Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:06;;;;;;;1.27;0.65;;;;;;;24.22;100.00;99884.69;7392537;19;20018;-59
2023/06/13 00:03:33;;;;;;;2.55;0.90;;;;;;;24.55;100.00;99880.66;7393769;19;20418;-60
2023/06/13 00:06:01;;;;;;;5.05;0.50;;;;;;;24.72;100.00;99880.81;7396760;19;20103;-57
2023/06/13 00:08:31;;;;;;;2.65;0.73;;;;;;;26.93;100.00;99888.88;7393555;19;20070;-57
2023/06/13 00:11:01;;;;;;;1.07;0.50;;;;;;;23.10;100.00;99887.47;7397295;19;20015;-57
2023/06/13 00:13:27;;;;;;;1.77;0.98;;;;;;;19.30;100.00;99895.94;7405264;19;20244;-57
2023/06/13 00:15:58;;;;;;;2.63;0.65;;;;;;;24.13;100.00;99890.97;7399032;19;20376;-56
2023/06/13 00:18:29;;;;;;;4.93;0.68;;;;;;;24.85;100.00;99892.00;7401381;19;20474;-56
2023/06/13 00:20:55;;;;;;;2.05;0.77;;;;;;;24.82;100.00;99887.44;7400733;19;20070;-57
2023/06/13 00:23:22;;;;;;;2.85;0.95;;;;;;;24.70;100.00;99892.03;7400204;19;20021;-57
2023/06/13 00:25:48;;;;;;;3.78;1.13;;;;;;;24.41;100.00;99890.72;7402669;19;20018;-56
2023/06/13 00:28:15;;;;;;;1.75;1.10;;;;;;;25.45;100.00;99886.09;7400412;19;20037;-57
2023/06/13 00:30:41;;;;;;;3.88;1.13;;;;;;;26.69;100.00;99883.97;7398555;19;20459;-57
2023/06/13 00:33:07;;;;;;;1.70;1.05;;;;;;;26.56;100.00;99880.69;7399200;19;20034;-63
2023/06/13 00:35:34;;;;;;;4.50;0.77;;;;;;;25.90;100.00;99884.28;7401669;19;20010;-58
2023/06/13 00:38:02;;;;;;;2.88;1.02;;;;;;;25.01;100.00;99884.94;7400172;19;20018;-57
2023/06/13 00:40:28;;;;;;;3.83;1.67;;;;;;;23.95;100.00;99876.50;7398655;19;20014;-57
2023/06/13 00:42:56;;;;;;;3.35;1.05;;;;;;;25.05;100.00;99881.69;7400404;19;20067;-56
2023/06/13 00:45:24;;;;;;;1.27;0.70;;;;;;;26.50;100.00;99878.09;7399131;19;20034;-56
2023/06/13 00:47:55;;;;;;;4.47;1.23;;;;;;;25.63;100.00;99881.22;7397664;19;20013;-56
2023/06/13 00:50:28;;;;;;;3.72;0.57;;;;;;;25.60;100.00;99878.78;7397989;19;20006;-55
2023/06/13 00:52:55;;;;;;;3.95;1.13;;;;;;;26.00;100.00;99882.31;7397277;19;20019;-56
2023/06/13 00:55:25;;;;;;;3.60;1.55;;;;;;;26.84;100.00;99877.34;7398872;19;20353;-58
2023/06/13 00:57:55;;;;;;;2.88;0.68;;;;;;;25.29;100.00;99873.22;7400223;19;20002;-58
2023/06/13 01:00:26;;;;;;;4.00;0.93;;;;;;;24.63;100.00;99875.69;7396827;19;20010;-56
2023/06/13 01:03:06;;;;;;;3.10;1.10;;;;;;;25.59;100.00;99878.03;7396827;19;20047;-56
2023/06/13 01:05:36;;;;;;;2.63;0.67;;;;;;;25.66;100.00;99876.47;7399722;19;20636;-56
2023/06/13 01:08:09;;;;;;;4.37;1.50;;;;;;;27.95;100.00;99869.97;7398983;19;20066;-56
2023/06/13 01:10:40;;;;;;;4.20;1.25;;;;;;;19.90;100.00;99881.47;7399304;19;20493;-56
2023/06/13 01:13:24;;;;;;;5.00;1.25;;;;;;;19.25;100.00;99899.59;7402710;19;20054;-56
2023/06/13 01:15:56;;;;;;;1.90;1.10;;;;;;;18.70;100.00;99897.50;7397489;19;20014;-56
2023/06/13 01:18:24;;;;;;;3.33;1.27;;;;;;;18.44;100.00;99891.63;7397643;19;20021;-56
2023/06/13 01:20:56;;;;;;;2.75;1.38;;;;;;;18.07;100.00;99909.91;7400032;19;20450;-58
2023/06/13 01:23:28;;;;;;;1.58;0.57;;;;;;;17.95;100.00;99911.28;7397487;19;20353;-55
2023/06/13 01:26:21;;;;;;;4.38;0.57;;;;;;;17.93;100.00;99911.06;7396946;19;20013;-55
2023/06/13 01:28:53;;;;;;;3.20;1.30;;;;;;;18.03;100.00;99909.44;7396400;19;20049;-56
2023/06/13 01:31:22;;;;;;;3.40;1.50;;;;;;;18.39;100.00;99912.16;7396946;19;20015;-58
2023/06/13 01:33:48;;;;;;;7.32;1.40;;;;;;;17.87;100.00;99913.16;7396670;19;20007;-56
2023/06/13 01:36:16;;;;;;;2.88;1.40;;;;;;;17.52;100.00;99913.16;7398358;19;20027;-56
2023/06/13 01:38:43;;;;;;;5.20;2.20;;;;;;;17.57;100.00;99915.19;7397478;19;20007;-56
2023/06/13 01:41:09;;;;;;;2.78;1.52;;;;;;;17.61;100.00;99914.88;7397220;19;20019;-56
2023/06/13 01:43:35;;;;;;;5.35;1.38;;;;;;;18.16;100.00;99909.59;7399913;19;20017;-56
2023/06/13 01:46:15;;;;;;;5.38;1.33;;;;;;;17.93;100.00;99916.69;7396453;19;20040;-56
2023/06/13 01:48:50;;;;;;;4.70;1.42;;;;;;;21.08;100.00;99897.25;7395461;19;20018;-56
2023/06/13 01:51:39;;;;;;;1.67;0.82;;;;;;;17.79;100.00;99906.56;7395011;19;20018;-56
2023/06/13 01:54:10;;;;;;;2.95;1.65;;;;;;;17.91;100.00;99908.00;7397511;19;20050;-56
2023/06/13 01:56:40;;;;;;;3.75;0.73;;;;;;;17.41;100.00;99911.16;7401506;19;20446;-56
2023/06/13 01:59:07;;;;;;;2.20;1.08;;;;;;;18.38;100.00;99894.50;7394883;19;20024;-56
2023/06/13 02:01:38;;;;;;;3.40;0.63;;;;;;;17.86;100.00;99896.78;7395747;19;20017;-56
2023/06/13 02:04:05;;;;;;;4.53;1.75;;;;;;;17.06;100.00;99918.78;7397101;19;20014;-56
2023/06/13 02:06:32;;;;;;;1.52;0.85;;;;;;;17.74;100.00;99915.81;7398464;19;20022;-56
2023/06/13 02:08:58;;;;;;;3.35;1.15;;;;;;;17.18;100.00;99911.78;7395140;19;20032;-56
2023/06/13 02:11:27;;;;;;;4.45;1.20;;;;;;;20.97;100.00;99894.59;7395255;19;20007;-56
2023/06/13 02:13:54;;;;;;;4.70;1.75;;;;;;;18.99;100.00;99884.59;7397433;19;20499;-56
2023/06/13 02:16:25;;;;;;;3.75;1.73;;;;;;;18.89;100.00;99899.06;7397801;19;20025;-56
2023/06/13 02:18:53;;;;;;;3.97;1.15;;;;;;;18.87;100.00;99895.25;7396385;19;20015;-56
2023/06/13 02:21:19;;;;;;;7.60;1.30;;;;;;;17.29;100.00;99914.56;7396409;19;20018;-56
2023/06/13 02:23:46;;;;;;;3.70;1.10;;;;;;;17.64;100.00;99911.81;7392434;19;20087;-56
2023/06/13 02:26:13;;;;;;;3.53;1.05;;;;;;;16.96;100.00;99911.91;7396733;19;20014;-56
2023/06/13 02:28:39;;;;;;;4.00;1.00;;;;;;;16.84;100.00;99911.19;7397493;19;20017;-56
2023/06/13 02:31:05;;;;;;;3.13;0.93;;;;;;;16.77;100.00;99908.13;7395878;19;20494;-56
2023/06/13 02:33:31;;;;;;;2.97;1.58;;;;;;;16.56;100.00;99911.28;7396425;19;20459;-56
2023/06/13 02:35:57;;;;;;;4.00;1.42;;;;;;;16.53;100.00;99906.69;7396452;19;20015;-56
2023/06/13 02:38:24;;;;;;;4.88;1.35;;;;;;;16.61;100.00;99902.06;7393735;19;20018;-56
2023/06/13 02:40:50;;;;;;;3.03;1.10;;;;;;;16.56;100.00;99911.28;7398448;19;20021;-56
2023/06/13 02:43:16;;;;;;;2.40;1.75;;;;;;;16.41;100.00;99905.16;7399145;19;20035;-56
2023/06/13 02:45:42;;;;;;;1.50;0.65;;;;;;;16.26;100.00;99899.06;7395517;19;20018;-56
2023/06/13 02:48:08;;;;;;;1.35;0.55;;;;;;;16.15;100.00;99898.31;7394545;19;20423;-56
2023/06/13 02:50:35;;;;;;;3.10;0.40;;;;;;;16.09;100.00;99903.91;7397135;19;20076;-56
2023/06/13 02:53:01;;;;;;;3.25;0.60;;;;;;;17.02;100.00;99896.50;7392437;19;20048;-56
2023/06/13 02:55:28;;;;;;;2.60;1.15;;;;;;;16.05;100.00;99894.97;7395567;19;20011;-56
2023/06/13 02:57:55;;;;;;;1.13;0.75;;;;;;;15.92;100.00;99889.91;7393909;19;20018;-56
2023/06/13 03:00:22;;;;;;;2.55;1.02;;;;;;;15.86;100.00;99899.59;7392488;19;20462;-56
2023/06/13 03:02:58;;;;;;;0.70;0.40;;;;;;;15.83;100.00;99895.75;7393663;19;20032;-56
2023/06/13 03:05:25;;;;;;;5.38;1.77;;;;;;;15.96;100.00;99908.53;7395185;19;20030;-56
2023/06/13 03:07:56;;;;;;;2.53;0.35;;;;;;;15.82;100.00;99899.88;7393492;19;20363;-55
2023/06/13 03:10:25;;;;;;;1.50;1.10;;;;;;;15.88;100.00;99894.22;7393054;19;20014;-56
2023/06/13 03:12:51;;;;;;;2.20;0.65;;;;;;;15.97;100.00;99899.59;7394357;19;20037;-56
2023/06/13 03:15:18;;;;;;;6.43;1.58;;;;;;;15.89;100.00;99904.97;7393855;19;20022;-56
2023/06/13 03:17:45;;;;;;;1.27;0.98;;;;;;;16.12;100.00;99902.91;7393709;19;20035;-56
2023/06/13 03:20:12;;;;;;;2.58;1.05;;;;;;;16.36;100.00;99900.31;7392690;19;20021;-56
2023/06/13 03:22:38;;;;;;;1.83;1.13;;;;;;;17.33;100.00;99892.50;7391173;19;20107;-56
2023/06/13 03:25:05;;;;;;;3.92;1.13;;;;;;;16.53;100.00;99886.25;7393958;19;20015;-56
2023/06/13 03:27:36;;;;;;;2.15;0.60;;;;;;;16.41;100.00;99893.16;7393150;19;20499;-56
2023/06/13 03:30:04;;;;;;;1.15;0.30;;;;;;;15.95;100.00;99890.91;7392540;19;20458;-56
2023/06/13 03:32:31;;;;;;;1.70;1.20;;;;;;;16.45;100.00;99893.66;7391015;19;20035;-56
2023/06/13 03:34:58;;;;;;;4.15;1.58;;;;;;;18.59;100.00;99880.72;7392613;19;20014;-56
2023/06/13 03:37:24;;;;;;;1.48;1.10;;;;;;;16.25;100.00;99896.75;7391859;19;20018;-57
2023/06/13 03:39:50;;;;;;;2.17;0.98;;;;;;;16.17;100.00;99896.53;7392624;19;20015;-56
2023/06/13 03:42:16;;;;;;;1.08;0.65;;;;;;;18.55;100.00;99868.97;7394460;19;20022;-57
2023/06/13 03:44:46;;;;;;;1.40;0.60;;;;;;;26.20;100.00;99866.94;7390789;19;20014;-57
2023/06/13 03:47:13;;;;;;;7.05;0.70;;;;;;;22.43;100.00;99862.28;7395978;19;20014;-56
2023/06/13 03:49:39;;;;;;;0.70;0.52;;;;;;;22.73;100.00;99867.38;7394196;19;20019;-56
2023/06/13 03:52:06;;;;;;;2.83;1.00;;;;;;;24.01;100.00;99868.53;7390873;19;20340;-57
2023/06/13 03:54:33;;;;;;;2.95;0.70;;;;;;;24.13;100.00;99868.19;7391623;19;20014;-56
2023/06/13 03:56:59;;;;;;;2.83;0.57;;;;;;;24.51;100.00;99863.22;7391718;19;20015;-56
2023/06/13 03:59:25;;;;;;;1.15;0.40;;;;;;;23.72;100.00;99869.25;7395573;19;20444;-57
2023/06/13 04:01:52;;;;;;;3.13;0.82;;;;;;;24.76;100.00;99861.28;7390986;19;20006;-57
2023/06/13 04:04:18;;;;;;;3.83;0.70;;;;;;;25.01;100.00;99864.22;7393221;19;20026;-56
2023/06/13 04:06:47;;;;;;;2.78;0.95;;;;;;;24.75;100.00;99876.84;7394812;19;20010;-56
2023/06/13 04:09:16;;;;;;;1.33;0.63;;;;;;;24.74;100.00;99863.91;7391475;19;20018;-57
2023/06/13 04:11:43;;;;;;;3.35;0.90;;;;;;;24.81;100.00;99871.72;7395557;19;20421;-58
2023/06/13 04:14:09;;;;;;;1.15;0.80;;;;;;;24.81;100.00;99868.84;7393574;19;20014;-58
2023/06/13 04:16:35;;;;;;;5.20;0.63;;;;;;;25.07;100.00;99874.09;7392874;19;20467;-59
2023/06/13 04:19:02;;;;;;;7.40;1.17;;;;;;;23.56;100.00;99868.50;7393497;19;20511;-58
2023/06/13 04:21:28;;;;;;;2.13;1.23;;;;;;;24.05;100.00;99877.50;7389731;19;20006;-59
2023/06/13 04:23:54;;;;;;;1.65;0.38;;;;;;;23.21;100.00;99869.31;7391081;19;20328;-58
2023/06/13 04:26:23;;;;;;;5.18;1.08;;;;;;;24.93;100.00;99864.25;7391071;19;20026;-58
2023/06/13 04:28:50;;;;;;;2.30;0.75;;;;;;;25.24;100.00;99865.66;7391154;19;20042;-59
2023/06/13 04:31:17;;;;;;;1.90;0.63;;;;;;;25.32;100.00;99877.00;7390830;19;20042;-58
2023/06/13 04:33:46;;;;;;;2.17;0.80;;;;;;;25.35;100.00;99870.91;7393425;19;20109;-58
2023/06/13 04:36:12;;;;;;;1.50;0.20;;;;;;;24.04;100.00;99866.63;7395579;19;20072;-58
2023/06/13 04:38:39;;;;;;;3.28;0.43;;;;;;;26.05;100.00;99864.94;7393071;19;20021;-59
2023/06/13 04:41:13;;;;;;;0.88;0.20;;;;;;;24.15;100.00;99876.94;7391871;19;20022;-60
2023/06/13 04:43:41;;;;;;;0.80;0.73;;;;;;;20.20;100.00;99876.31;7392996;19;20530;-59
2023/06/13 04:46:08;;;;;;;3.90;1.08;;;;;;;21.77;100.00;99876.06;7393188;19;20034;-58
2023/06/13 04:48:35;;;;;;;1.33;0.63;;;;;;;21.95;100.00;99877.97;7392587;19;20015;-58
2023/06/13 04:51:03;;;;;;;2.35;0.63;;;;;;;23.39;100.00;99876.78;7391978;19;20070;-59
2023/06/13 04:53:29;;;;;;;2.35;0.40;;;;;;;24.01;100.00;99874.25;7392094;19;20336;-58
2023/06/13 04:55:57;;;;;;;3.50;0.98;;;;;;;25.15;100.00;99874.81;7391448;19;20044;-59
2023/06/13 04:58:23;;;;;;;1.35;0.80;;;;;;;22.93;100.00;99870.16;7398886;19;20023;-58
2023/06/13 05:00:54;;;;;;;19.08;0.80;;;;;;;23.20;100.00;99862.09;7398066;19;20550;-58
2023/06/13 05:03:21;;;;;;;2.05;0.82;;;;;;;31.08;83.10;99859.75;7398457;19;20024;-58
2023/06/13 05:05:48;;;;;;;1.33;0.60;;;;;;;35.47;55.46;99858.25;7401155;19;20015;-58
2023/06/13 05:08:19;;;;;;;1.95;0.60;;;;;;;26.41;83.79;99875.88;7398231;19;20014;-58
2023/06/13 05:10:46;;;;;;;0.82;0.43;;;;;;;25.27;100.00;99870.19;7400226;19;20034;-58
2023/06/13 05:13:12;;;;;;;3.55;0.80;;;;;;;25.24;93.19;99871.34;7399499;19;20018;-58
2023/06/13 05:15:39;;;;;;;2.15;0.60;;;;;;;24.13;100.00;99873.88;7399041;19;20014;-58
2023/06/13 05:18:08;;;;;;;1.67;0.55;;;;;;;24.90;99.72;99870.34;7399164;19;20343;-58
2023/06/13 05:20:34;;;;;;;4.15;1.10;;;;;;;25.20;99.53;99873.06;7397991;19;20335;-58
2023/06/13 05:23:01;;;;;;;2.05;0.30;;;;;;;24.26;100.00;99876.50;7400194;19;20014;-58
2023/06/13 05:25:29;;;;;;;3.08;0.45;;;;;;;25.13;100.00;99877.47;7398958;19;20070;-58
2023/06/13 05:27:55;;;;;;;6.15;1.10;;;;;;;24.91;100.00;99874.69;7399471;19;20014;-58
2023/06/13 05:30:22;;;;;;;3.40;0.57;;;;;;;25.27;99.48;99880.84;7398129;19;20007;-58
2023/06/13 05:32:48;;;;;;;1.10;0.43;;;;;;;24.71;100.00;99887.84;7396684;19;20014;-58
2023/06/13 05:35:17;;;;;;;4.20;0.73;;;;;;;25.00;100.00;99886.25;7401920;19;20010;-57
2023/06/13 05:37:44;;;;;;;1.65;0.60;;;;;;;25.37;98.54;99893.91;7398261;19;20048;-57
2023/06/13 05:40:10;;;;;;;2.20;0.98;;;;;;;25.83;98.47;99887.94;7398670;19;20467;-57
2023/06/13 05:42:37;;;;;;;1.85;0.85;;;;;;;28.11;86.04;99885.56;7398021;19;20015;-57
2023/06/13 05:45:04;;;;;;;1.25;0.68;;;;;;;28.77;78.21;99886.31;7396923;19;20007;-57
2023/06/13 05:47:30;;;;;;;2.38;0.57;;;;;;;26.75;90.63;99893.06;7402517;19;20039;-56
2023/06/13 05:49:58;;;;;;;1.30;0.93;;;;;;;26.97;90.10;99894.94;7397362;19;20022;-57
2023/06/13 05:52:24;;;;;;;3.60;1.20;;;;;;;26.52;89.98;99892.53;7395664;19;20020;-58
2023/06/13 05:54:51;;;;;;;2.78;1.00;;;;;;;25.43;95.94;99896.56;7397326;19;20036;-59
2023/06/13 05:57:17;;;;;;;1.23;0.98;;;;;;;26.17;96.55;99896.66;7395687;19;20066;-58
2023/06/13 05:59:44;;;;;;;3.33;1.02;;;;;;;24.57;100.00;99895.09;7402198;19;20006;-59
2023/06/13 06:02:10;;;;;;;0.90;0.57;;;;;;;23.33;100.00;99907.47;7396049;19;20021;-59
2023/06/13 06:04:37;;;;;;;1.50;0.65;;;;;;;23.36;100.00;99903.50;7397183;19;20351;-59
2023/06/13 06:07:04;;;;;;;2.53;1.20;;;;;;;25.17;100.00;99903.50;7396884;19;20040;-59
2023/06/13 06:09:31;;;;;;;3.47;0.63;;;;;;;25.45;100.00;99899.59;7394597;19;20006;-59
2023/06/13 06:11:57;;;;;;;2.28;0.55;;;;;;;25.33;100.00;99902.09;7396393;19;20493;-58
2023/06/13 06:14:23;;;;;;;3.97;1.35;;;;;;;25.96;100.00;99904.78;7396732;19;20018;-58
2023/06/13 06:16:50;;;;;;;0.90;0.28;;;;;;;27.78;91.82;99901.53;7396104;19;20442;-58
2023/06/13 06:19:17;;;;;;;2.17;0.65;;;;;;;26.60;96.45;99910.34;7396307;19;20035;-57
2023/06/13 06:21:43;;;;;;;1.67;0.93;;;;;;;27.97;90.89;99910.22;7398615;19;20084;-57
2023/06/13 06:24:09;;;;;;;1.77;0.73;;;;;;;27.04;96.04;99908.38;7396795;19;20014;-57
2023/06/13 06:26:35;;;;;;;4.25;1.25;;;;;;;25.50;100.00;99915.72;7395437;19;20060;-58
2023/06/13 06:29:01;;;;;;;2.15;0.85;;;;;;;26.68;96.78;99913.16;7395247;19;20014;-58
2023/06/13 06:31:28;;;;;;;0.77;0.22;;;;;;;26.70;95.62;99913.31;7397753;19;20011;-58
2023/06/13 06:33:54;;;;;;;2.03;1.20;;;;;;;26.55;96.68;99925.63;7396885;19;20066;-58
2023/06/13 06:36:22;;;;;;;2.45;0.68;;;;;;;27.94;90.07;99925.69;7400232;19;20010;-59
2023/06/13 06:38:50;;;;;;;5.40;1.52;;;;;;;27.02;93.33;99922.53;7395037;19;20419;-59
2023/06/13 06:41:16;;;;;;;1.30;0.60;;;;;;;28.13;87.65;99917.22;7394635;19;20014;-58
2023/06/13 06:43:42;;;;;;;1.17;0.75;;;;;;;29.07;81.39;99920.16;7396406;19;20013;-58
2023/06/13 06:46:10;;;;;;;3.92;0.93;;;;;;;28.86;80.82;99917.13;7394297;19;20011;-58
2023/06/13 06:48:36;;;;;;;2.47;0.73;;;;;;;30.03;72.54;99920.00;7395679;19;20014;-58
2023/06/13 06:51:03;;;;;;;2.83;0.57;;;;;;;27.47;89.25;99920.47;7393762;19;20015;-59
2023/06/13 06:53:29;;;;;;;1.35;0.43;;;;;;;30.81;75.81;99913.25;7395043;19;20010;-58
2023/06/13 06:55:55;;;;;;;1.55;0.77;;;;;;;24.12;97.75;99923.59;7398094;19;20022;-58
2023/06/13 06:58:22;;;;;;;2.08;1.10;;;;;;;25.52;100.00;99913.06;7395627;19;20021;-58
2023/06/13 07:00:48;;;;;;;3.90;1.20;;;;;;;23.78;100.00;99912.53;7393306;19;20344;-58
2023/06/13 07:03:14;;;;;;;1.00;0.32;;;;;;;21.46;100.00;99920.34;7395247;19;20010;-58
2023/06/13 07:05:41;;;;;;;0.70;0.38;;;;;;;19.63;100.00;99920.16;7396462;19;20014;-58
2023/06/13 07:08:07;;;;;;;0.93;0.60;;;;;;;19.62;100.00;99913.75;7393532;19;20337;-59
2023/06/13 07:10:33;;;;;;;3.58;0.88;;;;;;;23.73;100.00;99911.38;7395154;19;20014;-58
2023/06/13 07:12:59;;;;;;;0.88;0.57;;;;;;;21.54;100.00;99926.09;7397468;19;20018;-58
2023/06/13 07:15:25;;;;;;;3.03;1.02;;;;;;;24.59;100.00;99912.38;7394878;19;20408;-58
2023/06/13 07:17:53;;;;;;;5.38;1.33;;;;;;;25.61;100.00;99914.53;7394841;19;20007;-59
2023/06/13 07:20:20;;;;;;;2.15;0.57;;;;;;;26.47;99.20;99921.31;7391106;19;20082;-58
2023/06/13 07:22:47;;;;;;;3.17;1.17;;;;;;;26.93;95.86;99916.72;7393754;19;20015;-58
2023/06/13 07:25:13;;;;;;;1.95;0.57;;;;;;;23.81;100.00;99917.84;7395303;19;20018;-58
2023/06/13 07:27:39;;;;;;;0.40;0.28;;;;;;;23.02;100.00;99922.84;7393186;19;20023;-57
2023/06/13 07:30:06;;;;;;;1.63;0.52;;;;;;;21.29;100.00;99934.13;7395984;19;20016;-57
2023/06/13 07:32:32;;;;;;;2.33;0.98;;;;;;;20.54;100.00;99924.56;7391901;19;20018;-57
2023/06/13 07:34:58;;;;;;;4.25;0.95;;;;;;;20.09;100.00;99928.16;7395290;19;20019;-58
2023/06/13 07:37:25;;;;;;;2.67;0.70;;;;;;;25.80;100.00;99935.53;7393881;19;20028;-58
2023/06/13 07:39:51;;;;;;;4.03;1.02;;;;;;;26.09;100.00;99930.22;7394054;19;20011;-58
2023/06/13 07:42:17;;;;;;;3.78;1.05;;;;;;;25.16;100.00;99927.63;7396692;19;20462;-57
2023/06/13 07:44:43;;;;;;;2.10;1.15;;;;;;;24.24;100.00;99924.72;7394467;19;20031;-58
2023/06/13 07:47:10;;;;;;;4.75;0.32;;;;;;;25.89;100.00;99925.56;7394824;19;20474;-58
2023/06/13 07:49:36;;;;;;;3.60;1.08;;;;;;;25.94;100.00;99933.16;7392949;19;20049;-58
2023/06/13 07:52:03;;;;;;;1.40;0.73;;;;;;;26.21;100.00;99937.72;7392619;19;20070;-58
2023/06/13 07:54:30;;;;;;;1.50;0.80;;;;;;;26.98;98.76;99933.59;7396540;19;20027;-58
2023/06/13 07:56:57;;;;;;;2.90;1.27;;;;;;;26.73;97.89;99927.22;7393820;19;20074;-58
2023/06/13 07:59:24;;;;;;;0.75;0.55;;;;;;;27.15;94.64;99921.41;7393355;19;20484;-58
2023/06/13 08:01:50;;;;;;;1.85;0.50;;;;;;;26.51;100.00;99931.00;7393472;19;20014;-58
2023/06/13 08:04:17;;;;;;;1.23;0.40;;;;;;;28.70;90.00;99927.34;7393028;19;20011;-58
2023/06/13 08:06:44;;;;;;;2.05;0.47;;;;;;;26.36;97.51;99934.00;7395301;19;20026;-58
2023/06/13 08:09:11;;;;;;;1.92;0.65;;;;;;;23.82;100.00;99929.97;7393082;19;20069;-58
2023/06/13 08:11:38;;;;;;;0.70;0.45;;;;;;;22.50;100.00;99938.94;7393463;19;20011;-58
2023/06/13 08:14:07;;;;;;;1.48;0.57;;;;;;;22.70;100.00;99931.00;7392689;19;20417;-58
2023/06/13 08:16:36;;;;;;;9.10;1.40;;;;;;;22.49;100.00;99928.16;7394192;19;20011;-58
2023/06/13 08:19:04;;;;;;;1.92;0.60;;;;;;;25.21;100.00;99923.81;7391625;19;20011;-58
2023/06/13 08:21:31;;;;;;;2.72;1.35;;;;;;;28.33;93.53;99924.53;7392672;19;20019;-59
2023/06/13 08:23:59;;;;;;;1.30;0.40;;;;;;;27.02;98.57;99922.53;7392778;19;20019;-58
2023/06/13 08:26:27;;;;;;;1.20;0.38;;;;;;;27.91;98.37;99912.59;7394390;19;20014;-58
2023/06/13 08:28:53;;;;;;;4.57;0.85;;;;;;;28.47;94.61;99910.53;7392308;19;20014;-59
2023/06/13 08:31:23;;;;;;;2.90;0.70;;;;;;;27.52;93.35;99910.88;7394911;19;20021;-59
2023/06/13 08:33:51;;;;;;;3.67;0.40;;;;;;;24.32;100.00;99908.41;7400002;19;20018;-58
2023/06/13 08:36:17;;;;;;;0.60;0.30;;;;;;;25.95;100.00;99911.81;7401549;19;20046;-59
2023/06/13 08:38:43;;;;;;;2.42;0.57;;;;;;;28.59;99.75;99902.16;7399623;19;20010;-60
2023/06/13 08:41:10;;;;;;;2.50;0.38;;;;;;;28.28;95.38;99899.81;7400272;19;20010;-58
2023/06/13 08:43:38;;;;;;;1.00;0.30;;;;;;;28.45;90.33;99901.81;7399667;19;20380;-58
2023/06/13 08:46:04;;;;;;;2.83;0.60;;;;;;;29.64;84.10;99891.41;7397715;19;20010;-58
2023/06/13 08:48:32;;;;;;;0.80;0.40;;;;;;;28.52;97.60;99901.66;7399052;19;20348;-58
2023/06/13 08:51:04;;;;;;;1.10;0.50;;;;;;;31.66;75.26;99893.75;7396882;19;20470;-58
2023/06/13 08:53:37;;;;;;;2.03;0.25;;;;;;;30.01;78.68;99894.03;7396396;19;20015;-58
2023/06/13 08:56:07;;;;;;;2.65;0.52;;;;;;;29.48;75.83;99890.22;7399383;19;20015;-58
2023/06/13 08:58:37;;;;;;;3.10;0.60;;;;;;;29.47;80.41;99894.47;7399090;19;20383;-58
2023/06/13 09:01:06;;;;;;;3.80;0.28;;;;;;;29.06;76.63;99898.56;7399346;19;20013;-58
2023/06/13 09:03:35;;;;;;;0.77;0.38;;;;;;;29.02;72.41;99898.28;7398039;19;20385;-58
2023/06/13 09:06:04;;;;;;;1.30;0.55;;;;;;;27.01;82.24;99892.41;7399687;19;20070;-58
2023/06/13 09:08:32;;;;;;;6.72;0.63;;;;;;;29.34;69.54;99888.44;7398491;19;20025;-58
2023/06/13 09:11:00;;;;;;;7.18;0.90;;;;;;;29.64;67.17;99884.91;7397170;19;20025;-58
2023/06/13 09:13:28;;;;;;;1.02;0.45;;;;;;;29.83;69.14;99896.34;7400477;19;20032;-59
2023/06/13 09:15:55;;;;;;;3.92;0.63;;;;;;;31.51;60.17;99894.22;7399300;19;20014;-59
2023/06/13 09:18:23;;;;;;;2.83;0.50;;;;;;;32.32;60.32;99888.53;7398676;19;20022;-59
2023/06/13 09:20:49;;;;;;;1.15;0.57;;;;;;;31.93;61.66;99894.03;7396394;19;20018;-59
2023/06/13 09:23:17;;;;;;;0.95;0.20;;;;;;;30.71;62.80;99896.06;7397286;19;20015;-58
2023/06/13 09:25:46;;;;;;;5.10;1.15;;;;;;;28.58;67.46;99894.91;7400022;19;20023;-58
2023/06/13 09:28:31;;;;;;;3.92;0.65;;;;;;;30.66;62.86;99885.66;7397922;19;20032;-58
2023/06/13 09:30:58;;;;;;;1.90;0.88;;;;;;;31.03;61.06;99881.03;7397228;19;20011;-58
2023/06/13 09:33:24;;;;;;;7.93;0.82;;;;;;;31.35;59.51;99882.38;7393564;19;20014;-58
2023/06/13 09:35:52;;;;;;;2.03;0.65;;;;;;;31.53;58.04;99877.84;7399765;19;20066;-58
2023/06/13 09:38:23;;;;;;;0.85;0.30;;;;;;;30.98;59.58;99873.47;7398424;19;20006;-58
2023/06/13 09:40:52;;;;;;;1.83;0.50;;;;;;;30.72;57.30;99871.69;7397648;19;20031;-58
2023/06/13 09:43:19;;;;;;;8.55;1.10;;;;;;;30.67;56.80;99872.78;7396487;19;20015;-59
2023/06/13 09:45:47;;;;;;;7.45;0.63;;;;;;;32.14;51.62;99874.50;7397814;19;20015;-58
2023/06/13 09:48:13;;;;;;;3.75;1.23;;;;;;;31.72;53.03;99874.72;7397415;19;20036;-58
2023/06/13 09:50:42;;;;;;;1.52;0.30;;;;;;;31.35;53.50;99874.50;7399464;19;20415;-58
2023/06/13 09:53:08;;;;;;;12.88;0.57;;;;;;;31.61;52.26;99874.69;7394993;19;20006;-58
2023/06/13 09:55:38;;;;;;;4.35;0.52;;;;;;;31.84;54.45;99875.47;7396140;19;20488;-58
2023/06/13 09:58:05;;;;;;;;;;;;;;;31.28;56.68;99883.34;7399092;19;20092;-58
2023/06/13 10:00:31;;;;;;;3.13;0.60;;;;;;;31.23;55.73;99873.69;7396710;19;19970;-58
2023/06/13 10:02:58;;;;;;;2.45;0.50;;;;;;;31.70;55.66;99880.38;7398741;19;20082;-58
2023/06/13 10:05:25;;;;;;;2.67;0.40;;;;;;;30.87;58.02;99885.69;7396028;19;20590;-58
2023/06/13 10:07:52;;;;;;;2.42;0.60;;;;;;;30.28;57.63;99868.63;7395900;19;20021;-58
2023/06/13 10:10:19;;;;;;;4.57;0.52;;;;;;;30.71;58.38;99882.44;7395845;19;20340;-58
2023/06/13 10:12:50;;;;;;;1.88;0.40;;;;;;;30.71;57.90;99879.56;7397893;19;20017;-58
2023/06/13 10:15:49;;;;;;;2.70;0.85;;;;;;;29.69;59.82;99870.22;7400663;19;20014;-58
2023/06/13 10:18:20;;;;;;;1.30;0.65;;;;;;;31.12;56.26;99868.66;7395090;19;20028;-58
2023/06/13 10:20:48;;;;;;;4.15;0.95;;;;;;;30.52;58.36;99868.19;7396442;19;20010;-58
2023/06/13 10:23:18;;;;;;;2.20;0.52;;;;;;;29.17;65.50;99877.91;7395569;19;20015;-58
2023/06/13 10:25:50;;;;;;;2.72;0.57;;;;;;;30.24;64.33;99880.59;7397631;19;20002;-58
2023/06/13 10:28:57;;;;;;;1.38;0.55;;;;;;;30.86;62.75;99869.81;7393879;19;20463;-58
2023/06/13 10:31:42;;;;;;;4.20;0.73;;;;;;;29.89;65.50;99865.19;7395267;19;20095;-59
2023/06/13 10:34:27;;;;;;;2.50;0.65;;;;;;;32.61;60.38;99865.84;7396192;19;20074;-59
2023/06/13 10:37:14;;;;;;;4.22;0.95;;;;;;;28.32;83.86;99874.34;7399605;19;20030;-59
2023/06/13 10:40:08;;;;;;;4.75;0.77;;;;;;;27.69;96.45;99873.59;7399600;19;20413;-59
2023/06/13 10:42:40;;;;;;;2.30;1.15;;;;;;;27.33;92.56;99874.25;7394746;19;20355;-59
2023/06/13 10:45:18;;;;;;;1.13;0.60;;;;;;;27.55;95.60;99876.09;7393275;19;20018;-59
2023/06/13 10:47:46;;;;;;;2.65;0.47;;;;;;;27.96;93.34;99862.88;7393298;19;20464;-60
2023/06/13 10:50:15;;;;;;;1.48;0.30;;;;;;;29.42;84.31;99863.22;7394338;19;20006;-57
2023/06/13 10:52:49;;;;;;;4.25;0.32;;;;;;;28.96;85.40;99869.13;7392304;19;20011;-58
2023/06/13 10:55:25;;;;;;;1.75;0.93;;;;;;;28.96;90.95;99869.13;7395039;19;20031;-58
2023/06/13 10:57:56;;;;;;;9.10;0.77;;;;;;;29.23;86.89;99864.78;7395548;19;20006;-58
2023/06/13 11:00:39;;;;;;;4.22;1.23;;;;;;;30.27;80.60;99870.00;7393984;19;20014;-58
2023/06/13 11:03:13;;;;;;;5.45;0.98;;;;;;;31.48;77.52;99869.53;7398431;19;20022;-58
2023/06/13 11:05:45;;;;;;;4.97;1.10;;;;;;;29.82;82.84;99874.75;7394922;19;20010;-58
2023/06/13 11:08:22;;;;;;;2.40;0.55;;;;;;;29.59;83.11;99869.50;7393732;19;20007;-58
2023/06/13 11:10:50;;;;;;;2.17;0.90;;;;;;;29.69;81.17;99864.47;7394851;19;20017;-58
2023/06/13 11:13:26;;;;;;;4.43;1.13;;;;;;;29.65;84.45;99869.22;7396581;19;20035;-59
2023/06/13 11:15:56;;;;;;;0.93;0.47;;;;;;;29.31;85.62;99861.72;7398311;19;20014;-58
2023/06/13 11:18:23;;;;;;;2.13;0.40;;;;;;;28.63;89.23;99870.94;7392707;19;20086;-59
2023/06/13 11:20:58;;;;;;;2.67;0.70;;;;;;;28.70;89.68;99861.41;7394337;19;20022;-58
2023/06/13 11:23:37;;;;;;;2.78;0.75;;;;;;;29.09;86.40;99860.06;7394063;19;20015;-58
2023/06/13 11:26:05;;;;;;;3.67;1.05;;;;;;;29.26;84.03;99874.25;7394052;19;20036;-58
2023/06/13 11:28:31;;;;;;;8.38;1.13;;;;;;;29.49;84.02;99874.53;7393019;19;20015;-58
2023/06/13 11:31:03;;;;;;;2.10;1.00;;;;;;;29.73;81.58;99861.91;7392964;19;20011;-58
2023/06/13 11:33:41;;;;;;;2.13;0.55;;;;;;;29.53;78.31;99857.59;7392086;19;20010;-59
2023/06/13 11:36:08;;;;;;;2.90;0.68;;;;;;;31.65;61.52;99855.56;7393808;19;20058;-57