Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:38;;;;;;;2.53;2.33;;;9.60;86.80;;;;;;5005091;28;20049;-64
2022/11/05 00:18:35;;;;;;;3.08;2.78;;;9.60;86.70;;;;;;5003107;28;20077;-63
2022/11/05 00:21:01;;;;;;;4.10;2.90;;;9.60;86.80;;;;;;5005775;28;20042;-64
2022/11/05 00:26:12;;;;;;;3.60;2.72;;;9.70;87.10;;;;;;4997872;28;20056;-64
2022/11/05 00:28:40;;;;;;;3.92;2.95;;;9.70;86.90;;;;;;4997635;28;20030;-64
2022/11/05 00:31:11;;;;;;;4.15;3.00;;;9.70;86.70;;;;;;4996588;28;20055;-65
2022/11/05 00:33:37;;;;;;;3.58;3.28;;;9.70;86.70;;;;;;4997324;28;20132;-63
2022/11/05 00:36:05;;;;;;;3.13;2.83;;;9.80;86.70;;;;;;4997475;28;20033;-64
2022/11/05 00:38:31;;;;;;;4.25;2.50;;;9.70;86.70;;;;;;4997995;28;20561;-63
2022/11/05 00:40:57;;;;;;;2.85;2.53;;;9.80;86.80;;;;;;5001563;28;20039;-63
2022/11/05 00:46:07;;;;;;;3.78;3.22;;;9.80;86.90;;;;;;4996746;28;20065;-62
2022/11/05 00:51:17;;;;;;;5.57;3.10;;;9.80;86.70;;;;;;4997505;28;20493;-63
2022/11/05 00:53:42;;;;;;;4.20;2.90;;;9.80;86.60;;;;;;4995812;28;20037;-64
2022/11/05 00:56:08;;;;;;;2.88;2.58;;;9.80;86.70;;;;;;4998103;28;20493;-62
2022/11/05 00:58:34;;;;;;;2.75;2.30;;;9.80;86.60;;;;;;4999144;28;20026;-64
2022/11/05 01:01:00;;;;;;;2.40;2.20;;;9.80;86.60;;;;;;4997383;28;20111;-63
2022/11/05 01:03:32;;;;;;;3.55;2.50;;;9.80;86.60;;;;;;5004927;28;20124;-63
2022/11/05 01:06:09;;;;;;;2.72;2.53;;;9.80;86.80;;;;;;4998670;28;20033;-61
2022/11/05 01:08:35;;;;;;;3.13;2.80;;;9.80;86.90;;;;;;5006717;28;20493;-63
2022/11/05 01:11:31;;;;;;;4.13;2.67;;;9.90;86.90;;;;;;5007010;28;20038;-63
2022/11/05 01:14:08;;;;;;;2.97;2.67;;;9.90;86.90;;;;;;5009573;28;20124;-62
2022/11/05 01:16:34;;;;;;;2.97;2.60;;;9.90;86.90;;;;;;5006701;28;20109;-63
2022/11/05 01:19:01;;;;;;;2.63;2.30;;;9.90;86.80;;;;;;5006467;28;20581;-63
2022/11/05 01:21:26;;;;;;;2.42;2.22;;;9.90;86.80;;;;;;5000977;28;20085;-63
2022/11/05 01:23:52;;;;;;;2.60;2.20;;;9.90;86.80;;;;;;5003271;28;20041;-63
2022/11/05 01:26:18;;;;;;;2.60;2.20;;;9.90;86.70;;;;;;4999280;28;20133;-62
2022/11/05 01:28:44;;;;;;;4.32;2.20;;;9.90;86.60;;;;;;5002163;28;20115;-62
2022/11/05 01:31:09;;;;;;;2.83;2.20;;;10.00;86.70;;;;;;5001230;28;20746;-62
2022/11/05 01:33:35;;;;;;;3.42;2.08;;;10.00;86.60;;;;;;4999974;28;20052;-63
2022/11/05 01:36:00;;;;;;;2.47;2.13;;;10.00;86.60;;;;;;4996557;28;20450;-64
2022/11/05 01:38:26;;;;;;;3.03;2.30;;;10.00;86.60;;;;;;4999949;28;20209;-62
2022/11/05 01:40:52;;;;;;;2.42;2.22;;;10.00;86.60;;;;;;5003640;28;20524;-64
2022/11/05 01:43:20;;;;;;;3.53;2.05;;;10.00;86.60;;;;;;4999604;28;20250;-64
2022/11/05 01:45:50;;;;;;;2.60;2.10;;;10.00;86.70;;;;;;5000908;28;20110;-62
2022/11/05 01:48:34;;;;;;;3.10;2.15;;;10.00;86.70;;;;;;4999731;28;20042;-62
2022/11/05 01:51:09;;;;;;;3.63;2.20;;;10.00;86.90;;;;;;4985552;28;20041;-63
2022/11/05 01:53:37;;;;;;;;;;;10.00;86.60;;;;;;4999388;28;20762;-64
2022/11/05 01:56:28;;;;;;;2.85;2.08;;;10.10;86.90;;;;;;5001561;28;20017;-63
2022/11/05 01:59:02;;;;;;;2.17;1.98;;;10.10;86.50;;;;;;5005123;28;20034;-62
2022/11/05 02:01:27;;;;;;;2.40;2.20;;;10.10;86.40;;;;;;5001033;28;20463;-64
2022/11/05 02:03:59;;;;;;;2.35;2.10;;;10.10;86.50;;;;;;5004252;28;20280;-62
2022/11/05 02:06:28;;;;;;;2.90;2.10;;;10.10;86.60;;;;;;5002172;28;20048;-63
2022/11/05 02:09:09;;;;;;;2.20;2.00;;;10.00;86.60;;;;;;5001611;28;20058;-64
2022/11/05 02:11:34;;;;;;;2.55;2.22;;;10.10;86.70;;;;;;5000711;28;20061;-62
2022/11/05 02:14:00;;;;;;;2.83;2.20;;;10.10;86.70;;;;;;5006002;28;20490;-62
2022/11/05 02:16:47;;;;;;;4.28;2.00;;;10.10;86.80;;;;;;5006254;28;20045;-64
2022/11/05 02:19:45;;;;;;;3.00;2.20;;;10.10;87.10;;;;;;5005544;28;20037;-63
2022/11/05 02:22:39;;;;;;;3.15;2.10;;;10.10;87.10;;;;;;5002606;28;20034;-62
2022/11/05 02:25:26;;;;;;;4.47;2.20;;;10.10;86.90;;;;;;5001523;28;20061;-63
2022/11/05 02:28:36;;;;;;;2.35;2.15;;;10.10;86.90;;;;;;5000717;28;20136;-61
2022/11/05 02:31:16;;;;;;;3.20;2.53;;;10.10;86.90;;;;;;4980586;28;20042;-64
2022/11/05 02:33:55;;;;;;;2.40;2.05;;;10.10;86.60;;;;;;5001567;28;20053;-62
2022/11/05 02:36:46;;;;;;;2.10;1.85;;;10.10;86.60;;;;;;5002944;28;20103;-63
2022/11/05 02:39:21;;;;;;;2.50;2.28;;;10.10;86.80;;;;;;5005368;28;20038;-63
2022/11/05 02:42:08;;;;;;;3.15;2.22;;;10.20;86.70;;;;;;5006549;28;20022;-65
2022/11/05 02:44:48;;;;;;;2.35;2.00;;;10.20;86.70;;;;;;5005759;28;20034;-64
2022/11/05 02:47:42;;;;;;;2.40;2.13;;;10.20;86.70;;;;;;5007108;28;20032;-64
2022/11/05 02:50:28;;;;;;;2.50;1.90;;;10.20;86.80;;;;;;4984483;28;20096;-64
2022/11/05 02:52:58;;;;;;;;;;;10.20;86.50;;;;;;5000706;28;20022;-65
2022/11/05 02:55:58;;;;;;;2.28;2.00;;;10.20;86.80;;;;;;5003147;28;20011;-64
2022/11/05 02:58:27;;;;;;;2.15;2.00;;;10.20;86.20;;;;;;4996943;28;20121;-63
2022/11/05 03:00:57;;;;;;;3.28;1.88;;;10.20;86.20;;;;;;4999680;28;20509;-63
2022/11/05 03:03:25;;;;;;;2.42;2.03;;;10.20;86.20;;;;;;5003096;28;20037;-64
2022/11/05 03:06:21;;;;;;;2.92;2.03;;;10.20;86.20;;;;;;5000440;28;20034;-64
2022/11/05 03:09:06;;;;;;;2.97;2.50;;;10.20;86.50;;;;;;5000835;28;20034;-63
2022/11/05 03:11:40;;;;;;;2.25;2.10;;;10.20;86.40;;;;;;5002673;28;20061;-64
2022/11/05 03:14:48;;;;;;;3.22;1.85;;;10.20;86.40;;;;;;5005121;28;20033;-64
2022/11/05 03:17:52;;;;;;;2.40;2.20;;;10.20;86.60;;;;;;5006740;28;20034;-64
2022/11/05 03:20:36;;;;;;;3.90;2.55;;;10.20;86.60;;;;;;5002740;28;20301;-64
2022/11/05 03:23:13;;;;;;;2.50;2.30;;;10.20;86.40;;;;;;4999436;28;20045;-63
2022/11/05 03:25:46;;;;;;;3.50;3.20;;;10.20;86.60;;;;;;5002189;28;20041;-62
2022/11/05 03:28:13;;;;;;;4.25;3.50;;;10.10;86.60;;;;;;4998407;28;20095;-63
2022/11/05 03:30:41;;;;;;;4.15;3.78;;;10.20;86.60;;;;;;4997875;28;20061;-64
2022/11/05 03:33:12;;;;;;;5.05;4.55;;;10.10;86.70;;;;;;4998037;28;20037;-64
2022/11/05 03:35:44;;;;;;;4.70;4.28;;;10.20;86.90;;;;;;5002122;28;20108;-65
2022/11/05 03:38:15;;;;;;;5.40;4.63;;;10.20;86.80;;;;;;5002322;28;20034;-64
2022/11/05 03:40:43;;;;;;;6.40;5.55;;;10.20;86.80;;;;;;4999156;28;20069;-63
2022/11/05 03:43:08;;;;;;;6.63;5.50;;;10.20;87.70;;;;;;4997384;28;20034;-64
2022/11/05 03:45:44;;;;;;;5.85;5.25;;;10.10;86.70;;;;;;5001418;28;20040;-63
2022/11/05 03:48:11;;;;;;;5.95;5.35;;;10.20;87.00;;;;;;4997572;28;20062;-64
2022/11/05 03:50:50;;;;;;;7.70;5.38;;;10.10;86.90;;;;;;4998608;28;20034;-64
2022/11/05 03:53:21;;;;;;;9.10;8.05;;;10.10;87.20;;;;;;4995333;28;20083;-64
2022/11/05 03:55:55;;;;;;;11.07;9.88;;;10.20;87.10;;;;;;4999298;28;20034;-64
2022/11/05 03:58:22;;;;;;;50.15;27.05;;;10.20;87.20;;;;;;5003381;28;20457;-64
2022/11/05 04:00:49;;;;;;;66.50;36.10;;;10.20;87.00;;;;;;4998112;28;20026;-63
2022/11/05 04:03:15;;;;;;;14.98;10.82;;;10.20;87.00;;;;;;4998690;28;20037;-63
2022/11/05 04:05:40;;;;;;;12.75;10.20;;;10.20;87.00;;;;;;5003717;28;20033;-62
2022/11/05 04:13:36;;;;;;;8.75;7.93;;;10.20;86.80;;;;;;5000351;28;20041;-64
2022/11/05 04:18:46;;;;;;;6.55;5.95;;;10.20;86.80;;;;;;4999500;28;20149;-63
2022/11/05 04:24:09;;;;;;;7.47;6.20;;;10.20;86.90;;;;;;4975301;28;20104;-61
2022/11/05 04:26:40;;;;;;;6.78;6.00;;;10.20;86.90;;;;;;5002417;28;20046;-63
2022/11/05 04:31:51;;;;;;;6.47;5.88;;;10.20;87.10;;;;;;5003671;28;20448;-62
2022/11/05 04:34:17;;;;;;;6.78;5.70;;;10.20;87.10;;;;;;4996739;28;20034;-64
2022/11/05 04:36:45;;;;;;;6.60;5.72;;;10.20;87.20;;;;;;4998761;28;20026;-64
2022/11/05 04:39:10;;;;;;;6.07;5.47;;;10.20;87.10;;;;;;5001327;28;20108;-64
2022/11/05 04:41:36;;;;;;;5.72;5.13;;;10.20;87.10;;;;;;5003495;28;20068;-63
2022/11/05 04:44:01;;;;;;;7.32;6.00;;;10.20;87.10;;;;;;4998977;28;20493;-62
2022/11/05 04:46:27;;;;;;;12.85;9.68;;;10.20;87.10;;;;;;4998543;28;20033;-63
2022/11/05 04:48:52;;;;;;;9.15;7.72;;;10.20;87.10;;;;;;5000387;28;20507;-63
2022/11/05 04:51:18;;;;;;;10.25;8.40;;;10.20;87.10;;;;;;5002167;28;20038;-63
2022/11/05 04:53:44;;;;;;;6.85;6.15;;;10.20;87.10;;;;;;5001362;28;20038;-63
2022/11/05 04:56:21;;;;;;;7.10;6.40;;;10.20;87.10;;;;;;4999869;28;20034;-64
2022/11/05 04:58:46;;;;;;;6.05;5.45;;;10.20;87.10;;;;;;5005468;28;20445;-63
2022/11/05 05:01:14;;;;;;;8.63;7.43;;;10.20;86.90;;;;;;5002861;28;20096;-64
2022/11/05 05:03:40;;;;;;;7.57;6.78;;;10.20;86.80;;;;;;4999592;28;20041;-64
2022/11/05 05:06:06;;;;;;;8.52;7.47;;;10.20;86.80;;;;;;5004125;28;20030;-63
2022/11/05 05:08:31;;;;;;;7.10;6.40;;;10.20;86.90;;;;;;4998552;28;20076;-63
2022/11/05 05:11:04;;;;;;;7.65;6.85;;;10.20;87.00;;;;;;5000208;28;20046;-62
2022/11/05 05:13:30;;;;;;;9.07;6.50;;;10.20;87.10;;;;;;5000919;28;20045;-64
2022/11/05 05:15:55;;;;;;;6.13;5.40;;;10.20;87.10;;;;;;5004310;28;20034;-64
2022/11/05 05:18:21;;;;;;;6.43;5.47;;;10.20;87.20;;;;;;5006005;28;20038;-62
2022/11/05 05:23:30;;;;;;;5.00;4.50;;;10.20;87.10;;;;;;5004246;28;20147;-64
2022/11/05 05:25:59;;;;;;;5.45;4.95;;;10.20;87.10;;;;;;5004021;28;20505;-63
2022/11/05 05:28:26;;;;;;;4.90;4.40;;;10.20;87.20;;;;;;5005223;28;20522;-64
2022/11/05 05:30:52;;;;;;;5.03;4.28;;;10.20;87.10;;;;;;5000167;28;20077;-63
2022/11/05 05:33:18;;;;;;;4.82;4.43;;;10.20;87.10;;;;;;5002492;28;20116;-64
2022/11/05 05:35:43;;;;;;;4.90;4.40;;;10.20;87.10;;;;;;5003002;28;20409;-64
2022/11/05 05:38:09;;;;;;;5.30;4.80;;;10.20;87.10;;;;;;5004602;28;20395;-63
2022/11/05 05:40:34;;;;;;;4.70;4.20;;;10.20;87.10;;;;;;5008438;28;20091;-64
2022/11/05 05:43:00;;;;;;;4.75;4.35;;;10.20;87.10;;;;;;5000947;28;20064;-63
2022/11/05 05:45:25;;;;;;;4.80;4.20;;;10.20;87.20;;;;;;5001401;28;20038;-64
2022/11/05 05:47:54;;;;;;;5.43;4.28;;;10.20;87.30;;;;;;4999193;28;20157;-63
2022/11/05 05:50:19;;;;;;;4.57;4.18;;;10.20;87.40;;;;;;4999177;28;20137;-64
2022/11/05 05:52:45;;;;;;;4.57;4.20;;;10.20;87.30;;;;;;4998738;28;20041;-64
2022/11/05 05:55:11;;;;;;;4.63;4.22;;;10.20;87.40;;;;;;4999243;28;20068;-64
2022/11/05 05:57:37;;;;;;;9.75;8.23;;;10.20;87.40;;;;;;5000293;28;20076;-63
2022/11/05 06:00:04;;;;;;;7.70;5.95;;;10.20;87.50;;;;;;5002905;28;20077;-62
2022/11/05 06:02:30;;;;;;;4.82;4.38;;;10.20;87.60;;;;;;5003637;28;20113;-64
2022/11/05 06:04:56;;;;;;;4.60;4.20;;;10.20;87.40;;;;;;5006709;28;20050;-64
2022/11/05 06:07:21;;;;;;;4.85;4.25;;;10.20;87.40;;;;;;5008352;28;20478;-63
2022/11/05 06:09:47;;;;;;;4.22;3.83;;;10.20;87.50;;;;;;5008852;28;20038;-64
2022/11/05 06:12:13;;;;;;;4.28;3.97;;;10.20;87.40;;;;;;5002013;28;20030;-63
2022/11/05 06:14:38;;;;;;;4.70;4.30;;;10.20;87.40;;;;;;5007052;28;20038;-63
2022/11/05 06:17:06;;;;;;;4.40;4.10;;;10.20;87.40;;;;;;5007868;28;20040;-64
2022/11/05 06:19:31;;;;;;;4.72;4.32;;;10.20;87.40;;;;;;5007585;28;20111;-64
2022/11/05 06:21:57;;;;;;;4.78;4.38;;;10.20;87.40;;;;;;5007637;28;20034;-63
2022/11/05 06:24:22;;;;;;;4.90;4.40;;;10.20;87.40;;;;;;5005411;28;20048;-64
2022/11/05 06:26:48;;;;;;;6.00;5.40;;;10.20;87.50;;;;;;5006515;28;20030;-64
2022/11/05 06:29:13;;;;;;;5.28;4.78;;;10.20;87.60;;;;;;5005753;28;20042;-64
2022/11/05 06:31:39;;;;;;;4.35;4.05;;;10.20;87.60;;;;;;5005888;28;20116;-64
2022/11/05 06:34:05;;;;;;;4.47;4.07;;;10.20;87.60;;;;;;5005611;28;20551;-65
2022/11/05 06:36:30;;;;;;;4.50;4.10;;;10.20;87.60;;;;;;5008091;28;20092;-65
2022/11/05 06:38:56;;;;;;;4.53;4.13;;;10.20;87.80;;;;;;5008523;28;20030;-64
2022/11/05 06:41:21;;;;;;;4.00;3.70;;;10.20;87.80;;;;;;5008795;28;20325;-62
2022/11/05 06:43:47;;;;;;;3.97;3.67;;;10.20;87.80;;;;;;5007711;28;20056;-63
2022/11/05 06:46:13;;;;;;;3.55;3.15;;;10.20;87.80;;;;;;5007082;28;20401;-64
2022/11/05 06:48:39;;;;;;;5.25;4.20;;;10.20;87.80;;;;;;5005859;28;20121;-65
2022/11/05 06:51:05;;;;;;;4.82;4.20;;;10.20;88.00;;;;;;5003588;28;20041;-64
2022/11/05 06:53:31;;;;;;;5.93;5.22;;;10.20;88.00;;;;;;5000065;28;20414;-66
2022/11/05 06:56:00;;;;;;;6.72;5.30;;;10.20;88.00;;;;;;5001469;28;20041;-65
2022/11/05 06:58:26;;;;;;;11.50;7.55;;;10.20;87.90;;;;;;5002689;28;20038;-65
2022/11/05 07:00:51;;;;;;;13.50;9.05;;;10.20;87.80;;;;;;4997017;28;20619;-65
2022/11/05 07:03:17;;;;;;;13.52;9.48;;;10.20;87.90;;;;;;5002664;28;20553;-65
2022/11/05 07:05:46;;;;;;;7.30;6.60;;;10.20;87.90;;;;;;4999896;28;20045;-65
2022/11/05 07:08:12;;;;;;;6.45;5.05;;;10.20;88.00;;;;;;4997041;28;20041;-65
2022/11/05 07:10:38;;;;;;;4.75;4.32;;;10.20;88.00;;;;;;4995335;28;20092;-65
2022/11/05 07:13:03;;;;;;;4.30;3.58;;;10.20;88.10;;;;;;4998347;28;20037;-65
2022/11/05 07:15:29;;;;;;;4.22;3.83;;;10.20;88.00;;;;;;4999008;28;20072;-65
2022/11/05 07:17:59;;;;;;;4.20;3.80;;;10.20;88.00;;;;;;4999347;28;20057;-65
2022/11/05 07:20:25;;;;;;;3.63;3.33;;;10.20;88.10;;;;;;4998407;28;20116;-65
2022/11/05 07:22:51;;;;;;;4.13;3.80;;;10.20;88.00;;;;;;4999763;28;20069;-64
2022/11/05 07:25:16;;;;;;;5.05;3.75;;;10.20;88.10;;;;;;5000340;28;20172;-65
2022/11/05 07:27:43;;;;;;;3.55;3.25;;;10.20;88.30;;;;;;5000333;28;20049;-65
2022/11/05 07:30:09;;;;;;;3.15;2.85;;;10.10;88.30;;;;;;4998757;28;20636;-65
2022/11/05 07:32:41;;;;;;;4.10;3.38;;;10.20;88.20;;;;;;4997816;28;20037;-64
2022/11/05 07:35:08;;;;;;;3.42;3.13;;;10.20;88.50;;;;;;5002591;28;20064;-65
2022/11/05 07:37:44;;;;;;;3.55;2.67;;;10.10;88.30;;;;;;5001276;28;20034;-65
2022/11/05 07:40:12;;;;;;;3.25;2.88;;;10.20;88.50;;;;;;4998088;28;20048;-65
2022/11/05 07:42:44;;;;;;;3.35;2.97;;;10.20;88.30;;;;;;4995628;28;20052;-65
2022/11/05 07:45:11;;;;;;;4.30;3.90;;;10.20;88.30;;;;;;4998394;28;20390;-65
2022/11/05 07:47:50;;;;;;;4.00;3.67;;;10.20;88.40;;;;;;4996426;28;22426;-63
2022/11/05 07:50:18;;;;;;;4.15;3.75;;;10.20;88.70;;;;;;4988888;28;20061;-64
2022/11/05 07:52:44;;;;;;;4.20;3.80;;;10.20;88.60;;;;;;4975275;28;20167;-65
2022/11/05 07:55:12;;;;;;;4.47;3.45;;;10.20;88.80;;;;;;4982246;28;20046;-64
2022/11/05 07:57:45;;;;;;;3.50;2.90;;;10.20;88.80;;;;;;4982631;28;20136;-64
2022/11/05 08:00:13;;;;;;;3.60;2.80;;;10.20;88.80;;;;;;4984192;28;20627;-64
2022/11/05 08:02:40;;;;;;;3.75;3.08;;;10.20;88.80;;;;;;4986423;28;20065;-65
2022/11/05 08:05:06;;;;;;;2.85;2.65;;;10.20;88.80;;;;;;4993948;28;20046;-64
2022/11/05 08:07:31;;;;;;;2.97;2.78;;;10.20;88.80;;;;;;4994760;28;20099;-64
2022/11/05 08:09:57;;;;;;;3.00;2.65;;;10.30;89.00;;;;;;4998594;28;20091;-65
2022/11/05 08:12:22;;;;;;;2.15;2.05;;;10.30;89.10;;;;;;4994235;28;20340;-65
2022/11/05 08:14:50;;;;;;;2.22;2.00;;;10.40;89.20;;;;;;5001520;28;20129;-64
2022/11/05 08:17:16;;;;;;;2.40;2.20;;;10.30;89.10;;;;;;5008226;28;20397;-64
2022/11/05 08:19:42;;;;;;;2.15;1.80;;;10.40;89.20;;;;;;5008924;28;20509;-64
2022/11/05 08:22:08;;;;;;;2.22;1.73;;;10.40;89.10;;;;;;5004231;28;20045;-62
2022/11/05 08:24:33;;;;;;;1.73;1.63;;;10.50;89.00;;;;;;5006792;28;20067;-64
2022/11/05 08:26:59;;;;;;;1.70;1.60;;;10.50;89.00;;;;;;5005118;28;20046;-64
2022/11/05 08:29:24;;;;;;;2.83;1.33;;;10.50;89.00;;;;;;5003652;28;20034;-63
2022/11/05 08:31:50;;;;;;;2.42;1.70;;;10.60;88.90;;;;;;4999467;28;20172;-64
2022/11/05 08:34:16;;;;;;;1.50;1.40;;;10.60;88.80;;;;;;5009557;28;20528;-64
2022/11/05 08:36:45;;;;;;;1.45;1.35;;;10.60;88.80;;;;;;5002730;28;20053;-64
2022/11/05 08:39:11;;;;;;;1.58;1.30;;;10.70;88.80;;;;;;5004357;28;20034;-63
2022/11/05 08:41:39;;;;;;;1.17;1.10;;;10.70;88.50;;;;;;5002509;28;20398;-63
2022/11/05 08:44:07;;;;;;;0.98;0.90;;;10.70;88.20;;;;;;4996498;28;20038;-64
2022/11/05 08:46:35;;;;;;;1.17;1.08;;;10.80;87.70;;;;;;5002119;28;20065;-62
2022/11/05 08:49:01;;;;;;;1.10;1.10;;;10.80;87.40;;;;;;5005923;28;20050;-64
2022/11/05 08:51:26;;;;;;;1.13;1.13;;;10.80;87.60;;;;;;5006370;28;20124;-64
2022/11/05 08:53:52;;;;;;;1.23;1.10;;;10.80;87.50;;;;;;5008121;28;20038;-63
2022/11/05 08:56:17;;;;;;;1.00;0.90;;;10.80;87.50;;;;;;5004341;28;20165;-64
2022/11/05 08:58:43;;;;;;;0.63;0.60;;;10.80;87.40;;;;;;5006291;28;20045;-63
2022/11/05 09:01:08;;;;;;;0.70;0.57;;;10.80;87.30;;;;;;5003280;28;20178;-63
2022/11/05 09:03:34;;;;;;;0.68;0.68;;;10.80;86.70;;;;;;5004196;28;20142;-60
2022/11/05 09:06:00;;;;;;;2.47;0.90;;;10.80;86.50;;;;;;5005327;28;20100;-63
2022/11/05 09:08:25;;;;;;;1.20;1.10;;;10.80;86.20;;;;;;5009354;28;20092;-63
2022/11/05 09:10:51;;;;;;;1.48;1.17;;;10.80;86.50;;;;;;4999176;28;20148;-62
2022/11/05 09:13:17;;;;;;;1.25;0.80;;;10.80;86.60;;;;;;5003713;28;22577;-64
2022/11/05 09:15:42;;;;;;;0.70;0.70;;;10.80;86.60;;;;;;5002232;28;20683;-63
2022/11/05 09:18:11;;;;;;;0.75;0.75;;;10.80;86.60;;;;;;5007095;28;20418;-63
2022/11/05 09:20:38;;;;;;;0.60;0.60;;;10.80;86.70;;;;;;5002360;28;20467;-61
2022/11/05 09:23:05;;;;;;;1.23;0.65;;;10.80;86.70;;;;;;5006052;28;20030;-63
2022/11/05 09:25:32;;;;;;;1.83;0.60;;;10.90;86.60;;;;;;5006076;28;20129;-64
2022/11/05 09:28:16;;;;;;;0.60;0.60;;;10.90;86.60;;;;;;5000798;28;20135;-62
2022/11/05 09:30:44;;;;;;;0.70;0.70;;;11.00;86.60;;;;;;4999183;28;20069;-63
2022/11/05 09:33:10;;;;;;;0.82;0.82;;;10.90;86.60;;;;;;5002529;28;20042;-63
2022/11/05 09:35:39;;;;;;;1.80;1.10;;;11.00;86.70;;;;;;5003177;28;20045;-63
2022/11/05 09:38:05;;;;;;;1.10;0.98;;;11.00;86.60;;;;;;5002284;28;20081;-62
2022/11/05 09:40:52;;;;;;;1.13;1.00;;;11.00;86.10;;;;;;5000406;28;20034;-61
2022/11/05 09:43:21;;;;;;;1.20;1.10;;;11.10;85.90;;;;;;5002732;28;20037;-62
2022/11/05 09:45:51;;;;;;;1.13;1.02;;;11.00;86.20;;;;;;5000330;28;20104;-63
2022/11/05 09:48:20;;;;;;;3.88;2.35;;;11.00;85.90;;;;;;5002892;28;20044;-63
2022/11/05 09:50:46;;;;;;;3.28;2.38;;;11.10;85.70;;;;;;5002534;28;20759;-63
2022/11/05 09:53:18;;;;;;;1.85;1.65;;;11.00;85.70;;;;;;5000024;28;20482;-60
2022/11/05 09:55:59;;;;;;;1.27;1.10;;;11.10;85.40;;;;;;5000673;28;20042;-63
2022/11/05 09:58:37;;;;;;;1.40;1.20;;;11.10;85.60;;;;;;5003688;28;20334;-63
2022/11/05 10:01:12;;;;;;;1.17;1.08;;;11.10;86.00;;;;;;5003900;28;20083;-62
2022/11/05 10:03:41;;;;;;;;;;;11.10;85.90;;;;;;5003733;28;20056;-62
2022/11/05 10:06:09;;;;;;;0.90;0.90;;;11.10;85.90;;;;;;5001227;28;20011;-62
2022/11/05 10:08:41;;;;;;;1.10;1.00;;;11.10;85.80;;;;;;5004375;28;20062;-62
2022/11/05 10:11:16;;;;;;;0.95;0.85;;;11.20;85.60;;;;;;4997746;28;20045;-62
2022/11/05 10:13:44;;;;;;;1.42;1.30;;;11.20;85.50;;;;;;4998204;28;20181;-63
2022/11/05 10:16:30;;;;;;;1.73;1.20;;;11.20;85.70;;;;;;5004205;28;20498;-63
2022/11/05 10:19:08;;;;;;;1.25;0.90;;;11.20;85.70;;;;;;4999754;28;20480;-63
2022/11/05 10:21:35;;;;;;;0.80;0.80;;;11.20;85.60;;;;;;5000603;28;20034;-62
2022/11/05 10:24:01;;;;;;;0.93;0.90;;;11.30;85.50;;;;;;4999547;28;20041;-62
2022/11/05 10:26:28;;;;;;;0.70;0.63;;;11.30;85.50;;;;;;4993678;28;20059;-62
2022/11/05 10:28:54;;;;;;;0.98;0.93;;;11.30;85.20;;;;;;4999492;28;20506;-63
2022/11/05 10:31:22;;;;;;;1.05;0.98;;;11.30;85.10;;;;;;4994505;28;20496;-62
2022/11/05 10:33:54;;;;;;;0.77;0.77;;;11.40;85.10;;;;;;5003425;28;20042;-62
2022/11/05 10:36:33;;;;;;;1.48;0.88;;;11.40;85.00;;;;;;5002668;28;20038;-63
2022/11/05 10:39:05;;;;;;;0.70;0.70;;;11.40;85.00;;;;;;5001403;28;20108;-61
2022/11/05 10:41:42;;;;;;;1.15;0.75;;;11.50;84.60;;;;;;4998067;28;20041;-62
2022/11/05 10:44:36;;;;;;;1.10;0.88;;;11.50;84.20;;;;;;5002281;28;20068;-62
2022/11/05 10:47:19;;;;;;;1.45;1.30;;;11.50;84.50;;;;;;5003972;28;20034;-62
2022/11/05 10:50:03;;;;;;;3.95;0.70;;;11.50;84.40;;;;;;5005025;28;20038;-62
2022/11/05 10:52:44;;;;;;;1.10;0.95;;;11.50;83.70;;;;;;5003858;28;20038;-61
2022/11/05 10:55:22;;;;;;;1.95;1.20;;;11.50;83.60;;;;;;5004772;28;20472;-61
2022/11/05 10:57:48;;;;;;;0.70;0.70;;;11.50;83.00;;;;;;5006164;28;20038;-62
2022/11/05 11:00:14;;;;;;;0.77;0.73;;;11.50;83.30;;;;;;5003455;28;20035;-62
2022/11/05 11:02:49;;;;;;;2.40;1.17;;;11.50;83.20;;;;;;4999049;28;20139;-61
2022/11/05 11:05:39;;;;;;;0.95;0.90;;;11.50;83.10;;;;;;5000224;28;20118;-61
2022/11/05 11:08:10;;;;;;;1.23;1.13;;;11.50;82.70;;;;;;4995398;28;20040;-61
2022/11/05 11:10:57;;;;;;;2.03;1.10;;;11.50;83.20;;;;;;5002704;28;20081;-60
2022/11/05 11:13:50;;;;;;;3.65;2.83;;;11.50;82.80;;;;;;4996678;28;20113;-63
2022/11/05 11:16:21;;;;;;;1.65;1.55;;;11.50;82.80;;;;;;5005004;28;20034;-61
2022/11/05 11:19:02;;;;;;;2.22;1.40;;;11.50;83.30;;;;;;5006777;28;20469;-61
2022/11/05 11:21:29;;;;;;;1.30;1.17;;;11.50;83.50;;;;;;5005422;28;20084;-60
2022/11/05 11:24:05;;;;;;;1.30;1.20;;;11.50;83.40;;;;;;5005851;28;20080;-61
2022/11/05 11:26:41;;;;;;;1.10;1.00;;;11.50;83.50;;;;;;5005079;28;20038;-61
2022/11/05 11:29:16;;;;;;;1.10;1.10;;;11.50;83.40;;;;;;5005402;28;20401;-62
2022/11/05 11:31:42;;;;;;;3.80;1.10;;;11.50;83.50;;;;;;5006240;28;20029;-60
2022/11/05 11:34:22;;;;;;;1.35;0.98;;;11.50;83.70;;;;;;5006596;28;20544;-62
2022/11/05 11:36:52;;;;;;;1.10;1.00;;;11.50;83.40;;;;;;5004819;28;20030;-61
2022/11/05 11:39:24;;;;;;;2.25;1.75;;;11.50;83.40;;;;;;5006788;28;20030;-62
2022/11/05 11:41:53;;;;;;;2.08;1.98;;;11.50;83.60;;;;;;5006322;28;20030;-61
2022/11/05 11:44:26;;;;;;;1.60;1.50;;;11.50;83.70;;;;;;5004270;28;20228;-60
2022/11/05 11:46:55;;;;;;;1.80;1.60;;;11.50;83.80;;;;;;5006670;28;20104;-62
2022/11/05 11:49:48;;;;;;;2.35;2.13;;;11.50;83.60;;;;;;5005409;28;20038;-61
2022/11/05 11:52:35;;;;;;;2.22;2.03;;;11.60;83.00;;;;;;5004087;28;20030;-61
2022/11/05 11:55:10;;;;;;;1.88;1.75;;;11.60;83.20;;;;;;5005567;28;20034;-62
2022/11/05 11:57:45;;;;;;;1.88;1.77;;;11.60;82.60;;;;;;5006184;28;20856;-60
2022/11/05 12:00:12;;;;;;;1.77;1.67;;;11.60;82.80;;;;;;5004999;28;20266;-63
2022/11/05 12:03:02;;;;;;;2.20;2.03;;;11.60;82.60;;;;;;5005460;28;20030;-61
2022/11/05 12:05:43;;;;;;;2.67;1.60;;;11.50;82.20;;;;;;5005089;28;20045;-63
2022/11/05 12:08:33;;;;;;;3.00;2.05;;;11.50;81.60;;;;;;5006588;28;20029;-61
2022/11/05 12:11:10;;;;;;;2.50;2.30;;;11.50;81.50;;;;;;4998840;28;20361;-61
2022/11/05 12:14:08;;;;;;;1.90;1.80;;;11.50;82.20;;;;;;4998584;28;20050;-61
2022/11/05 12:16:55;;;;;;;1.80;1.70;;;11.40;82.10;;;;;;4997643;28;20046;-61
2022/11/05 12:20:03;;;;;;;2.03;1.10;;;11.40;82.30;;;;;;5004214;28;20060;-61
2022/11/05 12:22:53;;;;;;;1.80;1.10;;;11.40;82.20;;;;;;5005484;28;20390;-61
2022/11/05 12:25:29;;;;;;;1.30;1.20;;;11.30;82.00;;;;;;5005534;28;20038;-61
2022/11/05 12:28:25;;;;;;;1.17;1.08;;;11.30;81.40;;;;;;5002252;28;20402;-61
2022/11/05 12:30:59;;;;;;;1.63;1.52;;;11.30;81.10;;;;;;4984164;28;20037;-62
2022/11/05 12:33:39;;;;;;;2.03;1.77;;;11.20;81.20;;;;;;5005174;28;20038;-63
2022/11/05 12:36:14;;;;;;;3.25;1.80;;;11.20;81.00;;;;;;5006889;28;20092;-62
2022/11/05 12:38:42;;;;;;;;;;;11.20;81.70;;;;;;5005433;28;20038;-62
2022/11/05 12:41:28;;;;;;;2.30;2.10;;;11.20;81.60;;;;;;5005719;28;19992;-62
2022/11/05 12:44:25;;;;;;;2.97;2.53;;;11.10;81.90;;;;;;5004700;28;20069;-62
2022/11/05 12:46:54;;;;;;;3.08;2.83;;;11.10;81.90;;;;;;5006789;28;20042;-63
2022/11/05 12:49:41;;;;;;;3.47;2.92;;;11.10;82.20;;;;;;5004852;28;20429;-63
2022/11/05 12:52:22;;;;;;;3.20;2.72;;;11.10;82.10;;;;;;5005999;28;20076;-63
2022/11/05 12:54:59;;;;;;;3.75;3.40;;;11.10;82.00;;;;;;5003828;28;20192;-63
2022/11/05 12:57:28;;;;;;;6.88;4.13;;;11.10;82.20;;;;;;5002004;28;20089;-62
2022/11/05 13:00:19;;;;;;;3.92;3.40;;;11.10;82.40;;;;;;5006116;28;20030;-62
2022/11/05 13:03:14;;;;;;;4.13;3.70;;;11.00;82.20;;;;;;5006980;28;20482;-62
2022/11/05 13:05:49;;;;;;;3.95;3.55;;;11.00;82.40;;;;;;5006722;28;20045;-62
2022/11/05 13:08:27;;;;;;;5.55;4.18;;;11.10;82.60;;;;;;5011009;28;20117;-61
2022/11/05 13:11:05;;;;;;;7.60;6.38;;;11.10;82.60;;;;;;5006834;28;20046;-60
2022/11/05 13:13:36;;;;;;;9.45;8.10;;;11.10;82.20;;;;;;5003298;28;20030;-62
2022/11/05 13:16:08;;;;;;;3.90;3.58;;;11.10;82.60;;;;;;4993968;28;20414;-63
2022/11/05 13:18:51;;;;;;;3.70;3.40;;;11.20;82.60;;;;;;5006228;28;20041;-61
2022/11/05 13:21:18;;;;;;;3.83;3.53;;;11.20;82.20;;;;;;5004283;28;20046;-63
2022/11/05 13:23:54;;;;;;;3.47;3.10;;;11.30;82.60;;;;;;5001968;28;20165;-63
2022/11/05 13:26:30;;;;;;;3.83;3.08;;;11.30;82.40;;;;;;5005520;28;20059;-63
2022/11/05 13:29:08;;;;;;;4.07;3.67;;;11.30;82.40;;;;;;5003541;28;20069;-63
2022/11/05 13:31:38;;;;;;;3.35;3.15;;;11.30;82.30;;;;;;5005444;28;20112;-63
2022/11/05 13:34:10;;;;;;;4.75;3.35;;;11.30;81.90;;;;;;4998693;28;20089;-63
2022/11/05 13:39:49;;;;;;;3.20;3.00;;;11.30;80.70;;;;;;5005390;28;20044;-63
2022/11/05 13:42:20;;;;;;;3.05;2.85;;;11.30;81.40;;;;;;5004698;28;20042;-63
2022/11/05 13:45:13;;;;;;;3.58;3.28;;;11.30;81.40;;;;;;5004928;28;20037;-62
2022/11/05 13:48:10;;;;;;;3.97;3.67;;;11.30;81.30;;;;;;5006591;28;20041;-62
2022/11/05 13:50:41;;;;;;;4.15;3.50;;;11.30;80.80;;;;;;4980817;28;20037;-63
2022/11/05 13:53:32;;;;;;;3.90;3.60;;;11.30;81.30;;;;;;5002325;28;20413;-62
2022/11/05 13:56:10;;;;;;;3.83;3.53;;;11.30;80.30;;;;;;5003096;28;20042;-62