Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:22;;;;;;;;;1.67;1.67;;;;;19.07;58.32;101635.97;4960589;28;45408;-77
2022/06/28 00:04:47;;;;;;;;;3.00;3.00;;;;;19.00;58.48;101625.19;4960076;28;45553;-77
2022/06/28 00:07:13;;;;;;;;;3.33;3.00;;;;;19.08;58.41;101638.47;4957650;28;47248;-77
2022/06/28 00:09:38;;;;;;;;;2.67;2.00;;;;;19.00;58.25;101626.00;4960166;28;45365;-77
2022/06/28 00:12:04;;;;;;;;;5.33;2.00;;;;;19.07;58.10;101635.97;4956284;28;45361;-77
2022/06/28 00:17:14;;;;;;;;;3.00;3.00;;;;;19.09;58.00;101628.53;4973003;28;45399;-77
2022/06/28 00:19:39;;;;;;;;;2.33;2.33;;;;;19.09;58.64;101625.84;4955582;28;45293;-77
2022/06/28 00:22:04;;;;;;;;;2.00;1.00;;;;;19.09;59.24;101629.34;4952634;28;45386;-77
2022/06/28 00:24:30;;;;;;;;;2.00;2.00;;;;;19.04;58.54;101621.84;4959868;28;45355;-77
2022/06/28 00:26:55;;;;;;;;;2.00;2.00;;;;;19.05;59.04;101620.00;4960243;28;46680;-77
2022/06/28 00:29:21;;;;;;;;;4.33;2.33;;;;;19.02;58.77;101621.25;4959850;28;45301;-77
2022/06/28 00:31:46;;;;;;;;;3.67;2.00;;;;;19.05;59.00;101622.69;4959351;28;45374;-77
2022/06/28 00:34:12;;;;;;;;;2.00;2.00;;;;;19.00;58.97;101623.31;4960125;28;45494;-77
2022/06/28 00:36:37;;;;;;;;;2.33;2.33;;;;;18.99;58.95;101627.06;4959672;28;46209;-77
2022/06/28 00:39:03;;;;;;;;;2.00;2.00;;;;;18.90;59.78;101618.38;4959821;28;45317;-77
2022/06/28 00:41:28;;;;;;;;;2.33;2.33;;;;;18.76;59.20;101598.69;4960054;28;45229;-77
2022/06/28 00:43:54;;;;;;;;;3.00;2.67;;;;;18.91;59.38;101625.41;4960161;28;45466;-77
2022/06/28 00:46:20;;;;;;;;;2.00;2.00;;;;;18.84;59.73;101621.06;4956693;28;47129;-77
2022/06/28 00:48:47;;;;;;;;;2.00;2.00;;;;;18.80;59.88;101623.34;4959754;28;45238;-77
2022/06/28 00:51:12;;;;;;;;;1.00;1.00;;;;;18.68;60.21;101610.50;4974724;28;45352;-77
2022/06/28 00:53:38;;;;;;;;;4.33;2.00;;;;;18.67;60.34;101608.84;4959384;28;45392;-76
2022/06/28 00:56:03;;;;;;;;;3.67;3.00;;;;;18.69;60.31;101619.41;4955401;28;47162;-77
2022/06/28 00:58:29;;;;;;;;;2.00;2.00;;;;;18.66;60.62;101617.97;4957527;28;45321;-77
2022/06/28 01:00:54;;;;;;;;;3.00;3.00;;;;;18.63;60.74;101621.06;4960078;28;45329;-77
2022/06/28 01:03:22;;;;;;;;;1.67;1.67;;;;;18.60;60.70;101607.19;4959481;28;45451;-77
2022/06/28 01:05:49;;;;;;;;;1.33;1.33;;;;;18.59;61.03;101614.47;4958238;28;48409;-77
2022/06/28 01:08:15;;;;;;;;;4.67;1.67;;;;;18.55;61.10;101621.25;4958666;28;45534;-77
2022/06/28 01:10:41;;;;;;;;;2.67;2.33;;;;;18.56;61.37;101620.25;4959570;28;45545;-77
2022/06/28 01:13:09;;;;;;;;;2.00;2.00;;;;;18.55;61.42;101616.72;4958359;28;45588;-77
2022/06/28 01:15:36;;;;;;;;;1.00;1.00;;;;;18.50;61.63;101599.53;4959242;28;46405;-77
2022/06/28 01:18:03;;;;;;;;;2.00;2.00;;;;;18.52;61.78;101611.75;4946349;28;45334;-77
2022/06/28 01:20:29;;;;;;;;;3.00;3.00;;;;;18.46;61.61;101606.38;4959514;28;45243;-77
2022/06/28 01:22:55;;;;;;;;;2.67;1.67;;;;;18.41;61.04;101605.09;4957909;28;45544;-77
2022/06/28 01:25:24;;;;;;;;;2.00;2.00;;;;;18.44;61.54;101609.28;4959279;28;46700;-77
2022/06/28 01:27:54;;;;;;;;;1.00;1.00;;;;;18.42;61.19;101612.16;4959261;28;45425;-77
2022/06/28 01:30:20;;;;;;;;;2.00;2.00;;;;;18.37;61.75;101609.25;4959625;28;45321;-77
2022/06/28 01:32:46;;;;;;;;;2.00;2.00;;;;;18.36;61.49;101618.38;4958878;28;45645;-77
2022/06/28 01:35:11;;;;;;;;;4.00;3.00;;;;;18.33;62.26;101621.47;4959306;28;46328;-77
2022/06/28 01:37:37;;;;;;;;;4.67;3.33;;;;;18.34;61.78;101617.72;4959065;28;45349;-77
2022/06/28 01:40:04;;;;;;;;;1.33;1.33;;;;;18.25;62.07;101606.34;4957964;28;45576;-77
2022/06/28 01:42:30;;;;;;;;;4.67;3.33;;;;;18.31;62.00;101612.75;4959052;28;46480;-77
2022/06/28 01:44:58;;;;;;;;;2.67;2.67;;;;;18.27;62.27;101612.34;4957694;28;47600;-77
2022/06/28 01:47:25;;;;;;;;;4.00;3.00;;;;;18.25;62.42;101616.25;4952920;28;45392;-77
2022/06/28 01:49:51;;;;;;;;;4.00;3.00;;;;;18.20;62.27;101608.00;4962247;28;45459;-77
2022/06/28 01:52:16;;;;;;;;;3.33;3.33;;;;;18.15;62.50;101605.91;4962364;28;45320;-78
2022/06/28 01:54:42;;;;;;;;;2.00;2.00;;;;;18.16;62.39;101615.63;4960668;28;47724;-77
2022/06/28 01:57:08;;;;;;;;;2.67;1.67;;;;;18.10;62.17;101622.66;4962262;28;45265;-77
2022/06/28 01:59:34;;;;;;;;;2.33;2.00;;;;;18.07;62.59;101622.22;4962570;28;45384;-77
2022/06/28 02:01:59;;;;;;;;;3.67;3.67;;;;;18.02;62.43;101622.81;4960909;28;46303;-77
2022/06/28 02:04:27;;;;;;;;;3.00;3.00;;;;;18.00;62.62;101623.03;4960850;28;47319;-77
2022/06/28 02:06:53;;;;;;;;;4.00;4.00;;;;;17.89;62.71;101610.16;4961766;28;45240;-77
2022/06/28 02:09:19;;;;;;;;;1.67;1.67;;;;;17.86;62.84;101607.84;4960571;28;45396;-77
2022/06/28 02:11:44;;;;;;;;;1.00;1.00;;;;;17.83;63.32;101616.31;4962113;28;46091;-77
2022/06/28 02:14:10;;;;;;;;;3.00;2.67;;;;;17.75;63.42;101601.22;4961990;28;45603;-77
2022/06/28 02:16:36;;;;;;;;;2.67;2.67;;;;;17.72;63.15;101615.06;4970010;28;45229;-77
2022/06/28 02:19:02;;;;;;;;;4.33;3.00;;;;;17.69;63.86;101623.53;4965729;28;45463;-77
2022/06/28 02:21:27;;;;;;;;;3.00;2.00;;;;;17.63;63.94;101622.47;4960584;28;45490;-76
2022/06/28 02:23:53;;;;;;;;;3.00;3.00;;;;;17.54;64.09;101616.44;4961690;28;46254;-77
2022/06/28 02:26:18;;;;;;;;;3.00;3.00;;;;;17.49;63.91;101617.03;4976547;28;45976;-77
2022/06/28 02:28:43;;;;;;;;;3.33;3.33;;;;;17.48;64.40;101618.06;4960616;28;45675;-77
2022/06/28 02:31:13;;;;;;;;;3.00;2.67;;;;;17.41;64.66;101609.13;4961650;28;45523;-77
2022/06/28 02:33:40;;;;;;;;;2.67;2.67;;;;;17.39;64.31;101614.69;4957366;28;48244;-77
2022/06/28 02:41:54;;;;;;;;;2.00;2.00;;;;;17.21;65.12;101617.91;4959522;28;45757;-77
2022/06/28 02:44:20;;;;;;;;;3.67;3.67;;;;;17.16;65.35;101615.00;4959352;28;45525;-77
2022/06/28 02:46:46;;;;;;;;;3.67;3.00;;;;;17.12;65.50;101624.47;4960219;28;45322;-77
2022/06/28 02:49:13;;;;;;;;;2.00;2.00;;;;;17.07;65.26;101616.16;4960391;28;45418;-77
2022/06/28 02:51:38;;;;;;;;;3.00;3.00;;;;;17.04;65.76;101612.00;4956678;28;46356;-77
2022/06/28 02:54:03;;;;;;;;;4.67;3.33;;;;;16.99;65.72;101607.22;4949938;28;46627;-77
2022/06/28 02:56:29;;;;;;;;;2.00;2.00;;;;;16.95;66.13;101610.47;4961332;28;45442;-77
2022/06/28 02:58:54;;;;;;;;;4.00;2.67;;;;;16.91;66.27;101599.28;4961685;28;45335;-78
2022/06/28 03:01:19;;;;;;;;;4.00;4.00;;;;;16.88;66.40;101600.50;4961245;28;45642;-77
2022/06/28 03:03:45;;;;;;;;;3.00;3.00;;;;;16.89;66.56;101604.88;4959879;28;47155;-77
2022/06/28 03:06:10;;;;;;;;;3.67;3.67;;;;;16.89;66.49;101612.09;4961087;28;45392;-77
2022/06/28 03:08:36;;;;;;;;;5.00;3.67;;;;;16.83;66.39;101600.28;4960914;28;45431;-77
2022/06/28 03:11:01;;;;;;;;;4.67;3.00;;;;;16.83;66.74;101605.66;4959858;28;47265;-77
2022/06/28 03:13:26;;;;;;;;;4.00;4.00;;;;;16.84;67.00;101611.84;4959864;28;46885;-77
2022/06/28 03:15:52;;;;;;;;;5.00;4.00;;;;;16.78;67.31;101616.97;4962058;28;45341;-77
2022/06/28 03:18:18;;;;;;;;;3.67;3.67;;;;;16.78;67.54;101610.78;4972165;28;45260;-77
2022/06/28 03:20:44;;;;;;;;;3.33;3.00;;;;;16.74;67.28;101601.44;4960665;28;45558;-77
2022/06/28 03:23:10;;;;;;;;;2.33;2.00;;;;;16.75;67.31;101617.38;4959462;28;47105;-77
2022/06/28 03:25:35;;;;;;;;;4.33;4.00;;;;;16.70;67.81;101614.41;4961208;28;45425;-77
2022/06/28 03:28:03;;;;;;;;;3.67;3.00;;;;;16.61;67.69;101621.78;4960208;28;45299;-77
2022/06/28 03:30:29;;;;;;;;;1.00;1.00;;;;;16.51;68.04;101611.38;4960919;28;45542;-76
2022/06/28 03:32:54;;;;;;;;;3.00;3.00;;;;;16.51;68.42;101614.06;4960617;28;45344;-77
2022/06/28 03:35:19;;;;;;;;;3.00;3.00;;;;;16.55;68.51;101611.00;4960510;28;45394;-77
2022/06/28 03:37:45;;;;;;;;;3.00;3.00;;;;;16.54;68.33;101612.84;4960823;28;45388;-77
2022/06/28 03:40:10;;;;;;;;;3.33;2.33;;;;;16.57;68.36;101619.66;4960753;28;45446;-77
2022/06/28 03:42:36;;;;;;;;;3.33;3.33;;;;;16.56;68.84;101615.34;4960814;28;46098;-77
2022/06/28 03:45:02;;;;;;;;;4.00;3.00;;;;;16.56;67.92;101609.97;4956187;28;45261;-77
2022/06/28 03:47:27;;;;;;;;;4.33;4.33;;;;;16.57;68.07;101619.66;4952093;28;45245;-77
2022/06/28 03:49:53;;;;;;;;;5.67;4.33;;;;;16.50;68.29;101617.78;4960334;28;45228;-77
2022/06/28 03:52:18;;;;;;;;;4.00;2.67;;;;;16.45;68.57;101619.34;4960316;28;46466;-77
2022/06/28 03:54:43;;;;;;;;;2.00;2.00;;;;;16.46;68.62;101619.16;4960521;28;45281;-76
2022/06/28 03:57:09;;;;;;;;;3.00;3.00;;;;;16.50;68.48;101636.56;4956195;28;45276;-77
2022/06/28 03:59:36;;;;;;;;;3.00;3.00;;;;;16.49;68.50;101624.16;4953726;28;45740;-77
2022/06/28 04:02:03;;;;;;;;;2.67;2.00;;;;;16.51;68.58;101624.81;4960312;28;46402;-77
2022/06/28 04:04:28;;;;;;;;;4.00;3.67;;;;;16.50;68.85;101628.50;4958844;28;46209;-77
2022/06/28 04:06:53;;;;;;;;;2.67;2.67;;;;;16.51;68.36;101616.75;4960145;28;45392;-77
2022/06/28 04:09:19;;;;;;;;;5.00;4.67;;;;;16.53;68.62;101620.06;4960109;28;45297;-77
2022/06/28 04:11:45;;;;;;;;;3.67;3.00;;;;;16.55;69.10;101619.88;4960373;28;46432;-77
2022/06/28 04:14:13;;;;;;;;;0.00;0.00;;;;;16.53;68.71;101614.69;4959040;28;45381;-77
2022/06/28 04:16:41;;;;;;;;;3.00;3.00;;;;;16.48;68.85;101622.50;4969019;28;45309;-77
2022/06/28 04:19:07;;;;;;;;;3.67;3.67;;;;;16.43;69.14;101611.50;4947057;28;47100;-77
2022/06/28 04:21:33;;;;;;;;;6.67;4.67;;;;;16.44;69.44;101623.91;4958689;28;47180;-77
2022/06/28 04:23:58;;;;;;;;;3.00;2.00;;;;;16.43;69.27;101622.22;4960173;28;45749;-77
2022/06/28 04:26:23;;;;;;;;;2.00;2.00;;;;;16.44;69.52;101618.53;4955775;28;45386;-77
2022/06/28 04:28:49;;;;;;;;;4.00;3.33;;;;;16.45;69.22;101616.69;4951905;28;45393;-77
2022/06/28 04:31:15;;;;;;;;;3.33;3.33;;;;;16.51;69.35;101623.97;4959800;28;45349;-77
2022/06/28 04:33:41;;;;;;;;;4.00;4.00;;;;;16.57;69.39;101628.56;4960093;28;45384;-77
2022/06/28 04:36:06;;;;;;;;;3.00;3.00;;;;;16.58;69.07;101624.84;4959740;28;45522;-77
2022/06/28 04:38:32;;;;;;;;;4.67;3.00;;;;;16.66;69.27;101637.31;4959865;28;45406;-77
2022/06/28 04:40:57;;;;;;;;;3.67;3.33;;;;;16.65;68.91;101622.22;4959921;28;45262;-77
2022/06/28 04:43:23;;;;;;;;;2.00;2.00;;;;;16.63;68.84;101617.06;4959603;28;45270;-77
2022/06/28 04:45:48;;;;;;;;;2.00;2.00;;;;;16.68;69.18;101632.59;4959994;28;45325;-77
2022/06/28 04:48:13;;;;;;;;;3.33;3.33;;;;;16.70;69.21;101632.41;4959602;28;45221;-77
2022/06/28 04:50:39;;;;;;;;;2.67;2.67;;;;;16.71;69.10;101632.19;4956839;28;47979;-77
2022/06/28 04:53:04;;;;;;;;;3.00;3.00;;;;;16.76;68.97;101635.13;4959842;28;45132;-78
2022/06/28 04:55:30;;;;;;;;;3.00;2.67;;;;;16.78;69.20;101630.41;4958851;28;45269;-78
2022/06/28 04:57:55;;;;;;;;;2.00;2.00;;;;;16.81;69.17;101642.59;4958229;28;46088;-77
2022/06/28 05:00:20;;;;;;;;;3.00;3.00;;;;;16.78;69.11;101633.09;4959397;28;46531;-77
2022/06/28 05:02:46;;;;;;;;;4.33;4.33;;;;;16.79;69.13;101628.53;4958428;28;45969;-77
2022/06/28 05:05:11;;;;;;;;;3.00;3.00;;;;;16.79;69.13;101625.84;4955578;28;45333;-76
2022/06/28 05:07:37;;;;;;;;;3.00;3.00;;;;;16.88;69.10;101646.16;4959463;28;45329;-77
2022/06/28 05:10:04;;;;;;;;;4.00;3.00;;;;;16.87;69.07;101632.94;4959450;28;45374;-77
2022/06/28 05:12:30;;;;;;;;;4.00;4.00;;;;;16.96;68.81;101642.50;4958844;28;45346;-77
2022/06/28 05:14:55;;;;;;;;;5.00;3.00;;;;;16.98;68.72;101640.47;4958608;28;45338;-78
2022/06/28 05:17:21;;;;;;;;;2.00;2.00;;;;;17.01;68.25;101645.44;4972308;28;45344;-78
2022/06/28 05:19:47;;;;;;;;;2.00;2.00;;;;;17.00;68.59;101648.31;4962635;28;45585;-78
2022/06/28 05:22:13;;;;;;;;;2.00;2.00;;;;;17.02;69.07;101646.25;4963211;28;45313;-78
2022/06/28 05:24:39;;;;;;;;;24.33;23.33;;;;;17.07;68.82;101653.75;4962857;28;45296;-79
2022/06/28 05:27:05;;;;;;;;;0.00;0.00;;;;;17.08;68.48;101645.50;4962747;28;45419;-78
2022/06/28 05:29:30;;;;;;;;;1.00;1.00;;;;;17.17;68.26;101651.56;4962547;28;45380;-78
2022/06/28 05:31:56;;;;;;;;;2.00;2.00;;;;;17.22;67.55;101648.28;4962899;28;45314;-78
2022/06/28 05:34:22;;;;;;;;;2.00;2.00;;;;;17.24;67.36;101646.25;4962699;28;45584;-78
2022/06/28 05:36:47;;;;;;;;;3.00;2.33;;;;;17.32;67.55;101639.88;4977668;28;45804;-78
2022/06/28 05:39:12;;;;;;;;;2.00;2.00;;;;;17.37;67.84;101642.81;4962635;28;45955;-78
2022/06/28 05:41:38;;;;;;;;;2.00;1.00;;;;;17.41;67.86;101634.16;4957571;28;45409;-78
2022/06/28 05:44:04;;;;;;;;;2.33;2.33;;;;;17.54;67.39;101646.81;4954715;28;45404;-78
2022/06/28 05:46:30;;;;;;;;;1.00;1.00;;;;;17.58;67.07;101638.38;4960521;28;45565;-78
2022/06/28 05:48:56;;;;;;;;;2.00;2.00;;;;;17.64;67.07;101637.56;4961934;28;46358;-77
2022/06/28 05:51:21;;;;;;;;;3.00;2.67;;;;;17.67;66.71;101629.94;4959483;28;45344;-77
2022/06/28 05:53:47;;;;;;;;;2.00;2.00;;;;;17.75;67.42;101630.81;4961639;28;45315;-77
2022/06/28 05:56:12;;;;;;;;;4.00;2.00;;;;;17.82;66.61;101637.03;4961627;28;45273;-77
2022/06/28 05:58:37;;;;;;;;;3.00;3.00;;;;;17.91;66.30;101638.50;4962074;28;46347;-78
2022/06/28 06:01:03;;;;;;;;;2.33;2.00;;;;;17.95;66.45;101633.53;4960771;28;45250;-77
2022/06/28 06:03:29;;;;;;;;;2.00;2.00;;;;;18.04;65.95;101635.03;4960108;28;45237;-77
2022/06/28 06:05:54;;;;;;;;;2.33;2.33;;;;;18.10;65.74;101632.53;4960590;28;47345;-78
2022/06/28 06:08:20;;;;;;;;;1.00;1.00;;;;;18.20;65.75;101629.50;4962026;28;46235;-77
2022/06/28 06:10:45;;;;;;;;;2.33;2.33;;;;;18.22;64.92;101622.88;4962160;28;45290;-77
2022/06/28 06:13:11;;;;;;;;;2.00;2.00;;;;;18.31;64.63;101625.41;4964743;28;45607;-78
2022/06/28 06:15:36;;;;;;;;;1.67;1.67;;;;;18.38;64.71;101640.50;4977086;28;46590;-79
2022/06/28 06:18:01;;;;;;;;;1.33;1.33;;;;;18.33;64.37;101628.69;4975326;28;45331;-81
2022/06/28 06:20:27;;;;;;;;;2.33;2.33;;;;;18.45;64.88;101637.84;4959777;28;45459;-78
2022/06/28 06:22:52;;;;;;;;;2.00;2.00;;;;;18.53;64.61;101639.50;4961345;28;45369;-77
2022/06/28 06:25:17;;;;;;;;;2.00;2.00;;;;;18.54;64.31;101631.22;4958532;28;46957;-78
2022/06/28 06:27:44;;;;;;;;;2.00;2.00;;;;;18.61;64.52;101633.06;4960494;28;45383;-78
2022/06/28 06:30:10;;;;;;;;;2.33;2.33;;;;;18.69;63.98;101638.25;4955814;28;45645;-77
2022/06/28 06:32:35;;;;;;;;;2.67;2.67;;;;;18.69;63.88;101630.19;4956673;28;45384;-78
2022/06/28 06:35:00;;;;;;;;;2.33;2.33;;;;;18.77;63.29;101632.66;4959686;28;45491;-77
2022/06/28 06:37:26;;;;;;;;;3.67;3.00;;;;;18.82;63.42;101632.03;4959756;28;45236;-77
2022/06/28 06:39:52;;;;;;;;;4.00;2.67;;;;;18.85;64.19;101628.94;4958489;28;46814;-77
2022/06/28 06:42:17;;;;;;;;;4.00;4.00;;;;;18.91;63.73;101620.03;4958096;28;45664;-77
2022/06/28 06:44:43;;;;;;;;;3.67;2.33;;;;;18.95;63.19;101609.66;4949267;28;46620;-77
2022/06/28 06:47:08;;;;;;;;;4.67;3.00;;;;;19.07;63.51;101617.09;4956385;28;48241;-77
2022/06/28 06:49:34;;;;;;;;;2.00;2.00;;;;;19.12;63.18;101618.16;4960464;28;45382;-77
2022/06/28 06:51:59;;;;;;;;;2.00;2.00;;;;;19.18;63.39;101619.16;4961819;28;45790;-77
2022/06/28 06:54:24;;;;;;;;;4.00;2.33;;;;;19.23;62.99;101608.59;4950019;28;46416;-77
2022/06/28 06:56:50;;;;;;;;;2.33;2.33;;;;;19.26;62.79;101610.03;4957305;28;45624;-76
2022/06/28 06:59:16;;;;;;;;;1.33;1.33;;;;;19.33;62.87;101604.66;4960398;28;45305;-77
2022/06/28 07:01:42;;;;;;;;;3.00;2.67;;;;;19.40;62.86;101614.34;4959809;28;45313;-77
2022/06/28 07:04:08;;;;;;;;;3.00;2.00;;;;;19.46;63.21;101606.44;4959811;28;45364;-77
2022/06/28 07:06:34;;;;;;;;;3.00;3.00;;;;;19.54;62.56;101600.81;4961171;28;46385;-77
2022/06/28 07:08:59;;;;;;;;;2.00;2.00;;;;;19.60;62.90;101594.56;4957998;28;45779;-77
2022/06/28 07:11:25;;;;;;;;;3.00;2.67;;;;;19.70;62.77;101596.81;4959473;28;45375;-77
2022/06/28 07:13:50;;;;;;;;;2.00;2.00;;;;;19.80;62.44;101596.34;4955297;28;45321;-77
2022/06/28 07:16:16;;;;;;;;;3.00;3.00;;;;;19.82;62.38;101596.97;4959842;28;45662;-77
2022/06/28 07:18:42;;;;;;;;;2.00;2.00;;;;;19.94;62.68;101600.63;4959176;28;45521;-77
2022/06/28 07:21:08;;;;;;;;;2.67;2.67;;;;;19.99;62.28;101588.38;4957953;28;45237;-76
2022/06/28 07:23:33;;;;;;;;;2.33;2.00;;;;;20.04;61.76;101586.69;4960034;28;45513;-77
2022/06/28 07:25:58;;;;;;;;;2.33;2.33;;;;;20.11;62.08;101575.84;4959988;28;45386;-77
2022/06/28 07:28:24;;;;;;;;;2.00;2.00;;;;;20.16;61.57;101569.81;4959760;28;45210;-76
2022/06/28 07:30:49;;;;;;;;;3.00;2.67;;;;;20.27;61.95;101579.06;4955387;28;45371;-76
2022/06/28 07:33:14;;;;;;;;;2.00;2.00;;;;;20.31;61.54;101572.19;4955699;28;45316;-76
2022/06/28 07:35:40;;;;;;;;;4.00;4.00;;;;;20.40;61.34;101570.88;4959423;28;45253;-77
2022/06/28 07:38:05;;;;;;;;;4.00;4.00;;;;;20.43;61.23;101561.50;4959603;28;45272;-76
2022/06/28 07:40:31;;;;;;;;;3.67;3.00;;;;;20.54;61.16;101562.66;4954806;28;45859;-76
2022/06/28 07:42:56;;;;;;;;;1.00;1.00;;;;;20.63;61.24;101565.91;4950272;28;47186;-76
2022/06/28 07:45:22;;;;;;;;;2.00;2.00;;;;;20.68;61.01;101566.03;4957928;28;48264;-76
2022/06/28 07:47:47;;;;;;;;;3.67;3.67;;;;;20.74;60.93;101564.34;4953001;28;45430;-77
2022/06/28 07:53:03;;;;;;;;;4.00;3.00;;;;;20.90;60.92;101562.97;4954401;28;45641;-77
2022/06/28 07:55:29;;;;;;;;;3.33;3.33;;;;;20.99;60.76;101558.94;4958489;28;47078;-76
2022/06/28 07:57:55;;;;;;;;;3.00;3.00;;;;;21.06;60.44;101551.56;4958738;28;45383;-76
2022/06/28 08:00:21;;;;;;;;;3.33;3.33;;;;;21.16;60.45;101552.94;4958831;28;45428;-77
2022/06/28 08:02:47;;;;;;;;;2.00;2.00;;;;;21.25;60.34;101553.44;4958135;28;45210;-77
2022/06/28 08:05:13;;;;;;;;;2.67;1.67;;;;;21.35;59.72;101542.09;4957346;28;48285;-77
2022/06/28 08:07:39;;;;;;;;;4.00;4.00;;;;;21.41;59.82;101544.72;4958247;28;45435;-77
2022/06/28 08:10:22;;;;;;;;;1.67;1.67;;;;;21.51;59.46;101537.91;5058611;28;45148;-76
2022/06/28 08:12:48;;;;;;;;;5.00;5.00;;;;;21.62;59.33;101541.72;5055224;28;45338;-76
2022/06/28 08:15:13;;;;;;;;;3.67;3.67;;;;;21.70;58.92;101542.22;5055749;28;45165;-76
2022/06/28 08:17:39;;;;;;;;;3.33;3.33;;;;;21.75;58.63;101532.59;5067969;28;45445;-76
2022/06/28 08:20:05;;;;;;;;;3.67;3.67;;;;;21.83;59.04;101526.91;5043970;28;46966;-76
2022/06/28 08:22:31;;;;;;;;;3.00;3.00;;;;;21.92;57.89;101522.81;5041092;28;45712;-76
2022/06/28 08:24:56;;;;;;;;;4.33;4.33;;;;;22.04;57.26;101527.41;5043697;28;45592;-75
2022/06/28 08:27:21;;;;;;;;;4.00;3.00;;;;;22.13;56.80;101526.03;5045221;28;47184;-76
2022/06/28 08:29:47;;;;;;;;;4.00;4.00;;;;;22.24;56.68;101521.66;5043278;28;46590;-76
2022/06/28 08:32:13;;;;;;;;;2.67;2.67;;;;;22.35;56.04;101520.03;5041359;28;45803;-76
2022/06/28 08:34:39;;;;;;;;;5.00;4.00;;;;;22.42;56.49;101514.50;5047710;28;45398;-76
2022/06/28 08:37:05;;;;;;;;;1.33;1.33;;;;;22.51;55.85;101518.50;5046876;28;45513;-76
2022/06/28 08:39:31;;;;;;;;;3.00;3.00;;;;;22.60;55.40;101515.47;5047116;28;48408;-76
2022/06/28 08:42:02;;;;;;;;;3.67;3.00;;;;;22.66;55.53;101509.91;5041405;28;45478;-76
2022/06/28 08:44:32;;;;;;;;;3.00;2.67;;;;;22.76;55.29;101500.38;5045140;28;45357;-76
2022/06/28 08:46:58;;;;;;;;;2.00;2.00;;;;;22.86;55.21;101497.06;5053142;28;45485;-77
2022/06/28 08:49:38;;;;;;;;;2.00;2.00;;;;;22.89;54.97;101499.28;5052290;28;45515;-76
2022/06/28 08:52:07;;;;;;;;;1.00;1.00;;;;;22.94;53.34;101492.09;5048995;28;45400;-76
2022/06/28 08:54:34;;;;;;;;;3.00;3.00;;;;;23.02;53.92;101485.44;5052748;28;45453;-76
2022/06/28 08:56:59;;;;;;;;;1.33;1.33;;;;;23.09;51.64;101479.91;5067551;28;47186;-76
2022/06/28 08:59:26;;;;;;;;;2.00;2.00;;;;;23.17;52.94;101474.09;5040760;28;45279;-76
2022/06/28 09:01:52;;;;;;;;;2.00;1.00;;;;;23.31;52.16;101479.22;5047539;28;45309;-76
2022/06/28 09:04:18;;;;;;;;;2.67;2.67;;;;;23.38;50.97;101479.13;5044555;28;45352;-76
2022/06/28 09:06:43;;;;;;;;;2.33;2.00;;;;;23.40;50.16;101466.94;5053710;28;45625;-75
2022/06/28 09:09:09;;;;;;;;;3.00;3.00;;;;;23.46;50.94;101473.28;5062355;28;45959;-76
2022/06/28 09:11:42;;;;;;;;;1.00;1.00;;;;;23.52;49.56;101460.66;5074966;28;45364;-76
2022/06/28 09:14:29;;;;;;;;;1.00;1.00;;;;;23.59;48.46;101464.03;5067477;28;45425;-75
2022/06/28 09:16:56;;;;;;;;;0.67;0.67;;;;;23.58;47.79;101463.19;5054996;28;49566;-76
2022/06/28 09:19:36;;;;;;;;;2.00;2.00;;;;;23.66;48.68;101461.16;5066589;28;45381;-77
2022/06/28 09:22:03;;;;;;;;;2.00;2.00;;;;;23.70;47.59;101454.16;5059025;28;45365;-75
2022/06/28 09:24:29;;;;;;;;;2.67;2.00;;;;;23.75;48.08;101448.00;5053198;28;45324;-76
2022/06/28 09:26:59;;;;;;;;;0.00;0.00;;;;;23.83;46.96;101450.31;5056222;28;45587;-75
2022/06/28 09:29:24;;;;;;;;;0.00;0.00;;;;;23.92;46.54;101451.56;5040425;28;47564;-77
2022/06/28 09:31:50;;;;;;;;;1.00;1.00;;;;;23.97;47.08;101448.06;5059050;28;45257;-75
2022/06/28 09:34:16;;;;;;;;;1.00;1.00;;;;;23.99;45.56;101435.09;5034954;28;45485;-76
2022/06/28 09:36:55;;;;;;;;;0.67;0.67;;;;;24.09;45.39;101440.66;5051230;28;45549;-75
2022/06/28 09:39:25;;;;;;;;;4.00;2.00;;;;;24.19;45.13;101437.28;5057169;28;46462;-76
2022/06/28 09:41:53;;;;;;;;;1.00;1.00;;;;;24.23;44.38;101451.22;5059279;28;45453;-77
2022/06/28 09:44:27;;;;;;;;;1.00;1.00;;;;;24.22;43.31;101446.84;5059147;28;45322;-78
2022/06/28 09:46:54;;;;;;;;;0.33;0.33;;;;;24.24;44.18;101428.41;5059192;28;45518;-77
2022/06/28 09:49:20;;;;;;;;;1.00;1.00;;;;;24.29;44.34;101427.66;5059487;28;45599;-76
2022/06/28 09:51:46;;;;;;;;;1.00;1.00;;;;;24.40;42.63;101434.06;5049158;28;45398;-76
2022/06/28 09:54:11;;;;;;;;;2.00;2.00;;;;;24.44;42.00;101436.03;5042350;28;45372;-77
2022/06/28 09:56:40;;;;;;;;;1.00;1.00;;;;;24.51;43.21;101424.16;5061200;28;45209;-79
2022/06/28 09:59:06;;;;;;;;;2.00;2.00;;;;;24.58;43.17;101419.34;5059626;28;45666;-76
2022/06/28 10:01:32;;;;;;;;;1.00;1.00;;;;;24.73;43.74;101431.47;5059934;28;45424;-76
2022/06/28 10:03:58;;;;;;;;;2.00;2.00;;;;;24.78;41.62;101426.09;5060246;28;45427;-77
2022/06/28 10:06:25;;;;;;;;;0.33;0.33;;;;;24.80;42.00;101423.94;5039249;28;46120;-79
2022/06/28 10:08:51;;;;;;;;;2.00;1.00;;;;;24.87;41.84;101421.03;5059636;28;45443;-80
2022/06/28 10:11:17;;;;;;;;;1.33;1.33;;;;;24.98;41.92;101409.22;5060398;28;45339;-78
2022/06/28 10:16:44;;;;;;;;;2.00;2.00;;;;;25.16;40.98;101396.34;5064636;28;45205;-77
2022/06/28 10:19:11;;;;;;;;;2.00;2.00;;;;;25.26;41.32;101391.00;5060416;28;45345;-76
2022/06/28 10:21:42;;;;;;;;;1.00;1.00;;;;;25.38;39.65;101393.53;5042426;28;45225;-77
2022/06/28 10:24:07;;;;;;;;;2.00;1.00;;;;;25.43;40.60;101377.28;5042507;28;45390;-76
2022/06/28 10:26:33;;;;;;;;;1.00;1.00;;;;;25.55;39.62;101384.41;5042334;28;48724;-76
2022/06/28 10:29:07;;;;;;;;;1.00;1.00;;;;;25.64;39.25;101388.34;5042639;28;46021;-75
2022/06/28 10:31:38;;;;;;;;;1.67;1.67;;;;;25.68;38.95;101375.03;5059622;28;45432;-77
2022/06/28 10:34:10;;;;;;;;;1.00;1.00;;;;;25.83;37.57;101374.31;5060376;28;45363;-76
2022/06/28 10:36:48;;;;;;;;;1.33;1.33;;;;;25.91;38.18;101373.00;5060165;28;46388;-75
2022/06/28 10:39:20;;;;;;;;;2.67;1.67;;;;;25.99;38.84;101375.22;5058297;28;46233;-77
2022/06/28 10:41:46;;;;;;;;;2.00;2.00;;;;;26.14;36.67;101368.22;5057984;28;45422;-76
2022/06/28 10:44:20;;;;;;;;;1.00;1.00;;;;;26.21;37.51;101369.63;5060187;28;45256;-77
2022/06/28 10:47:13;;;;;;;;;0.67;0.67;;;;;26.45;38.03;101373.81;5042034;28;46332;-77
2022/06/28 10:49:51;;;;;;;;;2.00;2.00;;;;;26.66;37.16;101365.75;5056708;28;45335;-77
2022/06/28 10:52:35;;;;;;;;;3.33;1.67;;;;;26.85;37.33;101369.56;5041856;28;45377;-77
2022/06/28 10:55:03;;;;;;;;;2.33;2.33;;;;;27.09;37.38;101365.56;5040940;28;45380;-78
2022/06/28 10:57:36;;;;;;;;;1.33;0.00;;;;;27.31;36.83;101365.28;5058224;28;45588;-77
2022/06/28 11:00:12;;;;;;;;;1.67;1.00;;;;;27.47;35.94;101362.53;5051842;28;45469;-77
2022/06/28 11:02:49;;;;;;;;;1.33;1.33;;;;;27.73;36.63;101351.63;5040453;28;45588;-77
2022/06/28 11:05:15;;;;;;;;;4.33;1.00;;;;;27.98;36.09;101344.44;5035510;28;45469;-78
2022/06/28 11:07:55;;;;;;;;;2.00;2.00;;;;;28.27;36.38;101346.53;5058687;28;45505;-77
2022/06/28 11:10:20;;;;;;;;;2.00;1.67;;;;;28.48;35.25;101339.06;5057558;28;45508;-76
2022/06/28 11:12:46;;;;;;;;;2.00;2.00;;;;;28.60;35.30;101341.47;5056611;28;45419;-77
2022/06/28 11:15:32;;;;;;;;;1.67;1.67;;;;;28.69;32.01;101335.38;5056999;28;45361;-77
2022/06/28 11:17:59;;;;;;;;;2.00;1.00;;;;;28.78;33.79;101341.06;5061061;28;46038;-77
2022/06/28 11:20:25;;;;;;;;;2.00;1.33;;;;;28.94;31.88;101339.88;5057345;28;45675;-77
2022/06/28 11:22:52;;;;;;;;;1.00;1.00;;;;;29.09;31.86;101340.88;5040691;28;45335;-77
2022/06/28 11:25:25;;;;;;;;;0.00;0.00;;;;;29.19;32.51;101342.72;5058764;28;45437;-78
2022/06/28 11:27:57;;;;;;;;;0.00;0.00;;;;;29.34;31.26;101344.50;5035072;28;45539;-78
2022/06/28 11:30:27;;;;;;;;;1.67;1.33;;;;;29.42;32.05;101334.84;5048826;28;45533;-77
2022/06/28 11:32:55;;;;;;;;;0.33;0.33;;;;;29.55;31.71;101339.66;5054448;28;45707;-76
2022/06/28 11:35:25;;;;;;;;;1.33;1.33;;;;;29.66;29.18;101343.09;5055740;28;45406;-77
2022/06/28 11:37:55;;;;;;;;;0.00;0.00;;;;;29.68;30.34;101327.19;5057681;28;45442;-77