Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:59;;;;;;;7.05;3.10;;;;;;;-144.05;66.82;56899.81;4998335;28;20110;-84
2023/10/07 00:05:31;;;;;;;8.43;3.85;;;;;;;-144.05;66.78;56927.41;4983085;28;20089;-83
2023/10/07 00:08:02;;;;;;;10.23;3.60;;;;;;;-144.05;66.93;56931.66;4973814;28;20023;-81
2023/10/07 00:10:31;;;;;;;7.05;3.03;;;;;;;-144.05;66.73;56921.06;4979308;28;20038;-79
2023/10/07 00:12:58;;;;;;;6.78;3.55;;;14.70;99.90;;;-144.05;67.66;56921.06;4986324;28;20042;-84
2023/10/07 00:15:28;;;;;;;7.90;3.60;;;15.30;99.90;;;-144.05;67.20;56946.53;4987184;28;20502;-81
2023/10/07 00:18:11;;;;;;;7.57;3.53;;;16.40;99.90;;;-144.05;67.36;56948.66;4976034;28;20089;-82
2023/10/07 00:20:56;;;;;;;10.52;4.40;;;14.90;99.90;;;-144.05;67.57;56918.94;4980707;28;20109;-85
2023/10/07 00:23:27;;;;;;;8.68;3.38;;;14.50;99.90;;;-144.05;67.36;56910.44;4995668;28;20086;-80
2023/10/07 00:25:57;;;;;;;8.20;3.50;;;14.70;99.90;;;-144.05;67.41;56935.91;4972936;28;20027;-83
2023/10/07 00:28:35;;;;;;;7.35;3.05;;;;;;;-144.05;68.12;56893.44;4994509;28;20030;-83
2023/10/07 00:31:12;;;;;;;7.95;3.05;;;14.30;99.90;;;-144.05;68.08;56921.06;4974405;28;20049;-83
2023/10/07 00:39:07;;;;;;;9.10;3.67;;;;;;;-144.05;69.08;56914.69;4980256;28;20042;-82
2023/10/07 00:41:50;;;;;;;11.73;3.53;;;;;;;-144.05;69.30;56887.06;4979495;28;20054;-83
2023/10/07 00:44:22;;;;;;;10.05;4.07;;;;;;;-144.05;69.36;56931.66;4996404;28;20023;-83
2023/10/07 00:47:35;;;;;;;6.38;3.15;;;14.70;99.90;;;-144.05;69.21;56927.41;4992169;28;21308;-82
2023/10/07 00:49:50;;;;;;;9.60;3.80;;;14.00;99.90;;;-144.05;70.16;56946.53;4974632;28;20431;-81
2023/10/07 00:55:08;;;;;;;10.73;3.87;;;;;;;-144.05;70.64;56925.28;4983303;28;20015;-81
2023/10/07 00:57:36;;;;;;;7.50;3.45;;;;;;;-144.05;70.78;56918.94;4990932;28;20029;-82
2023/10/07 01:02:54;;;;;;;10.95;3.25;;;;;;;-144.05;71.11;56914.69;4976761;28;20090;-82
2023/10/07 01:05:27;;;;;;;8.45;3.65;;;;;;;-144.05;70.95;56889.19;4977379;28;20622;-81
2023/10/07 01:07:53;;;;;;;6.80;3.63;;;;;;;-144.05;71.20;56929.53;4999292;28;20030;-82
2023/10/07 01:10:31;;;;;;;10.05;3.78;;;;;;;-144.05;71.80;56942.28;4977051;28;20034;-81
2023/10/07 01:13:02;;;;;;;7.82;3.22;;;;;;;-144.05;72.26;56925.28;4970375;28;20154;-81
2023/10/07 01:15:30;;;;;;;7.45;2.97;;;;;;;-144.05;72.14;56938.03;4977660;28;20027;-83
2023/10/07 01:18:03;;;;;;;10.75;3.10;;;15.10;99.90;;;-144.05;72.00;56921.06;4975222;28;20023;-81
2023/10/07 01:21:10;;;;;;;8.77;4.32;;;;;;;-144.05;73.27;56914.69;4989933;28;20026;-80
2023/10/07 01:23:35;;;;;;;7.50;3.33;;;;;;;-144.05;72.72;56933.78;4976878;28;20102;-81
2023/10/07 01:26:15;;;;;;;14.57;3.15;;;;;;;-144.05;73.40;56908.31;4979582;28;20034;-82
2023/10/07 01:28:43;;;;;;;8.10;3.25;;;14.50;99.90;;;-144.05;73.31;56931.66;4983555;28;20408;-81
2023/10/07 01:31:18;;;;;;;9.77;3.03;;;;;;;-144.05;72.49;56967.78;4978631;28;20023;-82
2023/10/07 01:33:47;;;;;;;6.22;3.20;;;;;;;-144.05;72.86;56893.44;4978998;28;20082;-81
2023/10/07 01:36:24;;;;;;;11.45;4.00;;;14.70;99.90;;;-144.05;72.98;56950.78;4978446;28;20046;-82
2023/10/07 01:38:51;;;;;;;8.38;3.70;;;;;;;-144.05;72.87;56940.16;4977948;28;20534;-82
2023/10/07 01:41:27;;;;;;;6.38;3.22;;;14.60;99.90;;;-144.05;73.26;56940.16;4979399;28;20451;-83
2023/10/07 01:44:00;;;;;;;17.55;4.00;;;;;;;-144.05;73.48;56927.41;4979146;28;20022;-82
2023/10/07 01:46:30;;;;;;;10.20;3.92;;;14.60;99.90;;;-144.05;73.37;56933.78;4992938;28;20045;-80
2023/10/07 01:49:06;;;;;;;8.93;3.85;;;15.40;99.90;;;-144.05;73.27;56931.66;4977921;28;20034;-82
2023/10/07 01:51:33;;;;;;;10.77;3.30;;;;;;;-144.05;73.49;56906.19;4977461;28;20404;-81
2023/10/07 01:54:04;;;;;;;11.75;3.90;;;15.30;99.90;;;-144.05;73.54;56929.53;4976850;28;20019;-83
2023/10/07 01:56:31;;;;;;;9.45;3.63;;;14.50;99.90;;;-144.05;73.62;56933.78;4977122;28;20473;-80
2023/10/07 01:59:17;;;;;;;8.27;3.80;;;;;;;-144.05;73.82;56916.81;4977194;28;20484;-83
2023/10/07 02:02:04;;;;;;;7.43;4.25;;;15.90;99.90;;;-144.05;74.18;56933.78;4977857;28;20031;-81
2023/10/07 02:04:33;;;;;;;12.18;4.10;;;;;;;-144.05;73.82;56925.28;4977494;28;20052;-82
2023/10/07 02:06:59;;;;;;;13.52;4.03;;;;;;;-144.05;74.30;56959.28;5010566;28;20010;-81
2023/10/07 02:09:27;;;;;;;7.60;4.43;;;;;;;-144.05;73.93;56918.94;4993009;28;20014;-83
2023/10/07 02:11:56;;;;;;;13.25;4.35;;;;;;;-144.05;74.41;56942.28;5003881;28;20023;-83
2023/10/07 02:14:27;;;;;;;13.27;4.60;;;;;;;-144.05;74.41;56948.66;4979561;28;20099;-84
2023/10/07 02:16:57;;;;;;;13.38;4.90;;;14.00;99.90;;;-144.05;74.31;56916.81;5002379;28;20065;-80
2023/10/07 02:19:29;;;;;;;9.95;4.05;;;14.90;99.90;;;-144.05;74.34;56940.16;4993791;28;20026;-82
2023/10/07 02:22:06;;;;;;;13.68;4.07;;;14.60;99.90;;;-144.05;74.32;56912.56;4991052;28;20632;-82
2023/10/07 02:24:35;;;;;;;13.00;4.40;;;15.00;99.90;;;-144.05;74.21;56946.53;4975552;28;20086;-81
2023/10/07 02:27:18;;;;;;;15.60;5.00;;;15.30;99.90;;;-144.05;74.32;56961.41;4975011;28;20073;-81
2023/10/07 02:29:51;;;;;;;13.18;4.93;;;;;;;-144.05;74.20;56938.03;4974648;28;20027;-83
2023/10/07 02:32:17;;;;;;;11.90;4.68;;;;;;;-144.05;74.54;56921.06;4989863;28;20023;-81
2023/10/07 02:34:51;;;;;;;12.75;4.28;;;;;;;-144.05;74.54;56916.81;4975214;28;20118;-83
2023/10/07 02:37:29;;;;;;;14.95;4.90;;;15.70;99.90;;;-144.05;75.11;56912.56;4975207;28;20033;-82
2023/10/07 02:40:01;;;;;;;10.77;5.00;;;;;;;-144.05;75.06;56916.81;4967875;28;20105;-82
2023/10/07 02:42:28;;;;;;;12.43;5.47;;;;;;;-144.05;75.82;56933.78;4982024;28;20033;-82
2023/10/07 02:48:01;;;;;;;11.02;4.47;;;;;;;-144.05;75.06;56950.78;4975943;28;20066;-83
2023/10/07 02:50:31;;;;;;;10.93;4.85;;;;;;;-144.05;75.29;56912.56;4975296;28;20027;-82
2023/10/07 02:53:00;;;;;;;11.40;5.53;;;;;;;-144.05;75.38;56912.56;4975076;28;20496;-84
2023/10/07 02:55:37;;;;;;;12.43;5.50;;;;;;;-144.05;76.23;56931.66;4975981;28;20027;-84
2023/10/07 02:58:05;;;;;;;13.68;6.43;;;;;;;-144.05;76.05;56957.16;4974873;28;20388;-81
2023/10/07 03:00:49;;;;;;;16.25;5.88;;;;;;;-144.05;76.17;56942.28;4975417;28;20059;-83
2023/10/07 03:05:57;;;;;;;16.13;5.95;;;;;;;-144.05;75.99;56916.81;4975211;28;20507;-83
2023/10/07 03:08:31;;;;;;;16.02;6.07;;;;;;;-144.05;75.50;56904.06;4973557;28;20121;-82
2023/10/07 03:11:04;;;;;;;17.35;7.78;;;;;;;-144.05;75.79;56938.03;4967635;28;20618;-82
2023/10/07 03:13:39;;;;;;;18.00;6.65;;;14.20;99.90;;;-144.05;76.02;56935.91;4975669;28;20440;-78
2023/10/07 03:19:06;;;;;;;17.80;7.90;;;14.90;99.90;;;-144.05;76.32;56950.78;4978101;28;20039;-82
2023/10/07 03:24:10;;;;;;;18.15;7.63;;;;;;;-144.05;76.32;56891.31;4979096;28;20110;-84
2023/10/07 03:26:43;;;;;;;15.80;7.88;;;;;;;-144.05;77.02;56929.53;4977792;28;20385;-82
2023/10/07 03:29:16;;;;;;;21.13;8.75;;;;;;;-144.05;77.32;56929.53;4977412;28;20094;-81
2023/10/07 03:34:12;;;;;;;14.13;6.88;;;;;;;-144.05;75.99;56912.56;4978263;28;20034;-83
2023/10/07 03:36:48;;;;;;;21.13;7.75;;;;;;;-144.05;76.63;56878.56;4978164;28;20030;-79
2023/10/07 03:41:55;;;;;;;15.65;8.00;;;;;;;-144.05;76.59;56938.03;4978692;28;20027;-79
2023/10/07 03:44:27;;;;;;;13.80;6.97;;;14.60;99.90;;;-144.05;77.61;56961.41;4978670;28;20019;-83
2023/10/07 03:46:56;;;;;;;16.33;8.02;;;14.40;99.90;;;-144.05;76.96;56948.66;4978596;28;20029;-82
2023/10/07 03:49:28;;;;;;;14.50;7.28;;;;;;;-144.05;76.85;56895.56;4980332;28;20027;-81
2023/10/07 03:52:07;;;;;;;16.35;7.57;;;;;;;-144.05;76.37;56940.16;4978556;28;20031;-82
2023/10/07 03:54:35;;;;;;;15.40;9.00;;;14.60;99.90;;;-144.05;77.36;56931.66;4978220;28;20077;-83
2023/10/07 03:57:01;;;;;;;19.25;9.88;;;;;;;-144.05;78.21;56910.44;4979422;28;20063;-82
2023/10/07 03:59:32;;;;;;;16.60;9.00;;;;;;;-144.05;78.05;56918.94;4978564;28;20030;-82
2023/10/07 04:01:59;;;;;;;20.00;9.82;;;;;;;-144.05;77.64;56916.81;4970581;28;20042;-82
2023/10/07 04:04:25;;;;;;;15.95;8.95;;;;;;;-144.05;78.16;56861.56;4978325;28;20027;-81
2023/10/07 04:06:52;;;;;;;19.08;8.73;;;;;;;-144.05;77.26;56921.06;4977760;28;20113;-80
2023/10/07 04:09:25;;;;;;;18.02;9.48;;;;;;;-144.05;77.68;56897.69;4977215;28;20035;-82
2023/10/07 04:11:53;;;;;;;17.73;9.55;;;;;;;-144.05;77.55;56923.19;4978066;28;20023;-83
2023/10/07 04:14:19;;;;;;;16.42;9.13;;;;;;;-144.05;77.36;56901.94;4977800;28;20034;-83
2023/10/07 04:17:00;;;;;;;15.55;9.23;;;14.20;99.90;;;-144.05;77.33;56916.81;4975845;28;20026;-82
2023/10/07 04:21:54;;;;;;;22.80;9.30;;;;;;;-144.05;77.54;56916.81;4976697;28;20023;-83
2023/10/07 04:24:28;;;;;;;18.52;8.63;;;;;;;-144.05;77.66;56897.69;4975456;28;20078;-82
2023/10/07 04:26:55;;;;;;;19.55;9.57;;;;;;;-144.05;78.73;56931.66;4978852;28;20033;-83
2023/10/07 04:29:24;;;;;;;22.13;9.85;;;;;;;-144.05;78.31;56923.19;4977242;28;20058;-81
2023/10/07 04:31:52;;;;;;;17.30;9.52;;;14.90;99.90;;;-144.05;78.33;56942.28;4975260;28;20050;-83
2023/10/07 04:34:23;;;;;;;18.08;9.45;;;16.40;99.90;;;-144.05;78.46;56952.91;4976769;28;20035;-80
2023/10/07 04:42:35;;;;;;;15.75;8.60;;;;;;;-144.05;78.05;56950.78;4956010;28;20054;-83
2023/10/07 04:45:17;;;;;;;16.02;8.27;;;;;;;-144.05;78.40;56940.16;4984302;28;20058;-83
2023/10/07 04:47:46;;;;;;;12.15;7.88;;;;;;;-144.05;78.35;56918.94;4975182;28;20466;-82
2023/10/07 04:52:42;;;;;;;19.20;10.15;;;;;;;-144.05;78.68;56893.44;4976030;28;20106;-81
2023/10/07 04:55:19;;;;;;;22.92;10.05;;;;;;;-144.05;78.50;56912.56;4975756;28;20054;-82
2023/10/07 05:03:01;;;;;;;24.20;10.63;;;15.50;99.90;;;-144.05;78.09;56940.16;4976452;28;20033;-81
2023/10/07 05:05:31;;;;;;;18.10;9.20;;;;;;;-144.05;78.59;56899.81;4975533;28;20041;-80
2023/10/07 05:08:22;;;;;;;18.13;9.80;;;14.80;99.90;;;-144.05;79.13;56931.66;4976018;28;20023;-81
2023/10/07 05:11:04;;;;;;;20.23;9.88;;;14.80;99.90;;;-144.05;78.75;56925.28;4977040;28;20046;-82
2023/10/07 05:13:33;;;;;;;22.65;10.48;;;;;;;-144.05;78.96;56910.44;4975215;28;20523;-81
2023/10/07 05:15:59;;;;;;;20.85;9.95;;;;;;;-144.05;79.10;56914.69;4976263;28;20052;-81
2023/10/07 05:18:25;;;;;;;17.58;10.35;;;;;;;-144.05;78.77;56916.81;4976127;28;20023;-83
2023/10/07 05:20:51;;;;;;;20.98;10.55;;;;;;;-144.05;78.75;56910.44;4976379;28;20027;-83
2023/10/07 05:23:18;;;;;;;19.70;10.52;;;14.70;99.90;;;-144.05;78.58;56942.28;4975472;28;20031;-83
2023/10/07 05:25:49;;;;;;;21.52;10.60;;;15.10;99.90;;;-144.05;78.86;56923.19;4977301;28;20130;-81
2023/10/07 05:28:22;;;;;;;22.90;10.48;;;;;;;-144.05;78.90;56912.56;4977743;28;20535;-84
2023/10/07 05:30:52;;;;;;;20.25;11.10;;;14.30;99.90;;;-144.05;78.68;56908.31;4976441;28;20090;-83
2023/10/07 05:33:25;;;;;;;17.25;10.27;;;;;;;-144.05;79.53;56906.19;4976266;28;20037;-85
2023/10/07 05:36:08;;;;;;;20.02;12.30;;;;;;;-144.05;79.03;56891.31;4975146;28;20031;-81
2023/10/07 05:38:36;;;;;;;21.20;11.20;;;14.70;99.90;;;-144.05;78.97;56918.94;4976685;28;20054;-82
2023/10/07 05:41:02;;;;;;;28.35;11.80;;;;;;;-144.05;78.59;56921.06;4969664;28;20035;-82
2023/10/07 05:43:29;;;;;;;22.88;10.38;;;;;;;-144.05;79.08;56899.81;4976474;28;20054;-81
2023/10/07 05:45:55;;;;;;;20.20;11.63;;;;;;;-144.05;78.90;56918.94;4975190;28;20034;-80
2023/10/07 05:48:23;;;;;;;18.75;11.70;;;;;;;-144.05;78.83;56916.81;4974624;28;20030;-81
2023/10/07 05:50:49;;;;;;;21.10;10.63;;;;;;;-144.05;78.59;56904.06;4974406;28;20061;-79
2023/10/07 05:53:16;;;;;;;19.10;11.18;;;;;;;-144.05;78.87;56895.56;4975796;28;20504;-82
2023/10/07 05:55:42;;;;;;;22.60;10.95;;;;;;;-144.05;79.37;56950.78;4976340;28;20038;-83
2023/10/07 05:58:08;;;;;;;19.00;10.00;;;;;;;-144.05;79.25;56904.06;4984888;28;20134;-81
2023/10/07 06:00:36;;;;;;;16.52;9.43;;;;;;;-144.05;79.29;56938.03;4985544;28;20050;-82
2023/10/07 06:03:06;;;;;;;22.20;10.35;;;15.50;99.90;;;-144.05;79.18;56906.19;4989398;28;20032;-82
2023/10/07 06:05:35;;;;;;;21.73;9.95;;;;;;;-144.05;79.84;56895.56;4989326;28;20500;-82
2023/10/07 06:08:04;;;;;;;16.08;9.52;;;;;;;-144.05;79.15;56916.81;4976115;28;20611;-83
2023/10/07 06:10:33;;;;;;;27.55;11.15;;;;;;;-144.05;79.83;56942.28;4977514;28;20035;-82
2023/10/07 06:13:08;;;;;;;17.80;9.82;;;14.80;99.90;;;-144.05;79.50;56950.78;4975653;28;20031;-82
2023/10/07 06:15:37;;;;;;;18.10;9.68;;;;;;;-144.05;79.43;56950.78;4976425;28;20027;-81
2023/10/07 06:18:07;;;;;;;21.08;9.45;;;;;;;-144.05;79.22;56910.44;4974567;28;20046;-83
2023/10/07 06:20:37;;;;;;;18.52;9.35;;;;;;;-144.05;78.95;56925.28;4974506;28;20031;-80
2023/10/07 06:23:16;;;;;;;16.25;9.30;;;15.10;99.90;;;-144.05;79.37;56933.78;4975499;28;20049;-81
2023/10/07 06:25:49;;;;;;;16.25;10.00;;;;;;;-144.05;79.62;56927.41;4974904;28;20037;-81
2023/10/07 06:31:13;;;;;;;17.77;9.57;;;;;;;-144.05;78.92;56929.53;4976523;28;20034;-82
2023/10/07 06:34:03;;;;;;;15.73;9.55;;;14.60;99.90;;;-144.05;78.88;56921.06;4975461;28;20038;-82
2023/10/07 06:36:32;;;;;;;20.48;9.48;;;14.90;99.90;;;-144.05;79.12;56940.16;4976420;28;20452;-79
2023/10/07 06:39:01;;;;;;;21.77;10.07;;;14.10;99.90;;;-144.05;79.80;56942.28;4974455;28;20086;-83
2023/10/07 06:41:29;;;;;;;18.05;10.43;;;;;;;-144.05;79.14;56908.31;4974707;28;20023;-84
2023/10/07 06:43:59;;;;;;;19.20;9.82;;;14.70;99.90;;;-144.05;80.10;56952.91;4974649;28;20051;-84
2023/10/07 06:46:40;;;;;;;19.17;9.30;;;15.00;99.90;;;-144.05;79.73;56959.28;4978048;28;20034;-82
2023/10/07 06:49:18;;;;;;;17.13;9.77;;;;;;;-144.05;79.54;56938.03;4979590;28;20487;-81
2023/10/07 06:51:50;;;;;;;18.13;8.90;;;15.10;99.90;;;-144.05;79.59;56925.28;4978488;28;20562;-83
2023/10/07 06:54:16;;;;;;;18.65;9.98;;;;;;;-144.05;79.80;56933.78;4977705;28;20120;-82
2023/10/07 06:56:45;;;;;;;17.15;9.02;;;;;;;-144.05;79.30;56944.41;4978250;28;20086;-79
2023/10/07 06:59:13;;;;;;;16.85;9.32;;;;;;;-144.05;78.62;56944.41;4978841;28;20106;-78
2023/10/07 07:04:11;;;;;;;17.92;9.25;;;15.10;99.90;;;-144.05;79.17;56959.28;4972764;28;20435;-78
2023/10/07 07:06:48;;;;;;;15.75;9.23;;;16.30;99.90;;;-144.05;78.78;56959.28;4979553;28;20063;-81
2023/10/07 07:10:06;;;;;;;17.98;9.45;;;;;;;-144.05;78.63;56916.81;4988159;28;20471;-82
2023/10/07 07:12:12;;;;;;;16.42;9.23;;;;;;;-144.05;78.65;56918.94;4981515;28;20547;-80
2023/10/07 07:14:42;;;;;;;16.95;8.98;;;;;;;-144.05;78.61;56912.56;4979543;28;20019;-79
2023/10/07 07:22:42;;;;;;;16.35;8.73;;;;;;;-144.05;78.34;56884.94;4978961;28;20031;-82
2023/10/07 07:25:17;;;;;;;19.48;10.13;;;;;;;-144.05;79.01;56931.66;4976462;28;20059;-82
2023/10/07 07:27:52;;;;;;;16.70;8.93;;;;;;;-144.05;77.98;56944.41;4978959;28;20471;-81
2023/10/07 07:30:20;;;;;;;19.92;8.63;;;;;;;-144.05;77.48;56912.56;4978057;28;20036;-77
2023/10/07 07:32:55;;;;;;;14.63;7.93;;;15.40;99.90;;;-144.05;76.92;56955.03;4976210;28;20046;-79
2023/10/07 07:35:23;;;;;;;18.73;7.53;;;;;;;-144.05;77.61;56914.69;4977064;28;20569;-80
2023/10/07 07:37:50;;;;;;;15.93;7.78;;;15.50;99.90;;;-144.05;77.02;56948.66;4975130;28;20027;-78
2023/10/07 07:43:01;;;;;;;14.07;7.50;;;;;;;-144.05;76.70;56916.81;4975784;28;20038;-81
2023/10/07 07:45:27;;;;;;;15.00;6.75;;;;;;;-144.05;76.02;56891.31;4976717;28;20105;-80
2023/10/07 07:47:54;;;;;;;14.77;5.78;;;;;;;-144.05;76.30;56950.78;4975887;28;20117;-81
2023/10/07 07:50:21;;;;;;;11.20;6.60;;;;;;;-144.05;75.98;56980.53;4977136;28;20030;-80
2023/10/07 07:52:50;;;;;;;17.80;6.72;;;;;;;-144.05;75.67;56946.53;4976899;28;20034;-79
2023/10/07 07:55:17;;;;;;;12.52;6.78;;;;;;;-144.05;76.52;56933.78;4976729;28;20066;-80
2023/10/07 07:57:44;;;;;;;10.30;6.60;;;;;;;-144.05;75.62;56933.78;4976895;28;20081;-80
2023/10/07 08:00:20;;;;;;;13.07;6.25;;;17.00;99.90;;;-144.05;75.20;56965.66;4975771;28;20037;-78
2023/10/07 08:02:48;;;;;;;15.38;5.97;;;;;;;-144.05;74.78;56927.41;4978767;28;20407;-80
2023/10/07 08:05:18;;;;;;;12.20;5.60;;;;;;;-144.05;74.46;56925.28;4976800;28;20118;-79
2023/10/07 08:07:51;;;;;;;10.98;5.97;;;;;;;-144.05;73.32;56946.53;4975583;28;20030;-80
2023/10/07 08:10:22;;;;;;;14.40;5.50;;;;;;;-144.05;72.41;56921.06;4978222;28;20034;-79
2023/10/07 08:12:50;;;;;;;13.15;5.43;;;;;;;-144.05;72.24;56938.03;4974825;28;20023;-79
2023/10/07 08:15:23;;;;;;;11.32;6.38;;;;;;;-144.05;72.14;56925.28;4974798;28;20023;-81
2023/10/07 08:17:52;;;;;;;10.90;5.25;;;16.80;99.90;;;-144.05;71.45;56938.03;4976044;28;20039;-82
2023/10/07 08:20:32;;;;;;;9.15;4.63;;;;;;;-144.05;70.93;56935.91;4976236;28;20026;-79
2023/10/07 08:23:07;;;;;;;10.40;4.90;;;;;;;-144.05;71.43;56957.16;4973229;28;20053;-79
2023/10/07 08:25:45;;;;;;;8.93;4.45;;;;;;;-144.05;72.00;56944.41;4976022;28;20037;-79
2023/10/07 08:28:19;;;;;;;9.52;5.13;;;;;;;-144.05;72.18;56955.03;4978044;28;20027;-77
2023/10/07 08:30:48;;;;;;;10.75;4.38;;;;;;;-144.05;72.43;56952.91;4975617;28;20039;-79
2023/10/07 08:33:22;;;;;;;16.77;5.60;;;;;;;-144.05;71.27;56938.03;4975430;28;20030;-79
2023/10/07 08:35:50;;;;;;;8.68;5.00;;;;;;;-144.05;69.63;56967.78;4974198;28;21139;-81
2023/10/07 08:38:29;;;;;;;11.20;4.47;;;;;;;-144.05;69.27;56955.03;4975357;28;20166;-79
2023/10/07 08:41:04;;;;;;;12.60;4.38;;;18.30;99.90;;;-144.05;67.32;56957.16;4971875;28;20484;-79
2023/10/07 08:44:03;;;;;;;13.40;4.72;;;18.60;99.90;;;-144.05;65.96;56963.53;4976063;28;20031;-81
2023/10/07 08:46:23;;;;;;;10.35;4.10;;;;;;;-144.05;64.00;56965.66;4973146;28;20106;-79
2023/10/07 08:49:04;;;;;;;8.85;3.47;;;19.10;99.90;;;-144.05;61.21;56969.91;4976837;28;20050;-81
2023/10/07 08:51:39;;;;;;;8.45;3.70;;;20.20;99.90;;;-144.05;62.97;56955.03;4975252;28;20019;-80
2023/10/07 08:54:09;;;;;;;8.90;4.35;;;;;;;-144.05;64.29;56931.66;4976777;28;20035;-79
2023/10/07 08:56:38;;;;;;;7.88;3.95;;;;;;;-144.05;65.69;56935.91;4977219;28;20031;-79
2023/10/07 08:59:07;;;;;;;9.20;3.42;;;17.90;99.90;;;-144.05;66.86;56946.53;4974795;28;20027;-81
2023/10/07 09:01:37;;;;;;;7.43;3.63;;;17.60;99.90;;;-144.05;67.95;56921.06;4976473;28;20050;-79
2023/10/07 09:04:07;;;;;;;13.05;4.63;;;18.10;99.90;;;-144.05;69.56;56929.53;4979027;28;20034;-81
2023/10/07 09:06:37;;;;;;;9.82;3.95;;;;;;;-144.05;69.53;56931.66;4977148;28;20023;-79
2023/10/07 09:09:07;;;;;;;9.30;3.60;;;;;;;-144.05;70.09;56961.41;4979182;28;20026;-80
2023/10/07 09:11:36;;;;;;;9.15;3.88;;;;;;;-144.05;70.40;56927.41;4976874;28;20027;-79
2023/10/07 09:14:17;;;;;;;6.78;3.20;;;;;;;-144.05;70.03;56914.69;4977540;28;20041;-79
2023/10/07 09:16:46;;;;;;;12.40;3.53;;;;;;;-144.05;69.79;56955.03;4976605;28;20031;-81
2023/10/07 09:19:19;;;;;;;7.45;3.47;;;17.60;99.90;;;-144.05;70.04;56938.03;4979217;28;20504;-78
2023/10/07 09:21:51;;;;;;;5.55;3.55;;;;;;;-144.05;69.87;56955.03;4979290;28;20085;-79
2023/10/07 09:24:24;;;;;;;12.52;3.72;;;17.20;99.90;;;-144.05;69.48;56948.66;4977115;28;20034;-80
2023/10/07 09:26:57;;;;;;;6.93;3.33;;;;;;;-144.05;69.15;56965.66;4978501;28;20083;-78
2023/10/07 09:29:24;;;;;;;8.40;3.95;;;;;;;-144.05;68.97;56952.91;4977334;28;20034;-80
2023/10/07 09:31:57;;;;;;;11.93;3.60;;;;;;;-144.05;68.54;56933.78;4975400;28;20026;-79
2023/10/07 09:34:32;;;;;;;6.22;3.33;;;18.10;99.90;;;-144.05;67.93;56929.53;4976084;28;20092;-81
2023/10/07 09:37:08;;;;;;;8.38;3.38;;;18.20;99.90;;;-144.05;66.85;56946.53;4973721;28;20034;-79
2023/10/07 09:39:43;;;;;;;7.85;3.17;;;;;;;-144.05;66.04;56986.91;4976534;28;20031;-80
2023/10/07 09:45:16;;;;;;;8.82;3.10;;;;;;;-144.05;63.29;56933.78;4972806;28;20403;-81
2023/10/07 09:47:44;;;;;;;9.90;3.30;;;;;;;-144.05;61.52;56938.03;4975341;28;20400;-81
2023/10/07 09:50:25;;;;;;;9.15;3.72;;;;;;;-144.05;61.70;56938.03;4989453;28;20500;-79
2023/10/07 09:53:36;;;;;;;5.88;2.88;;;19.70;99.90;;;-144.05;61.40;56948.66;4976143;28;20035;-80
2023/10/07 09:56:48;;;;;;;7.60;3.42;;;20.40;99.90;;;-144.05;60.36;56950.78;4975942;28;20049;-82
2023/10/07 10:03:51;;;;;;;5.85;3.53;;;20.00;99.90;;;-144.05;59.88;56984.78;4973768;28;20030;-79
2023/10/07 10:07:26;;;;;;;6.55;2.53;;;21.30;99.90;;;-144.05;59.67;56963.53;4973409;28;20030;-79
2023/10/07 10:10:06;;;;;;;7.28;3.10;;;;;;;-144.05;59.84;56984.78;4991073;28;20117;-80
2023/10/07 10:13:03;;;;;;;8.82;3.30;;;20.30;99.90;;;-144.05;58.54;56989.00;4975195;28;20102;-79
2023/10/07 10:21:09;;;;;;;8.07;3.30;;;;;;;-144.05;58.73;56974.16;4975492;28;20034;-79
2023/10/07 10:23:39;;;;;;;7.35;2.60;;;;;;;-144.05;57.81;56961.41;4975687;28;20048;-79
2023/10/07 10:26:14;;;;;;;9.18;3.22;;;;;;;-144.05;58.38;56952.91;4991485;28;20543;-80
2023/10/07 10:28:41;;;;;;;8.27;2.90;;;;;;;-144.05;58.19;56976.28;4975538;28;20037;-79
2023/10/07 10:31:24;;;;;;;10.73;2.88;;;21.30;99.90;;;-144.05;58.01;56959.28;4975089;28;20034;-79
2023/10/07 10:33:52;;;;;;;7.40;3.72;;;;;;;-144.05;57.52;56946.53;4975369;28;20066;-80
2023/10/07 10:36:24;;;;;;;8.25;2.67;;;20.90;99.90;;;-144.05;57.90;56989.00;4974551;28;20408;-80
2023/10/07 10:38:50;;;;;;;5.43;2.50;;;;;;;-144.05;57.85;56982.66;4974654;28;20067;-80
2023/10/07 10:41:34;;;;;;;7.43;2.35;;;21.00;99.90;;;-144.05;57.01;56986.91;4974872;28;20154;-80
2023/10/07 10:44:10;;;;;;;9.68;2.97;;;;;;;-144.05;57.44;56997.50;4989747;28;20046;-81
2023/10/07 10:46:45;;;;;;;7.65;2.70;;;21.20;99.90;;;-144.05;58.01;56952.91;4975016;28;20098;-79
2023/10/07 10:49:18;;;;;;;4.45;2.40;;;20.70;99.90;;;-144.05;57.97;56963.53;4986766;28;20034;-79
2023/10/07 10:51:50;;;;;;;4.38;2.58;;;21.20;99.90;;;-144.05;57.98;56995.38;4976360;28;20033;-80
2023/10/07 10:54:20;;;;;;;5.47;2.30;;;;;;;-144.05;57.37;56982.66;4972627;28;20026;-80
2023/10/07 10:56:58;;;;;;;8.32;2.95;;;;;;;-144.05;56.95;56997.50;4974288;28;20050;-79
2023/10/07 10:59:43;;;;;;;6.13;2.05;;;21.70;99.90;;;-144.05;56.52;57020.88;4977900;28;20026;-80
2023/10/07 11:02:20;;;;;;;8.85;2.55;;;22.50;99.90;;;-144.05;56.55;56976.28;4974655;28;20050;-80
2023/10/07 11:04:51;;;;;;;7.43;2.92;;;21.80;99.90;;;-144.05;55.80;56995.38;4974596;28;20030;-80
2023/10/07 11:07:18;;;;;;;5.85;2.13;;;;;;;-144.05;54.82;56984.78;4974165;28;20504;-81
2023/10/07 11:09:51;;;;;;;7.03;2.40;;;21.90;99.90;;;-144.05;54.44;56986.91;4976888;28;20035;-81
2023/10/07 11:12:18;;;;;;;5.13;1.92;;;;;;;-144.05;53.95;57006.00;4974489;28;20030;-80
2023/10/07 11:14:49;;;;;;;7.80;2.53;;;;;;;-144.05;54.21;56999.63;4973393;28;20023;-78
2023/10/07 11:17:18;;;;;;;10.68;2.72;;;;;;;-144.05;53.82;56995.38;4974292;28;20027;-80
2023/10/07 11:19:53;;;;;;;4.70;2.13;;;21.70;99.90;;;-144.05;54.14;56991.13;4973705;28;20023;-79
2023/10/07 11:22:20;;;;;;;7.10;3.15;;;;;;;-144.05;54.57;56957.16;4971506;28;20429;-80
2023/10/07 11:24:50;;;;;;;7.60;2.63;;;21.70;99.90;;;-144.05;55.00;57018.75;4974610;28;20027;-80
2023/10/07 11:27:23;;;;;;;4.95;2.47;;;21.60;99.90;;;-144.05;54.31;57027.25;4973911;28;20484;-77
2023/10/07 11:30:06;;;;;;;6.28;2.42;;;21.30;99.90;;;-144.05;54.81;56980.53;4973979;28;20123;-79
2023/10/07 11:32:38;;;;;;;6.03;2.30;;;;;;;-144.05;54.73;57031.50;4974617;28;20081;-82
2023/10/07 11:35:27;;;;;;;6.78;2.30;;;21.80;99.90;;;-144.05;54.99;57014.50;4975474;28;20058;-78
2023/10/07 11:37:58;;;;;;;5.25;1.98;;;;;;;-144.05;54.56;56989.00;4977049;28;20054;-79
2023/10/07 11:40:27;;;;;;;8.77;2.25;;;;;;;-144.05;54.31;56999.63;4978229;28;20114;-79
2023/10/07 11:42:54;;;;;;;6.55;2.60;;;;;;;-144.05;54.51;56967.78;4977575;28;20030;-79
2023/10/07 11:45:23;;;;;;;9.05;2.50;;;;;;;-144.05;53.98;56995.38;4978086;28;20022;-82
2023/10/07 11:47:49;;;;;;;5.75;2.35;;;;;;;-144.05;53.96;57008.13;4977720;28;20393;-78
2023/10/07 11:50:16;;;;;;;4.35;2.08;;;;;;;-144.05;54.96;56986.91;4977448;28;20027;-82
2023/10/07 11:52:43;;;;;;;4.90;1.85;;;;;;;-144.05;55.53;56989.00;4976980;28;20391;-80
2023/10/07 11:55:09;;;;;;;5.03;2.22;;;21.20;99.90;;;-144.05;55.99;56993.25;4976854;28;20027;-79
2023/10/07 11:57:39;;;;;;;4.93;2.25;;;21.60;99.90;;;-144.05;55.77;57018.75;4976722;28;20030;-80
2023/10/07 12:00:28;;;;;;;7.70;2.10;;;20.70;99.90;;;-144.05;55.21;56978.41;4977021;28;20026;-80
2023/10/07 12:02:58;;;;;;;5.00;2.08;;;;;;;-144.05;55.30;56978.41;4976829;28;20042;-80
2023/10/07 12:05:29;;;;;;;4.90;1.85;;;21.30;99.90;;;-144.05;56.03;56972.03;4980714;28;20033;-78
2023/10/07 12:08:01;;;;;;;6.13;2.45;;;21.40;99.90;;;-144.05;56.37;57001.75;4988292;28;20109;-77
2023/10/07 12:10:38;;;;;;;9.68;2.20;;;;;;;-144.05;56.09;57001.75;4991262;28;20046;-78
2023/10/07 12:13:11;;;;;;;5.55;2.13;;;;;;;-144.05;55.50;57008.13;4988561;28;20031;-79
2023/10/07 12:15:43;;;;;;;4.55;1.98;;;22.20;99.90;;;-144.05;54.21;57003.88;4977251;28;20057;-78
2023/10/07 12:18:13;;;;;;;5.43;2.40;;;22.20;99.90;;;-144.05;53.80;56993.25;4975429;28;20054;-82
2023/10/07 12:20:40;;;;;;;4.63;2.00;;;;;;;-144.05;53.86;56972.03;4976531;28;20026;-80