Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:06;;;;;;;0.68;0.20;;;17.50;56.80;;;;;;4994785;28;20623;-13
2022/04/03 00:02:32;;;;;;;0.70;0.65;;;17.50;56.80;;;;;;4992975;28;20077;-13
2022/04/03 00:04:58;;;;;;;0.30;0.30;;;17.50;56.80;;;;;;4998237;28;20073;-12
2022/04/03 00:07:23;;;;;;;0.82;0.45;;;17.50;56.90;;;;;;4996423;28;20051;-14
2022/04/03 00:09:49;;;;;;;1.35;0.47;;;17.40;56.80;;;;;;4998735;28;20049;-12
2022/04/03 00:12:14;;;;;;;0.70;0.45;;;17.40;56.80;;;;;;4997493;28;20102;-13
2022/04/03 00:14:40;;;;;;;0.75;0.50;;;17.50;56.70;;;;;;4988677;28;20057;-14
2022/04/03 00:17:06;;;;;;;0.50;0.50;;;17.40;56.80;;;;;;4988946;28;20092;-13
2022/04/03 00:19:31;;;;;;;0.52;0.40;;;17.50;56.80;;;;;;4998273;28;20496;-13
2022/04/03 00:21:57;;;;;;;0.50;0.50;;;17.40;56.70;;;;;;4996232;28;20061;-13
2022/04/03 00:24:23;;;;;;;0.50;0.40;;;17.40;56.80;;;;;;4995905;28;20132;-12
2022/04/03 00:26:48;;;;;;;0.52;0.50;;;17.40;56.70;;;;;;4997631;28;20050;-13
2022/04/03 00:29:14;;;;;;;0.50;0.50;;;17.40;57.40;;;;;;4997450;28;20052;-14
2022/04/03 00:31:39;;;;;;;0.60;0.40;;;17.50;56.90;;;;;;4980891;28;20058;-12
2022/04/03 00:34:05;;;;;;;0.57;0.55;;;17.40;56.90;;;;;;4991359;28;20077;-13
2022/04/03 00:36:30;;;;;;;0.43;0.43;;;17.40;56.70;;;;;;4996837;28;20050;-12
2022/04/03 00:38:56;;;;;;;0.47;0.40;;;17.40;56.80;;;;;;4996707;28;20046;-13
2022/04/03 00:41:22;;;;;;;0.93;0.65;;;17.40;56.90;;;;;;4997992;28;20043;-13
2022/04/03 00:43:48;;;;;;;0.50;0.50;;;17.40;56.90;;;;;;4998121;28;20092;-14
2022/04/03 00:46:14;;;;;;;0.30;0.30;;;17.30;56.90;;;;;;4993163;28;20062;-13
2022/04/03 00:48:39;;;;;;;0.50;0.50;;;17.40;56.80;;;;;;4974043;28;20132;-12
2022/04/03 00:51:05;;;;;;;0.30;0.30;;;17.30;56.80;;;;;;4994394;28;20030;-14
2022/04/03 00:53:31;;;;;;;0.82;0.45;;;17.40;56.80;;;;;;4998038;28;20050;-13
2022/04/03 00:55:56;;;;;;;0.47;0.47;;;17.30;56.80;;;;;;4997631;28;20749;-14
2022/04/03 00:58:22;;;;;;;0.45;0.45;;;17.40;56.90;;;;;;4997297;28;20077;-13
2022/04/03 01:00:47;;;;;;;0.30;0.30;;;17.40;56.80;;;;;;4996069;28;20077;-13
2022/04/03 01:03:13;;;;;;;0.45;0.45;;;17.30;56.70;;;;;;4992838;28;20043;-15
2022/04/03 01:05:39;;;;;;;0.43;0.43;;;17.30;56.90;;;;;;4975077;28;20057;-13
2022/04/03 01:08:05;;;;;;;0.30;0.30;;;17.30;56.80;;;;;;4996596;28;20046;-12
2022/04/03 01:10:30;;;;;;;0.25;0.22;;;17.30;56.80;;;;;;4994652;28;20042;-12
2022/04/03 01:12:56;;;;;;;0.40;0.40;;;17.30;56.70;;;;;;4996639;28;20652;-14
2022/04/03 01:15:22;;;;;;;0.40;0.38;;;17.30;56.80;;;;;;4996581;28;20041;-12
2022/04/03 01:17:47;;;;;;;0.40;0.40;;;17.30;56.90;;;;;;4997519;28;20407;-13
2022/04/03 01:20:13;;;;;;;1.55;0.45;;;17.30;56.90;;;;;;4991509;28;20042;-14
2022/04/03 01:22:38;;;;;;;1.67;0.40;;;17.20;57.00;;;;;;4995044;28;20046;-13
2022/04/03 01:25:05;;;;;;;0.80;0.40;;;17.30;56.90;;;;;;4996345;28;20046;-14
2022/04/03 01:27:30;;;;;;;1.50;0.50;;;17.20;56.90;;;;;;4996753;28;20522;-13
2022/04/03 01:29:57;;;;;;;0.40;0.40;;;17.30;56.90;;;;;;4997333;28;20495;-13
2022/04/03 01:32:23;;;;;;;0.35;0.35;;;17.30;56.90;;;;;;4996240;28;20078;-12
2022/04/03 01:34:48;;;;;;;0.40;0.40;;;17.20;56.90;;;;;;4986935;28;20043;-13
2022/04/03 01:37:14;;;;;;;0.32;0.32;;;17.20;56.80;;;;;;4995121;28;20289;-13
2022/04/03 01:39:40;;;;;;;0.77;0.35;;;17.20;56.90;;;;;;4996234;28;20070;-14
2022/04/03 01:42:05;;;;;;;2.20;0.28;;;17.20;56.80;;;;;;4995911;28;20057;-13
2022/04/03 01:44:31;;;;;;;0.77;0.40;;;17.20;56.80;;;;;;4996044;28;20070;-14
2022/04/03 01:46:57;;;;;;;0.98;0.32;;;17.20;56.80;;;;;;4996855;28;20047;-13
2022/04/03 01:49:22;;;;;;;0.50;0.40;;;17.30;56.80;;;;;;4996361;28;20042;-13
2022/04/03 01:51:48;;;;;;;0.50;0.50;;;17.30;56.80;;;;;;4994330;28;20050;-13
2022/04/03 01:54:14;;;;;;;0.77;0.40;;;17.20;56.90;;;;;;4996123;28;20042;-13
2022/04/03 01:56:40;;;;;;;0.45;0.45;;;17.20;56.90;;;;;;4996583;28;20100;-12
2022/04/03 01:59:06;;;;;;;0.60;0.50;;;17.20;57.00;;;;;;4988946;28;20111;-12
2022/04/03 02:01:32;;;;;;;0.25;0.25;;;17.20;56.90;;;;;;4977250;28;20050;-13
2022/04/03 02:03:58;;;;;;;0.50;0.50;;;17.10;56.80;;;;;;4978560;28;20050;-13
2022/04/03 02:06:24;;;;;;;0.45;0.40;;;17.10;56.90;;;;;;4994480;28;20056;-13
2022/04/03 02:08:49;;;;;;;0.40;0.40;;;17.10;56.90;;;;;;4988167;28;20051;-13
2022/04/03 02:11:15;;;;;;;0.30;0.30;;;17.10;57.00;;;;;;4981801;28;20038;-13
2022/04/03 02:13:41;;;;;;;0.20;0.20;;;17.10;57.00;;;;;;4979574;28;20100;-13
2022/04/03 02:16:06;;;;;;;1.17;0.50;;;17.10;57.00;;;;;;4976469;28;20051;-12
2022/04/03 02:18:32;;;;;;;0.40;0.38;;;17.10;57.00;;;;;;4977332;28;20524;-12
2022/04/03 02:20:58;;;;;;;0.40;0.40;;;17.10;56.90;;;;;;4987028;28;20046;-13
2022/04/03 02:23:23;;;;;;;0.43;0.43;;;17.10;56.90;;;;;;4994816;28;20102;-12
2022/04/03 02:25:49;;;;;;;0.20;0.20;;;17.10;56.90;;;;;;4992284;28;20054;-13
2022/04/03 02:28:16;;;;;;;0.35;0.35;;;17.10;57.00;;;;;;4995576;28;20117;-13
2022/04/03 02:30:41;;;;;;;0.50;0.50;;;17.10;57.00;;;;;;4978140;28;20043;-14
2022/04/03 02:33:07;;;;;;;0.40;0.40;;;17.10;57.50;;;;;;4987738;28;20035;-13
2022/04/03 02:35:33;;;;;;;0.40;0.40;;;17.10;56.90;;;;;;4995558;28;20046;-12
2022/04/03 02:37:58;;;;;;;0.32;0.32;;;17.10;57.00;;;;;;4993267;28;20133;-13
2022/04/03 02:40:24;;;;;;;0.30;0.30;;;17.10;56.90;;;;;;4988826;28;20050;-13
2022/04/03 02:42:52;;;;;;;0.70;0.70;;;17.10;56.80;;;;;;4976444;28;20462;-13
2022/04/03 02:45:18;;;;;;;1.05;0.40;;;17.10;56.80;;;;;;4983981;28;20404;-12
2022/04/03 02:47:53;;;;;;;0.90;0.50;;;17.10;56.80;;;;;;4996128;28;20046;-12
2022/04/03 02:50:20;;;;;;;0.30;0.25;;;17.10;56.80;;;;;;4994860;28;20034;-14
2022/04/03 02:52:49;;;;;;;0.50;0.30;;;17.00;56.80;;;;;;4994749;28;20053;-13
2022/04/03 02:55:18;;;;;;;0.52;0.40;;;17.00;56.90;;;;;;4995418;28;20149;-13
2022/04/03 02:57:43;;;;;;;0.28;0.28;;;17.00;56.90;;;;;;4992264;28;20053;-13
2022/04/03 03:00:14;;;;;;;0.55;0.30;;;17.10;56.80;;;;;;4994545;28;20125;-13
2022/04/03 03:02:43;;;;;;;0.52;0.35;;;17.10;56.90;;;;;;4991056;28;20050;-13
2022/04/03 03:05:09;;;;;;;0.22;0.22;;;17.10;56.80;;;;;;4975625;28;20117;-13
2022/04/03 03:07:38;;;;;;;0.25;0.25;;;17.00;56.90;;;;;;4994367;28;20043;-13
2022/04/03 03:10:04;;;;;;;0.45;0.45;;;17.10;56.90;;;;;;4990639;28;20077;-14
2022/04/03 03:12:30;;;;;;;0.63;0.40;;;17.00;56.90;;;;;;4983485;28;20138;-15
2022/04/03 03:14:56;;;;;;;1.13;0.30;;;17.00;57.00;;;;;;4987570;28;20071;-13
2022/04/03 03:17:22;;;;;;;0.43;0.43;;;17.00;56.90;;;;;;4994525;28;20092;-14
2022/04/03 03:19:48;;;;;;;0.25;0.25;;;17.00;57.00;;;;;;4994778;28;20047;-14
2022/04/03 03:22:13;;;;;;;0.30;0.30;;;17.00;57.00;;;;;;4992158;28;20094;-13
2022/04/03 03:24:39;;;;;;;0.30;0.20;;;17.00;56.90;;;;;;4994734;28;20046;-15
2022/04/03 03:27:05;;;;;;;0.30;0.30;;;16.90;56.90;;;;;;4991831;28;20069;-13
2022/04/03 03:29:31;;;;;;;0.57;0.57;;;16.90;57.00;;;;;;4994566;28;20069;-13
2022/04/03 03:31:57;;;;;;;0.40;0.40;;;16.90;57.00;;;;;;4976632;28;20090;-14
2022/04/03 03:34:23;;;;;;;1.48;0.55;;;16.90;56.90;;;;;;4982818;28;20046;-13
2022/04/03 03:36:48;;;;;;;0.40;0.40;;;16.90;56.90;;;;;;4993025;28;20046;-14
2022/04/03 03:39:14;;;;;;;0.30;0.30;;;16.90;56.80;;;;;;4997035;28;20049;-13
2022/04/03 03:41:40;;;;;;;0.20;0.20;;;16.90;56.80;;;;;;4999231;28;20428;-14
2022/04/03 03:44:10;;;;;;;0.35;0.30;;;16.90;56.90;;;;;;4997066;28;20039;-14
2022/04/03 03:46:37;;;;;;;0.20;0.20;;;16.90;56.90;;;;;;4996449;28;20081;-15
2022/04/03 03:49:03;;;;;;;0.30;0.25;;;16.90;57.00;;;;;;4992794;28;20042;-14
2022/04/03 03:51:28;;;;;;;0.30;0.30;;;16.90;57.00;;;;;;4997044;28;20141;-14
2022/04/03 03:53:54;;;;;;;0.22;0.20;;;16.90;56.90;;;;;;4996864;28;20042;-14
2022/04/03 03:56:20;;;;;;;0.25;0.25;;;16.90;56.90;;;;;;4998487;28;20100;-14
2022/04/03 03:58:46;;;;;;;0.35;0.30;;;16.90;56.80;;;;;;4997774;28;20422;-15
2022/04/03 04:01:12;;;;;;;0.20;0.20;;;16.90;56.90;;;;;;4997910;28;21104;-13
2022/04/03 04:03:38;;;;;;;0.40;0.40;;;16.90;56.80;;;;;;4995812;28;20074;-13
2022/04/03 04:06:04;;;;;;;0.82;0.30;;;16.90;56.80;;;;;;4998006;28;20052;-14
2022/04/03 04:08:29;;;;;;;0.40;0.25;;;16.80;56.80;;;;;;4997721;28;20048;-13
2022/04/03 04:10:55;;;;;;;0.32;0.30;;;16.80;56.80;;;;;;4998988;28;20046;-13
2022/04/03 04:13:20;;;;;;;1.02;0.32;;;16.80;56.80;;;;;;4998273;28;20040;-12
2022/04/03 04:15:46;;;;;;;0.30;0.28;;;16.90;56.80;;;;;;4997415;28;20050;-12
2022/04/03 04:18:12;;;;;;;0.65;0.30;;;16.80;56.80;;;;;;4997591;28;20527;-13
2022/04/03 04:20:39;;;;;;;0.40;0.30;;;16.80;56.90;;;;;;4988758;28;20161;-13
2022/04/03 04:23:04;;;;;;;0.30;0.30;;;16.80;56.90;;;;;;4996796;28;20077;-12
2022/04/03 04:25:31;;;;;;;0.20;0.20;;;16.90;56.90;;;;;;4996693;28;20046;-12
2022/04/03 04:27:57;;;;;;;0.40;0.30;;;16.80;56.90;;;;;;4997877;28;20050;-13
2022/04/03 04:30:24;;;;;;;0.30;0.30;;;16.80;56.80;;;;;;4997093;28;20050;-12
2022/04/03 04:32:49;;;;;;;0.20;0.20;;;16.80;56.90;;;;;;4997829;28;20053;-13
2022/04/03 04:35:15;;;;;;;0.40;0.40;;;16.80;56.90;;;;;;4996840;28;20038;-12
2022/04/03 04:37:41;;;;;;;0.20;0.20;;;16.80;56.90;;;;;;4994898;28;20046;-13
2022/04/03 04:40:07;;;;;;;0.20;0.20;;;16.80;56.90;;;;;;4997760;28;20038;-12
2022/04/03 04:42:33;;;;;;;0.40;0.40;;;16.80;56.90;;;;;;4997357;28;20050;-12
2022/04/03 04:44:58;;;;;;;0.30;0.30;;;16.80;56.90;;;;;;4982840;28;20038;-13
2022/04/03 04:47:25;;;;;;;0.40;0.40;;;16.80;56.80;;;;;;4978103;28;20484;-12
2022/04/03 04:49:50;;;;;;;0.30;0.30;;;16.80;56.80;;;;;;4988101;28;20148;-13
2022/04/03 04:52:16;;;;;;;0.30;0.30;;;16.80;56.90;;;;;;4978636;28;20051;-13
2022/04/03 04:54:42;;;;;;;0.32;0.32;;;16.80;56.90;;;;;;4994049;28;20046;-13
2022/04/03 04:57:07;;;;;;;0.20;0.20;;;16.80;56.80;;;;;;4997079;28;20046;-14
2022/04/03 04:59:33;;;;;;;0.30;0.30;;;16.80;56.80;;;;;;4996087;28;20053;-13
2022/04/03 05:01:59;;;;;;;0.30;0.30;;;16.80;56.80;;;;;;4998004;28;20046;-12
2022/04/03 05:04:25;;;;;;;0.30;0.30;;;16.80;56.80;;;;;;4996496;28;20082;-13
2022/04/03 05:06:51;;;;;;;0.38;0.30;;;16.80;56.80;;;;;;4996889;28;20054;-15
2022/04/03 05:09:18;;;;;;;0.20;0.20;;;16.80;56.90;;;;;;4993520;28;20042;-13
2022/04/03 05:11:45;;;;;;;0.30;0.30;;;16.80;56.80;;;;;;4969925;28;20057;-13
2022/04/03 05:14:10;;;;;;;0.20;0.20;;;16.70;56.90;;;;;;4963384;28;20050;-13
2022/04/03 05:16:37;;;;;;;0.30;0.30;;;16.70;56.90;;;;;;4982136;28;20172;-12
2022/04/03 05:19:02;;;;;;;0.20;0.20;;;16.70;56.90;;;;;;4997364;28;20503;-12
2022/04/03 05:21:28;;;;;;;0.30;0.30;;;16.80;56.80;;;;;;4994768;28;20427;-13
2022/04/03 05:23:54;;;;;;;0.20;0.20;;;16.80;56.80;;;;;;4995649;28;20050;-12
2022/04/03 05:26:19;;;;;;;0.30;0.30;;;16.70;56.70;;;;;;4996856;28;20042;-13
2022/04/03 05:28:45;;;;;;;0.15;0.15;;;16.70;56.80;;;;;;4982583;28;20047;-13
2022/04/03 05:31:10;;;;;;;0.28;0.28;;;16.70;56.90;;;;;;4996384;28;20048;-12
2022/04/03 05:33:36;;;;;;;0.20;0.20;;;16.70;56.80;;;;;;4994996;28;20050;-13
2022/04/03 05:36:02;;;;;;;0.28;0.28;;;16.70;56.80;;;;;;4996326;28;20053;-12
2022/04/03 05:38:28;;;;;;;0.30;0.25;;;16.70;56.90;;;;;;4995756;28;20046;-12
2022/04/03 05:40:54;;;;;;;0.20;0.20;;;16.70;56.80;;;;;;4996119;28;20042;-14
2022/04/03 05:43:19;;;;;;;0.20;0.20;;;16.70;56.70;;;;;;4993349;28;20046;-13
2022/04/03 05:45:45;;;;;;;0.32;0.30;;;16.70;56.80;;;;;;4997075;28;20042;-13
2022/04/03 05:48:10;;;;;;;0.80;0.30;;;16.70;56.80;;;;;;4996864;28;20050;-12
2022/04/03 05:50:38;;;;;;;0.50;0.25;;;16.60;56.80;;;;;;4995441;28;20490;-14
2022/04/03 05:53:04;;;;;;;0.28;0.25;;;16.60;56.80;;;;;;4990223;28;20050;-13
2022/04/03 05:55:30;;;;;;;0.20;0.20;;;16.60;56.90;;;;;;4996249;28;20049;-13
2022/04/03 05:57:55;;;;;;;0.28;0.28;;;16.60;56.80;;;;;;4996889;28;20487;-13
2022/04/03 06:00:22;;;;;;;0.20;0.20;;;16.60;56.80;;;;;;4993717;28;20415;-13
2022/04/03 06:02:58;;;;;;;0.22;0.20;;;16.70;56.80;;;;;;4996408;28;20053;-12
2022/04/03 06:05:29;;;;;;;0.30;0.25;;;16.70;56.80;;;;;;4994799;28;20046;-12
2022/04/03 06:07:54;;;;;;;0.35;0.32;;;16.70;56.70;;;;;;4995725;28;20061;-12
2022/04/03 06:10:21;;;;;;;0.28;0.22;;;16.70;56.80;;;;;;4995570;28;20057;-14
2022/04/03 06:13:06;;;;;;;0.55;0.30;;;16.70;56.60;;;;;;4996713;28;20101;-12
2022/04/03 06:15:36;;;;;;;0.20;0.20;;;16.70;56.70;;;;;;4978026;28;20110;-13
2022/04/03 06:18:03;;;;;;;0.30;0.30;;;16.60;56.60;;;;;;4994933;28;20511;-12
2022/04/03 06:20:29;;;;;;;0.30;0.30;;;16.70;56.50;;;;;;4993647;28;20066;-12
2022/04/03 06:22:55;;;;;;;0.32;0.32;;;16.60;56.40;;;;;;4994770;28;20046;-13
2022/04/03 06:25:20;;;;;;;0.35;0.35;;;16.70;56.40;;;;;;4995748;28;20042;-12
2022/04/03 06:27:46;;;;;;;0.77;0.30;;;16.70;56.50;;;;;;4995478;28;20097;-13
2022/04/03 06:30:12;;;;;;;0.23;0.23;;;16.60;56.50;;;;;;4642001;28;10000084;-13
2022/04/03 06:32:38;;;;;;;0.30;0.30;;;16.70;56.60;;;;;;4992458;28;20380;-12
2022/04/03 06:35:04;;;;;;;0.55;0.30;;;16.70;56.70;;;;;;4988439;28;20169;-13
2022/04/03 06:37:30;;;;;;;0.93;0.30;;;16.70;56.80;;;;;;4996952;28;20058;-13
2022/04/03 06:39:56;;;;;;;1.30;0.50;;;16.70;57.10;;;;;;4999308;28;20050;-12
2022/04/03 06:42:21;;;;;;;0.47;0.45;;;16.70;57.00;;;;;;4999921;28;20053;-12
2022/04/03 06:44:47;;;;;;;1.17;0.30;;;16.60;57.10;;;;;;5010895;28;20060;-12
2022/04/03 06:47:12;;;;;;;0.50;0.50;;;16.70;57.10;;;;;;4991882;28;20046;-13
2022/04/03 06:49:40;;;;;;;2.25;0.25;;;16.70;57.10;;;;;;4995585;28;20052;-12
2022/04/03 06:52:09;;;;;;;0.45;0.28;;;16.70;57.20;;;;;;4990914;28;20108;-12
2022/04/03 06:54:35;;;;;;;0.30;0.25;;;16.70;57.20;;;;;;4990182;28;20070;-13
2022/04/03 06:57:01;;;;;;;0.20;0.20;;;16.70;57.20;;;;;;5002274;28;20131;-13
2022/04/03 06:59:27;;;;;;;0.40;0.40;;;16.70;57.20;;;;;;5004516;28;20089;-13
2022/04/03 07:01:53;;;;;;;0.50;0.30;;;16.70;57.20;;;;;;4993374;28;20422;-12
2022/04/03 07:04:19;;;;;;;0.22;0.22;;;16.70;57.30;;;;;;4991291;28;20042;-14
2022/04/03 07:06:44;;;;;;;1.40;0.30;;;16.70;57.20;;;;;;4992960;28;20050;-13
2022/04/03 07:09:11;;;;;;;0.20;0.20;;;16.70;57.10;;;;;;4990969;28;20039;-13
2022/04/03 07:11:36;;;;;;;0.20;0.20;;;16.60;57.30;;;;;;4991422;28;20050;-12
2022/04/03 07:14:02;;;;;;;0.40;0.40;;;16.60;57.40;;;;;;4993245;28;20046;-12
2022/04/03 07:16:27;;;;;;;0.47;0.30;;;16.60;57.40;;;;;;4991272;28;20069;-15
2022/04/03 07:18:53;;;;;;;0.32;0.30;;;16.70;56.80;;;;;;4987878;28;20109;-15
2022/04/03 07:21:18;;;;;;;0.22;0.22;;;16.80;56.90;;;;;;4981213;28;20057;-16
2022/04/03 07:23:44;;;;;;;0.20;0.20;;;16.70;57.10;;;;;;4981818;28;20359;-16
2022/04/03 07:26:10;;;;;;;0.30;0.30;;;16.60;57.30;;;;;;4982616;28;20173;-16
2022/04/03 07:28:36;;;;;;;0.40;0.28;;;16.80;56.80;;;;;;4979987;28;20053;-16
2022/04/03 07:31:01;;;;;;;0.77;0.20;;;16.80;56.70;;;;;;4981002;28;20065;-16
2022/04/03 07:33:27;;;;;;;0.30;0.30;;;16.90;57.10;;;;;;4978872;28;20050;-16
2022/04/03 07:35:53;;;;;;;0.20;0.20;;;16.90;57.00;;;;;;4981369;28;20144;-15
2022/04/03 07:38:19;;;;;;;0.47;0.20;;;17.00;57.00;;;;;;4977784;28;20042;-15
2022/04/03 07:40:48;;;;;;;0.60;0.45;;;17.00;57.20;;;;;;4981599;28;20054;-15
2022/04/03 07:43:16;;;;;;;0.30;0.25;;;17.00;57.10;;;;;;4979908;28;20053;-16
2022/04/03 07:45:42;;;;;;;1.17;0.32;;;17.10;57.40;;;;;;4991306;28;20081;-15
2022/04/03 07:48:08;;;;;;;0.28;0.22;;;17.10;57.50;;;;;;4990255;28;20053;-15
2022/04/03 07:50:33;;;;;;;0.28;0.25;;;17.10;57.50;;;;;;4989964;28;20552;-14
2022/04/03 07:52:59;;;;;;;0.30;0.30;;;17.10;57.40;;;;;;4985347;28;20054;-15
2022/04/03 07:55:25;;;;;;;1.65;0.30;;;17.30;56.40;;;;;;4989728;28;20058;-15
2022/04/03 07:57:50;;;;;;;0.50;0.40;;;17.80;54.90;;;;;;4992655;28;20053;-15
2022/04/03 08:00:16;;;;;;;0.30;0.30;;;18.20;54.50;;;;;;4991847;28;20047;-16
2022/04/03 08:02:42;;;;;;;0.30;0.30;;;18.40;54.00;;;;;;4991938;28;22246;-16
2022/04/03 08:05:08;;;;;;;0.30;0.30;;;18.70;53.90;;;;;;4644946;28;10000221;-15
2022/04/03 08:07:38;;;;;;;0.28;0.20;;;18.70;53.80;;;;;;4991188;28;20045;-15
2022/04/03 08:10:05;;;;;;;0.30;0.30;;;18.70;54.30;;;;;;4989437;28;20129;-14
2022/04/03 08:12:31;;;;;;;0.30;0.30;;;18.60;54.40;;;;;;4991191;28;20201;-15
2022/04/03 08:14:57;;;;;;;0.85;0.50;;;18.20;56.00;;;;;;4990114;28;20153;-15
2022/04/03 08:17:22;;;;;;;4.03;0.40;;;18.10;57.20;;;;;;4992332;28;20050;-15
2022/04/03 08:19:48;;;;;;;1.58;0.47;;;17.90;58.20;;;;;;4991767;28;20121;-15
2022/04/03 08:22:14;;;;;;;0.30;0.30;;;17.60;58.60;;;;;;4990183;28;20051;-15
2022/04/03 08:24:39;;;;;;;0.43;0.32;;;17.50;59.10;;;;;;4986955;28;20046;-14
2022/04/03 08:27:06;;;;;;;1.08;0.40;;;17.40;60.10;;;;;;4989321;28;20041;-15
2022/04/03 08:29:31;;;;;;;0.60;0.32;;;17.40;60.30;;;;;;4987619;28;20050;-15
2022/04/03 08:31:57;;;;;;;1.38;0.50;;;17.40;60.00;;;;;;4990992;28;20042;-14
2022/04/03 08:34:22;;;;;;;0.32;0.22;;;17.40;60.90;;;;;;4988486;28;20051;-15
2022/04/03 08:36:48;;;;;;;1.27;0.30;;;17.40;60.90;;;;;;4990206;28;20125;-15
2022/04/03 08:39:14;;;;;;;0.77;0.40;;;17.40;61.50;;;;;;4993020;28;20778;-14
2022/04/03 08:41:39;;;;;;;3.03;0.30;;;17.40;61.70;;;;;;4990054;28;20061;-14
2022/04/03 08:44:07;;;;;;;1.33;0.30;;;17.40;62.60;;;;;;4990428;28;20153;-14
2022/04/03 08:46:33;;;;;;;2.83;0.52;;;17.30;62.00;;;;;;4989715;28;20050;-15
2022/04/03 08:49:00;;;;;;;0.40;0.40;;;17.40;61.90;;;;;;4988128;28;20060;-14
2022/04/03 08:51:29;;;;;;;0.52;0.28;;;17.40;62.40;;;;;;4990338;28;20050;-15
2022/04/03 08:53:55;;;;;;;2.65;0.30;;;17.40;62.20;;;;;;4974807;28;20101;-13
2022/04/03 08:56:20;;;;;;;1.00;0.60;;;17.40;61.70;;;;;;4987726;28;20046;-14
2022/04/03 08:58:46;;;;;;;0.50;0.30;;;17.50;61.60;;;;;;4989430;28;20067;-14
2022/04/03 09:01:11;;;;;;;0.82;0.30;;;17.40;61.50;;;;;;4986461;28;20117;-13
2022/04/03 09:03:37;;;;;;;0.40;0.20;;;17.50;61.60;;;;;;4987926;28;20051;-13
2022/04/03 09:06:13;;;;;;;0.35;0.20;;;17.40;62.30;;;;;;4991482;28;20101;-13
2022/04/03 09:08:39;;;;;;;0.90;0.38;;;17.40;63.30;;;;;;4992931;28;20137;-13
2022/04/03 09:11:07;;;;;;;0.52;0.28;;;17.40;63.80;;;;;;4989427;28;20137;-14
2022/04/03 09:13:34;;;;;;;0.32;0.20;;;17.40;62.70;;;;;;4988994;28;20137;-13
2022/04/03 09:16:00;;;;;;;0.30;0.30;;;17.40;63.10;;;;;;4991124;28;20581;-16
2022/04/03 09:18:45;;;;;;;0.20;0.20;;;17.40;63.00;;;;;;4964844;28;20490;-13
2022/04/03 09:21:23;;;;;;;1.48;0.30;;;17.40;62.70;;;;;;4980742;28;20053;-13
2022/04/03 09:24:08;;;;;;;1.50;0.30;;;17.40;62.10;;;;;;4986150;28;20585;-14
2022/04/03 09:26:34;;;;;;;0.32;0.30;;;17.40;62.10;;;;;;4981297;28;20174;-13
2022/04/03 09:29:14;;;;;;;1.77;0.30;;;17.40;61.90;;;;;;4984373;28;20078;-15
2022/04/03 09:31:40;;;;;;;1.20;0.30;;;17.40;61.90;;;;;;4984275;28;20042;-13
2022/04/03 09:34:07;;;;;;;0.45;0.30;;;17.40;61.80;;;;;;4986755;28;20046;-13
2022/04/03 09:36:33;;;;;;;0.30;0.30;;;17.50;62.00;;;;;;4984102;28;20057;-12
2022/04/03 09:39:12;;;;;;;0.38;0.30;;;17.50;61.30;;;;;;4987507;28;20046;-13
2022/04/03 09:41:59;;;;;;;1.10;0.40;;;17.60;61.30;;;;;;4984990;28;20069;-13
2022/04/03 09:44:26;;;;;;;0.20;0.20;;;17.60;61.20;;;;;;4983982;28;20097;-14
2022/04/03 09:47:30;;;;;;;0.35;0.20;;;17.60;60.80;;;;;;4984756;28;20507;-13
2022/04/03 09:50:03;;;;;;;1.92;0.10;;;17.70;60.70;;;;;;4987887;28;20550;-14
2022/04/03 09:52:59;;;;;;;4.07;0.40;;;17.70;60.60;;;;;;4988695;28;20050;-15
2022/04/03 09:55:28;;;;;;;0.32;0.25;;;17.80;60.60;;;;;;4988208;28;20049;-13
2022/04/03 09:58:04;;;;;;;0.38;0.30;;;17.90;60.30;;;;;;4980540;28;20047;-14
2022/04/03 10:00:34;;;;;;;1.23;0.30;;;17.90;60.50;;;;;;4985048;28;20042;-14
2022/04/03 10:03:03;;;;;;;0.20;0.20;;;18.00;60.40;;;;;;4984117;28;20039;-14
2022/04/03 10:05:29;;;;;;;0.70;0.35;;;17.90;60.10;;;;;;4987520;28;20424;-15
2022/04/03 10:08:00;;;;;;;0.95;0.35;;;18.00;59.90;;;;;;4997819;28;20100;-13
2022/04/03 10:10:29;;;;;;;0.65;0.30;;;18.00;60.00;;;;;;4984277;28;20066;-14
2022/04/03 10:12:55;;;;;;;0.20;0.20;;;18.00;59.80;;;;;;4992302;28;20050;-18
2022/04/03 10:15:24;;;;;;;1.55;0.30;;;18.10;59.70;;;;;;4984096;28;20053;-18
2022/04/03 10:17:49;;;;;;;0.30;0.30;;;18.10;59.70;;;;;;4985207;28;20541;-18
2022/04/03 10:20:15;;;;;;;0.20;0.20;;;18.10;59.70;;;;;;4986933;28;20815;-18
2022/04/03 10:22:42;;;;;;;0.63;0.20;;;18.10;59.90;;;;;;4981554;28;20046;-17
2022/04/03 10:25:11;;;;;;;0.43;0.40;;;18.00;59.90;;;;;;4979884;28;20065;-18
2022/04/03 10:27:39;;;;;;;0.30;0.30;;;18.10;59.80;;;;;;4985225;28;20125;-19
2022/04/03 10:30:05;;;;;;;0.35;0.20;;;18.10;59.80;;;;;;4982181;28;20723;-18
2022/04/03 10:32:33;;;;;;;0.30;0.30;;;18.10;59.70;;;;;;4984342;28;20491;-19
2022/04/03 10:35:09;;;;;;;0.20;0.20;;;18.10;59.50;;;;;;4982606;28;20137;-20
2022/04/03 10:37:42;;;;;;;0.20;0.20;;;18.10;59.80;;;;;;4979161;28;20508;-18
2022/04/03 10:40:10;;;;;;;0.40;0.40;;;18.20;59.70;;;;;;4980662;28;20073;-20
2022/04/03 10:42:53;;;;;;;0.30;0.25;;;18.20;59.50;;;;;;4965066;28;20042;-19
2022/04/03 10:45:19;;;;;;;0.15;0.15;;;18.20;59.50;;;;;;4980329;28;20594;-18
2022/04/03 10:47:46;;;;;;;0.30;0.30;;;18.20;59.20;;;;;;4980546;28;20608;-19
2022/04/03 10:50:12;;;;;;;0.77;0.30;;;18.20;59.30;;;;;;4981854;28;20046;-18
2022/04/03 10:52:40;;;;;;;0.30;0.28;;;18.20;59.40;;;;;;4982991;28;20412;-19
2022/04/03 10:55:29;;;;;;;1.83;0.30;;;18.20;59.20;;;;;;5001035;28;20074;-19
2022/04/03 10:58:02;;;;;;;0.40;0.20;;;18.20;59.40;;;;;;4983844;28;20828;-20
2022/04/03 11:00:28;;;;;;;0.40;0.20;;;18.20;59.50;;;;;;4967802;28;20053;-19
2022/04/03 11:02:56;;;;;;;1.75;0.22;;;18.10;59.60;;;;;;4981685;28;20051;-18
2022/04/03 11:05:22;;;;;;;0.52;0.20;;;18.10;59.60;;;;;;4984106;28;20054;-20
2022/04/03 11:07:54;;;;;;;0.95;0.20;;;18.10;59.50;;;;;;4977614;28;20049;-19
2022/04/03 11:10:48;;;;;;;0.22;0.20;;;18.20;59.40;;;;;;4979796;28;20490;-20
2022/04/03 11:13:17;;;;;;;1.45;0.30;;;18.20;59.20;;;;;;4983375;28;20055;-19
2022/04/03 11:16:03;;;;;;;0.20;0.20;;;18.20;59.00;;;;;;4967345;28;20041;-17
2022/04/03 11:18:30;;;;;;;0.30;0.30;;;18.20;58.80;;;;;;4987140;28;20065;-19
2022/04/03 11:21:09;;;;;;;0.30;0.28;;;18.20;58.70;;;;;;4983079;28;20056;-18
2022/04/03 11:23:55;;;;;;;0.63;0.30;;;18.20;58.80;;;;;;4967390;28;20529;-20
2022/04/03 11:26:21;;;;;;;10.40;0.70;;;18.20;58.60;;;;;;4980507;28;20054;-15
2022/04/03 11:28:47;;;;;;;0.60;0.40;;;18.20;58.40;;;;;;4981381;28;20069;-20
2022/04/03 11:31:13;;;;;;;1.00;0.30;;;18.30;58.20;;;;;;4980251;28;20588;-16
2022/04/03 11:33:38;;;;;;;0.77;0.35;;;18.30;58.00;;;;;;4977562;28;20239;-15
2022/04/03 11:36:06;;;;;;;0.38;0.22;;;18.30;58.00;;;;;;4981428;28;20058;-16
2022/04/03 11:38:35;;;;;;;0.25;0.25;;;18.30;57.90;;;;;;4978672;28;20053;-17
2022/04/03 11:41:27;;;;;;;0.40;0.40;;;18.30;57.90;;;;;;4977372;28;20520;-15
2022/04/03 11:44:00;;;;;;;0.55;0.43;;;18.30;57.80;;;;;;4979582;28;20047;-19
2022/04/03 11:46:29;;;;;;;1.15;0.77;;;18.30;57.70;;;;;;4979985;28;20051;-15
2022/04/03 11:48:55;;;;;;;0.52;0.50;;;18.30;57.60;;;;;;4983771;28;20442;-15
2022/04/03 11:51:21;;;;;;;2.38;0.63;;;18.50;57.10;;;;;;4986386;28;20043;-14
2022/04/03 11:53:49;;;;;;;0.60;0.40;;;18.50;57.10;;;;;;4989536;28;20037;-16
2022/04/03 11:56:18;;;;;;;0.35;0.35;;;18.50;57.10;;;;;;4982218;28;20043;-15
2022/04/03 11:58:50;;;;;;;1.60;0.30;;;18.40;57.50;;;;;;4981440;28;20035;-16
2022/04/03 12:01:35;;;;;;;2.45;0.52;;;18.40;57.60;;;;;;4989294;28;20049;-16
2022/04/03 12:04:12;;;;;;;1.45;0.55;;;18.40;57.70;;;;;;4986187;28;20050;-15
2022/04/03 12:06:39;;;;;;;2.05;0.60;;;18.40;57.80;;;;;;4986201;28;20105;-15
2022/04/03 12:09:09;;;;;;;3.42;0.50;;;18.40;57.60;;;;;;4988702;28;20618;-14
2022/04/03 12:11:36;;;;;;;2.38;0.60;;;18.40;57.70;;;;;;4986771;28;20073;-15
2022/04/03 12:14:03;;;;;;;2.28;0.43;;;18.50;57.50;;;;;;4987670;28;20554;-15
2022/04/03 12:16:32;;;;;;;4.15;0.45;;;18.60;57.50;;;;;;4986723;28;20111;-15
2022/04/03 12:19:08;;;;;;;3.17;0.35;;;18.50;57.70;;;;;;4985617;28;20134;-16
2022/04/03 12:21:51;;;;;;;5.00;0.50;;;18.40;57.70;;;;;;4985911;28;20054;-14
2022/04/03 12:24:17;;;;;;;3.10;0.77;;;18.40;57.50;;;;;;4999513;28;20109;-15
2022/04/03 12:27:02;;;;;;;4.85;0.88;;;18.40;57.70;;;;;;4986017;28;20052;-19
2022/04/03 12:29:30;;;;;;;0.50;0.30;;;18.40;57.20;;;;;;4976569;28;20122;-15
2022/04/03 12:32:02;;;;;;;0.47;0.47;;;18.40;57.30;;;;;;4981856;28;20050;-16
2022/04/03 12:34:29;;;;;;;0.88;0.60;;;18.40;57.10;;;;;;4985021;28;20098;-15
2022/04/03 12:36:56;;;;;;;1.25;0.60;;;18.40;56.90;;;;;;4969943;28;20133;-15
2022/04/03 12:39:29;;;;;;;1.50;0.52;;;18.40;56.80;;;;;;4989034;28;20046;-14
2022/04/03 12:41:55;;;;;;;2.60;0.55;;;18.40;56.90;;;;;;4984977;28;20591;-16
2022/04/03 12:44:20;;;;;;;2.15;0.57;;;18.30;56.60;;;;;;4996397;28;20038;-17
2022/04/03 12:46:46;;;;;;;0.70;0.63;;;18.40;56.60;;;;;;4984111;28;20516;-15