Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:49;;;;;;;3.13;2.60;;;;;;;14.12;73.16;95674.84;5073317;28;20194;-67
2021/05/13 00:03:14;;;;;;;2.73;2.53;;;;;;;14.25;72.57;95684.09;5064844;28;20179;-59
2021/05/13 00:05:40;;;;;;;3.53;2.70;;;;;;;14.11;73.52;95683.81;5053207;28;20544;-68
2021/05/13 00:08:06;;;;;;;3.70;2.50;;;;;;;14.25;73.39;95681.44;5069324;28;20205;-69
2021/05/13 00:10:32;;;;;;;3.83;2.53;;;;;;;14.27;73.15;95671.44;5071556;28;20197;-68
2021/05/13 00:13:01;;;;;;;4.30;2.93;;;;;;;14.33;74.25;95676.44;5068057;28;20449;-68
2021/05/13 00:15:36;;;;;;;4.00;2.37;;;;;;;14.50;73.13;95672.72;5062391;28;20263;-69
2021/05/13 00:18:02;;;;;;;4.20;3.23;;;;;;;14.19;73.78;95670.06;5072197;28;20420;-69
2021/05/13 00:20:33;;;;;;;2.23;2.13;;;;;;;14.21;75.05;95660.03;5071963;28;20464;-69
2021/05/13 00:22:59;;;;;;;4.30;2.80;;;;;;;14.36;75.47;95659.28;5073372;28;20488;-59
2021/05/13 00:25:26;;;;;;;4.17;2.50;;;;;;;14.37;75.50;95659.00;5071535;28;20909;-59
2021/05/13 00:27:52;;;;;;;3.47;3.00;;;;;;;14.17;75.32;95651.06;5072500;28;20178;-59
2021/05/13 00:30:18;;;;;;;4.60;2.60;;;;;;;14.00;74.98;95650.53;5058005;28;20940;-68
2021/05/13 00:32:44;;;;;;;3.13;2.47;;;;;;;13.78;76.70;95649.19;5070806;28;20194;-68
2021/05/13 00:35:14;;;;;;;4.43;2.77;;;;;;;13.52;77.41;95644.94;5073020;28;20808;-59
2021/05/13 00:37:41;;;;;;;4.10;2.90;;;;;;;13.43;77.93;95649.94;5072620;28;20680;-69
2021/05/13 00:40:09;;;;;;;5.27;2.80;;;;;;;13.32;79.12;95650.94;5058843;28;20456;-69
2021/05/13 00:42:34;;;;;;;4.60;3.30;;;;;;;13.57;78.00;95644.97;5053072;28;20746;-69
2021/05/13 00:45:00;;;;;;;3.67;3.20;;;;;;;13.71;77.64;95641.53;5053870;28;20471;-59
2021/05/13 00:47:27;;;;;;;5.00;3.60;;;;;;;13.77;77.54;95645.75;5055933;28;20604;-59
2021/05/13 00:49:53;;;;;;;11.50;3.37;;;;;;;13.98;76.85;95646.56;5054859;28;20226;-60
2021/05/13 00:52:20;;;;;;;3.50;3.13;;;;;;;13.92;77.62;95643.13;5052992;28;20410;-59
2021/05/13 00:54:45;;;;;;;4.83;3.90;;;;;;;14.02;78.06;95645.75;5067285;28;20184;-69
2021/05/13 00:57:14;;;;;;;5.00;3.90;;;;;;;14.08;77.99;95641.28;5073279;28;20488;-68
2021/05/13 00:59:45;;;;;;;5.00;3.77;;;;;;;14.15;77.75;95645.25;5066551;28;20199;-69
2021/05/13 01:02:12;;;;;;;4.37;3.63;;;;;;;14.13;77.75;95647.34;5059098;28;20509;-59
2021/05/13 01:04:38;;;;;;;4.63;3.03;;;;;;;14.21;77.73;95646.03;5076475;28;20408;-59
2021/05/13 01:07:04;;;;;;;5.67;3.63;;;;;;;13.99;76.90;95651.59;5074023;28;20425;-69
2021/05/13 01:09:31;;;;;;;5.10;3.60;;;;;;;14.14;76.42;95650.78;5076299;28;20541;-69
2021/05/13 01:12:20;;;;;;;4.23;3.60;;;;;;;14.12;77.76;95652.91;5076506;28;20487;-68
2021/05/13 01:14:46;;;;;;;3.70;2.93;;;;;;;14.20;77.88;95653.16;5074069;28;20433;-59
2021/05/13 01:17:18;;;;;;;3.60;3.30;;;;;;;14.22;77.55;95648.41;5056266;28;20900;-65
2021/05/13 01:19:46;;;;;;;4.13;3.73;;;;;;;14.16;78.03;95654.75;5056178;28;20429;-68
2021/05/13 01:22:13;;;;;;;6.53;3.47;;;;;;;14.22;77.78;95648.41;5072833;28;20417;-60
2021/05/13 01:24:39;;;;;;;3.83;3.53;;;;;;;14.22;76.69;95645.75;5074585;28;20899;-60
2021/05/13 01:27:04;;;;;;;4.03;3.73;;;;;;;14.22;77.20;95651.03;5075644;28;20402;-60
2021/05/13 01:29:30;;;;;;;4.23;3.83;;;;;;;14.17;77.15;95656.34;5070152;28;20444;-69
2021/05/13 01:31:55;;;;;;;3.93;3.63;;;;;;;14.25;76.33;95658.47;5065865;28;20172;-59
2021/05/13 01:34:21;;;;;;;4.10;3.70;;;;;;;14.01;76.83;95652.13;5055827;28;20558;-69
2021/05/13 01:36:47;;;;;;;3.83;3.50;;;;;;;14.08;77.29;95647.34;5056190;28;20642;-68
2021/05/13 01:39:13;;;;;;;5.40;3.90;;;;;;;14.10;78.04;95647.88;5055312;28;20444;-59
2021/05/13 01:41:41;;;;;;;5.57;3.80;;;;;;;13.99;77.77;95643.66;5061158;28;20413;-68
2021/05/13 01:44:07;;;;;;;4.23;3.43;;;;;;;13.91;77.06;95644.19;5074145;28;20171;-68
2021/05/13 01:46:34;;;;;;;5.93;4.10;;;;;;;13.74;78.25;95638.38;5071841;28;20468;-59
2021/05/13 01:48:59;;;;;;;7.33;3.93;;;;;;;13.76;78.37;95636.25;5073692;28;20913;-69
2021/05/13 01:51:25;;;;;;;6.37;4.10;;;;;;;13.91;77.96;95633.63;5073340;28;20457;-66
2021/05/13 01:53:50;;;;;;;4.50;4.10;;;;;;;14.01;78.09;95635.47;5075893;28;20194;-69
2021/05/13 01:56:16;;;;;;;4.60;4.20;;;;;;;14.06;78.42;95633.63;5075195;28;20552;-69
2021/05/13 01:58:43;;;;;;;4.20;3.80;;;;;;;13.93;79.03;95623.56;5056509;28;20254;-68
2021/05/13 02:01:11;;;;;;;5.27;3.40;;;;;;;13.87;79.50;95619.38;5067481;28;20179;-59
2021/05/13 02:03:37;;;;;;;6.53;3.90;;;;;;;14.09;78.88;95621.75;5053969;28;20425;-69
2021/05/13 02:06:04;;;;;;;4.30;4.00;;;;;;;14.18;78.54;95620.16;5056122;28;20422;-59
2021/05/13 02:08:30;;;;;;;4.13;3.33;;;;;;;13.81;78.50;95622.25;5054595;28;20171;-59
2021/05/13 02:10:56;;;;;;;4.00;3.63;;;;;;;13.38;78.97;95618.25;5065491;28;20413;-69
2021/05/13 02:13:21;;;;;;;4.73;4.00;;;;;;;13.33;80.52;95619.03;5074375;28;20507;-59
2021/05/13 02:15:46;;;;;;;4.47;4.10;;;;;;;13.67;78.91;95613.28;5057521;28;20180;-63
2021/05/13 02:18:12;;;;;;;4.60;4.20;;;;;;;13.77;79.16;95608.03;5054724;28;20192;-68
2021/05/13 02:20:37;;;;;;;6.20;4.03;;;;;;;13.72;79.22;95605.34;5054692;28;20218;-59
2021/05/13 02:23:03;;;;;;;5.70;3.70;;;;;;;13.72;78.33;95598.22;5062316;28;20164;-59
2021/05/13 02:25:31;;;;;;;3.77;3.47;;;;;;;13.71;79.17;95607.22;5066315;28;20195;-68
2021/05/13 02:27:58;;;;;;;6.00;3.87;;;;;;;13.70;79.09;95605.63;5054705;28;20168;-69
2021/05/13 02:30:24;;;;;;;6.67;3.53;;;;;;;13.63;79.22;95599.00;5074398;28;20908;-68
2021/05/13 02:32:49;;;;;;;5.40;4.37;;;;;;;13.51;79.88;95598.47;5072934;28;20451;-68
2021/05/13 02:35:15;;;;;;;5.20;3.87;;;;;;;13.41;80.44;95607.16;5074911;28;20533;-60
2021/05/13 02:37:42;;;;;;;3.90;3.40;;;;;;;13.63;79.78;95599.81;5074506;28;20166;-59
2021/05/13 02:40:09;;;;;;;3.63;3.33;;;;;;;13.51;79.96;95599.28;5074516;28;20429;-59
2021/05/13 02:42:35;;;;;;;4.27;3.87;;;;;;;13.16;80.13;95605.28;5074749;28;20409;-69
2021/05/13 02:45:01;;;;;;;6.77;4.00;;;;;;;13.24;80.04;95606.63;5072299;28;20789;-68
2021/05/13 02:47:26;;;;;;;6.47;4.13;;;;;;;12.90;81.41;95600.94;5074238;28;20167;-68
2021/05/13 02:49:51;;;;;;;5.53;4.43;;;;;;;13.26;80.08;95599.25;5074341;28;20183;-59
2021/05/13 02:52:17;;;;;;;6.27;4.10;;;;;;;13.17;79.91;95595.53;5074640;28;20162;-59
2021/05/13 02:54:42;;;;;;;4.20;3.90;;;;;;;12.81;81.50;95601.72;5074626;28;20225;-59
2021/05/13 02:57:08;;;;;;;7.73;4.67;;;;;;;12.52;83.31;95605.78;5073989;28;20567;-59
2021/05/13 02:59:44;;;;;;;6.17;4.70;;;;;;;12.32;84.46;95603.81;5073415;28;20201;-59
2021/05/13 03:02:09;;;;;;;5.57;4.17;;;;;;;11.95;86.52;95595.97;5072734;28;20241;-60
2021/05/13 03:04:35;;;;;;;7.10;4.20;;;;;;;11.76;87.61;95597.38;5072975;28;20472;-59
2021/05/13 03:07:00;;;;;;;4.30;3.90;;;;;;;11.93;86.41;95598.06;5073977;28;20569;-68
2021/05/13 03:09:26;;;;;;;6.60;4.10;;;;;;;11.99;86.67;95593.63;5073839;28;20182;-68
2021/05/13 03:11:51;;;;;;;8.03;4.63;;;;;;;12.18;85.40;95592.97;5074385;28;20167;-68
2021/05/13 03:14:17;;;;;;;6.70;4.57;;;;;;;12.06;86.19;95588.94;5073230;28;20194;-68
2021/05/13 03:16:43;;;;;;;4.60;4.20;;;;;;;12.36;85.01;95589.09;5073885;28;20171;-59
2021/05/13 03:19:14;;;;;;;5.87;4.60;;;;;;;12.26;84.72;95591.69;5070853;28;20425;-59
2021/05/13 03:21:45;;;;;;;6.20;4.70;;;;;;;12.19;85.67;95589.25;5073940;28;20174;-59
2021/05/13 03:29:04;;;;;;;6.13;5.33;;;;;;;11.96;86.83;95589.66;5063440;28;20195;-59
2021/05/13 03:31:30;;;;;;;5.77;5.27;;;;;;;11.75;87.49;95582.66;5065395;28;20424;-68
2021/05/13 03:33:55;;;;;;;5.73;5.23;;;;;;;11.86;88.11;95588.78;5073554;28;20441;-59
2021/05/13 03:36:21;;;;;;;6.77;5.13;;;;;;;11.75;88.33;95589.75;5073860;28;20178;-68
2021/05/13 03:38:46;;;;;;;5.27;4.77;;;;;;;11.84;88.39;95591.66;5061013;28;20270;-59
2021/05/13 03:41:11;;;;;;;6.10;5.03;;;;;;;11.83;88.08;95591.94;5053536;28;20254;-58
2021/05/13 03:43:37;;;;;;;5.73;5.23;;;;;;;11.93;87.38;95584.09;5053683;28;20195;-59
2021/05/13 03:46:02;;;;;;;5.60;5.10;;;;;;;11.57;89.46;95587.47;5052421;28;20171;-68
2021/05/13 03:48:27;;;;;;;5.80;4.77;;;;;;;11.89;87.85;95581.19;5052956;28;20177;-68
2021/05/13 03:50:53;;;;;;;6.10;5.13;;;;;;;12.14;87.31;95583.97;5053492;28;20216;-69
2021/05/13 03:53:18;;;;;;;4.90;4.50;;;;;;;12.36;86.37;95582.00;5053531;28;20197;-68
2021/05/13 03:55:48;;;;;;;6.53;4.93;;;;;;;12.40;85.41;95583.06;5053249;28;20179;-59
2021/05/13 03:58:14;;;;;;;5.70;4.50;;;;;;;12.47;85.43;95579.41;5053276;28;20194;-69
2021/05/13 04:03:10;;;;;;;6.97;4.87;;;;;;;12.79;84.21;95578.22;5053348;28;20342;-59
2021/05/13 04:05:36;;;;;;;6.87;5.30;;;;;;;12.82;83.70;95575.09;5053253;28;20931;-59
2021/05/13 04:08:03;;;;;;;4.83;4.43;;;;;;;12.81;83.80;95573.47;5052879;28;20195;-68
2021/05/13 04:10:29;;;;;;;5.23;4.80;;;;;;;12.93;82.81;95571.44;5053267;28;20183;-69
2021/05/13 04:12:56;;;;;;;5.07;4.67;;;;;;;12.93;82.58;95571.44;5053274;28;20448;-59
2021/05/13 04:15:22;;;;;;;5.40;4.90;;;;;;;13.01;82.90;95567.47;5054280;28;20176;-68
2021/05/13 04:17:47;;;;;;;5.20;4.70;;;;;;;13.07;82.35;95571.75;5052813;28;20413;-59
2021/05/13 04:20:13;;;;;;;10.70;4.83;;;;;;;13.15;81.36;95563.34;5053131;28;20191;-69
2021/05/13 04:22:38;;;;;;;5.07;4.57;;;;;;;13.18;81.23;95565.44;5053148;28;20175;-69
2021/05/13 04:25:04;;;;;;;5.47;4.60;;;;;;;13.22;81.17;95564.69;5053225;28;20630;-68
2021/05/13 04:27:30;;;;;;;5.50;4.67;;;;;;;13.19;81.15;95565.19;5052971;28;20179;-59
2021/05/13 04:29:55;;;;;;;4.93;4.10;;;;;;;13.22;80.81;95562.03;5067228;28;20440;-59
2021/05/13 04:32:21;;;;;;;5.20;4.70;;;;;;;13.20;81.28;95568.63;5075019;28;20182;-59
2021/05/13 04:34:46;;;;;;;5.47;4.97;;;;;;;13.12;82.09;95566.47;5076917;28;20199;-69
2021/05/13 04:37:12;;;;;;;5.20;4.70;;;;;;;13.08;82.99;95565.44;5074900;28;20184;-68
2021/05/13 04:39:37;;;;;;;7.10;5.40;;;;;;;12.91;84.56;95556.91;5057273;28;20222;-68
2021/05/13 04:42:03;;;;;;;6.23;4.60;;;;;;;12.87;84.56;95561.91;5057089;28;20241;-59
2021/05/13 04:44:31;;;;;;;4.83;4.40;;;;;;;12.92;84.97;95559.28;5056828;28;20531;-60
2021/05/13 04:46:58;;;;;;;5.77;5.10;;;;;;;13.33;82.70;95553.06;5056700;28;20254;-59
2021/05/13 04:49:25;;;;;;;5.80;5.20;;;;;;;13.50;81.94;95554.69;5056938;28;20426;-68
2021/05/13 04:51:51;;;;;;;5.70;5.20;;;;;;;13.44;81.88;95557.28;5056769;28;20425;-68
2021/05/13 04:54:17;;;;;;;6.40;5.73;;;;;;;13.61;81.65;95550.97;5057645;28;20461;-68
2021/05/13 04:56:44;;;;;;;5.27;4.73;;;;;;;13.73;81.27;95552.31;5056815;28;20441;-59
2021/05/13 04:59:10;;;;;;;7.37;4.97;;;;;;;13.75;80.83;95554.69;5056226;28;20460;-59
2021/05/13 05:01:35;;;;;;;5.63;4.47;;;;;;;13.73;80.90;95554.16;5055168;28;20410;-60
2021/05/13 05:04:01;;;;;;;5.30;4.90;;;;;;;13.70;80.39;95547.53;5055265;28;20171;-68
2021/05/13 05:06:27;;;;;;;7.00;6.00;;;;;;;13.43;80.21;95553.09;5056553;28;20174;-59
2021/05/13 05:08:52;;;;;;;6.30;5.50;;;;;;;13.51;80.62;95554.41;5067910;28;20198;-59
2021/05/13 05:11:21;;;;;;;8.70;5.40;;;;;;;13.46;81.84;95550.97;5076542;28;20174;-59
2021/05/13 05:13:47;;;;;;;5.70;5.20;;;;;;;13.62;81.25;95553.38;5075469;28;20191;-59
2021/05/13 05:16:13;;;;;;;6.60;5.17;;;;;;;13.57;81.66;95558.63;5076268;28;20400;-59
2021/05/13 05:18:38;;;;;;;5.20;4.27;;;;;;;13.60;81.91;95549.41;5075815;28;20458;-68
2021/05/13 05:21:04;;;;;;;8.10;5.30;;;;;;;13.73;81.13;95551.50;5076312;28;20502;-59
2021/05/13 05:23:29;;;;;;;6.37;5.77;;;;;;;13.78;81.66;95551.50;5069267;28;20175;-68
2021/05/13 05:25:56;;;;;;;5.20;4.80;;;;;;;13.87;80.92;95550.72;5056218;28;20171;-68
2021/05/13 05:28:22;;;;;;;4.70;4.33;;;;;;;13.93;80.70;95549.63;5068706;28;20482;-68
2021/05/13 05:30:48;;;;;;;5.70;5.20;;;;;;;13.98;80.82;95552.28;5075883;28;20447;-68
2021/05/13 05:33:13;;;;;;;7.77;5.10;;;;;;;13.98;80.89;95556.75;5075890;28;20935;-59
2021/05/13 05:35:39;;;;;;;5.13;4.73;;;;;;;14.02;80.92;95558.59;5076017;28;20166;-68
2021/05/13 05:38:07;;;;;;;5.63;5.10;;;;;;;14.12;80.56;95553.31;5074999;28;20167;-68
2021/05/13 05:40:32;;;;;;;6.10;5.50;;;;;;;14.20;80.35;95554.63;5075697;28;20425;-59
2021/05/13 05:42:58;;;;;;;6.90;6.20;;;;;;;14.12;80.67;95555.94;5068390;28;20468;-67
2021/05/13 05:45:25;;;;;;;6.90;5.40;;;;;;;14.16;79.45;95551.72;5063632;28;20625;-69
2021/05/13 05:47:52;;;;;;;5.47;4.97;;;;;;;14.14;79.83;95551.19;5075316;28;20167;-69
2021/05/13 05:50:19;;;;;;;7.10;5.70;;;;;;;14.04;79.46;95558.34;5061972;28;20450;-59
2021/05/13 05:52:44;;;;;;;9.20;5.77;;;;;;;13.80;79.60;95552.81;5056630;28;20432;-68
2021/05/13 05:55:10;;;;;;;6.17;5.67;;;;;;;14.00;79.32;95555.44;5055695;28;20410;-68
2021/05/13 05:57:36;;;;;;;5.90;5.30;;;;;;;14.01;78.61;95549.09;5057322;28;20170;-68
2021/05/13 06:00:03;;;;;;;6.57;5.87;;;;;;;13.64;80.13;95553.09;5075494;28;20427;-68
2021/05/13 06:02:28;;;;;;;5.53;5.03;;;;;;;13.86;79.32;95549.09;5075650;28;20170;-59
2021/05/13 06:04:54;;;;;;;8.23;5.50;;;;;;;13.48;80.14;95548.88;5075562;28;20409;-59
2021/05/13 06:07:20;;;;;;;6.07;5.50;;;;;;;13.57;81.44;95550.69;5073109;28;20171;-59
2021/05/13 06:09:46;;;;;;;5.33;4.83;;;;;;;13.37;81.33;95545.41;5075325;28;20190;-59
2021/05/13 06:12:13;;;;;;;5.07;4.67;;;;;;;13.30;81.36;95542.25;5074342;28;20421;-59
2021/05/13 06:14:39;;;;;;;5.43;4.83;;;;;;;13.19;82.63;95541.44;5075368;28;20268;-68
2021/05/13 06:17:05;;;;;;;6.03;5.37;;;;;;;13.30;82.09;95548.31;5072758;28;20816;-68
2021/05/13 06:19:30;;;;;;;5.87;5.27;;;;;;;13.14;82.92;95544.06;5073832;28;20433;-59
2021/05/13 06:21:56;;;;;;;7.67;4.83;;;;;;;13.38;81.04;95544.38;5070985;28;20175;-59
2021/05/13 06:24:21;;;;;;;5.10;4.40;;;;;;;13.24;80.80;95540.66;5053630;28;20176;-68
2021/05/13 06:27:00;;;;;;;5.90;4.67;;;;;;;12.77;82.75;95532.88;5055058;28;20214;-59
2021/05/13 06:29:28;;;;;;;5.33;4.57;;;;;;;12.80;82.65;95536.84;5055174;28;20195;-59
2021/05/13 06:31:53;;;;;;;5.20;4.80;;;;;;;12.96;82.28;95539.25;5061696;28;20424;-59
2021/05/13 06:34:18;;;;;;;4.97;4.30;;;;;;;12.95;82.75;95532.41;5074844;28;20498;-67
2021/05/13 06:36:44;;;;;;;5.50;4.40;;;;;;;13.15;80.86;95535.09;5073789;28;20175;-59
2021/05/13 06:39:10;;;;;;;5.27;4.03;;;;;;;13.11;82.08;95528.78;5074241;28;20495;-59
2021/05/13 06:41:36;;;;;;;4.10;3.73;;;;;;;13.28;80.82;95537.22;5074569;28;20202;-59
2021/05/13 06:44:02;;;;;;;4.80;4.27;;;;;;;13.05;80.85;95543.00;5074647;28;20436;-58
2021/05/13 06:46:28;;;;;;;5.13;4.73;;;;;;;13.11;81.99;95541.16;5067679;28;20692;-58
2021/05/13 06:48:53;;;;;;;4.20;3.60;;;;;;;13.14;79.92;95540.63;5054237;28;20466;-59
2021/05/13 06:51:19;;;;;;;5.23;3.43;;;;;;;13.06;80.83;95538.53;5061329;28;20257;-68
2021/05/13 06:53:45;;;;;;;4.40;3.60;;;;;;;13.33;79.43;95545.16;5073928;28;20269;-68
2021/05/13 06:56:12;;;;;;;4.93;3.30;;;;;;;13.64;78.37;95538.06;5066703;28;20417;-68
2021/05/13 06:58:37;;;;;;;4.40;3.80;;;;;;;14.00;77.58;95541.44;5053849;28;20433;-59
2021/05/13 07:01:03;;;;;;;4.23;3.93;;;;;;;13.99;76.66;95539.84;5057757;28;20783;-67
2021/05/13 07:03:28;;;;;;;4.73;3.83;;;;;;;14.13;76.90;95540.91;5074407;28;20548;-69
2021/05/13 07:05:54;;;;;;;3.70;3.47;;;;;;;13.86;74.75;95543.81;5074310;28;20175;-59
2021/05/13 07:08:19;;;;;;;6.57;3.63;;;;;;;13.91;75.75;95540.41;5073673;28;20173;-59
2021/05/13 07:10:45;;;;;;;4.00;3.70;;;;;;;14.08;75.47;95535.59;5072941;28;20698;-59
2021/05/13 07:13:10;;;;;;;5.23;3.70;;;;;;;14.15;75.38;95531.63;5073654;28;20345;-68
2021/05/13 07:15:36;;;;;;;3.80;3.27;;;;;;;14.22;75.50;95534.78;5070928;28;20510;-59
2021/05/13 07:18:02;;;;;;;3.80;3.60;;;;;;;14.25;75.68;95530.81;5053593;28;20190;-59
2021/05/13 07:20:28;;;;;;;3.93;3.53;;;;;;;14.25;75.80;95538.75;5053911;28;20429;-68
2021/05/13 07:22:54;;;;;;;3.67;3.33;;;;;;;14.56;74.11;95531.53;5054947;28;20460;-68
2021/05/13 07:25:20;;;;;;;3.70;3.40;;;;;;;14.61;73.63;95532.31;5053897;28;20180;-60
2021/05/13 07:27:46;;;;;;;4.03;3.63;;;;;;;14.95;73.33;95529.75;5053322;28;20166;-68
2021/05/13 07:30:12;;;;;;;3.10;2.80;;;;;;;15.26;73.31;95528.50;5057886;28;20442;-68
2021/05/13 07:32:38;;;;;;;3.30;3.10;;;;;;;15.33;73.14;95531.63;5073582;28;20190;-60
2021/05/13 07:35:05;;;;;;;5.80;3.30;;;;;;;14.66;73.28;95532.28;5073766;28;20930;-68
2021/05/13 07:37:31;;;;;;;3.50;3.20;;;;;;;14.40;74.19;95528.16;5073384;28;20598;-68
2021/05/13 07:39:57;;;;;;;4.13;3.23;;;;;;;14.68;73.28;95524.06;5068959;28;20437;-60
2021/05/13 07:42:22;;;;;;;4.50;2.70;;;;;;;15.15;71.85;95519.84;5054505;28;20171;-59
2021/05/13 07:44:48;;;;;;;3.87;3.23;;;;;;;15.27;70.32;95519.53;5053647;28;20527;-69
2021/05/13 07:47:13;;;;;;;3.33;2.60;;;;;;;15.51;71.53;95515.13;5052949;28;20163;-59
2021/05/13 07:49:39;;;;;;;4.10;2.77;;;;;;;15.51;69.58;95524.94;5072814;28;20673;-59
2021/05/13 07:52:04;;;;;;;3.93;3.00;;;;;;;15.74;68.79;95517.06;5087756;28;20544;-61
2021/05/13 07:54:30;;;;;;;3.27;2.97;;;;;;;14.95;68.82;95517.31;5083239;28;20285;-68
2021/05/13 07:56:55;;;;;;;3.70;2.70;;;;;;;14.99;68.80;95515.72;5081786;28;20166;-68
2021/05/13 07:59:21;;;;;;;2.93;2.50;;;;;;;15.26;68.54;95515.28;5093333;28;20197;-68
2021/05/13 08:01:46;;;;;;;2.20;2.03;;;;;;;15.18;67.54;95508.69;5080145;28;20181;-59
2021/05/13 08:04:12;;;;;;;2.40;2.13;;;;;;;15.26;65.34;95509.97;5072843;28;20202;-67
2021/05/13 08:06:37;;;;;;;3.63;2.40;;;;;;;15.61;65.09;95519.53;5073207;28;20546;-68
2021/05/13 08:09:04;;;;;;;2.30;2.10;;;;;;;15.84;66.56;95506.34;5072123;28;20186;-68
2021/05/13 08:11:29;;;;;;;2.30;2.03;;;;;;;16.03;65.69;95509.09;5057107;28;20644;-60
2021/05/13 08:13:54;;;;;;;4.90;2.20;;;;;;;16.10;66.69;95513.00;5069670;28;20492;-67
2021/05/13 08:16:20;;;;;;;2.80;2.40;;;;;;;15.78;63.23;95509.34;5066835;28;20170;-68
2021/05/13 08:18:45;;;;;;;3.40;2.30;;;;;;;15.71;64.30;95509.66;5062683;28;20175;-68
2021/05/13 08:21:11;;;;;;;4.83;2.77;;;;;;;16.03;63.93;95512.53;5070455;28;20189;-68
2021/05/13 08:23:36;;;;;;;4.63;2.63;;;;;;;16.43;62.76;95504.13;5073115;28;20621;-68
2021/05/13 08:26:02;;;;;;;2.80;1.80;;;;;;;16.10;62.48;95501.59;5060823;28;20668;-68
2021/05/13 08:28:28;;;;;;;2.20;2.00;;;;;;;16.31;60.94;95503.75;5052792;28;20276;-60
2021/05/13 08:30:53;;;;;;;3.90;2.00;;;;;;;16.40;63.13;95491.44;5055914;28;20497;-67
2021/05/13 08:33:18;;;;;;;3.87;2.10;;;;;;;16.89;64.51;95491.13;5053029;28;20195;-61
2021/05/13 08:35:44;;;;;;;3.67;2.07;;;;;;;17.04;60.62;95488.25;5053163;28;20622;-61
2021/05/13 08:38:09;;;;;;;1.63;1.43;;;;;;;17.34;60.27;95489.66;5052629;28;20203;-60
2021/05/13 08:40:35;;;;;;;4.70;2.50;;;;;;;17.45;59.58;95493.75;5052834;28;20258;-67
2021/05/13 08:43:01;;;;;;;2.37;1.40;;;;;;;17.77;60.14;95491.13;5061403;28;20625;-67
2021/05/13 08:45:26;;;;;;;4.40;2.13;;;;;;;17.82;58.07;95485.72;5071419;28;20167;-61
2021/05/13 08:47:52;;;;;;;4.60;2.13;;;;;;;17.85;58.52;95485.13;5064688;28;20428;-67
2021/05/13 08:50:19;;;;;;;2.80;1.40;;;;;;;18.09;57.74;95482.31;5052590;28;20282;-67
2021/05/13 08:52:45;;;;;;;4.30;1.70;;;;;;;17.94;59.02;95483.38;5052731;28;20228;-60
2021/05/13 08:55:11;;;;;;;2.43;1.60;;;;;;;18.08;59.00;95483.41;5060099;28;20973;-61
2021/05/13 08:57:37;;;;;;;3.20;2.03;;;;;;;18.22;59.05;95490.31;5053777;28;20425;-60
2021/05/13 09:00:05;;;;;;;1.70;1.30;;;;;;;18.41;57.28;95477.72;5052802;28;20426;-67
2021/05/13 09:02:31;;;;;;;5.30;1.90;;;;;;;18.48;56.82;95480.78;5052921;28;20170;-60
2021/05/13 09:04:58;;;;;;;3.57;1.80;;;;;;;18.64;56.24;95477.81;5052846;28;20394;-60
2021/05/13 09:07:27;;;;;;;3.40;2.60;;;;;;;18.35;60.34;95473.53;5048898;28;20737;-62
2021/05/13 09:10:10;;;;;;;3.60;2.40;;;;;;;18.49;60.14;95465.59;5055909;28;20433;-66
2021/05/13 09:12:47;;;;;;;3.13;2.50;;;;;;;18.55;57.08;95472.41;5051765;28;20420;-63
2021/05/13 09:15:19;;;;;;;2.40;2.20;;;;;;;18.62;56.38;95464.81;5060069;28;20418;-62
2021/05/13 09:17:49;;;;;;;2.80;2.37;;;;;;;18.75;55.58;95465.88;5050920;28;20417;-60
2021/05/13 09:20:38;;;;;;;4.13;2.20;;;;;;;18.82;55.86;95463.59;5052142;28;20426;-66
2021/05/13 09:23:22;;;;;;;2.50;1.97;;;;;;;18.89;56.22;95459.44;5051431;28;20906;-61
2021/05/13 09:26:17;;;;;;;2.00;1.80;;;;;;;18.84;55.13;95453.44;5052818;28;20425;-66
2021/05/13 09:28:46;;;;;;;3.90;2.23;;;;;;;18.91;55.63;95451.94;5053944;28;20426;-62
2021/05/13 09:31:36;;;;;;;2.10;1.80;;;;;;;18.92;57.52;95447.38;5052599;28;20426;-65
2021/05/13 09:34:06;;;;;;;2.40;2.30;;;;;;;18.97;55.70;95450.72;5052536;28;20453;-65
2021/05/13 09:36:32;;;;;;;2.90;2.33;;;;;;;19.00;55.99;95450.13;5052581;28;20410;-60
2021/05/13 09:38:57;;;;;;;3.67;2.00;;;;;;;19.08;55.75;95446.75;5052043;28;20484;-67
2021/05/13 09:41:36;;;;;;;2.43;2.00;;;;;;;19.09;54.98;95448.34;5052809;28;20704;-66
2021/05/13 09:44:02;;;;;;;2.40;1.67;;;;;;;19.22;55.28;95446.72;5051954;28;20541;-65
2021/05/13 09:46:35;;;;;;;4.27;2.03;;;;;;;19.28;54.41;95448.94;5052238;28;20476;-65
2021/05/13 09:49:01;;;;;;;2.27;2.10;;;;;;;19.13;55.85;95449.28;5051916;28;20433;-63
2021/05/13 09:51:39;;;;;;;3.03;2.10;;;;;;;18.44;52.62;95450.53;5051986;28;20426;-68
2021/05/13 09:54:18;;;;;;;4.43;2.97;;;;;;;18.64;53.71;95453.88;5052580;28;20202;-62
2021/05/13 09:56:51;;;;;;;1.97;1.80;;;;;;;18.81;55.59;95460.13;5062392;28;20429;-61
2021/05/13 09:59:27;;;;;;;2.50;2.30;;;;;;;18.80;54.51;95450.59;5061447;28;20448;-61
2021/05/13 10:02:02;;;;;;;2.00;1.90;;;;;;;18.94;54.53;95461.19;5051970;28;20492;-61
2021/05/13 10:04:28;;;;;;;3.43;1.77;;;;;;;18.95;52.86;95452.13;5052086;28;20401;-64
2021/05/13 10:06:54;;;;;;;2.50;1.77;;;;;;;18.54;50.50;95454.06;5051070;28;20425;-60
2021/05/13 10:09:20;;;;;;;2.00;1.80;;;;;;;18.68;51.69;95462.84;5051539;28;20196;-62
2021/05/13 10:11:59;;;;;;;2.33;2.13;;;;;;;18.60;52.68;95456.34;5056460;28;20473;-61
2021/05/13 10:14:27;;;;;;;4.13;2.53;;;;;;;17.90;52.56;95458.44;5063683;28;20459;-59
2021/05/13 10:16:55;;;;;;;2.50;2.13;;;;;;;17.78;52.08;95460.00;5051367;28;20402;-63
2021/05/13 10:19:22;;;;;;;2.70;1.87;;;;;;;18.27;54.94;95457.50;5060549;28;20437;-60
2021/05/13 10:21:48;;;;;;;4.43;2.60;;;;;;;18.42;54.94;95457.25;5055439;28;20422;-61
2021/05/13 10:24:14;;;;;;;2.30;2.10;;;;;;;17.87;51.46;95458.25;5051491;28;20413;-63
2021/05/13 10:26:40;;;;;;;3.20;2.10;;;;;;;17.74;53.87;95457.16;5051434;28;20410;-64
2021/05/13 10:29:25;;;;;;;2.83;1.70;;;;;;;18.30;52.66;95452.38;5051567;28;20196;-64
2021/05/13 10:31:53;;;;;;;3.27;1.73;;;;;;;17.63;51.42;95444.34;5050907;28;20437;-61
2021/05/13 10:34:41;;;;;;;2.70;2.20;;;;;;;17.75;54.43;95445.47;5061407;28;21006;-61
2021/05/13 10:37:18;;;;;;;2.10;1.90;;;;;;;17.71;52.34;95455.09;5066408;28;20420;-61
2021/05/13 10:40:12;;;;;;;2.90;1.80;;;;;;;16.48;57.33;95450.28;5062161;28;20529;-61
2021/05/13 10:42:39;;;;;;;4.50;1.77;;;;;;;16.50;58.92;95456.09;5054346;28;20425;-60
2021/05/13 10:45:26;;;;;;;3.43;2.20;;;;;;;15.98;60.99;95459.56;5062797;28;20409;-60
2021/05/13 10:48:26;;;;;;;4.93;1.97;;;;;;;16.33;61.76;95459.19;5066393;28;20414;-61
2021/05/13 10:51:06;;;;;;;2.60;1.67;;;;;;;16.21;61.77;95464.13;5050784;28;20452;-61
2021/05/13 10:53:35;;;;;;;3.87;2.00;;;;;;;16.37;61.57;95462.06;5050953;28;20469;-60
2021/05/13 10:56:24;;;;;;;2.63;1.57;;;;;;;16.26;61.06;95457.94;5050484;28;20414;-64
2021/05/13 10:59:03;;;;;;;2.20;1.73;;;;;;;16.29;61.12;95455.53;5050517;28;20509;-62
2021/05/13 11:01:28;;;;;;;2.50;1.73;;;;;;;16.76;61.77;95451.25;5050722;28;20923;-61
2021/05/13 11:04:22;;;;;;;3.73;1.97;;;;;;;16.52;60.47;95456.59;5055914;28;20438;-60
2021/05/13 11:06:54;;;;;;;2.63;1.87;;;;;;;16.84;62.16;95450.59;5050228;28;20254;-60
2021/05/13 11:12:14;;;;;;;2.23;1.67;;;;;;;16.51;58.02;95451.56;5050638;28;20422;-60
2021/05/13 11:15:41;;;;;;;10.53;2.20;;;;;;;16.72;58.66;95452.91;5049175;28;20465;-61
2021/05/13 11:17:52;;;;;;;2.50;1.60;;;;;;;16.93;57.70;95449.66;5053760;28;20429;-61
2021/05/13 11:20:29;;;;;;;1.80;1.70;;;;;;;16.55;57.00;95453.38;5050619;28;20449;-61
2021/05/13 11:23:05;;;;;;;2.13;1.30;;;;;;;17.10;57.73;95441.97;5050478;28;20436;-59
2021/05/13 11:25:36;;;;;;;2.10;1.60;;;;;;;17.22;57.94;95452.16;5050508;28;20406;-59
2021/05/13 11:28:24;;;;;;;1.80;1.20;;;;;;;17.02;56.94;95449.81;5050081;28;20497;-59
2021/05/13 11:30:53;;;;;;;2.87;1.20;;;;;;;17.12;58.12;95453.09;5049767;28;20480;-60
2021/05/13 11:33:19;;;;;;;3.70;1.67;;;;;;;17.04;57.27;95450.31;5051273;28;21088;-58
2021/05/13 11:35:45;;;;;;;2.00;1.50;;;;;;;17.25;58.75;95446.25;5054960;28;20421;-59
2021/05/13 11:38:21;;;;;;;3.57;1.30;;;;;;;16.46;57.81;95455.06;5068773;28;20438;-59
2021/05/13 11:40:51;;;;;;;1.97;1.40;;;;;;;16.58;57.92;95444.06;5049525;28;20425;-60
2021/05/13 11:43:19;;;;;;;1.60;1.50;;;;;;;16.36;57.60;95440.06;5049682;28;20516;-59
2021/05/13 11:45:46;;;;;;;4.93;1.37;;;;;;;16.09;57.10;95455.75;5051183;28;20421;-59
2021/05/13 11:48:19;;;;;;;1.80;1.50;;;;;;;15.90;57.70;95451.47;5049713;28;20450;-59