Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:15;;;;;;;19.83;14.90;;;;;;;;;;6246280;23;20001;-86
2022/10/14 00:02:41;;;;;;;21.23;14.15;;;;;;;;;;6246766;23;20008;-83
2022/10/14 00:05:08;;;;;;;16.02;13.25;;;;;;;;;;6247210;22;20010;-83
2022/10/14 00:07:33;;;;;;;17.77;12.55;;;;;;;;;;6248298;23;20011;-84
2022/10/14 00:09:59;;;;;;;13.68;11.77;;;;;;;;;;6248117;23;20482;-84
2022/10/14 00:12:24;;;;;;;21.52;12.02;;;;;;;;;;6248476;23;20004;-83
2022/10/14 00:14:50;;;;;;;16.15;13.18;;;;;;;;;;6248093;22;20008;-86
2022/10/14 00:17:15;;;;;;;14.32;11.43;;;;;;;;;;6248202;23;20416;-84
2022/10/14 00:19:41;;;;;;;15.95;11.68;;;;;;;;;;6248298;23;20008;-84
2022/10/14 00:22:06;;;;;;;15.65;12.18;;;;;;;;;;6248091;23;20436;-84
2022/10/14 00:24:32;;;;;;;21.73;13.70;;;;;;;;;;6220995;23;20430;-86
2022/10/14 00:26:57;;;;;;;23.20;16.40;;;;;;;;;;6247917;23;20320;-84
2022/10/14 00:29:23;;;;;;;25.00;17.67;;;;;;;;;;6247879;23;20012;-86
2022/10/14 00:31:50;;;;;;;22.10;15.13;;;;;;;;;;6221056;23;20004;-87
2022/10/14 00:34:16;;;;;;;19.13;13.90;;;;;;;;;;6247997;22;20079;-83
2022/10/14 00:36:42;;;;;;;18.60;14.05;;;;;;;;;;6220915;23;20385;-85
2022/10/14 00:39:08;;;;;;;17.90;13.48;;;;;;;;;;6247877;23;20320;-84
2022/10/14 00:41:34;;;;;;;18.73;13.23;;;;;;;;;;6247802;23;20000;-83
2022/10/14 00:44:02;;;;;;;16.48;11.65;;;;;;;;;;6220714;22;20008;-86
2022/10/14 00:46:30;;;;;;;18.48;12.45;;;;;;;;;;6247807;23;20004;-87
2022/10/14 00:48:59;;;;;;;17.55;12.15;;;;;;;;;;6247693;23;20046;-84
2022/10/14 00:51:25;;;;;;;15.98;11.95;;;;;;;;;;6247801;23;20007;-86
2022/10/14 00:53:50;;;;;;;17.33;10.85;;;;;;;;;;6247425;22;20004;-84
2022/10/14 00:56:22;;;;;;;19.90;14.38;;;;;;;;;;6248250;23;20000;-84
2022/10/14 00:58:47;;;;;;;17.90;13.10;;;;;;;;;;6247725;23;20004;-86
2022/10/14 01:01:13;;;;;;;13.40;10.88;;;;;;;;;;6247624;23;20435;-84
2022/10/14 01:03:40;;;;;;;18.17;13.20;;;;;;;;;;6247662;23;20000;-84
2022/10/14 01:06:30;;;;;;;18.42;14.05;;;;;;;;;;6247607;22;20004;-86
2022/10/14 01:09:04;;;;;;;18.38;12.38;;;;;;;;;;6247659;23;20011;-86
2022/10/14 01:11:33;;;;;;;16.38;11.95;;;;;;;;;;6247423;23;20014;-86
2022/10/14 01:14:23;;;;;;;16.35;12.57;;;;;;;;;;6247604;22;20424;-87
2022/10/14 01:17:02;;;;;;;16.63;11.45;;;;;;;;;;6246163;23;20004;-85
2022/10/14 01:19:51;;;;;;;16.80;12.90;;;;;;;;;;6248019;23;20385;-84
2022/10/14 01:22:37;;;;;;;18.07;14.07;;;;;;;;;;6247477;23;20004;-84
2022/10/14 01:25:15;;;;;;;18.58;13.05;;;;;;;;;;6247154;22;20003;-84
2022/10/14 01:28:06;;;;;;;17.42;13.07;;;;;;;;;;6247860;23;20031;-83
2022/10/14 01:30:38;;;;;;;18.67;13.23;;;;;;;;;;6230874;23;20024;-84
2022/10/14 01:33:12;;;;;;;16.50;14.07;;;;;;;;;;6247225;23;20043;-84
2022/10/14 01:35:45;;;;;;;19.75;15.27;;;;;;;;;;6220251;23;20339;-85
2022/10/14 01:38:30;;;;;;;18.67;13.75;;;;;;;;;;6247439;23;20015;-84
2022/10/14 01:41:03;;;;;;;18.63;13.30;;;;;;;;;;6220372;23;20543;-84
2022/10/14 01:43:31;;;;;;;21.75;15.15;;;;;;;;;;6247121;23;20006;-84
2022/10/14 01:45:59;;;;;;;23.67;16.05;;;;;;;;;;6247036;22;20071;-84
2022/10/14 01:48:30;;;;;;;17.92;13.93;;;;;;;;;;6247348;23;20000;-84
2022/10/14 01:50:59;;;;;;;22.25;16.52;;;;;;;;;;6247279;23;20000;-86
2022/10/14 01:53:30;;;;;;;23.08;17.38;;;;;;;;;;6247284;23;20005;-86
2022/10/14 01:55:57;;;;;;;21.35;16.42;;;;;;;;;;6247091;22;20000;-86
2022/10/14 01:58:25;;;;;;;22.80;15.70;;;;;;;;;;6246910;23;20419;-84
2022/10/14 02:00:51;;;;;;;21.90;15.60;;;;;;;;;;6247165;23;20032;-84
2022/10/14 02:03:17;;;;;;;21.85;15.38;;;;;;;;;;6220203;23;20004;-84
2022/10/14 02:05:48;;;;;;;24.27;17.63;;;;;;;;;;6246906;22;20384;-87
2022/10/14 02:08:25;;;;;;;19.00;14.45;;;;;;;;;;6220126;23;20000;-86
2022/10/14 02:11:00;;;;;;;17.42;13.18;;;;;;;;;;6246962;23;20054;-83
2022/10/14 02:13:36;;;;;;;19.38;13.80;;;;;;;;;;6247220;23;20000;-86
2022/10/14 02:16:35;;;;;;;18.10;12.80;;;;;;;;;;6246680;22;20072;-84
2022/10/14 02:19:06;;;;;;;17.40;12.70;;;;;;;;;;6247062;23;20008;-84
2022/10/14 02:21:40;;;;;;;18.15;13.80;;;;;;;;;;6246775;23;20431;-84
2022/10/14 02:24:08;;;;;;;17.70;13.27;;;;;;;;;;6246822;22;20015;-83
2022/10/14 02:26:35;;;;;;;18.83;12.70;;;;;;;;;;6246616;23;20000;-86
2022/10/14 02:29:03;;;;;;;17.70;11.98;;;;;;;;;;6246231;23;20019;-86
2022/10/14 02:31:31;;;;;;;13.02;10.43;;;;;;;;;;6246729;23;20079;-87
2022/10/14 02:34:01;;;;;;;14.30;10.00;;;;;;;;;;6246429;22;20008;-84
2022/10/14 02:36:28;;;;;;;16.20;12.20;;;;;;;;;;6246972;23;20004;-87
2022/10/14 02:38:56;;;;;;;15.95;11.20;;;;;;;;;;6246820;23;20004;-87
2022/10/14 02:41:26;;;;;;;16.92;12.63;;;;;;;;;;6246596;23;20061;-84
2022/10/14 02:43:51;;;;;;;16.55;12.07;;;;;;;;;;6246450;22;20008;-84
2022/10/14 02:46:20;;;;;;;14.13;11.82;;;;;;;;;;6246567;23;20019;-83
2022/10/14 02:48:45;;;;;;;16.42;11.68;;;;;;;;;;6219814;23;20335;-84
2022/10/14 02:51:11;;;;;;;20.55;13.25;;;;;;;;;;6245958;23;20008;-87
2022/10/14 02:53:36;;;;;;;20.95;13.98;;;;;;;;;;6219795;23;20083;-84
2022/10/14 02:56:02;;;;;;;19.88;13.98;;;;;;;;;;6246420;22;20004;-83
2022/10/14 02:58:27;;;;;;;20.88;15.05;;;;;;;;;;6246603;23;20053;-84
2022/10/14 03:00:53;;;;;;;22.00;14.45;;;;;;;;;;6246709;23;20046;-86
2022/10/14 03:03:19;;;;;;;16.13;12.55;;;;;;;;;;6246477;23;20004;-87
2022/10/14 03:05:44;;;;;;;21.02;12.75;;;;;;;;;;6246264;22;20008;-84
2022/10/14 03:08:10;;;;;;;18.33;14.32;;;;;;;;;;6246743;23;20000;-85
2022/10/14 03:10:35;;;;;;;20.40;13.95;;;;;;;;;;6246411;23;20012;-87
2022/10/14 03:13:00;;;;;;;21.92;15.00;;;;;;;;;;6246650;23;20023;-86
2022/10/14 03:15:26;;;;;;;22.13;14.95;;;;;;;;;;6246374;22;20067;-83
2022/10/14 03:17:52;;;;;;;19.60;14.20;;;;;;;;;;6246402;23;20004;-83
2022/10/14 03:20:18;;;;;;;19.00;14.02;;;;;;;;;;6246840;23;20004;-85
2022/10/14 03:22:44;;;;;;;20.13;13.90;;;;;;;;;;6246408;23;20004;-85
2022/10/14 03:25:10;;;;;;;15.75;12.18;;;;;;;;;;6246468;22;20431;-85
2022/10/14 03:27:36;;;;;;;18.10;12.68;;;;;;;;;;6246277;23;20039;-84
2022/10/14 03:30:02;;;;;;;18.90;14.13;;;;;;;;;;6246265;23;20039;-85
2022/10/14 03:32:28;;;;;;;18.17;12.32;;;;;;;;;;6219488;23;20432;-85
2022/10/14 03:34:53;;;;;;;18.35;12.38;;;;;;;;;;6246626;22;20030;-84
2022/10/14 03:37:18;;;;;;;19.08;11.90;;;;;;;;;;6246453;23;20074;-85
2022/10/14 03:39:44;;;;;;;18.35;12.15;;;;;;;;;;6247216;23;20031;-85
2022/10/14 03:42:09;;;;;;;19.08;13.23;;;;;;;;;;6221600;23;20011;-85
2022/10/14 03:44:35;;;;;;;19.67;13.00;;;;;;;;;;6248227;22;20008;-84
2022/10/14 03:47:00;;;;;;;20.33;13.57;;;;;;;;;;6248201;23;20004;-85
2022/10/14 03:49:26;;;;;;;18.63;13.18;;;;;;;;;;6248836;23;20000;-85
2022/10/14 03:51:51;;;;;;;18.10;12.27;;;;;;;;;;6221443;23;20011;-85
2022/10/14 03:54:17;;;;;;;24.23;14.77;;;;;;;;;;6248089;22;20053;-84
2022/10/14 03:56:42;;;;;;;21.77;14.13;;;;;;;;;;6248425;23;20054;-85
2022/10/14 03:59:07;;;;;;;17.83;12.68;;;;;;;;;;6248165;23;20427;-85
2022/10/14 04:01:33;;;;;;;17.33;12.90;;;;;;;;;;6248222;23;20007;-85
2022/10/14 04:03:58;;;;;;;17.20;12.57;;;;;;;;;;6221135;22;20008;-85
2022/10/14 04:06:24;;;;;;;20.20;12.65;;;;;;;;;;6248184;23;20004;-85
2022/10/14 04:08:49;;;;;;;19.10;12.45;;;;;;;;;;6221314;23;20004;-85
2022/10/14 04:11:16;;;;;;;19.70;13.15;;;;;;;;;;6221260;23;20015;-84
2022/10/14 04:13:41;;;;;;;20.17;13.88;;;;;;;;;;6248087;23;20008;-85
2022/10/14 04:16:09;;;;;;;21.33;12.60;;;;;;;;;;6248021;22;20321;-84
2022/10/14 04:18:34;;;;;;;18.88;12.85;;;;;;;;;;6248158;23;20407;-85
2022/10/14 04:21:06;;;;;;;19.50;14.18;;;;;;;;;;6247818;23;20069;-84
2022/10/14 04:23:32;;;;;;;15.75;11.68;;;;;;;;;;6248081;23;20011;-85
2022/10/14 04:25:57;;;;;;;16.60;11.88;;;;;;;;;;6248015;22;20039;-84
2022/10/14 04:28:23;;;;;;;17.77;12.05;;;;;;;;;;6248037;23;20013;-85
2022/10/14 04:30:48;;;;;;;16.80;12.70;;;;;;;;;;6247860;23;20007;-84
2022/10/14 04:33:14;;;;;;;18.60;11.93;;;;;;;;;;6247952;23;20332;-84
2022/10/14 04:35:39;;;;;;;15.77;11.30;;;;;;;;;;6247878;22;20008;-85
2022/10/14 04:38:05;;;;;;;15.40;10.57;;;;;;;;;;6220946;23;20000;-84
2022/10/14 04:40:30;;;;;;;16.08;10.57;;;;;;;;;;6247906;23;20107;-84
2022/10/14 04:42:57;;;;;;;15.55;10.82;;;;;;;;;;6247899;23;20004;-84
2022/10/14 04:45:23;;;;;;;14.68;10.05;;;;;;;;;;6220632;23;20327;-85
2022/10/14 04:47:49;;;;;;;13.00;9.25;;;;;;;;;;6247806;23;20000;-84
2022/10/14 04:50:15;;;;;;;13.40;9.98;;;;;;;;;;6247635;23;20000;-84
2022/10/14 04:52:40;;;;;;;12.30;9.00;;;;;;;;;;6247621;23;20054;-87
2022/10/14 04:55:06;;;;;;;11.60;9.55;;;;;;;;;;6247609;22;20004;-84
2022/10/14 04:57:31;;;;;;;10.82;9.00;;;;;;;;;;6247725;23;20008;-84
2022/10/14 04:59:57;;;;;;;12.20;8.75;;;;;;;;;;6220741;23;20000;-81
2022/10/14 05:02:22;;;;;;;11.27;8.50;;;;;;;;;;6247885;23;20000;-83
2022/10/14 05:04:48;;;;;;;13.98;10.02;;;;;;;;;;6247241;22;20300;-82
2022/10/14 05:07:13;;;;;;;17.00;11.05;;;;;;;;;;6247508;23;20000;-82
2022/10/14 05:09:39;;;;;;;14.07;11.40;;;;;;;;;;6247599;23;20007;-84
2022/10/14 05:12:05;;;;;;;14.13;9.75;;;;;;;;;;6247635;23;20010;-83
2022/10/14 05:14:30;;;;;;;13.77;9.18;;;;;;;;;;6247284;22;20301;-81
2022/10/14 05:16:55;;;;;;;12.65;8.93;;;;;;;;;;6247374;23;20000;-87
2022/10/14 05:19:21;;;;;;;16.88;10.35;;;;;;;;;;6247523;23;20004;-84
2022/10/14 05:21:46;;;;;;;17.10;11.73;;;;;;;;;;6247829;23;20011;-84
2022/10/14 05:24:12;;;;;;;14.73;10.80;;;;;;;;;;6247256;22;20036;-83
2022/10/14 05:26:37;;;;;;;13.57;10.55;;;;;;;;;;6247391;23;20003;-89
2022/10/14 05:29:03;;;;;;;13.65;10.77;;;;;;;;;;6247509;23;20011;-85
2022/10/14 05:31:29;;;;;;;13.88;10.85;;;;;;;;;;6247701;23;20004;-82
2022/10/14 05:33:54;;;;;;;14.45;10.25;;;;;;;;;;6247193;22;20000;-84
2022/10/14 05:36:20;;;;;;;17.70;10.40;;;;;;;;;;6247639;23;20000;-87
2022/10/14 05:38:45;;;;;;;16.23;11.25;;;;;;;;;;6247580;23;20023;-89
2022/10/14 05:41:11;;;;;;;13.80;10.32;;;;;;;;;;6220545;23;20360;-89
2022/10/14 05:43:36;;;;;;;14.43;11.45;;;;;;;;;;6222637;23;20367;-87
2022/10/14 05:46:02;;;;;;;17.00;11.60;;;;;;;;;;6222390;23;20058;-87
2022/10/14 05:48:27;;;;;;;13.85;10.27;;;;;;;;;;6222223;23;20008;-91
2022/10/14 05:50:53;;;;;;;13.63;11.10;;;;;;;;;;6247328;23;20001;-87
2022/10/14 05:53:18;;;;;;;16.27;12.10;;;;;;;;;;6247141;23;20024;-85
2022/10/14 05:55:44;;;;;;;16.52;12.73;;;;;;;;;;6247631;22;20004;-80
2022/10/14 05:58:09;;;;;;;23.13;14.27;;;;;;;;;;6247308;23;20008;-82
2022/10/14 06:00:35;;;;;;;21.10;12.80;;;;;;;;;;6247252;23;20091;-89
2022/10/14 06:03:00;;;;;;;18.60;13.20;;;;;;;;;;6220359;23;20023;-87
2022/10/14 06:05:26;;;;;;;20.88;14.57;;;;;;;;;;6247178;22;20008;-88
2022/10/14 06:07:51;;;;;;;23.77;16.17;;;;;;;;;;6220279;23;20012;-88
2022/10/14 06:10:17;;;;;;;21.67;16.08;;;;;;;;;;6220238;23;19996;-88
2022/10/14 06:12:42;;;;;;;20.73;14.95;;;;;;;;;;6247513;23;20000;-91
2022/10/14 06:15:08;;;;;;;20.20;13.73;;;;;;;;;;6247266;22;20003;-89
2022/10/14 06:17:33;;;;;;;22.17;14.50;;;;;;;;;;6248242;23;20028;-89
2022/10/14 06:19:59;;;;;;;18.88;14.68;;;;;;;;;;6248655;23;20126;-91
2022/10/14 06:22:24;;;;;;;21.85;14.85;;;;;;;;;;6220164;23;20027;-90
2022/10/14 06:24:50;;;;;;;24.60;15.18;;;;;;;;;;6220167;23;20015;-89
2022/10/14 06:27:15;;;;;;;27.83;18.48;;;;;;;;;;6247076;23;20319;-86
2022/10/14 06:29:41;;;;;;;24.20;16.58;;;;;;;;;;6247158;23;20474;-88
2022/10/14 06:32:08;;;;;;;23.40;15.93;;;;;;;;;;6247177;23;20378;-84
2022/10/14 06:34:34;;;;;;;23.40;16.85;;;;;;;;;;6220023;23;20339;-86
2022/10/14 06:37:00;;;;;;;20.73;15.68;;;;;;;;;;6246705;23;20000;-86
2022/10/14 06:39:25;;;;;;;24.45;16.13;;;;;;;;;;6247930;23;20026;-95
2022/10/14 06:41:51;;;;;;;24.77;16.77;;;;;;;;;;6247641;23;20001;-87
2022/10/14 06:44:16;;;;;;;26.83;17.65;;;;;;;;;;6246889;22;20007;-85
2022/10/14 06:46:42;;;;;;;22.95;14.95;;;;;;;;;;6219899;23;20007;-92
2022/10/14 06:49:08;;;;;;;21.50;15.02;;;;;;;;;;6220489;23;20026;-90
2022/10/14 06:51:34;;;;;;;22.00;15.77;;;;;;;;;;6220334;23;20004;-90
2022/10/14 06:53:59;;;;;;;22.27;15.95;;;;;;;;;;6247626;22;20082;-91
2022/10/14 06:56:25;;;;;;;24.58;16.40;;;;;;;;;;6220161;23;20007;-90
2022/10/14 06:58:54;;;;;;;21.05;14.90;;;;;;;;;;6220012;23;20008;-90
2022/10/14 07:01:20;;;;;;;22.67;16.67;;;;;;;;;;6220407;23;20424;-90
2022/10/14 07:03:46;;;;;;;24.08;15.43;;;;;;;;;;6219583;23;20007;-90
2022/10/14 07:06:11;;;;;;;19.83;14.90;;;;;;;;;;6220251;23;20004;-90
2022/10/14 09:41:13;;;;;;;14.95;10.10;;;;;;;;;;6232393;22;20340;-87
2022/10/14 09:44:34;;;;;;;10.85;9.43;;;;;;;;;;6221029;23;20016;-90
2022/10/14 09:47:03;;;;;;;13.68;9.02;;;;;;;;;;6156487;23;20010;-90
2022/10/14 09:49:45;;;;;;;11.18;8.43;;;;;;;;;;6207755;23;20004;-89
2022/10/14 09:52:22;;;;;;;11.63;9.32;;;;;;;;;;6252781;23;20056;-93
2022/10/14 09:54:55;;;;;;;12.15;9.07;;;;;;;;;;6253103;23;20008;-93
2022/10/14 09:57:22;;;;;;;14.05;9.73;;;;;;;;;;6225064;23;20035;-85
2022/10/14 09:59:55;;;;;;;11.73;8.93;;;;;;;;;;6248730;23;20339;-91
2022/10/14 10:02:24;;;;;;;13.18;10.15;;;;;;;;;;6251393;23;20007;-93
2022/10/14 10:04:51;;;;;;;;;;;;;;;;;;6229942;23;20079;-94
2022/10/14 10:07:28;;;;;;;11.68;8.55;;;;;;;;;;6262384;23;19931;-85
2022/10/14 10:09:56;;;;;;;9.95;7.80;;;;;;;;;;6269888;23;19996;-88
2022/10/14 10:12:28;;;;;;;10.45;8.02;;;;;;;;;;6273809;23;20023;-92
2022/10/14 10:14:58;;;;;;;12.32;8.70;;;;;;;;;;6273828;23;20022;-91
2022/10/14 10:17:26;;;;;;;11.60;8.68;;;;;;;;;;6246450;23;20001;-92
2022/10/14 10:20:06;;;;;;;12.60;7.82;;;;;;;;;;6245917;23;19992;-91
2022/10/14 10:22:35;;;;;;;11.13;8.40;;;;;;;;;;6271340;22;19999;-92
2022/10/14 10:25:01;;;;;;;;;;;;;;;;;;6248420;23;20010;-90
2022/10/14 10:27:28;;;;;;;10.90;8.53;;;;;;;;;;6246747;23;19911;-91
2022/10/14 10:29:57;;;;;;;9.43;7.45;;;;;;;;;;6242346;23;20229;-87
2022/10/14 10:32:31;;;;;;;9.23;7.35;;;;;;;;;;6269879;23;20000;-84
2022/10/14 10:35:12;;;;;;;7.72;6.82;;;;;;;;;;6265194;23;20071;-85
2022/10/14 10:37:57;;;;;;;10.20;7.45;;;;;;;;;;6262924;23;20039;-86
2022/10/14 10:40:34;;;;;;;8.52;7.63;;;;;;;;;;6242632;23;20008;-85
2022/10/14 10:43:21;;;;;;;12.10;8.10;;;;;;;;;;6266930;23;20008;-91
2022/10/14 10:46:15;;;;;;;11.18;8.98;;;;;;;;;;6270521;23;20018;-91
2022/10/14 10:48:46;;;;;;;11.45;9.07;;;;;;;;;;6268073;23;20020;-91
2022/10/14 10:51:36;;;;;;;12.85;9.70;;;;;;;;;;6239001;23;20004;-88
2022/10/14 10:54:30;;;;;;;12.32;9.32;;;;;;;;;;6230579;23;20008;-85
2022/10/14 10:57:25;;;;;;;13.82;10.20;;;;;;;;;;6233282;23;20015;-83
2022/10/14 11:00:01;;;;;;;12.50;9.82;;;;;;;;;;6214192;23;20011;-89
2022/10/14 11:02:32;;;;;;;16.88;10.77;;;;;;;;;;6221630;23;20058;-78
2022/10/14 11:05:26;;;;;;;13.05;10.57;;;;;;;;;;6246348;23;20087;-82
2022/10/14 11:14:26;;;;;;;15.57;12.25;;;;;;;;;;6246602;23;20343;-80
2022/10/14 11:17:05;;;;;;;15.63;11.30;;;;;;;;;;6246603;23;20007;-85
2022/10/14 11:19:57;;;;;;;17.85;11.50;;;;;;;;;;6246669;23;20054;-85
2022/10/14 11:22:44;;;;;;;17.67;11.90;;;;;;;;;;6246629;23;20012;-83
2022/10/14 11:25:16;;;;;;;15.05;11.77;;;;;;;;;;6246489;23;20008;-85
2022/10/14 11:27:53;;;;;;;14.00;11.73;;;;;;;;;;6246829;23;19996;-84
2022/10/14 11:30:27;;;;;;;19.58;13.30;;;;;;;;;;6252055;23;20020;-91
2022/10/14 11:32:59;;;;;;;13.90;10.90;;;;;;;;;;6231092;23;20008;-92
2022/10/14 11:35:51;;;;;;;19.48;13.25;;;;;;;;;;6255186;23;19996;-85
2022/10/14 11:38:47;;;;;;;17.80;13.52;;;;;;;;;;6223232;23;20442;-89
2022/10/14 11:41:48;;;;;;;22.30;15.23;;;;;;;;;;6246098;23;20055;-85
2022/10/14 11:44:24;;;;;;;25.25;17.48;;;;;;;;;;6246714;23;20538;-88
2022/10/14 11:46:55;;;;;;;26.42;18.90;;;;;;;;;;6223182;23;20008;-85
2022/10/14 11:49:26;;;;;;;28.27;19.10;;;;;;;;;;6246507;23;20434;-86
2022/10/14 11:51:59;;;;;;;29.35;20.38;;;;;;;;;;6246487;23;20058;-89
2022/10/14 11:54:30;;;;;;;28.95;20.77;;;;;;;;;;6246989;23;20549;-85
2022/10/14 11:57:01;;;;;;;30.70;19.25;;;;;;;;;;6247631;23;20412;-87
2022/10/14 11:59:38;;;;;;;25.58;17.92;;;;;;;;;;6248115;23;20026;-84
2022/10/14 12:02:13;;;;;;;27.95;18.02;;;;;;;;;;6248622;23;20071;-84
2022/10/14 12:04:42;;;;;;;24.17;18.10;;;;;;;;;;6248625;23;20000;-87
2022/10/14 12:07:13;;;;;;;23.40;18.20;;;;;;;;;;6248888;23;20011;-86
2022/10/14 12:09:46;;;;;;;19.73;15.77;;;;;;;;;;6248616;23;19996;-86
2022/10/14 12:12:16;;;;;;;26.60;19.25;;;;;;;;;;6248712;23;20035;-86
2022/10/14 12:14:43;;;;;;;;;;;;;;;;;;6249182;23;20000;-93
2022/10/14 12:17:29;;;;;;;39.90;23.77;;;;;;;;;;6248829;23;19976;-93
2022/10/14 12:19:57;;;;;;;37.33;24.70;;;;;;;;;;6248682;23;19996;-87
2022/10/14 12:22:25;;;;;;;37.90;25.95;;;;;;;;;;6221875;23;20083;-90
2022/10/14 12:24:53;;;;;;;31.08;20.55;;;;;;;;;;6248428;23;20039;-92
2022/10/14 12:27:22;;;;;;;30.92;21.67;;;;;;;;;;6248672;23;20058;-92
2022/10/14 12:29:49;;;;;;;45.23;29.37;;;;;;;;;;6250344;23;20000;-93
2022/10/14 12:32:15;;;;;;;39.42;26.17;;;;;;;;;;6248482;23;20032;-86
2022/10/14 12:34:42;;;;;;;45.88;28.75;;;;;;;;;;6221641;23;20015;-91
2022/10/14 12:37:22;;;;;;;47.03;30.17;;;;;;;;;;6248526;23;20495;-90
2022/10/14 12:39:51;;;;;;;44.55;28.10;;;;;;;;;;6248393;23;20001;-87
2022/10/14 12:42:18;;;;;;;44.22;28.63;;;;;;;;;;6221282;23;20439;-93
2022/10/14 12:44:56;;;;;;;40.15;25.88;;;;;;;;;;6248020;23;20051;-87
2022/10/14 12:47:29;;;;;;;41.40;27.38;;;;;;;;;;6248174;23;20004;-86
2022/10/14 12:49:57;;;;;;;44.08;28.67;;;;;;;;;;6248128;23;20000;-88
2022/10/14 12:52:27;;;;;;;44.42;30.15;;;;;;;;;;6221312;23;20011;-87
2022/10/14 12:54:53;;;;;;;43.58;28.00;;;;;;;;;;6221285;23;20004;-93
2022/10/14 12:57:45;;;;;;;49.45;31.10;;;;;;;;;;6196540;23;20000;-93
2022/10/14 13:00:30;;;;;;;50.05;32.08;;;;;;;;;;6240285;23;20000;-92
2022/10/14 13:02:59;;;;;;;49.60;32.20;;;;;;;;;;6247237;23;20012;-87
2022/10/14 13:05:33;;;;;;;50.90;32.17;;;;;;;;;;6221305;23;20008;-91
2022/10/14 13:08:24;;;;;;;51.05;31.80;;;;;;;;;;6248061;23;20328;-93
2022/10/14 13:10:59;;;;;;;32.80;21.67;;;;;;;;;;6238770;23;20019;-86
2022/10/14 13:16:06;;;;;;;30.70;20.48;;;;;;;;;;6248047;23;20069;-91
2022/10/14 13:18:48;;;;;;;34.30;21.80;;;;;;;;;;6247467;23;20011;-93
2022/10/14 13:21:38;;;;;;;29.85;20.35;;;;;;;;;;6248156;23;20015;-93
2022/10/14 13:24:10;;;;;;;33.80;21.88;;;;;;;;;;6248102;23;20023;-86
2022/10/14 13:26:54;;;;;;;30.40;21.30;;;;;;;;;;6247730;23;20004;-92
2022/10/14 13:29:19;;;;;;;35.08;22.10;;;;;;;;;;6247820;23;20004;-94
2022/10/14 13:32:10;;;;;;;40.17;25.85;;;;;;;;;;6247796;23;20323;-91
2022/10/14 13:34:47;;;;;;;34.53;23.73;;;;;;;;;;6221037;23;20425;-94
2022/10/14 13:37:30;;;;;;;31.92;22.45;;;;;;;;;;6247560;23;20002;-89
2022/10/14 13:39:58;;;;;;;27.58;18.75;;;;;;;;;;6247680;23;20471;-88
2022/10/14 13:42:27;;;;;;;34.20;22.33;;;;;;;;;;6221829;23;20008;-87
2022/10/14 13:45:02;;;;;;;26.55;18.83;;;;;;;;;;6247523;23;20007;-94
2022/10/14 13:47:28;;;;;;;31.27;19.98;;;;;;;;;;6220905;23;20086;-92
2022/10/14 13:49:54;;;;;;;32.50;21.25;;;;;;;;;;6247709;23;20051;-93
2022/10/14 13:52:24;;;;;;;35.33;23.23;;;;;;;;;;6247575;23;20035;-93
2022/10/14 13:55:10;;;;;;;30.27;20.30;;;;;;;;;;6247619;23;20083;-92
2022/10/14 13:57:35;;;;;;;28.13;20.20;;;;;;;;;;6247284;23;20004;-92
2022/10/14 14:00:00;;;;;;;35.72;24.88;;;;;;;;;;6247836;23;20026;-88
2022/10/14 14:02:26;;;;;;;33.00;22.73;;;;;;;;;;6247081;23;19996;-94
2022/10/14 14:04:55;;;;;;;31.98;21.70;;;;;;;;;;6248383;23;20105;-95
2022/10/14 14:07:24;;;;;;;36.28;25.15;;;;;;;;;;6250746;23;20062;-94
2022/10/14 14:09:51;;;;;;;34.30;22.80;;;;;;;;;;6248888;23;20003;-87
2022/10/14 14:12:19;;;;;;;42.03;27.05;;;;;;;;;;6247055;23;20011;-93
2022/10/14 14:14:46;;;;;;;33.22;22.15;;;;;;;;;;6247928;23;20000;-92
2022/10/14 14:17:18;;;;;;;35.33;25.42;;;;;;;;;;6247449;23;20079;-86
2022/10/14 14:19:45;;;;;;;34.28;24.13;;;;;;;;;;6247332;23;20046;-92
2022/10/14 14:22:26;;;;;;;41.70;30.23;;;;;;;;;;6247486;23;20004;-87
2022/10/14 14:25:07;;;;;;;37.45;25.85;;;;;;;;;;6247012;23;20446;-87
2022/10/14 14:27:33;;;;;;;54.03;31.25;;;;;;;;;;6221420;23;20431;-81
2022/10/14 14:29:58;;;;;;;52.45;29.60;;;;;;;;;;6246759;23;20000;-82
2022/10/14 14:32:29;;;;;;;46.55;27.30;;;;;;;;;;6246744;23;20007;-85
2022/10/14 14:34:55;;;;;;;35.88;24.60;;;;;;;;;;6248701;23;20000;-91
2022/10/14 14:37:29;;;;;;;39.50;24.52;;;;;;;;;;6250777;23;20392;-95
2022/10/14 14:40:17;;;;;;;45.20;28.15;;;;;;;;;;6254278;23;20054;-86
2022/10/14 14:42:46;;;;;;;40.55;26.60;;;;;;;;;;6255093;23;20012;-89
2022/10/14 14:45:18;;;;;;;40.95;26.88;;;;;;;;;;6230396;23;20040;-96
2022/10/14 14:47:44;;;;;;;39.60;26.13;;;;;;;;;;6248840;23;20047;-87
2022/10/14 14:50:16;;;;;;;37.58;26.27;;;;;;;;;;6247706;23;20479;-92
2022/10/14 14:52:43;;;;;;;40.85;25.98;;;;;;;;;;6221311;23;20450;-92
2022/10/14 14:55:56;;;;;;;45.58;29.23;;;;;;;;;;6248426;23;20000;-92
2022/10/14 14:58:24;;;;;;;41.08;26.70;;;;;;;;;;6248856;23;20012;-93
2022/10/14 15:00:51;;;;;;;47.37;30.30;;;;;;;;;;6221641;23;20004;-87
2022/10/14 15:03:17;;;;;;;41.17;27.80;;;;;;;;;;6246812;23;20323;-93
2022/10/14 15:05:57;;;;;;;42.70;28.80;;;;;;;;;;6246670;23;20039;-88
2022/10/14 15:08:26;;;;;;;44.97;29.00;;;;;;;;;;6246680;23;20000;-91
2022/10/14 15:10:54;;;;;;;41.92;27.05;;;;;;;;;;6246600;23;19996;-92
2022/10/14 15:13:27;;;;;;;45.78;28.55;;;;;;;;;;6246800;23;20079;-86
2022/10/14 15:15:53;;;;;;;51.20;31.27;;;;;;;;;;6219791;23;20074;-87
2022/10/14 15:18:20;;;;;;;43.78;29.48;;;;;;;;;;6246648;23;20360;-87
2022/10/14 15:20:48;;;;;;;49.47;31.67;;;;;;;;;;6219995;23;20000;-86
2022/10/14 15:23:41;;;;;;;43.38;28.08;;;;;;;;;;6246998;23;20446;-86
2022/10/14 15:26:35;;;;;;;55.95;35.78;;;;;;;;;;6246870;23;20010;-91
2022/10/14 15:29:11;;;;;;;43.58;27.63;;;;;;;;;;6249156;23;20023;-92
2022/10/14 15:31:39;;;;;;;46.20;29.80;;;;;;;;;;6220785;23;20028;-88
2022/10/14 15:34:12;;;;;;;51.22;31.15;;;;;;;;;;6247521;23;20027;-91
2022/10/14 15:36:37;;;;;;;54.13;33.97;;;;;;;;;;6248429;23;20027;-90
2022/10/14 15:39:03;;;;;;;54.35;33.28;;;;;;;;;;6248783;23;20004;-91
2022/10/14 15:41:28;;;;;;;46.83;28.00;;;;;;;;;;6248781;23;20370;-86
2022/10/14 15:43:54;;;;;;;42.70;27.88;;;;;;;;;;6248947;23;20004;-92
2022/10/14 15:49:13;;;;;;;52.95;32.80;;;;;;;;;;6248899;23;20016;-87
2022/10/14 15:51:39;;;;;;;53.92;31.33;;;;;;;;;;6249208;23;20007;-87
2022/10/14 15:54:05;;;;;;;49.50;31.38;;;;;;;;;;6248658;23;20036;-86
2022/10/14 15:56:30;;;;;;;49.33;30.83;;;;;;;;;;6248475;23;20028;-89
2022/10/14 15:58:56;;;;;;;69.28;40.40;;;;;;;;;;6248089;23;20371;-84
2022/10/14 16:01:22;;;;;;;55.88;32.60;;;;;;;;;;6248196;23;20069;-90
2022/10/14 16:03:49;;;;;;;51.33;30.88;;;;;;;;;;6249442;23;20004;-91
2022/10/14 16:06:15;;;;;;;53.97;33.13;;;;;;;;;;6248249;23;20084;-88
2022/10/14 16:08:41;;;;;;;58.65;37.20;;;;;;;;;;6248027;23;20000;-91
2022/10/14 16:11:21;;;;;;;58.55;34.28;;;;;;;;;;6222285;23;20004;-88
2022/10/14 16:13:46;;;;;;;64.32;37.80;;;;;;;;;;6252651;23;19996;-94
2022/10/14 16:16:25;;;;;;;55.88;35.92;;;;;;;;;;6257828;23;20016;-85
2022/10/14 16:18:51;;;;;;;51.63;31.40;;;;;;;;;;6239683;23;20427;-94
2022/10/14 16:21:54;;;;;;;55.13;34.55;;;;;;;;;;6268476;23;19984;-86
2022/10/14 16:24:32;;;;;;;53.45;32.72;;;;;;;;;;6207790;22;20013;-92
2022/10/14 16:27:18;;;;;;;57.80;34.70;;;;;;;;;;6256885;23;20056;-96
2022/10/14 16:30:02;;;;;;;49.47;31.33;;;;;;;;;;6231618;23;20005;-84
2022/10/14 16:32:28;;;;;;;56.58;34.38;;;;;;;;;;6201843;23;20420;-84
2022/10/14 16:34:56;;;;;;;45.42;28.33;;;;;;;;;;6220369;23;20071;-89
2022/10/14 16:37:22;;;;;;;59.63;36.65;;;;;;;;;;6226226;23;19995;-87
2022/10/14 16:39:48;;;;;;;49.47;31.17;;;;;;;;;;6233621;23;20056;-96
2022/10/14 16:45:34;;;;;;;50.75;31.95;;;;;;;;;;6181770;22;20101;-83
2022/10/14 16:48:22;;;;;;;46.38;30.15;;;;;;;;;;6260921;22;20012;-96
2022/10/14 16:50:50;;;;;;;46.63;28.92;;;;;;;;;;6267155;23;20000;-96
2022/10/14 16:53:47;;;;;;;47.22;29.60;;;;;;;;;;6265714;23;20000;-91
2022/10/14 16:59:37;;;;;;;44.00;27.15;;;;;;;;;;6265558;22;20015;-96
2022/10/14 17:02:09;;;;;;;43.33;28.35;;;;;;;;;;6255944;23;20067;-96
2022/10/14 17:04:55;;;;;;;52.63;31.40;;;;;;;;;;6266676;23;19996;-92
2022/10/14 17:07:22;;;;;;;44.13;26.77;;;;;;;;;;6258868;22;20004;-96
2022/10/14 17:09:49;;;;;;;53.08;32.55;;;;;;;;;;6261627;23;20000;-94
2022/10/14 17:12:14;;;;;;;48.72;30.02;;;;;;;;;;6261389;23;19988;-87
2022/10/14 17:14:47;;;;;;;46.25;30.00;;;;;;;;;;6269407;22;20004;-90
2022/10/14 17:17:13;;;;;;;42.17;26.52;;;;;;;;;;6263353;22;20024;-87
2022/10/14 17:19:38;;;;;;;48.22;29.42;;;;;;;;;;6254218;22;20022;-94
2022/10/14 17:22:03;;;;;;;45.60;28.75;;;;;;;;;;6254507;23;20060;-80
2022/10/14 17:24:29;;;;;;;54.58;34.00;;;;;;;;;;6247951;23;20007;-83
2022/10/14 17:26:55;;;;;;;46.13;28.35;;;;;;;;;;6247233;23;20083;-87
2022/10/14 17:29:21;;;;;;;47.33;30.38;;;;;;;;;;6247351;22;20423;-83