Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:25;;;;;;;54.40;17.90;;;;;;;;;;5062090;28;20404;-92
2022/12/25 00:02:51;;;;;;;52.78;16.38;;;;;;;;;;5078395;28;20461;-92
2022/12/25 00:05:17;;;;;;;56.00;16.75;;;;;;;;;;5061774;28;20065;-93
2022/12/25 00:07:43;;;;;;;51.70;15.55;;;;;;;;;;5078444;28;20511;-92
2022/12/25 00:10:10;;;;;;;48.25;15.85;;;;;;;;;;5062126;28;20507;-93
2022/12/25 00:12:36;;;;;;;47.25;17.85;;;;;;;;;;5077899;28;20051;-92
2022/12/25 00:15:02;;;;;;;55.58;18.20;;;;;;;;;;5078150;28;20048;-92
2022/12/25 00:17:28;;;;;;;41.78;16.88;;;;;;;;;;5077667;28;20419;-91
2022/12/25 00:19:54;;;;;;;41.72;18.42;;;;;;;;;;5077687;28;20043;-91
2022/12/25 00:22:20;;;;;;;50.47;17.95;;;;;;;;;;5077567;28;20043;-92
2022/12/25 00:24:47;;;;;;;54.75;18.33;;;;;;;;;;5078012;28;20047;-92
2022/12/25 00:27:13;;;;;;;55.10;18.58;;;;;;;;;;5094711;28;20579;-91
2022/12/25 00:29:39;;;;;;;54.63;17.45;;;;;;;;;;5077767;28;20471;-92
2022/12/25 00:32:05;;;;;;;49.00;14.88;;;;;;;;;;5077746;28;20058;-92
2022/12/25 00:34:31;;;;;;;35.00;16.83;;;;;;;;;;5061079;28;20507;-91
2022/12/25 00:36:57;;;;;;;58.58;17.25;;;;;;;;;;5077491;28;20056;-91
2022/12/25 00:39:23;;;;;;;42.63;15.85;;;;;;;;;;5077827;28;20050;-92
2022/12/25 00:44:34;;;;;;;40.95;16.30;;;;;;;;;;5093758;28;20044;-92
2022/12/25 00:47:00;;;;;;;50.88;16.85;;;;;;;;;;5080909;28;20134;-91
2022/12/25 00:49:26;;;;;;;37.08;15.88;;;;;;;;;;5081524;28;20093;-90
2022/12/25 00:51:52;;;;;;;52.45;15.65;;;;;;;;;;5081663;28;20135;-91
2022/12/25 00:54:19;;;;;;;42.22;16.08;;;;;;;;;;5081648;28;20047;-90
2022/12/25 00:56:45;;;;;;;60.40;17.48;;;;;;;;;;5098123;28;20079;-91
2022/12/25 00:59:12;;;;;;;48.10;15.95;;;;;;;;;;5081412;28;20491;-92
2022/12/25 01:01:38;;;;;;;59.25;17.40;;;;;;;;;;5080977;28;20496;-91
2022/12/25 01:04:05;;;;;;;54.42;17.85;;;;;;;;;;5064573;28;20048;-91
2022/12/25 01:06:31;;;;;;;88.22;19.55;;;;;;;;;;5081222;28;20051;-91
2022/12/25 01:11:42;;;;;;;66.35;20.95;;;;;;;;;;5098208;28;20492;-92
2022/12/25 01:14:09;;;;;;;79.93;19.23;;;;;;;;;;5081065;28;20131;-91
2022/12/25 01:16:35;;;;;;;108.20;24.15;;;;;;;;;;5081057;28;20418;-93
2022/12/25 01:19:01;;;;;;;66.85;19.73;;;;;;;;;;5081128;28;20094;-91
2022/12/25 01:21:27;;;;;;;93.07;21.65;;;;;;;;;;5081339;28;20043;-91
2022/12/25 01:23:53;;;;;;;111.80;23.30;;;;;;;;;;5080772;28;20062;-91
2022/12/25 01:26:22;;;;;;;94.95;23.52;;;;;;;;;;5097596;28;20052;-91
2022/12/25 01:28:49;;;;;;;83.95;21.85;;;;;;;;;;5080844;28;20048;-91
2022/12/25 01:31:16;;;;;;;105.70;26.90;;;;;;;;;;5081019;28;20040;-91
2022/12/25 01:33:42;;;;;;;77.55;20.77;;;;;;;;;;5081200;28;20051;-91
2022/12/25 01:36:22;;;;;;;74.55;23.45;;;;;;;;;;5080508;28;20139;-91
2022/12/25 01:38:48;;;;;;;67.35;18.45;;;;;;;;;;5081441;28;20051;-91
2022/12/25 01:41:15;;;;;;;69.25;19.48;;;;;;;;;;5080681;28;20047;-91
2022/12/25 01:44:17;;;;;;;79.70;20.60;;;;;;;;;;5080485;28;20503;-90
2022/12/25 01:46:44;;;;;;;72.20;20.23;;;;;;;;;;5016629;28;20509;-91
2022/12/25 01:49:15;;;;;;;46.17;19.70;;;;;;;;;;5082080;28;20126;-91
2022/12/25 01:51:46;;;;;;;57.47;19.77;;;;;;;;;;5080714;28;20055;-91
2022/12/25 01:54:14;;;;;;;72.72;22.52;;;;;;;;;;5080621;28;20051;-90
2022/12/25 01:56:41;;;;;;;49.53;19.58;;;;;;;;;;5079921;28;20047;-90
2022/12/25 01:59:07;;;;;;;51.92;17.95;;;;;;;;;;5080877;28;20040;-91
2022/12/25 02:01:34;;;;;;;47.20;19.60;;;;;;;;;;5080394;28;20460;-91
2022/12/25 02:04:05;;;;;;;62.95;19.23;;;;;;;;;;5063743;28;20048;-90
2022/12/25 02:06:32;;;;;;;61.22;19.58;;;;;;;;;;5080312;28;20098;-91
2022/12/25 02:08:58;;;;;;;59.25;18.27;;;;;;;;;;5080235;28;20140;-91
2022/12/25 02:14:09;;;;;;;50.47;17.52;;;;;;;;;;5096836;28;20044;-91
2022/12/25 02:16:39;;;;;;;50.22;17.55;;;;;;;;;;5063723;28;20132;-91
2022/12/25 02:19:25;;;;;;;60.78;21.20;;;;;;;;;;5080305;28;20510;-91
2022/12/25 02:21:57;;;;;;;53.97;18.60;;;;;;;;;;5080021;28;20093;-91
2022/12/25 02:24:52;;;;;;;50.33;16.65;;;;;;;;;;5080080;28;20055;-89
2022/12/25 02:27:23;;;;;;;66.43;18.38;;;;;;;;;;5079978;28;20468;-90
2022/12/25 02:30:10;;;;;;;51.13;19.10;;;;;;;;;;5083755;28;20077;-90
2022/12/25 02:32:39;;;;;;;48.10;18.23;;;;;;;;;;5102229;28;20054;-91
2022/12/25 02:35:09;;;;;;;48.72;17.70;;;;;;;;;;5085118;28;20047;-91
2022/12/25 02:37:39;;;;;;;51.15;20.20;;;;;;;;;;5085229;28;20044;-90
2022/12/25 02:40:09;;;;;;;59.42;21.55;;;;;;;;;;5085146;28;20138;-90
2022/12/25 03:07:38;;;;;;;49.05;18.55;;;;;;;;;;5080639;28;20040;-90
2022/12/25 03:13:04;;;;;;;56.83;18.10;;;;;;;;;;5095040;28;20070;-91
2022/12/25 03:18:17;;;;;;;48.70;17.90;;;;;;;;;;5095696;28;20062;-89
2022/12/25 03:29:01;;;;;;;36.58;18.73;;;;;;;;;;5094791;28;20043;-90
2022/12/25 03:31:39;;;;;;;45.80;20.17;;;;;;;;;;5078255;28;20134;-90
2022/12/25 03:37:43;;;;;;;40.75;18.90;;;;;;;;;;5058852;28;20060;-90
2022/12/25 04:38:25;;;;;;;34.35;17.17;;;;;;;;;;5094171;28;20046;-89
2022/12/25 04:40:51;;;;;;;50.70;20.30;;;;;;;;;;5060457;28;20059;-90
2022/12/25 04:43:17;;;;;;;49.92;20.10;;;;;;;;;;5094207;28;20055;-90
2022/12/25 04:45:51;;;;;;;61.17;21.58;;;;;;;;;;5061066;28;20058;-90
2022/12/25 04:48:17;;;;;;;54.63;21.58;;;;;;;;;;5080318;28;20094;-90
2022/12/25 04:50:43;;;;;;;62.03;23.40;;;;;;;;;;5063019;28;20051;-90
2022/12/25 04:53:09;;;;;;;63.15;23.02;;;;;;;;;;5060824;28;20055;-90
2022/12/25 04:55:35;;;;;;;55.50;20.10;;;;;;;;;;5078290;28;20494;-90
2022/12/25 04:58:01;;;;;;;68.85;24.98;;;;;;;;;;5096143;28;20158;-89
2022/12/25 05:00:27;;;;;;;60.35;21.23;;;;;;;;;;5060542;28;20044;-90
2022/12/25 05:02:53;;;;;;;61.53;21.92;;;;;;;;;;5076552;28;20055;-90
2022/12/25 05:05:19;;;;;;;48.00;21.95;;;;;;;;;;5057040;28;20419;-90
2022/12/25 05:07:45;;;;;;;55.47;22.05;;;;;;;;;;5059716;28;20156;-90
2022/12/25 05:10:11;;;;;;;63.05;21.92;;;;;;;;;;5048143;28;20063;-89
2022/12/25 05:12:37;;;;;;;59.03;21.55;;;;;;;;;;5073590;28;20131;-90
2022/12/25 05:15:03;;;;;;;55.15;20.40;;;;;;;;;;5058008;28;20056;-90
2022/12/25 05:17:29;;;;;;;59.83;23.15;;;;;;;;;;5045820;28;20043;-89
2022/12/25 05:19:55;;;;;;;65.47;22.02;;;;;;;;;;5076848;28;20044;-91
2022/12/25 05:22:21;;;;;;;53.25;20.50;;;;;;;;;;5059914;28;20083;-90
2022/12/25 05:24:47;;;;;;;46.38;21.05;;;;;;;;;;5068790;28;20040;-89
2022/12/25 05:27:14;;;;;;;51.92;22.45;;;;;;;;;;5085067;28;20048;-90
2022/12/25 05:29:40;;;;;;;49.53;19.48;;;;;;;;;;5080133;28;20123;-89
2022/12/25 05:32:06;;;;;;;66.00;22.20;;;;;;;;;;5066480;28;20056;-91
2022/12/25 05:34:32;;;;;;;64.40;20.98;;;;;;;;;;5060601;28;20134;-90
2022/12/25 05:36:58;;;;;;;57.58;21.60;;;;;;;;;;5051877;28;20087;-90
2022/12/25 05:39:24;;;;;;;45.35;21.70;;;;;;;;;;5070066;28;20058;-89
2022/12/25 05:41:51;;;;;;;59.90;21.30;;;;;;;;;;5063382;28;20054;-90
2022/12/25 05:44:17;;;;;;;54.33;21.25;;;;;;;;;;5088814;28;20404;-89
2022/12/25 05:46:43;;;;;;;53.83;21.17;;;;;;;;;;5096613;28;20104;-89
2022/12/25 05:49:09;;;;;;;55.47;21.17;;;;;;;;;;5079437;28;20093;-90
2022/12/25 05:51:35;;;;;;;44.42;16.63;;;;;;;;;;5054168;28;20105;-90
2022/12/25 05:54:01;;;;;;;61.08;21.13;;;;;;;;;;5079522;28;20231;-90
2022/12/25 05:56:27;;;;;;;57.47;20.38;;;;;;;;;;5087428;28;20048;-89
2022/12/25 05:58:53;;;;;;;56.38;22.85;;;;;;;;;;5046665;28;20039;-90
2022/12/25 06:01:20;;;;;;;40.58;19.13;;;;;;;;;;5074855;28;20051;-90
2022/12/25 06:03:46;;;;;;;47.97;19.98;;;;;;;;;;5092589;28;20060;-90
2022/12/25 06:06:13;;;;;;;66.47;22.50;;;;;;;;;;5073375;28;20097;-89
2022/12/25 06:08:39;;;;;;;50.80;21.48;;;;;;;;;;5041572;28;20055;-89
2022/12/25 06:11:05;;;;;;;43.30;21.83;;;;;;;;;;5050500;28;20079;-90
2022/12/25 06:13:32;;;;;;;52.50;20.45;;;;;;;;;;5042097;28;20102;-90
2022/12/25 06:15:58;;;;;;;57.85;22.73;;;;;;;;;;5059181;28;20126;-90
2022/12/25 06:18:25;;;;;;;64.28;23.02;;;;;;;;;;5059623;28;20055;-89
2022/12/25 06:20:51;;;;;;;66.53;23.33;;;;;;;;;;5052794;28;20048;-90
2022/12/25 06:23:17;;;;;;;55.20;20.95;;;;;;;;;;5059788;28;20048;-90
2022/12/25 06:25:43;;;;;;;57.38;22.60;;;;;;;;;;5075478;28;20071;-90
2022/12/25 06:28:09;;;;;;;57.20;23.38;;;;;;;;;;5030370;28;20056;-90
2022/12/25 06:30:35;;;;;;;59.33;22.85;;;;;;;;;;5042882;28;20587;-89
2022/12/25 06:33:02;;;;;;;50.47;22.38;;;;;;;;;;5075624;28;20592;-90
2022/12/25 06:35:28;;;;;;;51.08;22.90;;;;;;;;;;5059196;28;20048;-90
2022/12/25 06:37:55;;;;;;;59.00;24.55;;;;;;;;;;5059415;28;20063;-90
2022/12/25 06:40:21;;;;;;;53.17;24.02;;;;;;;;;;5059377;28;20077;-90
2022/12/25 06:42:47;;;;;;;65.70;23.42;;;;;;;;;;5067801;28;20484;-91
2022/12/25 06:45:13;;;;;;;61.88;23.77;;;;;;;;;;5075593;28;20048;-89
2022/12/25 06:47:39;;;;;;;63.25;24.17;;;;;;;;;;5063502;28;20052;-90
2022/12/25 06:50:06;;;;;;;57.80;24.17;;;;;;;;;;5058502;28;20067;-90
2022/12/25 06:52:32;;;;;;;56.63;23.05;;;;;;;;;;5064655;28;20048;-90
2022/12/25 06:54:59;;;;;;;80.57;24.25;;;;;;;;;;5058375;28;20044;-90
2022/12/25 06:57:25;;;;;;;51.20;24.85;;;;;;;;;;5075458;28;20055;-89
2022/12/25 06:59:51;;;;;;;76.25;25.80;;;;;;;;;;5084381;28;20049;-90
2022/12/25 07:02:19;;;;;;;55.58;23.55;;;;;;;;;;5080261;28;20071;-90
2022/12/25 07:04:45;;;;;;;64.50;23.77;;;;;;;;;;5074961;28;20044;-89
2022/12/25 07:07:11;;;;;;;58.40;23.52;;;;;;;;;;5048630;28;20051;-89
2022/12/25 07:09:37;;;;;;;54.60;23.27;;;;;;;;;;5058553;28;20136;-90
2022/12/25 07:12:05;;;;;;;62.72;24.45;;;;;;;;;;5058441;28;20112;-89
2022/12/25 07:14:31;;;;;;;63.70;22.40;;;;;;;;;;5057513;28;20102;-90
2022/12/25 07:16:57;;;;;;;52.92;23.30;;;;;;;;;;5074584;28;20052;-90
2022/12/25 07:19:24;;;;;;;56.95;23.52;;;;;;;;;;5056782;28;20054;-90
2022/12/25 07:21:50;;;;;;;57.40;22.75;;;;;;;;;;5037837;28;20049;-89
2022/12/25 07:24:19;;;;;;;49.60;22.58;;;;;;;;;;5055369;28;20133;-89
2022/12/25 07:26:45;;;;;;;80.00;25.77;;;;;;;;;;5054534;28;20528;-89
2022/12/25 07:29:12;;;;;;;56.13;24.25;;;;;;;;;;5054559;28;20450;-90
2022/12/25 07:31:38;;;;;;;65.03;23.65;;;;;;;;;;5040226;28;20048;-90
2022/12/25 07:34:04;;;;;;;61.22;22.88;;;;;;;;;;5034264;28;20060;-90
2022/12/25 07:36:30;;;;;;;57.50;23.98;;;;;;;;;;5057277;28;20078;-89
2022/12/25 07:38:56;;;;;;;57.35;24.52;;;;;;;;;;5054642;28;20155;-90
2022/12/25 07:41:22;;;;;;;54.95;22.80;;;;;;;;;;5074180;28;20056;-89
2022/12/25 07:43:50;;;;;;;59.47;22.48;;;;;;;;;;5057191;28;20048;-89
2022/12/25 07:46:16;;;;;;;54.13;21.23;;;;;;;;;;5074573;28;20512;-90
2022/12/25 07:48:42;;;;;;;61.42;24.20;;;;;;;;;;5073813;28;20055;-91
2022/12/25 07:51:10;;;;;;;49.97;23.00;;;;;;;;;;5046261;28;20048;-89
2022/12/25 07:53:36;;;;;;;45.50;21.00;;;;;;;;;;5052049;28;20036;-90
2022/12/25 07:56:04;;;;;;;55.70;22.85;;;;;;;;;;5056463;28;20044;-90
2022/12/25 07:58:31;;;;;;;46.30;21.02;;;;;;;;;;5068648;28;20048;-90
2022/12/25 08:01:02;;;;;;;45.95;21.77;;;;;;;;;;5046423;28;20396;-91
2022/12/25 08:03:28;;;;;;;51.28;21.98;;;;;;;;;;5058304;28;20412;-92
2022/12/25 08:05:54;;;;;;;46.53;21.67;;;;;;;;;;5058112;28;20059;-90
2022/12/25 08:08:20;;;;;;;44.47;21.98;;;;;;;;;;5057619;28;20048;-90
2022/12/25 08:10:47;;;;;;;50.88;20.35;;;;;;;;;;5057767;28;20508;-90
2022/12/25 08:13:13;;;;;;;55.35;20.80;;;;;;;;;;5057512;28;20048;-90
2022/12/25 08:15:40;;;;;;;50.83;21.67;;;;;;;;;;5057304;28;20436;-90
2022/12/25 08:18:06;;;;;;;34.72;17.40;;;;;;;;;;5074204;28;20048;-90
2022/12/25 08:20:33;;;;;;;39.10;17.05;;;;;;;;;;5057978;28;20060;-91
2022/12/25 08:22:59;;;;;;;31.67;18.75;;;;;;;;;;5058033;28;20105;-91
2022/12/25 08:25:25;;;;;;;34.35;17.23;;;;;;;;;;5058128;28;20043;-90
2022/12/25 08:27:51;;;;;;;36.80;19.55;;;;;;;;;;5057688;28;20063;-90
2022/12/25 08:30:17;;;;;;;40.42;19.00;;;;;;;;;;5074182;28;20040;-90
2022/12/25 08:32:43;;;;;;;32.85;17.08;;;;;;;;;;5073787;28;20512;-90
2022/12/25 08:35:09;;;;;;;41.25;17.77;;;;;;;;;;5041077;28;20108;-90
2022/12/25 08:37:35;;;;;;;35.78;17.33;;;;;;;;;;5073934;28;20044;-89
2022/12/25 08:40:01;;;;;;;42.28;17.98;;;;;;;;;;5057453;28;20059;-89
2022/12/25 08:42:27;;;;;;;42.13;17.15;;;;;;;;;;5074107;28;20052;-90
2022/12/25 08:44:53;;;;;;;36.55;17.27;;;;;;;;;;5057181;28;20046;-90
2022/12/25 08:47:19;;;;;;;43.75;17.23;;;;;;;;;;5057418;28;20083;-90
2022/12/25 08:49:46;;;;;;;49.20;17.88;;;;;;;;;;5057157;28;20044;-89
2022/12/25 08:52:12;;;;;;;38.65;18.13;;;;;;;;;;5057192;28;20447;-90
2022/12/25 08:54:38;;;;;;;31.00;16.10;;;;;;;;;;5057336;28;20404;-89
2022/12/25 08:57:04;;;;;;;37.58;15.85;;;;;;;;;;5057099;28;20137;-90
2022/12/25 08:59:30;;;;;;;38.20;15.73;;;;;;;;;;5074332;28;20068;-90
2022/12/25 09:01:56;;;;;;;24.73;14.45;;;;;;;;;;5057136;28;20095;-90
2022/12/25 09:04:22;;;;;;;38.58;16.17;;;;;;;;;;5074223;28;20153;-90
2022/12/25 09:06:49;;;;;;;26.73;13.85;;;;;;;;;;5059159;28;20051;-90
2022/12/25 09:09:15;;;;;;;30.40;13.50;;;;;;;;;;5077770;28;20127;-90
2022/12/25 09:11:41;;;;;;;29.98;13.80;;;;;;;;;;5077848;28;20048;-91
2022/12/25 09:14:08;;;;;;;29.10;13.68;;;;;;;;;;5061429;28;20048;-91
2022/12/25 09:16:35;;;;;;;27.90;12.40;;;;;;;;;;5077721;28;20056;-91
2022/12/25 09:19:01;;;;;;;30.15;13.73;;;;;;;;;;5078317;28;20463;-90
2022/12/25 09:21:27;;;;;;;22.67;12.70;;;;;;;;;;5077721;28;20143;-91
2022/12/25 09:23:53;;;;;;;21.98;12.40;;;;;;;;;;5077670;28;20109;-90
2022/12/25 09:26:19;;;;;;;26.70;13.63;;;;;;;;;;5077712;28;20052;-91
2022/12/25 09:28:45;;;;;;;25.90;11.82;;;;;;;;;;5077776;28;20044;-91
2022/12/25 09:31:11;;;;;;;24.75;12.02;;;;;;;;;;5061329;28;20190;-90
2022/12/25 09:33:37;;;;;;;25.35;11.60;;;;;;;;;;5077516;28;20048;-91
2022/12/25 09:36:05;;;;;;;31.70;12.38;;;;;;;;;;5077797;28;20144;-91
2022/12/25 09:38:32;;;;;;;25.60;12.15;;;;;;;;;;5077699;28;20059;-91
2022/12/25 09:40:58;;;;;;;22.08;10.77;;;;;;;;;;5061196;28;20079;-90
2022/12/25 09:43:25;;;;;;;22.33;11.93;;;;;;;;;;5077331;28;20102;-90
2022/12/25 09:45:51;;;;;;;20.40;11.38;;;;;;;;;;5076741;28;20441;-90
2022/12/25 09:48:18;;;;;;;20.58;11.25;;;;;;;;;;5060870;28;20496;-92
2022/12/25 09:51:02;;;;;;;22.77;11.32;;;8.80;99.90;;;;;;5077446;28;20059;-91
2022/12/25 09:53:37;;;;;;;22.50;10.63;;;;;;;;;;5077260;28;20052;-91
2022/12/25 09:56:14;;;;;;;24.13;10.93;;;;;;;;;;5077288;28;20051;-91
2022/12/25 09:58:40;;;;;;;18.75;11.43;;;;;;;;;;5077160;28;20052;-91
2022/12/25 10:01:25;;;;;;;24.88;10.20;;;;;;;;;;5060738;28;20549;-91
2022/12/25 10:04:08;;;;;;;17.35;11.23;;;;;;;;;;5093409;28;20603;-91
2022/12/25 10:06:40;;;;;;;21.48;11.13;;;;;;;;;;5097208;28;20058;-90
2022/12/25 10:09:22;;;;;;;17.67;9.75;;;;;;;;;;5097340;28;20492;-91
2022/12/25 10:11:51;;;;;;;24.73;10.52;;;;;;;;;;5097458;28;20070;-91
2022/12/25 10:14:23;;;;;;;20.20;10.75;;;;;;;;;;5098004;28;20051;-91
2022/12/25 10:16:52;;;;;;;17.27;9.80;;;;;;;;;;5096591;28;20044;-90
2022/12/25 10:19:21;;;;;;;18.00;9.38;;;;;;;;;;5096885;28;20094;-91
2022/12/25 10:21:49;;;;;;;15.00;9.88;;;;;;;;;;5097098;28;20565;-91
2022/12/25 10:24:31;;;;;;;14.23;8.35;;;;;;;;;;5097248;28;20048;-91
2022/12/25 10:26:57;;;;;;;14.82;9.40;;;;;;;;;;5097388;28;20615;-91
2022/12/25 10:29:23;;;;;;;16.50;8.88;;;;;;;;;;5097130;28;20427;-91
2022/12/25 10:31:51;;;;;;;18.92;10.18;;;;;;;;;;5096786;28;20047;-91
2022/12/25 10:34:18;;;;;;;18.27;9.50;;;;;;;;;;5097093;28;20048;-92
2022/12/25 10:36:45;;;;;;;15.15;8.55;;;;;;;;;;5096448;28;20134;-89
2022/12/25 10:39:18;;;;;;;24.05;8.77;;;;;;;;;;5096296;28;20108;-90
2022/12/25 10:41:47;;;;;;;14.10;7.47;;;;;;;;;;5079480;28;20507;-90
2022/12/25 10:44:18;;;;;;;18.40;8.88;;;;;;;;;;5096276;28;20292;-92
2022/12/25 10:46:48;;;;;;;17.23;9.30;;;;;;;;;;5096321;28;20052;-91
2022/12/25 10:49:15;;;;;;;17.35;9.20;;;;;;;;;;5097049;28;20134;-91
2022/12/25 10:51:41;;;;;;;14.82;9.15;;;;;;;;;;5096176;28;20043;-92
2022/12/25 10:54:21;;;;;;;22.48;8.52;;;;;;;;;;5079940;28;20040;-95
2022/12/25 10:57:01;;;;;;;12.98;8.27;;;;;;;;;;5097760;28;20055;-93
2022/12/25 10:59:29;;;;;;;18.10;8.40;;;;;;;;;;5097149;28;20051;-94
2022/12/25 11:01:56;;;;;;;22.02;7.78;;;;;;;;;;5097156;28;20048;-95
2022/12/25 11:04:27;;;;;;;13.05;7.95;;;;;;;;;;5096957;28;20055;-95
2022/12/25 11:06:57;;;;;;;12.88;8.50;;;;;;;;;;5097375;28;20047;-94
2022/12/25 11:09:24;;;;;;;13.48;8.20;;;;;;;;;;5097108;28;20047;-94
2022/12/25 11:11:50;;;;;;;16.88;8.85;;;;;;;;;;5096924;28;20124;-95
2022/12/25 11:14:17;;;;;;;20.58;8.98;;;;;;;;;;5096717;28;20050;-95
2022/12/25 11:16:44;;;;;;;13.98;9.30;;;;;;;;;;5096052;28;20051;-94
2022/12/25 11:19:24;;;;;;;14.02;8.07;;;;;;;;;;5097086;28;20046;-95
2022/12/25 11:21:51;;;;;;;21.08;10.18;;;;;;;;;;5097231;28;20051;-94
2022/12/25 11:24:19;;;;;;;13.85;8.88;;;;;;;;;;5096816;28;20044;-95
2022/12/25 11:26:49;;;;;;;17.15;9.35;;;;;;;;;;5096818;28;20043;-95
2022/12/25 11:29:29;;;;;;;19.55;9.48;;;;;;;;;;5096106;28;20047;-95
2022/12/25 11:31:56;;;;;;;12.07;7.75;;;;;;;;;;5096456;28;20051;-95
2022/12/25 11:34:42;;;;;;;19.33;9.95;;;;;;;;;;5096407;28;20096;-95
2022/12/25 11:37:12;;;;;;;13.93;8.32;;;;;;;;;;5095511;28;20488;-91
2022/12/25 11:39:39;;;;;;;19.50;9.10;;;;;;;;;;5095734;28;20138;-92
2022/12/25 11:42:11;;;;;;;15.93;8.88;;;;;;;;;;5078994;28;20442;-91
2022/12/25 11:44:58;;;;;;;14.15;9.23;;;;;;;;;;5095989;28;20556;-93
2022/12/25 11:47:28;;;;;;;14.32;9.55;;;;;;;;;;5078445;28;20487;-95
2022/12/25 11:49:57;;;;;;;12.65;9.60;;;;;;;;;;5095707;28;20377;-93
2022/12/25 11:52:23;;;;;;;30.02;10.40;;;;;;;;;;5095125;28;20062;-92
2022/12/25 11:54:58;;;;;;;17.10;9.45;;;;;;;;;;5095518;28;20055;-92
2022/12/25 11:57:26;;;;;;;13.38;8.65;;;;;;;;;;5095502;28;20056;-94
2022/12/25 11:59:55;;;;;;;17.38;8.82;;;;;;;;;;5095479;28;20051;-92
2022/12/25 12:02:26;;;;;;;18.60;9.52;;;;;;;;;;5095340;28;20052;-92
2022/12/25 12:04:57;;;;;;;14.77;8.80;;;;;;;;;;5095959;28;20094;-93
2022/12/25 12:07:29;;;;;;;18.60;8.43;;;;;;;;;;5096021;28;20055;-94
2022/12/25 12:10:05;;;;;;;13.70;7.93;;;;;;;;;;5095491;28;20043;-93
2022/12/25 12:12:49;;;;;;;14.60;8.95;;;;;;;;;;5095296;28;20051;-93
2022/12/25 12:15:48;;;;;;;17.80;9.15;;;;;;;;;;5095695;28;20062;-93
2022/12/25 12:18:22;;;;;;;20.15;9.00;;;;;;;;;;5025320;28;20078;-94
2022/12/25 12:21:02;;;;;;;13.43;8.32;;;;;;;;;;5095828;28;20047;-94
2022/12/25 12:23:29;;;;;;;13.90;8.15;;;;;;;;;;5095615;28;20044;-94
2022/12/25 12:25:56;;;;;;;17.25;8.75;;;;;;;;;;5095877;28;20396;-93
2022/12/25 12:28:26;;;;;;;12.02;7.95;;;;;;;;;;5095387;28;20044;-93
2022/12/25 12:31:01;;;;;;;18.25;7.90;;;;;;;;;;5095706;28;20055;-94
2022/12/25 12:33:30;;;;;;;12.93;8.45;;;;;;;;;;5095408;28;20169;-94
2022/12/25 12:35:56;;;;;;;11.10;7.90;;;;;;;;;;5095505;28;20043;-93
2022/12/25 12:38:23;;;;;;;10.90;6.70;;;;;;;;;;5078933;28;20139;-94
2022/12/25 12:40:55;;;;;;;17.58;7.93;;;;;;;;;;5097016;28;20043;-92
2022/12/25 12:43:34;;;;;;;13.52;7.90;;;;;;;;;;5099001;28;20079;-91
2022/12/25 12:46:14;;;;;;;16.80;7.15;;;;;;;;;;5099333;28;20071;-93
2022/12/25 12:48:41;;;;;;;14.05;7.25;;;;;;;;;;5099978;28;20192;-94
2022/12/25 12:51:12;;;;;;;11.23;6.85;;;;;;;;;;5099409;28;20047;-92
2022/12/25 12:53:39;;;;;;;13.20;7.70;;;;;;;;;;5098672;28;20047;-92
2022/12/25 12:56:09;;;;;;;16.58;8.02;;;;;;;;;;5098804;28;20111;-91
2022/12/25 12:58:36;;;;;;;13.98;7.50;;;;;;;;;;5098132;28;20121;-92
2022/12/25 13:01:02;;;;;;;11.10;7.13;;;;;;;;;;5098639;28;20051;-92
2022/12/25 13:03:47;;;;;;;11.30;7.25;;;9.30;99.90;;;;;;5097942;28;20047;-92
2022/12/25 13:06:16;;;;;;;11.05;6.60;;;;;;;;;;5098758;28;20142;-92
2022/12/25 13:08:54;;;;;;;9.02;7.35;;;;;;;;;;5098380;28;20127;-92
2022/12/25 13:11:20;;;;;;;13.60;7.53;;;;;;;;;;5098308;28;20073;-91
2022/12/25 13:13:47;;;;;;;12.40;7.03;;;;;;;;;;5098494;28;20079;-93
2022/12/25 13:16:18;;;;;;;17.15;8.13;;;;;;;;;;5097836;28;20044;-91
2022/12/25 13:18:44;;;;;;;10.63;7.13;;;;;;;;;;5098842;28;20113;-93
2022/12/25 13:21:20;;;;;;;19.88;8.00;;;;;;;;;;5081702;28;20062;-94
2022/12/25 13:23:46;;;;;;;13.63;8.00;;;;;;;;;;5098594;28;20082;-93
2022/12/25 13:26:14;;;;;;;11.88;6.70;;;;;;;;;;5098685;28;20047;-95
2022/12/25 13:28:40;;;;;;;12.25;7.78;;;;;;;;;;5098843;28;20143;-94
2022/12/25 13:31:26;;;;;;;13.35;7.95;;;;;;;;;;5098858;28;20062;-94
2022/12/25 13:33:59;;;;;;;11.68;7.40;;;;;;;;;;5098348;28;20054;-93
2022/12/25 13:36:26;;;;;;;11.30;7.93;;;;;;;;;;5099060;28;20056;-92
2022/12/25 13:38:53;;;;;;;11.20;7.63;;;;;;;;;;5098697;28;20059;-93
2022/12/25 13:44:20;;;;;;;13.75;7.55;;;;;;;;;;5098011;28;20703;-93
2022/12/25 13:46:46;;;;;;;15.07;7.20;;;;;;;;;;5098058;28;20147;-94
2022/12/25 13:49:14;;;;;;;14.65;8.73;;;;;;;;;;5082386;28;20047;-94
2022/12/25 13:51:40;;;;;;;11.82;7.70;;;;;;;;;;5097846;28;20073;-94
2022/12/25 13:54:08;;;;;;;12.32;7.10;;;;;;;;;;5081611;28;20083;-94
2022/12/25 13:56:35;;;;;;;13.68;7.28;;;;;;;;;;5098568;28;20074;-93
2022/12/25 13:59:01;;;;;;;11.52;7.00;;;;;;;;;;5081272;28;20492;-93
2022/12/25 14:01:27;;;;;;;13.73;7.18;;;;;;;;;;5081153;28;20047;-93
2022/12/25 14:03:54;;;;;;;14.57;7.88;;;;;;;;;;5097506;28;20052;-92
2022/12/25 14:06:23;;;;;;;15.82;7.72;;;;;;;;;;5081471;28;20051;-93
2022/12/25 14:08:50;;;;;;;9.35;6.55;;;;;;;;;;5097825;28;20051;-93
2022/12/25 14:11:19;;;;;;;20.58;7.50;;;;;;;;;;5081007;28;20055;-93
2022/12/25 14:13:46;;;;;;;12.52;6.93;;;;;;;;;;5097850;28;20250;-94
2022/12/25 14:16:14;;;;;;;12.60;6.70;;;;;;;;;;5097863;28;20093;-93
2022/12/25 14:18:49;;;;;;;10.77;6.72;;;;;;;;;;5097437;28;20075;-93
2022/12/25 14:21:21;;;;;;;15.02;7.28;;;;;;;;;;5097819;28;20395;-93
2022/12/25 14:23:47;;;;;;;12.35;7.75;;;;;;;;;;5097399;28;20089;-93
2022/12/25 14:26:14;;;;;;;13.10;7.15;;;;;;;;;;5097470;28;20116;-92
2022/12/25 14:28:40;;;;;;;12.32;7.78;;;;;;;;;;5080648;28;20135;-92
2022/12/25 14:31:10;;;;;;;11.60;7.32;;;;;;;;;;5093419;28;20510;-93
2022/12/25 14:33:38;;;;;;;14.82;7.03;;;;;;;;;;5075569;28;20040;-92
2022/12/25 14:36:05;;;;;;;13.05;7.47;;;;;;;;;;5097083;28;20043;-93
2022/12/25 14:38:33;;;;;;;12.05;7.30;;;;;;;;;;5080364;28;20090;-91
2022/12/25 14:40:59;;;;;;;12.70;7.53;;;;;;;;;;5080035;28;20649;-91
2022/12/25 14:43:27;;;;;;;12.60;8.40;;;9.10;99.90;;;;;;5080290;28;20078;-93
2022/12/25 14:45:57;;;;;;;11.90;7.60;;;;;;;;;;5079956;28;20052;-92
2022/12/25 14:48:28;;;;;;;15.95;8.35;;;;;;;;;;5079898;28;20048;-93
2022/12/25 14:51:00;;;;;;;11.18;8.90;;;;;;;;;;5084677;28;20182;-89
2022/12/25 14:53:46;;;;;;;11.10;7.57;;;;;;;;;;5058690;28;20450;-90
2022/12/25 14:56:15;;;;;;;14.20;7.85;;;;;;;;;;5075142;28;20048;-90
2022/12/25 14:58:43;;;;;;;11.32;7.38;;;;;;;;;;5058699;28;20109;-89
2022/12/25 15:01:18;;;;;;;12.10;8.15;;;;;;;;;;5090485;28;20043;-89
2022/12/25 15:03:44;;;;;;;12.70;7.93;;;;;;;;;;5092894;28;20160;-93
2022/12/25 15:06:21;;;;;;;12.65;8.10;;;;;;;;;;5077779;28;20064;-93
2022/12/25 15:08:57;;;;;;;16.20;8.45;;;;;;;;;;5080218;28;20052;-93
2022/12/25 15:11:23;;;;;;;14.57;8.10;;;;;;;;;;5080052;28;20051;-94
2022/12/25 15:13:49;;;;;;;17.38;9.15;;;;;;;;;;5063793;28;20047;-94
2022/12/25 15:16:17;;;;;;;17.00;8.73;;;;;;;;;;5062278;28;20047;-94
2022/12/25 15:18:44;;;;;;;13.30;8.70;;;;;;;;;;5079868;28;20048;-93
2022/12/25 15:21:15;;;;;;;11.93;8.60;;;;;;;;;;5080101;28;20056;-92
2022/12/25 15:23:41;;;;;;;13.50;9.57;;;;;;;;;;5096658;28;20074;-93
2022/12/25 15:26:09;;;;;;;16.45;8.68;;;;;;;;;;5078598;28;20694;-94
2022/12/25 15:28:35;;;;;;;12.70;8.40;;;;;;;;;;5068690;28;20063;-94
2022/12/25 15:31:01;;;;;;;15.70;9.55;;;;;;;;;;5059785;28;20056;-94
2022/12/25 15:33:27;;;;;;;12.13;8.88;;;;;;;;;;5083025;28;20116;-94
2022/12/25 15:35:53;;;;;;;14.57;8.55;;;;;;;;;;5079437;28;20054;-94
2022/12/25 15:38:19;;;;;;;15.32;9.75;;;;;;;;;;5062389;28;20100;-93
2022/12/25 15:40:46;;;;;;;19.52;9.70;;;;;;;;;;5096023;28;20404;-93
2022/12/25 15:43:14;;;;;;;12.98;8.60;;;;;;;;;;5078630;28;20120;-94
2022/12/25 15:45:40;;;;;;;16.15;9.60;;;;;;;;;;5079500;28;20046;-94
2022/12/25 15:48:06;;;;;;;13.50;8.90;;;;;;;;;;5079540;28;20052;-94
2022/12/25 15:50:35;;;;;;;20.15;9.90;;;;;;;;;;5079453;28;20044;-94
2022/12/25 15:53:01;;;;;;;15.05;9.70;;;;;;;;;;5062958;28;20071;-95
2022/12/25 15:55:28;;;;;;;14.10;9.43;;;;;;;;;;5078800;28;20054;-94
2022/12/25 15:57:54;;;;;;;15.68;10.23;;;;;;;;;;5078579;28;20083;-94
2022/12/25 16:00:22;;;;;;;15.20;9.82;;;;;;;;;;5062012;28;20496;-92
2022/12/25 16:02:49;;;;;;;16.70;9.90;;;;;;;;;;5078767;28;20052;-93
2022/12/25 16:05:15;;;;;;;13.00;9.73;;;;;;;;;;5062177;28;20066;-92
2022/12/25 16:07:41;;;;;;;14.77;9.77;;;;;;;;;;5094194;28;20043;-91
2022/12/25 16:10:11;;;;;;;13.88;10.73;;;;;;;;;;5077792;28;20047;-92
2022/12/25 16:12:37;;;;;;;14.82;10.27;;;;;;;;;;5095215;28;20055;-93
2022/12/25 16:15:04;;;;;;;15.98;10.23;;;;;;;;;;5078217;28;20058;-91
2022/12/25 16:17:30;;;;;;;17.70;10.68;;;;;;;;;;5076945;28;20062;-92
2022/12/25 16:19:56;;;;;;;14.07;9.38;;;;;;;;;;5077020;28;20048;-91