Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:25;;;;;;;1.30;0.70;;;23.30;50.90;;;;;;5023747;28;20026;-60
2021/10/01 00:02:51;;;;;;;1.00;0.52;;;23.30;50.90;;;;;;5027925;28;20048;-59
2021/10/01 00:05:18;;;;;;;0.80;0.50;;;23.30;50.90;;;;;;5030223;28;20156;-61
2021/10/01 00:07:43;;;;;;;0.95;0.60;;;23.20;50.80;;;;;;5027431;28;20033;-61
2021/10/01 00:10:09;;;;;;;1.00;0.50;;;23.20;50.80;;;;;;5028292;28;20041;-61
2021/10/01 00:12:35;;;;;;;0.68;0.50;;;23.20;50.80;;;;;;5026598;28;20097;-56
2021/10/01 00:15:01;;;;;;;1.63;0.60;;;23.20;50.90;;;;;;5020447;28;20061;-61
2021/10/01 00:17:26;;;;;;;1.10;0.60;;;23.20;50.90;;;;;;5023251;28;20440;-59
2021/10/01 00:19:53;;;;;;;1.33;0.60;;;23.20;50.90;;;;;;5023202;28;20137;-52
2021/10/01 00:22:19;;;;;;;1.33;0.60;;;23.20;50.80;;;;;;5028827;28;20160;-60
2021/10/01 00:24:45;;;;;;;0.80;0.50;;;23.20;50.80;;;;;;5019651;28;20086;-59
2021/10/01 00:27:12;;;;;;;1.10;0.60;;;23.20;50.90;;;;;;5024592;28;20037;-62
2021/10/01 00:29:38;;;;;;;0.75;0.60;;;23.20;50.90;;;;;;5024532;28;20017;-62
2021/10/01 00:32:04;;;;;;;1.02;0.60;;;23.20;50.80;;;;;;5023975;28;20072;-51
2021/10/01 00:34:30;;;;;;;1.10;0.55;;;23.20;50.90;;;;;;5021057;28;20115;-59
2021/10/01 00:36:56;;;;;;;0.70;0.55;;;23.20;50.90;;;;;;5022906;28;20021;-61
2021/10/01 00:39:21;;;;;;;0.80;0.68;;;23.20;50.90;;;;;;5028172;28;20120;-54
2021/10/01 00:41:47;;;;;;;0.50;0.50;;;23.20;50.90;;;;;;5021126;28;20104;-60
2021/10/01 00:44:12;;;;;;;0.75;0.55;;;23.20;50.90;;;;;;5015326;28;20045;-61
2021/10/01 00:46:38;;;;;;;0.88;0.50;;;23.10;50.80;;;;;;5027869;28;20068;-62
2021/10/01 00:49:04;;;;;;;1.45;0.60;;;23.10;50.80;;;;;;5024433;28;20040;-60
2021/10/01 00:51:33;;;;;;;1.27;0.65;;;23.10;50.90;;;;;;5012694;28;20038;-60
2021/10/01 00:53:58;;;;;;;1.33;0.68;;;23.10;50.90;;;;;;5024783;28;20588;-57
2021/10/01 00:56:24;;;;;;;0.77;0.70;;;23.10;50.90;;;;;;5020632;28;20032;-60
2021/10/01 00:58:50;;;;;;;1.23;0.55;;;23.10;51.00;;;;;;5022009;28;20033;-54
2021/10/01 01:01:15;;;;;;;1.15;0.70;;;23.10;50.90;;;;;;5014396;28;20122;-62
2021/10/01 01:03:50;;;;;;;0.65;0.40;;;23.10;50.90;;;;;;5024268;28;20099;-60
2021/10/01 01:06:42;;;;;;;1.15;0.50;;;23.10;50.90;;;;;;5023120;28;20104;-54
2021/10/01 01:09:44;;;;;;;0.82;0.50;;;23.10;50.90;;;;;;5022688;28;20401;-59
2021/10/01 01:12:10;;;;;;;0.80;0.50;;;23.10;50.90;;;;;;5024584;28;20099;-61
2021/10/01 01:14:53;;;;;;;1.20;0.52;;;23.00;50.90;;;;;;5022332;28;20033;-61
2021/10/01 01:17:30;;;;;;;1.17;0.60;;;23.00;50.90;;;;;;5011844;28;20026;-61
2021/10/01 01:20:21;;;;;;;1.83;0.60;;;23.00;50.90;;;;;;5025898;28;20103;-53
2021/10/01 01:23:22;;;;;;;0.57;0.50;;;23.00;50.90;;;;;;5024385;28;20121;-61
2021/10/01 01:25:47;;;;;;;0.60;0.50;;;23.00;50.90;;;;;;5016907;28;20061;-61
2021/10/01 01:28:28;;;;;;;0.60;0.50;;;23.00;51.40;;;;;;5027354;28;20079;-55
2021/10/01 01:31:00;;;;;;;0.85;0.70;;;23.00;50.90;;;;;;5011492;28;20037;-61
2021/10/01 01:33:28;;;;;;;0.93;0.60;;;23.00;50.90;;;;;;5018391;28;20108;-57
2021/10/01 01:35:57;;;;;;;1.17;0.50;;;23.00;50.90;;;;;;5021036;28;20026;-59
2021/10/01 01:38:36;;;;;;;0.77;0.60;;;23.00;50.90;;;;;;5024046;28;20033;-58
2021/10/01 01:41:03;;;;;;;0.73;0.60;;;23.00;51.10;;;;;;5018019;28;20029;-58
2021/10/01 01:43:30;;;;;;;0.98;0.60;;;23.00;50.90;;;;;;5016044;28;20947;-59
2021/10/01 01:45:56;;;;;;;0.90;0.57;;;23.00;50.90;;;;;;5017221;28;20049;-61
2021/10/01 01:48:24;;;;;;;1.20;0.50;;;23.00;51.00;;;;;;5023278;28;20112;-61
2021/10/01 01:50:50;;;;;;;1.50;0.50;;;22.90;50.90;;;;;;5023743;28;20095;-62
2021/10/01 01:53:17;;;;;;;0.88;0.50;;;22.90;50.90;;;;;;5023172;28;20033;-61
2021/10/01 01:55:44;;;;;;;0.40;0.40;;;22.90;50.90;;;;;;5014035;28;20386;-61
2021/10/01 01:58:11;;;;;;;0.65;0.50;;;22.90;50.90;;;;;;5023234;28;20030;-59
2021/10/01 02:00:37;;;;;;;0.52;0.40;;;22.90;50.90;;;;;;5021399;28;20044;-61
2021/10/01 02:03:04;;;;;;;0.88;0.60;;;22.90;50.90;;;;;;5025812;28;21059;-54
2021/10/01 02:05:31;;;;;;;0.55;0.40;;;22.90;50.90;;;;;;5029387;28;20529;-61
2021/10/01 02:08:00;;;;;;;0.93;0.47;;;22.90;51.00;;;;;;5018336;28;20022;-61
2021/10/01 02:10:27;;;;;;;0.57;0.40;;;22.90;50.90;;;;;;5028076;28;20063;-59
2021/10/01 02:12:58;;;;;;;0.65;0.50;;;22.90;51.40;;;;;;5023342;28;20041;-55
2021/10/01 02:15:27;;;;;;;0.93;0.50;;;22.90;50.90;;;;;;5014236;28;20033;-57
2021/10/01 02:17:55;;;;;;;;;;;22.90;50.90;;;;;;5023732;28;20028;-59
2021/10/01 02:20:22;;;;;;;2.03;0.60;;;22.90;50.90;;;;;;5026080;28;19951;-55
2021/10/01 02:22:48;;;;;;;2.05;0.60;;;22.80;50.80;;;;;;5019641;28;20045;-56
2021/10/01 02:28:03;;;;;;;0.60;0.50;;;22.80;50.90;;;;;;5017123;28;20041;-54
2021/10/01 02:30:32;;;;;;;0.68;0.50;;;22.80;50.90;;;;;;5020125;28;20050;-61
2021/10/01 02:33:22;;;;;;;0.93;0.40;;;22.80;50.90;;;;;;5018326;28;20454;-60
2021/10/01 02:35:48;;;;;;;0.90;0.50;;;22.80;51.00;;;;;;5019364;28;20032;-60
2021/10/01 02:38:14;;;;;;;0.70;0.50;;;22.80;50.90;;;;;;5022042;28;20025;-61
2021/10/01 02:40:39;;;;;;;0.60;0.40;;;22.80;50.90;;;;;;5026391;28;20021;-60
2021/10/01 02:43:05;;;;;;;0.47;0.43;;;22.80;50.90;;;;;;5029350;28;20032;-61
2021/10/01 02:45:31;;;;;;;0.55;0.40;;;22.80;51.00;;;;;;5029486;28;20746;-59
2021/10/01 02:47:56;;;;;;;1.73;0.50;;;22.80;51.00;;;;;;5027806;28;20033;-59
2021/10/01 02:50:23;;;;;;;0.40;0.40;;;22.70;50.90;;;;;;5024406;28;20031;-59
2021/10/01 02:53:12;;;;;;;0.40;0.40;;;22.70;51.00;;;;;;5020115;28;20177;-55
2021/10/01 02:56:03;;;;;;;0.57;0.50;;;22.70;50.90;;;;;;5026716;28;20032;-61
2021/10/01 02:58:43;;;;;;;0.77;0.50;;;22.70;50.90;;;;;;5029521;28;20374;-54
2021/10/01 03:01:11;;;;;;;0.52;0.40;;;22.70;50.90;;;;;;5022469;28;20080;-56
2021/10/01 03:03:47;;;;;;;0.40;0.40;;;22.70;50.90;;;;;;5029147;28;20074;-59
2021/10/01 03:06:17;;;;;;;0.40;0.40;;;22.70;51.00;;;;;;5026451;28;20524;-61
2021/10/01 03:08:43;;;;;;;0.70;0.40;;;22.70;51.00;;;;;;5025821;28;20091;-61
2021/10/01 03:11:10;;;;;;;0.57;0.50;;;22.70;51.50;;;;;;5024060;28;20029;-60
2021/10/01 03:13:41;;;;;;;0.52;0.50;;;22.70;51.00;;;;;;5022145;28;20036;-61
2021/10/01 03:16:08;;;;;;;0.55;0.50;;;22.70;51.00;;;;;;5029150;28;20104;-61
2021/10/01 03:18:35;;;;;;;0.40;0.40;;;22.70;51.00;;;;;;5025072;28;20032;-56
2021/10/01 03:21:03;;;;;;;0.90;0.50;;;22.70;50.90;;;;;;5029800;28;20083;-53
2021/10/01 03:23:29;;;;;;;0.60;0.40;;;22.70;50.90;;;;;;5024462;28;20124;-52
2021/10/01 03:25:55;;;;;;;0.70;0.40;;;22.70;51.00;;;;;;5024483;28;20101;-59
2021/10/01 03:28:21;;;;;;;0.68;0.40;;;22.70;51.00;;;;;;5021105;28;20417;-59
2021/10/01 03:30:47;;;;;;;0.73;0.40;;;22.70;51.00;;;;;;5016523;28;20056;-60
2021/10/01 03:33:14;;;;;;;0.38;0.38;;;22.60;50.90;;;;;;5024895;28;20073;-59
2021/10/01 03:35:42;;;;;;;0.40;0.30;;;22.60;50.90;;;;;;5028988;28;20025;-56
2021/10/01 03:38:13;;;;;;;0.65;0.50;;;22.60;50.90;;;;;;5025211;28;20029;-61
2021/10/01 03:40:43;;;;;;;0.35;0.35;;;22.60;50.90;;;;;;5019743;28;20025;-53
2021/10/01 03:43:09;;;;;;;0.82;0.50;;;22.60;50.90;;;;;;5010606;28;20034;-57
2021/10/01 03:45:35;;;;;;;0.63;0.50;;;22.60;50.90;;;;;;5022483;28;20529;-52
2021/10/01 03:48:03;;;;;;;0.68;0.50;;;22.60;50.90;;;;;;5019233;28;20064;-61
2021/10/01 03:50:29;;;;;;;0.98;0.60;;;22.60;50.90;;;;;;5017085;28;20040;-58
2021/10/01 03:52:55;;;;;;;0.50;0.50;;;22.60;51.00;;;;;;5025823;28;20111;-57
2021/10/01 03:55:21;;;;;;;0.55;0.50;;;22.60;51.00;;;;;;5024284;28;20022;-59
2021/10/01 03:57:51;;;;;;;0.57;0.40;;;22.60;51.00;;;;;;5036433;28;20394;-59
2021/10/01 04:00:17;;;;;;;;;;;22.60;51.00;;;;;;5026929;28;20037;-58
2021/10/01 04:02:42;;;;;;;0.52;0.52;;;22.60;51.00;;;;;;5017534;28;19951;-58
2021/10/01 04:05:08;;;;;;;0.57;0.40;;;22.60;51.00;;;;;;5028711;28;20033;-58
2021/10/01 04:07:34;;;;;;;0.40;0.40;;;22.60;51.00;;;;;;5022772;28;20029;-59
2021/10/01 04:10:00;;;;;;;0.32;0.32;;;22.60;51.00;;;;;;5026454;28;20026;-59
2021/10/01 04:12:27;;;;;;;0.63;0.50;;;22.60;51.00;;;;;;5018292;28;20045;-56
2021/10/01 04:14:53;;;;;;;0.45;0.40;;;22.50;51.00;;;;;;5022241;28;20037;-62
2021/10/01 04:17:19;;;;;;;0.55;0.40;;;22.60;51.00;;;;;;5019737;28;20028;-59
2021/10/01 04:19:45;;;;;;;0.57;0.43;;;22.50;51.10;;;;;;5020954;28;20033;-59
2021/10/01 04:22:10;;;;;;;1.20;0.40;;;22.50;51.00;;;;;;5020469;28;20083;-61
2021/10/01 04:24:36;;;;;;;0.50;0.40;;;22.50;51.00;;;;;;5027564;28;20411;-60
2021/10/01 04:27:02;;;;;;;0.93;0.50;;;22.50;51.00;;;;;;5023926;28;20102;-58
2021/10/01 04:29:28;;;;;;;0.70;0.50;;;22.50;51.00;;;;;;5029646;28;20174;-59
2021/10/01 04:31:53;;;;;;;1.20;0.50;;;22.50;51.00;;;;;;5020983;28;20049;-61
2021/10/01 04:34:20;;;;;;;0.75;0.52;;;22.50;51.10;;;;;;5025496;28;20037;-62
2021/10/01 04:36:45;;;;;;;0.55;0.40;;;22.40;51.00;;;;;;5032555;28;20104;-58
2021/10/01 04:39:13;;;;;;;0.40;0.40;;;22.50;51.10;;;;;;5014576;28;20113;-60
2021/10/01 04:41:41;;;;;;;0.55;0.47;;;22.40;51.10;;;;;;5009908;28;20026;-61
2021/10/01 04:44:07;;;;;;;0.75;0.50;;;22.40;51.10;;;;;;5023327;28;20063;-58
2021/10/01 04:46:33;;;;;;;0.40;0.40;;;22.50;51.10;;;;;;5025018;28;20079;-59
2021/10/01 04:48:59;;;;;;;0.75;0.40;;;22.40;51.10;;;;;;5025456;28;20033;-61
2021/10/01 04:51:25;;;;;;;0.50;0.50;;;22.40;51.10;;;;;;5025221;28;20758;-58
2021/10/01 04:53:51;;;;;;;0.43;0.43;;;22.40;51.10;;;;;;5025380;28;20029;-58
2021/10/01 04:56:16;;;;;;;0.85;0.43;;;22.40;51.10;;;;;;5022895;28;20419;-52
2021/10/01 04:58:42;;;;;;;0.40;0.40;;;22.40;51.10;;;;;;5028341;28;20113;-55
2021/10/01 05:01:07;;;;;;;0.40;0.40;;;22.40;51.10;;;;;;5017096;28;20033;-61
2021/10/01 05:03:33;;;;;;;0.90;0.40;;;22.40;51.10;;;;;;5020199;28;20056;-61
2021/10/01 05:05:59;;;;;;;0.52;0.47;;;22.40;51.10;;;;;;5018836;28;20026;-61
2021/10/01 05:08:25;;;;;;;0.45;0.40;;;22.40;51.10;;;;;;5016521;28;20037;-61
2021/10/01 05:10:51;;;;;;;0.40;0.40;;;22.40;51.10;;;;;;5022630;28;20334;-61
2021/10/01 05:13:16;;;;;;;0.90;0.60;;;22.40;51.10;;;;;;5026269;28;20025;-59
2021/10/01 05:15:43;;;;;;;1.65;0.70;;;22.40;51.10;;;;;;5034382;28;20021;-58
2021/10/01 05:18:12;;;;;;;1.55;0.60;;;22.40;51.20;;;;;;5026429;28;20147;-58
2021/10/01 05:20:38;;;;;;;0.60;0.50;;;22.50;51.20;;;;;;5029549;28;20056;-57
2021/10/01 05:23:04;;;;;;;0.80;0.50;;;22.60;50.90;;;;;;5025191;28;20061;-53
2021/10/01 05:25:29;;;;;;;0.90;0.65;;;22.70;50.70;;;;;;5029014;28;20463;-55
2021/10/01 05:27:55;;;;;;;0.90;0.60;;;22.80;50.50;;;;;;5019915;28;20035;-55
2021/10/01 05:30:21;;;;;;;1.33;0.70;;;22.90;50.30;;;;;;5022679;28;20037;-61
2021/10/01 05:32:47;;;;;;;0.55;0.50;;;23.00;50.10;;;;;;5021305;28;20048;-60
2021/10/01 05:35:14;;;;;;;1.90;0.60;;;23.10;50.00;;;;;;5039104;28;20024;-59
2021/10/01 05:37:39;;;;;;;1.08;0.70;;;23.20;49.80;;;;;;5031878;28;20026;-60
2021/10/01 05:40:06;;;;;;;1.08;0.52;;;23.30;49.70;;;;;;5011280;28;20042;-60
2021/10/01 05:42:32;;;;;;;0.90;0.50;;;23.40;49.60;;;;;;5022207;28;20818;-58
2021/10/01 05:44:58;;;;;;;1.95;1.00;;;23.40;49.50;;;;;;5025944;28;20101;-54
2021/10/01 05:47:24;;;;;;;0.75;0.60;;;23.30;49.40;;;;;;5027777;28;20033;-60
2021/10/01 05:49:49;;;;;;;1.17;0.70;;;23.30;49.40;;;;;;5017718;28;20053;-54
2021/10/01 05:52:37;;;;;;;1.05;0.55;;;23.30;49.50;;;;;;5022786;28;20018;-59
2021/10/01 05:55:03;;;;;;;0.85;0.45;;;23.30;49.40;;;;;;5023527;28;20647;-60
2021/10/01 05:57:29;;;;;;;0.47;0.43;;;23.30;49.50;;;;;;5026764;28;20374;-58
2021/10/01 05:59:54;;;;;;;0.82;0.60;;;23.30;49.60;;;;;;5018432;28;20079;-56
2021/10/01 06:02:21;;;;;;;1.42;0.50;;;23.30;49.60;;;;;;5037351;28;20092;-55
2021/10/01 06:04:52;;;;;;;1.15;0.68;;;23.30;49.60;;;;;;5023755;28;20033;-60
2021/10/01 06:07:18;;;;;;;0.80;0.50;;;23.30;49.60;;;;;;5041457;28;20033;-55
2021/10/01 06:09:44;;;;;;;0.60;0.50;;;23.30;49.50;;;;;;5026405;28;20025;-55
2021/10/01 06:12:11;;;;;;;0.98;0.50;;;23.30;49.50;;;;;;5034414;28;20421;-59
2021/10/01 06:14:37;;;;;;;0.40;0.40;;;23.40;49.50;;;;;;5008813;28;20108;-60
2021/10/01 06:17:06;;;;;;;0.63;0.52;;;23.40;49.50;;;;;;5021347;28;20102;-60
2021/10/01 06:19:34;;;;;;;0.70;0.50;;;23.40;49.50;;;;;;5010011;28;20034;-60
2021/10/01 06:22:01;;;;;;;0.75;0.50;;;23.40;49.50;;;;;;5037028;28;20033;-59
2021/10/01 06:24:27;;;;;;;1.38;0.60;;;23.40;49.50;;;;;;5015412;28;20054;-56
2021/10/01 06:26:52;;;;;;;0.93;0.50;;;23.40;49.50;;;;;;5044930;28;20059;-60
2021/10/01 06:29:18;;;;;;;1.38;0.60;;;23.40;49.50;;;;;;5028812;28;20033;-60
2021/10/01 06:31:45;;;;;;;1.05;0.60;;;23.50;49.60;;;;;;5017612;28;21317;-56
2021/10/01 06:34:11;;;;;;;0.73;0.60;;;23.50;49.40;;;;;;5020900;28;20034;-60
2021/10/01 06:36:38;;;;;;;0.70;0.50;;;23.50;49.40;;;;;;5024582;28;20034;-60
2021/10/01 06:39:06;;;;;;;0.52;0.47;;;23.50;49.40;;;;;;5026535;28;20033;-59
2021/10/01 06:41:32;;;;;;;0.57;0.50;;;23.50;49.30;;;;;;5024198;28;20077;-55
2021/10/01 06:44:00;;;;;;;0.75;0.50;;;23.50;49.90;;;;;;5023923;28;20037;-59
2021/10/01 06:51:47;;;;;;;0.98;0.57;;;23.50;49.30;;;;;;5021049;28;20045;-52
2021/10/01 08:19:04;;;;;;;0.80;0.50;;;23.70;49.00;;;;;;5016062;28;20036;-58
2021/10/01 08:21:30;;;;;;;0.60;0.50;;;23.70;49.10;;;;;;5025430;28;20036;-56
2021/10/01 08:23:58;;;;;;;1.02;0.60;;;23.80;49.20;;;;;;5040384;28;20481;-60
2021/10/01 08:26:24;;;;;;;1.67;0.60;;;23.80;49.20;;;;;;5028443;28;20037;-60
2021/10/01 08:28:49;;;;;;;0.80;0.52;;;23.80;49.10;;;;;;5030849;28;20107;-55
2021/10/01 08:31:15;;;;;;;0.60;0.50;;;23.80;49.10;;;;;;5029235;28;20061;-56
2021/10/01 08:33:41;;;;;;;0.98;0.60;;;23.80;49.10;;;;;;5034717;28;20048;-59
2021/10/01 08:36:07;;;;;;;0.60;0.60;;;23.80;49.10;;;;;;5030376;28;20041;-59
2021/10/01 08:38:32;;;;;;;0.80;0.60;;;23.80;49.10;;;;;;5017056;28;20090;-59
2021/10/01 08:40:58;;;;;;;1.15;0.63;;;23.80;49.00;;;;;;5028335;28;20432;-59
2021/10/01 08:43:25;;;;;;;1.20;0.70;;;23.80;49.00;;;;;;5025834;28;20117;-59
2021/10/01 08:45:51;;;;;;;0.60;0.50;;;23.90;49.00;;;;;;5026097;28;20381;-56
2021/10/01 08:48:18;;;;;;;1.70;0.57;;;23.80;48.90;;;;;;5027128;28;20386;-56
2021/10/01 08:50:44;;;;;;;0.80;0.70;;;23.80;48.90;;;;;;5020255;28;20045;-52
2021/10/01 08:53:11;;;;;;;0.70;0.60;;;23.80;48.90;;;;;;5024859;28;20041;-56
2021/10/01 08:55:38;;;;;;;0.63;0.45;;;23.80;49.00;;;;;;5026085;28;20057;-60
2021/10/01 08:58:04;;;;;;;0.88;0.52;;;23.80;49.00;;;;;;5019541;28;20038;-60
2021/10/01 09:00:31;;;;;;;0.80;0.60;;;23.90;49.00;;;;;;5009146;28;20854;-53
2021/10/01 09:02:56;;;;;;;0.70;0.50;;;23.80;49.00;;;;;;5028444;28;20485;-60
2021/10/01 09:05:22;;;;;;;0.73;0.50;;;23.90;49.00;;;;;;5048784;28;20029;-55
2021/10/01 09:07:48;;;;;;;2.65;0.70;;;23.90;49.00;;;;;;5024100;28;20110;-55
2021/10/01 09:10:16;;;;;;;2.42;0.70;;;23.90;49.00;;;;;;5029182;28;20031;-60
2021/10/01 09:12:53;;;;;;;0.82;0.60;;;23.90;49.00;;;;;;5025726;28;20044;-60
2021/10/01 09:15:19;;;;;;;1.15;0.68;;;23.90;48.90;;;;;;5016041;28;20460;-60
2021/10/01 09:17:49;;;;;;;0.60;0.50;;;23.90;48.90;;;;;;5029470;28;20100;-58
2021/10/01 09:20:17;;;;;;;0.65;0.50;;;23.90;48.90;;;;;;5037842;28;20083;-59
2021/10/01 09:22:42;;;;;;;1.65;0.70;;;23.90;48.90;;;;;;5010318;28;20052;-54
2021/10/01 09:25:21;;;;;;;2.45;0.65;;;23.90;48.90;;;;;;5016150;28;20030;-60
2021/10/01 09:27:49;;;;;;;0.73;0.50;;;23.90;48.90;;;;;;5016291;28;20018;-57
2021/10/01 09:30:17;;;;;;;0.90;0.60;;;23.90;48.90;;;;;;5021489;28;20033;-59
2021/10/01 09:33:06;;;;;;;1.73;0.50;;;23.90;48.90;;;;;;5014941;28;20033;-60
2021/10/01 09:35:32;;;;;;;1.20;0.50;;;24.00;48.90;;;;;;5020120;28;20144;-57
2021/10/01 09:38:09;;;;;;;0.80;0.47;;;24.00;48.90;;;;;;5022934;28;20128;-54
2021/10/01 09:40:35;;;;;;;0.80;0.50;;;24.00;49.00;;;;;;5022954;28;20122;-60
2021/10/01 09:43:01;;;;;;;0.70;0.60;;;23.90;49.10;;;;;;5019656;28;20105;-56
2021/10/01 09:45:26;;;;;;;0.50;0.50;;;24.00;49.10;;;;;;5037784;28;20114;-51
2021/10/01 09:47:52;;;;;;;0.85;0.52;;;24.00;49.10;;;;;;5017132;28;20602;-59
2021/10/01 09:50:27;;;;;;;0.70;0.70;;;24.00;49.20;;;;;;5023360;28;20030;-54
2021/10/01 09:52:52;;;;;;;0.73;0.50;;;24.00;49.00;;;;;;5021091;28;20532;-56
2021/10/01 09:55:28;;;;;;;1.10;0.55;;;24.00;49.10;;;;;;5016365;28;20105;-60
2021/10/01 09:58:12;;;;;;;1.90;0.60;;;24.00;49.00;;;;;;5023532;28;20065;-59
2021/10/01 10:00:47;;;;;;;0.73;0.60;;;24.00;49.00;;;;;;5020726;28;20440;-59
2021/10/01 10:03:25;;;;;;;2.33;0.60;;;24.00;48.90;;;;;;5019801;28;20025;-59
2021/10/01 10:06:03;;;;;;;0.65;0.40;;;24.00;49.10;;;;;;5016925;28;20087;-59
2021/10/01 10:08:41;;;;;;;1.50;0.60;;;24.00;49.00;;;;;;5021814;28;20025;-62
2021/10/01 10:11:10;;;;;;;1.13;0.70;;;24.00;49.00;;;;;;5022507;28;20032;-58
2021/10/01 10:13:47;;;;;;;0.77;0.50;;;24.10;49.50;;;;;;5014962;28;20129;-58
2021/10/01 10:16:21;;;;;;;0.52;0.50;;;24.10;48.90;;;;;;5016751;28;20022;-57
2021/10/01 10:18:50;;;;;;;1.60;0.50;;;24.10;48.90;;;;;;5007718;28;20080;-60
2021/10/01 10:21:16;;;;;;;1.05;0.50;;;24.10;48.90;;;;;;5020795;28;20105;-59
2021/10/01 10:23:43;;;;;;;0.90;0.50;;;24.10;48.90;;;;;;5021293;28;20069;-56
2021/10/01 10:26:09;;;;;;;0.75;0.52;;;24.10;48.80;;;;;;5023602;28;20048;-58
2021/10/01 10:28:38;;;;;;;1.15;0.60;;;24.10;48.80;;;;;;5022882;28;20044;-62
2021/10/01 10:31:04;;;;;;;;;;;24.10;48.80;;;;;;5019825;28;20076;-59
2021/10/01 10:33:40;;;;;;;1.85;0.80;;;24.10;48.80;;;;;;5022736;28;19974;-62
2021/10/01 10:36:44;;;;;;;1.25;0.70;;;24.10;48.80;;;;;;5022611;28;20484;-60
2021/10/01 10:39:12;;;;;;;0.60;0.50;;;24.10;48.80;;;;;;5024500;28;20021;-61
2021/10/01 10:41:43;;;;;;;1.73;0.60;;;24.10;48.80;;;;;;5018434;28;20021;-61
2021/10/01 10:44:11;;;;;;;0.45;0.43;;;24.20;48.80;;;;;;5017952;28;20041;-59
2021/10/01 10:46:37;;;;;;;0.50;0.50;;;24.20;48.90;;;;;;5020106;28;20021;-59
2021/10/01 10:49:15;;;;;;;0.73;0.60;;;24.20;48.80;;;;;;5020701;28;20032;-60
2021/10/01 10:52:03;;;;;;;0.50;0.50;;;24.20;48.80;;;;;;5020348;28;20072;-58
2021/10/01 10:54:31;;;;;;;1.00;0.60;;;24.20;48.80;;;;;;5019566;28;20044;-61
2021/10/01 10:57:15;;;;;;;0.85;0.50;;;24.20;48.80;;;;;;5021125;28;20061;-59
2021/10/01 10:59:45;;;;;;;1.25;0.65;;;24.20;48.80;;;;;;5018090;28;20545;-57
2021/10/01 11:02:32;;;;;;;0.77;0.50;;;24.20;48.90;;;;;;5019227;28;20025;-60
2021/10/01 11:05:26;;;;;;;0.80;0.60;;;24.20;48.80;;;;;;5029138;28;20033;-59
2021/10/01 11:08:02;;;;;;;0.63;0.50;;;24.20;48.90;;;;;;5029667;28;20366;-56
2021/10/01 11:10:44;;;;;;;1.17;0.70;;;24.20;49.00;;;;;;5025161;28;20069;-61
2021/10/01 11:13:18;;;;;;;1.48;0.50;;;24.20;48.80;;;;;;5023426;28;20044;-59
2021/10/01 11:16:06;;;;;;;0.50;0.50;;;24.20;48.90;;;;;;5019842;28;20033;-62
2021/10/01 11:18:31;;;;;;;0.68;0.57;;;24.20;48.90;;;;;;5020790;28;20061;-60
2021/10/01 11:20:57;;;;;;;0.70;0.55;;;24.20;48.90;;;;;;5022969;28;20341;-59
2021/10/01 11:23:23;;;;;;;0.50;0.50;;;24.20;48.90;;;;;;5016740;28;20504;-59
2021/10/01 11:25:50;;;;;;;0.60;0.60;;;24.20;49.00;;;;;;5020721;28;20043;-58
2021/10/01 12:22:43;;;;;;;0.40;0.40;;;23.40;50.20;;;;;;5003497;28;20549;-60
2021/10/01 12:25:09;;;;;;;0.65;0.52;;;23.30;50.60;;;;;;5003708;28;20079;-60
2021/10/01 12:27:40;;;;;;;0.40;0.40;;;23.30;50.80;;;;;;5023849;28;20041;-57
2021/10/01 12:30:07;;;;;;;0.60;0.50;;;23.30;50.80;;;;;;5018587;28;20217;-54
2021/10/01 12:32:34;;;;;;;1.23;0.60;;;23.30;50.70;;;;;;5006408;28;20401;-52
2021/10/01 12:35:01;;;;;;;0.73;0.50;;;23.40;50.80;;;;;;4995570;28;20030;-60
2021/10/01 12:37:31;;;;;;;0.88;0.60;;;23.40;50.70;;;;;;4993572;28;20046;-58
2021/10/01 12:40:00;;;;;;;1.55;0.60;;;23.40;50.60;;;;;;4994819;28;20019;-62
2021/10/01 12:42:28;;;;;;;1.00;0.63;;;23.50;50.70;;;;;;4997572;28;20023;-58
2021/10/01 12:45:01;;;;;;;0.68;0.60;;;23.50;50.60;;;;;;4988060;28;20042;-58
2021/10/01 12:47:27;;;;;;;0.60;0.50;;;23.50;50.60;;;;;;4999717;28;20018;-56
2021/10/01 12:50:09;;;;;;;0.65;0.50;;;23.50;50.80;;;;;;5005117;28;20092;-60
2021/10/01 12:52:38;;;;;;;1.05;0.70;;;23.60;50.60;;;;;;4972898;28;20031;-54
2021/10/01 12:55:08;;;;;;;0.73;0.50;;;23.60;50.50;;;;;;4968892;28;20503;-51
2021/10/01 12:57:39;;;;;;;0.40;0.40;;;23.60;50.50;;;;;;4968355;28;20110;-61
2021/10/01 13:00:05;;;;;;;0.55;0.50;;;23.60;50.40;;;;;;4972476;28;20035;-60
2021/10/01 13:02:39;;;;;;;0.70;0.50;;;23.60;50.40;;;;;;4996986;28;20049;-55
2021/10/01 13:05:06;;;;;;;1.40;0.50;;;23.60;50.40;;;;;;5003610;28;20149;-61
2021/10/01 13:07:41;;;;;;;0.47;0.40;;;23.60;50.40;;;;;;5000539;28;20045;-58
2021/10/01 13:10:17;;;;;;;0.50;0.50;;;23.60;50.40;;;;;;5002190;28;20453;-53
2021/10/01 13:13:08;;;;;;;0.50;0.50;;;23.60;50.30;;;;;;4999243;28;20034;-61
2021/10/01 13:15:33;;;;;;;0.98;0.60;;;23.60;50.30;;;;;;4988541;28;20077;-53
2021/10/01 13:18:10;;;;;;;0.80;0.50;;;23.60;50.30;;;;;;4999612;28;20552;-60
2021/10/01 13:20:39;;;;;;;0.90;0.50;;;23.60;50.30;;;;;;4997208;28;20041;-58
2021/10/01 13:23:08;;;;;;;0.95;0.60;;;23.60;50.30;;;;;;4995580;28;20496;-60
2021/10/01 13:25:38;;;;;;;1.08;0.60;;;23.60;50.30;;;;;;4997822;28;20037;-60
2021/10/01 13:28:05;;;;;;;1.23;0.70;;;23.60;50.40;;;;;;4993152;28;20070;-60
2021/10/01 13:30:31;;;;;;;0.60;0.60;;;23.60;50.40;;;;;;4992743;28;20101;-61
2021/10/01 13:32:57;;;;;;;0.68;0.60;;;23.60;50.30;;;;;;4984196;28;20054;-58
2021/10/01 13:35:23;;;;;;;0.85;0.60;;;23.60;50.30;;;;;;4982275;28;20026;-60
2021/10/01 13:37:49;;;;;;;0.80;0.70;;;23.60;50.30;;;;;;4978951;28;20041;-57
2021/10/01 13:40:16;;;;;;;1.23;0.70;;;23.60;50.30;;;;;;4979614;28;20046;-58
2021/10/01 13:42:42;;;;;;;0.80;0.50;;;23.60;50.30;;;;;;4981753;28;20026;-60
2021/10/01 13:45:09;;;;;;;0.50;0.50;;;23.60;50.20;;;;;;4984197;28;20029;-61
2021/10/01 13:47:36;;;;;;;1.02;0.52;;;23.60;50.30;;;;;;4974929;28;20059;-60
2021/10/01 13:50:04;;;;;;;2.15;0.60;;;23.60;50.20;;;;;;4976355;28;20824;-59
2021/10/01 13:52:30;;;;;;;0.77;0.60;;;23.60;50.20;;;;;;4980295;28;20105;-59
2021/10/01 13:54:55;;;;;;;1.10;0.60;;;23.60;50.20;;;;;;4980520;28;20349;-58
2021/10/01 13:57:21;;;;;;;0.60;0.45;;;23.60;50.20;;;;;;4980260;28;20042;-60
2021/10/01 13:59:49;;;;;;;0.40;0.40;;;23.60;50.20;;;;;;4979834;28;20137;-58
2021/10/01 14:02:15;;;;;;;0.88;0.60;;;23.60;50.20;;;;;;4980596;28;20050;-55
2021/10/01 14:04:40;;;;;;;0.98;0.60;;;23.60;50.20;;;;;;4981428;28;20054;-60
2021/10/01 14:07:06;;;;;;;0.82;0.60;;;23.60;50.20;;;;;;4979396;28;20023;-61
2021/10/01 14:09:32;;;;;;;0.50;0.50;;;23.60;50.20;;;;;;4974798;28;20113;-59
2021/10/01 14:11:58;;;;;;;0.70;0.52;;;23.50;50.20;;;;;;4976420;28;20066;-55
2021/10/01 14:14:23;;;;;;;1.20;0.70;;;23.50;50.20;;;;;;4978990;28;20041;-60
2021/10/01 14:16:49;;;;;;;0.77;0.50;;;23.50;50.30;;;;;;4977632;28;20030;-58
2021/10/01 14:19:14;;;;;;;1.75;0.98;;;23.50;50.30;;;;;;4981940;28;20622;-54
2021/10/01 14:21:40;;;;;;;1.60;0.80;;;23.50;50.30;;;;;;4979249;28;20043;-52
2021/10/01 14:24:06;;;;;;;1.58;0.70;;;23.50;50.30;;;;;;4982381;28;20033;-52
2021/10/01 14:26:31;;;;;;;0.95;0.60;;;23.50;50.30;;;;;;4982360;28;20030;-57
2021/10/01 14:28:58;;;;;;;1.40;0.75;;;23.50;50.30;;;;;;4981602;28;20031;-58
2021/10/01 14:31:23;;;;;;;0.93;0.60;;;23.50;50.30;;;;;;4983769;28;20073;-60
2021/10/01 14:33:50;;;;;;;0.68;0.60;;;23.50;50.30;;;;;;4987964;28;20050;-56
2021/10/01 14:36:16;;;;;;;1.75;0.63;;;23.50;50.30;;;;;;4982254;28;20112;-60
2021/10/01 14:38:42;;;;;;;0.70;0.50;;;23.50;50.90;;;;;;4983771;28;20045;-55
2021/10/01 14:41:08;;;;;;;1.08;0.65;;;23.50;50.40;;;;;;4983097;28;20103;-58
2021/10/01 14:43:36;;;;;;;0.68;0.60;;;23.40;50.30;;;;;;4982631;28;20110;-56
2021/10/01 14:46:03;;;;;;;0.65;0.63;;;23.50;50.30;;;;;;4974963;28;20031;-58
2021/10/01 14:48:29;;;;;;;1.23;0.80;;;23.50;50.40;;;;;;4976733;28;20022;-60
2021/10/01 14:50:55;;;;;;;1.00;0.63;;;23.50;50.30;;;;;;4975274;28;20034;-60
2021/10/01 14:53:20;;;;;;;2.05;0.60;;;23.40;50.40;;;;;;4979376;28;20038;-59
2021/10/01 14:55:46;;;;;;;1.45;0.60;;;23.50;50.40;;;;;;4979257;28;20356;-59
2021/10/01 14:58:12;;;;;;;0.75;0.70;;;23.40;50.40;;;;;;4984883;28;20069;-57
2021/10/01 15:00:37;;;;;;;0.70;0.60;;;23.50;50.50;;;;;;4980471;28;20046;-58
2021/10/01 15:03:04;;;;;;;1.63;0.60;;;23.40;50.40;;;;;;4983044;28;20024;-60
2021/10/01 15:05:31;;;;;;;0.70;0.60;;;23.40;50.40;;;;;;4986739;28;20474;-53
2021/10/01 15:07:57;;;;;;;0.93;0.60;;;23.40;50.40;;;;;;4979489;28;20070;-56
2021/10/01 15:10:22;;;;;;;1.60;0.70;;;23.50;50.50;;;;;;4983254;28;20112;-58
2021/10/01 15:12:49;;;;;;;0.82;0.50;;;23.50;50.50;;;;;;4973690;28;20063;-59
2021/10/01 15:15:15;;;;;;;1.20;0.65;;;23.50;51.00;;;;;;4982472;28;20030;-59
2021/10/01 15:17:41;;;;;;;0.90;0.60;;;23.40;50.50;;;;;;4981416;28;20125;-53
2021/10/01 15:20:08;;;;;;;1.10;0.70;;;23.40;50.50;;;;;;4977239;28;20067;-59
2021/10/01 15:22:35;;;;;;;1.45;0.63;;;23.40;50.50;;;;;;4975686;28;20036;-60