Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:52;;;;;;;8.35;3.83;;;;;;;;;;6232767;28;20131;-88
2023/10/12 00:03:59;;;;;;;;;;;;;;;;;;6199961;28;20152;-88
2023/10/12 00:07:25;;;;;;;7.78;4.00;;;;;;;;;;6212818;28;19932;-88
2023/10/12 00:10:37;;;;;;;7.80;3.95;;;;;;;;;;6215532;28;20037;-87
2023/10/12 00:13:42;;;;;;;9.80;4.13;;;;;;;;;;6219011;28;20485;-88
2023/10/12 00:16:45;;;;;;;9.23;3.92;;;;;;;;;;6190150;28;20048;-87
2023/10/12 00:19:47;;;;;;;;;;;;;;;;;;6221489;28;20052;-88
2023/10/12 00:22:48;;;;;;;7.97;3.70;;;;;;;;;;6235439;28;20073;-87
2023/10/12 00:25:59;;;;;;;9.10;4.10;;;;;;;;;;6216959;28;20046;-88
2023/10/12 00:29:02;;;;;;;10.88;4.28;;;;;;;;;;6210900;28;20052;-88
2023/10/12 00:32:06;;;;;;;8.60;3.83;;;;;;;;;;6214895;28;20045;-87
2023/10/12 00:35:13;;;;;;;9.05;3.65;;;;;;;;;;6214823;28;20053;-87
2023/10/12 00:38:18;;;;;;;10.75;4.18;;;;;;;;;;6218313;28;20122;-88
2023/10/12 00:41:24;;;;;;;13.40;4.63;;;;;;;;;;6204137;28;20426;-87
2023/10/12 00:44:29;;;;;;;14.02;4.45;;;;;;;;;;6199575;28;20049;-88
2023/10/12 00:47:44;;;;;;;9.43;4.00;;;;;;;;;;6208317;28;20051;-89
2023/10/12 00:50:48;;;;;;;9.35;3.65;;;;;;;;;;6235140;28;20045;-89
2023/10/12 00:53:55;;;;;;;10.73;3.78;;;;;;;;;;6212191;28;20132;-88
2023/10/12 00:57:02;;;;;;;12.60;4.28;;;;;;;;;;6236114;28;20124;-87
2023/10/12 01:00:15;;;;;;;7.80;4.03;;;;;;;;;;6231854;28;20567;-88
2023/10/12 01:03:31;;;;;;;10.73;4.67;;;;;;;;;;6216380;28;20419;-87
2023/10/12 01:06:33;;;;;;;8.05;3.67;;;;;;;;;;6208227;28;20153;-87
2023/10/12 01:09:45;;;;;;;12.13;4.35;;;;;;;;;;6215212;28;20044;-87
2023/10/12 01:12:47;;;;;;;10.23;3.63;;;;;;;;;;6222482;28;20049;-88
2023/10/12 01:15:49;;;;;;;8.52;4.45;;;;;;;;;;6211409;28;20098;-87
2023/10/12 01:19:05;;;;;;;10.07;3.75;;;;;;;;;;6195784;28;20049;-87
2023/10/12 01:22:12;;;;;;;7.65;3.70;;;;;;;;;;6234091;28;20411;-88
2023/10/12 01:25:27;;;;;;;10.73;4.53;;;;;;;;;;6216896;28;20051;-88
2023/10/12 01:28:32;;;;;;;10.77;4.30;;;;;;;;;;6207835;28;20042;-88
2023/10/12 01:31:36;;;;;;;8.50;4.05;;;;;;;;;;6221515;28;20045;-88
2023/10/12 01:34:38;;;;;;;9.50;3.83;;;;;;;;;;6217749;28;20396;-89
2023/10/12 01:37:55;;;;;;;9.02;3.58;;;;;;;;;;6203960;28;20507;-88
2023/10/12 01:40:58;;;;;;;9.35;3.90;;;;;;;;;;6193674;28;20048;-88
2023/10/12 01:44:00;;;;;;;;;;;;;;;;;;6210775;28;20081;-88
2023/10/12 01:47:02;;;;;;;10.65;3.97;;;;;;;;;;6235099;28;20019;-87
2023/10/12 01:50:07;;;;;;;11.48;3.72;;;;;;;;;;6219567;28;20054;-88
2023/10/12 01:56:27;;;;;;;;;;;;;;;;;;6235311;28;20053;-87
2023/10/12 01:59:31;;;;;;;12.40;3.50;;;;;;;;;;6212936;28;19921;-88
2023/10/12 02:02:33;;;;;;;8.57;3.75;;;;;;;;;;6195880;28;20099;-88
2023/10/12 02:05:37;;;;;;;7.20;3.63;;;;;;;;;;6230824;28;20037;-87
2023/10/12 02:08:40;;;;;;;6.60;3.58;;;;;;;;;;6225445;28;20216;-88
2023/10/12 02:11:43;;;;;;;7.05;3.90;;;;;;;;;;6223533;28;20057;-88
2023/10/12 02:14:46;;;;;;;7.97;3.38;;;;;;;;;;6194662;28;20190;-88
2023/10/12 02:17:50;;;;;;;14.50;4.00;;;;;;;;;;6208304;28;20052;-88
2023/10/12 02:21:08;;;;;;;5.93;3.63;;;;;;;;;;6216901;28;20049;-88
2023/10/12 02:24:13;;;;;;;8.50;3.85;;;;;;;;;;6231260;28;20045;-88
2023/10/12 02:27:15;;;;;;;10.73;3.53;;;;;;;;;;6213721;28;20049;-88
2023/10/12 02:30:19;;;;;;;8.23;3.70;;;;;;;;;;6226120;28;20407;-87
2023/10/12 02:33:27;;;;;;;8.85;3.72;;;;;;;;;;6213849;28;20810;-88
2023/10/12 02:36:29;;;;;;;9.23;4.07;;;;;;;;;;6214559;28;20053;-88
2023/10/12 02:39:37;;;;;;;9.75;4.38;;;;;;;;;;6199575;28;20628;-88
2023/10/12 02:42:41;;;;;;;8.50;4.00;;;;;;;;;;6211381;28;20053;-88
2023/10/12 02:45:48;;;;;;;9.85;4.30;;;;;;;;;;6209689;28;20049;-87
2023/10/12 02:48:51;;;;;;;10.95;3.88;;;;;;;;;;6235003;28;20412;-87
2023/10/12 02:51:53;;;;;;;6.30;3.88;;;;;;;;;;6201319;28;20050;-88
2023/10/12 02:54:56;;;;;;;7.53;3.90;;;;;;;;;;6242133;28;20052;-87
2023/10/12 02:57:59;;;;;;;10.40;4.22;;;;;;;;;;6190396;28;20045;-88
2023/10/12 03:01:38;;;;;;;7.60;4.10;;;;;;;;;;6214635;28;20042;-88
2023/10/12 03:04:38;;;;;;;6.43;3.65;;;;;;;;;;6210173;28;20045;-88
2023/10/12 03:07:40;;;;;;;9.10;3.40;;;;;;;;;;6204597;28;20492;-87
2023/10/12 03:11:01;;;;;;;11.13;4.28;;;;;;;;;;6211850;28;20408;-88
2023/10/12 03:14:13;;;;;;;10.57;3.75;;;;;;;;;;6230052;28;20052;-87
2023/10/12 03:17:16;;;;;;;6.70;3.70;;;;;;;;;;6216366;28;20049;-87
2023/10/12 03:20:22;;;;;;;8.82;3.63;;;;;;;;;;6229160;28;20712;-87
2023/10/12 03:23:26;;;;;;;8.02;3.60;;;;;;;;;;6208578;28;20163;-88
2023/10/12 03:26:28;;;;;;;7.50;3.78;;;;;;;;;;6237598;28;20062;-87
2023/10/12 03:29:32;;;;;;;13.20;4.25;;;;;;;;;;6193114;28;20531;-87
2023/10/12 03:32:34;;;;;;;9.45;3.88;;;;;;;;;;6208293;28;20046;-88
2023/10/12 03:35:45;;;;;;;14.10;3.90;;;;;;;;;;6217191;28;20045;-88
2023/10/12 03:42:42;;;;;;;7.15;3.53;;;;;;;;;;6192014;28;20055;-88
2023/10/12 03:46:00;;;;;;;5.28;3.20;;;;;;;;;;6228322;28;20172;-86
2023/10/12 03:49:16;;;;;;;6.63;3.17;;;;;;;;;;6207509;28;20041;-86
2023/10/12 03:52:19;;;;;;;9.00;3.63;;;;;;;;;;6213595;28;20518;-86
2023/10/12 03:55:32;;;;;;;7.65;3.60;;;;;;;;;;6214798;28;20053;-88
2023/10/12 03:58:39;;;;;;;;;;;;;;;;;;6226868;28;20132;-88
2023/10/12 04:01:41;;;;;;;7.03;3.35;;;;;;;;;;6247464;28;20223;-88
2023/10/12 04:04:59;;;;;;;5.88;2.92;;;;;;;;;;6238831;28;20552;-88
2023/10/12 04:14:48;;;;;;;8.00;3.33;;;;;;;;;;6217014;28;20496;-88
2023/10/12 04:17:53;;;;;;;6.75;3.05;;;;;;;;;;6228158;28;20060;-87
2023/10/12 04:20:58;;;;;;;8.02;3.15;;;;;;;;;;6202236;28;20048;-87
2023/10/12 04:37:10;;;;;;;6.72;3.10;;;;;;;;;;6229457;28;20053;-87
2023/10/12 04:40:35;;;;;;;6.27;3.13;;;;;;;;;;6197694;28;20056;-88
2023/10/12 04:43:52;;;;;;;9.52;3.53;;;;;;;;;;6212393;28;20057;-87
2023/10/12 04:47:06;;;;;;;7.63;4.07;;;;;;;;;;6220106;28;20139;-88
2023/10/12 04:50:08;;;;;;;6.75;3.35;;;;;;;;;;6235981;28;20049;-88
2023/10/12 04:53:14;;;;;;;9.00;3.43;;;;;;;;;;6214760;28;20053;-87
2023/10/12 04:56:18;;;;;;;7.70;3.47;;;;;;;;;;6201542;28;20990;-88
2023/10/12 04:59:26;;;;;;;9.98;4.05;;;;;;;;;;6220427;28;20041;-87
2023/10/12 05:02:28;;;;;;;9.90;4.00;;;;;;;;;;6236154;28;20658;-86
2023/10/12 05:05:54;;;;;;;9.07;3.55;;;;;;;;;;6218329;28;20065;-88
2023/10/12 05:08:56;;;;;;;7.60;3.72;;;;;;;;;;6221980;28;20096;-87
2023/10/12 05:11:58;;;;;;;7.85;4.00;;;;;;;;;;6224181;28;20044;-87
2023/10/12 05:15:01;;;;;;;8.90;3.88;;;;;;;;;;6222205;28;20041;-87
2023/10/12 05:18:04;;;;;;;7.53;3.63;;;;;;;;;;6257871;28;20301;-87
2023/10/12 05:21:08;;;;;;;8.05;3.78;;;;;;;;;;6257318;28;20057;-87
2023/10/12 05:24:11;;;;;;;9.45;3.67;;;;;;;;;;6223227;28;20057;-87
2023/10/12 05:27:23;;;;;;;8.20;3.53;;;;;;;;;;6220957;28;20042;-87
2023/10/12 05:30:27;;;;;;;6.55;3.75;;;;;;;;;;6218912;28;20041;-86
2023/10/12 05:36:42;;;;;;;10.55;3.90;;;;;;;;;;6233235;28;20051;-84
2023/10/12 05:39:46;;;;;;;7.40;4.10;;;;;;;;;;6233921;28;20053;-83
2023/10/12 05:42:50;;;;;;;8.70;4.18;;;;;;;;;;6197735;28;20045;-84
2023/10/12 05:45:52;;;;;;;8.43;4.18;;;;;;;;;;6236910;28;20534;-84
2023/10/12 05:48:55;;;;;;;8.50;4.33;;;;;;;;;;6236411;28;20556;-84
2023/10/12 05:52:03;;;;;;;9.40;4.35;;;;;;;;;;6218964;28;20118;-84
2023/10/12 05:55:19;;;;;;;6.60;3.97;;;;;;;;;;6218049;28;20080;-84
2023/10/12 05:58:20;;;;;;;11.93;4.50;;;;;;;;;;6206841;28;20466;-84
2023/10/12 06:01:35;;;;;;;9.15;4.20;;;;;;;;;;6211982;28;20427;-83
2023/10/12 06:04:41;;;;;;;11.02;4.38;;;;;;;;;;6201685;28;20088;-83
2023/10/12 06:07:43;;;;;;;9.85;4.28;;;;;;;;;;6211276;28;20061;-84
2023/10/12 06:10:45;;;;;;;9.40;4.50;;;;;;;;;;6236594;28;20141;-84
2023/10/12 06:13:51;;;;;;;10.25;4.78;;;;;;;;;;6233444;28;20042;-84
2023/10/12 06:16:55;;;;;;;9.90;4.53;;;;;;;;;;6236098;28;20380;-84
2023/10/12 06:20:28;;;;;;;8.43;4.60;;;;;;;;;;6234137;28;20545;-84
2023/10/12 06:23:31;;;;;;;12.85;4.60;;;;;;;;;;6221807;28;20048;-83
2023/10/12 06:26:34;;;;;;;9.70;4.22;;;;;;;;;;6210166;28;20550;-83
2023/10/12 06:29:36;;;;;;;9.70;3.92;;;;;;;;;;6203677;28;20045;-83
2023/10/12 06:32:39;;;;;;;7.18;3.60;;;;;;;;;;6206221;28;20052;-83
2023/10/12 06:35:58;;;;;;;8.45;3.65;;;;;;;;;;6216930;28;20041;-83
2023/10/12 06:42:26;;;;;;;10.23;4.32;;;;;;;;;;6219382;28;20045;-83
2023/10/12 06:45:29;;;;;;;7.95;4.32;;;;;;;;;;6212406;28;20052;-83
2023/10/12 06:51:33;;;;;;;12.85;5.35;;;;;;;;;;6232303;28;20045;-84
2023/10/12 06:57:43;;;;;;;8.88;4.40;;;;;;;;;;6220189;28;20100;-84
2023/10/12 07:01:06;;;;;;;7.72;4.20;;;;;;;;;;6204063;28;20053;-84
2023/10/12 07:07:41;;;;;;;10.10;4.40;;;;;;;;;;6195126;28;20049;-83
2023/10/12 07:10:53;;;;;;;11.73;5.00;;;;;;;;;;6233292;28;20064;-83
2023/10/12 07:13:54;;;;;;;11.35;4.95;;;;;;;;;;6234863;28;20053;-83
2023/10/12 07:16:57;;;;;;;10.00;5.38;;;;;;;;;;6216722;28;20492;-83
2023/10/12 07:19:59;;;;;;;7.50;5.60;;;;;;;;;;6232016;28;20041;-84
2023/10/12 07:23:14;;;;;;;10.85;4.82;;;;;;;;;;6206501;28;20049;-84
2023/10/12 07:26:16;;;;;;;11.23;5.53;;;;;;;;;;6220725;28;20507;-84
2023/10/12 07:29:19;;;;;;;10.40;5.20;;;;;;;;;;6223357;28;20077;-84
2023/10/12 07:32:38;;;;;;;10.32;5.30;;;;;;;;;;6165630;28;1083483;-84
2023/10/12 07:35:42;;;;;;;10.88;5.25;;;;;;;;;;6220774;28;20080;-84
2023/10/12 07:38:54;;;;;;;9.77;5.15;;;;;;;;;;6202899;28;20151;-83
2023/10/12 07:42:00;;;;;;;9.17;4.63;;;;;;;;;;6210636;28;20095;-84
2023/10/12 07:45:06;;;;;;;13.30;5.10;;;;;;;;;;6216995;28;20808;-84
2023/10/12 07:48:09;;;;;;;8.65;5.32;;;;;;;;;;6214727;28;20096;-84
2023/10/12 07:51:15;;;;;;;10.05;5.05;;;;;;;;;;6215306;28;20049;-84
2023/10/12 07:55:04;;;;;;;11.65;4.82;;;;;;;;;;6185541;28;20050;-84
2023/10/12 07:57:40;;;;;;;13.07;5.35;;;;;;;;;;6233914;28;20052;-84
2023/10/12 08:00:42;;;;;;;11.50;5.53;;;;;;;;;;6211041;28;20042;-84
2023/10/12 08:03:51;;;;;;;10.45;4.68;;;;;;;;;;6221673;28;20077;-84
2023/10/12 08:06:53;;;;;;;11.80;5.07;;;;;;;;;;6237836;28;20638;-84
2023/10/12 08:10:08;;;;;;;11.10;5.63;;;;;;;;;;6219905;28;20041;-84
2023/10/12 08:13:16;;;;;;;12.73;5.93;;;;;;;;;;6216378;28;20431;-84
2023/10/12 08:16:25;;;;;;;11.50;5.53;;;;;;;;;;6237089;28;20041;-84
2023/10/12 08:19:28;;;;;;;13.05;5.53;;;;;;;;;;6226508;28;20503;-84
2023/10/12 08:22:31;;;;;;;9.90;5.78;;;;;;;;;;6205851;28;20041;-84
2023/10/12 08:25:38;;;;;;;10.88;5.53;;;;;;;;;;6217604;28;20507;-84
2023/10/12 08:28:55;;;;;;;10.07;5.18;;;;;;;;;;6238705;28;20097;-84
2023/10/12 08:32:11;;;;;;;8.27;5.20;;;;;;;;;;6222471;28;20049;-84
2023/10/12 08:35:35;;;;;;;11.05;5.18;;;;;;;;;;6221288;28;20041;-84
2023/10/12 08:38:40;;;;;;;10.35;5.47;;;;;;;;;;6231343;28;20056;-84
2023/10/12 08:42:19;;;;;;;12.27;5.78;;;;;;;;;;6239270;28;20097;-83
2023/10/12 08:45:22;;;;;;;9.88;5.82;;;;;;;;;;6218041;28;20041;-84
2023/10/12 08:48:25;;;;;;;11.23;5.50;;;;;;;;;;6212107;28;20404;-84
2023/10/12 08:51:30;;;;;;;12.98;4.90;;;;;;;;;;6225054;28;20052;-84
2023/10/12 08:54:38;;;;;;;12.88;5.50;;;;;;;;;;6220279;28;20103;-84
2023/10/12 08:57:55;;;;;;;13.60;6.43;;;;;;;;;;6219468;28;20460;-84
2023/10/12 09:04:03;;;;;;;;;;;;;;;;;;6238880;28;20053;-83
2023/10/12 09:07:05;;;;;;;11.75;6.35;;;;;;;;;;6236606;28;20315;-83
2023/10/12 09:10:28;;;;;;;19.02;6.30;;;;;;;;;;6206899;28;20275;-83
2023/10/12 09:13:30;;;;;;;12.10;6.95;;;;;;;;;;6223457;28;20490;-83
2023/10/12 09:16:31;;;;;;;12.57;5.65;;;;;;;;;;6203479;28;20048;-83
2023/10/12 09:19:33;;;;;;;15.38;6.03;;;;;;;;;;6237436;28;20048;-83
2023/10/12 09:22:38;;;;;;;9.32;5.72;;;;;;;;;;6232787;28;20191;-81
2023/10/12 09:32:23;;;;;;;11.27;5.25;;;;;;;;;;6210178;28;20045;-84
2023/10/12 09:35:40;;;;;;;10.00;4.93;;;;;;;;;;6208454;28;20045;-83
2023/10/12 09:38:42;;;;;;;10.65;4.97;;;;;;;;;;6207499;28;20236;-85
2023/10/12 09:41:55;;;;;;;8.55;5.38;;;;;;;;;;6221180;28;20041;-84
2023/10/12 09:45:10;;;;;;;11.57;5.43;;;;;;;;;;6212101;28;20527;-84
2023/10/12 09:48:38;;;;;;;10.23;5.20;;;;;;;;;;6207966;28;20049;-84
2023/10/12 09:51:47;;;;;;;12.80;5.43;;;;;;;;;;6203730;28;20041;-83
2023/10/12 09:54:57;;;;;;;12.25;5.13;;;;;;;;;;6238789;28;20037;-84
2023/10/12 09:58:22;;;;;;;10.23;4.82;;;;;;;;;;6203283;28;20131;-84
2023/10/12 10:01:49;;;;;;;11.77;5.07;;;;;;;;;;6211635;28;20041;-83
2023/10/12 10:05:01;;;;;;;9.48;5.05;;;;;;;;;;6194359;28;20519;-84
2023/10/12 10:08:04;;;;;;;9.50;5.30;;;;;;;;;;6215878;28;20127;-84
2023/10/12 10:11:11;;;;;;;9.90;5.18;;;;;;;;;;6218578;28;20056;-83
2023/10/12 10:14:20;;;;;;;12.35;4.88;;;;;;;;;;6230477;28;20366;-84
2023/10/12 10:17:24;;;;;;;9.48;5.18;;;;;;;;;;6197053;28;20051;-86
2023/10/12 10:23:36;;;;;;;14.10;5.00;;;;;;;;;;6218464;28;20538;-84
2023/10/12 10:26:39;;;;;;;10.90;5.22;;;;;;;;;;6213568;28;20045;-80
2023/10/12 10:29:53;;;;;;;12.73;5.47;;;;;;;;;;6221680;28;20480;-80
2023/10/12 10:33:17;;;;;;;10.77;5.88;;;;;;;;;;6235130;28;20049;-81
2023/10/12 10:36:24;;;;;;;16.50;10.73;;;;;;;;;;6235531;28;20524;-81
2023/10/12 10:39:29;;;;;;;11.00;5.53;;;;;;;;;;6194329;28;20068;-83
2023/10/12 10:42:32;;;;;;;10.85;5.45;;;;;;;;;;6212378;28;20044;-86
2023/10/12 10:45:37;;;;;;;11.50;4.90;;;;;;;;;;6211915;28;20443;-86
2023/10/12 10:48:40;;;;;;;13.35;5.10;;;;;;;;;;6222934;28;20041;-86
2023/10/12 10:52:26;;;;;;;8.90;4.65;;;;;;;;;;6198176;28;20053;-84
2023/10/12 10:55:24;;;;;;;12.27;5.32;;;;;;;;;;6215653;28;20061;-85
2023/10/12 10:58:26;;;;;;;12.63;5.07;;;;;;;;;;6239899;28;20045;-85
2023/10/12 11:01:27;;;;;;;9.52;5.47;;;;;;;;;;6236933;28;20045;-85
2023/10/12 11:07:37;;;;;;;10.48;4.68;;;;;;;;;;6228911;28;20049;-86
2023/10/12 11:11:17;;;;;;;10.65;4.85;;;;;;;;;;6200911;28;20080;-86
2023/10/12 11:14:01;;;;;;;9.70;5.00;;;;;;;;;;6218395;28;20215;-86
2023/10/12 11:17:05;;;;;;;14.18;5.57;;;;;;;;;;6235474;28;20049;-86
2023/10/12 11:20:43;;;;;;;11.55;5.25;;;;;;;;;;6213338;28;20056;-86
2023/10/12 11:23:50;;;;;;;8.80;4.97;;;;;;;;;;6220086;28;20057;-86
2023/10/12 11:26:54;;;;;;;9.95;5.40;;;;;;;;;;6241807;28;20046;-87
2023/10/12 11:30:00;;;;;;;9.35;4.90;;;;;;;;;;6210433;28;20045;-86
2023/10/12 11:33:09;;;;;;;11.40;5.65;;;;;;;;;;6201825;28;20513;-86
2023/10/12 11:36:18;;;;;;;10.35;5.10;;;;;;;;;;6194802;28;20412;-86
2023/10/12 11:39:21;;;;;;;9.60;5.50;;;;;;;;;;6236885;28;20041;-86
2023/10/12 11:42:23;;;;;;;8.80;4.93;;;;;;;;;;6203831;28;20137;-87
2023/10/12 11:45:33;;;;;;;9.90;4.85;;;;;;;;;;6207728;28;20095;-87
2023/10/12 11:48:35;;;;;;;10.73;5.35;;;;;;;;;;6216271;28;20381;-86
2023/10/12 11:51:58;;;;;;;11.82;4.63;;;;;;;;;;6240445;28;20037;-85
2023/10/12 11:55:18;;;;;;;9.55;4.63;;;;;;;;;;6235177;28;20293;-85
2023/10/12 11:58:20;;;;;;;11.63;5.05;;;;;;;;;;6243886;28;20113;-85
2023/10/12 12:01:22;;;;;;;11.73;4.68;;;;;;;;;;6215615;28;20041;-87
2023/10/12 12:04:32;;;;;;;12.93;4.68;;;;;;;;;;6249736;28;20076;-86
2023/10/12 12:07:35;;;;;;;10.77;5.28;;;;;;;;;;6232499;28;20979;-86
2023/10/12 12:10:45;;;;;;;12.07;5.07;;;;;;;;;;6235143;28;20056;-87
2023/10/12 12:13:48;;;;;;;10.20;4.78;;;;;;;;;;6194075;28;20408;-85
2023/10/12 12:16:50;;;;;;;11.13;4.93;;;;;;;;;;6219105;28;20049;-86
2023/10/12 12:19:51;;;;;;;11.63;5.35;;;;;;;;;;6216955;28;20046;-86
2023/10/12 12:22:58;;;;;;;11.50;4.70;;;;;;;;;;6235539;28;20045;-86
2023/10/12 12:26:04;;;;;;;11.00;5.10;;;;;;;;;;6214024;28;20042;-86
2023/10/12 12:29:09;;;;;;;10.98;5.57;;;;;;;;;;6206743;28;20477;-86
2023/10/12 12:32:11;;;;;;;6.97;4.50;;;;;;;;;;6220289;28;20050;-86
2023/10/12 12:35:15;;;;;;;9.20;4.65;;;;;;;;;;6214220;28;20392;-86
2023/10/12 12:41:34;;;;;;;10.32;5.07;;;;;;;;;;6234592;28;20053;-86
2023/10/12 12:44:37;;;;;;;8.57;4.93;;;;;;;;;;6223247;28;20042;-86
2023/10/12 12:47:38;;;;;;;9.82;5.60;;;;;;;;;;6218472;28;20522;-86
2023/10/12 12:50:44;;;;;;;9.82;4.78;;;;;;;;;;6214394;28;20038;-87
2023/10/12 12:53:48;;;;;;;9.88;5.03;;;;;;;;;;6221051;28;20527;-87
2023/10/12 12:56:53;;;;;;;10.02;5.50;;;;;;;;;;6212266;28;20108;-86
2023/10/12 12:59:55;;;;;;;12.00;5.03;;;;;;;;;;6219011;28;20274;-87
2023/10/12 13:03:00;;;;;;;10.90;5.22;;;;;;;;;;6217201;28;20174;-87
2023/10/12 13:06:07;;;;;;;12.15;5.32;;;;;;;;;;6225430;28;20051;-87
2023/10/12 13:09:28;;;;;;;11.90;5.43;;;;;;;;;;6220299;28;20428;-86
2023/10/12 13:12:31;;;;;;;11.57;5.30;;;;;;;;;;6225403;28;20519;-87
2023/10/12 13:15:41;;;;;;;;;;;;;;;;;;6211984;28;20061;-87
2023/10/12 13:18:46;;;;;;;11.50;5.15;;;;;;;;;;6229657;28;20367;-87
2023/10/12 13:21:49;;;;;;;11.35;5.25;;;;;;;;;;6218902;28;20094;-87
2023/10/12 13:24:56;;;;;;;10.52;5.65;;;;;;;;;;6243504;28;20346;-87
2023/10/12 13:28:00;;;;;;;8.95;5.50;;;;;;;;;;6209404;28;20045;-83
2023/10/12 13:31:04;;;;;;;10.50;5.85;;;;;;;;;;6199912;28;20050;-85
2023/10/12 13:34:07;;;;;;;12.90;5.82;;;;;;;;;;6239455;28;20133;-87
2023/10/12 13:37:09;;;;;;;11.00;5.50;;;;;;;;;;6230479;28;20128;-86
2023/10/12 13:40:15;;;;;;;10.35;5.00;;;;;;;;;;6224913;28;20411;-86
2023/10/12 13:43:26;;;;;;;8.88;4.88;;;;;;;;;;6227724;28;20689;-86
2023/10/12 13:46:30;;;;;;;8.38;5.38;;;;;;;;;;6228048;28;20056;-86
2023/10/12 13:49:34;;;;;;;11.55;5.55;;;;;;;;;;6220856;28;20124;-86
2023/10/12 13:52:37;;;;;;;7.80;5.20;;;;;;;;;;6219965;28;20037;-86
2023/10/12 13:55:39;;;;;;;;;;;;;;;;;;6221425;28;20133;-87
2023/10/12 13:58:44;;;;;;;12.35;5.65;;;;;;;;;;6195924;28;19921;-86
2023/10/12 14:01:48;;;;;;;10.23;5.10;;;;;;;;;;6215655;28;20045;-86
2023/10/12 14:04:50;;;;;;;12.60;5.43;;;;;;;;;;6229008;28;20228;-86
2023/10/12 14:07:58;;;;;;;10.90;5.35;;;;;;;;;;6211205;28;20096;-86
2023/10/12 14:11:03;;;;;;;8.07;5.53;;;;;;;;;;6236178;28;20049;-87
2023/10/12 14:14:09;;;;;;;13.95;5.97;;;;;;;;;;6226587;28;20598;-87
2023/10/12 14:17:11;;;;;;;9.75;5.43;;;;;;;;;;6220588;28;20523;-87
2023/10/12 14:20:14;;;;;;;10.20;6.03;;;;;;;;;;6219657;28;20042;-87
2023/10/12 14:23:17;;;;;;;11.63;6.60;;;;;;;;;;6202778;28;21020;-87
2023/10/12 14:26:19;;;;;;;13.80;6.35;;;;;;;;;;6201596;28;20049;-87
2023/10/12 14:29:21;;;;;;;14.77;6.47;;;;;;;;;;6179759;28;20077;-87
2023/10/12 14:32:25;;;;;;;14.80;6.18;;;;;;;;;;6211732;28;20042;-88
2023/10/12 14:35:28;;;;;;;13.70;6.28;;;;;;;;;;6210950;28;20045;-88
2023/10/12 14:38:32;;;;;;;14.00;7.47;;;;;;;;;;6210753;28;20129;-88
2023/10/12 14:41:36;;;;;;;13.45;7.43;;;;;;;;;;6193300;28;20038;-88
2023/10/12 14:44:38;;;;;;;14.98;7.05;;;;;;;;;;6194799;28;20513;-87
2023/10/12 14:47:40;;;;;;;14.75;8.10;;;;;;;;;;6179778;28;20500;-87
2023/10/12 14:50:50;;;;;;;18.45;7.80;;;;;;;;;;6208131;28;20071;-87
2023/10/12 14:53:52;;;;;;;14.32;7.85;;;;;;;;;;6193319;28;20042;-88
2023/10/12 14:56:54;;;;;;;11.90;7.23;;;;;;;;;;6196007;28;20057;-87
2023/10/12 14:59:56;;;;;;;15.43;7.45;;;;;;;;;;6209090;28;20053;-87
2023/10/12 15:02:57;;;;;;;13.23;7.13;;;;;;;;;;6200081;28;20049;-87
2023/10/12 15:06:01;;;;;;;14.07;7.63;;;;;;;;;;6205469;28;20404;-87
2023/10/12 15:09:04;;;;;;;14.77;7.68;;;;;;;;;;6222036;28;20526;-87
2023/10/12 15:12:07;;;;;;;16.60;8.10;;;;;;;;;;6225180;28;20049;-87
2023/10/12 15:15:15;;;;;;;;;;;;;;;;;;6209095;28;20076;-87
2023/10/12 15:18:18;;;;;;;12.55;7.05;;;;;;;;;;6205625;28;19921;-87
2023/10/12 15:21:21;;;;;;;17.90;8.93;;;;;;;;;;6232439;28;20045;-86
2023/10/12 15:24:39;;;;;;;12.88;6.93;;;;;;;;;;6214621;28;20060;-87
2023/10/12 15:27:41;;;;;;;13.80;8.20;;;;;;;;;;6209273;28;20045;-87
2023/10/12 15:30:43;;;;;;;15.40;7.95;;;;;;;;;;6222259;28;20041;-86
2023/10/12 15:33:45;;;;;;;17.02;8.05;;;;;;;;;;6213500;28;20077;-87
2023/10/12 15:36:47;;;;;;;13.90;7.43;;;;;;;;;;6228834;28;20045;-86
2023/10/12 15:39:49;;;;;;;9.77;7.10;;;;;;;;;;6210784;28;20056;-86
2023/10/12 15:42:59;;;;;;;16.67;9.10;;;;;;;;;;6191512;28;20431;-87
2023/10/12 15:46:08;;;;;;;11.05;5.53;;;;;;;;;;6212227;28;20038;-86
2023/10/12 15:49:09;;;;;;;6.72;4.30;;;;;;;;;;6198269;28;20116;-85
2023/10/12 15:52:11;;;;;;;5.35;4.15;;;;;;;;;;6228120;28;20053;-86
2023/10/12 15:55:14;;;;;;;9.57;4.80;;;;;;;;;;6215620;28;20511;-85
2023/10/12 15:58:16;;;;;;;;;;;;;;;;;;6202357;28;20064;-85
2023/10/12 16:01:18;;;;;;;4.88;3.80;;;;;;;;;;6230993;28;19960;-87
2023/10/12 16:04:20;;;;;;;8.00;3.87;;;;;;;;;;6207283;28;20038;-84
2023/10/12 16:07:22;;;;;;;6.77;4.10;;;;;;;;;;6231560;28;20156;-84
2023/10/12 16:10:28;;;;;;;5.95;3.80;;;;;;;;;;6223668;28;20179;-86
2023/10/12 16:13:33;;;;;;;6.43;4.00;;;;;;;;;;6211171;28;20041;-85
2023/10/12 16:16:35;;;;;;;6.78;4.00;;;;;;;;;;6222791;28;20054;-85
2023/10/12 16:19:37;;;;;;;8.25;4.05;;;;;;;;;;6206697;28;20053;-86
2023/10/12 16:22:42;;;;;;;5.78;3.88;;;;;;;;;;6217204;28;20045;-86
2023/10/12 16:25:43;;;;;;;6.75;3.70;;;;;;;;;;6228651;28;20456;-85
2023/10/12 16:28:46;;;;;;;6.95;3.88;;;;;;;;;;6222394;28;20042;-85
2023/10/12 16:31:48;;;;;;;7.18;3.90;;;;;;;;;;6235744;28;20060;-85
2023/10/12 16:34:50;;;;;;;7.47;4.28;;;;;;;;;;6188276;28;20072;-85
2023/10/12 16:37:55;;;;;;;7.73;3.83;;;;;;;;;;6219719;28;20041;-86
2023/10/12 16:40:57;;;;;;;5.85;3.45;;;;;;;;;;6221028;28;20045;-85
2023/10/12 16:43:59;;;;;;;7.55;3.97;;;;;;;;;;6217330;28;20045;-85
2023/10/12 16:47:00;;;;;;;6.68;4.65;;;;;;;;;;6237502;28;20135;-86
2023/10/12 16:50:04;;;;;;;7.28;4.18;;;;;;;;;;6228949;28;20045;-86
2023/10/12 16:53:07;;;;;;;8.45;5.15;;;;;;;;;;6238619;28;20523;-89
2023/10/12 16:56:11;;;;;;;9.60;4.70;;;;;;;;;;6200030;28;20074;-87
2023/10/12 16:59:17;;;;;;;6.60;4.63;;;;;;;;;;6238752;28;20054;-86
2023/10/12 17:02:19;;;;;;;7.35;4.10;;;;;;;;;;6220124;28;20049;-87
2023/10/12 17:05:23;;;;;;;11.18;5.68;;;;;;;;;;6222088;28;20055;-85
2023/10/12 17:08:29;;;;;;;14.35;8.30;;;;;;;;;;6216709;28;20042;-85
2023/10/12 17:11:30;;;;;;;8.10;6.28;;;;;;;;;;6198242;28;20488;-85
2023/10/12 17:14:37;;;;;;;8.80;6.30;;;;;;;;;;6205176;28;20134;-86
2023/10/12 17:17:38;;;;;;;12.00;6.90;;;;;;;;;;6211196;28;20044;-87
2023/10/12 17:20:40;;;;;;;8.63;4.95;;;;;;;;;;6198000;28;20132;-85
2023/10/12 17:23:45;;;;;;;7.05;4.78;;;;;;;;;;6233439;28;20287;-85
2023/10/12 17:26:47;;;;;;;11.02;6.82;;;;;;;;;;6218354;28;20519;-84
2023/10/12 17:29:49;;;;;;;13.05;8.45;;;;;;;;;;6189589;28;20074;-86
2023/10/12 17:32:51;;;;;;;14.68;8.60;;;;;;;;;;6231319;28;20282;-84
2023/10/12 17:35:52;;;;;;;13.63;7.88;;;;;;;;;;6206998;28;20045;-84
2023/10/12 17:38:54;;;;;;;10.35;7.45;;;;;;;;;;6233180;28;20143;-85
2023/10/12 17:42:00;;;;;;;11.27;6.28;;;;;;;;;;6233741;28;20060;-86
2023/10/12 17:45:08;;;;;;;9.73;6.30;;;;;;;;;;6213182;28;20055;-85
2023/10/12 17:48:11;;;;;;;11.05;6.93;;;;;;;;;;6203007;28;20053;-87
2023/10/12 17:51:18;;;;;;;12.30;7.67;;;;;;;;;;6200657;28;20072;-88
2023/10/12 17:54:20;;;;;;;9.18;6.93;;;;;;;;;;6203690;28;20440;-87
2023/10/12 17:57:22;;;;;;;11.52;7.40;;;;;;;;;;6212994;28;20049;-86
2023/10/12 18:00:27;;;;;;;12.15;7.10;;;;;;;;;;6211989;28;20099;-86
2023/10/12 18:03:29;;;;;;;10.95;7.65;;;;;;;;;;6218411;28;20583;-87
2023/10/12 18:06:32;;;;;;;21.02;11.60;;;;;;;;;;6211184;28;20045;-87
2023/10/12 18:09:34;;;;;;;18.50;10.57;;;;;;;;;;6198923;28;20297;-86
2023/10/12 18:12:36;;;;;;;11.70;7.47;;;;;;;;;;6211777;28;20041;-86
2023/10/12 18:15:38;;;;;;;12.80;7.28;;;;;;;;;;6226471;28;20527;-86
2023/10/12 18:18:40;;;;;;;12.23;7.32;;;;;;;;;;6214207;28;20480;-86
2023/10/12 18:21:42;;;;;;;16.65;9.50;;;;;;;;;;6218596;28;20182;-86
2023/10/12 18:24:43;;;;;;;12.80;8.00;;;;;;;;;;6232648;28;20410;-85
2023/10/12 18:27:46;;;;;;;13.77;8.43;;;;;;;;;;6234530;28;20036;-86
2023/10/12 18:31:09;;;;;;;13.45;7.97;;;;;;;;;;6233226;28;20045;-91
2023/10/12 18:34:12;;;;;;;12.23;8.07;;;;;;;;;;6250575;28;20045;-90
2023/10/12 18:37:14;;;;;;;12.48;7.60;;;;;;;;;;6200768;28;20041;-90
2023/10/12 18:40:17;;;;;;;14.43;7.75;;;;;;;;;;6212933;28;20068;-90
2023/10/12 18:43:19;;;;;;;15.73;7.30;;;;;;;;;;6224454;28;20063;-90
2023/10/12 18:46:23;;;;;;;10.82;6.47;;;;;;;;;;6231314;28;20358;-89
2023/10/12 18:49:26;;;;;;;10.55;6.40;;;;;;;;;;6218291;28;20049;-89
2023/10/12 18:52:35;;;;;;;8.07;5.88;;;;;;;;;;6214146;28;20041;-89
2023/10/12 18:55:37;;;;;;;9.40;5.55;;;;;;;;;;6184001;28;20143;-89
2023/10/12 18:58:41;;;;;;;9.27;5.93;;;;;;;;;;6226377;28;20053;-88
2023/10/12 19:01:43;;;;;;;11.73;6.22;;;;;;;;;;6205155;28;20111;-89
2023/10/12 19:04:44;;;;;;;9.50;7.68;;;;;;;;;;6243001;28;20076;-90
2023/10/12 19:07:47;;;;;;;11.75;6.78;;;;;;;;;;6225710;28;20041;-89
2023/10/12 19:10:49;;;;;;;11.70;7.70;;;;;;;;;;6239032;28;20045;-89
2023/10/12 19:13:51;;;;;;;10.35;6.80;;;;;;;;;;6211867;28;20421;-91
2023/10/12 19:16:53;;;;;;;13.00;6.65;;;;;;;;;;6192754;28;20056;-89
2023/10/12 19:19:55;;;;;;;13.68;7.47;;;;;;;;;;6219941;28;20173;-92
2023/10/12 19:22:57;;;;;;;11.48;7.03;;;;;;;;;;6198645;28;20038;-91
2023/10/12 19:25:59;;;;;;;9.70;7.38;;;;;;;;;;6226286;28;20045;-90
2023/10/12 19:29:05;;;;;;;8.00;6.13;;;;;;;;;;6218542;28;20049;-90
2023/10/12 19:32:08;;;;;;;12.15;7.10;;;;;;;;;;6219475;28;20064;-90