Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:14;;;;;;;13.75;11.13;;;;;;;19.60;100.00;100972.78;4919262;29;20119;-75
2021/06/09 00:04:59;;;;;;;13.27;11.88;;;;;;;19.63;100.00;100972.66;4918300;29;20063;-75
2021/06/09 00:07:45;;;;;;;12.15;10.88;;;;;;;19.32;100.00;100975.09;4918190;29;20446;-75
2021/06/09 00:10:31;;;;;;;12.95;10.70;;;;;;;19.22;100.00;100974.66;4919018;29;20039;-76
2021/06/09 00:13:18;;;;;;;12.60;10.80;;;;;;;19.44;100.00;100969.19;4917739;29;20028;-75
2021/06/09 00:16:08;;;;;;;13.07;11.30;;;;;;;19.16;100.00;100974.09;4918578;29;20468;-76
2021/06/09 00:18:54;;;;;;;14.10;11.25;;;;;;;18.98;100.00;100970.53;4917836;29;20024;-75
2021/06/09 00:21:46;;;;;;;12.10;10.85;;;;;;;18.40;100.00;100970.66;4905620;29;20099;-75
2021/06/09 00:24:32;;;;;;;18.90;14.23;;;;;;;18.37;100.00;100970.81;4919251;29;20465;-75
2021/06/09 00:27:18;;;;;;;14.25;11.68;;;;;;;18.15;100.00;100981.47;4918118;29;20111;-74
2021/06/09 00:30:05;;;;;;;14.70;11.68;;;;;;;18.18;100.00;100977.84;4918742;29;20029;-74
2021/06/09 00:32:50;;;;;;;13.02;11.65;;;;;;;17.99;100.00;100982.22;4917971;29;20032;-74
2021/06/09 00:35:37;;;;;;;15.93;11.82;;;;;;;18.46;100.00;100981.88;4919018;29;20453;-74
2021/06/09 00:38:22;;;;;;;13.25;11.82;;;;;;;18.47;100.00;100982.72;4905797;29;20047;-75
2021/06/09 00:41:09;;;;;;;12.32;10.95;;;;;;;18.77;100.00;100983.97;4919597;29;20406;-74
2021/06/09 00:43:56;;;;;;;13.07;11.68;;;;;;;18.64;100.00;100980.16;4907003;29;20090;-74
2021/06/09 00:46:45;;;;;;;15.10;11.57;;;;;;;18.95;100.00;100986.63;4919894;29;20036;-74
2021/06/09 00:49:30;;;;;;;14.32;12.02;;;;;;;18.80;100.00;100987.34;4919370;29;20060;-75
2021/06/09 00:52:22;;;;;;;14.40;11.38;;;;;;;18.75;100.00;100984.03;4917945;29;20031;-74
2021/06/09 00:55:09;;;;;;;14.25;12.10;;;;;;;18.61;100.00;100985.63;4918457;29;20028;-75
2021/06/09 00:57:55;;;;;;;13.32;12.02;;;;;;;18.93;100.00;100985.81;4917594;29;20369;-75
2021/06/09 01:00:41;;;;;;;15.90;11.15;;;;;;;18.27;100.00;100980.06;4917357;29;20421;-74
2021/06/09 01:03:28;;;;;;;13.00;10.90;;;;;;;18.89;100.00;100986.06;4917090;29;20445;-74
2021/06/09 01:06:14;;;;;;;15.27;11.70;;;;;;;18.88;100.00;100984.31;4917932;29;20519;-75
2021/06/09 01:09:00;;;;;;;19.48;12.15;;;;;;;18.77;100.00;100982.16;4917395;29;20377;-74
2021/06/09 01:11:47;;;;;;;14.07;10.80;;;;;;;18.35;100.00;100988.56;4918350;29;20036;-75
2021/06/09 01:14:32;;;;;;;12.82;11.18;;;;;;;18.09;100.00;100987.03;4917377;29;20457;-74
2021/06/09 01:17:18;;;;;;;14.20;12.43;;;;;;;17.97;100.00;100986.72;4905128;29;20039;-75
2021/06/09 01:20:05;;;;;;;17.02;11.55;;;;;;;18.45;100.00;100981.94;4917344;29;20068;-75
2021/06/09 01:22:51;;;;;;;20.23;11.90;;;;;;;18.45;100.00;100974.81;4904775;29;20102;-75
2021/06/09 01:25:38;;;;;;;12.55;10.73;;;;;;;18.23;100.00;100974.03;4921238;29;20411;-75
2021/06/09 01:28:24;;;;;;;11.43;10.25;;;;;;;18.81;100.00;100972.28;4923680;29;20032;-75
2021/06/09 01:31:11;;;;;;;12.65;9.95;;;;;;;18.85;100.00;100973.84;4923615;29;20093;-75
2021/06/09 01:34:04;;;;;;;16.80;11.38;;;;;;;18.84;100.00;100966.81;4911704;29;20032;-75
2021/06/09 01:36:49;;;;;;;11.98;10.57;;;;;;;18.28;100.00;100977.34;4923834;29;20066;-74
2021/06/09 01:39:35;;;;;;;12.75;10.32;;;;;;;18.63;100.00;100970.47;4911147;29;20424;-74
2021/06/09 01:42:28;;;;;;;12.80;10.73;;;;;;;18.42;100.00;100976.75;4923828;29;20460;-75
2021/06/09 01:45:18;;;;;;;12.25;9.68;;;;;;;18.48;100.00;100972.03;4923517;29;20540;-75
2021/06/09 01:48:06;;;;;;;13.43;9.65;;;;;;;18.66;100.00;100973.81;4923938;29;20036;-75
2021/06/09 01:50:52;;;;;;;11.40;9.68;;;;;;;18.53;100.00;100977.16;4923745;29;20028;-74
2021/06/09 01:53:37;;;;;;;10.85;9.75;;;;;;;18.94;100.00;100979.56;4910514;29;20020;-75
2021/06/09 01:56:24;;;;;;;11.10;9.45;;;;;;;18.78;100.00;100978.56;4925030;29;20060;-75
2021/06/09 01:59:15;;;;;;;12.35;9.27;;;;;;;18.52;100.00;100991.31;4923599;29;20060;-75
2021/06/09 02:02:02;;;;;;;11.55;9.50;;;;;;;18.44;100.00;100994.34;4910839;29;20028;-74
2021/06/09 02:04:48;;;;;;;12.43;10.75;;;;;;;18.31;100.00;100997.56;4923528;29;20379;-74
2021/06/09 02:07:39;;;;;;;11.13;9.75;;;;;;;18.05;100.00;100998.72;4924753;29;20361;-74
2021/06/09 02:10:28;;;;;;;10.90;9.45;;;;;;;18.16;100.00;100992.94;4924078;29;20064;-75
2021/06/09 02:13:18;;;;;;;12.63;10.48;;;;;;;18.39;100.00;100988.38;4910368;29;20031;-75
2021/06/09 02:16:04;;;;;;;13.57;9.07;;;;;;;18.32;100.00;100997.50;4923538;29;20047;-74
2021/06/09 02:18:49;;;;;;;12.23;10.43;;;;;;;18.23;100.00;101000.56;4923090;29;20039;-75
2021/06/09 02:21:37;;;;;;;11.10;10.00;;;;;;;18.19;100.00;100999.00;4910304;29;20096;-75
2021/06/09 02:24:26;;;;;;;13.57;10.32;;;;;;;18.38;100.00;100993.75;4909887;29;20032;-74
2021/06/09 02:27:12;;;;;;;10.77;9.68;;;;;;;18.01;100.00;101001.59;4924002;29;20047;-75
2021/06/09 02:29:57;;;;;;;12.05;10.48;;;;;;;18.02;100.00;100998.88;4924535;29;20024;-75
2021/06/09 02:32:45;;;;;;;13.82;10.63;;;;;;;17.99;100.00;101000.78;4922861;29;20036;-74
2021/06/09 02:35:39;;;;;;;12.38;10.02;;;;;;;18.24;100.00;101001.41;4922949;29;20027;-75
2021/06/09 02:38:26;;;;;;;15.02;10.05;;;;;;;18.45;100.00;101008.47;4921441;29;20046;-75
2021/06/09 02:41:12;;;;;;;13.10;10.45;;;;;;;18.44;100.00;101012.03;4920984;29;20036;-75
2021/06/09 02:44:00;;;;;;;11.65;10.43;;;;;;;18.59;100.00;101006.91;4921023;29;20028;-75
2021/06/09 02:46:52;;;;;;;12.43;10.07;;;;;;;18.30;100.00;100996.72;4907339;29;20040;-75
2021/06/09 02:49:40;;;;;;;11.98;10.00;;;;;;;17.91;100.00;101001.13;4919842;29;20020;-75
2021/06/09 02:52:36;;;;;;;14.77;10.88;;;;;;;17.62;100.00;100993.53;4920601;29;20120;-75
2021/06/09 02:55:39;;;;;;;13.40;9.57;;;;;;;17.51;100.00;100995.75;4920188;29;20048;-75
2021/06/09 02:58:33;;;;;;;13.90;9.80;;;;;;;17.72;100.00;101005.47;4920480;29;20099;-75
2021/06/09 03:02:09;;;;;;;15.18;9.77;;;;;;;18.13;100.00;100995.75;4920666;29;20099;-76
2021/06/09 03:05:02;;;;;;;14.13;11.18;;;;;;;18.34;100.00;100992.16;4846517;29;20100;-75
2021/06/09 03:08:09;;;;;;;13.73;10.18;;;;;;;18.30;100.00;100987.91;4919793;29;20028;-74
2021/06/09 03:11:18;;;;;;;11.65;9.50;;;;;;;18.26;100.00;100992.50;4907052;29;20020;-75
2021/06/09 03:17:27;;;;;;;13.85;11.30;;;;;;;18.38;100.00;100994.63;4920060;29;20119;-75
2021/06/09 03:20:40;;;;;;;13.82;10.20;;;;;;;17.79;100.00;100998.97;4906902;29;20401;-75
2021/06/09 03:24:01;;;;;;;12.63;10.77;;;;;;;18.01;100.00;100996.28;4920020;29;20039;-75
2021/06/09 03:26:59;;;;;;;14.93;10.85;;;;;;;18.15;100.00;101000.03;4919350;29;20362;-75
2021/06/09 03:29:58;;;;;;;17.67;11.68;;;;;;;18.02;100.00;101001.53;4907489;29;20347;-74
2021/06/09 03:32:55;;;;;;;16.27;11.10;;;;;;;18.36;100.00;100987.63;4918802;29;20024;-75
2021/06/09 03:35:58;;;;;;;18.80;11.80;;;;;;;18.10;100.00;100990.56;4907081;29;20386;-75
2021/06/09 03:38:48;;;;;;;13.02;10.48;;;;;;;18.38;100.00;100980.50;4906524;29;20043;-74
2021/06/09 03:41:43;;;;;;;16.02;11.65;;;;;;;18.56;100.00;100984.94;4905972;29;20446;-75
2021/06/09 03:44:40;;;;;;;12.95;10.75;;;;;;;18.36;100.00;100985.84;4918645;29;20095;-75
2021/06/09 03:47:27;;;;;;;14.23;10.38;;;;;;;18.42;100.00;100988.25;4918703;29;20042;-75
2021/06/09 03:50:15;;;;;;;13.43;10.60;;;;;;;18.47;100.00;100983.59;4918998;29;20130;-75
2021/06/09 03:53:02;;;;;;;17.65;10.80;;;;;;;18.53;100.00;100985.09;4906145;29;20036;-75
2021/06/09 03:55:50;;;;;;;13.07;10.18;;;;;;;18.91;100.00;100985.03;4920121;29;20055;-75
2021/06/09 03:58:39;;;;;;;14.68;11.25;;;;;;;18.87;100.00;100979.94;4918246;29;20134;-75
2021/06/09 04:01:32;;;;;;;15.70;10.05;;;;;;;18.69;100.00;100981.66;4919768;29;20139;-74
2021/06/09 04:04:20;;;;;;;16.27;9.43;;;;;;;18.47;100.00;100988.91;4918270;29;20052;-74
2021/06/09 04:07:08;;;;;;;16.55;10.07;;;;;;;18.65;100.00;100974.78;4919450;29;20525;-74
2021/06/09 04:09:57;;;;;;;11.30;9.57;;;;;;;19.06;100.00;100976.31;4918933;29;20024;-74
2021/06/09 04:12:45;;;;;;;16.02;10.13;;;;;;;18.70;100.00;100974.56;4919737;29;20115;-75
2021/06/09 04:15:35;;;;;;;14.48;9.80;;;;;;;18.97;100.00;100974.13;4918360;29;20058;-75
2021/06/09 04:18:22;;;;;;;14.88;10.50;;;;;;;18.79;100.00;100975.00;4919373;29;20114;-75
2021/06/09 04:21:10;;;;;;;14.57;9.52;;;;;;;18.68;100.00;100971.97;4918025;29;20380;-76
2021/06/09 04:23:56;;;;;;;15.73;9.93;;;;;;;18.76;100.00;100982.22;4919296;29;20124;-75
2021/06/09 04:26:42;;;;;;;19.83;10.20;;;;;;;18.71;100.00;100979.81;4919339;29;20034;-74
2021/06/09 04:29:30;;;;;;;17.05;9.90;;;;;;;18.84;100.00;100982.72;4918015;29;20035;-75
2021/06/09 04:32:16;;;;;;;12.88;9.88;;;;;;;18.93;100.00;100999.09;4919627;29;20035;-74
2021/06/09 04:35:02;;;;;;;13.40;9.25;;;;;;;19.51;100.00;100991.00;4919203;29;20346;-76
2021/06/09 04:37:48;;;;;;;13.45;8.98;;;;;;;19.56;100.00;100981.03;4919159;29;20454;-75
2021/06/09 04:40:34;;;;;;;14.82;9.70;;;;;;;19.94;100.00;100985.25;4918612;29;20445;-77
2021/06/09 04:43:23;;;;;;;16.13;10.32;;;;;;;20.07;100.00;100979.22;4918879;29;20036;-75
2021/06/09 04:46:10;;;;;;;15.10;9.10;;;;;;;19.69;100.00;100984.78;4905552;29;20102;-75
2021/06/09 04:49:04;;;;;;;11.25;8.77;;;;;;;20.12;100.00;100982.50;4904843;29;20023;-75
2021/06/09 04:51:50;;;;;;;14.13;9.75;;;;;;;19.71;100.00;100974.91;4918869;29;20369;-75
2021/06/09 04:54:37;;;;;;;13.05;9.30;;;;;;;20.23;100.00;100982.81;4918103;29;20031;-75
2021/06/09 04:57:23;;;;;;;14.82;9.68;;;;;;;20.14;100.00;100985.97;4918920;29;20102;-75
2021/06/09 05:00:14;;;;;;;17.23;9.65;;;;;;;20.19;100.00;100994.56;4918345;29;20111;-74
2021/06/09 05:03:01;;;;;;;15.48;9.77;;;;;;;20.11;100.00;101002.09;4918473;29;20027;-76
2021/06/09 05:05:50;;;;;;;13.23;9.43;;;;;;;20.36;100.00;101002.50;4918126;29;20540;-75
2021/06/09 05:08:39;;;;;;;17.73;9.23;;;;;;;20.18;100.00;101000.84;4917509;29;20446;-76
2021/06/09 05:11:39;;;;;;;12.15;9.00;;;;;;;20.38;100.00;101005.97;4918998;29;20114;-75
2021/06/09 05:14:30;;;;;;;14.80;9.73;;;;;;;20.41;100.00;101004.94;4918547;29;20091;-75
2021/06/09 05:17:26;;;;;;;12.80;9.15;;;;;;;20.71;100.00;101005.94;4917832;29;20487;-75
2021/06/09 05:20:22;;;;;;;11.70;9.63;;;;;;;20.47;100.00;101001.94;4918671;29;20028;-74
2021/06/09 05:23:15;;;;;;;14.63;9.38;;;;;;;20.43;100.00;101005.69;4904485;29;20035;-74
2021/06/09 05:26:02;;;;;;;12.77;9.13;;;;;;;20.64;100.00;101004.53;4905354;29;20024;-75
2021/06/09 05:28:56;;;;;;;10.82;9.38;;;;;;;20.69;100.00;101007.84;4904432;29;20032;-75
2021/06/09 05:31:46;;;;;;;14.23;8.75;;;;;;;20.82;100.00;101009.72;4918490;29;20039;-74
2021/06/09 05:34:40;;;;;;;13.80;8.82;;;;;;;20.32;100.00;101003.63;4918035;29;20040;-74
2021/06/09 05:37:26;;;;;;;12.40;8.07;;;;;;;20.57;100.00;100998.69;4918176;29;20024;-75
2021/06/09 05:40:16;;;;;;;10.77;7.80;;;;;;;20.63;100.00;101006.38;4917700;29;20055;-75
2021/06/09 05:43:02;;;;;;;15.23;8.35;;;;;;;20.85;100.00;100998.91;4917717;29;20606;-75
2021/06/09 05:45:49;;;;;;;12.80;8.52;;;;;;;20.79;100.00;101001.94;4917073;29;20084;-75
2021/06/09 05:48:43;;;;;;;9.85;8.48;;;;;;;21.01;100.00;100999.81;4917507;29;20024;-74
2021/06/09 05:51:29;;;;;;;12.23;8.68;;;;;;;20.95;100.00;101005.50;4904497;29;20028;-77
2021/06/09 05:54:15;;;;;;;12.52;8.73;;;;;;;21.23;100.00;100995.03;4917102;29;20071;-76
2021/06/09 05:57:03;;;;;;;10.45;8.20;;;;;;;21.34;100.00;101003.25;4904273;29;20164;-75
2021/06/09 05:59:50;;;;;;;12.85;8.35;;;;;;;21.05;100.00;101012.03;4918069;29;20032;-76
2021/06/09 06:02:38;;;;;;;12.32;8.25;;;;;;;21.48;100.00;101011.31;4917255;29;20385;-75
2021/06/09 06:05:24;;;;;;;11.40;8.50;;;;;;;21.67;100.00;101001.31;4917727;29;20063;-75
2021/06/09 06:08:10;;;;;;;13.13;8.90;;;;;;;21.16;100.00;101006.09;4918410;29;20032;-74
2021/06/09 06:11:02;;;;;;;11.73;8.82;;;;;;;21.81;100.00;101009.38;4921467;29;20107;-74
2021/06/09 06:13:48;;;;;;;11.15;9.65;;;;;;;21.63;100.00;101007.78;4912297;29;20028;-74
2021/06/09 06:16:34;;;;;;;17.67;8.88;;;;;;;22.08;100.00;100999.75;4924738;29;20025;-75
2021/06/09 06:19:20;;;;;;;11.18;8.45;;;;;;;22.27;100.00;101011.00;4920599;29;20096;-75
2021/06/09 06:22:08;;;;;;;14.85;8.73;;;;;;;22.14;100.00;101006.53;4921000;29;20036;-76
2021/06/09 06:24:54;;;;;;;12.52;8.10;;;;;;;22.11;100.00;101012.88;4910073;29;20036;-74
2021/06/09 06:27:40;;;;;;;14.68;8.70;;;;;;;22.24;100.00;101003.22;4924817;29;20031;-74
2021/06/09 06:30:25;;;;;;;10.38;7.85;;;;;;;22.40;100.00;101008.47;4924550;29;20024;-74
2021/06/09 06:33:15;;;;;;;13.27;8.05;;;;;;;22.37;100.00;101009.50;4921318;29;20032;-75
2021/06/09 06:36:01;;;;;;;12.30;8.02;;;;;;;22.57;100.00;101002.97;4920643;29;20373;-75
2021/06/09 06:38:47;;;;;;;11.90;8.15;;;;;;;22.39;100.00;100999.56;4907248;29;20036;-75
2021/06/09 06:41:34;;;;;;;10.25;8.00;;;;;;;22.34;100.00;100995.50;4921149;29;20040;-75
2021/06/09 06:44:20;;;;;;;9.77;7.80;;;;;;;22.67;100.00;100993.44;4920679;29;20055;-75
2021/06/09 06:47:09;;;;;;;13.88;7.72;;;;;;;23.15;100.00;100995.66;4920974;29;20087;-75
2021/06/09 06:49:56;;;;;;;11.15;7.60;;;;;;;22.87;100.00;100996.53;4907406;29;20091;-75
2021/06/09 06:52:44;;;;;;;9.77;7.28;;;;;;;23.19;100.00;100992.66;4920282;29;20039;-75
2021/06/09 06:55:30;;;;;;;12.00;7.93;;;;;;;23.02;100.00;101000.06;4922230;29;20455;-75
2021/06/09 06:58:16;;;;;;;11.38;7.30;;;;;;;23.01;100.00;100995.66;4920860;29;20410;-76
2021/06/09 07:01:04;;;;;;;10.25;7.00;;;;;;;23.09;100.00;100993.38;4920595;29;20111;-74
2021/06/09 07:03:51;;;;;;;11.18;7.32;;;;;;;23.31;100.00;100997.25;4920495;29;20060;-74
2021/06/09 07:06:37;;;;;;;11.30;6.88;;;;;;;23.17;100.00;100991.91;4906793;29;20107;-76
2021/06/09 07:09:24;;;;;;;8.45;6.63;;;;;;;23.48;100.00;100996.16;4894497;29;20461;-75
2021/06/09 07:12:11;;;;;;;11.07;6.80;;;;;;;23.15;100.00;101001.84;4906661;29;20449;-75
2021/06/09 07:14:57;;;;;;;12.13;6.90;;;;;;;24.17;100.00;101006.59;4907165;29;20465;-75
2021/06/09 07:17:47;;;;;;;9.07;6.85;;;;;;;24.06;100.00;101009.19;4907276;29;20040;-75
2021/06/09 07:20:33;;;;;;;15.82;7.25;;;;;;;24.51;100.00;101004.16;4921964;29;20032;-74
2021/06/09 07:23:19;;;;;;;8.77;6.10;;;;;;;24.31;100.00;101009.22;4906775;29;20040;-74
2021/06/09 07:26:07;;;;;;;8.52;5.88;;;;;;;24.58;100.00;100999.22;4920617;29;20032;-76
2021/06/09 07:28:57;;;;;;;10.70;6.22;;;;;;;24.68;100.00;101003.00;4906654;29;20024;-76
2021/06/09 07:31:47;;;;;;;6.20;5.45;;;;;;;25.03;100.00;101004.03;4906891;29;20059;-76
2021/06/09 07:34:33;;;;;;;7.20;5.70;;;;;;;25.06;100.00;101001.97;4906673;29;20107;-74
2021/06/09 07:37:26;;;;;;;9.38;6.50;;;;;;;25.06;100.00;101003.78;4907798;29;20032;-76
2021/06/09 07:40:29;;;;;;;10.10;6.22;;;;;;;25.35;100.00;101003.41;4920992;29;20115;-77
2021/06/09 07:43:37;;;;;;;7.82;6.03;;;;;;;25.39;100.00;101006.72;4909140;29;20039;-76
2021/06/09 07:46:28;;;;;;;10.07;5.78;;;;;;;25.08;100.00;101009.91;4919599;29;20099;-76
2021/06/09 07:49:14;;;;;;;10.85;6.25;;;;;;;25.42;100.00;101007.34;4905513;29;20024;-75
2021/06/09 07:52:02;;;;;;;11.80;6.70;;;;;;;25.42;100.00;101001.97;4918821;29;20086;-76
2021/06/09 07:54:50;;;;;;;8.07;5.88;;;;;;;26.01;100.00;101003.75;4919756;29;20043;-75
2021/06/09 07:57:39;;;;;;;6.72;5.90;;;;;;;25.85;100.00;101007.66;4918715;29;20394;-75
2021/06/09 08:00:26;;;;;;;8.82;5.88;;;;;;;26.01;100.00;101001.06;4919012;29;20032;-76
2021/06/09 08:03:12;;;;;;;6.53;5.35;;;;;;;25.99;100.00;101012.84;4918646;29;20109;-76
2021/06/09 08:06:01;;;;;;;11.30;5.57;;;;;;;25.88;100.00;101007.44;4919838;29;20051;-76
2021/06/09 08:08:47;;;;;;;6.47;5.43;;;;;;;25.91;100.00;101004.50;4919009;29;20111;-76
2021/06/09 08:11:33;;;;;;;8.00;5.28;;;;;;;26.41;100.00;101010.38;4906707;29;20036;-76
2021/06/09 08:14:21;;;;;;;15.77;11.45;;;;;;;26.76;100.00;101010.34;4919175;29;20035;-76
2021/06/09 08:17:08;;;;;;;6.85;5.80;;;;;;;27.48;100.00;101005.25;4905443;29;20032;-76
2021/06/09 08:19:54;;;;;;;7.90;5.55;;;;;;;27.79;100.00;100999.97;4905333;29;20374;-76
2021/06/09 08:22:44;;;;;;;22.38;5.95;;;;;;;27.64;100.00;101006.69;4919116;29;20032;-75
2021/06/09 08:25:30;;;;;;;6.40;5.38;;;;;;;27.72;100.00;100996.13;4919107;29;20032;-76
2021/06/09 08:28:16;;;;;;;9.10;5.35;;;;;;;27.84;100.00;101004.03;4905707;29;20035;-76
2021/06/09 08:31:06;;;;;;;7.10;6.40;;;;;;;27.28;100.00;101005.16;4919577;29;20016;-76
2021/06/09 08:33:55;;;;;;;5.85;5.10;;;;;;;27.71;100.00;101008.72;4918606;29;20032;-76
2021/06/09 08:36:44;;;;;;;6.03;5.35;;;;;;;28.24;100.00;101020.38;4905702;29;20024;-76
2021/06/09 08:39:30;;;;;;;6.60;4.70;;;;;;;27.98;100.00;101008.25;4904601;29;20449;-76
2021/06/09 08:42:17;;;;;;;5.55;4.68;;;;;;;27.94;100.00;101009.50;4919630;29;20067;-76
2021/06/09 08:45:09;;;;;;;6.40;4.82;;;;;;;27.80;100.00;100999.03;4918654;29;20385;-76
2021/06/09 08:47:55;;;;;;;5.45;4.63;;;;;;;27.93;100.00;101005.97;4905339;29;20036;-76
2021/06/09 08:50:42;;;;;;;5.55;5.00;;;;;;;28.84;100.00;101002.41;4918464;29;20039;-75
2021/06/09 08:53:29;;;;;;;7.57;5.15;;;;;;;28.88;100.00;101013.78;4918834;29;20066;-75
2021/06/09 08:56:16;;;;;;;6.47;5.30;;;;;;;28.90;100.00;101014.50;4918811;29;20028;-76
2021/06/09 08:59:03;;;;;;;7.28;4.43;;;;;;;28.46;100.00;101021.13;4918474;29;20031;-76
2021/06/09 09:01:49;;;;;;;6.30;4.60;;;;;;;28.71;100.00;101020.69;4904794;29;20521;-77
2021/06/09 09:04:40;;;;;;;7.78;4.43;;;;;;;28.00;100.00;101011.69;4904373;29;20055;-76
2021/06/09 09:07:28;;;;;;;6.00;4.32;;;;;;;28.56;100.00;101010.38;4904795;29;20120;-77
2021/06/09 09:10:15;;;;;;;4.57;3.55;;;;;;;28.75;100.00;101013.16;4904332;29;20131;-76
2021/06/09 09:13:04;;;;;;;5.32;4.35;;;;;;;28.94;100.00;101014.09;4918262;29;20108;-76
2021/06/09 09:15:50;;;;;;;5.78;4.10;;;;;;;28.54;100.00;101015.91;4917553;29;20421;-76
2021/06/09 09:18:37;;;;;;;5.22;4.25;;;;;;;28.12;100.00;101010.66;4918549;29;20373;-76
2021/06/09 09:21:41;;;;;;;5.80;4.15;;;;;;;28.48;100.00;101007.50;4917826;29;20466;-76
2021/06/09 09:24:44;;;;;;;8.38;4.50;;;;;;;29.15;100.00;101004.13;4918206;29;20050;-76
2021/06/09 09:27:31;;;;;;;12.13;10.95;;;;;;;29.71;100.00;101005.22;4904356;29;20461;-75
2021/06/09 09:30:45;;;;;;;5.85;4.25;;;;;;;28.34;100.00;101010.50;4919146;29;20363;-76
2021/06/09 09:33:34;;;;;;;11.75;6.57;;;;;;;28.25;100.00;101001.34;4905203;29;20032;-74
2021/06/09 09:36:28;;;;;;;6.40;4.47;;;;;;;28.74;100.00;101000.66;4918563;29;20036;-74
2021/06/09 09:39:20;;;;;;;6.22;4.10;;;;;;;28.51;100.00;101007.22;4918152;29;20063;-74
2021/06/09 09:42:18;;;;;;;4.55;4.15;;;;;;;28.77;100.00;101003.94;4904729;29;20118;-75
2021/06/09 09:45:42;;;;;;;4.55;4.15;;;;;;;28.27;100.00;100999.38;4917508;29;20119;-75
2021/06/09 09:48:28;;;;;;;6.30;4.22;;;;;;;28.47;100.00;100998.56;4922958;29;20028;-75
2021/06/09 09:51:14;;;;;;;5.00;4.30;;;;;;;29.03;99.46;100989.03;4907894;29;20039;-75
2021/06/09 09:54:03;;;;;;;6.35;5.00;;;;;;;29.04;96.98;100993.44;4923533;29;20036;-75
2021/06/09 09:56:49;;;;;;;5.68;4.10;;;;;;;28.63;99.60;100989.97;4908222;29;20057;-76
2021/06/09 09:59:36;;;;;;;4.53;4.10;;;;;;;28.93;97.70;100998.06;4922785;29;20024;-75
2021/06/09 10:02:21;;;;;;;6.78;3.90;;;;;;;28.53;94.75;100992.59;4908461;29;20358;-75
2021/06/09 10:05:12;;;;;;;4.40;4.00;;;;;;;28.51;95.90;100991.03;4921841;29;20071;-76
2021/06/09 10:08:08;;;;;;;5.57;3.95;;;;;;;28.05;95.95;100986.06;4908220;29;20028;-75
2021/06/09 10:11:09;;;;;;;4.40;4.00;;;;;;;28.55;96.85;100987.94;4907601;29;20020;-74
2021/06/09 10:13:55;;;;;;;7.32;3.97;;;;;;;28.70;97.22;100985.75;4921642;29;20115;-75
2021/06/09 10:16:41;;;;;;;5.25;3.88;;;;;;;28.91;96.35;100979.31;4907491;29;20031;-75
2021/06/09 10:19:32;;;;;;;4.18;3.80;;;;;;;28.94;93.90;100962.84;4922463;29;20441;-75
2021/06/09 10:22:22;;;;;;;4.30;3.83;;;;;;;28.45;96.57;100972.72;4907655;29;20032;-75
2021/06/09 10:25:10;;;;;;;8.00;4.15;;;;;;;29.20;94.58;100974.00;4908556;29;20028;-75
2021/06/09 10:27:56;;;;;;;5.50;4.00;;;;;;;28.48;97.39;100964.38;4907387;29;20023;-75
2021/06/09 10:30:43;;;;;;;4.85;3.72;;;;;;;28.79;94.95;100955.25;4922965;29;20110;-77
2021/06/09 10:33:33;;;;;;;6.28;3.97;;;;;;;29.05;93.20;100954.66;4906870;29;20433;-77
2021/06/09 10:36:19;;;;;;;5.03;4.05;;;;;;;29.03;90.11;100936.88;4907478;29;20032;-77
2021/06/09 10:39:06;;;;;;;5.68;4.55;;;;;;;28.99;94.99;100940.81;4920856;29;20028;-77
2021/06/09 10:41:55;;;;;;;5.28;3.90;;;;;;;28.98;94.37;100947.22;4921585;29;20065;-77
2021/06/09 10:44:45;;;;;;;7.07;4.00;;;;;;;29.24;92.01;100937.63;4920332;29;20115;-76
2021/06/09 10:47:33;;;;;;;8.73;3.97;;;;;;;29.00;92.04;100935.31;4922014;29;20028;-77
2021/06/09 10:50:20;;;;;;;5.72;3.75;;;;;;;28.84;92.02;100934.97;4907341;29;20534;-77
2021/06/09 10:53:06;;;;;;;6.80;4.15;;;;;;;29.22;91.59;100934.22;4907254;29;20039;-75
2021/06/09 10:55:52;;;;;;;5.72;3.92;;;;;;;28.88;93.94;100927.44;4922090;29;20036;-74
2021/06/09 10:58:38;;;;;;;5.35;3.97;;;;;;;28.82;92.56;100933.41;4907736;29;20038;-75
2021/06/09 11:01:27;;;;;;;4.40;4.00;;;;;;;29.09;90.63;100920.16;4907220;29;20047;-76
2021/06/09 11:04:14;;;;;;;5.25;4.22;;;;;;;28.98;91.86;100921.09;4906486;29;20052;-76
2021/06/09 11:07:00;;;;;;;12.40;9.85;;;;;;;30.00;88.58;100916.03;4907478;29;20031;-77
2021/06/09 11:09:47;;;;;;;7.78;5.53;;;;;;;29.30;89.47;100920.88;4921268;29;20043;-75
2021/06/09 11:12:44;;;;;;;5.05;4.00;;;;;;;29.33;87.43;100913.34;4920777;29;20414;-76
2021/06/09 11:15:34;;;;;;;7.13;3.90;;;;;;;29.29;90.45;100909.22;4906534;29;20028;-75
2021/06/09 11:18:20;;;;;;;4.72;4.20;;;;;;;29.64;89.06;100914.09;4907840;29;20468;-74
2021/06/09 11:21:08;;;;;;;4.80;4.20;;;;;;;29.57;90.49;100907.53;4921222;29;20083;-75
2021/06/09 11:24:09;;;;;;;6.15;3.90;;;;;;;30.49;85.78;100900.38;4908214;29;20075;-76
2021/06/09 11:26:54;;;;;;;5.85;4.13;;;;;;;30.16;85.33;100894.69;4907302;29;20056;-75
2021/06/09 11:29:41;;;;;;;5.15;3.97;;;;;;;30.86;81.37;100898.50;4907793;29;20062;-75
2021/06/09 11:32:42;;;;;;;5.00;4.15;;;;;;;29.89;83.74;100898.13;4919601;29;20342;-75
2021/06/09 11:35:43;;;;;;;8.07;5.28;;;;;;;30.54;82.80;100900.78;4922642;29;20136;-76
2021/06/09 11:38:31;;;;;;;8.65;4.75;;;;;;;30.46;80.46;100891.72;4921570;29;20354;-76
2021/06/09 11:41:34;;;;;;;4.72;3.60;;;;;;;30.31;82.87;100894.06;4919377;29;20091;-75
2021/06/09 11:44:33;;;;;;;4.97;4.15;;;;;;;29.11;89.77;100889.34;4920131;29;20105;-75
2021/06/09 11:47:28;;;;;;;7.15;4.40;;;;;;;29.44;90.03;100890.75;4920018;29;20028;-74
2021/06/09 11:50:27;;;;;;;5.13;4.45;;;;;;;30.15;87.53;100884.88;4919867;29;20028;-75
2021/06/09 11:53:13;;;;;;;5.50;4.18;;;;;;;30.73;84.13;100884.50;4919733;29;20119;-75
2021/06/09 11:56:23;;;;;;;4.00;3.60;;;;;;;30.62;84.58;100889.22;4920273;29;20106;-75
2021/06/09 11:59:35;;;;;;;5.53;3.78;;;;;;;29.61;84.25;100882.00;4919725;29;20027;-75
2021/06/09 12:02:26;;;;;;;5.13;3.90;;;;;;;29.55;84.73;100885.22;4920582;29;20035;-75
2021/06/09 12:05:20;;;;;;;5.57;3.63;;;;;;;29.88;78.65;100885.63;4919763;29;20059;-75
2021/06/09 12:08:12;;;;;;;4.40;3.75;;;;;;;29.97;82.82;100878.50;4921440;29;20040;-77
2021/06/09 12:10:58;;;;;;;7.20;3.80;;;;;;;29.96;84.78;100876.78;4922470;29;20024;-76
2021/06/09 12:13:44;;;;;;;4.53;4.13;;;;;;;30.29;82.31;100871.72;4920320;29;20028;-76
2021/06/09 12:16:30;;;;;;;4.93;4.40;;;;;;;31.03;79.67;100869.78;4919143;29;20369;-75
2021/06/09 12:19:23;;;;;;;4.25;3.70;;;;;;;31.11;71.05;100867.97;4906048;29;20454;-76
2021/06/09 12:22:13;;;;;;;5.93;3.63;;;;;;;31.61;72.85;100864.75;4905181;29;20043;-76
2021/06/09 12:25:05;;;;;;;4.78;3.63;;;;;;;30.63;75.04;100856.63;4919286;29;20032;-76
2021/06/09 12:28:10;;;;;;;3.88;3.50;;;;;;;30.32;77.88;100852.50;4917790;29;20103;-76
2021/06/09 12:30:59;;;;;;;6.55;3.75;;;;;;;30.52;79.34;100846.00;4919224;29;20024;-76
2021/06/09 12:33:45;;;;;;;4.03;3.60;;;;;;;31.33;69.46;100851.31;4906928;29;20032;-76
2021/06/09 12:36:31;;;;;;;6.03;3.78;;;;;;;31.19;71.31;100854.50;4920236;29;20126;-76
2021/06/09 12:39:17;;;;;;;8.52;5.20;;;;;;;32.01;63.47;100849.63;4905161;29;20036;-76
2021/06/09 12:42:11;;;;;;;4.95;3.78;;;;;;;31.83;61.92;100838.00;4919078;29;20023;-76
2021/06/09 12:44:58;;;;;;;8.13;3.72;;;;;;;32.37;61.64;100844.94;4918320;29;20107;-76
2021/06/09 12:47:45;;;;;;;3.63;3.33;;;;;;;30.92;64.77;100834.81;4919047;29;20055;-76
2021/06/09 12:50:35;;;;;;;5.32;3.55;;;;;;;30.43;70.97;100829.81;4902849;29;20462;-76
2021/06/09 12:53:24;;;;;;;5.32;3.55;;;;;;;30.07;76.51;100823.41;4919569;29;20028;-76
2021/06/09 12:56:10;;;;;;;4.00;3.40;;;;;;;29.71;76.71;100824.25;4919461;29;20107;-75
2021/06/09 12:58:56;;;;;;;4.30;3.33;;;;;;;29.89;75.42;100817.06;4918782;29;20413;-75