Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:10;;;;;;;;;;;;;;;-144.99;93.45;52456.25;4995030;28;20412;-65
2021/10/05 00:04:36;;;;;;;;;;;;;;;-144.99;93.60;52464.41;4998826;28;20380;-65
2021/10/05 00:07:03;;;;;;;;;;;;;;;-144.99;93.87;52427.72;4997958;28;19933;-66
2021/10/05 00:09:29;;;;;;;;;;;;;;;-144.99;93.92;52482.75;5009034;28;19978;-65
2021/10/05 00:11:56;;;;;;;;;;;;;;;-144.99;94.25;52476.63;5010634;28;20023;-67
2021/10/05 00:14:22;;;;;;;;;;;;;;;-144.99;94.32;52452.16;5013372;28;19949;-66
2021/10/05 00:16:50;;;;;;;;;;;;;;;-144.99;94.50;52497.00;5018064;28;20318;-65
2021/10/05 00:19:16;;;;;;;;;;;;;;;-144.99;94.62;52460.31;4991407;28;19999;-66
2021/10/05 00:21:43;;;;;;;;;;;;;;;-144.99;94.69;52497.00;4996157;28;20460;-65
2021/10/05 00:24:11;;;;;;;;;;;;;;;-144.99;94.78;52464.41;4996757;28;19989;-65
2021/10/05 00:26:37;;;;;;;;;;;;;;;-144.99;95.11;52464.41;5007910;28;19940;-65
2021/10/05 00:29:03;;;;;;;;;;;;;;;-144.99;95.72;52497.00;5014130;28;19998;-65
2021/10/05 00:31:30;;;;;;;;;;;;;;;-144.99;95.71;52476.63;4991079;28;20005;-65
2021/10/05 00:33:58;;;;;;;;;;;;;;;-144.99;95.72;52472.56;4990715;28;19986;-64
2021/10/05 00:36:24;;;;;;;;;;;;;;;-144.99;96.03;52448.09;5011090;28;19996;-64
2021/10/05 00:38:50;;;;;;;;;;;;;;;-144.99;96.61;52444.03;5009526;28;19994;-62
2021/10/05 00:41:17;;;;;;;;;;;;;;;-144.99;96.73;52458.28;4990801;28;20324;-62
2021/10/05 00:43:43;;;;;;;;;;;;;;;-144.99;96.82;52488.84;4997635;28;19974;-63
2021/10/05 00:46:09;;;;;;;;;;;;;;;-144.99;96.94;52480.72;5010379;28;19977;-62
2021/10/05 00:48:36;;;;;;;;;;;;;;;-144.99;96.76;52468.47;5007754;28;19998;-62
2021/10/05 00:51:04;;;;;;;;;;;;;;;-144.99;97.01;52448.09;5007625;28;20568;-62
2021/10/05 00:53:30;;;;;;;;;;;;;;;-144.99;96.98;52456.25;5020690;28;20071;-62
2021/10/05 00:55:56;;;;;;;;;;;;;;;-144.99;97.26;52452.16;5009473;28;20139;-63
2021/10/05 00:58:23;;;;;;;;;;;;;;;-144.99;97.08;52464.41;5016139;28;19994;-62
2021/10/05 01:00:49;;;;;;;;;;;;;;;-144.99;97.24;52505.16;5004995;28;20085;-62
2021/10/05 01:03:15;;;;;;;;;;;;;;;-144.99;97.01;52482.75;5019898;28;19992;-62
2021/10/05 01:05:42;;;;;;;;;;;;;;;-144.99;97.37;52484.78;5009306;28;20116;-62
2021/10/05 01:08:10;;;;;;;;;;;;;;;-144.99;97.64;52456.25;5008798;28;19994;-61
2021/10/05 01:10:36;;;;;;;;;;;;;;;-144.99;97.57;52472.56;4997411;28;20020;-63
2021/10/05 01:13:02;;;;;;;;;;;;;;;-144.99;97.65;52472.56;4990220;28;19982;-63
2021/10/05 01:15:30;;;;;;;;;;;;;;;-144.99;98.60;52480.72;4995821;28;19986;-63
2021/10/05 01:17:56;;;;;;;;;;;;;;;-144.99;98.80;52444.03;5007219;28;20041;-62
2021/10/05 01:20:23;;;;;;;;;;;;;;;-144.99;98.58;52480.72;4996173;28;19978;-62
2021/10/05 01:22:50;;;;;;;;;;;;;;;-144.99;98.73;52484.78;4989871;28;20411;-62
2021/10/05 01:25:17;;;;;;;;;;;;;;;-144.99;98.56;52427.72;5002500;28;19989;-62
2021/10/05 01:27:45;;;;;;;;;;;;;;;-144.99;98.58;52476.63;5021283;28;20543;-62
2021/10/05 01:30:12;;;;;;;;;;;;;;;-144.99;98.79;52431.78;4994541;28;19982;-63
2021/10/05 01:32:38;;;;;;;;;;;;;;;-144.99;99.34;52497.00;4990069;28;19998;-61
2021/10/05 01:35:07;;;;;;;;;;;;;;;-144.99;99.29;52480.72;5005696;28;20269;-61
2021/10/05 01:37:34;;;;;;;;;;;;;;;-144.99;99.69;52462.34;5016787;28;19993;-61
2021/10/05 01:40:02;;;;;;;;;;;;;;;-144.99;99.71;52476.63;4992567;28;19994;-60
2021/10/05 01:42:28;;;;;;;;;;;;;;;-144.99;99.71;52484.78;4990095;28;19989;-60
2021/10/05 01:44:55;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5002152;28;19985;-61
2021/10/05 01:47:22;;;;;;;;;;;;;;;-144.99;99.74;52448.09;5020876;28;20000;-68
2021/10/05 01:49:48;;;;;;;;;;;;;;;-144.99;99.97;52505.16;4999805;28;20004;-67
2021/10/05 01:52:14;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5012328;28;19993;-70
2021/10/05 01:54:41;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5007428;28;20065;-66
2021/10/05 01:57:08;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5017019;28;19984;-66
2021/10/05 01:59:35;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5015483;28;19994;-66
2021/10/05 02:02:01;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5004054;28;19986;-68
2021/10/05 02:04:27;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4989087;28;19982;-66
2021/10/05 02:06:54;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5000574;28;19983;-61
2021/10/05 02:09:20;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5009779;28;20347;-63
2021/10/05 02:11:47;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5005989;28;20005;-61
2021/10/05 02:14:14;;;;;;;;;;;;;;;-144.99;99.96;52448.09;5016585;28;19977;-66
2021/10/05 02:16:41;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5007743;28;20059;-65
2021/10/05 02:19:09;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5032629;23;20004;-74
2021/10/05 02:21:35;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5039225;28;20003;-73
2021/10/05 02:26:46;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5011866;28;20486;-74
2021/10/05 02:29:12;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5012867;28;19993;-75
2021/10/05 02:31:40;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5010484;28;19994;-76
2021/10/05 02:34:07;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5019808;28;20077;-76
2021/10/05 02:36:33;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5014260;28;19982;-76
2021/10/05 02:38:59;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5014004;28;20507;-76
2021/10/05 02:41:25;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5025790;28;19977;-75
2021/10/05 02:43:52;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5009378;28;19998;-76
2021/10/05 02:46:18;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021474;28;19981;-76
2021/10/05 02:48:46;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021591;28;19984;-76
2021/10/05 02:51:12;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5011574;28;19989;-76
2021/10/05 02:53:38;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5012216;28;20437;-75
2021/10/05 02:56:05;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5007831;28;19989;-75
2021/10/05 02:58:31;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5018872;28;20009;-74
2021/10/05 03:00:58;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5012122;28;20057;-74
2021/10/05 03:03:24;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5022125;28;19978;-74
2021/10/05 03:05:52;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5021913;28;19985;-74
2021/10/05 03:08:18;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5012662;28;19981;-74
2021/10/05 03:10:44;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5014053;28;20372;-73
2021/10/05 03:13:11;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5016429;28;19994;-74
2021/10/05 03:15:37;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5019505;28;20426;-74
2021/10/05 03:18:03;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5021623;28;19986;-74
2021/10/05 03:20:30;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5010337;28;19977;-73
2021/10/05 03:22:57;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5030252;28;19982;-74
2021/10/05 03:25:24;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5010425;28;20096;-74
2021/10/05 03:27:50;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5012110;28;19979;-74
2021/10/05 03:30:17;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5027315;28;19993;-74
2021/10/05 03:32:43;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5016688;28;19994;-75
2021/10/05 03:35:09;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5014674;28;20001;-74
2021/10/05 03:37:36;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5011300;28;20462;-74
2021/10/05 03:40:04;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5012580;28;19982;-75
2021/10/05 03:42:32;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5013962;28;19958;-77
2021/10/05 03:44:58;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5013758;28;20033;-77
2021/10/05 03:47:24;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5015792;28;20138;-76
2021/10/05 03:49:50;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5011895;28;20261;-76
2021/10/05 03:52:17;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5015085;28;19983;-77
2021/10/05 03:54:43;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015420;28;20038;-77
2021/10/05 03:57:11;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5010335;28;20019;-77
2021/10/05 03:59:37;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5008291;28;20127;-76
2021/10/05 04:02:04;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015405;28;19977;-76
2021/10/05 04:04:30;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5011915;28;20483;-76
2021/10/05 04:06:57;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5028638;28;19989;-76
2021/10/05 04:09:23;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5010712;28;20367;-75
2021/10/05 04:11:50;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5022178;28;19982;-75
2021/10/05 04:14:18;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5010215;28;19998;-75
2021/10/05 04:16:44;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5009111;28;19974;-75
2021/10/05 04:19:10;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5022046;28;19981;-74
2021/10/05 04:21:37;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5009559;28;19990;-70
2021/10/05 04:24:03;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5009580;28;19998;-71
2021/10/05 04:26:30;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5007893;28;20400;-72
2021/10/05 04:28:56;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5020202;28;20312;-71
2021/10/05 04:31:24;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5016372;28;19994;-71
2021/10/05 04:33:50;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5009175;28;20056;-72
2021/10/05 04:36:16;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5011771;28;20002;-73
2021/10/05 04:38:43;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5008820;28;20057;-72
2021/10/05 04:41:09;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5017485;28;20008;-72
2021/10/05 04:43:35;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5017570;28;20000;-72
2021/10/05 04:46:02;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5043627;23;20055;-70
2021/10/05 04:48:29;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5026519;28;20008;-70
2021/10/05 04:50:56;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5044453;28;19985;-70
2021/10/05 04:53:22;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5030155;28;19997;-70
2021/10/05 04:55:48;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5030077;28;19998;-70
2021/10/05 04:58:15;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5015413;28;20405;-71
2021/10/05 05:00:41;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5014298;28;19985;-76
2021/10/05 05:03:07;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5020270;28;19982;-71
2021/10/05 05:05:35;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5023412;28;20009;-71
2021/10/05 05:08:02;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5008871;28;19982;-72
2021/10/05 05:10:28;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5013982;28;19974;-71
2021/10/05 05:12:55;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5020684;28;20476;-73
2021/10/05 05:15:22;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5024334;28;20005;-74
2021/10/05 05:17:53;;;;;;;;;;;;;;;-144.99;99.79;52484.78;4828722;28;10000231;-73
2021/10/05 05:20:19;;;;;;;;;;;;;;;-144.99;99.74;52476.63;4655505;28;10000566;-74
2021/10/05 05:22:47;;;;;;;;;;;;;;;-144.99;99.60;52456.25;5010709;28;19997;-74
2021/10/05 05:25:13;;;;;;;;;;;;;;;-144.99;99.61;52513.31;5010689;28;20403;-73
2021/10/05 05:27:39;;;;;;;;;;;;;;;-144.99;99.48;52472.56;5009875;28;19982;-75
2021/10/05 05:30:06;;;;;;;;;;;;;;;-144.99;99.21;52464.41;5021173;28;19982;-74
2021/10/05 05:32:33;;;;;;;;;;;;;;;-144.99;99.64;52484.78;5018885;28;20000;-74
2021/10/05 05:34:59;;;;;;;;;;;;;;;-144.99;99.64;52509.25;5023623;28;19994;-73
2021/10/05 05:37:25;;;;;;;;;;;;;;;-144.99;99.92;52448.09;5016289;28;20043;-74
2021/10/05 05:39:53;;;;;;;;;;;;;;;-144.99;99.83;52482.75;5017668;28;19978;-77
2021/10/05 05:42:19;;;;;;;;;;;;;;;-144.99;99.85;52497.00;5007887;28;19996;-73
2021/10/05 05:44:45;;;;;;;;;;;;;;;-144.99;99.69;52505.16;5016726;28;20475;-74
2021/10/05 05:47:12;;;;;;;;;;;;;;;-144.99;99.69;52466.44;5022904;28;20331;-76
2021/10/05 05:49:38;;;;;;;;;;;;;;;-144.99;99.74;52472.56;5016948;28;20039;-74
2021/10/05 05:52:05;;;;;;;;;;;;;;;-144.99;99.81;52476.63;5018417;28;19981;-75
2021/10/05 05:54:31;;;;;;;;;;;;;;;-144.99;99.76;52472.56;5018140;28;19984;-74
2021/10/05 05:56:59;;;;;;;;;;;;;;;-144.99;99.98;52480.72;5012038;28;19981;-71
2021/10/05 05:59:25;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5018606;28;19985;-74
2021/10/05 06:01:51;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5007168;28;20476;-73
2021/10/05 06:04:17;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5010280;28;19992;-76
2021/10/05 06:06:44;;;;;;;;;;;;;;;-144.99;99.85;52452.16;5016100;28;20340;-73
2021/10/05 06:09:10;;;;;;;;;;;;;;;-144.99;99.61;52456.25;5019904;28;19977;-75
2021/10/05 06:11:38;;;;;;;;;;;;;;;-144.99;99.43;52464.41;5000070;28;19983;-76
2021/10/05 06:14:06;;;;;;;;;;;;;;;-144.99;99.00;52472.56;5021927;28;20294;-74
2021/10/05 06:16:33;;;;;;;;;;;;;;;-144.99;99.04;52437.91;5015813;28;20002;-76
2021/10/05 06:19:02;;;;;;;;;;;;;;;-144.99;98.88;52480.72;5014592;28;20447;-75
2021/10/05 06:21:28;;;;;;;;;;;;;;;-144.99;98.85;52433.81;5007957;28;19992;-77
2021/10/05 06:23:55;;;;;;;;;;;;;;;-144.99;98.66;52480.72;5010685;28;19989;-75
2021/10/05 06:26:21;;;;;;;;;;;;;;;-144.99;98.73;52472.56;5005899;28;19998;-74
2021/10/05 06:28:47;;;;;;;;;;;;;;;-144.99;98.73;52425.66;4999619;28;19978;-75
2021/10/05 06:31:15;;;;;;;;;;;;;;;-144.99;98.76;52490.91;5018258;28;19978;-74
2021/10/05 06:33:41;;;;;;;;;;;;;;;-144.99;98.66;52452.16;5006827;28;20009;-76
2021/10/05 06:36:09;;;;;;;;;;;;;;;-144.99;98.79;52474.59;5009238;28;20085;-75
2021/10/05 06:38:35;;;;;;;;;;;;;;;-144.99;99.03;52452.16;4992040;28;19978;-77
2021/10/05 06:41:02;;;;;;;;;;;;;;;-144.99;99.48;52435.88;5025805;28;20344;-76
2021/10/05 06:43:28;;;;;;;;;;;;;;;-144.99;99.50;52474.59;5009387;28;19980;-72
2021/10/05 06:45:54;;;;;;;;;;;;;;;-144.99;99.65;52468.47;5024879;28;19998;-73
2021/10/05 06:48:22;;;;;;;;;;;;;;;-144.99;99.48;52484.78;5007413;28;19981;-76
2021/10/05 06:50:48;;;;;;;;;;;;;;;-144.99;99.15;52419.56;5020031;28;19985;-75
2021/10/05 06:53:16;;;;;;;;;;;;;;;-144.99;99.06;52439.94;5006959;28;19998;-73
2021/10/05 06:55:43;;;;;;;;;;;;;;;-144.99;98.98;52468.47;5006966;28;20041;-73
2021/10/05 06:58:10;;;;;;;;;;;;;;;-144.99;98.86;52444.03;5025490;28;19985;-76
2021/10/05 07:00:36;;;;;;;;;;;;;;;-144.99;98.73;52480.72;5017642;28;19986;-76
2021/10/05 07:03:02;;;;;;;;;;;;;;;-144.99;98.52;52476.63;5014429;28;19989;-75
2021/10/05 07:05:31;;;;;;;;;;;;;;;-144.99;98.25;52448.09;5016704;28;20027;-74
2021/10/05 07:07:57;;;;;;;;;;;;;;;-144.99;98.24;52474.59;5013287;28;20378;-72
2021/10/05 07:10:24;;;;;;;;;;;;;;;-144.99;98.06;52484.78;5014882;28;20374;-77
2021/10/05 07:12:51;;;;;;;;;;;;;;;-144.99;98.13;52488.84;5010909;28;20204;-75
2021/10/05 07:15:17;;;;;;;;;;;;;;;-144.99;97.95;52435.88;5009487;28;20040;-72
2021/10/05 07:17:44;;;;;;;;;;;;;;;-144.99;97.77;52419.56;5010518;28;19990;-77
2021/10/05 07:20:10;;;;;;;;;;;;;;;-144.99;97.74;52441.97;5015246;28;19982;-79
2021/10/05 07:22:38;;;;;;;;;;;;;;;-144.99;97.89;52439.94;5012507;28;19993;-77
2021/10/05 07:25:05;;;;;;;;;;;;;;;-144.99;97.92;52480.72;5009838;28;19994;-77
2021/10/05 07:27:31;;;;;;;;;;;;;;;-144.99;97.73;52452.16;5023265;28;19986;-79
2021/10/05 07:29:58;;;;;;;;;;;;;;;-144.99;97.54;52435.88;5019964;28;19980;-75
2021/10/05 07:32:24;;;;;;;;;;;;;;;-144.99;97.64;52460.31;5024358;28;19982;-74
2021/10/05 07:34:50;;;;;;;;;;;;;;;-144.99;97.49;52435.88;5012382;28;20376;-75
2021/10/05 07:37:16;;;;;;;;;;;;;;;-144.99;97.43;52446.06;5009347;28;19997;-75
2021/10/05 07:39:44;;;;;;;;;;;;;;;-144.99;97.27;52444.03;5011374;28;20005;-75
2021/10/05 07:42:11;;;;;;;;;;;;;;;-144.99;96.87;52427.72;5020055;28;19978;-76
2021/10/05 07:44:38;;;;;;;;;;;;;;;-144.99;96.54;52456.25;5022534;28;20424;-76
2021/10/05 07:47:04;;;;;;;;;;;;;;;-144.99;96.40;52433.81;5017719;28;20100;-76
2021/10/05 07:49:33;;;;;;;;;;;;;;;-144.99;96.21;52439.94;5022428;28;19966;-79
2021/10/05 07:51:59;;;;;;;;;;;;;;;-144.99;95.87;52464.41;5019362;28;19977;-74
2021/10/05 07:54:25;;;;;;;;;;;;;;;-144.99;95.56;52439.94;5018869;28;20001;-77
2021/10/05 07:56:53;;;;;;;;;;;;;;;-144.99;95.47;52429.75;5008893;28;20448;-74
2021/10/05 07:59:19;;;;;;;;;;;;;;;-144.99;95.41;52415.47;5012086;28;19986;-76
2021/10/05 08:01:49;;;;;;;;;;;;;;;-144.99;95.20;52448.09;5010470;28;19982;-75
2021/10/05 08:04:15;;;;;;;;;;;;;;;-144.99;94.98;52441.97;5023830;28;20340;-76
2021/10/05 08:06:42;;;;;;;;;;;;;;;-144.99;95.41;52429.75;5017834;28;20412;-77
2021/10/05 08:09:08;;;;;;;;;;;;;;;-144.99;94.78;52452.16;5027367;28;20013;-74
2021/10/05 08:11:34;;;;;;;;;;;;;;;-144.99;94.95;52427.72;5009399;28;19978;-77
2021/10/05 08:14:02;;;;;;;;;;;;;;;-144.99;94.70;52415.47;5022049;28;20002;-76
2021/10/05 08:16:31;;;;;;;;;;;;;;;-144.99;94.60;52448.09;5009439;28;20021;-77
2021/10/05 08:18:57;;;;;;;;;;;;;;;-144.99;94.50;52427.72;5026725;28;20455;-74
2021/10/05 08:21:24;;;;;;;;;;;;;;;-144.99;94.46;52431.78;5003349;28;20363;-74
2021/10/05 08:23:52;;;;;;;;;;;;;;;-144.99;94.57;52452.16;5013365;28;20068;-78
2021/10/05 08:26:18;;;;;;;;;;;;;;;-144.99;94.38;52444.03;5011893;28;20261;-75
2021/10/05 08:28:44;;;;;;;;;;;;;;;-144.99;94.39;52456.25;5009968;28;19993;-76
2021/10/05 08:31:14;;;;;;;;;;;;;;;-144.99;94.18;52439.94;5008160;28;19993;-78
2021/10/05 08:33:40;;;;;;;;;;;;;;;-144.99;93.83;52427.72;5014538;28;19994;-77
2021/10/05 08:36:07;;;;;;;;;;;;;;;-144.99;93.57;52431.78;5026135;28;20598;-74
2021/10/05 08:38:34;;;;;;;;;;;;;;;-144.99;93.30;52386.94;5017489;28;20501;-75
2021/10/05 08:41:03;;;;;;;;;;;;;;;-144.99;93.08;52429.75;5016406;28;19981;-76
2021/10/05 08:43:29;;;;;;;;;;;;;;;-144.99;93.42;52401.22;5014532;28;19974;-75
2021/10/05 08:45:57;;;;;;;;;;;;;;;-144.99;92.94;52399.19;5016841;28;20345;-75
2021/10/05 08:48:28;;;;;;;;;;;;;;;-144.99;93.01;52435.88;4995767;28;20648;-74
2021/10/05 08:50:54;;;;;;;;;;;;;;;-144.99;93.01;52450.13;5009506;28;19986;-73
2021/10/05 08:53:20;;;;;;;;;;;;;;;-144.99;92.70;52431.78;5008999;28;19978;-76
2021/10/05 08:55:47;;;;;;;;;;;;;;;-144.99;92.33;52395.09;5024700;28;19975;-74
2021/10/05 08:58:13;;;;;;;;;;;;;;;-144.99;92.05;52403.25;5002078;28;19964;-73
2021/10/05 09:00:40;;;;;;;;;;;;;;;-144.99;91.43;52419.56;5015367;28;19947;-74
2021/10/05 09:03:06;;;;;;;;;;;;;;;-144.99;91.21;52419.56;5013675;28;20447;-75
2021/10/05 09:05:34;;;;;;;;;;;;;;;-144.99;89.90;52444.03;5011401;28;20511;-76
2021/10/05 09:08:00;;;;;;;;;;;;;;;-144.99;89.39;52423.63;4996559;28;20363;-74
2021/10/05 09:10:30;;;;;;;;;;;;;;;-144.99;89.30;52435.88;5022503;28;19977;-75
2021/10/05 09:12:57;;;;;;;;;;;;;;;-144.99;88.81;52397.13;5006534;28;19982;-74
2021/10/05 09:15:23;;;;;;;;;;;;;;;-144.99;88.58;52444.03;5019227;28;20274;-74
2021/10/05 09:17:51;;;;;;;;;;;;;;;-144.99;88.56;52444.03;5000993;28;19982;-75
2021/10/05 09:20:19;;;;;;;;;;;;;;;-144.99;87.85;52407.31;5011477;28;19985;-75
2021/10/05 09:22:55;;;;;;;;;;;;;;;-144.99;87.84;52423.63;5007412;28;20249;-76
2021/10/05 09:25:27;;;;;;;;;;;;;;;-144.99;87.63;52407.31;5015605;28;20008;-77
2021/10/05 09:27:54;;;;;;;;;;;;;;;-144.99;86.69;52419.56;5013977;28;20519;-75
2021/10/05 09:30:20;;;;;;;;;;;;;;;-144.99;86.70;52401.22;5012681;28;19990;-74
2021/10/05 09:32:57;;;;;;;;;;;;;;;-144.99;86.88;52441.97;5016158;28;19989;-74
2021/10/05 09:35:24;;;;;;;;;;;;;;;-144.99;86.88;52425.66;5010076;28;19997;-76
2021/10/05 09:37:53;;;;;;;;;;;;;;;-144.99;86.69;52419.56;5014546;28;20203;-75
2021/10/05 09:40:20;;;;;;;;;;;;;;;-144.99;86.67;52386.94;5009141;28;19986;-76
2021/10/05 09:42:48;;;;;;;;;;;;;;;-144.99;87.48;52407.31;5021972;28;19985;-75
2021/10/05 09:45:15;;;;;;;;;;;;;;;-144.99;87.50;52407.31;5015642;28;20017;-76
2021/10/05 09:47:43;;;;;;;;;;;;;;;-144.99;87.44;52423.63;5004786;28;19990;-76
2021/10/05 09:50:13;;;;;;;;;;;;;;;-144.99;87.76;52464.41;5026302;28;19981;-74
2021/10/05 09:52:40;;;;;;;;;;;;;;;-144.99;87.60;52399.19;5007814;28;19982;-75
2021/10/05 09:55:08;;;;;;;;;;;;;;;-144.99;87.53;52407.31;5009013;28;20006;-76
2021/10/05 09:57:35;;;;;;;;;;;;;;;-144.99;87.33;52407.31;5010973;28;19978;-74
2021/10/05 10:00:01;;;;;;;;;;;;;;;-144.99;87.49;52391.03;5008383;28;19994;-75
2021/10/05 10:02:28;;;;;;;;;;;;;;;-144.99;87.96;52419.56;5010679;28;20058;-74
2021/10/05 10:04:55;;;;;;;;;;;;;;;-144.99;88.10;52407.31;5036973;28;20001;-77
2021/10/05 10:07:22;;;;;;;;;;;;;;;-144.99;88.04;52431.78;5026161;28;19978;-75
2021/10/05 10:09:48;;;;;;;;;;;;;;;-144.99;88.52;52454.22;5010768;28;19997;-76
2021/10/05 10:12:16;;;;;;;;;;;;;;;-144.99;88.95;52415.47;5015498;28;19981;-76
2021/10/05 10:14:42;;;;;;;;;;;;;;;-144.99;89.47;52476.63;5019089;28;20001;-77
2021/10/05 10:17:09;;;;;;;;;;;;;;;-144.99;90.07;52423.63;5016156;28;20028;-76
2021/10/05 10:19:36;;;;;;;;;;;;;;;-144.99;90.24;52456.25;5008933;28;19990;-76
2021/10/05 10:22:09;;;;;;;;;;;;;;;-144.99;90.07;52476.63;5022046;28;19982;-76
2021/10/05 10:24:46;;;;;;;;;;;;;;;-144.99;90.18;52433.81;5005054;28;19997;-75
2021/10/05 10:27:12;;;;;;;;;;;;;;;-144.99;90.86;52407.31;5015693;28;20023;-75
2021/10/05 10:29:40;;;;;;;;;;;;;;;-144.99;90.61;52413.44;5011512;28;19988;-74
2021/10/05 10:32:14;;;;;;;;;;;;;;;-144.99;90.75;52391.03;5009311;28;19977;-76
2021/10/05 10:34:43;;;;;;;;;;;;;;;-144.99;90.74;52419.56;4998648;28;20492;-74
2021/10/05 10:37:10;;;;;;;;;;;;;;;-144.99;91.51;52415.47;5018974;28;20052;-75
2021/10/05 10:39:38;;;;;;;;;;;;;;;-144.99;91.56;52399.19;5004853;28;20419;-73
2021/10/05 10:42:06;;;;;;;;;;;;;;;-144.99;91.53;52448.09;5031590;28;19985;-75
2021/10/05 10:44:33;;;;;;;;;;;;;;;-144.99;91.90;52454.22;5026970;28;20512;-76
2021/10/05 10:47:09;;;;;;;;;;;;;;;-144.99;92.66;52419.56;5015891;28;19977;-75
2021/10/05 10:49:35;;;;;;;;;;;;;;;-144.99;93.01;52456.25;5023540;28;19981;-75
2021/10/05 10:52:03;;;;;;;;;;;;;;;-144.99;93.03;52419.56;5011333;28;19982;-73
2021/10/05 10:54:29;;;;;;;;;;;;;;;-144.99;93.45;52427.72;5010658;28;20485;-74
2021/10/05 10:57:00;;;;;;;;;;;;;;;-144.99;93.45;52427.72;5010859;28;19978;-75
2021/10/05 10:59:27;;;;;;;;;;;;;;;-144.99;93.66;52448.09;5022193;28;20024;-73
2021/10/05 11:01:54;;;;;;;;;;;;;;;-144.99;93.52;52427.72;5010337;28;19984;-75
2021/10/05 11:04:24;;;;;;;;;;;;;;;-144.99;93.84;52435.88;5010008;28;20076;-73
2021/10/05 11:06:52;;;;;;;;;;;;;;;-144.99;94.18;52439.94;5019121;28;19974;-75
2021/10/05 11:09:19;;;;;;;;;;;;;;;-144.99;93.99;52427.72;5026926;28;19977;-73
2021/10/05 11:11:48;;;;;;;;;;;;;;;-144.99;93.92;52419.56;5015084;28;19982;-73
2021/10/05 11:14:15;;;;;;;;;;;;;;;-144.99;94.17;52439.94;5009494;28;20291;-72
2021/10/05 11:16:42;;;;;;;;;;;;;;;-144.99;94.64;52413.44;5008983;28;19974;-74
2021/10/05 11:19:10;;;;;;;;;;;;;;;-144.99;94.89;52472.56;5022228;28;20514;-74
2021/10/05 11:21:39;;;;;;;;;;;;;;;-144.99;95.20;52423.63;5003859;28;19990;-75
2021/10/05 11:24:05;;;;;;;;;;;;;;;-144.99;94.80;52407.31;5015837;28;19981;-73
2021/10/05 11:26:33;;;;;;;;;;;;;;;-144.99;95.14;52456.25;5012073;28;19998;-74
2021/10/05 11:29:01;;;;;;;;;;;;;;;-144.99;95.92;52419.56;5015168;28;20035;-72
2021/10/05 11:31:28;;;;;;;;;;;;;;;-144.99;96.22;52427.72;5013953;28;20440;-74
2021/10/05 11:34:03;;;;;;;;;;;;;;;-144.99;96.29;52468.47;5009250;28;19981;-73
2021/10/05 11:36:29;;;;;;;;;;;;;;;-144.99;96.26;52444.03;5010267;28;20459;-75
2021/10/05 11:38:57;;;;;;;;;;;;;;;-144.99;96.16;52435.88;5010285;28;20425;-73
2021/10/05 11:41:25;;;;;;;;;;;;;;;-144.99;96.38;52444.03;5021698;28;19986;-76
2021/10/05 11:43:52;;;;;;;;;;;;;;;-144.99;96.25;52458.28;5026976;28;19978;-76
2021/10/05 11:46:20;;;;;;;;;;;;;;;-144.99;96.02;52439.94;5022978;28;20044;-75
2021/10/05 11:48:48;;;;;;;;;;;;;;;-144.99;96.44;52388.97;5011286;28;19977;-75
2021/10/05 11:51:15;;;;;;;;;;;;;;;-144.99;96.20;52431.78;5009571;28;20414;-74
2021/10/05 11:53:43;;;;;;;;;;;;;;;-144.99;96.64;52429.75;5016195;28;20382;-74
2021/10/05 11:56:12;;;;;;;;;;;;;;;-144.99;96.68;52399.19;5007931;28;20502;-74
2021/10/05 11:58:47;;;;;;;;;;;;;;;-144.99;96.86;52395.09;5021179;28;19994;-74
2021/10/05 12:01:16;;;;;;;;;;;;;;;-144.99;96.62;52421.59;5020959;28;20035;-73
2021/10/05 12:03:43;;;;;;;;;;;;;;;-144.99;96.68;52429.75;5009974;28;20001;-74
2021/10/05 12:06:09;;;;;;;;;;;;;;;-144.99;96.76;52435.88;5012290;28;19998;-72
2021/10/05 12:08:44;;;;;;;;;;;;;;;-144.99;96.14;52391.03;5012414;28;20474;-74
2021/10/05 12:11:11;;;;;;;;;;;;;;;-144.99;95.08;52415.47;5006435;28;19981;-72
2021/10/05 12:13:38;;;;;;;;;;;;;;;-144.99;94.74;52399.19;5024793;28;19985;-74
2021/10/05 12:16:13;;;;;;;;;;;;;;;-144.99;93.94;52435.88;5008337;28;19997;-74
2021/10/05 12:18:39;;;;;;;;;;;;;;;-144.99;92.90;52411.41;5000595;28;19978;-72
2021/10/05 12:21:07;;;;;;;;;;;;;;;-144.99;92.79;52380.84;5033675;23;20006;-74
2021/10/05 12:23:33;;;;;;;;;;;;;;;-144.99;92.94;52399.19;5003711;28;19978;-74
2021/10/05 12:26:06;;;;;;;;;;;;;;;-144.99;93.17;52452.16;5016297;28;20004;-74