Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:21;;;;;;;0.95;0.63;;;;;;;15.92;86.63;94388.72;6181046;23;20167;-79
2023/09/22 00:04:47;;;;;;;0.80;0.60;;;;;;;15.97;86.47;94380.22;6182044;23;20197;-78
2023/09/22 00:07:12;;;;;;;1.00;0.40;;;;;;;15.92;85.66;94388.72;6181238;23;20162;-80
2023/09/22 00:09:38;;;;;;;1.52;0.60;;;;;;;15.79;85.87;94378.31;6181481;23;20166;-80
2023/09/22 00:12:03;;;;;;;5.05;1.27;;;;;;;15.86;84.82;94379.09;6181083;23;20165;-81
2023/09/22 00:14:29;;;;;;;2.42;0.70;;;;;;;15.58;84.12;94384.59;6182733;23;20201;-81
2023/09/22 00:16:54;;;;;;;0.95;0.50;;;;;;;15.66;83.02;94383.59;6156878;23;20169;-80
2023/09/22 00:19:19;;;;;;;0.52;0.47;;;;;;;15.56;83.17;94384.00;6158073;23;20178;-78
2023/09/22 00:21:45;;;;;;;1.00;0.60;;;;;;;15.72;81.46;94364.44;6182529;23;20157;-80
2023/09/22 00:24:10;;;;;;;1.08;0.60;;;;;;;15.57;82.00;94359.44;6156511;23;20187;-79
2023/09/22 00:26:35;;;;;;;1.55;0.73;;;;;;;15.51;80.66;94366.28;6155862;23;20293;-80
2023/09/22 00:29:01;;;;;;;1.77;0.52;;;;;;;15.49;81.60;94368.31;6157201;23;20190;-78
2023/09/22 00:31:26;;;;;;;0.93;0.60;;;;;;;15.62;81.21;94364.06;6181748;23;20598;-79
2023/09/22 00:33:52;;;;;;;0.70;0.50;;;;;;;15.62;81.35;94366.69;6156236;23;20519;-80
2023/09/22 00:36:17;;;;;;;0.85;0.50;;;;;;;15.53;81.56;94364.28;6156847;23;20229;-79
2023/09/22 00:38:42;;;;;;;0.88;0.60;;;;;;;15.36;82.29;94370.97;6181368;23;20165;-80
2023/09/22 00:41:08;;;;;;;0.95;0.73;;;;;;;15.53;80.95;94372.13;6156754;23;20162;-79
2023/09/22 00:43:33;;;;;;;2.45;0.80;;;;;;;15.44;81.71;94393.47;6156147;23;20187;-80
2023/09/22 00:45:59;;;;;;;0.82;0.60;;;;;;;15.57;81.30;94409.16;6181778;23;20498;-79
2023/09/22 00:48:28;;;;;;;0.63;0.60;;;;;;;15.43;82.41;94399.72;6156178;23;20579;-79
2023/09/22 00:50:55;;;;;;;1.48;0.57;;;;;;;15.33;82.55;94400.16;6181927;23;20158;-79
2023/09/22 00:53:23;;;;;;;0.57;0.57;;;;;;;15.38;82.60;94381.25;6155657;23;20202;-79
2023/09/22 00:55:50;;;;;;;1.25;0.77;;;;;;;15.47;82.21;94390.47;6156912;23;20625;-79
2023/09/22 00:58:16;;;;;;;1.05;0.52;;;;;;;15.46;82.30;94387.06;6156331;23;20169;-79
2023/09/22 01:00:43;;;;;;;2.42;0.70;;;;;;;15.40;83.37;94394.91;6181845;23;20273;-77
2023/09/22 01:03:08;;;;;;;0.93;0.73;;;;;;;15.31;83.83;94396.94;6180667;23;20158;-80
2023/09/22 01:05:34;;;;;;;2.15;0.60;;;;;;;15.25;84.11;94398.56;6181789;23;20590;-79
2023/09/22 01:08:00;;;;;;;1.67;0.60;;;;;;;14.94;85.33;94414.91;6156678;23;20170;-81
2023/09/22 01:10:34;;;;;;;1.67;0.68;;;;;;;15.16;84.97;94415.47;6181246;23;20150;-81
2023/09/22 01:12:59;;;;;;;0.47;0.47;;;;;;;15.30;83.69;94390.13;6181951;23;20146;-79
2023/09/22 01:15:25;;;;;;;0.88;0.52;;;;;;;15.18;84.32;94378.66;6157321;23;20199;-80
2023/09/22 01:17:51;;;;;;;1.50;0.80;;;;;;;15.26;84.03;94368.78;6156697;23;20843;-81
2023/09/22 01:20:17;;;;;;;1.95;0.70;;;;;;;15.26;82.93;94370.59;6182469;23;20194;-81
2023/09/22 01:22:42;;;;;;;1.42;0.85;;;;;;;15.19;83.72;94369.78;6156707;23;20606;-81
2023/09/22 01:25:07;;;;;;;0.60;0.50;;;;;;;15.19;83.74;94380.25;6156942;23;20196;-80
2023/09/22 01:27:33;;;;;;;1.40;0.73;;;;;;;15.15;83.48;94398.16;6180354;23;20611;-80
2023/09/22 01:29:58;;;;;;;1.15;0.75;;;;;;;14.94;84.89;94409.66;6182767;23;20157;-79
2023/09/22 01:32:24;;;;;;;1.10;0.70;;;;;;;14.98;84.72;94389.94;6180497;23;20238;-79
2023/09/22 01:34:49;;;;;;;1.33;0.52;;;;;;;14.90;84.58;94386.72;6182756;23;20167;-80
2023/09/22 01:37:14;;;;;;;1.70;0.73;;;;;;;14.85;85.17;94399.63;6180039;23;20166;-79
2023/09/22 01:39:40;;;;;;;2.42;0.77;;;;;;;14.85;85.49;94382.13;6181300;23;20205;-80
2023/09/22 01:42:06;;;;;;;0.77;0.70;;;;;;;14.85;86.26;94379.50;6155905;23;20177;-81
2023/09/22 01:44:31;;;;;;;1.17;0.68;;;;;;;14.83;85.92;94380.69;6180672;23;20170;-78
2023/09/22 01:46:56;;;;;;;1.30;0.80;;;;;;;14.85;85.73;94382.13;6180824;23;20157;-78
2023/09/22 01:49:21;;;;;;;1.33;0.80;;;;;;;14.94;85.13;94369.66;6155430;23;20607;-79
2023/09/22 01:51:48;;;;;;;1.10;0.70;;;;;;;14.97;84.31;94351.75;6182323;23;20245;-78
2023/09/22 01:54:13;;;;;;;2.25;0.90;;;;;;;14.82;84.01;94332.84;6155907;23;20680;-80
2023/09/22 01:56:39;;;;;;;1.98;0.95;;;;;;;14.93;84.02;94326.19;6180533;23;20229;-80
2023/09/22 01:59:04;;;;;;;3.15;0.80;;;;;;;14.85;83.75;94332.47;6180442;23;20201;-78
2023/09/22 02:01:29;;;;;;;2.45;0.73;;;;;;;14.87;83.33;94340.91;6156419;23;20607;-79
2023/09/22 02:03:55;;;;;;;2.17;0.57;;;;;;;14.89;83.33;94344.09;6180503;23;20178;-80
2023/09/22 02:06:21;;;;;;;1.60;0.63;;;;;;;14.82;83.12;94325.00;6156016;23;20159;-80
2023/09/22 02:08:46;;;;;;;0.80;0.55;;;;;;;14.88;82.88;94339.88;6182459;23;20280;-79
2023/09/22 02:11:12;;;;;;;0.82;0.80;;;;;;;14.80;83.08;94334.88;6181405;23;20242;-80
2023/09/22 02:13:38;;;;;;;1.02;0.88;;;;;;;14.79;82.60;94324.63;6150950;23;20192;-79
2023/09/22 02:16:03;;;;;;;1.10;0.80;;;;;;;14.74;82.56;94346.94;6155256;23;20165;-79
2023/09/22 02:18:29;;;;;;;0.77;0.77;;;;;;;14.60;82.68;94353.19;6182769;23;20155;-81
2023/09/22 02:20:54;;;;;;;2.20;0.70;;;;;;;14.73;82.43;94365.44;6155957;23;20618;-80
2023/09/22 02:23:21;;;;;;;0.93;0.88;;;;;;;14.64;82.65;94356.97;6179795;23;20178;-79
2023/09/22 02:25:47;;;;;;;1.38;0.70;;;;;;;14.59;82.49;94342.94;6156234;23;20170;-78
2023/09/22 02:28:12;;;;;;;1.75;0.65;;;;;;;14.70;82.63;94342.31;6155776;23;20158;-81
2023/09/22 02:30:37;;;;;;;1.52;0.70;;;;;;;14.70;82.11;94330.06;6155908;23;20225;-80
2023/09/22 02:33:03;;;;;;;2.65;0.90;;;;;;;14.62;82.80;94352.97;6154946;23;20501;-80
2023/09/22 02:35:29;;;;;;;1.10;0.57;;;;;;;14.48;83.84;94361.81;6183023;23;20151;-80
2023/09/22 02:37:54;;;;;;;1.20;0.65;;;;;;;14.53;83.43;94377.69;6180971;23;20490;-81
2023/09/22 02:40:20;;;;;;;3.28;1.10;;;;;;;14.44;83.14;94380.47;6180524;23;20151;-81
2023/09/22 02:42:45;;;;;;;1.55;0.77;;;;;;;14.38;83.04;94380.44;6179565;23;20154;-80
2023/09/22 02:45:11;;;;;;;1.05;0.85;;;;;;;14.35;83.39;94392.09;6179932;23;20217;-81
2023/09/22 02:47:40;;;;;;;0.53;0.50;;;;;;;14.36;84.35;94403.34;6180581;23;20792;-80
2023/09/22 02:50:10;;;;;;;1.20;0.88;;;;;;;14.33;84.94;94380.25;6155474;23;20182;-81
2023/09/22 02:52:38;;;;;;;1.67;0.65;;;;;;;14.44;83.66;94377.84;6179434;23;20217;-80
2023/09/22 02:55:04;;;;;;;3.80;1.00;;;;;;;14.51;82.86;94374.47;6155593;23;20225;-80
2023/09/22 02:57:29;;;;;;;4.25;1.00;;;;;;;14.57;82.78;94355.38;6179448;23;20209;-80
2023/09/22 02:59:55;;;;;;;2.78;0.80;;;;;;;14.63;82.80;94360.59;6180875;23;20234;-81
2023/09/22 03:02:21;;;;;;;0.77;0.77;;;;;;;14.48;83.04;94359.19;6155702;23;20186;-79
2023/09/22 03:04:47;;;;;;;1.38;0.90;;;;;;;14.44;82.89;94367.41;6182744;23;20622;-81
2023/09/22 03:07:12;;;;;;;2.15;0.80;;;;;;;14.50;83.57;94365.03;6183100;23;20150;-82
2023/09/22 03:09:38;;;;;;;2.45;0.77;;;;;;;14.35;84.18;94368.59;6182016;23;20163;-81
2023/09/22 03:12:03;;;;;;;1.10;0.90;;;;;;;14.43;83.62;94371.03;6156185;23;20618;-79
2023/09/22 03:14:29;;;;;;;1.95;0.80;;;;;;;14.43;83.02;94360.56;6184133;23;20614;-81
2023/09/22 03:16:54;;;;;;;1.55;0.82;;;;;;;14.48;83.21;94361.81;6157653;23;20562;-81
2023/09/22 03:19:19;;;;;;;1.83;1.00;;;;;;;14.36;82.91;94358.97;6182269;23;20233;-80
2023/09/22 03:21:45;;;;;;;1.05;0.75;;;;;;;14.40;83.04;94366.22;6182061;23;20142;-80
2023/09/22 03:24:10;;;;;;;1.38;1.10;;;;;;;14.34;83.27;94369.59;6180485;23;20182;-81
2023/09/22 03:26:35;;;;;;;1.05;0.93;;;;;;;14.41;83.43;94393.94;6157082;23;20245;-80
2023/09/22 03:29:01;;;;;;;1.58;0.70;;;;;;;14.34;83.73;94389.69;6182226;23;20242;-79
2023/09/22 03:31:26;;;;;;;0.77;0.77;;;;;;;14.32;83.80;94396.94;6182247;23;20150;-81
2023/09/22 03:33:51;;;;;;;1.13;0.80;;;;;;;14.25;83.68;94393.50;6155642;23;20198;-79
2023/09/22 03:36:19;;;;;;;1.45;1.00;;;;;;;14.03;84.40;94391.03;6182346;23;20155;-80
2023/09/22 03:38:48;;;;;;;1.40;0.90;;;;;;;14.16;84.39;94404.13;6182322;23;20155;-79
2023/09/22 03:41:15;;;;;;;1.10;0.70;;;;;;;14.17;83.97;94412.75;6157797;23;20159;-80
2023/09/22 03:43:43;;;;;;;1.17;0.70;;;;;;;14.19;83.83;94426.41;6156319;23;20191;-79
2023/09/22 03:46:08;;;;;;;2.90;1.00;;;;;;;14.20;83.89;94417.56;6182190;23;20166;-79
2023/09/22 03:48:33;;;;;;;0.70;0.65;;;;;;;14.20;83.97;94416.78;6183103;23;20154;-79
2023/09/22 03:50:59;;;;;;;0.85;0.70;;;;;;;14.24;83.67;94410.97;6157198;23;20249;-80
2023/09/22 03:53:24;;;;;;;0.80;0.80;;;;;;;14.08;83.54;94401.69;6180848;23;20630;-78
2023/09/22 03:55:49;;;;;;;1.98;0.90;;;;;;;14.26;83.12;94395.91;6156876;23;20632;-80
2023/09/22 03:58:17;;;;;;;3.00;0.80;;;;;;;14.25;83.06;94399.53;6157280;23;20625;-80
2023/09/22 04:00:43;;;;;;;0.80;0.70;;;;;;;14.25;84.01;94386.47;6182114;23;20257;-80
2023/09/22 04:03:09;;;;;;;3.20;0.87;;;;;;;14.27;83.92;94383.66;6179982;23;20163;-80
2023/09/22 04:05:38;;;;;;;1.70;0.80;;;;;;;14.28;83.64;94378.22;6181865;23;20166;-80
2023/09/22 04:08:03;;;;;;;1.17;0.73;;;;;;;14.31;83.62;94369.19;6157595;23;20154;-81
2023/09/22 04:10:29;;;;;;;1.20;0.80;;;;;;;14.29;83.26;94351.09;6181604;23;20221;-80
2023/09/22 04:12:54;;;;;;;1.73;0.90;;;;;;;14.11;84.38;94353.50;6155116;23;20170;-81
2023/09/22 04:15:19;;;;;;;1.55;0.70;;;;;;;14.13;83.74;94360.16;6181685;23;20511;-79
2023/09/22 04:17:46;;;;;;;1.30;0.73;;;;;;;14.15;84.00;94368.56;6181506;23;20521;-80
2023/09/22 04:20:12;;;;;;;1.67;1.30;;;;;;;14.22;83.90;94367.75;6181785;23;20170;-80
2023/09/22 04:22:38;;;;;;;3.93;0.90;;;;;;;14.13;84.77;94390.63;6156059;23;20162;-80
2023/09/22 04:25:18;;;;;;;2.20;1.13;;;;;;;14.12;84.98;94384.63;6156249;23;20536;-81
2023/09/22 04:27:46;;;;;;;1.73;0.80;;;;;;;14.11;84.94;94390.84;6159496;23;20147;-80
2023/09/22 04:30:15;;;;;;;1.00;0.88;;;;;;;13.99;86.18;94396.84;6183020;23;20158;-81
2023/09/22 04:32:45;;;;;;;1.30;0.97;;;;;;;14.08;85.82;94398.28;6180958;23;20193;-80
2023/09/22 04:35:10;;;;;;;1.27;0.90;;;;;;;14.03;85.77;94385.00;6182060;23;20174;-80
2023/09/22 04:37:36;;;;;;;3.07;1.10;;;;;;;13.92;86.11;94378.53;6182213;23;20154;-81
2023/09/22 04:40:03;;;;;;;1.80;1.30;;;;;;;14.02;86.49;94370.34;6181165;23;20242;-81
2023/09/22 04:42:29;;;;;;;2.60;1.10;;;;;;;13.91;86.94;94376.94;6180242;23;20162;-81
2023/09/22 04:44:55;;;;;;;1.73;1.13;;;;;;;13.92;86.74;94389.00;6181330;23;20190;-81
2023/09/22 04:47:20;;;;;;;2.07;1.20;;;;;;;13.93;87.04;94410.66;6157135;23;20154;-80
2023/09/22 04:49:46;;;;;;;1.90;1.03;;;;;;;13.99;86.49;94404.69;6156545;23;20178;-81
2023/09/22 04:52:11;;;;;;;1.90;1.27;;;;;;;13.88;87.29;94422.50;6181654;23;20158;-81
2023/09/22 04:54:36;;;;;;;1.50;1.10;;;;;;;13.96;86.64;94431.16;6159425;23;20181;-79
2023/09/22 04:57:02;;;;;;;1.87;0.90;;;;;;;13.90;86.88;94422.31;6159835;23;20263;-80
2023/09/22 04:59:28;;;;;;;1.13;1.03;;;;;;;13.99;87.16;94409.91;6184026;23;20161;-80
2023/09/22 05:01:53;;;;;;;2.20;1.10;;;;;;;13.97;87.18;94411.91;6183368;23;20189;-80
2023/09/22 05:04:18;;;;;;;2.40;1.10;;;;;;;14.02;87.01;94409.50;6158459;23;20182;-81
2023/09/22 05:06:44;;;;;;;1.00;0.87;;;;;;;14.04;86.82;94405.69;6158070;23;20192;-78
2023/09/22 05:09:10;;;;;;;1.20;1.00;;;;;;;14.07;86.24;94392.25;6182875;23;20540;-80
2023/09/22 05:11:36;;;;;;;2.90;1.47;;;;;;;13.92;87.33;94401.22;6182799;23;20158;-81
2023/09/22 05:19:30;;;;;;;3.37;1.00;;;;;;;13.88;87.72;94427.72;6183686;23;20182;-80
2023/09/22 05:25:45;;;;;;;2.10;1.07;;;;;;;13.97;87.85;94435.41;6063525;23;20176;-82
2023/09/22 05:28:33;;;;;;;2.17;1.20;;;;;;;13.91;88.12;94433.56;6064089;23;20173;-82
2023/09/22 05:31:37;;;;;;;1.97;1.00;;;;;;;13.89;87.99;94431.16;6069309;23;20620;-82
2023/09/22 05:38:03;;;;;;;1.87;1.10;;;;;;;13.81;89.18;94460.00;6091574;23;20161;-80
2023/09/22 05:40:37;;;;;;;1.43;0.90;;;;;;;13.70;89.12;94473.59;6080846;23;20151;-81
2023/09/22 05:43:28;;;;;;;;;;;;;;;;;;;;;
2023/09/22 05:46:00;;;;;;;1.73;1.00;;;;;;;13.84;89.07;94475.28;6112505;23;20164;-82
2023/09/22 05:48:25;;;;;;;2.07;1.13;;;;;;;13.82;89.19;94478.06;6086428;23;20289;-80
2023/09/22 05:50:57;;;;;;;1.90;0.90;;;;;;;13.80;88.90;94474.88;6076403;23;20168;-81
2023/09/22 05:53:25;;;;;;;1.53;1.37;;;;;;;13.83;88.74;94484.91;6065839;23;20372;-81
2023/09/22 05:56:02;;;;;;;2.40;1.10;;;;;;;13.89;88.47;94472.91;6091680;23;20160;-81
2023/09/22 05:58:27;;;;;;;0.97;0.90;;;;;;;13.64;89.42;94479.59;6065848;23;20145;-81
2023/09/22 06:00:52;;;;;;;2.50;1.00;;;;;;;13.77;88.63;94477.84;6101490;23;20163;-80
2023/09/22 06:03:19;;;;;;;1.10;0.90;;;;;;;13.85;88.47;94488.13;6148215;23;20159;-80
2023/09/22 06:05:46;;;;;;;2.53;1.00;;;;;;;13.94;87.97;94485.34;6125380;23;20159;-81
2023/09/22 06:08:11;;;;;;;1.47;1.10;;;;;;;14.08;87.09;94500.88;6125675;23;20159;-82
2023/09/22 06:10:37;;;;;;;2.47;1.27;;;;;;;13.91;88.18;94498.78;6151251;23;20226;-80
2023/09/22 06:13:02;;;;;;;1.37;0.93;;;;;;;14.04;87.65;94498.84;6126194;23;20199;-82
2023/09/22 06:15:28;;;;;;;3.67;1.10;;;;;;;14.03;87.84;94500.66;6150568;23;20647;-82
2023/09/22 06:17:53;;;;;;;2.53;1.00;;;;;;;14.26;86.46;94496.94;6151103;23;20155;-79
2023/09/22 06:20:20;;;;;;;3.03;1.30;;;;;;;14.14;86.79;94502.72;6126281;23;20294;-80
2023/09/22 06:22:49;;;;;;;2.03;1.20;;;;;;;14.04;87.32;94514.50;6126137;23;20214;-81
2023/09/22 06:25:15;;;;;;;2.73;0.87;;;;;;;14.11;87.26;94523.19;6150130;23;20194;-80
2023/09/22 06:27:43;;;;;;;1.30;1.03;;;;;;;14.16;86.94;94511.16;6152209;23;20177;-82
2023/09/22 06:30:12;;;;;;;5.30;1.10;;;;;;;14.17;86.96;94504.94;6126265;23;20615;-82
2023/09/22 06:32:40;;;;;;;1.40;1.30;;;;;;;14.26;86.29;94510.00;6150617;23;20241;-83
2023/09/22 06:35:08;;;;;;;2.27;1.10;;;;;;;14.14;87.03;94512.38;6150493;23;20646;-82
2023/09/22 06:37:34;;;;;;;1.53;1.20;;;;;;;14.25;86.49;94500.56;6154895;23;20156;-82
2023/09/22 06:39:59;;;;;;;2.63;1.10;;;;;;;14.24;86.11;94506.78;6153564;23;20171;-82
2023/09/22 06:42:24;;;;;;;3.27;1.27;;;;;;;14.20;86.72;94501.13;6152700;23;20170;-83
2023/09/22 06:44:50;;;;;;;2.47;0.93;;;;;;;14.18;86.72;94492.69;6152717;23;20253;-82
2023/09/22 06:47:15;;;;;;;3.00;1.10;;;;;;;14.12;86.84;94489.03;6127965;23;20214;-82
2023/09/22 06:49:49;;;;;;;1.20;1.10;;;;;;;14.39;85.53;94482.09;6128891;23;20160;-84
2023/09/22 06:56:20;;;;;;;1.37;1.00;;;;;;;14.38;85.99;94513.66;5950763;24;20196;-82
2023/09/22 06:58:55;;;;;;;2.27;1.00;;;;;;;14.49;85.55;94510.53;5952448;24;20213;-83
2023/09/22 07:01:21;;;;;;;1.17;1.07;;;;;;;14.38;85.75;94517.06;5928208;24;20168;-80
2023/09/22 07:03:48;;;;;;;3.73;1.10;;;;;;;14.43;85.90;94519.91;5926930;24;20200;-80
2023/09/22 07:06:17;;;;;;;3.50;1.10;;;;;;;14.65;84.89;94510.13;5927794;24;20620;-79
2023/09/22 07:08:44;;;;;;;1.90;1.10;;;;;;;14.73;83.96;94507.34;5927901;24;20168;-79
2023/09/22 07:11:10;;;;;;;1.70;1.00;;;;;;;14.81;83.86;94497.72;5927311;24;20195;-80
2023/09/22 07:13:40;;;;;;;2.70;1.30;;;;;;;14.91;83.03;94498.13;5951221;24;20228;-81
2023/09/22 07:16:06;;;;;;;3.60;1.23;;;;;;;14.78;84.28;94493.69;5950992;24;20171;-80
2023/09/22 07:18:31;;;;;;;3.80;1.23;;;;;;;14.81;84.68;94502.94;5951601;24;20160;-80
2023/09/22 07:20:56;;;;;;;2.10;1.05;;;;;;;14.62;85.66;94504.50;5950649;24;20183;-81
2023/09/22 07:23:22;;;;;;;2.28;1.02;;;;;;;15.04;84.29;94497.34;5927117;24;20187;-80
2023/09/22 07:26:01;;;;;;;1.20;1.00;;;;;;;15.25;83.18;94505.78;5928055;24;20195;-81
2023/09/22 07:28:27;;;;;;;2.20;1.10;;;;;;;15.43;81.94;94518.25;5951230;24;20167;-80
2023/09/22 07:30:53;;;;;;;2.42;0.93;;;;;;;15.35;81.28;94510.59;5955709;23;20311;-80
2023/09/22 07:33:18;;;;;;;2.28;1.15;;;;;;;15.44;81.57;94535.56;6115244;23;20195;-80
2023/09/22 07:35:46;;;;;;;2.88;1.08;;;;;;;15.15;82.93;94544.59;6128456;23;20599;-80
2023/09/22 07:38:11;;;;;;;1.13;0.90;;;;;;;15.25;81.95;94531.13;6128225;23;20160;-81
2023/09/22 07:40:36;;;;;;;3.25;1.00;;;;;;;15.02;83.29;94542.78;6154058;23;20166;-81
2023/09/22 07:43:02;;;;;;;1.30;1.20;;;;;;;15.07;83.51;94552.66;6128994;23;20167;-81
2023/09/22 07:45:28;;;;;;;1.83;1.02;;;;;;;15.06;83.03;94563.31;6154187;23;20187;-80
2023/09/22 07:47:54;;;;;;;3.05;1.50;;;;;;;15.15;82.91;94554.25;6152991;23;20187;-80
2023/09/22 07:50:20;;;;;;;1.45;0.95;;;;;;;15.06;83.29;94540.56;6153140;23;20162;-79
2023/09/22 07:52:45;;;;;;;1.30;0.90;;;;;;;15.18;83.44;94543.41;6153247;23;20167;-79
2023/09/22 07:55:14;;;;;;;1.63;0.90;;;;;;;14.87;83.53;94552.63;6152336;23;20167;-77
2023/09/22 07:57:39;;;;;;;3.20;1.05;;;;;;;14.92;84.58;94563.25;6128535;23;20497;-78
2023/09/22 08:00:09;;;;;;;2.67;1.13;;;;;;;15.10;84.15;94565.31;6153058;23;20156;-76
2023/09/22 08:02:35;;;;;;;2.35;1.23;;;;;;;15.12;84.75;94560.72;6128252;23;20152;-77
2023/09/22 08:05:00;;;;;;;3.75;1.10;;;;;;;15.30;83.97;94558.31;6123856;23;20191;-78
2023/09/22 08:07:27;;;;;;;3.70;1.08;;;;;;;15.31;83.83;94566.97;6148291;23;20159;-78
2023/09/22 08:09:53;;;;;;;1.75;1.13;;;;;;;15.58;82.89;94571.19;6125263;23;20604;-77
2023/09/22 08:12:18;;;;;;;3.85;1.08;;;;;;;15.65;82.98;94573.84;6150501;23;20147;-82
2023/09/22 08:14:45;;;;;;;1.70;1.13;;;;;;;15.77;82.13;94571.41;6126068;23;20285;-80
2023/09/22 08:17:10;;;;;;;1.55;1.00;;;;;;;15.76;82.50;94578.47;6128904;23;20163;-83
2023/09/22 08:19:36;;;;;;;1.58;0.90;;;;;;;15.86;82.02;94578.03;6179583;23;20479;-83
2023/09/22 08:22:02;;;;;;;1.42;0.90;;;;;;;15.85;81.61;94584.28;6128911;23;20162;-83
2023/09/22 08:24:27;;;;;;;1.73;1.00;;;;;;;15.57;83.31;94581.88;6129277;23;20202;-83
2023/09/22 08:26:52;;;;;;;1.92;1.30;;;;;;;15.56;83.73;94585.50;6154073;23;20151;-83
2023/09/22 08:29:18;;;;;;;1.27;1.02;;;;;;;15.76;83.16;94575.03;6128945;23;20159;-83
2023/09/22 08:31:43;;;;;;;1.80;0.90;;;;;;;15.95;82.87;94589.09;6155047;23;20253;-83
2023/09/22 08:34:08;;;;;;;2.03;1.10;;;;;;;15.74;84.24;94579.66;6129190;23;20263;-83
2023/09/22 08:36:34;;;;;;;2.40;1.10;;;;;;;15.67;83.09;94576.25;6129412;23;20167;-82
2023/09/22 08:38:59;;;;;;;0.95;0.90;;;;;;;15.30;84.96;94583.66;6154778;23;20210;-82
2023/09/22 08:41:26;;;;;;;1.55;1.05;;;;;;;15.51;83.99;94585.28;6130418;23;20167;-81
2023/09/22 08:43:53;;;;;;;1.23;0.90;;;;;;;15.40;84.96;94581.44;6129631;23;20191;-81
2023/09/22 08:46:18;;;;;;;1.52;0.98;;;;;;;15.52;84.55;94589.50;6154623;23;20210;-82
2023/09/22 08:48:44;;;;;;;1.85;0.60;;;;;;;15.26;82.59;94580.63;6155460;23;20587;-81
2023/09/22 08:51:09;;;;;;;1.27;0.40;;;;;;;15.32;82.24;94584.25;6131714;23;20595;-82
2023/09/22 08:53:36;;;;;;;0.80;0.80;;;;;;;15.51;82.52;94595.75;6155443;23;20238;-81
2023/09/22 08:56:04;;;;;;;1.58;1.00;;;;;;;15.52;82.85;94586.88;6129060;23;20184;-81
2023/09/22 08:58:29;;;;;;;1.83;0.60;;;;;;;15.29;81.77;94582.06;6154746;23;20156;-80
2023/09/22 09:00:55;;;;;;;0.50;0.50;;;;;;;15.55;80.94;94574.22;6131601;23;20165;-81
2023/09/22 09:03:20;;;;;;;1.23;0.65;;;;;;;15.48;80.44;94583.06;6156851;23;20158;-81
2023/09/22 09:05:46;;;;;;;0.65;0.50;;;;;;;15.85;79.20;94581.66;6157573;23;20155;-81
2023/09/22 09:08:15;;;;;;;1.15;0.52;;;;;;;15.90;78.26;94574.00;6131005;23;20218;-80
2023/09/22 09:10:43;;;;;;;0.50;0.35;;;;;;;16.28;78.11;94589.03;6133434;23;20164;-80
2023/09/22 09:13:13;;;;;;;0.65;0.50;;;;;;;16.09;78.17;94607.22;6156078;23;20167;-83
2023/09/22 09:15:45;;;;;;;0.63;0.50;;;;;;;16.06;80.05;94586.66;6131216;23;20234;-83
2023/09/22 09:18:11;;;;;;;1.40;1.02;;;;;;;16.21;79.71;94591.66;6131883;23;20500;-82
2023/09/22 09:20:41;;;;;;;1.20;0.70;;;;;;;16.80;77.12;94588.06;6132136;23;20490;-82
2023/09/22 09:23:18;;;;;;;1.40;0.60;;;;;;;16.90;78.08;94587.63;6136398;23;20238;-83
2023/09/22 09:25:48;;;;;;;2.10;0.80;;;;;;;16.82;78.56;94587.88;6134827;23;20527;-81
2023/09/22 09:28:15;;;;;;;2.53;0.73;;;;;;;16.76;77.93;94581.63;6131872;23;20165;-83
2023/09/22 09:30:51;;;;;;;3.42;0.80;;;;;;;16.83;77.59;94589.47;6130947;23;20190;-81
2023/09/22 09:33:20;;;;;;;0.75;0.75;;;;;;;16.82;78.69;94601.78;6153817;23;20159;-82
2023/09/22 09:35:45;;;;;;;0.80;0.80;;;;;;;16.81;78.08;94591.50;6130048;23;20163;-82
2023/09/22 09:38:12;;;;;;;1.50;0.75;;;;;;;16.97;76.33;94583.16;6153043;23;20495;-82
2023/09/22 09:40:37;;;;;;;0.65;0.60;;;;;;;16.90;74.75;94579.75;6155367;23;20201;-81
2023/09/22 09:43:10;;;;;;;0.90;0.57;;;;;;;16.66;74.99;94589.09;6130787;23;20171;-80
2023/09/22 09:45:46;;;;;;;0.47;0.47;;;;;;;16.83;74.45;94590.28;6129600;23;20191;-79
2023/09/22 09:48:15;;;;;;;1.00;0.80;;;;;;;16.83;75.81;94589.47;6151937;23;20139;-80
2023/09/22 09:50:47;;;;;;;1.67;0.80;;;;;;;16.91;74.56;94603.13;6152750;23;20151;-80
2023/09/22 09:53:28;;;;;;;0.90;0.70;;;;;;;16.51;75.37;94604.28;6151665;23;20158;-80
2023/09/22 09:55:59;;;;;;;1.70;0.50;;;;;;;16.57;75.88;94595.59;6153421;23;20147;-81
2023/09/22 09:58:27;;;;;;;1.02;0.68;;;;;;;16.93;74.10;94605.56;6152319;23;20155;-81
2023/09/22 10:00:52;;;;;;;0.55;0.50;;;;;;;17.13;73.88;94600.19;6129103;23;20317;-83
2023/09/22 10:03:20;;;;;;;0.90;0.73;;;;;;;17.64;73.12;94604.50;6127456;23;20182;-83
2023/09/22 10:05:46;;;;;;;1.40;0.93;;;;;;;18.37;71.75;94602.84;6151143;23;20237;-82
2023/09/22 10:08:12;;;;;;;2.75;1.30;;;;;;;18.55;69.37;94594.19;6127073;23;20167;-81
2023/09/22 10:10:38;;;;;;;1.90;1.10;;;;;;;18.63;72.20;94582.53;6127875;23;20170;-81
2023/09/22 10:13:03;;;;;;;1.75;1.00;;;;;;;18.66;70.29;94587.41;6126961;23;20167;-82
2023/09/22 10:15:49;;;;;;;2.17;0.93;;;;;;;18.96;67.71;94582.97;6153050;23;20155;-81
2023/09/22 10:18:17;;;;;;;2.45;0.60;;;;;;;18.63;69.92;94577.28;6151773;23;20183;-81
2023/09/22 10:20:44;;;;;;;1.00;0.77;;;;;;;19.02;67.43;94573.38;6151764;23;20190;-82
2023/09/22 10:23:19;;;;;;;0.77;0.77;;;;;;;19.06;69.38;94577.16;6127201;23;20174;-81
2023/09/22 10:26:16;;;;;;;0.98;0.70;;;;;;;19.42;65.08;94568.34;6151780;23;20185;-80
2023/09/22 10:28:41;;;;;;;0.73;0.60;;;;;;;19.16;68.53;94576.63;6126894;23;20166;-80
2023/09/22 10:31:06;;;;;;;1.45;0.60;;;;;;;18.92;69.06;94571.28;6126109;23;20159;-81
2023/09/22 10:33:32;;;;;;;0.95;0.60;;;;;;;18.98;69.03;94564.31;6151977;23;20175;-82
2023/09/22 10:35:58;;;;;;;1.48;0.57;;;;;;;18.77;69.83;94577.97;6151800;23;20607;-80
2023/09/22 10:38:25;;;;;;;1.65;0.75;;;;;;;18.61;71.73;94582.75;6126155;23;20163;-79
2023/09/22 10:41:02;;;;;;;2.47;0.88;;;;;;;18.66;70.39;94585.56;6128366;23;20242;-80
2023/09/22 10:43:29;;;;;;;1.40;0.70;;;;;;;18.48;70.75;94579.50;6153710;23;20170;-79
2023/09/22 10:45:55;;;;;;;1.63;0.65;;;;;;;18.37;69.78;94584.44;6127243;23;20171;-81
2023/09/22 10:48:21;;;;;;;1.15;0.70;;;;;;;18.59;69.29;94590.06;6150814;23;20159;-80
2023/09/22 10:50:50;;;;;;;1.50;0.60;;;;;;;18.42;68.49;94596.94;6150704;23;20600;-79
2023/09/22 10:53:16;;;;;;;0.50;0.50;;;;;;;18.57;68.06;94602.63;6151576;23;20164;-77
2023/09/22 10:55:45;;;;;;;2.08;0.70;;;;;;;18.21;69.57;94595.53;6178234;23;20170;-80
2023/09/22 10:58:12;;;;;;;0.68;0.68;;;;;;;18.64;68.29;94597.28;6129420;23;20174;-78
2023/09/22 11:00:41;;;;;;;1.30;0.70;;;;;;;18.92;69.08;94591.53;6148997;23;20163;-79
2023/09/22 11:03:14;;;;;;;0.60;0.52;;;;;;;18.94;66.23;94585.00;6175170;23;20142;-78
2023/09/22 11:05:41;;;;;;;0.93;0.50;;;;;;;19.08;66.48;94585.66;6150849;23;20282;-78
2023/09/22 11:08:18;;;;;;;0.98;0.55;;;;;;;19.28;64.37;94581.94;6174272;23;20159;-80
2023/09/22 11:10:48;;;;;;;1.08;0.63;;;;;;;19.24;64.16;94578.94;6156453;23;20152;-79
2023/09/22 11:13:15;;;;;;;0.50;0.50;;;;;;;19.90;60.88;94582.41;6154443;23;20160;-78
2023/09/22 11:15:51;;;;;;;1.25;0.68;;;;;;;19.94;60.04;94589.63;6153197;23;20230;-79
2023/09/22 11:18:25;;;;;;;1.08;0.90;;;;;;;19.99;61.31;94596.84;6151943;23;20191;-78
2023/09/22 11:20:58;;;;;;;2.17;0.70;;;;;;;19.64;62.79;94583.66;6152838;23;20242;-79
2023/09/22 11:23:27;;;;;;;0.60;0.52;;;;;;;19.69;61.80;94578.47;6128505;23;20237;-81
2023/09/22 11:25:54;;;;;;;1.75;0.77;;;;;;;19.28;61.42;94579.31;6152681;23;20170;-80
2023/09/22 11:28:19;;;;;;;1.48;0.70;;;;;;;18.91;57.01;94577.56;6129905;23;20182;-79
2023/09/22 11:30:46;;;;;;;1.48;0.95;;;;;;;19.03;57.21;94582.88;6154325;23;20658;-79
2023/09/22 11:33:15;;;;;;;0.50;0.50;;;;;;;19.40;59.67;94593.28;6128741;23;20253;-80
2023/09/22 11:35:40;;;;;;;0.70;0.70;;;;;;;19.23;58.82;94586.03;6128144;23;20657;-79
2023/09/22 11:38:24;;;;;;;1.40;0.57;;;;;;;19.11;56.41;94582.56;6153149;23;20238;-78
2023/09/22 11:40:51;;;;;;;1.75;0.77;;;;;;;19.11;56.76;94579.94;6154515;23;20230;-78
2023/09/22 11:43:16;;;;;;;1.92;0.80;;;;;;;19.44;56.82;94578.66;6128089;23;20206;-79
2023/09/22 11:45:42;;;;;;;1.98;0.63;;;;;;;18.94;54.69;94582.38;6152530;23;20258;-79
2023/09/22 11:48:07;;;;;;;1.73;0.63;;;;;;;19.07;55.07;94583.22;6153095;23;20151;-78
2023/09/22 11:50:33;;;;;;;2.63;1.00;;;;;;;19.32;56.36;94598.88;6154159;23;20159;-78
2023/09/22 11:53:17;;;;;;;2.03;0.90;;;;;;;18.26;52.23;94598.31;6153023;23;20151;-78