Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:12;;;;;;;;;;;;;;;;;;5088608;28;20027;-71
2021/10/29 00:04:39;;;;;;;;;;;;;;;;;;5089560;28;19924;-72
2021/10/29 00:07:07;;;;;;;;;;;;;;;;;;5086297;28;19947;-69
2021/10/29 00:09:35;;;;;;;;;;;;;;;;;;5083382;28;19969;-71
2021/10/29 00:12:02;;;;;;;;;;;;;;;;;;5089358;28;19924;-70
2021/10/29 00:14:31;;;;;;;;;;;;;;;;;;5087340;28;19924;-69
2021/10/29 00:16:58;;;;;;;;;;;;;;;;;;5086121;28;19924;-71
2021/10/29 00:19:25;;;;;;;;;;;;;;;;;;5083404;28;19986;-70
2021/10/29 00:21:52;;;;;;;;;;;;;;;;;;5086419;28;19931;-71
2021/10/29 00:24:19;;;;;;;;;;;;;;;;;;5085156;28;20015;-71
2021/10/29 00:26:46;;;;;;;;;;;;;;;;;;5086306;28;19978;-71
2021/10/29 00:29:13;;;;;;;;;;;;;;;;;;5076018;28;20547;-71
2021/10/29 00:31:40;;;;;;;;;;;;;;;;;;5083765;28;19928;-71
2021/10/29 00:34:07;;;;;;;;;;;;;;;;;;5085374;28;19930;-71
2021/10/29 00:36:34;;;;;;;;;;;;;;;;;;5079474;28;19924;-71
2021/10/29 00:39:01;;;;;;;;;;;;;;;;;;5080008;28;20037;-71
2021/10/29 00:41:28;;;;;;;;;;;;;;;;;;5086413;28;19924;-71
2021/10/29 00:43:55;;;;;;;;;;;;;;;;;;5087691;28;20462;-71
2021/10/29 00:46:23;;;;;;;;;;;;;;;;;;5080993;28;19935;-70
2021/10/29 00:48:50;;;;;;;;;;;;;;;;;;5076414;28;19928;-70
2021/10/29 00:51:19;;;;;;;;;;;;;;;;;;5080737;28;20487;-72
2021/10/29 00:53:46;;;;;;;;;;;;;;;;;;5078240;28;19932;-70
2021/10/29 00:56:13;;;;;;;;;;;;;;;;;;5087303;28;19930;-72
2021/10/29 00:58:40;;;;;;;;;;;;;;;;;;5076056;28;19987;-69
2021/10/29 01:01:08;;;;;;;;;;;;;;;;;;5086500;28;19924;-70
2021/10/29 01:03:35;;;;;;;;;;;;;;;;;;5083691;28;19924;-71
2021/10/29 01:06:02;;;;;;;;;;;;;;;;;;5086750;28;20014;-71
2021/10/29 01:08:29;;;;;;;;;;;;;;;;;;5077846;28;19943;-72
2021/10/29 01:10:55;;;;;;;;;;;;;;;;;;5075098;28;20018;-71
2021/10/29 01:13:22;;;;;;;;;;;;;;;;;;5068482;28;19925;-70
2021/10/29 01:15:50;;;;;;;;;;;;;;;;;;5081177;28;19933;-69
2021/10/29 01:18:17;;;;;;;;;;;;;;;;;;5079105;28;19947;-71
2021/10/29 01:20:44;;;;;;;;;;;;;;;;;;5081634;28;19924;-68
2021/10/29 01:23:11;;;;;;;;;;;;;;;;;;5083810;28;19932;-70
2021/10/29 01:25:38;;;;;;;;;;;;;;;;;;5079170;28;19924;-70
2021/10/29 01:28:05;;;;;;;;;;;;;;;;;;5080333;28;19956;-70
2021/10/29 01:30:32;;;;;;;;;;;;;;;;;;5083249;28;19970;-72
2021/10/29 01:32:59;;;;;;;;;;;;;;;;;;5091087;28;19924;-71
2021/10/29 01:35:25;;;;;;;;;;;;;;;;;;5087425;28;20416;-71
2021/10/29 01:37:52;;;;;;;;;;;;;;;;;;5080722;28;19938;-70
2021/10/29 01:40:19;;;;;;;;;;;;;;;;;;5095252;28;19931;-71
2021/10/29 01:42:46;;;;;;;;;;;;;;;;;;5080322;28;19954;-70
2021/10/29 01:45:13;;;;;;;;;;;;;;;;;;5076468;28;19924;-72
2021/10/29 01:47:40;;;;;;;;;;;;;;;;;;5086763;28;20389;-71
2021/10/29 01:50:07;;;;;;;;;;;;;;;;;;5087268;28;20388;-69
2021/10/29 01:52:34;;;;;;;;;;;;;;;;;;5084288;28;20238;-70
2021/10/29 01:55:01;;;;;;;;;;;;;;;;;;5087330;28;19924;-69
2021/10/29 01:57:28;;;;;;;;;;;;;;;;;;5084308;28;19932;-70
2021/10/29 01:59:55;;;;;;;;;;;;;;;;;;5089948;28;19960;-70
2021/10/29 02:02:22;;;;;;;;;;;;;;;;;;5091066;28;19928;-69
2021/10/29 02:04:49;;;;;;;;;;;;;;;;;;5087601;28;20292;-70
2021/10/29 02:07:16;;;;;;;;;;;;;;;;;;5088323;28;19928;-71
2021/10/29 02:09:43;;;;;;;;;;;;;;;;;;5088911;28;19924;-71
2021/10/29 02:12:10;;;;;;;;;;;;;;;;;;5089110;28;19935;-70
2021/10/29 02:14:37;;;;;;;;;;;;;;;;;;5086215;28;19950;-71
2021/10/29 02:17:04;;;;;;;;;;;;;;;;;;5085178;28;19924;-70
2021/10/29 02:19:30;;;;;;;;;;;;;;;;;;5085377;28;20384;-72
2021/10/29 02:21:58;;;;;;;;;;;;;;;;;;5089182;28;19930;-71
2021/10/29 02:24:25;;;;;;;;;;;;;;;;;;5086282;28;19928;-71
2021/10/29 02:26:52;;;;;;;;;;;;;;;;;;5089182;28;20304;-70
2021/10/29 02:29:18;;;;;;;;;;;;;;;;;;5069449;28;19924;-71
2021/10/29 02:31:45;;;;;;;;;;;;;;;;;;5070827;28;19933;-71
2021/10/29 02:34:12;;;;;;;;;;;;;;;;;;5082743;28;19924;-71
2021/10/29 02:36:39;;;;;;;;;;;;;;;;;;5086812;28;19928;-71
2021/10/29 02:39:06;;;;;;;;;;;;;;;;;;5087686;28;19925;-70
2021/10/29 02:41:33;;;;;;;;;;;;;;;;;;5087699;28;19924;-72
2021/10/29 02:44:00;;;;;;;;;;;;;;;;;;5084904;28;19931;-70
2021/10/29 02:46:27;;;;;;;;;;;;;;;;;;5083475;28;20036;-70
2021/10/29 02:48:54;;;;;;;;;;;;;;;;;;5090748;28;19924;-68
2021/10/29 02:51:21;;;;;;;;;;;;;;;;;;5087095;28;20311;-68
2021/10/29 02:53:48;;;;;;;;;;;;;;;;;;5086394;28;19931;-70
2021/10/29 02:56:15;;;;;;;;;;;;;;;;;;5088423;28;20394;-71
2021/10/29 02:58:42;;;;;;;;;;;;;;;;;;5080438;28;19925;-69
2021/10/29 03:01:09;;;;;;;;;;;;;;;;;;5081363;28;19931;-70
2021/10/29 03:03:36;;;;;;;;;;;;;;;;;;5084008;28;19928;-71
2021/10/29 03:06:03;;;;;;;;;;;;;;;;;;5085035;28;20008;-70
2021/10/29 03:08:30;;;;;;;;;;;;;;;;;;5081457;28;19925;-70
2021/10/29 03:10:57;;;;;;;;;;;;;;;;;;5078886;28;19924;-69
2021/10/29 03:13:24;;;;;;;;;;;;;;;;;;5080697;28;19924;-70
2021/10/29 03:15:51;;;;;;;;;;;;;;;;;;5086617;28;19924;-70
2021/10/29 03:18:18;;;;;;;;;;;;;;;;;;5086360;28;19924;-69
2021/10/29 03:20:45;;;;;;;;;;;;;;;;;;5086286;28;19928;-71
2021/10/29 03:23:14;;;;;;;;;;;;;;;;;;5085792;28;19931;-70
2021/10/29 03:25:41;;;;;;;;;;;;;;;;;;5085903;28;19960;-70
2021/10/29 03:28:08;;;;;;;;;;;;;;;;;;5088893;28;20180;-70
2021/10/29 03:30:35;;;;;;;;;;;;;;;;;;5080477;28;19934;-70
2021/10/29 03:33:02;;;;;;;;;;;;;;;;;;5085717;28;19925;-69
2021/10/29 03:35:29;;;;;;;;;;;;;;;;;;5088078;28;20303;-70
2021/10/29 03:38:15;;;;;;;;;;;;;;;;;;5089232;28;20011;-69
2021/10/29 03:40:49;;;;;;;;;;;;;;;;;;5079957;28;19940;-69
2021/10/29 03:43:21;;;;;;;;;;;;;;;;;;5082556;28;19971;-69
2021/10/29 03:45:50;;;;;;;;;;;;;;;;;;5083128;28;20379;-71
2021/10/29 03:48:20;;;;;;;;;;;;;;;;;;5082225;28;19989;-71
2021/10/29 03:51:00;;;;;;;;;;;;;;;;;;5075246;28;20307;-70
2021/10/29 03:53:32;;;;;;;;;;;;;;;;;;5077407;28;20240;-69
2021/10/29 03:56:00;;;;;;;;;;;;;;;;;;5081002;28;20020;-70
2021/10/29 03:58:27;;;;;;;;;;;;;;;;;;5086574;28;20288;-71
2021/10/29 04:00:54;;;;;;;;;;;;;;;;;;5087622;28;19938;-71
2021/10/29 04:03:21;;;;;;;;;;;;;;;;;;5084798;28;19971;-71
2021/10/29 04:05:48;;;;;;;;;;;;;;;;;;5086764;28;19928;-72
2021/10/29 04:08:15;;;;;;;;;;;;;;;;;;5087433;28;20150;-69
2021/10/29 04:10:43;;;;;;;;;;;;;;;;;;5084858;28;20003;-69
2021/10/29 04:13:11;;;;;;;;;;;;;;;;;;5080641;28;19924;-70
2021/10/29 04:15:40;;;;;;;;;;;;;;;;;;5083495;28;19924;-69
2021/10/29 04:18:07;;;;;;;;;;;;;;;;;;5087432;28;19928;-70
2021/10/29 04:20:34;;;;;;;;;;;;;;;;;;5084566;28;19926;-71
2021/10/29 04:23:01;;;;;;;;;;;;;;;;;;5079870;28;20303;-71
2021/10/29 04:25:28;;;;;;;;;;;;;;;;;;5087635;28;19924;-70
2021/10/29 04:27:58;;;;;;;;;;;;;;;;;;5076994;28;20023;-72
2021/10/29 04:30:27;;;;;;;;;;;;;;;;;;5080079;28;19924;-71
2021/10/29 04:32:54;;;;;;;;;;;;;;;;;;5080105;28;19924;-69
2021/10/29 04:35:21;;;;;;;;;;;;;;;;;;5080080;28;19955;-72
2021/10/29 04:37:48;;;;;;;;;;;;;;;;;;5080804;28;20288;-70
2021/10/29 04:40:15;;;;;;;;;;;;;;;;;;5078586;28;19925;-70
2021/10/29 04:42:42;;;;;;;;;;;;;;;;;;5086125;28;19926;-70
2021/10/29 04:45:09;;;;;;;;;;;;;;;;;;5082959;28;20007;-70
2021/10/29 04:47:35;;;;;;;;;;;;;;;;;;5077879;28;20505;-69
2021/10/29 04:50:02;;;;;;;;;;;;;;;;;;5078048;28;19931;-69
2021/10/29 04:52:29;;;;;;;;;;;;;;;;;;5085107;28;19939;-70
2021/10/29 04:54:57;;;;;;;;;;;;;;;;;;5086484;28;20295;-69
2021/10/29 04:57:24;;;;;;;;;;;;;;;;;;5083276;28;19931;-70
2021/10/29 04:59:51;;;;;;;;;;;;;;;;;;5085176;28;19931;-69
2021/10/29 05:02:17;;;;;;;;;;;;;;;;;;5080834;28;20396;-69
2021/10/29 05:04:44;;;;;;;;;;;;;;;;;;5087965;28;20451;-69
2021/10/29 05:07:11;;;;;;;;;;;;;;;;;;5086103;28;19933;-71
2021/10/29 05:09:38;;;;;;;;;;;;;;;;;;5085916;28;19931;-69
2021/10/29 05:12:05;;;;;;;;;;;;;;;;;;5084177;28;20321;-69
2021/10/29 05:14:32;;;;;;;;;;;;;;;;;;5084642;28;19924;-70
2021/10/29 05:16:59;;;;;;;;;;;;;;;;;;5086585;28;19928;-71
2021/10/29 05:19:26;;;;;;;;;;;;;;;;;;5083822;28;19941;-69
2021/10/29 05:21:53;;;;;;;;;;;;;;;;;;5088180;28;20330;-71
2021/10/29 05:24:20;;;;;;;;;;;;;;;;;;5084874;28;19928;-71
2021/10/29 05:26:47;;;;;;;;;;;;;;;;;;5083066;28;19924;-70
2021/10/29 05:29:14;;;;;;;;;;;;;;;;;;5072784;28;19931;-71
2021/10/29 05:31:41;;;;;;;;;;;;;;;;;;5075046;28;19924;-72
2021/10/29 05:34:08;;;;;;;;;;;;;;;;;;5070976;28;19924;-70
2021/10/29 05:36:35;;;;;;;;;;;;;;;;;;5074351;28;19928;-70
2021/10/29 05:39:02;;;;;;;;;;;;;;;;;;5073115;28;20484;-69
2021/10/29 05:41:29;;;;;;;;;;;;;;;;;;5078991;28;19947;-71
2021/10/29 05:43:56;;;;;;;;;;;;;;;;;;5072776;28;19939;-71
2021/10/29 05:46:28;;;;;;;;;;;;;;;;;;5073101;28;20298;-70
2021/10/29 05:48:54;;;;;;;;;;;;;;;;;;5080895;28;19977;-71
2021/10/29 05:51:22;;;;;;;;;;;;;;;;;;5083183;28;20303;-70
2021/10/29 05:54:07;;;;;;;;;;;;;;;;;;5080041;28;20436;-70
2021/10/29 05:56:34;;;;;;;;;;;;;;;;;;5069115;28;19932;-72
2021/10/29 05:59:04;;;;;;;;;;;;;;;;;;5074320;28;19934;-70
2021/10/29 06:01:30;;;;;;;;;;;;;;;;;;5080194;28;20376;-71
2021/10/29 06:03:57;;;;;;;;;;;;;;;;;;5078323;28;19924;-71
2021/10/29 06:06:24;;;;;;;;;;;;;;;;;;5077647;28;20728;-71
2021/10/29 06:08:51;;;;;;;;;;;;;;;;;;5074179;28;20044;-71
2021/10/29 06:11:18;;;;;;;;;;;;;;;;;;5078682;28;20376;-66
2021/10/29 06:13:45;;;;;;;;;;;;;;;;;;5078208;28;20382;-69
2021/10/29 06:16:13;;;;;;;;;;;;;;;;;;5075084;28;19928;-69
2021/10/29 06:18:39;;;;;;;;;;;;;;;;;;5074079;28;19946;-69
2021/10/29 06:21:07;;;;;;;;;;;;;;;;;;5067849;28;19932;-68
2021/10/29 06:23:39;;;;;;;;;;;;;;;;;;5061382;28;20281;-71
2021/10/29 06:26:18;;;;;;;;;;;;;;;;;;5060052;28;19936;-69
2021/10/29 06:28:45;;;;;;;;;;;;;;;;;;5060047;28;20320;-70
2021/10/29 06:31:13;;;;;;;;;;;;;;;;;;5060811;28;19936;-73
2021/10/29 06:33:41;;;;;;;;;;;;;;;;;;5061742;28;20414;-72
2021/10/29 06:36:08;;;;;;;;;;;;;;;;;;5061862;28;19932;-71
2021/10/29 06:38:35;;;;;;;;;;;;;;;;;;5073055;28;19931;-70
2021/10/29 06:41:02;;;;;;;;;;;;;;;;;;5079012;28;19928;-72
2021/10/29 06:43:32;;;;;;;;;;;;;;;;;;5075043;28;19928;-70
2021/10/29 06:46:18;;;;;;;;;;;;;;;;;;5079142;28;20403;-70
2021/10/29 06:49:07;;;;;;;;;;;;;;;;;;5063838;28;19932;-71
2021/10/29 07:00:10;;;;;;;;;;;;;;;;;;5000414;28;19925;-71
2021/10/29 07:03:16;;;;;;;;;;;;;;;;;;5006637;28;19929;-70
2021/10/29 07:41:20;;;;;;;;;;;;;;;;;;5074164;28;19919;-70
2021/10/29 07:43:49;;;;;;;;;;;;;;;;;;5078935;28;19928;-68
2021/10/29 07:46:16;;;;;;;;;;;;;;;;;;5080548;28;20322;-71
2021/10/29 07:48:43;;;;;;;;;;;;;;;;;;5080400;28;19924;-70
2021/10/29 07:51:10;;;;;;;;;;;;;;;;;;5074865;28;19975;-71
2021/10/29 07:53:37;;;;;;;;;;;;;;;;;;5080409;28;20381;-71
2021/10/29 07:56:04;;;;;;;;;;;;;;;;;;5078387;28;19929;-71
2021/10/29 07:58:31;;;;;;;;;;;;;;;;;;5072920;28;19928;-69
2021/10/29 08:00:58;;;;;;;;;;;;;;;;;;5077463;28;19924;-71
2021/10/29 08:03:26;;;;;;;;;;;;;;;;;;5078072;28;19934;-69
2021/10/29 08:05:53;;;;;;;;;;;;;;;;;;5073854;28;19930;-70
2021/10/29 08:08:21;;;;;;;;;;;;;;;;;;5077821;28;19928;-71
2021/10/29 08:10:48;;;;;;;;;;;;;;;;;;5071843;28;20086;-70
2021/10/29 08:13:15;;;;;;;;;;;;;;;;;;5074926;28;19932;-71
2021/10/29 08:15:42;;;;;;;;;;;;;;;;;;5073581;28;19980;-71
2021/10/29 08:18:09;;;;;;;;;;;;;;;;;;5080095;28;19932;-69
2021/10/29 08:20:36;;;;;;;;;;;;;;;;;;5081082;28;19932;-70
2021/10/29 08:23:03;;;;;;;;;;;;;;;;;;5076360;28;19927;-69
2021/10/29 08:25:30;;;;;;;;;;;;;;;;;;5072767;28;19924;-69
2021/10/29 08:27:57;;;;;;;;;;;;;;;;;;5075053;28;19932;-68
2021/10/29 08:30:24;;;;;;;;;;;;;;;;;;5079455;28;19975;-70
2021/10/29 08:32:51;;;;;;;;;;;;;;;;;;5075144;28;20126;-70
2021/10/29 08:35:18;;;;;;;;;;;;;;;;;;5068074;28;20398;-69
2021/10/29 08:37:45;;;;;;;;;;;;;;;;;;5077530;28;19924;-70
2021/10/29 08:40:13;;;;;;;;;;;;;;;;;;5078882;28;20026;-69
2021/10/29 08:42:40;;;;;;;;;;;;;;;;;;5079668;28;19924;-69
2021/10/29 08:45:07;;;;;;;;;;;;;;;;;;5081935;28;20342;-68
2021/10/29 08:47:35;;;;;;;;;;;;;;;;;;5075750;28;19924;-69
2021/10/29 08:50:02;;;;;;;;;;;;;;;;;;5079290;28;19928;-69
2021/10/29 08:52:29;;;;;;;;;;;;;;;;;;5081275;28;20019;-69
2021/10/29 08:54:56;;;;;;;;;;;;;;;;;;5082332;28;20379;-68
2021/10/29 08:57:25;;;;;;;;;;;;;;;;;;5079039;28;19928;-69
2021/10/29 08:59:54;;;;;;;;;;;;;;;;;;5076752;28;19981;-69
2021/10/29 09:02:24;;;;;;;;;;;;;;;;;;5082402;28;19963;-68
2021/10/29 09:04:53;;;;;;;;;;;;;;;;;;5081229;28;19924;-69
2021/10/29 09:10:20;;;;;;;;;;;;;;;;;;5077327;28;19920;-69
2021/10/29 09:32:00;;;;;;;;;;;;;;;;;;5081091;28;19923;-69
2021/10/29 09:34:27;;;;;;;;;;;;;;;;;;5083669;28;20373;-69
2021/10/29 09:36:54;;;;;;;;;;;;;;;;;;5078945;28;19924;-71
2021/10/29 09:39:21;;;;;;;;;;;;;;;;;;5079302;28;19928;-69
2021/10/29 09:41:48;;;;;;;;;;;;;;;;;;5076717;28;19924;-69
2021/10/29 09:44:17;;;;;;;;;;;;;;;;;;5072531;23;19925;-59
2021/10/29 09:46:46;;;;;;;;;;;;;;;;;;5046736;28;20011;-59
2021/10/29 09:49:15;;;;;;;;;;;;;;;;;;5046877;28;19924;-59
2021/10/29 09:51:49;;;;;;;;;;;;;;;;;;5046274;28;19933;-58
2021/10/29 09:54:18;;;;;;;;;;;;;;;;;;5033530;28;20019;-59
2021/10/29 09:56:48;;;;;;;;;;;;;;;;;;5031636;28;19929;-59
2021/10/29 09:59:15;;;;;;;;;;;;;;;;;;5032252;28;19925;-59
2021/10/29 10:01:42;;;;;;;;;;;;;;;;;;5028282;28;19932;-59
2021/10/29 10:04:09;;;;;;;;;;;;;;;;;;5029511;28;19926;-60
2021/10/29 10:06:36;;;;;;;;;;;;;;;;;;5029336;28;19925;-57
2021/10/29 10:09:04;;;;;;;;;;;;;;;;;;5029100;28;19925;-59
2021/10/29 10:11:32;;;;;;;;;;;;;;;;;;5025226;28;19933;-60
2021/10/29 10:13:58;;;;;;;;;;;;;;;;;;5027660;28;19964;-60
2021/10/29 10:16:26;;;;;;;;;;;;;;;;;;5026779;28;19926;-59
2021/10/29 10:18:53;;;;;;;;;;;;;;;;;;5029181;28;19926;-60
2021/10/29 10:21:21;;;;;;;;;;;;;;;;;;5025221;28;19939;-60
2021/10/29 10:23:50;;;;;;;;;;;;;;;;;;5028481;28;19925;-60
2021/10/29 10:26:31;;;;;;;;;;;;;;;;;;5031464;28;19929;-59
2021/10/29 10:29:18;;;;;;;;;;;;;;;;;;5027531;28;19925;-59
2021/10/29 10:43:04;;;;;;;;;;;;;;;;;;5025584;28;19961;-60
2021/10/29 10:45:37;;;;;;;;;;;;;;;;;;5022255;28;20461;-59
2021/10/29 10:48:04;;;;;;;;;;;;;;;;;;5028997;28;19978;-60
2021/10/29 10:50:35;;;;;;;;;;;;;;;;;;5027718;28;19929;-61
2021/10/29 10:53:03;;;;;;;;;;;;;;;;;;5026000;28;19925;-60
2021/10/29 10:55:31;;;;;;;;;;;;;;;;;;5024294;28;20024;-59
2021/10/29 10:58:07;;;;;;;;;;;;;;;;;;5030100;28;19971;-59
2021/10/29 11:00:36;;;;;;;;;;;;;;;;;;5024902;28;19940;-60
2021/10/29 11:11:06;;;;;;;;;;;;;;;;;;5023179;28;20042;-58
2021/10/29 11:13:33;;;;;;;;;;;;;;;;;;5022148;28;19933;-59
2021/10/29 11:16:00;;;;;;;;;;;;;;;;;;5023828;28;19933;-59
2021/10/29 11:18:30;;;;;;;;;;;;;;;;;;5028119;28;19932;-59
2021/10/29 11:20:59;;;;;;;;;;;;;;;;;;5029107;28;20346;-59
2021/10/29 11:23:26;;;;;;;;;;;;;;;;;;5029699;28;19936;-59
2021/10/29 11:25:55;;;;;;;;;;;;;;;;;;5027091;28;20294;-59
2021/10/29 11:28:25;;;;;;;;;;;;;;;;;;5025087;28;19925;-60
2021/10/29 11:30:52;;;;;;;;;;;;;;;;;;5027254;28;19925;-59
2021/10/29 11:33:19;;;;;;;;;;;;;;;;;;5028244;28;20415;-59
2021/10/29 11:35:46;;;;;;;;;;;;;;;;;;5026294;28;19929;-59
2021/10/29 11:38:13;;;;;;;;;;;;;;;;;;5023869;28;20207;-59
2021/10/29 11:40:40;;;;;;;;;;;;;;;;;;5024766;28;19952;-58
2021/10/29 11:43:07;;;;;;;;;;;;;;;;;;5025371;28;19929;-59
2021/10/29 11:45:35;;;;;;;;;;;;;;;;;;5025207;28;19933;-59
2021/10/29 11:48:02;;;;;;;;;;;;;;;;;;5024499;28;19929;-60
2021/10/29 11:50:29;;;;;;;;;;;;;;;;;;5028855;28;19935;-59
2021/10/29 11:52:56;;;;;;;;;;;;;;;;;;5028503;28;19945;-58
2021/10/29 11:55:35;;;;;;;;;;;;;;;;;;5026524;28;19995;-59
2021/10/29 11:58:06;;;;;;;;;;;;;;;;;;5024304;28;19952;-59
2021/10/29 12:00:46;;;;;;;;;;;;;;;;;;5026248;28;19972;-59
2021/10/29 12:06:19;;;;;;;;;;;;;;;;;;4978760;28;21791;-58
2021/10/29 12:08:46;;;;;;;;;;;;;;;;;;4979818;28;20443;-59
2021/10/29 12:11:13;;;;;;;;;;;;;;;;;;5005436;28;19932;-61
2021/10/29 12:13:41;;;;;;;;;;;;;;;;;;5022987;28;20281;-58
2021/10/29 12:16:10;;;;;;;;;;;;;;;;;;5022652;28;20370;-59
2021/10/29 12:18:43;;;;;;;;;;;;;;;;;;5029672;28;19928;-59
2021/10/29 12:21:10;;;;;;;;;;;;;;;;;;5026264;28;19929;-59
2021/10/29 12:23:37;;;;;;;;;;;;;;;;;;5022290;28;19929;-59
2021/10/29 12:26:09;;;;;;;;;;;;;;;;;;5028673;28;20270;-58
2021/10/29 12:28:38;;;;;;;;;;;;;;;;;;5025655;28;19933;-58
2021/10/29 12:31:11;;;;;;;;;;;;;;;;;;5027021;28;19983;-61
2021/10/29 12:36:52;;;;;;;;;;;;;;;;;;5023417;28;20000;-58
2021/10/29 13:01:37;;;;;;;;;;;;;;;;;;5022369;28;19925;-59
2021/10/29 13:04:05;;;;;;;;;;;;;;;;;;5023187;28;19925;-60
2021/10/29 13:06:32;;;;;;;;;;;;;;;;;;5026466;28;19925;-59
2021/10/29 13:08:59;;;;;;;;;;;;;;;;;;5024647;28;19925;-58
2021/10/29 13:11:26;;;;;;;;;;;;;;;;;;5027760;28;19925;-58
2021/10/29 13:13:55;;;;;;;;;;;;;;;;;;5015389;28;19926;-58
2021/10/29 13:16:22;;;;;;;;;;;;;;;;;;5030233;28;19969;-60
2021/10/29 13:19:03;;;;;;;;;;;;;;;;;;5026334;28;20037;-59
2021/10/29 13:52:17;;;;;;;;;;;;;;;;;;5026640;28;20344;-59
2021/10/29 13:54:50;;;;;;;;;;;;;;;;;;5031361;28;19925;-58
2021/10/29 14:24:20;;;;;;;;;;;;;;;;;;5026617;28;20068;-60
2021/10/29 14:30:57;;;;;;;;;;;;;;;;;;5012507;28;19928;-59
2021/10/29 14:33:28;;;;;;;;;;;;;;;;;;5029815;28;21269;-58
2021/10/29 14:35:58;;;;;;;;;;;;;;;;;;5032401;28;19951;-59
2021/10/29 14:38:34;;;;;;;;;;;;;;;;;;5024712;28;19987;-58
2021/10/29 14:41:03;;;;;;;;;;;;;;;;;;5033226;28;19933;-60
2021/10/29 14:43:34;;;;;;;;;;;;;;;;;;5032697;28;19979;-57
2021/10/29 14:46:09;;;;;;;;;;;;;;;;;;5030507;28;19939;-58
2021/10/29 14:48:44;;;;;;;;;;;;;;;;;;5030466;28;19925;-57
2021/10/29 15:05:18;;;;;;;;;;;;;;;;;;5037666;28;19928;-59
2021/10/29 15:27:24;;;;;;;;;;;;;;;;;;4972057;28;19953;-59
2021/10/29 15:29:58;;;;;;;;;;;;;;;;;;5024003;28;20012;-60
2021/10/29 15:46:10;;;;;;;;;;;;;;;;;;5013319;28;20019;-71
2021/10/29 15:48:50;;;;;;;;;;;;;;;;;;5024239;28;19933;-71
2021/10/29 15:51:17;;;;;;;;;;;;;;;;;;5024306;28;20031;-73
2021/10/29 15:53:44;;;;;;;;;;;;;;;;;;5030128;28;19983;-72
2021/10/29 15:56:16;;;;;;;;;;;;;;;;;;5028308;28;19940;-70
2021/10/29 15:58:49;;;;;;;;;;;;;;;;;;5024644;28;19935;-71
2021/10/29 16:01:21;;;;;;;;;;;;;;;;;;5021539;28;20368;-72
2021/10/29 16:04:01;;;;;;;;;;;;;;;;;;5022855;28;20378;-71
2021/10/29 16:17:42;;;;;;;;;;;;;;;;;;5023821;28;20399;-70
2021/10/29 16:20:09;;;;;;;;;;;;;;;;;;5026387;28;20385;-71
2021/10/29 16:22:37;;;;;;;;;;;;;;;;;;5027142;28;19926;-71
2021/10/29 16:25:07;;;;;;;;;;;;;;;;;;5018292;28;19925;-70
2021/10/29 16:27:44;;;;;;;;;;;;;;;;;;5022607;28;20019;-71
2021/10/29 16:30:11;;;;;;;;;;;;;;;;;;5029144;28;19933;-71
2021/10/29 16:35:23;;;;;;;;;;;;;;;;;;5024277;28;19971;-70
2021/10/29 16:37:50;;;;;;;;;;;;;;;;;;5027909;28;19925;-70
2021/10/29 16:40:17;;;;;;;;;;;;;;;;;;5023133;28;20310;-71
2021/10/29 16:42:44;;;;;;;;;;;;;;;;;;5028445;28;20134;-71
2021/10/29 16:45:11;;;;;;;;;;;;;;;;;;5025229;28;19934;-71
2021/10/29 16:47:38;;;;;;;;;;;;;;;;;;5025340;28;19925;-71
2021/10/29 16:50:05;;;;;;;;;;;;;;;;;;5027562;28;19925;-71
2021/10/29 16:52:32;;;;;;;;;;;;;;;;;;5028295;28;20420;-71
2021/10/29 16:54:59;;;;;;;;;;;;;;;;;;5025214;28;19933;-72
2021/10/29 16:57:26;;;;;;;;;;;;;;;;;;5026488;28;19925;-71
2021/10/29 16:59:53;;;;;;;;;;;;;;;;;;5021661;28;20405;-71
2021/10/29 17:02:19;;;;;;;;;;;;;;;;;;5033501;28;20017;-71
2021/10/29 17:04:46;;;;;;;;;;;;;;;;;;5025713;28;19932;-72
2021/10/29 17:07:13;;;;;;;;;;;;;;;;;;5030998;28;19929;-72
2021/10/29 17:09:40;;;;;;;;;;;;;;;;;;5024509;28;19932;-71
2021/10/29 17:12:07;;;;;;;;;;;;;;;;;;5024617;28;19931;-71
2021/10/29 17:14:34;;;;;;;;;;;;;;;;;;5027019;28;20004;-71
2021/10/29 17:17:01;;;;;;;;;;;;;;;;;;5022089;28;19969;-72
2021/10/29 17:19:28;;;;;;;;;;;;;;;;;;5028871;28;19926;-71
2021/10/29 17:21:56;;;;;;;;;;;;;;;;;;5022395;28;19932;-71
2021/10/29 17:24:23;;;;;;;;;;;;;;;;;;5029363;28;19925;-72
2021/10/29 17:26:50;;;;;;;;;;;;;;;;;;5023701;28;19936;-72
2021/10/29 17:29:17;;;;;;;;;;;;;;;;;;5032236;28;19931;-72
2021/10/29 17:31:44;;;;;;;;;;;;;;;;;;5028349;28;19925;-71
2021/10/29 17:34:11;;;;;;;;;;;;;;;;;;5036627;28;19984;-71
2021/10/29 17:36:38;;;;;;;;;;;;;;;;;;5025607;28;19932;-70
2021/10/29 17:39:06;;;;;;;;;;;;;;;;;;5032365;28;19925;-72
2021/10/29 17:41:33;;;;;;;;;;;;;;;;;;5029813;28;20451;-71
2021/10/29 17:44:00;;;;;;;;;;;;;;;;;;5031495;28;19931;-71
2021/10/29 17:46:27;;;;;;;;;;;;;;;;;;5026006;28;20027;-72
2021/10/29 17:48:54;;;;;;;;;;;;;;;;;;5029104;28;19940;-71
2021/10/29 17:51:21;;;;;;;;;;;;;;;;;;5027189;28;19925;-71
2021/10/29 17:53:48;;;;;;;;;;;;;;;;;;5025991;28;19929;-71
2021/10/29 17:56:15;;;;;;;;;;;;;;;;;;5028585;28;20411;-70
2021/10/29 17:58:42;;;;;;;;;;;;;;;;;;5019194;28;19925;-70
2021/10/29 18:01:08;;;;;;;;;;;;;;;;;;5028241;28;20023;-72
2021/10/29 18:03:35;;;;;;;;;;;;;;;;;;5028357;28;20389;-71
2021/10/29 18:06:02;;;;;;;;;;;;;;;;;;5030080;28;20355;-71
2021/10/29 18:08:38;;;;;;;;;;;;;;;;;;5032453;28;19925;-71
2021/10/29 18:11:06;;;;;;;;;;;;;;;;;;5026335;28;19984;-70
2021/10/29 18:13:33;;;;;;;;;;;;;;;;;;5022018;28;19933;-71
2021/10/29 18:16:00;;;;;;;;;;;;;;;;;;5028562;28;19952;-70
2021/10/29 18:18:27;;;;;;;;;;;;;;;;;;5032013;28;20302;-71
2021/10/29 18:20:59;;;;;;;;;;;;;;;;;;5032209;28;19933;-70
2021/10/29 18:23:26;;;;;;;;;;;;;;;;;;5025468;28;19925;-70
2021/10/29 18:25:53;;;;;;;;;;;;;;;;;;5030762;28;19932;-70
2021/10/29 18:28:20;;;;;;;;;;;;;;;;;;5029888;28;19951;-70
2021/10/29 18:30:47;;;;;;;;;;;;;;;;;;5028268;28;20482;-70
2021/10/29 18:33:14;;;;;;;;;;;;;;;;;;5028474;28;19933;-70
2021/10/29 18:35:40;;;;;;;;;;;;;;;;;;5035419;28;19929;-72
2021/10/29 18:38:07;;;;;;;;;;;;;;;;;;5023739;28;19931;-71
2021/10/29 18:40:35;;;;;;;;;;;;;;;;;;5022569;28;19932;-71
2021/10/29 18:43:02;;;;;;;;;;;;;;;;;;5044654;28;19925;-71
2021/10/29 18:45:33;;;;;;;;;;;;;;;;;;5042332;28;20087;-70
2021/10/29 18:48:00;;;;;;;;;;;;;;;;;;5029738;28;20011;-69
2021/10/29 18:50:27;;;;;;;;;;;;;;;;;;5028815;28;20015;-72
2021/10/29 18:52:54;;;;;;;;;;;;;;;;;;5032663;28;20473;-71
2021/10/29 18:55:21;;;;;;;;;;;;;;;;;;5028997;28;19932;-72
2021/10/29 18:57:48;;;;;;;;;;;;;;;;;;5028059;28;19987;-73
2021/10/29 19:00:16;;;;;;;;;;;;;;;;;;5019985;28;19999;-70
2021/10/29 19:02:43;;;;;;;;;;;;;;;;;;5031378;28;19979;-70
2021/10/29 19:05:09;;;;;;;;;;;;;;;;;;5028196;28;19936;-69
2021/10/29 19:07:36;;;;;;;;;;;;;;;;;;5028404;28;20016;-70
2021/10/29 19:10:03;;;;;;;;;;;;;;;;;;5023985;28;20011;-70
2021/10/29 19:12:30;;;;;;;;;;;;;;;;;;5026680;28;19925;-71
2021/10/29 19:14:57;;;;;;;;;;;;;;;;;;5022277;28;20397;-70
2021/10/29 19:17:24;;;;;;;;;;;;;;;;;;5022089;28;19947;-70
2021/10/29 19:19:51;;;;;;;;;;;;;;;;;;5022553;28;19932;-70
2021/10/29 19:22:19;;;;;;;;;;;;;;;;;;5027712;28;20373;-71
2021/10/29 19:24:48;;;;;;;;;;;;;;;;;;5029526;28;19987;-73
2021/10/29 19:27:15;;;;;;;;;;;;;;;;;;5027225;28;19983;-70
2021/10/29 19:29:42;;;;;;;;;;;;;;;;;;5021506;28;20394;-72
2021/10/29 19:32:10;;;;;;;;;;;;;;;;;;5024491;28;19947;-71
2021/10/29 19:34:39;;;;;;;;;;;;;;;;;;5029647;28;19925;-71
2021/10/29 19:37:11;;;;;;;;;;;;;;;;;;5027685;28;19930;-71
2021/10/29 19:39:52;;;;;;;;;;;;;;;;;;5028881;28;19928;-72
2021/10/29 19:42:19;;;;;;;;;;;;;;;;;;5033464;28;19925;-72
2021/10/29 19:44:46;;;;;;;;;;;;;;;;;;5028843;28;20014;-72
2021/10/29 19:47:13;;;;;;;;;;;;;;;;;;5027398;28;20020;-71
2021/10/29 19:49:40;;;;;;;;;;;;;;;;;;5022549;28;19994;-71
2021/10/29 19:52:07;;;;;;;;;;;;;;;;;;5027326;28;20016;-71
2021/10/29 19:54:37;;;;;;;;;;;;;;;;;;5027324;28;20440;-71
2021/10/29 19:57:08;;;;;;;;;;;;;;;;;;5026743;28;20034;-71
2021/10/29 19:59:35;;;;;;;;;;;;;;;;;;5030284;28;19925;-71
2021/10/29 20:02:02;;;;;;;;;;;;;;;;;;5024746;28;20011;-72
2021/10/29 20:04:29;;;;;;;;;;;;;;;;;;5027676;28;20367;-72
2021/10/29 20:06:56;;;;;;;;;;;;;;;;;;5029753;28;20011;-70
2021/10/29 20:09:23;;;;;;;;;;;;;;;;;;5029564;28;19925;-71
2021/10/29 20:11:50;;;;;;;;;;;;;;;;;;5030614;28;19925;-72
2021/10/29 20:14:20;;;;;;;;;;;;;;;;;;5021008;28;19931;-71
2021/10/29 20:16:47;;;;;;;;;;;;;;;;;;5023029;28;20266;-71
2021/10/29 20:19:15;;;;;;;;;;;;;;;;;;5027291;28;19979;-69
2021/10/29 20:21:42;;;;;;;;;;;;;;;;;;5030756;28;19931;-69
2021/10/29 20:24:10;;;;;;;;;;;;;;;;;;5033802;28;20463;-68
2021/10/29 20:26:38;;;;;;;;;;;;;;;;;;5035867;28;20412;-67
2021/10/29 20:29:05;;;;;;;;;;;;;;;;;;5027890;28;19925;-68
2021/10/29 20:31:32;;;;;;;;;;;;;;;;;;5027226;28;19979;-67
2021/10/29 20:33:59;;;;;;;;;;;;;;;;;;5029242;28;19940;-70
2021/10/29 20:36:27;;;;;;;;;;;;;;;;;;5024818;28;19939;-69
2021/10/29 20:38:54;;;;;;;;;;;;;;;;;;5027089;28;19925;-68
2021/10/29 20:41:21;;;;;;;;;;;;;;;;;;5023520;28;20047;-69
2021/10/29 20:43:48;;;;;;;;;;;;;;;;;;5021244;28;19933;-69
2021/10/29 20:46:15;;;;;;;;;;;;;;;;;;5023176;28;20609;-70
2021/10/29 20:48:42;;;;;;;;;;;;;;;;;;5026145;28;19929;-69
2021/10/29 20:51:09;;;;;;;;;;;;;;;;;;5026740;28;19979;-69