Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:56;;;;;;;50.70;47.63;;;;;;;;;;10156999;28;20053;-68
2022/09/22 00:06:05;;;;;;;54.38;51.05;;;;;;;;;;10147642;28;20046;-68
2022/09/22 00:11:15;;;;;;;52.33;49.03;;;;;;;;;;10149717;28;20093;-69
2022/09/22 00:16:13;;;;;;;55.05;51.70;;;;;;;;;;10134346;28;20042;-69
2022/09/22 00:21:14;;;;;;;59.40;55.55;;;;;;;;;;10151546;28;20059;-69
2022/09/22 00:26:11;;;;;;;56.75;53.30;;;;;;;;;;10138418;28;20052;-69
2022/09/22 00:31:09;;;;;;;57.13;53.75;;;;;;;;;;10148188;28;20058;-69
2022/09/22 00:36:05;;;;;;;55.25;51.65;;;;;;;;;;10142961;28;20520;-69
2022/09/22 00:41:03;;;;;;;55.05;51.47;;;;;;;;;;10156675;28;20046;-68
2022/09/22 00:46:20;;;;;;;57.00;53.38;;;;;;;;;;10148688;28;20053;-69
2022/09/22 00:51:19;;;;;;;54.38;51.15;;;;;;;;;;10140523;28;20046;-69
2022/09/22 00:56:24;;;;;;;54.47;51.28;;;;;;;;;;10138373;28;20050;-69
2022/09/22 01:01:20;;;;;;;54.70;51.13;;;;;;;;;;10141815;28;20131;-69
2022/09/22 01:06:17;;;;;;;54.33;51.00;;;;;;;;;;10173941;28;20125;-69
2022/09/22 01:11:15;;;;;;;58.78;55.08;;;;;;;;;;10141638;28;20042;-68
2022/09/22 01:16:37;;;;;;;58.55;54.78;;;;;;;;;;10155250;28;20042;-68
2022/09/22 01:21:39;;;;;;;58.35;54.85;;;;;;;;;;10143634;28;20049;-68
2022/09/22 01:26:54;;;;;;;59.38;55.67;;;;;;;;;;10144671;28;20050;-67
2022/09/22 01:32:09;;;;;;;58.63;54.80;;;;;;;;;;10145677;28;20053;-67
2022/09/22 01:37:08;;;;;;;58.90;55.03;;;;;;;;;;10149456;28;20404;-67
2022/09/22 01:42:10;;;;;;;55.97;52.58;;;;;;;;;;10145565;28;20627;-67
2022/09/22 01:47:09;;;;;;;58.10;54.65;;;;;;;;;;10140389;28;20062;-67
2022/09/22 01:52:10;;;;;;;55.95;52.65;;;;;;;;;;10150784;28;20034;-67
2022/09/22 01:57:18;;;;;;;60.58;56.47;;;;;;;;;;10142973;28;20049;-67
2022/09/22 02:02:21;;;;;;;56.67;53.28;;;;;;;;;;10145636;28;20050;-67
2022/09/22 02:07:29;;;;;;;57.22;53.83;;;;;;;;;;10146071;28;20603;-68
2022/09/22 02:12:26;;;;;;;54.05;50.95;;;;;;;;;;10147953;28;20075;-68
2022/09/22 02:17:22;;;;;;;58.83;55.20;;;;;;;;;;10154403;28;20046;-68
2022/09/22 02:22:19;;;;;;;57.35;54.05;;;;;;;;;;10159978;28;20066;-66
2022/09/22 02:27:24;;;;;;;57.83;54.63;;;;;;;;;;10145023;28;20046;-66
2022/09/22 02:32:21;;;;;;;56.75;53.10;;;;;;;;;;10157095;28;20050;-67
2022/09/22 02:37:20;;;;;;;58.33;55.03;;;;;;;;;;10158347;28;20567;-68
2022/09/22 02:42:25;;;;;;;59.83;56.10;;;;;;;;;;10160805;28;20431;-67
2022/09/22 02:47:27;;;;;;;61.83;58.33;;;;;;;;;;10153823;28;20050;-69
2022/09/22 02:52:24;;;;;;;59.60;56.17;;;;;;;;;;10146025;28;20034;-68
2022/09/22 02:57:20;;;;;;;62.60;59.13;;;;;;;;;;10155683;28;20053;-68
2022/09/22 03:02:16;;;;;;;63.80;60.40;;;;;;;;;;10149190;28;20050;-70
2022/09/22 03:07:13;;;;;;;64.45;60.75;;;;;;;;;;10135452;28;20051;-69
2022/09/22 03:12:09;;;;;;;62.20;58.75;;;;;;;;;;10145484;28;20050;-69
2022/09/22 03:17:05;;;;;;;66.60;62.70;;;;;;;;;;10138440;28;20042;-69
2022/09/22 03:22:01;;;;;;;67.03;63.35;;;;;;;;;;10148744;28;20046;-69
2022/09/22 03:26:58;;;;;;;65.90;62.40;;;;;;;;;;10143692;28;20046;-69
2022/09/22 03:31:54;;;;;;;65.43;61.72;;;;;;;;;;10147042;28;20043;-69
2022/09/22 03:36:50;;;;;;;64.35;60.83;;;;;;;;;;10155473;28;20117;-69
2022/09/22 03:41:47;;;;;;;68.70;64.93;;;;;;;;;;10149722;28;20049;-70
2022/09/22 03:46:43;;;;;;;63.33;59.65;;;;;;;;;;10149504;28;20047;-69
2022/09/22 03:51:40;;;;;;;67.43;63.50;;;;;;;;;;10146791;28;20042;-69
2022/09/22 03:56:37;;;;;;;62.53;58.92;;;;;;;;;;10151604;28;20508;-69
2022/09/22 04:01:33;;;;;;;65.10;61.08;;;;;;;;;;10141697;28;20039;-70
2022/09/22 04:06:29;;;;;;;65.63;61.72;;;;;;;;;;10152313;28;20101;-69
2022/09/22 04:11:26;;;;;;;63.17;59.67;;;;;;;;;;10147059;28;20039;-69
2022/09/22 04:16:22;;;;;;;67.30;63.25;;;;;;;;;;10140033;28;20039;-70
2022/09/22 04:21:18;;;;;;;64.68;60.92;;;;;;;;;;10150889;28;20563;-69
2022/09/22 04:26:15;;;;;;;65.35;61.63;;;;;;;;;;10140453;28;20295;-68
2022/09/22 04:31:11;;;;;;;69.10;64.85;;;;;;;;;;10132467;28;20090;-69
2022/09/22 04:36:07;;;;;;;65.68;61.83;;;;;;;;;;10132836;28;20435;-68
2022/09/22 04:41:04;;;;;;;69.68;65.43;;;;;;;;;;10138143;28;20101;-70
2022/09/22 04:46:01;;;;;;;66.30;62.40;;;;;;;;;;10143944;28;20052;-69
2022/09/22 04:50:57;;;;;;;71.20;66.90;;;;;;;;;;10153372;28;20058;-71
2022/09/22 04:55:55;;;;;;;67.10;63.15;;;;;;;;;;10159688;28;20424;-71
2022/09/22 05:00:53;;;;;;;69.65;65.65;;;;;;;;;;10145877;28;20439;-70
2022/09/22 05:05:49;;;;;;;70.40;66.32;;;;;;;;;;10124997;28;20050;-71
2022/09/22 05:10:46;;;;;;;71.18;67.22;;;;;;;;;;10138520;28;20058;-71
2022/09/22 05:15:42;;;;;;;67.90;64.10;;;;;;;;;;10125585;28;20085;-71
2022/09/22 05:20:38;;;;;;;69.38;65.50;;;;;;;;;;10126613;28;20058;-71
2022/09/22 05:25:34;;;;;;;68.97;64.90;;;;;;;;;;10130353;28;20035;-71
2022/09/22 05:30:31;;;;;;;70.13;66.13;;;;;;;;;;10136532;28;20069;-69
2022/09/22 05:35:27;;;;;;;69.00;65.25;;;;;;;;;;10138834;28;20043;-70
2022/09/22 05:40:29;;;;;;;66.18;62.15;;;;;;;;;;10150907;28;20490;-71
2022/09/22 05:45:26;;;;;;;69.90;66.05;;;;;;;;;;10150696;28;20065;-71
2022/09/22 05:50:22;;;;;;;70.63;66.38;;;;;;;;;;10135118;28;20546;-71
2022/09/22 05:55:19;;;;;;;73.78;69.47;;;;;;;;;;10150544;28;20492;-71
2022/09/22 06:00:15;;;;;;;71.78;67.68;;;;;;;;;;10144851;28;20050;-71
2022/09/22 06:05:11;;;;;;;71.55;67.65;;;;;;;;;;10148794;28;20047;-71
2022/09/22 06:10:12;;;;;;;72.20;68.03;;;;;;;;;;10153108;28;20081;-71
2022/09/22 06:15:09;;;;;;;72.75;68.68;;;;;;;;;;10140705;28;20074;-70
2022/09/22 06:20:07;;;;;;;81.47;77.10;;;;;;;;;;10138284;28;20038;-71
2022/09/22 06:25:03;;;;;;;81.40;76.90;;;;;;;;;;10129509;28;20050;-70
2022/09/22 06:29:59;;;;;;;81.32;76.75;;;;;;;;;;10137081;28;20049;-70
2022/09/22 06:34:58;;;;;;;86.50;81.65;;;;;;;;;;10136240;28;20046;-70
2022/09/22 06:39:54;;;;;;;88.75;83.75;;;;;;;;;;10139793;28;20065;-70
2022/09/22 06:44:52;;;;;;;92.72;87.50;;;;;;;;;;10147774;28;20046;-70
2022/09/22 06:49:48;;;;;;;91.47;86.43;;;;;;;;;;10142894;28;20153;-71
2022/09/22 06:54:44;;;;;;;97.60;92.18;;;;;;;;;;10153233;28;20061;-71
2022/09/22 06:59:41;;;;;;;99.38;93.85;;;;;;;;;;10168623;28;20695;-71
2022/09/22 07:04:37;;;;;;;99.03;93.63;;;;;;;;;;10133460;28;20769;-71
2022/09/22 07:09:33;;;;;;;107.68;101.82;;;;;;;;;;10140356;28;20038;-70
2022/09/22 07:14:30;;;;;;;110.15;104.00;;;;;;;;;;10116503;28;20049;-71
2022/09/22 07:19:26;;;;;;;109.03;102.93;;;;;;;;;;10133183;28;20038;-71
2022/09/22 07:24:22;;;;;;;116.85;110.10;;;;;;;;;;10116890;28;20058;-70
2022/09/22 07:29:18;;;;;;;113.82;107.28;;;;;;;;;;10144886;28;20057;-71
2022/09/22 07:34:17;;;;;;;120.90;114.10;;;;;;;;;;10143203;28;20416;-71
2022/09/22 07:39:13;;;;;;;118.18;111.65;;;;;;;;;;10144445;28;20057;-71
2022/09/22 07:49:25;;;;;;;116.75;109.97;;;;;;;;;;10144095;28;20505;-71
2022/09/22 07:54:22;;;;;;;119.80;113.10;;;;;;;;;;10135114;28;20042;-71
2022/09/22 07:59:18;;;;;;;114.07;107.55;;;;;;;;;;10131984;28;20274;-68
2022/09/22 08:04:25;;;;;;;107.35;101.35;;;;;;;;;;10144951;28;20050;-69
2022/09/22 08:09:22;;;;;;;100.03;94.53;;;;;;;;;;10150033;28;20054;-69
2022/09/22 08:14:22;;;;;;;93.43;88.40;;;;;;;;;;10145414;28;20524;-69
2022/09/22 08:19:20;;;;;;;71.35;66.18;;;;;;;;;;10146580;28;20050;-69
2022/09/22 08:24:20;;;;;;;62.72;58.70;;;;;;;;;;10135566;28;20432;-70
2022/09/22 08:29:16;;;;;;;52.92;49.63;;;;;;;;;;10151146;28;20558;-69
2022/09/22 08:34:15;;;;;;;38.22;35.67;;;;;;;;;;10137105;28;20058;-69
2022/09/22 08:39:11;;;;;;;30.35;27.67;;;;;;;;;;10144892;28;20057;-71
2022/09/22 08:44:09;;;;;;;26.77;24.67;;;;;;;;;;10143968;28;20516;-70
2022/09/22 08:54:34;;;;;;;23.30;20.88;;;;;;;;;;10133443;28;20042;-71
2022/09/22 08:59:50;;;;;;;21.08;18.30;;;;;;;;;;10143328;28;20143;-71
2022/09/22 09:05:05;;;;;;;18.77;14.90;;;;;;;;;;10137128;28;20050;-71
2022/09/22 09:10:02;;;;;;;18.75;16.30;;;;;;;;;;10131721;28;20057;-71
2022/09/22 09:15:24;;;;;;;16.67;15.23;;;;;;;;;;10146051;28;20719;-71
2022/09/22 09:20:38;;;;;;;15.90;14.07;;;;;;;;;;10149998;28;20057;-71
2022/09/22 09:25:39;;;;;;;14.88;13.55;;;;;;;;;;10144475;28;20042;-71
2022/09/22 09:30:41;;;;;;;13.18;11.90;;;;;;;;;;10130469;28;20054;-71
2022/09/22 09:35:38;;;;;;;;;;;;;;;;;;10142786;28;20053;-71
2022/09/22 09:40:37;;;;;;;12.15;10.68;;;;;;;;;;10141540;28;19949;-71
2022/09/22 09:45:43;;;;;;;9.70;8.82;;;;;;;;;;10136540;28;20043;-71
2022/09/22 09:50:39;;;;;;;9.32;8.48;;;;;;;;;;10145090;28;20056;-71
2022/09/22 09:55:36;;;;;;;8.85;7.95;;;;;;;;;;10139166;28;20057;-71
2022/09/22 10:00:33;;;;;;;8.65;7.72;;;;;;;;;;10148768;28;20511;-72
2022/09/22 10:05:31;;;;;;;10.65;8.68;;;;;;;;;;10132793;28;20069;-72
2022/09/22 10:10:27;;;;;;;9.23;8.30;;;;;;;;;;10136605;28;20057;-71
2022/09/22 10:15:24;;;;;;;8.52;7.75;;;;;;;;;;10124579;28;20046;-71
2022/09/22 10:20:22;;;;;;;8.02;7.15;;;;;;;;;;10138010;28;20062;-72
2022/09/22 10:25:26;;;;;;;8.18;6.95;;;;;;;;;;10143940;28;20405;-71
2022/09/22 10:30:22;;;;;;;7.97;7.18;;;;;;;;;;10140402;28;20068;-72
2022/09/22 10:35:27;;;;;;;8.32;7.43;;;;;;;;;;10148139;28;20061;-71
2022/09/22 10:40:24;;;;;;;10.00;7.63;;;;;;;;;;10140388;28;20042;-72
2022/09/22 10:45:27;;;;;;;7.53;6.90;;;;;;;;;;10145625;28;20141;-72
2022/09/22 10:50:54;;;;;;;7.82;7.10;;;;;;;;;;10154191;28;20046;-72
2022/09/22 10:55:56;;;;;;;7.28;6.35;;;;;;;;;;10154998;28;20042;-72
2022/09/22 11:01:12;;;;;;;6.70;6.03;;;;;;;;;;10154869;28;20058;-72
2022/09/22 11:17:15;;;;;;;8.00;6.70;;;;;;;;;;10143919;28;20046;-72
2022/09/22 11:22:11;;;;;;;6.85;6.25;;;;;;;;;;10146672;28;20514;-72
2022/09/22 11:27:12;;;;;;;6.50;5.95;;;;;;;;;;10152805;28;20047;-72
2022/09/22 11:32:18;;;;;;;7.20;6.38;;;;;;;;;;10144202;28;20404;-72
2022/09/22 11:37:26;;;;;;;7.05;6.35;;;;;;;;;;10150721;28;20117;-72
2022/09/22 11:42:28;;;;;;;6.40;5.85;;;;;;;;;;10144914;28;20109;-72
2022/09/22 11:47:27;;;;;;;7.07;6.45;;;;;;;;;;10134745;28;20051;-72
2022/09/22 11:52:23;;;;;;;8.90;6.40;;;;;;;;;;10151276;28;20053;-72
2022/09/22 11:57:22;;;;;;;8.23;7.50;;;;;;;;;;10138312;28;20046;-72
2022/09/22 12:02:25;;;;;;;7.30;6.70;;;;;;;;;;10149867;28;20531;-71
2022/09/22 12:07:31;;;;;;;10.27;6.88;;;;;;;;;;10147322;28;20055;-72
2022/09/22 12:12:30;;;;;;;7.20;6.20;;;;;;;;;;10143087;28;20049;-72
2022/09/22 12:17:39;;;;;;;7.43;6.75;;;;;;;;;;10158126;28;20077;-72
2022/09/22 12:22:55;;;;;;;7.32;6.30;;;;;;;;;;10143040;28;20050;-72
2022/09/22 12:27:54;;;;;;;8.70;6.20;;;;;;;;;;10146027;28;20042;-71
2022/09/22 12:32:50;;;;;;;11.95;6.57;;;;;;;;;;10155748;28;20579;-72
2022/09/22 12:37:52;;;;;;;9.60;8.10;;;;;;;;;;10152290;28;20034;-72
2022/09/22 12:42:50;;;;;;;7.03;6.35;;;;;;;;;;10145942;28;20065;-71
2022/09/22 12:47:51;;;;;;;6.70;6.10;;;;;;;;;;10140681;28;20628;-72
2022/09/22 12:52:49;;;;;;;8.45;6.70;;;;;;;;;;10152664;28;20125;-72
2022/09/22 12:57:46;;;;;;;7.13;6.40;;;;;;;;;;10141102;28;20057;-72
2022/09/22 13:02:44;;;;;;;7.20;6.60;;;;;;;;;;10142717;28;20050;-71
2022/09/22 13:07:41;;;;;;;6.75;6.15;;;;;;;;;;10145656;28;20539;-72
2022/09/22 13:12:38;;;;;;;7.75;7.00;;;;;;;;;;10143076;28;20408;-71
2022/09/22 13:17:39;;;;;;;7.18;6.57;;;;;;;;;;10137236;28;20046;-71
2022/09/22 13:22:36;;;;;;;6.78;6.18;;;;;;;;;;10140247;28;20066;-72
2022/09/22 13:27:32;;;;;;;11.02;6.70;;;;;;;;;;10135705;28;20574;-72
2022/09/22 13:32:29;;;;;;;9.38;6.43;;;;;;;;;;10153419;28;20500;-72
2022/09/22 13:37:25;;;;;;;6.10;5.60;;;;;;;;;;10153587;28;20052;-72
2022/09/22 13:42:21;;;;;;;7.25;6.43;;;;;;;;;;10134698;28;20069;-71
2022/09/22 13:47:22;;;;;;;7.07;6.38;;;;;;;;;;10147100;28;20050;-71
2022/09/22 13:52:29;;;;;;;6.57;5.95;;;;;;;;;;10137910;28;20047;-72
2022/09/22 13:57:27;;;;;;;6.55;6.03;;;;;;;;;;10146495;28;20540;-72
2022/09/22 14:02:25;;;;;;;6.90;6.30;;;;;;;;;;10125887;28;20047;-72
2022/09/22 14:07:29;;;;;;;6.85;6.18;;;;;;;;;;10123109;28;20310;-71
2022/09/22 14:12:28;;;;;;;8.07;7.38;;;;;;;;;;10171122;28;20061;-72
2022/09/22 14:17:27;;;;;;;7.40;6.90;;;;;;;;;;10153486;28;20101;-71
2022/09/22 14:22:25;;;;;;;7.50;6.85;;;;;;;;;;10156928;28;20085;-71
2022/09/22 14:27:31;;;;;;;7.97;7.28;;;;;;;;;;10151293;28;20728;-71
2022/09/22 14:32:36;;;;;;;7.25;6.65;;;;;;;;;;10171082;28;20133;-71
2022/09/22 14:37:38;;;;;;;8.23;6.88;;;;;;;;;;10145907;28;20134;-72
2022/09/22 14:42:34;;;;;;;6.93;6.32;;;;;;;;;;10147194;28;20046;-71
2022/09/22 14:47:38;;;;;;;7.35;6.78;;;;;;;;;;10153440;28;20057;-72
2022/09/22 14:52:35;;;;;;;7.80;7.07;;;;;;;;;;10151824;28;20053;-71
2022/09/22 14:57:33;;;;;;;6.63;6.00;;;;;;;;;;10147578;28;20038;-71
2022/09/22 15:02:32;;;;;;;7.25;6.00;;;;;;;;;;10152629;28;20052;-71
2022/09/22 15:07:30;;;;;;;6.63;6.00;;;;;;;;;;10154484;28;20046;-71
2022/09/22 15:12:42;;;;;;;6.78;6.20;;;;;;;;;;10153864;28;20416;-71
2022/09/22 15:23:03;;;;;;;7.40;6.35;;;;;;;;;;10153734;28;20408;-71
2022/09/22 15:28:00;;;;;;;6.63;5.50;;;;;;;;;;10150922;28;20062;-71
2022/09/22 15:32:57;;;;;;;6.75;5.97;;;;;;;;;;10141592;28;20680;-71
2022/09/22 15:37:54;;;;;;;7.20;6.53;;;;;;;;;;10153787;28;20520;-70
2022/09/22 15:42:50;;;;;;;7.63;6.95;;;;;;;;;;10149684;28;20519;-70
2022/09/22 15:48:07;;;;;;;6.50;6.00;;;;;;;;;;10142384;28;20574;-71
2022/09/22 15:53:03;;;;;;;8.27;7.43;;;;;;;;;;10149509;28;20057;-70
2022/09/22 15:58:06;;;;;;;8.88;7.15;;;;;;;;;;10150211;28;20510;-71
2022/09/22 16:03:04;;;;;;;7.10;6.60;;;;;;;;;;10141070;28;20056;-71
2022/09/22 16:08:01;;;;;;;7.88;7.28;;;;;;;;;;10148356;28;20050;-71
2022/09/22 16:12:58;;;;;;;7.50;6.90;;;;;;;;;;10139993;28;20402;-72
2022/09/22 16:17:54;;;;;;;7.65;7.05;;;;;;;;;;10137488;28;20043;-71
2022/09/22 16:22:50;;;;;;;8.32;7.50;;;;;;;;;;10138541;28;20046;-71
2022/09/22 16:27:46;;;;;;;8.20;7.40;;;;;;;;;;10130005;28;20080;-72
2022/09/22 16:32:43;;;;;;;7.65;6.95;;;;;;;;;;10129688;28;20050;-71
2022/09/22 16:37:39;;;;;;;7.35;6.75;;;;;;;;;;10126606;28;20061;-71
2022/09/22 16:42:37;;;;;;;7.60;6.97;;;;;;;;;;10142611;28;20045;-71
2022/09/22 16:47:34;;;;;;;7.47;6.97;;;;;;;;;;10144993;28;20047;-70
2022/09/22 16:52:31;;;;;;;7.93;7.25;;;;;;;;;;10132931;28;20043;-71
2022/09/22 16:57:27;;;;;;;7.60;7.00;;;;;;;;;;10136601;28;20046;-72
2022/09/22 17:02:25;;;;;;;7.88;7.00;;;;;;;;;;10140246;28;20046;-71
2022/09/22 17:07:23;;;;;;;7.68;7.07;;;;;;;;;;10138755;28;20125;-71
2022/09/22 17:12:24;;;;;;;8.00;7.30;;;;;;;;;;10138677;28;20060;-72
2022/09/22 17:17:21;;;;;;;7.60;6.87;;;;;;;;;;10139975;28;20050;-72
2022/09/22 17:22:19;;;;;;;7.80;7.10;;;;;;;;;;10143933;28;20477;-72
2022/09/22 17:27:16;;;;;;;7.65;7.05;;;;;;;;;;10128776;28;20042;-71
2022/09/22 17:32:13;;;;;;;7.55;6.95;;;;;;;;;;10138282;28;20061;-72
2022/09/22 17:37:12;;;;;;;7.70;7.20;;;;;;;;;;10135233;28;20050;-71
2022/09/22 17:42:09;;;;;;;7.90;7.30;;;;;;;;;;10140447;28;20051;-71
2022/09/22 17:57:40;;;;;;;7.88;7.28;;;;;;;;;;10147855;28;20057;-70
2022/09/22 18:02:37;;;;;;;8.30;7.50;;;;;;;;;;10144741;28;20053;-70
2022/09/22 18:07:35;;;;;;;8.52;7.72;;;;;;;;;;10126378;28;20416;-70
2022/09/22 18:12:33;;;;;;;8.90;8.18;;;;;;;;;;10119927;28;20883;-70
2022/09/22 18:17:30;;;;;;;9.68;8.80;;;;;;;;;;10147029;28;20042;-70
2022/09/22 18:22:28;;;;;;;9.68;8.98;;;;;;;;;;10147834;28;20576;-70
2022/09/22 18:27:25;;;;;;;10.45;9.65;;;;;;;;;;10142098;28;20046;-70
2022/09/22 18:32:22;;;;;;;9.65;8.90;;;;;;;;;;10143640;28;20505;-71
2022/09/22 18:37:19;;;;;;;10.20;9.20;;;;;;;;;;10139481;28;20046;-70
2022/09/22 18:42:16;;;;;;;10.32;9.52;;;;;;;;;;10149020;28;20053;-71
2022/09/22 18:47:15;;;;;;;11.40;10.50;;;;;;;;;;10139256;28;20578;-70
2022/09/22 18:52:11;;;;;;;11.30;10.18;;;;;;;;;;10146889;28;20061;-70
2022/09/22 18:57:12;;;;;;;11.20;10.30;;;;;;;;;;10147930;28;20055;-70
2022/09/22 19:02:08;;;;;;;10.82;9.93;;;;;;;;;;10154575;28;20544;-70
2022/09/22 19:12:21;;;;;;;11.98;10.93;;;;;;;;;;10147862;28;20061;-70
2022/09/22 19:17:18;;;;;;;11.70;10.73;;;;;;;;;;10148924;28;20057;-70
2022/09/22 19:22:15;;;;;;;12.52;11.27;;;;;;;;;;10141483;28;20170;-70
2022/09/22 19:27:13;;;;;;;12.10;10.98;;;;;;;;;;10143738;28;20080;-70
2022/09/22 19:32:09;;;;;;;12.90;11.70;;;;;;;;;;10132098;28;20042;-70
2022/09/22 19:37:06;;;;;;;13.75;12.68;;;;;;;;;;10176203;28;20042;-70
2022/09/22 19:42:02;;;;;;;13.95;12.70;;;;;;;;;;10139841;28;20081;-70
2022/09/22 19:46:59;;;;;;;14.30;12.93;;;;;;;;;;10126361;28;20049;-70
2022/09/22 19:51:55;;;;;;;14.48;13.27;;;;;;;;;;10128449;28;20042;-71
2022/09/22 19:56:51;;;;;;;14.52;13.43;;;;;;;;;;10141061;28;20054;-71
2022/09/22 20:01:47;;;;;;;15.30;14.05;;;;;;;;;;10136041;28;20051;-70
2022/09/22 20:06:45;;;;;;;14.38;13.20;;;;;;;;;;10128434;28;20684;-70
2022/09/22 20:11:42;;;;;;;14.25;13.07;;;;;;;;;;10126155;28;20058;-70
2022/09/22 20:16:38;;;;;;;14.82;13.63;;;;;;;;;;10122542;28;20054;-70
2022/09/22 20:21:41;;;;;;;15.90;14.70;;;;;;;;;;10151770;28;20052;-69
2022/09/22 20:26:37;;;;;;;14.77;13.70;;;;;;;;;;10136576;28;20054;-70
2022/09/22 20:31:35;;;;;;;15.75;14.65;;;;;;;;;;10141966;28;21706;-70
2022/09/22 20:36:32;;;;;;;16.52;15.32;;;;;;;;;;10149520;28;20046;-70
2022/09/22 20:41:32;;;;;;;16.58;15.20;;;;;;;;;;10150118;28;20050;-71
2022/09/22 20:46:28;;;;;;;18.25;16.90;;;;;;;;;;10141676;28;20046;-70
2022/09/22 20:51:25;;;;;;;18.17;16.85;;;;;;;;;;10141160;28;20050;-70
2022/09/22 20:56:22;;;;;;;18.80;17.60;;;;;;;;;;10137176;28;20057;-71
2022/09/22 21:01:18;;;;;;;18.42;17.23;;;;;;;;;;10140829;28;20047;-70
2022/09/22 21:06:16;;;;;;;19.85;18.45;;;;;;;;;;10146431;28;20042;-70
2022/09/22 21:11:13;;;;;;;20.65;19.15;;;;;;;;;;10142979;28;20046;-70
2022/09/22 21:16:12;;;;;;;20.13;18.75;;;;;;;;;;10140615;28;20512;-70
2022/09/22 21:21:09;;;;;;;19.27;17.77;;;;;;;;;;10148036;28;20397;-70
2022/09/22 21:26:06;;;;;;;20.90;19.30;;;;;;;;;;10137038;28;20042;-70
2022/09/22 21:31:04;;;;;;;21.38;19.80;;;;;;;;;;10136066;28;20054;-70
2022/09/22 21:36:04;;;;;;;21.60;20.17;;;;;;;;;;10138870;28;20688;-70
2022/09/22 21:41:01;;;;;;;20.88;19.48;;;;;;;;;;10149920;28;20038;-70
2022/09/22 21:45:58;;;;;;;20.65;19.27;;;;;;;;;;10137039;28;20046;-70
2022/09/22 21:51:02;;;;;;;22.55;21.05;;;;;;;;;;10146238;28;20049;-70
2022/09/22 21:56:03;;;;;;;22.30;20.80;;;;;;;;;;10142689;28;20495;-70
2022/09/22 22:01:03;;;;;;;21.88;20.17;;;;;;;;;;10156093;28;20559;-70
2022/09/22 22:06:11;;;;;;;23.02;21.52;;;;;;;;;;10143000;28;20046;-70
2022/09/22 22:11:11;;;;;;;22.70;21.30;;;;;;;;;;10143351;28;20057;-69
2022/09/22 22:16:10;;;;;;;22.55;20.92;;;;;;;;;;10147423;28;20050;-69
2022/09/22 22:21:08;;;;;;;22.30;21.00;;;;;;;;;;10140699;28;20053;-70
2022/09/22 22:26:12;;;;;;;22.02;20.73;;;;;;;;;;10142484;28;20050;-70
2022/09/22 22:31:10;;;;;;;23.60;22.10;;;;;;;;;;10146042;28;20059;-69
2022/09/22 22:36:07;;;;;;;23.08;21.55;;;;;;;;;;10153661;28;20133;-70
2022/09/22 22:41:05;;;;;;;21.50;20.10;;;;;;;;;;10147080;28;20753;-69
2022/09/22 22:46:02;;;;;;;22.83;21.33;;;;;;;;;;10151970;28;20416;-71
2022/09/22 22:50:58;;;;;;;21.30;19.80;;;;;;;;;;10152486;28;20053;-71
2022/09/22 22:55:59;;;;;;;20.90;19.70;;;;;;;;;;10145718;28;20046;-71
2022/09/22 23:01:00;;;;;;;22.95;21.55;;;;;;;;;;10151975;28;20841;-71
2022/09/22 23:05:57;;;;;;;22.85;21.35;;;;;;;;;;10135319;28;20058;-71
2022/09/22 23:11:04;;;;;;;21.00;19.77;;;;;;;;;;10148954;28;20046;-72
2022/09/22 23:16:01;;;;;;;21.27;19.73;;;;;;;;;;10149575;28;20042;-71
2022/09/22 23:20:57;;;;;;;21.48;19.77;;;;;;;;;;10150068;28;20109;-71
2022/09/22 23:25:54;;;;;;;20.30;19.08;;;;;;;;;;10141523;28;21441;-72
2022/09/22 23:31:03;;;;;;;19.35;18.15;;;;;;;;;;10145407;28;20050;-71
2022/09/22 23:36:00;;;;;;;18.75;17.58;;;;;;;;;;10155241;28;20561;-71
2022/09/22 23:40:57;;;;;;;20.52;19.33;;;;;;;;;;10146596;28;20431;-71
2022/09/22 23:45:53;;;;;;;20.20;19.00;;;;;;;;;;10157173;28;20061;-71
2022/09/22 23:50:51;;;;;;;19.23;18.02;;;;;;;;;;10143852;28;20125;-71
2022/09/22 23:55:48;;;;;;;20.83;19.48;;;;;;;;;;10145328;28;20062;-71
