Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:40;;;;;;;6.00;2.30;;;17.20;99.90;;;;;;5112861;28;20055;-74
2022/08/29 00:03:06;;;;;;;;;;;16.90;99.90;;;;;;5114370;28;20138;-72
2022/08/29 00:05:35;;;;;;;6.82;2.35;;;17.10;99.90;;;;;;5095667;28;20014;-72
2022/08/29 00:08:02;;;;;;;5.57;2.28;;;16.90;99.90;;;;;;5113531;28;20487;-70
2022/08/29 00:10:30;;;;;;;7.30;1.98;;;16.70;99.90;;;;;;5113553;28;20052;-74
2022/08/29 00:12:56;;;;;;;6.95;2.33;;;17.20;99.90;;;;;;5113808;28;20054;-70
2022/08/29 00:15:22;;;;;;;5.78;2.00;;;17.20;99.90;;;;;;5113672;28;20047;-71
2022/08/29 00:17:48;;;;;;;6.38;2.38;;;16.70;99.90;;;;;;5113368;28;20484;-71
2022/08/29 00:20:16;;;;;;;;;;;17.00;99.90;;;;;;5114171;28;20051;-69
2022/08/29 00:22:42;;;;;;;7.82;2.33;;;16.70;99.90;;;;;;5113267;28;20418;-70
2022/08/29 00:25:08;;;;;;;;;;;16.80;99.90;;;;;;5095449;28;20039;-71
2022/08/29 00:27:34;;;;;;;6.85;2.10;;;16.90;99.90;;;;;;5095497;28;19927;-74
2022/08/29 00:30:00;;;;;;;10.18;2.38;;;16.70;99.90;;;;;;5113467;28;20146;-71
2022/08/29 00:32:33;;;;;;;7.07;1.90;;;16.80;99.90;;;;;;5113370;28;20108;-71
2022/08/29 00:35:20;;;;;;;4.75;2.03;;;16.90;99.90;;;;;;5113401;28;20087;-71
2022/08/29 00:37:46;;;;;;;6.97;1.75;;;16.90;99.90;;;;;;5113261;28;20055;-71
2022/08/29 00:40:16;;;;;;;5.20;1.85;;;16.80;99.90;;;;;;5112704;28;20558;-72
2022/08/29 00:42:42;;;;;;;8.93;2.53;;;16.70;99.90;;;;;;5095056;28;20051;-72
2022/08/29 00:45:09;;;;;;;11.23;2.58;;;17.00;99.90;;;;;;5113181;28;20040;-71
2022/08/29 00:47:44;;;;;;;6.55;2.17;;;16.90;99.90;;;;;;5113317;28;20108;-71
2022/08/29 00:50:21;;;;;;;7.40;2.10;;;16.70;99.90;;;;;;5095285;28;20039;-72
2022/08/29 00:52:47;;;;;;;9.85;2.17;;;16.90;99.90;;;;;;5112904;28;20440;-71
2022/08/29 00:55:18;;;;;;;9.88;2.97;;;16.90;99.90;;;;;;5094488;28;20043;-73
2022/08/29 00:57:48;;;;;;;10.05;2.38;;;16.70;99.90;;;;;;5113002;28;20044;-70
2022/08/29 01:00:16;;;;;;;10.32;2.70;;;16.80;99.90;;;;;;5112920;28;20044;-70
2022/08/29 01:02:42;;;;;;;19.42;2.70;;;16.90;99.90;;;;;;5112915;28;20134;-71
2022/08/29 01:05:10;;;;;;;7.72;2.47;;;16.90;99.90;;;;;;5112805;28;20044;-71
2022/08/29 01:07:36;;;;;;;9.70;2.40;;;16.70;99.90;;;;;;5112758;28;20078;-72
2022/08/29 01:10:04;;;;;;;10.50;3.00;;;16.70;99.90;;;;;;5094193;28;20121;-72
2022/08/29 01:12:29;;;;;;;14.48;2.30;;;16.80;99.90;;;;;;5094260;28;20054;-72
2022/08/29 01:15:00;;;;;;;7.60;2.58;;;16.60;99.90;;;;;;5112612;28;20039;-71
2022/08/29 01:17:41;;;;;;;12.30;2.92;;;16.90;99.90;;;;;;5112683;28;20039;-71
2022/08/29 01:20:24;;;;;;;9.73;2.40;;;17.10;99.90;;;;;;5112715;28;20058;-73
2022/08/29 01:23:01;;;;;;;9.48;2.40;;;16.90;99.90;;;;;;5112408;28;20100;-72
2022/08/29 01:25:32;;;;;;;8.60;2.30;;;17.00;99.90;;;;;;5112622;28;20082;-72
2022/08/29 01:28:04;;;;;;;10.15;2.50;;;16.90;99.90;;;;;;5112863;28;20086;-71
2022/08/29 01:30:30;;;;;;;8.90;2.50;;;16.70;99.90;;;;;;5112535;28;20146;-71
2022/08/29 01:32:56;;;;;;;5.15;2.08;;;16.80;99.90;;;;;;5112025;28;20055;-73
2022/08/29 01:35:24;;;;;;;7.82;2.33;;;16.70;99.90;;;;;;5112373;28;20055;-71
2022/08/29 01:37:50;;;;;;;8.00;2.42;;;16.70;99.90;;;;;;5112181;28;20054;-71
2022/08/29 01:40:16;;;;;;;11.13;2.83;;;16.80;99.90;;;;;;5094314;28;20044;-73
2022/08/29 01:42:42;;;;;;;7.82;1.85;;;16.80;99.90;;;;;;5112460;28;20567;-71
2022/08/29 01:45:09;;;;;;;8.95;2.72;;;17.00;99.90;;;;;;5094298;28;20047;-71
2022/08/29 01:47:37;;;;;;;8.90;2.47;;;16.70;99.90;;;;;;5112408;28;20054;-71
2022/08/29 01:50:11;;;;;;;6.45;2.40;;;16.80;99.90;;;;;;5112309;28;20100;-72
2022/08/29 01:52:38;;;;;;;5.00;2.05;;;17.00;99.90;;;;;;5112095;28;20044;-72
2022/08/29 01:55:04;;;;;;;10.18;2.63;;;16.90;99.90;;;;;;5112169;28;20039;-71
2022/08/29 01:57:29;;;;;;;8.93;2.78;;;17.40;99.90;;;;;;5094260;28;20139;-71
2022/08/29 01:59:55;;;;;;;;;;;17.20;99.90;;;;;;5112656;28;20112;-71
2022/08/29 02:02:28;;;;;;;11.82;2.63;;;17.00;99.90;;;;;;5112216;28;19949;-71
2022/08/29 02:04:57;;;;;;;9.15;2.33;;;16.90;99.90;;;;;;5112207;28;20058;-73
2022/08/29 02:07:23;;;;;;;5.95;2.15;;;16.70;99.90;;;;;;5111905;28;20506;-71
2022/08/29 02:09:50;;;;;;;7.65;2.15;;;18.10;99.90;;;;;;5112155;28;20055;-72
2022/08/29 02:12:16;;;;;;;8.30;2.30;;;16.90;99.90;;;;;;5112114;28;20059;-71
2022/08/29 02:14:42;;;;;;;7.38;2.10;;;16.80;99.90;;;;;;5093606;28;20089;-72
2022/08/29 02:17:08;;;;;;;6.15;2.17;;;17.00;99.90;;;;;;5112038;28;20039;-71
2022/08/29 02:19:34;;;;;;;11.25;2.67;;;16.80;99.90;;;;;;5112081;28;20047;-72
2022/08/29 02:22:01;;;;;;;10.65;3.53;;;17.20;99.90;;;;;;5111725;28;20039;-71
2022/08/29 02:24:28;;;;;;;6.63;2.17;;;16.90;99.90;;;;;;5115161;28;20150;-71
2022/08/29 02:26:56;;;;;;;6.57;2.13;;;16.80;99.90;;;;;;5097864;28;20048;-71
2022/08/29 02:29:22;;;;;;;8.95;2.08;;;16.90;99.90;;;;;;5116145;28;20105;-72
2022/08/29 02:31:47;;;;;;;;;;;16.90;99.90;;;;;;5116140;28;20055;-71
2022/08/29 02:34:14;;;;;;;8.45;2.40;;;17.20;99.90;;;;;;5115735;28;19920;-71
2022/08/29 02:36:40;;;;;;;4.70;2.00;;;17.20;99.90;;;;;;5115784;28;20086;-71
2022/08/29 02:39:06;;;;;;;;;;;16.90;99.90;;;;;;5116118;28;20044;-71
2022/08/29 02:41:32;;;;;;;8.98;2.53;;;17.30;99.90;;;;;;5115880;28;19924;-72
2022/08/29 02:43:58;;;;;;;6.90;2.10;;;16.80;99.90;;;;;;5115845;28;20071;-71
2022/08/29 02:46:24;;;;;;;;;;;16.80;99.90;;;;;;5116315;28;20135;-72
2022/08/29 02:48:50;;;;;;;7.20;2.07;;;16.90;99.90;;;;;;5115478;28;19924;-71
2022/08/29 02:51:27;;;;;;;12.68;2.20;;;16.90;99.90;;;;;;5115141;28;20050;-72
2022/08/29 02:53:54;;;;;;;10.75;2.55;;;17.10;99.90;;;;;;5115366;28;20642;-72
2022/08/29 02:56:20;;;;;;;7.00;2.30;;;17.10;99.90;;;;;;5115248;28;20083;-71
2022/08/29 02:58:46;;;;;;;;;;;16.70;99.90;;;;;;5080271;28;20083;-71
2022/08/29 03:01:12;;;;;;;7.18;2.15;;;16.70;99.90;;;;;;5097015;28;19930;-71
2022/08/29 03:03:38;;;;;;;11.27;2.13;;;16.80;99.90;;;;;;5115174;28;20437;-72
2022/08/29 03:06:04;;;;;;;;;;;17.20;99.90;;;;;;5115281;28;20054;-72
2022/08/29 03:08:30;;;;;;;6.95;2.00;;;16.60;99.90;;;;;;5114718;28;20294;-73
2022/08/29 03:10:55;;;;;;;8.02;2.20;;;16.90;99.90;;;;;;5114953;28;20050;-71
2022/08/29 03:13:22;;;;;;;;;;;16.90;99.90;;;;;;5115378;28;20395;-71
2022/08/29 03:15:48;;;;;;;7.75;2.30;;;16.70;99.90;;;;;;5114855;28;19957;-71
2022/08/29 03:18:13;;;;;;;;;;;16.80;99.90;;;;;;5115306;28;20051;-71
2022/08/29 03:20:40;;;;;;;6.97;1.90;;;16.90;99.90;;;;;;5114584;28;20709;-73
2022/08/29 03:23:07;;;;;;;5.75;2.10;;;16.70;99.90;;;;;;5096578;28;20475;-71
2022/08/29 03:25:33;;;;;;;5.78;1.98;;;17.00;99.90;;;;;;5114778;28;20052;-72
2022/08/29 03:27:59;;;;;;;;;;;16.70;99.90;;;;;;5115068;28;20050;-72
2022/08/29 03:30:26;;;;;;;9.48;2.47;;;16.70;99.90;;;;;;5114686;28;20030;-72
2022/08/29 03:32:52;;;;;;;7.18;2.35;;;16.80;99.90;;;;;;5114152;28;20055;-71
2022/08/29 03:35:18;;;;;;;;;;;16.70;99.90;;;;;;5114043;28;20059;-71
2022/08/29 03:37:45;;;;;;;7.13;2.38;;;16.60;99.90;;;;;;5114531;28;19927;-72
2022/08/29 03:40:12;;;;;;;12.30;2.40;;;16.90;99.90;;;;;;5114502;28;20051;-71
2022/08/29 03:42:38;;;;;;;7.38;2.28;;;16.80;99.90;;;;;;5114387;28;20043;-71
2022/08/29 03:45:06;;;;;;;7.88;2.33;;;16.80;99.90;;;;;;5114397;28;20043;-71
2022/08/29 03:47:31;;;;;;;6.10;2.17;;;16.70;99.90;;;;;;5114510;28;20078;-71
2022/08/29 03:49:57;;;;;;;;;;;17.00;99.90;;;;;;5114426;28;20492;-72
2022/08/29 03:52:23;;;;;;;16.08;2.67;;;17.00;99.90;;;;;;5114237;28;19923;-73
2022/08/29 03:54:48;;;;;;;;;;;17.50;99.90;;;;;;5096356;28;20047;-73
2022/08/29 03:57:14;;;;;;;7.97;2.35;;;16.60;99.90;;;;;;5113877;28;19924;-72
2022/08/29 03:59:39;;;;;;;;;;;16.90;99.90;;;;;;5114549;28;20066;-72
2022/08/29 04:02:05;;;;;;;10.15;2.70;;;16.80;99.90;;;;;;5114104;28;19985;-71
2022/08/29 04:07:16;;;;;;;8.23;2.13;;;16.70;99.90;;;;;;5113956;28;19946;-72
2022/08/29 04:09:42;;;;;;;7.65;2.67;;;16.60;99.90;;;;;;5113923;28;20047;-71
2022/08/29 04:12:10;;;;;;;;;;;16.60;99.90;;;;;;5114298;28;20495;-72
2022/08/29 04:14:39;;;;;;;10.73;3.08;;;16.60;99.90;;;;;;5113705;28;19919;-72
2022/08/29 04:17:06;;;;;;;8.95;2.60;;;16.70;99.90;;;;;;5113494;28;20495;-71
2022/08/29 04:19:34;;;;;;;8.07;3.38;;;17.00;99.90;;;;;;5095484;28;20094;-73
2022/08/29 04:22:00;;;;;;;11.15;3.72;;;17.00;99.90;;;;;;5113993;28;20131;-72
2022/08/29 04:24:25;;;;;;;;;;;16.90;99.90;;;;;;5114091;28;20142;-71
2022/08/29 04:26:51;;;;;;;9.20;2.13;;;16.90;99.90;;;;;;5113566;28;19924;-71
2022/08/29 04:29:16;;;;;;;;;;;16.60;99.90;;;;;;5095514;28;20108;-71
2022/08/29 04:31:43;;;;;;;6.43;2.53;;;16.60;99.90;;;;;;5095136;28;20411;-74
2022/08/29 04:34:11;;;;;;;7.55;2.50;;;16.90;99.90;;;;;;5113674;28;20039;-71
2022/08/29 04:36:40;;;;;;;7.80;2.50;;;16.90;99.90;;;;;;5113457;28;20436;-73
2022/08/29 04:39:07;;;;;;;12.15;2.80;;;16.70;99.90;;;;;;5113477;28;20058;-72
2022/08/29 04:41:34;;;;;;;9.27;2.58;;;16.50;99.90;;;;;;5113319;28;20127;-73
2022/08/29 04:44:00;;;;;;;6.90;2.47;;;16.70;99.90;;;;;;5113306;28;20058;-72
2022/08/29 04:46:26;;;;;;;6.60;2.10;;;17.10;99.90;;;;;;5112300;28;20043;-72
2022/08/29 04:48:53;;;;;;;11.57;3.05;;;16.60;99.90;;;;;;5113146;28;20043;-72
2022/08/29 04:51:19;;;;;;;7.38;2.35;;;16.60;99.90;;;;;;5113095;28;20055;-72
2022/08/29 04:53:45;;;;;;;8.65;3.10;;;16.70;99.90;;;;;;5094804;28;20550;-72
2022/08/29 04:56:12;;;;;;;16.35;2.65;;;17.10;99.90;;;;;;5113041;28;20093;-74
2022/08/29 04:58:40;;;;;;;10.98;2.22;;;16.60;99.90;;;;;;5112964;28;20079;-72
2022/08/29 05:01:07;;;;;;;9.10;2.20;;;17.10;99.90;;;;;;5112735;28;20521;-72
2022/08/29 05:03:33;;;;;;;8.80;2.78;;;17.10;99.90;;;;;;5112886;28;20463;-73
2022/08/29 05:06:02;;;;;;;7.28;2.78;;;16.80;99.90;;;;;;5112832;28;20093;-72
2022/08/29 05:08:28;;;;;;;6.72;2.58;;;16.90;99.90;;;;;;5112869;28;20051;-72
2022/08/29 05:10:54;;;;;;;7.93;2.22;;;16.90;99.90;;;;;;5112755;28;20116;-72
2022/08/29 05:13:21;;;;;;;6.63;2.42;;;16.70;99.90;;;;;;5112745;28;20053;-72
2022/08/29 05:15:47;;;;;;;8.07;2.95;;;16.90;99.90;;;;;;5112351;28;20051;-72
2022/08/29 05:18:14;;;;;;;6.90;2.60;;;16.70;99.90;;;;;;5094723;28;20047;-72
2022/08/29 05:20:41;;;;;;;4.75;2.53;;;16.70;99.90;;;;;;5112630;28;20047;-73
2022/08/29 05:23:07;;;;;;;9.20;2.72;;;16.80;99.90;;;;;;5094468;28;20043;-76
2022/08/29 05:25:33;;;;;;;9.93;2.95;;;16.30;99.90;;;;;;5112606;28;20036;-74
2022/08/29 05:27:59;;;;;;;;;;;16.40;99.90;;;;;;5112874;28;20040;-78
2022/08/29 05:30:24;;;;;;;9.93;2.63;;;16.50;99.90;;;;;;5112209;28;19923;-73
2022/08/29 05:32:51;;;;;;;;;;;16.60;99.90;;;;;;5113074;28;20521;-74
2022/08/29 05:35:17;;;;;;;10.05;2.60;;;16.80;99.90;;;;;;5112145;28;20364;-77
2022/08/29 05:37:42;;;;;;;;;;;16.60;99.90;;;;;;5094879;28;20044;-76
2022/08/29 05:40:08;;;;;;;10.32;3.10;;;16.80;99.90;;;;;;5112611;28;19927;-78
2022/08/29 05:42:33;;;;;;;;;;;16.20;99.90;;;;;;5094835;28;20126;-76
2022/08/29 05:44:59;;;;;;;8.90;3.22;;;16.30;99.90;;;;;;5112122;28;19924;-77
2022/08/29 05:47:25;;;;;;;;;;;16.50;99.90;;;;;;5112796;28;20098;-77
2022/08/29 05:49:50;;;;;;;15.95;3.50;;;16.20;99.90;;;;;;5112458;28;19920;-78
2022/08/29 05:52:17;;;;;;;;;;;16.30;99.90;;;;;;5078097;28;20044;-79
2022/08/29 05:54:44;;;;;;;10.27;3.60;;;16.70;99.90;;;;;;5112357;28;19972;-77
2022/08/29 05:57:12;;;;;;;10.18;3.53;;;16.60;99.90;;;;;;5113611;28;20039;-81
2022/08/29 05:59:38;;;;;;;11.93;3.55;;;16.40;99.90;;;;;;5116316;28;20040;-78
2022/08/29 06:02:06;;;;;;;16.70;4.80;;;16.80;99.90;;;;;;5116474;28;20047;-78
2022/08/29 06:04:32;;;;;;;14.93;3.90;;;16.70;99.90;;;;;;5116465;28;20150;-80
2022/08/29 06:06:58;;;;;;;;;;;17.00;99.90;;;;;;5116858;28;20040;-77
2022/08/29 06:09:24;;;;;;;14.93;4.13;;;14.90;99.90;;;;;;5098486;28;19923;-80
2022/08/29 06:11:52;;;;;;;14.50;3.75;;;17.90;99.90;;;;;;5116297;28;20138;-79
2022/08/29 06:14:17;;;;;;;9.85;4.30;;;16.90;99.90;;;;;;5115985;28;20051;-79
2022/08/29 06:16:43;;;;;;;;;;;16.90;99.90;;;;;;5116735;28;20044;-79
2022/08/29 06:19:09;;;;;;;12.02;3.80;;;16.90;99.90;;;;;;5116117;28;19919;-78
2022/08/29 06:21:34;;;;;;;;;;;17.10;99.90;;;;;;5116666;28;20060;-79
2022/08/29 06:24:00;;;;;;;18.33;4.50;;;17.10;99.90;;;;;;5116324;28;19923;-75
2022/08/29 06:26:26;;;;;;;;;;;17.30;99.90;;;;;;5098378;28;20035;-76
2022/08/29 06:28:51;;;;;;;11.77;3.70;;;17.40;99.90;;;;;;5115891;28;20014;-76
2022/08/29 06:31:22;;;;;;;;;;;17.00;99.90;;;;;;5116045;28;20140;-76
2022/08/29 06:33:52;;;;;;;13.05;3.90;;;17.30;99.90;;;;;;5115854;28;19926;-76
2022/08/29 06:36:19;;;;;;;14.85;3.85;;;17.10;99.90;;;;;;5115782;28;20048;-81
2022/08/29 06:38:45;;;;;;;11.88;3.75;;;17.60;99.90;;;;;;5115792;28;20043;-76
2022/08/29 06:41:12;;;;;;;;;;;17.50;99.90;;;;;;5116486;28;20790;-75
2022/08/29 06:43:39;;;;;;;13.90;3.72;;;17.70;99.90;;;;;;5097005;28;19970;-80
2022/08/29 06:46:05;;;;;;;11.90;3.78;;;17.70;99.90;;;;;;5115427;28;20503;-77
2022/08/29 06:48:31;;;;;;;13.10;3.65;;;17.60;99.90;;;;;;5115548;28;20051;-76
2022/08/29 06:50:59;;;;;;;;;;;17.20;99.90;;;;;;5116032;28;20172;-78
2022/08/29 06:53:26;;;;;;;12.75;3.38;;;17.40;99.90;;;;;;5097470;28;20287;-77
2022/08/29 06:55:51;;;;;;;14.15;3.60;;;17.50;99.90;;;;;;5115519;28;20051;-79
2022/08/29 07:04:59;;;;;;;20.60;4.37;;;17.60;99.90;;;;;;5029459;28;20496;-74
2022/08/29 07:07:25;;;;;;;17.02;3.53;;;17.70;99.90;;;;;;5029582;28;20743;-75
2022/08/29 07:09:50;;;;;;;;;;;17.70;99.90;;;;;;5029919;28;20056;-74
2022/08/29 07:12:16;;;;;;;10.30;3.25;;;17.80;99.90;;;;;;5028934;28;19968;-78
2022/08/29 07:14:42;;;;;;;;;;;17.60;99.90;;;;;;5028548;28;20103;-76
2022/08/29 07:17:07;;;;;;;18.13;3.35;;;17.80;99.90;;;;;;5028043;28;19921;-76
2022/08/29 07:19:33;;;;;;;15.07;3.42;;;17.90;99.90;;;;;;5029304;28;20054;-77
2022/08/29 07:21:59;;;;;;;18.70;4.78;;;17.80;99.90;;;;;;5029279;28;20050;-76
2022/08/29 07:24:25;;;;;;;;;;;17.80;99.90;;;;;;5028321;28;20046;-77
2022/08/29 07:26:51;;;;;;;10.73;3.78;;;18.20;99.90;;;;;;5028945;28;20348;-78
2022/08/29 07:29:18;;;;;;;;;;;18.30;99.90;;;;;;5029539;28;20141;-76
2022/08/29 07:31:45;;;;;;;11.65;3.13;;;18.50;99.90;;;;;;5029087;28;19928;-77
2022/08/29 07:34:10;;;;;;;9.60;3.22;;;18.10;99.90;;;;;;5011625;28;20092;-75
2022/08/29 07:36:37;;;;;;;12.55;3.97;;;18.30;99.90;;;;;;5029005;28;20054;-75
2022/08/29 07:39:06;;;;;;;9.90;3.40;;;18.60;99.90;;;;;;5029008;28;20050;-74
2022/08/29 07:41:32;;;;;;;9.63;3.10;;;18.90;99.90;;;;;;5028791;28;20050;-74
2022/08/29 07:43:57;;;;;;;;;;;18.50;99.90;;;;;;5027985;28;20042;-76
2022/08/29 07:46:24;;;;;;;14.10;2.75;;;18.60;99.90;;;;;;5028858;28;19921;-75
2022/08/29 07:48:51;;;;;;;14.82;3.63;;;18.90;99.90;;;;;;5028840;28;20125;-76
2022/08/29 07:51:22;;;;;;;12.32;3.55;;;18.80;99.90;;;;;;5028968;28;20061;-75
2022/08/29 07:53:49;;;;;;;9.88;3.00;;;18.90;99.90;;;;;;5027582;28;20041;-75
2022/08/29 07:56:18;;;;;;;15.10;3.53;;;19.30;99.90;;;;;;5028349;28;20524;-80
2022/08/29 07:58:44;;;;;;;13.63;3.90;;;19.60;99.90;;;;;;5028570;28;20045;-76
2022/08/29 08:01:10;;;;;;;13.30;3.03;;;19.30;99.90;;;;;;5027349;28;20049;-75
2022/08/29 08:03:36;;;;;;;19.65;3.95;;;19.10;99.90;;;;;;5026936;28;20061;-76
2022/08/29 08:06:03;;;;;;;11.73;3.30;;;19.40;99.90;;;;;;5028547;28;20527;-80
2022/08/29 08:08:29;;;;;;;25.58;3.45;;;19.70;99.90;;;;;;5028526;28;20045;-79
2022/08/29 08:10:54;;;;;;;9.27;3.00;;;19.50;99.90;;;;;;5028539;28;20482;-79
2022/08/29 08:13:21;;;;;;;6.90;2.60;;;19.60;99.90;;;;;;5028569;28;20397;-76
2022/08/29 08:15:47;;;;;;;10.80;3.15;;;19.30;99.90;;;;;;5018698;28;20093;-77
2022/08/29 08:18:13;;;;;;;8.70;2.80;;;19.10;99.90;;;;;;5015249;28;20070;-76
2022/08/29 08:20:39;;;;;;;7.85;2.78;;;19.40;99.90;;;;;;5014815;28;20111;-77
2022/08/29 08:23:04;;;;;;;10.20;2.88;;;18.90;99.90;;;;;;5014936;28;20049;-76
2022/08/29 08:25:30;;;;;;;14.05;3.28;;;19.30;99.90;;;;;;5013776;28;20050;-76
2022/08/29 08:27:57;;;;;;;16.02;3.83;;;19.50;99.90;;;;;;5013983;28;20132;-76
2022/08/29 08:30:23;;;;;;;11.30;3.42;;;19.40;99.90;;;;;;5014875;28;20119;-76
2022/08/29 08:32:49;;;;;;;17.48;3.88;;;19.50;99.90;;;;;;5046905;28;20108;-80
2022/08/29 08:35:15;;;;;;;12.48;4.20;;;19.30;99.90;;;;;;5014601;28;20081;-78
2022/08/29 08:37:42;;;;;;;12.05;4.03;;;19.20;99.90;;;;;;5014829;28;20057;-77
2022/08/29 08:40:13;;;;;;;10.88;3.20;;;19.10;99.90;;;;;;5014465;28;20089;-77
2022/08/29 08:42:44;;;;;;;12.05;3.65;;;19.00;99.90;;;;;;5014695;28;20053;-76
2022/08/29 08:45:09;;;;;;;15.50;3.67;;;18.50;99.90;;;;;;5014572;28;20053;-75
2022/08/29 08:48:02;;;;;;;10.52;3.72;;;18.70;99.90;;;;;;5013526;28;20045;-75
2022/08/29 08:50:37;;;;;;;17.48;4.30;;;18.50;99.90;;;;;;5014555;28;20085;-75
2022/08/29 08:53:13;;;;;;;18.73;3.92;;;18.40;99.90;;;;;;5012950;28;20053;-72
2022/08/29 08:55:46;;;;;;;18.67;4.47;;;18.60;99.90;;;;;;5014468;28;20061;-74
2022/08/29 08:58:32;;;;;;;16.90;4.43;;;18.80;99.90;;;;;;5014364;28;20069;-75
2022/08/29 09:00:59;;;;;;;12.32;4.57;;;18.80;99.90;;;;;;5014254;28;20049;-74
2022/08/29 09:04:09;;;;;;;9.60;3.80;;;19.00;99.90;;;;;;5013977;28;20486;-74
2022/08/29 09:06:43;;;;;;;14.02;3.83;;;19.00;99.90;;;;;;5014082;28;20072;-71
2022/08/29 09:09:42;;;;;;;15.60;4.35;;;19.10;99.90;;;;;;5013868;28;20052;-74
2022/08/29 09:12:20;;;;;;;15.60;3.88;;;18.90;99.90;;;;;;5014093;28;20046;-73
2022/08/29 09:15:11;;;;;;;16.75;3.70;;;19.10;99.90;;;;;;5014015;28;20406;-69
2022/08/29 09:17:49;;;;;;;13.48;3.78;;;19.30;99.90;;;;;;5014003;28;20052;-72
2022/08/29 09:20:32;;;;;;;12.27;3.75;;;19.40;99.90;;;;;;5013861;28;20056;-71
2022/08/29 09:23:02;;;;;;;18.00;4.00;;;19.40;99.90;;;;;;5013560;28;20050;-73
2022/08/29 09:25:29;;;;;;;17.60;3.95;;;19.10;99.90;;;;;;5013786;28;20103;-73
2022/08/29 09:27:57;;;;;;;13.40;4.05;;;19.70;99.90;;;;;;5011499;28;20042;-72
2022/08/29 09:30:28;;;;;;;12.50;3.55;;;19.60;99.90;;;;;;5013640;28;20058;-73
2022/08/29 09:33:15;;;;;;;11.57;4.03;;;19.60;99.90;;;;;;5013619;28;20065;-73
2022/08/29 09:35:43;;;;;;;12.98;3.35;;;19.60;99.90;;;;;;5013503;28;20129;-72
2022/08/29 09:38:24;;;;;;;18.30;4.22;;;19.70;99.90;;;;;;5013302;28;20042;-71
2022/08/29 09:41:02;;;;;;;11.25;3.50;;;19.60;99.90;;;;;;5013498;28;20041;-71
2022/08/29 09:43:48;;;;;;;23.30;3.88;;;19.60;99.90;;;;;;5012288;28;20046;-73
2022/08/29 09:46:22;;;;;;;11.95;3.47;;;19.80;99.90;;;;;;5013479;28;20045;-73
2022/08/29 09:49:11;;;;;;;15.07;4.50;;;20.00;99.90;;;;;;5013218;28;20520;-71
2022/08/29 09:51:40;;;;;;;17.42;4.72;;;20.40;99.90;;;;;;5012871;28;20405;-73
2022/08/29 09:54:14;;;;;;;13.98;3.33;;;20.50;99.90;;;;;;5013352;28;20125;-71
2022/08/29 09:57:06;;;;;;;14.07;3.60;;;20.50;99.90;;;;;;5013241;28;20049;-71
2022/08/29 09:59:36;;;;;;;17.17;4.25;;;20.50;99.90;;;;;;5011623;28;20052;-73
2022/08/29 10:02:19;;;;;;;9.95;3.20;;;20.90;99.90;;;;;;5013196;28;20137;-73
2022/08/29 10:04:51;;;;;;;15.02;3.67;;;20.80;99.90;;;;;;5013001;28;20149;-77
2022/08/29 10:07:24;;;;;;;13.27;3.65;;;20.60;99.90;;;;;;5013321;28;20413;-71
2022/08/29 10:10:17;;;;;;;15.20;4.00;;;20.70;99.90;;;;;;5013099;28;20046;-74
2022/08/29 10:12:49;;;;;;;11.77;3.40;;;20.70;99.90;;;;;;5013108;28;20065;-71
2022/08/29 10:15:24;;;;;;;7.30;3.22;;;20.90;99.90;;;;;;5013027;28;20042;-74
2022/08/29 10:18:19;;;;;;;13.50;3.83;;;20.70;99.90;;;;;;5013047;28;20046;-72
2022/08/29 10:21:09;;;;;;;15.40;3.95;;;20.80;99.90;;;;;;5012376;28;20522;-71
2022/08/29 10:24:02;;;;;;;14.95;4.07;;;20.90;99.90;;;;;;5012719;28;20496;-74
2022/08/29 10:26:44;;;;;;;11.90;3.40;;;20.30;99.90;;;;;;5012867;28;20046;-72
2022/08/29 10:29:46;;;;;;;12.23;3.50;;;20.60;99.90;;;;;;5012825;28;20050;-70
2022/08/29 10:32:33;;;;;;;18.05;4.25;;;20.50;99.90;;;;;;5012692;28;20046;-71
2022/08/29 10:35:21;;;;;;;8.52;3.50;;;20.90;99.90;;;;;;5012507;28;20672;-70
2022/08/29 10:38:08;;;;;;;12.10;3.67;;;20.80;99.90;;;;;;5012325;28;20045;-73
2022/08/29 10:40:42;;;;;;;11.80;3.35;;;21.00;99.90;;;;;;5012420;28;20105;-74
2022/08/29 10:43:26;;;;;;;16.15;3.72;;;21.20;99.90;;;;;;5012348;28;20049;-70
2022/08/29 10:46:46;;;;;;;11.18;3.60;;;21.10;99.90;;;;;;5012520;28;20111;-73
2022/08/29 10:49:30;;;;;;;21.85;4.43;;;21.10;99.90;;;;;;4951290;29;20094;-71
2022/08/29 10:52:20;;;;;;;27.05;4.32;;;21.20;99.90;;;;;;5006928;28;20065;-72
2022/08/29 10:54:53;;;;;;;11.13;3.53;;;21.10;99.90;;;;;;5012479;28;20447;-72
2022/08/29 10:57:55;;;;;;;12.30;3.40;;;21.00;99.90;;;;;;5012433;28;20091;-75
2022/08/29 11:00:37;;;;;;;16.70;3.38;;;21.20;99.90;;;;;;5012333;28;20054;-75
2022/08/29 11:03:21;;;;;;;14.18;3.20;;;21.40;99.90;;;;;;5011771;28;20056;-74
2022/08/29 11:06:00;;;;;;;11.20;3.60;;;21.30;99.90;;;;;;5012342;28;20062;-71
2022/08/29 11:08:33;;;;;;;9.65;3.38;;;21.30;99.90;;;;;;5012343;28;20053;-73
2022/08/29 11:10:58;;;;;;;14.10;3.03;;;21.40;99.90;;;;;;5012276;28;20070;-71
2022/08/29 11:13:37;;;;;;;11.48;3.50;;;21.60;99.90;;;;;;5012143;28;20049;-71
2022/08/29 11:16:14;;;;;;;15.13;3.78;;;21.20;99.90;;;;;;5012221;28;20434;-70
2022/08/29 11:19:00;;;;;;;11.35;3.05;;;21.10;99.90;;;;;;5011904;28;20050;-73
2022/08/29 11:22:07;;;;;;;9.02;2.90;;;21.30;99.90;;;;;;5012168;28;20050;-73
2022/08/29 11:24:35;;;;;;;15.55;4.00;;;21.50;99.90;;;;;;4951074;29;20048;-73
2022/08/29 11:27:07;;;;;;;9.63;3.38;;;21.40;99.90;;;;;;4951267;29;20376;-72
2022/08/29 11:30:01;;;;;;;11.88;2.85;;;21.40;99.90;;;;;;4982641;28;20069;-72
2022/08/29 11:32:43;;;;;;;10.98;3.33;;;21.30;99.90;;;;;;5011790;28;20042;-67
2022/08/29 11:35:22;;;;;;;13.15;3.28;;;21.60;99.90;;;;;;5012080;28;20053;-74
2022/08/29 11:38:35;;;;;;;15.90;3.67;;;21.50;99.90;;;;;;5012055;28;20116;-70
2022/08/29 11:41:24;;;;;;;13.15;3.35;;;21.70;99.90;;;;;;5010942;28;20061;-70
2022/08/29 11:43:55;;;;;;;12.25;3.38;;;21.60;99.90;;;;;;5011926;28;20045;-73
2022/08/29 11:46:43;;;;;;;13.88;3.45;;;21.20;99.90;;;;;;5011849;28;20050;-76
2022/08/29 11:49:44;;;;;;;18.55;3.35;;;21.00;99.90;;;;;;5011041;28;20486;-77
2022/08/29 11:52:10;;;;;;;11.40;3.50;;;20.40;99.90;;;;;;5034145;28;20133;-74
2022/08/29 11:54:36;;;;;;;13.88;3.97;;;20.50;99.90;;;;;;5014530;28;20160;-76
2022/08/29 11:57:02;;;;;;;10.05;3.17;;;20.30;99.90;;;;;;4998377;28;20122;-82
2022/08/29 11:59:55;;;;;;;12.02;3.38;;;19.90;99.90;;;;;;5015902;28;20053;-74
2022/08/29 12:02:27;;;;;;;15.20;4.00;;;19.80;99.90;;;;;;5014287;28;20068;-81
2022/08/29 12:04:56;;;;;;;8.77;3.08;;;19.50;99.90;;;;;;5015376;28;20073;-77
2022/08/29 12:07:35;;;;;;;13.70;3.75;;;19.60;99.90;;;;;;5014442;28;20050;-77
2022/08/29 12:10:23;;;;;;;13.73;3.58;;;19.80;99.90;;;;;;5015411;28;20088;-81
2022/08/29 12:13:00;;;;;;;15.50;3.33;;;19.80;99.90;;;;;;5015395;28;20064;-77
2022/08/29 12:15:26;;;;;;;11.80;3.30;;;19.80;99.90;;;;;;5014754;28;20187;-74
2022/08/29 12:17:57;;;;;;;12.35;3.40;;;19.90;99.90;;;;;;5015076;28;20436;-75
2022/08/29 12:20:44;;;;;;;13.25;3.17;;;19.80;99.90;;;;;;5015245;28;20068;-77
2022/08/29 12:23:10;;;;;;;12.43;3.47;;;20.00;99.90;;;;;;5015072;28;20486;-79
2022/08/29 12:25:42;;;;;;;16.48;3.75;;;20.00;99.90;;;;;;5015139;28;20054;-72
2022/08/29 12:28:19;;;;;;;11.65;3.05;;;20.10;99.90;;;;;;5014230;28;20072;-76
2022/08/29 12:30:57;;;;;;;13.88;3.22;;;20.00;99.90;;;;;;5014718;28;20050;-77
2022/08/29 12:33:47;;;;;;;14.05;3.30;;;20.10;99.90;;;;;;5013781;28;20052;-79
2022/08/29 12:36:24;;;;;;;12.95;3.40;;;20.30;99.90;;;;;;5014948;28;20056;-77
2022/08/29 12:39:35;;;;;;;11.73;2.72;;;20.70;99.90;;;;;;5013626;28;20053;-78
2022/08/29 12:42:23;;;;;;;11.68;3.22;;;20.50;99.90;;;;;;5011423;28;20573;-76
2022/08/29 12:45:05;;;;;;;10.15;2.97;;;20.70;99.90;;;;;;5013134;28;20133;-69
2022/08/29 12:47:40;;;;;;;13.80;3.03;;;20.30;99.90;;;;;;5014981;28;20054;-76
2022/08/29 12:50:19;;;;;;;10.30;2.85;;;20.80;99.90;;;;;;5014863;28;20081;-72
2022/08/29 12:53:05;;;;;;;16.98;3.70;;;20.50;99.90;;;;;;5014563;28;20045;-76
2022/08/29 12:55:43;;;;;;;14.57;2.87;;;20.50;99.90;;;;;;4997304;28;20056;-75
2022/08/29 12:58:11;;;;;;;11.35;2.78;;;20.60;99.90;;;;;;5014517;28;20063;-76
2022/08/29 13:00:37;;;;;;;10.77;3.25;;;20.60;99.90;;;;;;5014268;28;20118;-76
2022/08/29 13:03:07;;;;;;;16.52;3.00;;;20.60;99.90;;;;;;5012869;28;20141;-79
2022/08/29 13:05:36;;;;;;;9.82;2.58;;;20.80;99.90;;;;;;5014367;28;20064;-78
2022/08/29 13:08:11;;;;;;;16.40;3.50;;;20.80;99.90;;;;;;5014182;28;20474;-76
2022/08/29 13:10:40;;;;;;;10.73;2.92;;;20.60;99.90;;;;;;5014252;28;20112;-77
2022/08/29 13:13:13;;;;;;;10.70;2.50;;;18.40;99.90;;;;;;5014098;28;20045;-73
2022/08/29 13:15:39;;;;;;;9.15;2.80;;;20.70;99.90;;;;;;5013801;28;20107;-72
2022/08/29 13:18:06;;;;;;;9.02;2.38;;;20.60;99.90;;;;;;5014054;28;20042;-76
2022/08/29 13:20:41;;;;;;;9.85;2.85;;;21.20;99.90;;;;;;5013784;28;20375;-74