Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:00;;;;;;;1.70;1.42;;;;;;;;;;1018059;29;20024;-76
2023/05/08 00:00:31;;;;;;;1.73;1.10;;;;;;;;;;1017524;29;20079;-76
2023/05/08 00:01:01;;;;;;;3.00;0.80;;;;;;;;;;1017912;29;20459;-76
2023/05/08 00:01:32;;;;;;;35.40;2.03;;;;;;;;;;1016491;29;20114;-76
2023/05/08 00:02:03;;;;;;;1.75;1.33;;;;;;;;;;1017150;29;20042;-76
2023/05/08 00:02:34;;;;;;;2.58;1.88;;;;;;;;;;1014731;29;20131;-76
2023/05/08 00:03:04;;;;;;;2.03;1.15;;;;;;;;;;1013515;29;20574;-76
2023/05/08 00:03:34;;;;;;;24.13;3.38;;;;;;;;;;1013839;29;20079;-76
2023/05/08 00:04:05;;;;;;;13.45;1.52;;;;;;;;;;1017851;29;20106;-76
2023/05/08 00:04:35;;;;;;;6.15;1.55;;;;;;;;;;1017890;29;20527;-76
2023/05/08 00:05:06;;;;;;;15.57;3.65;;;;;;;;;;1017585;29;20106;-76
2023/05/08 00:05:36;;;;;;;4.20;2.17;;;;;;;;;;1017836;29;20373;-76
2023/05/08 00:06:07;;;;;;;8.35;2.10;;;;;;;;;;1017322;29;20118;-76
2023/05/08 00:06:37;;;;;;;5.38;2.58;;;;;;;;;;1013451;29;20039;-76
2023/05/08 00:07:08;;;;;;;1.55;1.17;;;;;;;;;;1013611;29;20027;-76
2023/05/08 00:07:38;;;;;;;33.35;2.65;;;;;;;;;;1013921;29;20035;-76
2023/05/08 00:08:09;;;;;;;4.05;0.90;;;;;;;;;;1013915;29;20020;-76
2023/05/08 00:08:40;;;;;;;3.55;2.63;;;;;;;;;;1013681;29;20028;-76
2023/05/08 00:09:11;;;;;;;21.25;3.13;;;;;;;;;;1013352;29;20029;-76
2023/05/08 00:09:42;;;;;;;8.73;2.83;;;;;;;;;;1013397;29;20572;-76
2023/05/08 00:10:12;;;;;;;8.55;2.17;;;;;;;;;;1013630;29;20024;-76
2023/05/08 00:10:42;;;;;;;10.88;1.65;;;;;;;;;;1017715;29;20032;-76
2023/05/08 00:11:13;;;;;;;2.65;2.28;;;;;;;;;;1016715;29;20526;-76
2023/05/08 00:11:43;;;;;;;1.30;0.75;;;;;;;;;;1013449;29;20024;-76
2023/05/08 00:12:14;;;;;;;14.90;1.77;;;;;;;;;;1013991;29;20519;-76
2023/05/08 00:12:44;;;;;;;29.75;4.32;;;;;;;;;;1013670;29;20039;-76
2023/05/08 00:13:15;;;;;;;3.72;2.38;;;;;;;;;;1014004;29;20026;-76
2023/05/08 00:13:45;;;;;;;4.57;2.40;;;;;;;;;;1015701;29;20469;-76
2023/05/08 00:14:16;;;;;;;1.95;1.73;;;;;;;;;;1017659;29;20027;-76
2023/05/08 00:14:46;;;;;;;16.55;2.58;;;;;;;;;;1016936;29;20063;-76
2023/05/08 00:15:17;;;;;;;17.05;1.80;;;;;;;;;;1013613;29;20027;-76
2023/05/08 00:15:47;;;;;;;12.40;2.55;;;;;;;;;;1014294;29;20020;-76
2023/05/08 00:16:18;;;;;;;1.15;1.10;;;;;;;;;;1018007;29;20024;-76
2023/05/08 00:16:49;;;;;;;5.50;2.13;;;;;;;;;;1017374;29;20024;-76
2023/05/08 00:17:19;;;;;;;2.88;1.55;;;;;;;;;;1017728;29;20492;-76
2023/05/08 00:17:50;;;;;;;10.32;2.05;;;;;;;;;;1016549;29;20043;-76
2023/05/08 00:18:20;;;;;;;11.90;3.03;;;;;;;;;;1017905;29;20027;-76
2023/05/08 00:18:52;;;;;;;2.15;1.90;;;;;;;;;;1017751;29;20117;-76
2023/05/08 00:19:23;;;;;;;11.65;2.22;;;;;;;;;;1015096;29;20036;-76
2023/05/08 00:19:53;;;;;;;21.10;2.42;;;;;;;;;;1009528;29;20452;-76
2023/05/08 00:20:24;;;;;;;0.75;0.75;;;;;;;;;;1009538;29;20033;-76
2023/05/08 00:20:54;;;;;;;0.55;0.55;;;;;;;;;;1009556;29;20032;-76
2023/05/08 00:21:25;;;;;;;2.17;1.42;;;;;;;;;;1014104;29;20033;-76
2023/05/08 00:21:55;;;;;;;0.77;0.77;;;;;;;;;;1017066;29;20536;-76
2023/05/08 00:22:26;;;;;;;0.68;0.68;;;;;;;;;;1018169;29;20015;-76
2023/05/08 00:22:56;;;;;;;3.47;1.25;;;;;;;;;;1015872;29;20118;-76
2023/05/08 00:23:27;;;;;;;10.43;0.85;;;;;;;;;;1017747;29;20028;-76
2023/05/08 00:23:57;;;;;;;1.52;1.40;;;;;;;;;;1017779;29;20400;-76
2023/05/08 00:24:28;;;;;;;1.33;1.20;;;;;;;;;;1016318;29;20127;-76
2023/05/08 00:24:58;;;;;;;0.90;0.77;;;;;;;;;;1016990;29;20051;-76
2023/05/08 00:25:30;;;;;;;2.67;1.48;;;;;;;;;;1018012;29;20031;-76
2023/05/08 00:26:01;;;;;;;0.95;0.73;;;;;;;;;;1015205;29;20019;-76
2023/05/08 00:26:31;;;;;;;0.75;0.75;;;;;;;;;;1017034;29;20028;-76
2023/05/08 00:27:02;;;;;;;0.95;0.77;;;;;;;;;;1017237;29;20023;-76
2023/05/08 00:27:32;;;;;;;0.47;0.47;;;;;;;;;;1017493;29;20492;-76
2023/05/08 00:28:03;;;;;;;1.70;0.98;;;;;;;;;;1018105;29;20035;-76
2023/05/08 00:28:33;;;;;;;1.55;0.57;;;;;;;;;;1017626;29;20024;-76
2023/05/08 00:29:04;;;;;;;1.60;1.30;;;;;;;;;;1016001;29;20028;-76
2023/05/08 00:29:34;;;;;;;1.02;0.93;;;;;;;;;;1017377;29;20026;-76
2023/05/08 00:30:06;;;;;;;1.88;1.10;;;;;;;;;;1017324;29;20032;-76
2023/05/08 00:30:36;;;;;;;4.38;1.08;;;;;;;;;;1016882;29;20622;-76
2023/05/08 00:31:07;;;;;;;1.10;0.88;;;;;;;;;;1013399;29;20156;-79
2023/05/08 00:31:37;;;;;;;2.65;1.17;;;;;;;;;;1011669;29;20017;-76
2023/05/08 00:32:08;;;;;;;1.98;1.88;;;;;;;;;;1011783;29;20088;-76
2023/05/08 00:32:38;;;;;;;3.42;1.80;;;;;;;;;;1015669;29;20032;-76
2023/05/08 00:33:10;;;;;;;1.00;0.70;;;;;;;;;;1015483;29;20026;-76
2023/05/08 00:33:40;;;;;;;4.53;2.45;;;;;;;;;;1017711;29;20500;-76
2023/05/08 00:34:11;;;;;;;0.90;0.90;;;;;;;;;;1018732;29;20020;-76
2023/05/08 00:34:41;;;;;;;6.63;1.95;;;;;;;;;;1016795;29;20075;-76
2023/05/08 00:35:12;;;;;;;6.18;2.00;;;;;;;;;;1017518;29;20019;-76
2023/05/08 00:35:42;;;;;;;1.55;1.25;;;;;;;;;;1017591;29;22119;-76
2023/05/08 00:36:14;;;;;;;15.40;2.42;;;;;;;;;;1017136;29;20020;-76
2023/05/08 00:36:45;;;;;;;0.68;0.68;;;;;;;;;;1011756;29;20511;-76
2023/05/08 00:37:15;;;;;;;0.35;0.30;;;;;;;;;;1015607;29;20035;-76
2023/05/08 00:37:46;;;;;;;1.58;1.08;;;;;;;;;;1015563;29;20032;-76
2023/05/08 00:38:16;;;;;;;0.70;0.70;;;;;;;;;;1015574;29;20081;-76
2023/05/08 00:38:47;;;;;;;1.45;1.35;;;;;;;;;;1017722;29;20027;-76
2023/05/08 00:39:17;;;;;;;2.22;1.60;;;;;;;;;;1017523;29;20020;-76
2023/05/08 00:39:48;;;;;;;9.18;3.15;;;;;;;;;;1017524;29;20079;-76
2023/05/08 00:40:18;;;;;;;3.63;2.42;;;;;;;;;;1018017;29;20151;-76
2023/05/08 00:40:49;;;;;;;2.97;2.15;;;;;;;;;;1017750;29;20031;-76
2023/05/08 00:41:19;;;;;;;2.80;1.73;;;;;;;;;;1014275;29;20067;-76
2023/05/08 00:41:50;;;;;;;7.25;3.55;;;;;;;;;;1017597;29;20051;-76
2023/05/08 00:42:20;;;;;;;21.98;3.45;;;;;;;;;;1017385;29;20026;-76
2023/05/08 00:42:51;;;;;;;8.60;1.45;;;;;;;;;;1016966;29;20149;-76
2023/05/08 00:43:24;;;;;;;3.90;1.67;;;;;;;;;;1010706;29;20024;-76
2023/05/08 00:43:55;;;;;;;1.80;1.23;;;;;;;;;;1010877;29;20050;-76
2023/05/08 00:44:25;;;;;;;0.98;0.90;;;;;;;;;;1011488;29;20023;-76
2023/05/08 00:44:56;;;;;;;4.80;1.65;;;;;;;;;;1013706;29;20043;-76
2023/05/08 00:45:36;;;;;;;1.05;0.95;;;;;;;;;;1017618;29;20024;-76
2023/05/08 00:46:08;;;;;;;1.35;1.23;;;;;;;;;;1015086;29;20060;-76
2023/05/08 00:46:39;;;;;;;9.90;3.38;;;;;;;;;;1016542;29;20028;-76
2023/05/08 00:47:10;;;;;;;7.53;3.58;;;;;;;;;;1017380;29;20032;-76
2023/05/08 00:47:41;;;;;;;9.70;4.20;;;;;;;;;;1016655;29;20028;-76
2023/05/08 00:48:11;;;;;;;17.30;5.00;;;;;;;;;;1016667;29;20032;-76
2023/05/08 00:48:43;;;;;;;12.25;5.28;;;;;;;;;;1017062;29;20068;-76
2023/05/08 00:49:13;;;;;;;17.25;6.75;;;;;;;;;;1016788;29;20016;-76
2023/05/08 00:49:44;;;;;;;10.20;6.07;;;;;;;;;;1014380;29;20028;-76
2023/05/08 00:50:15;;;;;;;12.55;5.07;;;;;;;;;;1013390;29;20507;-76
2023/05/08 00:50:45;;;;;;;12.05;5.78;;;;;;;;;;1016893;29;20577;-76
2023/05/08 00:51:16;;;;;;;9.70;4.20;;;;;;;;;;1017674;29;20019;-76
2023/05/08 00:51:48;;;;;;;15.60;4.50;;;;;;;;;;1017109;29;20023;-76
2023/05/08 00:52:19;;;;;;;24.38;11.13;;;;;;;;;;1017119;29;20038;-76
2023/05/08 00:52:49;;;;;;;25.30;7.65;;;;;;;;;;1018373;29;20087;-76
2023/05/08 00:53:21;;;;;;;26.08;10.88;;;;;;;;;;1017821;29;20111;-76
2023/05/08 00:53:52;;;;;;;26.75;8.63;;;;;;;;;;1017321;29;20028;-76
2023/05/08 00:54:22;;;;;;;28.02;10.15;;;;;;;;;;1017196;29;20027;-76
2023/05/08 00:54:53;;;;;;;24.58;9.88;;;;;;;;;;1017064;29;20027;-76
2023/05/08 00:55:24;;;;;;;22.75;11.90;;;;;;;;;;1017252;29;20024;-76
2023/05/08 00:55:54;;;;;;;28.73;10.73;;;;;;;;;;1017034;29;20024;-76
2023/05/08 00:56:27;;;;;;;25.15;13.10;;;;;;;;;;1013725;29;20179;-76
2023/05/08 00:56:58;;;;;;;16.35;9.70;;;;;;;;;;1015382;29;20457;-76
2023/05/08 00:57:31;;;;;;;27.95;10.70;;;;;;;;;;1013707;29;20035;-76
2023/05/08 00:58:02;;;;;;;19.92;8.23;;;;;;;;;;1014581;29;20064;-76
2023/05/08 00:58:32;;;;;;;36.13;6.93;;;;;;;;;;1018359;29;20031;-76
2023/05/08 00:59:06;;;;;;;14.75;7.82;;;;;;;;;;1016172;29;20024;-76
2023/05/08 00:59:38;;;;;;;18.00;7.13;;;;;;;;;;1016265;29;20024;-76
2023/05/08 01:00:10;;;;;;;16.40;5.70;;;;;;;;;;1014294;29;20461;-76
2023/05/08 01:00:41;;;;;;;11.32;5.05;;;;;;;;;;1014367;29;20052;-76
2023/05/08 01:01:12;;;;;;;6.28;3.28;;;;;;;;;;1013185;29;20036;-76
2023/05/08 01:01:42;;;;;;;27.00;6.32;;;;;;;;;;1013105;29;20056;-76
2023/05/08 01:02:13;;;;;;;11.18;6.35;;;;;;;;;;1016252;29;20031;-76
2023/05/08 01:02:43;;;;;;;11.45;4.07;;;;;;;;;;1015057;29;20020;-76
2023/05/08 01:03:14;;;;;;;19.98;7.43;;;;;;;;;;1015518;29;20035;-76
2023/05/08 01:03:44;;;;;;;12.38;5.38;;;;;;;;;;1015460;29;20028;-76
2023/05/08 01:04:15;;;;;;;11.18;6.45;;;;;;;;;;1014107;29;20533;-76
2023/05/08 01:04:47;;;;;;;16.88;6.95;;;;;;;;;;1017625;29;20428;-76
2023/05/08 01:05:17;;;;;;;19.20;8.82;;;;;;;;;;1017891;29;20511;-76
2023/05/08 01:05:48;;;;;;;14.52;7.80;;;;;;;;;;1017424;29;20079;-76
2023/05/08 01:06:18;;;;;;;17.50;8.45;;;;;;;;;;1013999;29;20403;-76
2023/05/08 01:06:49;;;;;;;20.00;8.13;;;;;;;;;;1009272;29;20017;-76
2023/05/08 01:07:20;;;;;;;20.52;10.00;;;;;;;;;;1011699;29;20025;-76
2023/05/08 01:07:50;;;;;;;28.02;10.38;;;;;;;;;;1011606;29;20012;-76
2023/05/08 01:08:21;;;;;;;22.60;9.77;;;;;;;;;;1015482;29;20039;-76
2023/05/08 01:08:51;;;;;;;21.33;9.98;;;;;;;;;;1015096;29;20048;-76
2023/05/08 01:09:22;;;;;;;24.15;8.55;;;;;;;;;;1017673;29;20032;-76
2023/05/08 01:09:52;;;;;;;20.23;11.00;;;;;;;;;;1017558;29;20039;-76
2023/05/08 01:10:23;;;;;;;24.73;10.23;;;;;;;;;;1017881;29;20066;-76
2023/05/08 01:11:28;;;;;;;33.78;12.63;;;;;;;;;;1017177;29;20464;-75
2023/05/08 01:12:25;;;;;;;13.00;6.30;;;;;;;;;;998079;29;20082;-76
2023/05/08 01:13:03;;;;;;;11.57;6.22;;;;;;;;;;998010;29;20061;-76
2023/05/08 01:13:51;;;;;;;15.27;8.70;;;;;;;;;;998155;29;20086;-76
2023/05/08 01:14:25;;;;;;;11.52;6.78;;;;;;;;;;997316;29;20407;-76
2023/05/08 01:15:02;;;;;;;20.50;7.82;;;;;;;;;;1016811;29;20026;-76
2023/05/08 01:15:35;;;;;;;16.77;7.35;;;;;;;;;;1017395;29;20086;-76
2023/05/08 01:16:15;;;;;;;9.82;3.90;;;;;;;;;;1017289;29;20024;-76
2023/05/08 01:17:08;;;;;;;4.85;3.38;;;;;;;;;;1017579;29;20015;-76
2023/05/08 01:17:46;;;;;;;2.97;2.00;;;;;;;;;;1015023;29;20028;-76
2023/05/08 01:18:22;;;;;;;6.30;2.88;;;;;;;;;;1017760;29;20377;-76
2023/05/08 01:19:06;;;;;;;29.25;2.92;;;;;;;;;;1016370;29;20473;-76
2023/05/08 01:19:48;;;;;;;4.97;3.35;;;;;;;;;;1015712;29;20030;-76
2023/05/08 01:20:25;;;;;;;6.75;2.35;;;;;;;;;;1016364;29;20556;-76
2023/05/08 01:21:05;;;;;;;1.73;1.40;;;;;;;;;;1016170;29;20028;-76
2023/05/08 01:21:35;;;;;;;4.35;2.33;;;;;;;;;;1016403;29;20040;-76
2023/05/08 01:22:09;;;;;;;7.55;2.47;;;;;;;;;;1016064;29;20024;-76
2023/05/08 01:22:58;;;;;;;7.75;5.00;;;;;;;;;;1016886;29;20123;-76
2023/05/08 01:23:38;;;;;;;5.95;3.40;;;;;;;;;;1015536;29;20020;-76
2023/05/08 01:24:27;;;;;;;8.40;1.45;;;;;;;;;;1014613;29;20028;-76
2023/05/08 01:25:21;;;;;;;3.60;2.30;;;;;;;;;;1017516;29;20043;-76
2023/05/08 01:26:10;;;;;;;5.35;1.90;;;;;;;;;;1002035;29;20109;-76
2023/05/08 01:26:56;;;;;;;2.60;2.15;;;;;;;;;;1014803;29;20027;-76
2023/05/08 01:27:45;;;;;;;4.88;2.40;;;;;;;;;;1017831;29;20059;-76
2023/05/08 01:28:16;;;;;;;3.42;2.03;;;;;;;;;;1016557;29;20028;-76
2023/05/08 01:29:12;;;;;;;3.10;1.65;;;;;;;;;;1015167;29;20034;-76
2023/05/08 01:29:59;;;;;;;3.65;0.93;;;;;;;;;;1017452;29;20028;-76
2023/05/08 01:30:41;;;;;;;5.88;2.88;;;;;;;;;;1016053;29;20066;-76
2023/05/08 01:31:32;;;;;;;4.13;1.70;;;;;;;;;;1016725;29;20035;-76
2023/05/08 01:32:20;;;;;;;26.67;2.03;;;;;;;;;;1001396;29;20057;-75
2023/05/08 01:32:59;;;;;;;2.97;1.30;;;;;;;;;;1014392;29;20124;-77
2023/05/08 01:33:41;;;;;;;4.70;2.40;;;;;;;;;;1014923;29;20119;-76
2023/05/08 01:34:19;;;;;;;5.75;3.22;;;;;;;;;;1015771;29;20019;-76
2023/05/08 01:34:49;;;;;;;9.93;2.22;;;;;;;;;;1013024;29;20456;-76
2023/05/08 01:35:26;;;;;;;5.63;3.33;;;;;;;;;;1015461;29;20028;-77
2023/05/08 01:35:58;;;;;;;1.77;1.30;;;;;;;;;;1014808;29;20024;-77
2023/05/08 01:36:29;;;;;;;2.03;1.50;;;;;;;;;;1014275;29;20020;-77
2023/05/08 01:37:07;;;;;;;3.13;1.95;;;;;;;;;;1017097;29;20023;-77
2023/05/08 01:38:10;;;;;;;3.60;1.67;;;;;;;;;;1016317;29;20107;-76
2023/05/08 01:39:01;;;;;;;1.33;1.17;;;;;;;;;;994994;29;20204;-77
2023/05/08 01:39:40;;;;;;;7.88;2.28;;;;;;;;;;985818;29;20506;-77
2023/05/08 01:40:24;;;;;;;1.73;1.30;;;;;;;;;;1017689;29;20423;-77
2023/05/08 01:41:05;;;;;;;12.77;2.20;;;;;;;;;;1018590;29;20055;-77
2023/05/08 01:41:37;;;;;;;1.13;1.05;;;;;;;;;;1015797;29;20020;-77
2023/05/08 01:42:11;;;;;;;5.22;2.05;;;;;;;;;;1018328;29;20028;-77
2023/05/08 01:42:47;;;;;;;3.80;2.50;;;;;;;;;;1016766;29;20056;-77
2023/05/08 01:43:29;;;;;;;5.65;2.20;;;;;;;;;;1015665;29;20049;-77
2023/05/08 01:44:14;;;;;;;2.13;1.73;;;;;;;;;;1018889;29;20463;-77
2023/05/08 01:44:48;;;;;;;3.42;1.83;;;;;;;;;;1014761;29;20576;-77
2023/05/08 01:45:33;;;;;;;2.63;1.50;;;;;;;;;;1016436;29;20493;-77
2023/05/08 01:46:07;;;;;;;1.88;1.52;;;;;;;;;;1016156;29;20024;-77
2023/05/08 01:46:38;;;;;;;1.90;1.65;;;;;;;;;;1014748;29;20060;-77
2023/05/08 01:47:10;;;;;;;5.07;1.85;;;;;;;;;;1018420;29;20029;-77
2023/05/08 01:47:41;;;;;;;0.90;0.63;;;;;;;;;;1015435;29;20130;-77
2023/05/08 01:48:18;;;;;;;1.13;0.80;;;;;;;;;;1014832;29;20028;-77
2023/05/08 01:48:53;;;;;;;2.72;1.45;;;;;;;;;;1012714;29;20024;-77
2023/05/08 01:49:27;;;;;;;4.28;2.35;;;;;;;;;;1014227;29;20036;-77
2023/05/08 01:50:04;;;;;;;2.33;1.65;;;;;;;;;;1013969;29;20039;-77
2023/05/08 01:50:37;;;;;;;2.08;1.35;;;;;;;;;;1015358;29;20035;-76
2023/05/08 01:51:11;;;;;;;4.47;1.98;;;;;;;;;;1018105;29;20031;-76
2023/05/08 01:51:45;;;;;;;1.00;0.80;;;;;;;;;;1017421;29;20023;-76
2023/05/08 01:52:30;;;;;;;1.33;0.93;;;;;;;;;;1014240;29;20027;-76
2023/05/08 01:53:06;;;;;;;6.35;2.10;;;;;;;;;;1017529;29;20032;-76
2023/05/08 01:53:39;;;;;;;1.98;1.65;;;;;;;;;;1017064;29;20115;-76
2023/05/08 01:54:15;;;;;;;2.25;1.13;;;;;;;;;;1018137;29;20035;-77
2023/05/08 01:54:49;;;;;;;21.13;2.53;;;;;;;;;;1016734;29;20024;-76
2023/05/08 01:55:23;;;;;;;4.63;2.40;;;;;;;;;;1012018;29;20029;-76
2023/05/08 01:55:56;;;;;;;2.97;2.08;;;;;;;;;;1010748;29;20025;-76
2023/05/08 01:56:27;;;;;;;3.05;1.63;;;;;;;;;;1011758;29;20025;-76
2023/05/08 01:56:59;;;;;;;0.75;0.68;;;;;;;;;;1015392;29;20031;-76
2023/05/08 01:57:31;;;;;;;1.95;1.80;;;;;;;;;;1015610;29;20087;-76
2023/05/08 01:58:06;;;;;;;2.83;1.95;;;;;;;;;;1013434;29;20033;-76
2023/05/08 01:58:38;;;;;;;8.32;1.98;;;;;;;;;;1011822;29;20193;-76
2023/05/08 01:59:09;;;;;;;3.80;1.67;;;;;;;;;;1012454;29;20024;-76
2023/05/08 01:59:41;;;;;;;5.78;1.63;;;;;;;;;;1011620;29;20042;-77
2023/05/08 02:00:13;;;;;;;12.50;1.15;;;;;;;;;;1013557;29;20028;-77
2023/05/08 02:00:44;;;;;;;1.55;0.77;;;;;;;;;;1018292;29;20151;-76
2023/05/08 02:01:16;;;;;;;1.25;0.95;;;;;;;;;;1017570;29;20072;-77
2023/05/08 02:01:48;;;;;;;5.28;2.35;;;;;;;;;;1016959;29;20020;-77
2023/05/08 02:02:19;;;;;;;2.10;1.27;;;;;;;;;;1015991;29;20496;-77
2023/05/08 02:02:51;;;;;;;3.42;2.38;;;;;;;;;;1018067;29;20448;-77
2023/05/08 02:03:22;;;;;;;1.40;0.95;;;;;;;;;;1018800;29;20071;-77
2023/05/08 02:03:53;;;;;;;13.10;1.90;;;;;;;;;;1015476;29;20467;-77
2023/05/08 02:04:24;;;;;;;1.63;1.52;;;;;;;;;;1017419;29;20098;-77
2023/05/08 02:04:55;;;;;;;2.85;1.08;;;;;;;;;;1017131;29;20086;-77
2023/05/08 02:05:27;;;;;;;8.07;2.22;;;;;;;;;;1015175;29;20392;-77
2023/05/08 02:05:58;;;;;;;6.63;1.38;;;;;;;;;;1018358;29;20028;-77
2023/05/08 02:06:30;;;;;;;6.55;3.38;;;;;;;;;;1014122;29;20512;-77
2023/05/08 02:07:00;;;;;;;2.20;1.48;;;;;;;;;;1017766;29;20415;-77
2023/05/08 02:07:34;;;;;;;7.60;1.75;;;;;;;;;;1014927;29;20031;-77
2023/05/08 02:08:06;;;;;;;7.25;1.35;;;;;;;;;;1013552;29;20055;-77
2023/05/08 02:08:36;;;;;;;3.55;2.28;;;;;;;;;;1014984;29;20087;-77
2023/05/08 02:09:08;;;;;;;1.85;1.58;;;;;;;;;;1012794;29;20066;-77
2023/05/08 02:09:40;;;;;;;3.15;1.40;;;;;;;;;;1017863;29;20067;-77
2023/05/08 02:10:12;;;;;;;5.50;1.83;;;;;;;;;;1014471;29;20136;-77
2023/05/08 02:10:43;;;;;;;7.00;1.70;;;;;;;;;;1016171;29;20589;-77
2023/05/08 02:11:15;;;;;;;16.55;1.70;;;;;;;;;;1015900;29;20031;-77
2023/05/08 02:11:46;;;;;;;4.78;1.50;;;;;;;;;;1014212;29;20020;-77
2023/05/08 02:12:17;;;;;;;6.75;3.85;;;;;;;;;;1012982;29;20032;-77
2023/05/08 02:12:48;;;;;;;5.13;1.63;;;;;;;;;;1013898;29;20488;-77
2023/05/08 02:13:20;;;;;;;4.78;1.88;;;;;;;;;;1015114;29;20036;-77
2023/05/08 02:13:51;;;;;;;5.50;1.77;;;;;;;;;;1013938;29;20032;-77
2023/05/08 02:14:22;;;;;;;4.38;1.92;;;;;;;;;;1014392;29;20035;-77
2023/05/08 02:14:54;;;;;;;2.15;1.25;;;;;;;;;;1017435;29;20083;-77
2023/05/08 02:15:26;;;;;;;4.03;1.88;;;;;;;;;;1016464;29;20429;-77
2023/05/08 02:15:57;;;;;;;2.15;1.67;;;;;;;;;;1018583;29;20027;-77
2023/05/08 02:16:28;;;;;;;2.55;1.30;;;;;;;;;;1012117;29;20036;-77
2023/05/08 02:17:01;;;;;;;4.90;3.60;;;;;;;;;;1015530;29;20032;-77
2023/05/08 02:17:32;;;;;;;18.83;1.58;;;;;;;;;;1011498;29;20047;-77
2023/05/08 02:18:07;;;;;;;2.47;0.80;;;;;;;;;;1012647;29;20115;-77
2023/05/08 02:18:38;;;;;;;5.95;2.60;;;;;;;;;;1016295;29;20028;-77
2023/05/08 02:19:10;;;;;;;6.20;2.13;;;;;;;;;;1018106;29;20019;-77
2023/05/08 02:19:41;;;;;;;1.70;1.60;;;;;;;;;;1016477;29;20123;-77
2023/05/08 02:20:13;;;;;;;3.35;1.23;;;;;;;;;;1019020;29;20063;-77
2023/05/08 02:20:44;;;;;;;2.42;1.60;;;;;;;;;;1016824;29;20031;-77
2023/05/08 02:21:15;;;;;;;15.80;3.95;;;;;;;;;;1018207;29;20025;-77
2023/05/08 02:21:46;;;;;;;4.22;1.73;;;;;;;;;;1017036;29;20039;-77
2023/05/08 02:22:18;;;;;;;9.18;1.80;;;;;;;;;;1019180;29;20507;-78
2023/05/08 02:22:50;;;;;;;2.83;1.50;;;;;;;;;;1018008;29;20035;-78
2023/05/08 02:23:22;;;;;;;9.55;2.70;;;;;;;;;;1018532;29;20028;-77
2023/05/08 02:23:53;;;;;;;2.83;2.08;;;;;;;;;;1016796;29;20028;-77
2023/05/08 02:24:24;;;;;;;6.90;2.95;;;;;;;;;;1015750;29;20061;-77
2023/05/08 02:24:56;;;;;;;8.45;2.40;;;;;;;;;;1015998;29;20083;-77
2023/05/08 02:25:28;;;;;;;19.25;2.47;;;;;;;;;;1014064;29;20024;-77
2023/05/08 02:25:59;;;;;;;1.90;0.73;;;;;;;;;;1012161;29;20028;-77
2023/05/08 02:26:30;;;;;;;4.80;1.52;;;;;;;;;;1012770;29;20031;-77
2023/05/08 02:27:01;;;;;;;4.25;2.33;;;;;;;;;;1013905;29;20461;-77
2023/05/08 02:27:31;;;;;;;2.75;1.65;;;;;;;;;;1019484;29;20027;-77
2023/05/08 02:28:02;;;;;;;5.13;1.98;;;;;;;;;;1016548;29;20024;-78
2023/05/08 02:28:33;;;;;;;3.65;1.85;;;;;;;;;;1016935;29;20024;-76
2023/05/08 02:29:04;;;;;;;2.97;1.88;;;;;;;;;;1018518;29;20023;-78
2023/05/08 02:29:35;;;;;;;7.45;2.35;;;;;;;;;;1015500;29;20032;-78
2023/05/08 02:30:06;;;;;;;1.05;0.93;;;;;;;;;;1016991;29;20020;-78
2023/05/08 02:30:37;;;;;;;2.83;1.77;;;;;;;;;;1018607;29;20102;-76
2023/05/08 02:31:08;;;;;;;4.85;1.77;;;;;;;;;;1017037;29;20117;-78
2023/05/08 02:31:39;;;;;;;7.78;1.83;;;;;;;;;;1016186;29;20533;-77
2023/05/08 02:32:10;;;;;;;1.83;1.33;;;;;;;;;;1017745;29;20673;-77
2023/05/08 02:32:44;;;;;;;4.82;2.53;;;;;;;;;;1014318;29;20024;-77
2023/05/08 02:33:18;;;;;;;9.23;2.72;;;;;;;;;;1017439;29;20023;-78
2023/05/08 02:33:49;;;;;;;4.30;1.88;;;;;;;;;;1019255;29;20022;-77
2023/05/08 02:34:20;;;;;;;9.30;1.90;;;;;;;;;;1020003;29;20035;-77
2023/05/08 02:34:52;;;;;;;7.95;1.33;;;;;;;;;;1018212;29;20000;-77
2023/05/08 02:35:23;;;;;;;4.97;3.17;;;;;;;;;;1017320;29;20473;-77
2023/05/08 02:35:55;;;;;;;7.82;2.40;;;;;;;;;;1017423;29;20024;-77
2023/05/08 02:36:27;;;;;;;4.32;2.13;;;;;;;;;;1018225;29;20095;-77
2023/05/08 02:36:58;;;;;;;10.93;2.75;;;;;;;;;;1012569;29;20033;-77
2023/05/08 02:37:30;;;;;;;5.93;2.15;;;;;;;;;;1017706;29;20076;-77
2023/05/08 02:38:01;;;;;;;9.20;2.67;;;;;;;;;;1017855;29;20024;-77
2023/05/08 02:38:32;;;;;;;2.20;1.63;;;;;;;;;;1018171;29;20531;-77
2023/05/08 02:39:04;;;;;;;5.03;1.92;;;;;;;;;;1018454;29;20083;-77
2023/05/08 02:39:35;;;;;;;2.20;1.20;;;;;;;;;;1022515;29;20022;-77
2023/05/08 02:40:07;;;;;;;4.70;2.28;;;;;;;;;;1019973;29;20027;-77
2023/05/08 02:40:43;;;;;;;7.30;2.40;;;;;;;;;;1017064;29;20424;-77
2023/05/08 02:41:14;;;;;;;3.40;2.17;;;;;;;;;;1017531;29;20484;-77
2023/05/08 02:41:45;;;;;;;3.00;1.90;;;;;;;;;;1019042;29;20032;-77
2023/05/08 02:42:15;;;;;;;3.50;2.08;;;;;;;;;;1018734;29;20031;-77
2023/05/08 02:42:46;;;;;;;10.68;1.50;;;;;;;;;;1015960;29;20024;-77
2023/05/08 02:43:16;;;;;;;3.67;2.33;;;;;;;;;;1013370;29;20123;-77
2023/05/08 02:43:48;;;;;;;5.53;1.83;;;;;;;;;;1010525;29;20120;-77
2023/05/08 02:44:19;;;;;;;6.85;1.52;;;;;;;;;;1011037;29;20051;-77
2023/05/08 02:44:50;;;;;;;7.70;2.13;;;;;;;;;;1011855;29;20032;-77
2023/05/08 02:45:22;;;;;;;25.55;2.90;;;;;;;;;;1009575;29;20033;-77
2023/05/08 02:46:28;;;;;;;5.30;1.75;;;;;;;;;;1011245;29;20093;-77
2023/05/08 02:47:02;;;;;;;4.40;1.88;;;;;;;;;;1002541;29;20029;-77
2023/05/08 02:47:45;;;;;;;4.10;1.65;;;;;;;;;;1003791;29;20077;-77
2023/05/08 02:48:18;;;;;;;2.30;1.65;;;;;;;;;;1003826;29;20033;-76
2023/05/08 02:49:04;;;;;;;3.28;1.95;;;;;;;;;;1004174;29;20432;-77
2023/05/08 02:49:35;;;;;;;1.95;0.40;;;;;;;;;;1009559;29;20599;-77
2023/05/08 02:50:14;;;;;;;1.50;1.13;;;;;;;;;;1016550;29;20103;-77
2023/05/08 02:50:50;;;;;;;2.10;1.42;;;;;;;;;;1014941;29;20059;-77
2023/05/08 02:51:33;;;;;;;2.75;1.60;;;;;;;;;;1016921;29;20028;-76
2023/05/08 02:52:08;;;;;;;0.82;0.80;;;;;;;;;;1014790;29;20031;-79
2023/05/08 02:52:48;;;;;;;12.15;3.58;;;;;;;;;;1015457;29;20505;-77
2023/05/08 02:53:24;;;;;;;6.90;1.45;;;;;;;;;;1018819;29;20035;-77
2023/05/08 02:53:57;;;;;;;8.13;1.52;;;;;;;;;;1016455;29;20042;-76
2023/05/08 02:54:37;;;;;;;1.40;1.08;;;;;;;;;;1014634;29;20024;-76
2023/05/08 02:55:15;;;;;;;8.55;2.47;;;;;;;;;;1015227;29;21474;-76
2023/05/08 02:55:48;;;;;;;1.92;1.33;;;;;;;;;;1016149;29;20032;-76
2023/05/08 02:56:31;;;;;;;3.20;2.03;;;;;;;;;;1011693;29;20092;-76
2023/05/08 02:57:10;;;;;;;0.75;0.52;;;;;;;;;;1011692;29;20024;-76
2023/05/08 02:58:02;;;;;;;2.13;0.80;;;;;;;;;;1012435;29;20072;-76
2023/05/08 02:58:40;;;;;;;1.33;1.23;;;;;;;;;;1015327;29;20032;-76
2023/05/08 02:59:23;;;;;;;3.08;1.75;;;;;;;;;;1014766;29;20024;-76
2023/05/08 02:59:58;;;;;;;3.10;1.98;;;;;;;;;;1016815;29;20027;-76
2023/05/08 03:00:34;;;;;;;2.25;1.35;;;;;;;;;;1014890;29;20120;-77
2023/05/08 03:01:24;;;;;;;1.27;0.65;;;;;;;;;;1015133;29;20027;-75
2023/05/08 03:01:57;;;;;;;1.23;1.10;;;;;;;;;;1011301;29;20028;-76
2023/05/08 03:02:30;;;;;;;2.70;1.33;;;;;;;;;;1016595;29;20059;-75
2023/05/08 03:03:10;;;;;;;3.53;1.60;;;;;;;;;;1016978;29;20024;-76
2023/05/08 03:03:43;;;;;;;2.00;0.77;;;;;;;;;;1015901;29;20506;-75
2023/05/08 03:04:18;;;;;;;2.58;1.10;;;;;;;;;;1014306;29;20118;-76
2023/05/08 03:04:52;;;;;;;6.07;1.42;;;;;;;;;;1016251;29;20028;-76
2023/05/08 03:05:25;;;;;;;5.65;2.38;;;;;;;;;;1014871;29;20035;-78
2023/05/08 03:05:56;;;;;;;5.63;1.60;;;;;;;;;;1014796;29;20027;-78
2023/05/08 03:06:31;;;;;;;1.17;0.45;;;;;;;;;;1013012;29;20140;-81
2023/05/08 03:07:02;;;;;;;1.98;1.73;;;;;;;;;;1012206;29;20149;-76
2023/05/08 03:07:37;;;;;;;2.42;1.02;;;;;;;;;;1015335;29;20047;-75
2023/05/08 03:08:13;;;;;;;11.32;1.90;;;;;;;;;;1015563;29;20032;-79
2023/05/08 03:08:46;;;;;;;2.13;1.05;;;;;;;;;;1018497;29;20035;-76
2023/05/08 03:09:20;;;;;;;4.88;2.22;;;;;;;;;;1017883;29;20082;-79
2023/05/08 03:09:56;;;;;;;8.88;2.40;;;;;;;;;;1016657;29;20035;-78
2023/05/08 03:10:28;;;;;;;1.58;1.38;;;;;;;;;;1011146;29;20032;-76
2023/05/08 03:11:01;;;;;;;10.73;2.05;;;;;;;;;;1011763;29;20044;-80
2023/05/08 03:11:36;;;;;;;2.15;1.45;;;;;;;;;;1012127;29;20091;-78
2023/05/08 03:12:11;;;;;;;2.92;1.33;;;;;;;;;;1013149;29;20076;-79
2023/05/08 03:12:44;;;;;;;4.95;1.75;;;;;;;;;;1016840;29;20039;-79
2023/05/08 03:13:17;;;;;;;3.47;1.27;;;;;;;;;;1014259;29;20025;-80
2023/05/08 03:13:49;;;;;;;5.43;1.67;;;;;;;;;;1013967;29;20051;-76
2023/05/08 03:14:20;;;;;;;3.22;1.42;;;;;;;;;;1015766;29;20371;-76
2023/05/08 03:14:54;;;;;;;3.00;1.80;;;;;;;;;;1013096;29;20059;-79
2023/05/08 03:15:26;;;;;;;9.20;2.13;;;;;;;;;;1025042;23;20054;-73
2023/05/08 03:15:59;;;;;;;20.30;3.72;;;;;;;;;;1020250;29;20504;-74
2023/05/08 03:16:31;;;;;;;1.60;0.88;;;;;;;;;;1019164;29;20066;-73
2023/05/08 03:17:05;;;;;;;4.05;1.23;;;;;;;;;;1018329;29;20168;-74
2023/05/08 03:17:38;;;;;;;4.50;1.88;;;;;;;;;;1019523;29;20424;-73
2023/05/08 03:18:10;;;;;;;6.10;0.95;;;;;;;;;;1018955;29;20034;-73
2023/05/08 03:18:44;;;;;;;1.83;1.20;;;;;;;;;;1018766;29;20565;-73
2023/05/08 03:19:19;;;;;;;4.75;1.60;;;;;;;;;;1019870;29;20051;-75
2023/05/08 03:19:53;;;;;;;5.25;2.40;;;;;;;;;;1019585;29;20024;-73
2023/05/08 03:20:25;;;;;;;4.65;1.38;;;;;;;;;;1015456;29;20024;-73
2023/05/08 03:20:57;;;;;;;4.75;1.85;;;;;;;;;;1013150;29;20037;-75