Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:05;;;;;;;15.10;9.80;;;;;;;6.28;95.39;101311.89;112702;241;154780;-55
2023/12/18 00:04:39;;;;;;;16.10;9.70;;;;;;;6.31;95.35;101309.10;112667;242;164654;-56
2023/12/18 00:07:12;;;;;;;18.60;10.00;;;;;;;6.32;95.28;101297.95;112850;242;39065;-54
2023/12/18 00:09:46;;;;;;;16.20;9.90;;;;;;;6.34;95.30;101299.35;112706;241;156757;-54
2023/12/18 00:12:20;;;;;;;16.30;10.30;;;;;;;6.35;95.20;101294.41;112908;242;40577;-58
2023/12/18 00:14:54;;;;;;;14.80;10.50;;;;;;;6.35;95.22;101293.00;112742;241;154665;-58
2023/12/18 00:17:28;;;;;;;14.90;8.20;;;;;;;6.37;95.20;101297.97;112896;242;39714;-54
2023/12/18 00:20:03;;;;;;;15.50;9.90;;;;;;;6.38;95.25;101289.80;112766;241;155952;-54
2023/12/18 00:22:35;;;;;;;;;;;;;;;6.39;95.09;101287.17;112882;242;39354;-56
2023/12/18 00:25:10;;;;;;;14.80;9.60;;;;;;;6.42;95.18;101285.17;112866;242;39292;-55
2023/12/18 00:27:44;;;;;;;14.50;10.00;;;;;;;6.45;94.97;101281.88;112728;240;155694;-56
2023/12/18 00:30:18;;;;;;;14.60;10.00;;;;;;;6.46;94.86;101291.42;112901;242;40706;-55
2023/12/18 00:32:51;;;;;;;;;;;;;;;6.48;94.79;101292.48;112750;241;154889;-58
2023/12/18 00:35:25;;;;;;;16.80;9.50;;;;;;;6.46;94.85;101293.17;112827;242;40955;-59
2023/12/18 00:37:59;;;;;;;15.90;10.80;;;;;;;6.49;94.85;101281.09;112755;241;154579;-54
2023/12/18 00:40:33;;;;;;;14.60;10.00;;;;;;;6.50;94.54;101282.75;112863;242;38914;-57
2023/12/18 00:43:07;;;;;;;14.70;10.00;;;;;;;6.52;94.60;101281.23;112868;242;39709;-59
2023/12/18 00:45:40;;;;;;;;;;;;;;;6.51;94.42;101286.11;112577;242;153745;-54
2023/12/18 00:48:13;;;;;;;15.20;9.90;;;;;;;6.49;94.61;101288.63;112887;242;40819;-54
2023/12/18 00:50:47;;;;;;;15.00;10.10;;;;;;;6.46;94.51;101282.95;112742;240;154418;-54
2023/12/18 00:53:21;;;;;;;15.30;9.40;;;;;;;6.44;94.36;101289.45;112879;242;40148;-55
2023/12/18 00:55:55;;;;;;;15.10;9.40;;;;;;;6.45;94.53;101291.28;112740;242;154360;-58
2023/12/18 00:58:29;;;;;;;13.60;9.50;;;;;;;6.46;94.57;101292.44;112763;242;39563;-57
2023/12/18 01:01:03;;;;;;;15.20;10.50;;;;;;;6.50;94.43;101285.29;112837;242;39920;-55
2023/12/18 01:03:37;;;;;;;12.20;8.40;;;;;;;6.52;94.43;101284.61;112690;242;155430;-55
2023/12/18 01:06:11;;;;;;;16.30;9.50;;;;;;;6.55;94.41;101285.77;112880;242;39745;-55
2023/12/18 01:08:45;;;;;;;15.20;10.00;;;;;;;6.53;94.39;101287.16;112697;241;154600;-55
2023/12/18 01:11:19;;;;;;;13.40;9.10;;;;;;;6.53;94.30;101288.77;112862;242;40666;-58
2023/12/18 01:13:53;;;;;;;13.30;9.20;;;;;;;6.56;94.37;101285.81;112821;242;40656;-58
2023/12/18 01:16:27;;;;;;;14.20;10.10;;;;;;;6.59;94.17;101282.36;112905;242;39243;-56
2023/12/18 01:19:02;;;;;;;14.30;9.80;;;;;;;6.58;94.06;101285.88;112887;242;40433;-55
2023/12/18 01:21:37;;;;;;;14.40;9.50;;;;;;;6.59;94.04;101283.65;112924;242;39636;-54
2023/12/18 01:24:09;;;;;;;;;;;;;;;6.57;94.13;101289.02;112904;242;39368;-54
2023/12/18 01:26:43;;;;;;;14.30;8.90;;;;;;;6.53;93.92;101283.36;112734;241;141257;-55
2023/12/18 01:29:17;;;;;;;12.40;8.40;;;;;;;6.54;94.03;101285.27;112830;242;40979;-55
2023/12/18 01:31:52;;;;;;;13.30;10.10;;;;;;;6.54;94.04;101285.63;112917;242;39424;-56
2023/12/18 01:34:25;;;;;;;16.70;9.80;;;;;;;6.58;93.93;101282.10;112660;243;39331;-56
2023/12/18 01:37:00;;;;;;;15.70;9.40;;;;;;;6.60;93.84;101274.80;112870;242;39586;-55
2023/12/18 01:39:36;;;;;;;14.10;9.70;;;;;;;6.61;93.80;101267.48;112728;243;154553;-55
2023/12/18 01:42:11;;;;;;;15.30;9.50;;;;;;;6.63;93.78;101267.63;112842;243;40741;-59
2023/12/18 01:44:45;;;;;;;12.30;8.50;;;;;;;6.63;93.64;101261.77;112714;243;154064;-59
2023/12/18 01:47:20;;;;;;;15.00;9.20;;;;;;;6.65;93.58;101260.34;112851;243;39167;-54
2023/12/18 01:49:52;;;;;;;;;;;;;;;6.63;93.51;101261.98;112835;242;38953;-54
2023/12/18 01:52:26;;;;;;;13.80;9.30;;;;;;;6.60;93.59;101272.20;112653;243;39648;-58
2023/12/18 01:55:01;;;;;;;15.00;10.00;;;;;;;6.60;93.59;101267.77;112886;243;39761;-59
2023/12/18 01:57:36;;;;;;;12.10;8.50;;;;;;;6.59;93.33;101270.70;112719;241;154658;-54
2023/12/18 02:00:14;;;;;;;11.50;8.50;;;;;;;6.55;93.34;101269.81;112830;243;39986;-55
2023/12/18 02:02:49;;;;;;;12.70;9.10;;;;;;;6.53;93.46;101266.59;112758;241;154531;-57
2023/12/18 02:05:23;;;;;;;12.60;9.20;;;;;;;6.56;93.46;101270.45;112861;243;39713;-57
2023/12/18 02:07:58;;;;;;;13.30;8.90;;;;;;;6.58;93.44;101273.14;112743;243;154592;-58
2023/12/18 02:10:33;;;;;;;12.10;8.70;;;;;;;6.58;93.34;101268.48;112871;242;39238;-57
2023/12/18 02:13:07;;;;;;;12.60;8.20;;;;;;;6.60;93.38;101265.83;112878;242;39410;-55
2023/12/18 02:15:42;;;;;;;13.50;8.60;;;;;;;6.63;93.31;101263.73;112746;241;154938;-55
2023/12/18 02:18:16;;;;;;;12.70;8.90;;;;;;;6.63;93.30;101260.36;112843;242;40166;-54
2023/12/18 02:20:50;;;;;;;11.10;8.00;;;;;;;6.61;93.34;101256.02;112725;242;153969;-59
2023/12/18 02:23:24;;;;;;;12.60;9.00;;;;;;;6.63;93.23;101254.63;112829;242;39596;-59
2023/12/18 02:25:58;;;;;;;12.60;9.10;;;;;;;6.62;93.22;101254.67;112751;241;154149;-59
2023/12/18 02:28:32;;;;;;;11.90;9.00;;;;;;;6.63;93.16;101253.93;112824;242;41032;-59
2023/12/18 02:31:08;;;;;;;11.40;8.50;;;;;;;6.61;93.19;101255.84;112838;242;39953;-54
2023/12/18 02:33:48;;;;;;;11.20;8.30;;;;;;;6.62;93.20;101254.84;112707;241;154628;-54
2023/12/18 02:36:22;;;;;;;12.30;8.90;;;;;;;6.65;93.20;101253.00;112846;242;39208;-56
2023/12/18 02:38:56;;;;;;;14.60;8.80;;;;;;;6.64;93.04;101253.47;112702;241;154677;-56
2023/12/18 02:41:29;;;;;;;10.60;7.50;;;;;;;6.65;93.10;101254.59;112860;242;39239;-54
2023/12/18 02:44:03;;;;;;;10.60;8.40;;;;;;;6.68;93.18;101253.09;112764;241;155444;-54
2023/12/18 02:46:37;;;;;;;12.60;8.60;;;;;;;6.68;93.09;101257.13;112880;242;39193;-54
2023/12/18 02:49:11;;;;;;;11.70;8.80;;;;;;;6.70;93.09;101266.06;112865;242;40372;-54
2023/12/18 02:51:48;;;;;;;12.40;8.90;;;;;;;6.71;93.04;101266.56;112760;241;154055;-56
2023/12/18 02:54:22;;;;;;;10.40;8.20;;;;;;;6.68;92.84;101263.23;112872;242;39494;-55
2023/12/18 02:56:55;;;;;;;11.30;8.00;;;;;;;6.66;92.86;101264.73;112718;242;155439;-54
2023/12/18 02:59:29;;;;;;;11.40;8.50;;;;;;;6.68;92.97;101257.72;112867;242;39344;-54
2023/12/18 03:02:03;;;;;;;11.80;8.60;;;;;;;6.68;92.81;101258.00;112748;241;156371;-55
2023/12/18 03:04:41;;;;;;;12.10;8.70;;;;;;;6.69;92.81;101255.80;112842;242;39315;-55
2023/12/18 03:07:15;;;;;;;10.30;8.10;;;;;;;6.71;92.71;101254.41;112840;242;39359;-55
2023/12/18 03:09:49;;;;;;;9.20;8.20;;;;;;;6.69;92.59;101255.48;112699;240;154547;-55
2023/12/18 03:12:22;;;;;;;9.90;8.10;;;;;;;6.69;92.61;101256.02;112850;242;39376;-58
2023/12/18 03:14:56;;;;;;;12.70;9.00;;;;;;;6.68;92.31;101263.27;112726;241;153845;-58
2023/12/18 03:17:30;;;;;;;9.30;7.90;;;;;;;6.62;92.43;101262.80;112785;243;39646;-56
2023/12/18 03:20:05;;;;;;;9.40;7.60;;;;;;;6.62;92.37;101262.93;112631;241;154534;-55
2023/12/18 03:22:39;;;;;;;10.80;6.90;;;;;;;6.63;92.44;101259.98;112800;243;41336;-57
2023/12/18 03:25:14;;;;;;;10.20;8.00;;;;;;;6.62;92.47;101253.77;112737;243;39765;-57
2023/12/18 03:27:46;;;;;;;;;;;;;;;6.66;92.43;101253.58;112678;241;155499;-54
2023/12/18 03:30:20;;;;;;;9.40;7.90;;;;;;;6.69;92.31;101253.52;112851;243;39168;-54
2023/12/18 03:32:55;;;;;;;10.30;8.30;;;;;;;6.73;92.32;101259.52;112735;241;154896;-55
2023/12/18 03:35:29;;;;;;;14.00;7.70;;;;;;;6.72;92.26;101251.56;112768;243;41286;-55
2023/12/18 03:38:04;;;;;;;8.50;7.50;;;;;;;6.74;92.30;101252.16;112642;241;154201;-59
2023/12/18 03:40:38;;;;;;;10.70;8.20;;;;;;;6.74;92.27;101256.82;112803;243;41105;-56
2023/12/18 03:43:12;;;;;;;10.70;7.50;;;;;;;6.72;92.23;101261.29;112859;242;39272;-55
2023/12/18 03:45:46;;;;;;;10.00;7.60;;;;;;;6.69;92.27;101267.11;112518;242;155052;-56
2023/12/18 03:48:20;;;;;;;8.50;7.60;;;;;;;6.71;92.18;101259.55;112861;242;39151;-55
2023/12/18 03:50:52;;;;;;;;;;;;;;;6.71;92.12;101259.19;112688;241;154402;-58
2023/12/18 03:53:26;;;;;;;11.00;8.10;;;;;;;6.73;92.04;101254.76;112788;243;39755;-58
2023/12/18 03:56:00;;;;;;;8.40;7.30;;;;;;;6.73;92.10;101255.94;112753;243;39183;-59
2023/12/18 03:58:35;;;;;;;10.80;8.60;;;;;;;6.75;92.04;101253.99;112756;243;38977;-59
2023/12/18 04:01:09;;;;;;;9.80;7.60;;;;;;;6.78;91.93;101254.77;112793;243;39912;-58
2023/12/18 04:03:43;;;;;;;11.70;8.60;;;;;;;6.77;91.71;101255.96;112622;241;153747;-58
2023/12/18 04:06:17;;;;;;;11.00;9.00;;;;;;;6.74;91.76;101254.41;112851;243;39237;-56
2023/12/18 04:08:51;;;;;;;9.50;8.30;;;;;;;6.72;91.71;101247.70;112717;241;155173;-55
2023/12/18 04:11:25;;;;;;;12.00;8.10;;;;;;;6.69;91.77;101240.95;112767;243;40302;-54
2023/12/18 04:13:59;;;;;;;10.20;8.50;;;;;;;6.68;91.70;101237.23;112782;243;39935;-54
2023/12/18 04:16:32;;;;;;;9.70;8.00;;;;;;;6.71;91.61;101229.67;112686;243;38934;-54
2023/12/18 04:19:06;;;;;;;10.00;8.20;;;;;;;6.76;91.51;101236.01;112867;243;40245;-54
2023/12/18 04:21:40;;;;;;;10.30;8.30;;;;;;;6.77;91.63;101238.77;112560;242;155257;-58
2023/12/18 04:24:14;;;;;;;9.40;8.30;;;;;;;6.78;91.47;101237.98;112838;243;39981;-57
2023/12/18 04:26:49;;;;;;;10.80;8.60;;;;;;;6.77;91.66;101241.80;112710;241;155086;-58
2023/12/18 04:29:23;;;;;;;9.50;8.20;;;;;;;6.81;91.64;101246.83;112701;244;39215;-59
2023/12/18 04:31:57;;;;;;;10.90;8.80;;;;;;;6.81;91.61;101246.77;112644;244;39276;-58
2023/12/18 04:34:31;;;;;;;10.60;8.50;;;;;;;6.80;91.64;101250.66;112620;244;39747;-57
2023/12/18 04:37:05;;;;;;;11.70;9.40;;;;;;;6.78;91.58;101256.95;112612;244;40045;-57
2023/12/18 04:39:39;;;;;;;10.30;8.80;;;;;;;6.76;91.48;101254.23;112478;242;155923;-57
2023/12/18 04:42:13;;;;;;;12.10;9.00;;;;;;;6.77;91.49;101254.55;112642;244;39604;-55
2023/12/18 04:44:47;;;;;;;10.90;8.80;;;;;;;6.77;91.44;101249.52;112519;242;156019;-55
2023/12/18 04:47:20;;;;;;;10.30;8.10;;;;;;;6.75;91.47;101255.24;112644;244;39884;-59
2023/12/18 04:49:54;;;;;;;11.20;8.60;;;;;;;6.78;91.51;101261.08;112629;244;41188;-59
2023/12/18 04:52:29;;;;;;;10.40;8.90;;;;;;;6.77;91.36;101258.59;112620;244;39237;-58
2023/12/18 04:55:03;;;;;;;11.40;9.70;;;;;;;6.79;91.28;101257.36;112650;244;39165;-58
2023/12/18 04:57:38;;;;;;;13.30;9.80;;;;;;;6.80;91.35;101257.09;112498;242;153780;-54
2023/12/18 05:00:14;;;;;;;12.40;9.10;;;;;;;6.79;91.44;101261.27;112654;244;39748;-54
2023/12/18 05:02:48;;;;;;;14.10;9.00;;;;;;;6.77;91.28;101265.23;112626;244;41292;-58
2023/12/18 05:05:21;;;;;;;11.50;7.80;;;;;;;6.75;91.36;101269.59;112660;244;40117;-58
2023/12/18 05:07:55;;;;;;;13.40;9.00;;;;;;;6.77;91.34;101269.92;112682;244;39011;-55
2023/12/18 05:10:30;;;;;;;12.10;8.80;;;;;;;6.79;91.23;101268.81;112509;242;154450;-55
2023/12/18 05:13:04;;;;;;;11.80;9.20;;;;;;;6.80;91.29;101260.11;112627;244;40131;-58
2023/12/18 05:15:38;;;;;;;12.60;9.20;;;;;;;6.79;91.30;101255.95;112481;242;155105;-56
2023/12/18 05:18:12;;;;;;;12.20;8.80;;;;;;;6.83;91.12;101247.36;112647;244;39968;-55
2023/12/18 05:20:46;;;;;;;11.00;8.80;;;;;;;6.85;91.23;101238.67;112531;242;154597;-56
2023/12/18 05:23:20;;;;;;;11.00;9.10;;;;;;;6.85;91.15;101235.85;112654;244;40399;-56
2023/12/18 05:25:54;;;;;;;12.20;9.70;;;;;;;6.82;91.33;101230.23;112659;244;39250;-59
2023/12/18 05:28:28;;;;;;;11.30;9.80;;;;;;;6.82;91.16;101231.14;112499;242;153878;-59
2023/12/18 05:31:02;;;;;;;12.30;9.80;;;;;;;6.79;91.32;101238.88;112648;244;39336;-56
2023/12/18 05:33:36;;;;;;;13.40;10.30;;;;;;;6.75;91.33;101240.36;112481;242;154584;-55
2023/12/18 05:36:12;;;;;;;12.00;9.80;;;;;;;6.79;91.10;101240.05;112627;244;39484;-56
2023/12/18 05:38:46;;;;;;;11.30;9.00;;;;;;;6.78;91.12;101244.63;112512;242;156304;-56
2023/12/18 05:41:19;;;;;;;14.80;10.30;;;;;;;6.74;91.13;101249.09;112627;244;41479;-55
2023/12/18 05:43:53;;;;;;;10.50;9.00;;;;;;;6.76;91.27;101248.36;112659;244;39628;-55
2023/12/18 05:46:27;;;;;;;11.80;9.40;;;;;;;6.78;91.12;101247.75;112519;242;155008;-58
2023/12/18 05:49:01;;;;;;;11.00;8.80;;;;;;;6.79;91.26;101239.98;112638;244;39793;-58
2023/12/18 05:51:36;;;;;;;13.10;10.40;;;;;;;6.83;91.20;101241.08;112507;242;154346;-56
2023/12/18 05:54:10;;;;;;;14.10;10.90;;;;;;;6.81;91.26;101245.86;112650;244;40167;-56
2023/12/18 05:56:44;;;;;;;13.00;10.30;;;;;;;6.80;91.28;101250.27;112508;242;154199;-58
2023/12/18 05:59:19;;;;;;;15.60;11.40;;;;;;;6.80;91.09;101249.01;112605;244;39682;-58
2023/12/18 06:01:53;;;;;;;13.70;11.40;;;;;;;6.79;91.27;101255.76;112657;244;40323;-56
2023/12/18 06:04:27;;;;;;;14.40;11.00;;;;;;;6.75;91.26;101258.14;112456;242;154440;-56
2023/12/18 06:07:01;;;;;;;14.20;10.50;;;;;;;6.71;91.28;101266.52;112625;244;39000;-58
2023/12/18 06:09:35;;;;;;;12.40;9.90;;;;;;;6.72;91.33;101280.05;112519;244;155848;-58
2023/12/18 06:12:12;;;;;;;13.40;10.30;;;;;;;6.74;91.24;101283.80;112660;244;39512;-57
2023/12/18 06:14:46;;;;;;;12.90;10.40;;;;;;;6.75;91.28;101287.09;112521;242;156408;-57
2023/12/18 06:17:18;;;;;;;;;;;;;;;6.76;91.19;101286.61;112654;244;39862;-57
2023/12/18 06:19:53;;;;;;;13.00;10.20;;;;;;;6.77;91.20;101289.80;112644;244;40666;-59
2023/12/18 06:22:27;;;;;;;15.60;11.80;;;;;;;6.79;91.10;101291.88;112650;244;39584;-55
2023/12/18 06:24:59;;;;;;;;;;;;;;;6.79;91.23;101282.93;112663;244;39074;-55
2023/12/18 06:27:34;;;;;;;13.00;10.00;;;;;;;6.76;91.24;101295.41;112506;242;139975;-55
2023/12/18 06:30:11;;;;;;;13.20;10.10;;;;;;;6.74;91.20;101297.41;112671;244;39716;-55
2023/12/18 06:32:45;;;;;;;13.60;10.70;;;;;;;6.72;91.24;101299.55;112526;243;154995;-58
2023/12/18 06:35:19;;;;;;;13.70;10.20;;;;;;;6.70;91.22;101298.31;112612;244;39507;-58
2023/12/18 06:37:52;;;;;;;14.40;10.70;;;;;;;6.71;91.19;101296.48;112629;244;40676;-55
2023/12/18 06:40:26;;;;;;;12.00;10.00;;;;;;;6.74;91.11;101298.31;112496;242;155011;-55
2023/12/18 06:43:04;;;;;;;14.80;10.50;;;;;;;6.74;90.95;101302.18;112636;244;40865;-59
2023/12/18 06:45:38;;;;;;;14.00;10.80;;;;;;;6.77;91.16;101306.80;112532;242;154920;-57
2023/12/18 06:48:12;;;;;;;15.30;11.40;;;;;;;6.79;91.04;101300.30;112590;244;39834;-58
2023/12/18 06:50:46;;;;;;;15.40;11.10;;;;;;;6.80;90.97;101309.55;112467;243;155149;-55
2023/12/18 06:53:21;;;;;;;16.10;10.70;;;;;;;6.78;90.97;101306.30;112571;244;41906;-55
2023/12/18 06:55:55;;;;;;;16.00;11.80;;;;;;;6.75;90.94;101304.33;112588;244;40048;-58
2023/12/18 06:58:29;;;;;;;14.60;10.90;;;;;;;6.72;90.90;101289.16;112484;242;154876;-59
2023/12/18 07:01:04;;;;;;;14.40;10.90;;;;;;;6.74;90.93;101294.40;112630;244;39375;-58
2023/12/18 07:03:37;;;;;;;15.10;10.70;;;;;;;6.74;90.88;101294.34;112476;242;154933;-59
2023/12/18 07:06:12;;;;;;;13.60;10.40;;;;;;;6.75;90.97;101289.58;112583;244;39688;-55
2023/12/18 07:08:45;;;;;;;15.80;11.70;;;;;;;6.76;90.91;101295.45;112497;244;154918;-55
2023/12/18 07:11:19;;;;;;;13.50;10.70;;;;;;;6.79;90.84;101294.20;112604;244;39978;-55
2023/12/18 07:13:53;;;;;;;14.70;10.70;;;;;;;6.79;90.71;101286.04;112641;244;39085;-55
2023/12/18 07:16:27;;;;;;;14.50;10.80;;;;;;;6.79;90.87;101273.67;112503;242;154770;-54
2023/12/18 07:19:01;;;;;;;17.20;11.30;;;;;;;6.80;90.81;101278.04;112631;244;40450;-54
2023/12/18 07:21:35;;;;;;;14.60;10.70;;;;;;;6.83;90.70;101287.78;112506;242;154444;-56
2023/12/18 07:24:10;;;;;;;15.00;10.80;;;;;;;6.82;90.68;101294.67;112656;244;40082;-55
2023/12/18 07:26:44;;;;;;;15.30;11.10;;;;;;;6.83;90.73;101296.73;112502;244;155006;-54
2023/12/18 07:29:17;;;;;;;16.90;11.30;;;;;;;6.82;90.63;101304.34;112657;244;38793;-54
2023/12/18 07:31:51;;;;;;;16.50;12.00;;;;;;;6.79;90.68;101313.36;112633;244;39763;-57
2023/12/18 07:34:25;;;;;;;16.60;11.30;;;;;;;6.78;90.67;101305.23;112496;242;154606;-57
2023/12/18 07:36:59;;;;;;;17.80;12.00;;;;;;;6.74;90.57;101309.29;112631;244;40687;-59
2023/12/18 07:39:33;;;;;;;13.50;10.70;;;;;;;6.79;90.72;101313.02;112513;242;154820;-59
2023/12/18 07:42:09;;;;;;;17.50;11.90;;;;;;;6.84;90.67;101317.98;112623;244;40068;-58
2023/12/18 07:44:42;;;;;;;14.70;10.10;;;;;;;6.87;90.72;101320.48;112524;242;155234;-58
2023/12/18 07:47:16;;;;;;;16.10;11.40;;;;;;;6.89;90.65;101320.15;112603;244;39100;-55
2023/12/18 07:49:50;;;;;;;12.20;9.90;;;;;;;6.87;90.62;101323.41;112624;244;40724;-55
2023/12/18 07:52:24;;;;;;;17.00;11.90;;;;;;;6.85;90.50;101321.05;112509;242;154350;-55
2023/12/18 07:54:58;;;;;;;15.50;11.00;;;;;;;6.87;90.50;101321.77;112675;244;39180;-55
2023/12/18 07:57:33;;;;;;;15.70;11.60;;;;;;;6.89;90.42;101319.06;112525;242;154167;-58
2023/12/18 08:00:09;;;;;;;14.70;11.20;;;;;;;6.89;90.39;101318.16;112629;244;41117;-58
2023/12/18 08:02:43;;;;;;;16.40;12.30;;;;;;;6.87;90.44;101316.04;112345;244;240914;-58
2023/12/18 08:05:17;;;;;;;15.40;12.10;;;;;;;6.88;90.55;101318.27;112622;244;39600;-58
2023/12/18 08:07:51;;;;;;;16.60;12.00;;;;;;;6.89;90.55;101317.63;112686;244;39591;-54
2023/12/18 08:10:25;;;;;;;15.30;11.20;;;;;;;6.91;90.72;101315.16;112496;242;154917;-54
2023/12/18 08:13:01;;;;;;;17.80;12.50;;;;;;;6.94;90.77;101314.64;112657;244;39203;-59
2023/12/18 08:15:35;;;;;;;17.10;12.10;;;;;;;6.96;90.74;101308.40;112494;242;154664;-58
2023/12/18 08:18:12;;;;;;;15.60;11.60;;;;;;;6.97;90.79;101302.71;112626;244;39488;-58
2023/12/18 08:20:47;;;;;;;15.10;11.10;;;;;;;6.99;90.87;101300.39;112488;242;154941;-58
2023/12/18 08:23:21;;;;;;;15.50;10.80;;;;;;;7.05;90.82;101306.60;112600;244;39559;-58
2023/12/18 08:25:55;;;;;;;14.50;10.80;;;;;;;7.08;90.79;101306.34;112632;244;39377;-59
2023/12/18 08:28:29;;;;;;;16.40;12.10;;;;;;;7.11;90.80;101303.00;112534;242;154787;-59
2023/12/18 08:31:02;;;;;;;16.90;12.20;;;;;;;7.17;90.75;101302.25;112655;244;41869;-59
2023/12/18 08:33:36;;;;;;;16.10;12.60;;;;;;;7.24;90.83;101305.94;112516;242;154947;-59
2023/12/18 08:36:11;;;;;;;15.30;11.60;;;;;;;7.26;90.70;101307.17;112675;244;39560;-55
2023/12/18 08:38:45;;;;;;;15.00;11.80;;;;;;;7.25;90.69;101310.83;112546;242;154349;-54
2023/12/18 08:41:19;;;;;;;16.70;12.10;;;;;;;7.22;90.62;101305.71;112637;244;39435;-60
2023/12/18 08:43:53;;;;;;;19.60;12.50;;;;;;;7.24;90.58;101309.51;112675;244;40487;-59
2023/12/18 08:46:26;;;;;;;16.70;11.50;;;;;;;7.27;90.50;101307.37;112517;242;156241;-59
2023/12/18 08:49:00;;;;;;;18.00;12.80;;;;;;;7.31;90.40;101304.48;112674;244;40725;-59
2023/12/18 08:51:34;;;;;;;17.70;11.90;;;;;;;7.32;90.11;101303.33;112533;242;154908;-57
2023/12/18 08:54:08;;;;;;;18.60;11.80;;;;;;;7.32;89.98;101300.25;112630;244;39203;-58
2023/12/18 08:56:42;;;;;;;15.90;11.90;;;;;;;7.31;90.12;101305.70;112516;242;155040;-56
2023/12/18 08:59:16;;;;;;;15.70;11.40;;;;;;;7.35;89.92;101311.48;112616;244;40939;-56
2023/12/18 09:01:50;;;;;;;14.80;11.30;;;;;;;7.46;90.00;101305.20;112642;244;38910;-56
2023/12/18 09:04:25;;;;;;;15.80;11.60;;;;;;;7.53;89.96;101303.37;112493;242;154769;-57
2023/12/18 09:06:57;;;;;;;;;;;;;;;7.65;90.10;101304.42;112658;244;40534;-58
2023/12/18 09:09:32;;;;;;;17.10;12.20;;;;;;;7.76;89.97;101304.06;112620;244;40177;-58
2023/12/18 09:12:05;;;;;;;;;;;;;;;7.81;89.70;101301.80;112683;244;38931;-58
2023/12/18 09:14:40;;;;;;;16.50;11.90;;;;;;;7.82;89.67;101298.66;112522;242;140494;-58
2023/12/18 09:17:14;;;;;;;20.00;13.00;;;;;;;7.83;89.60;101298.90;112611;244;40414;-58
2023/12/18 09:19:48;;;;;;;16.20;11.60;;;;;;;7.81;89.40;101295.17;112646;244;39975;-58
2023/12/18 09:22:22;;;;;;;16.80;11.60;;;;;;;7.84;89.27;101298.28;112643;244;40190;-55
2023/12/18 09:24:55;;;;;;;;;;;;;;;7.85;89.31;101293.34;112653;244;39207;-55
2023/12/18 09:27:29;;;;;;;17.10;11.70;;;;;;;7.85;89.07;101288.25;112514;242;141176;-56
2023/12/18 09:30:05;;;;;;;16.20;12.20;;;;;;;7.89;88.93;101288.04;112624;244;40461;-56
2023/12/18 09:32:39;;;;;;;16.00;11.70;;;;;;;7.91;88.95;101288.10;112494;242;154484;-60
2023/12/18 09:35:15;;;;;;;16.50;12.10;;;;;;;7.91;88.94;101294.14;112615;244;40564;-59
2023/12/18 09:37:49;;;;;;;18.90;12.60;;;;;;;7.86;88.97;101290.49;112625;244;39072;-56
2023/12/18 09:40:24;;;;;;;16.80;11.70;;;;;;;7.83;89.00;101298.67;112490;242;154478;-56
2023/12/18 09:42:58;;;;;;;18.70;13.10;;;;;;;7.82;88.88;101290.92;112681;244;39486;-58
2023/12/18 09:45:33;;;;;;;18.90;12.60;;;;;;;7.75;88.56;101291.39;112497;242;155034;-58
2023/12/18 09:48:08;;;;;;;16.10;12.90;;;;;;;7.74;88.74;101291.70;112617;244;39437;-57
2023/12/18 09:50:44;;;;;;;16.50;12.10;;;;;;;7.78;88.80;101288.79;112490;242;154930;-58
2023/12/18 09:53:20;;;;;;;17.20;12.60;;;;;;;7.80;88.81;101291.47;112623;244;41660;-57
2023/12/18 09:55:57;;;;;;;14.80;12.00;;;;;;;7.83;88.81;101295.11;112606;244;40408;-56
2023/12/18 09:58:32;;;;;;;18.40;13.40;;;;;;;7.85;88.74;101296.17;112450;242;154968;-56
2023/12/18 10:01:06;;;;;;;18.60;12.80;;;;;;;7.86;88.79;101287.16;112791;243;39694;-57
2023/12/18 10:03:40;;;;;;;21.00;13.70;;;;;;;7.85;88.83;101285.08;112495;242;155007;-57
2023/12/18 10:06:15;;;;;;;18.70;12.70;;;;;;;7.84;88.75;101294.70;112652;244;40299;-57
2023/12/18 10:08:51;;;;;;;17.10;12.70;;;;;;;7.84;88.77;101291.79;112514;242;156049;-57
2023/12/18 10:11:29;;;;;;;16.70;12.80;;;;;;;7.86;88.77;101287.77;112674;243;39583;-59
2023/12/18 10:14:03;;;;;;;18.50;13.20;;;;;;;7.90;88.93;101286.52;112747;243;41307;-59
2023/12/18 10:16:39;;;;;;;16.70;12.00;;;;;;;7.92;88.93;101288.09;112575;241;154187;-59
2023/12/18 10:19:14;;;;;;;16.30;13.70;;;;;;;7.88;88.93;101290.49;112687;244;39266;-59
2023/12/18 10:21:49;;;;;;;16.70;12.70;;;;;;;7.87;89.00;101288.45;112693;244;39808;-58
2023/12/18 10:24:23;;;;;;;16.50;12.90;;;;;;;7.83;89.08;101291.15;112652;244;40162;-58
2023/12/18 10:26:58;;;;;;;18.10;12.80;;;;;;;7.82;89.04;101288.44;112512;241;156029;-57
2023/12/18 10:29:33;;;;;;;18.30;13.40;;;;;;;7.83;88.97;101283.98;112713;243;39291;-57
2023/12/18 10:32:10;;;;;;;16.70;12.40;;;;;;;7.82;89.02;101284.10;112790;243;39574;-61
2023/12/18 10:34:46;;;;;;;18.60;13.00;;;;;;;7.84;89.15;101283.02;112492;241;156046;-60
2023/12/18 10:37:22;;;;;;;19.00;13.70;;;;;;;7.86;89.22;101282.13;112657;244;41305;-57
2023/12/18 10:40:01;;;;;;;17.70;12.80;;;;;;;7.89;89.29;101287.16;112469;241;155026;-57
2023/12/18 10:42:37;;;;;;;18.80;13.30;;;;;;;7.92;89.39;101287.40;112763;243;39190;-58
2023/12/18 10:45:12;;;;;;;16.70;12.80;;;;;;;7.93;89.55;101285.55;112593;241;155431;-58
2023/12/18 10:47:50;;;;;;;17.90;13.80;;;;;;;7.95;89.61;101283.48;112626;244;40104;-60
2023/12/18 10:50:27;;;;;;;17.50;13.00;;;;;;;7.98;89.69;101283.75;112670;244;39539;-59
2023/12/18 10:53:09;;;;;;;18.90;14.10;;;;;;;7.97;89.85;101283.67;112615;244;40306;-60
2023/12/18 10:55:44;;;;;;;17.70;14.00;;;;;;;7.96;89.92;101285.88;112645;244;40105;-59
2023/12/18 10:58:19;;;;;;;17.10;12.20;;;;;;;7.97;89.98;101289.98;112519;241;154607;-58
2023/12/18 11:00:56;;;;;;;17.50;13.50;;;;;;;7.93;90.20;101286.59;112616;244;39642;-60
2023/12/18 11:03:31;;;;;;;21.80;15.00;;;;;;;7.94;90.17;101288.85;112525;241;154390;-60
2023/12/18 11:06:06;;;;;;;18.20;14.10;;;;;;;7.87;90.23;101285.53;112725;243;40442;-58
2023/12/18 11:08:40;;;;;;;20.80;13.80;;;;;;;7.86;90.37;101284.21;112515;243;155181;-58
2023/12/18 11:11:15;;;;;;;19.10;14.90;;;;;;;7.86;90.63;101285.66;112599;244;40169;-60
2023/12/18 11:14:08;;;;;;;20.00;13.80;;;;;;;7.87;90.71;101284.33;112642;244;39231;-61
2023/12/18 11:16:59;;;;;;;17.50;13.10;;;;;;;7.92;90.90;101276.66;112494;241;155671;-61
2023/12/18 11:19:43;;;;;;;21.30;14.50;;;;;;;7.95;91.21;101272.59;112774;243;39598;-61
2023/12/18 11:22:36;;;;;;;17.30;13.40;;;;;;;8.01;91.41;101275.17;112536;241;154958;-60
2023/12/18 11:25:11;;;;;;;19.50;13.40;;;;;;;8.11;91.61;101272.23;112668;244;39566;-60
2023/12/18 11:27:46;;;;;;;19.60;14.30;;;;;;;8.14;91.73;101271.16;112524;241;156147;-60
2023/12/18 11:30:33;;;;;;;21.50;15.10;;;;;;;8.21;91.69;101271.48;112727;243;40642;-59
2023/12/18 11:33:12;;;;;;;20.50;15.60;;;;;;;8.30;91.82;101270.66;112601;241;156219;-59
2023/12/18 11:35:49;;;;;;;19.40;14.40;;;;;;;8.32;91.88;101273.75;112645;244;38835;-58
2023/12/18 11:38:26;;;;;;;22.00;14.80;;;;;;;8.31;91.85;101271.32;112654;244;39811;-58
2023/12/18 11:41:02;;;;;;;18.30;14.30;;;;;;;8.26;91.88;101272.39;112506;242;155595;-57
2023/12/18 11:43:41;;;;;;;18.20;14.80;;;;;;;8.16;92.16;101271.39;112644;244;40154;-57
2023/12/18 11:46:17;;;;;;;20.00;15.20;;;;;;;8.13;92.06;101275.24;112499;241;154981;-58
2023/12/18 11:48:52;;;;;;;19.60;14.90;;;;;;;8.14;92.00;101274.82;112751;243;40141;-58
2023/12/18 11:51:27;;;;;;;23.00;15.10;;;;;;;8.09;92.07;101276.00;112576;241;156690;-60
2023/12/18 11:54:04;;;;;;;21.30;16.10;;;;;;;8.06;92.14;101280.30;112600;244;42952;-59
2023/12/18 11:56:44;;;;;;;20.90;15.90;;;;;;;8.01;92.21;101286.89;112619;244;40860;-57