Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:28;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5091695;28;20310;-81
2023/11/13 00:03:56;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5095249;28;20226;-83
2023/11/13 00:06:23;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5094472;28;20265;-83
2023/11/13 00:08:50;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5092297;28;20194;-82
2023/11/13 00:11:16;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5091652;28;20698;-82
2023/11/13 00:13:44;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5093162;28;20221;-83
2023/11/13 00:16:11;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5094796;28;20625;-82
2023/11/13 00:18:38;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5094842;28;20201;-83
2023/11/13 00:21:06;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5094638;28;20659;-82
2023/11/13 00:23:34;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5094649;28;20210;-81
2023/11/13 00:26:01;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5094963;28;20284;-83
2023/11/13 00:28:28;;;;;;;1.23;0.88;;;4.80;99.90;;;;;;5095136;28;20194;-80
2023/11/13 00:30:54;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5091169;28;20240;-84
2023/11/13 00:33:21;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5090722;28;20259;-83
2023/11/13 00:35:48;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5091429;28;20213;-83
2023/11/13 00:38:16;;;;;;;0.57;0.55;;;4.90;99.90;;;;;;5090936;28;20195;-83
2023/11/13 00:40:43;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;5092355;28;20729;-84
2023/11/13 00:43:10;;;;;;;0.50;0.45;;;5.00;99.90;;;;;;5094620;28;20271;-83
2023/11/13 00:45:37;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5092911;28;20424;-83
2023/11/13 00:48:04;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5094905;28;20331;-81
2023/11/13 00:50:31;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5093551;28;20336;-81
2023/11/13 00:52:58;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5091241;28;20290;-83
2023/11/13 00:55:26;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5089943;28;20258;-82
2023/11/13 00:57:53;;;;;;;1.88;1.60;;;5.30;99.90;;;;;;5093427;28;20194;-82
2023/11/13 01:00:21;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5095056;28;20208;-83
2023/11/13 01:02:47;;;;;;;2.97;1.05;;;5.30;99.90;;;;;;5093279;28;20244;-83
2023/11/13 01:05:14;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5092035;28;20204;-83
2023/11/13 01:07:41;;;;;;;3.10;0.95;;;5.30;99.90;;;;;;5091923;28;20197;-82
2023/11/13 01:10:09;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5090253;28;20254;-82
2023/11/13 01:12:37;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5090805;28;20222;-83
2023/11/13 01:15:06;;;;;;;2.20;2.08;;;5.40;99.90;;;;;;5093356;28;20217;-83
2023/11/13 01:17:33;;;;;;;0.60;0.55;;;5.40;99.90;;;;;;5092931;28;20197;-83
2023/11/13 01:20:00;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5089343;28;20731;-83
2023/11/13 01:22:27;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5089697;28;20286;-85
2023/11/13 01:24:54;;;;;;;1.30;1.30;;;5.50;99.90;;;;;;5092470;28;20565;-83
2023/11/13 01:27:21;;;;;;;0.90;0.65;;;5.50;99.90;;;;;;5095540;28;20229;-81
2023/11/13 01:29:49;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5092420;28;20202;-83
2023/11/13 01:32:16;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5094258;28;20220;-83
2023/11/13 01:34:43;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5092779;28;20202;-81
2023/11/13 01:37:10;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5093547;28;20284;-84
2023/11/13 01:39:36;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5092496;28;20664;-83
2023/11/13 01:42:05;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5089684;28;20237;-83
2023/11/13 01:44:31;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5089119;28;20700;-82
2023/11/13 01:47:00;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5092756;28;20561;-83
2023/11/13 01:49:27;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5092624;28;20210;-83
2023/11/13 01:51:54;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5090455;28;20285;-83
2023/11/13 01:54:23;;;;;;;1.23;1.23;;;5.80;99.90;;;;;;5088710;28;20273;-82
2023/11/13 01:56:51;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5091690;28;20273;-82
2023/11/13 01:59:18;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5092103;28;20202;-83
2023/11/13 02:01:45;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5090080;28;20221;-81
2023/11/13 02:04:13;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5089173;28;20211;-83
2023/11/13 02:06:40;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5089804;28;20213;-83
2023/11/13 02:09:10;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5092891;28;20205;-85
2023/11/13 02:11:38;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5091870;28;20267;-81
2023/11/13 02:14:05;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5088775;28;20528;-83
2023/11/13 02:16:33;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5088596;28;20202;-83
2023/11/13 02:19:00;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5090873;28;20204;-83
2023/11/13 02:21:28;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5092850;28;20312;-82
2023/11/13 02:23:56;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5089433;28;20224;-83
2023/11/13 02:26:24;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5088568;28;20249;-83
2023/11/13 02:28:51;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5089901;28;20203;-84
2023/11/13 02:31:18;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5092593;28;20225;-82
2023/11/13 02:33:45;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5090618;28;20198;-80
2023/11/13 02:36:12;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5089505;28;20266;-83
2023/11/13 02:38:38;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5088176;28;20212;-83
2023/11/13 02:41:07;;;;;;;2.88;2.78;;;5.80;99.90;;;;;;5080586;28;20214;-82
2023/11/13 02:43:34;;;;;;;1.05;1.05;;;5.90;99.90;;;;;;5088377;28;20218;-80
2023/11/13 02:46:01;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5091715;28;20197;-83
2023/11/13 02:48:28;;;;;;;1.25;1.15;;;5.90;99.90;;;;;;5092832;28;20190;-83
2023/11/13 02:50:55;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5092285;28;20225;-83
2023/11/13 02:53:21;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5091688;28;20196;-83
2023/11/13 02:55:51;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5090435;28;20205;-82
2023/11/13 02:58:19;;;;;;;1.73;1.70;;;6.00;99.90;;;;;;5088608;28;20194;-83
2023/11/13 03:00:46;;;;;;;1.25;0.70;;;6.00;99.90;;;;;;5089010;28;20225;-84
2023/11/13 03:03:13;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5091828;28;20224;-81
2023/11/13 03:05:40;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5091071;28;20384;-83
2023/11/13 03:08:07;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5079644;28;20201;-82
2023/11/13 03:10:34;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5088660;28;20224;-83
2023/11/13 03:13:00;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5090370;28;20222;-83
2023/11/13 03:15:28;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5091056;28;20204;-83
2023/11/13 03:17:55;;;;;;;1.58;1.25;;;6.20;99.90;;;;;;5090395;28;20652;-83
2023/11/13 03:20:22;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5087853;28;20202;-83
2023/11/13 03:22:49;;;;;;;1.05;0.80;;;6.30;99.90;;;;;;5088656;28;20205;-83
2023/11/13 03:25:18;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5091675;28;20202;-82
2023/11/13 03:27:44;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5089779;28;20198;-81
2023/11/13 03:30:11;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5090659;28;20190;-82
2023/11/13 03:32:39;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5122625;22;20227;-83
2023/11/13 03:35:07;;;;;;;0.50;0.45;;;6.30;99.90;;;;;;5068302;28;20199;-83
2023/11/13 03:37:34;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5069611;28;20198;-82
2023/11/13 03:40:02;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5075535;28;20290;-82
2023/11/13 03:42:29;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5071386;28;20218;-82
2023/11/13 03:44:55;;;;;;;3.83;1.27;;;6.40;99.90;;;;;;5078540;28;20697;-82
2023/11/13 03:47:22;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5071976;28;20198;-83
2023/11/13 03:49:50;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5072958;28;20204;-82
2023/11/13 03:52:17;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5068844;28;20395;-81
2023/11/13 03:54:44;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5076014;28;20195;-82
2023/11/13 03:57:11;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5067628;28;20210;-82
2023/11/13 03:59:38;;;;;;;1.50;1.50;;;6.50;99.90;;;;;;5076387;28;20263;-82
2023/11/13 04:02:05;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5067894;28;20215;-82
2023/11/13 04:04:32;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;5075486;28;20224;-82
2023/11/13 04:07:00;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5067627;28;20210;-82
2023/11/13 04:09:28;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5069166;28;20281;-82
2023/11/13 04:11:55;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5069960;28;20245;-82
2023/11/13 04:14:22;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5065148;28;20191;-83
2023/11/13 04:16:48;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5067290;28;20286;-83
2023/11/13 04:19:15;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5079340;28;20194;-82
2023/11/13 04:21:42;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5073898;28;20223;-81
2023/11/13 04:24:11;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5082393;28;20218;-82
2023/11/13 04:26:38;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5082901;28;20233;-81
2023/11/13 04:29:04;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5083150;28;20263;-82
2023/11/13 04:31:32;;;;;;;4.15;2.78;;;6.70;99.90;;;;;;5075905;28;20249;-82
2023/11/13 04:33:59;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5071952;28;20198;-81
2023/11/13 04:36:26;;;;;;;5.28;5.07;;;6.70;99.90;;;;;;5060393;28;20194;-81
2023/11/13 04:38:52;;;;;;;0.50;0.47;;;6.70;99.90;;;;;;5067497;28;20199;-80
2023/11/13 04:41:21;;;;;;;1.13;1.05;;;6.70;99.90;;;;;;5072263;28;20206;-80
2023/11/13 04:43:47;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073226;28;20222;-82
2023/11/13 04:46:14;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5063967;28;20662;-81
2023/11/13 04:48:41;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5073562;28;20240;-81
2023/11/13 04:51:08;;;;;;;1.23;1.13;;;6.60;99.90;;;;;;5072814;28;20210;-81
2023/11/13 04:53:35;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5073038;28;20218;-80
2023/11/13 04:56:02;;;;;;;1.13;0.73;;;6.60;99.90;;;;;;5067016;28;20220;-81
2023/11/13 04:58:32;;;;;;;0.43;0.30;;;6.60;99.90;;;;;;5065381;28;20201;-80
2023/11/13 05:00:59;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5072908;28;20197;-80
2023/11/13 05:03:25;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5073251;28;20229;-81
2023/11/13 05:05:52;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;5063990;28;20211;-79
2023/11/13 05:08:19;;;;;;;3.08;2.75;;;6.70;99.90;;;;;;5065220;28;20194;-80
2023/11/13 05:10:46;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5072639;28;20204;-81
2023/11/13 05:13:15;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5072703;28;20709;-81
2023/11/13 05:15:43;;;;;;;0.88;0.50;;;6.70;99.90;;;;;;5064686;28;20202;-80
2023/11/13 05:18:10;;;;;;;1.13;0.90;;;6.70;99.90;;;;;;5073278;28;20225;-80
2023/11/13 05:20:43;;;;;;;1.02;0.80;;;6.80;99.90;;;;;;5068433;28;20551;-81
2023/11/13 05:23:09;;;;;;;4.55;2.10;;;6.80;99.90;;;;;;5069286;28;20214;-81
2023/11/13 05:25:36;;;;;;;3.08;0.75;;;6.80;99.90;;;;;;5068889;28;20672;-82
2023/11/13 05:28:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5063544;28;20285;-81
2023/11/13 05:30:33;;;;;;;1.75;1.65;;;6.80;99.90;;;;;;5066840;28;20205;-81
2023/11/13 05:33:02;;;;;;;0.90;0.85;;;6.90;99.90;;;;;;5063452;28;20222;-81
2023/11/13 05:35:29;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5066374;28;20195;-81
2023/11/13 05:37:55;;;;;;;1.15;0.93;;;6.90;99.90;;;;;;5077654;28;20205;-81
2023/11/13 05:40:24;;;;;;;1.45;1.35;;;6.90;99.90;;;;;;5066752;28;20205;-81
2023/11/13 05:42:51;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5066084;28;20711;-82
2023/11/13 05:45:18;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5074395;28;20221;-80
2023/11/13 05:47:45;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5075789;28;20305;-82
2023/11/13 05:50:13;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5059147;28;20206;-82
2023/11/13 05:52:40;;;;;;;3.03;2.35;;;7.10;99.90;;;;;;5075564;28;20229;-82
2023/11/13 05:55:08;;;;;;;0.43;0.40;;;7.10;99.90;;;;;;5065790;28;20245;-82
2023/11/13 05:57:35;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5069335;28;20209;-82
2023/11/13 06:00:03;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5074264;28;20198;-82
2023/11/13 06:02:29;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5067960;28;20725;-82
2023/11/13 06:04:56;;;;;;;0.47;0.43;;;7.30;99.90;;;;;;5075421;28;20302;-82
2023/11/13 06:07:24;;;;;;;0.60;0.57;;;7.30;99.90;;;;;;5058739;28;20199;-82
2023/11/13 06:09:51;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5069196;28;20199;-82
2023/11/13 06:12:19;;;;;;;3.90;1.80;;;7.40;99.90;;;;;;5066484;28;20317;-82
2023/11/13 06:14:46;;;;;;;2.05;1.52;;;7.40;99.90;;;;;;5070084;28;20679;-82
2023/11/13 06:17:13;;;;;;;1.15;0.75;;;7.40;99.90;;;;;;5073850;28;20714;-82
2023/11/13 06:19:45;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075234;28;20574;-81
2023/11/13 06:22:12;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5075726;28;20218;-81
2023/11/13 06:24:40;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5076067;28;20224;-82
2023/11/13 06:27:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5074582;28;20203;-82
2023/11/13 06:29:34;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5057781;28;20705;-82
2023/11/13 06:32:01;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5069603;28;20274;-81
2023/11/13 06:34:28;;;;;;;1.23;1.10;;;7.70;99.90;;;;;;5067480;28;20196;-81
2023/11/13 06:36:55;;;;;;;1.58;0.88;;;7.70;99.90;;;;;;5060812;28;20237;-80
2023/11/13 06:39:23;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5079369;28;20625;-81
2023/11/13 06:41:52;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5075972;28;20226;-81
2023/11/13 06:44:19;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5067007;28;20706;-81
2023/11/13 06:46:46;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5070647;28;20565;-81
2023/11/13 06:49:13;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5064798;28;20199;-81
2023/11/13 06:51:41;;;;;;;2.25;1.08;;;7.90;99.90;;;;;;5071522;28;20214;-81
2023/11/13 06:54:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5069445;28;20199;-81
2023/11/13 06:56:36;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5077118;28;20255;-81
2023/11/13 06:59:06;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5067304;28;20199;-81
2023/11/13 07:01:40;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5058131;28;20230;-81
2023/11/13 07:04:07;;;;;;;2.28;1.23;;;8.20;99.90;;;;;;5062582;28;20636;-81
2023/11/13 07:06:34;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5074672;28;20209;-81
2023/11/13 07:09:02;;;;;;;1.02;1.02;;;8.30;99.90;;;;;;5074479;28;20264;-81
2023/11/13 07:11:29;;;;;;;2.50;2.25;;;8.30;99.90;;;;;;5075493;28;20206;-81
2023/11/13 07:13:56;;;;;;;3.67;3.35;;;8.40;99.90;;;;;;5059560;28;20270;-81
2023/11/13 07:16:24;;;;;;;3.15;2.90;;;8.40;99.90;;;;;;5073879;28;20205;-81
2023/11/13 07:18:51;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5068099;28;20205;-81
2023/11/13 07:21:18;;;;;;;2.63;2.40;;;8.40;99.90;;;;;;5071729;28;20222;-80
2023/11/13 07:23:44;;;;;;;2.17;1.70;;;8.50;99.90;;;;;;5058274;28;20199;-82
2023/11/13 07:26:11;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5071210;28;20225;-81
2023/11/13 07:28:38;;;;;;;1.05;0.90;;;8.50;99.90;;;;;;5067221;28;20212;-82
2023/11/13 07:31:06;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5074287;28;20213;-81
2023/11/13 07:33:35;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5050629;28;20218;-81
2023/11/13 07:36:03;;;;;;;2.05;1.30;;;8.60;99.90;;;;;;5066839;28;20569;-83
2023/11/13 07:38:30;;;;;;;3.78;1.98;;;8.60;99.90;;;;;;5065753;28;20248;-82
2023/11/13 07:40:57;;;;;;;4.30;3.53;;;8.60;99.90;;;;;;5066058;28;20574;-81
2023/11/13 07:43:24;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5065787;28;20295;-82
2023/11/13 07:45:51;;;;;;;2.15;1.95;;;8.70;99.90;;;;;;5067361;28;20214;-82
2023/11/13 07:48:18;;;;;;;2.72;2.53;;;8.70;99.90;;;;;;5074349;28;20212;-82
2023/11/13 07:50:46;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5070487;28;20294;-80
2023/11/13 07:53:12;;;;;;;1.50;1.45;;;8.80;99.90;;;;;;5070575;28;20241;-82
2023/11/13 07:55:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5067152;28;20252;-81
2023/11/13 07:58:10;;;;;;;4.72;0.65;;;8.80;99.90;;;;;;5073764;28;20228;-81
2023/11/13 08:00:37;;;;;;;2.85;1.73;;;8.90;99.90;;;;;;5074573;28;20199;-81
2023/11/13 08:03:04;;;;;;;2.25;1.42;;;8.90;99.90;;;;;;5074148;28;20217;-82
2023/11/13 08:05:31;;;;;;;3.40;2.13;;;9.00;99.90;;;;;;5073485;28;20709;-81
2023/11/13 08:08:00;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5074452;28;20233;-81
2023/11/13 08:10:28;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5072023;28;20217;-80
2023/11/13 08:12:55;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5063213;28;20641;-83
2023/11/13 08:15:25;;;;;;;3.45;1.20;;;9.10;99.90;;;;;;5072611;28;20203;-82
2023/11/13 08:17:53;;;;;;;19.63;2.63;;;9.10;99.90;;;;;;5072576;28;20199;-84
2023/11/13 08:20:25;;;;;;;7.03;1.02;;;9.10;99.90;;;;;;5077836;28;20608;-84
2023/11/13 08:22:56;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5069201;28;20225;-82
2023/11/13 08:25:25;;;;;;;3.25;1.70;;;9.10;99.90;;;;;;5068936;28;20253;-83
2023/11/13 08:27:52;;;;;;;3.17;1.40;;;9.10;99.90;;;;;;5077486;28;20308;-83
2023/11/13 08:30:22;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5076910;28;20198;-84
2023/11/13 08:32:51;;;;;;;1.55;1.42;;;9.10;99.90;;;;;;5073416;28;20230;-84
2023/11/13 08:35:19;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5074682;28;20190;-83
2023/11/13 08:37:47;;;;;;;1.55;0.88;;;9.10;99.90;;;;;;5077944;28;20258;-83
2023/11/13 08:40:17;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5069121;28;20191;-82
2023/11/13 08:42:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5070511;28;20218;-83
2023/11/13 08:45:15;;;;;;;2.08;0.90;;;9.10;99.90;;;;;;5079340;28;20715;-83
2023/11/13 08:47:42;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5053374;28;20670;-83
2023/11/13 08:50:11;;;;;;;1.60;1.17;;;9.10;99.90;;;;;;5077249;28;20202;-84
2023/11/13 08:52:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5077889;28;20210;-83
2023/11/13 08:55:10;;;;;;;1.42;1.35;;;9.10;99.90;;;;;;5077613;28;20575;-82
2023/11/13 08:57:38;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5066603;28;20195;-83
2023/11/13 09:00:08;;;;;;;1.13;1.02;;;9.10;99.90;;;;;;5073113;28;20566;-83
2023/11/13 09:02:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5069636;28;20270;-83
2023/11/13 09:05:04;;;;;;;2.17;2.08;;;9.20;99.90;;;;;;5069115;28;20222;-83
2023/11/13 09:07:32;;;;;;;8.73;1.92;;;9.20;99.90;;;;;;5075967;28;20209;-83
2023/11/13 09:10:08;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;5072680;28;20198;-83
2023/11/13 09:12:36;;;;;;;0.82;0.80;;;9.20;99.90;;;;;;5077907;28;20483;-83
2023/11/13 09:15:04;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5069731;28;20217;-82
2023/11/13 09:17:32;;;;;;;0.93;0.90;;;9.20;99.90;;;;;;5077802;28;20440;-83
2023/11/13 09:19:59;;;;;;;7.03;1.63;;;9.20;99.90;;;;;;5077944;28;20444;-83
2023/11/13 09:22:25;;;;;;;1.50;1.00;;;9.20;99.90;;;;;;5069257;28;20229;-82
2023/11/13 09:24:52;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5071551;28;20215;-83
2023/11/13 09:27:19;;;;;;;9.02;1.20;;;9.20;99.90;;;;;;5069447;28;20215;-83
2023/11/13 09:29:46;;;;;;;2.05;1.95;;;9.20;99.90;;;;;;5070052;28;20201;-83
2023/11/13 09:32:14;;;;;;;0.98;0.80;;;9.20;99.90;;;;;;5070271;28;20217;-83
2023/11/13 09:34:43;;;;;;;1.15;1.05;;;9.30;99.90;;;;;;5071686;22;20240;-84
2023/11/13 09:37:10;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5076814;28;20198;-82
2023/11/13 09:39:41;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5080522;28;20198;-81
2023/11/13 09:42:14;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5075116;28;20199;-83
2023/11/13 09:44:42;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5076439;28;20210;-83
2023/11/13 09:47:10;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5077110;28;20201;-83
2023/11/13 09:49:44;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5074911;28;20226;-82
2023/11/13 09:52:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5073987;28;20267;-82
2023/11/13 09:54:40;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5075670;28;20226;-82
2023/11/13 09:57:09;;;;;;;1.02;1.02;;;9.30;99.90;;;;;;5076998;28;20440;-83
2023/11/13 09:59:37;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5075353;28;20298;-82
2023/11/13 10:02:07;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5074008;28;20203;-83
2023/11/13 10:04:35;;;;;;;1.03;0.80;;;9.20;99.90;;;;;;5075001;28;20218;-83
2023/11/13 10:07:06;;;;;;;4.30;1.02;;;9.20;99.90;;;;;;5077041;28;20468;-83
2023/11/13 10:09:35;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5075996;28;20199;-83
2023/11/13 10:12:03;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075716;28;20301;-82
2023/11/13 10:14:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075492;28;20223;-82
2023/11/13 10:17:00;;;;;;;1.13;1.02;;;9.20;99.90;;;;;;5075809;28;20633;-82
2023/11/13 10:19:27;;;;;;;0.93;0.75;;;9.20;99.90;;;;;;5066419;28;20191;-78
2023/11/13 10:21:56;;;;;;;3.33;2.10;;;9.20;99.90;;;;;;5062333;28;20212;-82
2023/11/13 10:24:26;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5065430;28;20601;-81
2023/11/13 10:26:55;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5063136;28;20282;-81
2023/11/13 10:29:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5065725;28;20227;-81
2023/11/13 10:31:54;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5056244;28;20301;-82
2023/11/13 10:34:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5064030;28;20233;-81
2023/11/13 10:37:08;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5063320;28;20201;-81
2023/11/13 10:39:37;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5065829;28;20209;-82
2023/11/13 10:42:06;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5071052;28;20208;-82
2023/11/13 10:44:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5062724;28;20214;-83
2023/11/13 10:47:21;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5070418;28;20308;-82
2023/11/13 10:49:49;;;;;;;1.25;0.50;;;9.30;99.90;;;;;;5067736;28;20563;-83
2023/11/13 10:52:17;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5067688;28;20669;-82
2023/11/13 10:54:48;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5070057;28;20215;-82
2023/11/13 10:57:16;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071323;28;20662;-85
2023/11/13 10:59:46;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5068974;28;20241;-83
2023/11/13 11:02:30;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5068029;28;20195;-83
2023/11/13 11:05:03;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5066866;28;20221;-83
2023/11/13 11:07:31;;;;;;;1.50;1.42;;;9.70;99.90;;;;;;5067529;28;20203;-84
2023/11/13 11:10:04;;;;;;;0.50;0.45;;;9.80;99.90;;;;;;5070555;28;20202;-83
2023/11/13 11:12:36;;;;;;;0.82;0.65;;;9.80;99.90;;;;;;5069409;28;20195;-83
2023/11/13 11:15:26;;;;;;;0.93;0.75;;;9.90;99.90;;;;;;5065623;28;20302;-83
2023/11/13 11:17:57;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5060522;28;20194;-84
2023/11/13 11:20:33;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5067760;28;20932;-83
2023/11/13 11:23:00;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5061258;28;20208;-82
2023/11/13 11:25:46;;;;;;;1.17;0.83;;;10.20;99.90;;;;;;5067212;28;20499;-83
2023/11/13 11:28:41;;;;;;;1.03;0.93;;;10.30;99.90;;;;;;5052890;28;20966;-83
2023/11/13 11:31:47;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5054610;28;20548;-82
2023/11/13 11:34:20;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;5057305;28;20246;-82
2023/11/13 11:36:47;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5065863;28;20195;-81
2023/11/13 11:39:18;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5066500;28;20440;-83
2023/11/13 11:41:51;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5064039;28;20202;-83
2023/11/13 11:44:21;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5062938;28;20460;-82
2023/11/13 11:46:48;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5066135;28;20473;-82
2023/11/13 11:49:25;;;;;;;0.87;0.60;;;10.70;99.90;;;;;;5061310;28;20274;-81
2023/11/13 11:51:56;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5086063;28;20419;-83
2023/11/13 11:54:24;;;;;;;0.87;0.87;;;10.70;99.90;;;;;;5077667;28;21137;-83
2023/11/13 11:57:02;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5068774;28;20441;-81
2023/11/13 11:59:30;;;;;;;4.30;0.77;;;10.80;99.90;;;;;;5069486;28;20498;-83
2023/11/13 12:01:57;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5061629;28;20527;-83
2023/11/13 12:04:24;;;;;;;0.83;0.77;;;10.90;99.90;;;;;;5069792;28;20474;-83
2023/11/13 12:06:54;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5066853;28;20485;-83
2023/11/13 12:09:21;;;;;;;0.67;0.50;;;11.00;99.90;;;;;;5065866;28;20529;-81
2023/11/13 12:11:49;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5067677;28;20491;-83
2023/11/13 12:14:18;;;;;;;1.93;0.97;;;11.00;99.90;;;;;;5068722;28;20500;-84
2023/11/13 12:16:45;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;5067518;28;20447;-83
2023/11/13 12:19:13;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5066577;28;20437;-82
2023/11/13 12:21:42;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5067270;28;20444;-83
2023/11/13 12:24:10;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5071158;28;20218;-83
2023/11/13 12:26:38;;;;;;;0.50;0.47;;;11.00;99.90;;;;;;5071444;28;20480;-84
2023/11/13 12:29:21;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5068783;28;20578;-84
2023/11/13 12:31:52;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5071002;28;20471;-84
2023/11/13 12:34:20;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5072158;28;20959;-84
2023/11/13 12:36:48;;;;;;;0.97;0.60;;;11.10;99.90;;;;;;5069426;28;20814;-83
2023/11/13 12:39:16;;;;;;;0.40;0.33;;;11.10;99.90;;;;;;5066692;28;20449;-83
2023/11/13 12:41:45;;;;;;;0.47;0.40;;;11.20;99.90;;;;;;5067623;28;20440;-82
2023/11/13 12:44:12;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5069633;28;20947;-82
2023/11/13 12:46:44;;;;;;;1.47;1.37;;;11.30;99.90;;;;;;5068871;28;20503;-83
2023/11/13 12:49:12;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5062018;28;20432;-83
2023/11/13 12:51:40;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5067421;28;20464;-83
2023/11/13 12:54:10;;;;;;;4.60;0.87;;;11.20;99.90;;;;;;5065561;28;20211;-84
2023/11/13 12:56:37;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5066958;28;20488;-83
2023/11/13 12:59:07;;;;;;;1.20;1.17;;;11.30;99.90;;;;;;5070754;28;21093;-83
2023/11/13 13:01:34;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5071008;28;20464;-82