Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:25;;;;;;;4.33;3.80;;;12.60;99.90;;;;;;4897854;29;20980;-61
2022/01/03 00:03:50;;;;;;;4.17;3.77;;;12.60;99.90;;;;;;4905695;29;22310;-61
2022/01/03 00:06:19;;;;;;;4.43;4.03;;;12.60;99.90;;;;;;4899961;29;20451;-60
2022/01/03 00:08:45;;;;;;;4.37;3.97;;;12.60;99.90;;;;;;4902984;29;20642;-62
2022/01/03 00:11:17;;;;;;;4.57;4.07;;;12.70;99.90;;;;;;4900973;29;20504;-61
2022/01/03 00:13:45;;;;;;;5.60;4.07;;;12.60;99.90;;;;;;4909545;29;20466;-61
2022/01/03 00:16:11;;;;;;;4.80;4.40;;;12.70;99.90;;;;;;4904340;29;20543;-60
2022/01/03 00:18:37;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;4892774;29;20490;-61
2022/01/03 00:21:11;;;;;;;3.90;3.60;;;12.70;99.90;;;;;;4902569;29;20453;-60
2022/01/03 00:23:39;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;4899062;29;20474;-61
2022/01/03 00:26:08;;;;;;;4.67;4.27;;;12.80;99.90;;;;;;4899404;29;20533;-60
2022/01/03 00:28:39;;;;;;;4.60;4.20;;;12.80;99.90;;;;;;4907798;29;20427;-59
2022/01/03 00:31:05;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;4899968;29;20455;-60
2022/01/03 00:33:31;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;4907737;29;20521;-61
2022/01/03 00:36:00;;;;;;;4.20;3.90;;;12.80;99.90;;;;;;4908779;29;20453;-61
2022/01/03 00:38:29;;;;;;;4.10;3.80;;;12.80;99.90;;;;;;4894590;29;20454;-60
2022/01/03 00:40:55;;;;;;;4.43;3.60;;;12.90;99.90;;;;;;4909087;29;20444;-60
2022/01/03 00:43:21;;;;;;;4.83;3.80;;;12.90;99.90;;;;;;4903728;29;20821;-60
2022/01/03 00:45:50;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;4896947;29;20455;-61
2022/01/03 00:48:15;;;;;;;5.50;5.10;;;12.90;99.90;;;;;;4909232;29;20811;-61
2022/01/03 00:50:41;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;4907254;29;20446;-60
2022/01/03 00:53:08;;;;;;;4.00;3.70;;;12.90;99.90;;;;;;4900552;29;20203;-60
2022/01/03 00:55:33;;;;;;;4.40;4.10;;;13.00;99.90;;;;;;4911158;29;20206;-60
2022/01/03 00:58:13;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;4905161;29;20805;-59
2022/01/03 01:00:41;;;;;;;4.20;3.90;;;13.00;99.90;;;;;;4897106;29;20744;-61
2022/01/03 01:03:12;;;;;;;4.50;3.60;;;13.00;99.90;;;;;;4901361;29;20957;-60
2022/01/03 01:05:43;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;4902592;29;21204;-57
2022/01/03 01:08:09;;;;;;;3.70;3.50;;;13.00;99.90;;;;;;4895037;29;20455;-60
2022/01/03 01:10:37;;;;;;;3.57;3.37;;;13.00;99.90;;;;;;4901412;29;20451;-60
2022/01/03 01:13:07;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;4905216;29;20495;-59
2022/01/03 01:15:34;;;;;;;3.90;3.60;;;13.10;99.90;;;;;;4907305;29;20783;-60
2022/01/03 01:18:03;;;;;;;3.53;3.23;;;13.10;99.90;;;;;;4898880;29;20455;-60
2022/01/03 01:20:29;;;;;;;4.30;3.77;;;13.10;99.90;;;;;;4903957;29;20982;-62
2022/01/03 01:22:54;;;;;;;4.80;3.60;;;13.20;99.90;;;;;;4907048;29;20471;-63
2022/01/03 01:27:50;;;;;;;3.80;3.60;;;13.10;99.90;;;;;;4894778;29;20194;-62
2022/01/03 01:30:21;;;;;;;4.30;4.00;;;12.80;99.90;;;;;;4905990;29;20693;-63
2022/01/03 01:33:13;;;;;;;3.90;3.67;;;12.50;99.90;;;;;;4904443;29;20479;-63
2022/01/03 01:35:50;;;;;;;4.00;3.20;;;12.20;99.90;;;;;;4890575;29;20488;-64
2022/01/03 01:38:19;;;;;;;3.17;2.97;;;11.90;99.90;;;;;;4910182;29;20478;-62
2022/01/03 01:40:50;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;4904212;29;20467;-61
2022/01/03 01:43:19;;;;;;;2.63;2.10;;;11.50;99.90;;;;;;4910759;29;20484;-62
2022/01/03 01:45:48;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4907023;29;20937;-60
2022/01/03 01:48:17;;;;;;;2.40;1.90;;;11.10;99.90;;;;;;4900090;29;20446;-62
2022/01/03 01:50:45;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;4896184;29;20884;-61
2022/01/03 01:53:17;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;4902497;29;20509;-61
2022/01/03 01:55:48;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;4894584;29;20474;-62
2022/01/03 01:58:36;;;;;;;1.57;1.40;;;10.40;99.90;;;;;;4907985;29;21001;-63
2022/01/03 02:01:06;;;;;;;1.90;1.67;;;10.30;99.90;;;;;;4893034;29;20452;-63
2022/01/03 02:03:35;;;;;;;2.33;1.60;;;10.10;99.90;;;;;;4904139;29;20506;-63
2022/01/03 02:06:07;;;;;;;2.23;1.60;;;10.00;99.90;;;;;;4902590;29;20455;-61
2022/01/03 02:08:44;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;4896774;29;20534;-62
2022/01/03 02:11:30;;;;;;;1.23;1.13;;;9.80;99.90;;;;;;4906153;29;20487;-62
2022/01/03 02:13:56;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;4901778;29;20451;-62
2022/01/03 02:16:22;;;;;;;1.50;1.20;;;9.60;99.90;;;;;;4897711;29;20448;-62
2022/01/03 02:18:48;;;;;;;1.53;1.10;;;9.60;99.90;;;;;;4900953;29;20765;-62
2022/01/03 02:21:14;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4895120;29;20455;-63
2022/01/03 02:23:40;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4900574;29;20649;-63
2022/01/03 02:26:05;;;;;;;0.93;0.83;;;9.40;99.90;;;;;;4896498;29;20452;-61
2022/01/03 02:28:31;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4901416;29;20191;-64
2022/01/03 02:30:57;;;;;;;4.60;1.30;;;9.40;99.90;;;;;;4901166;29;20191;-64
2022/01/03 02:33:22;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;4902294;29;20236;-63
2022/01/03 02:35:48;;;;;;;1.27;0.90;;;9.40;99.90;;;;;;4905316;29;20203;-63
2022/01/03 02:38:15;;;;;;;1.03;0.90;;;9.40;99.90;;;;;;4898171;29;20299;-63
2022/01/03 02:40:40;;;;;;;1.30;0.80;;;9.40;99.90;;;;;;4903577;29;20239;-61
2022/01/03 02:43:06;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4907194;29;20577;-63
2022/01/03 02:45:32;;;;;;;0.97;0.83;;;9.30;99.90;;;;;;4902631;29;20636;-63
2022/01/03 02:48:01;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4905575;29;20196;-62
2022/01/03 02:50:28;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4905333;29;20203;-62
2022/01/03 02:52:54;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4905496;29;20450;-63
2022/01/03 02:55:20;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;4905850;29;20477;-61
2022/01/03 02:57:48;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4896590;29;20583;-62
2022/01/03 03:00:19;;;;;;;3.00;0.90;;;9.50;99.90;;;;;;4898468;29;20206;-61
2022/01/03 03:02:45;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;4904548;29;20936;-61
2022/01/03 03:05:11;;;;;;;0.93;0.73;;;9.50;99.90;;;;;;4901493;29;20467;-60
2022/01/03 03:07:38;;;;;;;1.00;0.83;;;9.50;99.90;;;;;;4898062;29;20192;-61
2022/01/03 03:10:15;;;;;;;1.17;0.90;;;9.60;99.90;;;;;;4892737;29;20783;-60
2022/01/03 03:12:41;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4896425;29;21138;-60
2022/01/03 03:15:08;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;4904271;29;20457;-58
2022/01/03 03:17:35;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4900813;29;20439;-60
2022/01/03 03:20:05;;;;;;;0.97;0.83;;;9.80;99.90;;;;;;4906634;29;21070;-59
2022/01/03 03:22:31;;;;;;;1.40;1.23;;;9.90;99.90;;;;;;4904113;29;20489;-60
2022/01/03 03:25:06;;;;;;;1.20;1.00;;;9.90;99.90;;;;;;4904065;29;20466;-59
2022/01/03 03:27:32;;;;;;;3.70;0.90;;;9.90;99.90;;;;;;4893423;29;20533;-60
2022/01/03 03:29:58;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;4909641;29;20439;-60
2022/01/03 03:32:26;;;;;;;2.13;0.93;;;9.90;99.90;;;;;;4902357;29;20465;-59
2022/01/03 03:34:51;;;;;;;1.40;0.90;;;10.00;99.90;;;;;;4908459;29;20187;-59
2022/01/03 03:37:17;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;4901781;29;21095;-59
2022/01/03 03:39:43;;;;;;;2.57;1.00;;;10.00;99.90;;;;;;4902168;29;20191;-63
2022/01/03 03:42:11;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;4903640;29;20242;-61
2022/01/03 03:44:37;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4899621;29;20486;-59
2022/01/03 03:47:05;;;;;;;1.30;1.03;;;9.90;99.90;;;;;;4905643;29;20533;-59
2022/01/03 03:49:31;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;4895402;29;20852;-60
2022/01/03 03:51:56;;;;;;;1.67;1.10;;;9.80;99.90;;;;;;4897127;29;20855;-60
2022/01/03 03:54:22;;;;;;;2.30;1.20;;;9.80;99.90;;;;;;4881622;29;20451;-60
2022/01/03 03:56:48;;;;;;;1.67;1.00;;;9.80;99.90;;;;;;4901842;29;20571;-56
2022/01/03 03:59:13;;;;;;;1.07;0.93;;;9.90;99.90;;;;;;4901987;29;20546;-60
2022/01/03 04:01:39;;;;;;;1.30;1.13;;;9.90;99.90;;;;;;4902637;29;20761;-59
2022/01/03 04:04:05;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;4896382;29;20203;-59
2022/01/03 04:06:30;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;4900917;29;20191;-60
2022/01/03 04:08:56;;;;;;;1.23;0.90;;;9.90;99.90;;;;;;4904877;29;20184;-59
2022/01/03 04:11:23;;;;;;;2.93;1.10;;;9.90;99.90;;;;;;4903149;29;20187;-60
2022/01/03 04:13:49;;;;;;;2.17;0.90;;;9.90;99.90;;;;;;4902765;29;20569;-60
2022/01/03 04:16:15;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;4885319;29;20451;-59
2022/01/03 04:18:40;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;4899984;29;20689;-59
2022/01/03 04:21:06;;;;;;;1.13;1.00;;;10.00;99.90;;;;;;4900817;29;20427;-60
2022/01/03 04:23:31;;;;;;;1.60;1.40;;;10.00;99.90;;;;;;4894235;29;20295;-52
2022/01/03 04:25:57;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;4896501;29;20266;-63
2022/01/03 04:28:23;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;4894311;29;20239;-60
2022/01/03 04:30:51;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4903700;29;20217;-60
2022/01/03 04:33:17;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;4896277;29;20483;-61
2022/01/03 04:35:42;;;;;;;1.43;1.20;;;10.10;99.90;;;;;;4902646;29;20903;-60
2022/01/03 04:38:08;;;;;;;1.13;1.03;;;10.00;99.90;;;;;;4896372;29;20435;-54
2022/01/03 04:40:33;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4905033;29;20187;-60
2022/01/03 04:42:59;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4903273;29;20262;-59
2022/01/03 04:45:24;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4900104;29;20230;-60
2022/01/03 04:47:50;;;;;;;3.40;1.20;;;10.10;99.90;;;;;;4902402;29;20266;-60
2022/01/03 04:50:16;;;;;;;2.00;1.10;;;10.20;99.90;;;;;;4893425;29;20192;-58
2022/01/03 04:52:42;;;;;;;1.30;1.03;;;10.20;99.90;;;;;;4904717;29;20191;-59
2022/01/03 04:55:08;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4895763;29;20447;-60
2022/01/03 04:57:33;;;;;;;2.90;1.20;;;10.30;99.90;;;;;;4893447;29;20195;-59
2022/01/03 04:59:59;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4895094;29;21387;-60
2022/01/03 05:02:24;;;;;;;2.70;1.30;;;10.40;99.90;;;;;;4898700;29;20195;-50
2022/01/03 05:04:50;;;;;;;1.80;1.37;;;10.40;99.90;;;;;;4893964;29;20199;-57
2022/01/03 05:07:15;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4893793;29;20196;-59
2022/01/03 05:09:41;;;;;;;2.90;1.43;;;10.50;99.90;;;;;;4909757;29;20187;-60
2022/01/03 05:12:07;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;4905848;29;20191;-59
2022/01/03 05:14:32;;;;;;;1.50;1.10;;;10.50;99.90;;;;;;4904163;29;20207;-60
2022/01/03 05:16:58;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4901977;29;20630;-58
2022/01/03 05:19:26;;;;;;;1.90;1.37;;;10.50;99.90;;;;;;4908652;29;20187;-57
2022/01/03 05:21:52;;;;;;;1.43;1.33;;;10.50;99.90;;;;;;4897086;29;20182;-57
2022/01/03 05:24:18;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4886462;29;20483;-58
2022/01/03 05:26:43;;;;;;;4.10;1.50;;;10.40;99.90;;;;;;4885812;29;20525;-57
2022/01/03 05:29:09;;;;;;;2.47;1.40;;;10.40;99.90;;;;;;4884628;29;20207;-59
2022/01/03 05:31:35;;;;;;;2.50;1.40;;;10.40;99.90;;;;;;4886646;29;20643;-58
2022/01/03 05:34:01;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4888155;29;20574;-58
2022/01/03 05:36:27;;;;;;;1.63;1.20;;;10.40;99.90;;;;;;4892787;29;20192;-61
2022/01/03 05:38:53;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4906126;29;20779;-58
2022/01/03 05:41:19;;;;;;;2.43;1.40;;;10.60;99.90;;;;;;4904656;29;20455;-59
2022/01/03 05:43:45;;;;;;;1.77;1.60;;;10.60;99.90;;;;;;4905748;29;20253;-59
2022/01/03 05:46:11;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4899070;29;20595;-59
2022/01/03 05:48:37;;;;;;;2.70;1.53;;;10.60;99.90;;;;;;4897684;29;20535;-61
2022/01/03 05:51:03;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;4902211;29;20586;-60
2022/01/03 05:53:30;;;;;;;2.30;1.43;;;10.50;99.90;;;;;;4907188;29;20200;-59
2022/01/03 05:55:56;;;;;;;2.43;1.27;;;10.60;99.90;;;;;;4875381;29;20206;-59
2022/01/03 05:58:22;;;;;;;2.00;1.53;;;10.60;99.90;;;;;;4908281;29;20442;-58
2022/01/03 06:00:48;;;;;;;1.33;1.20;;;10.60;99.90;;;;;;4905145;29;20798;-60
2022/01/03 06:03:15;;;;;;;1.73;1.40;;;10.70;99.90;;;;;;4906203;29;20214;-60
2022/01/03 06:06:03;;;;;;;4.63;1.90;;;10.70;99.90;;;;;;4898520;29;20447;-60
2022/01/03 06:08:26;;;;;;;3.30;1.70;;;10.70;99.90;;;;;;4907940;29;20440;-62
2022/01/03 06:10:52;;;;;;;5.50;2.00;;;10.70;99.90;;;;;;4902403;29;20447;-61
2022/01/03 06:13:18;;;;;;;1.93;1.60;;;10.70;99.90;;;;;;4901840;29;20547;-60
2022/01/03 06:15:44;;;;;;;2.57;1.50;;;10.50;99.90;;;;;;4896770;29;20199;-64
2022/01/03 06:18:12;;;;;;;3.60;1.77;;;10.30;99.90;;;;;;4906259;29;20542;-62
2022/01/03 06:20:39;;;;;;;6.10;2.47;;;10.10;99.90;;;;;;4903285;29;20440;-64
2022/01/03 06:23:04;;;;;;;2.17;1.53;;;9.80;99.90;;;;;;4902845;29;21056;-63
2022/01/03 06:25:30;;;;;;;4.80;1.50;;;9.80;99.90;;;;;;4909146;29;20446;-63
2022/01/03 06:27:56;;;;;;;3.03;1.53;;;9.70;99.90;;;;;;4887772;29;20756;-63
2022/01/03 06:30:21;;;;;;;4.50;1.90;;;9.50;99.90;;;;;;4883930;29;20251;-64
2022/01/03 06:32:47;;;;;;;3.27;1.70;;;9.40;99.90;;;;;;4902028;29;20260;-64
2022/01/03 06:35:13;;;;;;;4.70;2.10;;;9.30;99.90;;;;;;4894019;29;20200;-64
2022/01/03 06:37:38;;;;;;;2.63;2.00;;;9.30;99.90;;;;;;4895488;29;20203;-64
2022/01/03 06:40:06;;;;;;;3.13;1.97;;;9.30;99.90;;;;;;4897244;29;20581;-64
2022/01/03 06:42:32;;;;;;;3.93;1.80;;;9.30;99.90;;;;;;4898703;29;20259;-63
2022/01/03 06:44:58;;;;;;;3.10;1.60;;;9.30;99.90;;;;;;4895035;29;20576;-63
2022/01/03 06:47:23;;;;;;;3.53;1.73;;;9.30;99.90;;;;;;4896765;29;20530;-64
2022/01/03 06:49:49;;;;;;;5.07;1.73;;;9.30;99.90;;;;;;4898199;29;20191;-63
2022/01/03 06:52:15;;;;;;;5.17;1.93;;;9.20;99.90;;;;;;4905556;29;20451;-62
2022/01/03 06:54:40;;;;;;;3.10;1.80;;;9.40;99.90;;;;;;4898613;29;20283;-63
2022/01/03 06:57:06;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;4895955;29;20681;-62
2022/01/03 06:59:32;;;;;;;2.00;1.60;;;9.40;99.90;;;;;;4903780;29;20556;-64
2022/01/03 07:01:57;;;;;;;3.60;1.70;;;9.50;99.90;;;;;;4900084;29;20459;-63
2022/01/03 07:04:23;;;;;;;2.33;1.57;;;9.50;99.90;;;;;;4908077;29;20302;-61
2022/01/03 07:06:49;;;;;;;1.77;1.40;;;9.60;99.90;;;;;;4902271;29;20191;-61
2022/01/03 07:09:14;;;;;;;4.83;1.83;;;9.60;99.90;;;;;;4902650;29;20324;-61
2022/01/03 07:11:40;;;;;;;3.67;1.70;;;9.70;99.90;;;;;;4888823;29;20187;-61
2022/01/03 07:19:46;;;;;;;5.47;2.00;;;9.80;99.90;;;;;;4896538;29;21237;-61
2022/01/03 07:22:13;;;;;;;2.67;1.73;;;9.90;99.90;;;;;;4903640;29;20771;-61
2022/01/03 07:24:39;;;;;;;2.70;1.50;;;9.90;99.90;;;;;;4895372;29;20471;-61
2022/01/03 07:27:08;;;;;;;5.30;1.63;;;10.00;99.90;;;;;;4899656;29;20443;-62
2022/01/03 07:29:33;;;;;;;1.90;1.53;;;10.00;99.90;;;;;;4901992;29;20447;-62
2022/01/03 07:31:59;;;;;;;3.37;2.10;;;10.10;99.90;;;;;;4901824;29;20458;-61
2022/01/03 07:34:25;;;;;;;1.73;1.60;;;10.10;99.90;;;;;;4901505;29;20904;-60
2022/01/03 07:36:51;;;;;;;2.70;2.03;;;10.20;99.90;;;;;;4894447;29;20490;-60
2022/01/03 07:39:16;;;;;;;2.40;1.50;;;10.20;99.90;;;;;;4891801;29;20259;-60
2022/01/03 07:41:42;;;;;;;2.40;1.60;;;10.20;99.90;;;;;;4898902;29;20307;-61
2022/01/03 07:44:08;;;;;;;4.73;1.63;;;10.20;99.90;;;;;;4894419;29;20223;-61
2022/01/03 07:46:33;;;;;;;1.53;1.30;;;10.20;99.90;;;;;;4898668;29;20278;-61
2022/01/03 07:48:59;;;;;;;3.17;1.90;;;10.30;99.90;;;;;;4892328;29;20180;-61
2022/01/03 07:51:25;;;;;;;2.30;1.43;;;10.30;99.90;;;;;;4895968;29;20200;-61
2022/01/03 07:53:50;;;;;;;2.77;1.50;;;10.40;99.90;;;;;;4902644;29;20608;-61
2022/01/03 07:56:18;;;;;;;2.17;1.70;;;10.40;99.90;;;;;;4901542;29;20211;-61
2022/01/03 07:58:44;;;;;;;2.13;1.40;;;10.40;99.90;;;;;;4896138;29;20192;-61
2022/01/03 08:01:10;;;;;;;2.43;1.70;;;10.50;99.90;;;;;;4893756;29;20538;-60
2022/01/03 08:03:36;;;;;;;3.20;2.00;;;10.40;99.90;;;;;;4893038;29;20470;-53
2022/01/03 08:06:02;;;;;;;3.47;1.87;;;10.50;99.90;;;;;;4892546;29;21064;-56
2022/01/03 08:08:28;;;;;;;4.73;1.90;;;10.60;99.90;;;;;;4893659;29;20196;-61
2022/01/03 08:10:53;;;;;;;2.20;1.97;;;10.70;99.90;;;;;;4884082;29;20188;-61
2022/01/03 08:13:19;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;4883403;29;20223;-61
2022/01/03 08:15:44;;;;;;;2.00;1.83;;;10.80;99.90;;;;;;4884184;29;20206;-61
2022/01/03 08:18:10;;;;;;;2.60;1.93;;;10.80;99.90;;;;;;4883060;29;20203;-60
2022/01/03 08:20:35;;;;;;;2.60;1.73;;;10.80;99.90;;;;;;4884059;29;20290;-59
2022/01/03 08:23:01;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;4883884;29;20950;-61
2022/01/03 08:25:30;;;;;;;3.53;2.33;;;11.20;99.90;;;;;;4884027;29;20428;-55
2022/01/03 08:27:55;;;;;;;4.60;2.10;;;11.50;99.90;;;;;;4884660;29;20580;-61
2022/01/03 08:30:21;;;;;;;2.80;2.13;;;11.80;99.90;;;;;;4885027;29;20443;-59
2022/01/03 08:32:47;;;;;;;4.50;2.07;;;11.90;99.90;;;;;;4879855;29;20239;-60
2022/01/03 08:35:12;;;;;;;4.37;2.30;;;11.80;99.90;;;;;;4869652;29;20191;-61
2022/01/03 08:37:38;;;;;;;2.90;2.20;;;11.80;99.90;;;;;;4867343;29;20203;-61
2022/01/03 08:40:06;;;;;;;2.90;2.13;;;11.80;99.90;;;;;;4876672;29;20245;-61
2022/01/03 08:42:33;;;;;;;2.30;2.07;;;12.10;99.90;;;;;;4876713;29;20180;-54
2022/01/03 08:45:01;;;;;;;4.40;2.50;;;12.20;99.10;;;;;;4869698;29;20508;-61
2022/01/03 08:47:26;;;;;;;3.30;2.57;;;12.40;98.60;;;;;;4870066;29;20435;-61
2022/01/03 08:49:52;;;;;;;2.63;2.40;;;12.40;98.30;;;;;;4880318;29;20464;-62
2022/01/03 08:52:18;;;;;;;3.80;2.13;;;12.00;99.30;;;;;;4872128;29;20188;-61
2022/01/03 08:54:43;;;;;;;3.60;2.10;;;12.00;98.80;;;;;;4874532;29;20196;-61
2022/01/03 08:57:09;;;;;;;2.50;2.30;;;12.20;99.20;;;;;;4871663;29;20284;-63
2022/01/03 08:59:34;;;;;;;3.30;2.20;;;12.40;97.70;;;;;;4896442;29;20286;-61
2022/01/03 09:02:00;;;;;;;3.33;2.50;;;12.50;97.10;;;;;;4876942;29;20202;-55
2022/01/03 09:04:25;;;;;;;5.47;2.60;;;12.40;96.80;;;;;;4884777;29;20215;-61
2022/01/03 09:06:52;;;;;;;3.33;2.20;;;12.60;96.80;;;;;;4878732;29;20271;-61
2022/01/03 09:09:19;;;;;;;2.40;2.10;;;12.70;96.00;;;;;;4873971;29;20283;-61
2022/01/03 09:11:44;;;;;;;3.90;2.30;;;13.00;95.50;;;;;;4873491;29;20456;-61
2022/01/03 09:14:10;;;;;;;3.30;2.23;;;13.20;95.30;;;;;;4880437;29;20479;-61
2022/01/03 09:16:36;;;;;;;6.20;2.47;;;13.30;94.10;;;;;;4882885;29;20552;-60
2022/01/03 09:19:02;;;;;;;3.37;2.40;;;13.40;94.80;;;;;;4887252;29;20706;-62
2022/01/03 09:21:28;;;;;;;2.90;2.10;;;13.60;93.10;;;;;;4889652;29;20916;-61
2022/01/03 09:24:15;;;;;;;4.03;2.53;;;13.70;93.40;;;;;;4873785;29;20468;-61
2022/01/03 09:29:23;;;;;;;2.97;2.23;;;13.80;91.80;;;;;;4873508;29;20432;-62
2022/01/03 09:31:49;;;;;;;4.50;2.63;;;14.00;91.90;;;;;;4877245;29;20452;-62
2022/01/03 09:34:14;;;;;;;3.10;2.20;;;14.20;90.70;;;;;;4899780;29;20294;-62
2022/01/03 09:36:40;;;;;;;2.70;2.13;;;14.40;90.80;;;;;;4898362;29;20194;-61
2022/01/03 09:39:06;;;;;;;4.23;2.50;;;14.30;90.10;;;;;;4893488;29;20274;-61
2022/01/03 09:41:32;;;;;;;3.80;2.57;;;14.20;90.20;;;;;;4897485;29;20627;-62
2022/01/03 09:44:13;;;;;;;3.90;2.67;;;14.40;88.50;;;;;;4898978;29;20219;-61
2022/01/03 09:46:42;;;;;;;4.13;2.30;;;14.50;88.50;;;;;;4892588;29;20451;-61
2022/01/03 09:49:11;;;;;;;4.30;2.77;;;14.40;88.40;;;;;;4895967;29;20470;-48
2022/01/03 09:51:39;;;;;;;3.27;3.00;;;14.00;88.60;;;;;;4898303;29;20444;-49
2022/01/03 09:54:10;;;;;;;4.43;2.70;;;13.70;90.30;;;;;;4897044;29;20470;-47
2022/01/03 09:56:37;;;;;;;3.00;2.80;;;13.60;90.10;;;;;;4900360;29;20778;-52
2022/01/03 09:59:05;;;;;;;3.33;2.97;;;13.50;89.10;;;;;;4902335;29;20448;-49
2022/01/03 10:01:32;;;;;;;3.13;2.83;;;13.30;89.40;;;;;;4893108;29;20444;-49
2022/01/03 10:03:59;;;;;;;3.37;3.07;;;13.70;90.60;;;;;;4896684;29;20479;-50
2022/01/03 10:06:25;;;;;;;2.97;2.50;;;14.10;89.30;;;;;;4900178;29;20443;-48
2022/01/03 10:08:51;;;;;;;3.00;2.80;;;14.30;87.20;;;;;;4897534;29;20504;-51
2022/01/03 10:11:20;;;;;;;3.50;3.20;;;14.50;86.60;;;;;;4872175;29;20278;-48
2022/01/03 10:13:45;;;;;;;3.00;2.40;;;14.50;85.90;;;;;;4899308;29;20439;-48
2022/01/03 10:16:11;;;;;;;3.40;2.73;;;14.90;83.70;;;;;;4902107;29;20523;-47
2022/01/03 10:18:37;;;;;;;2.90;2.60;;;15.30;81.90;;;;;;4889323;29;20195;-49
2022/01/03 10:21:04;;;;;;;3.10;2.80;;;15.80;79.30;;;;;;4886890;29;20713;-50
2022/01/03 10:23:30;;;;;;;3.43;2.43;;;15.60;77.30;;;;;;4903277;29;20481;-49
2022/01/03 10:26:17;;;;;;;5.20;3.07;;;15.60;76.70;;;;;;4898489;29;20452;-49
2022/01/03 10:28:42;;;;;;;3.20;2.90;;;15.30;76.00;;;;;;4894756;29;20436;-47
2022/01/03 10:31:20;;;;;;;3.50;3.07;;;14.90;77.10;;;;;;4878192;29;20570;-51
2022/01/03 10:33:47;;;;;;;3.20;2.90;;;14.80;78.20;;;;;;4902289;29;20230;-49
2022/01/03 10:36:35;;;;;;;3.23;2.97;;;15.00;78.10;;;;;;4901696;29;20451;-50
2022/01/03 10:39:23;;;;;;;3.33;3.00;;;15.10;77.80;;;;;;4903002;29;20440;-52
2022/01/03 10:42:11;;;;;;;3.57;3.23;;;15.00;77.30;;;;;;4898418;29;20432;-50
2022/01/03 10:44:38;;;;;;;3.07;2.67;;;14.80;77.40;;;;;;4894139;29;21081;-51
2022/01/03 10:47:07;;;;;;;5.93;3.27;;;14.60;77.80;;;;;;4896709;29;20446;-48
2022/01/03 10:49:33;;;;;;;2.80;2.60;;;14.60;75.90;;;;;;4899003;29;20532;-50
2022/01/03 10:52:16;;;;;;;2.80;2.60;;;14.70;76.40;;;;;;4895205;29;20440;-49
2022/01/03 10:54:43;;;;;;;4.23;2.63;;;14.90;76.20;;;;;;4893243;29;20436;-48
2022/01/03 10:57:09;;;;;;;2.63;2.30;;;15.20;75.30;;;;;;4901648;29;20779;-52
2022/01/03 10:59:36;;;;;;;2.83;2.60;;;14.90;75.50;;;;;;4899648;29;20445;-51
2022/01/03 11:02:07;;;;;;;2.70;2.43;;;14.70;74.80;;;;;;4894799;29;20187;-52
2022/01/03 11:04:55;;;;;;;3.70;2.67;;;14.80;76.00;;;;;;4899856;29;20467;-49
2022/01/03 11:13:09;;;;;;;2.80;2.60;;;15.20;72.50;;;;;;4899717;29;20855;-48
2022/01/03 11:15:37;;;;;;;3.30;3.00;;;14.90;71.50;;;;;;4903441;29;20443;-53
2022/01/03 11:18:26;;;;;;;2.50;2.33;;;15.00;73.10;;;;;;4907871;29;20432;-47
2022/01/03 11:21:15;;;;;;;2.40;2.20;;;15.00;71.00;;;;;;4900534;29;20448;-53
2022/01/03 11:23:43;;;;;;;3.23;2.87;;;15.10;71.60;;;;;;4884901;29;20856;-48
2022/01/03 11:26:12;;;;;;;3.90;3.00;;;15.10;71.40;;;;;;4903154;29;20439;-50
2022/01/03 11:28:39;;;;;;;3.00;2.70;;;15.30;71.20;;;;;;4899766;29;20447;-47
2022/01/03 11:31:06;;;;;;;3.03;2.60;;;15.30;69.80;;;;;;4897958;29;20444;-50
2022/01/03 11:33:35;;;;;;;4.53;2.43;;;15.40;69.60;;;;;;4901265;29;20467;-51
2022/01/03 11:36:01;;;;;;;3.37;2.60;;;15.20;68.60;;;;;;4897077;29;20446;-49
2022/01/03 11:38:30;;;;;;;6.20;2.60;;;15.10;68.40;;;;;;4901631;29;20444;-49
2022/01/03 11:41:00;;;;;;;2.50;2.40;;;15.40;70.20;;;;;;4892443;29;20446;-51
2022/01/03 11:43:28;;;;;;;3.17;2.90;;;15.20;68.10;;;;;;4896589;29;21012;-54
2022/01/03 11:45:54;;;;;;;3.00;2.80;;;15.30;67.80;;;;;;4902231;29;20434;-51
2022/01/03 11:48:20;;;;;;;3.27;2.70;;;15.50;67.90;;;;;;4906585;29;20446;-50
2022/01/03 11:50:45;;;;;;;2.70;2.60;;;15.60;66.90;;;;;;4902496;29;20451;-50
2022/01/03 11:53:20;;;;;;;2.37;2.27;;;15.60;67.60;;;;;;4895069;29;20231;-53
2022/01/03 11:55:49;;;;;;;3.20;2.47;;;15.50;68.40;;;;;;4897900;29;21795;-50
2022/01/03 11:58:27;;;;;;;3.07;2.60;;;15.40;68.70;;;;;;4897830;29;20579;-52
2022/01/03 12:03:51;;;;;;;3.03;2.70;;;15.40;69.10;;;;;;4895020;29;20471;-49
2022/01/03 12:06:32;;;;;;;3.80;2.50;;;16.10;69.40;;;;;;4892054;29;20944;-53
2022/01/03 12:09:10;;;;;;;3.90;2.83;;;16.20;65.80;;;;;;4901554;29;20237;-51
2022/01/03 12:11:52;;;;;;;3.10;2.90;;;16.10;67.00;;;;;;4892577;29;20439;-54
2022/01/03 12:14:18;;;;;;;3.00;2.80;;;15.80;67.70;;;;;;4897223;29;20430;-51
2022/01/03 12:16:46;;;;;;;4.80;2.83;;;15.40;67.20;;;;;;4905222;29;20441;-48
2022/01/03 12:19:27;;;;;;;3.83;2.90;;;15.10;71.00;;;;;;4896059;29;20894;-50
2022/01/03 12:21:55;;;;;;;4.87;3.20;;;14.40;71.30;;;;;;4901167;29;21242;-52
2022/01/03 12:24:27;;;;;;;2.80;2.70;;;14.10;74.40;;;;;;4898921;29;20493;-51
2022/01/03 12:27:13;;;;;;;2.70;2.50;;;14.00;75.80;;;;;;4899279;29;20549;-48
2022/01/03 12:29:57;;;;;;;3.13;2.40;;;14.20;77.00;;;;;;4897536;29;20431;-49
2022/01/03 12:32:49;;;;;;;2.50;2.30;;;14.50;74.60;;;;;;4891716;29;20443;-51
2022/01/03 12:35:17;;;;;;;3.20;2.50;;;14.40;74.30;;;;;;4904687;29;20455;-48
2022/01/03 12:37:54;;;;;;;2.50;2.20;;;14.30;75.70;;;;;;4903240;29;20751;-52
2022/01/03 12:40:22;;;;;;;2.80;2.60;;;14.10;75.10;;;;;;4903249;29;20443;-48
2022/01/03 12:42:51;;;;;;;2.70;2.50;;;14.20;77.20;;;;;;4904736;29;20431;-49
2022/01/03 12:45:29;;;;;;;3.83;2.80;;;14.30;76.30;;;;;;4908944;29;20449;-54
2022/01/03 12:50:44;;;;;;;3.10;2.90;;;13.60;77.00;;;;;;4896704;29;20440;-46
2022/01/03 12:53:32;;;;;;;3.30;2.80;;;13.40;78.50;;;;;;4898522;29;20435;-50
2022/01/03 12:56:02;;;;;;;2.93;2.73;;;13.10;80.00;;;;;;4898575;29;20460;-48
2022/01/03 12:58:28;;;;;;;3.50;3.20;;;13.00;80.30;;;;;;4898246;29;20486;-53
2022/01/03 13:01:08;;;;;;;3.73;3.03;;;12.80;81.50;;;;;;4898428;29;20479;-46
2022/01/03 13:03:41;;;;;;;3.00;2.80;;;12.80;81.80;;;;;;4897248;29;20216;-51
2022/01/03 13:06:17;;;;;;;2.93;2.83;;;12.50;82.30;;;;;;4897178;29;20534;-53
2022/01/03 13:08:43;;;;;;;3.40;2.90;;;12.40;83.00;;;;;;4886594;29;20454;-54
2022/01/03 13:11:11;;;;;;;4.73;3.10;;;12.40;84.70;;;;;;4888134;29;20805;-54
2022/01/03 13:13:38;;;;;;;3.73;2.87;;;12.50;84.60;;;;;;4888316;29;20199;-50
2022/01/03 13:16:39;;;;;;;3.47;3.17;;;12.40;84.60;;;;;;4886171;29;20452;-49
2022/01/03 13:19:12;;;;;;;3.77;2.50;;;12.30;85.70;;;;;;4880844;29;20436;-49