Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:12:57;;;;;;;68.88;43.58;;;205.00;2252.80;;;;;;6067446;23;20014;-81
2021/12/25 00:15:33;;;;;;;76.65;45.78;;;205.10;2252.80;;;;;;6067664;23;20487;-79
2021/12/25 00:18:05;;;;;;;91.82;51.88;;;205.10;2252.80;;;;;;6120318;23;20005;-83
2021/12/25 00:20:33;;;;;;;78.80;49.55;;;205.10;2252.80;;;;;;6131768;23;20043;-83
2021/12/25 00:23:05;;;;;;;80.68;48.03;;;205.10;2252.80;;;;;;6132103;23;20025;-85
2021/12/25 00:25:35;;;;;;;75.43;46.08;;;205.10;2252.80;;;;;;6131129;23;20021;-83
2021/12/25 00:28:48;;;;;;;77.53;40.10;;;205.30;2252.80;;;;;;6131926;23;19997;-83
2021/12/25 00:36:19;;;;;;;62.08;35.25;;;205.00;2252.80;;;;;;6168208;23;20007;-83
2021/12/25 00:38:46;;;;;;;51.13;32.97;;;205.00;2252.80;;;;;;6132046;23;20009;-84
2021/12/25 00:41:15;;;;;;;69.05;39.88;;;205.00;2252.80;;;;;;6131762;23;19997;-84
2021/12/25 00:43:42;;;;;;;57.90;32.75;;;205.00;2252.80;;;;;;6132224;23;20005;-83
2021/12/25 00:46:08;;;;;;;75.32;40.85;;;205.00;2252.80;;;;;;6132044;23;20001;-82
2021/12/25 00:48:34;;;;;;;63.65;37.00;;;205.00;2252.80;;;;;;6131625;23;20001;-83
2021/12/25 00:51:00;;;;;;;87.13;50.20;;;205.00;2252.80;;;;;;6131576;23;20032;-83
2021/12/25 00:53:26;;;;;;;67.93;40.05;;;179.20;2252.80;;;;;;6131209;23;20060;-84
2021/12/25 00:55:52;;;;;;;79.97;46.83;;;204.90;2252.80;;;;;;6131952;23;20084;-82
2021/12/25 00:58:18;;;;;;;59.17;34.53;;;204.90;2252.80;;;;;;6131395;23;20032;-83
2021/12/25 01:00:44;;;;;;;54.33;30.90;;;204.90;2252.80;;;;;;6131295;23;20024;-83
2021/12/25 01:03:13;;;;;;;46.25;27.73;;;204.90;2252.80;;;;;;6131102;23;20016;-84
2021/12/25 01:05:39;;;;;;;44.10;25.38;;;204.90;2252.80;;;;;;6131612;23;20009;-81
2021/12/25 01:08:06;;;;;;;33.95;21.52;;;204.90;2252.80;;;;;;6131119;23;20005;-82
2021/12/25 01:10:33;;;;;;;42.50;25.65;;;204.90;2252.80;;;;;;6131632;23;19998;-85
2021/12/25 01:13:09;;;;;;;39.22;24.35;;;205.50;2252.80;;;;;;6131576;23;20033;-82
2021/12/25 01:19:02;;;;;;;50.75;29.58;;;204.90;2252.80;;;;;;6158066;23;20299;-83
2021/12/25 01:34:10;;;;;;;53.38;31.83;;;205.00;2252.80;;;;;;6157883;23;20053;-82
2021/12/25 01:37:00;;;;;;;53.95;33.72;;;205.00;2252.80;;;;;;6155891;23;20419;-82
2021/12/25 01:47:43;;;;;;;76.53;49.08;;;204.90;2252.80;;;;;;6157296;23;20068;-82
2021/12/25 01:47:47;;;;;;;71.88;43.58;;;204.90;2252.80;;;;;;6157117;23;20055;-82
2021/12/25 01:50:13;;;;;;;61.20;38.38;;;204.90;2252.80;;;;;;6131000;23;20001;-84
2021/12/25 01:52:39;;;;;;;45.10;28.13;;;204.90;2252.80;;;;;;6131316;23;20025;-82
2021/12/25 01:55:10;;;;;;;33.72;22.55;;;204.80;2252.80;;;;;;6131301;23;19997;-83
2021/12/25 01:57:36;;;;;;;35.33;20.80;;;204.90;2252.80;;;;;;6130849;23;20001;-83
2021/12/25 02:00:06;;;;;;;27.00;17.27;;;204.80;2252.80;;;;;;6131045;23;19993;-82
2021/12/25 02:02:32;;;;;;;22.48;14.45;;;204.80;2252.80;;;;;;6130776;23;20020;-83
2021/12/25 02:04:58;;;;;;;22.05;13.95;;;204.80;2252.80;;;;;;6131033;23;20009;-85
2021/12/25 02:07:24;;;;;;;19.98;13.55;;;204.80;2252.80;;;;;;6130783;23;20324;-84
2021/12/25 02:09:50;;;;;;;23.30;15.65;;;204.80;2252.80;;;;;;6157245;23;20032;-84
2021/12/25 02:12:16;;;;;;;25.65;16.63;;;204.80;2252.80;;;;;;6131096;23;20092;-84
2021/12/25 02:14:45;;;;;;;29.33;16.73;;;204.80;2252.80;;;;;;6131350;23;20003;-83
2021/12/25 02:19:48;;;;;;;25.67;15.77;;;179.90;2252.80;;;;;;6157402;23;20433;-83
2021/12/25 02:22:14;;;;;;;33.35;18.10;;;205.00;2252.80;;;;;;6131037;23;20002;-85
2021/12/25 02:24:40;;;;;;;37.53;22.10;;;204.80;2252.80;;;;;;6130999;23;20319;-84
2021/12/25 02:27:06;;;;;;;35.70;21.40;;;204.80;2252.80;;;;;;6131091;23;20009;-83
2021/12/25 02:29:32;;;;;;;38.90;20.77;;;204.80;2252.80;;;;;;6131001;23;20009;-83
2021/12/25 02:32:00;;;;;;;29.75;16.42;;;204.80;2252.80;;;;;;6130712;23;20071;-86
2021/12/25 02:34:26;;;;;;;32.72;18.40;;;204.80;2252.80;;;;;;6130812;23;19997;-85
2021/12/25 02:36:52;;;;;;;27.77;15.77;;;204.80;2252.80;;;;;;6131149;23;20013;-84
2021/12/25 02:39:18;;;;;;;40.30;21.65;;;180.10;2252.80;;;;;;6130677;23;19998;-85
2021/12/25 02:41:44;;;;;;;38.53;20.98;;;204.80;2252.80;;;;;;6131173;23;20001;-86
2021/12/25 02:44:10;;;;;;;33.42;18.70;;;180.10;2252.80;;;;;;6131205;23;20056;-83
2021/12/25 02:46:36;;;;;;;35.92;22.50;;;180.10;2252.80;;;;;;6130778;23;20048;-85
2021/12/25 02:49:02;;;;;;;26.02;16.73;;;204.80;2252.80;;;;;;6130614;23;20005;-85
2021/12/25 02:51:28;;;;;;;25.77;15.18;;;180.10;2252.80;;;;;;6130963;23;20025;-84
2021/12/25 02:53:55;;;;;;;22.60;14.95;;;180.10;2252.80;;;;;;6130907;23;20072;-83
2021/12/25 02:56:20;;;;;;;21.70;14.50;;;180.10;2252.80;;;;;;6153343;23;20009;-83
2021/12/25 02:58:46;;;;;;;35.17;20.15;;;180.10;2252.80;;;;;;6144926;23;20008;-84
2021/12/25 03:01:15;;;;;;;38.03;20.35;;;180.00;2252.80;;;;;;6133415;23;19997;-82
2021/12/25 03:03:42;;;;;;;32.35;18.65;;;180.10;2252.80;;;;;;6131051;23;20010;-84
2021/12/25 03:06:09;;;;;;;24.88;15.75;;;180.10;2252.80;;;;;;6130526;23;20089;-83
2021/12/25 03:08:36;;;;;;;32.22;18.95;;;180.10;2252.80;;;;;;6130537;23;20060;-82
2021/12/25 03:11:06;;;;;;;39.55;21.73;;;179.70;2252.80;;;;;;6130672;23;20077;-83
2021/12/25 03:13:35;;;;;;;31.38;20.08;;;180.10;2252.80;;;;;;6130503;23;19997;-82
2021/12/25 03:16:07;;;;;;;25.63;17.23;;;180.00;2252.80;;;;;;6130665;23;20008;-84
2021/12/25 03:18:38;;;;;;;29.67;18.08;;;180.10;2252.80;;;;;;6130874;23;20004;-83
2021/12/25 03:21:06;;;;;;;29.98;17.52;;;180.10;2252.80;;;;;;6130720;23;20001;-83
2021/12/25 03:23:33;;;;;;;21.48;15.18;;;180.00;2252.80;;;;;;6130582;23;20045;-84
2021/12/25 03:26:04;;;;;;;20.42;12.88;;;180.00;2252.80;;;;;;6130615;23;20097;-83
2021/12/25 03:28:33;;;;;;;28.15;16.85;;;180.00;2252.80;;;;;;6130544;23;20376;-82
2021/12/25 03:31:04;;;;;;;17.90;12.07;;;180.00;2252.80;;;;;;6130779;23;19997;-84
2021/12/25 03:33:29;;;;;;;20.45;12.07;;;180.00;2252.80;;;;;;6130833;23;20005;-84
2021/12/25 03:35:56;;;;;;;18.90;12.98;;;180.00;2252.80;;;;;;6130488;23;20160;-83
2021/12/25 03:38:22;;;;;;;19.27;13.23;;;180.00;2252.80;;;;;;6130712;23;19997;-84
2021/12/25 03:40:50;;;;;;;21.15;12.05;;;179.90;2252.80;;;;;;6130679;23;20028;-84
2021/12/25 03:43:18;;;;;;;17.48;12.07;;;179.90;2252.80;;;;;;6130477;23;20021;-84
2021/12/25 03:45:45;;;;;;;19.23;11.88;;;180.00;2252.80;;;;;;6130573;23;20005;-85
2021/12/25 03:57:38;;;;;;;21.23;13.73;;;180.00;2252.80;;;;;;6156298;23;20004;-84
2021/12/25 03:58:54;;;;;;;28.42;18.25;;;180.00;2252.80;;;;;;6156426;23;20435;-82
2021/12/25 04:01:48;;;;;;;30.42;17.30;;;180.00;2252.80;;;;;;6132312;23;19994;-85
2021/12/25 04:04:32;;;;;;;24.90;15.20;;;180.00;2252.80;;;;;;6156778;23;20013;-83
2021/12/25 04:07:04;;;;;;;22.10;14.07;;;180.00;2252.80;;;;;;6132498;23;20005;-82
2021/12/25 04:09:32;;;;;;;19.23;13.10;;;180.00;2252.80;;;;;;6132059;23;20130;-84
2021/12/25 04:12:05;;;;;;;19.80;13.10;;;180.00;2252.80;;;;;;6132404;23;20429;-83
2021/12/25 04:14:31;;;;;;;15.05;10.23;;;180.00;2252.80;;;;;;6132427;23;19993;-83
2021/12/25 04:16:58;;;;;;;14.20;9.48;;;180.00;2252.80;;;;;;6131949;23;20084;-83
2021/12/25 04:19:24;;;;;;;17.98;12.13;;;180.10;2252.80;;;;;;6132326;23;19994;-83
2021/12/25 04:22:01;;;;;;;19.27;14.23;;;180.10;2252.80;;;;;;6131925;23;20001;-83
2021/12/25 04:24:31;;;;;;;32.75;24.65;;;180.10;2252.80;;;;;;6132228;23;20053;-82
2021/12/25 04:26:57;;;;;;;23.75;16.13;;;180.10;2252.80;;;;;;6131863;23;20010;-83
2021/12/25 04:49:23;;;;;;;20.13;13.57;;;180.10;2252.80;;;;;;6157864;23;20044;-82
2021/12/25 05:02:01;;;;;;;30.48;20.60;;;180.00;2252.80;;;;;;6157748;23;20044;-82
2021/12/25 05:04:36;;;;;;;;;;;180.00;2252.80;;;;;;6132606;23;20013;-82
2021/12/25 05:07:02;;;;;;;22.45;14.18;;;180.00;2252.80;;;;;;6131479;23;19900;-85
2021/12/25 05:09:28;;;;;;;18.00;11.35;;;179.90;2252.80;;;;;;6131905;23;20006;-83
2021/12/25 05:11:54;;;;;;;15.23;10.85;;;180.00;2252.80;;;;;;6131504;23;20052;-83
2021/12/25 05:14:20;;;;;;;16.50;10.45;;;180.00;2252.80;;;;;;6131581;23;20004;-83
2021/12/25 05:16:46;;;;;;;15.23;11.38;;;180.00;2252.80;;;;;;6131698;23;20001;-83
2021/12/25 05:19:12;;;;;;;18.42;12.60;;;180.00;2252.80;;;;;;6131580;23;20004;-83
2021/12/25 05:21:37;;;;;;;16.42;11.70;;;180.00;2252.80;;;;;;6131521;23;19997;-84
2021/12/25 05:24:05;;;;;;;17.67;12.63;;;180.00;2252.80;;;;;;6131649;23;19997;-84
2021/12/25 05:26:32;;;;;;;43.33;29.33;;;180.10;2252.80;;;;;;6131136;23;20009;-83
2021/12/25 05:29:00;;;;;;;22.55;15.98;;;180.00;2252.80;;;;;;6131440;23;20008;-84
2021/12/25 05:31:31;;;;;;;15.55;11.38;;;180.10;2252.80;;;;;;6131428;23;20001;-84
2021/12/25 05:33:58;;;;;;;20.20;14.52;;;180.10;2252.80;;;;;;6157498;23;19990;-83
2021/12/25 05:36:26;;;;;;;25.88;17.60;;;180.10;2252.80;;;;;;6131526;23;20005;-83
2021/12/25 05:38:57;;;;;;;21.60;15.48;;;180.10;2252.80;;;;;;6131531;23;20076;-83
2021/12/25 05:41:27;;;;;;;23.40;17.15;;;180.10;2252.80;;;;;;6131397;23;20029;-82
2021/12/25 05:43:54;;;;;;;25.60;18.23;;;180.10;2252.80;;;;;;6131646;23;19998;-83
2021/12/25 05:46:20;;;;;;;21.95;14.77;;;180.10;2252.80;;;;;;6130965;23;20001;-82
2021/12/25 05:48:48;;;;;;;22.83;15.98;;;180.10;2252.80;;;;;;6131035;23;20010;-84
2021/12/25 05:51:15;;;;;;;26.60;17.33;;;180.10;2252.80;;;;;;6131407;23;20069;-83
2021/12/25 05:53:41;;;;;;;34.65;24.20;;;180.10;2252.80;;;;;;6131306;23;20009;-83
2021/12/25 05:56:09;;;;;;;29.98;19.67;;;180.10;2252.80;;;;;;6131053;23;20002;-84
2021/12/25 05:58:35;;;;;;;26.08;17.88;;;204.80;2252.80;;;;;;6131412;23;20001;-83
2021/12/25 06:01:02;;;;;;;21.98;15.65;;;204.80;2252.80;;;;;;6131432;23;20109;-83
2021/12/25 06:03:28;;;;;;;18.67;11.88;;;204.80;2252.80;;;;;;6130845;23;20092;-85
2021/12/25 06:05:54;;;;;;;18.05;11.77;;;204.80;2252.80;;;;;;6131183;23;20033;-82
2021/12/25 06:08:20;;;;;;;17.08;11.32;;;204.80;2252.80;;;;;;6141508;23;20053;-84
2021/12/25 06:10:46;;;;;;;15.05;9.35;;;204.80;2252.80;;;;;;6158953;23;20009;-85
2021/12/25 06:13:17;;;;;;;13.00;8.70;;;204.80;2252.80;;;;;;6133435;23;20059;-83
2021/12/25 06:15:43;;;;;;;18.80;12.15;;;205.00;2252.80;;;;;;6131615;23;20411;-83
2021/12/25 06:18:11;;;;;;;32.65;22.13;;;205.00;2252.80;;;;;;6130856;23;19997;-83
2021/12/25 06:20:37;;;;;;;30.50;21.38;;;205.00;2252.80;;;;;;6131059;23;19997;-83
2021/12/25 06:23:03;;;;;;;35.03;23.33;;;205.00;2252.80;;;;;;6130658;23;20008;-82
2021/12/25 06:25:29;;;;;;;46.70;30.63;;;205.00;2252.80;;;;;;6131119;23;20017;-83
2021/12/25 06:27:55;;;;;;;41.42;28.83;;;205.00;2252.80;;;;;;6131015;23;20001;-83
2021/12/25 06:30:21;;;;;;;25.17;17.23;;;205.20;2252.80;;;;;;6130672;23;20036;-82
2021/12/25 06:32:47;;;;;;;25.70;16.65;;;205.00;2252.80;;;;;;6131110;23;20453;-84
2021/12/25 06:35:13;;;;;;;30.70;23.60;;;205.00;2252.80;;;;;;6130913;23;20347;-84
2021/12/25 06:37:45;;;;;;;33.55;22.05;;;205.00;2252.80;;;;;;6130913;23;20044;-84
2021/12/25 06:40:12;;;;;;;23.48;16.85;;;205.10;2252.80;;;;;;6131061;23;19993;-85
2021/12/25 06:42:38;;;;;;;29.80;18.90;;;205.10;2252.80;;;;;;6131090;23;19998;-83
2021/12/25 06:45:06;;;;;;;42.20;23.90;;;205.10;2252.80;;;;;;6130849;23;20080;-85
2021/12/25 06:47:32;;;;;;;50.47;27.05;;;205.10;2252.80;;;;;;6130711;23;20044;-83
2021/12/25 06:49:58;;;;;;;52.38;31.27;;;205.10;2252.80;;;;;;6130587;23;20025;-84
2021/12/25 06:52:23;;;;;;;67.38;36.45;;;205.10;2252.80;;;;;;6130459;23;19997;-81
2021/12/25 06:54:58;;;;;;;65.13;29.13;;;205.10;2252.80;;;;;;6156656;23;19997;-84
2021/12/25 06:57:57;;;;;;;125.53;49.40;;;205.20;2252.80;;;;;;6130331;23;20072;-84
2021/12/25 07:01:09;;;;;;;120.70;50.80;;;205.20;2252.80;;;;;;6108687;23;20080;-84
2021/12/25 07:03:38;;;;;;;162.30;77.35;;;205.20;2252.80;;;;;;6128340;23;20375;-84
2021/12/25 07:06:34;;;;;;;136.63;67.85;;;205.20;2252.80;;;;;;6130484;23;20017;-83
2021/12/25 07:09:11;;;;;;;139.77;71.18;;;205.20;2252.80;;;;;;6129840;23;20020;-83
2021/12/25 07:11:39;;;;;;;107.03;59.22;;;205.20;2252.80;;;;;;6130312;23;20001;-82
2021/12/25 07:14:12;;;;;;;130.25;57.83;;;205.30;2252.80;;;;;;6130475;23;20008;-82
2021/12/25 07:16:43;;;;;;;102.05;45.28;;;205.30;2252.80;;;;;;6130706;23;20005;-85
2021/12/25 07:19:12;;;;;;;92.55;51.53;;;205.30;2252.80;;;;;;6130636;23;20492;-84
2021/12/25 07:21:41;;;;;;;105.28;48.42;;;205.40;2252.80;;;;;;6130900;23;20002;-84
2021/12/25 07:24:08;;;;;;;106.82;45.67;;;205.40;2252.80;;;;;;6130613;23;20089;-83
2021/12/25 07:26:39;;;;;;;84.82;40.67;;;205.50;2252.80;;;;;;6130369;23;20009;-84
2021/12/25 07:29:06;;;;;;;73.57;39.15;;;205.50;2252.80;;;;;;6130671;23;20012;-83
2021/12/25 07:31:32;;;;;;;72.57;40.17;;;205.60;2252.80;;;;;;6129578;23;20004;-83
2021/12/25 07:34:02;;;;;;;89.60;43.97;;;205.50;2252.80;;;;;;6130340;23;19997;-83
2021/12/25 07:36:28;;;;;;;78.20;38.72;;;205.60;2252.80;;;;;;6132682;23;20009;-83
2021/12/25 07:38:56;;;;;;;65.50;31.17;;;205.60;2252.80;;;;;;6158499;23;19997;-83
2021/12/25 07:41:22;;;;;;;86.63;42.17;;;205.60;2252.80;;;;;;6132433;23;19993;-83
2021/12/25 07:43:50;;;;;;;83.47;40.03;;;205.60;2252.80;;;;;;6132486;23;19994;-84
2021/12/25 07:46:15;;;;;;;68.63;35.22;;;205.70;2252.80;;;;;;6132309;23;20012;-83
2021/12/25 07:48:43;;;;;;;87.43;39.95;;;205.70;2252.80;;;;;;6132552;23;20002;-84
2021/12/25 07:51:08;;;;;;;108.32;46.72;;;205.70;2252.80;;;;;;6158473;23;19994;-83
2021/12/25 07:53:34;;;;;;;114.25;50.70;;;205.70;2252.80;;;;;;6132204;23;20467;-84
2021/12/25 07:56:00;;;;;;;110.78;48.67;;;205.70;2252.80;;;;;;6132365;23;20092;-83
2021/12/25 07:58:29;;;;;;;131.20;60.60;;;205.70;2252.80;;;;;;6132393;23;20430;-83
2021/12/25 08:07:55;;;;;;;68.95;40.47;;;205.70;2252.80;;;;;;6064557;23;20053;-83
2021/12/25 08:10:21;;;;;;;86.03;52.20;;;205.70;2252.80;;;;;;6072116;23;20005;-83
2021/12/25 08:12:49;;;;;;;64.75;41.03;;;205.70;2252.80;;;;;;6132178;23;20078;-82
2021/12/25 08:15:18;;;;;;;54.65;33.03;;;205.70;2252.80;;;;;;6131777;23;19998;-82
2021/12/25 08:17:45;;;;;;;46.20;30.48;;;205.70;2252.80;;;;;;6132093;23;20002;-82
2021/12/25 08:20:11;;;;;;;60.97;43.72;;;205.30;2252.80;;;;;;6132249;23;20408;-82
2021/12/25 08:22:38;;;;;;;68.47;45.15;;;205.70;2252.80;;;;;;6131961;23;19994;-85
2021/12/25 08:25:05;;;;;;;76.78;50.10;;;205.70;2252.80;;;;;;6132634;23;20001;-83
2021/12/25 08:27:39;;;;;;;82.93;53.60;;;205.70;2252.80;;;;;;6132124;23;20002;-84
2021/12/25 08:30:10;;;;;;;79.10;52.05;;;205.70;2252.80;;;;;;6131551;23;19997;-85
2021/12/25 08:32:37;;;;;;;64.43;42.55;;;230.40;2252.80;;;;;;6131947;23;20438;-84
2021/12/25 08:35:03;;;;;;;95.95;55.53;;;230.40;2252.80;;;;;;6132292;23;20010;-82
2021/12/25 08:45:30;;;;;;;115.45;68.45;;;230.60;2252.80;;;;;;6038748;23;20011;-84
2021/12/25 08:51:18;;;;;;;67.80;41.28;;;230.90;2252.80;;;;;;6038682;23;20018;-86
2021/12/25 08:53:44;;;;;;;68.57;43.08;;;231.00;2252.80;;;;;;6029183;23;20082;-85
2021/12/25 08:56:10;;;;;;;70.43;42.08;;;231.10;2252.80;;;;;;6131856;23;20009;-83
2021/12/25 08:59:12;;;;;;;65.60;41.08;;;231.20;2252.80;;;;;;6131487;23;20377;-81
2021/12/25 09:01:38;;;;;;;70.85;41.10;;;256.20;2252.80;;;;;;6017081;23;20003;-81
2021/12/25 09:04:15;;;;;;;58.70;35.38;;;256.00;2252.80;;;;;;6131068;23;20351;-80
2021/12/25 09:06:44;;;;;;;74.47;43.25;;;256.20;2252.80;;;;;;6129379;23;20076;-81
2021/12/25 09:09:10;;;;;;;82.88;51.90;;;256.30;2252.80;;;;;;6131041;23;20060;-82
2021/12/25 09:11:37;;;;;;;61.00;43.40;;;256.40;2252.80;;;;;;6131030;23;19998;-77
2021/12/25 09:14:04;;;;;;;60.97;41.72;;;256.50;2252.80;;;;;;6157418;23;19998;-77
2021/12/25 09:16:30;;;;;;;42.95;30.38;;;256.60;2252.80;;;;;;6157477;23;20350;-79
2021/12/25 09:18:56;;;;;;;53.05;35.85;;;256.70;2252.80;;;;;;6130973;23;20001;-78
2021/12/25 09:21:22;;;;;;;47.55;31.67;;;256.70;2252.80;;;;;;6131211;23;19997;-78
2021/12/25 09:23:48;;;;;;;81.93;44.45;;;256.80;2252.80;;;;;;6131063;23;20081;-78
2021/12/25 09:26:14;;;;;;;78.10;39.97;;;256.90;2252.80;;;;;;6130586;23;20044;-79
2021/12/25 09:28:41;;;;;;;74.95;38.63;;;256.90;2252.80;;;;;;6131006;23;19997;-80
2021/12/25 09:31:07;;;;;;;78.07;45.97;;;256.90;2252.80;;;;;;6130833;23;20474;-78
2021/12/25 09:33:33;;;;;;;95.72;53.88;;;281.70;2278.40;;;;;;6130685;23;20008;-79
2021/12/25 09:36:02;;;;;;;83.40;49.67;;;281.70;2278.40;;;;;;6131095;23;20316;-78
2021/12/25 09:38:31;;;;;;;94.95;54.38;;;281.80;2278.40;;;;;;6130318;23;20009;-79
2021/12/25 09:40:58;;;;;;;76.63;45.63;;;281.80;2278.40;;;;;;6131067;23;20024;-79
2021/12/25 09:43:25;;;;;;;54.47;33.38;;;281.90;2278.40;;;;;;6130708;23;20044;-79
2021/12/25 09:45:53;;;;;;;45.85;24.98;;;281.90;2278.40;;;;;;6156417;23;20041;-79
2021/12/25 09:48:20;;;;;;;33.47;23.08;;;282.00;2278.40;;;;;;6128878;23;20359;-78
2021/12/25 09:50:46;;;;;;;36.53;24.55;;;282.00;2278.40;;;;;;6130068;23;20002;-78
2021/12/25 09:53:14;;;;;;;40.58;24.58;;;282.00;2278.40;;;;;;6156519;23;19997;-78
2021/12/25 09:55:42;;;;;;;48.65;29.73;;;282.10;2278.40;;;;;;6130204;23;20002;-78
2021/12/25 09:58:08;;;;;;;60.95;36.92;;;282.10;2278.40;;;;;;6130787;23;20005;-78
2021/12/25 10:00:40;;;;;;;58.92;38.30;;;282.20;2278.40;;;;;;6130670;23;20056;-78
2021/12/25 10:03:06;;;;;;;62.88;38.08;;;282.20;2278.40;;;;;;6130862;23;20001;-78
2021/12/25 10:05:52;;;;;;;60.92;38.45;;;282.20;2278.40;;;;;;6130709;23;20002;-77
2021/12/25 10:08:27;;;;;;;53.05;35.08;;;282.20;2278.40;;;;;;6101174;23;20016;-78
2021/12/25 10:10:58;;;;;;;50.13;32.80;;;282.30;2278.40;;;;;;6101323;23;20024;-78
2021/12/25 10:13:31;;;;;;;33.55;22.33;;;282.40;2278.40;;;;;;6101093;23;20068;-78
2021/12/25 10:16:00;;;;;;;36.58;22.48;;;282.40;2278.40;;;;;;6127092;23;20006;-77
2021/12/25 10:18:35;;;;;;;33.55;23.02;;;282.40;2278.40;;;;;;6101236;23;20025;-78
2021/12/25 10:21:25;;;;;;;19.20;11.93;;;282.50;2278.40;;;;;;6126904;23;19993;-77
2021/12/25 10:24:16;;;;;;;28.20;17.42;;;307.30;2304.00;;;;;;6101266;23;19998;-78
2021/12/25 10:26:45;;;;;;;33.13;21.30;;;307.30;2304.00;;;;;;6101171;23;20002;-78
2021/12/25 10:29:18;;;;;;;49.28;27.42;;;307.40;2304.00;;;;;;6100836;23;20388;-77
2021/12/25 10:31:44;;;;;;;38.42;22.08;;;307.50;2304.00;;;;;;6100902;23;20096;-77
2021/12/25 10:34:15;;;;;;;30.52;18.02;;;307.60;2304.00;;;;;;6101173;23;20022;-78
2021/12/25 10:36:45;;;;;;;23.67;17.38;;;307.70;2304.00;;;;;;6100989;23;20012;-76
2021/12/25 10:39:16;;;;;;;39.72;24.83;;;307.80;2304.00;;;;;;6101109;23;20006;-76
2021/12/25 10:42:10;;;;;;;30.25;20.23;;;307.80;2304.00;;;;;;6100999;23;20030;-75
2021/12/25 10:44:39;;;;;;;19.30;14.18;;;307.90;2304.00;;;;;;6100738;23;20002;-76
2021/12/25 10:47:09;;;;;;;25.58;16.70;;;308.00;2304.00;;;;;;6101196;23;20010;-75
2021/12/25 10:49:41;;;;;;;27.85;18.65;;;308.10;2304.00;;;;;;6101490;23;20312;-75
2021/12/25 10:52:25;;;;;;;27.75;17.50;;;308.10;2304.00;;;;;;6132008;23;20004;-77
2021/12/25 10:55:00;;;;;;;21.83;15.73;;;308.10;2304.00;;;;;;6107827;23;20378;-75
2021/12/25 10:57:35;;;;;;;20.13;15.50;;;332.80;2329.60;;;;;;6135389;23;20010;-75
2021/12/25 11:00:12;;;;;;;33.72;23.52;;;332.80;2329.60;;;;;;6127591;23;20076;-75
2021/12/25 11:02:45;;;;;;;48.25;29.58;;;332.80;2329.60;;;;;;6126780;23;19990;-77
2021/12/25 11:05:38;;;;;;;44.53;30.17;;;332.80;2329.60;;;;;;6101151;23;20428;-76
2021/12/25 11:08:06;;;;;;;22.92;15.85;;;332.80;2329.60;;;;;;6088608;23;20038;-75
2021/12/25 11:10:41;;;;;;;20.30;14.45;;;332.90;2329.60;;;;;;6126343;23;19990;-75
2021/12/25 11:13:32;;;;;;;24.92;17.50;;;332.90;2329.60;;;;;;6126980;23;20416;-76
2021/12/25 11:16:14;;;;;;;28.65;17.77;;;333.00;2329.60;;;;;;6101072;23;20034;-79
2021/12/25 11:19:12;;;;;;;28.55;15.15;;;333.10;2329.60;;;;;;6100958;23;20081;-79
2021/12/25 11:21:44;;;;;;;16.70;12.90;;;333.20;2329.60;;;;;;6101095;23;20459;-79
2021/12/25 11:24:21;;;;;;;23.40;17.57;;;333.30;2329.60;;;;;;6100614;23;20005;-79
2021/12/25 11:26:57;;;;;;;26.33;18.67;;;333.50;2329.60;;;;;;6100771;23;20244;-79
2021/12/25 11:29:26;;;;;;;15.65;10.88;;;333.70;2329.60;;;;;;6126083;23;19998;-79
2021/12/25 11:31:53;;;;;;;10.00;6.15;;;358.40;2329.60;;;;;;6126182;23;20068;-78
2021/12/25 11:34:21;;;;;;;20.52;9.90;;;358.50;2329.60;;;;;;6101024;23;20375;-79
2021/12/25 11:36:50;;;;;;;13.32;9.75;;;358.50;2329.60;;;;;;6101030;23;20013;-79
2021/12/25 11:39:19;;;;;;;19.00;11.27;;;358.50;2329.60;;;;;;6100783;23;20029;-78
2021/12/25 11:41:46;;;;;;;19.15;11.82;;;358.60;2329.60;;;;;;6101025;23;20002;-78
2021/12/25 11:44:39;;;;;;;18.23;9.65;;;358.70;2329.60;;;;;;6099533;23;20002;-79
2021/12/25 11:47:06;;;;;;;17.05;12.15;;;358.90;2329.60;;;;;;6126767;23;19998;-77
2021/12/25 11:49:50;;;;;;;13.57;8.25;;;359.10;2329.60;;;;;;6126811;23;20002;-79
2021/12/25 11:52:22;;;;;;;20.48;14.07;;;359.10;2329.60;;;;;;6126575;23;20034;-79
2021/12/25 12:00:38;;;;;;;21.58;13.30;;;358.90;2329.60;;;;;;6120476;23;19998;-79
2021/12/25 12:03:05;;;;;;;16.55;9.50;;;358.80;2329.60;;;;;;6100538;23;20093;-78
2021/12/25 12:05:34;;;;;;;17.85;10.95;;;358.70;2329.60;;;;;;6100396;23;20014;-79
2021/12/25 12:08:06;;;;;;;21.60;12.93;;;358.60;2329.60;;;;;;6152786;23;20312;-78
2021/12/25 12:10:48;;;;;;;14.98;11.85;;;358.50;2329.60;;;;;;6156418;23;19997;-78
2021/12/25 12:13:32;;;;;;;14.80;9.13;;;358.50;2329.60;;;;;;6155921;23;20304;-79
2021/12/25 12:16:01;;;;;;;18.85;12.25;;;358.50;2329.60;;;;;;6130138;23;20052;-79
2021/12/25 12:18:29;;;;;;;18.15;13.63;;;358.60;2329.60;;;;;;6130066;23;20084;-79
2021/12/25 12:21:12;;;;;;;14.98;10.50;;;358.60;2329.60;;;;;;6129610;23;20080;-79
2021/12/25 12:24:07;;;;;;;29.25;17.65;;;358.50;2329.60;;;;;;6157974;23;19998;-80
2021/12/25 12:26:45;;;;;;;31.05;17.25;;;358.50;2329.60;;;;;;6131355;23;20017;-77
2021/12/25 12:29:12;;;;;;;13.63;10.40;;;358.40;2329.60;;;;;;6131687;23;19997;-79
2021/12/25 12:31:44;;;;;;;15.95;11.13;;;358.40;2329.60;;;;;;6157839;23;20001;-80
2021/12/25 12:34:34;;;;;;;30.17;16.83;;;358.40;2329.60;;;;;;6131455;23;20482;-78
2021/12/25 12:37:16;;;;;;;27.83;17.92;;;358.40;2329.60;;;;;;6157850;23;20005;-79
2021/12/25 12:40:06;;;;;;;22.17;15.43;;;358.50;2329.60;;;;;;6131631;23;19994;-78
2021/12/25 12:42:46;;;;;;;42.65;30.67;;;358.40;2329.60;;;;;;6131135;23;19997;-80
2021/12/25 12:45:18;;;;;;;27.90;18.25;;;358.40;2329.60;;;;;;6157827;23;19993;-79
2021/12/25 12:48:07;;;;;;;17.98;9.77;;;358.40;2329.60;;;;;;6131328;23;20005;-80
2021/12/25 12:50:35;;;;;;;15.40;11.13;;;358.40;2329.60;;;;;;6157776;23;20001;-79
2021/12/25 12:53:03;;;;;;;17.80;14.45;;;358.40;2329.60;;;;;;6157583;23;19997;-79
2021/12/25 12:55:32;;;;;;;18.17;10.48;;;358.40;2329.60;;;;;;6131141;23;20412;-79
2021/12/25 12:58:10;;;;;;;15.88;9.95;;;358.40;2329.60;;;;;;6157785;23;20020;-78
2021/12/25 13:00:37;;;;;;;18.70;8.50;;;358.40;2329.60;;;;;;6131631;23;20423;-77
2021/12/25 13:03:04;;;;;;;24.08;12.63;;;333.70;2329.60;;;;;;6156864;23;19997;-78
2021/12/25 13:05:34;;;;;;;20.10;15.02;;;333.70;2329.60;;;;;;6131887;23;20412;-80
2021/12/25 13:08:08;;;;;;;19.42;10.98;;;333.70;2329.60;;;;;;6158102;23;20005;-79
2021/12/25 13:10:52;;;;;;;22.63;14.40;;;333.70;2329.60;;;;;;6131083;23;19998;-79
2021/12/25 13:13:24;;;;;;;27.48;19.08;;;333.60;2329.60;;;;;;6131415;23;20029;-79
2021/12/25 13:16:00;;;;;;;62.53;43.80;;;333.60;2329.60;;;;;;6131160;23;19998;-79
2021/12/25 13:18:29;;;;;;;37.65;23.85;;;333.60;2329.60;;;;;;6131319;23;20344;-78
2021/12/25 13:20:55;;;;;;;59.65;36.45;;;333.50;2329.60;;;;;;6131288;23;20056;-80
2021/12/25 13:23:28;;;;;;;64.00;34.25;;;333.50;2329.60;;;;;;6130976;23;20056;-79
2021/12/25 13:26:03;;;;;;;37.13;23.15;;;333.40;2329.60;;;;;;6131347;23;20029;-78
2021/12/25 13:28:32;;;;;;;33.72;22.58;;;333.40;2329.60;;;;;;6131285;23;20427;-80
2021/12/25 13:31:04;;;;;;;36.22;21.25;;;333.40;2329.60;;;;;;6156964;23;19989;-78
2021/12/25 13:33:34;;;;;;;29.93;21.30;;;333.40;2329.60;;;;;;6131155;23;20076;-79
2021/12/25 13:36:10;;;;;;;44.13;30.10;;;333.40;2329.60;;;;;;6157301;23;20005;-79
2021/12/25 13:38:48;;;;;;;24.20;16.63;;;333.40;2329.60;;;;;;6131246;23;20088;-79
2021/12/25 13:41:35;;;;;;;30.08;20.42;;;333.40;2329.60;;;;;;6131226;23;20002;-79
2021/12/25 13:44:33;;;;;;;29.70;18.50;;;333.40;2329.60;;;;;;6130831;23;20425;-79
2021/12/25 13:47:01;;;;;;;26.73;16.50;;;333.40;2329.60;;;;;;6157151;23;19998;-79
2021/12/25 13:49:29;;;;;;;31.33;21.65;;;333.40;2329.60;;;;;;6157135;23;20006;-79
2021/12/25 13:51:56;;;;;;;37.72;24.65;;;333.40;2329.60;;;;;;6130705;23;20002;-80
2021/12/25 13:54:23;;;;;;;37.08;21.17;;;333.40;2329.60;;;;;;6131017;23;19994;-79
2021/12/25 13:56:51;;;;;;;35.03;23.98;;;333.30;2329.60;;;;;;6130915;23;20001;-80
2021/12/25 13:59:17;;;;;;;24.33;16.10;;;333.30;2329.60;;;;;;6130142;23;19997;-78