Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:39;;;;;;;1.30;1.20;;;26.00;52.50;;;;;;5009589;28;20068;-63
2021/06/28 00:03:05;;;;;;;1.30;1.20;;;25.90;52.40;;;;;;5025062;28;20050;-62
2021/06/28 00:05:31;;;;;;;1.23;1.13;;;26.00;52.50;;;;;;4998808;28;20029;-62
2021/06/28 00:07:57;;;;;;;1.45;1.30;;;25.90;52.40;;;;;;5002278;28;20058;-61
2021/06/28 00:10:27;;;;;;;1.38;1.27;;;25.90;52.40;;;;;;5001095;28;20034;-62
2021/06/28 00:12:54;;;;;;;1.00;1.00;;;25.90;52.40;;;;;;5004506;28;21636;-64
2021/06/28 00:15:23;;;;;;;1.20;1.10;;;26.00;52.50;;;;;;4999810;28;20045;-61
2021/06/28 00:17:51;;;;;;;1.50;1.40;;;25.90;52.40;;;;;;5003491;28;20124;-62
2021/06/28 00:20:17;;;;;;;1.35;1.25;;;25.90;53.00;;;;;;5000288;28;20579;-62
2021/06/28 00:22:44;;;;;;;1.10;1.00;;;25.90;52.40;;;;;;4999260;28;20460;-63
2021/06/28 00:25:14;;;;;;;1.40;1.30;;;25.90;52.40;;;;;;5000857;28;20038;-61
2021/06/28 00:27:43;;;;;;;1.40;1.25;;;25.90;52.40;;;;;;5004360;28;20128;-60
2021/06/28 00:30:12;;;;;;;1.30;1.20;;;25.90;52.40;;;;;;5000320;28;20052;-63
2021/06/28 00:32:39;;;;;;;1.40;1.30;;;25.90;52.40;;;;;;5000794;28;20799;-63
2021/06/28 00:35:06;;;;;;;1.13;1.05;;;25.90;52.40;;;;;;5006695;28;20188;-64
2021/06/28 00:37:32;;;;;;;1.30;1.20;;;25.90;52.40;;;;;;5003451;28;20122;-64
2021/06/28 00:39:58;;;;;;;1.30;1.20;;;25.90;52.40;;;;;;5000814;28;20038;-64
2021/06/28 00:42:25;;;;;;;1.30;1.20;;;25.90;52.40;;;;;;5003419;28;20037;-67
2021/06/28 00:44:53;;;;;;;1.65;1.55;;;25.90;52.40;;;;;;4999203;28;20930;-63
2021/06/28 00:47:20;;;;;;;1.30;1.20;;;25.90;52.40;;;;;;5002700;28;20030;-62
2021/06/28 00:49:46;;;;;;;1.48;1.38;;;25.90;52.40;;;;;;5001457;28;20125;-65
2021/06/28 00:52:13;;;;;;;1.35;1.25;;;25.90;52.40;;;;;;4998346;28;20045;-65
2021/06/28 00:54:41;;;;;;;1.23;1.13;;;25.90;52.40;;;;;;5002665;28;20471;-62
2021/06/28 00:57:07;;;;;;;1.30;1.20;;;25.90;52.40;;;;;;5000531;28;20041;-61
2021/06/28 00:59:34;;;;;;;1.70;1.60;;;25.90;52.40;;;;;;4998988;28;20033;-62
2021/06/28 01:02:02;;;;;;;1.55;1.45;;;25.90;52.40;;;;;;5005515;28;20037;-61
2021/06/28 01:04:31;;;;;;;1.60;1.50;;;25.90;52.50;;;;;;5003412;28;20096;-63
2021/06/28 01:06:57;;;;;;;1.48;1.25;;;25.90;52.50;;;;;;5001790;28;20043;-64
2021/06/28 01:09:23;;;;;;;1.90;1.55;;;25.90;52.50;;;;;;5000793;28;20461;-63
2021/06/28 01:11:50;;;;;;;1.42;1.33;;;25.90;52.50;;;;;;5009484;28;20042;-63
2021/06/28 01:14:19;;;;;;;1.33;1.23;;;25.90;52.50;;;;;;4999555;28;20547;-63
2021/06/28 01:16:44;;;;;;;1.50;1.40;;;25.90;52.40;;;;;;5000221;28;20038;-63
2021/06/28 01:19:13;;;;;;;1.50;1.40;;;25.90;52.40;;;;;;4998417;28;20041;-63
2021/06/28 01:21:42;;;;;;;1.55;1.40;;;25.90;52.40;;;;;;5000630;28;20029;-62
2021/06/28 01:24:09;;;;;;;1.77;1.50;;;25.90;52.40;;;;;;4998805;28;20034;-62
2021/06/28 01:26:35;;;;;;;1.73;1.63;;;25.90;52.40;;;;;;5000735;28;20529;-62
2021/06/28 01:29:01;;;;;;;1.50;1.40;;;25.80;52.30;;;;;;4999284;28;20022;-63
2021/06/28 01:31:27;;;;;;;2.00;1.40;;;25.80;52.30;;;;;;5000793;28;20477;-62
2021/06/28 01:33:53;;;;;;;1.35;1.25;;;25.80;52.30;;;;;;5002360;28;20045;-61
2021/06/28 01:36:19;;;;;;;1.40;1.30;;;25.80;52.30;;;;;;5004226;28;20036;-61
2021/06/28 01:38:45;;;;;;;1.77;1.67;;;25.80;52.30;;;;;;5008062;28;20044;-61
2021/06/28 01:41:10;;;;;;;1.45;1.35;;;25.80;52.30;;;;;;4999454;28;20026;-64
2021/06/28 01:43:36;;;;;;;1.65;1.55;;;25.80;52.30;;;;;;5000634;28;20362;-62
2021/06/28 01:46:02;;;;;;;1.70;1.60;;;25.80;52.30;;;;;;4999137;28;20030;-63
2021/06/28 01:48:28;;;;;;;1.67;1.58;;;25.80;52.30;;;;;;5004785;28;20049;-61
2021/06/28 01:50:55;;;;;;;1.83;1.50;;;25.80;52.20;;;;;;5004189;28;20445;-61
2021/06/28 01:53:21;;;;;;;1.65;1.50;;;25.80;52.20;;;;;;5009984;28;20025;-62
2021/06/28 01:55:47;;;;;;;1.70;1.60;;;25.80;52.20;;;;;;4999878;28;20048;-62
2021/06/28 01:58:15;;;;;;;1.50;1.40;;;25.80;52.20;;;;;;5005332;28;20030;-65
2021/06/28 02:00:43;;;;;;;1.63;1.52;;;25.80;52.20;;;;;;4998269;28;20030;-65
2021/06/28 02:03:12;;;;;;;1.60;1.50;;;25.80;52.20;;;;;;5002386;28;20034;-63
2021/06/28 02:05:40;;;;;;;1.38;1.27;;;25.80;52.20;;;;;;4998838;28;20038;-64
2021/06/28 02:08:08;;;;;;;1.70;1.60;;;25.80;52.20;;;;;;5004645;28;20168;-64
2021/06/28 02:10:35;;;;;;;1.63;1.52;;;25.80;52.20;;;;;;4999686;28;20438;-62
2021/06/28 02:13:01;;;;;;;1.58;1.48;;;25.80;52.10;;;;;;5001908;28;20355;-65
2021/06/28 02:15:29;;;;;;;1.92;1.67;;;25.80;52.10;;;;;;4997351;28;20088;-61
2021/06/28 02:17:56;;;;;;;1.48;1.38;;;25.80;52.10;;;;;;5003075;28;20315;-63
2021/06/28 02:20:22;;;;;;;1.48;1.38;;;25.80;52.10;;;;;;5000647;28;20698;-64
2021/06/28 02:22:51;;;;;;;1.70;1.60;;;25.80;52.10;;;;;;4999327;28;20045;-65
2021/06/28 02:25:19;;;;;;;1.50;1.40;;;25.80;52.10;;;;;;5001581;28;20030;-65
2021/06/28 02:27:45;;;;;;;1.88;1.70;;;25.80;52.10;;;;;;5003751;28;20042;-62
2021/06/28 02:30:14;;;;;;;1.60;1.50;;;25.80;52.10;;;;;;4999291;28;20026;-61
2021/06/28 02:32:40;;;;;;;2.15;1.67;;;25.70;52.00;;;;;;5004956;28;20096;-62
2021/06/28 02:35:09;;;;;;;1.70;1.60;;;25.80;52.00;;;;;;5001749;28;20036;-61
2021/06/28 02:37:36;;;;;;;1.50;1.40;;;25.80;52.00;;;;;;5005079;28;20026;-64
2021/06/28 02:40:08;;;;;;;1.50;1.40;;;25.80;52.00;;;;;;5001129;28;20034;-63
2021/06/28 02:42:34;;;;;;;1.42;1.33;;;25.80;52.00;;;;;;5000408;28;20042;-62
2021/06/28 02:45:00;;;;;;;1.52;1.42;;;25.80;52.00;;;;;;5002324;28;20041;-64
2021/06/28 02:47:25;;;;;;;1.40;1.30;;;25.80;51.90;;;;;;5004158;28;20025;-61
2021/06/28 02:49:51;;;;;;;1.45;1.35;;;25.80;52.00;;;;;;4999319;28;20030;-63
2021/06/28 02:52:17;;;;;;;2.10;1.55;;;25.70;51.90;;;;;;5000802;28;20541;-63
2021/06/28 02:54:43;;;;;;;1.60;1.50;;;25.70;51.90;;;;;;4997719;28;20026;-62
2021/06/28 02:57:09;;;;;;;1.63;1.52;;;25.70;51.90;;;;;;5008422;28;20083;-62
2021/06/28 02:59:34;;;;;;;1.60;1.40;;;25.70;51.90;;;;;;4999540;28;20403;-62
2021/06/28 03:02:00;;;;;;;1.85;1.48;;;25.70;51.90;;;;;;4999002;28;20177;-63
2021/06/28 03:04:26;;;;;;;1.88;1.55;;;25.70;51.90;;;;;;4996773;28;20027;-63
2021/06/28 03:06:52;;;;;;;1.65;1.55;;;25.70;51.90;;;;;;4997342;28;20437;-61
2021/06/28 03:09:17;;;;;;;1.55;1.45;;;25.70;51.90;;;;;;5001744;28;20022;-60
2021/06/28 03:11:43;;;;;;;1.35;1.20;;;25.70;51.90;;;;;;4998480;28;20358;-61
2021/06/28 03:14:09;;;;;;;1.55;1.45;;;25.60;51.80;;;;;;4995055;28;20462;-63
2021/06/28 03:16:35;;;;;;;1.70;1.60;;;25.70;51.80;;;;;;5000158;28;20033;-64
2021/06/28 03:19:00;;;;;;;1.40;1.30;;;25.60;51.80;;;;;;5000596;28;20117;-64
2021/06/28 03:21:26;;;;;;;1.60;1.50;;;25.60;51.80;;;;;;4998049;28;20061;-62
2021/06/28 03:23:52;;;;;;;1.60;1.50;;;25.60;51.80;;;;;;5004565;28;20114;-62
2021/06/28 03:26:18;;;;;;;1.50;1.40;;;25.60;51.80;;;;;;5000478;28;21689;-61
2021/06/28 03:28:43;;;;;;;1.50;1.23;;;25.60;51.80;;;;;;4996827;28;20387;-64
2021/06/28 03:31:10;;;;;;;1.60;1.50;;;25.60;51.80;;;;;;4998426;28;20338;-63
2021/06/28 03:33:36;;;;;;;1.35;1.25;;;25.60;51.80;;;;;;4999115;28;20331;-62
2021/06/28 03:36:03;;;;;;;1.80;1.70;;;25.60;51.80;;;;;;4997389;28;20034;-63
2021/06/28 03:38:30;;;;;;;1.48;1.38;;;25.60;51.80;;;;;;5004239;28;20036;-61
2021/06/28 03:40:55;;;;;;;1.65;1.55;;;25.60;51.80;;;;;;5002558;28;21493;-62
2021/06/28 03:43:21;;;;;;;1.50;1.40;;;25.60;51.80;;;;;;5005200;28;20132;-62
2021/06/28 03:45:47;;;;;;;1.70;1.60;;;25.60;51.80;;;;;;5007192;28;20386;-62
2021/06/28 03:48:13;;;;;;;1.73;1.35;;;25.60;51.80;;;;;;4999478;28;20045;-63
2021/06/28 03:50:41;;;;;;;1.60;1.50;;;25.60;51.80;;;;;;5001637;28;20139;-61
2021/06/28 03:53:09;;;;;;;1.52;1.42;;;25.60;51.80;;;;;;5003212;28;20034;-62
2021/06/28 03:55:35;;;;;;;1.58;1.48;;;25.60;51.80;;;;;;5003823;28;20033;-63
2021/06/28 03:58:03;;;;;;;1.40;1.30;;;25.60;51.80;;;;;;5003188;28;20026;-61
2021/06/28 04:00:28;;;;;;;1.42;1.33;;;25.60;51.80;;;;;;5006991;28;20460;-62
2021/06/28 04:02:56;;;;;;;1.92;1.83;;;25.60;51.80;;;;;;4999997;28;20033;-62
2021/06/28 04:05:22;;;;;;;1.73;1.60;;;25.60;51.80;;;;;;5000817;28;20041;-62
2021/06/28 04:07:52;;;;;;;1.90;1.70;;;25.60;51.80;;;;;;5005645;28;20038;-63
2021/06/28 04:10:20;;;;;;;1.70;1.60;;;25.60;51.80;;;;;;5002289;28;20464;-61
2021/06/28 04:12:48;;;;;;;1.60;1.50;;;25.60;51.80;;;;;;4999742;28;20148;-62
2021/06/28 04:15:14;;;;;;;1.73;1.63;;;25.60;51.90;;;;;;5008363;28;20088;-61
2021/06/28 04:17:42;;;;;;;1.42;1.33;;;25.60;51.90;;;;;;5006429;28;20421;-61
2021/06/28 04:20:10;;;;;;;1.80;1.70;;;25.60;51.90;;;;;;4999331;28;20057;-61
2021/06/28 04:22:37;;;;;;;1.70;1.58;;;25.60;51.80;;;;;;5000093;28;20091;-64
2021/06/28 04:25:05;;;;;;;1.90;1.60;;;25.60;51.90;;;;;;5002166;28;20132;-64
2021/06/28 04:27:33;;;;;;;1.33;1.23;;;25.60;51.90;;;;;;5007109;28;20105;-63
2021/06/28 04:29:58;;;;;;;1.52;1.42;;;25.60;52.50;;;;;;5004135;28;20026;-62
2021/06/28 04:32:24;;;;;;;1.75;1.65;;;25.60;51.90;;;;;;5003354;28;20470;-61
2021/06/28 04:34:50;;;;;;;1.83;1.65;;;25.60;51.90;;;;;;5018979;28;20121;-61
2021/06/28 04:37:17;;;;;;;1.90;1.70;;;25.60;51.90;;;;;;5015332;28;20030;-61
2021/06/28 04:39:44;;;;;;;1.45;1.35;;;25.60;51.90;;;;;;5003725;28;20333;-61
2021/06/28 04:42:10;;;;;;;1.40;1.30;;;25.60;51.90;;;;;;5002201;28;20018;-64
2021/06/28 04:44:36;;;;;;;1.67;1.58;;;25.60;51.90;;;;;;5002132;28;20034;-64
2021/06/28 04:47:02;;;;;;;2.20;1.75;;;25.60;51.90;;;;;;5004787;28;20021;-62
2021/06/28 04:49:28;;;;;;;1.38;1.27;;;25.60;51.90;;;;;;5001501;28;20228;-63
2021/06/28 04:51:54;;;;;;;1.65;1.55;;;25.60;52.00;;;;;;5002867;28;20429;-64
2021/06/28 04:54:20;;;;;;;1.60;1.50;;;25.60;52.00;;;;;;5002969;28;20125;-63
2021/06/28 04:56:45;;;;;;;1.70;1.60;;;25.60;52.00;;;;;;5001180;28;20026;-64
2021/06/28 04:59:11;;;;;;;1.75;1.65;;;25.60;52.10;;;;;;5003304;28;20133;-62
2021/06/28 05:01:37;;;;;;;1.90;1.70;;;25.70;52.20;;;;;;4998626;28;20039;-62
2021/06/28 05:04:03;;;;;;;1.92;1.73;;;25.70;52.20;;;;;;4998413;28;20026;-65
2021/06/28 05:06:28;;;;;;;1.60;1.50;;;25.70;52.30;;;;;;5003751;28;20033;-62
2021/06/28 05:08:54;;;;;;;2.03;1.83;;;25.70;52.20;;;;;;5002494;28;20441;-64
2021/06/28 05:11:20;;;;;;;1.90;1.80;;;25.70;52.30;;;;;;5002501;28;20128;-63
2021/06/28 05:13:46;;;;;;;1.63;1.52;;;25.70;52.30;;;;;;5008524;28;20030;-63
2021/06/28 05:16:11;;;;;;;1.65;1.55;;;25.70;52.40;;;;;;5003135;28;20038;-62
2021/06/28 05:18:37;;;;;;;1.77;1.67;;;25.70;53.00;;;;;;5003453;28;20034;-62
2021/06/28 05:21:03;;;;;;;1.90;1.80;;;25.70;52.40;;;;;;4997430;28;20029;-61
2021/06/28 05:23:29;;;;;;;1.83;1.58;;;25.70;52.50;;;;;;5001105;28;20040;-62
2021/06/28 05:25:56;;;;;;;1.88;1.77;;;25.70;52.50;;;;;;5001624;28;20022;-63
2021/06/28 05:28:22;;;;;;;1.95;1.77;;;25.80;52.60;;;;;;5005252;28;20021;-63
2021/06/28 05:30:48;;;;;;;2.40;2.20;;;25.80;52.70;;;;;;5004567;28;20125;-63
2021/06/28 05:33:14;;;;;;;1.90;1.80;;;25.80;52.70;;;;;;4999475;28;20386;-62
2021/06/28 05:35:40;;;;;;;2.20;2.00;;;25.80;52.80;;;;;;5002206;28;20040;-62
2021/06/28 05:38:06;;;;;;;1.55;1.45;;;25.80;52.90;;;;;;5007785;28;20021;-62
2021/06/28 05:40:32;;;;;;;2.10;1.90;;;25.80;52.90;;;;;;5001741;28;20021;-65
2021/06/28 05:42:57;;;;;;;2.40;1.92;;;25.80;52.90;;;;;;5002189;28;20335;-62
2021/06/28 05:45:23;;;;;;;2.03;1.83;;;25.80;52.90;;;;;;5000056;28;20019;-62
2021/06/28 05:47:49;;;;;;;1.95;1.83;;;25.80;53.00;;;;;;5000507;28;20104;-65
2021/06/28 05:50:17;;;;;;;4.63;2.15;;;25.80;53.00;;;;;;4997658;28;20141;-62
2021/06/28 05:52:44;;;;;;;2.50;2.30;;;25.80;53.00;;;;;;4996751;28;20045;-65
2021/06/28 05:55:11;;;;;;;2.42;2.22;;;25.80;53.10;;;;;;4998158;28;20048;-62
2021/06/28 05:57:37;;;;;;;2.05;1.85;;;25.80;53.10;;;;;;5003164;28;20503;-62
2021/06/28 06:00:09;;;;;;;2.25;2.05;;;25.80;53.10;;;;;;5001261;28;20057;-63
2021/06/28 06:02:38;;;;;;;2.60;2.17;;;25.80;53.20;;;;;;5000072;28;20037;-64
2021/06/28 06:05:08;;;;;;;2.58;2.38;;;25.90;53.30;;;;;;5005453;28;20026;-64
2021/06/28 06:07:38;;;;;;;2.38;2.17;;;25.80;53.30;;;;;;4997881;28;20030;-63
2021/06/28 06:10:10;;;;;;;2.55;2.35;;;25.90;53.40;;;;;;5004272;28;20064;-63
2021/06/28 06:12:36;;;;;;;2.42;2.13;;;25.90;53.40;;;;;;4999893;28;20085;-63
2021/06/28 06:15:02;;;;;;;2.65;2.17;;;25.90;53.40;;;;;;5001637;28;20101;-63
2021/06/28 06:17:28;;;;;;;2.17;2.00;;;25.80;53.30;;;;;;5000310;28;20502;-62
2021/06/28 06:19:54;;;;;;;2.40;2.20;;;25.90;53.40;;;;;;5005819;28;20034;-61
2021/06/28 06:22:20;;;;;;;2.40;2.20;;;25.90;53.40;;;;;;4996473;28;20030;-61
2021/06/28 06:24:45;;;;;;;2.85;2.30;;;25.90;53.40;;;;;;5002565;28;20113;-62
2021/06/28 06:27:11;;;;;;;2.60;2.40;;;25.90;53.50;;;;;;4998164;28;21367;-63
2021/06/28 06:29:37;;;;;;;2.50;2.30;;;25.90;53.50;;;;;;4994895;28;20068;-61
2021/06/28 06:32:04;;;;;;;2.10;1.98;;;25.90;53.50;;;;;;4991647;28;20270;-63
2021/06/28 06:34:30;;;;;;;2.67;2.47;;;25.90;53.50;;;;;;4995211;28;20038;-61
2021/06/28 06:36:56;;;;;;;3.22;2.40;;;25.90;53.50;;;;;;4999690;28;20030;-61
2021/06/28 06:39:21;;;;;;;2.50;2.25;;;25.90;53.50;;;;;;4991304;28;20036;-63
2021/06/28 06:41:47;;;;;;;2.63;2.30;;;25.90;53.50;;;;;;4995324;28;20030;-64
2021/06/28 06:44:13;;;;;;;2.58;2.33;;;25.90;53.50;;;;;;4999245;28;20033;-61
2021/06/28 06:46:40;;;;;;;2.40;2.20;;;25.90;53.50;;;;;;4998498;28;20030;-63
2021/06/28 06:49:06;;;;;;;2.95;2.60;;;26.00;53.60;;;;;;4998157;28;20120;-62
2021/06/28 06:51:33;;;;;;;2.90;2.60;;;26.00;53.60;;;;;;4997805;28;20137;-66
2021/06/28 06:53:59;;;;;;;2.20;2.00;;;26.00;53.50;;;;;;4997361;28;20465;-61
2021/06/28 06:56:25;;;;;;;2.28;2.08;;;25.90;53.40;;;;;;4993387;28;20026;-62
2021/06/28 06:58:52;;;;;;;2.60;2.38;;;26.00;53.50;;;;;;4997680;28;20034;-64
2021/06/28 07:01:18;;;;;;;2.63;2.42;;;25.90;53.40;;;;;;4997637;28;20049;-63
2021/06/28 07:03:47;;;;;;;4.22;2.60;;;26.00;53.50;;;;;;4992945;28;20162;-64
2021/06/28 07:06:14;;;;;;;2.35;2.15;;;26.00;53.50;;;;;;4994246;28;20113;-65
2021/06/28 07:08:39;;;;;;;2.55;2.35;;;26.00;53.50;;;;;;5000402;28;20109;-65
2021/06/28 07:11:10;;;;;;;2.85;2.60;;;26.00;53.50;;;;;;5004900;28;20506;-61
2021/06/28 07:13:40;;;;;;;3.20;2.65;;;26.00;53.50;;;;;;5005313;28;20025;-64
2021/06/28 07:16:06;;;;;;;2.97;2.67;;;26.00;53.50;;;;;;5006788;28;20398;-65
2021/06/28 07:18:33;;;;;;;2.55;2.35;;;26.10;53.60;;;;;;5010087;28;20026;-62
2021/06/28 07:20:59;;;;;;;2.85;2.63;;;26.00;53.50;;;;;;5001336;28;20811;-63
2021/06/28 07:23:25;;;;;;;3.15;2.85;;;26.00;53.50;;;;;;5006816;28;20026;-62
2021/06/28 07:25:51;;;;;;;2.95;2.70;;;26.10;53.50;;;;;;5008435;28;20107;-63
2021/06/28 07:28:17;;;;;;;2.75;2.55;;;26.10;53.50;;;;;;5008502;28;20986;-63
2021/06/28 07:30:43;;;;;;;2.65;2.45;;;26.10;53.50;;;;;;5006711;28;20501;-64
2021/06/28 07:33:08;;;;;;;2.67;2.42;;;26.10;53.60;;;;;;5002458;28;20376;-63
2021/06/28 07:35:34;;;;;;;3.20;2.90;;;26.10;53.50;;;;;;5002829;28;20029;-61
2021/06/28 07:38:00;;;;;;;2.95;2.75;;;26.10;53.50;;;;;;4998882;28;20041;-62
2021/06/28 07:40:26;;;;;;;2.67;2.47;;;26.10;53.50;;;;;;5000084;28;20443;-63
2021/06/28 07:42:52;;;;;;;2.95;2.75;;;26.10;53.50;;;;;;5001129;28;20042;-61
2021/06/28 07:45:19;;;;;;;3.15;2.70;;;26.10;53.50;;;;;;5003713;28;20041;-60
2021/06/28 07:47:46;;;;;;;3.20;2.90;;;26.10;53.50;;;;;;5013808;28;20434;-63
2021/06/28 07:50:13;;;;;;;3.10;2.60;;;26.10;53.40;;;;;;4999791;28;20080;-62
2021/06/28 07:52:39;;;;;;;3.20;2.90;;;26.20;53.50;;;;;;5010388;28;20480;-63
2021/06/28 07:55:08;;;;;;;3.17;2.88;;;26.20;53.50;;;;;;5017029;28;20148;-62
2021/06/28 07:57:34;;;;;;;3.63;2.60;;;26.20;53.40;;;;;;5003110;28;20030;-61
2021/06/28 08:00:00;;;;;;;2.63;2.42;;;26.20;53.40;;;;;;4997009;28;20464;-62
2021/06/28 08:02:25;;;;;;;3.03;2.72;;;26.20;53.40;;;;;;5003917;28;20037;-60
2021/06/28 08:04:52;;;;;;;2.90;2.70;;;26.20;53.30;;;;;;5008595;28;20022;-61
2021/06/28 08:07:19;;;;;;;3.22;2.92;;;26.30;53.40;;;;;;5014806;28;20353;-62
2021/06/28 08:09:45;;;;;;;2.60;2.40;;;26.30;53.30;;;;;;5007333;28;20073;-61
2021/06/28 08:12:11;;;;;;;2.90;2.60;;;26.30;53.30;;;;;;4996540;28;20508;-63
2021/06/28 08:14:36;;;;;;;2.97;2.60;;;26.30;53.30;;;;;;4996268;28;20046;-61
2021/06/28 08:17:02;;;;;;;3.17;2.45;;;26.30;53.30;;;;;;4997682;28;20043;-62
2021/06/28 08:19:28;;;;;;;2.67;2.47;;;26.30;53.20;;;;;;5012102;28;20065;-61
2021/06/28 08:21:54;;;;;;;2.70;2.50;;;26.30;53.20;;;;;;5003374;28;20030;-66
2021/06/28 08:24:20;;;;;;;3.33;2.45;;;26.40;53.20;;;;;;5006350;28;20026;-60
2021/06/28 08:26:51;;;;;;;3.78;2.60;;;26.40;53.20;;;;;;5012066;28;20045;-61
2021/06/28 08:29:18;;;;;;;3.10;2.80;;;26.40;53.20;;;;;;4998722;28;20037;-62
2021/06/28 08:31:45;;;;;;;2.50;2.30;;;26.50;53.20;;;;;;5017123;28;20038;-62
2021/06/28 08:34:15;;;;;;;3.00;2.70;;;26.50;53.30;;;;;;5000771;28;20030;-61
2021/06/28 08:36:44;;;;;;;2.85;2.55;;;26.50;53.20;;;;;;5000701;28;20022;-59
2021/06/28 08:39:10;;;;;;;3.05;2.83;;;26.50;53.10;;;;;;4999168;28;20136;-63
2021/06/28 08:41:39;;;;;;;3.00;2.75;;;26.60;53.10;;;;;;5004712;28;20111;-62
2021/06/28 08:44:09;;;;;;;3.85;2.83;;;26.60;53.10;;;;;;5000047;28;20030;-62
2021/06/28 08:46:37;;;;;;;3.05;2.72;;;26.60;53.00;;;;;;4996120;28;20032;-68
2021/06/28 08:49:03;;;;;;;3.25;2.95;;;26.70;53.00;;;;;;5006162;28;20398;-61
2021/06/28 08:51:30;;;;;;;3.03;2.80;;;26.70;53.00;;;;;;4995008;28;20050;-62
2021/06/28 08:53:57;;;;;;;3.30;2.97;;;26.80;53.00;;;;;;4993548;28;20023;-63
2021/06/28 08:56:23;;;;;;;3.15;2.92;;;26.80;53.00;;;;;;4994126;28;20450;-61
2021/06/28 08:58:50;;;;;;;3.20;2.90;;;26.80;53.00;;;;;;5011200;28;20331;-61
2021/06/28 09:01:16;;;;;;;3.22;2.92;;;26.80;53.00;;;;;;4997564;28;20446;-63
2021/06/28 09:03:41;;;;;;;3.10;2.90;;;26.90;53.10;;;;;;4995180;28;20100;-60
2021/06/28 09:06:10;;;;;;;3.20;2.90;;;26.90;53.00;;;;;;4993181;28;20033;-62
2021/06/28 09:09:06;;;;;;;4.35;2.97;;;26.90;53.00;;;;;;4994568;28;20115;-60
2021/06/28 09:11:37;;;;;;;3.30;3.00;;;27.00;52.90;;;;;;4995089;28;20133;-62
2021/06/28 09:14:09;;;;;;;3.25;2.95;;;27.00;52.90;;;;;;4993709;28;20760;-64
2021/06/28 09:16:37;;;;;;;3.00;2.80;;;27.00;52.90;;;;;;4994655;28;20061;-62
2021/06/28 09:19:16;;;;;;;2.95;2.67;;;27.10;52.90;;;;;;4993901;28;20488;-63
2021/06/28 09:21:50;;;;;;;3.17;2.90;;;27.10;52.80;;;;;;4993376;28;20068;-61
2021/06/28 09:24:30;;;;;;;3.03;2.83;;;27.10;52.70;;;;;;4993043;28;20053;-63
2021/06/28 09:27:11;;;;;;;3.03;2.78;;;27.10;52.70;;;;;;4993814;28;20444;-62
2021/06/28 09:29:52;;;;;;;2.95;2.72;;;27.10;52.60;;;;;;4993215;28;20033;-60
2021/06/28 09:32:19;;;;;;;2.83;2.63;;;27.10;52.50;;;;;;4992475;28;20160;-65
2021/06/28 09:34:47;;;;;;;2.72;2.53;;;27.20;52.50;;;;;;5000190;28;20041;-60
2021/06/28 09:37:15;;;;;;;3.00;2.75;;;27.20;52.50;;;;;;4997503;28;20053;-63
2021/06/28 09:39:43;;;;;;;3.20;2.90;;;27.20;52.40;;;;;;4998556;28;20026;-64
2021/06/28 09:42:16;;;;;;;2.97;2.67;;;27.20;52.40;;;;;;5003613;28;20029;-66
2021/06/28 09:45:09;;;;;;;2.75;2.55;;;27.30;52.50;;;;;;5000456;28;20045;-66
2021/06/28 09:47:35;;;;;;;2.63;2.42;;;27.30;52.40;;;;;;4993145;28;20037;-66
2021/06/28 09:50:14;;;;;;;2.58;2.38;;;27.30;52.40;;;;;;5001521;28;20022;-64
2021/06/28 09:52:43;;;;;;;3.28;2.45;;;27.30;52.30;;;;;;4999192;28;20069;-62
2021/06/28 09:55:24;;;;;;;3.70;2.75;;;27.30;52.30;;;;;;4997441;28;20026;-62
2021/06/28 09:58:17;;;;;;;3.10;2.80;;;27.30;52.30;;;;;;4994928;28;20041;-67
2021/06/28 10:00:48;;;;;;;3.08;2.78;;;27.30;52.20;;;;;;5000611;28;20449;-65
2021/06/28 10:03:39;;;;;;;2.72;2.50;;;27.30;52.20;;;;;;5003085;28;20029;-65
2021/06/28 10:06:12;;;;;;;3.08;2.78;;;27.30;52.20;;;;;;4997691;28;20030;-63
2021/06/28 10:08:40;;;;;;;3.13;2.83;;;27.20;52.40;;;;;;5014432;28;20087;-67
2021/06/28 10:11:14;;;;;;;2.80;2.60;;;27.30;52.20;;;;;;5000032;28;20034;-67
2021/06/28 10:13:40;;;;;;;3.00;2.70;;;27.30;52.20;;;;;;4997513;28;20548;-65
2021/06/28 10:16:07;;;;;;;3.10;2.88;;;27.30;52.20;;;;;;4994503;28;20056;-63
2021/06/28 10:18:33;;;;;;;2.88;2.67;;;27.30;52.20;;;;;;5001737;28;20085;-64
2021/06/28 10:20:59;;;;;;;3.97;2.70;;;27.30;52.20;;;;;;4997481;28;20385;-64
2021/06/28 10:23:25;;;;;;;2.65;2.45;;;27.30;52.20;;;;;;4994650;28;20331;-65
2021/06/28 10:25:51;;;;;;;3.17;2.88;;;27.30;52.20;;;;;;4997522;28;20041;-67
2021/06/28 10:28:17;;;;;;;3.05;2.75;;;27.30;52.20;;;;;;5001686;28;20026;-64
2021/06/28 10:30:43;;;;;;;3.50;2.95;;;27.30;52.20;;;;;;4993039;28;20030;-66
2021/06/28 10:33:13;;;;;;;2.95;2.75;;;27.30;52.20;;;;;;5011922;28;20042;-62
2021/06/28 10:35:41;;;;;;;3.15;2.85;;;27.30;52.20;;;;;;5014012;28;20125;-66
2021/06/28 10:38:10;;;;;;;2.95;2.65;;;27.30;52.20;;;;;;5000587;28;20080;-63
2021/06/28 10:40:54;;;;;;;3.53;3.22;;;27.30;52.20;;;;;;5003486;28;20057;-64
2021/06/28 10:43:34;;;;;;;2.67;2.47;;;27.30;52.20;;;;;;5000309;28;20092;-63
2021/06/28 10:46:04;;;;;;;3.28;2.97;;;27.30;52.30;;;;;;4996416;28;20046;-63
2021/06/28 10:48:42;;;;;;;3.42;2.97;;;27.30;52.30;;;;;;5003411;28;20017;-65
2021/06/28 10:51:09;;;;;;;3.17;2.88;;;27.30;52.40;;;;;;5002519;28;20390;-65
2021/06/28 10:53:37;;;;;;;3.00;2.78;;;27.30;52.40;;;;;;5000424;28;20075;-64
2021/06/28 10:56:26;;;;;;;3.72;2.90;;;27.30;52.40;;;;;;5002602;28;20041;-64
2021/06/28 10:59:06;;;;;;;3.05;2.75;;;27.30;52.50;;;;;;4998174;28;20038;-63
2021/06/28 11:01:36;;;;;;;3.17;2.88;;;27.30;52.50;;;;;;4999455;28;20117;-63
2021/06/28 11:04:38;;;;;;;3.00;2.70;;;27.30;52.50;;;;;;4996908;28;20446;-63
2021/06/28 11:07:07;;;;;;;4.00;2.90;;;27.30;52.50;;;;;;4995466;28;20038;-64
2021/06/28 11:09:49;;;;;;;3.22;2.92;;;27.30;52.60;;;;;;4998462;28;20023;-61
2021/06/28 11:12:17;;;;;;;3.38;2.80;;;27.30;53.30;;;;;;4995185;28;20076;-63
2021/06/28 11:14:45;;;;;;;2.80;2.60;;;27.30;52.60;;;;;;4998950;28;20115;-62
2021/06/28 11:17:25;;;;;;;2.90;2.70;;;27.30;52.70;;;;;;4995675;28;20084;-62
2021/06/28 11:19:59;;;;;;;3.20;2.90;;;27.30;52.70;;;;;;4997472;28;20070;-63
2021/06/28 11:22:30;;;;;;;;;;;27.30;52.70;;;;;;4998723;28;20129;-61
2021/06/28 11:25:08;;;;;;;3.40;2.67;;;27.30;52.70;;;;;;4995800;28;20355;-63
2021/06/28 11:27:39;;;;;;;2.85;2.63;;;27.30;52.80;;;;;;5006516;28;20081;-62
2021/06/28 11:30:20;;;;;;;3.05;2.75;;;27.30;52.80;;;;;;5002753;28;20124;-63
2021/06/28 11:33:06;;;;;;;3.13;2.92;;;27.30;52.80;;;;;;5015580;28;20033;-62
2021/06/28 11:35:47;;;;;;;2.97;2.67;;;27.30;52.90;;;;;;5009771;28;20029;-62
2021/06/28 11:38:25;;;;;;;2.90;2.70;;;27.30;52.90;;;;;;5002894;28;20031;-63
2021/06/28 11:40:59;;;;;;;3.38;3.05;;;27.30;52.90;;;;;;5005830;28;20118;-61
2021/06/28 11:43:47;;;;;;;3.92;3.58;;;27.30;53.00;;;;;;5004955;28;20015;-60
2021/06/28 11:46:18;;;;;;;3.30;3.00;;;27.30;53.20;;;;;;5019720;28;20107;-58
2021/06/28 11:48:48;;;;;;;3.33;3.03;;;27.30;53.30;;;;;;5003084;28;20038;-60
2021/06/28 11:51:29;;;;;;;3.30;2.95;;;27.30;53.30;;;;;;5011106;28;20085;-59
2021/06/28 11:53:56;;;;;;;3.50;3.20;;;27.30;53.40;;;;;;5018036;28;20388;-62
2021/06/28 11:56:32;;;;;;;3.60;3.30;;;27.30;53.50;;;;;;5021770;28;20029;-59
2021/06/28 11:59:03;;;;;;;3.30;2.97;;;27.40;53.60;;;;;;5022615;28;20034;-61
2021/06/28 12:01:32;;;;;;;3.17;2.80;;;27.40;53.50;;;;;;5031222;28;20045;-62
2021/06/28 12:03:59;;;;;;;6.85;3.20;;;27.40;53.40;;;;;;5026120;28;20322;-61
2021/06/28 12:06:28;;;;;;;3.75;3.45;;;27.40;53.40;;;;;;5036482;28;20038;-62
2021/06/28 12:09:05;;;;;;;3.80;3.38;;;27.40;53.40;;;;;;5024487;28;20029;-61
2021/06/28 12:11:31;;;;;;;3.28;2.97;;;27.40;53.40;;;;;;5025449;28;20073;-63
2021/06/28 12:13:57;;;;;;;4.82;3.30;;;27.30;53.30;;;;;;5016381;28;20030;-60
2021/06/28 12:16:28;;;;;;;3.92;3.05;;;27.40;53.40;;;;;;5016796;28;20053;-62
2021/06/28 12:19:06;;;;;;;5.97;3.30;;;27.40;53.40;;;;;;5016378;28;20052;-61
2021/06/28 12:21:34;;;;;;;3.28;2.97;;;27.40;53.30;;;;;;5025820;28;20391;-61
2021/06/28 12:24:09;;;;;;;3.13;2.85;;;27.40;53.30;;;;;;5032920;28;20108;-62
2021/06/28 12:26:37;;;;;;;3.00;2.80;;;27.40;53.30;;;;;;5029097;28;20105;-62
2021/06/28 12:29:29;;;;;;;3.20;2.95;;;27.40;53.30;;;;;;5022291;28;20056;-62
2021/06/28 12:32:03;;;;;;;3.30;3.00;;;27.40;53.30;;;;;;5018580;28;20453;-63
2021/06/28 12:34:30;;;;;;;3.67;3.35;;;27.40;53.30;;;;;;5023915;28;20096;-62
2021/06/28 12:36:58;;;;;;;3.53;3.22;;;27.40;53.40;;;;;;5035599;28;20056;-63
2021/06/28 12:39:26;;;;;;;4.07;3.67;;;27.40;53.40;;;;;;5033843;28;20504;-57
2021/06/28 12:41:53;;;;;;;3.88;3.38;;;27.40;53.40;;;;;;5015628;28;20021;-57
2021/06/28 12:44:20;;;;;;;5.30;3.38;;;27.40;53.50;;;;;;5015379;28;20108;-61
2021/06/28 12:46:47;;;;;;;3.22;2.95;;;27.40;53.40;;;;;;5015444;28;20030;-61
2021/06/28 12:49:14;;;;;;;3.10;2.85;;;27.40;53.50;;;;;;5015184;28;20034;-54
2021/06/28 12:51:41;;;;;;;2.95;2.70;;;27.40;53.50;;;;;;5020086;28;20042;-60
2021/06/28 12:54:27;;;;;;;3.22;2.92;;;27.40;53.60;;;;;;5018110;28;20426;-59