Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:16;;;;;;;34.50;16.13;;;;;;;4.97;80.12;102740.94;5072750;28;20071;-78
2022/01/27 00:07:43;;;;;;;28.30;14.23;;;;;;;4.99;79.71;102733.81;5072829;28;20419;-76
2022/01/27 00:12:36;;;;;;;34.55;13.52;;;;;;;5.01;79.64;102720.56;5076938;28;20263;-76
2022/01/27 00:15:10;;;;;;;33.45;14.77;;;;;;;4.99;79.91;102719.75;5076910;28;20063;-77
2022/01/27 00:17:42;;;;;;;33.53;15.07;;;;;;;4.97;79.82;102719.81;5076822;28;20029;-76
2022/01/27 00:20:07;;;;;;;;;;;;;;;4.96;79.37;102731.28;5077219;28;20033;-76
2022/01/27 00:22:33;;;;;;;26.70;13.63;;;;;;;4.98;79.38;102720.66;5075605;28;19908;-77
2022/01/27 00:24:58;;;;;;;35.17;13.32;;;;;;;4.95;79.75;102730.41;5075526;28;20118;-77
2022/01/27 00:27:24;;;;;;;31.50;14.27;;;;;;;4.96;79.56;102739.19;5076625;28;20108;-77
2022/01/27 00:29:49;;;;;;;35.63;15.30;;;;;;;4.95;80.12;102729.56;5076384;28;20036;-76
2022/01/27 00:32:15;;;;;;;30.85;14.73;;;;;;;4.97;80.05;102718.94;5075055;28;20044;-77
2022/01/27 00:34:40;;;;;;;31.17;15.45;;;;;;;5.00;80.21;102703.88;5076906;28;20032;-78
2022/01/27 00:37:05;;;;;;;27.70;14.13;;;;;;;5.01;79.86;102712.63;5076455;28;20025;-77
2022/01/27 00:39:31;;;;;;;31.45;14.18;;;;;;;4.99;79.87;102711.84;5076644;28;20123;-76
2022/01/27 00:41:56;;;;;;;25.75;14.48;;;;;;;4.99;79.68;102714.50;5076752;28;20420;-77
2022/01/27 00:44:22;;;;;;;30.02;15.02;;;;;;;4.98;79.96;102725.94;5076192;28;20036;-78
2022/01/27 00:46:47;;;;;;;28.35;15.05;;;;;;;4.98;79.87;102716.25;5076110;28;20436;-78
2022/01/27 00:49:13;;;;;;;35.38;16.10;;;;;;;4.95;79.78;102717.22;5074734;28;20036;-78
2022/01/27 00:51:42;;;;;;;35.72;16.83;;;;;;;4.94;80.25;102717.25;5075297;28;20035;-78
2022/01/27 00:54:14;;;;;;;37.22;15.98;;;;;;;4.97;79.93;102709.28;5076743;28;20074;-78
2022/01/27 01:01:36;;;;;;;30.02;14.82;;;;;;;4.95;80.46;102690.81;5075667;28;20061;-77
2022/01/27 01:04:05;;;;;;;29.95;14.80;;;;;;;4.93;80.24;102666.28;5076133;28;20062;-77
2022/01/27 01:20:24;;;;;;;34.78;16.33;;;;;;;4.63;81.75;102647.19;5075733;28;20133;-77
2022/01/27 01:32:53;;;;;;;28.60;15.85;;;;;;;4.36;83.59;102612.13;5075555;28;20044;-77
2022/01/27 01:35:27;;;;;;;32.40;16.20;;;;;;;4.30;84.08;102607.09;5075848;28;20040;-77
2022/01/27 01:37:54;;;;;;;32.78;16.55;;;;;;;4.25;84.59;102604.63;5075487;28;20205;-78
2022/01/27 01:40:19;;;;;;;33.70;16.48;;;;;;;4.21;85.06;102618.81;5075543;28;20028;-78
2022/01/27 01:42:45;;;;;;;36.05;17.02;;;;;;;4.16;85.23;102624.25;5075115;28;20517;-78
2022/01/27 01:45:17;;;;;;;33.17;15.93;;;;;;;4.16;85.48;102616.34;5074935;28;20041;-78
2022/01/27 01:47:42;;;;;;;33.15;16.40;;;;;;;4.14;85.51;102607.66;5075865;28;20050;-78
2022/01/27 01:50:09;;;;;;;32.28;15.45;;;;;;;4.13;85.82;102621.72;5075918;28;20111;-77
2022/01/27 01:52:35;;;;;;;37.63;16.42;;;;;;;4.12;86.17;102614.75;5074886;28;20062;-77
2022/01/27 01:55:01;;;;;;;35.67;16.98;;;;;;;4.10;86.54;102610.44;5075190;28;20032;-77
2022/01/27 01:57:27;;;;;;;34.72;17.38;;;;;;;4.06;86.77;102597.38;5075073;28;20116;-77
2022/01/27 01:59:53;;;;;;;42.83;17.05;;;;;;;4.05;87.06;102597.44;5075032;28;20075;-76
2022/01/27 02:02:18;;;;;;;34.08;16.17;;;;;;;4.06;87.17;102607.91;5074843;28;20579;-77
2022/01/27 02:04:44;;;;;;;32.15;17.00;;;;;;;4.06;87.58;102600.03;5075345;28;20082;-78
2022/01/27 02:18:27;;;;;;;37.33;15.00;;;;;;;4.04;88.36;102620.25;5074476;28;20110;-77
2022/01/27 02:20:53;;;;;;;32.05;15.23;;;;;;;4.02;88.31;102621.25;5074086;28;20032;-76
2022/01/27 02:23:18;;;;;;;32.80;15.18;;;;;;;4.02;88.54;102616.84;5073395;28;20086;-78
2022/01/27 02:25:44;;;;;;;30.23;14.18;;;;;;;4.02;88.49;102614.19;5074997;28;20112;-77
2022/01/27 02:28:09;;;;;;;31.90;15.00;;;;;;;4.06;88.44;102622.84;5074483;28;20358;-77
2022/01/27 02:30:35;;;;;;;31.23;14.13;;;;;;;4.08;88.48;102613.13;5074262;28;20472;-77
2022/01/27 02:33:01;;;;;;;31.95;13.85;;;;;;;4.12;88.21;102621.78;5074219;28;20475;-78
2022/01/27 02:35:29;;;;;;;30.88;12.93;;;;;;;4.17;87.89;102610.16;5074146;28;20449;-76
2022/01/27 02:37:54;;;;;;;37.65;13.68;;;;;;;4.22;87.81;102610.88;5073899;28;20035;-77
2022/01/27 02:40:28;;;;;;;31.45;13.77;;;;;;;4.24;87.67;102605.56;5072547;28;20028;-77
2022/01/27 02:42:54;;;;;;;37.38;13.60;;;;;;;4.30;87.67;102601.81;5074824;28;20025;-77
2022/01/27 02:45:57;;;;;;;34.15;13.45;;;;;;;4.33;87.37;102591.16;5073470;28;20028;-77
2022/01/27 02:48:22;;;;;;;29.02;12.20;;;;;;;4.36;87.54;102594.56;5072345;28;20083;-77
2022/01/27 02:50:48;;;;;;;27.05;12.00;;;;;;;4.44;87.22;102585.53;5073035;28;20040;-77
2022/01/27 02:53:13;;;;;;;26.05;11.88;;;;;;;4.47;87.11;102578.34;5073476;28;20029;-76
2022/01/27 02:55:38;;;;;;;25.73;12.10;;;;;;;4.54;86.97;102561.41;5072887;28;20039;-76
2022/01/27 02:58:04;;;;;;;29.88;11.40;;;;;;;4.55;86.97;102549.06;5072869;28;20077;-76
2022/01/27 03:00:31;;;;;;;27.58;11.00;;;;;;;4.59;87.22;102548.88;5073735;28;20024;-76
2022/01/27 03:02:56;;;;;;;31.35;10.75;;;;;;;4.63;87.03;102540.84;5072792;28;20115;-76
2022/01/27 03:05:21;;;;;;;23.73;11.40;;;;;;;4.62;87.11;102534.72;5073856;28;20518;-76
2022/01/27 03:07:48;;;;;;;32.30;11.80;;;;;;;4.58;87.03;102536.66;5073852;28;20077;-76
2022/01/27 03:10:28;;;;;;;28.92;11.25;;;;;;;4.52;87.32;102536.88;5073389;28;20028;-76
2022/01/27 03:12:59;;;;;;;32.47;11.85;;;;;;;4.47;88.00;102527.41;5073994;28;20028;-77
2022/01/27 03:15:25;;;;;;;29.27;11.35;;;;;;;4.48;88.39;102521.22;5073893;28;20039;-78
2022/01/27 03:17:50;;;;;;;25.92;10.63;;;;;;;4.46;88.62;102523.91;5073783;28;20032;-77
2022/01/27 03:20:15;;;;;;;28.15;10.18;;;;;;;4.48;88.83;102532.63;5073534;28;20028;-77
2022/01/27 03:22:41;;;;;;;26.90;10.15;;;;;;;4.50;88.96;102524.66;5073087;28;20047;-76
2022/01/27 03:25:07;;;;;;;23.55;10.30;;;;;;;4.49;89.13;102520.31;5073293;28;20063;-77
2022/01/27 03:27:33;;;;;;;21.63;9.57;;;;;;;4.53;89.21;102516.63;5073617;28;20028;-77
2022/01/27 03:29:59;;;;;;;21.52;9.77;;;;;;;4.51;89.04;102507.91;5072861;28;20166;-78
2022/01/27 03:32:26;;;;;;;25.13;10.30;;;;;;;4.51;89.43;102510.53;5072470;28;20060;-77
2022/01/27 03:34:52;;;;;;;23.15;9.98;;;;;;;4.53;89.24;102509.56;5071964;28;20063;-77
2022/01/27 03:37:17;;;;;;;23.50;9.88;;;;;;;4.59;89.42;102508.50;5071999;28;20078;-77
2022/01/27 03:39:43;;;;;;;25.10;9.77;;;;;;;4.65;89.60;102488.94;5072213;28;20473;-77
2022/01/27 03:42:09;;;;;;;24.25;9.75;;;;;;;4.74;89.24;102478.03;5072712;28;20480;-78
2022/01/27 03:44:35;;;;;;;30.90;11.00;;;;;;;4.81;89.04;102478.63;5072335;28;20392;-77
2022/01/27 03:47:01;;;;;;;27.52;10.60;;;;;;;4.83;88.57;102472.38;5072741;28;20111;-77
2022/01/27 03:49:26;;;;;;;26.00;10.48;;;;;;;4.91;88.70;102467.66;5071806;28;20036;-77
2022/01/27 03:51:52;;;;;;;29.25;10.73;;;;;;;4.93;88.23;102467.59;5073129;28;20123;-77
2022/01/27 03:54:18;;;;;;;36.92;10.35;;;;;;;4.97;88.25;102466.56;5072920;28;20270;-77
2022/01/27 03:56:44;;;;;;;26.17;10.77;;;;;;;4.99;88.45;102455.94;5072935;28;20036;-78
2022/01/27 03:59:10;;;;;;;27.25;9.82;;;;;;;5.03;88.39;102455.75;5072746;28;20024;-78
2022/01/27 04:01:36;;;;;;;24.83;9.95;;;;;;;5.05;88.27;102451.25;5071940;28;20087;-78
2022/01/27 04:04:02;;;;;;;24.55;10.60;;;;;;;5.08;88.58;102469.59;5073033;28;20127;-78
2022/01/27 04:06:37;;;;;;;33.00;10.48;;;;;;;5.11;88.48;102466.84;5072812;28;20444;-77
2022/01/27 04:09:04;;;;;;;26.17;9.43;;;;;;;5.17;88.33;102472.78;5073158;28;20029;-78
2022/01/27 04:11:31;;;;;;;26.02;10.02;;;;;;;5.21;88.06;102466.44;5073248;28;20028;-77
2022/01/27 04:13:56;;;;;;;41.00;10.48;;;;;;;5.25;88.21;102457.47;5072783;28;20041;-79
2022/01/27 04:16:22;;;;;;;29.38;10.02;;;;;;;5.26;88.12;102452.13;5071623;28;20114;-77
2022/01/27 04:18:47;;;;;;;23.95;9.60;;;;;;;5.31;88.08;102454.56;5073610;28;20123;-78
2022/01/27 04:21:14;;;;;;;30.00;10.50;;;;;;;5.39;87.82;102443.69;5073846;28;20457;-77
2022/01/27 04:23:39;;;;;;;26.63;9.82;;;;;;;5.42;88.03;102438.25;5072974;28;20112;-77
2022/01/27 04:26:06;;;;;;;27.17;10.05;;;;;;;5.46;87.48;102443.38;5071205;28;20063;-78
2022/01/27 04:28:34;;;;;;;24.00;9.27;;;;;;;5.50;87.68;102451.16;5071166;28;20040;-77
2022/01/27 04:31:02;;;;;;;30.05;9.98;;;;;;;5.47;87.91;102429.22;5072729;28;20024;-77
2022/01/27 04:33:30;;;;;;;30.75;9.98;;;;;;;5.46;87.89;102422.25;5071567;28;20449;-77
2022/01/27 04:35:59;;;;;;;32.35;10.38;;;;;;;5.48;87.71;102435.38;5072992;28;20040;-78
2022/01/27 04:38:31;;;;;;;22.25;8.82;;;;;;;5.50;87.75;102438.81;5073116;28;20036;-77
2022/01/27 04:41:07;;;;;;;34.42;10.13;;;;;;;5.51;87.63;102426.44;5072730;28;20037;-77
2022/01/27 04:43:43;;;;;;;29.63;9.77;;;;;;;5.54;87.71;102427.19;5072940;28;20385;-78
2022/01/27 04:48:58;;;;;;;32.60;9.52;;;;;;;5.54;87.96;102428.94;5072173;28;20048;-78
2022/01/27 04:51:24;;;;;;;29.15;9.50;;;;;;;5.56;87.82;102435.03;5072721;28;20033;-76
2022/01/27 04:56:17;;;;;;;24.55;8.82;;;;;;;5.58;87.95;102433.19;5075912;28;20041;-78
2022/01/27 04:58:45;;;;;;;26.25;9.25;;;;;;;5.57;88.14;102432.34;5076169;28;20060;-77
2022/01/27 05:01:11;;;;;;;28.00;9.68;;;;;;;5.59;88.02;102434.91;5074224;28;20101;-78
2022/01/27 05:03:46;;;;;;;25.00;8.75;;;;;;;5.61;88.13;102427.75;5075616;28;20490;-77
2022/01/27 05:06:11;;;;;;;31.90;9.98;;;;;;;5.62;88.07;102438.25;5076591;28;20040;-77
2022/01/27 05:08:37;;;;;;;33.15;9.85;;;;;;;5.67;87.90;102416.06;5074505;28;20036;-78
2022/01/27 05:11:25;;;;;;;25.42;8.90;;;;;;;5.70;88.00;102429.16;5057863;28;20186;-77
2022/01/27 05:16:22;;;;;;;33.28;10.98;;;;;;;5.70;88.24;102421.22;5075906;28;20093;-77
2022/01/27 05:18:47;;;;;;;27.88;9.63;;;;;;;5.72;88.04;102430.81;5074419;28;20036;-78
2022/01/27 05:21:12;;;;;;;34.08;9.30;;;;;;;5.74;88.15;102425.44;5076073;28;20029;-78
2022/01/27 05:23:38;;;;;;;25.63;9.18;;;;;;;5.72;88.27;102429.91;5075510;28;20116;-77
2022/01/27 05:26:03;;;;;;;20.77;9.45;;;;;;;5.72;88.45;102414.94;5075641;28;20041;-77
2022/01/27 05:28:29;;;;;;;28.67;8.80;;;;;;;5.75;88.75;102409.53;5075957;28;20102;-78
2022/01/27 05:30:54;;;;;;;34.97;10.68;;;;;;;5.74;88.57;102410.44;5075278;28;20035;-78
2022/01/27 05:33:20;;;;;;;31.63;8.98;;;;;;;5.74;88.95;102412.25;5075729;28;20029;-79
2022/01/27 05:35:46;;;;;;;32.17;10.70;;;;;;;5.74;89.03;102405.16;5075314;28;20028;-78
2022/01/27 05:38:16;;;;;;;32.83;9.60;;;;;;;5.77;89.29;102420.03;5074179;28;20491;-77
2022/01/27 05:40:42;;;;;;;25.02;9.05;;;;;;;5.78;89.18;102397.97;5074861;28;20032;-77
2022/01/27 05:43:09;;;;;;;41.45;10.48;;;;;;;5.77;89.25;102398.91;5075792;28;20112;-77
2022/01/27 05:45:34;;;;;;;27.75;9.20;;;;;;;5.76;89.59;102387.47;5075191;28;20032;-77
2022/01/27 05:48:00;;;;;;;32.67;9.77;;;;;;;5.73;89.77;102399.94;5075008;28;20117;-77
2022/01/27 05:50:25;;;;;;;35.38;10.43;;;;;;;5.74;90.16;102401.69;5075209;28;20115;-76
2022/01/27 05:52:50;;;;;;;31.48;10.18;;;;;;;5.75;90.27;102391.03;5074802;28;20458;-76
2022/01/27 05:55:16;;;;;;;31.48;9.40;;;;;;;5.78;89.94;102390.91;5075253;28;20079;-76
2022/01/27 05:57:41;;;;;;;34.35;9.25;;;;;;;5.82;90.14;102381.03;5073760;28;20024;-77
2022/01/27 06:00:07;;;;;;;32.08;9.20;;;;;;;5.84;90.09;102368.63;5075375;28;20063;-77
2022/01/27 06:02:34;;;;;;;37.38;9.55;;;;;;;5.83;90.09;102359.84;5073736;28;20059;-77
2022/01/27 06:05:02;;;;;;;30.23;9.57;;;;;;;5.84;90.32;102371.28;5075271;28;20049;-77
2022/01/27 06:07:28;;;;;;;36.72;10.02;;;;;;;5.84;90.36;102392.41;5074147;28;20037;-77
2022/01/27 06:09:53;;;;;;;29.85;9.45;;;;;;;5.84;90.54;102368.63;5074288;28;20116;-78
2022/01/27 06:12:18;;;;;;;36.38;9.30;;;;;;;5.86;90.55;102374.69;5073198;28;20373;-78
2022/01/27 06:14:44;;;;;;;28.90;9.02;;;;;;;5.89;90.63;102365.78;5074288;28;20029;-78
2022/01/27 06:17:09;;;;;;;29.02;8.73;;;;;;;5.91;90.74;102358.63;5074545;28;20033;-76
2022/01/27 06:19:34;;;;;;;36.17;10.43;;;;;;;5.90;90.84;102364.84;5074313;28;20381;-78
2022/01/27 06:22:00;;;;;;;27.90;8.77;;;;;;;5.93;90.82;102352.34;5075050;28;20033;-79
2022/01/27 06:24:26;;;;;;;39.95;9.60;;;;;;;5.96;90.95;102354.84;5074420;28;20464;-78
2022/01/27 06:26:51;;;;;;;35.75;9.40;;;;;;;5.97;91.00;102368.94;5074823;28;20082;-83
2022/01/27 06:29:17;;;;;;;30.40;9.77;;;;;;;5.98;91.03;102378.59;5074422;28;20037;-76
2022/01/27 06:31:42;;;;;;;24.08;8.57;;;;;;;6.00;91.07;102363.50;5077430;28;20039;-76
2022/01/27 06:34:07;;;;;;;35.65;8.85;;;;;;;5.98;91.08;102350.38;5072845;28;20446;-78
2022/01/27 06:36:33;;;;;;;32.42;9.38;;;;;;;5.98;91.23;102347.72;5074482;28;20490;-78
2022/01/27 06:38:58;;;;;;;28.35;8.68;;;;;;;6.00;91.61;102356.47;5074561;28;20506;-79
2022/01/27 06:41:24;;;;;;;38.08;9.07;;;;;;;6.03;91.57;102358.09;5072902;28;20456;-76
2022/01/27 06:43:49;;;;;;;32.40;8.43;;;;;;;6.06;91.29;102362.38;5074371;28;20416;-77
2022/01/27 06:46:14;;;;;;;26.08;8.82;;;;;;;6.03;91.74;102350.19;5074397;28;20029;-79
2022/01/27 06:48:40;;;;;;;29.70;9.52;;;;;;;6.04;92.00;102358.94;5073549;28;20036;-77
2022/01/27 06:51:05;;;;;;;35.55;10.13;;;;;;;6.00;92.26;102361.75;5072800;28;20119;-77
2022/01/27 06:53:31;;;;;;;32.85;8.52;;;;;;;5.98;92.75;102375.94;5073927;28;20024;-79
2022/01/27 06:55:57;;;;;;;29.65;8.55;;;;;;;5.97;93.22;102368.94;5074044;28;20029;-78
2022/01/27 06:58:22;;;;;;;34.00;9.32;;;;;;;5.92;93.96;102373.56;5074363;28;20035;-78
2022/01/27 07:00:48;;;;;;;32.75;9.30;;;;;;;5.86;94.44;102374.69;5073618;28;20048;-76
2022/01/27 07:03:13;;;;;;;28.63;8.77;;;;;;;5.81;95.25;102377.56;5073902;28;20106;-77
2022/01/27 07:05:40;;;;;;;43.28;9.35;;;;;;;5.78;95.97;102379.50;5073695;28;20033;-77
2022/01/27 07:08:05;;;;;;;31.02;9.88;;;;;;;5.68;97.59;102375.56;5072863;28;20380;-78
2022/01/27 07:10:30;;;;;;;36.08;9.05;;;;;;;5.62;98.17;102374.03;5072151;28;20068;-74
2022/01/27 07:12:56;;;;;;;41.60;10.32;;;;;;;5.54;99.42;102371.75;5073852;28;20082;-77
2022/01/27 07:15:21;;;;;;;34.88;9.55;;;;;;;5.49;100.00;102386.91;5073340;28;20071;-78
2022/01/27 07:17:47;;;;;;;36.05;9.80;;;;;;;5.45;100.00;102375.66;5073083;28;20427;-78
2022/01/27 07:20:13;;;;;;;45.05;10.90;;;;;;;5.43;100.00;102376.63;5073645;28;20112;-78
2022/01/27 07:22:39;;;;;;;40.38;10.15;;;;;;;5.42;100.00;102378.44;5073273;28;20032;-78
2022/01/27 07:25:07;;;;;;;33.95;9.40;;;;;;;5.41;100.00;102370.56;5073313;28;20476;-77
2022/01/27 07:27:33;;;;;;;34.42;10.65;;;;;;;5.41;100.00;102376.69;5073433;28;20044;-78
2022/01/27 07:29:59;;;;;;;43.22;10.90;;;;;;;5.41;100.00;102375.84;5073868;28;20074;-79
2022/01/27 07:32:25;;;;;;;37.20;10.60;;;;;;;5.38;100.00;102379.47;5072040;28;20041;-77
2022/01/27 07:34:50;;;;;;;35.42;9.45;;;;;;;5.40;100.00;102392.59;5073486;28;20071;-76
2022/01/27 07:37:15;;;;;;;41.15;10.60;;;;;;;5.40;100.00;102393.47;5073270;28;20473;-77
2022/01/27 07:39:41;;;;;;;54.58;11.00;;;;;;;5.40;100.00;102385.53;5072900;28;20075;-78
2022/01/27 07:42:06;;;;;;;42.08;11.02;;;;;;;5.41;100.00;102392.53;5073123;28;20025;-77
2022/01/27 07:44:32;;;;;;;37.88;8.95;;;;;;;5.43;100.00;102398.63;5073068;28;20536;-77
2022/01/27 07:46:57;;;;;;;35.60;9.73;;;;;;;5.42;100.00;102401.31;5073067;28;20115;-78
2022/01/27 07:49:22;;;;;;;35.72;9.55;;;;;;;5.41;100.00;102399.63;5071843;28;20064;-78
2022/01/27 07:51:48;;;;;;;32.90;9.85;;;;;;;5.42;100.00;102396.91;5073057;28;20033;-78
2022/01/27 07:54:13;;;;;;;36.53;9.07;;;;;;;5.42;100.00;102399.53;5072914;28;20024;-78
2022/01/27 07:56:39;;;;;;;46.72;10.50;;;;;;;5.41;100.00;102400.47;5073293;28;20029;-78
2022/01/27 07:59:04;;;;;;;33.17;9.90;;;;;;;5.41;100.00;102397.81;5072939;28;20072;-77
2022/01/27 08:01:30;;;;;;;44.60;10.55;;;;;;;5.41;100.00;102399.63;5073386;28;20052;-78
2022/01/27 08:03:55;;;;;;;30.10;10.52;;;;;;;5.41;100.00;102395.19;5072906;28;20047;-77
2022/01/27 08:06:21;;;;;;;41.08;10.15;;;;;;;5.41;100.00;102410.19;5073325;28;20415;-76
2022/01/27 08:08:47;;;;;;;41.67;9.73;;;;;;;5.43;100.00;102400.38;5073081;28;20049;-77
2022/01/27 08:11:13;;;;;;;40.55;10.75;;;;;;;5.46;100.00;102414.34;5072999;28;20047;-76
2022/01/27 08:13:38;;;;;;;38.78;9.43;;;;;;;5.46;100.00;102406.41;5054952;28;20441;-76
2022/01/27 08:16:04;;;;;;;39.08;10.35;;;;;;;5.46;100.00;102408.19;5072712;28;20037;-75
2022/01/27 08:18:30;;;;;;;38.28;10.35;;;;;;;5.48;100.00;102409.00;5072783;28;20032;-76
2022/01/27 08:20:55;;;;;;;40.30;9.70;;;;;;;5.54;100.00;102423.66;5072706;28;20047;-75
2022/01/27 08:23:21;;;;;;;39.92;9.65;;;;;;;5.53;100.00;102407.00;5071775;28;20403;-73
2022/01/27 08:25:59;;;;;;;38.20;11.05;;;;;;;5.52;100.00;102407.91;5072277;28;20033;-76
2022/01/27 08:28:32;;;;;;;34.58;9.30;;;;;;;5.53;100.00;102398.22;5072576;28;20060;-76
2022/01/27 08:30:59;;;;;;;31.50;9.20;;;;;;;5.54;100.00;102399.91;5076258;28;20075;-76
2022/01/27 08:33:28;;;;;;;41.63;10.95;;;;;;;5.56;100.00;102391.00;5076900;28;20036;-76
2022/01/27 08:35:54;;;;;;;43.42;9.70;;;;;;;5.57;100.00;102394.50;5076438;28;20036;-76
2022/01/27 08:38:19;;;;;;;28.75;9.13;;;;;;;5.57;100.00;102394.50;5076879;28;20108;-76
2022/01/27 08:40:45;;;;;;;36.80;9.90;;;;;;;5.59;100.00;102405.88;5076803;28;20028;-73
2022/01/27 08:43:11;;;;;;;34.30;10.05;;;;;;;5.61;100.00;102402.25;5076474;28;20040;-75
2022/01/27 08:45:39;;;;;;;32.95;9.07;;;;;;;5.60;100.00;102407.59;5075298;28;20198;-78
2022/01/27 08:48:05;;;;;;;33.70;10.25;;;;;;;5.60;100.00;102395.22;5075069;28;20121;-78
2022/01/27 08:50:31;;;;;;;38.28;9.40;;;;;;;5.64;100.00;102396.81;5077182;28;20133;-77
2022/01/27 08:52:56;;;;;;;31.52;8.95;;;;;;;5.65;100.00;102398.50;5076282;28;20462;-76
2022/01/27 08:55:22;;;;;;;51.03;10.85;;;;;;;5.67;100.00;102395.78;5076227;28;20032;-76
2022/01/27 08:57:48;;;;;;;36.70;8.75;;;;;;;5.67;100.00;102401.09;5076194;28;20112;-77
2022/01/27 09:00:15;;;;;;;39.78;9.93;;;;;;;5.67;100.00;102394.94;5076613;28;20032;-76
2022/01/27 09:02:40;;;;;;;36.42;9.00;;;;;;;5.69;100.00;102401.00;5077216;28;20040;-78
2022/01/27 09:05:06;;;;;;;33.13;8.43;;;;;;;5.70;100.00;102400.94;5076011;28;20035;-77
2022/01/27 09:07:31;;;;;;;25.65;8.50;;;;;;;5.73;100.00;102406.13;5076251;28;20487;-76
2022/01/27 09:09:57;;;;;;;38.53;9.75;;;;;;;5.74;100.00;102389.31;5076430;28;20107;-77
2022/01/27 09:12:22;;;;;;;27.02;8.25;;;;;;;5.77;100.00;102389.19;5075906;28;20119;-77
2022/01/27 09:14:48;;;;;;;28.70;8.65;;;;;;;5.80;100.00;102391.69;5075762;28;20035;-77
2022/01/27 09:17:14;;;;;;;32.95;8.02;;;;;;;5.86;100.00;102394.97;5074857;28;20037;-77
2022/01/27 09:19:42;;;;;;;33.65;8.10;;;;;;;5.92;100.00;102399.97;5076274;28;20060;-77
2022/01/27 09:22:15;;;;;;;39.78;9.45;;;;;;;5.97;100.00;102398.00;5075669;28;20032;-76
2022/01/27 09:24:58;;;;;;;28.05;8.60;;;;;;;6.03;100.00;102388.94;5076139;28;20055;-76
2022/01/27 09:27:26;;;;;;;34.38;7.97;;;;;;;6.11;100.00;102392.94;5075727;28;20020;-77
2022/01/27 09:29:53;;;;;;;41.90;8.30;;;;;;;6.18;100.00;102378.50;5075872;28;20082;-76
2022/01/27 09:32:19;;;;;;;30.52;8.73;;;;;;;6.27;100.00;102378.97;5076062;28;20043;-75
2022/01/27 09:34:46;;;;;;;27.92;7.85;;;;;;;6.34;100.00;102383.94;5075418;28;20032;-77
2022/01/27 09:37:12;;;;;;;25.58;7.28;;;;;;;6.39;100.00;102394.28;5075029;28;20510;-76
2022/01/27 09:39:38;;;;;;;23.85;6.45;;;;;;;6.41;100.00;102396.84;5075033;28;20510;-76
2022/01/27 09:42:05;;;;;;;35.50;7.65;;;;;;;6.43;100.00;102377.31;5074744;28;20453;-79
2022/01/27 09:44:32;;;;;;;23.00;7.22;;;;;;;6.47;100.00;102391.25;5075317;28;20033;-78
2022/01/27 09:47:09;;;;;;;26.73;7.32;;;;;;;6.47;100.00;102394.75;5075120;28;20040;-77
2022/01/27 09:49:48;;;;;;;32.15;8.63;;;;;;;6.44;100.00;102388.78;5075395;28;20052;-77
2022/01/27 09:52:13;;;;;;;28.08;7.10;;;;;;;6.50;100.00;102391.13;5075396;28;20119;-76
2022/01/27 09:54:39;;;;;;;32.80;7.63;;;;;;;6.56;100.00;102384.69;5075044;28;20063;-77
2022/01/27 09:57:05;;;;;;;28.60;7.13;;;;;;;6.65;100.00;102392.16;5075467;28;20537;-76
2022/01/27 09:59:30;;;;;;;27.90;6.25;;;;;;;6.69;100.00;102399.00;5075386;28;20040;-78
2022/01/27 10:02:07;;;;;;;31.00;7.47;;;;;;;6.70;99.88;102401.59;5075118;28;20409;-78
2022/01/27 10:04:45;;;;;;;27.30;7.22;;;;;;;6.75;99.65;102396.06;5074972;28;20028;-77
2022/01/27 10:07:14;;;;;;;30.67;6.57;;;;;;;6.76;98.89;102400.41;5074445;28;20032;-77
2022/01/27 10:09:40;;;;;;;29.70;6.53;;;;;;;6.78;98.72;102400.34;5075577;28;20024;-78
2022/01/27 10:12:06;;;;;;;32.53;6.95;;;;;;;6.81;98.69;102400.19;5074694;28;20046;-78
2022/01/27 10:14:38;;;;;;;22.05;6.28;;;;;;;6.81;98.61;102405.50;5056738;28;20028;-78
2022/01/27 10:17:10;;;;;;;29.65;6.57;;;;;;;6.82;98.41;102405.41;5075129;28;20039;-77
2022/01/27 10:19:36;;;;;;;25.10;7.45;;;;;;;6.81;98.40;102411.63;5074911;28;20101;-78
2022/01/27 10:22:07;;;;;;;30.58;7.28;;;;;;;6.78;98.50;102408.28;5074080;28;20469;-78
2022/01/27 10:24:34;;;;;;;26.38;6.45;;;;;;;6.74;98.83;102419.94;5075086;28;20040;-76
2022/01/27 10:32:42;;;;;;;29.27;6.82;;;;;;;6.89;98.66;102414.72;5074549;28;20465;-77
2022/01/27 10:35:10;;;;;;;23.58;5.68;;;;;;;7.01;98.67;102401.81;5074256;28;20178;-76
2022/01/27 10:37:57;;;;;;;23.27;5.55;;;;;;;7.05;97.70;102406.88;5074323;28;20104;-77
2022/01/27 10:40:44;;;;;;;26.50;5.35;;;;;;;7.09;97.74;102412.03;5073135;28;20028;-78
2022/01/27 10:43:13;;;;;;;21.23;5.60;;;;;;;7.12;97.45;102417.16;5074125;28;20461;-78
2022/01/27 10:46:00;;;;;;;25.15;5.18;;;;;;;7.12;97.30;102414.50;5074685;28;20039;-78
2022/01/27 10:48:29;;;;;;;31.50;5.63;;;;;;;7.14;97.16;102417.94;5072703;28;20020;-78
2022/01/27 10:51:05;;;;;;;23.50;6.00;;;;;;;7.14;97.24;102420.59;5073943;28;20033;-78
2022/01/27 10:53:58;;;;;;;27.80;5.95;;;;;;;7.19;97.40;102418.56;5074104;28;20033;-79
2022/01/27 10:56:27;;;;;;;27.52;5.45;;;;;;;7.29;96.52;102421.59;5074726;28;20038;-76
2022/01/27 10:58:54;;;;;;;17.45;5.32;;;;;;;7.31;95.67;102430.31;5073847;28;20025;-77
2022/01/27 11:01:36;;;;;;;21.88;5.80;;;;;;;7.35;95.49;102430.06;5073803;28;20044;-75
2022/01/27 11:04:04;;;;;;;21.92;4.90;;;;;;;7.38;95.60;102426.41;5073318;28;20060;-77
2022/01/27 11:06:33;;;;;;;29.10;5.05;;;;;;;7.44;95.01;102417.31;5073705;28;20058;-76
2022/01/27 11:09:01;;;;;;;21.27;5.70;;;;;;;7.53;95.02;102428.25;5073316;28;20043;-75
2022/01/27 11:11:27;;;;;;;20.48;5.15;;;;;;;7.58;94.95;102422.72;5074228;28;20052;-78
2022/01/27 11:13:55;;;;;;;16.83;4.95;;;;;;;7.63;94.66;102427.78;5073676;28;20071;-75
2022/01/27 11:16:27;;;;;;;20.55;5.15;;;;;;;7.64;94.27;102435.63;5073698;28;20040;-76
2022/01/27 11:19:00;;;;;;;21.33;5.13;;;;;;;7.67;94.49;102413.44;5073775;28;20452;-76
2022/01/27 11:21:32;;;;;;;18.90;4.47;;;;;;;7.64;94.67;102422.38;5074055;28;20028;-78
2022/01/27 11:24:04;;;;;;;40.05;6.35;;;;;;;7.65;94.29;102429.41;5073918;28;20033;-77
2022/01/27 11:26:32;;;;;;;24.50;4.85;;;;;;;7.80;94.88;102425.09;5072057;28;20045;-77
2022/01/27 11:28:58;;;;;;;22.77;4.90;;;;;;;7.92;93.05;102410.31;5073177;28;20028;-75
2022/01/27 11:31:42;;;;;;;24.00;5.28;;;;;;;7.99;93.10;102417.00;5073386;28;20032;-78
2022/01/27 11:34:10;;;;;;;18.40;5.00;;;;;;;8.07;92.62;102404.16;5072166;28;20036;-78
2022/01/27 11:36:37;;;;;;;23.08;4.90;;;;;;;8.10;91.88;102403.16;5071610;28;20429;-78
2022/01/27 11:39:11;;;;;;;14.60;5.28;;;;;;;8.08;92.14;102427.09;5073325;28;20115;-76
2022/01/27 11:41:50;;;;;;;17.77;4.47;;;;;;;8.10;92.29;102419.06;5072102;28;20036;-77
2022/01/27 11:44:36;;;;;;;22.98;4.63;;;;;;;8.22;92.06;102420.19;5073576;28;20032;-79
2022/01/27 11:47:07;;;;;;;18.33;4.43;;;;;;;8.19;90.90;102426.50;5073711;28;20025;-77
2022/01/27 11:49:55;;;;;;;;;;;;;;;8.22;90.83;102417.53;5073418;28;20032;-77
2022/01/27 11:52:31;;;;;;;20.48;4.88;;;;;;;8.11;91.07;102421.63;5073831;28;19912;-78
2022/01/27 11:55:25;;;;;;;15.23;4.45;;;;;;;7.99;91.78;102398.44;5073328;28;20029;-78
2022/01/27 11:57:59;;;;;;;19.70;5.53;;;;;;;7.93;92.24;102414.69;5073405;28;20460;-78
2022/01/27 12:00:28;;;;;;;16.45;5.07;;;;;;;7.90;92.89;102430.75;5072814;28;20473;-79
2022/01/27 12:02:56;;;;;;;25.70;5.35;;;;;;;7.84;92.73;102420.50;5071776;28;20389;-80
2022/01/27 12:05:26;;;;;;;23.35;4.90;;;;;;;7.79;93.20;102420.72;5072811;28;20060;-79
2022/01/27 12:08:13;;;;;;;22.42;5.72;;;;;;;7.86;93.44;102431.84;5073017;28;20082;-78
2022/01/27 12:10:46;;;;;;;15.98;4.90;;;;;;;7.93;92.83;102434.09;5072964;28;20028;-79
2022/01/27 12:19:06;;;;;;;17.45;4.38;;;;;;;7.95;92.09;102412.81;5073005;28;20036;-77
2022/01/27 12:21:38;;;;;;;16.80;4.70;;;;;;;8.04;92.44;102412.28;5072724;28;20103;-79
2022/01/27 12:24:22;;;;;;;17.50;4.30;;;;;;;8.06;92.19;102420.16;5073412;28;20364;-81
2022/01/27 12:26:59;;;;;;;19.88;5.43;;;;;;;8.18;91.51;102426.59;5072813;28;20032;-79
2022/01/27 12:29:25;;;;;;;19.50;4.28;;;;;;;8.39;90.53;102413.94;5071754;28;20113;-77
2022/01/27 12:31:51;;;;;;;18.60;4.18;;;;;;;8.52;89.85;102407.03;5073203;28;20067;-78