Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:58;;;;;;;2.20;0.73;;;10.50;1.00;;;;;;5095207;28;20411;-68
2021/05/17 00:03:25;;;;;;;1.30;1.17;;;10.50;1.00;;;;;;5095199;28;20698;-68
2021/05/17 00:05:52;;;;;;;1.87;0.87;;;10.50;1.00;;;;;;5095315;28;20432;-68
2021/05/17 00:08:18;;;;;;;3.93;1.10;;;10.50;1.00;;;;;;5095289;28;20731;-68
2021/05/17 00:10:44;;;;;;;2.80;0.80;;;10.50;1.00;;;;;;5094917;28;20457;-68
2021/05/17 00:13:09;;;;;;;3.00;1.20;;;10.60;99.90;;;;;;5095019;28;20168;-68
2021/05/17 00:15:37;;;;;;;4.00;0.93;;;10.50;1.00;;;;;;5094876;28;20452;-68
2021/05/17 00:18:03;;;;;;;1.60;0.70;;;10.50;1.00;;;;;;5094903;28;20429;-68
2021/05/17 00:20:28;;;;;;;4.10;0.97;;;10.60;1.00;;;;;;5094835;28;20412;-68
2021/05/17 00:22:54;;;;;;;2.20;1.20;;;10.70;1.00;;;;;;5095081;28;20199;-68
2021/05/17 00:25:24;;;;;;;1.50;0.80;;;10.70;1.00;;;;;;5094712;28;20209;-68
2021/05/17 00:27:54;;;;;;;2.03;0.80;;;10.60;99.90;;;;;;5094841;28;20380;-68
2021/05/17 00:30:23;;;;;;;3.87;1.00;;;10.60;1.00;;;;;;5094601;28;20429;-68
2021/05/17 00:32:48;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;5092355;28;20417;-68
2021/05/17 00:35:15;;;;;;;2.27;1.00;;;10.70;99.90;;;;;;5094460;28;20418;-68
2021/05/17 00:37:41;;;;;;;1.97;0.90;;;10.60;99.90;;;;;;5094472;28;20721;-68
2021/05/17 00:40:08;;;;;;;2.40;1.10;;;10.70;99.90;;;;;;5094525;28;20754;-68
2021/05/17 00:42:34;;;;;;;1.83;0.97;;;10.70;99.90;;;;;;5094461;28;20431;-68
2021/05/17 00:45:01;;;;;;;4.03;1.17;;;10.60;99.90;;;;;;5094574;28;20474;-68
2021/05/17 00:47:27;;;;;;;1.87;1.00;;;10.70;99.90;;;;;;5092988;28;20504;-68
2021/05/17 00:49:54;;;;;;;3.83;1.00;;;10.70;99.90;;;;;;5094213;28;20445;-68
2021/05/17 00:52:20;;;;;;;3.57;1.07;;;10.70;99.90;;;;;;5094244;28;20812;-68
2021/05/17 00:54:46;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;5094133;28;20940;-68
2021/05/17 00:57:12;;;;;;;1.73;0.90;;;10.60;99.90;;;;;;5094394;28;20401;-68
2021/05/17 00:59:37;;;;;;;2.07;1.50;;;10.70;99.90;;;;;;5094024;28;20409;-68
2021/05/17 01:02:03;;;;;;;1.20;0.97;;;10.70;99.90;;;;;;5094050;28;20412;-68
2021/05/17 01:04:30;;;;;;;2.03;0.93;;;10.70;99.90;;;;;;5094102;28;20187;-68
2021/05/17 01:06:58;;;;;;;3.83;1.07;;;10.60;99.90;;;;;;5092664;28;20463;-68
2021/05/17 01:09:27;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5093843;28;20474;-67
2021/05/17 01:11:57;;;;;;;1.97;0.80;;;10.50;99.90;;;;;;5094091;28;20379;-68
2021/05/17 01:14:24;;;;;;;1.17;0.90;;;10.50;1.00;;;;;;5092466;28;20430;-68
2021/05/17 01:16:53;;;;;;;1.40;1.00;;;10.60;1.00;;;;;;5094006;28;20500;-68
2021/05/17 01:19:32;;;;;;;1.97;1.13;;;10.50;1.00;;;;;;5093959;28;20484;-68
2021/05/17 01:22:12;;;;;;;2.33;1.03;;;10.60;1.00;;;;;;5093830;28;20390;-68
2021/05/17 01:24:38;;;;;;;1.97;1.13;;;10.60;1.00;;;;;;5093733;28;20446;-68
2021/05/17 01:27:05;;;;;;;2.40;0.93;;;10.50;1.00;;;;;;5093536;28;20412;-67
2021/05/17 01:29:31;;;;;;;1.50;1.07;;;10.50;1.00;;;;;;5093631;28;20526;-68
2021/05/17 01:32:02;;;;;;;2.53;0.93;;;10.60;1.00;;;;;;5093555;28;20429;-68
2021/05/17 01:34:28;;;;;;;2.60;1.60;;;10.70;1.00;;;;;;5092216;28;20197;-68
2021/05/17 01:36:53;;;;;;;1.63;0.90;;;10.50;1.00;;;;;;5093495;28;20401;-68
2021/05/17 01:39:24;;;;;;;2.20;1.17;;;10.60;1.00;;;;;;5093444;28;20985;-68
2021/05/17 01:41:52;;;;;;;1.23;0.90;;;10.60;1.00;;;;;;5094022;28;20539;-68
2021/05/17 01:44:24;;;;;;;1.37;0.83;;;10.60;99.90;;;;;;5091838;28;20426;-67
2021/05/17 01:46:50;;;;;;;1.30;0.80;;;10.50;99.90;;;;;;5093373;28;20409;-68
2021/05/17 01:49:17;;;;;;;1.40;1.00;;;10.50;99.90;;;;;;5092300;28;20398;-67
2021/05/17 01:51:44;;;;;;;3.43;1.10;;;10.60;44.00;;;;;;5093323;28;20489;-68
2021/05/17 01:54:11;;;;;;;1.30;0.87;;;10.70;99.90;;;;;;5093047;28;20433;-69
2021/05/17 01:56:37;;;;;;;1.43;0.93;;;10.70;56.20;;;;;;5093206;28;20436;-68
2021/05/17 01:59:03;;;;;;;2.80;1.47;;;10.70;99.90;;;;;;5093436;28;20410;-68
2021/05/17 02:01:28;;;;;;;1.40;0.90;;;10.70;99.90;;;;;;5093177;28;20914;-68
2021/05/17 02:03:54;;;;;;;2.23;1.00;;;10.60;99.90;;;;;;5093012;28;20266;-68
2021/05/17 02:06:19;;;;;;;2.13;0.93;;;10.60;1.00;;;;;;5095494;28;20528;-68
2021/05/17 02:08:48;;;;;;;2.80;0.90;;;10.70;50.00;;;;;;5095192;28;20244;-68
2021/05/17 02:11:17;;;;;;;4.07;1.00;;;10.60;1.00;;;;;;5092885;28;20340;-68
2021/05/17 02:13:43;;;;;;;1.77;1.17;;;10.60;99.90;;;;;;5093074;28;20429;-68
2021/05/17 02:16:12;;;;;;;1.60;0.80;;;10.60;99.90;;;;;;5092973;28;20910;-68
2021/05/17 02:18:39;;;;;;;3.57;1.40;;;10.60;99.90;;;;;;5093276;28;20409;-68
2021/05/17 02:21:05;;;;;;;3.43;1.03;;;10.60;99.90;;;;;;5092940;28;20505;-68
2021/05/17 02:23:31;;;;;;;2.83;1.03;;;10.60;1.00;;;;;;5093245;28;20449;-68
2021/05/17 02:25:57;;;;;;;3.10;1.00;;;10.60;1.00;;;;;;5093147;28;20429;-67
2021/05/17 02:28:23;;;;;;;10.50;1.20;;;10.60;99.90;;;;;;5092928;28;20413;-68
2021/05/17 02:30:49;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;5092814;28;20457;-68
2021/05/17 02:33:15;;;;;;;2.07;0.90;;;10.60;1.00;;;;;;5092941;28;20409;-68
2021/05/17 02:35:41;;;;;;;1.70;0.97;;;10.60;99.90;;;;;;5092708;28;20425;-68
2021/05/17 02:38:08;;;;;;;2.20;0.80;;;10.60;99.90;;;;;;5093146;28;20943;-68
2021/05/17 02:40:34;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5092799;28;20922;-68
2021/05/17 02:43:03;;;;;;;3.47;1.07;;;10.60;19.70;;;;;;5092773;28;20413;-68
2021/05/17 02:45:30;;;;;;;2.33;1.00;;;10.60;99.90;;;;;;5091697;28;20475;-68
2021/05/17 02:47:57;;;;;;;2.93;0.90;;;10.70;99.90;;;;;;5093039;28;20413;-68
2021/05/17 02:50:50;;;;;;;2.63;1.03;;;10.70;99.90;;;;;;5092939;28;20473;-68
2021/05/17 02:53:35;;;;;;;4.67;1.90;;;10.70;98.10;;;;;;5093002;28;20386;-68
2021/05/17 02:56:10;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;5093082;28;20516;-68
2021/05/17 02:58:37;;;;;;;3.67;1.00;;;10.80;99.90;;;;;;5096503;28;20413;-68
2021/05/17 03:01:06;;;;;;;1.37;0.80;;;10.70;99.90;;;;;;5095750;28;20409;-69
2021/05/17 03:03:36;;;;;;;1.67;0.90;;;10.60;99.90;;;;;;5095153;28;20511;-68
2021/05/17 03:06:05;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;5096283;28;20433;-68
2021/05/17 03:08:41;;;;;;;1.30;0.87;;;10.70;99.90;;;;;;5096312;28;20417;-68
2021/05/17 03:11:09;;;;;;;1.27;0.90;;;10.70;99.90;;;;;;5096140;28;20452;-68
2021/05/17 03:13:35;;;;;;;3.00;1.10;;;10.70;99.90;;;;;;5096545;28;20400;-68
2021/05/17 03:16:01;;;;;;;2.23;0.90;;;10.70;48.60;;;;;;5096115;28;20417;-68
2021/05/17 03:18:28;;;;;;;1.40;0.93;;;10.70;27.00;;;;;;5096428;28;20394;-68
2021/05/17 03:20:53;;;;;;;1.37;1.03;;;10.70;99.90;;;;;;5096067;28;20405;-68
2021/05/17 03:23:19;;;;;;;2.03;0.93;;;10.70;99.90;;;;;;5094774;28;20412;-68
2021/05/17 03:25:47;;;;;;;2.83;0.90;;;10.70;99.90;;;;;;5095953;28;20240;-68
2021/05/17 03:28:13;;;;;;;2.37;0.87;;;10.70;1.00;;;;;;5096198;28;20500;-68
2021/05/17 03:30:39;;;;;;;3.50;1.17;;;10.80;99.90;;;;;;5095798;28;20524;-68
2021/05/17 03:33:04;;;;;;;1.60;1.43;;;10.80;99.90;;;;;;5094554;28;20175;-69
2021/05/17 03:35:30;;;;;;;1.93;1.00;;;10.80;99.90;;;;;;5094394;28;20693;-69
2021/05/17 03:37:56;;;;;;;3.43;1.30;;;10.80;99.90;;;;;;5095757;28;20160;-68
2021/05/17 03:40:21;;;;;;;1.87;0.97;;;10.70;99.90;;;;;;5095896;28;20167;-68
2021/05/17 03:42:47;;;;;;;6.10;1.13;;;10.80;99.90;;;;;;5095674;28;20171;-69
2021/05/17 03:45:14;;;;;;;1.70;1.03;;;10.80;99.90;;;;;;5095623;28;20274;-68
2021/05/17 03:47:40;;;;;;;1.87;1.00;;;10.80;99.90;;;;;;5095462;28;20180;-68
2021/05/17 03:50:08;;;;;;;2.13;0.83;;;10.80;99.90;;;;;;5095640;28;20783;-68
2021/05/17 03:52:34;;;;;;;1.73;1.00;;;10.80;99.90;;;;;;5095788;28;20928;-68
2021/05/17 03:54:59;;;;;;;3.07;0.90;;;10.80;15.40;;;;;;5095318;28;20452;-68
2021/05/17 03:57:26;;;;;;;2.03;1.17;;;10.80;32.60;;;;;;5095521;28;20910;-68
2021/05/17 03:59:51;;;;;;;3.27;1.00;;;10.70;99.90;;;;;;5095190;28;20163;-68
2021/05/17 04:02:22;;;;;;;2.40;1.17;;;10.80;99.90;;;;;;5093823;28;20420;-68
2021/05/17 04:05:06;;;;;;;2.13;0.90;;;10.80;99.90;;;;;;5095083;28;20707;-69
2021/05/17 04:07:57;;;;;;;4.70;0.93;;;10.80;1.00;;;;;;5094827;28;20453;-68
2021/05/17 04:13:20;;;;;;;3.53;1.40;;;10.90;1.00;;;;;;5095222;28;20380;-68
2021/05/17 04:15:47;;;;;;;5.17;1.00;;;10.90;1.00;;;;;;5094954;28;20426;-68
2021/05/17 04:18:12;;;;;;;8.10;2.43;;;10.90;25.50;;;;;;5094837;28;20769;-69
2021/05/17 04:20:38;;;;;;;4.13;1.27;;;10.90;1.00;;;;;;5095112;28;20405;-68
2021/05/17 04:23:04;;;;;;;2.57;1.20;;;10.90;57.60;;;;;;5094857;28;20168;-68
2021/05/17 04:25:30;;;;;;;1.20;0.97;;;10.90;1.00;;;;;;5094816;28;20432;-68
2021/05/17 04:27:56;;;;;;;2.03;0.97;;;11.00;1.00;;;;;;5094824;28;20171;-68
2021/05/17 04:30:22;;;;;;;2.07;0.97;;;11.00;1.00;;;;;;5094551;28;20518;-67
2021/05/17 04:32:47;;;;;;;5.40;1.53;;;11.00;1.00;;;;;;5094469;28;20167;-68
2021/05/17 04:35:13;;;;;;;2.97;1.20;;;11.10;1.00;;;;;;5094577;28;20215;-68
2021/05/17 04:37:39;;;;;;;2.13;1.30;;;11.10;1.00;;;;;;5094797;28;20168;-68
2021/05/17 04:40:06;;;;;;;2.43;1.47;;;11.20;1.00;;;;;;5094703;28;20463;-68
2021/05/17 04:42:32;;;;;;;2.80;1.13;;;11.10;1.00;;;;;;5094537;28;20513;-68
2021/05/17 04:44:57;;;;;;;3.83;1.10;;;11.00;1.00;;;;;;5094384;28;20473;-68
2021/05/17 04:47:23;;;;;;;1.40;0.90;;;11.10;1.00;;;;;;5094402;28;20175;-68
2021/05/17 04:49:49;;;;;;;1.90;1.03;;;11.10;1.00;;;;;;5094661;28;20545;-68
2021/05/17 04:52:15;;;;;;;1.67;1.20;;;11.20;1.00;;;;;;5093264;28;20421;-68
2021/05/17 04:54:40;;;;;;;3.37;1.00;;;11.30;99.90;;;;;;5094480;28;20195;-68
2021/05/17 04:57:06;;;;;;;1.97;1.00;;;11.20;1.00;;;;;;5094192;28;20509;-68
2021/05/17 04:59:31;;;;;;;2.77;1.40;;;11.30;1.00;;;;;;5093980;28;20536;-68
2021/05/17 05:01:57;;;;;;;6.77;3.90;;;11.40;1.00;;;;;;5093997;28;20646;-68
2021/05/17 05:04:22;;;;;;;1.47;1.37;;;11.40;1.00;;;;;;5092684;28;20203;-68
2021/05/17 05:06:48;;;;;;;4.57;2.43;;;11.30;99.90;;;;;;5094091;28;20236;-69
2021/05/17 05:09:13;;;;;;;2.30;1.60;;;11.20;1.00;;;;;;5093914;28;20664;-68
2021/05/17 05:11:39;;;;;;;3.10;1.30;;;11.20;99.90;;;;;;5093886;28;20580;-68
2021/05/17 05:14:04;;;;;;;1.30;0.97;;;11.30;99.90;;;;;;5093753;28;20187;-68
2021/05/17 05:16:30;;;;;;;6.23;1.80;;;11.20;1.00;;;;;;5094079;28;20164;-68
2021/05/17 05:18:56;;;;;;;2.83;1.60;;;11.20;1.00;;;;;;5093384;28;20702;-68
2021/05/17 05:21:22;;;;;;;5.93;1.30;;;11.20;1.00;;;;;;5093695;28;20171;-68
2021/05/17 05:23:47;;;;;;;1.37;1.13;;;11.30;99.90;;;;;;5092098;28;20186;-68
2021/05/17 05:26:35;;;;;;;3.10;1.67;;;11.40;99.90;;;;;;5093466;28;20224;-68
2021/05/17 05:31:58;;;;;;;1.90;1.60;;;11.30;99.90;;;;;;5093124;28;20377;-68
2021/05/17 05:34:25;;;;;;;4.63;1.37;;;11.50;99.90;;;;;;5093506;28;20420;-68
2021/05/17 05:36:51;;;;;;;4.00;1.90;;;11.40;99.90;;;;;;5093056;28;20402;-69
2021/05/17 05:39:16;;;;;;;2.80;1.87;;;11.40;99.90;;;;;;5093669;28;20394;-68
2021/05/17 05:41:42;;;;;;;2.90;1.40;;;11.40;99.90;;;;;;5093234;28;20171;-68
2021/05/17 05:44:08;;;;;;;2.40;1.30;;;11.40;99.90;;;;;;5093300;28;20316;-68
2021/05/17 05:46:33;;;;;;;2.53;1.33;;;11.30;99.90;;;;;;5093340;28;20167;-69
2021/05/17 05:48:59;;;;;;;3.00;1.83;;;11.20;99.90;;;;;;5091841;28;20270;-68
2021/05/17 05:51:29;;;;;;;2.70;1.07;;;11.30;1.00;;;;;;5092930;28;20199;-69
2021/05/17 05:53:55;;;;;;;2.07;1.43;;;11.30;1.00;;;;;;5092804;28;20175;-68
2021/05/17 05:56:21;;;;;;;2.73;1.47;;;11.30;99.90;;;;;;5092997;28;20397;-68
2021/05/17 05:58:48;;;;;;;4.30;1.10;;;11.50;1.00;;;;;;5093293;28;20940;-69
2021/05/17 06:01:14;;;;;;;4.23;1.47;;;11.50;99.90;;;;;;5093065;28;20971;-68
2021/05/17 06:03:40;;;;;;;4.40;1.00;;;11.50;99.90;;;;;;5093032;28;20405;-68
2021/05/17 06:06:08;;;;;;;3.03;1.53;;;11.60;99.90;;;;;;5092818;28;20425;-69
2021/05/17 06:08:37;;;;;;;2.80;1.80;;;11.80;99.90;;;;;;5092692;28;20163;-69
2021/05/17 06:11:03;;;;;;;4.23;1.40;;;11.90;99.90;;;;;;5092351;28;20507;-69
2021/05/17 06:13:29;;;;;;;8.57;1.70;;;11.90;99.90;;;;;;5091418;28;20416;-69
2021/05/17 06:15:56;;;;;;;7.60;2.07;;;11.90;99.90;;;;;;5090979;28;20422;-69
2021/05/17 06:18:21;;;;;;;2.53;1.60;;;11.80;99.90;;;;;;5092381;28;20763;-69
2021/05/17 06:20:47;;;;;;;4.37;1.50;;;11.90;99.90;;;;;;5092607;28;20405;-68
2021/05/17 06:23:15;;;;;;;3.97;1.57;;;11.90;99.90;;;;;;5092858;28;20312;-69
2021/05/17 06:25:42;;;;;;;2.07;1.00;;;11.90;99.90;;;;;;5091188;28;20979;-69
2021/05/17 06:28:08;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;5092650;28;20406;-69
2021/05/17 06:30:45;;;;;;;3.03;1.90;;;12.10;99.90;;;;;;5092545;28;20449;-69
2021/05/17 06:33:11;;;;;;;1.83;1.27;;;12.00;99.90;;;;;;5096676;28;20378;-69
2021/05/17 06:35:47;;;;;;;7.83;1.73;;;12.20;99.90;;;;;;5096322;28;20440;-69
2021/05/17 06:38:13;;;;;;;4.83;1.60;;;12.10;99.90;;;;;;5096483;28;20144;-68
2021/05/17 06:40:39;;;;;;;2.70;1.77;;;12.10;99.90;;;;;;5096470;28;20914;-68
2021/05/17 06:43:05;;;;;;;1.77;1.10;;;12.20;99.50;;;;;;5096999;28;20409;-69
2021/05/17 06:45:32;;;;;;;3.50;1.30;;;12.30;99.90;;;;;;5096321;28;20219;-68
2021/05/17 06:47:58;;;;;;;3.47;1.13;;;12.40;71.90;;;;;;5096312;28;20433;-69
2021/05/17 06:50:24;;;;;;;4.10;1.07;;;12.50;89.60;;;;;;5094681;28;20538;-69
2021/05/17 06:52:51;;;;;;;6.60;1.27;;;12.50;49.90;;;;;;5096126;28;20397;-68
2021/05/17 06:55:20;;;;;;;3.50;1.00;;;12.50;28.20;;;;;;5096040;28;20421;-69
2021/05/17 06:58:02;;;;;;;2.50;1.00;;;12.60;17.80;;;;;;5096098;28;20397;-69
2021/05/17 07:00:30;;;;;;;4.07;0.90;;;12.60;11.90;;;;;;5095928;28;20388;-69
2021/05/17 07:02:57;;;;;;;1.77;0.80;;;12.60;15.10;;;;;;5096062;28;20401;-69
2021/05/17 07:05:23;;;;;;;1.97;0.90;;;12.60;65.20;;;;;;5095925;28;20417;-69
2021/05/17 07:11:29;;;;;;;4.77;1.10;;;12.80;1.00;;;;;;5096076;28;20835;-68
2021/05/17 07:13:23;;;;;;;2.73;0.90;;;12.90;1.00;;;;;;5096006;28;20511;-68
2021/05/17 07:15:49;;;;;;;5.17;1.50;;;12.90;1.00;;;;;;5095599;28;20453;-69
2021/05/17 07:18:15;;;;;;;1.60;0.83;;;13.20;1.00;;;;;;5096248;28;20674;-69
2021/05/17 07:25:51;;;;;;;2.50;1.07;;;13.20;1.00;;;;;;5095411;28;20738;-69
2021/05/17 07:28:16;;;;;;;5.67;0.80;;;13.20;1.00;;;;;;5095382;28;20433;-68
2021/05/17 07:30:42;;;;;;;2.70;0.87;;;13.40;1.00;;;;;;5095604;28;20556;-68
2021/05/17 07:33:08;;;;;;;1.67;0.80;;;13.40;1.00;;;;;;5095360;28;20188;-68
2021/05/17 07:35:34;;;;;;;1.70;0.70;;;13.30;1.00;;;;;;5093750;28;20479;-68
2021/05/17 07:37:59;;;;;;;7.93;1.10;;;13.10;1.00;;;;;;5095566;28;20171;-69
2021/05/17 07:40:25;;;;;;;2.10;0.90;;;13.30;1.00;;;;;;5095732;28;20232;-69
2021/05/17 07:42:50;;;;;;;3.17;0.70;;;13.30;1.00;;;;;;5095181;28;20172;-69
2021/05/17 07:45:16;;;;;;;9.37;1.10;;;13.20;1.00;;;;;;5095382;28;20195;-69
2021/05/17 07:47:42;;;;;;;1.93;0.90;;;13.00;1.00;;;;;;5094861;28;20224;-69
2021/05/17 07:50:08;;;;;;;4.40;1.20;;;12.90;1.00;;;;;;5095265;28;20260;-66
2021/05/17 07:52:33;;;;;;;3.37;0.70;;;13.10;1.00;;;;;;5094958;28;20171;-68
2021/05/17 07:54:59;;;;;;;1.90;0.57;;;13.00;1.00;;;;;;5094782;28;20436;-67
2021/05/17 07:57:25;;;;;;;7.30;2.10;;;13.20;1.00;;;;;;5094854;28;20167;-67
2021/05/17 07:59:52;;;;;;;3.00;0.83;;;13.20;1.00;;;;;;5094862;28;20172;-67
2021/05/17 08:02:21;;;;;;;2.93;0.93;;;13.30;1.00;;;;;;5094973;28;20405;-67
2021/05/17 08:04:50;;;;;;;2.50;0.80;;;13.60;1.00;;;;;;5094811;28;20428;-69
2021/05/17 08:07:16;;;;;;;2.43;0.70;;;13.60;1.00;;;;;;5094942;28;20405;-68
2021/05/17 08:09:41;;;;;;;6.40;0.90;;;14.00;1.00;;;;;;5094700;28;20460;-69
2021/05/17 08:12:07;;;;;;;2.50;1.40;;;14.20;1.00;;;;;;5095019;28;20406;-68
2021/05/17 08:14:33;;;;;;;3.47;1.30;;;14.20;1.00;;;;;;5095243;28;20724;-68
2021/05/17 08:16:58;;;;;;;4.40;1.77;;;14.40;1.00;;;;;;5094744;28;20170;-68
2021/05/17 08:19:24;;;;;;;2.60;1.00;;;14.50;1.00;;;;;;5094663;28;20594;-68
2021/05/17 08:21:49;;;;;;;2.00;0.70;;;14.50;1.00;;;;;;5094879;28;20163;-69
2021/05/17 08:24:15;;;;;;;2.23;0.60;;;14.40;1.00;;;;;;5094529;28;20176;-69
2021/05/17 08:26:41;;;;;;;2.33;1.00;;;14.20;1.00;;;;;;5094313;28;20519;-69
2021/05/17 08:29:07;;;;;;;2.47;0.77;;;14.00;1.00;;;;;;5094525;28;20167;-69
2021/05/17 08:31:34;;;;;;;2.40;0.90;;;14.30;1.00;;;;;;5094242;28;20475;-67
2021/05/17 08:33:59;;;;;;;4.43;1.27;;;14.40;1.00;;;;;;5094182;28;20433;-69
2021/05/17 08:36:25;;;;;;;1.17;0.70;;;14.50;1.00;;;;;;5094112;28;20489;-69
2021/05/17 08:38:51;;;;;;;1.57;0.70;;;14.30;1.00;;;;;;5092844;28;20163;-69
2021/05/17 08:41:16;;;;;;;2.80;0.90;;;14.30;1.00;;;;;;5093182;28;20179;-69
2021/05/17 08:43:42;;;;;;;2.70;0.90;;;14.50;1.00;;;;;;5093984;28;20251;-69
2021/05/17 08:46:10;;;;;;;3.57;0.80;;;14.50;1.00;;;;;;5093849;28;20513;-69
2021/05/17 08:48:46;;;;;;;4.90;1.20;;;14.20;1.00;;;;;;5094528;28;20413;-69
2021/05/17 08:51:32;;;;;;;3.40;1.00;;;13.80;1.00;;;;;;5093794;28;20567;-68
2021/05/17 08:54:00;;;;;;;2.03;0.50;;;13.70;1.00;;;;;;5092791;28;20716;-69
2021/05/17 08:56:26;;;;;;;2.97;0.90;;;13.60;1.00;;;;;;5093441;28;20410;-69
2021/05/17 08:58:58;;;;;;;6.73;1.83;;;13.70;1.00;;;;;;5093662;28;20855;-69
2021/05/17 09:01:24;;;;;;;2.87;0.83;;;13.70;1.00;;;;;;5093633;28;20421;-69
2021/05/17 09:04:00;;;;;;;1.40;0.70;;;13.30;1.00;;;;;;5093673;28;20543;-69
2021/05/17 09:06:56;;;;;;;3.00;0.93;;;13.20;1.00;;;;;;5093625;28;20385;-69
2021/05/17 09:09:36;;;;;;;1.50;0.73;;;13.00;1.00;;;;;;5093510;28;20421;-68
2021/05/17 09:12:09;;;;;;;2.70;1.00;;;13.20;1.00;;;;;;5094986;28;20740;-69
2021/05/17 09:14:35;;;;;;;5.63;0.60;;;13.50;1.00;;;;;;5094148;28;20465;-69
2021/05/17 09:17:03;;;;;;;1.47;0.60;;;13.30;1.00;;;;;;5093402;28;20488;-66
2021/05/17 09:19:31;;;;;;;1.43;0.60;;;13.00;1.00;;;;;;5092993;28;20406;-64
2021/05/17 09:21:58;;;;;;;1.37;0.80;;;12.90;1.00;;;;;;5093311;28;20406;-65
2021/05/17 09:24:43;;;;;;;5.60;3.20;;;12.80;1.00;;;;;;5093332;28;20555;-68
2021/05/17 09:27:11;;;;;;;1.97;0.87;;;13.00;1.00;;;;;;5093290;28;20397;-69
2021/05/17 09:29:43;;;;;;;2.90;0.93;;;12.80;1.00;;;;;;5093267;28;20437;-69
2021/05/17 09:32:20;;;;;;;1.40;0.70;;;12.90;1.00;;;;;;5093200;28;20394;-69
2021/05/17 09:34:48;;;;;;;1.30;0.77;;;13.00;1.00;;;;;;5093151;28;20478;-69
2021/05/17 09:37:13;;;;;;;1.80;0.70;;;13.20;1.00;;;;;;5093104;28;20421;-69
2021/05/17 09:39:49;;;;;;;6.70;1.27;;;13.30;1.00;;;;;;5092895;28;20566;-69
2021/05/17 09:42:15;;;;;;;3.87;0.70;;;13.40;1.00;;;;;;5093580;28;20417;-67
2021/05/17 09:44:45;;;;;;;1.50;0.87;;;13.40;1.00;;;;;;5092672;28;20460;-69
2021/05/17 09:47:14;;;;;;;2.47;1.10;;;13.60;1.00;;;;;;5092766;28;20167;-68
2021/05/17 09:49:49;;;;;;;2.83;0.97;;;13.70;1.00;;;;;;5093692;28;20495;-67
2021/05/17 09:52:20;;;;;;;1.67;0.70;;;13.90;1.00;;;;;;5092908;28;20723;-68
2021/05/17 09:55:00;;;;;;;1.53;0.63;;;14.20;1.00;;;;;;5092665;28;20425;-63
2021/05/17 09:57:41;;;;;;;6.60;1.10;;;14.60;1.00;;;;;;5092613;28;20383;-59
2021/05/17 10:00:09;;;;;;;6.27;3.57;;;15.40;1.00;;;;;;5092823;28;20401;-61
2021/05/17 10:02:47;;;;;;;3.17;2.03;;;14.60;1.00;;;;;;5092645;28;20835;-64
2021/05/17 10:05:18;;;;;;;7.13;0.90;;;14.80;1.00;;;;;;5092403;28;20429;-62
2021/05/17 10:07:49;;;;;;;7.70;2.93;;;14.60;1.00;;;;;;5092424;28;20415;-62
2021/05/17 10:10:16;;;;;;;2.33;1.00;;;14.80;1.00;;;;;;5092467;28;20504;-60
2021/05/17 10:12:41;;;;;;;2.73;1.33;;;15.30;1.00;;;;;;5092699;28;20392;-56
2021/05/17 10:15:12;;;;;;;4.63;1.13;;;15.40;1.00;;;;;;5092333;28;20421;-61
2021/05/17 10:17:39;;;;;;;4.50;1.20;;;15.30;1.00;;;;;;5092408;28;20199;-56
2021/05/17 10:20:07;;;;;;;4.60;1.10;;;15.00;1.00;;;;;;5092401;28;20485;-62
2021/05/17 10:22:33;;;;;;;5.03;1.07;;;15.00;1.00;;;;;;5093148;28;20844;-60
2021/05/17 10:25:02;;;;;;;2.90;1.00;;;15.50;1.00;;;;;;5094136;28;20783;-60
2021/05/17 10:27:30;;;;;;;3.67;1.50;;;15.40;1.00;;;;;;5093516;28;20445;-62
2021/05/17 10:30:09;;;;;;;4.70;1.00;;;15.20;1.00;;;;;;5092528;28;20515;-61
2021/05/17 10:32:43;;;;;;;2.57;1.30;;;15.10;1.00;;;;;;5092840;28;20409;-61
2021/05/17 10:35:17;;;;;;;3.53;1.30;;;15.10;1.00;;;;;;5090896;28;20430;-60
2021/05/17 10:37:45;;;;;;;2.33;0.90;;;15.40;1.00;;;;;;5091988;28;20416;-60
2021/05/17 10:40:34;;;;;;;6.00;2.30;;;15.20;1.00;;;;;;5092715;28;20409;-61
2021/05/17 10:43:11;;;;;;;1.60;0.97;;;15.60;1.00;;;;;;5092308;28;20427;-62
2021/05/17 10:48:35;;;;;;;4.73;1.37;;;15.30;1.00;;;;;;5092485;28;20399;-58
2021/05/17 10:51:11;;;;;;;2.93;1.13;;;15.90;1.00;;;;;;5092212;28;20444;-62
2021/05/17 10:53:45;;;;;;;1.00;0.60;;;15.10;1.00;;;;;;5092265;28;20443;-61
2021/05/17 10:56:12;;;;;;;2.40;0.70;;;14.50;1.00;;;;;;5092185;28;20413;-58
2021/05/17 11:02:00;;;;;;;5.30;1.10;;;13.80;1.00;;;;;;5092198;28;20514;-61
2021/05/17 11:04:28;;;;;;;4.00;1.40;;;12.90;1.00;;;;;;5091966;28;21000;-70
2021/05/17 11:07:18;;;;;;;2.50;0.60;;;12.70;1.00;;;;;;5092386;28;20412;-69
2021/05/17 11:09:47;;;;;;;2.07;1.20;;;12.60;1.00;;;;;;5091894;28;20522;-70
2021/05/17 11:12:28;;;;;;;2.57;0.50;;;12.70;1.00;;;;;;5092401;28;20394;-69
2021/05/17 11:15:09;;;;;;;2.20;0.50;;;12.90;1.00;;;;;;5092603;28;20475;-68
2021/05/17 11:17:53;;;;;;;1.30;0.60;;;12.90;1.00;;;;;;5093171;28;20405;-70
2021/05/17 11:20:48;;;;;;;1.33;0.80;;;13.30;1.00;;;;;;5095719;28;20401;-69
2021/05/17 11:23:22;;;;;;;2.47;0.80;;;13.30;1.00;;;;;;5095476;28;20400;-67
2021/05/17 11:26:04;;;;;;;5.60;2.17;;;13.40;1.00;;;;;;5095873;28;20424;-69
2021/05/17 11:28:36;;;;;;;1.63;0.60;;;13.80;1.00;;;;;;5095845;28;20859;-68
2021/05/17 11:31:08;;;;;;;6.93;1.17;;;14.00;1.00;;;;;;5095303;28;21005;-71
2021/05/17 11:33:55;;;;;;;4.90;1.47;;;14.20;1.00;;;;;;5095372;28;20497;-70
2021/05/17 11:36:32;;;;;;;3.40;1.53;;;14.10;1.00;;;;;;5095564;28;20443;-70
2021/05/17 11:39:04;;;;;;;9.63;1.70;;;13.80;1.00;;;;;;5095364;28;20470;-69
2021/05/17 11:41:32;;;;;;;1.10;0.70;;;14.20;34.40;;;;;;5095429;28;20403;-68
2021/05/17 11:44:09;;;;;;;2.83;0.73;;;13.90;1.00;;;;;;5093483;28;20450;-68
2021/05/17 11:46:37;;;;;;;1.70;0.57;;;13.70;1.00;;;;;;5095210;28;20782;-68
2021/05/17 11:49:03;;;;;;;1.17;0.50;;;13.70;1.00;;;;;;5095627;28;20398;-69
2021/05/17 11:51:29;;;;;;;2.50;0.60;;;13.80;1.00;;;;;;5095526;28;20499;-68
2021/05/17 11:53:56;;;;;;;5.67;0.90;;;14.10;1.00;;;;;;5095342;28;20455;-70
2021/05/17 11:56:42;;;;;;;1.00;0.40;;;13.60;1.00;;;;;;5095321;28;20433;-70
2021/05/17 11:59:13;;;;;;;5.40;0.57;;;13.20;1.00;;;;;;5095466;28;20390;-70
2021/05/17 12:01:41;;;;;;;1.60;0.70;;;13.20;1.00;;;;;;5095164;28;20472;-71
2021/05/17 12:04:12;;;;;;;0.90;0.40;;;13.40;1.00;;;;;;5095141;28;20512;-69
2021/05/17 12:06:42;;;;;;;2.03;0.60;;;13.20;1.00;;;;;;5095121;28;20772;-71
2021/05/17 12:09:08;;;;;;;1.40;0.80;;;13.00;1.00;;;;;;5094645;28;20389;-70
2021/05/17 12:11:34;;;;;;;3.13;0.87;;;13.30;1.00;;;;;;5094897;28;20444;-70
2021/05/17 12:14:07;;;;;;;2.90;1.50;;;12.90;1.00;;;;;;5094648;28;20450;-69
2021/05/17 12:16:33;;;;;;;1.87;0.80;;;12.90;1.00;;;;;;5094659;28;20172;-69
2021/05/17 12:19:01;;;;;;;2.80;1.20;;;13.10;1.00;;;;;;5094383;28;20401;-71
2021/05/17 12:21:37;;;;;;;1.77;0.73;;;13.00;1.00;;;;;;5094690;28;20497;-69
2021/05/17 12:24:04;;;;;;;1.17;0.80;;;13.20;32.90;;;;;;5094648;28;20444;-67
2021/05/17 12:27:09;;;;;;;1.50;0.70;;;13.20;1.00;;;;;;5094559;28;20401;-70
2021/05/17 12:30:08;;;;;;;1.63;0.83;;;13.30;1.00;;;;;;5012285;28;20433;-68
2021/05/17 12:32:37;;;;;;;5.90;1.10;;;13.20;1.00;;;;;;4997463;28;21007;-69
2021/05/17 12:35:21;;;;;;;1.30;0.90;;;13.20;1.00;;;;;;5071779;28;20487;-69
2021/05/17 12:37:49;;;;;;;2.80;0.83;;;13.30;1.00;;;;;;5094172;28;20398;-68
2021/05/17 12:40:34;;;;;;;3.20;0.80;;;13.30;1.00;;;;;;5094128;28;20398;-69
2021/05/17 12:43:35;;;;;;;2.57;0.90;;;13.30;22.50;;;;;;5092982;28;20405;-69
2021/05/17 12:46:02;;;;;;;4.23;1.20;;;13.40;99.90;;;;;;5050991;28;20432;-68
2021/05/17 12:48:40;;;;;;;4.97;2.27;;;13.50;59.90;;;;;;5093911;28;20406;-67
2021/05/17 12:51:29;;;;;;;2.10;1.20;;;13.30;8.90;;;;;;5093900;28;21031;-69
2021/05/17 12:54:10;;;;;;;12.43;1.63;;;13.50;6.00;;;;;;5093008;28;20419;-69
2021/05/17 12:56:36;;;;;;;2.00;1.20;;;13.60;1.00;;;;;;5094123;28;20412;-69
2021/05/17 12:59:03;;;;;;;2.50;1.47;;;13.90;1.00;;;;;;5093852;28;20403;-69
2021/05/17 13:01:29;;;;;;;3.00;0.93;;;14.40;12.30;;;;;;5092374;28;20237;-69
2021/05/17 13:03:56;;;;;;;1.97;0.93;;;14.70;1.00;;;;;;5094068;28;20412;-70
2021/05/17 13:06:29;;;;;;;1.83;1.20;;;14.50;1.00;;;;;;5092344;28;20321;-68
2021/05/17 13:09:07;;;;;;;2.53;1.20;;;14.40;1.00;;;;;;5093598;28;20917;-69
2021/05/17 13:11:36;;;;;;;1.60;1.07;;;14.40;1.00;;;;;;5093601;28;20483;-67
2021/05/17 13:14:14;;;;;;;1.77;0.83;;;14.10;1.00;;;;;;5093974;28;20410;-68
2021/05/17 13:16:57;;;;;;;4.40;1.03;;;13.80;1.00;;;;;;5093923;28;20958;-69
2021/05/17 13:30:55;;;;;;;4.03;1.50;;;13.60;1.00;;;;;;5093474;28;20436;-69
2021/05/17 13:33:27;;;;;;;3.73;1.53;;;13.40;1.00;;;;;;5093398;28;20385;-69
2021/05/17 13:36:01;;;;;;;6.13;1.43;;;13.60;1.00;;;;;;5092923;28;20542;-69