Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:13;;;;;;;5.43;4.00;;;15.90;50.30;;;;;;5086413;28;45312;-76
2022/12/05 00:02:40;;;;;;;5.68;4.30;;;15.90;50.30;;;;;;5086697;28;45312;-76
2022/12/05 00:05:07;;;;;;;6.40;4.28;;;15.90;50.30;;;;;;5086589;28;45299;-76
2022/12/05 00:07:34;;;;;;;5.72;3.83;;;15.90;50.30;;;;;;5086342;28;46718;-76
2022/12/05 00:10:02;;;;;;;4.97;4.07;;;15.90;50.90;;;;;;5086321;28;45311;-76
2022/12/05 00:12:29;;;;;;;5.95;4.28;;;15.90;50.30;;;;;;5086165;28;45304;-76
2022/12/05 00:14:56;;;;;;;4.88;4.15;;;15.90;50.30;;;;;;5086627;28;45546;-76
2022/12/05 00:17:23;;;;;;;5.63;4.55;;;15.80;50.40;;;;;;5086160;28;45216;-76
2022/12/05 00:19:50;;;;;;;5.35;4.20;;;15.80;50.40;;;;;;5086173;28;45379;-76
2022/12/05 00:22:17;;;;;;;5.03;3.55;;;15.80;51.00;;;;;;5086453;28;45239;-76
2022/12/05 00:24:44;;;;;;;6.85;4.40;;;15.80;50.40;;;;;;5086193;28;45364;-76
2022/12/05 00:27:12;;;;;;;6.85;4.38;;;15.80;50.40;;;;;;5086079;28;46666;-76
2022/12/05 00:29:39;;;;;;;5.93;4.35;;;15.80;50.50;;;;;;5086031;28;45162;-76
2022/12/05 00:32:06;;;;;;;6.63;4.75;;;15.70;50.40;;;;;;5086189;28;45285;-76
2022/12/05 00:34:33;;;;;;;4.47;3.83;;;15.70;50.50;;;;;;5086323;28;45570;-76
2022/12/05 00:37:00;;;;;;;5.32;3.83;;;15.70;50.50;;;;;;5085183;28;45222;-76
2022/12/05 00:39:27;;;;;;;5.78;4.40;;;15.70;50.60;;;;;;5085983;28;45197;-76
2022/12/05 00:41:54;;;;;;;5.65;4.03;;;15.60;50.60;;;;;;5086199;28;45205;-76
2022/12/05 00:44:22;;;;;;;4.72;3.85;;;15.60;50.70;;;;;;5086151;28;45291;-76
2022/12/05 00:46:49;;;;;;;4.95;4.13;;;15.60;50.70;;;;;;5090582;27;45319;-76
2022/12/05 00:49:16;;;;;;;5.43;3.92;;;15.50;50.70;;;;;;5085941;28;45243;-76
2022/12/05 00:51:45;;;;;;;5.10;3.95;;;15.50;50.80;;;;;;5087407;27;45205;-76
2022/12/05 00:54:13;;;;;;;5.55;4.22;;;15.50;50.80;;;;;;5089689;28;45243;-76
2022/12/05 00:56:40;;;;;;;5.18;3.55;;;15.50;50.90;;;;;;5089489;28;46717;-76
2022/12/05 00:59:07;;;;;;;5.28;3.92;;;15.50;50.90;;;;;;5089581;28;45316;-76
2022/12/05 01:01:36;;;;;;;5.88;4.10;;;15.40;50.90;;;;;;5089580;28;45143;-76
2022/12/05 01:04:05;;;;;;;6.05;4.07;;;15.40;50.90;;;;;;5089611;28;45420;-76
2022/12/05 01:06:32;;;;;;;6.50;3.97;;;15.40;50.90;;;;;;5089526;28;46867;-76
2022/12/05 01:08:59;;;;;;;7.75;3.85;;;15.40;51.00;;;;;;5089351;28;45186;-76
2022/12/05 01:11:26;;;;;;;5.68;3.65;;;15.40;51.00;;;;;;5089750;28;45317;-76
2022/12/05 01:13:53;;;;;;;6.15;4.10;;;15.30;51.00;;;;;;5089485;28;45478;-76
2022/12/05 01:16:22;;;;;;;4.43;3.50;;;15.30;51.00;;;;;;5089296;28;45564;-76
2022/12/05 01:18:50;;;;;;;5.45;4.05;;;15.30;51.10;;;;;;5089156;28;45203;-76
2022/12/05 01:21:17;;;;;;;5.35;3.90;;;15.30;51.10;;;;;;5088580;28;45364;-76
2022/12/05 01:23:44;;;;;;;6.90;4.18;;;15.30;51.10;;;;;;5089010;28;45242;-76
2022/12/05 01:26:12;;;;;;;4.88;3.30;;;15.30;51.10;;;;;;5089337;28;45209;-76
2022/12/05 01:28:39;;;;;;;5.90;4.20;;;15.20;51.10;;;;;;5088802;28;45182;-76
2022/12/05 01:31:07;;;;;;;5.50;3.88;;;15.20;51.10;;;;;;5089211;28;45397;-76
2022/12/05 01:33:34;;;;;;;6.15;4.35;;;15.20;51.20;;;;;;5089225;28;45495;-76
2022/12/05 01:36:02;;;;;;;4.30;3.78;;;15.30;51.10;;;;;;5088578;28;47199;-76
2022/12/05 01:38:30;;;;;;;6.00;4.28;;;15.30;51.00;;;;;;5088825;28;45197;-76
2022/12/05 01:41:01;;;;;;;5.40;3.97;;;15.40;50.90;;;;;;5088591;28;45297;-77
2022/12/05 01:43:28;;;;;;;5.28;3.65;;;15.40;50.80;;;;;;5088885;28;45198;-76
2022/12/05 01:45:55;;;;;;;5.35;3.60;;;15.50;50.80;;;;;;5088511;28;46416;-76
2022/12/05 01:48:24;;;;;;;5.15;3.55;;;15.60;50.70;;;;;;5105265;27;45308;-76
2022/12/05 01:50:51;;;;;;;6.07;4.03;;;15.60;50.60;;;;;;5108919;27;45480;-76
2022/12/05 01:53:19;;;;;;;6.18;3.83;;;15.70;50.50;;;;;;5109200;27;45190;-76
2022/12/05 01:55:47;;;;;;;4.68;3.60;;;15.80;51.00;;;;;;5108566;27;46422;-76
2022/12/05 01:58:14;;;;;;;4.18;3.78;;;15.80;50.30;;;;;;5108836;27;45335;-76
2022/12/05 02:00:41;;;;;;;6.43;3.63;;;15.80;50.30;;;;;;5108827;27;45314;-76
2022/12/05 02:03:09;;;;;;;5.43;3.75;;;15.90;50.30;;;;;;5107931;27;45501;-76
2022/12/05 02:05:36;;;;;;;5.25;4.18;;;15.90;50.20;;;;;;5108631;27;46813;-76
2022/12/05 02:08:05;;;;;;;4.53;3.60;;;15.90;50.30;;;;;;5108136;27;45326;-76
2022/12/05 02:10:38;;;;;;;4.97;3.70;;;15.90;50.20;;;;;;5108826;27;45195;-76
2022/12/05 02:13:10;;;;;;;5.88;3.90;;;15.90;50.20;;;;;;5108748;27;45340;-76
2022/12/05 02:15:39;;;;;;;5.97;3.78;;;15.90;50.20;;;;;;5108214;27;46411;-76
2022/12/05 02:18:18;;;;;;;4.65;3.65;;;15.90;50.20;;;;;;5108581;27;45251;-76
2022/12/05 02:20:52;;;;;;;5.30;3.55;;;15.90;50.20;;;;;;5108566;27;45209;-76
2022/12/05 02:23:48;;;;;;;5.40;3.60;;;15.90;50.20;;;;;;5108637;27;45153;-76
2022/12/05 02:26:45;;;;;;;4.80;3.83;;;15.90;50.20;;;;;;5104337;27;45547;-76
2022/12/05 02:29:35;;;;;;;4.97;3.50;;;15.90;50.20;;;;;;5108253;27;45553;-76
2022/12/05 02:32:06;;;;;;;6.00;3.67;;;15.90;50.30;;;;;;5108422;27;45238;-76
2022/12/05 02:34:35;;;;;;;6.05;3.20;;;15.90;50.20;;;;;;5108495;27;45311;-76
2022/12/05 02:37:03;;;;;;;4.63;3.28;;;15.90;50.30;;;;;;5108195;27;46317;-76
2022/12/05 02:39:35;;;;;;;4.43;3.60;;;15.90;50.30;;;;;;5107862;27;45150;-76
2022/12/05 02:42:04;;;;;;;5.00;3.50;;;15.80;50.30;;;;;;5108372;27;45239;-75
2022/12/05 02:44:32;;;;;;;5.05;3.88;;;15.80;50.30;;;;;;5107790;27;45304;-76
2022/12/05 02:47:02;;;;;;;4.05;3.17;;;15.80;50.30;;;;;;5102676;27;45425;-75
2022/12/05 02:49:32;;;;;;;4.40;3.58;;;15.80;51.00;;;;;;5107866;27;45228;-76
2022/12/05 02:52:00;;;;;;;5.85;3.78;;;15.80;50.40;;;;;;5107792;27;45346;-76
2022/12/05 02:54:28;;;;;;;5.38;4.07;;;15.70;50.40;;;;;;5108050;27;45501;-76
2022/12/05 02:56:55;;;;;;;4.53;3.65;;;15.70;50.40;;;;;;5107977;27;47026;-71
2022/12/05 02:59:22;;;;;;;4.68;3.80;;;15.70;50.50;;;;;;5107926;27;44878;-71
2022/12/05 03:01:49;;;;;;;5.32;3.70;;;15.70;50.50;;;;;;5107874;27;45311;-71
2022/12/05 03:04:16;;;;;;;4.18;3.25;;;15.70;50.50;;;;;;5107960;27;45364;-72
2022/12/05 03:06:45;;;;;;;5.75;3.85;;;15.60;50.50;;;;;;5107288;27;46392;-71
2022/12/05 03:09:13;;;;;;;5.22;3.53;;;15.60;50.60;;;;;;5107515;27;45391;-71
2022/12/05 03:11:42;;;;;;;5.05;3.92;;;15.60;50.60;;;;;;5107610;27;45343;-71
2022/12/05 03:14:12;;;;;;;5.50;3.58;;;15.60;50.70;;;;;;5107335;27;45176;-71
2022/12/05 03:16:41;;;;;;;4.72;3.55;;;15.50;50.60;;;;;;5107140;27;45582;-71
2022/12/05 03:19:10;;;;;;;4.60;3.80;;;15.50;50.70;;;;;;5107360;27;45222;-71
2022/12/05 03:21:39;;;;;;;4.50;3.55;;;15.50;50.70;;;;;;5107619;27;45316;-71
2022/12/05 03:24:09;;;;;;;4.28;2.95;;;15.50;50.80;;;;;;5107482;27;45284;-71
2022/12/05 03:26:44;;;;;;;4.13;3.20;;;15.40;50.80;;;;;;5107548;27;47361;-71
2022/12/05 03:29:19;;;;;;;3.70;3.28;;;15.50;51.50;;;;;;5107322;27;45319;-71
2022/12/05 03:31:54;;;;;;;4.57;3.78;;;15.40;50.90;;;;;;5107393;27;45488;-71
2022/12/05 03:34:26;;;;;;;4.20;3.22;;;15.40;51.00;;;;;;5107419;27;45219;-71
2022/12/05 03:36:53;;;;;;;4.25;3.47;;;15.40;51.00;;;;;;5106846;27;45465;-71
2022/12/05 03:39:24;;;;;;;4.10;3.53;;;15.30;51.00;;;;;;5107067;27;45191;-71
2022/12/05 03:41:55;;;;;;;4.95;3.03;;;15.30;51.00;;;;;;5107115;27;45303;-71
2022/12/05 03:44:23;;;;;;;4.57;3.20;;;15.30;51.00;;;;;;5106728;27;45397;-71
2022/12/05 03:46:52;;;;;;;4.55;3.42;;;15.30;51.00;;;;;;5101470;27;46478;-72
2022/12/05 03:49:24;;;;;;;4.28;3.85;;;15.30;51.10;;;;;;5106974;27;45189;-71
2022/12/05 03:51:53;;;;;;;4.47;3.05;;;15.30;51.00;;;;;;5106568;27;45341;-73
2022/12/05 03:54:23;;;;;;;4.82;3.22;;;15.20;51.10;;;;;;5107254;27;45502;-70
2022/12/05 03:56:54;;;;;;;3.70;3.10;;;15.30;51.80;;;;;;5106616;27;45496;-71
2022/12/05 03:59:25;;;;;;;4.38;3.35;;;15.40;51.10;;;;;;5107031;27;45259;-70
2022/12/05 04:01:51;;;;;;;3.58;3.28;;;15.40;51.00;;;;;;5107180;27;45335;-71
2022/12/05 04:04:21;;;;;;;3.95;3.33;;;15.40;50.80;;;;;;5107292;27;45474;-70
2022/12/05 04:06:49;;;;;;;5.38;3.25;;;15.50;50.80;;;;;;5106672;27;45330;-71
2022/12/05 04:09:18;;;;;;;4.68;3.10;;;15.60;50.70;;;;;;5106637;27;45354;-72
2022/12/05 04:11:48;;;;;;;5.20;3.60;;;15.60;50.60;;;;;;5106906;27;45190;-70
2022/12/05 04:14:18;;;;;;;3.53;3.15;;;15.70;50.50;;;;;;5106899;27;45245;-70
2022/12/05 04:17:05;;;;;;;4.18;3.30;;;15.70;50.40;;;;;;5106666;27;45256;-70
2022/12/05 04:22:15;;;;;;;4.57;2.90;;;15.80;50.40;;;;;;5105401;27;45442;-70
2022/12/05 04:27:30;;;;;;;3.05;2.50;;;15.80;50.30;;;;;;5106276;27;45803;-70
2022/12/05 04:30:00;;;;;;;4.30;3.00;;;15.80;50.30;;;;;;5110133;27;45469;-70
2022/12/05 04:32:29;;;;;;;3.92;2.80;;;15.90;50.40;;;;;;5110470;27;45302;-70
2022/12/05 04:34:58;;;;;;;2.95;2.47;;;15.90;50.30;;;;;;5110322;27;45369;-70
2022/12/05 04:37:26;;;;;;;3.15;2.85;;;15.90;50.30;;;;;;5110111;27;46587;-70
2022/12/05 04:39:54;;;;;;;2.92;2.60;;;15.90;50.30;;;;;;5109885;27;45287;-70
2022/12/05 04:42:22;;;;;;;2.97;2.63;;;15.90;50.30;;;;;;5110300;27;45303;-70
2022/12/05 04:44:53;;;;;;;2.80;2.50;;;15.90;50.40;;;;;;5110128;27;45186;-72
2022/12/05 04:47:21;;;;;;;2.78;2.35;;;15.90;50.40;;;;;;5105184;27;45310;-70
2022/12/05 04:49:48;;;;;;;2.65;2.40;;;15.90;50.40;;;;;;5109746;27;45289;-70
2022/12/05 04:52:15;;;;;;;3.78;2.70;;;15.80;50.30;;;;;;5109710;27;45276;-70
2022/12/05 04:54:43;;;;;;;2.55;2.35;;;15.80;50.40;;;;;;5109879;27;45449;-70
2022/12/05 04:57:24;;;;;;;3.17;2.30;;;15.80;50.50;;;;;;5109264;27;45252;-70
2022/12/05 04:59:52;;;;;;;3.38;2.38;;;15.80;50.50;;;;;;5109544;27;45189;-70
2022/12/05 05:02:21;;;;;;;2.42;2.20;;;15.80;50.50;;;;;;5109050;27;45264;-70
2022/12/05 05:04:49;;;;;;;3.50;2.20;;;15.80;50.50;;;;;;5109404;27;45304;-70
2022/12/05 05:07:16;;;;;;;2.50;2.25;;;15.70;50.50;;;;;;5109264;27;45426;-70
2022/12/05 05:09:43;;;;;;;2.70;2.33;;;15.70;50.60;;;;;;5109401;27;45363;-70
2022/12/05 05:12:11;;;;;;;3.08;2.58;;;15.70;50.60;;;;;;5109731;27;45302;-70
2022/12/05 05:14:38;;;;;;;2.67;2.47;;;15.70;50.60;;;;;;5109556;27;45450;-70
2022/12/05 05:17:07;;;;;;;2.55;2.10;;;15.70;50.70;;;;;;5109371;27;46660;-72
2022/12/05 05:19:33;;;;;;;2.92;2.17;;;15.70;50.70;;;;;;5109122;27;45307;-72
2022/12/05 05:22:02;;;;;;;2.65;2.25;;;15.60;51.30;;;;;;5109705;27;45399;-70
2022/12/05 05:24:28;;;;;;;2.72;2.25;;;15.60;50.80;;;;;;5109340;27;45174;-70
2022/12/05 05:26:56;;;;;;;2.85;2.10;;;15.60;50.80;;;;;;5109235;27;45231;-70
2022/12/05 05:29:23;;;;;;;2.10;1.90;;;15.60;50.90;;;;;;5108916;27;45134;-72
2022/12/05 05:31:50;;;;;;;2.65;2.33;;;15.60;50.90;;;;;;5109419;27;45229;-71
2022/12/05 05:34:18;;;;;;;2.40;2.20;;;15.50;50.90;;;;;;5109482;27;45535;-71
2022/12/05 05:36:45;;;;;;;3.22;2.33;;;15.50;51.00;;;;;;5108967;27;45512;-71
2022/12/05 05:39:13;;;;;;;2.63;2.30;;;15.50;51.10;;;;;;5109136;27;45235;-71
2022/12/05 05:41:40;;;;;;;2.30;2.00;;;15.50;51.10;;;;;;5109218;27;45322;-71
2022/12/05 05:44:07;;;;;;;2.50;2.30;;;15.40;51.70;;;;;;5109100;27;45363;-71
2022/12/05 05:46:35;;;;;;;3.08;2.38;;;15.40;51.20;;;;;;5103569;27;45814;-71
2022/12/05 05:49:02;;;;;;;2.75;2.50;;;15.50;51.20;;;;;;5108234;27;45203;-70
2022/12/05 05:51:31;;;;;;;2.45;2.20;;;15.40;51.20;;;;;;5108587;27;45313;-71
2022/12/05 05:53:58;;;;;;;2.50;2.30;;;15.40;51.20;;;;;;5109018;27;45420;-71
2022/12/05 05:56:25;;;;;;;2.60;2.40;;;15.40;51.30;;;;;;5108717;27;45514;-71
2022/12/05 05:58:55;;;;;;;2.85;2.38;;;15.40;51.40;;;;;;5108921;27;45172;-71
2022/12/05 06:01:22;;;;;;;2.38;2.00;;;15.40;51.30;;;;;;5108645;27;45272;-71
2022/12/05 06:03:50;;;;;;;2.10;1.80;;;15.30;51.30;;;;;;5109269;27;45316;-71
2022/12/05 06:06:17;;;;;;;2.92;2.10;;;15.30;51.40;;;;;;5108617;27;45660;-70
2022/12/05 06:08:45;;;;;;;2.70;2.30;;;15.30;51.40;;;;;;5108516;27;45351;-71
2022/12/05 06:11:13;;;;;;;2.40;2.10;;;15.30;52.00;;;;;;5108438;27;45309;-72
2022/12/05 06:13:40;;;;;;;2.40;2.20;;;15.30;51.50;;;;;;5108904;27;45262;-71
2022/12/05 06:16:08;;;;;;;2.42;1.92;;;15.30;51.40;;;;;;5108457;27;46252;-71
2022/12/05 06:18:35;;;;;;;2.40;2.20;;;15.40;51.30;;;;;;5108351;27;45291;-70
2022/12/05 06:21:02;;;;;;;2.03;1.83;;;15.40;51.20;;;;;;5108685;27;45269;-73
2022/12/05 06:23:29;;;;;;;2.28;2.08;;;15.50;51.20;;;;;;5108515;27;45521;-73
2022/12/05 06:25:57;;;;;;;2.30;1.92;;;15.60;51.10;;;;;;5108377;27;45428;-73
2022/12/05 06:28:25;;;;;;;2.45;1.88;;;15.60;51.00;;;;;;5108310;27;45415;-71
2022/12/05 06:30:52;;;;;;;2.28;2.03;;;15.70;50.90;;;;;;5108417;27;45252;-71
2022/12/05 06:33:19;;;;;;;2.30;2.00;;;15.80;50.80;;;;;;5107937;27;45178;-73
2022/12/05 06:35:46;;;;;;;2.25;2.05;;;15.80;50.70;;;;;;5107891;27;45807;-73
2022/12/05 06:38:13;;;;;;;2.30;2.10;;;15.90;50.60;;;;;;5107934;27;45268;-71
2022/12/05 06:40:40;;;;;;;2.00;1.80;;;15.90;50.60;;;;;;5108193;27;45364;-72
2022/12/05 06:43:08;;;;;;;2.60;2.40;;;16.00;50.60;;;;;;5108340;27;45258;-73
2022/12/05 06:45:37;;;;;;;2.35;1.98;;;16.00;50.60;;;;;;5107721;27;47451;-72
2022/12/05 06:48:05;;;;;;;2.03;1.80;;;16.00;50.50;;;;;;5103199;27;45304;-72
2022/12/05 06:50:31;;;;;;;1.88;1.77;;;16.00;50.50;;;;;;5107544;27;45418;-72
2022/12/05 06:52:58;;;;;;;1.83;1.73;;;16.00;50.50;;;;;;5108028;27;45319;-72
2022/12/05 06:55:26;;;;;;;3.00;2.15;;;16.00;50.50;;;;;;5107639;27;45219;-73
2022/12/05 06:57:52;;;;;;;1.85;1.75;;;16.00;50.50;;;;;;5107837;27;45210;-72
2022/12/05 07:03:05;;;;;;;1.88;1.77;;;16.00;50.50;;;;;;5105722;27;45427;-72
2022/12/05 07:05:33;;;;;;;1.63;1.52;;;16.00;50.50;;;;;;5107349;27;45740;-72
2022/12/05 07:07:59;;;;;;;2.70;2.03;;;16.00;50.50;;;;;;5107669;27;45347;-73
2022/12/05 07:10:26;;;;;;;2.33;1.90;;;16.00;50.50;;;;;;5107696;27;45188;-72
2022/12/05 07:12:55;;;;;;;2.20;1.80;;;16.00;51.10;;;;;;5108310;27;45193;-72
2022/12/05 07:15:23;;;;;;;2.05;1.80;;;16.00;50.60;;;;;;5107523;27;45487;-72
2022/12/05 07:17:50;;;;;;;2.55;2.00;;;16.00;50.60;;;;;;5107620;27;45166;-72
2022/12/05 07:20:17;;;;;;;2.15;1.95;;;16.00;50.60;;;;;;5107505;27;45232;-72
2022/12/05 07:22:44;;;;;;;2.15;1.95;;;15.90;50.60;;;;;;5107391;27;45207;-72
2022/12/05 07:25:11;;;;;;;2.15;1.83;;;15.90;50.60;;;;;;5106896;27;45698;-72
2022/12/05 07:27:38;;;;;;;2.03;1.80;;;15.90;50.60;;;;;;5107255;27;45312;-72
2022/12/05 07:30:06;;;;;;;2.00;1.70;;;15.90;50.70;;;;;;5107482;27;45232;-72
2022/12/05 07:32:34;;;;;;;1.95;1.75;;;15.90;50.70;;;;;;5107490;27;45392;-72
2022/12/05 07:35:01;;;;;;;1.98;1.83;;;15.90;50.80;;;;;;5106965;27;45451;-72
2022/12/05 07:37:28;;;;;;;1.85;1.75;;;15.80;50.70;;;;;;5107251;27;45234;-72
2022/12/05 07:39:55;;;;;;;1.92;1.75;;;15.80;50.70;;;;;;5107555;27;45219;-72
2022/12/05 07:42:22;;;;;;;1.70;1.60;;;15.80;50.80;;;;;;5107224;27;45202;-72
2022/12/05 07:44:49;;;;;;;3.85;1.80;;;15.80;50.90;;;;;;5106570;27;47127;-72
2022/12/05 07:47:16;;;;;;;1.70;1.60;;;15.80;50.90;;;;;;5101916;27;45324;-72
2022/12/05 07:49:44;;;;;;;2.00;1.77;;;15.70;50.90;;;;;;5106802;27;45346;-72
2022/12/05 07:52:11;;;;;;;1.70;1.60;;;15.70;51.00;;;;;;5106875;27;45273;-73
2022/12/05 07:54:38;;;;;;;1.63;1.50;;;15.70;51.00;;;;;;5106468;27;46673;-72
2022/12/05 07:57:05;;;;;;;1.70;1.60;;;15.70;51.00;;;;;;5107163;27;45361;-72
2022/12/05 07:59:32;;;;;;;1.55;1.40;;;15.70;51.00;;;;;;5107208;27;45300;-72
2022/12/05 08:01:59;;;;;;;2.03;1.85;;;15.60;51.00;;;;;;5109424;27;45437;-72
2022/12/05 08:04:26;;;;;;;1.60;1.50;;;15.60;51.00;;;;;;5110509;27;47792;-73
2022/12/05 08:06:54;;;;;;;1.73;1.63;;;15.60;51.10;;;;;;5110142;27;45256;-72
2022/12/05 08:09:21;;;;;;;1.50;1.33;;;15.60;51.70;;;;;;5110491;27;45305;-73
2022/12/05 08:11:48;;;;;;;1.63;1.52;;;15.60;51.20;;;;;;5110470;27;45491;-72
2022/12/05 08:14:15;;;;;;;1.70;1.60;;;15.60;51.20;;;;;;5110135;27;45663;-73
2022/12/05 08:16:42;;;;;;;1.45;1.35;;;15.50;51.20;;;;;;5110285;27;45274;-72
2022/12/05 08:19:11;;;;;;;1.70;1.60;;;15.50;51.20;;;;;;5110596;27;45193;-72
2022/12/05 08:21:38;;;;;;;1.83;1.30;;;15.50;51.20;;;;;;5110388;27;45354;-72
2022/12/05 08:24:07;;;;;;;1.63;1.23;;;15.50;51.30;;;;;;5109987;27;46566;-72
2022/12/05 08:26:34;;;;;;;1.40;1.30;;;15.50;51.30;;;;;;5110240;27;45305;-73
2022/12/05 08:29:03;;;;;;;3.00;1.40;;;15.50;51.30;;;;;;5110310;27;45375;-73
2022/12/05 08:31:32;;;;;;;1.35;1.25;;;15.50;51.30;;;;;;5110452;27;45237;-71
2022/12/05 08:33:59;;;;;;;1.50;1.35;;;15.40;51.30;;;;;;5109849;27;45516;-73
2022/12/05 08:36:27;;;;;;;1.50;1.40;;;15.40;51.30;;;;;;5110039;27;45300;-73
2022/12/05 08:38:56;;;;;;;1.60;1.50;;;15.40;51.30;;;;;;5098433;27;45482;-73
2022/12/05 08:41:27;;;;;;;1.50;1.40;;;15.40;51.30;;;;;;5086312;28;45547;-72
2022/12/05 08:43:54;;;;;;;1.48;1.38;;;15.50;51.30;;;;;;5085376;28;46668;-73
2022/12/05 08:46:21;;;;;;;1.55;1.45;;;15.40;51.30;;;;;;5087870;27;45394;-73
2022/12/05 08:48:48;;;;;;;1.50;1.40;;;15.40;51.30;;;;;;5089526;28;45398;-73
2022/12/05 08:51:15;;;;;;;1.63;1.10;;;15.40;51.40;;;;;;5089344;28;45409;-73
2022/12/05 08:53:42;;;;;;;1.40;1.30;;;15.40;51.30;;;;;;5088550;28;45325;-72
2022/12/05 08:56:09;;;;;;;1.50;1.40;;;15.50;51.20;;;;;;5089336;28;45262;-73
2022/12/05 08:58:38;;;;;;;1.40;1.30;;;15.60;51.10;;;;;;5088602;28;45362;-73
2022/12/05 09:01:05;;;;;;;1.65;1.27;;;15.60;51.00;;;;;;5089600;28;45209;-72
2022/12/05 09:03:32;;;;;;;1.17;1.15;;;15.60;51.00;;;;;;5089084;28;45344;-73
2022/12/05 09:06:06;;;;;;;1.45;1.27;;;15.70;50.90;;;;;;5088999;28;45341;-72
2022/12/05 09:08:33;;;;;;;2.00;1.42;;;15.80;50.80;;;;;;5089226;28;45328;-73
2022/12/05 09:11:00;;;;;;;1.40;1.30;;;15.90;50.70;;;;;;5089092;28;45259;-72
2022/12/05 09:13:27;;;;;;;1.60;1.50;;;16.00;50.70;;;;;;5088020;27;45742;-73
2022/12/05 09:15:56;;;;;;;1.25;1.15;;;16.00;50.50;;;;;;5088649;28;45300;-72
2022/12/05 09:18:22;;;;;;;1.52;1.38;;;16.10;50.50;;;;;;5089207;28;45336;-73
2022/12/05 09:20:49;;;;;;;1.77;1.63;;;16.10;50.40;;;;;;5089136;28;45299;-72
2022/12/05 09:23:16;;;;;;;1.77;1.27;;;16.10;50.40;;;;;;5089002;28;45194;-72
2022/12/05 09:25:43;;;;;;;1.48;1.33;;;16.20;50.30;;;;;;5088324;28;45214;-72
2022/12/05 09:28:10;;;;;;;1.50;1.40;;;16.20;50.30;;;;;;5089005;28;45288;-72
2022/12/05 09:30:37;;;;;;;1.35;1.23;;;16.20;50.90;;;;;;5089029;28;45303;-72
2022/12/05 09:33:05;;;;;;;1.40;1.30;;;16.20;50.30;;;;;;5088574;28;46417;-73
2022/12/05 09:35:32;;;;;;;1.40;1.30;;;16.20;50.30;;;;;;5088650;28;45142;-72
2022/12/05 09:37:59;;;;;;;1.85;1.38;;;16.20;50.30;;;;;;5088796;28;45158;-72
2022/12/05 09:40:26;;;;;;;1.30;1.20;;;16.20;50.30;;;;;;5088646;28;45319;-73
2022/12/05 09:42:58;;;;;;;1.73;1.38;;;16.20;50.30;;;;;;5087472;28;46664;-72
2022/12/05 09:45:27;;;;;;;1.92;1.40;;;16.20;50.30;;;;;;5088373;28;45330;-72
2022/12/05 09:47:57;;;;;;;1.70;1.60;;;16.20;50.30;;;;;;5093180;27;45264;-73
2022/12/05 09:50:27;;;;;;;1.33;1.23;;;16.20;50.30;;;;;;5088850;28;45128;-73
2022/12/05 09:53:10;;;;;;;1.77;1.50;;;16.20;50.30;;;;;;5078661;28;45401;-73
2022/12/05 09:55:44;;;;;;;1.65;1.55;;;16.20;50.30;;;;;;5087777;27;45554;-72
2022/12/05 09:58:20;;;;;;;1.40;1.30;;;16.20;50.30;;;;;;5075016;28;45313;-73
2022/12/05 10:00:48;;;;;;;1.30;1.20;;;16.20;50.30;;;;;;5081164;28;45320;-73
2022/12/05 10:03:21;;;;;;;1.40;1.27;;;16.30;50.20;;;;;;5069832;28;45703;-73
2022/12/05 10:05:52;;;;;;;1.73;1.50;;;16.30;50.20;;;;;;5069188;28;45458;-73
2022/12/05 10:08:21;;;;;;;2.10;1.25;;;16.30;50.10;;;;;;5082512;28;45210;-72
2022/12/05 10:10:54;;;;;;;1.40;1.30;;;16.30;50.10;;;;;;5078015;28;45353;-73
2022/12/05 10:13:27;;;;;;;2.45;1.52;;;16.30;50.20;;;;;;5081241;28;46808;-72
2022/12/05 10:15:55;;;;;;;1.60;1.50;;;16.30;50.30;;;;;;5085199;28;45355;-72
2022/12/05 10:18:28;;;;;;;1.40;1.30;;;16.30;50.30;;;;;;5083716;28;45467;-74
2022/12/05 10:20:59;;;;;;;1.67;1.52;;;16.20;50.30;;;;;;5077858;28;45446;-73
2022/12/05 10:23:27;;;;;;;1.50;1.40;;;16.20;50.30;;;;;;5073129;28;45310;-72
2022/12/05 10:25:57;;;;;;;1.75;1.52;;;16.20;50.30;;;;;;5072317;28;45131;-72
2022/12/05 10:28:28;;;;;;;1.38;1.27;;;16.20;50.30;;;;;;5078139;28;45332;-72
2022/12/05 10:30:55;;;;;;;1.40;1.30;;;16.20;50.40;;;;;;5078376;28;45199;-73
2022/12/05 10:33:22;;;;;;;2.15;1.52;;;16.20;50.40;;;;;;5084685;28;46758;-72
2022/12/05 10:35:52;;;;;;;1.30;1.20;;;16.20;50.40;;;;;;5081622;28;45312;-73
2022/12/05 10:38:24;;;;;;;1.77;1.30;;;16.20;50.50;;;;;;5067792;28;45275;-73
2022/12/05 10:40:52;;;;;;;1.25;1.15;;;16.10;50.50;;;;;;5074621;28;45392;-72
2022/12/05 10:43:22;;;;;;;1.40;1.30;;;16.10;50.50;;;;;;5083497;28;45744;-73
2022/12/05 10:45:49;;;;;;;1.38;1.27;;;16.10;50.60;;;;;;5080880;28;45424;-72
2022/12/05 10:48:17;;;;;;;1.30;1.20;;;16.10;50.60;;;;;;5077751;27;45506;-74
2022/12/05 10:50:47;;;;;;;2.22;1.30;;;16.10;50.60;;;;;;5079541;28;45371;-73
2022/12/05 10:53:16;;;;;;;2.00;1.30;;;16.10;50.60;;;;;;5069409;28;45477;-73
2022/12/05 10:55:45;;;;;;;1.25;1.15;;;16.10;50.60;;;;;;5075844;28;45189;-73
2022/12/05 10:58:13;;;;;;;1.58;1.30;;;16.10;50.60;;;;;;5080534;28;45687;-72
2022/12/05 11:00:45;;;;;;;1.15;1.13;;;16.10;50.60;;;;;;5075251;28;45353;-72
2022/12/05 11:03:28;;;;;;;1.48;1.38;;;16.20;50.40;;;;;;5081095;28;45317;-72
2022/12/05 11:05:55;;;;;;;1.85;1.13;;;16.30;50.20;;;;;;5077769;28;45374;-73
2022/12/05 11:08:24;;;;;;;1.50;1.38;;;16.40;50.10;;;;;;5075576;28;45433;-72
2022/12/05 11:11:00;;;;;;;1.30;1.20;;;16.50;50.50;;;;;;5073202;28;45466;-72
2022/12/05 11:13:27;;;;;;;1.45;1.35;;;16.60;49.60;;;;;;5083020;28;45413;-73
2022/12/05 11:15:54;;;;;;;1.35;1.25;;;16.60;49.50;;;;;;5069408;28;45292;-72
2022/12/05 11:18:27;;;;;;;1.73;1.50;;;16.60;49.60;;;;;;5075722;28;45417;-72
2022/12/05 11:20:54;;;;;;;1.35;1.25;;;16.50;49.70;;;;;;5079087;28;45281;-72
2022/12/05 11:23:26;;;;;;;1.55;1.27;;;16.50;49.70;;;;;;5076016;28;45466;-73
2022/12/05 11:25:55;;;;;;;1.33;1.20;;;16.60;49.70;;;;;;5078037;28;45371;-72
2022/12/05 11:28:25;;;;;;;1.30;1.20;;;16.60;49.60;;;;;;5084020;28;45351;-72
2022/12/05 11:30:56;;;;;;;1.23;1.20;;;16.60;49.60;;;;;;5075873;28;45424;-73
2022/12/05 11:33:24;;;;;;;1.35;1.25;;;16.60;49.50;;;;;;5083308;28;45529;-73
2022/12/05 11:35:51;;;;;;;1.48;1.33;;;16.60;49.60;;;;;;5066061;28;45339;-75
2022/12/05 11:38:19;;;;;;;1.30;1.20;;;16.60;49.70;;;;;;5086787;28;45248;-72
2022/12/05 11:40:50;;;;;;;1.48;1.38;;;16.60;49.60;;;;;;5080400;28;45483;-72
2022/12/05 11:43:37;;;;;;;1.65;1.25;;;16.60;49.70;;;;;;5077230;28;46872;-71
2022/12/05 11:46:07;;;;;;;1.67;1.58;;;16.50;50.40;;;;;;5084618;27;45346;-73
2022/12/05 11:48:45;;;;;;;1.05;0.93;;;16.50;50.00;;;;;;5082131;28;45333;-72
2022/12/05 11:51:21;;;;;;;1.33;1.23;;;16.40;50.00;;;;;;5075772;28;45341;-72
2022/12/05 11:53:57;;;;;;;1.40;1.30;;;16.40;50.20;;;;;;5073582;28;46912;-72
2022/12/05 11:56:32;;;;;;;1.40;1.30;;;16.30;50.20;;;;;;5077059;28;45207;-72
2022/12/05 11:59:18;;;;;;;1.30;1.20;;;16.30;50.30;;;;;;5085056;28;45394;-72
2022/12/05 12:01:49;;;;;;;1.30;1.20;;;16.30;50.40;;;;;;5072783;28;45182;-72
2022/12/05 12:04:29;;;;;;;2.60;1.40;;;16.30;50.40;;;;;;5067615;28;47334;-72
2022/12/05 12:07:03;;;;;;;1.35;1.13;;;16.20;50.40;;;;;;5086293;28;45273;-72
2022/12/05 12:09:42;;;;;;;1.13;1.10;;;16.20;50.50;;;;;;5074453;28;45237;-72
2022/12/05 12:12:17;;;;;;;1.27;1.20;;;16.20;50.60;;;;;;5083275;28;45400;-72
2022/12/05 12:14:49;;;;;;;1.40;1.25;;;16.20;50.60;;;;;;5076866;28;46634;-73
2022/12/05 12:17:20;;;;;;;1.33;1.23;;;16.20;50.70;;;;;;5074837;28;45533;-72
2022/12/05 12:20:10;;;;;;;1.80;1.10;;;16.20;50.70;;;;;;5081810;28;45212;-72
2022/12/05 12:22:50;;;;;;;2.15;1.30;;;16.10;50.70;;;;;;5083315;28;45353;-73
2022/12/05 12:25:30;;;;;;;1.30;1.20;;;16.20;50.70;;;;;;5085766;28;46695;-73
2022/12/05 12:28:05;;;;;;;1.05;1.05;;;16.20;50.70;;;;;;5060360;28;45551;-73
2022/12/05 12:30:40;;;;;;;1.38;1.27;;;16.20;50.70;;;;;;5073923;27;45589;-72
2022/12/05 12:33:10;;;;;;;1.38;1.27;;;16.20;50.70;;;;;;5071062;28;45344;-72
2022/12/05 12:35:39;;;;;;;1.25;1.15;;;16.10;50.70;;;;;;5069850;28;45543;-72
2022/12/05 12:38:26;;;;;;;1.30;1.20;;;16.10;50.70;;;;;;5070417;28;45821;-73
2022/12/05 12:40:54;;;;;;;1.40;1.30;;;16.10;50.80;;;;;;5076699;28;45387;-74
2022/12/05 12:43:33;;;;;;;1.17;1.08;;;16.00;50.90;;;;;;5075207;28;45769;-73
2022/12/05 12:46:17;;;;;;;1.33;1.23;;;16.00;50.90;;;;;;5082745;27;47382;-73
2022/12/05 12:49:09;;;;;;;1.42;1.30;;;16.00;51.00;;;;;;5077646;27;45807;-74
2022/12/05 12:51:36;;;;;;;1.30;1.20;;;16.00;51.10;;;;;;5087396;28;45282;-73
2022/12/05 12:54:09;;;;;;;1.10;1.10;;;16.00;51.10;;;;;;5088542;28;45230;-73
2022/12/05 12:56:41;;;;;;;1.40;1.30;;;15.90;51.20;;;;;;5086006;28;46002;-73
2022/12/05 12:59:31;;;;;;;1.30;1.20;;;15.90;51.20;;;;;;5089404;27;45320;-72
2022/12/05 13:02:01;;;;;;;1.05;0.95;;;15.90;51.20;;;;;;5088946;27;45241;-72
2022/12/05 13:04:29;;;;;;;1.75;1.30;;;15.80;51.30;;;;;;5088646;27;45235;-71
2022/12/05 13:06:57;;;;;;;1.35;1.25;;;15.80;51.30;;;;;;5086357;28;46290;-73