Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:16;;;;;;;7.30;6.78;;;3.60;99.90;;;;;;4998231;28;20292;-63
2021/12/03 00:02:44;;;;;;;7.55;6.85;;;3.50;99.90;;;;;;5018049;28;20722;-64
2021/12/03 00:05:12;;;;;;;7.65;7.05;;;3.60;99.90;;;;;;5019773;28;20235;-64
2021/12/03 00:07:42;;;;;;;7.03;6.53;;;3.60;99.90;;;;;;5010449;28;20260;-64
2021/12/03 00:10:14;;;;;;;6.30;5.80;;;3.70;99.90;;;;;;5022874;28;20224;-64
2021/12/03 00:12:43;;;;;;;8.25;7.60;;;3.30;99.90;;;;;;5020164;28;20718;-64
2021/12/03 00:15:12;;;;;;;7.28;6.78;;;3.40;99.90;;;;;;5031199;28;20197;-64
2021/12/03 00:17:40;;;;;;;7.55;6.95;;;3.10;99.90;;;;;;5013246;28;20226;-64
2021/12/03 00:20:12;;;;;;;7.78;7.15;;;2.80;99.90;;;;;;5011477;28;20236;-63
2021/12/03 00:22:41;;;;;;;6.90;6.40;;;3.00;99.90;;;;;;5011078;28;20240;-64
2021/12/03 00:25:09;;;;;;;8.65;8.00;;;3.10;99.90;;;;;;5019245;28;20626;-64
2021/12/03 00:27:38;;;;;;;8.13;7.53;;;3.10;99.90;;;;;;5018945;28;20795;-64
2021/12/03 00:30:09;;;;;;;7.57;7.07;;;3.10;99.90;;;;;;5026664;28;20284;-65
2021/12/03 00:32:37;;;;;;;7.25;6.75;;;3.20;99.90;;;;;;5012058;28;20666;-64
2021/12/03 00:35:06;;;;;;;7.60;7.10;;;3.40;99.90;;;;;;5011029;28;20229;-64
2021/12/03 00:37:35;;;;;;;7.70;7.05;;;3.20;99.90;;;;;;5009157;28;20221;-65
2021/12/03 00:40:05;;;;;;;7.75;7.25;;;3.40;99.90;;;;;;4991480;28;20198;-64
2021/12/03 00:42:33;;;;;;;7.90;7.30;;;3.50;99.90;;;;;;5003830;28;20267;-64
2021/12/03 00:45:03;;;;;;;5.53;5.13;;;3.50;99.90;;;;;;5014305;28;20248;-65
2021/12/03 00:47:31;;;;;;;7.30;6.80;;;3.00;99.90;;;;;;5014902;28;20291;-64
2021/12/03 00:49:59;;;;;;;7.07;6.53;;;2.60;99.90;;;;;;5015017;28;20239;-64
2021/12/03 00:52:27;;;;;;;7.75;7.15;;;2.30;99.90;;;;;;5014625;28;20201;-64
2021/12/03 00:54:54;;;;;;;7.70;7.20;;;2.00;99.90;;;;;;5014656;28;20221;-65
2021/12/03 00:57:24;;;;;;;7.25;6.75;;;1.90;99.90;;;;;;5014110;28;20749;-64
2021/12/03 00:59:52;;;;;;;8.90;8.10;;;1.70;99.90;;;;;;5014835;28;20201;-64
2021/12/03 01:02:20;;;;;;;8.65;7.85;;;1.90;99.90;;;;;;5014381;28;20197;-64
2021/12/03 01:04:48;;;;;;;9.35;8.63;;;2.30;99.90;;;;;;5014108;28;20567;-64
2021/12/03 01:07:16;;;;;;;8.00;7.40;;;2.60;99.90;;;;;;5014260;28;20257;-64
2021/12/03 01:09:45;;;;;;;7.95;7.35;;;2.90;99.90;;;;;;4995335;28;20213;-64
2021/12/03 01:12:14;;;;;;;7.43;6.93;;;3.10;99.90;;;;;;4994642;28;20655;-64
2021/12/03 01:14:43;;;;;;;7.05;6.55;;;3.30;99.90;;;;;;4994749;28;20330;-64
2021/12/03 01:17:11;;;;;;;7.07;6.57;;;3.40;99.90;;;;;;5014261;28;20263;-64
2021/12/03 01:19:39;;;;;;;6.70;6.30;;;3.50;99.90;;;;;;5014528;28;20313;-64
2021/12/03 01:22:07;;;;;;;6.68;6.07;;;3.60;99.90;;;;;;5014199;28;20225;-64
2021/12/03 01:24:35;;;;;;;9.63;8.70;;;3.60;99.90;;;;;;5014075;28;20201;-64
2021/12/03 01:27:03;;;;;;;10.52;9.55;;;3.60;99.90;;;;;;5014012;28;20283;-64
2021/12/03 01:29:31;;;;;;;10.05;9.15;;;3.40;99.90;;;;;;5017821;28;20252;-64
2021/12/03 01:32:00;;;;;;;7.80;7.20;;;3.40;99.90;;;;;;5025105;28;20227;-64
2021/12/03 01:34:28;;;;;;;7.00;6.50;;;3.40;99.90;;;;;;5019979;28;20197;-64
2021/12/03 01:36:56;;;;;;;8.25;7.55;;;3.50;99.90;;;;;;5022545;28;20304;-64
2021/12/03 01:39:24;;;;;;;5.93;5.53;;;3.60;99.90;;;;;;5013544;28;20228;-64
2021/12/03 01:41:52;;;;;;;6.70;6.30;;;3.60;99.90;;;;;;5018734;28;20654;-65
2021/12/03 01:44:20;;;;;;;6.60;6.00;;;3.50;99.90;;;;;;5019342;28;20248;-65
2021/12/03 01:46:48;;;;;;;6.43;5.93;;;3.50;99.90;;;;;;5021927;28;20244;-65
2021/12/03 01:49:17;;;;;;;6.28;5.80;;;3.50;99.90;;;;;;5023743;28;20247;-65
2021/12/03 01:51:45;;;;;;;5.75;5.38;;;3.50;99.90;;;;;;5013877;28;20236;-65
2021/12/03 01:54:13;;;;;;;6.90;6.30;;;3.50;99.90;;;;;;5022233;28;20225;-65
2021/12/03 01:56:42;;;;;;;7.38;6.88;;;3.50;99.90;;;;;;5018573;28;20232;-64
2021/12/03 01:59:10;;;;;;;7.88;7.28;;;3.40;99.90;;;;;;5023758;28;20692;-65
2021/12/03 02:01:38;;;;;;;8.23;7.53;;;3.20;99.90;;;;;;5020706;28;20205;-63
2021/12/03 02:04:07;;;;;;;8.98;8.38;;;3.10;99.90;;;;;;5020663;28;20284;-65
2021/12/03 02:06:38;;;;;;;10.10;8.40;;;2.60;99.90;;;;;;5017782;28;20729;-65
2021/12/03 02:09:07;;;;;;;9.82;9.07;;;2.80;99.90;;;;;;5017353;28;20253;-65
2021/12/03 02:11:35;;;;;;;9.40;8.63;;;2.90;99.90;;;;;;5022709;28;20205;-65
2021/12/03 02:14:04;;;;;;;9.25;8.65;;;3.00;99.90;;;;;;5024409;28;20251;-65
2021/12/03 02:16:32;;;;;;;9.73;9.02;;;3.10;99.90;;;;;;5021908;28;20248;-63
2021/12/03 02:19:01;;;;;;;10.65;9.52;;;3.10;99.90;;;;;;5019499;28;20190;-65
2021/12/03 02:21:30;;;;;;;9.35;8.75;;;3.10;99.90;;;;;;5021152;28;20200;-66
2021/12/03 02:23:58;;;;;;;8.85;8.25;;;3.20;99.90;;;;;;5019229;28;20225;-66
2021/12/03 02:26:26;;;;;;;10.32;9.52;;;3.10;99.90;;;;;;5021041;28;20259;-65
2021/12/03 02:28:54;;;;;;;9.55;8.85;;;3.10;99.90;;;;;;5032916;28;20240;-65
2021/12/03 02:31:25;;;;;;;10.13;9.32;;;3.00;99.90;;;;;;5015593;28;20206;-64
2021/12/03 02:33:54;;;;;;;10.80;9.80;;;3.10;99.90;;;;;;5012972;28;20547;-64
2021/12/03 02:36:23;;;;;;;9.50;8.75;;;3.10;99.90;;;;;;5012602;28;20253;-64
2021/12/03 02:38:53;;;;;;;10.65;9.80;;;2.90;99.90;;;;;;5012697;28;20240;-65
2021/12/03 02:41:21;;;;;;;11.07;10.27;;;2.40;99.90;;;;;;5012619;28;20197;-65
2021/12/03 02:43:49;;;;;;;10.27;9.38;;;2.10;99.90;;;;;;4993620;28;20308;-66
2021/12/03 02:46:17;;;;;;;11.93;10.93;;;2.10;99.90;;;;;;5008331;28;20244;-65
2021/12/03 02:48:45;;;;;;;12.02;11.13;;;2.30;99.90;;;;;;5012512;28;20244;-64
2021/12/03 02:51:13;;;;;;;11.82;10.82;;;2.30;99.90;;;;;;5012632;28;20622;-65
2021/12/03 02:53:41;;;;;;;11.48;10.57;;;2.60;99.90;;;;;;5012669;28;20316;-65
2021/12/03 02:56:10;;;;;;;10.63;9.82;;;2.70;99.90;;;;;;5011497;28;20225;-66
2021/12/03 02:58:38;;;;;;;10.35;9.65;;;2.80;99.90;;;;;;5011921;28;20276;-65
2021/12/03 03:01:08;;;;;;;11.57;10.77;;;3.00;99.90;;;;;;5013340;28;20686;-65
2021/12/03 03:03:36;;;;;;;12.20;11.30;;;3.00;99.90;;;;;;5028209;28;20287;-65
2021/12/03 03:06:06;;;;;;;12.05;11.10;;;3.00;99.90;;;;;;5019149;28;20291;-65
2021/12/03 03:08:34;;;;;;;12.57;11.57;;;3.00;99.90;;;;;;5010882;28;20236;-65
2021/12/03 03:11:05;;;;;;;12.63;11.68;;;2.90;99.90;;;;;;5012298;28;20252;-65
2021/12/03 03:13:35;;;;;;;13.68;12.48;;;3.00;99.90;;;;;;5010448;28;20198;-65
2021/12/03 03:16:05;;;;;;;13.73;12.43;;;3.00;99.90;;;;;;5014309;28;20224;-65
2021/12/03 03:18:33;;;;;;;15.02;13.73;;;2.90;99.90;;;;;;5010919;28;20308;-65
2021/12/03 03:21:03;;;;;;;13.48;12.45;;;2.90;99.90;;;;;;5010787;28;20186;-65
2021/12/03 03:23:32;;;;;;;13.05;12.13;;;2.90;99.90;;;;;;5010685;28;20224;-65
2021/12/03 03:26:00;;;;;;;13.75;12.63;;;2.90;99.90;;;;;;5010405;28;20252;-65
2021/12/03 03:28:28;;;;;;;12.55;11.55;;;2.90;99.90;;;;;;5010809;28;20235;-63
2021/12/03 03:30:59;;;;;;;13.43;12.32;;;2.90;99.90;;;;;;5010575;28;20701;-64
2021/12/03 03:33:28;;;;;;;13.32;12.23;;;2.90;99.90;;;;;;5010211;28;20248;-65
2021/12/03 03:35:56;;;;;;;12.40;11.40;;;2.90;99.90;;;;;;5010313;28;20338;-65
2021/12/03 03:38:24;;;;;;;13.00;11.90;;;3.00;99.90;;;;;;5010464;28;20205;-66
2021/12/03 03:40:53;;;;;;;12.82;11.82;;;3.10;99.90;;;;;;5012045;28;20185;-66
2021/12/03 03:43:21;;;;;;;13.10;12.00;;;3.10;99.90;;;;;;5011529;28;20216;-65
2021/12/03 03:45:51;;;;;;;13.63;12.63;;;3.10;99.90;;;;;;5011490;28;20263;-67
2021/12/03 03:48:23;;;;;;;11.50;10.50;;;3.10;99.90;;;;;;5011859;28;20232;-65
2021/12/03 03:50:52;;;;;;;11.85;10.95;;;3.10;99.90;;;;;;5011831;28;20225;-66
2021/12/03 03:53:20;;;;;;;13.10;12.07;;;3.20;99.90;;;;;;5010948;28;20248;-65
2021/12/03 03:55:51;;;;;;;12.48;11.43;;;3.20;99.90;;;;;;5009835;23;20264;31
2021/12/03 03:58:19;;;;;;;11.55;10.68;;;3.20;99.90;;;;;;5008476;28;20614;-61
2021/12/03 04:00:48;;;;;;;10.82;10.02;;;3.30;99.90;;;;;;5011576;28;20205;-61
2021/12/03 04:03:16;;;;;;;11.77;10.77;;;3.40;99.90;;;;;;5011083;28;20204;-62
2021/12/03 04:05:46;;;;;;;11.15;10.35;;;3.40;99.90;;;;;;5009046;28;20692;-61
2021/12/03 04:08:14;;;;;;;11.45;10.45;;;3.40;99.90;;;;;;4991310;28;20212;-60
2021/12/03 04:10:42;;;;;;;11.80;10.80;;;3.40;99.90;;;;;;5004804;28;20251;-62
2021/12/03 04:13:10;;;;;;;12.40;11.40;;;3.40;99.90;;;;;;5011292;28;20217;-62
2021/12/03 04:15:38;;;;;;;11.57;10.73;;;3.40;99.90;;;;;;4985506;28;20736;-62
2021/12/03 04:18:06;;;;;;;12.95;11.75;;;3.40;99.90;;;;;;4991779;28;20230;-62
2021/12/03 04:20:34;;;;;;;13.32;12.23;;;3.20;99.90;;;;;;4994541;28;20289;-62
2021/12/03 04:23:03;;;;;;;13.77;12.70;;;3.10;99.90;;;;;;4992052;28;20218;-62
2021/12/03 04:25:31;;;;;;;12.05;11.15;;;3.10;99.90;;;;;;4988044;28;20240;-62
2021/12/03 04:27:59;;;;;;;11.50;10.50;;;3.20;99.90;;;;;;4995378;28;20356;-61
2021/12/03 04:30:29;;;;;;;11.70;10.80;;;3.10;99.90;;;;;;4983694;28;20245;-62
2021/12/03 04:32:58;;;;;;;13.65;12.55;;;3.20;99.90;;;;;;4983147;28;20214;-61
2021/12/03 04:35:27;;;;;;;14.20;13.00;;;3.00;99.90;;;;;;4992427;28;20230;-61
2021/12/03 04:37:56;;;;;;;13.90;12.80;;;3.00;99.90;;;;;;4994925;28;20218;-61
2021/12/03 04:40:26;;;;;;;14.73;13.43;;;2.90;99.90;;;;;;4995187;28;20221;-61
2021/12/03 04:42:54;;;;;;;13.85;12.65;;;3.00;99.90;;;;;;4993747;28;20236;-61
2021/12/03 04:45:25;;;;;;;14.43;13.32;;;3.00;99.90;;;;;;4986435;28;20668;-62
2021/12/03 04:47:54;;;;;;;14.80;13.50;;;3.00;99.90;;;;;;4989754;28;20624;-61
2021/12/03 04:50:24;;;;;;;14.77;13.55;;;2.90;99.90;;;;;;4992748;28;20268;-61
2021/12/03 04:52:53;;;;;;;12.32;11.43;;;2.90;99.90;;;;;;4987802;28;20628;-61
2021/12/03 04:55:23;;;;;;;13.35;12.18;;;3.00;99.90;;;;;;4991690;28;20240;-61
2021/12/03 04:57:53;;;;;;;14.30;13.10;;;3.00;99.90;;;;;;4992021;28;20272;-61
2021/12/03 05:00:27;;;;;;;14.15;12.85;;;2.90;99.90;;;;;;4995134;28;20209;-62
2021/12/03 05:02:56;;;;;;;14.50;13.40;;;2.80;99.90;;;;;;4991856;28;20210;-62
2021/12/03 05:05:26;;;;;;;13.75;12.65;;;2.70;99.90;;;;;;4994039;28;20198;-61
2021/12/03 05:08:04;;;;;;;12.60;11.45;;;2.60;99.90;;;;;;4986452;28;20564;-62
2021/12/03 05:10:35;;;;;;;14.10;12.90;;;2.60;99.90;;;;;;4994496;28;20987;-62
2021/12/03 05:13:06;;;;;;;13.40;12.30;;;2.60;99.90;;;;;;4993815;28;20284;-62
2021/12/03 05:15:36;;;;;;;12.98;11.85;;;2.60;99.90;;;;;;4983943;28;20222;-61
2021/12/03 05:18:04;;;;;;;13.02;11.75;;;2.60;99.90;;;;;;4987733;28;20220;-62
2021/12/03 05:20:32;;;;;;;13.32;12.10;;;2.60;99.90;;;;;;4983694;28;20294;-62
2021/12/03 05:23:01;;;;;;;12.07;11.07;;;2.60;99.90;;;;;;4987598;28;20564;-61
2021/12/03 05:25:29;;;;;;;12.63;11.52;;;2.70;99.90;;;;;;4985034;28;20714;-62
2021/12/03 05:27:58;;;;;;;11.50;10.45;;;2.60;99.90;;;;;;4993431;28;20344;-62
2021/12/03 05:30:28;;;;;;;12.68;11.48;;;2.60;99.90;;;;;;4992141;28;20632;-61
2021/12/03 05:32:56;;;;;;;11.18;10.32;;;2.40;99.90;;;;;;4989404;28;20281;-62
2021/12/03 05:35:24;;;;;;;11.32;10.43;;;2.40;99.90;;;;;;4986060;28;20222;-62
2021/12/03 05:37:53;;;;;;;12.57;11.38;;;2.30;99.90;;;;;;4986401;28;20272;-61
2021/12/03 05:40:21;;;;;;;12.70;11.50;;;2.10;99.90;;;;;;4992175;28;20277;-61
2021/12/03 05:42:49;;;;;;;14.07;11.98;;;2.10;99.90;;;;;;4981136;28;20232;-62
2021/12/03 05:45:21;;;;;;;11.60;10.27;;;2.10;99.90;;;;;;4992740;28;20877;-61
2021/12/03 05:47:51;;;;;;;11.63;10.43;;;2.10;99.90;;;;;;4985270;28;20268;-61
2021/12/03 05:50:20;;;;;;;10.45;9.50;;;2.10;99.90;;;;;;4993890;28;20296;-61
2021/12/03 05:52:50;;;;;;;11.88;10.77;;;2.00;99.90;;;;;;4984746;28;20198;-62
2021/12/03 05:55:20;;;;;;;11.00;10.00;;;1.90;99.90;;;;;;4994778;28;20229;-62
2021/12/03 05:57:49;;;;;;;11.75;10.65;;;2.00;99.90;;;;;;4985203;28;20645;-62
2021/12/03 06:00:20;;;;;;;11.27;10.38;;;1.90;99.90;;;;;;4992677;28;20702;-62
2021/12/03 06:02:49;;;;;;;12.35;11.25;;;1.80;99.90;;;;;;4986126;28;20282;-62
2021/12/03 06:05:17;;;;;;;11.60;10.50;;;1.80;99.90;;;;;;4985030;28;20285;-62
2021/12/03 06:07:45;;;;;;;11.23;9.98;;;2.00;99.90;;;;;;4993034;28;20237;-62
2021/12/03 06:10:13;;;;;;;11.90;10.20;;;2.00;99.90;;;;;;4990072;28;20233;-62
2021/12/03 06:12:43;;;;;;;12.73;11.43;;;2.10;99.90;;;;;;4993230;28;20269;-62
2021/12/03 06:15:11;;;;;;;11.63;9.30;;;2.20;99.90;;;;;;4990199;28;20198;-62
2021/12/03 06:17:39;;;;;;;9.80;8.98;;;2.10;99.90;;;;;;4993446;28;20754;-62
2021/12/03 06:20:10;;;;;;;8.90;8.02;;;2.20;99.90;;;;;;4980437;28;20738;-62
2021/12/03 06:22:39;;;;;;;9.13;8.32;;;2.10;99.90;;;;;;4992430;28;20232;-62
2021/12/03 06:25:09;;;;;;;9.85;8.93;;;2.10;99.90;;;;;;4984773;28;20205;-62
2021/12/03 06:27:38;;;;;;;9.55;8.65;;;2.00;99.90;;;;;;4992203;28;20234;-62
2021/12/03 06:30:08;;;;;;;10.32;9.25;;;2.10;99.90;;;;;;4993009;28;20202;-62
2021/12/03 06:32:36;;;;;;;9.50;8.70;;;2.20;99.90;;;;;;4991891;28;20308;-62
2021/12/03 06:35:07;;;;;;;9.90;9.00;;;2.30;99.90;;;;;;4998509;28;20252;-62
2021/12/03 06:37:36;;;;;;;8.38;7.63;;;2.40;99.90;;;;;;4991715;28;20217;-62
2021/12/03 06:40:06;;;;;;;9.02;8.23;;;2.50;99.90;;;;;;4993157;28;20275;-62
2021/12/03 06:42:34;;;;;;;9.48;8.57;;;2.50;99.90;;;;;;4992309;28;20198;-62
2021/12/03 06:45:05;;;;;;;10.57;9.65;;;2.60;99.90;;;;;;4992942;28;20341;-61
2021/12/03 06:47:34;;;;;;;9.15;8.40;;;2.70;99.90;;;;;;4983844;28;20622;-59
2021/12/03 06:50:03;;;;;;;10.10;9.20;;;2.70;99.90;;;;;;4993142;28;20267;-62
2021/12/03 06:52:33;;;;;;;9.15;8.40;;;2.70;99.90;;;;;;4991422;28;20284;-62
2021/12/03 06:55:04;;;;;;;9.15;8.43;;;2.60;99.90;;;;;;4992465;28;20222;-63
2021/12/03 06:57:32;;;;;;;11.10;9.32;;;2.40;99.90;;;;;;4992161;28;20580;-62
2021/12/03 07:00:00;;;;;;;9.82;8.93;;;2.30;99.90;;;;;;4992727;28;20237;-62
2021/12/03 07:02:28;;;;;;;12.07;10.15;;;2.20;99.90;;;;;;4992163;28;20205;-62
2021/12/03 07:04:56;;;;;;;11.27;10.15;;;2.10;99.90;;;;;;4992514;28;20198;-62
2021/12/03 07:07:24;;;;;;;11.43;10.30;;;2.00;99.90;;;;;;4992332;28;20316;-61
2021/12/03 07:09:51;;;;;;;11.27;10.27;;;2.00;99.90;;;;;;4991916;28;20194;-62
2021/12/03 07:12:21;;;;;;;13.90;11.85;;;1.90;99.90;;;;;;4991920;28;20226;-65
2021/12/03 07:14:48;;;;;;;34.58;19.80;;;1.80;99.90;;;;;;4992308;28;20222;-63
2021/12/03 07:17:16;;;;;;;19.63;17.75;;;2.40;99.90;;;;;;4991365;28;20673;-63
2021/12/03 07:19:44;;;;;;;12.77;11.68;;;3.30;99.90;;;;;;4990385;28;20249;-63
2021/12/03 07:22:12;;;;;;;14.88;13.45;;;2.20;99.90;;;;;;4984721;28;20237;-62
2021/12/03 07:24:40;;;;;;;25.95;23.35;;;1.60;99.90;;;;;;4990283;28;20747;-62
2021/12/03 07:27:08;;;;;;;21.58;19.58;;;0.80;99.90;;;;;;4989358;28;20321;-62
2021/12/03 07:29:38;;;;;;;19.15;17.27;;;0.30;99.90;;;;;;4990701;28;20229;-62
2021/12/03 07:32:07;;;;;;;15.35;13.85;;;0.10;99.90;;;;;;4991790;28;20268;-62
2021/12/03 07:34:35;;;;;;;14.68;13.27;;;0.00;99.90;;;;;;4992496;28;20236;-62
2021/12/03 07:37:03;;;;;;;14.85;13.32;;;0.10;99.90;;;;;;4992383;28;20648;-63
2021/12/03 07:39:32;;;;;;;13.50;11.18;;;0.20;99.90;;;;;;4992044;28;20245;-63
2021/12/03 07:42:00;;;;;;;14.95;13.55;;;0.40;99.90;;;;;;4991859;28;20264;-63
2021/12/03 07:44:28;;;;;;;13.38;11.90;;;0.50;99.90;;;;;;4992039;28;20190;-63
2021/12/03 07:46:57;;;;;;;12.55;11.38;;;0.60;99.90;;;;;;4991899;28;20248;-63
2021/12/03 07:49:26;;;;;;;16.00;12.70;;;0.70;99.90;;;;;;4991999;28;20230;-63
2021/12/03 07:51:54;;;;;;;12.52;11.43;;;0.70;99.90;;;;;;4991781;28;20257;-63
2021/12/03 07:54:22;;;;;;;11.52;10.50;;;0.90;99.90;;;;;;4991711;28;20226;-63
2021/12/03 07:56:50;;;;;;;13.52;12.30;;;1.10;99.90;;;;;;4991338;28;20229;-63
2021/12/03 07:59:18;;;;;;;11.93;10.73;;;1.30;99.90;;;;;;4992294;28;20228;-63
2021/12/03 08:01:47;;;;;;;11.43;10.32;;;1.20;99.90;;;;;;4992044;28;20229;-62
2021/12/03 08:04:16;;;;;;;12.23;11.10;;;1.10;99.90;;;;;;4974651;28;20216;-63
2021/12/03 08:06:47;;;;;;;12.95;11.65;;;1.10;99.90;;;;;;4991643;28;20253;-63
2021/12/03 08:09:15;;;;;;;11.75;10.63;;;0.90;99.90;;;;;;4991356;28;20746;-62
2021/12/03 08:11:43;;;;;;;13.13;10.20;;;1.00;99.90;;;;;;4992229;28;20249;-62
2021/12/03 08:14:11;;;;;;;10.57;9.68;;;1.20;99.90;;;;;;4992033;28;20229;-62
2021/12/03 08:16:39;;;;;;;11.73;10.63;;;1.50;99.90;;;;;;4991884;28;20213;-62
2021/12/03 08:19:07;;;;;;;11.18;9.88;;;1.70;99.90;;;;;;4992171;28;20561;-64
2021/12/03 08:21:37;;;;;;;14.35;9.45;;;1.90;99.90;;;;;;4991737;28;20273;-63
2021/12/03 08:24:05;;;;;;;10.20;9.13;;;2.20;99.90;;;;;;4990795;28;20618;-62
2021/12/03 08:26:33;;;;;;;9.13;8.20;;;2.40;99.90;;;;;;4991602;28;20252;-62
2021/12/03 08:29:01;;;;;;;9.05;8.15;;;2.90;99.90;;;;;;4992021;28;20206;-62
2021/12/03 08:31:29;;;;;;;8.63;7.93;;;3.10;99.90;;;;;;4991577;28;20285;-62
2021/12/03 08:33:57;;;;;;;8.55;7.72;;;3.30;99.90;;;;;;4991225;28;20194;-63
2021/12/03 08:36:25;;;;;;;8.65;7.68;;;3.40;99.90;;;;;;4991038;28;20654;-63
2021/12/03 08:38:55;;;;;;;8.68;7.88;;;3.40;99.90;;;;;;4991429;28;20321;-63
2021/12/03 08:41:23;;;;;;;8.63;7.82;;;3.20;99.90;;;;;;4991978;28;20202;-63
2021/12/03 08:43:51;;;;;;;11.30;8.50;;;3.30;99.90;;;;;;4991051;28;20282;-62
2021/12/03 08:46:23;;;;;;;9.60;8.60;;;3.20;99.90;;;;;;4991494;28;20799;-63
2021/12/03 08:48:51;;;;;;;9.30;7.90;;;3.20;99.90;;;;;;4991924;28;20233;-63
2021/12/03 08:51:29;;;;;;;9.38;8.48;;;3.20;99.90;;;;;;4991233;28;20715;-63
2021/12/03 08:56:44;;;;;;;10.85;9.25;;;3.20;99.90;;;;;;4991330;28;20666;-62
2021/12/03 08:59:15;;;;;;;10.60;8.90;;;3.20;99.90;;;;;;4991318;28;20623;-63
2021/12/03 09:01:44;;;;;;;10.10;9.10;;;3.10;99.90;;;;;;4991791;28;20289;-63
2021/12/03 09:04:14;;;;;;;11.23;9.85;;;2.70;99.90;;;;;;4991843;28;20198;-62
2021/12/03 09:06:42;;;;;;;10.23;9.43;;;2.50;99.90;;;;;;4994390;28;20878;-63
2021/12/03 09:09:11;;;;;;;10.82;9.80;;;2.40;99.90;;;;;;4995089;28;20261;-62
2021/12/03 09:11:40;;;;;;;10.38;9.48;;;2.40;99.90;;;;;;4994919;28;20605;-62
2021/12/03 09:14:14;;;;;;;12.52;11.23;;;2.30;99.90;;;;;;4995097;28;20256;-62
2021/12/03 09:16:43;;;;;;;11.85;10.75;;;2.30;99.90;;;;;;4994337;28;20240;-62
2021/12/03 09:19:17;;;;;;;15.27;13.68;;;2.20;99.90;;;;;;4994373;28;20224;-62
2021/12/03 09:21:47;;;;;;;20.55;18.55;;;2.10;99.90;;;;;;4994791;28;20728;-62
2021/12/03 09:24:19;;;;;;;20.90;18.83;;;2.10;99.90;;;;;;4994194;28;20644;-62
2021/12/03 09:26:47;;;;;;;18.08;16.40;;;2.00;99.90;;;;;;4994171;28;20241;-62
2021/12/03 09:29:22;;;;;;;14.40;13.10;;;2.00;99.90;;;;;;4994619;28;20209;-62
2021/12/03 09:31:51;;;;;;;13.10;11.80;;;2.00;99.90;;;;;;4994589;28;20204;-62
2021/12/03 09:34:20;;;;;;;14.75;11.85;;;2.10;99.90;;;;;;4994182;28;20237;-62
2021/12/03 09:36:48;;;;;;;13.88;12.05;;;2.10;99.90;;;;;;4993920;28;20695;-62
2021/12/03 09:39:19;;;;;;;15.43;13.52;;;2.20;99.90;;;;;;4994184;28;20687;-62
2021/12/03 09:41:47;;;;;;;15.93;12.70;;;2.30;99.90;;;;;;4994508;28;20206;-62
2021/12/03 09:44:16;;;;;;;14.10;12.32;;;2.40;99.90;;;;;;4994245;28;20198;-63
2021/12/03 09:46:44;;;;;;;12.90;11.20;;;2.60;99.90;;;;;;4994008;28;20297;-62
2021/12/03 09:52:10;;;;;;;9.98;8.98;;;3.20;99.90;;;;;;4994103;28;20190;-63
2021/12/03 09:54:42;;;;;;;8.55;7.78;;;4.00;99.90;;;;;;4994417;28;20221;-63
2021/12/03 09:57:13;;;;;;;8.45;7.53;;;4.40;99.90;;;;;;5039160;22;20756;-62
2021/12/03 10:00:06;;;;;;;8.68;7.75;;;4.10;99.90;;;;;;5064456;28;20191;-63
2021/12/03 10:03:01;;;;;;;10.32;9.35;;;3.90;99.90;;;;;;5063702;28;20188;-63
2021/12/03 10:13:42;;;;;;;10.30;9.27;;;3.30;99.90;;;;;;5030049;28;20732;-62
2021/12/03 10:16:25;;;;;;;12.00;10.88;;;3.20;99.90;;;;;;5051479;28;20200;-63
2021/12/03 10:18:54;;;;;;;12.35;11.10;;;3.20;99.90;;;;;;5052851;28;20200;-63
2021/12/03 10:22:07;;;;;;;12.63;11.52;;;3.10;99.90;;;;;;5053093;28;20203;-63
2021/12/03 10:24:48;;;;;;;17.27;12.85;;;3.10;99.90;;;;;;5052640;28;20707;-63
2021/12/03 10:33:36;;;;;;;14.02;11.73;;;3.50;99.90;;;;;;5029055;28;20259;-62
2021/12/03 10:36:34;;;;;;;10.40;9.35;;;3.80;99.90;;;;;;5032820;28;20201;-62
2021/12/03 10:39:24;;;;;;;14.38;10.57;;;3.80;99.90;;;;;;5064041;28;20269;-63
2021/12/03 10:42:02;;;;;;;9.55;8.65;;;3.70;99.90;;;;;;5072619;28;20257;-63
2021/12/03 10:44:45;;;;;;;9.63;8.68;;;3.60;99.90;;;;;;5071784;28;20277;-63
2021/12/03 10:47:24;;;;;;;9.20;8.35;;;3.50;99.90;;;;;;5063167;28;20220;-63
2021/12/03 10:50:24;;;;;;;10.18;9.07;;;3.50;99.90;;;;;;5052270;28;20223;-63
2021/12/03 10:53:06;;;;;;;9.60;8.70;;;3.50;99.90;;;;;;5052077;28;20297;-62
2021/12/03 10:58:41;;;;;;;9.73;8.43;;;3.10;99.90;;;;;;5051641;28;20720;-63
2021/12/03 11:13:45;;;;;;;11.00;8.82;;;2.90;99.90;;;;;;5009660;28;20256;-63
2021/12/03 11:31:07;;;;;;;9.90;9.00;;;2.70;99.90;;;;;;5026482;28;20334;-65
2021/12/03 11:34:02;;;;;;;12.45;10.45;;;2.60;99.90;;;;;;5052868;23;20207;-62
2021/12/03 11:37:09;;;;;;;12.23;10.65;;;2.60;99.90;;;;;;5077226;28;20693;-62
2021/12/03 11:40:11;;;;;;;19.48;13.40;;;2.60;99.90;;;;;;5080228;28;20221;-63
2021/12/03 12:16:07;;;;;;;9.55;8.75;;;2.50;99.90;;;;;;5087591;28;20241;-63
2021/12/03 13:13:17;;;;;;;12.20;9.15;;;2.10;99.90;;;;;;5025471;28;20239;-69
2021/12/03 13:16:30;;;;;;;9.95;9.05;;;2.10;99.90;;;;;;5018067;28;20281;-66
2021/12/03 13:19:21;;;;;;;11.05;9.68;;;2.20;99.90;;;;;;5063568;28;20739;-69
2021/12/03 13:22:32;;;;;;;9.57;8.60;;;2.10;99.90;;;;;;5067704;28;20247;-69
2021/12/03 13:59:45;;;;;;;13.05;10.35;;;2.10;99.90;;;;;;5073771;28;20671;-69
2021/12/03 14:38:05;;;;;;;16.27;12.25;;;2.30;99.90;;;;;;5054457;28;20203;-66
2021/12/03 14:43:43;;;;;;;11.60;10.40;;;2.20;99.90;;;;;;5051124;28;20230;-67
2021/12/03 14:46:27;;;;;;;12.75;10.95;;;2.20;99.90;;;;;;5049672;28;20303;-68
2021/12/03 14:49:23;;;;;;;12.23;10.23;;;2.20;99.90;;;;;;5050406;28;20202;-66
2021/12/03 14:54:46;;;;;;;13.50;10.70;;;2.20;99.90;;;;;;5046675;28;20215;-69
2021/12/03 14:57:22;;;;;;;11.13;9.40;;;2.20;99.90;;;;;;5050238;28;20216;-69
2021/12/03 15:00:00;;;;;;;10.73;9.68;;;2.20;99.90;;;;;;5051541;28;20224;-67
2021/12/03 15:02:48;;;;;;;9.82;8.90;;;2.20;99.90;;;;;;5050658;28;20195;-67
2021/12/03 15:08:07;;;;;;;13.32;11.00;;;2.20;99.90;;;;;;5047805;28;20258;-69
2021/12/03 15:10:49;;;;;;;9.85;8.77;;;2.20;99.90;;;;;;5049339;28;20239;-70
2021/12/03 15:24:42;;;;;;;9.30;8.32;;;2.20;99.90;;;;;;5048428;28;20296;-69
2021/12/03 15:32:54;;;;;;;10.50;9.35;;;2.20;99.90;;;;;;5036460;28;20250;-66
2021/12/03 15:35:30;;;;;;;9.18;8.27;;;2.20;99.90;;;;;;5050973;28;20249;-68
2021/12/03 15:38:24;;;;;;;8.73;7.93;;;2.20;99.90;;;;;;5052427;28;20203;-69
2021/12/03 15:58:20;;;;;;;7.32;6.60;;;2.20;99.90;;;;;;5047701;28;20552;-69
2021/12/03 16:03:44;;;;;;;9.13;8.23;;;2.20;99.90;;;;;;5049829;28;20222;-66
2021/12/03 16:06:37;;;;;;;10.45;8.18;;;2.10;99.90;;;;;;5050850;28;20285;-69
2021/12/03 16:09:12;;;;;;;9.73;8.15;;;2.10;99.90;;;;;;5047734;28;20196;-68
2021/12/03 16:11:45;;;;;;;7.25;6.60;;;2.20;99.90;;;;;;5049594;28;20255;-68
2021/12/03 16:17:19;;;;;;;9.35;6.53;;;2.20;99.90;;;;;;5047576;28;20200;-69
2021/12/03 16:23:03;;;;;;;9.60;8.70;;;2.20;99.90;;;;;;5049917;28;20216;-70
2021/12/03 16:53:21;;;;;;;6.80;6.03;;;2.30;99.90;;;;;;5068729;28;20241;-68
2021/12/03 16:56:09;;;;;;;8.30;5.93;;;2.30;99.90;;;;;;5068284;28;20196;-68
2021/12/03 16:58:39;;;;;;;8.75;5.82;;;2.20;99.90;;;;;;5063365;28;20237;-69
2021/12/03 17:01:12;;;;;;;5.88;5.38;;;2.20;99.90;;;;;;5065307;28;20239;-68
2021/12/03 17:03:45;;;;;;;8.00;6.57;;;2.20;99.90;;;;;;5066290;28;20207;-69
2021/12/03 17:11:55;;;;;;;14.95;10.70;;;2.10;99.90;;;;;;5067259;28;20262;-69
2021/12/03 17:29:00;;;;;;;9.05;5.82;;;2.10;99.90;;;;;;5057656;28;20299;-69
2021/12/03 17:45:58;;;;;;;8.13;5.50;;;2.10;99.90;;;;;;5060450;28;20313;-68
2021/12/03 17:48:33;;;;;;;7.03;6.32;;;2.10;99.90;;;;;;5061823;28;20227;-68
2021/12/03 17:51:11;;;;;;;7.60;5.82;;;2.10;99.90;;;;;;5061900;28;20309;-68
2021/12/03 17:53:52;;;;;;;8.38;7.38;;;2.10;99.90;;;;;;5063195;28;20231;-68
2021/12/03 17:56:23;;;;;;;8.48;5.70;;;2.10;99.90;;;;;;5060470;28;20223;-69
2021/12/03 17:58:53;;;;;;;9.00;6.82;;;2.10;99.90;;;;;;5054428;28;20200;-68
2021/12/03 18:01:26;;;;;;;7.57;6.70;;;2.10;99.90;;;;;;5051396;28;20728;-70
2021/12/03 18:04:03;;;;;;;6.03;5.43;;;2.20;99.90;;;;;;5052148;28;20211;-70
2021/12/03 18:09:41;;;;;;;8.20;7.38;;;2.20;99.90;;;;;;5041483;28;20318;-69
2021/12/03 18:12:47;;;;;;;8.20;6.63;;;2.20;99.90;;;;;;5049082;28;20231;-67
2021/12/03 18:15:40;;;;;;;6.75;5.95;;;2.30;99.90;;;;;;5046081;28;20303;-69
2021/12/03 18:51:32;;;;;;;10.73;9.65;;;2.40;99.90;;;;;;4922471;28;20608;-61
2021/12/03 18:54:19;;;;;;;14.52;9.48;;;2.40;99.90;;;;;;4934456;28;20302;-62
2021/12/03 18:56:50;;;;;;;12.18;9.70;;;2.40;99.90;;;;;;4946580;28;20257;-61
2021/12/03 18:59:18;;;;;;;12.10;10.90;;;2.40;99.90;;;;;;4957037;28;20195;-63
2021/12/03 19:01:48;;;;;;;12.50;10.85;;;2.30;99.90;;;;;;4949237;28;20298;-62
2021/12/03 19:04:29;;;;;;;11.27;10.07;;;2.30;99.90;;;;;;4948299;28;20917;-62
2021/12/03 19:07:02;;;;;;;10.95;10.02;;;2.30;99.90;;;;;;4944277;28;21163;-62