Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:35;;;;;;;326.75;213.55;;;18.20;55.60;;;;;;4992813;28;20043;-72
2021/03/29 00:03:02;;;;;;;470.27;322.02;;;18.20;55.60;;;;;;4993143;28;20128;-71
2021/03/29 00:05:32;;;;;;;469.67;325.77;;;18.20;55.70;;;;;;4992050;28;20472;-72
2021/03/29 00:08:15;;;;;;;492.63;349.83;;;18.20;55.60;;;;;;4992387;28;20037;-73
2021/03/29 00:10:43;;;;;;;487.02;354.00;;;18.20;55.60;;;;;;4991794;28;20064;-70
2021/03/29 00:13:10;;;;;;;457.83;340.58;;;18.20;55.70;;;;;;4991546;28;20061;-71
2021/03/29 00:15:39;;;;;;;382.65;260.65;;;18.20;55.70;;;;;;4992889;28;20026;-71
2021/03/29 00:18:10;;;;;;;494.63;334.02;;;18.10;55.70;;;;;;4992326;28;20061;-72
2021/03/29 00:20:39;;;;;;;571.80;377.08;;;18.10;55.60;;;;;;4992785;28;20488;-71
2021/03/29 00:23:07;;;;;;;1998.13;917.80;;;18.10;55.80;;;;;;4983921;28;20388;-72
2021/03/29 00:25:34;;;;;;;1999.90;945.88;;;18.10;55.60;;;;;;4992655;28;20045;-72
2021/03/29 00:28:00;;;;;;;1510.43;828.10;;;18.10;55.90;;;;;;4991256;28;20519;-72
2021/03/29 00:30:29;;;;;;;1148.20;711.80;;;18.10;55.80;;;;;;4991388;28;20031;-71
2021/03/29 00:32:55;;;;;;;1006.95;656.70;;;18.10;55.80;;;;;;4992440;28;20035;-72
2021/03/29 00:35:23;;;;;;;858.67;586.00;;;18.00;55.80;;;;;;4992387;28;20026;-72
2021/03/29 00:37:53;;;;;;;758.83;521.40;;;18.00;55.70;;;;;;4991762;28;20033;-72
2021/03/29 00:40:19;;;;;;;785.88;546.55;;;18.00;55.70;;;;;;4992087;28;20500;-71
2021/03/29 00:42:48;;;;;;;840.15;587.25;;;18.10;55.60;;;;;;4992157;28;20037;-72
2021/03/29 00:45:17;;;;;;;810.22;574.67;;;18.00;55.70;;;;;;4991864;28;20030;-71
2021/03/29 00:47:43;;;;;;;672.85;473.55;;;18.00;55.60;;;;;;4991683;28;20080;-72
2021/03/29 00:50:15;;;;;;;661.75;466.10;;;18.00;55.70;;;;;;4991418;28;20062;-72
2021/03/29 00:52:42;;;;;;;664.70;475.45;;;18.00;55.70;;;;;;4990724;28;20038;-71
2021/03/29 00:55:09;;;;;;;636.20;446.60;;;17.90;55.70;;;;;;4991000;28;20030;-71
2021/03/29 00:57:37;;;;;;;561.67;382.30;;;17.90;55.60;;;;;;4985856;28;20035;-72
2021/03/29 01:00:21;;;;;;;585.00;402.90;;;18.00;55.80;;;;;;4990828;28;20038;-72
2021/03/29 01:02:47;;;;;;;566.10;382.83;;;18.00;55.70;;;;;;4987754;28;20026;-72
2021/03/29 01:05:15;;;;;;;527.28;354.98;;;17.90;55.70;;;;;;4991549;28;20024;-71
2021/03/29 01:07:45;;;;;;;560.70;388.58;;;17.90;55.70;;;;;;4989904;28;20377;-72
2021/03/29 01:10:11;;;;;;;610.03;441.92;;;17.90;55.70;;;;;;4990833;28;20030;-72
2021/03/29 01:12:38;;;;;;;515.35;356.13;;;17.90;55.70;;;;;;4988758;28;20026;-72
2021/03/29 01:15:05;;;;;;;483.80;327.25;;;17.90;55.70;;;;;;4989299;28;20121;-72
2021/03/29 01:17:33;;;;;;;464.20;310.15;;;17.90;55.80;;;;;;4991181;28;20093;-71
2021/03/29 01:20:01;;;;;;;464.50;309.80;;;17.90;55.70;;;;;;4988940;28;20049;-71
2021/03/29 01:22:33;;;;;;;458.10;304.10;;;17.90;55.80;;;;;;4983117;28;20030;-72
2021/03/29 01:25:21;;;;;;;442.08;285.02;;;17.90;55.70;;;;;;4982031;28;20353;-71
2021/03/29 01:28:00;;;;;;;421.10;271.60;;;17.80;55.70;;;;;;4989535;28;20038;-71
2021/03/29 01:30:30;;;;;;;420.85;267.55;;;17.80;56.20;;;;;;4985043;28;20033;-70
2021/03/29 01:32:58;;;;;;;406.13;263.42;;;17.80;55.90;;;;;;4990511;28;20058;-71
2021/03/29 01:35:35;;;;;;;390.08;251.32;;;17.80;55.80;;;;;;4988859;28;20121;-70
2021/03/29 01:38:01;;;;;;;382.95;240.43;;;17.80;55.70;;;;;;4990241;28;20045;-70
2021/03/29 01:40:28;;;;;;;376.15;237.27;;;17.80;55.90;;;;;;4992002;28;20022;-71
2021/03/29 01:42:55;;;;;;;377.08;238.38;;;17.80;55.90;;;;;;4993690;28;20179;-71
2021/03/29 01:45:23;;;;;;;366.38;226.20;;;17.80;55.90;;;;;;4994622;28;20034;-73
2021/03/29 01:47:48;;;;;;;359.73;224.20;;;17.80;55.90;;;;;;4976348;28;20042;-70
2021/03/29 01:50:22;;;;;;;350.52;219.85;;;17.80;55.90;;;;;;4991463;28;20033;-71
2021/03/29 01:52:48;;;;;;;342.08;217.00;;;17.70;55.90;;;;;;4994425;28;20041;-71
2021/03/29 01:55:16;;;;;;;333.15;206.75;;;17.70;55.90;;;;;;4985335;28;20018;-72
2021/03/29 01:57:41;;;;;;;334.42;209.48;;;17.70;55.90;;;;;;4993283;28;20096;-71
2021/03/29 02:00:15;;;;;;;323.67;202.20;;;17.70;55.90;;;;;;4993915;28;20492;-71
2021/03/29 02:02:42;;;;;;;327.45;204.48;;;17.70;55.90;;;;;;4977933;28;20122;-72
2021/03/29 02:05:10;;;;;;;313.67;191.02;;;17.70;55.90;;;;;;4981369;28;20018;-71
2021/03/29 02:07:37;;;;;;;304.58;191.80;;;17.70;55.80;;;;;;4993973;28;20611;-70
2021/03/29 02:10:11;;;;;;;307.45;193.90;;;17.70;55.70;;;;;;4994379;28;20088;-71
2021/03/29 02:12:38;;;;;;;285.55;178.57;;;17.70;56.00;;;;;;4994164;28;20026;-70
2021/03/29 02:15:10;;;;;;;297.67;182.25;;;17.70;55.90;;;;;;4990852;28;20042;-72
2021/03/29 02:17:37;;;;;;;287.85;176.80;;;17.70;55.90;;;;;;4985536;28;20125;-71
2021/03/29 02:20:12;;;;;;;288.85;178.00;;;17.70;56.00;;;;;;4993801;28;20018;-71
2021/03/29 02:22:39;;;;;;;272.17;169.40;;;17.60;55.80;;;;;;4994220;28;20118;-71
2021/03/29 02:25:07;;;;;;;276.73;171.50;;;17.60;55.80;;;;;;4994088;28;20529;-72
2021/03/29 02:27:35;;;;;;;263.15;162.73;;;17.60;55.90;;;;;;4992299;28;20022;-71
2021/03/29 02:30:09;;;;;;;266.73;169.25;;;17.60;55.80;;;;;;4992322;28;20022;-71
2021/03/29 02:32:48;;;;;;;255.20;158.85;;;17.70;55.90;;;;;;4994014;28;20098;-71
2021/03/29 02:35:16;;;;;;;253.07;156.00;;;17.60;55.90;;;;;;4994031;28;20026;-71
2021/03/29 02:37:50;;;;;;;238.68;148.10;;;17.60;55.80;;;;;;4986207;28;20033;-72
2021/03/29 02:40:19;;;;;;;245.63;150.23;;;17.60;55.90;;;;;;4993561;28;20037;-72
2021/03/29 02:42:46;;;;;;;238.77;146.52;;;17.60;55.90;;;;;;4992926;28;20280;-71
2021/03/29 02:45:14;;;;;;;235.45;145.75;;;17.60;55.90;;;;;;4994008;28;20014;-72
2021/03/29 02:47:42;;;;;;;234.85;143.25;;;17.60;55.80;;;;;;4993752;28;20034;-73
2021/03/29 02:50:17;;;;;;;233.20;142.27;;;17.60;55.90;;;;;;4992602;28;20014;-72
2021/03/29 02:52:46;;;;;;;226.80;141.00;;;17.60;55.90;;;;;;4991711;28;20037;-72
2021/03/29 02:55:13;;;;;;;222.63;137.07;;;17.60;55.90;;;;;;4992423;28;20491;-72
2021/03/29 02:57:44;;;;;;;212.35;132.55;;;17.60;55.80;;;;;;4989459;28;20038;-72
2021/03/29 03:00:13;;;;;;;210.32;132.05;;;17.60;55.80;;;;;;4989821;28;20022;-72
2021/03/29 03:02:40;;;;;;;213.52;132.73;;;17.60;55.70;;;;;;4991774;28;20061;-72
2021/03/29 03:05:07;;;;;;;206.18;127.43;;;17.60;55.80;;;;;;4993913;28;20586;-71
2021/03/29 03:07:36;;;;;;;200.32;126.30;;;17.60;55.70;;;;;;4993010;28;20688;-72
2021/03/29 03:10:06;;;;;;;197.25;126.10;;;17.60;55.60;;;;;;4991497;28;20480;-72
2021/03/29 03:12:31;;;;;;;192.63;122.68;;;17.60;55.70;;;;;;4992887;28;20030;-71
2021/03/29 03:14:58;;;;;;;193.65;124.35;;;17.50;55.70;;;;;;4992603;28;20040;-72
2021/03/29 03:17:23;;;;;;;196.10;122.50;;;17.50;55.70;;;;;;4992949;28;20072;-72
2021/03/29 03:19:49;;;;;;;184.32;117.90;;;17.60;55.60;;;;;;4992978;28;20073;-71
2021/03/29 03:22:15;;;;;;;188.63;118.82;;;17.50;55.60;;;;;;4993007;28;20029;-72
2021/03/29 03:24:40;;;;;;;178.00;114.13;;;17.50;55.70;;;;;;4991682;28;20522;-72
2021/03/29 03:27:08;;;;;;;172.43;111.00;;;17.60;55.70;;;;;;4992513;28;20030;-71
2021/03/29 03:29:40;;;;;;;172.25;109.65;;;17.50;55.60;;;;;;4991119;28;20041;-72
2021/03/29 03:32:12;;;;;;;167.00;108.25;;;17.50;55.60;;;;;;4991491;28;20694;-71
2021/03/29 03:34:38;;;;;;;;;;;17.50;55.60;;;;;;4992356;28;20022;-71
2021/03/29 03:37:04;;;;;;;167.88;105.45;;;17.50;55.60;;;;;;4992350;28;19963;-71
2021/03/29 03:39:31;;;;;;;167.90;103.30;;;17.50;55.60;;;;;;4991076;28;20022;-71
2021/03/29 03:41:56;;;;;;;166.25;105.22;;;17.50;55.80;;;;;;4992067;28;20025;-72
2021/03/29 03:44:22;;;;;;;157.68;102.80;;;17.50;55.70;;;;;;4973782;28;20429;-71
2021/03/29 03:46:50;;;;;;;165.02;105.53;;;17.50;55.70;;;;;;4973588;28;20100;-71
2021/03/29 03:49:21;;;;;;;159.75;102.82;;;17.50;55.70;;;;;;4981730;28;20022;-71
2021/03/29 03:51:48;;;;;;;155.82;101.25;;;17.50;55.70;;;;;;4992098;28;20064;-71
2021/03/29 03:54:14;;;;;;;150.23;99.50;;;17.40;55.60;;;;;;4990921;28;20077;-71
2021/03/29 03:56:40;;;;;;;159.63;102.30;;;17.40;55.60;;;;;;4991101;28;20038;-71
2021/03/29 03:59:08;;;;;;;146.93;98.00;;;17.50;55.60;;;;;;4990718;28;20065;-71
2021/03/29 04:01:50;;;;;;;150.88;95.90;;;17.40;55.50;;;;;;4987600;28;20036;-71
2021/03/29 04:04:16;;;;;;;140.07;90.65;;;17.40;55.60;;;;;;4990222;28;20023;-72
2021/03/29 04:06:41;;;;;;;145.27;92.10;;;17.40;55.50;;;;;;4991618;28;20085;-73
2021/03/29 04:09:07;;;;;;;135.73;88.85;;;17.40;55.40;;;;;;4990571;28;20109;-71
2021/03/29 04:11:35;;;;;;;138.13;88.80;;;17.40;55.40;;;;;;4991709;28;20443;-70
2021/03/29 04:14:01;;;;;;;129.90;85.00;;;17.40;55.50;;;;;;4991542;28;20019;-72
2021/03/29 04:16:26;;;;;;;129.43;84.45;;;17.40;55.40;;;;;;4987738;28;20045;-71
2021/03/29 04:18:51;;;;;;;128.68;81.00;;;17.40;55.50;;;;;;4984304;28;20045;-70
2021/03/29 04:21:17;;;;;;;135.90;92.20;;;17.30;55.30;;;;;;4975749;28;20034;-71
2021/03/29 04:23:42;;;;;;;135.85;87.18;;;17.40;55.50;;;;;;4985590;28;20030;-74
2021/03/29 04:26:08;;;;;;;122.70;80.13;;;17.40;55.30;;;;;;4984577;28;20037;-70
2021/03/29 04:28:34;;;;;;;116.63;77.50;;;17.40;55.30;;;;;;4985354;28;20034;-69
2021/03/29 04:30:59;;;;;;;118.72;77.40;;;17.50;55.40;;;;;;4985688;28;20030;-72
2021/03/29 04:33:25;;;;;;;115.28;75.05;;;17.50;55.20;;;;;;4985375;28;20109;-72
2021/03/29 04:35:51;;;;;;;116.65;76.32;;;17.50;55.20;;;;;;4977543;28;20117;-70
2021/03/29 04:38:16;;;;;;;113.05;73.07;;;17.50;55.10;;;;;;4979932;28;20026;-71
2021/03/29 04:40:42;;;;;;;111.45;72.72;;;17.60;55.10;;;;;;4983913;28;20045;-71
2021/03/29 04:43:08;;;;;;;113.55;71.15;;;17.70;55.00;;;;;;4974489;28;20026;-72
2021/03/29 04:45:33;;;;;;;108.68;70.13;;;17.70;55.30;;;;;;4984012;28;20092;-73
2021/03/29 04:47:59;;;;;;;404.52;321.80;;;17.70;55.20;;;;;;4983577;28;20041;-71
2021/03/29 04:50:25;;;;;;;379.15;303.20;;;17.70;55.10;;;;;;4984131;28;20026;-71
2021/03/29 04:52:52;;;;;;;121.70;84.00;;;17.60;54.50;;;;;;4983718;28;20065;-68
2021/03/29 04:55:18;;;;;;;69.38;47.20;;;17.50;52.40;;;;;;4984126;28;20434;-68
2021/03/29 04:57:44;;;;;;;53.47;37.55;;;17.30;51.30;;;;;;4976103;28;20026;-68
2021/03/29 05:00:11;;;;;;;56.05;36.88;;;17.20;50.80;;;;;;4984427;28;20066;-69
2021/03/29 05:02:37;;;;;;;70.68;50.47;;;17.10;51.90;;;;;;4980447;28;20031;-73
2021/03/29 05:05:03;;;;;;;68.60;48.58;;;17.30;51.70;;;;;;4984631;28;20076;-71
2021/03/29 05:07:29;;;;;;;65.20;46.35;;;17.50;51.80;;;;;;4983699;28;20034;-72
2021/03/29 05:09:54;;;;;;;69.25;47.95;;;17.60;52.20;;;;;;4984693;28;20026;-71
2021/03/29 05:12:23;;;;;;;69.68;48.90;;;17.60;52.80;;;;;;4985107;28;20022;-71
2021/03/29 05:14:49;;;;;;;72.53;47.22;;;17.60;53.20;;;;;;4985786;28;20486;-71
2021/03/29 05:17:15;;;;;;;68.90;45.17;;;17.70;53.70;;;;;;4984009;28;20034;-73
2021/03/29 05:19:40;;;;;;;66.18;44.58;;;17.70;53.50;;;;;;4975873;28;20094;-72
2021/03/29 05:22:07;;;;;;;71.35;43.15;;;17.80;53.80;;;;;;4980408;28;20027;-72
2021/03/29 05:24:33;;;;;;;68.95;43.15;;;17.90;54.20;;;;;;4976696;28;20121;-71
2021/03/29 05:26:59;;;;;;;69.45;44.03;;;17.90;54.30;;;;;;4986217;28;20027;-70
2021/03/29 05:29:27;;;;;;;72.97;43.80;;;17.90;54.30;;;;;;4985567;28;20089;-70
2021/03/29 05:31:57;;;;;;;66.25;41.60;;;17.90;54.40;;;;;;4984170;28;20042;-69
2021/03/29 05:34:24;;;;;;;58.97;40.63;;;18.00;54.80;;;;;;4985898;28;20786;-70
2021/03/29 05:36:50;;;;;;;62.22;42.03;;;18.00;54.90;;;;;;4984888;28;20026;-70
2021/03/29 05:39:15;;;;;;;63.97;40.28;;;18.00;55.00;;;;;;4985193;28;20036;-70
2021/03/29 05:41:42;;;;;;;62.25;39.92;;;18.10;55.10;;;;;;4985900;28;20109;-73
2021/03/29 05:44:09;;;;;;;58.95;38.83;;;18.00;54.90;;;;;;4985296;28;20030;-72
2021/03/29 05:46:38;;;;;;;62.20;39.08;;;18.10;54.70;;;;;;4984804;28;20038;-71
2021/03/29 05:49:05;;;;;;;59.10;37.33;;;18.20;54.90;;;;;;4984972;28;20029;-70
2021/03/29 05:51:31;;;;;;;55.33;37.25;;;18.20;55.40;;;;;;4982753;28;20420;-69
2021/03/29 05:53:58;;;;;;;54.03;36.10;;;18.20;54.70;;;;;;4983945;28;20046;-71
2021/03/29 05:56:24;;;;;;;51.47;35.83;;;18.20;54.60;;;;;;4982574;28;20061;-72
2021/03/29 05:59:25;;;;;;;56.40;34.08;;;18.30;54.80;;;;;;4971770;28;20034;-70
2021/03/29 06:01:55;;;;;;;49.63;33.25;;;18.30;54.70;;;;;;4980632;28;20061;-70
2021/03/29 06:04:39;;;;;;;49.77;29.40;;;18.30;55.40;;;;;;4972348;28;20018;-71
2021/03/29 06:07:16;;;;;;;50.53;32.17;;;18.40;55.60;;;;;;4973885;28;20392;-70
2021/03/29 06:09:43;;;;;;;49.75;29.30;;;18.30;55.40;;;;;;4964677;28;20030;-72
2021/03/29 06:12:10;;;;;;;49.30;31.00;;;18.30;55.30;;;;;;4972999;28;20058;-69
2021/03/29 06:14:36;;;;;;;169.80;121.03;;;18.30;55.10;;;;;;4983568;28;20038;-69
2021/03/29 06:17:04;;;;;;;75.90;52.05;;;18.30;55.30;;;;;;4970276;28;20053;-69
2021/03/29 06:19:42;;;;;;;60.08;39.72;;;18.30;55.40;;;;;;4963692;28;20026;-70
2021/03/29 06:22:16;;;;;;;138.77;99.30;;;18.20;55.70;;;;;;4964062;28;20027;-70
2021/03/29 06:25:15;;;;;;;156.68;112.97;;;18.20;55.50;;;;;;4964655;28;20444;-70
2021/03/29 06:27:47;;;;;;;119.22;84.53;;;18.30;55.40;;;;;;4945496;28;20508;-69
2021/03/29 06:30:31;;;;;;;101.57;73.65;;;18.20;55.30;;;;;;4967684;28;20219;-70
2021/03/29 06:33:07;;;;;;;130.95;94.93;;;18.20;55.40;;;;;;4967561;28;20031;-71
2021/03/29 06:35:42;;;;;;;217.55;147.95;;;18.20;55.50;;;;;;4967893;28;20117;-70
2021/03/29 06:38:18;;;;;;;111.63;78.85;;;18.20;55.50;;;;;;4967229;28;20515;-69
2021/03/29 06:40:56;;;;;;;134.95;90.88;;;18.30;55.30;;;;;;4967647;28;20121;-71
2021/03/29 06:43:32;;;;;;;129.13;86.60;;;18.30;55.00;;;;;;4967605;28;20676;-71
2021/03/29 06:46:03;;;;;;;116.90;80.78;;;18.50;54.80;;;;;;4967287;28;20081;-72
2021/03/29 06:48:31;;;;;;;110.38;74.70;;;18.50;54.90;;;;;;4966891;28;20412;-70
2021/03/29 06:51:08;;;;;;;132.48;87.43;;;18.50;54.70;;;;;;4967377;28;20022;-70
2021/03/29 06:53:58;;;;;;;123.03;78.22;;;18.60;54.60;;;;;;4967368;28;20062;-70
2021/03/29 06:56:34;;;;;;;108.50;69.25;;;18.60;54.50;;;;;;4961927;28;20505;-70
2021/03/29 06:59:02;;;;;;;131.38;82.68;;;18.70;54.80;;;;;;4966824;28;20218;-69
2021/03/29 07:01:28;;;;;;;138.43;88.10;;;18.70;54.40;;;;;;4967056;28;20583;-70
2021/03/29 07:03:55;;;;;;;133.93;84.68;;;18.80;54.70;;;;;;4967199;28;20232;-70
2021/03/29 07:06:27;;;;;;;120.75;77.88;;;18.80;54.50;;;;;;4967385;28;20026;-70
2021/03/29 07:09:04;;;;;;;125.50;79.35;;;18.90;54.50;;;;;;4966794;28;20451;-70
2021/03/29 07:11:30;;;;;;;111.35;73.57;;;18.90;54.60;;;;;;4967527;28;20026;-72
2021/03/29 07:13:58;;;;;;;114.45;76.70;;;19.00;54.10;;;;;;4967126;28;20230;-69
2021/03/29 07:16:26;;;;;;;107.78;70.68;;;19.00;54.00;;;;;;4967331;28;20086;-73
2021/03/29 07:18:56;;;;;;;99.85;65.10;;;19.10;53.20;;;;;;4966350;28;20035;-71
2021/03/29 07:21:22;;;;;;;100.90;63.38;;;19.10;53.30;;;;;;4966892;28;20481;-70
2021/03/29 07:23:47;;;;;;;93.93;62.40;;;19.20;53.30;;;;;;4966771;28;20038;-70
2021/03/29 07:26:28;;;;;;;98.43;64.85;;;19.20;53.30;;;;;;4968357;28;20045;-69
2021/03/29 07:28:55;;;;;;;98.45;64.80;;;19.30;53.20;;;;;;4968076;28;20030;-71
2021/03/29 07:31:42;;;;;;;91.53;62.85;;;19.30;52.50;;;;;;4966510;28;20031;-71
2021/03/29 07:34:08;;;;;;;88.93;60.53;;;19.30;52.30;;;;;;4966841;28;20110;-70
2021/03/29 07:36:38;;;;;;;87.95;59.30;;;19.40;52.10;;;;;;4966588;28;20381;-71
2021/03/29 07:39:03;;;;;;;86.35;58.03;;;19.40;52.00;;;;;;4965862;28;20031;-68
2021/03/29 07:41:29;;;;;;;83.97;55.70;;;19.50;51.70;;;;;;4966547;28;20069;-70
2021/03/29 07:44:15;;;;;;;81.95;56.22;;;19.50;51.50;;;;;;4966375;28;20118;-69
2021/03/29 07:46:43;;;;;;;79.25;53.90;;;19.50;51.50;;;;;;4966443;28;20046;-71
2021/03/29 07:49:46;;;;;;;76.80;54.05;;;19.60;51.30;;;;;;4966102;28;20033;-70
2021/03/29 07:52:24;;;;;;;73.50;50.53;;;19.60;51.00;;;;;;4966070;28;20061;-70
2021/03/29 07:54:51;;;;;;;71.72;50.65;;;19.70;50.90;;;;;;4966377;28;20568;-71
2021/03/29 07:57:46;;;;;;;69.78;48.97;;;19.70;50.80;;;;;;4965738;28;20122;-70
2021/03/29 08:00:32;;;;;;;69.80;48.45;;;19.70;50.70;;;;;;4948306;28;20062;-71
2021/03/29 08:03:11;;;;;;;67.00;47.85;;;19.70;50.80;;;;;;4959170;28;20133;-70
2021/03/29 08:05:38;;;;;;;65.75;45.35;;;19.70;50.50;;;;;;4966024;28;20045;-73
2021/03/29 08:08:27;;;;;;;63.30;46.03;;;19.80;50.50;;;;;;4965733;28;20097;-71
2021/03/29 08:11:02;;;;;;;63.20;43.33;;;19.80;50.40;;;;;;4946621;28;20042;-71
2021/03/29 08:13:52;;;;;;;56.47;42.08;;;19.70;50.40;;;;;;4965869;28;20031;-71
2021/03/29 08:16:24;;;;;;;;;;;19.70;50.50;;;;;;4966467;28;20041;-70
2021/03/29 08:19:16;;;;;;;56.55;41.03;;;19.70;50.50;;;;;;4965239;28;19917;-70
2021/03/29 08:21:51;;;;;;;53.50;40.50;;;19.70;50.30;;;;;;4965788;28;20027;-70
2021/03/29 08:24:31;;;;;;;51.55;38.08;;;19.70;50.50;;;;;;4965632;28;20053;-72
2021/03/29 08:27:19;;;;;;;56.38;39.67;;;19.60;50.50;;;;;;4965770;28;20399;-72
2021/03/29 08:29:46;;;;;;;54.38;38.47;;;19.70;50.40;;;;;;4964192;28;20493;-69
2021/03/29 08:32:31;;;;;;;50.97;38.00;;;19.70;50.20;;;;;;4965735;28;20346;-71
2021/03/29 08:35:03;;;;;;;51.72;36.75;;;19.70;50.20;;;;;;4965329;28;20025;-72
2021/03/29 08:37:47;;;;;;;48.70;35.90;;;19.70;50.30;;;;;;4965375;28;20467;-72
2021/03/29 08:40:25;;;;;;;47.67;34.80;;;19.80;49.90;;;;;;4965237;28;20479;-72
2021/03/29 08:42:53;;;;;;;48.50;34.97;;;19.80;50.10;;;;;;4965477;28;20030;-71
2021/03/29 08:45:24;;;;;;;47.35;35.30;;;19.90;49.80;;;;;;4965435;28;20473;-71
2021/03/29 08:47:55;;;;;;;43.72;32.35;;;19.90;49.70;;;;;;4965332;28;20484;-71
2021/03/29 08:50:24;;;;;;;43.72;32.88;;;20.00;49.70;;;;;;4964574;28;20046;-70
2021/03/29 08:52:58;;;;;;;42.60;32.35;;;20.00;49.50;;;;;;4965276;28;20033;-69
2021/03/29 08:55:26;;;;;;;42.13;32.28;;;20.00;49.40;;;;;;4965376;28;20389;-71
2021/03/29 08:57:55;;;;;;;40.85;31.15;;;20.00;49.20;;;;;;4965227;28;20215;-70
2021/03/29 09:00:27;;;;;;;42.47;32.38;;;20.00;49.20;;;;;;4966236;28;20033;-71
2021/03/29 09:02:53;;;;;;;42.50;31.30;;;20.10;49.10;;;;;;4964996;28;20031;-70
2021/03/29 09:05:21;;;;;;;38.58;30.42;;;20.10;49.00;;;;;;4966557;28;20519;-71
2021/03/29 09:07:54;;;;;;;40.40;30.15;;;20.10;48.90;;;;;;4964908;28;20037;-71
2021/03/29 09:10:26;;;;;;;39.40;29.42;;;20.10;48.80;;;;;;4964973;28;20031;-71
2021/03/29 09:13:03;;;;;;;40.67;29.98;;;20.10;48.60;;;;;;4966595;28;20038;-70
2021/03/29 09:15:35;;;;;;;39.28;30.15;;;20.20;48.60;;;;;;4964989;28;20400;-71
2021/03/29 09:18:05;;;;;;;37.63;28.25;;;20.20;48.50;;;;;;4964742;28;20042;-71
2021/03/29 09:20:33;;;;;;;36.85;28.60;;;20.20;48.50;;;;;;4964789;28;20136;-72
2021/03/29 09:22:59;;;;;;;36.97;27.52;;;20.20;48.40;;;;;;4964698;28;20023;-69
2021/03/29 09:25:38;;;;;;;35.88;27.98;;;20.30;48.30;;;;;;4965004;28;20053;-71
2021/03/29 09:31:01;;;;;;;34.58;26.50;;;20.30;48.00;;;;;;4966194;28;20097;-71
2021/03/29 09:33:28;;;;;;;34.80;26.67;;;20.40;48.00;;;;;;4964785;28;20026;-71
2021/03/29 09:35:54;;;;;;;35.10;26.77;;;20.30;47.90;;;;;;4964845;28;20023;-71
2021/03/29 09:38:40;;;;;;;32.88;25.33;;;20.40;47.90;;;;;;4964531;28;20038;-70
2021/03/29 09:41:30;;;;;;;31.98;25.58;;;20.40;47.70;;;;;;4964719;28;20110;-71
2021/03/29 09:43:57;;;;;;;32.15;24.02;;;20.50;47.70;;;;;;4964932;28;20034;-71
2021/03/29 09:46:30;;;;;;;30.75;24.10;;;20.50;47.60;;;;;;4965969;28;20113;-71
2021/03/29 09:49:10;;;;;;;28.83;23.13;;;20.50;47.50;;;;;;4964260;28;20035;-72
2021/03/29 09:51:36;;;;;;;30.08;23.30;;;20.50;47.50;;;;;;4964555;28;20067;-71
2021/03/29 09:54:22;;;;;;;29.00;22.40;;;20.50;47.40;;;;;;4964743;28;20097;-70
2021/03/29 09:56:48;;;;;;;32.13;23.38;;;20.60;47.40;;;;;;4964571;28;20485;-71
2021/03/29 09:59:23;;;;;;;28.67;22.52;;;20.60;47.20;;;;;;4964198;28;20034;-71
2021/03/29 10:01:48;;;;;;;27.95;22.23;;;20.60;47.20;;;;;;4965469;28;20038;-72
2021/03/29 10:04:14;;;;;;;29.10;22.25;;;20.60;47.00;;;;;;4969845;28;20404;-72
2021/03/29 10:06:51;;;;;;;27.40;21.10;;;20.70;47.10;;;;;;4968290;28;20507;-73
2021/03/29 10:09:29;;;;;;;30.73;22.05;;;20.70;46.90;;;;;;4967825;28;20042;-73
2021/03/29 10:11:54;;;;;;;27.70;21.63;;;20.70;46.90;;;;;;4968233;28;20107;-71
2021/03/29 10:14:20;;;;;;;25.60;20.27;;;20.80;46.80;;;;;;4967920;28;20027;-69
2021/03/29 10:16:50;;;;;;;23.48;18.63;;;20.80;46.60;;;;;;4968057;28;20042;-73
2021/03/29 10:19:21;;;;;;;24.73;20.15;;;20.80;46.60;;;;;;4967648;28;20512;-73
2021/03/29 10:22:02;;;;;;;22.95;18.70;;;20.90;46.50;;;;;;4968335;28;20030;-72
2021/03/29 10:24:28;;;;;;;31.90;22.30;;;20.90;46.40;;;;;;4968025;28;20033;-70
2021/03/29 10:27:00;;;;;;;28.35;22.42;;;20.80;46.20;;;;;;4967775;28;20023;-70
2021/03/29 10:29:37;;;;;;;29.25;22.98;;;20.90;46.10;;;;;;4967806;28;20797;-70
2021/03/29 10:32:06;;;;;;;29.77;23.58;;;21.00;46.10;;;;;;4967678;28;20169;-70
2021/03/29 10:34:34;;;;;;;29.38;23.75;;;21.00;46.00;;;;;;4967794;28;20054;-71
2021/03/29 10:37:00;;;;;;;28.77;22.50;;;21.00;45.90;;;;;;4967777;28;20113;-71
2021/03/29 10:39:25;;;;;;;31.00;23.17;;;21.10;46.00;;;;;;4967541;28;20173;-71
2021/03/29 10:41:51;;;;;;;28.98;22.85;;;21.10;45.90;;;;;;4967536;28;20154;-72
2021/03/29 10:44:17;;;;;;;26.10;20.63;;;21.10;45.70;;;;;;4967737;28;20035;-71
2021/03/29 10:46:42;;;;;;;26.60;21.20;;;21.20;46.10;;;;;;4967352;28;20088;-71
2021/03/29 10:49:11;;;;;;;26.55;20.80;;;21.20;45.60;;;;;;4967202;28;20037;-73
2021/03/29 10:51:37;;;;;;;26.73;21.13;;;21.20;45.50;;;;;;4967324;28;20496;-72
2021/03/29 10:54:03;;;;;;;25.73;20.95;;;21.30;45.30;;;;;;4967430;28;20696;-69
2021/03/29 10:56:29;;;;;;;26.60;21.73;;;21.30;45.20;;;;;;4967405;28;20042;-70
2021/03/29 10:58:55;;;;;;;27.35;21.15;;;21.40;45.20;;;;;;4966953;28;20415;-71
2021/03/29 11:01:20;;;;;;;27.42;20.80;;;21.30;45.10;;;;;;4966992;28;20444;-70
2021/03/29 11:03:46;;;;;;;26.65;21.08;;;21.40;45.00;;;;;;4967363;28;20033;-72
2021/03/29 11:06:12;;;;;;;27.35;21.50;;;21.40;45.00;;;;;;4967111;28;20034;-72
2021/03/29 11:08:38;;;;;;;24.83;19.30;;;21.50;44.90;;;;;;4966847;28;20077;-71
2021/03/29 11:11:04;;;;;;;25.65;19.92;;;21.50;44.80;;;;;;4967067;28;20169;-71
2021/03/29 11:13:30;;;;;;;24.48;18.73;;;21.50;44.90;;;;;;4966738;28;20125;-71
2021/03/29 11:15:56;;;;;;;25.17;19.40;;;21.50;44.90;;;;;;4966819;28;20034;-71
2021/03/29 11:18:22;;;;;;;23.50;18.95;;;21.50;44.80;;;;;;4966454;28;20069;-71
2021/03/29 11:20:48;;;;;;;24.75;19.60;;;21.60;44.70;;;;;;4966936;28;20113;-72
2021/03/29 11:23:14;;;;;;;25.88;19.25;;;21.60;44.60;;;;;;4967162;28;20077;-71
2021/03/29 11:25:39;;;;;;;25.15;19.17;;;21.60;44.60;;;;;;4968269;28;20547;-70
2021/03/29 11:28:05;;;;;;;23.33;17.30;;;21.60;44.50;;;;;;4966686;28;20361;-72
2021/03/29 11:30:30;;;;;;;25.75;19.17;;;21.60;44.50;;;;;;4966443;28;20612;-70
2021/03/29 11:32:56;;;;;;;24.20;18.08;;;21.50;44.60;;;;;;4966761;28;20046;-71
2021/03/29 11:35:22;;;;;;;24.20;18.15;;;21.60;44.50;;;;;;4966505;28;20086;-71
2021/03/29 11:37:47;;;;;;;24.38;17.85;;;21.70;44.50;;;;;;4966737;28;20473;-71
2021/03/29 11:40:14;;;;;;;24.00;17.67;;;21.60;44.50;;;;;;4966395;28;20034;-71
2021/03/29 11:42:40;;;;;;;23.35;17.70;;;21.70;44.50;;;;;;4966579;28;20027;-71
2021/03/29 11:45:08;;;;;;;22.88;17.17;;;21.70;44.50;;;;;;4966293;28;20031;-70
2021/03/29 11:47:33;;;;;;;23.58;17.10;;;21.70;44.40;;;;;;4966374;28;20113;-71
2021/03/29 11:49:59;;;;;;;23.95;16.67;;;21.70;44.50;;;;;;4966029;28;20474;-70
2021/03/29 11:52:25;;;;;;;23.15;16.73;;;21.70;44.40;;;;;;4966362;28;20540;-70
2021/03/29 11:54:50;;;;;;;21.85;15.65;;;21.70;44.40;;;;;;4966207;28;20287;-69
2021/03/29 11:57:18;;;;;;;20.80;15.95;;;21.70;44.30;;;;;;4966296;28;20054;-70
2021/03/29 11:59:49;;;;;;;18.98;14.63;;;21.80;44.30;;;;;;4965880;28;20031;-70
2021/03/29 12:02:23;;;;;;;22.88;15.77;;;21.80;44.20;;;;;;4966206;28;20045;-70
2021/03/29 12:07:33;;;;;;;21.35;15.63;;;21.90;44.00;;;;;;4967507;28;20041;-70
2021/03/29 12:12:41;;;;;;;20.85;14.57;;;22.00;43.80;;;;;;4967304;28;20037;-71
2021/03/29 12:15:11;;;;;;;20.33;15.02;;;22.00;43.80;;;;;;4965802;28;20480;-69
2021/03/29 12:17:38;;;;;;;19.77;14.27;;;22.00;43.70;;;;;;4965763;28;20039;-72
2021/03/29 12:20:05;;;;;;;19.38;14.32;;;22.00;43.60;;;;;;4965596;28;20109;-70
2021/03/29 12:22:32;;;;;;;19.90;13.80;;;22.10;43.60;;;;;;4949901;28;20191;-71
2021/03/29 12:25:00;;;;;;;18.88;13.95;;;22.00;43.60;;;;;;4964852;28;20026;-69
2021/03/29 12:27:26;;;;;;;19.63;13.80;;;22.00;43.50;;;;;;4965764;28;20026;-70
2021/03/29 12:29:52;;;;;;;19.90;14.23;;;22.00;43.50;;;;;;4965159;28;20030;-69
2021/03/29 12:32:19;;;;;;;20.30;14.02;;;22.10;43.60;;;;;;4965688;28;20035;-70
2021/03/29 12:34:57;;;;;;;19.70;14.18;;;22.00;43.50;;;;;;4965397;28;20030;-72
2021/03/29 12:37:26;;;;;;;20.92;13.65;;;22.00;43.50;;;;;;4965404;28;20035;-70
2021/03/29 12:40:00;;;;;;;19.27;12.77;;;22.10;43.50;;;;;;4965293;28;20031;-71
2021/03/29 12:42:29;;;;;;;18.42;13.05;;;22.10;43.40;;;;;;4965533;28;20037;-70