Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:26;;;;;;;10.45;9.95;;;;;;;23.12;100.00;100181.97;5052266;28;20063;-69
2022/08/21 00:02:56;;;;;;;10.50;10.00;;;;;;;23.08;100.00;100186.31;5050593;28;20523;-70
2022/08/21 00:05:23;;;;;;;10.63;10.13;;;;;;;23.08;100.00;100191.72;5052206;28;20029;-69
2022/08/21 00:07:48;;;;;;;10.80;10.30;;;;;;;23.16;100.00;100183.09;5051349;28;20532;-69
2022/08/21 00:10:14;;;;;;;10.68;10.18;;;;;;;22.96;100.00;100182.22;5050293;28;20057;-69
2022/08/21 00:12:41;;;;;;;10.80;10.30;;;;;;;23.10;100.00;100175.22;5061224;28;20067;-69
2022/08/21 00:15:08;;;;;;;10.57;10.07;;;;;;;23.06;100.00;100176.81;5054070;28;20044;-70
2022/08/21 00:17:34;;;;;;;10.68;10.18;;;;;;;23.17;100.00;100181.19;5051930;28;20075;-69
2022/08/21 00:20:00;;;;;;;10.63;10.13;;;;;;;23.07;100.00;100175.75;5051888;28;20476;-70
2022/08/21 00:22:26;;;;;;;10.80;10.30;;;;;;;22.97;100.00;100181.13;5050548;28;20029;-70
2022/08/21 00:24:51;;;;;;;10.70;10.20;;;;;;;22.85;100.00;100171.34;5051878;28;20021;-70
2022/08/21 00:27:17;;;;;;;10.80;10.30;;;;;;;22.99;100.00;100176.25;5051326;28;20395;-69
2022/08/21 00:29:42;;;;;;;11.10;10.60;;;;;;;22.88;100.00;100161.88;5054074;28;20032;-69
2022/08/21 00:32:08;;;;;;;10.60;10.10;;;;;;;23.06;100.00;100168.69;5056813;28;20021;-70
2022/08/21 00:34:33;;;;;;;10.73;10.23;;;;;;;23.11;100.00;100176.84;5051215;28;20024;-70
2022/08/21 00:36:59;;;;;;;11.18;10.68;;;;;;;23.04;100.00;100171.69;5051189;28;20025;-70
2022/08/21 00:39:24;;;;;;;10.52;10.02;;;;;;;23.30;100.00;100174.47;5051695;28;20039;-69
2022/08/21 00:41:50;;;;;;;10.40;9.90;;;;;;;23.02;100.00;100168.44;5051653;28;20035;-70
2022/08/21 00:44:16;;;;;;;10.80;10.30;;;;;;;23.00;100.00;100170.59;5050675;28;20052;-69
2022/08/21 00:46:42;;;;;;;10.45;9.95;;;;;;;23.12;100.00;100167.66;5057356;28;20036;-70
2022/08/21 00:49:11;;;;;;;10.40;9.90;;;;;;;23.31;100.00;100174.19;5051531;28;20036;-70
2022/08/21 00:51:55;;;;;;;10.88;10.38;;;;;;;23.29;100.00;100170.16;5050065;28;20036;-70
2022/08/21 00:54:24;;;;;;;10.48;9.98;;;;;;;23.27;100.00;100164.97;5066713;28;20021;-69
2022/08/21 00:56:55;;;;;;;10.50;10.00;;;;;;;23.15;100.00;100164.41;5051502;28;20029;-70
2022/08/21 00:59:23;;;;;;;10.52;10.02;;;;;;;23.09;100.00;100163.59;5055189;28;20029;-70
2022/08/21 01:01:49;;;;;;;10.70;10.20;;;;;;;23.13;100.00;100163.84;5051455;28;20041;-70
2022/08/21 01:04:16;;;;;;;10.52;10.02;;;;;;;22.66;100.00;100159.34;5051529;28;20017;-71
2022/08/21 01:06:42;;;;;;;10.65;10.15;;;;;;;22.58;100.00;100159.84;5051680;28;20040;-69
2022/08/21 01:09:08;;;;;;;10.80;10.30;;;;;;;22.57;100.00;100155.50;5051691;28;20033;-68
2022/08/21 01:11:35;;;;;;;10.60;10.10;;;;;;;22.55;100.00;100146.84;5051288;28;20028;-70
2022/08/21 01:14:02;;;;;;;10.90;10.40;;;;;;;22.62;100.00;100147.41;5051192;28;20021;-70
2022/08/21 01:16:28;;;;;;;10.68;10.18;;;;;;;22.45;100.00;100147.59;5073471;28;20041;-70
2022/08/21 01:18:54;;;;;;;11.15;10.65;;;;;;;22.62;100.00;100147.41;5066555;28;20484;-69
2022/08/21 01:21:27;;;;;;;10.90;10.40;;;;;;;22.45;100.00;100146.78;5055232;28;20079;-70
2022/08/21 01:23:54;;;;;;;10.63;10.13;;;;;;;22.33;100.00;100144.31;5054938;28;20100;-69
2022/08/21 01:26:23;;;;;;;10.48;9.98;;;;;;;21.84;100.00;100151.75;5055071;28;20032;-70
2022/08/21 01:29:16;;;;;;;10.90;10.40;;;;;;;21.98;100.00;100151.06;5055131;28;20025;-68
2022/08/21 01:31:42;;;;;;;10.93;10.43;;;;;;;22.18;100.00;100144.19;5039049;28;20511;-69
2022/08/21 01:34:09;;;;;;;10.85;10.35;;;;;;;22.15;100.00;100150.94;5052841;28;20036;-69
2022/08/21 01:36:34;;;;;;;10.63;10.13;;;;;;;22.10;100.00;100145.50;5055071;28;20021;-69
2022/08/21 01:39:00;;;;;;;10.90;10.40;;;;;;;22.25;100.00;100147.47;5054554;28;20028;-69
2022/08/21 01:41:26;;;;;;;10.93;10.43;;;;;;;21.89;100.00;100147.22;5053801;28;20033;-69
2022/08/21 01:43:51;;;;;;;10.80;10.30;;;;;;;21.93;100.00;100145.63;5055455;28;20025;-70
2022/08/21 01:46:18;;;;;;;10.40;9.90;;;;;;;21.97;100.00;100144.03;5064402;28;20496;-69
2022/08/21 01:48:44;;;;;;;10.68;10.18;;;;;;;22.00;100.00;100146.22;5055415;28;20029;-69
2022/08/21 01:51:11;;;;;;;10.90;10.40;;;;;;;22.05;100.00;100142.75;5055412;28;20392;-69
2022/08/21 01:53:38;;;;;;;10.75;10.25;;;;;;;21.84;100.00;100146.38;5054791;28;20028;-70
2022/08/21 01:56:07;;;;;;;10.63;10.13;;;;;;;21.93;100.00;100144.81;5054646;28;20025;-70
2022/08/21 01:58:33;;;;;;;10.40;9.90;;;;;;;21.93;100.00;100155.59;5054791;28;20025;-70
2022/08/21 02:01:01;;;;;;;10.48;9.98;;;;;;;21.66;100.00;100148.34;5053484;28;20071;-70
2022/08/21 02:03:27;;;;;;;11.15;10.65;;;;;;;21.60;100.00;100135.09;5056042;28;20024;-69
2022/08/21 02:05:53;;;;;;;10.77;10.27;;;;;;;21.64;100.00;100141.59;5054334;28;20032;-69
2022/08/21 02:08:18;;;;;;;10.55;10.05;;;;;;;21.62;100.00;100128.38;5054062;28;20032;-70
2022/08/21 02:10:44;;;;;;;10.38;9.88;;;;;;;21.90;100.00;100132.66;5054182;28;20032;-69
2022/08/21 02:13:09;;;;;;;11.00;10.50;;;;;;;21.69;100.00;100138.94;5054276;28;20021;-70
2022/08/21 02:15:36;;;;;;;10.70;10.20;;;;;;;21.84;100.00;100136.38;5054954;28;20024;-70
2022/08/21 02:18:05;;;;;;;10.65;10.15;;;;;;;21.99;100.00;100138.38;5054295;28;20100;-70
2022/08/21 02:20:41;;;;;;;11.05;10.55;;;;;;;22.00;100.00;100142.69;5052765;28;20031;-70
2022/08/21 02:23:09;;;;;;;10.38;9.88;;;;;;;21.92;100.00;100143.19;5057088;28;20489;-69
2022/08/21 02:25:36;;;;;;;10.88;10.38;;;;;;;21.91;100.00;100128.06;5053514;28;20029;-69
2022/08/21 02:28:13;;;;;;;10.68;10.18;;;;;;;21.67;100.00;100138.41;5036038;28;20120;-68
2022/08/21 02:30:43;;;;;;;10.70;10.20;;;;;;;21.47;100.00;100133.63;5053018;28;20024;-69
2022/08/21 02:33:11;;;;;;;10.55;10.05;;;;;;;21.82;100.00;100135.00;5054008;28;20029;-69
2022/08/21 02:35:41;;;;;;;11.07;10.57;;;;;;;21.95;100.00;100126.44;5066455;28;20029;-69
2022/08/21 02:38:11;;;;;;;10.88;10.38;;;;;;;22.14;100.00;100127.69;5053810;28;20031;-69
2022/08/21 02:40:39;;;;;;;10.50;10.00;;;;;;;22.14;100.00;100132.28;5052366;28;20099;-70
2022/08/21 02:43:05;;;;;;;10.70;10.20;;;;;;;22.24;100.00;100129.63;5053453;28;20122;-69
2022/08/21 02:45:31;;;;;;;10.77;10.27;;;;;;;22.33;100.00;100130.78;5053573;28;20048;-69
2022/08/21 02:48:00;;;;;;;10.70;10.20;;;;;;;22.41;100.00;100127.59;5054216;28;20425;-69
2022/08/21 02:50:32;;;;;;;10.60;10.10;;;;;;;22.40;100.00;100122.44;5053794;28;20017;-70
2022/08/21 02:52:58;;;;;;;10.43;9.93;;;;;;;22.31;100.00;100122.94;5053714;28;20029;-70
2022/08/21 02:55:27;;;;;;;10.75;10.25;;;;;;;22.43;100.00;100124.63;5053434;28;20059;-70
2022/08/21 02:57:54;;;;;;;10.57;10.07;;;;;;;22.37;100.00;100125.66;5053352;28;20094;-69
2022/08/21 03:00:21;;;;;;;10.80;10.30;;;;;;;22.42;100.00;100125.69;5053148;28;20128;-70
2022/08/21 03:02:47;;;;;;;10.82;10.32;;;;;;;22.46;100.00;100118.69;5058977;28;20539;-69
2022/08/21 03:05:14;;;;;;;10.45;9.95;;;;;;;22.50;100.00;100117.91;5053528;28;20047;-69
2022/08/21 03:07:41;;;;;;;10.82;10.32;;;;;;;22.38;100.00;100120.00;5053565;28;20075;-69
2022/08/21 03:10:07;;;;;;;10.27;9.80;;;;;;;22.18;100.00;100112.59;5051932;28;20048;-70
2022/08/21 03:12:35;;;;;;;10.70;10.20;;;;;;;22.39;100.00;100115.41;5053287;28;20074;-69
2022/08/21 03:15:02;;;;;;;10.73;10.23;;;;;;;21.62;100.00;100114.06;5059198;28;20438;-70
2022/08/21 03:17:28;;;;;;;11.13;10.63;;;;;;;22.15;100.00;100115.00;5055061;28;20465;-69
2022/08/21 03:19:53;;;;;;;11.00;10.50;;;;;;;22.22;100.00;100123.69;5052721;28;20159;-70
2022/08/21 03:22:19;;;;;;;10.90;10.40;;;;;;;22.26;100.00;100124.81;5052927;28;20029;-71
2022/08/21 03:24:45;;;;;;;10.60;10.10;;;;;;;22.40;100.00;100128.69;5052823;28;20052;-69
2022/08/21 03:27:12;;;;;;;10.40;9.90;;;;;;;22.20;100.00;100128.56;5052908;28;20090;-70
2022/08/21 03:29:38;;;;;;;10.52;10.02;;;;;;;22.25;100.00;100134.78;5053690;28;20033;-70
2022/08/21 03:32:03;;;;;;;10.50;10.00;;;;;;;21.97;100.00;100141.34;5052846;28;20664;-70
2022/08/21 03:34:29;;;;;;;10.38;9.88;;;;;;;22.08;100.00;100155.75;5052251;28;20047;-69
2022/08/21 03:36:54;;;;;;;10.43;9.93;;;;;;;22.05;100.00;100161.66;5052637;28;20502;-69
2022/08/21 03:39:20;;;;;;;10.50;10.00;;;;;;;22.20;100.00;100161.78;5052594;28;20082;-71
2022/08/21 03:41:47;;;;;;;11.10;10.60;;;;;;;21.95;100.00;100175.06;5052418;28;20488;-69
2022/08/21 03:44:12;;;;;;;10.57;10.07;;;;;;;22.25;100.00;100169.09;5052453;28;20058;-69
2022/08/21 03:46:39;;;;;;;10.68;10.18;;;;;;;22.21;100.00;100171.50;5064910;28;20507;-69
2022/08/21 03:49:04;;;;;;;10.70;10.20;;;;;;;22.48;100.00;100176.81;5052483;28;20054;-70
2022/08/21 03:51:32;;;;;;;10.43;9.93;;;;;;;22.47;100.00;100171.66;5052222;28;20025;-70
2022/08/21 03:53:57;;;;;;;11.10;10.60;;;;;;;22.67;100.00;100174.47;5051077;28;20032;-69
2022/08/21 03:56:23;;;;;;;10.40;9.90;;;;;;;22.77;100.00;100171.84;5052387;28;20029;-70
2022/08/21 03:58:49;;;;;;;10.45;9.95;;;;;;;22.65;100.00;100176.63;5058434;28;20055;-71
2022/08/21 04:01:14;;;;;;;10.60;10.10;;;;;;;22.60;100.00;100176.59;5050975;28;20048;-70
2022/08/21 04:03:40;;;;;;;10.70;10.20;;;;;;;23.00;100.00;100175.19;5050813;28;20017;-70
2022/08/21 04:06:07;;;;;;;10.50;10.00;;;;;;;22.91;100.00;100166.75;5052118;28;20583;-70
2022/08/21 04:08:33;;;;;;;10.55;10.05;;;;;;;23.12;100.00;100175.75;5051930;28;20040;-70
2022/08/21 04:10:59;;;;;;;10.60;10.10;;;;;;;24.48;100.00;100179.66;5063774;28;20032;-70
2022/08/21 04:13:27;;;;;;;10.93;10.43;;;;;;;24.39;100.00;100175.91;5051114;28;20029;-70
2022/08/21 04:15:54;;;;;;;10.85;10.35;;;;;;;27.26;100.00;100173.38;5051997;28;20514;-69
2022/08/21 04:18:19;;;;;;;10.60;10.10;;;;;;;27.77;100.00;100176.19;5051890;28;20032;-70
2022/08/21 04:20:47;;;;;;;10.32;9.82;;;;;;;28.17;100.00;100182.03;5051915;28;20029;-70
2022/08/21 04:23:13;;;;;;;10.50;10.00;;;;;;;29.01;100.00;100178.25;5057202;28;20500;-69
2022/08/21 04:25:39;;;;;;;10.63;10.13;;;;;;;29.53;100.00;100178.78;5051352;28;20063;-70
2022/08/21 04:28:04;;;;;;;10.20;9.77;;;;;;;29.98;100.00;100185.03;5051721;28;20021;-69
2022/08/21 04:30:30;;;;;;;10.88;10.38;;;;;;;28.28;100.00;100177.22;5051732;28;20541;-70
2022/08/21 04:32:57;;;;;;;10.13;9.73;;;;;;;28.22;100.00;100183.88;5051980;28;20453;-69
2022/08/21 04:35:26;;;;;;;10.13;9.73;;;;;;;27.41;100.00;100181.34;5051528;28;20063;-69
2022/08/21 04:37:51;;;;;;;10.18;9.77;;;;;;;29.76;100.00;100185.88;5051582;28;20025;-70
2022/08/21 04:40:19;;;;;;;10.20;9.80;;;;;;;31.20;100.00;100184.41;5064019;28;20090;-71
2022/08/21 04:42:52;;;;;;;10.80;10.30;;;;;;;28.22;100.00;100189.31;5051101;28;20039;-70
2022/08/21 04:45:21;;;;;;;10.60;10.10;;;;;;;27.23;100.00;100180.22;5050925;28;20052;-70
2022/08/21 04:47:52;;;;;;;10.65;10.15;;;;;;;27.05;100.00;100175.56;5051398;28;20024;-70
2022/08/21 04:50:18;;;;;;;10.20;9.80;;;;;;;26.61;100.00;100175.81;5051498;28;20147;-70
2022/08/21 04:52:44;;;;;;;10.27;9.80;;;;;;;26.51;100.00;100178.63;5051256;28;20097;-70
2022/08/21 04:55:10;;;;;;;10.57;10.07;;;;;;;26.33;100.00;100177.44;5051566;28;20070;-70
2022/08/21 04:57:36;;;;;;;10.45;9.95;;;;;;;26.25;100.00;100176.16;5049582;28;20039;-70
2022/08/21 05:00:05;;;;;;;10.45;9.95;;;;;;;26.53;100.00;100163.66;5051308;28;20388;-70
2022/08/21 05:02:32;;;;;;;10.73;10.23;;;;;;;26.30;100.00;100173.41;5051171;28;20024;-69
2022/08/21 05:04:59;;;;;;;10.90;10.40;;;;;;;26.77;100.00;100169.09;5051584;28;20035;-70
2022/08/21 05:07:28;;;;;;;10.65;10.15;;;;;;;26.74;100.00;100177.03;5057593;28;20101;-70
2022/08/21 05:09:53;;;;;;;10.73;10.23;;;;;;;26.44;100.00;100177.09;5057121;28;20052;-70
2022/08/21 05:12:20;;;;;;;10.52;10.02;;;;;;;26.16;100.00;100173.28;5051116;28;20487;-69
2022/08/21 05:14:46;;;;;;;10.90;10.40;;;;;;;26.32;100.00;100178.56;5061366;28;20122;-70
2022/08/21 05:17:12;;;;;;;10.45;9.95;;;;;;;27.44;100.00;100175.28;5051041;28;20025;-69
2022/08/21 05:19:38;;;;;;;10.52;10.02;;;;;;;30.94;100.00;100178.09;5050820;28;20068;-69
2022/08/21 05:22:03;;;;;;;10.70;10.20;;;;;;;31.44;100.00;100173.00;5051321;28;20103;-70
2022/08/21 05:24:29;;;;;;;10.80;10.30;;;;;;;28.41;100.00;100179.16;5051134;28;20538;-70
2022/08/21 05:26:55;;;;;;;10.80;10.30;;;;;;;28.12;100.00;100173.94;5051284;28;20033;-69
2022/08/21 05:29:21;;;;;;;10.80;10.30;;;;;;;32.23;100.00;100184.66;5050997;28;20028;-69
2022/08/21 05:31:47;;;;;;;10.43;9.95;;;;;;;33.52;92.82;100177.69;5061825;28;20021;-68
2022/08/21 05:34:17;;;;;;;10.50;10.00;;;;;;;31.14;100.00;100182.94;5051036;28;20760;-68
2022/08/21 05:36:43;;;;;;;10.10;9.70;;;;;;;29.75;100.00;100181.53;5051456;28;20029;-68
2022/08/21 05:39:08;;;;;;;10.00;9.60;;;;;;;30.27;100.00;100187.31;5051093;28;20090;-69
2022/08/21 05:41:34;;;;;;;10.10;9.70;;;;;;;29.76;100.00;100171.38;5048679;28;20024;-69
2022/08/21 05:43:59;;;;;;;10.55;10.05;;;;;;;28.26;100.00;100176.69;5051283;28;20116;-69
2022/08/21 05:46:25;;;;;;;10.50;10.00;;;;;;;33.94;94.39;100174.91;5050910;28;20049;-68
2022/08/21 05:48:50;;;;;;;10.80;10.30;;;;;;;35.94;85.66;100181.94;5046638;28;20063;-69
2022/08/21 05:51:16;;;;;;;10.55;10.05;;;;;;;36.65;79.31;100171.88;5046096;28;20021;-69
2022/08/21 05:53:43;;;;;;;10.80;10.30;;;;;;;36.32;77.83;100175.81;5040768;28;20037;-65
2022/08/21 05:56:09;;;;;;;10.70;10.20;;;;;;;36.23;76.74;100183.47;5049348;28;20062;-64
2022/08/21 05:58:35;;;;;;;10.45;9.98;;;;;;;32.47;95.88;100173.16;5049964;28;20029;-65
2022/08/21 06:01:02;;;;;;;10.50;10.00;;;;;;;30.36;100.00;100179.97;5050604;28;20040;-65
2022/08/21 06:03:32;;;;;;;10.27;9.88;;;;;;;29.89;100.00;100168.59;5048999;28;20079;-65
2022/08/21 06:05:57;;;;;;;10.57;10.07;;;;;;;29.30;100.00;100159.56;5051059;28;20055;-64
2022/08/21 06:08:23;;;;;;;10.63;10.13;;;;;;;29.59;100.00;100174.78;5048688;28;20464;-64
2022/08/21 06:10:51;;;;;;;11.77;11.27;;;;;;;28.97;100.00;100161.69;5052862;28;20032;-65
2022/08/21 06:13:19;;;;;;;10.93;10.43;;;;;;;27.41;100.00;100158.75;5052522;28;20029;-66
2022/08/21 06:15:44;;;;;;;10.73;10.23;;;;;;;29.95;100.00;100171.97;5052291;28;20045;-64
2022/08/21 06:18:10;;;;;;;10.50;10.00;;;;;;;31.79;100.00;100171.06;5055445;28;20067;-64
2022/08/21 06:20:36;;;;;;;10.70;10.20;;;;;;;30.60;100.00;100174.09;5058726;28;20520;-65
2022/08/21 06:23:02;;;;;;;10.60;10.10;;;;;;;30.29;100.00;100173.31;5051555;28;20032;-64
2022/08/21 06:25:28;;;;;;;10.68;10.18;;;;;;;34.00;92.95;100170.75;5051745;28;20114;-66
2022/08/21 06:28:01;;;;;;;10.70;10.20;;;;;;;30.13;100.00;100181.13;5056205;28;20071;-64
2022/08/21 06:30:27;;;;;;;10.38;9.90;;;;;;;29.75;100.00;100177.94;5052459;28;20029;-65
2022/08/21 06:32:52;;;;;;;10.40;9.93;;;;;;;31.59;100.00;100175.25;5056312;28;20503;-65
2022/08/21 06:35:18;;;;;;;10.68;10.18;;;;;;;31.31;100.00;100172.03;5052279;28;20041;-66
2022/08/21 06:37:43;;;;;;;10.80;10.30;;;;;;;32.55;100.00;100167.63;5052448;28;20102;-66
2022/08/21 06:40:09;;;;;;;10.82;10.32;;;;;;;34.69;90.84;100169.16;5051255;28;20074;-65
2022/08/21 06:42:35;;;;;;;10.30;9.90;;;;;;;34.17;89.58;100175.28;5052284;28;20035;-66
2022/08/21 06:45:00;;;;;;;10.80;10.30;;;;;;;35.51;86.10;100180.72;5051377;28;20116;-66
2022/08/21 06:47:26;;;;;;;10.40;9.90;;;;;;;34.98;87.15;100179.13;5053238;28;20033;-65
2022/08/21 06:49:51;;;;;;;10.52;10.02;;;;;;;34.61;89.44;100182.69;5060421;28;20033;-65
2022/08/21 06:52:17;;;;;;;10.07;9.68;;;;;;;33.48;94.64;100172.03;5051989;28;20153;-65
2022/08/21 06:54:42;;;;;;;10.60;10.10;;;;;;;33.75;93.51;100178.91;5051241;28;20036;-65
2022/08/21 06:57:08;;;;;;;10.10;9.70;;;;;;;33.16;95.01;100175.53;5052118;28;20043;-65
2022/08/21 06:59:34;;;;;;;10.20;9.80;;;;;;;33.03;95.85;100174.63;5052170;28;20028;-65
2022/08/21 07:01:59;;;;;;;10.13;9.73;;;;;;;31.61;100.00;100173.00;5051612;28;20013;-64
2022/08/21 07:04:25;;;;;;;10.20;9.80;;;;;;;31.48;100.00;100175.91;5037696;28;20016;-65
2022/08/21 07:06:51;;;;;;;10.15;9.75;;;;;;;32.38;100.00;100182.22;5060509;28;20033;-65
2022/08/21 07:09:16;;;;;;;10.52;10.02;;;;;;;32.36;100.00;100183.69;5051570;28;20463;-65
2022/08/21 07:11:43;;;;;;;10.82;10.32;;;;;;;31.92;100.00;100169.25;5051731;28;20104;-65
2022/08/21 07:14:09;;;;;;;10.82;10.32;;;;;;;32.26;100.00;100178.53;5052044;28;20024;-65
2022/08/21 07:16:35;;;;;;;10.60;10.10;;;;;;;31.62;100.00;100177.34;5050461;28;20086;-65
2022/08/21 07:19:01;;;;;;;10.70;10.20;;;;;;;30.04;100.00;100182.97;5051234;28;20028;-64
2022/08/21 07:21:26;;;;;;;10.93;10.43;;;;;;;30.65;100.00;100178.63;5051366;28;20503;-65
2022/08/21 07:23:52;;;;;;;10.95;10.45;;;;;;;31.89;100.00;100175.41;5051137;28;20056;-65
2022/08/21 07:26:20;;;;;;;10.50;10.00;;;;;;;31.85;100.00;100169.75;5050812;28;20047;-65
2022/08/21 07:28:46;;;;;;;10.65;10.15;;;;;;;32.14;100.00;100171.78;5057519;28;20039;-65
2022/08/21 07:31:14;;;;;;;11.10;10.60;;;;;;;31.09;100.00;100167.47;5049349;28;20063;-68
2022/08/21 07:33:42;;;;;;;10.50;10.00;;;;;;;32.31;100.00;100164.63;5050335;28;20112;-72
2022/08/21 07:36:08;;;;;;;10.45;9.95;;;;;;;32.70;100.00;100167.06;5045880;28;20492;-72
2022/08/21 07:38:36;;;;;;;10.70;10.20;;;;;;;32.58;100.00;100172.44;5065466;28;20036;-71
2022/08/21 07:41:06;;;;;;;10.27;9.88;;;;;;;33.25;97.62;100168.00;5051414;28;20024;-72
2022/08/21 07:43:32;;;;;;;10.50;10.00;;;;;;;33.45;96.86;100158.16;5052251;28;20047;-73
2022/08/21 07:45:57;;;;;;;10.10;9.70;;;;;;;32.80;100.00;100160.38;5050233;28;20057;-73
2022/08/21 07:48:23;;;;;;;10.60;10.10;;;;;;;32.56;99.21;100161.00;5052262;28;20033;-72
2022/08/21 07:50:50;;;;;;;10.23;9.82;;;;;;;32.91;97.90;100153.38;5052373;28;20024;-73
2022/08/21 07:53:16;;;;;;;10.48;9.98;;;;;;;32.76;97.99;100147.63;5050895;28;20025;-71
2022/08/21 07:55:42;;;;;;;10.32;9.82;;;;;;;31.98;100.00;100140.53;5051528;28;20029;-73
2022/08/21 07:58:07;;;;;;;10.55;10.05;;;;;;;30.60;100.00;100149.44;5050974;28;20056;-73
2022/08/21 08:00:34;;;;;;;10.30;9.90;;;;;;;31.19;100.00;100143.63;5050735;28;20554;-71
2022/08/21 08:03:00;;;;;;;10.20;9.80;;;;;;;30.69;100.00;100144.03;5041039;28;20025;-72
2022/08/21 08:05:29;;;;;;;10.60;10.10;;;;;;;30.55;100.00;100144.09;5050443;28;20172;-72
2022/08/21 08:07:55;;;;;;;10.57;10.07;;;;;;;32.60;100.00;100144.66;5051971;28;20480;-71
2022/08/21 08:10:22;;;;;;;10.20;9.80;;;;;;;33.98;91.94;100140.03;5067147;28;20056;-72
2022/08/21 08:12:50;;;;;;;10.48;9.98;;;;;;;35.36;86.46;100140.88;5051501;28;20033;-72
2022/08/21 08:15:20;;;;;;;10.77;10.27;;;;;;;34.17;89.48;100142.25;5051519;28;20025;-72
2022/08/21 08:17:45;;;;;;;10.45;9.98;;;;;;;35.46;85.30;100133.28;5051881;28;20450;-73
2022/08/21 08:20:14;;;;;;;10.10;9.70;;;;;;;34.59;85.39;100132.63;5051797;28;20051;-72
2022/08/21 08:22:41;;;;;;;10.20;9.80;;;;;;;34.16;89.13;100138.69;5050117;28;20024;-73
2022/08/21 08:25:08;;;;;;;10.50;10.00;;;;;;;35.92;82.61;100132.59;5050341;28;20028;-71
2022/08/21 08:27:34;;;;;;;10.25;9.85;;;;;;;36.24;80.61;100132.59;5051610;28;20036;-72
2022/08/21 08:30:00;;;;;;;9.82;9.43;;;;;;;35.33;83.20;100130.56;5051746;28;20033;-72
2022/08/21 08:32:26;;;;;;;10.27;9.88;;;;;;;34.04;83.77;100130.41;5050804;28;20082;-72
2022/08/21 08:34:52;;;;;;;10.45;10.00;;;;;;;34.00;89.49;100124.75;5051335;28;20025;-73
2022/08/21 08:37:19;;;;;;;10.45;9.98;;;;;;;34.36;86.27;100126.75;5052395;28;20024;-73
2022/08/21 08:39:45;;;;;;;10.70;10.20;;;;;;;34.21;87.57;100126.63;5050542;28;20159;-72
2022/08/21 08:42:18;;;;;;;10.20;9.80;;;;;;;31.92;92.86;100122.63;5050101;28;20033;-73
2022/08/21 08:44:46;;;;;;;10.30;9.88;;;;;;;33.20;90.85;100127.78;5050978;28;20056;-73
2022/08/21 08:47:15;;;;;;;10.63;10.13;;;;;;;32.07;91.91;100132.25;5052139;28;20079;-72
2022/08/21 08:50:01;;;;;;;10.23;9.82;;;;;;;32.80;88.81;100123.84;5050356;28;20029;-72
2022/08/21 08:52:30;;;;;;;10.25;9.82;;;;;;;31.44;97.96;100114.63;5051556;28;20463;-72
2022/08/21 08:55:08;;;;;;;10.43;9.93;;;;;;;35.23;77.17;100114.47;5051129;28;20036;-72
2022/08/21 08:57:35;;;;;;;10.07;9.68;;;;;;;32.92;87.00;100115.72;5051092;28;20527;-72
2022/08/21 09:00:07;;;;;;;10.02;9.63;;;;;;;34.33;79.86;100116.44;5051293;28;20033;-71
2022/08/21 09:02:33;;;;;;;10.00;9.60;;;;;;;34.46;75.27;100111.75;5050053;28;20828;-72
2022/08/21 09:05:00;;;;;;;10.30;9.90;;;;;;;35.44;72.09;100106.03;5051277;28;20033;-71
2022/08/21 09:07:38;;;;;;;10.10;9.70;;;;;;;36.12;68.67;100103.09;5051349;28;20071;-72
2022/08/21 09:10:13;;;;;;;10.15;9.75;;;;;;;36.80;66.34;100100.00;5050083;28;20028;-73
2022/08/21 09:13:07;;;;;;;10.60;10.10;;;;;;;35.90;69.61;100103.72;5049699;28;20040;-72
2022/08/21 09:15:35;;;;;;;10.52;10.02;;;;;;;34.94;74.91;100104.59;5047391;28;20489;-72
2022/08/21 09:18:34;;;;;;;10.23;9.82;;;;;;;36.02;68.57;100083.53;5066996;28;20499;-74
2022/08/21 09:21:15;;;;;;;10.30;9.88;;;;;;;35.79;67.12;100092.41;5051169;28;20105;-71
2022/08/21 09:23:43;;;;;;;10.43;9.95;;;;;;;35.06;72.25;100101.81;5051400;28;20494;-73
2022/08/21 09:26:18;;;;;;;10.68;10.18;;;;;;;34.22;77.85;100093.25;5066563;28;20038;-73
2022/08/21 09:28:46;;;;;;;10.18;9.77;;;;;;;34.59;78.63;100093.25;5066601;28;20411;-72
2022/08/21 09:31:26;;;;;;;10.20;9.80;;;;;;;34.71;79.56;100097.94;5049679;28;20076;-73
2022/08/21 09:34:04;;;;;;;10.57;10.07;;;;;;;33.96;83.01;100093.59;5052493;28;20032;-72
2022/08/21 09:36:38;;;;;;;10.23;9.82;;;;;;;33.57;82.18;100094.13;5058041;28;20025;-73
2022/08/21 09:39:04;;;;;;;;;;;;;;;33.39;82.28;100088.03;5052450;28;20029;-72
2022/08/21 09:41:32;;;;;;;10.55;10.05;;;;;;;33.61;80.50;100090.38;5070151;28;19919;-71
2022/08/21 09:43:58;;;;;;;10.40;9.95;;;;;;;34.15;79.88;100089.47;5055147;28;20021;-72
2022/08/21 09:46:27;;;;;;;9.90;9.50;;;;;;;34.20;78.12;100080.97;5054294;28;20140;-72
2022/08/21 09:48:56;;;;;;;10.43;9.93;;;;;;;33.95;79.61;100086.47;5054815;28;20116;-72
2022/08/21 09:51:27;;;;;;;10.38;9.93;;;;;;;33.60;82.09;100075.03;5054565;28;20384;-72
2022/08/21 09:54:05;;;;;;;10.07;9.68;;;;;;;33.29;82.68;100085.69;5053076;28;20021;-72
2022/08/21 09:59:20;;;;;;;10.10;9.70;;;;;;;33.94;83.63;100084.06;5054537;28;20138;-73
2022/08/21 10:01:49;;;;;;;10.23;9.82;;;;;;;34.23;82.85;100077.56;5054351;28;20017;-71
2022/08/21 10:04:21;;;;;;;10.00;9.60;;;;;;;33.89;82.72;100076.00;5047207;28;20049;-72
2022/08/21 10:06:47;;;;;;;10.32;9.88;;;;;;;33.73;83.46;100073.13;5054356;28;20025;-72
2022/08/21 10:09:16;;;;;;;10.02;9.63;;;;;;;33.81;81.04;100070.25;5054154;28;20021;-71
2022/08/21 10:12:06;;;;;;;10.38;9.93;;;;;;;33.94;79.30;100070.31;5054225;28;20053;-72
2022/08/21 10:14:35;;;;;;;10.30;9.90;;;;;;;34.08;80.51;100068.00;5053947;28;20421;-72
2022/08/21 10:17:13;;;;;;;10.60;10.10;;;;;;;33.00;87.27;100054.41;5054139;28;20024;-72
2022/08/21 10:19:59;;;;;;;10.20;9.80;;;;;;;33.58;86.89;100066.31;5054152;28;20021;-72
2022/08/21 10:22:42;;;;;;;10.55;10.05;;;;;;;32.08;96.53;100054.28;5053456;28;20024;-72
2022/08/21 10:25:46;;;;;;;10.13;9.73;;;;;;;33.23;91.56;100054.84;5054462;28;20116;-71
2022/08/21 10:28:23;;;;;;;10.65;10.15;;;;;;;32.81;90.48;100052.09;5049539;28;20036;-70
2022/08/21 10:30:56;;;;;;;10.60;10.10;;;;;;;32.76;89.06;100046.81;5051608;28;20083;-71
2022/08/21 10:33:46;;;;;;;10.50;10.00;;;;;;;32.80;92.98;100046.94;5053505;28;20044;-71
2022/08/21 10:36:24;;;;;;;10.50;10.00;;;;;;;33.12;89.64;100046.19;5052423;28;20525;-69
2022/08/21 10:39:16;;;;;;;10.32;9.88;;;;;;;33.32;88.81;100052.00;5068844;28;20115;-71
2022/08/21 10:41:41;;;;;;;10.45;9.95;;;;;;;33.54;87.45;100048.88;5053200;28;20045;-72
2022/08/21 10:44:28;;;;;;;10.30;9.90;;;;;;;33.25;85.88;100047.84;5069083;28;20075;-71
2022/08/21 10:47:28;;;;;;;10.60;10.10;;;;;;;33.12;90.95;100037.94;5053609;28;20054;-72
2022/08/21 10:50:27;;;;;;;10.30;9.88;;;;;;;32.87;89.21;100038.97;5046253;28;20530;-71
2022/08/21 10:53:29;;;;;;;10.32;9.85;;;;;;;33.11;89.81;100038.28;5053460;28;20021;-72
2022/08/21 10:55:57;;;;;;;10.00;9.60;;;;;;;33.21;90.66;100032.38;5053266;28;20443;-70
2022/08/21 10:58:30;;;;;;;10.18;9.77;;;;;;;33.29;89.79;100036.19;5068949;28;20083;-70
2022/08/21 11:01:04;;;;;;;10.02;9.63;;;;;;;31.31;94.87;100034.19;5055392;28;20055;-71
2022/08/21 11:03:42;;;;;;;10.18;9.77;;;;;;;31.00;100.00;100021.47;5043997;28;20056;-70
2022/08/21 11:06:31;;;;;;;10.52;10.02;;;;;;;30.87;100.00;100016.97;5053328;28;20020;-72
2022/08/21 11:09:17;;;;;;;10.55;10.05;;;;;;;31.62;97.84;100014.75;5053281;28;20021;-71
2022/08/21 11:12:10;;;;;;;10.40;9.90;;;;;;;32.13;94.87;100019.22;5075616;28;20051;-71
2022/08/21 11:14:49;;;;;;;10.50;10.00;;;;;;;31.26;100.00;100009.69;5052973;28;20025;-71
2022/08/21 11:17:18;;;;;;;10.35;9.88;;;;;;;31.93;95.38;100002.72;5058539;28;20086;-71