Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:55;;;;;;;2.65;2.00;;;15.80;69.20;;;;;;5050781;28;20021;-68
2021/05/13 00:03:21;;;;;;;3.15;2.30;;;15.80;69.40;;;;;;5050944;28;20064;-66
2021/05/13 00:05:47;;;;;;;2.72;2.20;;;15.80;69.30;;;;;;5051261;28;20401;-67
2021/05/13 00:08:12;;;;;;;3.75;2.28;;;15.80;69.30;;;;;;5049493;28;20302;-68
2021/05/13 00:10:38;;;;;;;3.20;2.20;;;15.80;69.40;;;;;;5050078;28;20021;-68
2021/05/13 00:13:06;;;;;;;2.15;1.92;;;15.80;69.50;;;;;;5051291;28;20027;-67
2021/05/13 00:15:35;;;;;;;3.30;2.28;;;15.80;69.40;;;;;;5050394;28;20033;-67
2021/05/13 00:18:01;;;;;;;2.38;2.15;;;15.80;69.60;;;;;;5050959;28;20025;-68
2021/05/13 00:20:30;;;;;;;2.88;2.28;;;15.70;70.00;;;;;;5048832;28;20416;-67
2021/05/13 00:22:57;;;;;;;3.20;2.30;;;15.70;70.10;;;;;;5050485;28;20052;-67
2021/05/13 00:25:24;;;;;;;3.30;1.95;;;15.70;70.40;;;;;;5050010;28;20029;-67
2021/05/13 00:27:50;;;;;;;2.85;2.08;;;15.70;70.30;;;;;;5050460;28;20044;-66
2021/05/13 00:30:17;;;;;;;3.25;2.35;;;15.80;70.20;;;;;;5050470;28;20127;-67
2021/05/13 00:32:44;;;;;;;3.72;2.03;;;15.70;70.40;;;;;;5049358;28;20055;-66
2021/05/13 00:35:13;;;;;;;2.17;1.83;;;15.70;70.20;;;;;;5051501;28;20029;-70
2021/05/13 00:37:39;;;;;;;2.20;1.85;;;15.70;70.00;;;;;;5050041;28;20017;-67
2021/05/13 00:40:06;;;;;;;3.17;2.00;;;15.60;70.10;;;;;;5051199;28;20017;-68
2021/05/13 00:42:32;;;;;;;2.38;1.95;;;15.70;70.20;;;;;;5049405;28;20469;-67
2021/05/13 00:44:59;;;;;;;3.22;1.85;;;15.60;70.10;;;;;;5049663;28;20035;-67
2021/05/13 00:47:28;;;;;;;2.97;1.65;;;15.70;70.20;;;;;;5049705;28;20278;-68
2021/05/13 00:49:54;;;;;;;3.70;1.88;;;15.60;70.30;;;;;;5051358;28;20040;-66
2021/05/13 00:52:21;;;;;;;2.83;2.05;;;15.70;70.30;;;;;;5049484;28;20029;-67
2021/05/13 00:54:48;;;;;;;2.22;1.85;;;15.70;70.10;;;;;;5050203;28;20032;-67
2021/05/13 00:57:14;;;;;;;2.40;1.77;;;15.60;70.20;;;;;;5050731;28;20109;-67
2021/05/13 00:59:44;;;;;;;2.67;1.88;;;15.60;70.10;;;;;;5051739;28;20460;-67
2021/05/13 01:02:10;;;;;;;2.00;1.60;;;15.60;70.40;;;;;;5049550;28;20025;-67
2021/05/13 01:04:36;;;;;;;1.80;1.40;;;15.60;70.50;;;;;;5048876;28;20033;-66
2021/05/13 01:07:02;;;;;;;2.55;1.95;;;15.60;70.50;;;;;;5052771;28;20027;-67
2021/05/13 01:09:31;;;;;;;2.10;1.60;;;15.70;70.20;;;;;;5056840;28;20074;-67
2021/05/13 01:12:00;;;;;;;1.70;1.52;;;15.70;70.20;;;;;;5056076;28;20021;-67
2021/05/13 01:14:29;;;;;;;2.00;1.60;;;15.70;70.00;;;;;;5056516;28;20029;-68
2021/05/13 01:19:39;;;;;;;2.13;1.48;;;15.80;69.70;;;;;;5057265;28;20104;-66
2021/05/13 01:22:05;;;;;;;1.90;1.45;;;15.90;69.30;;;;;;5057451;28;20048;-68
2021/05/13 01:24:31;;;;;;;2.63;1.65;;;16.00;69.40;;;;;;5056426;28;20033;-67
2021/05/13 01:26:57;;;;;;;1.88;1.42;;;15.90;69.30;;;;;;5057319;28;20450;-67
2021/05/13 01:29:25;;;;;;;2.55;1.70;;;15.90;69.70;;;;;;5056446;28;20021;-69
2021/05/13 01:31:52;;;;;;;1.67;1.40;;;15.80;70.00;;;;;;5057504;28;20476;-66
2021/05/13 01:34:18;;;;;;;2.50;1.45;;;15.80;70.20;;;;;;5055452;28;20021;-66
2021/05/13 01:36:44;;;;;;;1.60;1.35;;;15.70;70.20;;;;;;5056909;28;20021;-66
2021/05/13 01:39:11;;;;;;;1.48;1.38;;;15.70;70.60;;;;;;5057129;28;20025;-67
2021/05/13 01:41:39;;;;;;;3.72;1.55;;;15.70;70.60;;;;;;5056799;28;20036;-67
2021/05/13 01:44:05;;;;;;;1.55;1.35;;;15.70;70.80;;;;;;5056770;28;20044;-67
2021/05/13 01:46:31;;;;;;;2.88;1.33;;;15.60;71.10;;;;;;5056737;28;20021;-66
2021/05/13 01:48:57;;;;;;;3.50;1.50;;;15.70;71.60;;;;;;5057189;28;20366;-66
2021/05/13 01:51:23;;;;;;;1.90;1.45;;;15.60;71.60;;;;;;5055378;28;20079;-67
2021/05/13 01:53:49;;;;;;;1.77;1.50;;;15.60;72.00;;;;;;5057184;28;20029;-67
2021/05/13 01:56:15;;;;;;;1.92;1.40;;;15.70;71.80;;;;;;5056588;28;20040;-67
2021/05/13 01:58:42;;;;;;;2.63;1.52;;;15.60;72.70;;;;;;5057019;28;20056;-69
2021/05/13 02:01:12;;;;;;;1.92;1.40;;;15.50;73.00;;;;;;5057040;28;20071;-67
2021/05/13 02:03:44;;;;;;;1.60;1.40;;;15.40;73.50;;;;;;5057162;28;20013;-67
2021/05/13 02:06:11;;;;;;;2.33;1.70;;;15.50;73.30;;;;;;5056637;28;20033;-67
2021/05/13 02:08:37;;;;;;;2.30;1.60;;;15.40;74.00;;;;;;5056646;28;20040;-66
2021/05/13 02:11:04;;;;;;;3.08;1.63;;;15.30;74.70;;;;;;5057231;28;20111;-66
2021/05/13 02:13:30;;;;;;;4.57;1.40;;;15.40;74.70;;;;;;5038572;28;20048;-66
2021/05/13 02:15:55;;;;;;;1.73;1.40;;;15.30;74.50;;;;;;5057283;28;20053;-66
2021/05/13 02:18:21;;;;;;;1.92;1.30;;;15.30;74.40;;;;;;5054857;28;20027;-66
2021/05/13 02:20:48;;;;;;;1.58;1.38;;;15.30;74.30;;;;;;5054373;28;20021;-66
2021/05/13 02:23:15;;;;;;;2.42;1.50;;;15.20;74.30;;;;;;5053655;28;20041;-72
2021/05/13 02:25:44;;;;;;;1.60;1.40;;;15.20;74.50;;;;;;5053008;28;20036;-67
2021/05/13 02:28:10;;;;;;;2.08;1.20;;;15.30;74.60;;;;;;5052926;28;20032;-67
2021/05/13 02:30:35;;;;;;;1.63;1.10;;;15.30;74.80;;;;;;5052062;28;20017;-66
2021/05/13 02:33:01;;;;;;;1.70;1.30;;;15.30;75.20;;;;;;5053812;28;20036;-65
2021/05/13 02:35:27;;;;;;;2.33;1.40;;;15.20;75.20;;;;;;5053137;28;20477;-67
2021/05/13 02:37:52;;;;;;;2.17;1.35;;;15.10;76.00;;;;;;5053573;28;20033;-69
2021/05/13 02:40:18;;;;;;;1.88;1.50;;;15.10;76.10;;;;;;5053447;28;20033;-67
2021/05/13 02:42:45;;;;;;;3.63;1.50;;;15.10;75.80;;;;;;5053331;28;20021;-67
2021/05/13 02:45:12;;;;;;;1.83;1.50;;;15.10;76.20;;;;;;5052416;28;20079;-67
2021/05/13 02:47:38;;;;;;;1.45;1.20;;;15.00;76.50;;;;;;5053423;28;20109;-67
2021/05/13 02:50:07;;;;;;;1.73;1.23;;;15.10;76.30;;;;;;5053834;28;20446;-67
2021/05/13 02:52:33;;;;;;;1.40;1.20;;;15.00;76.60;;;;;;5053381;28;20048;-67
2021/05/13 02:54:59;;;;;;;1.65;1.20;;;14.90;77.60;;;;;;5053990;28;20056;-67
2021/05/13 02:57:25;;;;;;;2.45;1.08;;;15.00;77.40;;;;;;5051553;28;20446;-66
2021/05/13 03:00:48;;;;;;;2.10;1.10;;;14.90;77.20;;;;;;5053336;28;20453;-66
2021/05/13 03:02:36;;;;;;;1.60;1.20;;;14.90;77.80;;;;;;5054946;28;20139;-68
2021/05/13 03:05:02;;;;;;;1.30;0.90;;;14.90;78.20;;;;;;5053366;28;20029;-67
2021/05/13 03:07:28;;;;;;;1.85;1.05;;;14.80;78.20;;;;;;5052982;28;20373;-67
2021/05/13 03:09:58;;;;;;;1.60;1.13;;;14.80;78.20;;;;;;5053201;28;20027;-68
2021/05/13 03:12:23;;;;;;;3.67;1.05;;;14.70;79.20;;;;;;5053003;28;20078;-67
2021/05/13 03:14:49;;;;;;;1.08;0.90;;;14.70;79.80;;;;;;5053403;28;20024;-66
2021/05/13 03:17:15;;;;;;;1.02;0.80;;;14.70;79.50;;;;;;5052921;28;20021;-67
2021/05/13 03:19:44;;;;;;;1.30;1.00;;;14.70;79.10;;;;;;5052857;28;20028;-66
2021/05/13 03:22:15;;;;;;;1.25;0.90;;;14.70;79.10;;;;;;5052796;28;20048;-66
2021/05/13 03:24:52;;;;;;;1.80;0.98;;;14.60;79.70;;;;;;5052485;28;20037;-65
2021/05/13 03:29:51;;;;;;;1.60;1.02;;;14.60;79.50;;;;;;5052150;28;20028;-69
2021/05/13 03:32:17;;;;;;;1.05;0.82;;;14.60;79.30;;;;;;5052538;28;20021;-67
2021/05/13 03:34:43;;;;;;;0.65;0.65;;;14.60;79.50;;;;;;5052541;28;20029;-66
2021/05/13 03:37:09;;;;;;;1.17;0.70;;;14.60;79.90;;;;;;5052854;28;20028;-67
2021/05/13 03:39:34;;;;;;;0.90;0.80;;;14.60;79.80;;;;;;5052240;28;20100;-66
2021/05/13 03:42:00;;;;;;;1.05;0.60;;;14.50;79.80;;;;;;5052502;28;20049;-67
2021/05/13 03:44:26;;;;;;;0.70;0.60;;;14.50;79.90;;;;;;5051712;28;20040;-67
2021/05/13 03:46:51;;;;;;;0.85;0.70;;;14.50;79.80;;;;;;5052260;28;20104;-66
2021/05/13 03:49:17;;;;;;;2.28;0.60;;;14.40;80.10;;;;;;5051910;28;20480;-70
2021/05/13 03:51:43;;;;;;;0.60;0.60;;;14.50;79.70;;;;;;5051853;28;20027;-67
2021/05/13 03:54:08;;;;;;;0.65;0.65;;;14.50;79.50;;;;;;5051881;28;20075;-66
2021/05/13 03:56:34;;;;;;;1.02;0.57;;;14.50;79.60;;;;;;5050767;28;20104;-66
2021/05/13 03:59:10;;;;;;;0.63;0.60;;;14.50;79.30;;;;;;5052686;28;20017;-66
2021/05/13 04:02:05;;;;;;;1.15;0.70;;;14.50;78.90;;;;;;5050665;28;20025;-67
2021/05/13 04:07:16;;;;;;;0.90;0.60;;;14.50;78.70;;;;;;5052484;28;20107;-66
2021/05/13 04:09:41;;;;;;;1.15;0.52;;;14.50;78.50;;;;;;5051691;28;20021;-66
2021/05/13 04:12:07;;;;;;;0.70;0.70;;;14.50;78.40;;;;;;5051858;28;20023;-66
2021/05/13 04:14:33;;;;;;;1.10;0.52;;;14.50;78.30;;;;;;5051320;28;20167;-67
2021/05/13 04:17:01;;;;;;;1.00;0.50;;;14.50;78.40;;;;;;5051973;28;20021;-67
2021/05/13 04:19:26;;;;;;;0.70;0.60;;;14.50;78.40;;;;;;5051335;28;20017;-67
2021/05/13 04:21:52;;;;;;;0.57;0.50;;;14.50;78.40;;;;;;5050567;28;20488;-67
2021/05/13 04:24:18;;;;;;;0.85;0.60;;;14.70;77.60;;;;;;5052037;28;20017;-66
2021/05/13 04:26:45;;;;;;;0.75;0.60;;;14.70;77.70;;;;;;5051643;28;20036;-66
2021/05/13 04:29:11;;;;;;;0.60;0.60;;;14.70;78.10;;;;;;5033834;28;20037;-70
2021/05/13 04:31:36;;;;;;;0.70;0.60;;;14.60;77.70;;;;;;5051587;28;20032;-66
2021/05/13 04:34:05;;;;;;;1.17;0.70;;;14.60;78.10;;;;;;5050450;28;20025;-67
2021/05/13 04:36:31;;;;;;;0.47;0.45;;;14.50;79.60;;;;;;5050107;28;20108;-67
2021/05/13 04:38:57;;;;;;;0.90;0.60;;;14.50;80.20;;;;;;5051516;28;20155;-66
2021/05/13 04:41:25;;;;;;;2.08;0.88;;;14.50;79.50;;;;;;5049208;28;20021;-66
2021/05/13 04:43:50;;;;;;;0.50;0.50;;;14.40;80.40;;;;;;5051099;28;20107;-66
2021/05/13 04:46:17;;;;;;;1.55;0.70;;;14.40;79.90;;;;;;5051290;28;20108;-66
2021/05/13 04:51:16;;;;;;;0.90;0.60;;;14.40;79.70;;;;;;5051572;28;20111;-67
2021/05/13 04:53:43;;;;;;;0.47;0.47;;;14.40;79.50;;;;;;5051145;28;20029;-66
2021/05/13 04:56:08;;;;;;;1.00;0.70;;;14.40;79.30;;;;;;5049728;28;20048;-67
2021/05/13 04:58:34;;;;;;;0.60;0.60;;;14.40;79.90;;;;;;5051310;28;20067;-66
2021/05/13 05:00:59;;;;;;;0.75;0.63;;;14.40;79.30;;;;;;5050331;28;20454;-66
2021/05/13 05:03:25;;;;;;;2.75;0.60;;;14.40;79.50;;;;;;5051173;28;20103;-66
2021/05/13 05:05:51;;;;;;;1.35;0.70;;;14.50;79.60;;;;;;5051180;28;20508;-65
2021/05/13 05:08:16;;;;;;;1.10;0.50;;;14.40;79.30;;;;;;5050317;28;20057;-65
2021/05/13 05:10:42;;;;;;;1.98;0.60;;;14.50;79.40;;;;;;5050405;28;20032;-66
2021/05/13 05:13:08;;;;;;;0.90;0.60;;;14.50;79.30;;;;;;5051007;28;20013;-66
2021/05/13 05:15:34;;;;;;;0.50;0.50;;;14.60;79.00;;;;;;5051420;28;20052;-66
2021/05/13 05:17:59;;;;;;;1.20;0.60;;;14.70;78.40;;;;;;5049744;28;20104;-69
2021/05/13 05:20:25;;;;;;;1.27;0.70;;;14.60;78.60;;;;;;5050691;28;20021;-67
2021/05/13 05:22:51;;;;;;;0.70;0.70;;;14.60;78.50;;;;;;5051228;28;20045;-67
2021/05/13 05:25:16;;;;;;;3.13;0.60;;;14.60;79.20;;;;;;5050545;28;20370;-66
2021/05/13 05:27:42;;;;;;;1.23;0.60;;;14.60;79.30;;;;;;5051253;28;20021;-67
2021/05/13 05:30:27;;;;;;;0.95;0.70;;;14.50;80.60;;;;;;5050322;28;20382;-71
2021/05/13 05:32:52;;;;;;;3.17;0.70;;;14.40;81.30;;;;;;5050967;28;20523;-68
2021/05/13 05:35:18;;;;;;;7.05;0.70;;;14.40;81.90;;;;;;5048999;28;20021;-69
2021/05/13 05:37:44;;;;;;;1.65;0.60;;;14.30;82.50;;;;;;5050042;28;20048;-66
2021/05/13 05:40:12;;;;;;;1.02;0.70;;;14.20;83.30;;;;;;5049142;28;20082;-67
2021/05/13 05:42:38;;;;;;;2.20;0.60;;;14.10;84.20;;;;;;5051110;28;20100;-66
2021/05/13 05:45:05;;;;;;;1.20;0.60;;;14.20;84.00;;;;;;5051064;28;20033;-67
2021/05/13 05:47:30;;;;;;;0.93;0.60;;;14.20;84.10;;;;;;5050459;28;20025;-67
2021/05/13 05:49:56;;;;;;;1.23;0.70;;;14.20;83.60;;;;;;5049746;28;20021;-66
2021/05/13 05:52:22;;;;;;;0.98;0.80;;;14.20;84.40;;;;;;5050225;28;20129;-66
2021/05/13 05:54:47;;;;;;;0.77;0.57;;;14.20;83.10;;;;;;5053454;28;20335;-66
2021/05/13 05:57:13;;;;;;;1.75;0.60;;;14.30;83.60;;;;;;5052390;28;20025;-67
2021/05/13 05:59:38;;;;;;;0.90;0.60;;;14.20;83.90;;;;;;5053311;28;20031;-66
2021/05/13 06:02:04;;;;;;;0.90;0.60;;;14.20;83.70;;;;;;5052915;28;20031;-66
2021/05/13 06:04:30;;;;;;;0.90;0.55;;;14.20;84.80;;;;;;5053520;28;20033;-65
2021/05/13 06:06:56;;;;;;;4.63;0.80;;;14.20;83.60;;;;;;5053517;28;20070;-66
2021/05/13 06:09:21;;;;;;;0.85;0.60;;;14.20;83.30;;;;;;5052355;28;20369;-66
2021/05/13 06:11:47;;;;;;;2.20;0.40;;;14.20;83.10;;;;;;5054462;28;20059;-67
2021/05/13 06:14:12;;;;;;;0.90;0.50;;;14.30;83.10;;;;;;5052827;28;20025;-67
2021/05/13 06:16:38;;;;;;;1.38;0.52;;;14.30;82.00;;;;;;5053138;28;20362;-67
2021/05/13 06:19:04;;;;;;;0.70;0.60;;;14.30;82.50;;;;;;5052801;28;20024;-65
2021/05/13 06:21:29;;;;;;;0.90;0.68;;;14.50;81.60;;;;;;5053257;28;20251;-66
2021/05/13 06:23:59;;;;;;;2.00;0.70;;;14.50;81.30;;;;;;5054110;28;20025;-70
2021/05/13 06:26:31;;;;;;;2.20;0.80;;;14.50;81.10;;;;;;5053646;28;20112;-65
2021/05/13 06:28:57;;;;;;;1.20;0.80;;;14.60;80.20;;;;;;5052665;28;20031;-65
2021/05/13 06:31:23;;;;;;;0.70;0.52;;;14.70;80.60;;;;;;5053602;28;20021;-67
2021/05/13 06:33:49;;;;;;;0.73;0.55;;;14.70;80.10;;;;;;5054414;28;20048;-66
2021/05/13 06:36:15;;;;;;;0.47;0.47;;;14.70;79.90;;;;;;5053337;28;20473;-66
2021/05/13 06:38:42;;;;;;;0.63;0.50;;;14.70;79.50;;;;;;5052658;28;20075;-66
2021/05/13 06:41:09;;;;;;;1.00;0.55;;;14.70;79.60;;;;;;5052366;28;20097;-67
2021/05/13 06:43:37;;;;;;;1.33;0.60;;;14.70;79.90;;;;;;5053304;28;20048;-66
2021/05/13 06:46:05;;;;;;;1.10;0.70;;;14.70;80.60;;;;;;5053723;28;20032;-66
2021/05/13 06:48:31;;;;;;;1.70;0.50;;;14.70;79.90;;;;;;5052260;28;20124;-66
2021/05/13 06:50:57;;;;;;;1.02;0.57;;;14.70;79.90;;;;;;5052407;28;20025;-66
2021/05/13 06:53:23;;;;;;;4.82;0.70;;;14.70;79.90;;;;;;5053498;28;20025;-67
2021/05/13 06:55:52;;;;;;;0.63;0.60;;;14.60;80.40;;;;;;5052037;28;20064;-67
2021/05/13 06:58:22;;;;;;;4.88;0.60;;;14.70;80.00;;;;;;5051916;28;20119;-66
2021/05/13 07:00:49;;;;;;;4.10;0.60;;;14.70;79.70;;;;;;5052968;28;20509;-66
2021/05/13 07:03:15;;;;;;;0.95;0.70;;;14.90;79.40;;;;;;5052178;28;20477;-66
2021/05/13 07:05:42;;;;;;;0.93;0.70;;;15.00;79.00;;;;;;5052948;28;20033;-66
2021/05/13 07:08:09;;;;;;;3.60;0.68;;;15.10;78.40;;;;;;5053293;28;20032;-68
2021/05/13 07:10:36;;;;;;;0.65;0.50;;;15.00;79.30;;;;;;5052437;28;20025;-66
2021/05/13 07:13:02;;;;;;;2.17;0.90;;;15.00;78.70;;;;;;5053131;28;20104;-65
2021/05/13 07:15:29;;;;;;;2.30;0.95;;;15.00;78.90;;;;;;5052486;28;20194;-66
2021/05/13 07:17:55;;;;;;;1.25;0.80;;;14.90;78.90;;;;;;5035687;28;20029;-61
2021/05/13 07:20:22;;;;;;;0.65;0.60;;;14.80;79.60;;;;;;5052540;28;20052;-66
2021/05/13 07:22:48;;;;;;;2.83;0.60;;;14.90;79.30;;;;;;5052370;28;20042;-71
2021/05/13 07:25:14;;;;;;;1.55;0.70;;;14.90;79.50;;;;;;5052418;28;20029;-68
2021/05/13 07:27:40;;;;;;;1.42;0.60;;;14.80;79.60;;;;;;5050157;28;20378;-69
2021/05/13 07:30:06;;;;;;;1.30;0.70;;;14.90;79.10;;;;;;5053679;28;20378;-68
2021/05/13 07:32:32;;;;;;;2.13;0.52;;;14.90;79.70;;;;;;5049904;28;20108;-67
2021/05/13 07:34:57;;;;;;;0.82;0.68;;;15.00;79.00;;;;;;5052710;28;20096;-68
2021/05/13 07:37:25;;;;;;;1.50;0.63;;;15.10;78.40;;;;;;5050800;28;20104;-68
2021/05/13 07:39:51;;;;;;;1.02;0.55;;;15.10;79.20;;;;;;5051337;28;20021;-71
2021/05/13 07:42:17;;;;;;;3.33;0.63;;;15.10;78.10;;;;;;5051855;28;20023;-67
2021/05/13 07:44:42;;;;;;;0.50;0.50;;;15.10;78.50;;;;;;5052083;28;20037;-69
2021/05/13 07:47:10;;;;;;;0.95;0.65;;;15.20;78.30;;;;;;5052531;28;20070;-65
2021/05/13 07:49:36;;;;;;;0.95;0.60;;;15.30;77.80;;;;;;5051866;28;20108;-66
2021/05/13 07:52:02;;;;;;;1.70;0.70;;;15.30;77.20;;;;;;5050971;28;20111;-67
2021/05/13 07:54:28;;;;;;;1.58;0.70;;;15.30;77.90;;;;;;5051653;28;20020;-66
2021/05/13 07:56:54;;;;;;;1.38;0.70;;;15.40;77.60;;;;;;5052577;28;20016;-67
2021/05/13 07:59:20;;;;;;;1.60;0.70;;;15.40;77.70;;;;;;5050047;28;20394;-66
2021/05/13 08:01:46;;;;;;;3.20;0.73;;;15.30;77.60;;;;;;5052310;28;20021;-66
2021/05/13 08:04:11;;;;;;;1.55;0.70;;;15.30;77.70;;;;;;5051048;28;20017;-66
2021/05/13 08:06:37;;;;;;;2.55;0.70;;;15.40;78.30;;;;;;5052014;28;20024;-66
2021/05/13 08:09:04;;;;;;;0.98;0.70;;;15.50;77.10;;;;;;5052694;28;20025;-66
2021/05/13 08:11:29;;;;;;;1.27;0.75;;;15.60;76.40;;;;;;5050722;28;20033;-68
2021/05/13 08:13:55;;;;;;;0.70;0.60;;;15.50;76.60;;;;;;5050967;28;20028;-67
2021/05/13 08:16:21;;;;;;;2.35;0.75;;;15.60;76.70;;;;;;5050981;28;20025;-65
2021/05/13 08:18:46;;;;;;;1.63;0.82;;;15.70;76.20;;;;;;5052172;28;20025;-64
2021/05/13 08:21:12;;;;;;;2.30;0.70;;;15.80;75.70;;;;;;5051777;28;20024;-66
2021/05/13 08:23:38;;;;;;;1.10;0.70;;;15.60;76.00;;;;;;5049915;28;20082;-66
2021/05/13 08:26:04;;;;;;;1.80;0.70;;;15.40;78.50;;;;;;5051867;28;20029;-65
2021/05/13 08:28:29;;;;;;;2.15;0.93;;;15.30;78.60;;;;;;5051293;28;20051;-64
2021/05/13 08:30:55;;;;;;;1.63;0.80;;;15.40;78.40;;;;;;5052020;28;20474;-64
2021/05/13 08:33:21;;;;;;;1.05;0.77;;;15.60;77.30;;;;;;5049952;28;20476;-64
2021/05/13 08:35:46;;;;;;;1.02;0.70;;;15.60;76.20;;;;;;5051871;28;20025;-63
2021/05/13 08:38:12;;;;;;;1.38;0.70;;;15.50;76.80;;;;;;5051360;28;20025;-67
2021/05/13 08:40:38;;;;;;;1.92;0.75;;;15.60;77.20;;;;;;5049407;28;20017;-65
2021/05/13 08:43:04;;;;;;;1.70;0.80;;;15.80;76.30;;;;;;5050884;28;20105;-65
2021/05/13 08:45:34;;;;;;;1.65;0.80;;;15.70;76.40;;;;;;5049637;28;20032;-64
2021/05/13 08:48:01;;;;;;;3.70;0.80;;;15.90;75.10;;;;;;5051143;28;20453;-64
2021/05/13 08:50:28;;;;;;;1.02;0.70;;;15.80;76.10;;;;;;5051342;28;20021;-65
2021/05/13 08:52:55;;;;;;;2.03;1.00;;;16.00;75.60;;;;;;5051879;28;20025;-64
2021/05/13 08:55:22;;;;;;;2.40;0.88;;;16.20;74.20;;;;;;5051027;28;20028;-65
2021/05/13 08:57:47;;;;;;;2.67;0.82;;;16.20;74.50;;;;;;5052783;28;20062;-64
2021/05/13 09:00:14;;;;;;;0.98;0.75;;;16.30;74.30;;;;;;5051295;28;20120;-63
2021/05/13 09:02:49;;;;;;;1.02;0.80;;;16.50;73.30;;;;;;5051453;28;20245;-65
2021/05/13 09:05:15;;;;;;;1.60;0.82;;;16.50;73.00;;;;;;5051948;28;20074;-63
2021/05/13 09:07:41;;;;;;;2.10;1.33;;;16.60;72.20;;;;;;5049323;28;20021;-64
2021/05/13 09:10:13;;;;;;;1.67;0.85;;;16.50;73.30;;;;;;5049967;28;20442;-64
2021/05/13 09:12:52;;;;;;;1.25;0.70;;;16.30;73.40;;;;;;5050783;28;20453;-64
2021/05/13 09:15:23;;;;;;;1.45;0.77;;;16.20;74.70;;;;;;5050954;28;20025;-67
2021/05/13 09:18:01;;;;;;;1.25;0.60;;;16.30;73.90;;;;;;5049884;28;20116;-66
2021/05/13 09:20:32;;;;;;;1.38;0.70;;;16.10;75.00;;;;;;5050761;28;20085;-63
2021/05/13 09:23:12;;;;;;;2.00;1.00;;;16.10;75.80;;;;;;5051264;28;20037;-63
2021/05/13 09:25:39;;;;;;;4.40;0.90;;;16.20;74.70;;;;;;5048135;28;20075;-65
2021/05/13 09:28:07;;;;;;;2.75;0.93;;;16.20;74.50;;;;;;5052714;28;20109;-64
2021/05/13 09:30:33;;;;;;;1.73;0.80;;;16.10;75.30;;;;;;5053174;28;20363;-64
2021/05/13 09:33:01;;;;;;;1.77;1.00;;;16.20;74.60;;;;;;5054798;28;20450;-62
2021/05/13 09:35:35;;;;;;;1.60;0.95;;;16.30;74.30;;;;;;5053947;28;20021;-62
2021/05/13 09:38:03;;;;;;;;;;;16.10;75.00;;;;;;5054895;28;20029;-63
2021/05/13 09:40:31;;;;;;;1.33;0.90;;;16.10;75.30;;;;;;5052891;28;19904;-64
2021/05/13 09:43:12;;;;;;;1.25;0.80;;;16.10;74.80;;;;;;5054395;28;20025;-63
2021/05/13 09:45:45;;;;;;;0.80;0.70;;;16.00;75.20;;;;;;5054361;28;20033;-64
2021/05/13 09:48:11;;;;;;;;;;;16.00;74.90;;;;;;5055158;28;20033;-64
2021/05/13 09:50:37;;;;;;;1.58;1.00;;;16.00;74.90;;;;;;5054057;28;19995;-65
2021/05/13 09:53:03;;;;;;;1.58;0.93;;;16.00;74.70;;;;;;5054391;28;20477;-63
2021/05/13 09:55:30;;;;;;;1.38;0.80;;;16.10;75.10;;;;;;5052618;28;20029;-63
2021/05/13 09:58:05;;;;;;;1.00;0.85;;;16.00;75.10;;;;;;5054592;28;20063;-62
2021/05/13 10:00:34;;;;;;;1.00;0.90;;;15.90;75.20;;;;;;5053682;28;20040;-64
2021/05/13 10:03:00;;;;;;;1.67;1.00;;;16.00;75.70;;;;;;5054099;28;20089;-64
2021/05/13 10:05:27;;;;;;;1.23;0.90;;;16.00;75.30;;;;;;5050936;28;20032;-62
2021/05/13 10:07:53;;;;;;;3.33;0.80;;;16.30;74.50;;;;;;5051060;28;20108;-64
2021/05/13 10:10:19;;;;;;;1.58;0.98;;;16.50;72.60;;;;;;5052880;28;20306;-65
2021/05/13 10:12:46;;;;;;;3.90;1.42;;;16.50;73.40;;;;;;5055486;28;20024;-62
2021/05/13 10:15:13;;;;;;;1.25;0.95;;;16.40;73.40;;;;;;5054942;28;20214;-62
2021/05/13 10:17:46;;;;;;;1.45;0.80;;;16.50;73.40;;;;;;5056032;28;20087;-64
2021/05/13 10:20:20;;;;;;;1.85;1.02;;;16.80;72.10;;;;;;5056989;28;20036;-63
2021/05/13 10:22:47;;;;;;;0.93;0.77;;;17.00;71.00;;;;;;5052879;28;20045;-62
2021/05/13 10:25:22;;;;;;;1.13;0.85;;;16.90;71.40;;;;;;5054542;28;20091;-62
2021/05/13 10:28:00;;;;;;;2.13;0.95;;;16.90;72.00;;;;;;5054047;28;20023;-63
2021/05/13 10:30:29;;;;;;;1.40;1.10;;;17.00;70.70;;;;;;5051918;28;20553;-63
2021/05/13 10:33:15;;;;;;;1.40;0.90;;;17.30;70.50;;;;;;5052344;28;20480;-63
2021/05/13 10:36:07;;;;;;;2.45;0.90;;;17.60;68.10;;;;;;5053551;28;20029;-62
2021/05/13 10:38:48;;;;;;;1.00;0.80;;;17.60;68.70;;;;;;5050465;28;20017;-69
2021/05/13 10:41:34;;;;;;;1.65;0.80;;;17.60;68.80;;;;;;5052972;28;20028;-63
2021/05/13 10:44:19;;;;;;;2.00;0.98;;;17.40;68.90;;;;;;5053029;28;20027;-63
2021/05/13 10:46:56;;;;;;;1.00;0.80;;;17.10;69.90;;;;;;5052960;28;20029;-62
2021/05/13 10:49:24;;;;;;;1.58;0.98;;;17.10;70.20;;;;;;5053500;28;20017;-61
2021/05/13 10:52:10;;;;;;;3.17;0.80;;;17.10;70.20;;;;;;5051563;28;20094;-63
2021/05/13 10:54:44;;;;;;;1.58;0.90;;;17.00;70.00;;;;;;5052893;28;20025;-62
2021/05/13 10:57:20;;;;;;;1.48;0.80;;;16.90;70.00;;;;;;5052123;28;20032;-61
2021/05/13 11:00:07;;;;;;;1.25;0.90;;;17.00;69.70;;;;;;5051495;28;20040;-61
2021/05/13 11:02:46;;;;;;;1.40;0.75;;;17.00;68.80;;;;;;5051828;28;20036;-62
2021/05/13 11:05:27;;;;;;;1.52;0.90;;;16.90;69.40;;;;;;5052633;28;20048;-61
2021/05/13 11:07:54;;;;;;;2.03;1.10;;;16.80;70.00;;;;;;5052917;28;20017;-61
2021/05/13 11:10:20;;;;;;;2.78;0.82;;;16.80;70.10;;;;;;5051718;28;20017;-63
2021/05/13 11:12:46;;;;;;;3.35;0.88;;;16.70;69.90;;;;;;5050923;28;20339;-61
2021/05/13 11:15:24;;;;;;;1.02;0.70;;;16.60;70.40;;;;;;5051611;28;20124;-66
2021/05/13 11:17:57;;;;;;;2.30;0.82;;;16.40;71.00;;;;;;5051447;28;20451;-69
2021/05/13 11:20:28;;;;;;;0.95;0.80;;;16.30;71.90;;;;;;5050528;28;20120;-62
2021/05/13 11:22:57;;;;;;;2.03;0.90;;;16.40;71.10;;;;;;5048818;28;20161;-63
2021/05/13 11:25:24;;;;;;;1.65;1.10;;;16.30;71.40;;;;;;5051721;28;20029;-61
2021/05/13 11:27:49;;;;;;;6.20;1.25;;;16.10;71.90;;;;;;5051398;28;20497;-60
2021/05/13 11:30:16;;;;;;;2.00;0.93;;;16.10;72.80;;;;;;5052540;28;20096;-62
2021/05/13 11:32:42;;;;;;;1.30;0.98;;;15.90;73.40;;;;;;5051396;28;20017;-64
2021/05/13 11:35:09;;;;;;;1.42;0.90;;;15.90;74.10;;;;;;5050272;28;20476;-63
2021/05/13 11:37:39;;;;;;;2.78;1.00;;;15.90;73.80;;;;;;5051329;28;20025;-62
2021/05/13 11:40:29;;;;;;;1.48;0.95;;;15.90;73.20;;;;;;5052573;28;20029;-61
2021/05/13 11:43:21;;;;;;;2.53;1.00;;;15.90;73.30;;;;;;5050662;28;20025;-61
2021/05/13 11:45:48;;;;;;;1.73;1.00;;;15.80;73.70;;;;;;5050733;28;20230;-61
2021/05/13 11:48:22;;;;;;;1.48;1.10;;;15.70;74.10;;;;;;5051146;28;20474;-60
2021/05/13 11:50:48;;;;;;;1.58;0.90;;;15.60;74.60;;;;;;5050694;28;20021;-60
2021/05/13 11:53:16;;;;;;;1.92;0.90;;;15.50;75.40;;;;;;5051854;28;20447;-62
2021/05/13 11:55:43;;;;;;;2.05;1.00;;;15.50;75.20;;;;;;5049582;28;20481;-60
2021/05/13 11:58:11;;;;;;;1.55;0.90;;;15.40;75.50;;;;;;5051199;28;20055;-62
2021/05/13 12:00:39;;;;;;;1.92;0.90;;;15.50;75.10;;;;;;5050916;28;20032;-62
2021/05/13 12:03:13;;;;;;;1.15;0.90;;;15.50;74.70;;;;;;5050594;28;20017;-61
2021/05/13 12:05:53;;;;;;;1.15;0.90;;;15.40;75.30;;;;;;5051081;28;20032;-65
2021/05/13 12:08:21;;;;;;;1.38;1.00;;;15.40;75.40;;;;;;5051415;28;20028;-71
2021/05/13 12:10:49;;;;;;;2.03;1.00;;;15.40;75.00;;;;;;5051358;28;20060;-61
2021/05/13 12:13:14;;;;;;;1.33;1.00;;;15.30;76.00;;;;;;5052408;28;20052;-61
2021/05/13 12:15:41;;;;;;;1.27;1.00;;;15.30;76.00;;;;;;5052799;28;20064;-61
2021/05/13 12:18:08;;;;;;;1.60;1.00;;;15.30;75.70;;;;;;5051590;28;20448;-61
2021/05/13 12:20:36;;;;;;;1.58;1.10;;;15.30;76.50;;;;;;5051150;28;20100;-64
2021/05/13 12:23:03;;;;;;;1.00;0.80;;;15.30;75.40;;;;;;5051028;28;20044;-61
2021/05/13 12:25:30;;;;;;;1.67;0.85;;;15.40;74.70;;;;;;5051326;28;20067;-62
2021/05/13 12:27:57;;;;;;;0.88;0.77;;;15.40;75.60;;;;;;5051239;28;20494;-61
2021/05/13 12:30:23;;;;;;;1.38;0.90;;;15.50;74.90;;;;;;5050292;28;20021;-61
2021/05/13 12:32:49;;;;;;;1.25;0.93;;;15.60;74.60;;;;;;5033187;28;20028;-64
2021/05/13 12:35:26;;;;;;;2.35;1.02;;;15.60;74.20;;;;;;5051391;28;20150;-62
2021/05/13 12:37:53;;;;;;;2.25;0.85;;;15.70;73.70;;;;;;5050794;28;20029;-62
2021/05/13 12:40:25;;;;;;;1.20;0.98;;;15.70;73.70;;;;;;5046568;28;20032;-62
2021/05/13 12:42:50;;;;;;;4.00;1.67;;;15.80;73.10;;;;;;5048919;28;20028;-61
2021/05/13 12:45:21;;;;;;;1.10;0.80;;;15.90;73.00;;;;;;5050172;28;20108;-61
2021/05/13 12:48:01;;;;;;;1.42;1.10;;;15.90;72.80;;;;;;5050460;28;20044;-61
2021/05/13 12:50:28;;;;;;;2.15;1.00;;;16.00;73.30;;;;;;5050464;28;20043;-68
2021/05/13 12:53:17;;;;;;;2.05;1.00;;;16.00;73.70;;;;;;5049916;28;20599;-70
2021/05/13 12:55:45;;;;;;;1.45;1.00;;;16.00;73.20;;;;;;5049987;28;20032;-67
2021/05/13 12:58:13;;;;;;;2.50;1.05;;;16.10;74.00;;;;;;5051107;28;20094;-63
2021/05/13 13:00:40;;;;;;;3.03;0.90;;;16.10;72.80;;;;;;5050233;28;20064;-63
2021/05/13 13:03:17;;;;;;;2.30;1.20;;;16.10;73.20;;;;;;5050710;28;20036;-63