Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:04:33;;;;;;;;;;;;;;;;;;10076784;29;19927;-63
2021/06/19 00:09:31;;;;;;;;;;;;;;;;;;10076704;29;19922;-63
2021/06/19 00:14:29;;;;;;;;;;;;;;;;;;10076352;29;19961;-63
2021/06/19 00:19:27;;;;;;;;;;;;;;;;;;10075963;29;19969;-62
2021/06/19 00:24:25;;;;;;;;;;;;;;;;;;10076370;28;19929;-62
2021/06/19 00:29:23;;;;;;;;;;;;;;;;;;10076767;28;19926;-62
2021/06/19 00:34:21;;;;;;;;;;;;;;;;;;10084260;29;19922;-63
2021/06/19 00:39:19;;;;;;;;;;;;;;;;;;10083827;29;20340;-63
2021/06/19 00:44:17;;;;;;;;;;;;;;;;;;10084218;29;19961;-63
2021/06/19 00:49:15;;;;;;;;;;;;;;;;;;10086728;28;20374;-62
2021/06/19 00:54:13;;;;;;;;;;;;;;;;;;10095422;28;19973;-62
2021/06/19 00:59:11;;;;;;;;;;;;;;;;;;10082991;29;19973;-63
2021/06/19 01:04:09;;;;;;;;;;;;;;;;;;10082824;29;19922;-63
2021/06/19 01:09:07;;;;;;;;;;;;;;;;;;10084231;28;19965;-62
2021/06/19 01:14:05;;;;;;;;;;;;;;;;;;10096625;28;19930;-62
2021/06/19 01:19:03;;;;;;;;;;;;;;;;;;10081561;28;19978;-62
2021/06/19 01:24:01;;;;;;;;;;;;;;;;;;10082170;29;19922;-63
2021/06/19 01:28:59;;;;;;;;;;;;;;;;;;10081531;29;19980;-62
2021/06/19 01:33:57;;;;;;;;;;;;;;;;;;10081784;29;19930;-63
2021/06/19 01:38:55;;;;;;;;;;;;;;;;;;10082057;29;19961;-63
2021/06/19 01:43:53;;;;;;;;;;;;;;;;;;10081424;28;20499;-63
2021/06/19 01:48:51;;;;;;;;;;;;;;;;;;10081915;29;20430;-63
2021/06/19 01:53:50;;;;;;;;;;;;;;;;;;10081545;29;20380;-63
2021/06/19 01:58:48;;;;;;;;;;;;;;;;;;10080946;29;19969;-62
2021/06/19 02:03:46;;;;;;;;;;;;;;;;;;10080925;29;20362;-62
2021/06/19 02:08:44;;;;;;;;;;;;;;;;;;10080956;29;20407;-63
2021/06/19 02:13:42;;;;;;;;;;;;;;;;;;10080791;29;20394;-63
2021/06/19 02:18:40;;;;;;;;;;;;;;;;;;10079879;29;19969;-62
2021/06/19 02:23:38;;;;;;;;;;;;;;;;;;10080199;29;19961;-62
2021/06/19 02:28:36;;;;;;;;;;;;;;;;;;10079775;29;19988;-63
2021/06/19 02:33:34;;;;;;;;;;;;;;;;;;10078919;28;19988;-62
2021/06/19 02:38:32;;;;;;;;;;;;;;;;;;10079267;28;19997;-61
2021/06/19 02:43:30;;;;;;;;;;;;;;;;;;10078922;29;19929;-61
2021/06/19 02:48:28;;;;;;;;;;;;;;;;;;10079458;29;19958;-61
2021/06/19 02:53:26;;;;;;;;;;;;;;;;;;10078073;28;19965;-62
2021/06/19 02:58:24;;;;;;;;;;;;;;;;;;10078770;29;19981;-62
2021/06/19 03:03:22;;;;;;;;;;;;;;;;;;10078235;29;19923;-62
2021/06/19 03:08:20;;;;;;;;;;;;;;;;;;10077858;29;19922;-62
2021/06/19 03:13:19;;;;;;;;;;;;;;;;;;10078821;29;19926;-62
2021/06/19 03:18:18;;;;;;;;;;;;;;;;;;10077368;29;19970;-63
2021/06/19 03:23:16;;;;;;;;;;;;;;;;;;10077937;29;19933;-62
2021/06/19 03:28:14;;;;;;;;;;;;;;;;;;10077997;29;19930;-63
2021/06/19 03:33:12;;;;;;;;;;;;;;;;;;10077669;29;19929;-63
2021/06/19 03:38:10;;;;;;;;;;;;;;;;;;10076884;29;19957;-63
2021/06/19 03:43:08;;;;;;;;;;;;;;;;;;10060140;29;20295;-63
2021/06/19 03:48:06;;;;;;;;;;;;;;;;;;10076642;29;19973;-63
2021/06/19 03:53:04;;;;;;;;;;;;;;;;;;10076903;29;20371;-63
2021/06/19 03:58:02;;;;;;;;;;;;;;;;;;10076546;29;19969;-63
2021/06/19 04:03:01;;;;;;;;;;;;;;;;;;10076740;29;19965;-62
2021/06/19 04:07:59;;;;;;;;;;;;;;;;;;10075826;28;19923;-63
2021/06/19 04:12:57;;;;;;;;;;;;;;;;;;10076751;29;19961;-63
2021/06/19 04:17:55;;;;;;;;;;;;;;;;;;10076124;29;20390;-63
2021/06/19 04:22:53;;;;;;;;;;;;;;;;;;10075790;29;20398;-63
2021/06/19 04:27:51;;;;;;;;;;;;;;;;;;10075785;29;19966;-60
2021/06/19 04:32:49;;;;;;;;;;;;;;;;;;10083746;28;19969;-60
2021/06/19 04:37:47;;;;;;;;;;;;;;;;;;10100389;28;19961;-60
2021/06/19 04:42:47;;;;;;;;;;;;;;;;;;10107439;28;20383;-60
2021/06/19 04:47:45;;;;;;;;;;;;;;;;;;10080134;28;19969;-60
2021/06/19 04:52:43;;;;;;;;;;;;;;;;;;10091356;28;19932;-61
2021/06/19 04:57:41;;;;;;;;;;;;;;;;;;10084630;28;19968;-59
2021/06/19 05:02:39;;;;;;;;;;;;;;;;;;10107797;28;19969;-59
2021/06/19 05:07:37;;;;;;;;;;;;;;;;;;10097703;28;19936;-59
2021/06/19 05:12:42;;;;;;;;;;;;;;;;;;10096986;28;19923;-59
2021/06/19 05:17:40;;;;;;;;;;;;;;;;;;10094152;28;19972;-60
2021/06/19 05:22:38;;;;;;;;;;;;;;;;;;10081669;29;19961;-59
2021/06/19 05:27:36;;;;;;;;;;;;;;;;;;10099522;28;19945;-59
2021/06/19 05:32:34;;;;;;;;;;;;;;;;;;10111880;28;19922;-60
2021/06/19 05:37:32;;;;;;;;;;;;;;;;;;10081129;29;20004;-60
2021/06/19 05:42:30;;;;;;;;;;;;;;;;;;10090874;28;19961;-60
2021/06/19 05:47:28;;;;;;;;;;;;;;;;;;10106627;28;19961;-60
2021/06/19 05:52:26;;;;;;;;;;;;;;;;;;10103301;28;19992;-61
2021/06/19 05:57:25;;;;;;;;;;;;;;;;;;10089979;28;19954;-61
2021/06/19 06:02:23;;;;;;;;;;;;;;;;;;10079449;29;19984;-61
2021/06/19 06:07:21;;;;;;;;;;;;;;;;;;10094671;28;19972;-61
2021/06/19 06:12:19;;;;;;;;;;;;;;;;;;10104785;28;19972;-60
2021/06/19 06:17:17;;;;;;;;;;;;;;;;;;10093911;28;19973;-60
2021/06/19 06:22:15;;;;;;;;;;;;;;;;;;10074398;29;19954;-59
2021/06/19 06:27:13;;;;;;;;;;;;;;;;;;10075537;28;19965;-59
2021/06/19 06:32:11;;;;;;;;;;;;;;;;;;10076190;29;19961;-59
2021/06/19 06:37:09;;;;;;;;;;;;;;;;;;10079512;29;19992;-60
2021/06/19 06:42:09;;;;;;;;;;;;;;;;;;10078453;29;19961;-59
2021/06/19 06:47:08;;;;;;;;;;;;;;;;;;10078303;29;20380;-59
2021/06/19 06:52:06;;;;;;;;;;;;;;;;;;10078386;29;19968;-60
2021/06/19 06:57:04;;;;;;;;;;;;;;;;;;10078769;29;19993;-60
2021/06/19 07:02:02;;;;;;;;;;;;;;;;;;10078201;29;19965;-61
2021/06/19 07:07:00;;;;;;;;;;;;;;;;;;10078255;29;20382;-60
2021/06/19 07:11:58;;;;;;;;;;;;;;;;;;10077828;28;19957;-60
2021/06/19 07:16:56;;;;;;;;;;;;;;;;;;10077407;28;19922;-60
2021/06/19 07:21:54;;;;;;;;;;;;;;;;;;10077449;29;19954;-60
2021/06/19 07:26:52;;;;;;;;;;;;;;;;;;10077619;29;19960;-60
2021/06/19 07:31:50;;;;;;;;;;;;;;;;;;10077350;29;19929;-60
2021/06/19 07:36:48;;;;;;;;;;;;;;;;;;10077439;29;19926;-61
2021/06/19 07:41:46;;;;;;;;;;;;;;;;;;10076817;28;19967;-60
2021/06/19 07:46:46;;;;;;;;;;;;;;;;;;10077062;29;20380;-61
2021/06/19 07:51:44;;;;;;;;;;;;;;;;;;10076855;28;19929;-60
2021/06/19 07:56:44;;;;;;;;;;;;;;;;;;10076751;29;19965;-60
2021/06/19 08:01:42;;;;;;;;;;;;;;;;;;10077580;28;19957;-59
2021/06/19 08:06:40;;;;;;;;;;;;;;;;;;10088152;28;19963;-59
2021/06/19 08:11:38;;;;;;;;;;;;;;;;;;10091685;28;19954;-60
2021/06/19 08:16:36;;;;;;;;;;;;;;;;;;10084510;28;19954;-59
2021/06/19 08:21:34;;;;;;;;;;;;;;;;;;10084847;28;19953;-61
2021/06/19 08:26:35;;;;;;;;;;;;;;;;;;10093443;28;19961;-60
2021/06/19 08:31:33;;;;;;;;;;;;;;;;;;10095780;28;19966;-61
2021/06/19 08:36:31;;;;;;;;;;;;;;;;;;10083830;28;20370;-58
2021/06/19 08:41:29;;;;;;;;;;;;;;;;;;10079810;28;19972;-59
2021/06/19 08:46:27;;;;;;;;;;;;;;;;;;10084107;28;20497;-59
2021/06/19 08:51:25;;;;;;;;;;;;;;;;;;10093074;28;19954;-60
2021/06/19 08:56:23;;;;;;;;;;;;;;;;;;10096613;28;19969;-59
2021/06/19 09:01:21;;;;;;;;;;;;;;;;;;10110649;28;19965;-59
2021/06/19 09:06:20;;;;;;;;;;;;;;;;;;10096734;28;20453;-59
2021/06/19 09:11:18;;;;;;;;;;;;;;;;;;10109072;28;19965;-60
2021/06/19 09:16:16;;;;;;;;;;;;;;;;;;10098415;28;19954;-59
2021/06/19 09:21:14;;;;;;;;;;;;;;;;;;10086755;28;19969;-58
2021/06/19 09:26:14;;;;;;;;;;;;;;;;;;10098968;28;19977;-60
2021/06/19 09:31:12;;;;;;;;;;;;;;;;;;10088706;28;19958;-60
2021/06/19 09:36:10;;;;;;;;;;;;;;;;;;10098882;28;20008;-59
2021/06/19 09:41:08;;;;;;;;;;;;;;;;;;10085579;28;20419;-60
2021/06/19 09:46:08;;;;;;;;;;;;;;;;;;10103129;28;20414;-60
2021/06/19 09:51:06;;;;;;;;;;;;;;;;;;10105325;28;21022;-60
2021/06/19 09:56:04;;;;;;;;;;;;;;;;;;10097087;28;19973;-60
2021/06/19 10:01:02;;;;;;;;;;;;;;;;;;10089749;28;19970;-61
2021/06/19 10:06:00;;;;;;;;;;;;;;;;;;10104324;28;19957;-60
2021/06/19 10:10:58;;;;;;;;;;;;;;;;;;10105583;28;19965;-60
2021/06/19 10:15:56;;;;;;;;;;;;;;;;;;10077056;29;19958;-59
2021/06/19 10:20:54;;;;;;;;;;;;;;;;;;10078970;29;19960;-60
2021/06/19 10:25:53;;;;;;;;;;;;;;;;;;10079991;29;19976;-60
2021/06/19 10:30:51;;;;;;;;;;;;;;;;;;10089655;28;20907;-59
2021/06/19 10:35:49;;;;;;;;;;;;;;;;;;10077587;28;20379;-59
2021/06/19 10:40:47;;;;;;;;;;;;;;;;;;10091841;28;19961;-58
2021/06/19 10:45:45;;;;;;;;;;;;;;;;;;10097439;28;19929;-60
2021/06/19 10:50:43;;;;;;;;;;;;;;;;;;10098683;28;19984;-60
2021/06/19 10:55:41;;;;;;;;;;;;;;;;;;10095204;28;20047;-60
2021/06/19 11:00:40;;;;;;;;;;;;;;;;;;10092366;28;20391;-61
2021/06/19 11:05:38;;;;;;;;;;;;;;;;;;10103439;28;19969;-59
2021/06/19 11:10:36;;;;;;;;;;;;;;;;;;10095611;28;19965;-59
2021/06/19 11:15:34;;;;;;;;;;;;;;;;;;10077442;28;20390;-60
2021/06/19 11:20:32;;;;;;;;;;;;;;;;;;10077466;29;20341;-60
2021/06/19 11:25:33;;;;;;;;;;;;;;;;;;10078040;29;19965;-60
2021/06/19 11:30:31;;;;;;;;;;;;;;;;;;10076531;29;19988;-60
2021/06/19 11:35:32;;;;;;;;;;;;;;;;;;10077938;29;19930;-59
2021/06/19 11:40:30;;;;;;;;;;;;;;;;;;10077177;29;19962;-60
2021/06/19 11:45:28;;;;;;;;;;;;;;;;;;10091840;28;19964;-60
2021/06/19 11:50:26;;;;;;;;;;;;;;;;;;10093665;28;20382;-61
2021/06/19 11:55:24;;;;;;;;;;;;;;;;;;10092361;28;20358;-59
2021/06/19 12:00:22;;;;;;;;;;;;;;;;;;10086379;28;19981;-60
2021/06/19 12:05:20;;;;;;;;;;;;;;;;;;10076467;29;20410;-59
2021/06/19 12:10:18;;;;;;;;;;;;;;;;;;10077329;29;20376;-61
2021/06/19 12:15:16;;;;;;;;;;;;;;;;;;10077038;29;19992;-59
2021/06/19 12:20:14;;;;;;;;;;;;;;;;;;10076510;29;19957;-61
2021/06/19 12:25:12;;;;;;;;;;;;;;;;;;10092023;28;19926;-61
2021/06/19 12:30:11;;;;;;;;;;;;;;;;;;10087848;28;20004;-59
2021/06/19 12:35:10;;;;;;;;;;;;;;;;;;10100764;28;20395;-59
2021/06/19 12:40:08;;;;;;;;;;;;;;;;;;10124270;28;19922;-59
2021/06/19 12:45:06;;;;;;;;;;;;;;;;;;10087738;28;19923;-60
2021/06/19 12:50:04;;;;;;;;;;;;;;;;;;10083963;29;19965;-60
2021/06/19 12:55:02;;;;;;;;;;;;;;;;;;10083965;28;19962;-61
2021/06/19 13:00:00;;;;;;;;;;;;;;;;;;10083395;28;19930;-60
2021/06/19 13:04:58;;;;;;;;;;;;;;;;;;10083825;29;20408;-60
2021/06/19 13:09:56;;;;;;;;;;;;;;;;;;10083035;29;20311;-60
2021/06/19 13:14:54;;;;;;;;;;;;;;;;;;10083136;29;20315;-60
2021/06/19 13:19:54;;;;;;;;;;;;;;;;;;10082314;29;20296;-61
2021/06/19 13:24:52;;;;;;;;;;;;;;;;;;10082950;29;19961;-61
2021/06/19 13:29:50;;;;;;;;;;;;;;;;;;10083871;28;19929;-59
2021/06/19 13:34:51;;;;;;;;;;;;;;;;;;10078473;29;19964;-60
2021/06/19 13:39:49;;;;;;;;;;;;;;;;;;10077823;28;20395;-59
2021/06/19 13:44:47;;;;;;;;;;;;;;;;;;10098115;28;19961;-60
2021/06/19 13:49:45;;;;;;;;;;;;;;;;;;10117534;28;19957;-61
2021/06/19 13:54:43;;;;;;;;;;;;;;;;;;10117414;28;20254;-60
2021/06/19 13:59:41;;;;;;;;;;;;;;;;;;10101790;28;19926;-60
2021/06/19 14:04:39;;;;;;;;;;;;;;;;;;10120362;28;20375;-59
2021/06/19 14:09:37;;;;;;;;;;;;;;;;;;10101076;28;20384;-60
2021/06/19 14:14:36;;;;;;;;;;;;;;;;;;10111015;28;20413;-60
2021/06/19 14:19:34;;;;;;;;;;;;;;;;;;10104981;28;20426;-60
2021/06/19 14:24:32;;;;;;;;;;;;;;;;;;10079514;28;20394;-60
2021/06/19 14:29:30;;;;;;;;;;;;;;;;;;10078692;28;19961;-60
2021/06/19 14:34:28;;;;;;;;;;;;;;;;;;10078557;28;19958;-59
2021/06/19 14:39:28;;;;;;;;;;;;;;;;;;10060951;28;19969;-60
2021/06/19 14:44:26;;;;;;;;;;;;;;;;;;10078241;28;19972;-59
2021/06/19 14:49:24;;;;;;;;;;;;;;;;;;10078163;28;19980;-60
2021/06/19 14:54:22;;;;;;;;;;;;;;;;;;10078199;28;19923;-60
2021/06/19 14:59:22;;;;;;;;;;;;;;;;;;10078618;28;19953;-60
2021/06/19 15:04:21;;;;;;;;;;;;;;;;;;10078221;28;20454;-60
2021/06/19 15:09:21;;;;;;;;;;;;;;;;;;10078384;28;19957;-60
2021/06/19 15:14:19;;;;;;;;;;;;;;;;;;10077904;28;20165;-59
2021/06/19 15:19:17;;;;;;;;;;;;;;;;;;10076662;28;19996;-60
2021/06/19 15:24:15;;;;;;;;;;;;;;;;;;10077645;28;19958;-60
2021/06/19 15:29:13;;;;;;;;;;;;;;;;;;10077414;28;19969;-59
2021/06/19 15:34:11;;;;;;;;;;;;;;;;;;10077467;28;19970;-60
2021/06/19 15:39:09;;;;;;;;;;;;;;;;;;10076475;28;20001;-59
2021/06/19 15:44:07;;;;;;;;;;;;;;;;;;10094890;28;20374;-59
2021/06/19 15:49:05;;;;;;;;;;;;;;;;;;10076023;28;19922;-60
2021/06/19 15:54:04;;;;;;;;;;;;;;;;;;10075881;28;19973;-59
2021/06/19 15:59:02;;;;;;;;;;;;;;;;;;10075482;28;20375;-59
2021/06/19 16:04:00;;;;;;;;;;;;;;;;;;10075535;28;19963;-59
2021/06/19 16:08:58;;;;;;;;;;;;;;;;;;10075070;28;19949;-59
2021/06/19 16:13:56;;;;;;;;;;;;;;;;;;10074532;28;20372;-59
2021/06/19 16:18:54;;;;;;;;;;;;;;;;;;10075229;28;19961;-59
2021/06/19 16:23:52;;;;;;;;;;;;;;;;;;10075835;28;19970;-59
2021/06/19 16:28:49;;;;;;;;;;;;;;;;;;10074279;28;20404;-59
2021/06/19 16:33:47;;;;;;;;;;;;;;;;;;10075404;28;20391;-62
2021/06/19 16:38:45;;;;;;;;;;;;;;;;;;10075601;28;20380;-62
2021/06/19 16:43:43;;;;;;;;;;;;;;;;;;10075481;28;19969;-62
2021/06/19 16:48:41;;;;;;;;;;;;;;;;;;10074269;28;19965;-62
2021/06/19 16:53:39;;;;;;;;;;;;;;;;;;10075644;28;19922;-62
2021/06/19 16:58:37;;;;;;;;;;;;;;;;;;10057237;28;20360;-62
2021/06/19 17:03:37;;;;;;;;;;;;;;;;;;10075168;28;19962;-62
2021/06/19 17:08:35;;;;;;;;;;;;;;;;;;10073910;29;20387;-62
2021/06/19 17:13:34;;;;;;;;;;;;;;;;;;10075200;28;20002;-63
2021/06/19 17:18:32;;;;;;;;;;;;;;;;;;10080015;28;19976;-62
2021/06/19 17:23:31;;;;;;;;;;;;;;;;;;10081009;29;19980;-62
2021/06/19 17:28:29;;;;;;;;;;;;;;;;;;10082561;29;19973;-62
2021/06/19 17:33:27;;;;;;;;;;;;;;;;;;10081634;29;19984;-61
2021/06/19 17:38:25;;;;;;;;;;;;;;;;;;10094794;28;19961;-61
2021/06/19 17:43:23;;;;;;;;;;;;;;;;;;10090846;28;19980;-62
2021/06/19 17:48:21;;;;;;;;;;;;;;;;;;10090242;28;19973;-61
2021/06/19 17:53:19;;;;;;;;;;;;;;;;;;10097220;28;20137;-62
2021/06/19 17:58:17;;;;;;;;;;;;;;;;;;10114925;28;20216;-63
2021/06/19 18:03:15;;;;;;;;;;;;;;;;;;10116276;28;19996;-62
2021/06/19 18:08:13;;;;;;;;;;;;;;;;;;10116238;28;19969;-63
2021/06/19 18:13:11;;;;;;;;;;;;;;;;;;10119670;28;20347;-62
2021/06/19 18:18:09;;;;;;;;;;;;;;;;;;10119529;28;19922;-63
2021/06/19 18:23:07;;;;;;;;;;;;;;;;;;10117845;28;19961;-63
2021/06/19 18:28:05;;;;;;;;;;;;;;;;;;10119046;28;19922;-62
2021/06/19 18:33:03;;;;;;;;;;;;;;;;;;10118971;28;19922;-63
2021/06/19 18:38:01;;;;;;;;;;;;;;;;;;10119055;28;19933;-63
2021/06/19 18:42:59;;;;;;;;;;;;;;;;;;10118209;28;19966;-62
2021/06/19 18:47:57;;;;;;;;;;;;;;;;;;10118700;28;19968;-63
2021/06/19 18:52:55;;;;;;;;;;;;;;;;;;10118495;28;19922;-63
2021/06/19 18:57:54;;;;;;;;;;;;;;;;;;10118232;28;20339;-62
2021/06/19 19:02:52;;;;;;;;;;;;;;;;;;10117903;28;20446;-62
2021/06/19 19:07:50;;;;;;;;;;;;;;;;;;10117790;28;19964;-62
2021/06/19 19:12:49;;;;;;;;;;;;;;;;;;10116853;28;20054;-62
2021/06/19 19:17:47;;;;;;;;;;;;;;;;;;10117122;28;20280;-62
2021/06/19 19:22:45;;;;;;;;;;;;;;;;;;10117259;28;19957;-62
2021/06/19 19:27:43;;;;;;;;;;;;;;;;;;10117056;28;19930;-62
2021/06/19 19:32:41;;;;;;;;;;;;;;;;;;10116858;28;19922;-62
2021/06/19 19:37:39;;;;;;;;;;;;;;;;;;10115997;28;20395;-63
2021/06/19 19:42:37;;;;;;;;;;;;;;;;;;10116284;28;20230;-63
2021/06/19 19:47:35;;;;;;;;;;;;;;;;;;10116471;28;19929;-63
2021/06/19 19:52:33;;;;;;;;;;;;;;;;;;10116043;28;19965;-63
2021/06/19 19:57:31;;;;;;;;;;;;;;;;;;10098511;28;19922;-62
2021/06/19 20:02:29;;;;;;;;;;;;;;;;;;10115466;28;19962;-63
2021/06/19 20:07:27;;;;;;;;;;;;;;;;;;10114988;28;19957;-63
2021/06/19 20:12:26;;;;;;;;;;;;;;;;;;10115243;28;19929;-63
2021/06/19 20:17:24;;;;;;;;;;;;;;;;;;10114844;28;20287;-62
2021/06/19 20:22:22;;;;;;;;;;;;;;;;;;10115190;28;19930;-62
2021/06/19 20:27:23;;;;;;;;;;;;;;;;;;10115292;28;19965;-63
2021/06/19 20:32:21;;;;;;;;;;;;;;;;;;10114633;28;19961;-62
2021/06/19 20:37:19;;;;;;;;;;;;;;;;;;10115053;28;19922;-63
2021/06/19 20:42:17;;;;;;;;;;;;;;;;;;10115037;28;20372;-63
2021/06/19 20:47:15;;;;;;;;;;;;;;;;;;10117128;28;19960;-62
2021/06/19 20:52:13;;;;;;;;;;;;;;;;;;10122135;28;19980;-62
2021/06/19 20:57:11;;;;;;;;;;;;;;;;;;10122374;28;19953;-62
2021/06/19 21:02:09;;;;;;;;;;;;;;;;;;10120477;28;20362;-62
2021/06/19 21:07:07;;;;;;;;;;;;;;;;;;10117493;28;20414;-62
2021/06/19 21:12:05;;;;;;;;;;;;;;;;;;10117766;28;20383;-62
2021/06/19 21:17:03;;;;;;;;;;;;;;;;;;10119938;28;19930;-63
2021/06/19 21:22:01;;;;;;;;;;;;;;;;;;10121824;28;20520;-62
2021/06/19 21:26:59;;;;;;;;;;;;;;;;;;10121454;28;19969;-62
2021/06/19 21:31:57;;;;;;;;;;;;;;;;;;10121289;28;19926;-62
2021/06/19 21:36:55;;;;;;;;;;;;;;;;;;10121379;28;19922;-62
2021/06/19 21:41:53;;;;;;;;;;;;;;;;;;10120967;28;20376;-62
2021/06/19 21:46:51;;;;;;;;;;;;;;;;;;10120617;28;19957;-62
2021/06/19 21:51:49;;;;;;;;;;;;;;;;;;10120841;28;20388;-62
2021/06/19 21:56:47;;;;;;;;;;;;;;;;;;10120729;28;19922;-62
2021/06/19 22:01:45;;;;;;;;;;;;;;;;;;10119880;28;19922;-62
2021/06/19 22:06:43;;;;;;;;;;;;;;;;;;10119732;28;20843;-62
2021/06/19 22:11:41;;;;;;;;;;;;;;;;;;10120307;28;19922;-63
2021/06/19 22:16:39;;;;;;;;;;;;;;;;;;10120147;28;20338;-63
2021/06/19 22:21:37;;;;;;;;;;;;;;;;;;10120134;28;20217;-63
2021/06/19 22:26:37;;;;;;;;;;;;;;;;;;10118956;28;19968;-63
2021/06/19 22:31:35;;;;;;;;;;;;;;;;;;10119625;28;20398;-63
2021/06/19 22:36:33;;;;;;;;;;;;;;;;;;10118959;28;19953;-63
2021/06/19 22:41:31;;;;;;;;;;;;;;;;;;10119003;28;19961;-62
2021/06/19 22:46:29;;;;;;;;;;;;;;;;;;10119014;28;20383;-63
2021/06/19 22:51:27;;;;;;;;;;;;;;;;;;10101740;28;19925;-63
2021/06/19 22:56:25;;;;;;;;;;;;;;;;;;10118805;28;20307;-63
2021/06/19 23:01:23;;;;;;;;;;;;;;;;;;10118543;28;19976;-63
2021/06/19 23:06:21;;;;;;;;;;;;;;;;;;10100920;28;19922;-63
2021/06/19 23:11:19;;;;;;;;;;;;;;;;;;10116546;28;19957;-63
2021/06/19 23:16:19;;;;;;;;;;;;;;;;;;10117827;28;19957;-63
2021/06/19 23:21:19;;;;;;;;;;;;;;;;;;10117521;28;20267;-63
2021/06/19 23:26:17;;;;;;;;;;;;;;;;;;10117553;28;19965;-63
2021/06/19 23:31:15;;;;;;;;;;;;;;;;;;10117233;28;19957;-63
2021/06/19 23:36:13;;;;;;;;;;;;;;;;;;10117412;28;19972;-63
2021/06/19 23:41:11;;;;;;;;;;;;;;;;;;10117201;28;20410;-63
2021/06/19 23:46:09;;;;;;;;;;;;;;;;;;10116846;28;19969;-63
2021/06/19 23:51:07;;;;;;;;;;;;;;;;;;10116515;28;19957;-63
2021/06/19 23:56:05;;;;;;;;;;;;;;;;;;10116494;28;20437;-63
