Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:37;;;;;;;;;;;5.60;99.90;;;;;;5091046;28;19908;-70
2021/05/24 00:03:03;;;;;;;;;;;5.60;99.90;;;;;;5089914;28;19912;-69
2021/05/24 00:05:29;;;;;;;;;;;5.50;99.90;;;;;;5089454;28;19919;-69
2021/05/24 00:07:55;;;;;;;;;;;5.50;99.90;;;;;;5084157;28;20261;-69
2021/05/24 00:10:24;;;;;;;;;;;5.50;99.90;;;;;;5091141;28;19954;-70
2021/05/24 00:12:51;;;;;;;;;;;5.50;99.90;;;;;;5090356;28;19958;-70
2021/05/24 00:15:24;;;;;;;;;;;5.40;99.90;;;;;;5090944;28;19911;-70
2021/05/24 00:17:50;;;;;;;;;;;5.40;99.90;;;;;;5087615;28;20152;-69
2021/05/24 00:20:17;;;;;;;;;;;5.30;99.90;;;;;;5090968;28;19912;-69
2021/05/24 00:22:42;;;;;;;;;;;5.30;99.90;;;;;;5091013;28;19912;-70
2021/05/24 00:25:08;;;;;;;;;;;5.30;99.90;;;;;;5090855;28;19909;-72
2021/05/24 00:27:34;;;;;;;;;;;5.30;99.90;;;;;;5092264;28;19931;-71
2021/05/24 00:29:59;;;;;;;;;;;5.20;99.90;;;;;;5087527;28;20412;-69
2021/05/24 00:32:25;;;;;;;;;;;5.20;99.90;;;;;;5094623;28;20266;-69
2021/05/24 00:34:50;;;;;;;;;;;5.20;99.90;;;;;;5094408;28;19923;-70
2021/05/24 00:37:16;;;;;;;;;;;5.10;99.90;;;;;;5084883;28;19912;-69
2021/05/24 00:39:42;;;;;;;;;;;5.10;99.90;;;;;;5094547;28;20003;-69
2021/05/24 00:42:07;;;;;;;;;;;5.10;99.90;;;;;;5094513;28;20396;-70
2021/05/24 00:44:33;;;;;;;;;;;5.10;99.90;;;;;;5087420;28;20376;-70
2021/05/24 00:46:59;;;;;;;;;;;5.10;99.90;;;;;;5092754;28;19961;-72
2021/05/24 00:49:24;;;;;;;;;;;5.20;99.90;;;;;;5089027;28;20051;-69
2021/05/24 00:51:52;;;;;;;;;;;5.20;99.90;;;;;;5094443;28;19915;-69
2021/05/24 00:54:18;;;;;;;;;;;5.20;99.90;;;;;;5094784;28;19908;-70
2021/05/24 00:56:43;;;;;;;;;;;5.10;99.90;;;;;;5091527;28;19961;-70
2021/05/24 00:59:09;;;;;;;;;;;5.10;99.90;;;;;;5094188;28;19912;-70
2021/05/24 01:01:34;;;;;;;;;;;5.10;99.90;;;;;;5094588;28;19919;-69
2021/05/24 01:04:00;;;;;;;;;;;5.10;99.90;;;;;;5094340;28;19912;-69
2021/05/24 01:06:26;;;;;;;;;;;5.10;99.90;;;;;;5093705;28;19908;-69
2021/05/24 01:08:51;;;;;;;;;;;5.10;99.90;;;;;;5094385;28;19959;-69
2021/05/24 01:11:19;;;;;;;;;;;5.00;99.90;;;;;;5093940;28;20045;-72
2021/05/24 01:13:44;;;;;;;;;;;5.00;99.90;;;;;;5093887;28;19932;-69
2021/05/24 01:16:10;;;;;;;;;;;5.00;99.90;;;;;;5093702;28;19931;-69
2021/05/24 01:18:35;;;;;;;;;;;5.10;99.90;;;;;;5094148;28;19908;-70
2021/05/24 01:21:01;;;;;;;;;;;5.10;99.90;;;;;;5091863;28;19915;-69
2021/05/24 01:23:27;;;;;;;;;;;5.10;99.90;;;;;;5093772;28;19965;-69
2021/05/24 01:25:52;;;;;;;;;;;5.10;99.90;;;;;;5092733;28;20333;-69
2021/05/24 01:28:18;;;;;;;;;;;5.10;99.90;;;;;;5085709;28;20274;-69
2021/05/24 01:30:44;;;;;;;;;;;5.10;99.90;;;;;;5093926;28;19912;-72
2021/05/24 01:33:10;;;;;;;;;;;5.00;99.90;;;;;;5093953;28;19908;-71
2021/05/24 01:35:37;;;;;;;;;;;5.10;99.90;;;;;;5086955;28;20377;-71
2021/05/24 01:38:04;;;;;;;;;;;5.00;99.90;;;;;;5092328;28;19908;-69
2021/05/24 01:40:29;;;;;;;;;;;5.00;99.90;;;;;;5089349;28;19924;-69
2021/05/24 01:42:56;;;;;;;;;;;5.00;99.90;;;;;;5093347;28;20293;-69
2021/05/24 01:45:22;;;;;;;;;;;4.90;99.90;;;;;;5093641;28;19909;-70
2021/05/24 01:47:47;;;;;;;;;;;4.90;99.90;;;;;;5082939;28;20027;-69
2021/05/24 01:50:13;;;;;;;;;;;4.90;99.90;;;;;;5098477;28;19907;-69
2021/05/24 01:52:39;;;;;;;;;;;4.80;99.90;;;;;;5093033;28;19915;-70
2021/05/24 01:55:06;;;;;;;;;;;4.80;99.90;;;;;;5092584;28;19912;-69
2021/05/24 01:57:31;;;;;;;;;;;4.80;99.90;;;;;;5087596;28;19909;-69
2021/05/24 01:59:57;;;;;;;;;;;4.80;99.90;;;;;;5093287;28;19915;-69
2021/05/24 02:02:22;;;;;;;;;;;4.90;99.90;;;;;;5093486;28;19952;-72
2021/05/24 02:04:48;;;;;;;;;;;4.90;99.90;;;;;;5088498;28;20007;-73
2021/05/24 02:07:14;;;;;;;;;;;4.90;99.90;;;;;;5088077;28;19909;-69
2021/05/24 02:09:39;;;;;;;;;;;4.80;99.90;;;;;;5093334;28;19915;-70
2021/05/24 02:12:05;;;;;;;;;;;4.90;99.90;;;;;;5085341;28;19912;-70
2021/05/24 02:14:31;;;;;;;;;;;4.80;99.90;;;;;;5091669;28;19916;-70
2021/05/24 02:16:56;;;;;;;;;;;4.80;99.90;;;;;;5086232;28;20336;-69
2021/05/24 02:19:22;;;;;;;;;;;4.80;99.90;;;;;;5089999;28;20376;-69
2021/05/24 02:21:47;;;;;;;;;;;4.80;99.90;;;;;;5090751;28;19939;-69
2021/05/24 02:24:13;;;;;;;;;;;4.80;99.90;;;;;;5088581;28;20280;-70
2021/05/24 02:26:40;;;;;;;;;;;4.70;99.90;;;;;;5112222;28;20311;-70
2021/05/24 02:29:06;;;;;;;;;;;4.70;99.90;;;;;;5096884;28;20010;-69
2021/05/24 02:31:32;;;;;;;;;;;4.70;99.90;;;;;;5093824;28;19956;-70
2021/05/24 02:33:57;;;;;;;;;;;4.60;99.90;;;;;;5092788;28;19915;-69
2021/05/24 02:36:24;;;;;;;;;;;4.60;99.90;;;;;;5091955;28;20357;-71
2021/05/24 02:38:50;;;;;;;;;;;4.60;99.90;;;;;;5092723;28;20322;-69
2021/05/24 02:41:16;;;;;;;;;;;4.50;99.90;;;;;;5092493;28;19919;-70
2021/05/24 02:43:41;;;;;;;;;;;4.50;99.90;;;;;;5092330;28;20269;-71
2021/05/24 02:46:07;;;;;;;;;;;4.50;99.90;;;;;;5091762;28;19931;-69
2021/05/24 02:48:33;;;;;;;;;;;4.60;99.90;;;;;;5092564;28;19912;-69
2021/05/24 02:50:59;;;;;;;;;;;4.50;99.90;;;;;;5091774;28;19912;-69
2021/05/24 02:53:24;;;;;;;;;;;4.60;99.90;;;;;;5091851;28;20335;-69
2021/05/24 02:55:50;;;;;;;;;;;4.60;99.90;;;;;;5091342;28;19911;-70
2021/05/24 02:58:16;;;;;;;;;;;4.70;99.90;;;;;;5091929;28;20365;-70
2021/05/24 03:00:41;;;;;;;;;;;4.80;99.90;;;;;;5100360;28;19912;-69
2021/05/24 03:03:08;;;;;;;;;;;4.80;99.90;;;;;;5091744;28;20367;-69
2021/05/24 03:05:34;;;;;;;;;;;4.80;99.90;;;;;;5091622;28;19908;-70
2021/05/24 03:08:00;;;;;;;;;;;4.90;99.90;;;;;;5091363;28;20320;-69
2021/05/24 03:10:25;;;;;;;;;;;4.90;99.90;;;;;;5091731;28;19912;-69
2021/05/24 03:12:51;;;;;;;;;;;4.90;99.90;;;;;;5091652;28;20392;-70
2021/05/24 03:15:18;;;;;;;;;;;4.90;99.90;;;;;;5091411;28;19961;-69
2021/05/24 03:17:43;;;;;;;;;;;5.00;99.90;;;;;;5090939;28;19961;-69
2021/05/24 03:20:10;;;;;;;;;;;5.00;99.90;;;;;;5091849;28;19908;-70
2021/05/24 03:22:36;;;;;;;;;;;5.00;99.90;;;;;;5092224;28;19916;-69
2021/05/24 03:25:02;;;;;;;;;;;5.10;99.90;;;;;;5092072;28;20341;-69
2021/05/24 03:27:28;;;;;;;;;;;5.10;99.90;;;;;;5089995;28;19915;-69
2021/05/24 03:29:54;;;;;;;;;;;5.10;99.90;;;;;;5091621;28;19908;-69
2021/05/24 03:32:19;;;;;;;;;;;5.10;99.90;;;;;;5092189;28;19908;-70
2021/05/24 03:34:45;;;;;;;;;;;5.10;99.90;;;;;;5091904;28;19966;-70
2021/05/24 03:37:10;;;;;;;;;;;5.00;99.90;;;;;;5091156;28;19908;-72
2021/05/24 03:39:36;;;;;;;;;;;5.10;99.90;;;;;;5091688;28;19919;-69
2021/05/24 03:42:01;;;;;;;;;;;5.10;99.90;;;;;;5091909;28;19994;-69
2021/05/24 03:44:27;;;;;;;;;;;5.10;99.90;;;;;;5091441;28;20308;-70
2021/05/24 03:46:52;;;;;;;;;;;5.10;99.90;;;;;;5090960;28;19955;-69
2021/05/24 03:49:18;;;;;;;;;;;5.10;99.90;;;;;;5091821;28;19908;-69
2021/05/24 03:51:43;;;;;;;;;;;5.10;99.90;;;;;;5091881;28;19908;-69
2021/05/24 03:54:09;;;;;;;;;;;5.10;99.90;;;;;;5091547;28;19909;-70
2021/05/24 03:56:35;;;;;;;;;;;5.10;99.90;;;;;;5090814;28;19919;-73
2021/05/24 03:59:00;;;;;;;;;;;5.10;99.90;;;;;;5091137;28;19908;-69
2021/05/24 04:01:26;;;;;;;;;;;5.10;99.90;;;;;;5090917;28;19908;-69
2021/05/24 04:03:54;;;;;;;;;;;5.10;99.90;;;;;;5090198;28;19912;-70
2021/05/24 04:06:20;;;;;;;;;;;5.10;99.90;;;;;;5090843;28;19908;-69
2021/05/24 04:08:47;;;;;;;;;;;5.10;99.90;;;;;;5091427;28;19908;-70
2021/05/24 04:11:13;;;;;;;;;;;5.10;99.90;;;;;;5091538;28;19958;-69
2021/05/24 04:13:41;;;;;;;;;;;5.10;99.90;;;;;;5091190;28;19908;-69
2021/05/24 04:16:06;;;;;;;;;;;5.10;99.90;;;;;;5090651;28;19923;-69
2021/05/24 04:18:34;;;;;;;;;;;5.20;99.90;;;;;;5091427;28;19908;-70
2021/05/24 04:21:02;;;;;;;;;;;5.20;99.90;;;;;;5091400;28;19922;-70
2021/05/24 04:23:28;;;;;;;;;;;5.30;99.90;;;;;;5091361;28;20003;-69
2021/05/24 04:25:53;;;;;;;;;;;5.30;99.90;;;;;;5090647;28;19947;-69
2021/05/24 04:28:19;;;;;;;;;;;5.40;99.90;;;;;;5091717;28;19908;-69
2021/05/24 04:30:45;;;;;;;;;;;5.40;99.90;;;;;;5111508;28;19912;-69
2021/05/24 04:33:11;;;;;;;;;;;5.40;99.90;;;;;;5111682;28;19908;-69
2021/05/24 04:35:37;;;;;;;;;;;5.50;99.90;;;;;;5111257;28;20326;-69
2021/05/24 04:38:02;;;;;;;;;;;5.50;99.90;;;;;;5111199;28;19912;-69
2021/05/24 04:40:28;;;;;;;;;;;5.50;99.90;;;;;;5111548;28;19920;-72
2021/05/24 04:42:54;;;;;;;;;;;5.50;99.90;;;;;;5111470;28;19937;-69
2021/05/24 04:45:20;;;;;;;;;;;5.50;99.90;;;;;;5111276;28;20016;-69
2021/05/24 04:47:46;;;;;;;;;;;5.60;99.90;;;;;;5110822;28;20010;-69
2021/05/24 04:50:12;;;;;;;;;;;5.70;99.90;;;;;;5111522;28;20372;-69
2021/05/24 04:52:37;;;;;;;;;;;5.80;99.90;;;;;;5111542;28;19918;-69
2021/05/24 04:55:05;;;;;;;;;;;5.80;99.90;;;;;;5111342;28;19908;-69
2021/05/24 04:57:30;;;;;;;;;;;5.90;99.90;;;;;;5105773;28;20063;-73
2021/05/24 04:59:56;;;;;;;;;;;6.00;99.90;;;;;;5103619;28;19999;-69
2021/05/24 05:02:21;;;;;;;;;;;6.10;99.90;;;;;;5111310;28;19915;-69
2021/05/24 05:04:47;;;;;;;;;;;6.10;99.90;;;;;;5111239;28;19908;-71
2021/05/24 05:07:12;;;;;;;;;;;6.20;99.90;;;;;;5110499;28;19939;-69
2021/05/24 05:09:38;;;;;;;;;;;6.30;99.90;;;;;;5111369;28;19908;-69
2021/05/24 05:12:03;;;;;;;;;;;6.40;99.90;;;;;;5111192;28;19915;-69
2021/05/24 05:14:29;;;;;;;;;;;6.50;99.90;;;;;;5114272;28;20376;-69
2021/05/24 05:16:55;;;;;;;;;;;6.60;99.90;;;;;;5114377;28;19912;-73
2021/05/24 05:19:20;;;;;;;;;;;6.70;99.90;;;;;;5115002;28;19908;-69
2021/05/24 05:21:46;;;;;;;;;;;6.80;99.90;;;;;;5114983;28;19919;-69
2021/05/24 05:24:12;;;;;;;;;;;6.90;99.90;;;;;;5114694;28;20012;-69
2021/05/24 05:26:37;;;;;;;;;;;7.00;99.90;;;;;;5114013;28;19920;-69
2021/05/24 05:29:03;;;;;;;;;;;7.10;99.90;;;;;;5096533;28;20284;-69
2021/05/24 05:31:28;;;;;;;;;;;7.20;99.90;;;;;;5094361;28;19919;-69
2021/05/24 05:33:54;;;;;;;;;;;7.30;99.90;;;;;;5094277;28;19951;-70
2021/05/24 05:36:19;;;;;;;;;;;7.40;99.90;;;;;;5093494;28;19928;-69
2021/05/24 05:38:45;;;;;;;;;;;7.50;99.90;;;;;;5094114;28;19919;-69
2021/05/24 05:41:11;;;;;;;;;;;7.60;99.90;;;;;;5094039;28;19923;-70
2021/05/24 05:43:36;;;;;;;;;;;7.70;99.90;;;;;;5093847;28;20262;-69
2021/05/24 05:46:02;;;;;;;;;;;7.80;99.90;;;;;;5093305;28;19912;-72
2021/05/24 05:48:28;;;;;;;;;;;7.90;99.90;;;;;;5093844;28;19908;-71
2021/05/24 05:50:53;;;;;;;;;;;8.00;99.90;;;;;;5094055;28;19977;-69
2021/05/24 05:53:19;;;;;;;;;;;8.10;99.90;;;;;;5092591;28;19908;-70
2021/05/24 05:55:45;;;;;;;;;;;8.20;99.90;;;;;;5093039;28;19934;-69
2021/05/24 05:58:11;;;;;;;;;;;8.30;99.90;;;;;;5093543;28;19974;-69
2021/05/24 06:00:37;;;;;;;;;;;8.30;99.90;;;;;;5093396;28;20379;-69
2021/05/24 06:03:03;;;;;;;;;;;8.40;99.90;;;;;;5093533;28;20347;-70
2021/05/24 06:05:29;;;;;;;;;;;8.50;99.90;;;;;;5093532;28;19912;-69
2021/05/24 06:07:54;;;;;;;;;;;8.60;99.90;;;;;;5091868;28;20400;-70
2021/05/24 06:10:20;;;;;;;;;;;8.70;99.90;;;;;;5093266;28;19991;-71
2021/05/24 06:12:47;;;;;;;;;;;8.80;99.90;;;;;;5093620;28;19912;-70
2021/05/24 06:15:16;;;;;;;;;;;9.00;99.90;;;;;;5093243;28;19955;-69
2021/05/24 06:17:42;;;;;;;;;;;9.10;99.90;;;;;;5092623;28;19908;-70
2021/05/24 06:20:07;;;;;;;;;;;9.30;99.90;;;;;;5093426;28;20302;-70
2021/05/24 06:22:33;;;;;;;;;;;9.40;99.90;;;;;;5093375;28;19916;-69
2021/05/24 06:24:58;;;;;;;;;;;9.60;99.90;;;;;;5092600;28;19931;-70
2021/05/24 06:27:24;;;;;;;;;;;9.80;99.90;;;;;;5091213;28;19908;-69
2021/05/24 06:29:49;;;;;;;;;;;9.90;99.90;;;;;;5092890;28;19923;-70
2021/05/24 06:32:15;;;;;;;;;;;10.10;99.90;;;;;;5093220;28;20337;-70
2021/05/24 06:34:40;;;;;;;;;;;10.20;99.90;;;;;;5093184;28;19908;-72
2021/05/24 06:37:06;;;;;;;;;;;10.30;99.90;;;;;;5092417;28;19944;-69
2021/05/24 06:39:31;;;;;;;;;;;10.50;99.90;;;;;;5092800;28;19959;-70
2021/05/24 06:41:57;;;;;;;;;;;10.60;99.90;;;;;;5091756;28;19908;-72
2021/05/24 06:44:22;;;;;;;;;;;10.70;99.90;;;;;;5092597;28;19912;-69
2021/05/24 06:46:49;;;;;;;;;;;10.90;99.90;;;;;;5092273;28;19908;-70
2021/05/24 06:49:15;;;;;;;;;;;11.00;99.90;;;;;;5092531;28;20003;-71
2021/05/24 06:51:40;;;;;;;;;;;11.10;99.90;;;;;;5092897;28;19948;-70
2021/05/24 06:54:06;;;;;;;;;;;11.30;99.90;;;;;;5092697;28;19915;-70
2021/05/24 06:56:31;;;;;;;;;;;11.40;99.90;;;;;;5091983;28;19908;-71
2021/05/24 06:58:57;;;;;;;;;;;11.60;99.90;;;;;;5092289;28;19908;-70
2021/05/24 07:01:23;;;;;;;;;;;11.70;99.90;;;;;;5092610;28;19943;-69
2021/05/24 07:03:48;;;;;;;;;;;11.90;99.90;;;;;;5091260;28;19999;-69
2021/05/24 07:06:14;;;;;;;;;;;12.10;99.90;;;;;;5091916;28;19909;-70
2021/05/24 07:08:39;;;;;;;;;;;12.30;99.90;;;;;;5092491;28;19908;-72
2021/05/24 07:11:05;;;;;;;;;;;12.50;99.90;;;;;;5092583;28;19912;-69
2021/05/24 07:13:30;;;;;;;;;;;12.70;99.90;;;;;;5092335;28;19912;-70
2021/05/24 07:15:56;;;;;;;;;;;12.90;99.90;;;;;;5090330;28;19908;-71
2021/05/24 07:18:21;;;;;;;;;;;13.00;99.90;;;;;;5092216;28;19932;-70
2021/05/24 07:20:47;;;;;;;;;;;13.20;99.90;;;;;;5092380;28;19912;-70
2021/05/24 07:23:14;;;;;;;;;;;13.40;99.90;;;;;;5092135;28;20396;-70
2021/05/24 07:25:40;;;;;;;;;;;13.50;99.90;;;;;;5091383;28;19908;-72
2021/05/24 07:28:05;;;;;;;;;;;13.70;99.90;;;;;;5092033;28;19912;-70
2021/05/24 07:30:31;;;;;;;;;;;13.80;99.90;;;;;;5110870;28;19915;-70
2021/05/24 07:32:57;;;;;;;;;;;14.00;99.90;;;;;;5112427;28;19954;-70
2021/05/24 07:35:22;;;;;;;;;;;14.20;99.90;;;;;;5112034;28;19907;-71
2021/05/24 07:37:48;;;;;;;;;;;14.40;99.90;;;;;;5110866;28;20245;-71
2021/05/24 07:40:13;;;;;;;;;;;14.60;99.90;;;;;;5112267;28;19916;-73
2021/05/24 07:42:39;;;;;;;;;;;14.90;99.90;;;;;;5112259;28;19919;-70
2021/05/24 07:45:05;;;;;;;;;;;15.00;99.90;;;;;;5112007;28;19915;-70
2021/05/24 07:47:31;;;;;;;;;;;15.10;99.90;;;;;;5111210;28;20399;-70
2021/05/24 07:49:56;;;;;;;;;;;15.20;99.90;;;;;;5112165;28;19907;-71
2021/05/24 07:52:22;;;;;;;;;;;15.30;99.90;;;;;;5112125;28;19908;-70
2021/05/24 07:54:47;;;;;;;;;;;15.40;99.90;;;;;;5112165;28;19915;-70
2021/05/24 07:57:13;;;;;;;;;;;15.60;99.90;;;;;;5111415;28;19908;-70
2021/05/24 07:59:39;;;;;;;;;;;15.70;99.90;;;;;;5094760;28;20369;-73
2021/05/24 08:02:07;;;;;;;;;;;15.90;99.90;;;;;;5111892;28;20006;-70
2021/05/24 08:04:33;;;;;;;;;;;15.90;99.90;;;;;;5111907;28;20505;-69
2021/05/24 08:06:58;;;;;;;;;;;16.10;99.90;;;;;;5111217;28;19930;-70
2021/05/24 08:09:24;;;;;;;;;;;16.20;99.90;;;;;;5111782;28;19908;-70
2021/05/24 08:11:50;;;;;;;;;;;16.40;99.90;;;;;;5111937;28;20284;-70
2021/05/24 08:14:16;;;;;;;;;;;16.50;98.80;;;;;;5111667;28;19964;-70
2021/05/24 08:16:42;;;;;;;;;;;16.50;98.20;;;;;;5111010;28;20010;-71
2021/05/24 08:19:08;;;;;;;;;;;16.60;99.30;;;;;;5111811;28;19908;-70
2021/05/24 08:21:33;;;;;;;;;;;16.60;97.60;;;;;;5111849;28;19908;-71
2021/05/24 08:23:59;;;;;;;;;;;16.60;98.10;;;;;;5111697;28;19918;-70
2021/05/24 08:26:24;;;;;;;;;;;16.70;98.40;;;;;;5111028;28;19915;-70
2021/05/24 08:28:49;;;;;;;;;;;16.80;98.50;;;;;;5111445;28;19908;-71
2021/05/24 08:31:15;;;;;;;;;;;17.00;97.80;;;;;;5111315;28;19912;-72
2021/05/24 08:33:40;;;;;;;;;;;17.30;96.80;;;;;;5111626;28;20457;-70
2021/05/24 08:36:06;;;;;;;;;;;17.50;95.30;;;;;;5110852;28;19907;-71
2021/05/24 08:38:32;;;;;;;;;;;17.50;96.30;;;;;;5111455;28;19930;-70
2021/05/24 08:40:58;;;;;;;;;;;17.60;95.60;;;;;;5111450;28;19915;-71
2021/05/24 08:43:24;;;;;;;;;;;17.60;95.60;;;;;;5111403;28;19912;-72
2021/05/24 08:45:50;;;;;;;;;;;17.70;97.10;;;;;;5110565;28;19960;-70
2021/05/24 08:48:16;;;;;;;;;;;17.90;95.20;;;;;;5113345;28;19919;-72
2021/05/24 08:50:41;;;;;;;;;;;18.30;95.40;;;;;;5115541;28;19908;-70
2021/05/24 08:53:09;;;;;;;;;;;18.60;94.10;;;;;;5115335;28;20002;-70
2021/05/24 08:55:34;;;;;;;;;;;18.80;94.60;;;;;;5114974;28;19915;-73
2021/05/24 08:58:00;;;;;;;;;;;19.20;94.20;;;;;;5109811;28;19911;-72
2021/05/24 09:00:26;;;;;;;;;;;19.50;94.00;;;;;;5104818;28;19955;-70
2021/05/24 09:02:53;;;;;;;;;;;19.80;92.60;;;;;;5094912;28;19912;-70
2021/05/24 09:05:18;;;;;;;;;;;20.10;90.00;;;;;;5094670;28;20379;-72
2021/05/24 09:07:47;;;;;;;;;;;20.20;91.90;;;;;;5094029;28;19995;-74
2021/05/24 09:10:13;;;;;;;;;;;20.20;90.40;;;;;;5094904;28;19908;-71
2021/05/24 09:12:38;;;;;;;;;;;20.20;90.30;;;;;;5094671;28;19908;-70
2021/05/24 09:15:08;;;;;;;;;;;20.20;87.40;;;;;;5094309;28;19908;-73
2021/05/24 09:17:44;;;;;;;;;;;20.10;91.50;;;;;;5093818;28;19969;-72
2021/05/24 09:20:38;;;;;;;;;;;20.10;90.10;;;;;;5093481;28;19908;-70
2021/05/24 09:23:10;;;;;;;;;;;20.20;90.60;;;;;;5085152;28;19916;-70
2021/05/24 09:25:51;;;;;;;;;;;20.10;90.20;;;;;;5093784;28;19912;-70
2021/05/24 09:28:23;;;;;;;;;;;20.20;90.70;;;;;;5091659;28;19923;-72
2021/05/24 09:30:52;;;;;;;;;;;20.20;89.10;;;;;;5094046;28;19908;-71
2021/05/24 09:33:18;;;;;;;;;;;20.20;89.90;;;;;;5094492;28;20292;-69
2021/05/24 09:35:46;;;;;;;;;;;20.30;90.10;;;;;;5093349;28;19990;-70
2021/05/24 09:38:12;;;;;;;;;;;20.30;88.50;;;;;;5094123;28;19946;-70
2021/05/24 09:40:37;;;;;;;;;;;20.30;89.80;;;;;;5093988;28;20349;-71
2021/05/24 09:43:06;;;;;;;;;;;20.40;90.00;;;;;;5093911;28;19919;-72
2021/05/24 09:45:38;;;;;;;;;;;20.30;88.50;;;;;;5093591;28;20022;-70
2021/05/24 09:48:03;;;;;;;;;;;20.40;87.10;;;;;;5093743;28;19943;-71
2021/05/24 09:50:29;;;;;;;;;;;20.50;87.20;;;;;;5093690;28;19915;-69
2021/05/24 09:52:54;;;;;;;;;;;20.70;87.80;;;;;;5093268;28;19961;-70
2021/05/24 09:55:22;;;;;;;;;;;20.90;90.20;;;;;;5093620;28;19908;-70
2021/05/24 09:57:55;;;;;;;;;;;21.00;90.10;;;;;;5097616;28;19954;-70
2021/05/24 10:00:23;;;;;;;;;;;21.20;86.90;;;;;;5104493;28;19908;-70
2021/05/24 10:02:50;;;;;;;;;;;21.20;81.30;;;;;;5113929;28;19972;-70
2021/05/24 10:05:16;;;;;;;;;;;21.10;82.60;;;;;;5113992;28;20317;-71
2021/05/24 10:07:42;;;;;;;;;;;21.00;81.20;;;;;;5113126;28;20003;-70
2021/05/24 10:10:08;;;;;;;;;;;21.00;87.00;;;;;;5113994;28;19953;-71
2021/05/24 10:12:34;;;;;;;;;;;21.10;86.70;;;;;;5113874;28;19908;-71
2021/05/24 10:14:59;;;;;;;;;;;21.00;81.80;;;;;;5113749;28;19915;-70
2021/05/24 10:17:26;;;;;;;;;;;21.10;82.40;;;;;;5113110;28;19919;-70
2021/05/24 10:19:51;;;;;;;;;;;20.90;81.10;;;;;;5113692;28;19983;-70
2021/05/24 10:22:17;;;;;;;;;;;20.90;81.40;;;;;;5113884;28;19992;-70
2021/05/24 10:24:43;;;;;;;;;;;20.90;83.20;;;;;;5113550;28;19911;-70
2021/05/24 10:27:08;;;;;;;;;;;20.90;83.10;;;;;;5112947;28;19908;-72
2021/05/24 10:29:34;;;;;;;;;;;20.90;80.20;;;;;;5093448;28;19908;-73
2021/05/24 10:32:00;;;;;;;;;;;20.90;79.40;;;;;;5093294;28;19908;-70
2021/05/24 10:34:26;;;;;;;;;;;20.90;84.60;;;;;;5092913;28;20401;-74
2021/05/24 10:37:08;;;;;;;;;;;21.00;84.00;;;;;;5092359;28;19995;-70
2021/05/24 10:39:46;;;;;;;;;;;21.00;82.00;;;;;;5092873;28;19969;-70
2021/05/24 10:42:13;;;;;;;;;;;20.90;81.30;;;;;;5093070;28;19912;-71
2021/05/24 10:44:40;;;;;;;;;;;20.60;81.90;;;;;;5092533;28;20015;-71
2021/05/24 10:47:21;;;;;;;;;;;20.60;82.70;;;;;;5092653;28;19994;-70
2021/05/24 10:50:03;;;;;;;;;;;20.50;83.80;;;;;;5092703;28;19908;-73
2021/05/24 10:52:30;;;;;;;;;;;20.50;82.30;;;;;;5093346;28;20391;-70
2021/05/24 10:54:56;;;;;;;;;;;20.50;83.80;;;;;;5092972;28;19912;-70
2021/05/24 10:57:21;;;;;;;;;;;20.50;82.70;;;;;;5093292;28;19915;-70
2021/05/24 10:59:48;;;;;;;;;;;20.50;84.10;;;;;;5112876;28;19907;-72
2021/05/24 11:02:15;;;;;;;;;;;20.50;80.80;;;;;;5112888;28;19908;-70
2021/05/24 11:04:48;;;;;;;;;;;20.50;80.80;;;;;;5112675;28;19931;-71
2021/05/24 11:07:22;;;;;;;;;;;20.50;83.10;;;;;;5112037;28;19908;-71
2021/05/24 11:09:48;;;;;;;;;;;20.50;81.90;;;;;;5112773;28;19908;-71
2021/05/24 11:12:13;;;;;;;;;;;20.50;83.00;;;;;;5112460;28;19915;-71
2021/05/24 11:15:04;;;;;;;;;;;20.60;83.80;;;;;;5112299;28;20261;-73
2021/05/24 11:17:50;;;;;;;;;;;20.60;80.50;;;;;;5111690;28;20059;-70
2021/05/24 11:20:47;;;;;;;;;;;20.60;82.20;;;;;;5112310;28;19911;-71
2021/05/24 11:26:19;;;;;;;;;;;20.90;81.60;;;;;;5111302;28;19907;-70
2021/05/24 11:28:53;;;;;;;;;;;21.00;80.60;;;;;;5094207;28;19908;-70
2021/05/24 11:31:24;;;;;;;;;;;21.00;81.70;;;;;;5091441;28;19908;-71
2021/05/24 11:33:50;;;;;;;;;;;21.00;82.80;;;;;;5092070;28;19912;-71
2021/05/24 11:36:17;;;;;;;;;;;21.20;84.80;;;;;;5090959;28;20357;-72
2021/05/24 11:38:58;;;;;;;;;;;21.60;85.10;;;;;;5091587;28;19953;-71
2021/05/24 11:41:28;;;;;;;;;;;21.90;78.60;;;;;;5091702;28;19916;-71
2021/05/24 11:43:53;;;;;;;;;;;22.20;80.80;;;;;;5091566;28;19919;-71
2021/05/24 11:46:19;;;;;;;;;;;22.10;78.20;;;;;;5090537;28;19908;-70
2021/05/24 11:48:44;;;;;;;;;;;22.00;77.60;;;;;;5091135;28;19993;-71
2021/05/24 11:51:13;;;;;;;;;;;22.00;81.90;;;;;;5091297;28;20254;-72
2021/05/24 11:53:57;;;;;;;;;;;22.00;81.30;;;;;;5091369;28;20303;-71
2021/05/24 11:56:23;;;;;;;;;;;22.10;80.20;;;;;;5090612;28;19908;-71
2021/05/24 11:59:01;;;;;;;;;;;22.30;79.50;;;;;;5088459;28;20294;-70
2021/05/24 12:01:27;;;;;;;;;;;22.20;80.50;;;;;;5090974;28;19908;-72
2021/05/24 12:03:53;;;;;;;;;;;22.10;81.40;;;;;;5091254;28;19918;-71
2021/05/24 12:06:19;;;;;;;;;;;22.00;79.30;;;;;;5090684;28;19915;-71
2021/05/24 12:08:45;;;;;;;;;;;22.00;81.90;;;;;;5091389;28;19909;-73
2021/05/24 12:11:13;;;;;;;;;;;22.00;79.10;;;;;;5091237;28;19908;-70
2021/05/24 12:13:55;;;;;;;;;;;22.00;78.60;;;;;;5091100;28;19908;-73
2021/05/24 12:16:20;;;;;;;;;;;21.80;76.70;;;;;;5089971;28;19908;-71
2021/05/24 12:18:56;;;;;;;;;;;21.40;77.50;;;;;;5090924;28;20089;-71
2021/05/24 12:21:29;;;;;;;;;;;21.00;78.60;;;;;;5091252;28;19923;-70
2021/05/24 12:23:57;;;;;;;;;;;20.70;77.60;;;;;;5094111;28;19957;-72
2021/05/24 12:26:22;;;;;;;;;;;20.60;81.90;;;;;;5094522;28;19985;-71
2021/05/24 12:28:48;;;;;;;;;;;20.60;81.10;;;;;;5092462;28;20381;-71
2021/05/24 12:31:13;;;;;;;;;;;20.60;79.70;;;;;;5094996;28;19966;-71
2021/05/24 12:33:43;;;;;;;;;;;20.50;82.30;;;;;;5095155;28;19911;-71
2021/05/24 12:36:09;;;;;;;;;;;20.30;80.80;;;;;;5094377;28;20078;-70
2021/05/24 12:38:43;;;;;;;;;;;20.30;82.60;;;;;;5095028;28;20094;-70
2021/05/24 12:41:09;;;;;;;;;;;20.50;82.80;;;;;;5094929;28;19923;-73
2021/05/24 12:43:47;;;;;;;;;;;20.60;84.30;;;;;;5094926;28;19912;-71
2021/05/24 12:46:13;;;;;;;;;;;20.60;78.70;;;;;;5093968;28;19908;-70
2021/05/24 12:48:40;;;;;;;;;;;20.60;81.00;;;;;;5095003;28;19912;-70
2021/05/24 12:51:12;;;;;;;;;;;20.50;81.60;;;;;;5094725;28;19957;-72
2021/05/24 12:53:37;;;;;;;;;;;20.40;79.60;;;;;;5094657;28;19908;-70
2021/05/24 12:56:07;;;;;;;;;;;20.40;82.20;;;;;;5094014;28;19926;-70
2021/05/24 12:58:37;;;;;;;;;;;20.50;81.40;;;;;;5090672;28;19912;-70
2021/05/24 13:01:03;;;;;;;;;;;20.40;78.00;;;;;;5094298;28;19908;-71
2021/05/24 13:03:42;;;;;;;;;;;20.20;80.50;;;;;;5094667;28;19923;-72
2021/05/24 13:06:09;;;;;;;;;;;20.10;80.30;;;;;;5093596;28;19958;-73
2021/05/24 13:08:34;;;;;;;;;;;20.10;81.70;;;;;;5094802;28;19915;-70
2021/05/24 13:11:01;;;;;;;;;;;20.00;81.00;;;;;;5094514;28;19908;-71
2021/05/24 13:13:27;;;;;;;;;;;20.00;83.20;;;;;;5094393;28;19958;-71
2021/05/24 13:15:56;;;;;;;;;;;20.00;80.50;;;;;;5093349;28;19947;-70
2021/05/24 13:18:44;;;;;;;;;;;20.00;82.50;;;;;;5094373;28;19935;-71
2021/05/24 13:31:13;;;;;;;;;;;20.50;77.60;;;;;;5093416;28;19944;-73
2021/05/24 13:33:41;;;;;;;;;;;20.60;77.80;;;;;;5093963;28;19935;-71
2021/05/24 13:36:15;;;;;;;;;;;20.50;77.00;;;;;;5093329;28;19908;-71
2021/05/24 13:38:55;;;;;;;;;;;20.40;80.20;;;;;;5093796;28;19939;-71
2021/05/24 13:41:20;;;;;;;;;;;20.40;79.70;;;;;;5093788;28;19916;-73
2021/05/24 13:43:46;;;;;;;;;;;20.50;80.00;;;;;;5093844;28;19922;-71
2021/05/24 13:46:11;;;;;;;;;;;20.50;79.40;;;;;;5092682;28;19908;-71
2021/05/24 13:48:37;;;;;;;;;;;20.40;80.20;;;;;;5093704;28;19908;-71
2021/05/24 13:51:02;;;;;;;;;;;20.30;74.30;;;;;;5093796;28;20353;-71
2021/05/24 13:53:28;;;;;;;;;;;20.30;73.00;;;;;;5093590;28;19912;-71
2021/05/24 13:55:53;;;;;;;;;;;20.30;76.60;;;;;;5092793;28;20444;-70
2021/05/24 13:58:19;;;;;;;;;;;20.20;75.20;;;;;;5090638;28;19908;-73
2021/05/24 14:00:44;;;;;;;;;;;20.00;74.40;;;;;;5105770;28;20388;-70
2021/05/24 14:03:09;;;;;;;;;;;19.90;75.00;;;;;;5113852;28;19964;-71
2021/05/24 14:05:35;;;;;;;;;;;20.00;79.90;;;;;;5113158;28;20277;-72
2021/05/24 14:08:00;;;;;;;;;;;20.30;78.00;;;;;;5113382;28;19907;-71
2021/05/24 14:10:26;;;;;;;;;;;20.50;75.70;;;;;;5113860;28;19912;-71
2021/05/24 14:12:51;;;;;;;;;;;20.80;75.80;;;;;;5114099;28;20384;-71
2021/05/24 14:15:18;;;;;;;;;;;21.00;77.70;;;;;;5113509;28;19915;-71
2021/05/24 14:17:44;;;;;;;;;;;21.00;71.60;;;;;;5112784;28;20269;-71
2021/05/24 14:20:10;;;;;;;;;;;21.00;76.00;;;;;;5113433;28;19914;-71
2021/05/24 14:22:36;;;;;;;;;;;20.90;76.00;;;;;;5113789;28;20349;-70
2021/05/24 14:25:02;;;;;;;;;;;21.00;76.30;;;;;;5099233;28;19909;-71
2021/05/24 14:27:28;;;;;;;;;;;21.00;76.50;;;;;;5090357;28;19923;-71
2021/05/24 14:29:53;;;;;;;;;;;21.00;75.30;;;;;;5092710;28;20010;-72
2021/05/24 14:32:19;;;;;;;;;;;20.80;72.30;;;;;;5089852;28;19939;-70
2021/05/24 14:34:44;;;;;;;;;;;20.50;73.70;;;;;;5093012;28;19912;-70