Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:35;;;;;;;8.70;7.70;;;;;;;;;;4996274;28;20089;-65
2022/06/11 00:04:08;;;;;;;13.32;8.27;;;;;;;;;;4995718;28;20474;-67
2022/06/11 00:06:37;;;;;;;10.65;7.57;;;;;;;;;;4996018;28;20038;-67
2022/06/11 00:09:04;;;;;;;12.50;7.93;;;;;;;;;;4995466;28;20460;-46
2022/06/11 00:11:30;;;;;;;10.82;7.50;;;;;;;;;;4995428;28;20379;-46
2022/06/11 00:13:56;;;;;;;12.98;8.75;;;;;;;;;;4995450;28;20034;-45
2022/06/11 00:16:23;;;;;;;11.82;8.32;;;;;;;;;;4995475;28;20385;-47
2022/06/11 00:18:50;;;;;;;11.55;8.00;;;;;;;;;;4995614;28;20030;-47
2022/06/11 00:21:16;;;;;;;9.40;8.13;;;;;;;;;;4995038;28;20491;-48
2022/06/11 00:23:43;;;;;;;10.20;7.93;;;;;;;;;;4995052;28;20053;-45
2022/06/11 00:26:10;;;;;;;12.85;8.10;;;;;;;;;;4995204;28;20054;-46
2022/06/11 00:28:35;;;;;;;13.70;8.45;;;;;;;;;;4977791;28;20023;-46
2022/06/11 00:31:02;;;;;;;14.60;7.85;;;;;;;;;;4994475;28;20458;-45
2022/06/11 00:33:27;;;;;;;10.52;7.82;;;;;;;;;;4995080;28;20029;-46
2022/06/11 00:35:53;;;;;;;9.77;7.88;;;;;;;;;;4977431;28;20030;-46
2022/06/11 00:38:20;;;;;;;13.07;8.15;;;;;;;;;;4994466;28;20085;-45
2022/06/11 00:40:48;;;;;;;12.95;8.88;;;;;;;;;;4994654;28;20030;-45
2022/06/11 00:43:15;;;;;;;16.77;8.75;;;;;;;;;;4994839;28;20088;-45
2022/06/11 00:45:57;;;;;;;13.45;8.52;;;;;;;;;;4994789;28;20022;-47
2022/06/11 00:48:34;;;;;;;13.45;8.40;;;;;;;;;;4994797;28;20414;-46
2022/06/11 00:51:05;;;;;;;12.20;9.15;;;;;;;;;;4994528;28;20038;-47
2022/06/11 00:53:46;;;;;;;12.05;8.73;;;;;;;;;;4994720;28;20037;-46
2022/06/11 00:56:18;;;;;;;13.13;8.48;;;;;;;;;;4994451;28;20029;-46
2022/06/11 00:58:46;;;;;;;16.38;9.23;;;;;;;;;;4994271;28;20030;-47
2022/06/11 01:01:14;;;;;;;13.07;9.27;;;;;;;;;;4994476;28;20038;-45
2022/06/11 01:03:44;;;;;;;12.43;8.93;;;;;;;;;;4994231;28;20515;-45
2022/06/11 01:06:36;;;;;;;12.93;9.68;;;;;;;;;;4994111;28;20084;-46
2022/06/11 01:09:22;;;;;;;14.13;9.60;;;;;;;;;;4994409;28;20186;-45
2022/06/11 01:12:13;;;;;;;12.07;9.52;;;;;;;;;;4993705;28;20038;-47
2022/06/11 01:14:52;;;;;;;12.75;9.90;;;;;;;;;;4994317;28;20373;-48
2022/06/11 01:17:30;;;;;;;12.68;9.80;;;;;;;;;;4994276;28;20029;-48
2022/06/11 01:19:55;;;;;;;17.85;10.02;;;;;;;;;;4993892;28;20521;-48
2022/06/11 01:22:33;;;;;;;12.05;9.43;;;;;;;;;;4994119;28;20034;-46
2022/06/11 01:25:07;;;;;;;12.93;9.70;;;;;;;;;;4993963;28;20509;-51
2022/06/11 01:28:13;;;;;;;11.63;9.45;;;;;;;;;;4994097;28;20077;-51
2022/06/11 01:30:54;;;;;;;12.25;9.02;;;;;;;;;;4950195;28;20062;-48
2022/06/11 01:33:36;;;;;;;11.82;9.75;;;;;;;;;;4993690;28;20034;-47
2022/06/11 01:36:15;;;;;;;15.45;9.23;;;;;;;;;;4993659;28;20026;-50
2022/06/11 01:39:06;;;;;;;18.27;8.52;;;;;;;;;;4993451;28;20081;-45
2022/06/11 01:41:44;;;;;;;12.52;8.70;;;;;;;;;;4983792;28;20038;-46
2022/06/11 01:44:14;;;;;;;12.30;8.88;;;;;;;;;;4993787;28;20117;-46
2022/06/11 01:46:44;;;;;;;12.27;8.95;;;;;;;;;;4993498;28;20033;-48
2022/06/11 01:49:21;;;;;;;11.68;9.90;;;;;;;;;;4993731;28;20065;-55
2022/06/11 01:52:02;;;;;;;10.50;8.77;;;;;;;;;;4993372;28;20037;-50
2022/06/11 01:54:36;;;;;;;13.77;9.15;;;;;;;;;;4993647;28;20030;-46
2022/06/11 01:57:08;;;;;;;10.07;8.60;;;;;;;;;;4993301;28;20030;-45
2022/06/11 01:59:56;;;;;;;11.60;9.20;;;;;;;;;;4993473;28;20030;-45
2022/06/11 02:02:39;;;;;;;12.68;8.55;;;;;;;;;;4992868;28;20033;-50
2022/06/11 02:05:15;;;;;;;11.63;8.75;;;;;;;;;;4975813;28;20154;-45
2022/06/11 02:08:02;;;;;;;11.90;8.82;;;;;;;;;;4993138;28;20018;-46
2022/06/11 02:10:40;;;;;;;14.48;9.55;;;;;;;;;;4993098;28;20036;-49
2022/06/11 02:13:17;;;;;;;12.48;9.45;;;;;;;;;;4976554;28;20030;-50
2022/06/11 02:16:08;;;;;;;11.35;8.95;;;;;;;;;;4993037;28;20026;-45
2022/06/11 02:18:34;;;;;;;11.07;8.57;;;;;;;;;;4993388;28;20031;-46
2022/06/11 02:21:05;;;;;;;14.45;9.35;;;;;;;;;;4992889;28;20030;-48
2022/06/11 02:23:46;;;;;;;13.40;8.75;;;;;;;;;;4993065;28;20022;-45
2022/06/11 02:26:25;;;;;;;12.13;8.80;;;;;;;;;;4976208;28;20073;-50
2022/06/11 02:28:51;;;;;;;12.95;9.13;;;;;;;;;;4993308;28;20022;-51
2022/06/11 02:31:23;;;;;;;15.85;9.82;;;;;;;;;;4992898;28;20026;-49
2022/06/11 02:33:49;;;;;;;13.70;9.07;;;;;;;;;;4975743;28;20485;-49
2022/06/11 02:36:17;;;;;;;13.05;9.93;;;;;;;;;;4992873;28;20030;-50
2022/06/11 02:38:43;;;;;;;11.30;9.32;;;;;;;;;;4992916;28;20054;-45
2022/06/11 02:41:22;;;;;;;11.45;9.57;;;;;;;;;;4993086;28;20052;-45
2022/06/11 02:43:47;;;;;;;13.88;9.65;;;;;;;;;;4993114;28;20641;-46
2022/06/11 02:48:58;;;;;;;12.63;9.65;;;;;;;;;;4992886;28;20540;-46
2022/06/11 02:51:25;;;;;;;13.07;9.98;;;;;;;;;;4992712;28;20113;-45
2022/06/11 02:53:51;;;;;;;12.52;9.20;;;;;;;;;;4994612;28;20474;-46
2022/06/11 02:56:17;;;;;;;12.07;9.60;;;;;;;;;;4996913;28;20121;-46
2022/06/11 02:58:43;;;;;;;13.27;8.93;;;;;;;;;;4996607;28;20034;-52
2022/06/11 03:01:09;;;;;;;10.43;8.80;;;;;;;;;;4996456;28;20026;-47
2022/06/11 03:03:36;;;;;;;13.38;9.68;;;;;;;;;;4979377;28;20031;-46
2022/06/11 03:06:04;;;;;;;12.13;9.05;;;;;;;;;;4996689;28;20066;-46
2022/06/11 03:08:30;;;;;;;10.35;8.88;;;;;;;;;;4996656;28;20433;-45
2022/06/11 03:10:56;;;;;;;13.85;9.32;;;;;;;;;;4996610;28;20117;-45
2022/06/11 03:13:23;;;;;;;11.32;8.30;;;;;;;;;;4996348;28;20112;-45
2022/06/11 03:15:48;;;;;;;16.20;9.32;;;;;;;;;;4996310;28;20027;-45
2022/06/11 03:18:14;;;;;;;13.98;9.15;;;;;;;;;;4996227;28;20029;-45
2022/06/11 03:20:41;;;;;;;14.05;9.43;;;;;;;;;;4996292;28;20038;-45
2022/06/11 03:23:07;;;;;;;12.18;8.65;;;;;;;;;;4996437;28;20018;-47
2022/06/11 03:25:33;;;;;;;11.13;9.15;;;;;;;;;;4996032;28;20026;-45
2022/06/11 03:27:59;;;;;;;11.77;8.63;;;;;;;;;;4995992;28;20026;-45
2022/06/11 03:30:25;;;;;;;12.63;8.38;;;;;;;;;;4996035;28;20027;-53
2022/06/11 03:32:51;;;;;;;18.77;9.05;;;;;;;;;;4995878;28;20493;-59
2022/06/11 03:35:17;;;;;;;11.80;8.48;;;;;;;;;;4996162;28;20034;-48
2022/06/11 03:37:42;;;;;;;16.00;8.80;;;;;;;;;;4996067;28;20022;-48
2022/06/11 03:40:09;;;;;;;10.80;7.88;;;;;;;;;;4995531;28;20414;-47
2022/06/11 03:42:35;;;;;;;11.65;8.50;;;;;;;;;;4995754;28;20033;-61
2022/06/11 03:45:00;;;;;;;13.18;8.18;;;;;;;;;;4995653;28;20470;-50
2022/06/11 03:47:26;;;;;;;11.63;8.43;;;;;;;;;;4995642;28;20034;-51
2022/06/11 03:49:51;;;;;;;9.80;8.55;;;;;;;;;;4995706;28;20108;-58
2022/06/11 03:52:17;;;;;;;13.02;8.57;;;;;;;;;;4995606;28;20062;-55
2022/06/11 03:54:42;;;;;;;11.60;8.80;;;;;;;;;;4995831;28;20056;-54
2022/06/11 03:57:08;;;;;;;10.65;7.82;;;;;;;;;;4995604;28;20030;-52
2022/06/11 03:59:34;;;;;;;13.57;8.73;;;;;;;;;;4995380;28;20022;-66
2022/06/11 04:02:00;;;;;;;10.95;8.15;;;;;;;;;;4995783;28;20025;-54
2022/06/11 04:04:26;;;;;;;10.85;8.57;;;;;;;;;;4994871;28;20023;-47
2022/06/11 04:06:56;;;;;;;9.95;8.30;;;;;;;;;;4977597;28;20390;-67
2022/06/11 04:09:31;;;;;;;10.00;8.32;;;;;;;;;;4995569;28;20026;-56
2022/06/11 04:11:57;;;;;;;10.00;7.63;;;;;;;;;;4995312;28;20031;-46
2022/06/11 04:14:22;;;;;;;11.75;8.52;;;;;;;;;;4995200;28;20053;-47
2022/06/11 04:16:58;;;;;;;13.73;8.93;;;;;;;;;;4995209;28;20054;-46
2022/06/11 04:19:27;;;;;;;12.45;8.75;;;;;;;;;;4995025;28;20096;-48
2022/06/11 04:21:55;;;;;;;16.00;8.93;;;;;;;;;;4995361;28;20063;-48
2022/06/11 04:24:20;;;;;;;16.13;10.65;;;;;;;;;;4994962;28;20096;-45
2022/06/11 04:26:49;;;;;;;15.02;10.73;;;;;;;;;;4995292;28;20023;-46
2022/06/11 04:29:18;;;;;;;15.85;10.35;;;;;;;;;;4994898;28;20385;-53
2022/06/11 04:31:46;;;;;;;17.80;12.45;;;;;;;;;;4994868;28;20040;-54
2022/06/11 04:34:13;;;;;;;15.85;10.23;;;;;;;;;;4994834;28;20022;-52
2022/06/11 04:36:39;;;;;;;25.08;13.10;;;;;;;;;;4995080;28;20124;-53
2022/06/11 04:39:07;;;;;;;19.75;12.90;;;;;;;;;;4994699;28;20093;-61
2022/06/11 04:41:32;;;;;;;24.00;11.63;;;;;;;;;;4994640;28;20030;-67
2022/06/11 04:43:58;;;;;;;14.05;10.20;;;;;;;;;;4994614;28;20022;-68
2022/06/11 04:46:25;;;;;;;11.75;9.35;;;;;;;;;;4977173;28;20117;-51
2022/06/11 04:48:51;;;;;;;10.68;9.07;;;;;;;;;;4994730;28;20022;-52
2022/06/11 04:51:17;;;;;;;9.90;8.10;;;;;;;;;;4977155;28;20049;-48
2022/06/11 04:53:44;;;;;;;10.40;8.02;;;;;;;;;;4994446;28;20109;-45
2022/06/11 04:56:13;;;;;;;10.73;7.90;;;;;;;;;;4994434;28;20033;-56
2022/06/11 04:58:38;;;;;;;10.77;8.00;;;;;;;;;;4994425;28;20429;-67
2022/06/11 05:01:04;;;;;;;16.40;8.27;;;;;;;;;;4994314;28;20109;-67
2022/06/11 05:03:29;;;;;;;12.32;7.88;;;;;;;;;;4994523;28;20045;-64
2022/06/11 05:05:55;;;;;;;14.13;8.95;;;;;;;;;;4994208;28;20026;-67
2022/06/11 05:08:21;;;;;;;11.70;8.95;;;;;;;;;;4994408;28;20492;-66
2022/06/11 05:10:47;;;;;;;12.25;8.63;;;;;;;;;;4994458;28;20429;-64
2022/06/11 05:13:12;;;;;;;18.05;11.90;;;;;;;;;;4994095;28;20022;-67
2022/06/11 05:15:45;;;;;;;18.20;11.40;;;;;;;;;;4994105;28;20081;-64
2022/06/11 05:18:11;;;;;;;20.00;11.48;;;;;;;;;;4994371;28;20030;-63
2022/06/11 05:20:37;;;;;;;16.02;11.07;;;;;;;;;;4993802;28;20056;-66
2022/06/11 05:23:02;;;;;;;20.30;12.25;;;;;;;;;;4994188;28;20458;-67
2022/06/11 05:25:35;;;;;;;14.35;10.20;;;;;;;;;;4994125;28;20425;-59
2022/06/11 05:28:02;;;;;;;14.82;9.45;;;;;;;;;;4994129;28;20109;-67
2022/06/11 05:30:30;;;;;;;15.30;10.43;;;;;;;;;;4993944;28;20037;-55
2022/06/11 05:32:56;;;;;;;13.40;10.05;;;;;;;;;;4993286;28;20034;-58
2022/06/11 05:35:25;;;;;;;14.48;10.25;;;;;;;;;;4992691;28;20061;-61
2022/06/11 05:37:53;;;;;;;12.30;9.35;;;;;;;;;;4992368;28;20026;-67
2022/06/11 05:40:23;;;;;;;10.65;8.82;;;;;;;;;;4991393;28;20506;-66
2022/06/11 05:42:49;;;;;;;18.25;8.85;;;;;;;;;;4991725;28;20101;-63
2022/06/11 05:45:18;;;;;;;13.15;8.38;;;;;;;;;;4991508;28;20101;-63
2022/06/11 05:47:44;;;;;;;13.57;7.60;;;;;;;;;;4991617;28;20101;-62
2022/06/11 05:50:13;;;;;;;9.52;7.65;;;;;;;;;;4992219;28;20375;-66
2022/06/11 05:52:39;;;;;;;7.63;6.18;;;;;;;;;;4992315;28;20053;-66
2022/06/11 05:55:06;;;;;;;7.78;6.75;;;;;;;;;;4993585;28;20040;-62
2022/06/11 05:57:32;;;;;;;11.13;7.07;;;;;;;;;;4993607;28;20030;-63
2022/06/11 06:00:08;;;;;;;18.75;7.07;;;;;;;;;;4993506;28;20073;-64
2022/06/11 06:02:33;;;;;;;7.68;6.38;;;;;;;;;;4993499;28;20023;-62
2022/06/11 06:04:59;;;;;;;7.18;6.28;;;;;;;;;;4993511;28;20363;-65
2022/06/11 06:07:24;;;;;;;7.93;7.05;;;;;;;;;;4993183;28;20049;-66
2022/06/11 06:09:49;;;;;;;15.00;8.45;;;;;;;;;;4993095;28;20034;-64
2022/06/11 06:12:16;;;;;;;11.20;7.57;;;;;;;;;;4976011;28;20081;-66
2022/06/11 06:14:42;;;;;;;10.02;6.95;;;;;;;;;;4993126;28;20027;-66
2022/06/11 06:17:08;;;;;;;12.20;6.95;;;;;;;;;;4993345;28;20036;-63
2022/06/11 06:19:33;;;;;;;13.00;7.90;;;;;;;;;;4993299;28;20038;-64
2022/06/11 06:22:01;;;;;;;8.35;6.93;;;;;;;;;;4975959;28;20449;-62
2022/06/11 06:24:26;;;;;;;12.50;7.50;;;;;;;;;;4993213;28;20038;-66
2022/06/11 06:26:52;;;;;;;7.20;5.78;;;;;;;;;;4993273;28;20417;-65
2022/06/11 06:29:17;;;;;;;9.88;5.90;;;;;;;;;;4998732;28;20125;-64
2022/06/11 06:31:43;;;;;;;11.00;5.80;;;;;;;;;;4999385;28;20053;-66
2022/06/11 06:34:08;;;;;;;9.80;6.07;;;;;;;;;;4999715;28;20113;-65
2022/06/11 06:36:34;;;;;;;8.13;5.55;;;;;;;;;;4999667;28;20033;-65
2022/06/11 06:39:00;;;;;;;14.32;5.93;;;;;;;;;;4999127;28;20390;-67
2022/06/11 06:41:26;;;;;;;8.25;6.20;;;;;;;;;;5000563;28;20125;-63
2022/06/11 06:43:52;;;;;;;8.77;6.20;;;;;;;;;;5000545;28;20026;-66
2022/06/11 06:46:18;;;;;;;8.98;6.32;;;;;;;;;;4999905;28;20414;-52
2022/06/11 06:48:44;;;;;;;10.70;6.97;;;;;;;;;;4999629;28;20080;-49
2022/06/11 06:51:11;;;;;;;7.63;5.75;;;;;;;;;;4981778;28;20022;-48
2022/06/11 06:53:39;;;;;;;14.48;4.80;;;;;;;;;;4998315;28;20429;-54
2022/06/11 06:56:06;;;;;;;7.63;5.03;;;;;;;;;;4997447;28;20042;-49
2022/06/11 06:58:31;;;;;;;5.30;4.80;;;;;;;;;;4997358;28;20030;-52
2022/06/11 07:00:57;;;;;;;6.43;4.60;;;;;;;;;;4997324;28;20073;-64
2022/06/11 07:03:22;;;;;;;7.97;5.50;;;;;;;;;;4998207;28;20095;-48
2022/06/11 07:05:49;;;;;;;10.13;4.90;;;;;;;;;;4999383;28;20351;-59
2022/06/11 07:08:16;;;;;;;8.13;4.43;;;;;;;;;;4981555;28;20034;-46
2022/06/11 07:10:47;;;;;;;7.72;4.05;;;;;;;;;;4999404;28;20029;-51
2022/06/11 07:13:13;;;;;;;4.68;3.97;;;;;;;;;;4999140;28;20034;-48
2022/06/11 07:15:41;;;;;;;5.95;4.00;;;;;;;;;;4999336;28;20026;-47
2022/06/11 07:18:41;;;;;;;8.48;4.60;;;;;;;;;;4996655;28;20038;-57
2022/06/11 07:21:12;;;;;;;9.10;4.70;;;;;;;;;;4997497;28;20030;-58
2022/06/11 07:23:44;;;;;;;6.88;4.68;;;;;;;;;;4999060;28;20026;-50
2022/06/11 07:26:15;;;;;;;7.10;5.47;;;;;;;;;;4998879;28;20030;-49
2022/06/11 07:28:47;;;;;;;4.88;4.32;;;;;;;;;;4999253;28;20041;-48
2022/06/11 07:31:13;;;;;;;3.67;3.22;;;;;;;;;;4999242;28;20034;-47
2022/06/11 07:33:41;;;;;;;5.72;3.20;;;;;;;;;;4998889;28;20483;-48
2022/06/11 07:36:07;;;;;;;7.82;5.00;;;;;;;;;;4998956;28;20046;-47
2022/06/11 07:38:33;;;;;;;9.02;4.82;;;;;;;;;;4998660;28;20046;-52
2022/06/11 07:40:58;;;;;;;4.95;4.20;;;;;;;;;;4995986;28;20042;-65
2022/06/11 07:43:24;;;;;;;3.80;3.50;;;;;;;;;;4995764;28;20061;-64
2022/06/11 07:45:50;;;;;;;4.88;3.92;;;;;;;;;;4996095;28;20051;-64
2022/06/11 07:48:16;;;;;;;4.82;3.63;;;;;;;;;;4995572;28;20409;-64
2022/06/11 07:50:47;;;;;;;5.95;3.03;;;;;;;;;;4995673;28;20030;-49
2022/06/11 07:53:13;;;;;;;6.78;4.25;;;;;;;;;;4995707;28;20034;-55
2022/06/11 07:55:43;;;;;;;7.78;3.63;;;;;;;;;;4994776;28;20084;-56
2022/06/11 07:58:09;;;;;;;3.72;2.88;;;;;;;;;;4994006;28;20031;-57
2022/06/11 08:00:41;;;;;;;3.67;3.38;;;;;;;;;;4994019;28;20125;-51
2022/06/11 08:03:07;;;;;;;5.53;2.70;;;;;;;;;;4993869;28;20035;-55
2022/06/11 08:05:33;;;;;;;4.13;2.90;;;;;;;;;;4993675;28;20038;-50
2022/06/11 08:07:59;;;;;;;3.88;3.47;;;;;;;;;;4994041;28;20088;-49
2022/06/11 08:10:27;;;;;;;17.83;13.93;;;;;;;;;;4993670;28;20485;-46
2022/06/11 08:12:52;;;;;;;4.15;3.72;;;;;;;;;;4993650;28;20540;-53
2022/06/11 08:15:18;;;;;;;2.63;2.42;;;;;;;;;;4975966;28;20034;-53
2022/06/11 08:17:44;;;;;;;4.57;4.18;;;;;;;;;;4993812;28;20038;-48
2022/06/11 08:20:13;;;;;;;5.70;4.40;;;;;;;;;;4993507;28;20398;-57
2022/06/11 08:22:39;;;;;;;4.40;3.97;;;;;;;;;;4993398;28;20116;-49
2022/06/11 08:25:04;;;;;;;4.90;3.90;;;;;;;;;;4993486;28;20030;-58
2022/06/11 08:27:30;;;;;;;4.63;4.10;;;;;;;;;;4993429;28;20031;-59
2022/06/11 08:29:56;;;;;;;7.88;4.07;;;;;;;;;;4993303;28;20085;-59
2022/06/11 08:32:21;;;;;;;4.38;3.53;;;;;;;;;;4993489;28;20034;-60
2022/06/11 08:34:47;;;;;;;7.28;4.38;;;;;;;;;;4993516;28;20037;-50
2022/06/11 08:37:14;;;;;;;9.77;3.17;;;;;;;;;;4993101;28;20041;-61
2022/06/11 08:39:40;;;;;;;3.33;3.03;;;;;;;;;;4992941;28;20065;-47
2022/06/11 08:42:07;;;;;;;3.47;2.75;;;;;;;;;;4993508;28;20030;-60
2022/06/11 08:44:36;;;;;;;3.30;2.83;;;;;;;;;;4993347;28;20104;-61
2022/06/11 08:47:06;;;;;;;4.43;3.25;;;;;;;;;;4993421;28;20026;-59
2022/06/11 08:49:49;;;;;;;3.55;2.90;;;;;;;;;;4993317;28;20022;-59
2022/06/11 08:52:19;;;;;;;5.05;4.22;;;;;;;;;;4992196;28;20026;-47
2022/06/11 08:54:46;;;;;;;3.47;3.17;;;;;;;;;;4992910;28;20039;-61
2022/06/11 08:57:36;;;;;;;5.85;5.25;;;;;;;;;;4993145;28;20057;-60
2022/06/11 09:00:11;;;;;;;3.08;2.80;;;;;;;;;;4992669;28;20374;-62
2022/06/11 09:03:07;;;;;;;3.85;3.42;;;;;;;;;;4992756;28;20034;-62
2022/06/11 09:05:45;;;;;;;8.73;2.72;;;;;;;;;;4992809;28;20079;-59
2022/06/11 09:08:32;;;;;;;5.15;3.33;;;;;;;;;;4992990;28;20026;-62
2022/06/11 09:10:57;;;;;;;9.55;3.40;;;;;;;;;;4992851;28;20034;-56
2022/06/11 09:13:57;;;;;;;8.60;3.30;;;;;;;;;;4992540;28;20061;-61
2022/06/11 09:16:47;;;;;;;3.65;3.35;;;;;;;;;;4992501;28;20117;-54
2022/06/11 09:19:37;;;;;;;3.25;2.90;;;;;;;;;;4992464;28;20402;-56
2022/06/11 09:22:02;;;;;;;;;;;;;;;;;;4993093;28;20085;-59
2022/06/11 09:24:57;;;;;;;2.40;2.20;;;;;;;;;;4991904;28;20377;-53
2022/06/11 09:27:35;;;;;;;4.32;3.20;;;;;;;;;;4992468;28;20417;-59
2022/06/11 09:30:03;;;;;;;4.10;3.38;;;;;;;;;;4992532;28;20030;-58
2022/06/11 09:32:35;;;;;;;6.90;4.20;;;;;;;;;;4992146;28;20031;-54
2022/06/11 09:35:06;;;;;;;3.95;2.72;;;;;;;;;;4992039;28;20023;-42
2022/06/11 09:37:40;;;;;;;5.07;3.83;;;;;;;;;;4992415;28;20117;-55
2022/06/11 09:40:23;;;;;;;7.70;3.30;;;;;;;;;;4991809;28;20050;-52
2022/06/11 09:43:04;;;;;;;5.15;3.00;;;;;;;;;;4992337;28;20037;-51
2022/06/11 09:45:43;;;;;;;2.85;2.60;;;;;;;;;;4991828;28;20057;-52
2022/06/11 09:48:15;;;;;;;2.95;2.75;;;;;;;;;;4991677;28;20064;-57
2022/06/11 09:50:49;;;;;;;3.13;2.90;;;;;;;;;;4991888;28;20393;-53
2022/06/11 09:53:32;;;;;;;2.60;2.40;;;;;;;;;;4991917;28;20066;-50
2022/06/11 09:56:29;;;;;;;6.18;2.92;;;;;;;;;;4992007;28;20118;-52
2022/06/11 09:59:01;;;;;;;4.05;2.40;;;;;;;;;;4991979;28;20102;-50
2022/06/11 10:01:32;;;;;;;1.90;1.80;;;;;;;;;;4991669;28;20154;-56
2022/06/11 10:04:09;;;;;;;5.65;2.20;;;;;;;;;;4991204;28;20037;-48
2022/06/11 10:06:47;;;;;;;2.42;2.22;;;;;;;;;;4991990;28;20045;-49
2022/06/11 10:09:29;;;;;;;3.10;2.67;;;;;;;;;;4991671;28;20026;-50
2022/06/11 10:12:10;;;;;;;2.92;2.63;;;;;;;;;;4991658;28;20034;-55
2022/06/11 10:14:44;;;;;;;2.70;2.50;;;;;;;;;;4991813;28;20409;-50
2022/06/11 10:17:23;;;;;;;3.97;2.63;;;;;;;;;;4990893;28;20206;-64
2022/06/11 10:19:54;;;;;;;3.30;3.00;;;;;;;;;;4991428;28;20030;-53
2022/06/11 10:22:38;;;;;;;3.75;2.80;;;;;;;;;;4991672;28;20534;-61
2022/06/11 10:25:26;;;;;;;2.60;2.40;;;;;;;;;;4990939;28;20030;-63
2022/06/11 10:28:14;;;;;;;2.97;2.20;;;;;;;;;;4991729;28;20034;-63
2022/06/11 10:30:39;;;;;;;3.83;2.50;;;;;;;;;;4991039;28;20034;-64
2022/06/11 10:33:15;;;;;;;2.38;2.28;;;;;;;;;;4991417;28;20077;-64
2022/06/11 10:35:58;;;;;;;3.17;2.58;;;;;;;;;;4991497;28;20061;-59
2022/06/11 10:38:36;;;;;;;2.97;2.78;;;;;;;;;;4991358;28;20149;-59
2022/06/11 10:41:04;;;;;;;3.35;2.70;;;;;;;;;;4991474;28;20482;-60
2022/06/11 10:43:44;;;;;;;6.05;2.90;;;;;;;;;;4992731;28;20417;-58
2022/06/11 10:46:11;;;;;;;2.78;2.58;;;;;;;;;;4991821;28;20030;-59
2022/06/11 10:48:37;;;;;;;3.08;2.65;;;;;;;;;;4992540;28;20070;-61
2022/06/11 10:51:20;;;;;;;2.85;2.65;;;;;;;;;;4992551;28;20050;-65
2022/06/11 10:53:58;;;;;;;2.88;2.60;;;;;;;;;;4992651;28;20038;-54
2022/06/11 10:56:39;;;;;;;2.80;2.60;;;;;;;;;;4992966;28;20031;-65
2022/06/11 10:59:16;;;;;;;3.40;3.08;;;;;;;;;;4992129;28;20030;-65
2022/06/11 11:01:52;;;;;;;3.45;2.97;;;;;;;;;;4991696;28;20458;-63
2022/06/11 11:04:28;;;;;;;4.13;2.72;;;;;;;;;;4991523;28;20034;-61
2022/06/11 11:07:19;;;;;;;3.20;2.85;;;;;;;;;;4992621;28;20505;-61
2022/06/11 11:09:45;;;;;;;2.95;2.70;;;;;;;;;;4992992;28;20061;-64
2022/06/11 11:12:29;;;;;;;5.28;3.00;;;;;;;;;;4992681;28;20062;-57
2022/06/11 11:15:17;;;;;;;3.00;2.70;;;;;;;;;;4994630;28;20030;-61
2022/06/11 11:17:49;;;;;;;2.78;2.58;;;;;;;;;;4996606;28;20109;-65
2022/06/11 11:20:57;;;;;;;2.75;2.55;;;;;;;;;;4996214;28;20058;-61
2022/06/11 11:23:33;;;;;;;3.42;2.70;;;;;;;;;;4916898;29;20036;-65
2022/06/11 11:26:14;;;;;;;2.90;2.70;;;;;;;;;;4985888;28;20140;-57
2022/06/11 11:29:01;;;;;;;2.70;2.50;;;;;;;;;;4996460;28;20377;-65
2022/06/11 11:31:44;;;;;;;4.82;2.63;;;;;;;;;;4996112;28;20026;-64
2022/06/11 11:34:10;;;;;;;2.65;2.40;;;;;;;;;;4996059;28;20386;-67
2022/06/11 11:36:35;;;;;;;1.70;1.60;;;;;;;;;;4996221;28;20037;-63
2022/06/11 11:39:12;;;;;;;3.22;2.60;;;;;;;;;;4995947;28;20046;-65
2022/06/11 11:41:47;;;;;;;2.90;2.70;;;;;;;;;;4996170;28;20026;-63
2022/06/11 11:44:35;;;;;;;2.67;2.47;;;;;;;;;;4995854;28;20026;-65
2022/06/11 11:47:05;;;;;;;2.72;2.42;;;;;;;;;;4996046;28;20041;-67
2022/06/11 11:49:33;;;;;;;4.30;2.85;;;;;;;;;;4996018;28;20030;-55
2022/06/11 11:52:12;;;;;;;3.10;2.70;;;;;;;;;;4995684;28;20050;-62
2022/06/11 11:54:38;;;;;;;2.78;2.35;;;;;;;;;;4995617;28;20027;-67
2022/06/11 11:57:11;;;;;;;3.08;2.53;;;;;;;;;;4995474;28;20496;-63
2022/06/11 11:59:48;;;;;;;3.15;2.58;;;;;;;;;;4995845;28;20037;-66
2022/06/11 12:02:24;;;;;;;2.47;2.38;;;;;;;;;;4995770;28;20076;-64
2022/06/11 12:04:58;;;;;;;4.10;2.28;;;;;;;;;;4995488;28;20474;-67
2022/06/11 12:07:32;;;;;;;2.30;2.17;;;;;;;;;;4995320;28;20044;-53
2022/06/11 12:10:04;;;;;;;2.67;2.20;;;;;;;;;;4995158;28;20057;-54
2022/06/11 12:12:35;;;;;;;1.88;1.77;;;;;;;;;;4995230;28;20038;-63
2022/06/11 16:56:34;;;;;;;8.45;3.33;;;;;;;;;;5069696;28;20400;-47
2022/06/11 16:59:02;;;;;;;3.00;2.80;;;;;;;;;;5070087;28;20547;-50
2022/06/11 17:01:33;;;;;;;3.67;2.95;;;;;;;;;;5069952;28;20025;-49
2022/06/11 17:04:22;;;;;;;3.22;2.97;;;;;;;;;;5069663;28;20064;-45
2022/06/11 17:07:05;;;;;;;6.07;3.45;;;;;;;;;;5067887;28;20045;-49
2022/06/11 17:09:33;;;;;;;3.20;2.90;;;;;;;;;;5069799;28;20123;-49
2022/06/11 17:12:12;;;;;;;3.38;2.97;;;;;;;;;;5069204;28;20087;-51
2022/06/11 17:14:37;;;;;;;4.93;3.77;;;;;;;;;;5069363;28;20029;-46
2022/06/11 17:17:03;;;;;;;3.10;2.78;;;;;;;;;;5068932;28;20044;-47
2022/06/11 17:19:29;;;;;;;3.67;3.25;;;;;;;;;;5068951;28;20036;-48
2022/06/11 17:22:02;;;;;;;3.60;3.30;;;;;;;;;;5069015;28;20039;-50
2022/06/11 17:24:30;;;;;;;3.78;3.20;;;;;;;;;;5069024;28;20127;-49
2022/06/11 17:27:04;;;;;;;10.55;3.22;;;;;;;;;;5068859;28;20111;-46
2022/06/11 17:29:31;;;;;;;3.67;3.17;;;;;;;;;;5069234;28;20024;-49
2022/06/11 17:31:57;;;;;;;3.85;3.03;;;;;;;;;;5067766;28;20095;-49
2022/06/11 17:34:26;;;;;;;3.97;3.10;;;;;;;;;;5069112;28;20116;-51
2022/06/11 17:36:54;;;;;;;5.47;3.03;;;;;;;;;;5067796;28;20108;-48
2022/06/11 17:39:25;;;;;;;6.15;3.00;;;;;;;;;;5068471;28;20056;-52
2022/06/11 17:41:55;;;;;;;3.15;2.95;;;;;;;;;;5068678;28;20497;-48
2022/06/11 17:44:23;;;;;;;4.70;3.53;;;;;;;;;;5068530;28;20033;-52
2022/06/11 17:47:32;;;;;;;4.30;3.30;;;;;;;;;;5068589;28;20387;-49
2022/06/11 17:49:40;;;;;;;;;;;;;;;;;;5059952;28;20350;-52
2022/06/11 17:52:32;;;;;;;3.58;3.05;;;;;;;;;;5068311;28;20532;-46
2022/06/11 17:54:59;;;;;;;6.13;3.30;;;;;;;;;;5067679;28;20084;-50
2022/06/11 17:57:25;;;;;;;3.80;3.50;;;;;;;;;;5054813;28;20435;-46
2022/06/11 17:59:51;;;;;;;3.58;3.03;;;;;;;;;;5055013;28;20032;-49
2022/06/11 18:02:42;;;;;;;3.47;3.20;;;;;;;;;;5054995;28;20362;-46
2022/06/11 18:05:23;;;;;;;3.40;3.10;;;;;;;;;;5055121;28;20468;-51
2022/06/11 18:07:53;;;;;;;3.55;3.10;;;;;;;;;;5055437;28;20349;-50
2022/06/11 18:10:20;;;;;;;;;;;;;;;;;;5055500;28;20029;-50
2022/06/11 18:12:46;;;;;;;3.47;3.17;;;;;;;;;;5054805;28;19966;-52
2022/06/11 18:15:11;;;;;;;4.38;3.10;;;;;;;;;;5055170;28;20032;-48
2022/06/11 18:17:38;;;;;;;3.88;3.13;;;;;;;;;;5055161;28;20025;-47
2022/06/11 18:20:04;;;;;;;5.07;3.47;;;;;;;;;;5055079;28;20033;-48
2022/06/11 18:25:17;;;;;;;5.53;3.33;;;;;;;;;;5054718;28;20411;-49
2022/06/11 18:27:50;;;;;;;4.78;3.33;;;;;;;;;;5054690;28;20033;-49
2022/06/11 18:30:23;;;;;;;3.83;3.40;;;;;;;;;;5054662;28;20052;-47
2022/06/11 18:32:49;;;;;;;3.50;3.20;;;;;;;;;;5054290;28;20047;-49
2022/06/11 18:35:15;;;;;;;6.10;3.42;;;;;;;;;;5054612;28;20112;-49
2022/06/11 18:37:44;;;;;;;3.60;3.30;;;;;;;;;;5054491;28;20028;-47
2022/06/11 18:40:12;;;;;;;6.88;3.40;;;;;;;;;;5054401;28;20032;-52
2022/06/11 18:42:38;;;;;;;3.78;3.22;;;;;;;;;;5054740;28;20029;-46
2022/06/11 18:45:05;;;;;;;4.22;3.45;;;;;;;;;;5054170;28;20519;-50
2022/06/11 18:47:31;;;;;;;4.55;3.53;;;;;;;;;;5054256;28;20036;-50
2022/06/11 18:49:58;;;;;;;3.67;3.38;;;;;;;;;;5054130;28;20024;-46
2022/06/11 18:52:23;;;;;;;4.53;3.10;;;;;;;;;;5053951;28;20036;-50
2022/06/11 18:54:48;;;;;;;4.28;3.90;;;;;;;;;;5053876;28;20128;-51
2022/06/11 18:57:14;;;;;;;5.22;3.50;;;;;;;;;;5052963;28;20025;-52
2022/06/11 18:59:39;;;;;;;4.45;3.80;;;;;;;;;;5053227;28;20147;-52
2022/06/11 19:02:05;;;;;;;3.90;3.58;;;;;;;;;;5052666;28;20029;-51
2022/06/11 19:04:33;;;;;;;4.55;3.72;;;;;;;;;;5053887;28;20025;-49
2022/06/11 19:07:02;;;;;;;5.07;4.45;;;;;;;;;;5053373;28;20404;-50
2022/06/11 19:09:29;;;;;;;7.43;4.93;;;;;;;;;;5053260;28;20070;-53
2022/06/11 19:11:55;;;;;;;5.60;4.88;;;;;;;;;;5054296;28;20041;-51
2022/06/11 19:14:20;;;;;;;5.00;4.50;;;;;;;;;;5053779;28;20357;-51
2022/06/11 19:16:51;;;;;;;5.60;4.45;;;;;;;;;;5053764;28;20158;-49
2022/06/11 19:19:18;;;;;;;5.72;3.85;;;;;;;;;;5052508;28;20430;-47
2022/06/11 19:21:44;;;;;;;3.40;3.10;;;;;;;;;;5053583;28;20386;-49
2022/06/11 19:24:09;;;;;;;3.40;3.20;;;;;;;;;;5053856;28;20031;-51
2022/06/11 19:26:35;;;;;;;3.80;3.50;;;;;;;;;;5053580;28;20017;-52
2022/06/11 19:29:01;;;;;;;4.90;3.72;;;;;;;;;;5053530;28;20032;-50
2022/06/11 19:31:27;;;;;;;4.53;3.92;;;;;;;;;;5053789;28;20116;-51
2022/06/11 19:33:52;;;;;;;5.93;3.65;;;;;;;;;;5053437;28;20116;-46
2022/06/11 19:36:23;;;;;;;3.78;3.47;;;;;;;;;;5052846;28;20028;-49
2022/06/11 19:38:53;;;;;;;6.88;3.67;;;;;;;;;;5053704;28;20032;-49
2022/06/11 19:41:20;;;;;;;4.80;3.90;;;;;;;;;;5053566;28;20025;-51
2022/06/11 19:43:51;;;;;;;4.60;4.07;;;;;;;;;;5053168;28;20082;-50
2022/06/11 19:46:17;;;;;;;4.10;3.70;;;;;;;;;;5053195;28;20029;-50
2022/06/11 19:48:43;;;;;;;6.53;4.47;;;;;;;;;;5053229;28;20021;-48