Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:02;;;;;;;;;;;;;;;15.60;100.00;101206.84;5021893;28;20031;-77
2023/10/13 00:04:28;;;;;;;;;;;;;;;15.60;100.00;101204.22;5058528;28;20249;-77
2023/10/13 00:06:56;;;;;;;;;;;;;;;15.62;100.00;101205.00;5029125;28;19920;-77
2023/10/13 00:09:25;;;;;;;;;;;;;;;15.63;100.00;101198.84;5023043;28;19962;-77
2023/10/13 00:11:52;;;;;;;;;;;;;;;15.64;100.00;101197.94;5014252;28;19953;-77
2023/10/13 00:14:17;;;;;;;;;;;;;;;15.62;100.00;101191.88;5024486;28;20281;-77
2023/10/13 00:17:00;;;;;;;;;;;;;;;15.60;100.00;101192.88;5040685;28;19943;-77
2023/10/13 00:19:27;;;;;;;;;;;;;;;15.58;100.00;101189.44;5025633;28;20425;-77
2023/10/13 00:21:55;;;;;;;;;;;;;;;15.56;100.00;101186.84;5031611;28;19925;-77
2023/10/13 00:24:23;;;;;;;;;;;;;;;15.55;100.00;101176.41;5016515;28;20699;-77
2023/10/13 00:26:49;;;;;;;;;;;;;;;15.52;100.00;101180.00;5025226;28;19917;-77
2023/10/13 00:29:17;;;;;;;;;;;;;;;15.52;100.00;101184.41;5008905;28;20432;-77
2023/10/13 00:31:42;;;;;;;;;;;;;;;15.50;100.00;101173.97;5023541;28;19917;-77
2023/10/13 00:34:20;;;;;;;;;;;;;;;15.50;100.00;101176.59;5022585;28;20023;-77
2023/10/13 00:36:48;;;;;;;;;;;;;;;15.48;100.00;101164.44;5043609;28;19921;-77
2023/10/13 00:39:15;;;;;;;;;;;;;;;15.47;100.00;101171.47;5026823;28;19925;-77
2023/10/13 00:41:51;;;;;;;;;;;;;;;15.46;100.00;101164.47;5043661;28;19917;-77
2023/10/13 00:44:17;;;;;;;;;;;;;;;15.45;100.00;101163.63;5027958;28;19917;-77
2023/10/13 00:46:44;;;;;;;;;;;;;;;15.45;100.00;101157.50;5020624;28;20262;-77
2023/10/13 00:49:10;;;;;;;;;;;;;;;15.44;100.00;101158.44;5017920;28;20012;-77
2023/10/13 00:51:39;;;;;;;;;;;;;;;15.44;100.00;101159.28;5020326;28;20353;-77
2023/10/13 00:54:11;;;;;;;;;;;;;;;15.44;100.00;101156.66;5051607;28;20440;-77
2023/10/13 00:56:57;;;;;;;;;;;;;;;15.44;100.00;101154.03;5020881;28;19928;-77
2023/10/13 00:59:25;;;;;;;;;;;;;;;15.44;100.00;101153.19;5057606;28;20333;-77
2023/10/13 01:01:55;;;;;;;;;;;;;;;15.44;100.00;101147.94;5027319;28;20019;-77
2023/10/13 01:04:23;;;;;;;;;;;;;;;15.43;100.00;101143.56;5026863;28;20343;-77
2023/10/13 01:06:48;;;;;;;;;;;;;;;15.42;100.00;101136.63;5033571;28;20003;-77
2023/10/13 01:09:16;;;;;;;;;;;;;;;15.42;100.00;101136.63;5024114;28;19979;-77
2023/10/13 01:11:46;;;;;;;;;;;;;;;15.42;100.00;101137.47;5039503;28;19999;-77
2023/10/13 01:14:12;;;;;;;;;;;;;;;15.41;100.00;101134.91;5023658;28;19917;-77
2023/10/13 01:16:40;;;;;;;;;;;;;;;15.41;100.00;101130.50;5041812;28;20358;-77
2023/10/13 01:19:05;;;;;;;;;;;;;;;15.40;100.00;101118.31;5021072;28;19924;-77
2023/10/13 01:21:32;;;;;;;;;;;;;;;15.40;100.00;101117.41;5022967;28;19917;-77
2023/10/13 01:23:57;;;;;;;;;;;;;;;15.39;100.00;101121.81;5019826;28;19925;-77
2023/10/13 01:26:26;;;;;;;;;;;;;;;15.38;100.00;101106.97;5017068;28;20012;-77
2023/10/13 01:28:56;;;;;;;;;;;;;;;15.38;100.00;101106.13;5019065;28;19940;-77
2023/10/13 01:31:26;;;;;;;;;;;;;;;15.37;100.00;101107.06;5022238;28;19917;-78
2023/10/13 01:33:54;;;;;;;;;;;;;;;15.36;100.00;101089.56;5026377;28;19961;-77
2023/10/13 01:36:22;;;;;;;;;;;;;;;15.35;100.00;101093.13;5031439;28;20296;-77
2023/10/13 01:38:48;;;;;;;;;;;;;;;15.35;100.00;101085.25;5023960;28;20394;-77
2023/10/13 01:41:13;;;;;;;;;;;;;;;15.34;100.00;101083.53;5035819;28;19964;-78
2023/10/13 01:43:39;;;;;;;;;;;;;;;15.32;100.00;101077.47;5017727;28;19924;-77
2023/10/13 01:46:04;;;;;;;;;;;;;;;15.33;100.00;101076.53;5042456;28;19917;-77
2023/10/13 01:48:31;;;;;;;;;;;;;;;15.32;100.00;101072.22;5017410;28;19917;-77
2023/10/13 01:50:59;;;;;;;;;;;;;;;15.34;100.00;101073.03;5041624;28;19916;-77
2023/10/13 01:53:25;;;;;;;;;;;;;;;15.34;100.00;101067.78;5025319;28;20269;-77
2023/10/13 01:55:50;;;;;;;;;;;;;;;15.35;100.00;101070.31;5041873;28;19923;-77
2023/10/13 01:58:15;;;;;;;;;;;;;;;15.35;100.00;101056.34;5025290;28;19968;-78
2023/10/13 02:00:42;;;;;;;;;;;;;;;15.38;100.00;101050.97;5044869;28;19923;-78
2023/10/13 02:03:14;;;;;;;;;;;;;;;15.36;100.00;101048.38;5031036;28;19913;-77
2023/10/13 02:05:43;;;;;;;;;;;;;;;15.38;100.00;101050.97;5044952;28;19925;-77
2023/10/13 02:08:11;;;;;;;;;;;;;;;15.39;100.00;101047.41;5032181;28;19928;-77
2023/10/13 02:10:43;;;;;;;;;;;;;;;15.38;100.00;101040.47;5046432;28;19920;-77
2023/10/13 02:13:15;;;;;;;;;;;;;;;15.39;100.00;101032.50;5032217;28;20000;-77
2023/10/13 02:15:42;;;;;;;;;;;;;;;15.39;100.00;101037.75;5046659;28;19917;-77
2023/10/13 02:18:09;;;;;;;;;;;;;;;15.42;100.00;101042.88;5032725;28;19924;-77
2023/10/13 02:20:41;;;;;;;;;;;;;;;15.43;100.00;101039.38;5047121;28;19924;-77
2023/10/13 02:23:10;;;;;;;;;;;;;;;15.44;100.00;101045.47;5033794;28;19917;-77
2023/10/13 02:25:35;;;;;;;;;;;;;;;15.47;100.00;101042.72;5049121;28;20359;-77
2023/10/13 02:28:01;;;;;;;;;;;;;;;15.48;100.00;101026.03;5036009;28;19923;-77
2023/10/13 02:30:26;;;;;;;;;;;;;;;15.50;100.00;101018.94;5051990;28;19916;-77
2023/10/13 02:32:53;;;;;;;;;;;;;;;15.51;100.00;101023.28;5028416;28;19941;-77
2023/10/13 02:35:18;;;;;;;;;;;;;;;15.53;100.00;101013.56;5026145;28;19969;-77
2023/10/13 02:37:44;;;;;;;;;;;;;;;15.54;100.00;101012.63;5041161;28;19921;-77
2023/10/13 02:40:10;;;;;;;;;;;;;;;15.57;100.00;101016.91;5022348;28;19925;-77
2023/10/13 02:42:36;;;;;;;;;;;;;;;15.56;100.00;101002.06;5026761;28;19932;-77
2023/10/13 02:45:03;;;;;;;;;;;;;;;15.58;100.00;101000.22;5019852;28;19917;-77
2023/10/13 02:47:31;;;;;;;;;;;;;;;15.59;100.00;100989.63;5021023;28;19921;-77
2023/10/13 02:50:00;;;;;;;;;;;;;;;15.60;100.00;100982.63;5009213;28;19917;-77
2023/10/13 02:52:25;;;;;;;;;;;;;;;15.61;100.00;100973.81;5035884;28;20006;-77
2023/10/13 02:54:51;;;;;;;;;;;;;;;15.61;100.00;100964.16;5010075;28;20000;-77
2023/10/13 02:57:16;;;;;;;;;;;;;;;15.62;100.00;100959.75;5013449;28;19913;-77
2023/10/13 02:59:50;;;;;;;;;;;;;;;15.62;100.00;100960.59;5016128;28;20379;-77
2023/10/13 03:02:20;;;;;;;;;;;;;;;15.62;100.00;100962.38;5024271;28;19917;-77
2023/10/13 03:04:48;;;;;;;;;;;;;;;15.63;100.00;100948.31;5044639;28;20198;-77
2023/10/13 03:07:23;;;;;;;;;;;;;;;15.65;100.00;100935.97;5023893;28;20380;-78
2023/10/13 03:09:52;;;;;;;;;;;;;;;15.65;100.00;100928.09;5009045;28;19917;-78
2023/10/13 03:12:20;;;;;;;;;;;;;;;15.65;100.00;100928.94;5021159;28;19917;-78
2023/10/13 03:14:48;;;;;;;;;;;;;;;15.67;100.00;100928.91;5036584;28;19913;-78
2023/10/13 03:17:18;;;;;;;;;;;;;;;15.69;100.00;100924.44;5022891;28;20012;-78
2023/10/13 03:19:49;;;;;;;;;;;;;;;15.71;100.00;100917.34;5034455;28;19913;-78
2023/10/13 03:22:16;;;;;;;;;;;;;;;15.74;100.00;100916.38;5010630;28;20292;-77
2023/10/13 03:24:45;;;;;;;;;;;;;;;15.75;100.00;100915.44;5024916;28;19917;-77
2023/10/13 03:27:11;;;;;;;;;;;;;;;15.77;100.00;100910.97;5027202;28;19925;-77
2023/10/13 03:29:42;;;;;;;;;;;;;;;15.77;100.00;100900.47;5019804;28;19966;-77
2023/10/13 03:32:11;;;;;;;;;;;;;;;15.79;100.00;100882.81;5021515;28;19921;-77
2023/10/13 03:34:40;;;;;;;;;;;;;;;15.81;100.00;100884.47;5015058;28;20438;-77
2023/10/13 03:37:11;;;;;;;;;;;;;;;15.84;100.00;100875.59;5019465;28;19922;-78
2023/10/13 03:39:36;;;;;;;;;;;;;;;15.86;100.00;100879.88;5027208;28;19921;-78
2023/10/13 03:42:05;;;;;;;;;;;;;;;15.88;100.00;100879.78;5033714;28;19924;-77
2023/10/13 03:44:31;;;;;;;;;;;;;;;15.89;100.00;100871.84;5023939;28;19917;-77
2023/10/13 03:46:56;;;;;;;;;;;;;;;15.90;100.00;100862.19;5022593;28;19925;-78
2023/10/13 03:49:21;;;;;;;;;;;;;;;15.92;100.00;100865.59;5021543;28;19962;-77
2023/10/13 03:51:50;;;;;;;;;;;;;;;15.95;100.00;100851.44;5024283;28;19962;-78
2023/10/13 03:54:16;;;;;;;;;;;;;;;15.95;100.00;100857.56;5009355;28;20298;-78
2023/10/13 03:56:44;;;;;;;;;;;;;;;15.97;100.00;100857.50;5018536;28;19924;-78
2023/10/13 03:59:10;;;;;;;;;;;;;;;15.99;100.00;100848.63;5033458;28;20446;-78
2023/10/13 04:04:33;;;;;;;;;;;;;;;16.06;100.00;100839.53;5028629;28;19963;-78
2023/10/13 04:17:14;;;;;;;;;;;;;;;16.13;100.00;100813.81;5020384;28;19924;-77
2023/10/13 04:28:15;;;;;;;;;;;;;;;16.17;100.00;100807.47;5037894;28;19938;-78
2023/10/13 04:36:13;;;;;;;;;;;;;;;16.25;100.00;100818.50;5027488;28;20342;-78
2023/10/13 04:39:00;;;;;;;;;;;;;;;16.25;100.00;100813.22;5055551;28;19917;-78
2023/10/13 04:41:31;;;;;;;;;;;;;;;16.27;100.00;100819.25;5053003;28;19926;-78
2023/10/13 04:44:04;;;;;;;;;;;;;;;16.30;100.00;100816.47;5055732;28;19927;-78
2023/10/13 04:46:39;;;;;;;;;;;;;;;16.31;100.00;100801.53;5053463;28;19925;-78
2023/10/13 04:49:09;;;;;;;;;;;;;;;16.34;100.00;100807.50;5053363;28;20272;-78
2023/10/13 04:51:58;;;;;;;;;;;;;;;16.36;100.00;100810.94;5060402;28;19925;-78
2023/10/13 04:54:32;;;;;;;;;;;;;;;16.37;100.00;100809.13;5070301;28;19948;-78
2023/10/13 05:05:21;;;;;;;;;;;;;;;16.41;100.00;100801.94;5041050;28;19925;-79
2023/10/13 06:29:48;;;;;;;;;;;;;;;16.37;100.00;100717.91;5034071;28;19930;-78
2023/10/13 06:32:16;;;;;;;;;;;;;;;16.38;100.00;100702.97;5036101;28;19918;-78
2023/10/13 06:34:47;;;;;;;;;;;;;;;16.39;100.00;100697.66;5032737;28;20420;-78
2023/10/13 06:37:32;;;;;;;;;;;;;;;16.39;100.00;100695.00;5022808;28;20337;-77
2023/10/13 06:40:22;;;;;;;;;;;;;;;16.41;100.00;100683.56;5034847;28;20415;-78
2023/10/13 06:42:47;;;;;;;;;;;;;;;16.40;100.00;100677.44;5014075;28;20387;-78
2023/10/13 06:45:12;;;;;;;;;;;;;;;16.41;100.00;100676.50;5038283;28;19917;-78
2023/10/13 06:47:44;;;;;;;;;;;;;;;16.41;100.00;100681.78;5012653;28;19917;-78
2023/10/13 06:50:15;;;;;;;;;;;;;;;16.41;100.00;100668.63;5039161;28;19920;-79
2023/10/13 06:52:42;;;;;;;;;;;;;;;16.42;100.00;100672.97;5023465;28;20378;-78
2023/10/13 06:55:10;;;;;;;;;;;;;;;16.42;100.00;100664.22;5024575;28;20012;-78
2023/10/13 06:57:35;;;;;;;;;;;;;;;16.43;100.00;100665.94;5012757;28;19927;-77
2023/10/13 07:00:07;;;;;;;;;;;;;;;16.44;100.00;100667.63;5018756;28;19921;-78
2023/10/13 07:02:33;;;;;;;;;;;;;;;16.45;100.00;100662.28;5013122;28;20330;-77
2023/10/13 07:05:07;;;;;;;;;;;;;;;16.45;100.00;100654.41;5032033;28;19944;-78
2023/10/13 07:07:33;;;;;;;;;;;;;;;16.49;100.00;100652.47;5014899;28;20335;-78
2023/10/13 07:09:58;;;;;;;;;;;;;;;16.50;100.00;100644.47;5013457;28;19957;-78
2023/10/13 07:12:26;;;;;;;;;;;;;;;16.51;100.00;100654.09;5027072;28;19928;-77
2023/10/13 07:14:51;;;;;;;;;;;;;;;16.54;100.00;100639.91;5010928;28;19952;-78
2023/10/13 07:17:23;;;;;;;;;;;;;;;16.55;100.00;100634.56;5025097;28;20384;-78
2023/10/13 07:19:53;;;;;;;;;;;;;;;16.57;100.00;100635.31;5020791;28;19924;-79
2023/10/13 07:22:21;;;;;;;;;;;;;;;16.60;100.00;100629.06;5025417;28;20292;-78
2023/10/13 07:24:50;;;;;;;;;;;;;;;16.65;100.00;100626.22;5012007;28;20383;-78
2023/10/13 07:27:22;;;;;;;;;;;;;;;16.67;100.00;100633.06;5014134;28;19966;-78
2023/10/13 07:29:54;;;;;;;;;;;;;;;16.73;100.00;100621.38;5011186;28;19936;-78
2023/10/13 07:32:24;;;;;;;;;;;;;;;16.79;100.00;100631.63;5007302;28;19992;-77
2023/10/13 07:34:49;;;;;;;;;;;;;;;16.81;100.00;100616.59;5019920;28;20400;-78
2023/10/13 07:37:16;;;;;;;;;;;;;;;16.87;100.00;100631.22;5021454;28;19917;-78
2023/10/13 07:39:42;;;;;;;;;;;;;;;16.91;100.00;100630.97;5024099;28;20432;-77
2023/10/13 07:42:15;;;;;;;;;;;;;;;17.00;100.00;100619.09;5018126;28;19940;-77
2023/10/13 07:44:45;;;;;;;;;;;;;;;17.09;100.00;100616.81;5034592;28;20020;-77
2023/10/13 07:47:11;;;;;;;;;;;;;;;17.16;100.00;100616.47;5002473;28;19924;-77
2023/10/13 07:49:37;;;;;;;;;;;;;;;17.16;100.00;100621.75;5034115;28;19993;-77
2023/10/13 07:52:40;;;;;;;;;;;;;;;17.15;100.00;100615.63;5023298;28;19921;-77
2023/10/13 07:54:59;;;;;;;;;;;;;;;17.12;100.00;100615.81;5033151;28;19925;-77
2023/10/13 07:57:30;;;;;;;;;;;;;;;17.07;100.00;100610.78;5025086;28;20372;-77
2023/10/13 08:00:10;;;;;;;;;;;;;;;17.08;100.00;100609.00;5038903;28;19921;-77
2023/10/13 08:02:48;;;;;;;;;;;;;;;17.06;100.00;100595.06;5009553;28;20269;-77
2023/10/13 08:05:23;;;;;;;;;;;;;;;17.09;100.00;100605.44;5037604;28;20038;-77
2023/10/13 08:07:55;;;;;;;;;;;;;;;17.09;100.00;100600.16;5027748;28;20011;-77
2023/10/13 08:10:27;;;;;;;;;;;;;;;17.12;100.00;100613.16;5039441;28;20000;-77
2023/10/13 08:12:54;;;;;;;;;;;;;;;17.14;100.00;100613.09;5026865;28;19939;-77
2023/10/13 08:15:31;;;;;;;;;;;;;;;17.14;100.00;100610.47;5041210;28;20027;-77
2023/10/13 08:17:59;;;;;;;;;;;;;;;17.16;100.00;100596.25;5031364;28;19917;-77
2023/10/13 08:20:26;;;;;;;;;;;;;;;17.18;100.00;100604.94;5043748;28;20016;-77
2023/10/13 08:23:13;;;;;;;;;;;;;;;17.20;100.00;100591.66;5018469;28;19924;-77
2023/10/13 08:31:26;;;;;;;;;;;;;;;17.27;100.00;100596.53;4999253;28;19924;-77
2023/10/13 08:33:57;;;;;;;;;;;;;;;17.30;100.00;100595.53;5042679;28;19935;-77
2023/10/13 08:36:29;;;;;;;;;;;;;;;17.26;100.00;100580.78;5018571;28;19917;-77
2023/10/13 08:38:55;;;;;;;;;;;;;;;17.28;100.00;100589.47;5040056;28;19924;-77
2023/10/13 08:43:50;;;;;;;;;;;;;;;17.34;100.00;100580.38;5032572;28;19917;-77
2023/10/13 08:46:28;;;;;;;;;;;;;;;17.43;100.00;100593.91;5034609;28;19923;-77
2023/10/13 08:52:05;;;;;;;;;;;;;;;17.41;100.00;100587.00;5020564;28;19983;-77
2023/10/13 08:55:03;;;;;;;;;;;;;;;17.32;100.00;100575.19;5034587;28;20056;-77
2023/10/13 08:57:34;;;;;;;;;;;;;;;17.34;100.00;100583.03;5027360;28;19933;-77
2023/10/13 09:00:27;;;;;;;;;;;;;;;17.42;100.00;100575.53;5008600;28;19984;-77
2023/10/13 09:02:59;;;;;;;;;;;;;;;17.43;100.00;100564.91;5011582;28;19986;-76
2023/10/13 09:05:41;;;;;;;;;;;;;;;17.42;100.00;100565.81;5012822;28;19925;-76
2023/10/13 09:08:10;;;;;;;;;;;;;;;17.50;100.00;100561.00;5007847;28;19926;-77
2023/10/13 09:10:44;;;;;;;;;;;;;;;17.51;100.00;100561.84;5039653;28;20013;-79
2023/10/13 09:13:11;;;;;;;;;;;;;;;17.54;100.00;100546.69;5023205;28;19927;-77
2023/10/13 09:18:42;;;;;;;;;;;;;;;17.62;100.00;100545.41;5021652;28;20310;-77
2023/10/13 09:24:01;;;;;;;;;;;;;;;17.57;100.00;100561.50;5021720;28;19962;-77
2023/10/13 09:26:36;;;;;;;;;;;;;;;17.53;100.00;100558.19;5050568;28;19921;-77
2023/10/13 09:29:03;;;;;;;;;;;;;;;17.52;100.00;100551.19;5021615;28;20361;-77
2023/10/13 09:31:32;;;;;;;;;;;;;;;17.48;100.00;100552.31;5046919;28;19917;-76
2023/10/13 09:33:58;;;;;;;;;;;;;;;17.47;100.00;100553.25;5032660;28;19940;-78
2023/10/13 09:36:25;;;;;;;;;;;;;;;17.53;100.00;100539.72;5021032;28;20353;-78
2023/10/13 09:39:12;;;;;;;;;;;;;;;17.55;100.00;100529.94;5036127;28;19953;-80
2023/10/13 09:41:37;;;;;;;;;;;;;;;17.70;100.00;100527.38;5007825;28;19971;-80
2023/10/13 09:44:03;;;;;;;;;;;;;;;17.80;100.00;100523.28;5014488;28;19963;-80
2023/10/13 09:46:30;;;;;;;;;;;;;;;17.87;100.00;100524.63;5011543;28;19921;-79
2023/10/13 09:49:08;;;;;;;;;;;;;;;17.88;100.00;100514.91;5011122;28;19938;-76
2023/10/13 09:51:33;;;;;;;;;;;;;;;17.91;100.00;100515.56;5017306;28;19921;-76
2023/10/13 09:54:06;;;;;;;;;;;;;;;17.99;100.00;100513.34;5013957;28;19922;-76
2023/10/13 09:56:42;;;;;;;;;;;;;;;18.03;100.00;100500.81;5007027;28;19933;-76
2023/10/13 09:59:14;;;;;;;;;;;;;;;18.15;100.00;100499.25;5030613;28;19913;-76
2023/10/13 10:01:50;;;;;;;;;;;;;;;18.33;100.00;100494.63;5039344;28;20423;-76
2023/10/13 10:04:19;;;;;;;;;;;;;;;18.42;100.00;100494.06;5052791;28;19924;-76
2023/10/13 10:06:56;;;;;;;;;;;;;;;18.57;100.00;100493.09;5006000;28;20006;-76
2023/10/13 10:09:36;;;;;;;;;;;;;;;18.64;100.00;100473.31;5019251;28;19920;-76
2023/10/13 10:12:20;;;;;;;;;;;;;;;18.76;100.00;100477.00;5006805;28;19961;-76
2023/10/13 10:14:58;;;;;;;;;;;;;;;18.84;100.00;100474.72;5012930;28;20383;-77
2023/10/13 10:17:29;;;;;;;;;;;;;;;18.84;100.00;100477.38;5005268;28;19925;-76
2023/10/13 10:19:55;;;;;;;;;;;;;;;18.72;100.00;100470.22;5020651;28;19923;-76
2023/10/13 10:22:27;;;;;;;;;;;;;;;18.62;100.00;100479.63;5006575;28;19917;-76
2023/10/13 10:24:56;;;;;;;;;;;;;;;18.55;100.00;100463.31;5005332;28;19920;-76
2023/10/13 10:27:25;;;;;;;;;;;;;;;18.54;100.00;100463.41;5006081;28;19991;-76
2023/10/13 10:29:54;;;;;;;;;;;;;;;18.53;100.00;100464.38;5006406;28;19945;-76
2023/10/13 10:32:19;;;;;;;;;;;;;;;18.56;100.00;100462.38;5025303;28;20360;-75
2023/10/13 10:34:44;;;;;;;;;;;;;;;18.62;100.00;100454.06;5015334;28;19963;-76
2023/10/13 10:37:09;;;;;;;;;;;;;;;18.65;100.00;100466.25;5016074;28;19940;-77
2023/10/13 10:39:49;;;;;;;;;;;;;;;18.72;100.00;100457.00;5014410;28;19924;-76
2023/10/13 10:42:23;;;;;;;;;;;;;;;18.79;100.00;100460.13;5005658;28;19920;-76
2023/10/13 10:44:55;;;;;;;;;;;;;;;18.78;100.00;100456.63;5036119;28;19978;-76
2023/10/13 10:47:36;;;;;;;;;;;;;;;18.60;100.00;100453.31;5016947;28;19939;-76
2023/10/13 10:50:08;;;;;;;;;;;;;;;18.45;100.00;100459.56;5035676;28;20012;-76
2023/10/13 10:52:37;;;;;;;;;;;;;;;18.30;100.00;100460.50;5011654;28;20280;-76
2023/10/13 10:55:06;;;;;;;;;;;;;;;18.29;100.00;100461.47;5035973;28;20389;-76
2023/10/13 10:57:37;;;;;;;;;;;;;;;18.41;100.00;100453.63;5013555;28;20304;-76
2023/10/13 11:00:11;;;;;;;;;;;;;;;18.43;100.00;100458.81;5016325;28;19917;-76
2023/10/13 11:02:39;;;;;;;;;;;;;;;18.59;100.00;100448.13;5020200;28;19921;-76
2023/10/13 11:05:06;;;;;;;;;;;;;;;18.76;100.00;100445.31;5014513;28;20478;-76
2023/10/13 11:07:34;;;;;;;;;;;;;;;18.97;100.00;100452.81;5018347;28;19966;-76
2023/10/13 11:10:12;;;;;;;;;;;;;;;19.11;100.00;100444.84;5015390;28;20015;-76
2023/10/13 11:12:39;;;;;;;;;;;;;;;19.24;100.00;100447.53;5008596;28;19917;-76
2023/10/13 11:15:33;;;;;;;;;;;;;;;19.25;100.00;100436.84;5029963;28;19995;-76
2023/10/13 11:17:58;;;;;;;;;;;;;;;19.27;100.00;100429.66;5012194;28;20388;-76
2023/10/13 11:20:33;;;;;;;;;;;;;;;19.23;100.00;100428.19;5043207;28;19917;-76
2023/10/13 11:22:59;;;;;;;;;;;;;;;19.19;100.00;100424.03;5022109;28;19963;-76
2023/10/13 11:25:29;;;;;;;;;;;;;;;19.23;100.00;100417.59;5042455;28;19962;-77
2023/10/13 11:27:59;;;;;;;;;;;;;;;19.24;100.00;100406.09;5025600;28;19925;-77
2023/10/13 11:30:25;;;;;;;;;;;;;;;19.28;100.00;100390.88;5010728;28;19970;-77
2023/10/13 11:32:57;;;;;;;;;;;;;;;19.46;100.00;100380.88;5015792;28;20288;-76
2023/10/13 11:35:23;;;;;;;;;;;;;;;19.55;100.00;100369.63;5012662;28;19959;-79
2023/10/13 11:38:12;;;;;;;;;;;;;;;19.59;100.00;100384.38;5016050;28;19965;-76
2023/10/13 11:40:43;;;;;;;;;;;;;;;19.64;100.00;100380.47;5024471;28;20337;-76
2023/10/13 11:43:15;;;;;;;;;;;;;;;19.70;100.00;100365.97;5006882;28;19970;-78
2023/10/13 11:46:12;;;;;;;;;;;;;;;19.75;100.00;100361.25;5004956;28;19917;-76
2023/10/13 11:48:38;;;;;;;;;;;;;;;19.92;100.00;100356.56;5004748;28;20016;-76
2023/10/13 11:51:07;;;;;;;;;;;;;;;19.97;100.00;100360.56;5022376;28;20021;-76
2023/10/13 11:53:34;;;;;;;;;;;;;;;19.95;100.00;100353.72;5009177;28;19921;-76
2023/10/13 11:55:59;;;;;;;;;;;;;;;19.97;100.00;100349.97;5033109;28;19953;-76
2023/10/13 11:58:24;;;;;;;;;;;;;;;19.92;100.00;100353.94;5023525;28;19937;-76
2023/10/13 12:09:31;;;;;;;;;;;;;;;20.40;100.00;100336.31;5015345;28;20011;-76
2023/10/13 12:12:00;;;;;;;;;;;;;;;20.83;100.00;100332.34;5012947;28;20006;-76
2023/10/13 12:14:29;;;;;;;;;;;;;;;21.09;100.00;100333.06;5035507;28;19917;-76
2023/10/13 12:16:55;;;;;;;;;;;;;;;21.44;100.00;100341.84;5016286;28;20020;-76
2023/10/13 12:19:23;;;;;;;;;;;;;;;21.40;100.00;100323.66;5026644;28;20015;-77
2023/10/13 12:21:49;;;;;;;;;;;;;;;21.45;100.00;100334.75;5020153;28;19917;-77
2023/10/13 12:26:58;;;;;;;;;;;;;;;21.36;100.00;100309.78;5011334;28;19925;-77
2023/10/13 12:29:28;;;;;;;;;;;;;;;21.37;100.00;100318.59;5023669;28;19916;-76
2023/10/13 12:32:05;;;;;;;;;;;;;;;21.24;100.00;100327.44;5012872;28;19961;-77
2023/10/13 12:37:38;;;;;;;;;;;;;;;21.16;100.00;100318.41;5011162;28;19962;-76
2023/10/13 12:53:47;;;;;;;;;;;;;;;20.60;100.00;100310.22;5025760;28;20013;-76
2023/10/13 12:56:13;;;;;;;;;;;;;;;20.47;100.00;100311.13;5046208;28;20306;-76
2023/10/13 12:58:38;;;;;;;;;;;;;;;20.45;100.00;100307.72;5025010;28;19917;-76
2023/10/13 13:01:06;;;;;;;;;;;;;;;20.50;100.00;100304.72;5034397;28;19921;-76
2023/10/13 13:03:32;;;;;;;;;;;;;;;20.68;100.00;100302.56;5003586;28;19917;-78
2023/10/13 13:05:57;;;;;;;;;;;;;;;20.92;100.00;100308.66;5021859;28;19917;-78
2023/10/13 13:08:22;;;;;;;;;;;;;;;21.05;100.00;100305.94;5027442;28;19924;-77
2023/10/13 13:10:48;;;;;;;;;;;;;;;21.12;100.00;100306.31;5031465;28;19998;-77
2023/10/13 13:13:16;;;;;;;;;;;;;;;21.05;100.00;100309.44;5025488;28;19921;-77
2023/10/13 13:15:41;;;;;;;;;;;;;;;21.00;100.00;100305.47;5007949;28;19917;-79
2023/10/13 13:18:12;;;;;;;;;;;;;;;20.91;100.00;100303.50;5008066;28;19918;-78
2023/10/13 13:20:52;;;;;;;;;;;;;;;20.83;100.00;100301.44;5010225;28;20051;-79
2023/10/13 13:23:17;;;;;;;;;;;;;;;20.88;100.00;100299.28;4998464;28;19914;-77
2023/10/13 13:25:44;;;;;;;;;;;;;;;20.92;100.00;100294.59;4999506;28;19933;-77
2023/10/13 13:28:10;;;;;;;;;;;;;;;20.84;100.00;100289.03;5005055;28;19921;-77
2023/10/13 13:30:37;;;;;;;;;;;;;;;20.91;100.00;100283.16;5006873;28;19921;-78
2023/10/13 13:33:10;;;;;;;;;;;;;;;20.87;100.00;100302.06;5017190;28;19968;-78
2023/10/13 13:35:36;;;;;;;;;;;;;;;20.79;100.00;100284.06;5021917;28;20012;-78
2023/10/13 13:38:09;;;;;;;;;;;;;;;20.64;100.00;100296.66;5019367;28;20354;-78
2023/10/13 13:40:36;;;;;;;;;;;;;;;20.59;100.00;100304.09;5051768;28;19917;-77
2023/10/13 13:43:01;;;;;;;;;;;;;;;20.57;100.00;100290.97;5019677;28;19917;-78
2023/10/13 13:45:29;;;;;;;;;;;;;;;20.56;100.00;100289.25;5011031;28;20392;-78
2023/10/13 13:47:54;;;;;;;;;;;;;;;20.51;100.00;100295.88;5040611;28;20315;-77
2023/10/13 13:50:28;;;;;;;;;;;;;;;20.38;100.00;100290.59;5048191;28;20007;-77
2023/10/13 13:52:55;;;;;;;;;;;;;;;20.46;100.00;100297.97;5014051;28;19917;-77
2023/10/13 13:55:21;;;;;;;;;;;;;;;20.65;100.00;100284.25;5045919;28;19959;-77
2023/10/13 13:57:46;;;;;;;;;;;;;;;20.88;100.00;100293.97;5018110;28;19971;-77
2023/10/13 14:00:23;;;;;;;;;;;;;;;21.07;100.00;100285.47;5041417;28;19917;-78
2023/10/13 14:02:48;;;;;;;;;;;;;;;21.15;100.00;100290.19;5016750;28;20016;-77
2023/10/13 14:05:15;;;;;;;;;;;;;;;21.11;100.00;100276.31;5012795;28;19956;-77
2023/10/13 14:07:41;;;;;;;;;;;;;;;21.09;100.00;100280.91;5015780;28;20026;-77
2023/10/13 14:10:07;;;;;;;;;;;;;;;21.07;100.00;100282.00;5021129;28;19935;-77
2023/10/13 14:12:41;;;;;;;;;;;;;;;21.04;100.00;100294.50;5026633;28;20007;-78
2023/10/13 14:15:19;;;;;;;;;;;;;;;21.02;100.00;100290.28;5012063;28;20289;-77
2023/10/13 14:17:45;;;;;;;;;;;;;;;21.01;100.00;100288.59;5025439;28;20300;-77
2023/10/13 14:20:18;;;;;;;;;;;;;;;21.11;100.00;100294.03;5017729;28;19921;-78
2023/10/13 14:22:43;;;;;;;;;;;;;;;21.22;100.00;100281.66;5011311;28;20007;-77
2023/10/13 14:25:14;;;;;;;;;;;;;;;21.38;100.00;100289.28;5000662;28;20117;-77
2023/10/13 14:27:39;;;;;;;;;;;;;;;21.42;100.00;100280.16;5023540;28;19968;-77
2023/10/13 14:30:04;;;;;;;;;;;;;;;21.56;100.00;100286.19;5016659;28;20382;-76
2023/10/13 14:32:30;;;;;;;;;;;;;;;21.58;100.00;100281.59;5020916;28;19917;-76
2023/10/13 14:34:56;;;;;;;;;;;;;;;21.48;100.00;100286.78;5015460;28;19917;-76
2023/10/13 14:37:29;;;;;;;;;;;;;;;21.39;100.00;100282.22;5020596;28;19925;-76
2023/10/13 14:39:56;;;;;;;;;;;;;;;21.35;100.00;100286.03;5038677;28;19957;-76
2023/10/13 14:42:22;;;;;;;;;;;;;;;21.35;100.00;100292.19;5020165;28;19990;-76
2023/10/13 14:44:55;;;;;;;;;;;;;;;21.31;100.00;100293.34;5040648;28;19921;-76
2023/10/13 14:47:24;;;;;;;;;;;;;;;21.27;100.00;100289.25;5042576;28;19917;-76
2023/10/13 14:49:49;;;;;;;;;;;;;;;21.23;100.00;100293.94;5037605;28;19996;-77
2023/10/13 14:52:17;;;;;;;;;;;;;;;21.14;100.00;100296.47;5018756;28;20321;-77
2023/10/13 14:54:42;;;;;;;;;;;;;;;21.05;100.00;100290.88;5040023;28;19974;-77
2023/10/13 14:57:08;;;;;;;;;;;;;;;20.94;100.00;100290.88;5016828;28;19922;-76
2023/10/13 14:59:33;;;;;;;;;;;;;;;20.81;100.00;100287.44;5044152;28;19943;-75
2023/10/13 15:02:04;;;;;;;;;;;;;;;20.69;100.00;100283.06;5012140;28;20284;-76
2023/10/13 15:04:32;;;;;;;;;;;;;;;20.51;100.00;100288.78;5028161;28;20292;-76
2023/10/13 15:06:58;;;;;;;;;;;;;;;20.39;100.00;100283.50;5003811;28;19963;-76
2023/10/13 15:09:26;;;;;;;;;;;;;;;20.33;100.00;100282.13;5028646;28;19927;-75
2023/10/13 15:11:54;;;;;;;;;;;;;;;20.31;100.00;100278.78;5009481;28;19963;-75
2023/10/13 15:14:20;;;;;;;;;;;;;;;20.20;100.00;100284.81;5033452;28;19920;-75
2023/10/13 15:16:45;;;;;;;;;;;;;;;20.15;100.00;100292.28;5043923;28;20270;-75
2023/10/13 15:19:11;;;;;;;;;;;;;;;19.99;100.00;100274.00;5024987;28;19928;-75
2023/10/13 15:21:37;;;;;;;;;;;;;;;19.60;100.00;100277.66;5052317;28;20404;-75
2023/10/13 15:24:16;;;;;;;;;;;;;;;19.27;100.00;100262.34;5023522;28;19924;-76