Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;7.80;5.07;;;;;;;;;;5060565;28;20185;-82
2023/10/07 00:04:30;;;;;;;13.93;5.37;;;;;;;;;;5014965;28;20182;-82
2023/10/07 00:07:34;;;;;;;10.20;5.23;;;;;;;;;;5014764;28;20214;-82
2023/10/07 00:10:40;;;;;;;7.87;5.00;;;;;;;;;;5049716;28;20527;-82
2023/10/07 00:13:44;;;;;;;8.93;4.93;;;;;;;;;;5061503;28;20186;-82
2023/10/07 00:16:50;;;;;;;10.50;5.10;;;;;;;;;;5038142;28;20637;-82
2023/10/07 00:19:55;;;;;;;10.73;5.27;;;;;;;;;;5037572;28;20646;-81
2023/10/07 00:23:01;;;;;;;11.17;5.27;;;;;;;;;;4980143;28;20185;-82
2023/10/07 00:26:09;;;;;;;6.83;5.10;;;;;;;;;;5060286;28;20197;-82
2023/10/07 00:29:13;;;;;;;12.33;5.30;;;;;;;;;;5049433;28;20198;-82
2023/10/07 00:32:18;;;;;;;7.97;4.70;;;;;;;;;;5060641;28;20190;-81
2023/10/07 00:35:23;;;;;;;10.07;5.80;;;;;;;;;;5014190;28;20190;-81
2023/10/07 00:38:37;;;;;;;7.63;5.23;;;;;;;;;;5049278;28;20672;-82
2023/10/07 00:41:50;;;;;;;13.07;5.20;;;;;;;;;;5060370;28;20657;-81
2023/10/07 00:44:55;;;;;;;10.50;5.10;;;;;;;;;;4979629;28;20178;-81
2023/10/07 00:48:04;;;;;;;8.27;5.20;;;;;;;;;;5048787;28;20686;-82
2023/10/07 00:51:11;;;;;;;6.63;4.40;;;;;;;;;;5060842;28;20181;-80
2023/10/07 00:54:18;;;;;;;10.70;5.43;;;;;;;;;;5060679;28;20181;-81
2023/10/07 00:57:35;;;;;;;8.03;5.17;;;;;;;;;;5048937;28;20221;-82
2023/10/07 01:03:47;;;;;;;10.87;5.63;;;;;;;;;;4990511;28;20186;-81
2023/10/07 01:07:02;;;;;;;8.03;5.27;;;;;;;;;;5048551;28;20189;-82
2023/10/07 01:13:26;;;;;;;8.97;5.70;;;;;;;;;;5048497;28;20186;-81
2023/10/07 01:16:42;;;;;;;8.30;5.97;;;;;;;;;;5059952;28;20185;-82
2023/10/07 01:19:52;;;;;;;8.87;6.07;;;;;;;;;;5048645;28;20178;-82
2023/10/07 01:23:03;;;;;;;10.33;6.37;;;;;;;;;;5060067;28;20174;-81
2023/10/07 01:26:23;;;;;;;8.57;6.10;;;;;;;;;;5048471;28;20174;-83
2023/10/07 01:29:28;;;;;;;9.47;6.30;;;;;;;;;;5048805;28;20201;-83
2023/10/07 01:32:33;;;;;;;8.57;5.87;;;;;;;;;;5060491;28;20630;-82
2023/10/07 01:35:59;;;;;;;8.80;5.67;;;;;;;;;;5048275;28;20178;-82
2023/10/07 01:39:06;;;;;;;8.50;5.90;;;;;;;;;;5038917;28;20268;-84
2023/10/07 01:42:15;;;;;;;11.43;5.87;;;;;;;;;;5064192;28;20177;-82
2023/10/07 01:45:22;;;;;;;12.47;6.07;;;;;;;;;;4993657;28;20182;-82
2023/10/07 01:48:27;;;;;;;7.97;5.57;;;;;;;;;;5063677;28;20209;-83
2023/10/07 01:51:31;;;;;;;8.53;6.30;;;;;;;;;;5052649;28;20186;-83
2023/10/07 01:54:35;;;;;;;13.20;6.47;;;;;;;;;;5052641;28;20624;-83
2023/10/07 01:57:41;;;;;;;10.00;5.77;;;;;;;;;;4982774;28;20213;-83
2023/10/07 02:00:51;;;;;;;8.43;6.13;;;;;;;;;;5064732;28;20182;-82
2023/10/07 02:04:00;;;;;;;9.70;6.30;;;;;;;;;;5052352;28;20174;-83
2023/10/07 02:07:04;;;;;;;10.23;5.83;;;;;;;;;;5040417;28;20614;-82
2023/10/07 02:10:12;;;;;;;8.73;6.10;;;;;;;;;;5016828;28;20177;-83
2023/10/07 02:13:20;;;;;;;10.30;6.10;;;;;;;;;;5017088;28;20182;-81
2023/10/07 02:16:27;;;;;;;10.17;5.70;;;;;;;;;;5063551;28;20186;-83
2023/10/07 02:19:33;;;;;;;12.70;5.47;;;;;;;;;;5063681;28;20213;-84
2023/10/07 02:22:38;;;;;;;8.40;4.93;;;;;;;;;;5063393;28;20185;-83
2023/10/07 02:25:43;;;;;;;11.10;5.87;;;;;;;;;;5051892;28;20572;-82
2023/10/07 02:28:52;;;;;;;8.80;6.37;;;;;;;;;;5063325;28;20217;-83
2023/10/07 02:32:08;;;;;;;9.93;6.73;;;;;;;;;;5063972;28;20623;-82
2023/10/07 02:35:17;;;;;;;8.17;6.03;;;;;;;;;;4993323;28;20174;-83
2023/10/07 02:38:26;;;;;;;10.70;7.07;;;;;;;;;;5063408;28;20222;-83
2023/10/07 02:41:31;;;;;;;9.83;6.17;;;;;;;;;;5063286;28;20177;-83
2023/10/07 02:44:35;;;;;;;10.70;6.97;;;;;;;;;;4993759;28;20182;-82
2023/10/07 02:47:39;;;;;;;11.77;7.07;;;;;;;;;;5062496;28;20221;-82
2023/10/07 02:50:43;;;;;;;14.27;7.80;;;;;;;;;;5063197;28;20181;-82
2023/10/07 02:53:58;;;;;;;9.77;6.97;;;;;;;;;;5063154;28;20614;-83
2023/10/07 02:57:09;;;;;;;11.67;8.10;;;;;;;;;;5051390;28;20177;-83
2023/10/07 03:03:48;;;;;;;11.77;8.30;;;;;;;;;;5051745;28;20185;-82
2023/10/07 03:06:52;;;;;;;12.53;8.13;;;;;;;;;;5051073;28;20182;-82
2023/10/07 03:10:44;;;;;;;16.70;8.50;;;;;;;;;;5062188;28;20178;-82
2023/10/07 03:13:24;;;;;;;12.67;8.50;;;;;;;;;;5056619;28;20178;-83
2023/10/07 03:16:28;;;;;;;14.00;8.27;;;;;;;;;;5063019;28;20181;-83
2023/10/07 03:19:46;;;;;;;13.43;8.67;;;;;;;;;;5039478;28;20217;-83
2023/10/07 03:23:15;;;;;;;13.50;9.03;;;;;;;;;;5051319;28;20190;-83
2023/10/07 03:26:21;;;;;;;13.07;8.50;;;;;;;;;;5015783;28;20197;-83
2023/10/07 03:29:30;;;;;;;20.17;9.17;;;;;;;;;;5015917;28;20205;-83
2023/10/07 03:32:54;;;;;;;11.87;8.30;;;;;;;;;;5062712;28;20185;-83
2023/10/07 03:36:07;;;;;;;10.63;7.23;;;;;;;;;;5050814;28;20182;-82
2023/10/07 03:39:23;;;;;;;9.43;6.77;;;;;;;;;;5061487;28;20217;-82
2023/10/07 03:42:27;;;;;;;7.77;5.93;;;;;;;;;;5049515;28;20182;-82
2023/10/07 03:45:31;;;;;;;9.50;6.40;;;;;;;;;;5015123;28;20189;-82
2023/10/07 03:48:39;;;;;;;9.57;5.93;;;;;;;;;;5002861;28;20213;-82
2023/10/07 03:51:45;;;;;;;12.50;6.30;;;;;;;;;;5014988;28;20192;-83
2023/10/07 03:54:49;;;;;;;10.77;6.27;;;;;;;;;;5015150;28;20181;-83
2023/10/07 03:57:54;;;;;;;12.47;6.70;;;;;;;;;;5014420;28;20213;-82
2023/10/07 04:01:11;;;;;;;11.53;6.90;;;;;;;;;;5049516;28;20166;-82
2023/10/07 04:04:15;;;;;;;10.93;6.50;;;;;;;;;;5061422;28;20182;-82
2023/10/07 04:07:19;;;;;;;11.30;6.47;;;;;;;;;;5061420;28;20221;-82
2023/10/07 04:10:31;;;;;;;10.53;6.53;;;;;;;;;;5002612;28;20186;-82
2023/10/07 04:13:36;;;;;;;11.53;6.60;;;;;;;;;;5049655;28;20182;-83
2023/10/07 04:16:42;;;;;;;11.00;7.70;;;;;;;;;;5062040;28;20182;-82
2023/10/07 04:19:58;;;;;;;11.80;7.83;;;;;;;;;;5002058;28;20209;-82
2023/10/07 04:23:02;;;;;;;12.33;7.23;;;;;;;;;;5014753;28;20177;-83
2023/10/07 04:26:09;;;;;;;12.07;7.00;;;;;;;;;;5061556;28;20533;-82
2023/10/07 04:29:16;;;;;;;12.80;7.77;;;;;;;;;;5060868;28;20209;-83
2023/10/07 04:32:21;;;;;;;14.87;9.13;;;;;;;;;;5050063;28;20533;-83
2023/10/07 04:35:26;;;;;;;10.97;8.23;;;;;;;;;;5061207;28;20185;-83
2023/10/07 04:38:39;;;;;;;15.27;9.17;;;;;;;;;;5061367;28;20217;-84
2023/10/07 04:41:43;;;;;;;16.57;9.20;;;;;;;;;;5014210;28;20182;-83
2023/10/07 04:48:09;;;;;;;21.00;8.80;;;;;;;;;;5060520;28;20221;-82
2023/10/07 04:51:23;;;;;;;12.87;8.63;;;;;;;;;;5061534;28;20178;-83
2023/10/07 04:54:35;;;;;;;15.97;9.60;;;;;;;;;;5060860;28;20178;-82
2023/10/07 04:57:44;;;;;;;14.27;8.93;;;;;;;;;;5048604;28;20213;-82
2023/10/07 05:00:49;;;;;;;13.40;9.10;;;;;;;;;;4991097;28;20178;-82
2023/10/07 05:03:55;;;;;;;17.80;9.50;;;;;;;;;;5048956;28;20642;-82
2023/10/07 05:07:00;;;;;;;12.67;8.67;;;;;;;;;;5014359;28;20186;-83
2023/10/07 05:10:07;;;;;;;17.10;9.53;;;;;;;;;;5014066;28;20185;-83
2023/10/07 05:13:11;;;;;;;14.47;9.57;;;;;;;;;;5061453;28;20177;-83
2023/10/07 05:16:16;;;;;;;17.03;10.00;;;;;;;;;;4979466;28;20181;-83
2023/10/07 05:19:21;;;;;;;13.27;8.87;;;;;;;;;;5060606;28;20213;-82
2023/10/07 05:22:25;;;;;;;14.50;8.83;;;;;;;;;;5048756;28;20633;-82
2023/10/07 05:25:38;;;;;;;12.47;7.97;;;;;;;;;;5060264;28;20186;-83
2023/10/07 05:28:44;;;;;;;17.57;8.80;;;;;;;;;;5048594;28;20217;-83
2023/10/07 05:31:49;;;;;;;13.30;9.47;;;;;;;;;;5061015;28;20182;-82
2023/10/07 05:34:57;;;;;;;28.37;18.90;;;;;;;;;;5059941;28;20642;-82
2023/10/07 05:38:04;;;;;;;23.10;14.43;;;;;;;;;;5060205;28;20217;-82
2023/10/07 05:41:12;;;;;;;11.00;7.93;;;;;;;;;;5013298;28;20173;-82
2023/10/07 05:44:17;;;;;;;12.73;7.83;;;;;;;;;;5060318;28;20177;-83
2023/10/07 05:47:21;;;;;;;14.70;9.57;;;;;;;;;;5013489;28;20213;-83
2023/10/07 05:50:27;;;;;;;12.87;9.00;;;;;;;;;;5013056;28;20622;-82
2023/10/07 05:53:33;;;;;;;14.17;11.63;;;;;;;;;;5001096;28;20182;-83
2023/10/07 05:56:37;;;;;;;16.97;12.87;;;;;;;;;;5048552;28;20186;-84
2023/10/07 05:59:42;;;;;;;24.40;13.13;;;;;;;;;;5048504;28;20205;-83
2023/10/07 06:02:46;;;;;;;19.67;11.37;;;;;;;;;;5048552;28;20527;-82
2023/10/07 06:05:50;;;;;;;18.17;11.30;;;;;;;;;;5048159;28;20190;-84
2023/10/07 06:08:54;;;;;;;20.13;11.77;;;;;;;;;;5013237;28;20225;-83
2023/10/07 06:11:59;;;;;;;21.07;12.67;;;;;;;;;;5048781;28;20182;-82
2023/10/07 06:15:10;;;;;;;19.07;12.63;;;;;;;;;;5060653;28;20178;-83
2023/10/07 06:18:18;;;;;;;18.47;12.97;;;;;;;;;;5060023;28;20217;-83
2023/10/07 06:21:29;;;;;;;22.40;14.63;;;;;;;;;;5013140;28;20170;-83
2023/10/07 06:24:33;;;;;;;21.27;14.20;;;;;;;;;;5015151;28;20173;-83
2023/10/07 06:27:38;;;;;;;20.40;14.00;;;;;;;;;;5063218;28;20214;-83
2023/10/07 06:30:42;;;;;;;25.03;14.83;;;;;;;;;;5063963;28;20170;-83
2023/10/07 06:33:59;;;;;;;26.20;19.03;;;;;;;;;;5063601;28;20642;-83
2023/10/07 06:37:05;;;;;;;29.13;21.80;;;;;;;;;;5051877;28;20526;-84
2023/10/07 06:40:53;;;;;;;26.90;17.97;;;;;;;;;;5017017;28;20649;-82
2023/10/07 06:43:42;;;;;;;28.57;17.40;;;;;;;;;;5069138;28;20236;-84
2023/10/07 06:46:54;;;;;;;28.03;18.13;;;;;;;;;;5004428;28;20649;-82
2023/10/07 06:50:03;;;;;;;27.10;17.97;;;;;;;;;;5040043;28;20185;-83
2023/10/07 06:53:21;;;;;;;28.80;17.70;;;;;;;;;;5064084;28;20207;-84
2023/10/07 06:56:26;;;;;;;30.23;18.57;;;;;;;;;;5016640;28;20189;-82
2023/10/07 06:59:31;;;;;;;24.07;17.23;;;;;;;;;;5040379;28;20693;-82
2023/10/07 07:02:35;;;;;;;24.27;17.30;;;;;;;;;;5040744;28;20209;-83
2023/10/07 07:05:40;;;;;;;25.13;15.40;;;;;;;;;;5016342;28;20193;-84
2023/10/07 07:08:45;;;;;;;21.20;15.63;;;;;;;;;;5016289;28;20593;-82
2023/10/07 07:11:52;;;;;;;23.50;15.67;;;;;;;;;;5052499;28;20189;-83
2023/10/07 07:15:04;;;;;;;21.10;14.43;;;;;;;;;;5040586;28;20577;-82
2023/10/07 07:24:31;;;;;;;51.50;33.63;;;;;;;;;;5052020;28;20189;-84
2023/10/07 07:27:35;;;;;;;24.23;18.40;;;;;;;;;;5062743;28;20727;-81
2023/10/07 07:30:40;;;;;;;31.07;24.87;;;;;;;;;;5014859;28;20537;-83
2023/10/07 07:33:50;;;;;;;27.73;19.30;;;;;;;;;;5039012;28;20189;-82
2023/10/07 07:37:01;;;;;;;21.90;14.50;;;;;;;;;;5014571;28;20184;-83
2023/10/07 07:43:40;;;;;;;17.00;12.60;;;;;;;;;;5050496;28;20193;-82
2023/10/07 07:46:54;;;;;;;20.00;12.80;;;;;;;;;;4992130;28;20184;-82
2023/10/07 07:50:07;;;;;;;16.57;11.90;;;;;;;;;;5050401;28;20180;-82
2023/10/07 07:53:12;;;;;;;17.20;12.10;;;;;;;;;;4992222;28;20648;-81
2023/10/07 07:56:18;;;;;;;16.37;11.27;;;;;;;;;;5050240;28;20546;-82
2023/10/07 07:59:24;;;;;;;20.00;11.80;;;;;;;;;;5050568;28;20189;-82
2023/10/07 08:02:28;;;;;;;16.90;10.97;;;;;;;;;;5038757;28;20193;-83
2023/10/07 08:05:39;;;;;;;16.00;11.13;;;;;;;;;;5015156;28;20193;-82
2023/10/07 08:08:49;;;;;;;17.77;10.97;;;;;;;;;;4980592;28;20230;-82
2023/10/07 08:11:53;;;;;;;16.93;10.60;;;;;;;;;;5049688;28;20185;-83
2023/10/07 08:14:58;;;;;;;17.47;11.17;;;;;;;;;;5061418;28;20189;-82
2023/10/07 08:18:06;;;;;;;13.27;9.73;;;;;;;;;;5061058;28;20224;-82
2023/10/07 08:21:13;;;;;;;12.43;8.77;;;;;;;;;;5061510;28;20217;-81
2023/10/07 08:24:19;;;;;;;15.83;9.80;;;;;;;;;;5014357;28;20177;-82
2023/10/07 08:27:43;;;;;;;13.43;8.50;;;;;;;;;;5061182;28;20580;-81
2023/10/07 08:30:48;;;;;;;15.23;7.87;;;;;;;;;;5061422;28;20174;-82
2023/10/07 08:33:53;;;;;;;16.10;7.87;;;;;;;;;;5014155;28;20669;-82
2023/10/07 08:37:01;;;;;;;11.97;7.67;;;;;;;;;;5038052;28;20182;-82
2023/10/07 08:40:13;;;;;;;12.07;6.80;;;;;;;;;;5038273;28;20209;-83
2023/10/07 08:43:25;;;;;;;10.77;6.57;;;;;;;;;;5050328;28;20182;-83
2023/10/07 08:46:39;;;;;;;11.97;6.53;;;;;;;;;;5061027;28;20622;-83
2023/10/07 08:49:43;;;;;;;10.47;5.87;;;;;;;;;;5061225;28;20174;-83
2023/10/07 08:53:03;;;;;;;9.07;4.90;;;;;;;;;;5037945;28;20177;-83
2023/10/07 08:56:14;;;;;;;9.83;5.17;;;;;;;;;;4981137;28;20182;-82
2023/10/07 08:59:25;;;;;;;11.03;5.60;;;;;;;;;;5038036;28;20173;-83
2023/10/07 09:02:47;;;;;;;9.83;5.10;;;;;;;;;;5045867;28;20200;-83
2023/10/07 09:06:20;;;;;;;10.20;4.90;;;;;;;;;;5047538;28;20200;-83
2023/10/07 09:09:48;;;;;;;8.90;4.53;;;;;;;;;;5004990;28;20203;-84
2023/10/07 09:13:31;;;;;;;7.83;3.90;;;;;;;;;;5049499;28;20184;-83
2023/10/07 09:16:42;;;;;;;6.80;4.00;;;;;;;;;;5002223;28;20179;-83
2023/10/07 09:19:58;;;;;;;6.20;3.97;;;;;;;;;;5038039;28;20192;-83
2023/10/07 09:23:14;;;;;;;6.70;3.80;;;;;;;;;;5049357;28;20179;-83
2023/10/07 09:26:21;;;;;;;5.88;3.60;;;;;;;;;;5049390;28;20190;-83
2023/10/07 09:29:27;;;;;;;8.40;3.05;;;;;;;;;;5049628;28;20704;-82
2023/10/07 09:32:32;;;;;;;5.33;3.50;;;;;;;;;;5049354;28;20525;-82
2023/10/07 09:35:37;;;;;;;5.83;3.13;;;;;;;;;;5060289;28;20628;-83
2023/10/07 09:38:42;;;;;;;4.93;3.37;;;;;;;;;;5060505;28;20223;-83
2023/10/07 09:42:00;;;;;;;4.97;3.13;;;;;;;;;;5060051;28;20672;-82
2023/10/07 09:48:15;;;;;;;5.93;2.93;;;;;;;;;;5013541;28;20681;-82
2023/10/07 09:51:28;;;;;;;4.57;2.80;;;;;;;;;;5048996;28;20181;-82
2023/10/07 09:54:51;;;;;;;6.40;3.30;;;;;;;;;;5013036;28;20624;-82
2023/10/07 09:58:17;;;;;;;10.40;6.50;;;;;;;;;;5048578;28;20218;-83
2023/10/07 10:01:38;;;;;;;7.07;3.07;;;;;;;;;;5052712;28;20205;-83
2023/10/07 10:05:11;;;;;;;6.40;3.33;;;;;;;;;;5064235;28;20644;-83
2023/10/07 10:08:55;;;;;;;6.20;3.47;;;;;;;;;;5017007;28;20217;-83
2023/10/07 10:12:18;;;;;;;6.27;3.57;;;;;;;;;;5062618;28;20180;-82
2023/10/07 10:18:44;;;;;;;5.00;2.67;;;;;;;;;;5063960;28;20212;-82
2023/10/07 10:21:50;;;;;;;7.20;2.90;;;;;;;;;;4992953;28;20212;-83
2023/10/07 10:25:14;;;;;;;5.37;3.53;;;;;;;;;;5052051;28;20631;-83
2023/10/07 10:28:27;;;;;;;7.60;3.27;;;;;;;;;;5040078;28;20681;-83
2023/10/07 10:31:34;;;;;;;4.63;3.17;;;;;;;;;;5062868;28;20177;-83
2023/10/07 10:34:38;;;;;;;9.00;3.57;;;;;;;;;;4992816;28;20185;-83
2023/10/07 10:37:54;;;;;;;6.97;3.23;;;;;;;;;;5015251;28;20209;-83
2023/10/07 10:41:00;;;;;;;6.33;3.47;;;;;;;;;;4981401;28;20679;-82
2023/10/07 10:44:12;;;;;;;5.87;3.10;;;;;;;;;;4992741;28;20179;-82
2023/10/07 10:47:21;;;;;;;7.70;2.97;;;;;;;;;;4992710;28;20215;-82
2023/10/07 10:50:32;;;;;;;5.07;3.30;;;;;;;;;;5016001;28;20182;-82
2023/10/07 10:53:46;;;;;;;7.03;3.43;;;;;;;;;;5059528;28;20516;-81
2023/10/07 10:56:58;;;;;;;7.30;3.40;;;;;;;;;;5050795;28;20193;-83
2023/10/07 11:00:11;;;;;;;6.37;3.37;;;;;;;;;;5016456;28;20632;-82
2023/10/07 11:03:20;;;;;;;7.27;3.73;;;;;;;;;;5051238;28;20524;-83
2023/10/07 11:06:28;;;;;;;6.13;3.33;;;;;;;;;;5050651;28;20184;-83
2023/10/07 11:09:37;;;;;;;7.13;3.13;;;;;;;;;;5039668;28;20185;-82
2023/10/07 11:12:45;;;;;;;7.97;3.57;;;;;;;;;;5015929;28;20180;-82
2023/10/07 11:15:58;;;;;;;9.00;3.47;;;;;;;;;;5039984;28;20179;-81
2023/10/07 11:19:11;;;;;;;7.90;3.07;;;;;;;;;;4992157;28;20213;-82
2023/10/07 11:22:21;;;;;;;6.80;3.00;;;;;;;;;;5040047;28;20210;-82
2023/10/07 11:25:27;;;;;;;7.50;3.37;;;;;;;;;;5051853;28;20179;-82
2023/10/07 11:28:33;;;;;;;6.23;3.07;;;;;;;;;;5062430;28;20225;-82
2023/10/07 11:31:41;;;;;;;5.67;3.07;;;;;;;;;;5051104;28;20188;-82
2023/10/07 11:34:45;;;;;;;5.57;2.83;;;;;;;;;;5039647;28;20523;-82
2023/10/07 11:37:57;;;;;;;10.07;3.60;;;;;;;;;;4992677;28;20222;-82
2023/10/07 11:41:06;;;;;;;7.67;3.07;;;;;;;;;;5003840;28;20206;-83
2023/10/07 11:44:19;;;;;;;6.13;3.00;;;;;;;;;;5051459;28;20175;-83
2023/10/07 11:47:24;;;;;;;7.77;5.23;;;;;;;;;;5050471;28;20558;-82
2023/10/07 11:50:29;;;;;;;11.93;7.10;;;;;;;;;;5062442;28;20531;-81
2023/10/07 11:53:34;;;;;;;8.17;4.03;;;;;;;;;;5050404;28;20185;-82
2023/10/07 11:56:39;;;;;;;6.20;4.50;;;;;;;;;;5060910;28;20178;-81
2023/10/07 11:59:44;;;;;;;35.03;21.07;;;;;;;;;;5061572;28;20178;-83
2023/10/07 12:02:52;;;;;;;23.63;15.57;;;;;;;;;;5061789;28;20221;-81
2023/10/07 12:06:00;;;;;;;14.00;9.97;;;;;;;;;;5014939;28;20534;-82
2023/10/07 12:09:07;;;;;;;12.07;7.87;;;;;;;;;;5061716;28;20221;-82
2023/10/07 12:12:11;;;;;;;5.67;4.03;;;;;;;;;;5014931;28;20182;-82
2023/10/07 12:15:17;;;;;;;6.23;4.10;;;;;;;;;;5061349;28;20181;-82
2023/10/07 12:18:22;;;;;;;5.73;2.93;;;;;;;;;;5061629;28;20213;-81
2023/10/07 12:21:27;;;;;;;5.50;3.17;;;;;;;;;;5049214;28;20210;-81
2023/10/07 12:24:36;;;;;;;5.73;3.13;;;;;;;;;;5037829;28;20177;-82
2023/10/07 12:27:42;;;;;;;8.43;3.17;;;;;;;;;;5014192;28;20217;-82
2023/10/07 12:30:49;;;;;;;6.90;3.20;;;;;;;;;;5037584;28;20181;-82
2023/10/07 12:33:55;;;;;;;7.83;3.07;;;;;;;;;;5049274;28;20182;-81
2023/10/07 12:36:59;;;;;;;7.20;3.23;;;;;;;;;;5014441;28;20178;-82
2023/10/07 12:40:11;;;;;;;10.30;6.00;;;;;;;;;;5002240;28;20182;-82
2023/10/07 12:43:16;;;;;;;6.17;3.40;;;;;;;;;;4979913;28;20182;-81
2023/10/07 12:46:20;;;;;;;9.20;3.40;;;;;;;;;;5049013;28;20181;-82
2023/10/07 12:49:25;;;;;;;7.47;3.70;;;;;;;;;;5037797;28;20185;-83
2023/10/07 12:52:37;;;;;;;7.23;2.90;;;;;;;;;;5047998;28;20170;-81
2023/10/07 12:55:42;;;;;;;7.40;2.90;;;;;;;;;;5037294;28;20190;-82
2023/10/07 12:58:48;;;;;;;7.20;3.37;;;;;;;;;;4978685;28;20221;-82
2023/10/07 13:01:56;;;;;;;5.33;3.33;;;;;;;;;;5037158;28;20551;-82
2023/10/07 13:05:00;;;;;;;7.90;3.30;;;;;;;;;;4979061;28;20535;-82
2023/10/07 13:08:15;;;;;;;5.53;2.97;;;;;;;;;;5049514;28;20217;-82
2023/10/07 13:11:20;;;;;;;5.77;2.90;;;;;;;;;;5037136;28;20173;-82
2023/10/07 13:14:28;;;;;;;6.10;3.53;;;;;;;;;;5059945;28;20181;-82
2023/10/07 13:17:33;;;;;;;6.63;3.67;;;;;;;;;;5013497;28;20292;-82
2023/10/07 13:20:38;;;;;;;8.20;3.07;;;;;;;;;;5048494;28;20182;-81
2023/10/07 13:23:46;;;;;;;6.30;2.80;;;;;;;;;;5060295;28;20177;-82
2023/10/07 13:26:50;;;;;;;4.27;2.43;;;;;;;;;;5013566;28;20626;-83
2023/10/07 13:29:56;;;;;;;6.07;2.97;;;;;;;;;;5014483;28;20205;-83
2023/10/07 13:33:05;;;;;;;6.63;3.27;;;;;;;;;;4979839;28;20252;-83
2023/10/07 13:36:16;;;;;;;4.83;2.90;;;;;;;;;;4992512;28;20190;-83
2023/10/07 13:39:38;;;;;;;8.53;3.13;;;;;;;;;;5049850;28;20174;-83
2023/10/07 13:42:47;;;;;;;4.53;2.73;;;;;;;;;;5027013;28;20552;-83
2023/10/07 13:45:52;;;;;;;7.47;3.67;;;;;;;;;;5037650;28;20173;-84
2023/10/07 13:48:56;;;;;;;4.90;3.17;;;;;;;;;;5038267;28;20218;-83
2023/10/07 13:52:05;;;;;;;6.97;2.97;;;;;;;;;;5037879;28;20618;-83
2023/10/07 13:55:22;;;;;;;7.93;3.03;;;;;;;;;;5014388;28;20178;-84
2023/10/07 13:58:26;;;;;;;8.13;5.57;;;;;;;;;;5060889;28;20209;-84
2023/10/07 14:01:32;;;;;;;6.47;3.30;;;;;;;;;;5060932;28;20213;-83
2023/10/07 14:04:37;;;;;;;4.50;2.77;;;;;;;;;;5061342;28;20181;-83
2023/10/07 14:07:43;;;;;;;9.73;4.47;;;;;;;;;;5060358;28;20574;-83
2023/10/07 14:10:52;;;;;;;5.47;3.57;;;;;;;;;;5014486;28;20181;-83
2023/10/07 14:13:56;;;;;;;10.20;4.50;;;;;;;;;;5061307;28;20627;-83
2023/10/07 14:17:00;;;;;;;6.53;3.40;;;;;;;;;;5061181;28;20186;-83
2023/10/07 14:20:06;;;;;;;8.70;3.73;;;;;;;;;;5014093;28;20190;-83
2023/10/07 14:23:14;;;;;;;11.77;3.57;;;;;;;;;;5060358;28;20218;-83
2023/10/07 14:26:19;;;;;;;7.53;3.20;;;;;;;;;;5014547;28;20189;-84
2023/10/07 14:29:25;;;;;;;6.73;3.10;;;;;;;;;;5061499;28;20670;-84
2023/10/07 14:32:30;;;;;;;6.60;3.33;;;;;;;;;;5013800;28;20174;-84
2023/10/07 14:35:38;;;;;;;5.03;2.90;;;;;;;;;;5037807;28;20181;-83
2023/10/07 14:38:43;;;;;;;7.17;3.03;;;;;;;;;;5060626;28;20217;-84
2023/10/07 14:41:47;;;;;;;6.00;3.03;;;;;;;;;;5014045;28;20555;-83
2023/10/07 14:44:51;;;;;;;4.70;3.07;;;;;;;;;;5060637;28;20182;-83
2023/10/07 14:47:56;;;;;;;5.93;2.63;;;;;;;;;;5064350;28;20217;-84
2023/10/07 14:51:13;;;;;;;6.73;2.93;;;;;;;;;;5052081;28;20189;-83
2023/10/07 14:54:19;;;;;;;7.47;3.00;;;;;;;;;;5017444;28;20178;-83
2023/10/07 14:58:30;;;;;;;6.93;2.73;;;;;;;;;;5040026;28;20217;-82
2023/10/07 15:01:34;;;;;;;8.07;3.20;;;;;;;;;;5016724;28;20185;-84
2023/10/07 15:04:41;;;;;;;6.37;2.87;;;;;;;;;;5052413;28;20185;-83
2023/10/07 15:07:46;;;;;;;5.57;3.30;;;;;;;;;;4982646;28;20689;-84
2023/10/07 15:10:50;;;;;;;6.93;3.43;;;;;;;;;;4993529;28;20178;-83
2023/10/07 15:13:54;;;;;;;7.23;3.53;;;;;;;;;;5063836;28;20178;-84
2023/10/07 15:16:59;;;;;;;11.13;3.63;;;;;;;;;;5016243;28;20193;-83
2023/10/07 15:20:05;;;;;;;8.77;3.90;;;;;;;;;;5016591;28;20629;-82
2023/10/07 15:23:11;;;;;;;7.83;3.73;;;;;;;;;;5017243;28;20210;-83
2023/10/07 15:26:16;;;;;;;10.27;3.53;;;;;;;;;;5016547;28;20202;-83
2023/10/07 15:29:21;;;;;;;8.50;3.60;;;;;;;;;;5063710;28;20213;-83
2023/10/07 15:32:28;;;;;;;7.30;3.47;;;;;;;;;;5063391;28;20181;-83
2023/10/07 15:35:33;;;;;;;10.30;4.00;;;;;;;;;;5062493;28;20527;-83
2023/10/07 15:38:37;;;;;;;27.23;14.07;;;;;;;;;;5063386;28;20559;-83
2023/10/07 15:41:41;;;;;;;50.20;24.23;;;;;;;;;;5063627;28;20189;-84
2023/10/07 15:44:47;;;;;;;30.17;14.73;;;;;;;;;;5015903;28;20185;-83
2023/10/07 15:47:53;;;;;;;22.67;10.77;;;;;;;;;;5016893;28;20228;-84
2023/10/07 15:50:57;;;;;;;18.50;8.87;;;;;;;;;;5016451;28;20188;-82
2023/10/07 15:54:03;;;;;;;9.27;4.97;;;;;;;;;;5016641;28;20177;-83
2023/10/07 15:57:08;;;;;;;10.87;5.37;;;;;;;;;;5062649;28;20173;-83
2023/10/07 16:00:44;;;;;;;11.73;5.80;;;;;;;;;;5039911;28;20186;-84
2023/10/07 16:04:15;;;;;;;11.50;5.87;;;;;;;;;;5046298;28;20190;-84
2023/10/07 16:07:20;;;;;;;7.00;3.83;;;;;;;;;;4981427;28;20221;-83
2023/10/07 16:10:24;;;;;;;8.27;3.70;;;;;;;;;;5040088;28;20181;-83
2023/10/07 16:13:29;;;;;;;6.63;3.70;;;;;;;;;;4981506;28;20186;-83
2023/10/07 16:16:35;;;;;;;6.43;3.30;;;;;;;;;;5050825;28;20519;-83
2023/10/07 16:19:39;;;;;;;6.23;3.47;;;;;;;;;;5050878;28;20229;-82
2023/10/07 16:22:44;;;;;;;9.70;4.60;;;;;;;;;;4972862;28;20206;-83
2023/10/07 16:25:52;;;;;;;6.53;3.90;;;;;;;;;;5030789;28;20182;-83
2023/10/07 16:29:22;;;;;;;8.33;3.97;;;;;;;;;;5028968;28;20210;-83
2023/10/07 16:32:28;;;;;;;8.00;4.10;;;;;;;;;;5030933;28;20178;-83
2023/10/07 16:35:34;;;;;;;13.87;7.50;;;;;;;;;;4972968;28;20191;-83
2023/10/07 16:39:08;;;;;;;17.57;11.87;;;;;;;;;;5030720;28;20221;-83
2023/10/07 16:43:15;;;;;;;13.43;7.13;;;;;;;;;;5015642;28;20717;-83
2023/10/07 16:46:25;;;;;;;12.27;6.13;;;;;;;;;;5019662;28;20198;-82
2023/10/07 16:49:30;;;;;;;13.40;7.37;;;;;;;;;;5031147;28;20190;-83
2023/10/07 16:52:36;;;;;;;14.53;6.37;;;;;;;;;;4996113;28;20178;-84
2023/10/07 16:55:40;;;;;;;12.77;5.83;;;;;;;;;;5019341;28;20552;-83
2023/10/07 16:58:45;;;;;;;11.13;4.13;;;;;;;;;;5042037;28;20698;-82
2023/10/07 17:02:21;;;;;;;7.83;3.47;;;;;;;;;;5024862;28;20210;-83
2023/10/07 17:05:27;;;;;;;6.90;3.87;;;;;;;;;;5029792;28;20646;-83
2023/10/07 17:08:32;;;;;;;9.53;4.40;;;;;;;;;;4949531;28;20225;-82
2023/10/07 17:11:38;;;;;;;9.30;3.90;;;;;;;;;;4961261;28;20178;-83
2023/10/07 17:15:06;;;;;;;8.57;4.73;;;;;;;;;;5041868;28;20186;-83
2023/10/07 17:19:03;;;;;;;11.17;5.03;;;;;;;;;;5025348;28;20222;-82
2023/10/07 17:22:43;;;;;;;9.03;3.73;;;;;;;;;;5039442;28;20673;-82
2023/10/07 17:26:36;;;;;;;7.33;3.90;;;;;;;;;;4994332;28;20191;-82
2023/10/07 17:29:40;;;;;;;9.63;4.87;;;;;;;;;;5030229;28;20210;-83
2023/10/07 17:33:37;;;;;;;12.47;5.67;;;;;;;;;;5017780;28;20182;-83
2023/10/07 17:37:03;;;;;;;7.53;4.97;;;;;;;;;;5029109;28;20206;-82
2023/10/07 17:40:12;;;;;;;10.57;5.13;;;;;;;;;;5029796;28;20182;-82
2023/10/07 17:43:45;;;;;;;9.33;5.07;;;;;;;;;;5027593;28;20547;-83
2023/10/07 17:47:35;;;;;;;8.20;4.40;;;;;;;;;;4949362;28;20190;-83
2023/10/07 17:50:43;;;;;;;6.23;3.90;;;;;;;;;;4982765;28;20532;-82
2023/10/07 17:53:48;;;;;;;9.60;3.50;;;;;;;;;;5018105;28;20171;-82
2023/10/07 17:56:53;;;;;;;6.60;3.60;;;;;;;;;;5028941;28;20178;-84
2023/10/07 17:59:59;;;;;;;8.17;3.23;;;;;;;;;;5029767;28;20539;-82
2023/10/07 18:03:05;;;;;;;8.13;3.73;;;;;;;;;;5029199;28;20210;-82
2023/10/07 18:06:12;;;;;;;6.03;3.37;;;;;;;;;;5040680;28;20548;-84
2023/10/07 18:09:17;;;;;;;5.87;4.13;;;;;;;;;;4982971;28;20516;-82
2023/10/07 18:12:22;;;;;;;4.50;3.20;;;;;;;;;;5029474;28;20182;-82
2023/10/07 18:15:26;;;;;;;5.80;3.00;;;;;;;;;;4982311;28;20190;-83
2023/10/07 18:18:31;;;;;;;7.47;3.00;;;;;;;;;;5039948;28;20226;-82
2023/10/07 18:21:39;;;;;;;7.00;3.27;;;;;;;;;;4973649;28;20520;-83
2023/10/07 18:24:45;;;;;;;12.03;3.50;;;;;;;;;;4984798;28;20552;-83
2023/10/07 18:27:50;;;;;;;8.37;3.47;;;;;;;;;;5032548;28;20218;-83
2023/10/07 18:31:00;;;;;;;9.97;3.47;;;;;;;;;;4997210;28;20639;-82
2023/10/07 18:34:05;;;;;;;7.93;4.00;;;;;;;;;;5033618;28;20179;-82
2023/10/07 18:37:10;;;;;;;6.03;3.17;;;;;;;;;;5021439;28;20222;-82
2023/10/07 18:40:15;;;;;;;7.00;2.87;;;;;;;;;;5021156;28;20178;-82
2023/10/07 18:43:20;;;;;;;6.87;3.20;;;;;;;;;;5021594;28;20214;-84
2023/10/07 18:46:24;;;;;;;7.97;3.60;;;;;;;;;;4985165;28;20182;-83
2023/10/07 18:49:28;;;;;;;7.83;3.70;;;;;;;;;;5032151;28;20182;-82
2023/10/07 18:52:33;;;;;;;5.53;2.80;;;;;;;;;;5043319;28;20190;-83
2023/10/07 18:55:37;;;;;;;9.60;3.40;;;;;;;;;;5032356;28;20182;-83
2023/10/07 18:58:42;;;;;;;9.00;3.17;;;;;;;;;;4996953;28;20218;-82
2023/10/07 19:01:49;;;;;;;3.90;2.70;;;;;;;;;;4984740;28;20178;-83
2023/10/07 19:04:53;;;;;;;8.77;3.20;;;;;;;;;;5043727;28;20206;-84
2023/10/07 19:07:58;;;;;;;6.10;2.80;;;;;;;;;;5043146;28;20218;-83
2023/10/07 19:11:08;;;;;;;6.20;2.90;;;;;;;;;;4996710;28;20186;-83
2023/10/07 19:14:13;;;;;;;8.77;3.53;;;;;;;;;;5032575;28;20179;-83
2023/10/07 19:17:17;;;;;;;6.27;3.33;;;;;;;;;;4973296;28;20214;-83