Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:39;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5032228;28;20029;-77
2022/02/12 00:03:05;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5032420;28;20026;-77
2022/02/12 00:05:31;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5031951;28;20041;-77
2022/02/12 00:07:58;;;;;;;1.08;0.80;;;3.20;99.90;;;;;;5031787;28;20096;-77
2022/02/12 00:10:25;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032643;28;20030;-77
2022/02/12 00:12:51;;;;;;;0.43;0.30;;;3.20;99.90;;;;;;5043200;28;20140;-69
2022/02/12 00:15:17;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5038937;28;20061;-77
2022/02/12 00:17:44;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032320;28;20054;-77
2022/02/12 00:20:11;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5032317;28;20025;-77
2022/02/12 00:22:37;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5032235;28;20127;-70
2022/02/12 00:25:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032356;28;20029;-76
2022/02/12 00:27:28;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5030002;28;20014;-70
2022/02/12 00:29:54;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5032218;28;20032;-77
2022/02/12 00:32:20;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5032026;28;20374;-77
2022/02/12 00:34:46;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031778;28;20033;-70
2022/02/12 00:37:12;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5032183;28;20536;-77
2022/02/12 00:39:39;;;;;;;6.55;0.80;;;3.00;99.90;;;;;;5030832;28;20026;-71
2022/02/12 00:42:05;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5035971;28;20038;-71
2022/02/12 00:44:31;;;;;;;3.03;0.63;;;3.00;99.90;;;;;;5035880;28;20021;-77
2022/02/12 00:46:57;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;5035613;28;20029;-77
2022/02/12 00:49:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5034755;28;20464;-77
2022/02/12 00:51:49;;;;;;;0.47;0.20;;;3.00;99.90;;;;;;5035819;28;20021;-77
2022/02/12 00:54:15;;;;;;;2.22;1.15;;;2.90;99.90;;;;;;5034037;28;20450;-70
2022/02/12 00:56:41;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5035703;28;20481;-77
2022/02/12 00:59:07;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5035304;28;20025;-76
2022/02/12 01:01:34;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5035261;28;20550;-70
2022/02/12 01:04:01;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035433;28;20021;-70
2022/02/12 01:06:27;;;;;;;9.00;0.45;;;2.80;99.90;;;;;;5035523;28;20108;-70
2022/02/12 01:08:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5039783;28;20452;-70
2022/02/12 01:11:18;;;;;;;3.70;0.60;;;2.70;99.90;;;;;;5035363;28;20401;-70
2022/02/12 01:13:44;;;;;;;2.85;0.90;;;2.70;99.90;;;;;;5034857;28;20033;-70
2022/02/12 01:16:10;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5035022;28;20396;-70
2022/02/12 01:18:35;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5034937;28;20028;-70
2022/02/12 01:21:01;;;;;;;1.17;0.88;;;2.70;99.90;;;;;;5035226;28;20026;-77
2022/02/12 01:23:27;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5034295;28;20025;-77
2022/02/12 01:25:53;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5034939;28;20079;-70
2022/02/12 01:28:20;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5034437;28;20516;-70
2022/02/12 01:30:45;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5035020;28;20021;-70
2022/02/12 01:33:13;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5034839;28;20033;-70
2022/02/12 01:35:39;;;;;;;2.50;1.00;;;2.50;99.90;;;;;;5035303;28;20539;-70
2022/02/12 01:38:04;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5033371;28;20026;-77
2022/02/12 01:40:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034760;28;20053;-70
2022/02/12 01:42:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5034707;28;20484;-76
2022/02/12 01:45:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5034707;28;20049;-70
2022/02/12 01:47:49;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;5034389;28;20480;-77
2022/02/12 01:50:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033002;28;20068;-70
2022/02/12 01:52:42;;;;;;;0.65;0.45;;;2.40;99.90;;;;;;5034256;28;20022;-70
2022/02/12 01:55:09;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5034510;28;20404;-70
2022/02/12 01:57:35;;;;;;;8.68;2.28;;;2.30;99.90;;;;;;5029936;28;20080;-70
2022/02/12 02:00:03;;;;;;;0.28;0.17;;;2.40;99.90;;;;;;5014096;28;20030;-70
2022/02/12 02:02:29;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5013113;28;20083;-77
2022/02/12 02:04:55;;;;;;;0.08;0.08;;;2.40;99.90;;;;;;5014594;28;20504;-77
2022/02/12 02:07:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5014444;28;20473;-71
2022/02/12 02:09:47;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5012946;28;20029;-70
2022/02/12 02:12:13;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5014225;28;20481;-70
2022/02/12 02:14:40;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5017846;28;20112;-77
2022/02/12 02:17:08;;;;;;;2.00;0.80;;;2.30;99.90;;;;;;5029096;28;20041;-75
2022/02/12 02:19:34;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5056581;28;20057;-70
2022/02/12 02:22:01;;;;;;;2.92;0.65;;;2.30;99.90;;;;;;5014409;28;20049;-77
2022/02/12 02:24:28;;;;;;;0.22;0.22;;;2.30;99.90;;;;;;5013902;28;20436;-70
2022/02/12 02:27:11;;;;;;;0.05;0.05;;;2.30;99.90;;;;;;5014114;28;20059;-76
2022/02/12 02:29:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5013610;28;20054;-76
2022/02/12 02:32:07;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5013957;28;20108;-76
2022/02/12 02:34:33;;;;;;;0.57;0.50;;;2.20;99.90;;;;;;5013487;28;20129;-77
2022/02/12 02:36:59;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5022112;28;20108;-70
2022/02/12 02:39:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033527;28;20056;-76
2022/02/12 02:41:51;;;;;;;1.23;0.65;;;2.30;99.90;;;;;;5033680;28;20072;-77
2022/02/12 02:44:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033649;28;20068;-70
2022/02/12 02:46:42;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033562;28;20022;-70
2022/02/12 02:49:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033074;28;20021;-77
2022/02/12 02:57:01;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033279;28;20105;-70
2022/02/12 02:59:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033389;28;20025;-77
2022/02/12 03:01:53;;;;;;;0.20;0.10;;;2.20;99.90;;;;;;5032981;28;20032;-77
2022/02/12 03:04:20;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032620;28;20021;-70
2022/02/12 03:06:46;;;;;;;0.80;0.55;;;2.20;99.90;;;;;;5033303;28;20018;-77
2022/02/12 03:09:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032134;28;20556;-70
2022/02/12 03:11:38;;;;;;;1.95;0.28;;;2.20;99.90;;;;;;5032989;28;20060;-70
2022/02/12 03:14:04;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5033121;28;20455;-70
2022/02/12 03:16:29;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5044037;28;20065;-70
2022/02/12 03:18:55;;;;;;;0.93;0.45;;;2.10;99.90;;;;;;5031669;28;20025;-77
2022/02/12 03:21:21;;;;;;;0.03;0.03;;;2.00;99.90;;;;;;5033314;28;20026;-76
2022/02/12 03:23:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032764;28;20056;-70
2022/02/12 03:26:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5032698;28;20025;-76
2022/02/12 03:28:39;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5031046;28;20025;-77
2022/02/12 03:31:05;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5032919;28;20032;-70
2022/02/12 03:33:31;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5031447;28;20053;-70
2022/02/12 03:35:57;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5013153;28;20089;-70
2022/02/12 03:38:26;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5031371;28;20049;-77
2022/02/12 03:40:58;;;;;;;1.55;0.32;;;1.90;99.90;;;;;;5032619;28;20095;-77
2022/02/12 03:43:24;;;;;;;0.05;0.05;;;1.80;99.90;;;;;;5031203;28;20546;-70
2022/02/12 03:45:51;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5032202;28;20014;-70
2022/02/12 03:48:16;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032514;28;20435;-76
2022/02/12 03:50:43;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032211;28;20021;-70
2022/02/12 03:53:09;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5031876;28;20040;-76
2022/02/12 03:55:40;;;;;;;1.58;1.00;;;1.70;99.90;;;;;;5032198;28;20037;-76
2022/02/12 03:58:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5032556;28;20026;-70
2022/02/12 04:00:34;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5032397;28;20025;-70
2022/02/12 04:03:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5032415;28;20572;-70
2022/02/12 04:05:26;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5042699;28;20010;-70
2022/02/12 04:07:52;;;;;;;1.75;1.30;;;1.60;99.90;;;;;;5031058;28;20033;-71
2022/02/12 04:10:18;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5032456;28;20025;-76
2022/02/12 04:12:45;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5031694;28;20026;-77
2022/02/12 04:15:12;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5035261;28;20087;-70
2022/02/12 04:17:38;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5036194;28;20104;-70
2022/02/12 04:20:12;;;;;;;4.18;0.90;;;1.60;99.90;;;;;;5035314;28;20030;-76
2022/02/12 04:22:38;;;;;;;0.03;0.03;;;1.60;99.90;;;;;;5036142;28;20026;-70
2022/02/12 04:25:07;;;;;;;0.08;0.08;;;1.60;99.90;;;;;;5036262;28;20025;-70
2022/02/12 04:27:33;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035880;28;20026;-70
2022/02/12 04:29:59;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5035495;28;20014;-77
2022/02/12 04:32:25;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036117;28;20112;-77
2022/02/12 04:34:52;;;;;;;2.42;1.30;;;1.50;99.90;;;;;;5036233;28;20393;-70
2022/02/12 04:37:19;;;;;;;5.32;1.70;;;1.50;99.90;;;;;;5036048;28;20041;-77
2022/02/12 04:39:45;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5035862;28;20025;-76
2022/02/12 04:42:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5035854;28;20091;-76
2022/02/12 04:44:41;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5034716;28;20556;-77
2022/02/12 04:47:08;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5035658;28;20035;-70
2022/02/12 04:49:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5035526;28;20397;-76
2022/02/12 04:52:00;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5035876;28;20083;-70
2022/02/12 04:54:26;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5034561;28;20432;-70
2022/02/12 04:56:52;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5035824;28;20377;-70
2022/02/12 04:59:17;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5034744;28;20036;-70
2022/02/12 05:01:44;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5035142;28;20034;-70
2022/02/12 05:04:10;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5035554;28;20025;-76
2022/02/12 05:06:36;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5035844;28;20452;-76
2022/02/12 05:09:02;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5034977;28;20045;-70
2022/02/12 05:11:28;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5031874;28;20104;-70
2022/02/12 05:13:53;;;;;;;0.38;0.35;;;0.90;99.90;;;;;;5015620;28;20172;-70
2022/02/12 05:16:20;;;;;;;0.73;0.68;;;0.90;99.90;;;;;;5013810;28;20030;-70
2022/02/12 05:18:45;;;;;;;0.32;0.30;;;0.90;99.90;;;;;;5015348;28;20022;-77
2022/02/12 05:21:11;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5015644;28;20099;-76
2022/02/12 05:23:37;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5015055;28;20430;-70
2022/02/12 05:26:02;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014786;28;20389;-70
2022/02/12 05:28:28;;;;;;;0.22;0.20;;;0.80;99.90;;;;;;5015454;28;20022;-77
2022/02/12 05:30:54;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5014540;28;20030;-70
2022/02/12 05:33:20;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5015098;28;20030;-70
2022/02/12 05:35:48;;;;;;;3.20;0.75;;;0.80;99.90;;;;;;5015215;28;20037;-77
2022/02/12 05:38:15;;;;;;;0.10;0.08;;;0.70;99.90;;;;;;5033504;28;20431;-76
2022/02/12 05:40:40;;;;;;;0.25;0.25;;;0.80;99.90;;;;;;5034858;28;20057;-70
2022/02/12 05:43:06;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5034927;28;20068;-70
2022/02/12 05:45:32;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5034851;28;20477;-70
2022/02/12 05:47:59;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;5034457;28;20075;-70
2022/02/12 05:50:27;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5034563;28;20523;-70
2022/02/12 05:52:53;;;;;;;2.17;1.55;;;0.70;99.90;;;;;;5034524;28;20036;-70
2022/02/12 05:55:20;;;;;;;0.38;0.35;;;0.70;99.90;;;;;;5043728;28;20022;-76
2022/02/12 05:57:46;;;;;;;1.20;1.00;;;0.70;99.90;;;;;;5034349;28;20029;-70
2022/02/12 06:00:12;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5034622;28;20032;-70
2022/02/12 06:02:38;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;5034301;28;20029;-70
2022/02/12 06:05:04;;;;;;;3.20;1.45;;;0.70;99.90;;;;;;5033860;28;20396;-70
2022/02/12 06:07:30;;;;;;;0.63;0.57;;;0.70;99.90;;;;;;5033919;28;20416;-71
2022/02/12 06:09:55;;;;;;;2.10;0.75;;;0.70;99.90;;;;;;5034726;28;20371;-76
2022/02/12 06:12:21;;;;;;;1.35;1.00;;;0.70;99.90;;;;;;5029543;28;20507;-79
2022/02/12 06:14:47;;;;;;;1.25;1.13;;;0.70;99.90;;;;;;5014294;28;20401;-72
2022/02/12 06:17:12;;;;;;;0.25;0.25;;;0.60;99.90;;;;;;5014118;28;20026;-73
2022/02/12 06:19:38;;;;;;;0.15;0.15;;;0.60;99.90;;;;;;5014284;28;20497;-72
2022/02/12 06:22:04;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5014358;28;20053;-72
2022/02/12 06:24:29;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5013878;28;20026;-79
2022/02/12 06:26:57;;;;;;;0.05;0.05;;;0.50;99.90;;;;;;5014132;28;20026;-72
2022/02/12 06:29:25;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5014308;28;20022;-72
2022/02/12 06:31:51;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5013535;28;20026;-72
2022/02/12 06:34:17;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5014276;28;20540;-72
2022/02/12 06:36:44;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5019926;28;20028;-79
2022/02/12 06:39:09;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5033117;28;20477;-79
2022/02/12 06:41:35;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5033612;28;20042;-73
2022/02/12 06:44:02;;;;;;;0.35;0.32;;;0.30;99.90;;;;;;5033824;28;20078;-72
2022/02/12 06:46:27;;;;;;;1.67;0.63;;;0.40;99.90;;;;;;5033705;28;20039;-72
2022/02/12 06:48:53;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5033025;28;20108;-79
2022/02/12 06:51:19;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5035017;28;20061;-76
2022/02/12 06:53:44;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5034534;28;20033;-72
2022/02/12 06:56:10;;;;;;;0.17;0.10;;;0.40;99.90;;;;;;5033714;28;20017;-79
2022/02/12 06:58:36;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5033651;28;20075;-78
2022/02/12 07:01:03;;;;;;;0.28;0.28;;;0.20;99.90;;;;;;5033553;28;20542;-79
2022/02/12 07:03:28;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5033120;28;20028;-72
2022/02/12 07:05:54;;;;;;;0.03;0.03;;;0.20;99.90;;;;;;5033419;28;20544;-72
2022/02/12 07:08:20;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5032886;28;20056;-72
2022/02/12 07:10:45;;;;;;;0.40;0.25;;;0.20;99.90;;;;;;5033022;28;20033;-72
2022/02/12 07:13:14;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5015338;28;20030;-79
2022/02/12 07:15:40;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5012497;28;20083;-73
2022/02/12 07:18:06;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5013090;28;20029;-72
2022/02/12 07:20:32;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5012136;28;20037;-72
2022/02/12 07:22:58;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5013301;28;20030;-72
2022/02/12 07:25:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5013591;28;20060;-73
2022/02/12 07:27:57;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5013023;28;20025;-79
2022/02/12 07:30:23;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5012717;28;20390;-72
2022/02/12 07:32:49;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5013091;28;20033;-79
2022/02/12 07:35:16;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5013049;28;20517;-72
2022/02/12 07:37:44;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5027029;28;20034;-79
2022/02/12 07:40:10;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5033086;28;20034;-73
2022/02/12 07:42:37;;;;;;;0.15;0.13;;;0.40;99.90;;;;;;5032950;28;20064;-72
2022/02/12 07:45:04;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5032678;28;20485;-72
2022/02/12 07:47:30;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5032300;28;20389;-79
2022/02/12 07:49:56;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5031317;28;20554;-79
2022/02/12 07:52:22;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5032549;28;20057;-78
2022/02/12 07:54:48;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5032528;28;20112;-72
2022/02/12 07:57:14;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5032769;28;20083;-72
2022/02/12 07:59:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5032167;28;20025;-72
2022/02/12 08:02:07;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5032321;28;20025;-72
2022/02/12 08:04:32;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5031161;28;20029;-79
2022/02/12 08:09:42;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5032575;28;20079;-79
2022/02/12 08:12:14;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5031742;28;20025;-72
2022/02/12 08:14:45;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5032442;28;20492;-72
2022/02/12 08:17:12;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5032128;28;20130;-72
2022/02/12 08:19:38;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;5032045;28;20033;-79
2022/02/12 08:22:05;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5032730;28;20033;-72
2022/02/12 08:24:31;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5031420;28;20017;-79
2022/02/12 08:26:57;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5032138;28;20056;-73
2022/02/12 08:29:26;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5032396;28;20029;-73
2022/02/12 08:31:52;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5048207;28;20057;-73
2022/02/12 08:34:17;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5032385;28;20061;-70
2022/02/12 08:36:43;;;;;;;16.50;0.80;;;1.60;99.90;;;;;;5032273;28;20029;-70
2022/02/12 08:39:09;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5030453;28;20136;-70
2022/02/12 08:41:34;;;;;;;3.45;0.75;;;1.60;99.90;;;;;;5032059;28;20073;-70
2022/02/12 08:44:00;;;;;;;1.70;0.85;;;1.50;99.90;;;;;;5032248;28;20115;-70
2022/02/12 08:46:26;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5032155;28;20018;-76
2022/02/12 08:48:51;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5031501;28;20024;-70
2022/02/12 08:51:17;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5014236;28;20478;-76
2022/02/12 08:53:42;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5012055;28;20073;-77
2022/02/12 08:56:08;;;;;;;0.70;0.45;;;1.40;99.90;;;;;;5012423;28;20088;-70
2022/02/12 08:58:34;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5012316;28;20096;-77
2022/02/12 09:01:00;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5012453;28;20080;-70
2022/02/12 09:03:26;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5014109;28;20026;-70
2022/02/12 09:05:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5015912;28;20026;-70
2022/02/12 09:08:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5015420;28;20018;-70
2022/02/12 09:10:43;;;;;;;0.30;0.28;;;1.40;99.90;;;;;;5015453;28;20037;-76
2022/02/12 09:13:10;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;5015743;28;20544;-70
2022/02/12 09:15:36;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5015023;28;20528;-77
2022/02/12 09:18:01;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5015297;28;20026;-70
2022/02/12 09:20:27;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5014882;28;20034;-77
2022/02/12 09:22:53;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5015201;28;20061;-77
2022/02/12 09:25:18;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;5014249;28;20128;-77
2022/02/12 09:27:44;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5015179;28;20018;-77
2022/02/12 09:30:10;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5030663;28;20029;-77
2022/02/12 09:32:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5014498;28;20033;-70
2022/02/12 09:35:02;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5014558;28;20034;-77
2022/02/12 09:37:28;;;;;;;0.08;0.08;;;1.90;99.90;;;;;;5026904;28;20040;-76
2022/02/12 09:39:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5035233;28;20033;-70
2022/02/12 09:42:20;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5034727;28;20068;-77
2022/02/12 09:44:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034773;28;20543;-77
2022/02/12 09:47:47;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5034644;28;20022;-70
2022/02/12 09:50:15;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5029562;28;20524;-71
2022/02/12 09:52:46;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5014798;28;20563;-78
2022/02/12 09:55:13;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5014685;28;20044;-78
2022/02/12 09:57:39;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5014927;28;20508;-78
2022/02/12 10:00:09;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5014660;28;20056;-71
2022/02/12 10:02:34;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5014437;28;20384;-78
2022/02/12 10:05:29;;;;;;;0.35;0.32;;;5.20;99.90;;;;;;5013996;28;20032;-71
2022/02/12 10:08:01;;;;;;;9.10;0.63;;;4.90;99.90;;;;;;5014318;28;20030;-78
2022/02/12 10:10:28;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5013890;28;20053;-71
2022/02/12 10:13:12;;;;;;;5.18;1.85;;;4.80;99.90;;;;;;5013634;28;20026;-70
2022/02/12 10:15:40;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5029309;28;20037;-78
2022/02/12 10:18:06;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;5014112;28;20022;-78
2022/02/12 10:20:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5014501;28;20108;-78
2022/02/12 10:23:04;;;;;;;1.15;0.63;;;5.00;99.90;;;;;;5012726;28;20517;-78
2022/02/12 10:25:30;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5017190;28;20038;-72
2022/02/12 10:27:56;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;5033894;28;20079;-71
2022/02/12 10:30:26;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5034436;28;20025;-78
2022/02/12 10:32:56;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5033510;28;20464;-70
2022/02/12 10:35:22;;;;;;;0.65;0.47;;;5.60;99.90;;;;;;5032578;28;20032;-77
2022/02/12 10:37:49;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5033376;28;20033;-77
2022/02/12 10:40:17;;;;;;;1.13;0.75;;;6.10;99.90;;;;;;5033003;28;20443;-77
2022/02/12 10:42:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033575;28;20030;-70
2022/02/12 10:45:18;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5031853;28;20405;-77
2022/02/12 10:47:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033376;28;20036;-77
2022/02/12 10:50:10;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032947;28;20385;-77
2022/02/12 10:52:44;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5033340;28;20493;-77
2022/02/12 10:55:44;;;;;;;0.98;0.80;;;6.80;99.90;;;;;;5033328;28;20036;-70
2022/02/12 10:58:12;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5033554;28;20021;-77
2022/02/12 11:00:42;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5033193;28;20025;-70
2022/02/12 11:03:12;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5033200;28;20022;-77
2022/02/12 11:05:40;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5032933;28;20078;-77
2022/02/12 11:08:07;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5032845;28;20384;-77
2022/02/12 11:10:37;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5032807;28;20035;-70
2022/02/12 11:13:05;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5033160;28;20037;-77
2022/02/12 11:15:31;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5032911;28;20033;-70
2022/02/12 11:17:59;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5032540;28;20092;-77
2022/02/12 11:20:27;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5032568;28;20029;-70
2022/02/12 11:23:25;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032786;28;20025;-70
2022/02/12 11:25:52;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5033287;28;20029;-70
2022/02/12 11:28:26;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5032628;28;20162;-71
2022/02/12 11:31:23;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5032500;28;20017;-77
2022/02/12 11:34:09;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5032496;28;20075;-70
2022/02/12 11:36:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031582;28;20028;-71
2022/02/12 11:39:18;;;;;;;1.52;0.55;;;7.70;99.90;;;;;;5032502;28;20034;-70
2022/02/12 11:41:45;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5032486;28;20053;-70
2022/02/12 11:44:40;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;5033016;28;20056;-70
2022/02/12 11:47:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5032549;28;20034;-70
2022/02/12 11:49:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5029280;28;20091;-71
2022/02/12 11:52:40;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5013100;28;20405;-76
2022/02/12 11:55:06;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5019658;28;20030;-70
2022/02/12 11:57:31;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013030;28;20129;-70
2022/02/12 11:59:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5012817;28;20060;-77
2022/02/12 12:02:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5012826;28;20034;-71
2022/02/12 12:05:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5012478;28;20022;-70
2022/02/12 12:08:01;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5012469;28;20026;-71
2022/02/12 12:10:34;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5012143;28;20577;-76
2022/02/12 12:13:22;;;;;;;0.17;0.10;;;8.80;99.90;;;;;;5044646;28;20034;-77
2022/02/12 12:15:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5008822;28;20061;-77
2022/02/12 12:18:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5012390;28;20026;-77
2022/02/12 12:20:43;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5012787;28;20025;-71
2022/02/12 12:23:12;;;;;;;1.27;0.52;;;9.10;99.90;;;;;;5012487;28;20489;-77
2022/02/12 12:25:58;;;;;;;0.43;0.28;;;9.30;99.90;;;;;;5012941;28;20022;-77
2022/02/12 12:28:31;;;;;;;1.10;0.75;;;9.40;99.90;;;;;;5012814;28;20037;-71
2022/02/12 12:30:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5012011;28;20019;-71
2022/02/12 12:33:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5012028;28;20416;-71
2022/02/12 12:35:53;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014850;28;20022;-70
2022/02/12 12:38:19;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5043500;28;20010;-79
2022/02/12 12:40:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5037257;28;20129;-71
2022/02/12 12:43:13;;;;;;;2.78;1.02;;;9.70;99.90;;;;;;5036056;28;20033;-77
2022/02/12 12:45:44;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5036206;28;20026;-70
2022/02/12 12:48:10;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5035769;28;20028;-70
2022/02/12 12:50:39;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5030774;28;20547;-71
2022/02/12 12:53:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5015463;28;20140;-78
2022/02/12 12:55:45;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016514;28;20030;-71
2022/02/12 12:58:17;;;;;;;4.53;0.28;;;9.90;99.90;;;;;;5031396;28;20030;-78
2022/02/12 13:00:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5015897;28;20022;-71
2022/02/12 13:03:09;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;5015793;28;20775;-70
2022/02/12 13:05:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015127;28;20080;-77
2022/02/12 13:08:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5015511;28;20515;-77