Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:11;;;;;;;2.70;1.50;;;21.00;48.20;;;;;;5027431;28;20079;-43
2020/12/26 00:03:37;;;;;;;2.28;1.27;;;21.00;47.80;;;;;;5030467;28;20486;-55
2020/12/26 00:06:03;;;;;;;2.65;1.33;;;21.00;47.80;;;;;;5028747;28;20026;-46
2020/12/26 00:08:29;;;;;;;2.50;1.33;;;21.00;47.70;;;;;;5031072;28;20442;-38
2020/12/26 00:10:55;;;;;;;2.17;1.40;;;21.00;47.80;;;;;;5030345;28;20021;-54
2020/12/26 00:13:21;;;;;;;2.78;1.60;;;21.00;47.70;;;;;;5031106;28;20029;-48
2020/12/26 00:15:47;;;;;;;2.50;1.30;;;21.00;47.70;;;;;;5030247;28;20475;-44
2020/12/26 00:18:12;;;;;;;3.53;1.67;;;21.00;47.70;;;;;;5030676;28;20040;-45
2020/12/26 00:20:38;;;;;;;3.50;1.70;;;21.00;47.60;;;;;;5031285;28;20104;-44
2020/12/26 00:23:04;;;;;;;5.43;1.52;;;21.00;47.70;;;;;;5032990;28;20034;-45
2020/12/26 00:25:29;;;;;;;3.85;1.67;;;20.90;47.50;;;;;;5031764;28;20029;-43
2020/12/26 00:27:55;;;;;;;1.85;1.20;;;20.90;47.50;;;;;;5031957;28;20029;-41
2020/12/26 00:30:21;;;;;;;3.38;1.40;;;20.90;47.50;;;;;;5032752;28;20040;-54
2020/12/26 00:32:46;;;;;;;4.55;2.13;;;20.90;47.50;;;;;;5031690;28;20067;-46
2020/12/26 00:35:12;;;;;;;2.13;1.55;;;20.90;47.50;;;;;;5032332;28;20509;-45
2020/12/26 00:37:38;;;;;;;2.03;1.30;;;20.90;47.50;;;;;;5030431;28;20419;-57
2020/12/26 00:40:04;;;;;;;3.38;1.33;;;20.90;47.50;;;;;;5032736;28;20021;-40
2020/12/26 00:42:29;;;;;;;2.28;1.33;;;20.90;47.50;;;;;;5032148;28;20069;-45
2020/12/26 00:44:55;;;;;;;1.88;1.23;;;20.90;47.40;;;;;;5032132;28;20063;-45
2020/12/26 00:47:21;;;;;;;2.05;1.20;;;20.90;47.40;;;;;;5032624;28;20478;-45
2020/12/26 00:49:46;;;;;;;3.22;1.50;;;20.90;48.00;;;;;;5030552;28;20106;-38
2020/12/26 00:52:12;;;;;;;2.50;1.30;;;20.90;47.30;;;;;;5032260;28;20025;-54
2020/12/26 00:54:39;;;;;;;2.40;1.40;;;20.90;47.40;;;;;;5031840;28;20029;-58
2020/12/26 00:57:05;;;;;;;2.00;1.15;;;20.90;47.30;;;;;;5032328;28;20030;-43
2020/12/26 00:59:30;;;;;;;3.58;1.42;;;20.90;47.30;;;;;;5032433;28;20107;-43
2020/12/26 01:01:56;;;;;;;2.60;1.52;;;20.90;47.30;;;;;;5032491;28;20500;-43
2020/12/26 01:04:22;;;;;;;2.58;1.40;;;20.90;47.20;;;;;;5032442;28;20025;-55
2020/12/26 01:06:55;;;;;;;3.05;1.48;;;20.90;47.20;;;;;;5031279;28;20087;-43
2020/12/26 01:09:24;;;;;;;1.88;1.17;;;20.80;47.20;;;;;;5032086;28;20029;-45
2020/12/26 01:11:51;;;;;;;1.75;1.30;;;20.80;47.10;;;;;;5031282;28;20053;-43
2020/12/26 01:14:17;;;;;;;1.38;1.05;;;20.90;47.20;;;;;;5030701;28;20083;-45
2020/12/26 01:16:47;;;;;;;1.98;1.25;;;20.80;47.10;;;;;;5030173;28;20033;-37
2020/12/26 01:19:13;;;;;;;2.58;1.92;;;20.80;47.10;;;;;;5031633;28;20034;-44
2020/12/26 01:21:39;;;;;;;1.90;1.38;;;20.80;47.10;;;;;;5031805;28;20459;-58
2020/12/26 01:24:04;;;;;;;2.70;1.35;;;20.90;47.00;;;;;;5032101;28;20045;-43
2020/12/26 01:26:30;;;;;;;2.72;1.33;;;20.80;47.00;;;;;;5031926;28;20029;-43
2020/12/26 01:28:55;;;;;;;2.25;1.55;;;20.80;47.00;;;;;;5029930;28;20026;-43
2020/12/26 01:31:21;;;;;;;2.95;1.33;;;20.90;47.00;;;;;;5031934;28;20470;-44
2020/12/26 01:33:47;;;;;;;2.97;1.40;;;20.80;46.90;;;;;;5031044;28;20029;-43
2020/12/26 01:36:12;;;;;;;2.70;1.50;;;20.80;47.00;;;;;;5032001;28;20030;-55
2020/12/26 01:38:39;;;;;;;2.80;1.40;;;20.80;46.90;;;;;;5031156;28;20418;-58
2020/12/26 01:41:05;;;;;;;4.10;1.40;;;20.80;46.90;;;;;;5031967;28;20104;-42
2020/12/26 01:43:30;;;;;;;1.45;1.10;;;20.80;46.90;;;;;;5031286;28;20045;-44
2020/12/26 01:45:56;;;;;;;1.95;1.20;;;20.80;46.90;;;;;;5031102;28;20181;-43
2020/12/26 01:48:23;;;;;;;3.05;1.40;;;20.80;46.90;;;;;;5035658;28;20386;-50
2020/12/26 01:50:51;;;;;;;2.35;1.30;;;20.80;46.90;;;;;;5035222;28;20097;-43
2020/12/26 01:53:18;;;;;;;2.28;1.60;;;20.80;46.90;;;;;;5035832;28;20033;-44
2020/12/26 01:55:47;;;;;;;2.97;1.50;;;20.80;46.80;;;;;;5034805;28;20025;-38
2020/12/26 01:58:14;;;;;;;2.75;1.58;;;20.80;46.80;;;;;;5050823;28;20025;-47
2020/12/26 02:00:41;;;;;;;2.70;1.48;;;20.80;46.80;;;;;;5035633;28;20057;-45
2020/12/26 02:03:07;;;;;;;1.83;1.10;;;20.80;46.80;;;;;;5035938;28;20037;-47
2020/12/26 02:05:33;;;;;;;2.28;1.40;;;20.80;46.80;;;;;;5035341;28;20025;-44
2020/12/26 02:07:59;;;;;;;2.13;1.48;;;20.80;46.80;;;;;;5035120;28;20033;-43
2020/12/26 02:10:25;;;;;;;1.90;1.30;;;20.80;46.80;;;;;;5035570;28;20048;-42
2020/12/26 02:12:51;;;;;;;3.05;1.50;;;20.80;46.80;;;;;;5034694;28;20025;-44
2020/12/26 02:15:16;;;;;;;3.20;1.48;;;20.80;46.80;;;;;;5035778;28;20371;-43
2020/12/26 02:17:42;;;;;;;1.95;1.23;;;20.80;46.70;;;;;;5034596;28;20030;-57
2020/12/26 02:20:08;;;;;;;2.45;1.48;;;20.80;46.70;;;;;;5035418;28;20033;-43
2020/12/26 02:22:34;;;;;;;2.58;1.48;;;20.80;46.80;;;;;;5035332;28;20051;-38
2020/12/26 02:25:00;;;;;;;2.90;1.48;;;20.80;46.70;;;;;;5034308;28;20610;-48
2020/12/26 02:27:26;;;;;;;1.90;1.40;;;20.80;46.70;;;;;;5035234;28;20109;-54
2020/12/26 02:29:51;;;;;;;3.75;1.50;;;20.70;46.70;;;;;;5033094;28;20021;-55
2020/12/26 02:32:17;;;;;;;2.65;1.30;;;20.80;46.70;;;;;;5035172;28;20034;-40
2020/12/26 02:34:43;;;;;;;2.42;1.33;;;20.80;46.70;;;;;;5049513;28;20033;-38
2020/12/26 02:37:08;;;;;;;1.95;1.15;;;20.80;46.70;;;;;;5034819;28;20028;-43
2020/12/26 02:39:34;;;;;;;2.83;1.33;;;20.80;46.70;;;;;;5035008;28;20502;-42
2020/12/26 02:42:00;;;;;;;2.97;1.30;;;20.80;46.70;;;;;;5032825;28;20025;-43
2020/12/26 02:44:26;;;;;;;3.42;2.13;;;20.80;46.70;;;;;;5034986;28;20025;-43
2020/12/26 02:46:51;;;;;;;2.25;1.20;;;20.70;46.70;;;;;;5032936;28;20034;-38
2020/12/26 02:49:18;;;;;;;2.05;1.35;;;20.80;46.70;;;;;;5034939;28;20386;-43
2020/12/26 02:51:44;;;;;;;3.00;1.30;;;20.70;46.70;;;;;;5033573;28;20026;-39
2020/12/26 02:54:11;;;;;;;3.35;1.38;;;20.70;46.60;;;;;;5034993;28;20546;-43
2020/12/26 02:56:39;;;;;;;1.40;1.08;;;20.70;46.70;;;;;;5034766;28;20029;-43
2020/12/26 02:59:09;;;;;;;2.05;1.38;;;20.70;46.70;;;;;;5032552;28;20025;-42
2020/12/26 03:01:38;;;;;;;3.33;1.63;;;20.70;46.70;;;;;;5034542;28;20033;-42
2020/12/26 03:04:04;;;;;;;2.63;1.20;;;20.70;46.70;;;;;;5033913;28;20037;-40
2020/12/26 03:06:30;;;;;;;1.95;1.38;;;20.70;46.60;;;;;;5034125;28;20111;-43
2020/12/26 03:08:55;;;;;;;1.92;1.30;;;20.80;46.70;;;;;;5033994;28;20021;-43
2020/12/26 03:11:22;;;;;;;2.67;1.50;;;20.80;46.70;;;;;;5034456;28;20041;-43
2020/12/26 03:13:48;;;;;;;2.38;1.33;;;20.70;46.60;;;;;;5033686;28;20034;-43
2020/12/26 03:16:14;;;;;;;2.92;1.50;;;20.70;46.70;;;;;;5034012;28;20498;-42
2020/12/26 03:18:40;;;;;;;4.53;1.73;;;20.70;46.70;;;;;;5034160;28;20080;-58
2020/12/26 03:21:05;;;;;;;1.70;1.10;;;20.70;46.60;;;;;;5033345;28;20032;-43
2020/12/26 03:23:31;;;;;;;3.40;1.50;;;20.70;46.60;;;;;;5034243;28;20038;-43
2020/12/26 03:25:56;;;;;;;2.38;1.42;;;20.70;46.60;;;;;;5033303;28;20463;-45
2020/12/26 03:28:22;;;;;;;2.05;1.33;;;20.70;46.60;;;;;;5034252;28;20450;-52
2020/12/26 03:30:48;;;;;;;2.65;1.55;;;20.70;46.60;;;;;;5033252;28;20079;-45
2020/12/26 03:33:13;;;;;;;2.13;1.40;;;20.70;46.60;;;;;;5034065;28;20030;-42
2020/12/26 03:35:39;;;;;;;2.70;1.50;;;20.70;46.70;;;;;;5033780;28;20025;-45
2020/12/26 03:38:05;;;;;;;2.63;1.38;;;20.70;46.70;;;;;;5033196;28;20049;-45
2020/12/26 03:40:30;;;;;;;2.28;1.60;;;20.70;46.60;;;;;;5033599;28;20021;-43
2020/12/26 03:42:56;;;;;;;2.95;1.48;;;20.70;46.60;;;;;;5032851;28;20038;-44
2020/12/26 03:45:21;;;;;;;1.63;1.35;;;20.70;46.60;;;;;;5033770;28;20105;-45
2020/12/26 03:47:47;;;;;;;2.20;1.45;;;20.70;46.60;;;;;;5033136;28;20104;-45
2020/12/26 03:50:13;;;;;;;2.58;1.55;;;20.70;46.60;;;;;;5033366;28;20021;-43
2020/12/26 03:52:39;;;;;;;2.78;1.48;;;20.70;46.60;;;;;;5033935;28;20036;-44
2020/12/26 03:55:04;;;;;;;3.22;1.42;;;20.70;46.60;;;;;;5032521;28;20595;-43
2020/12/26 03:57:30;;;;;;;3.25;1.42;;;20.70;46.60;;;;;;5033443;28;20034;-43
2020/12/26 03:59:56;;;;;;;2.00;1.40;;;20.70;46.60;;;;;;5032439;28;20028;-46
2020/12/26 04:02:21;;;;;;;2.33;1.35;;;20.70;46.60;;;;;;5033260;28;20029;-43
2020/12/26 04:04:47;;;;;;;1.60;1.33;;;20.70;46.60;;;;;;5032707;28;20029;-45
2020/12/26 04:07:12;;;;;;;2.38;1.50;;;20.70;46.60;;;;;;5033114;28;20033;-48
2020/12/26 04:09:38;;;;;;;1.75;1.40;;;20.70;46.60;;;;;;5032416;28;20024;-45
2020/12/26 04:12:04;;;;;;;2.13;1.50;;;20.70;46.60;;;;;;5032199;28;20021;-40
2020/12/26 04:14:29;;;;;;;2.78;1.45;;;20.70;46.50;;;;;;5032911;28;20391;-44
2020/12/26 04:16:59;;;;;;;2.08;1.42;;;20.70;46.50;;;;;;5032382;28;20056;-56
2020/12/26 04:19:25;;;;;;;2.30;1.20;;;20.70;46.60;;;;;;5033660;28;20029;-42
2020/12/26 04:21:51;;;;;;;3.15;1.15;;;20.70;46.60;;;;;;5032118;28;20033;-45
2020/12/26 04:24:18;;;;;;;2.72;1.15;;;20.70;46.60;;;;;;5031690;28;20033;-43
2020/12/26 04:26:43;;;;;;;2.35;1.40;;;20.80;46.60;;;;;;5015006;28;20026;-55
2020/12/26 04:29:09;;;;;;;2.92;1.67;;;20.80;46.50;;;;;;5033020;28;20021;-43
2020/12/26 04:31:35;;;;;;;2.92;1.45;;;20.80;46.50;;;;;;5032935;28;20601;-42
2020/12/26 04:34:01;;;;;;;2.90;1.77;;;20.80;46.50;;;;;;5032084;28;20048;-43
2020/12/26 04:36:26;;;;;;;2.25;1.20;;;20.80;46.50;;;;;;5033022;28;20105;-37
2020/12/26 04:38:52;;;;;;;2.35;1.35;;;20.80;46.50;;;;;;5031734;28;20053;-45
2020/12/26 04:41:19;;;;;;;1.92;1.33;;;20.80;46.50;;;;;;5032388;28;20105;-43
2020/12/26 04:43:45;;;;;;;3.35;1.60;;;20.80;46.50;;;;;;5032274;28;20045;-58
2020/12/26 04:46:18;;;;;;;2.28;1.30;;;20.80;46.50;;;;;;5032480;28;20033;-49
2020/12/26 04:49:01;;;;;;;2.08;1.23;;;20.80;46.50;;;;;;5032315;28;20071;-57
2020/12/26 04:51:26;;;;;;;;;;;20.80;46.50;;;;;;5032760;28;20485;-49
2020/12/26 04:53:53;;;;;;;1.50;1.15;;;20.80;46.40;;;;;;5030376;28;19912;-56
2020/12/26 04:56:23;;;;;;;2.50;1.80;;;20.80;46.40;;;;;;5032447;28;20033;-43
2020/12/26 04:58:49;;;;;;;2.80;1.40;;;20.80;46.40;;;;;;5031695;28;20026;-45
2020/12/26 05:01:16;;;;;;;2.03;1.40;;;20.80;46.30;;;;;;5032431;28;20439;-42
2020/12/26 05:03:44;;;;;;;2.47;1.50;;;20.80;46.30;;;;;;5032299;28;20069;-52
2020/12/26 05:06:13;;;;;;;2.25;1.50;;;20.80;46.30;;;;;;5031760;28;20036;-45
2020/12/26 05:08:38;;;;;;;4.63;1.70;;;20.80;46.30;;;;;;5031937;28;20030;-44
2020/12/26 05:11:04;;;;;;;2.45;1.38;;;20.80;46.30;;;;;;5030251;28;20028;-54
2020/12/26 05:13:30;;;;;;;2.58;1.40;;;20.80;46.30;;;;;;5032391;28;20471;-43
2020/12/26 05:15:55;;;;;;;2.53;1.67;;;20.80;46.30;;;;;;5031657;28;20064;-56
2020/12/26 05:18:22;;;;;;;2.58;1.50;;;20.80;46.30;;;;;;5031895;28;20033;-45
2020/12/26 05:20:48;;;;;;;3.38;1.38;;;20.80;46.30;;;;;;5029932;28;20040;-56
2020/12/26 05:23:18;;;;;;;2.67;1.23;;;20.80;46.20;;;;;;5031911;28;20073;-38
2020/12/26 05:25:50;;;;;;;3.20;1.92;;;20.80;46.20;;;;;;5031995;28;20029;-57
2020/12/26 05:28:17;;;;;;;;;;;20.80;46.30;;;;;;5032535;28;20030;-43
2020/12/26 05:30:44;;;;;;;1.80;1.40;;;20.90;46.30;;;;;;5030833;28;19955;-49
2020/12/26 05:33:11;;;;;;;1.52;1.10;;;20.90;46.30;;;;;;5031173;28;20033;-44
2020/12/26 05:35:42;;;;;;;2.25;1.50;;;20.90;46.20;;;;;;5031773;28;20074;-43
2020/12/26 05:38:11;;;;;;;1.88;1.40;;;20.80;46.20;;;;;;5030850;28;20052;-44
2020/12/26 05:40:52;;;;;;;1.58;1.30;;;20.90;46.30;;;;;;5030751;28;20035;-38
2020/12/26 05:43:29;;;;;;;2.88;1.30;;;20.90;46.20;;;;;;5032108;28;20045;-50
2020/12/26 05:45:55;;;;;;;3.95;1.45;;;20.90;46.30;;;;;;5031195;28;20053;-55
2020/12/26 05:48:22;;;;;;;3.22;1.42;;;20.80;46.20;;;;;;5032111;28;20049;-48
2020/12/26 05:50:53;;;;;;;2.53;1.55;;;20.90;46.30;;;;;;5029621;28;20029;-61
2020/12/26 05:53:23;;;;;;;2.22;1.35;;;20.90;46.30;;;;;;5031748;28;20026;-46
2020/12/26 05:55:49;;;;;;;3.00;1.50;;;20.80;46.20;;;;;;5031061;28;20032;-56
2020/12/26 05:58:19;;;;;;;1.75;1.50;;;20.90;46.30;;;;;;5031752;28;20025;-56
2020/12/26 06:00:45;;;;;;;2.40;1.45;;;20.80;46.30;;;;;;5031554;28;20462;-57
2020/12/26 06:03:29;;;;;;;2.30;1.30;;;20.90;46.30;;;;;;5030771;28;20036;-41
2020/12/26 06:06:00;;;;;;;2.20;1.42;;;20.90;46.20;;;;;;5031166;28;20021;-56
2020/12/26 06:08:27;;;;;;;2.63;1.27;;;20.90;46.30;;;;;;5031400;28;20057;-44
2020/12/26 06:11:04;;;;;;;2.05;1.73;;;20.80;46.30;;;;;;5030476;28;20533;-38
2020/12/26 06:13:32;;;;;;;2.13;1.40;;;20.90;46.20;;;;;;5031796;28;20030;-44
2020/12/26 06:16:11;;;;;;;2.92;1.40;;;20.90;46.30;;;;;;5030889;28;20021;-44
2020/12/26 06:18:48;;;;;;;1.75;1.40;;;20.90;46.30;;;;;;5031554;28;20029;-43
2020/12/26 06:21:17;;;;;;;2.53;1.55;;;20.90;46.30;;;;;;5030166;28;20026;-40
2020/12/26 06:23:43;;;;;;;2.63;1.35;;;20.90;46.20;;;;;;5031188;28;20038;-54
2020/12/26 06:26:09;;;;;;;2.30;1.20;;;20.90;46.30;;;;;;5029084;28;20018;-49
2020/12/26 06:28:35;;;;;;;2.13;1.48;;;20.90;46.30;;;;;;5031411;28;20030;-52
2020/12/26 06:31:05;;;;;;;1.30;1.20;;;20.80;46.20;;;;;;5030465;28;20483;-48
2020/12/26 06:33:39;;;;;;;2.88;1.67;;;20.90;46.20;;;;;;5033482;28;20483;-40
2020/12/26 06:36:06;;;;;;;3.35;1.50;;;20.90;46.20;;;;;;5034190;28;20025;-49
2020/12/26 06:38:33;;;;;;;3.20;1.60;;;20.90;46.20;;;;;;5034733;28;20052;-47
2020/12/26 06:40:59;;;;;;;2.65;1.60;;;20.90;46.20;;;;;;5033926;28;20021;-56
2020/12/26 06:43:56;;;;;;;4.65;2.25;;;20.90;46.30;;;;;;5033680;28;20041;-43
2020/12/26 06:46:22;;;;;;;2.47;1.50;;;20.90;46.30;;;;;;5034940;28;20348;-49
2020/12/26 06:48:48;;;;;;;1.90;1.48;;;20.90;46.20;;;;;;5034672;28;20052;-62
2020/12/26 06:51:42;;;;;;;2.30;1.30;;;20.90;46.20;;;;;;5033308;28;20049;-42
2020/12/26 06:54:08;;;;;;;2.50;1.65;;;20.90;46.20;;;;;;5034381;28;20055;-48
2020/12/26 06:56:34;;;;;;;2.70;1.98;;;20.90;46.30;;;;;;5034659;28;20454;-46
2020/12/26 06:59:00;;;;;;;2.25;1.42;;;20.90;46.20;;;;;;5033632;28;20026;-43
2020/12/26 07:01:26;;;;;;;2.97;1.73;;;20.90;46.10;;;;;;5034743;28;20021;-43
2020/12/26 07:04:07;;;;;;;2.10;1.70;;;20.90;46.20;;;;;;5033663;28;20378;-41
2020/12/26 07:06:54;;;;;;;3.28;1.70;;;20.90;46.10;;;;;;5034595;28;20027;-40
2020/12/26 07:09:41;;;;;;;2.70;1.75;;;20.90;46.20;;;;;;5034363;28;20029;-43
2020/12/26 07:12:08;;;;;;;3.90;1.80;;;20.90;46.10;;;;;;5033170;28;20047;-38
2020/12/26 07:14:41;;;;;;;2.85;1.70;;;20.90;46.20;;;;;;5034702;28;20041;-41
2020/12/26 07:17:13;;;;;;;2.60;1.60;;;20.90;46.10;;;;;;5033417;28;20874;-42
2020/12/26 07:19:39;;;;;;;3.78;2.00;;;20.90;46.00;;;;;;5034501;28;20051;-38
2020/12/26 07:22:05;;;;;;;2.67;1.85;;;20.90;46.10;;;;;;5033415;28;20038;-50
2020/12/26 07:24:45;;;;;;;2.30;1.50;;;20.90;46.20;;;;;;5034114;28;20036;-43
2020/12/26 07:27:26;;;;;;;2.47;1.50;;;20.80;46.00;;;;;;5033295;28;20165;-45
2020/12/26 07:29:59;;;;;;;2.50;1.70;;;20.90;46.10;;;;;;5033071;28;20018;-56
2020/12/26 07:32:40;;;;;;;2.28;1.60;;;20.90;46.00;;;;;;5033840;28;20450;-45
2020/12/26 07:35:12;;;;;;;2.78;1.92;;;20.90;46.00;;;;;;5033165;28;20026;-43
2020/12/26 07:37:43;;;;;;;3.03;1.58;;;20.90;46.00;;;;;;5033396;28;20044;-50
2020/12/26 07:40:15;;;;;;;3.00;1.60;;;20.90;46.00;;;;;;5031986;28;20084;-51
2020/12/26 07:42:43;;;;;;;3.13;1.55;;;20.90;46.10;;;;;;5032066;28;20053;-55
2020/12/26 07:45:10;;;;;;;2.25;1.58;;;20.90;46.00;;;;;;5031144;28;20030;-48
2020/12/26 07:47:48;;;;;;;4.93;2.22;;;20.90;45.90;;;;;;5033784;28;20053;-45
2020/12/26 07:50:17;;;;;;;3.25;1.70;;;21.00;45.90;;;;;;5033511;28;20017;-46
2020/12/26 07:52:51;;;;;;;4.72;1.92;;;21.00;45.80;;;;;;5033364;28;20025;-52
2020/12/26 07:55:18;;;;;;;3.90;2.05;;;21.00;45.80;;;;;;5033565;28;20025;-45
2020/12/26 07:57:44;;;;;;;3.78;1.67;;;21.00;45.70;;;;;;5033074;28;20029;-47
2020/12/26 08:00:39;;;;;;;3.10;1.60;;;21.10;45.70;;;;;;5032490;28;20053;-45
2020/12/26 08:03:10;;;;;;;3.05;1.63;;;21.10;45.70;;;;;;5032701;28;20029;-47
2020/12/26 08:05:38;;;;;;;4.05;1.42;;;21.10;45.60;;;;;;5032102;28;20030;-47
2020/12/26 08:08:27;;;;;;;5.43;1.73;;;21.10;45.50;;;;;;5031163;28;20191;-47
2020/12/26 08:10:59;;;;;;;3.60;1.63;;;21.20;45.60;;;;;;5032435;28;20486;-54
2020/12/26 08:13:26;;;;;;;10.77;2.00;;;21.20;45.50;;;;;;5033130;28;20049;-46
2020/12/26 08:16:04;;;;;;;6.28;1.90;;;21.20;45.50;;;;;;5032361;28;20025;-57
2020/12/26 08:18:31;;;;;;;7.15;1.75;;;21.30;45.50;;;;;;5033378;28;20060;-49
2020/12/26 08:20:57;;;;;;;9.65;1.70;;;21.20;45.40;;;;;;5032227;28;20033;-45
2020/12/26 08:23:23;;;;;;;6.85;1.70;;;21.20;45.40;;;;;;5032709;28;20107;-47
2020/12/26 08:25:48;;;;;;;5.60;1.63;;;21.30;45.50;;;;;;5033073;28;20030;-46
2020/12/26 08:28:18;;;;;;;3.78;1.70;;;21.30;45.70;;;;;;5031854;28;20029;-47
2020/12/26 08:30:51;;;;;;;4.38;1.58;;;21.30;45.90;;;;;;5032667;28;20025;-51
2020/12/26 08:33:28;;;;;;;11.90;1.85;;;21.40;46.30;;;;;;5012739;28;20034;-46
2020/12/26 08:36:07;;;;;;;4.53;1.60;;;21.40;46.30;;;;;;5028907;28;20026;-53
2020/12/26 08:39:00;;;;;;;4.93;1.60;;;21.40;46.30;;;;;;5032559;28;20132;-46
2020/12/26 08:41:27;;;;;;;5.20;1.58;;;21.50;46.40;;;;;;5027870;28;20095;-48
2020/12/26 08:43:53;;;;;;;4.72;1.52;;;21.50;46.30;;;;;;5032256;28;20029;-53
2020/12/26 08:46:25;;;;;;;14.88;2.70;;;21.50;46.30;;;;;;5032165;28;20037;-45
2020/12/26 08:48:52;;;;;;;3.30;1.50;;;21.50;46.30;;;;;;5032809;28;20029;-47
2020/12/26 08:51:21;;;;;;;4.93;1.55;;;21.50;46.40;;;;;;5031903;28;20026;-45
2020/12/26 08:53:49;;;;;;;4.32;1.38;;;21.50;46.40;;;;;;5032378;28;20501;-48
2020/12/26 08:56:15;;;;;;;6.68;1.85;;;21.60;46.40;;;;;;5030006;28;20113;-48
2020/12/26 08:58:50;;;;;;;5.43;1.35;;;21.60;46.40;;;;;;5032001;28;20041;-45
2020/12/26 09:01:16;;;;;;;4.75;1.60;;;21.70;46.40;;;;;;5033430;28;20029;-46
2020/12/26 09:03:48;;;;;;;7.15;1.70;;;21.70;46.70;;;;;;5031892;28;20139;-46
2020/12/26 09:06:14;;;;;;;9.85;2.83;;;21.70;46.70;;;;;;5031176;28;20101;-46
2020/12/26 09:08:40;;;;;;;11.40;1.70;;;21.80;46.80;;;;;;5032258;28;20037;-46
2020/12/26 09:11:11;;;;;;;28.30;2.28;;;21.70;47.00;;;;;;5031455;28;20029;-45
2020/12/26 09:13:39;;;;;;;7.38;2.03;;;21.70;47.60;;;;;;5030678;28;20029;-45
2020/12/26 09:16:07;;;;;;;10.35;1.75;;;21.60;47.60;;;;;;5031360;28;20026;-48
2020/12/26 09:18:36;;;;;;;2.67;1.45;;;21.60;48.00;;;;;;5031160;28;20029;-45
2020/12/26 09:21:02;;;;;;;4.30;1.58;;;21.60;47.50;;;;;;5031374;28;20026;-56
2020/12/26 09:23:38;;;;;;;6.25;1.92;;;21.50;48.30;;;;;;5032055;28;20041;-46
2020/12/26 09:26:16;;;;;;;6.43;2.13;;;21.50;47.60;;;;;;5031361;28;20076;-42
2020/12/26 09:28:54;;;;;;;5.35;1.48;;;21.50;47.60;;;;;;5031968;28;20113;-49
2020/12/26 09:31:24;;;;;;;8.00;2.13;;;21.50;47.30;;;;;;5031600;28;20130;-46
2020/12/26 09:33:51;;;;;;;6.45;1.67;;;21.40;47.30;;;;;;5030684;28;20029;-45
2020/12/26 09:36:19;;;;;;;5.53;1.73;;;21.40;47.30;;;;;;5031046;28;20039;-43
2020/12/26 09:38:46;;;;;;;4.53;1.55;;;21.40;47.20;;;;;;5031812;28;20386;-47
2020/12/26 09:41:21;;;;;;;4.63;1.92;;;21.40;47.50;;;;;;5031055;28;20393;-56
2020/12/26 09:43:50;;;;;;;5.75;1.60;;;21.40;47.40;;;;;;5031692;28;20048;-47
2020/12/26 09:46:16;;;;;;;6.18;1.58;;;21.50;47.40;;;;;;5029749;28;20266;-44
2020/12/26 09:48:42;;;;;;;10.68;1.92;;;21.40;47.30;;;;;;5031638;28;20370;-46
2020/12/26 09:51:14;;;;;;;6.60;1.48;;;21.40;47.50;;;;;;5030935;28;20025;-50
2020/12/26 09:53:40;;;;;;;8.05;1.80;;;21.40;47.60;;;;;;5031986;28;20065;-60
2020/12/26 09:56:07;;;;;;;6.57;1.48;;;21.40;47.60;;;;;;5030948;28;20088;-55
2020/12/26 09:58:32;;;;;;;6.05;1.63;;;21.40;47.60;;;;;;5031797;28;20458;-52
2020/12/26 10:00:58;;;;;;;7.28;1.90;;;21.40;47.60;;;;;;5029415;28;20026;-54
2020/12/26 10:03:24;;;;;;;12.68;2.15;;;21.40;47.60;;;;;;5031614;28;20033;-49
2020/12/26 10:05:49;;;;;;;6.05;1.70;;;21.30;47.50;;;;;;5031519;28;20029;-46
2020/12/26 10:08:15;;;;;;;7.43;1.83;;;21.30;47.60;;;;;;5032781;28;20601;-46
2020/12/26 10:10:41;;;;;;;5.28;2.00;;;21.30;47.70;;;;;;5035114;28;20068;-47
2020/12/26 10:13:06;;;;;;;4.43;1.58;;;21.30;47.80;;;;;;5034443;28;20037;-46
2020/12/26 10:15:32;;;;;;;3.40;1.42;;;21.30;47.90;;;;;;5035075;28;20025;-46
2020/12/26 10:17:57;;;;;;;4.97;1.50;;;21.30;47.80;;;;;;5035032;28;20022;-58
2020/12/26 10:20:23;;;;;;;7.88;1.70;;;21.20;47.70;;;;;;5035145;28;20021;-49
2020/12/26 10:22:49;;;;;;;8.15;2.47;;;21.20;47.70;;;;;;5035028;28;20057;-45
2020/12/26 10:25:15;;;;;;;5.30;1.77;;;21.20;47.80;;;;;;5034236;28;20084;-46
2020/12/26 10:27:40;;;;;;;10.15;3.45;;;21.20;47.80;;;;;;5034920;28;20109;-41
2020/12/26 10:30:06;;;;;;;4.90;1.80;;;21.20;47.80;;;;;;5031683;28;20038;-46
2020/12/26 10:32:31;;;;;;;5.38;1.65;;;21.30;48.50;;;;;;5027873;28;20064;-44
2020/12/26 10:34:57;;;;;;;3.85;1.50;;;21.30;48.50;;;;;;5032452;28;20030;-61
2020/12/26 10:37:23;;;;;;;7.20;1.60;;;21.20;48.70;;;;;;5034833;28;20026;-44
2020/12/26 10:39:48;;;;;;;12.52;1.65;;;21.20;48.90;;;;;;5035031;28;20495;-46
2020/12/26 10:42:14;;;;;;;2.65;2.17;;;21.20;49.00;;;;;;5049361;28;20036;-46
2020/12/26 10:44:40;;;;;;;9.55;2.00;;;21.20;49.20;;;;;;5035182;28;20447;-45
2020/12/26 10:47:05;;;;;;;7.43;2.10;;;21.30;49.20;;;;;;5049295;28;20053;-50
2020/12/26 10:49:31;;;;;;;7.30;1.77;;;21.30;49.60;;;;;;5034275;28;20489;-65
2020/12/26 10:51:57;;;;;;;5.60;1.98;;;21.30;50.10;;;;;;5033399;28;20034;-60
2020/12/26 10:54:22;;;;;;;6.30;1.67;;;21.30;50.10;;;;;;5034232;28;20022;-47
2020/12/26 10:56:49;;;;;;;5.22;1.98;;;21.40;50.70;;;;;;5034716;28;20033;-46
2020/12/26 10:59:15;;;;;;;7.38;1.67;;;21.40;51.70;;;;;;5033914;28;20033;-46
2020/12/26 11:01:41;;;;;;;5.25;1.95;;;21.50;51.80;;;;;;5034209;28;20083;-45
2020/12/26 11:04:07;;;;;;;4.05;1.60;;;21.50;51.90;;;;;;5032964;28;20424;-60
2020/12/26 11:06:33;;;;;;;4.65;1.65;;;21.50;53.90;;;;;;5032165;28;20052;-46
2020/12/26 11:08:58;;;;;;;8.05;2.63;;;21.50;54.40;;;;;;5033886;28;20387;-55
2020/12/26 11:11:24;;;;;;;4.75;1.55;;;21.60;54.80;;;;;;5034701;28;20021;-45
2020/12/26 11:13:51;;;;;;;4.43;2.03;;;21.60;53.80;;;;;;5034759;28;20029;-45
2020/12/26 11:16:17;;;;;;;3.13;1.77;;;21.60;55.10;;;;;;5033353;28;20033;-45
2020/12/26 11:18:44;;;;;;;5.85;2.33;;;21.70;54.20;;;;;;5033814;28;20029;-46
2020/12/26 11:21:19;;;;;;;3.17;2.30;;;21.70;54.00;;;;;;5033528;28;20403;-46
2020/12/26 11:23:45;;;;;;;3.15;2.20;;;21.70;54.00;;;;;;5033758;28;20033;-43
2020/12/26 11:26:12;;;;;;;7.28;2.78;;;21.70;54.00;;;;;;5030916;28;20028;-45
2020/12/26 11:28:38;;;;;;;4.40;2.45;;;21.70;53.70;;;;;;5033394;28;20101;-43
2020/12/26 11:31:04;;;;;;;4.43;2.67;;;21.80;54.00;;;;;;5033127;28;20033;-45
2020/12/26 11:33:30;;;;;;;5.50;2.60;;;21.80;54.20;;;;;;5033117;28;20048;-44
2020/12/26 11:35:56;;;;;;;6.57;2.22;;;21.70;50.80;;;;;;5031932;28;20030;-45
2020/12/26 11:38:22;;;;;;;4.53;1.80;;;21.30;51.80;;;;;;5032434;28;20491;-42
2020/12/26 11:40:47;;;;;;;4.70;1.75;;;21.30;51.50;;;;;;5033806;28;20041;-46
2020/12/26 11:43:13;;;;;;;6.25;1.90;;;21.40;51.40;;;;;;5032570;28;20056;-51
2020/12/26 11:45:39;;;;;;;4.13;2.35;;;21.50;51.10;;;;;;5033890;28;20116;-45
2020/12/26 11:48:05;;;;;;;5.35;1.70;;;21.50;51.30;;;;;;5032685;28;20537;-47
2020/12/26 11:50:31;;;;;;;12.05;3.53;;;21.50;51.60;;;;;;5033712;28;20128;-46
2020/12/26 11:52:56;;;;;;;5.13;1.85;;;21.50;51.60;;;;;;5033918;28;20036;-46
2020/12/26 11:55:22;;;;;;;2.38;1.33;;;21.60;51.50;;;;;;5025136;28;20029;-40
2020/12/26 11:57:48;;;;;;;6.80;1.70;;;21.60;51.70;;;;;;5033339;28;20048;-46
2020/12/26 12:00:14;;;;;;;7.70;1.63;;;21.60;51.80;;;;;;5033072;28;20526;-51
2020/12/26 12:02:40;;;;;;;8.35;2.20;;;21.60;51.60;;;;;;5033202;28;20124;-49
2020/12/26 12:05:05;;;;;;;5.22;1.50;;;21.60;51.50;;;;;;5031135;28;20380;-51
2020/12/26 12:07:31;;;;;;;8.25;1.60;;;21.70;51.30;;;;;;5030673;28;20022;-46
2020/12/26 12:09:57;;;;;;;3.78;1.40;;;21.70;51.20;;;;;;5033621;28;20022;-50
2020/12/26 12:12:22;;;;;;;3.85;1.38;;;21.70;51.20;;;;;;5032141;28;20029;-52
2020/12/26 12:14:48;;;;;;;2.53;1.80;;;21.70;51.20;;;;;;5033052;28;20104;-57
2020/12/26 12:17:13;;;;;;;3.92;1.20;;;21.60;51.20;;;;;;5031110;28;20025;-41
2020/12/26 12:19:39;;;;;;;4.32;1.42;;;21.70;51.30;;;;;;5031832;28;20704;-45
2020/12/26 12:22:05;;;;;;;4.97;1.40;;;21.60;51.20;;;;;;5047400;28;20028;-46
2020/12/26 12:24:31;;;;;;;5.75;1.48;;;21.60;51.30;;;;;;5032703;28;20115;-47
2020/12/26 12:26:56;;;;;;;2.75;1.30;;;21.60;51.30;;;;;;5032814;28;20374;-45
2020/12/26 12:29:22;;;;;;;6.43;1.73;;;21.60;51.30;;;;;;5032023;28;20032;-43
2020/12/26 12:31:48;;;;;;;3.80;1.48;;;21.60;51.20;;;;;;5032321;28;20032;-45
2020/12/26 12:34:13;;;;;;;6.28;2.30;;;21.60;51.30;;;;;;5031368;28;20463;-45
2020/12/26 12:36:39;;;;;;;4.03;1.02;;;21.60;51.10;;;;;;5032478;28;20029;-40
2020/12/26 12:39:05;;;;;;;3.13;1.55;;;21.60;51.10;;;;;;5031625;28;20045;-45
2020/12/26 12:41:31;;;;;;;3.00;1.30;;;21.60;51.00;;;;;;5032663;28;20029;-46
2020/12/26 12:43:56;;;;;;;5.22;1.40;;;21.60;50.90;;;;;;5032181;28;20047;-51
2020/12/26 12:46:22;;;;;;;3.35;1.58;;;21.60;50.90;;;;;;5031610;28;20040;-44
2020/12/26 12:48:48;;;;;;;5.25;1.23;;;21.60;50.90;;;;;;5032101;28;20443;-45
2020/12/26 12:51:13;;;;;;;5.75;1.40;;;21.60;50.80;;;;;;5031608;28;20026;-44