Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:12;;;;;;;18.38;5.22;;;8.00;99.90;;;;;;4988900;28;20030;-73
2023/01/04 00:03:38;;;;;;;19.75;6.43;;;8.00;99.90;;;;;;4989323;28;20393;-73
2023/01/04 00:06:05;;;;;;;18.17;6.18;;;8.00;99.90;;;;;;4989800;28;20448;-71
2023/01/04 00:08:31;;;;;;;18.50;6.07;;;8.00;99.90;;;;;;4988455;28;20070;-70
2023/01/04 00:11:01;;;;;;;19.67;6.38;;;8.00;99.90;;;;;;4988751;28;20065;-73
2023/01/04 00:13:28;;;;;;;16.73;6.07;;;7.90;99.90;;;;;;5007384;28;20080;-72
2023/01/04 00:15:53;;;;;;;21.48;6.05;;;8.00;99.90;;;;;;4987865;28;20671;-69
2023/01/04 00:18:19;;;;;;;18.48;6.03;;;8.00;99.90;;;;;;4984463;28;20045;-73
2023/01/04 00:20:44;;;;;;;20.25;7.18;;;7.90;99.90;;;;;;4988482;28;20046;-72
2023/01/04 00:23:10;;;;;;;20.08;6.18;;;8.00;99.90;;;;;;4972989;28;20068;-69
2023/01/04 00:25:37;;;;;;;21.50;6.45;;;8.00;99.90;;;;;;4983415;28;20575;-69
2023/01/04 00:28:03;;;;;;;19.92;6.80;;;8.00;99.90;;;;;;4981966;28;20117;-69
2023/01/04 00:30:29;;;;;;;24.55;6.60;;;7.90;99.90;;;;;;4983736;28;20046;-70
2023/01/04 00:33:13;;;;;;;20.90;6.43;;;7.90;99.90;;;;;;4999754;28;20416;-71
2023/01/04 00:35:39;;;;;;;21.30;7.18;;;7.90;99.90;;;;;;4998465;28;20046;-67
2023/01/04 00:38:04;;;;;;;17.92;6.40;;;7.90;99.90;;;;;;4984665;28;20530;-68
2023/01/04 00:40:30;;;;;;;21.05;6.57;;;7.80;99.90;;;;;;4984944;28;20258;-68
2023/01/04 00:42:55;;;;;;;22.35;6.65;;;7.80;99.90;;;;;;4981705;28;20046;-70
2023/01/04 00:45:21;;;;;;;22.30;7.10;;;7.80;99.90;;;;;;4981828;28;20045;-69
2023/01/04 00:47:46;;;;;;;21.10;7.00;;;7.80;99.90;;;;;;4986690;28;20488;-67
2023/01/04 00:50:12;;;;;;;23.88;6.72;;;7.80;99.90;;;;;;4985742;28;20425;-70
2023/01/04 00:52:38;;;;;;;19.13;6.38;;;7.80;99.90;;;;;;4985080;28;20045;-68
2023/01/04 00:55:03;;;;;;;21.75;7.38;;;7.80;99.90;;;;;;4984774;28;20038;-71
2023/01/04 00:57:29;;;;;;;19.88;6.90;;;7.80;99.90;;;;;;4982992;28;20068;-70
2023/01/04 00:59:54;;;;;;;19.55;6.28;;;7.80;99.90;;;;;;4978744;28;20396;-69
2023/01/04 01:02:20;;;;;;;17.30;6.97;;;7.90;99.90;;;;;;4982844;28;20143;-69
2023/01/04 01:04:46;;;;;;;17.17;6.80;;;7.80;99.90;;;;;;4985093;28;20257;-69
2023/01/04 01:07:11;;;;;;;15.98;6.95;;;7.90;99.90;;;;;;4984215;28;20042;-68
2023/01/04 01:09:37;;;;;;;16.98;5.97;;;7.80;99.90;;;;;;4984341;28;20034;-68
2023/01/04 01:12:02;;;;;;;17.35;6.40;;;7.80;99.90;;;;;;4992329;28;20172;-68
2023/01/04 01:14:28;;;;;;;22.95;7.10;;;7.90;99.90;;;;;;4983007;28;20045;-68
2023/01/04 01:16:53;;;;;;;17.58;6.72;;;7.90;99.90;;;;;;4983718;28;20074;-68
2023/01/04 01:19:19;;;;;;;18.38;6.65;;;7.90;99.90;;;;;;4986415;28;20037;-69
2023/01/04 01:21:44;;;;;;;19.92;6.53;;;7.90;99.90;;;;;;4996222;28;20184;-67
2023/01/04 01:24:15;;;;;;;19.52;6.18;;;7.90;99.90;;;;;;4986233;28;20121;-66
2023/01/04 01:26:41;;;;;;;19.98;6.20;;;7.90;99.90;;;;;;5000913;28;20515;-66
2023/01/04 01:29:06;;;;;;;14.63;5.90;;;7.90;99.90;;;;;;4984651;28;20033;-67
2023/01/04 01:31:32;;;;;;;16.90;6.00;;;7.90;99.90;;;;;;4981804;28;20045;-67
2023/01/04 01:33:58;;;;;;;23.45;6.95;;;8.00;99.90;;;;;;4985560;28;20034;-68
2023/01/04 01:36:25;;;;;;;16.02;6.38;;;7.90;99.90;;;;;;4983983;28;20567;-68
2023/01/04 01:38:51;;;;;;;15.45;5.72;;;7.90;99.90;;;;;;4984099;28;20038;-71
2023/01/04 01:41:23;;;;;;;16.20;6.03;;;8.00;99.90;;;;;;4983530;28;20084;-66
2023/01/04 01:43:49;;;;;;;18.20;6.05;;;7.90;99.90;;;;;;4984530;28;20040;-69
2023/01/04 01:46:18;;;;;;;14.75;5.53;;;7.90;99.90;;;;;;4982361;28;20486;-64
2023/01/04 01:48:44;;;;;;;14.75;5.18;;;7.90;99.90;;;;;;4986593;28;20070;-66
2023/01/04 01:51:10;;;;;;;14.93;6.13;;;8.00;99.90;;;;;;4982221;28;20099;-68
2023/01/04 01:53:41;;;;;;;17.40;5.45;;;8.10;99.90;;;;;;4981831;28;20041;-68
2023/01/04 01:56:08;;;;;;;12.25;5.40;;;8.00;99.90;;;;;;4984436;28;20477;-67
2023/01/04 01:58:39;;;;;;;19.13;5.40;;;8.10;99.90;;;;;;4999995;28;20038;-69
2023/01/04 02:01:05;;;;;;;16.05;5.68;;;8.00;99.90;;;;;;4984208;28;20038;-67
2023/01/04 02:03:40;;;;;;;13.80;5.28;;;8.10;99.90;;;;;;4983795;28;20038;-66
2023/01/04 02:06:10;;;;;;;13.05;5.30;;;8.10;99.90;;;;;;4990171;28;20049;-67
2023/01/04 02:08:38;;;;;;;12.18;5.28;;;8.10;99.90;;;;;;4996927;28;20550;-67
2023/01/04 02:11:04;;;;;;;14.25;4.63;;;8.10;99.90;;;;;;4995190;28;20053;-67
2023/01/04 02:16:26;;;;;;;13.48;5.05;;;8.10;99.90;;;;;;4982115;28;20060;-68
2023/01/04 02:19:13;;;;;;;10.68;4.97;;;8.20;99.90;;;;;;4983304;28;20048;-66
2023/01/04 02:21:45;;;;;;;11.50;4.85;;;8.10;99.90;;;;;;4982258;28;20045;-69
2023/01/04 02:24:59;;;;;;;12.80;4.37;;;8.20;99.90;;;;;;4982105;28;20425;-66
2023/01/04 02:27:43;;;;;;;13.90;4.47;;;8.20;99.90;;;;;;4982758;28;20038;-68
2023/01/04 02:30:30;;;;;;;10.90;4.45;;;8.30;99.90;;;;;;4984343;28;20079;-67
2023/01/04 02:33:05;;;;;;;9.45;4.45;;;8.30;99.90;;;;;;4984167;28;20042;-65
2023/01/04 02:35:34;;;;;;;11.40;4.75;;;8.30;99.90;;;;;;4982487;28;20547;-68
2023/01/04 02:38:22;;;;;;;14.00;4.90;;;8.30;99.90;;;;;;4988461;28;20038;-66
2023/01/04 02:41:26;;;;;;;13.40;4.90;;;8.20;99.90;;;;;;5003553;28;20042;-67
2023/01/04 02:46:59;;;;;;;8.68;4.13;;;8.40;99.90;;;;;;4989354;28;20139;-65
2023/01/04 02:52:09;;;;;;;7.82;4.20;;;8.40;99.90;;;;;;4985400;28;20073;-67
2023/01/04 02:54:35;;;;;;;7.60;3.97;;;8.50;99.90;;;;;;4988983;28;20111;-72
2023/01/04 02:57:22;;;;;;;9.48;4.47;;;8.50;99.90;;;;;;4988189;28;20266;-66
2023/01/04 02:59:57;;;;;;;9.27;4.25;;;8.40;99.90;;;;;;5002334;28;20481;-68
2023/01/04 03:08:40;;;;;;;7.68;3.50;;;8.70;99.90;;;;;;4987382;28;20626;-67
2023/01/04 03:12:30;;;;;;;6.50;3.85;;;8.60;99.90;;;;;;4981726;28;20366;-68
2023/01/04 03:14:04;;;;;;;10.65;4.65;;;8.90;99.90;;;;;;4983726;28;20050;-69
2023/01/04 03:16:32;;;;;;;7.80;4.20;;;9.00;99.90;;;;;;4987450;28;20042;-69
2023/01/04 03:19:03;;;;;;;7.28;4.30;;;8.90;99.90;;;;;;4989102;28;20432;-70
2023/01/04 03:21:31;;;;;;;10.98;5.40;;;9.00;99.90;;;;;;4985340;28;20045;-64
2023/01/04 03:36:07;;;;;;;13.57;5.75;;;9.20;99.90;;;;;;4983356;28;20044;-68
2023/01/04 03:50:44;;;;;;;10.25;5.05;;;9.30;99.90;;;;;;4986624;28;20538;-68
2023/01/04 03:53:11;;;;;;;12.25;5.45;;;9.50;99.90;;;;;;4989939;28;20038;-71
2023/01/04 03:55:40;;;;;;;12.13;5.28;;;9.50;99.90;;;;;;4985839;28;20044;-71
2023/01/04 03:58:06;;;;;;;14.45;6.10;;;9.40;99.90;;;;;;4987279;28;20115;-66
2023/01/04 04:00:33;;;;;;;11.48;6.50;;;9.40;99.90;;;;;;4983210;28;20034;-65
2023/01/04 04:03:07;;;;;;;11.23;5.82;;;9.50;99.90;;;;;;4985663;28;20045;-70
2023/01/04 04:08:27;;;;;;;11.98;5.90;;;9.50;99.90;;;;;;4987421;28;20049;-71
2023/01/04 04:11:28;;;;;;;12.68;6.00;;;9.60;99.90;;;;;;4987081;28;20096;-67
2023/01/04 04:13:48;;;;;;;12.82;6.82;;;9.50;99.90;;;;;;4985062;28;20064;-68
2023/01/04 04:16:13;;;;;;;13.52;6.97;;;9.60;99.90;;;;;;4983286;28;20029;-67
2023/01/04 04:18:39;;;;;;;14.25;6.95;;;9.60;99.90;;;;;;4999657;28;20377;-70
2023/01/04 04:21:05;;;;;;;15.13;7.57;;;9.70;99.90;;;;;;4987261;28;20034;-72
2023/01/04 04:23:30;;;;;;;14.85;7.57;;;9.60;99.90;;;;;;4985332;28;20133;-72
2023/01/04 04:25:56;;;;;;;17.55;8.60;;;9.70;99.90;;;;;;4986794;28;20067;-71
2023/01/04 04:28:22;;;;;;;15.05;7.70;;;9.70;99.90;;;;;;4982986;28;20048;-65
2023/01/04 04:30:51;;;;;;;12.88;6.97;;;9.70;99.90;;;;;;4986275;28;20046;-66
2023/01/04 04:33:16;;;;;;;16.50;8.07;;;9.80;99.90;;;;;;4984055;28;20048;-70
2023/01/04 04:35:42;;;;;;;14.05;7.50;;;9.80;99.90;;;;;;4985831;28;20460;-70
2023/01/04 04:38:08;;;;;;;15.55;7.95;;;9.80;99.90;;;;;;4987530;28;21442;-68
2023/01/04 04:43:17;;;;;;;16.65;9.10;;;10.00;99.90;;;;;;4984453;28;20088;-69
2023/01/04 04:45:43;;;;;;;19.00;8.93;;;10.00;99.90;;;;;;4986008;28;20147;-68
2023/01/04 04:48:08;;;;;;;16.30;8.43;;;10.00;99.90;;;;;;4985485;28;20049;-71
2023/01/04 04:50:34;;;;;;;18.25;8.95;;;10.00;99.90;;;;;;4981990;28;20480;-68
2023/01/04 04:52:59;;;;;;;17.30;8.77;;;10.00;99.90;;;;;;4978950;28;20045;-66
2023/01/04 04:55:25;;;;;;;21.60;10.10;;;9.90;99.90;;;;;;4985770;28;20048;-67
2023/01/04 04:57:51;;;;;;;17.80;9.50;;;10.10;99.90;;;;;;5001245;28;20471;-69
2023/01/04 05:00:16;;;;;;;20.52;9.95;;;10.10;99.90;;;;;;5000899;28;20515;-69
2023/01/04 05:02:42;;;;;;;18.40;9.80;;;10.00;99.90;;;;;;4982333;28;20042;-65
2023/01/04 05:05:08;;;;;;;18.48;9.35;;;10.10;99.90;;;;;;4986751;28;20481;-69
2023/01/04 05:07:34;;;;;;;18.38;9.38;;;10.00;99.90;;;;;;4985959;28;20464;-70
2023/01/04 05:09:59;;;;;;;21.05;10.65;;;10.10;99.90;;;;;;4981802;28;20042;-67
2023/01/04 05:15:09;;;;;;;20.75;10.80;;;10.10;99.90;;;;;;4982766;28;20049;-67
2023/01/04 05:17:35;;;;;;;22.20;11.05;;;10.30;99.90;;;;;;4984414;28;20049;-66
2023/01/04 05:20:01;;;;;;;19.45;10.52;;;10.20;99.90;;;;;;4983475;28;20110;-67
2023/01/04 05:22:27;;;;;;;19.55;10.43;;;10.30;99.90;;;;;;4999533;28;20122;-67
2023/01/04 05:24:52;;;;;;;19.58;10.57;;;10.40;99.90;;;;;;4982990;28;20416;-70
2023/01/04 05:27:18;;;;;;;22.88;10.43;;;10.50;99.90;;;;;;4985275;28;20037;-73
2023/01/04 05:32:27;;;;;;;18.27;9.70;;;10.50;99.90;;;;;;4980909;28;20468;-72
2023/01/04 05:34:53;;;;;;;19.85;10.68;;;10.50;99.90;;;;;;4983246;28;20045;-70
2023/01/04 05:37:18;;;;;;;21.02;9.57;;;10.40;99.90;;;;;;4987033;28;20049;-73
2023/01/04 05:39:44;;;;;;;18.63;9.52;;;10.50;99.90;;;;;;5001626;28;20427;-65
2023/01/04 05:42:24;;;;;;;18.08;8.85;;;10.40;99.90;;;;;;4981708;28;20040;-66
2023/01/04 05:44:55;;;;;;;20.92;9.75;;;10.60;99.90;;;;;;4983749;28;20161;-68
2023/01/04 05:47:21;;;;;;;17.08;9.13;;;10.50;99.90;;;;;;4983906;28;20034;-70
2023/01/04 05:49:47;;;;;;;21.13;9.55;;;10.50;99.90;;;;;;4987844;28;20072;-67
2023/01/04 05:52:13;;;;;;;18.15;9.43;;;10.60;99.90;;;;;;4981811;28;20048;-67
2023/01/04 05:54:38;;;;;;;19.15;9.55;;;10.50;99.90;;;;;;4983144;28;20530;-67
2023/01/04 05:57:04;;;;;;;18.80;9.50;;;10.50;99.90;;;;;;4999040;28;20304;-70
2023/01/04 05:59:30;;;;;;;18.75;9.15;;;10.60;99.90;;;;;;4983952;28;20069;-67
2023/01/04 06:01:55;;;;;;;15.65;8.00;;;10.60;99.90;;;;;;4985743;28;20153;-69
2023/01/04 06:04:21;;;;;;;19.25;9.05;;;10.60;99.90;;;;;;4985794;28;20042;-68
2023/01/04 06:06:46;;;;;;;19.05;8.52;;;10.60;99.90;;;;;;4985365;28;20057;-69
2023/01/04 06:09:12;;;;;;;19.05;8.57;;;10.60;99.90;;;;;;4988173;28;20048;-71
2023/01/04 06:11:38;;;;;;;16.33;8.13;;;10.70;99.90;;;;;;4989472;28;20042;-68
2023/01/04 06:14:03;;;;;;;19.40;8.60;;;10.70;99.90;;;;;;4986733;28;20042;-73
2023/01/04 06:16:29;;;;;;;17.27;7.57;;;10.70;99.90;;;;;;4986819;28;20045;-73
2023/01/04 06:18:54;;;;;;;14.93;8.25;;;10.70;99.90;;;;;;4990929;28;20587;-72
2023/01/04 06:21:20;;;;;;;19.95;7.53;;;10.80;99.90;;;;;;4988095;28;20152;-70
2023/01/04 06:23:46;;;;;;;12.35;6.32;;;10.60;99.90;;;;;;4988671;28;20057;-67
2023/01/04 06:26:11;;;;;;;20.25;7.00;;;10.70;99.90;;;;;;4987911;28;20167;-73
2023/01/04 06:28:37;;;;;;;14.85;6.63;;;10.80;99.90;;;;;;4989584;28;20061;-67
2023/01/04 06:31:07;;;;;;;9.20;5.00;;;10.70;99.90;;;;;;4984419;28;20043;-72
2023/01/04 06:33:33;;;;;;;13.48;6.10;;;10.60;99.90;;;;;;4987285;28;20042;-67
2023/01/04 06:35:59;;;;;;;14.10;5.38;;;10.70;99.90;;;;;;4984212;28;20045;-72
2023/01/04 06:38:25;;;;;;;9.35;5.25;;;10.80;99.90;;;;;;4985932;28;20045;-73
2023/01/04 06:40:51;;;;;;;10.23;5.22;;;10.60;99.90;;;;;;4988933;28;20046;-66
2023/01/04 06:43:17;;;;;;;10.63;4.97;;;10.80;99.90;;;;;;4986967;28;20099;-70
2023/01/04 06:45:42;;;;;;;9.55;5.07;;;10.80;99.90;;;;;;4974330;28;20493;-70
2023/01/04 06:48:08;;;;;;;10.13;4.60;;;10.60;99.90;;;;;;4977138;28;20026;-68
2023/01/04 06:50:34;;;;;;;8.55;4.60;;;10.70;99.90;;;;;;4990692;28;20034;-73
2023/01/04 06:52:59;;;;;;;8.18;4.60;;;10.80;99.90;;;;;;4991535;28;20046;-70
2023/01/04 06:55:25;;;;;;;7.95;4.10;;;10.80;99.90;;;;;;4988162;28;20534;-74
2023/01/04 06:57:51;;;;;;;7.35;4.22;;;10.90;99.90;;;;;;4992563;28;20055;-70
2023/01/04 07:00:17;;;;;;;8.35;3.80;;;10.80;99.90;;;;;;4982796;28;20420;-67
2023/01/04 07:02:43;;;;;;;8.32;4.32;;;10.70;99.90;;;;;;5003523;28;20033;-69
2023/01/04 07:05:08;;;;;;;8.65;4.45;;;10.90;99.90;;;;;;4990447;28;20044;-68
2023/01/04 07:07:34;;;;;;;7.75;3.90;;;10.80;99.90;;;;;;4990852;28;20079;-71
2023/01/04 07:10:00;;;;;;;7.38;4.20;;;10.90;99.90;;;;;;4991371;28;20029;-73
2023/01/04 07:12:26;;;;;;;8.43;4.22;;;10.80;99.90;;;;;;4985232;28;20042;-68
2023/01/04 07:14:51;;;;;;;8.68;4.70;;;10.80;99.90;;;;;;4990082;28;20708;-71
2023/01/04 07:17:17;;;;;;;7.97;4.25;;;10.70;99.90;;;;;;4988563;28;20042;-71
2023/01/04 07:19:42;;;;;;;7.93;4.47;;;10.90;99.90;;;;;;4991154;28;20045;-72
2023/01/04 07:22:08;;;;;;;9.70;4.70;;;10.80;99.90;;;;;;4990347;28;20047;-68
2023/01/04 07:24:33;;;;;;;10.30;4.82;;;10.80;99.90;;;;;;4986024;28;21290;-70
2023/01/04 07:26:59;;;;;;;9.43;4.65;;;10.90;99.90;;;;;;5002285;28;20374;-68
2023/01/04 07:29:25;;;;;;;10.85;4.90;;;10.70;99.90;;;;;;5003576;28;20046;-71
2023/01/04 07:31:51;;;;;;;9.52;4.72;;;10.90;99.90;;;;;;5008399;28;20129;-66
2023/01/04 07:34:19;;;;;;;10.07;5.47;;;10.70;99.90;;;;;;4991083;28;20052;-70
2023/01/04 07:36:46;;;;;;;11.40;5.60;;;10.70;99.90;;;;;;4988449;28;20172;-72
2023/01/04 07:39:12;;;;;;;9.40;4.95;;;10.70;99.90;;;;;;5004925;28;20038;-71
2023/01/04 07:41:39;;;;;;;11.98;5.60;;;10.70;99.90;;;;;;4990128;28;20044;-69
2023/01/04 07:44:06;;;;;;;10.48;5.63;;;10.90;99.90;;;;;;4992981;28;20046;-65
2023/01/04 07:46:32;;;;;;;9.63;5.50;;;10.80;99.90;;;;;;4986091;28;20041;-66
2023/01/04 07:48:58;;;;;;;12.50;5.88;;;10.90;99.90;;;;;;4990095;28;20073;-65
2023/01/04 07:51:24;;;;;;;17.50;7.25;;;10.90;99.90;;;;;;4989729;28;20034;-68
2023/01/04 07:53:49;;;;;;;15.68;7.63;;;10.80;99.90;;;;;;5003498;28;20405;-66
2023/01/04 07:56:15;;;;;;;21.92;7.72;;;10.80;99.90;;;;;;4990757;28;20069;-68
2023/01/04 07:58:41;;;;;;;16.10;7.55;;;10.90;99.90;;;;;;4992584;28;20099;-67
2023/01/04 08:01:15;;;;;;;21.83;7.45;;;10.80;99.90;;;;;;4991380;28;20045;-68
2023/01/04 08:03:41;;;;;;;18.98;8.88;;;10.70;99.90;;;;;;4993582;28;20372;-65
2023/01/04 08:06:09;;;;;;;23.25;8.80;;;10.80;99.90;;;;;;4992720;28;20056;-72
2023/01/04 08:08:35;;;;;;;17.05;8.30;;;11.00;99.90;;;;;;4994880;28;20477;-70
2023/01/04 08:11:06;;;;;;;19.40;8.70;;;10.80;99.90;;;;;;4991580;28;20091;-75
2023/01/04 08:13:32;;;;;;;18.73;8.05;;;10.90;99.90;;;;;;4990591;28;20038;-67
2023/01/04 08:15:58;;;;;;;17.13;9.10;;;10.80;99.90;;;;;;5008656;28;20037;-72
2023/01/04 08:18:24;;;;;;;17.50;9.32;;;10.80;99.90;;;;;;4985890;28;20168;-69
2023/01/04 08:20:59;;;;;;;19.38;9.45;;;10.90;99.90;;;;;;4986441;28;20037;-72
2023/01/04 08:23:25;;;;;;;18.10;8.85;;;11.00;99.90;;;;;;4986267;28;20076;-67
2023/01/04 08:25:50;;;;;;;18.45;8.55;;;11.00;99.90;;;;;;4986750;28;21609;-70
2023/01/04 08:28:16;;;;;;;17.13;7.95;;;11.00;99.90;;;;;;4982992;28;20045;-74
2023/01/04 08:30:41;;;;;;;18.15;8.20;;;11.10;99.90;;;;;;4987987;28;20038;-71
2023/01/04 08:33:14;;;;;;;17.15;8.07;;;11.00;99.90;;;;;;5005708;28;20129;-70
2023/01/04 08:35:40;;;;;;;17.30;8.13;;;11.10;99.90;;;;;;4988536;28;20197;-73
2023/01/04 08:38:07;;;;;;;14.68;7.47;;;11.10;99.90;;;;;;4986492;28;20511;-70
2023/01/04 08:40:32;;;;;;;16.60;8.02;;;10.90;99.90;;;;;;4986421;28;20132;-74
2023/01/04 08:42:58;;;;;;;15.75;7.07;;;11.10;99.90;;;;;;4971842;28;20548;-70
2023/01/04 08:45:23;;;;;;;14.60;7.15;;;11.10;99.90;;;;;;4990124;28;20424;-65
2023/01/04 08:47:49;;;;;;;19.30;7.97;;;10.90;99.90;;;;;;4991213;28;20091;-71
2023/01/04 08:50:15;;;;;;;15.77;7.18;;;10.90;99.90;;;;;;4990504;28;20045;-69
2023/01/04 08:52:41;;;;;;;14.77;7.05;;;11.10;99.90;;;;;;4992673;28;20053;-74
2023/01/04 08:55:08;;;;;;;17.25;7.57;;;11.10;99.90;;;;;;4992518;28;20484;-69
2023/01/04 08:57:34;;;;;;;16.27;7.13;;;11.00;99.90;;;;;;4977031;28;20452;-70
2023/01/04 09:00:00;;;;;;;12.93;8.82;;;11.20;99.90;;;;;;4991137;28;20045;-68
2023/01/04 09:02:27;;;;;;;11.40;6.45;;;11.20;99.90;;;;;;5007157;28;20241;-73
2023/01/04 09:04:58;;;;;;;10.95;6.05;;;11.00;99.90;;;;;;5009100;28;20203;-69
2023/01/04 09:07:31;;;;;;;11.43;5.97;;;11.00;99.90;;;;;;4974072;28;20125;-64
2023/01/04 09:09:59;;;;;;;13.30;6.50;;;11.00;99.90;;;;;;4989534;28;20042;-72
2023/01/04 09:12:24;;;;;;;12.07;6.55;;;11.20;99.90;;;;;;4992136;28;20473;-67
2023/01/04 09:14:50;;;;;;;11.75;6.18;;;11.10;99.90;;;;;;4990773;28;20095;-65
2023/01/04 09:17:15;;;;;;;14.38;7.30;;;11.10;99.90;;;;;;4987267;28;20705;-65
2023/01/04 09:19:41;;;;;;;9.88;5.65;;;11.10;99.90;;;;;;4987447;28;20042;-70
2023/01/04 09:22:07;;;;;;;11.65;5.75;;;11.00;99.90;;;;;;4987141;28;20053;-68
2023/01/04 09:24:33;;;;;;;10.75;5.35;;;11.00;99.90;;;;;;4990010;28;20468;-62
2023/01/04 09:26:59;;;;;;;11.77;5.30;;;11.00;99.90;;;;;;4988304;28;20042;-63
2023/01/04 09:29:26;;;;;;;11.25;5.03;;;11.10;99.90;;;;;;4991866;28;20041;-69
2023/01/04 09:31:52;;;;;;;8.82;4.43;;;11.10;99.90;;;;;;4985908;28;20042;-64
2023/01/04 09:34:18;;;;;;;8.27;3.95;;;11.20;99.90;;;;;;4991234;28;20432;-72
2023/01/04 09:36:45;;;;;;;8.63;4.00;;;11.20;99.90;;;;;;4989128;28;20317;-65
2023/01/04 09:39:11;;;;;;;6.18;3.60;;;11.10;99.90;;;;;;4991293;28;20507;-66
2023/01/04 09:42:24;;;;;;;6.22;3.35;;;11.00;99.90;;;;;;4990682;28;20042;-65
2023/01/04 09:45:13;;;;;;;7.28;2.80;;;11.20;99.90;;;;;;4993649;28;20519;-67
2023/01/04 09:47:46;;;;;;;5.43;2.75;;;11.30;99.90;;;;;;4972506;28;20041;-71
2023/01/04 09:50:17;;;;;;;6.65;3.05;;;11.30;99.90;;;;;;4991248;28;20050;-62
2023/01/04 09:52:50;;;;;;;3.70;3.15;;;11.10;99.90;;;;;;5005015;28;20034;-64
2023/01/04 09:55:29;;;;;;;4.15;3.00;;;11.20;99.90;;;;;;5007611;28;20648;-66
2023/01/04 09:58:00;;;;;;;6.05;3.10;;;11.40;99.90;;;;;;5004025;28;20125;-63
2023/01/04 10:00:34;;;;;;;5.35;3.05;;;11.30;99.90;;;;;;4995268;28;20042;-63
2023/01/04 10:03:09;;;;;;;5.90;2.90;;;11.30;99.90;;;;;;4988616;28;20045;-64
2023/01/04 10:05:35;;;;;;;4.40;3.33;;;11.20;99.90;;;;;;5007935;28;20038;-64
2023/01/04 10:08:02;;;;;;;8.32;3.85;;;11.20;99.90;;;;;;4987736;28;20481;-62
2023/01/04 10:10:39;;;;;;;7.07;3.90;;;11.20;99.90;;;;;;5007785;28;20037;-65
2023/01/04 10:13:46;;;;;;;9.52;4.10;;;11.60;99.90;;;;;;4980847;28;20048;-71
2023/01/04 10:16:35;;;;;;;10.93;4.50;;;11.60;99.90;;;;;;4973268;28;20046;-70
2023/01/04 10:19:04;;;;;;;9.20;3.97;;;11.50;99.90;;;;;;5005346;28;20037;-68
2023/01/04 10:21:45;;;;;;;13.52;4.55;;;11.40;99.90;;;;;;4988669;28;20069;-70
2023/01/04 10:24:46;;;;;;;19.38;5.18;;;11.70;99.90;;;;;;4987572;28;20393;-69
2023/01/04 10:27:36;;;;;;;19.40;4.50;;;11.50;99.90;;;;;;5006448;28;20044;-70
2023/01/04 10:30:20;;;;;;;11.02;3.60;;;11.50;99.90;;;;;;4988904;28;20041;-66
2023/01/04 10:33:13;;;;;;;18.95;4.82;;;11.60;99.90;;;;;;5005377;28;20041;-64
2023/01/04 10:35:42;;;;;;;19.75;4.55;;;11.80;99.90;;;;;;4972556;28;20137;-68
2023/01/04 10:38:25;;;;;;;22.67;4.93;;;11.70;99.90;;;;;;4986394;28;20053;-70
2023/01/04 10:40:53;;;;;;;21.90;4.78;;;11.80;99.90;;;;;;4984527;28;20163;-67
2023/01/04 10:43:46;;;;;;;19.60;4.80;;;11.90;99.90;;;;;;4989936;28;20402;-67
2023/01/04 10:46:29;;;;;;;19.70;3.92;;;11.80;99.90;;;;;;4988809;28;20065;-67
2023/01/04 10:49:14;;;;;;;22.08;4.53;;;11.80;99.90;;;;;;5004420;28;20064;-68
2023/01/04 10:52:04;;;;;;;23.50;4.07;;;11.90;99.90;;;;;;4988316;28;20115;-69
2023/01/04 10:54:51;;;;;;;21.55;3.70;;;12.00;99.90;;;;;;4985601;28;20073;-67
2023/01/04 10:57:24;;;;;;;14.90;3.80;;;11.90;99.90;;;;;;4988307;28;20563;-67
2023/01/04 11:00:25;;;;;;;25.13;4.78;;;12.00;99.90;;;;;;4995763;28;20073;-69
2023/01/04 11:03:03;;;;;;;22.02;3.80;;;12.20;99.90;;;;;;4959538;28;20061;-69
2023/01/04 11:05:38;;;;;;;22.23;4.20;;;12.10;99.90;;;;;;4993333;28;20505;-66
2023/01/04 11:08:13;;;;;;;25.65;4.53;;;12.10;99.90;;;;;;4991673;28;20450;-65
2023/01/04 11:10:48;;;;;;;19.00;4.10;;;12.10;99.90;;;;;;4999342;28;20073;-74
2023/01/04 11:13:14;;;;;;;18.38;5.07;;;12.20;99.90;;;;;;4992065;28;20042;-69
2023/01/04 11:15:41;;;;;;;21.13;5.07;;;12.30;99.90;;;;;;5009875;28;20050;-71
2023/01/04 11:18:08;;;;;;;27.73;4.32;;;12.30;99.90;;;;;;5007427;28;20456;-74
2023/01/04 11:20:34;;;;;;;25.10;4.18;;;12.30;99.90;;;;;;4994332;28;20058;-69
2023/01/04 11:23:15;;;;;;;29.08;5.28;;;12.40;99.90;;;;;;4991599;28;20400;-70
2023/01/04 11:25:57;;;;;;;19.67;4.60;;;12.20;99.90;;;;;;4993003;28;20050;-67
2023/01/04 11:28:39;;;;;;;15.05;3.90;;;12.30;99.90;;;;;;5022584;28;20046;-75
2023/01/04 11:31:25;;;;;;;19.75;4.10;;;12.30;99.90;;;;;;4991539;28;20132;-69
2023/01/04 11:33:59;;;;;;;22.77;4.00;;;12.30;99.90;;;;;;4994822;28;20120;-72
2023/01/04 11:36:34;;;;;;;27.50;4.80;;;12.40;99.90;;;;;;4996236;28;20045;-69
2023/01/04 11:39:00;;;;;;;30.20;5.45;;;12.30;99.90;;;;;;4992833;28;20400;-72
2023/01/04 11:41:26;;;;;;;26.13;5.85;;;12.30;99.90;;;;;;4993966;28;20033;-70
2023/01/04 11:44:01;;;;;;;22.42;5.07;;;12.40;99.90;;;;;;5011986;28;20045;-73
2023/01/04 11:46:28;;;;;;;29.15;5.53;;;12.30;99.90;;;;;;4986999;28;20068;-66
2023/01/04 11:48:54;;;;;;;33.85;5.45;;;12.40;99.90;;;;;;4994949;28;20048;-71
2023/01/04 11:51:25;;;;;;;31.95;5.75;;;12.40;99.90;;;;;;4995560;28;20041;-70
2023/01/04 11:54:04;;;;;;;31.05;6.07;;;12.30;99.90;;;;;;4987819;28;20046;-70
2023/01/04 11:56:36;;;;;;;28.50;5.68;;;12.40;99.90;;;;;;4990525;28;20037;-72
2023/01/04 11:59:08;;;;;;;25.95;5.68;;;12.30;99.90;;;;;;4994222;28;20045;-71
2023/01/04 12:01:43;;;;;;;27.65;5.95;;;12.30;99.90;;;;;;4983966;28;20046;-69
2023/01/04 12:04:15;;;;;;;17.77;4.93;;;12.40;99.90;;;;;;5006468;28;20121;-69
2023/01/04 12:07:00;;;;;;;19.55;4.75;;;12.30;99.90;;;;;;4989756;28;20079;-73
2023/01/04 12:09:29;;;;;;;17.48;3.83;;;12.30;99.90;;;;;;4988225;28;20049;-69
2023/01/04 12:11:59;;;;;;;14.80;3.08;;;12.30;99.90;;;;;;4983845;28;20385;-72
2023/01/04 12:14:33;;;;;;;17.27;3.17;;;12.40;99.90;;;;;;4987794;28;20478;-73
2023/01/04 12:17:17;;;;;;;12.38;2.70;;;12.30;99.90;;;;;;4990116;28;20044;-67
2023/01/04 12:19:45;;;;;;;7.22;2.60;;;12.30;99.90;;;;;;4987364;28;20494;-69
2023/01/04 12:22:30;;;;;;;4.97;2.05;;;12.30;99.90;;;;;;4983813;28;20048;-71
2023/01/04 12:24:57;;;;;;;10.02;2.50;;;12.20;99.90;;;;;;4985260;28;20042;-75
2023/01/04 12:27:22;;;;;;;11.48;2.83;;;12.20;99.90;;;;;;4991899;28;20080;-67
2023/01/04 12:30:03;;;;;;;6.22;2.55;;;12.20;99.90;;;;;;5007011;28;20077;-68
2023/01/04 12:32:29;;;;;;;10.18;3.20;;;12.20;99.90;;;;;;4984183;28;20431;-66
2023/01/04 12:34:55;;;;;;;6.95;2.25;;;12.20;99.90;;;;;;4985906;28;20041;-71
2023/01/04 12:37:50;;;;;;;6.45;2.10;;;12.20;99.90;;;;;;5009592;28;20056;-74
2023/01/04 12:40:43;;;;;;;8.07;2.33;;;12.20;99.90;;;;;;4987068;28;20132;-72
2023/01/04 12:43:15;;;;;;;10.77;2.28;;;12.30;99.90;;;;;;4991650;28;20488;-71
2023/01/04 12:45:42;;;;;;;9.65;2.80;;;12.20;99.90;;;;;;4990089;28;20053;-73
2023/01/04 12:51:27;;;;;;;18.45;2.13;;;12.20;99.90;;;;;;4959278;28;20042;-71
2023/01/04 12:53:58;;;;;;;12.45;2.40;;;12.30;99.90;;;;;;4992535;28;20431;-73
2023/01/04 12:57:02;;;;;;;19.23;3.97;;;12.20;99.90;;;;;;4993863;28;20082;-72
2023/01/04 12:59:36;;;;;;;21.55;3.50;;;12.20;99.90;;;;;;5005852;28;20048;-71
2023/01/04 13:02:29;;;;;;;21.15;3.45;;;12.30;99.90;;;;;;4992833;28;20054;-70
2023/01/04 13:05:17;;;;;;;20.25;3.08;;;12.20;99.90;;;;;;4988048;28;20054;-72
2023/01/04 13:07:48;;;;;;;15.95;2.85;;;12.30;99.90;;;;;;4991792;28;20045;-69
2023/01/04 13:10:20;;;;;;;18.63;3.22;;;12.30;99.90;;;;;;4992555;28;20073;-71
2023/01/04 13:13:02;;;;;;;19.08;3.20;;;12.30;99.90;;;;;;4992003;28;20394;-70
2023/01/04 13:15:33;;;;;;;22.80;3.63;;;12.30;99.90;;;;;;4988242;28;20420;-68
2023/01/04 13:17:59;;;;;;;26.67;4.93;;;12.30;99.90;;;;;;4990411;28;20049;-69
2023/01/04 13:20:27;;;;;;;24.63;4.53;;;12.40;99.90;;;;;;4986528;28;20049;-73
2023/01/04 13:22:57;;;;;;;21.63;3.42;;;12.30;99.90;;;;;;4990355;28;20131;-70
2023/01/04 13:25:23;;;;;;;20.25;3.28;;;12.30;99.90;;;;;;4988975;28;20756;-69
2023/01/04 13:28:04;;;;;;;24.77;4.50;;;12.40;99.90;;;;;;5008049;28;20402;-68
2023/01/04 13:30:35;;;;;;;22.75;4.32;;;12.30;99.90;;;;;;5005734;28;20150;-67
2023/01/04 13:33:14;;;;;;;27.05;4.22;;;12.40;99.90;;;;;;4985257;28;20238;-72
2023/01/04 13:35:40;;;;;;;27.25;4.13;;;12.40;99.90;;;;;;4992382;28;20053;-72
2023/01/04 13:38:15;;;;;;;18.85;3.42;;;12.40;99.90;;;;;;5004985;28;20104;-71
2023/01/04 13:40:47;;;;;;;27.02;4.05;;;12.40;99.90;;;;;;4988322;28;20054;-68
2023/01/04 13:43:24;;;;;;;30.30;4.72;;;12.40;99.90;;;;;;4990520;28;20072;-68
2023/01/04 13:46:09;;;;;;;31.20;4.72;;;12.30;99.90;;;;;;4988927;28;20053;-68
2023/01/04 13:48:37;;;;;;;23.17;3.90;;;12.30;99.90;;;;;;4989034;28;20137;-70
2023/01/04 13:51:16;;;;;;;27.63;4.25;;;12.30;99.90;;;;;;4983984;28;20046;-70