Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:00;;;;;;;37.08;34.38;;;;;;;5.76;100.00;101389.56;5031506;28;20060;-76
2023/02/24 00:02:42;;;;;;;46.72;44.03;;;;;;;5.76;100.00;101386.94;5028221;28;20049;-78
2023/02/24 00:05:09;;;;;;;39.42;35.75;;;;;;;5.79;100.00;101386.63;5031714;28;20091;-78
2023/02/24 00:07:36;;;;;;;41.47;38.47;;;;;;;5.80;100.00;101376.91;5033921;28;20479;-78
2023/02/24 00:10:05;;;;;;;41.33;37.97;;;;;;;5.76;100.00;101381.66;5032885;28;20053;-78
2023/02/24 00:12:31;;;;;;;40.08;36.20;;;;;;;5.70;100.00;101377.03;5031358;28;20493;-78
2023/02/24 00:14:58;;;;;;;36.45;33.88;;;;;;;5.66;100.00;101373.88;5025636;28;20474;-78
2023/02/24 00:17:26;;;;;;;38.00;35.15;;;;;;;5.66;100.00;101365.16;5029537;28;20112;-78
2023/02/24 00:19:54;;;;;;;38.83;35.35;;;;;;;5.68;100.00;101360.53;5031531;28;20511;-78
2023/02/24 00:22:21;;;;;;;40.47;37.47;;;;;;;5.62;100.00;101361.16;5027998;28;20515;-79
2023/02/24 00:24:48;;;;;;;33.92;30.98;;;;;;;5.63;100.00;101366.28;5030042;28;20050;-76
2023/02/24 00:27:15;;;;;;;37.03;34.25;;;;;;;5.66;100.00;101354.59;5028040;28;20046;-76
2023/02/24 00:29:46;;;;;;;33.40;30.23;;;;;;;5.58;100.00;101354.56;5034601;28;20328;-76
2023/02/24 00:32:13;;;;;;;31.55;29.15;;;;;;;5.56;100.00;101357.34;5039748;28;20144;-76
2023/02/24 00:34:40;;;;;;;37.45;34.55;;;;;;;5.56;100.00;101364.44;5033083;28;20564;-76
2023/02/24 00:37:08;;;;;;;35.08;31.75;;;;;;;5.57;100.00;101360.78;5026968;28;20061;-76
2023/02/24 00:39:39;;;;;;;41.90;38.42;;;;;;;5.54;100.00;101359.34;5032924;28;20051;-76
2023/02/24 00:42:07;;;;;;;36.95;34.15;;;;;;;5.45;100.00;101347.09;5031568;28;20422;-78
2023/02/24 00:44:35;;;;;;;40.53;36.47;;;;;;;5.46;100.00;101360.09;5035343;28;20049;-78
2023/02/24 00:47:03;;;;;;;38.60;34.97;;;;;;;5.50;100.00;101350.06;5035702;28;20057;-76
2023/02/24 00:49:31;;;;;;;39.63;35.88;;;;;;;5.39;100.00;101343.28;5033634;28;20410;-75
2023/02/24 00:51:58;;;;;;;39.08;36.10;;;;;;;5.46;100.00;101346.09;5026964;28;20050;-76
2023/02/24 00:54:27;;;;;;;39.25;36.08;;;;;;;5.38;100.00;101343.41;5028453;28;20057;-76
2023/02/24 00:56:55;;;;;;;54.45;49.17;;;;;;;5.36;100.00;101340.97;5028415;28;20053;-76
2023/02/24 00:59:24;;;;;;;40.20;36.63;;;;;;;5.41;100.00;101335.19;5030929;28;20046;-76
2023/02/24 01:01:53;;;;;;;41.83;38.30;;;;;;;5.44;100.00;101338.34;5038046;28;20132;-78
2023/02/24 01:04:20;;;;;;;42.75;38.90;;;;;;;5.42;100.00;101328.97;5035093;28;20105;-78
2023/02/24 01:06:49;;;;;;;48.85;44.50;;;;;;;5.37;100.00;101329.44;5036880;28;20050;-78
2023/02/24 01:09:18;;;;;;;44.15;40.53;;;;;;;5.44;100.00;101319.06;5036979;28;20096;-78
2023/02/24 01:14:35;;;;;;;40.30;37.10;;;;;;;5.35;100.00;101310.31;4995971;28;20522;-78
2023/02/24 01:17:03;;;;;;;44.65;41.30;;;;;;;5.37;100.00;101310.16;5029284;28;20049;-78
2023/02/24 01:19:32;;;;;;;48.17;44.10;;;;;;;5.35;100.00;101312.94;5034357;28;20111;-78
2023/02/24 01:21:59;;;;;;;42.38;38.75;;;;;;;5.41;100.00;101308.84;5035027;28;20045;-78
2023/02/24 01:24:27;;;;;;;44.03;40.22;;;;;;;5.36;100.00;101306.72;5030816;28;20129;-78
2023/02/24 01:26:56;;;;;;;44.25;39.72;;;;;;;5.35;100.00;101306.84;5032823;28;20418;-78
2023/02/24 01:29:24;;;;;;;39.30;36.60;;;;;;;5.29;100.00;101300.41;5036835;28;20041;-78
2023/02/24 01:31:56;;;;;;;38.45;35.92;;;;;;;5.31;100.00;101293.19;5036571;28;20470;-78
2023/02/24 01:34:23;;;;;;;40.15;36.83;;;;;;;5.27;100.00;101302.38;5035634;28;20049;-78
2023/02/24 01:36:50;;;;;;;37.28;34.28;;;;;;;5.25;100.00;101309.59;5028169;28;20046;-76
2023/02/24 01:39:17;;;;;;;39.42;36.83;;;;;;;5.21;100.00;101303.00;5031673;28;20097;-76
2023/02/24 01:41:45;;;;;;;43.10;39.42;;;;;;;5.25;100.00;101302.53;5031440;28;20057;-76
2023/02/24 01:44:45;;;;;;;39.17;36.47;;;;;;;5.20;100.00;101298.72;5037212;28;20103;-78
2023/02/24 01:47:14;;;;;;;41.30;37.60;;;;;;;5.21;100.00;101295.94;5035663;28;20053;-78
2023/02/24 01:49:45;;;;;;;47.63;43.85;;;;;;;5.13;100.00;101295.88;5036318;28;20103;-78
2023/02/24 01:52:16;;;;;;;45.13;41.55;;;;;;;5.09;100.00;101283.19;5033896;28;20111;-78
2023/02/24 01:54:48;;;;;;;41.97;38.67;;;;;;;5.12;100.00;101293.41;5033759;28;20053;-78
2023/02/24 01:57:19;;;;;;;42.63;39.70;;;;;;;5.02;100.00;101289.09;5035214;28;20115;-78
2023/02/24 01:59:48;;;;;;;37.70;34.75;;;;;;;4.96;100.00;101281.81;5036729;28;20041;-78
2023/02/24 02:02:16;;;;;;;38.03;34.90;;;;;;;4.94;100.00;101275.84;5028618;28;20129;-78
2023/02/24 02:04:49;;;;;;;45.97;42.72;;;;;;;4.94;100.00;101280.31;5036915;28;20049;-78
2023/02/24 02:07:20;;;;;;;42.70;39.78;;;;;;;4.97;100.00;101282.63;5028791;28;20485;-78
2023/02/24 02:09:48;;;;;;;44.65;41.72;;;;;;;4.85;100.00;101284.69;5033029;28;20043;-78
2023/02/24 02:12:16;;;;;;;56.15;52.38;;;;;;;4.87;100.00;101287.16;5035764;28;20053;-76
2023/02/24 02:14:51;;;;;;;43.67;40.67;;;;;;;4.74;100.00;101275.22;5032949;28;20491;-76
2023/02/24 02:17:26;;;;;;;43.28;39.97;;;;;;;4.80;100.00;101277.25;5034932;28;20045;-78
2023/02/24 02:20:26;;;;;;;45.63;42.25;;;;;;;4.69;100.00;101282.78;5034700;28;20478;-78
2023/02/24 02:23:13;;;;;;;53.00;48.70;;;;;;;4.72;100.00;101285.09;5030659;28;20069;-78
2023/02/24 02:25:53;;;;;;;49.25;45.55;;;;;;;4.56;100.00;101287.59;5030196;28;20050;-78
2023/02/24 02:28:38;;;;;;;51.53;47.85;;;;;;;4.61;100.00;101284.53;5036249;28;20050;-78
2023/02/24 02:31:38;;;;;;;47.25;43.55;;;;;;;4.58;100.00;101280.38;5033210;28;20053;-78
2023/02/24 02:34:27;;;;;;;50.13;46.30;;;;;;;4.37;100.00;101283.34;5001066;28;20502;-78
2023/02/24 02:37:04;;;;;;;48.00;43.80;;;;;;;4.26;100.00;101276.50;5031868;28;20049;-78
2023/02/24 02:39:43;;;;;;;58.35;52.35;;;;;;;4.34;100.00;101273.13;5031187;28;20509;-78
2023/02/24 02:42:19;;;;;;;52.10;47.53;;;;;;;4.40;100.00;101271.69;5033695;28;20111;-78
2023/02/24 02:44:54;;;;;;;38.72;35.30;;;;;;;4.35;100.00;101272.13;5032623;28;20053;-78
2023/02/24 02:47:27;;;;;;;46.00;42.55;;;;;;;4.20;100.00;101265.75;5032939;28;20128;-78
2023/02/24 02:49:59;;;;;;;;;;;;;;;4.17;100.00;101269.50;5030165;28;20053;-78
2023/02/24 02:52:31;;;;;;;51.85;47.58;;;;;;;4.13;100.00;101268.16;5033412;28;19929;-78
2023/02/24 02:55:03;;;;;;;49.55;45.75;;;;;;;3.98;100.00;101261.78;5035472;28;20049;-78
2023/02/24 02:57:31;;;;;;;53.07;48.83;;;;;;;3.96;100.00;101279.50;5034708;28;20049;-78
2023/02/24 03:00:09;;;;;;;47.83;43.92;;;;;;;4.13;100.00;101273.41;5036143;28;20365;-78
2023/02/24 03:02:40;;;;;;;45.13;41.47;;;;;;;4.03;100.00;101273.50;5031407;28;20092;-76
2023/02/24 03:05:11;;;;;;;48.30;44.70;;;;;;;4.04;100.00;101267.25;5027935;28;20136;-78
2023/02/24 03:07:44;;;;;;;41.85;38.80;;;;;;;4.09;100.00;101270.28;5032606;28;20091;-78
2023/02/24 03:10:19;;;;;;;48.63;45.03;;;;;;;3.88;100.00;101270.56;5032799;28;20115;-78
2023/02/24 03:12:50;;;;;;;45.45;41.38;;;;;;;3.63;100.00;101266.00;5032225;28;20041;-76
2023/02/24 03:15:20;;;;;;;50.05;45.60;;;;;;;3.76;100.00;101266.47;5031586;28;20435;-76
2023/02/24 03:17:49;;;;;;;45.50;41.25;;;;;;;3.25;100.00;101264.41;5029349;28;20475;-76
2023/02/24 03:20:23;;;;;;;46.50;42.25;;;;;;;3.59;100.00;101257.59;5031075;28;20051;-76
2023/02/24 03:22:56;;;;;;;49.38;45.08;;;;;;;3.75;100.00;101262.22;5022609;28;20050;-76
2023/02/24 03:25:29;;;;;;;56.38;51.40;;;;;;;3.77;100.00;101257.63;5034265;28;20049;-78
2023/02/24 03:28:04;;;;;;;50.22;45.72;;;;;;;3.73;100.00;101256.28;5033614;28;20541;-78
2023/02/24 03:30:38;;;;;;;47.08;43.17;;;;;;;3.56;100.00;101255.25;5031881;28;20057;-76
2023/02/24 03:33:15;;;;;;;43.35;39.95;;;;;;;3.52;100.00;101253.09;5035424;28;20072;-78
2023/02/24 03:35:43;;;;;;;41.83;38.15;;;;;;;3.29;100.00;101255.25;5035341;28;20168;-78
2023/02/24 03:38:12;;;;;;;48.78;44.08;;;;;;;3.31;100.00;101243.63;5034973;28;20074;-78
2023/02/24 03:40:42;;;;;;;45.25;41.40;;;;;;;3.35;100.00;101246.78;5033886;28;20139;-78
2023/02/24 03:43:16;;;;;;;43.97;39.33;;;;;;;3.32;100.00;101242.66;5024130;28;20053;-78
2023/02/24 03:45:45;;;;;;;40.13;36.17;;;;;;;3.31;100.00;101245.44;5034387;28;20105;-78
2023/02/24 03:48:12;;;;;;;37.10;33.70;;;;;;;3.35;100.00;101245.00;5034619;28;20059;-78
2023/02/24 03:50:41;;;;;;;38.42;34.70;;;;;;;3.35;100.00;101237.13;5027570;28;20053;-76
2023/02/24 03:53:29;;;;;;;39.00;35.03;;;;;;;3.27;100.00;101241.44;5026931;28;20088;-76
2023/02/24 03:56:04;;;;;;;41.53;37.03;;;;;;;3.43;100.00;101244.28;5029812;28;20053;-78
2023/02/24 03:58:42;;;;;;;38.47;35.28;;;;;;;2.99;100.00;101244.03;5025910;28;20045;-76
2023/02/24 04:01:15;;;;;;;38.35;35.05;;;;;;;3.32;100.00;101245.28;5021115;28;20407;-76
2023/02/24 04:03:49;;;;;;;43.22;38.33;;;;;;;2.96;100.00;101253.00;5027334;28;20049;-76
2023/02/24 04:06:22;;;;;;;39.15;35.53;;;;;;;3.08;100.00;101235.28;5028209;28;20115;-76
2023/02/24 04:09:00;;;;;;;36.78;33.40;;;;;;;3.32;100.00;101241.84;5023606;28;20061;-78
2023/02/24 04:11:32;;;;;;;42.60;38.80;;;;;;;3.42;100.00;101246.09;5022846;28;20418;-78
2023/02/24 04:14:05;;;;;;;42.00;38.08;;;;;;;3.14;100.00;101239.97;5033267;28;20049;-78
2023/02/24 04:16:38;;;;;;;43.70;39.42;;;;;;;3.10;100.00;101233.38;5034832;28;20059;-78
2023/02/24 04:19:12;;;;;;;46.55;42.22;;;;;;;3.25;100.00;101233.72;5034715;28;20061;-78
2023/02/24 04:21:41;;;;;;;49.20;44.47;;;;;;;3.24;100.00;101232.06;5029747;28;20045;-76
2023/02/24 04:24:14;;;;;;;48.30;41.75;;;;;;;3.27;100.00;101228.31;5030676;28;20084;-76
2023/02/24 04:26:43;;;;;;;52.95;48.00;;;;;;;3.17;100.00;101223.09;5029376;28;20407;-78
2023/02/24 04:29:16;;;;;;;52.58;47.78;;;;;;;3.11;100.00;101231.56;5030252;28;20045;-78
2023/02/24 04:31:46;;;;;;;54.10;48.70;;;;;;;3.07;100.00;101223.16;5031769;28;20149;-78
2023/02/24 04:34:18;;;;;;;50.67;43.28;;;;;;;3.06;100.00;101223.31;5028048;28;20050;-78
2023/02/24 04:36:48;;;;;;;;;;;;;;;2.86;100.00;101212.88;5020854;28;20056;-78
2023/02/24 04:39:17;;;;;;;75.82;56.05;;;;;;;2.89;100.00;101214.38;5025675;28;20480;-78
2023/02/24 04:41:48;;;;;;;56.83;50.60;;;;;;;3.06;100.00;101215.44;5030618;28;20049;-78
2023/02/24 04:44:16;;;;;;;52.08;45.05;;;;;;;3.07;100.00;101217.09;5030590;28;20049;-78
2023/02/24 04:46:43;;;;;;;56.78;46.60;;;;;;;3.08;100.00;101201.19;5031364;28;20053;-78
2023/02/24 04:49:11;;;;;;;64.70;46.92;;;;;;;2.53;100.00;101208.97;5030503;28;20132;-78
2023/02/24 04:51:41;;;;;;;56.58;45.15;;;;;;;2.67;100.00;101208.53;5025214;28;20103;-78
2023/02/24 04:54:08;;;;;;;54.03;48.13;;;;;;;2.61;100.00;101213.50;5030165;28;20049;-78
2023/02/24 04:56:39;;;;;;;65.13;50.88;;;;;;;2.91;100.00;101210.66;5029289;28;20136;-78
2023/02/24 04:59:09;;;;;;;54.83;48.97;;;;;;;2.96;100.00;101205.78;5028416;28;20045;-78
2023/02/24 05:01:36;;;;;;;56.03;49.92;;;;;;;2.86;100.00;101212.88;5031160;28;20049;-78
2023/02/24 05:04:03;;;;;;;52.67;46.92;;;;;;;3.13;100.00;101213.88;5027448;28;20041;-78
2023/02/24 05:06:29;;;;;;;55.10;45.78;;;;;;;3.17;100.00;101207.34;5020788;28;20503;-79
2023/02/24 05:08:56;;;;;;;54.60;48.75;;;;;;;3.15;100.00;101204.91;5024191;28;20049;-78
2023/02/24 05:11:24;;;;;;;58.55;45.83;;;;;;;3.36;100.00;101206.44;5023823;28;20119;-78
2023/02/24 05:13:52;;;;;;;50.50;40.47;;;;;;;3.07;100.00;101198.72;5033901;28;20119;-78
2023/02/24 05:16:21;;;;;;;49.95;44.15;;;;;;;3.12;100.00;101204.38;5030449;28;20049;-76
2023/02/24 05:18:47;;;;;;;51.47;43.60;;;;;;;3.32;100.00;101198.03;5025862;28;20063;-78
2023/02/24 05:24:05;;;;;;;47.72;36.33;;;;;;;3.06;100.00;101204.94;5020261;28;20052;-78
2023/02/24 05:26:34;;;;;;;42.83;38.28;;;;;;;3.28;100.00;101201.09;5030190;28;20051;-78
2023/02/24 05:29:04;;;;;;;47.13;38.17;;;;;;;3.18;100.00;101206.41;5032369;28;20065;-78
2023/02/24 05:31:31;;;;;;;41.38;36.17;;;;;;;3.33;100.00;101210.19;5024449;28;20050;-78
2023/02/24 05:34:01;;;;;;;52.78;36.83;;;;;;;3.14;100.00;101216.34;5029988;28;20491;-78
2023/02/24 05:36:31;;;;;;;48.05;37.13;;;;;;;3.32;100.00;101216.41;5025757;28;20049;-78
2023/02/24 05:38:59;;;;;;;50.58;37.38;;;;;;;3.41;100.00;101217.31;5014930;28;20692;-78
2023/02/24 05:41:31;;;;;;;52.45;43.40;;;;;;;3.33;100.00;101215.44;5033419;28;20049;-78
2023/02/24 05:44:03;;;;;;;54.80;39.88;;;;;;;3.27;100.00;101220.44;5027766;28;20045;-78
2023/02/24 05:46:32;;;;;;;;;;;;;;;3.14;100.00;101215.53;5034351;28;20049;-78
2023/02/24 05:49:02;;;;;;;52.33;41.00;;;;;;;3.29;100.00;101218.50;5029004;28;19979;-78
2023/02/24 05:51:34;;;;;;;110.68;65.68;;;;;;;3.39;100.00;101221.91;5031766;28;20046;-78
2023/02/24 05:54:03;;;;;;;126.63;68.10;;;;;;;3.35;100.00;101221.34;5027091;28;20427;-78
2023/02/24 05:56:30;;;;;;;251.60;115.93;;;;;;;3.34;100.00;101217.09;5024720;28;20046;-78
2023/02/24 05:59:01;;;;;;;107.93;61.05;;;;;;;3.38;100.00;101213.19;5028421;28;20053;-78
2023/02/24 06:01:30;;;;;;;103.00;60.13;;;;;;;3.59;100.00;101223.44;5026255;28;20073;-78
2023/02/24 06:04:04;;;;;;;79.82;56.25;;;;;;;3.53;100.00;101220.56;4298485;28;10000999;-78
2023/02/24 06:06:33;;;;;;;70.18;50.17;;;;;;;3.74;100.00;101222.94;4975834;28;20062;-78
2023/02/24 06:09:06;;;;;;;69.00;47.53;;;;;;;3.80;100.00;101225.78;4981296;28;20058;-78
2023/02/24 06:11:32;;;;;;;;;;;;;;;3.87;100.00;101220.75;4978905;28;20099;-78
2023/02/24 06:13:59;;;;;;;58.67;45.38;;;;;;;3.89;100.00;101221.44;4981106;28;19980;-78
2023/02/24 06:16:26;;;;;;;58.53;44.17;;;;;;;3.96;100.00;101222.47;4977245;28;20502;-78
2023/02/24 06:18:52;;;;;;;58.08;44.15;;;;;;;4.00;100.00;101215.97;4983628;28;20053;-78
2023/02/24 06:21:20;;;;;;;60.58;45.40;;;;;;;4.26;100.00;101223.06;4978825;28;20515;-78
2023/02/24 06:23:48;;;;;;;61.13;43.67;;;;;;;4.29;100.00;101220.13;4981387;28;20519;-78
2023/02/24 06:26:18;;;;;;;56.60;39.60;;;;;;;4.42;100.00;101217.97;4982160;28;20593;-78
2023/02/24 06:28:46;;;;;;;47.47;37.50;;;;;;;4.52;100.00;101212.59;4989170;28;20050;-78
2023/02/24 06:31:14;;;;;;;44.50;39.72;;;;;;;4.78;100.00;101217.84;4983344;28;20571;-78
2023/02/24 06:33:41;;;;;;;48.20;41.00;;;;;;;4.89;100.00;101208.88;4980356;28;20058;-78
2023/02/24 06:36:08;;;;;;;53.92;39.85;;;;;;;4.88;100.00;101215.94;5011901;28;20111;-78
2023/02/24 06:38:38;;;;;;;48.22;37.10;;;;;;;4.92;100.00;101209.38;5029587;28;20569;-78
2023/02/24 06:41:09;;;;;;;59.03;43.67;;;;;;;4.89;100.00;101208.88;5026357;28;20396;-78
2023/02/24 06:43:37;;;;;;;64.90;45.53;;;;;;;4.66;100.00;101203.28;5026324;28;20104;-78
2023/02/24 06:46:05;;;;;;;62.60;44.00;;;;;;;4.88;100.00;101200.16;5031537;28;20048;-78
2023/02/24 06:48:33;;;;;;;58.08;41.47;;;;;;;4.86;100.00;101198.66;5029479;28;20517;-78
2023/02/24 06:51:04;;;;;;;44.50;37.95;;;;;;;4.71;100.00;101199.22;5029589;28;20048;-78
2023/02/24 06:53:33;;;;;;;57.88;38.03;;;;;;;5.01;100.00;101197.91;5025380;28;20441;-78
2023/02/24 06:56:05;;;;;;;62.97;39.10;;;;;;;5.25;100.00;101194.53;5024889;28;20054;-78
2023/02/24 06:58:32;;;;;;;43.00;35.22;;;;;;;5.07;100.00;101190.34;5023921;28;20128;-78
2023/02/24 07:01:01;;;;;;;48.03;34.22;;;;;;;5.25;100.00;101196.34;5027262;28;20100;-77
2023/02/24 07:04:02;;;;;;;43.90;34.92;;;;;;;5.59;100.00;101191.00;5023395;28;20104;-78
2023/02/24 07:06:29;;;;;;;36.72;32.08;;;;;;;5.45;100.00;101186.38;5024850;28;20053;-78
2023/02/24 07:08:58;;;;;;;39.97;33.25;;;;;;;5.44;100.00;101176.81;5026139;28;20049;-78
2023/02/24 07:11:29;;;;;;;40.70;34.47;;;;;;;5.66;100.00;101181.47;5027522;28;20049;-78
2023/02/24 07:13:56;;;;;;;44.13;37.60;;;;;;;5.59;100.00;101177.00;5027544;28;20107;-78
2023/02/24 07:16:24;;;;;;;43.13;35.60;;;;;;;5.67;100.00;101177.84;5027710;28;20052;-78
2023/02/24 07:18:55;;;;;;;36.97;32.95;;;;;;;5.79;100.00;101172.28;5025531;28;20137;-78
2023/02/24 07:21:23;;;;;;;39.30;35.17;;;;;;;5.88;100.00;101168.66;5025304;28;20054;-78
2023/02/24 07:23:55;;;;;;;35.25;31.73;;;;;;;6.06;100.00;101185.16;5023884;28;20392;-78
2023/02/24 07:26:23;;;;;;;33.63;30.08;;;;;;;5.87;100.00;101186.28;5029189;28;20048;-78
2023/02/24 07:28:53;;;;;;;38.10;34.47;;;;;;;6.08;100.00;101180.56;5017765;28;20045;-78
2023/02/24 07:31:23;;;;;;;35.83;32.22;;;;;;;6.08;100.00;101190.25;5019062;28;20042;-78
2023/02/24 07:33:54;;;;;;;32.58;29.48;;;;;;;6.14;100.00;101185.19;5022815;28;20046;-78
2023/02/24 07:36:22;;;;;;;31.05;28.08;;;;;;;6.18;100.00;101180.38;5014926;28;20499;-78
2023/02/24 07:38:52;;;;;;;32.00;28.63;;;;;;;6.39;100.00;101174.59;5020689;28;20517;-78
2023/02/24 07:41:21;;;;;;;35.30;31.50;;;;;;;6.33;100.00;101180.56;5019042;28;20120;-78
2023/02/24 07:43:50;;;;;;;33.97;30.75;;;;;;;6.30;100.00;101180.88;5025635;28;20518;-78
2023/02/24 07:46:21;;;;;;;32.47;29.27;;;;;;;6.39;100.00;101169.31;5020865;28;20081;-78
2023/02/24 07:48:49;;;;;;;36.70;30.88;;;;;;;6.45;100.00;101166.00;5023751;28;20048;-78
2023/02/24 07:51:18;;;;;;;33.10;29.10;;;;;;;6.58;100.00;101166.31;5028322;28;20049;-78
2023/02/24 07:53:49;;;;;;;32.92;29.60;;;;;;;6.83;100.00;101140.66;5026972;28;20092;-78
2023/02/24 07:56:17;;;;;;;31.38;28.48;;;;;;;6.68;100.00;101157.38;5025641;28;20053;-78
2023/02/24 07:58:44;;;;;;;29.63;26.63;;;;;;;7.02;100.00;101151.78;5020095;28;20128;-78
2023/02/24 08:01:21;;;;;;;32.97;29.67;;;;;;;6.95;100.00;101146.38;5030243;28;20052;-78
2023/02/24 08:03:50;;;;;;;36.05;32.33;;;;;;;7.18;100.00;101143.00;5026233;28;20054;-78
2023/02/24 08:06:25;;;;;;;40.60;36.38;;;;;;;7.13;100.00;101154.06;5019625;28;20533;-78
2023/02/24 08:09:17;;;;;;;38.65;34.47;;;;;;;7.25;100.00;101154.50;5082839;27;20406;-76
2023/02/24 08:11:45;;;;;;;37.05;33.85;;;;;;;7.21;100.00;101154.03;5081898;28;20542;-76
2023/02/24 08:14:14;;;;;;;37.22;33.88;;;;;;;7.23;100.00;101153.84;5076305;28;20513;-76
2023/02/24 08:16:42;;;;;;;37.10;33.65;;;;;;;7.24;100.00;101153.69;5083141;28;20106;-76
2023/02/24 08:19:12;;;;;;;38.78;35.20;;;;;;;7.15;100.00;101153.91;5076276;28;20052;-76
2023/02/24 08:21:40;;;;;;;42.47;37.95;;;;;;;7.27;100.00;101150.69;5079776;28;20056;-76
2023/02/24 08:24:16;;;;;;;40.03;36.05;;;;;;;7.23;100.00;101153.84;5081227;28;20048;-78
2023/02/24 08:26:44;;;;;;;39.58;35.55;;;;;;;7.17;100.00;101151.91;5077828;28;20048;-78
2023/02/24 08:29:11;;;;;;;41.17;36.75;;;;;;;7.29;100.00;101158.44;5078560;28;20087;-78
2023/02/24 08:31:38;;;;;;;41.08;36.97;;;;;;;7.35;100.00;101152.47;5088507;28;20048;-79
2023/02/24 08:34:05;;;;;;;44.25;36.85;;;;;;;7.43;100.00;101152.41;5085761;28;20101;-78
2023/02/24 08:36:32;;;;;;;42.05;38.30;;;;;;;7.38;100.00;101140.72;5070963;28;20483;-78
2023/02/24 08:38:58;;;;;;;42.10;38.17;;;;;;;7.56;100.00;101138.63;5072018;28;20052;-78
2023/02/24 08:41:43;;;;;;;39.10;35.28;;;;;;;7.46;100.00;101148.59;5081696;28;20402;-78
2023/02/24 08:44:15;;;;;;;40.80;36.75;;;;;;;7.61;100.00;101146.03;5082931;28;20128;-78
2023/02/24 08:46:43;;;;;;;42.00;37.42;;;;;;;7.44;100.00;101146.13;5082977;28;20406;-78
2023/02/24 08:49:11;;;;;;;42.63;38.10;;;;;;;7.51;100.00;101138.34;5082365;28;20113;-78
2023/02/24 08:51:42;;;;;;;44.97;40.28;;;;;;;7.45;100.00;101142.50;5083444;28;20128;-78
2023/02/24 08:54:14;;;;;;;43.10;38.80;;;;;;;7.31;100.00;101144.06;5082401;28;20595;-78
2023/02/24 08:56:43;;;;;;;43.63;39.63;;;;;;;7.35;100.00;101136.59;5079563;28;20049;-78
2023/02/24 08:59:27;;;;;;;40.72;36.38;;;;;;;7.23;100.00;101138.84;5074913;28;20048;-78
2023/02/24 09:02:17;;;;;;;41.75;36.13;;;;;;;7.57;100.00;101137.63;5089266;28;20527;-78
2023/02/24 09:04:44;;;;;;;41.83;37.85;;;;;;;7.49;100.00;101142.97;5076354;28;20048;-78
2023/02/24 09:07:15;;;;;;;46.22;41.63;;;;;;;7.25;100.00;101139.47;5079251;28;20092;-78
2023/02/24 09:09:42;;;;;;;45.35;41.00;;;;;;;7.46;100.00;101146.78;5076687;28;20036;-76
2023/02/24 09:12:20;;;;;;;42.85;38.47;;;;;;;7.49;100.00;101137.69;5076336;28;20121;-76
2023/02/24 09:14:48;;;;;;;41.90;37.67;;;;;;;7.07;100.00;101137.09;5077812;28;20044;-79
2023/02/24 09:17:19;;;;;;;41.28;37.08;;;;;;;6.73;100.00;101142.69;5084833;28;20540;-78
2023/02/24 09:22:31;;;;;;;44.22;39.50;;;;;;;7.26;100.00;101141.13;5038323;28;20049;-79
2023/02/24 09:25:20;;;;;;;43.17;38.60;;;;;;;6.93;100.00;101134.34;5070447;28;20052;-78
2023/02/24 09:27:53;;;;;;;44.38;39.30;;;;;;;6.99;100.00;101134.50;5070391;28;20475;-78
2023/02/24 09:30:37;;;;;;;47.85;40.80;;;;;;;7.05;100.00;101138.25;5069198;28;20056;-78
2023/02/24 09:33:16;;;;;;;45.60;37.05;;;;;;;6.63;100.00;101132.31;5064798;28;20048;-78
2023/02/24 09:35:45;;;;;;;43.72;37.65;;;;;;;6.80;100.00;101129.63;5068548;28;20048;-78
2023/02/24 09:38:15;;;;;;;49.55;43.22;;;;;;;6.88;100.00;101135.69;5072165;28;20083;-78
2023/02/24 09:40:48;;;;;;;51.10;45.67;;;;;;;6.62;100.00;101137.75;5069230;28;20135;-79
2023/02/24 09:43:20;;;;;;;52.60;46.92;;;;;;;6.42;100.00;101145.25;5061343;28;20126;-76
2023/02/24 09:45:56;;;;;;;51.30;45.95;;;;;;;6.38;100.00;101147.41;5063621;28;20107;-78
2023/02/24 09:48:31;;;;;;;47.20;42.20;;;;;;;6.44;100.00;101127.41;5064203;28;20049;-79
2023/02/24 09:51:02;;;;;;;49.15;43.63;;;;;;;6.24;100.00;101134.06;5062082;28;20044;-79
2023/02/24 09:53:37;;;;;;;46.38;41.40;;;;;;;6.35;100.00;101128.41;5067555;28;20102;-79
2023/02/24 09:56:14;;;;;;;53.53;48.13;;;;;;;6.27;100.00;101125.81;5063474;28;20088;-79
2023/02/24 09:58:48;;;;;;;59.88;53.35;;;;;;;6.65;100.00;101114.47;5067107;28;20517;-79
2023/02/24 10:01:29;;;;;;;45.50;39.90;;;;;;;6.18;100.00;101119.72;5069149;28;20075;-78
2023/02/24 10:04:04;;;;;;;52.30;46.80;;;;;;;6.13;100.00;101104.38;5067328;28;20056;-79
2023/02/24 10:06:35;;;;;;;56.40;46.20;;;;;;;6.90;100.00;101111.78;5068500;28;20483;-78
2023/02/24 10:09:12;;;;;;;48.33;42.93;;;;;;;6.66;100.00;101102.13;5060245;28;20052;-79
2023/02/24 10:11:52;;;;;;;391.05;168.88;;;;;;;6.93;100.00;101092.09;5066225;28;20586;-76
2023/02/24 10:14:25;;;;;;;51.40;42.65;;;;;;;6.18;100.00;101088.91;5067960;28;20048;-78
2023/02/24 10:17:21;;;;;;;47.25;41.80;;;;;;;6.73;100.00;101089.88;5055370;28;20041;-78
2023/02/24 10:19:55;;;;;;;65.57;51.03;;;;;;;6.70;100.00;101082.31;5060746;28;20064;-78
2023/02/24 10:22:28;;;;;;;71.75;52.30;;;;;;;6.85;100.00;101083.22;5066671;28;20048;-78
2023/02/24 10:25:09;;;;;;;50.38;41.22;;;;;;;6.61;100.00;101072.78;5063345;28;20036;-79
2023/02/24 10:27:56;;;;;;;45.63;39.30;;;;;;;6.75;100.00;101063.31;5069839;28;20052;-78
2023/02/24 10:30:40;;;;;;;55.65;43.22;;;;;;;6.60;100.00;101060.56;5055174;28;20049;-78
2023/02/24 10:33:19;;;;;;;48.20;42.65;;;;;;;6.75;100.00;101058.84;5064513;28;20131;-79
2023/02/24 10:35:46;;;;;;;50.85;43.25;;;;;;;6.67;100.00;101058.06;5056705;28;20051;-79
2023/02/24 10:38:13;;;;;;;52.63;45.85;;;;;;;6.46;100.00;101045.44;5053161;28;20183;-76
2023/02/24 10:40:55;;;;;;;53.10;45.05;;;;;;;6.65;100.00;101045.84;5060527;28;20060;-76
2023/02/24 10:43:28;;;;;;;50.75;43.95;;;;;;;6.72;100.00;101037.25;5065974;28;20049;-79
2023/02/24 10:46:05;;;;;;;55.72;44.20;;;;;;;6.73;100.00;101033.63;5061182;28;20437;-76
2023/02/24 10:48:37;;;;;;;51.08;44.65;;;;;;;6.78;100.00;101023.38;5068491;28;20041;-79
2023/02/24 10:51:18;;;;;;;52.22;45.70;;;;;;;6.76;100.00;101028.00;5066024;28;20083;-79
2023/02/24 10:53:52;;;;;;;53.05;45.70;;;;;;;6.61;100.00;101017.34;5068113;28;20063;-79
2023/02/24 10:56:26;;;;;;;54.75;46.10;;;;;;;6.82;100.00;101014.91;5069976;28;20073;-79
2023/02/24 10:59:19;;;;;;;56.92;49.55;;;;;;;6.81;100.00;101012.47;5063668;28;20057;-79
2023/02/24 11:01:59;;;;;;;60.35;53.75;;;;;;;7.16;100.00;101002.31;5061489;28;20048;-79
2023/02/24 11:04:42;;;;;;;62.65;56.03;;;;;;;6.93;100.00;101000.50;5067642;28;20114;-79
2023/02/24 11:07:23;;;;;;;;;;;;;;;6.83;100.00;100997.25;5063818;28;20053;-79
2023/02/24 11:10:10;;;;;;;63.20;56.67;;;;;;;6.89;100.00;100988.63;5067288;28;20317;-79
2023/02/24 11:18:19;;;;;;;61.40;53.22;;;;;;;6.95;100.00;100980.00;5066734;28;20055;-79
2023/02/24 11:20:50;;;;;;;63.30;56.70;;;;;;;7.07;100.00;100972.50;5065640;28;20687;-79
2023/02/24 11:23:19;;;;;;;59.67;53.30;;;;;;;6.75;100.00;100974.38;5064440;28;20477;-79
2023/02/24 11:25:48;;;;;;;63.33;53.38;;;;;;;7.45;100.00;100967.25;5066178;28;20094;-79
2023/02/24 11:28:33;;;;;;;56.33;49.08;;;;;;;7.41;100.00;100960.66;5064637;28;20044;-78
2023/02/24 11:31:10;;;;;;;53.67;47.75;;;;;;;7.66;100.00;100948.88;5056282;28;20122;-79
2023/02/24 11:33:45;;;;;;;56.55;50.05;;;;;;;8.42;100.00;100949.50;5065534;28;20056;-79
2023/02/24 11:36:22;;;;;;;51.55;46.17;;;;;;;8.38;100.00;100937.66;5068284;28;20098;-79
2023/02/24 11:39:00;;;;;;;52.35;46.85;;;;;;;8.62;100.00;100949.72;5058415;28;20158;-79
2023/02/24 11:41:31;;;;;;;52.58;46.75;;;;;;;8.35;100.00;100943.28;5069018;28;20049;-79
2023/02/24 11:44:04;;;;;;;55.50;49.08;;;;;;;8.42;100.00;100935.44;5069106;28;20053;-79