Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:06;;;;;;;3.40;3.20;;;;;;;7.87;73.79;95260.91;5093523;28;20192;-70
2022/12/25 00:03:33;;;;;;;3.95;3.47;;;;;;;7.87;73.77;95256.22;5095441;28;20185;-70
2022/12/25 00:06:00;;;;;;;3.90;3.60;;;;;;;7.90;73.76;95268.47;5098223;28;20189;-72
2022/12/25 00:08:27;;;;;;;3.78;3.47;;;;;;;7.89;74.03;95275.91;5097181;28;20234;-71
2022/12/25 00:10:58;;;;;;;3.88;3.58;;;;;;;7.87;73.99;95278.19;5097459;28;20215;-70
2022/12/25 00:13:26;;;;;;;3.88;3.60;;;;;;;7.86;74.28;95281.25;5096845;28;20628;-70
2022/12/25 00:15:53;;;;;;;3.78;3.47;;;;;;;7.87;74.38;95294.66;5097118;28;20200;-70
2022/12/25 00:18:20;;;;;;;3.80;3.50;;;;;;;7.89;74.41;95292.41;5097965;28;20192;-70
2022/12/25 00:20:56;;;;;;;3.72;3.45;;;;;;;7.88;74.33;95284.47;5097894;28;20212;-70
2022/12/25 00:23:22;;;;;;;3.60;3.40;;;;;;;7.87;74.34;95291.09;5097196;28;20188;-70
2022/12/25 00:25:49;;;;;;;3.50;3.30;;;;;;;7.87;74.59;95285.63;5097973;28;20193;-70
2022/12/25 00:28:16;;;;;;;3.22;3.03;;;;;;;7.85;74.70;95285.16;5097748;28;20215;-70
2022/12/25 00:30:44;;;;;;;3.38;3.08;;;;;;;7.81;74.63;95282.25;5096651;28;20212;-70
2022/12/25 00:33:11;;;;;;;3.63;3.33;;;;;;;7.83;74.91;95285.47;5096508;28;20650;-70
2022/12/25 00:35:38;;;;;;;3.28;3.08;;;;;;;7.85;74.80;95282.41;5097169;28;20200;-70
2022/12/25 00:38:04;;;;;;;3.30;3.10;;;;;;;7.86;74.46;95286.75;5097686;28;20188;-70
2022/12/25 00:40:31;;;;;;;3.92;3.63;;;;;;;7.86;74.56;95289.50;5096514;28;20232;-70
2022/12/25 00:42:58;;;;;;;3.10;2.90;;;;;;;7.85;74.47;95279.66;5097230;28;20253;-70
2022/12/25 00:45:25;;;;;;;3.42;3.13;;;;;;;7.85;74.57;95296.13;5097675;28;20199;-71
2022/12/25 00:47:53;;;;;;;2.97;2.78;;;;;;;7.85;74.06;95296.13;5097134;28;20180;-70
2022/12/25 00:50:20;;;;;;;3.20;3.00;;;;;;;7.85;73.99;95290.66;5097021;28;20212;-69
2022/12/25 00:52:47;;;;;;;2.97;2.78;;;;;;;7.84;73.79;95300.84;5096682;28;20590;-69
2022/12/25 00:55:14;;;;;;;2.80;2.60;;;;;;;7.81;73.69;95293.25;5097316;28;20184;-70
2022/12/25 00:57:41;;;;;;;3.28;2.97;;;;;;;7.82;73.74;95300.34;5097325;28;20189;-71
2022/12/25 01:00:09;;;;;;;3.20;3.00;;;;;;;7.81;73.97;95300.69;5096440;28;20194;-71
2022/12/25 01:02:35;;;;;;;3.00;2.80;;;;;;;7.79;73.72;95291.97;5096180;28;20546;-72
2022/12/25 01:05:05;;;;;;;3.10;2.90;;;;;;;7.77;73.67;95295.03;5096624;28;20196;-72
2022/12/25 01:07:32;;;;;;;3.28;2.97;;;;;;;7.75;73.40;95297.31;5096313;28;20211;-72
2022/12/25 01:12:43;;;;;;;3.42;3.13;;;;;;;7.72;73.26;95298.75;5096024;28;20196;-72
2022/12/25 01:15:11;;;;;;;3.00;2.80;;;;;;;7.68;73.06;95300.56;5096808;28;20185;-72
2022/12/25 01:17:38;;;;;;;2.90;2.70;;;;;;;7.69;73.10;95293.91;5096051;28;20208;-72
2022/12/25 01:20:08;;;;;;;3.30;3.05;;;;;;;7.69;72.92;95299.41;5095621;28;20200;-71
2022/12/25 01:22:35;;;;;;;2.97;2.78;;;;;;;7.67;72.70;95307.19;5096758;28;20196;-72
2022/12/25 01:25:01;;;;;;;2.90;2.70;;;;;;;7.68;72.77;95308.00;5095822;28;20196;-72
2022/12/25 01:27:28;;;;;;;3.03;2.75;;;;;;;7.66;72.88;95307.50;5095968;28;20228;-72
2022/12/25 01:29:55;;;;;;;3.10;2.80;;;;;;;7.64;72.97;95309.78;5096316;28;20255;-72
2022/12/25 01:32:22;;;;;;;2.83;2.63;;;;;;;7.64;73.11;95312.53;5095303;28;20554;-72
2022/12/25 01:34:48;;;;;;;2.90;2.67;;;;;;;7.61;73.07;95305.75;5096434;28;20177;-72
2022/12/25 01:37:17;;;;;;;2.78;2.58;;;;;;;7.58;73.27;95298.16;5096078;28;20193;-72
2022/12/25 01:39:44;;;;;;;2.95;2.75;;;;;;;7.58;73.00;95303.66;5095316;28;20663;-72
2022/12/25 01:42:16;;;;;;;3.00;2.80;;;;;;;7.58;73.33;95314.63;5095559;28;20204;-72
2022/12/25 01:45:35;;;;;;;3.25;3.05;;;;;;;7.59;73.25;95312.69;5096082;28;20192;-71
2022/12/25 01:48:06;;;;;;;2.90;2.70;;;;;;;7.61;73.14;95310.44;5095584;28;20277;-71
2022/12/25 01:50:34;;;;;;;2.72;2.53;;;;;;;7.60;72.84;95306.09;5095266;28;20219;-71
2022/12/25 01:53:02;;;;;;;3.70;3.40;;;;;;;7.60;72.85;95304.13;5096180;28;20185;-71
2022/12/25 01:55:30;;;;;;;3.13;2.92;;;;;;;7.59;72.95;95304.44;5095235;28;20188;-71
2022/12/25 01:57:57;;;;;;;3.20;3.00;;;;;;;7.57;72.98;95298.50;5095939;28;20601;-71
2022/12/25 02:00:23;;;;;;;2.90;2.70;;;;;;;7.58;73.11;95300.09;5094962;28;20196;-71
2022/12/25 02:02:50;;;;;;;3.13;2.92;;;;;;;7.57;72.79;95304.00;5095310;28;20200;-71
2022/12/25 02:05:22;;;;;;;3.00;2.80;;;;;;;7.53;72.92;95312.06;5095227;28;20200;-71
2022/12/25 02:07:49;;;;;;;3.10;2.90;;;;;;;7.52;73.01;95309.66;5095908;28;20185;-71
2022/12/25 02:10:19;;;;;;;3.05;2.85;;;;;;;7.47;72.95;95307.88;5094958;28;20213;-71
2022/12/25 02:12:46;;;;;;;3.50;3.30;;;;;;;7.48;73.08;95320.50;5094931;28;20203;-71
2022/12/25 02:15:14;;;;;;;3.33;3.10;;;;;;;7.45;72.82;95316.47;5094819;28;20251;-71
2022/12/25 02:17:44;;;;;;;3.10;2.90;;;;;;;7.44;73.00;95312.09;5095560;28;20211;-71
2022/12/25 02:20:40;;;;;;;3.15;2.95;;;;;;;7.43;72.83;95306.94;5094207;28;20223;-71
2022/12/25 02:23:45;;;;;;;3.22;3.03;;;;;;;7.41;73.03;95311.97;5066087;28;20273;-71
2022/12/25 02:26:25;;;;;;;3.70;3.40;;;;;;;7.41;72.65;95317.44;5093389;28;20648;-71
2022/12/25 02:28:58;;;;;;;3.47;3.20;;;;;;;7.42;72.78;95314.34;5095395;28;20246;-71
2022/12/25 02:31:30;;;;;;;3.78;3.03;;;;;;;7.41;72.63;95314.69;5094568;28;20216;-71
2022/12/25 02:34:04;;;;;;;3.05;2.80;;;;;;;7.40;72.49;95316.63;5095082;28;20185;-71
2022/12/25 02:36:36;;;;;;;3.20;3.00;;;;;;;7.39;72.48;95304.03;5094222;28;20215;-71
2022/12/25 02:41:52;;;;;;;3.13;2.92;;;;;;;7.39;72.76;95304.03;5094122;28;20227;-71
2022/12/25 03:06:45;;;;;;;3.20;2.90;;;;;;;7.30;72.13;95307.91;5094661;28;20192;-72
2022/12/25 03:12:02;;;;;;;3.47;3.17;;;;;;;7.28;71.76;95330.22;5093747;28;20207;-72
2022/12/25 03:17:14;;;;;;;3.42;3.20;;;;;;;7.18;72.00;95330.53;5094271;28;20208;-72
2022/12/25 03:27:58;;;;;;;2.92;2.72;;;;;;;7.05;71.81;95337.81;5094559;28;20200;-72
2022/12/25 03:33:20;;;;;;;3.35;3.05;;;;;;;7.14;71.37;95340.56;5093591;28;20208;-72
2022/12/25 03:35:49;;;;;;;3.22;2.92;;;;;;;7.16;70.93;95349.28;5094798;28;20181;-72
2022/12/25 04:36:17;;;;;;;3.30;3.00;;;;;;;7.05;70.41;95406.41;5096505;28;20196;-72
2022/12/25 04:38:45;;;;;;;3.42;3.13;;;;;;;6.98;70.88;95411.56;5096521;28;20285;-72
2022/12/25 04:41:13;;;;;;;3.97;3.60;;;;;;;6.88;70.93;95414.59;5097625;28;20184;-72
2022/12/25 04:43:40;;;;;;;4.13;3.72;;;;;;;6.84;71.29;95416.38;5096913;28;20510;-72
2022/12/25 04:46:07;;;;;;;3.88;3.58;;;;;;;6.79;71.41;95419.25;5097601;28;20187;-72
2022/12/25 04:48:36;;;;;;;4.22;3.72;;;;;;;6.79;71.63;95422.00;5095886;28;20196;-72
2022/12/25 04:51:16;;;;;;;4.20;3.90;;;;;;;6.78;71.87;95425.88;5096892;28;20507;-72
2022/12/25 04:53:43;;;;;;;3.70;3.40;;;;;;;6.81;71.76;95427.97;5097424;28;20180;-72
2022/12/25 04:56:11;;;;;;;3.53;3.22;;;;;;;6.82;72.09;95424.09;5096450;28;20570;-71
2022/12/25 04:58:38;;;;;;;3.83;3.53;;;;;;;6.80;71.72;95440.88;5096390;28;20196;-71
2022/12/25 05:01:05;;;;;;;3.85;3.53;;;;;;;6.79;72.04;95431.06;5095950;28;20208;-71
2022/12/25 05:03:32;;;;;;;3.63;3.40;;;;;;;6.79;72.10;95442.00;5095969;28;20212;-72
2022/12/25 05:05:59;;;;;;;4.32;3.92;;;;;;;6.75;72.13;95427.31;5097148;28;20496;-72
2022/12/25 05:08:28;;;;;;;4.38;3.97;;;;;;;6.70;72.48;95422.78;5097024;28;20190;-72
2022/12/25 05:10:55;;;;;;;4.53;4.13;;;;;;;6.66;72.40;95419.09;5097030;28;20215;-72
2022/12/25 05:13:24;;;;;;;4.60;4.20;;;;;;;6.59;72.75;95426.97;5095962;28;20192;-72
2022/12/25 05:15:50;;;;;;;4.10;3.80;;;;;;;6.56;72.63;95430.34;5095640;28;20208;-72
2022/12/25 05:18:17;;;;;;;4.38;4.07;;;;;;;6.53;72.79;95433.72;5095999;28;20196;-71
2022/12/25 05:20:51;;;;;;;4.03;3.72;;;;;;;6.46;72.80;95425.97;5096799;28;20207;-72
2022/12/25 05:23:18;;;;;;;4.78;4.20;;;;;;;6.40;73.31;95429.97;5096154;28;20196;-72
2022/12/25 05:25:45;;;;;;;3.85;3.53;;;;;;;6.45;73.18;95427.06;5095818;28;20200;-72
2022/12/25 05:28:11;;;;;;;3.92;3.53;;;;;;;6.51;72.34;95435.97;5095737;28;20248;-72
2022/12/25 05:30:40;;;;;;;3.20;2.90;;;;;;;6.58;72.05;95430.84;5096611;28;20205;-72
2022/12/25 05:33:07;;;;;;;2.80;2.60;;;;;;;6.65;71.64;95438.59;5096926;28;20203;-72
2022/12/25 05:35:36;;;;;;;2.78;2.58;;;;;;;6.74;71.65;95434.72;5095911;28;20192;-72
2022/12/25 05:38:03;;;;;;;3.50;3.20;;;;;;;6.72;71.23;95441.69;5095329;28;20192;-72
2022/12/25 05:40:30;;;;;;;3.38;2.85;;;;;;;6.63;71.33;95438.09;5095087;28;20236;-72
2022/12/25 05:42:58;;;;;;;2.90;2.60;;;;;;;6.67;70.97;95437.13;5096536;28;20212;-72
2022/12/25 05:45:25;;;;;;;3.10;2.80;;;;;;;6.69;71.21;95436.84;5095142;28;20192;-71
2022/12/25 05:47:53;;;;;;;2.92;2.70;;;;;;;6.75;70.54;95444.59;5096165;28;20177;-71
2022/12/25 05:50:20;;;;;;;2.67;2.47;;;;;;;6.83;70.32;95440.25;5095540;28;20216;-71
2022/12/25 05:52:47;;;;;;;2.88;2.22;;;;;;;6.88;69.68;95445.56;5095604;28;20197;-71
2022/12/25 05:55:14;;;;;;;2.63;2.30;;;;;;;6.92;69.39;95453.97;5096261;28;20191;-71
2022/12/25 05:57:41;;;;;;;2.60;2.40;;;;;;;6.95;69.11;95454.13;5094968;28;20188;-71
2022/12/25 06:00:09;;;;;;;2.45;2.25;;;;;;;6.96;69.07;95455.72;5094723;28;20536;-72
2022/12/25 06:02:36;;;;;;;2.42;2.00;;;;;;;6.99;68.60;95460.59;5095603;28;20259;-72
2022/12/25 06:05:08;;;;;;;2.15;1.95;;;;;;;7.02;68.57;95461.88;5096211;28;20185;-72
2022/12/25 06:07:35;;;;;;;2.50;2.30;;;;;;;7.03;68.17;95460.75;5095188;28;20206;-72
2022/12/25 06:10:02;;;;;;;2.55;2.35;;;;;;;7.05;68.33;95469.47;5094842;28;20202;-72
2022/12/25 06:12:29;;;;;;;2.22;2.00;;;;;;;7.05;68.20;95461.25;5094967;28;20257;-72
2022/12/25 06:14:55;;;;;;;2.30;2.10;;;;;;;7.07;68.04;95467.22;5095066;28;20204;-72
2022/12/25 06:17:25;;;;;;;2.50;2.15;;;;;;;7.09;67.86;95469.66;5095139;28;20191;-72
2022/12/25 06:19:51;;;;;;;2.63;2.30;;;;;;;7.10;67.75;95480.28;5095534;28;20187;-72
2022/12/25 06:22:20;;;;;;;2.33;2.13;;;;;;;7.12;67.93;95489.00;5095506;28;20180;-72
2022/12/25 06:24:46;;;;;;;2.30;2.10;;;;;;;7.14;67.90;95486.75;5095191;28;20192;-72
2022/12/25 06:27:13;;;;;;;2.83;2.10;;;;;;;7.14;67.69;95489.47;5095305;28;20184;-73
2022/12/25 06:29:40;;;;;;;4.60;2.67;;;;;;;7.17;67.81;95490.78;5094693;28;20196;-73
2022/12/25 06:32:07;;;;;;;2.78;2.20;;;;;;;7.17;67.78;95493.53;5094556;28;20270;-72
2022/12/25 06:34:34;;;;;;;2.33;2.13;;;;;;;7.17;67.79;95499.81;5094247;28;20204;-72
2022/12/25 06:37:01;;;;;;;2.50;2.15;;;;;;;7.19;68.08;95499.50;5094296;28;20203;-72
2022/12/25 06:39:29;;;;;;;3.20;2.38;;;;;;;7.19;67.87;95497.56;5094343;28;20236;-72
2022/12/25 06:41:56;;;;;;;3.17;2.38;;;;;;;7.22;68.02;95507.09;5095211;28;20188;-72
2022/12/25 06:44:23;;;;;;;2.97;2.10;;;;;;;7.22;67.81;95504.34;5095340;28;20518;-72
2022/12/25 06:46:52;;;;;;;2.22;2.03;;;;;;;7.25;67.45;95514.69;5095052;28;20200;-72
2022/12/25 06:49:19;;;;;;;3.03;2.13;;;;;;;7.24;67.68;95518.56;5095038;28;20192;-72
2022/12/25 06:51:46;;;;;;;3.15;2.15;;;;;;;7.26;67.75;95527.25;5094429;28;20208;-72
2022/12/25 06:54:13;;;;;;;2.13;2.00;;;;;;;7.28;67.66;95525.00;5095165;28;20196;-71
2022/12/25 06:56:41;;;;;;;2.92;2.10;;;;;;;7.31;67.57;95529.06;5095273;28;20199;-71
2022/12/25 06:59:09;;;;;;;3.00;2.40;;;;;;;7.32;67.90;95533.41;5095180;28;20200;-72
2022/12/25 07:01:38;;;;;;;3.20;2.90;;;;;;;7.36;67.50;95534.38;5095434;28;20184;-72
2022/12/25 07:04:07;;;;;;;2.28;2.08;;;;;;;7.38;67.35;95535.69;5094490;28;20207;-72
2022/12/25 07:06:34;;;;;;;2.75;2.47;;;;;;;7.42;67.77;95547.63;5094261;28;20203;-72
2022/12/25 07:09:00;;;;;;;2.30;2.10;;;;;;;7.48;67.44;95551.84;5095197;28;20189;-72
2022/12/25 07:11:27;;;;;;;3.17;2.30;;;;;;;7.54;67.41;95549.72;5094335;28;20219;-72
2022/12/25 07:13:56;;;;;;;3.10;2.35;;;;;;;7.58;67.23;95549.91;5098074;28;20200;-72
2022/12/25 07:16:23;;;;;;;2.58;2.20;;;;;;;7.62;67.10;95551.66;5098969;28;20207;-72
2022/12/25 07:18:49;;;;;;;2.33;1.95;;;;;;;7.68;66.77;95555.06;5098602;28;20588;-72
2022/12/25 07:21:18;;;;;;;2.53;2.33;;;;;;;7.75;66.97;95552.66;5098844;28;20187;-71
2022/12/25 07:23:46;;;;;;;1.90;1.80;;;;;;;7.80;66.73;95559.91;5099090;28;20189;-71
2022/12/25 07:26:13;;;;;;;2.10;1.90;;;;;;;7.87;66.71;95568.47;5098761;28;20196;-72
2022/12/25 07:28:40;;;;;;;3.33;2.15;;;;;;;7.91;66.51;95572.19;5099038;28;20196;-72
2022/12/25 07:31:11;;;;;;;2.20;2.00;;;;;;;7.97;66.17;95562.66;5098992;28;20212;-72
2022/12/25 07:33:38;;;;;;;2.30;2.10;;;;;;;8.05;65.93;95563.78;5098098;28;20203;-72
2022/12/25 07:36:06;;;;;;;2.38;2.05;;;;;;;8.12;65.77;95575.91;5098022;28;20200;-72
2022/12/25 07:38:33;;;;;;;2.60;2.10;;;;;;;8.19;65.77;95573.47;5097552;28;20293;-72
2022/12/25 07:41:00;;;;;;;2.47;2.28;;;;;;;8.28;65.50;95578.97;5097628;28;20211;-72
2022/12/25 07:43:27;;;;;;;2.42;2.10;;;;;;;8.39;65.39;95583.03;5097919;28;20204;-72
2022/12/25 07:45:55;;;;;;;3.85;2.70;;;;;;;8.50;65.29;95590.94;5098208;28;20674;-72
2022/12/25 07:48:23;;;;;;;2.80;2.60;;;;;;;8.57;65.07;95597.53;5097810;28;20192;-72
2022/12/25 07:50:56;;;;;;;2.90;2.60;;;;;;;8.63;64.78;95598.97;5098326;28;20254;-72
2022/12/25 07:53:23;;;;;;;2.38;2.17;;;;;;;8.72;64.42;95598.94;5097854;28;20193;-72
2022/12/25 07:55:56;;;;;;;2.75;2.45;;;;;;;8.83;64.34;95602.97;5097832;28;20188;-72
2022/12/25 07:58:23;;;;;;;2.53;2.33;;;;;;;8.92;64.12;95608.41;5097252;28;20509;-72
2022/12/25 08:00:50;;;;;;;2.65;2.45;;;;;;;9.02;64.07;95608.06;5097357;28;20196;-72
2022/12/25 08:03:17;;;;;;;2.72;2.50;;;;;;;9.10;63.60;95604.47;5097451;28;20616;-72
2022/12/25 08:05:45;;;;;;;3.25;2.28;;;;;;;9.19;63.68;95620.97;5097355;28;20201;-72
2022/12/25 08:08:12;;;;;;;3.00;2.20;;;;;;;9.27;62.97;95616.53;5097192;28;20211;-72
2022/12/25 08:10:39;;;;;;;3.22;2.40;;;;;;;9.36;62.75;95625.56;5097173;28;20200;-72
2022/12/25 08:13:05;;;;;;;3.47;2.65;;;;;;;9.43;63.37;95619.53;5097242;28;20207;-72
2022/12/25 08:15:32;;;;;;;2.85;2.55;;;;;;;9.51;62.75;95610.41;5098382;28;20189;-72
2022/12/25 08:17:59;;;;;;;2.58;2.38;;;;;;;9.58;62.76;95611.50;5097901;28;20204;-72
2022/12/25 08:20:26;;;;;;;2.38;2.17;;;;;;;9.65;62.11;95606.28;5097069;28;20185;-72
2022/12/25 08:22:55;;;;;;;2.83;2.40;;;;;;;9.75;62.33;95610.59;5097548;28;20292;-72
2022/12/25 08:25:22;;;;;;;2.83;2.63;;;;;;;9.84;61.38;95602.25;5096406;28;20189;-72
2022/12/25 08:27:49;;;;;;;2.88;2.20;;;;;;;9.93;62.05;95594.75;5096882;28;20193;-72
2022/12/25 08:30:16;;;;;;;2.70;2.30;;;;;;;10.00;61.83;95594.22;5097005;28;20196;-72
2022/12/25 08:32:43;;;;;;;2.90;2.42;;;;;;;10.08;61.72;95585.88;5097541;28;20204;-72
2022/12/25 08:35:10;;;;;;;2.88;2.30;;;;;;;10.17;61.84;95585.81;5096937;28;20208;-72
2022/12/25 08:37:37;;;;;;;2.40;2.00;;;;;;;10.27;61.34;95598.38;5097826;28;20194;-72
2022/12/25 08:40:07;;;;;;;2.75;2.13;;;;;;;10.36;61.13;95604.63;5096656;28;20235;-72
2022/12/25 08:42:34;;;;;;;4.03;2.83;;;;;;;10.45;60.85;95597.06;5097726;28;20382;-72
2022/12/25 08:45:02;;;;;;;2.83;2.20;;;;;;;10.53;59.95;95606.41;5096719;28;20193;-72
2022/12/25 08:47:29;;;;;;;2.17;1.98;;;;;;;10.60;59.19;95614.94;5097371;28;20615;-72
2022/12/25 08:49:56;;;;;;;2.80;2.55;;;;;;;10.68;59.72;95614.06;5097251;28;20180;-72
2022/12/25 08:52:23;;;;;;;2.88;2.38;;;;;;;10.82;59.84;95608.22;5097285;28;20289;-72
2022/12/25 08:54:49;;;;;;;2.53;2.33;;;;;;;10.92;59.31;95613.31;5097274;28;20181;-71
2022/12/25 08:57:18;;;;;;;2.33;2.13;;;;;;;11.02;58.76;95615.63;5097047;28;20189;-71
2022/12/25 08:59:46;;;;;;;3.08;2.08;;;;;;;11.08;58.35;95611.50;5097053;28;20199;-71
2022/12/25 09:02:13;;;;;;;2.50;1.90;;;;;;;11.18;58.27;95613.00;5097431;28;20181;-71
2022/12/25 09:04:39;;;;;;;1.90;1.80;;;;;;;11.26;57.56;95611.31;5096245;28;20575;-71
2022/12/25 09:07:06;;;;;;;2.35;2.08;;;;;;;11.28;56.87;95612.56;5097128;28;20193;-72
2022/12/25 09:09:33;;;;;;;2.38;1.90;;;;;;;11.35;57.68;95616.72;5096816;28;20583;-72
2022/12/25 09:12:00;;;;;;;3.38;2.40;;;;;;;11.48;57.04;95610.84;5095832;28;20227;-72
2022/12/25 09:14:28;;;;;;;2.00;1.90;;;;;;;11.56;56.60;95618.22;5096181;28;20568;-72
2022/12/25 09:16:55;;;;;;;2.10;2.00;;;;;;;11.69;56.20;95618.19;5096909;28;20192;-72
2022/12/25 09:19:22;;;;;;;2.30;2.10;;;;;;;11.83;55.95;95610.34;5096139;28;20204;-72
2022/12/25 09:21:48;;;;;;;3.10;2.35;;;;;;;12.00;54.84;95599.06;5096359;28;20192;-72
2022/12/25 09:24:15;;;;;;;1.63;1.52;;;;;;;12.15;54.82;95605.03;5096448;28;20200;-71
2022/12/25 09:26:42;;;;;;;2.25;1.70;;;;;;;12.40;53.90;95605.75;5096771;28;20185;-70
2022/12/25 09:29:09;;;;;;;2.40;2.20;;;;;;;12.49;52.51;95598.09;5096653;28;20265;-70
2022/12/25 09:31:37;;;;;;;2.28;2.00;;;;;;;12.72;52.75;95606.66;5096279;28;20220;-70
2022/12/25 09:34:04;;;;;;;1.92;1.70;;;;;;;12.96;52.25;95595.44;5096583;28;20199;-70
2022/12/25 09:36:31;;;;;;;2.47;2.05;;;;;;;13.27;51.16;95604.97;5096244;28;20520;-70
2022/12/25 09:38:57;;;;;;;2.22;1.50;;;;;;;13.53;50.44;95595.28;5095533;28;20240;-70
2022/12/25 09:41:29;;;;;;;2.08;1.70;;;;;;;13.85;49.71;95593.28;5095662;28;20249;-70
2022/12/25 09:43:59;;;;;;;5.00;2.75;;;;;;;14.07;49.46;95591.78;5095479;28;20669;-70
2022/12/25 09:46:27;;;;;;;3.60;2.63;;;;;;;14.20;47.92;95584.97;5095442;28;20211;-70
2022/12/25 09:49:06;;;;;;;2.58;2.10;;;;;;;14.12;48.32;95589.53;5095662;28;20192;-70
2022/12/25 09:51:34;;;;;;;1.90;1.67;;;;;;;14.13;49.11;95582.84;5095582;28;20640;-70
2022/12/25 09:54:06;;;;;;;2.03;1.40;;;;;;;14.36;47.02;95582.91;5095428;28;20188;-70
2022/12/25 09:56:33;;;;;;;1.88;1.40;;;;;;;14.47;45.92;95583.13;5096243;28;20189;-70
2022/12/25 09:59:00;;;;;;;1.45;1.35;;;;;;;14.40;46.48;95572.69;5095436;28;20188;-70
2022/12/25 10:01:33;;;;;;;1.50;1.40;;;;;;;14.34;47.48;95568.63;5095653;28;20204;-70
2022/12/25 10:04:27;;;;;;;1.95;1.60;;;;;;;14.78;47.15;95573.88;5095283;28;20513;-72
2022/12/25 10:07:06;;;;;;;1.70;1.60;;;;;;;15.10;45.08;95576.41;5096015;28;20613;-72
2022/12/25 10:09:45;;;;;;;2.70;2.03;;;;;;;15.13;45.20;95576.47;5094783;28;20192;-72
2022/12/25 10:12:26;;;;;;;2.60;2.20;;;;;;;15.15;44.27;95574.16;5094835;28;20216;-72
2022/12/25 10:15:06;;;;;;;3.95;2.28;;;;;;;15.14;44.52;95575.31;5094972;28;20192;-72
2022/12/25 10:17:44;;;;;;;1.60;1.50;;;;;;;15.00;43.94;95577.84;5095015;28;20195;-72
2022/12/25 10:20:18;;;;;;;1.83;1.40;;;;;;;14.69;44.20;95574.09;5095101;28;20200;-72
2022/12/25 10:22:46;;;;;;;1.98;1.70;;;;;;;14.52;45.07;95574.53;5095212;28;20193;-72
2022/12/25 10:25:17;;;;;;;2.60;1.70;;;;;;;14.26;45.82;95577.13;5095005;28;20211;-72
2022/12/25 10:27:45;;;;;;;1.92;1.55;;;;;;;13.98;46.76;95569.81;5094682;28;20537;-72
2022/12/25 10:30:17;;;;;;;1.83;1.73;;;;;;;13.71;47.14;95577.91;5094765;28;20695;-72
2022/12/25 10:32:44;;;;;;;2.55;1.60;;;;;;;13.45;47.70;95583.25;5094637;28;20219;-72
2022/12/25 10:35:14;;;;;;;2.47;1.90;;;;;;;13.21;48.70;95573.91;5094877;28;20207;-72
2022/12/25 10:37:41;;;;;;;1.98;1.50;;;;;;;13.07;49.33;95573.56;5095062;28;20201;-72
2022/12/25 10:40:25;;;;;;;1.45;1.35;;;;;;;12.94;49.53;95581.16;5094325;28;20243;-72
2022/12/25 10:42:55;;;;;;;2.15;1.65;;;;;;;12.76;50.25;95585.41;5095273;28;20196;-72
2022/12/25 10:45:22;;;;;;;1.50;1.40;;;;;;;12.67;50.08;95585.59;5094925;28;20188;-72
2022/12/25 10:47:49;;;;;;;1.70;1.60;;;;;;;12.56;50.20;95578.91;5094103;28;20209;-72
2022/12/25 10:50:22;;;;;;;1.80;1.40;;;;;;;12.48;50.44;95586.22;5094440;28;20275;-72
2022/12/25 10:52:55;;;;;;;1.60;1.50;;;;;;;12.44;51.15;95579.78;5094465;28;20223;-72
2022/12/25 10:55:22;;;;;;;1.98;1.65;;;;;;;12.37;51.32;95567.72;5094743;28;20597;-72
2022/12/25 10:57:49;;;;;;;2.30;2.05;;;;;;;12.37;51.89;95578.78;5094166;28;20200;-72
2022/12/25 11:00:23;;;;;;;3.00;2.50;;;;;;;12.39;51.90;95570.94;5094022;28;20197;-72
2022/12/25 11:02:51;;;;;;;4.38;2.97;;;;;;;12.37;51.63;95570.50;5094958;28;20198;-72
2022/12/25 11:05:26;;;;;;;6.20;3.17;;;;;;;12.32;51.78;95562.44;5094075;28;20216;-72
2022/12/25 11:07:54;;;;;;;5.07;3.05;;;;;;;12.34;51.74;95560.91;5094589;28;20249;-72
2022/12/25 11:10:23;;;;;;;5.15;3.75;;;;;;;12.34;52.30;95574.75;5093969;28;20621;-72
2022/12/25 11:12:50;;;;;;;2.13;1.92;;;;;;;12.38;51.21;95575.69;5093832;28;20208;-72
2022/12/25 11:15:34;;;;;;;3.42;2.20;;;;;;;12.59;50.90;95580.97;5094355;28;20628;-72
2022/12/25 11:18:00;;;;;;;5.15;2.85;;;;;;;12.99;50.51;95572.56;5094448;28;20199;-72
2022/12/25 11:20:31;;;;;;;2.20;2.00;;;;;;;13.48;50.07;95571.44;5093841;28;20203;-72
2022/12/25 11:22:57;;;;;;;2.00;1.80;;;;;;;14.11;48.60;95571.28;5094106;28;20217;-72
2022/12/25 11:25:26;;;;;;;2.00;1.80;;;;;;;14.79;46.85;95569.91;5094327;28;20200;-72
2022/12/25 11:27:58;;;;;;;1.60;1.50;;;;;;;15.19;45.78;95573.41;5093979;28;20201;-72
2022/12/25 11:30:25;;;;;;;4.22;2.45;;;;;;;15.99;43.86;95580.69;5094077;28;20197;-72
2022/12/25 11:32:55;;;;;;;2.22;2.03;;;;;;;17.13;41.38;95567.34;5093671;28;20220;-72
2022/12/25 11:35:22;;;;;;;2.45;1.80;;;;;;;18.80;38.18;95568.91;5094997;28;20283;-72
2022/12/25 11:37:52;;;;;;;2.67;1.77;;;;;;;20.06;35.29;95563.06;5093883;28;20200;-72
2022/12/25 11:40:22;;;;;;;1.60;1.50;;;;;;;20.66;32.89;95570.53;5093463;28;20231;-72
2022/12/25 11:42:51;;;;;;;2.40;1.85;;;;;;;20.68;33.24;95575.72;5094554;28;20200;-72
2022/12/25 11:45:21;;;;;;;2.03;1.73;;;;;;;20.63;33.22;95578.97;5094112;28;20532;-72
2022/12/25 11:47:50;;;;;;;2.15;1.95;;;;;;;20.49;33.52;95579.78;5094000;28;20189;-71
2022/12/25 11:50:23;;;;;;;1.70;1.40;;;;;;;20.29;33.56;95578.63;5093990;28;20210;-72
2022/12/25 11:52:52;;;;;;;1.90;1.80;;;;;;;20.70;33.31;95584.53;5093846;28;20216;-72
2022/12/25 11:55:21;;;;;;;2.33;2.00;;;;;;;21.28;31.57;95571.00;5094089;28;20207;-73
2022/12/25 11:57:53;;;;;;;2.47;2.00;;;;;;;21.83;30.74;95561.84;5093734;28;20632;-72
2022/12/25 12:00:20;;;;;;;1.60;1.50;;;;;;;22.19;30.16;95558.72;5096158;28;20196;-72
2022/12/25 12:02:52;;;;;;;1.60;1.40;;;;;;;22.00;30.09;95565.69;5097476;28;20197;-72
2022/12/25 12:05:22;;;;;;;1.58;1.48;;;;;;;21.10;31.21;95568.34;5098466;28;20192;-72
2022/12/25 12:07:55;;;;;;;1.42;1.33;;;;;;;20.66;31.84;95569.72;5097682;28;20203;-72
2022/12/25 12:10:29;;;;;;;1.98;1.60;;;;;;;20.98;31.84;95572.38;5097655;28;20228;-73
2022/12/25 12:13:02;;;;;;;2.28;1.90;;;;;;;22.06;30.08;95562.00;5097903;28;20636;-72
2022/12/25 12:15:35;;;;;;;2.22;1.85;;;;;;;22.61;29.49;95559.47;5098432;28;20192;-72
2022/12/25 12:18:09;;;;;;;2.15;1.60;;;;;;;21.95;30.02;95568.94;5098378;28;20185;-72
2022/12/25 12:20:37;;;;;;;2.05;1.88;;;;;;;20.22;31.42;95573.81;5097608;28;20212;-70
2022/12/25 12:23:15;;;;;;;1.90;1.80;;;;;;;18.60;34.16;95563.63;5098046;28;20200;-70
2022/12/25 12:25:43;;;;;;;1.88;1.73;;;;;;;17.53;36.50;95571.31;5097926;28;20203;-70
2022/12/25 12:28:14;;;;;;;2.13;1.92;;;;;;;16.97;37.79;95570.38;5097564;28;20192;-70
2022/12/25 12:30:41;;;;;;;2.13;1.92;;;;;;;16.54;38.62;95583.00;5098562;28;20200;-69
2022/12/25 12:33:15;;;;;;;2.85;1.95;;;;;;;16.12;39.55;95584.03;5097568;28;20231;-70
2022/12/25 12:35:43;;;;;;;3.55;1.90;;;;;;;15.86;39.80;95588.41;5098839;28;20183;-70
2022/12/25 12:38:15;;;;;;;1.90;1.60;;;;;;;15.57;41.31;95587.13;5097076;28;20200;-72
2022/12/25 12:40:44;;;;;;;2.20;2.00;;;;;;;15.33;41.32;95593.13;5098354;28;20655;-73
2022/12/25 12:43:27;;;;;;;2.45;1.80;;;;;;;15.03;42.23;95591.00;5098342;28;20246;-73
2022/12/25 12:45:55;;;;;;;2.30;1.83;;;;;;;14.71;42.67;95598.72;5097730;28;20261;-72
2022/12/25 12:48:26;;;;;;;2.38;1.85;;;;;;;14.51;42.80;95589.59;5098022;28;20184;-73
2022/12/25 12:51:02;;;;;;;2.92;1.88;;;;;;;14.38;42.91;95599.22;5098168;28;20200;-72
2022/12/25 12:53:32;;;;;;;2.08;1.90;;;;;;;14.18;43.87;95607.50;5096976;28;20288;-72
2022/12/25 12:56:10;;;;;;;2.33;1.60;;;;;;;13.95;44.03;95598.28;5097799;28;20185;-72
2022/12/25 12:58:43;;;;;;;1.50;1.40;;;;;;;13.79;44.43;95598.28;5097597;28;20184;-72
2022/12/25 13:01:16;;;;;;;2.35;1.75;;;;;;;13.65;45.17;95592.41;5097502;28;20193;-72
2022/12/25 13:04:05;;;;;;;1.92;1.70;;;;;;;13.56;45.06;95600.94;5097585;28;20181;-73
2022/12/25 13:06:40;;;;;;;1.92;1.30;;;;;;;13.47;44.69;95603.06;5097994;28;20184;-72
2022/12/25 13:09:18;;;;;;;1.67;1.58;;;;;;;13.40;44.69;95602.91;5097956;28;20195;-72
2022/12/25 13:11:45;;;;;;;1.83;1.70;;;;;;;13.31;44.90;95607.81;5096387;28;20200;-72
2022/12/25 13:14:15;;;;;;;1.60;1.50;;;;;;;13.26;45.61;95597.81;5096273;28;20713;-72
2022/12/25 13:16:44;;;;;;;5.03;3.90;;;;;;;13.21;46.01;95592.50;5097846;28;20189;-72
2022/12/25 13:19:15;;;;;;;3.45;2.40;;;;;;;13.19;46.29;95600.38;5097041;28;20593;-72
2022/12/25 13:21:52;;;;;;;2.38;1.98;;;;;;;13.04;46.40;95590.91;5096442;28;20291;-72
2022/12/25 13:24:21;;;;;;;2.22;2.03;;;;;;;12.98;46.79;95603.38;5097121;28;20177;-72
2022/12/25 13:26:48;;;;;;;3.17;2.10;;;;;;;12.86;46.84;95593.19;5096496;28;20196;-72
2022/12/25 13:29:29;;;;;;;2.65;2.30;;;;;;;12.89;46.82;95602.72;5096469;28;20185;-72
2022/12/25 13:31:57;;;;;;;2.00;1.80;;;;;;;12.82;47.62;95606.16;5095789;28;20200;-72