Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:52;;;;;;;;;;;;;;;1.06;59.94;96263.31;4986689;28;19997;-58
2021/12/20 00:03:17;;;;;;;;;;;;;;;1.53;61.41;96270.72;4986607;28;20013;-58
2021/12/20 00:05:42;;;;;;;;;;;;;;;1.70;59.57;96266.94;4985019;28;19962;-59
2021/12/20 00:08:07;;;;;;;;;;;;;;;1.36;58.11;96256.94;4989297;28;20040;-59
2021/12/20 00:10:33;;;;;;;;;;;;;;;1.32;59.02;96244.97;4987352;28;20062;-58
2021/12/20 00:12:58;;;;;;;;;;;;;;;1.43;57.98;96249.47;4987337;28;20366;-58
2021/12/20 00:15:23;;;;;;;;;;;;;;;0.58;59.29;96250.72;4989591;28;20025;-58
2021/12/20 00:17:49;;;;;;;;;;;;;;;0.77;58.96;96241.63;5005219;28;19969;-59
2021/12/20 00:20:14;;;;;;;;;;;;;;;0.55;59.64;96249.13;4989068;28;20528;-58
2021/12/20 00:22:39;;;;;;;;;;;;;;;0.28;59.82;96249.94;4987540;28;19985;-58
2021/12/20 00:25:05;;;;;;;;;;;;;;;0.75;59.61;96262.69;4986841;28;20018;-59
2021/12/20 00:27:30;;;;;;;;;;;;;;;0.91;59.40;96256.44;4986259;28;20080;-59
2021/12/20 00:29:55;;;;;;;;;;;;;;;1.33;59.54;96259.75;5000234;28;20062;-59
2021/12/20 00:32:21;;;;;;;;;;;;;;;1.18;57.12;96252.94;5000312;28;20068;-59
2021/12/20 00:34:46;;;;;;;;;;;;;;;1.16;57.17;96246.97;4990822;28;20482;-59
2021/12/20 00:42:39;;;;;;;;;;;;;;;1.64;58.67;96245.53;5001056;28;19969;-59
2021/12/20 00:45:05;;;;;;;;;;;;;;;2.18;58.28;96243.53;4999538;28;20378;-58
2021/12/20 00:47:30;;;;;;;;;;;;;;;1.79;55.45;96254.13;5002409;28;20124;-58
2021/12/20 00:49:55;;;;;;;;;;;;;;;1.77;54.89;96245.53;5001701;28;19978;-58
2021/12/20 00:52:21;;;;;;;;;;;;;;;1.45;56.02;96242.34;5003213;28;19996;-58
2021/12/20 00:54:46;;;;;;;;;;;;;;;1.39;56.64;96252.44;5005077;28;20414;-59
2021/12/20 00:57:11;;;;;;;;;;;;;;;1.08;54.21;96250.94;5004006;28;20032;-59
2021/12/20 00:59:36;;;;;;;;;;;;;;;0.78;57.95;96244.16;5006309;28;19997;-58
2021/12/20 01:02:02;;;;;;;;;;;;;;;0.78;55.12;96253.81;5008487;28;19970;-58
2021/12/20 01:04:27;;;;;;;;;;;;;;;0.56;55.39;96248.19;5008483;28;20000;-58
2021/12/20 01:06:52;;;;;;;;;;;;;;;0.47;56.41;96256.63;5007726;28;19973;-58
2021/12/20 01:09:17;;;;;;;;;;;;;;;0.68;56.79;96248.34;5008793;28;19962;-58
2021/12/20 01:11:49;;;;;;;;;;;;;;;0.38;58.03;96246.75;5007703;28;19985;-59
2021/12/20 01:14:22;;;;;;;;;;;;;;;0.19;58.90;96258.41;5008454;28;19977;-58
2021/12/20 01:16:47;;;;;;;;;;;;;;;0.45;58.65;96245.44;5007325;28;20002;-58
2021/12/20 01:19:12;;;;;;;;;;;;;;;0.59;58.37;96240.13;5008008;28;20078;-58
2021/12/20 01:21:37;;;;;;;;;;;;;;;0.64;57.54;96236.34;5007887;28;20050;-58
2021/12/20 01:24:03;;;;;;;;;;;;;;;0.96;57.52;96236.03;5007865;28;19992;-58
2021/12/20 01:26:28;;;;;;;;;;;;;;;0.67;57.40;96236.16;5028179;28;19981;-58
2021/12/20 01:28:53;;;;;;;;;;;;;;;0.93;57.61;96239.69;5009330;28;20522;-58
2021/12/20 01:31:18;;;;;;;;;;;;;;;1.28;57.89;96240.88;5007066;28;19990;-58
2021/12/20 01:33:44;;;;;;;;;;;;;;;1.67;58.07;96245.31;5007464;28;20095;-58
2021/12/20 01:36:09;;;;;;;;;;;;;;;1.85;55.48;96251.06;4994036;28;20040;-59
2021/12/20 01:38:34;;;;;;;;;;;;;;;1.91;54.94;96247.19;5008223;28;19989;-59
2021/12/20 01:40:59;;;;;;;;;;;;;;;1.79;55.05;96243.59;4988104;28;20024;-59
2021/12/20 01:43:24;;;;;;;;;;;;;;;1.83;55.23;96245.91;4987654;28;20120;-59
2021/12/20 01:45:50;;;;;;;;;;;;;;;1.86;55.54;96245.72;4991578;28;19978;-58
2021/12/20 01:48:18;;;;;;;;;;;;;;;1.59;58.60;96248.47;4997091;28;20068;-58
2021/12/20 01:53:10;;;;;;;;;;;;;;;1.45;55.00;96246.75;4997958;28;19993;-58
2021/12/20 01:55:35;;;;;;;;;;;;;;;1.28;55.59;96254.00;5006095;28;20028;-59
2021/12/20 01:58:00;;;;;;;;;;;;;;;1.66;56.00;96246.28;4989713;28;19978;-58
2021/12/20 02:00:26;;;;;;;;;;;;;;;1.59;56.83;96244.06;4996825;28;19990;-58
2021/12/20 02:02:57;;;;;;;;;;;;;;;1.98;56.94;96240.53;5004289;28;20576;-59
2021/12/20 02:05:29;;;;;;;;;;;;;;;2.06;54.13;96246.09;4997440;28;20403;-59
2021/12/20 02:08:13;;;;;;;;;;;;;;;2.35;53.30;96245.78;5000463;28;20002;-59
2021/12/20 02:10:38;;;;;;;;;;;;;;;2.68;58.40;96248.69;5008111;28;19974;-59
2021/12/20 02:13:03;;;;;;;;;;;;;;;2.39;52.37;96241.16;5009875;28;20024;-59
2021/12/20 02:15:28;;;;;;;;;;;;;;;1.70;55.32;96247.75;5025976;28;20255;-58
2021/12/20 02:17:54;;;;;;;;;;;;;;;1.94;54.98;96246.97;5011726;28;20010;-59
2021/12/20 02:20:23;;;;;;;;;;;;;;;1.89;55.22;96255.16;5026455;28;20019;-59
2021/12/20 02:22:49;;;;;;;;;;;;;;;1.55;56.36;96252.25;5011966;28;19966;-59
2021/12/20 02:25:14;;;;;;;;;;;;;;;1.75;56.63;96248.25;5015215;28;19994;-58
2021/12/20 02:27:39;;;;;;;;;;;;;;;0.98;57.50;96257.72;5014022;28;19994;-59
2021/12/20 02:30:12;;;;;;;;;;;;;;;1.63;60.43;96244.69;5025946;28;19975;-59
2021/12/20 02:38:26;;;;;;;;;;;;;;;2.23;58.77;96244.91;5012804;28;19993;-58
2021/12/20 02:41:03;;;;;;;;;;;;;;;1.95;52.41;96238.13;5026530;28;20032;-59
2021/12/20 02:43:30;;;;;;;;;;;;;;;2.14;55.27;96230.63;5012845;28;20087;-59
2021/12/20 02:46:02;;;;;;;;;;;;;;;2.44;54.93;96238.19;5026897;28;20013;-59
2021/12/20 02:48:27;;;;;;;;;;;;;;;2.73;54.28;96238.66;5012578;28;19986;-58
2021/12/20 02:50:53;;;;;;;;;;;;;;;2.78;52.68;96235.72;5026259;28;20422;-59
2021/12/20 02:53:18;;;;;;;;;;;;;;;2.88;56.03;96228.81;5012857;28;20052;-59
2021/12/20 02:55:43;;;;;;;;;;;;;;;2.75;50.77;96233.31;5025951;28;20040;-59
2021/12/20 02:58:08;;;;;;;;;;;;;;;2.42;50.76;96237.47;5012561;28;20589;-58
2021/12/20 03:00:34;;;;;;;;;;;;;;;2.42;54.04;96240.09;5025600;28;20459;-59
2021/12/20 03:02:59;;;;;;;;;;;;;;;2.46;51.23;96237.13;5014372;28;20000;-59
2021/12/20 03:05:24;;;;;;;;;;;;;;;2.21;51.58;96235.44;5024123;28;19969;-59
2021/12/20 03:07:51;;;;;;;;;;;;;;;2.09;53.18;96243.25;5011461;28;19993;-59
2021/12/20 03:10:17;;;;;;;;;;;;;;;1.56;53.67;96240.78;5021418;28;20434;-59
2021/12/20 03:12:42;;;;;;;;;;;;;;;1.34;56.04;96248.34;5017409;28;19982;-58
2021/12/20 03:15:13;;;;;;;;;;;;;;;1.60;57.61;96250.97;5019904;28;20028;-60
2021/12/20 03:17:38;;;;;;;;;;;;;;;1.83;59.29;96242.44;5014866;28;19962;-58
2021/12/20 03:20:04;;;;;;;;;;;;;;;1.06;53.80;96241.50;5019092;28;20112;-58
2021/12/20 03:22:29;;;;;;;;;;;;;;;1.12;59.29;96238.44;5019962;28;19966;-59
2021/12/20 03:24:54;;;;;;;;;;;;;;;1.30;57.45;96233.72;5005740;28;20001;-60
2021/12/20 03:27:20;;;;;;;;;;;;;;;1.48;57.61;96243.94;5019657;28;19992;-59
2021/12/20 03:29:45;;;;;;;;;;;;;;;1.52;59.77;96247.16;5014987;28;19973;-58
2021/12/20 03:32:11;;;;;;;;;;;;;;;1.49;54.71;96242.97;5012273;28;20024;-59
2021/12/20 03:34:36;;;;;;;;;;;;;;;1.23;51.67;96245.63;5025359;28;20033;-59
2021/12/20 03:37:01;;;;;;;;;;;;;;;1.20;60.88;96245.81;5004899;28;19998;-59
2021/12/20 03:39:26;;;;;;;;;;;;;;;1.17;53.11;96241.63;5015461;28;20060;-59
2021/12/20 03:41:52;;;;;;;;;;;;;;;1.07;58.05;96253.66;5012146;28;20365;-59
2021/12/20 03:44:17;;;;;;;;;;;;;;;1.11;57.88;96249.88;5025218;28;20411;-59
2021/12/20 03:46:43;;;;;;;;;;;;;;;1.17;59.60;96248.63;5012214;28;19985;-59
2021/12/20 03:49:08;;;;;;;;;;;;;;;1.17;59.95;96246.00;5023180;28;19985;-59
2021/12/20 03:51:33;;;;;;;;;;;;;;;1.06;58.23;96255.44;5012044;28;19989;-59
2021/12/20 03:53:59;;;;;;;;;;;;;;;1.09;57.14;96251.78;5025075;28;19980;-60
2021/12/20 03:56:24;;;;;;;;;;;;;;;1.13;59.58;96249.78;5011115;28;20078;-59
2021/12/20 03:58:49;;;;;;;;;;;;;;;1.17;60.61;96253.88;5013871;28;19974;-59
2021/12/20 04:01:15;;;;;;;;;;;;;;;1.21;61.05;96256.22;5022334;28;20430;-59
2021/12/20 04:03:40;;;;;;;;;;;;;;;1.26;61.45;96260.31;5015627;28;19994;-59
2021/12/20 04:06:07;;;;;;;;;;;;;;;1.29;61.28;96262.72;5017986;28;19991;-59
2021/12/20 04:08:32;;;;;;;;;;;;;;;1.35;61.03;96260.50;5006587;28;20454;-59
2021/12/20 04:10:58;;;;;;;;;;;;;;;1.39;61.35;96263.75;5010007;28;20179;-58
2021/12/20 04:13:23;;;;;;;;;;;;;;;1.37;61.35;96263.03;4999849;28;20396;-59
2021/12/20 04:15:49;;;;;;;;;;;;;;;1.32;61.54;96270.38;4997609;28;20037;-59
2021/12/20 04:18:14;;;;;;;;;;;;;;;1.29;61.39;96263.53;4990100;28;19970;-59
2021/12/20 04:20:39;;;;;;;;;;;;;;;1.23;61.20;96269.22;4995800;28;20007;-59
2021/12/20 04:23:04;;;;;;;;;;;;;;;1.19;61.62;96267.75;4996956;28;19978;-59
2021/12/20 04:25:30;;;;;;;;;;;;;;;1.14;62.05;96264.56;4994433;28;20067;-59
2021/12/20 04:27:55;;;;;;;;;;;;;;;1.10;61.53;96263.94;5000147;28;19998;-59
2021/12/20 04:30:21;;;;;;;;;;;;;;;1.07;61.43;96265.00;5025110;28;19978;-59
2021/12/20 04:32:46;;;;;;;;;;;;;;;1.04;61.70;96262.56;5010075;28;19994;-59
2021/12/20 04:35:12;;;;;;;;;;;;;;;1.05;61.10;96266.03;5026615;28;20047;-60
2021/12/20 04:37:40;;;;;;;;;;;;;;;0.83;51.12;96262.22;5013233;28;20382;-59
2021/12/20 04:40:09;;;;;;;;;;;;;;;0.81;56.42;96262.31;5027637;28;19999;-59
2021/12/20 04:42:34;;;;;;;;;;;;;;;0.84;60.68;96263.88;5017655;28;20428;-59
2021/12/20 04:44:59;;;;;;;;;;;;;;;0.93;61.91;96263.31;5026073;28;20116;-59
2021/12/20 04:47:24;;;;;;;;;;;;;;;1.01;61.09;96256.69;5017464;28;20443;-59
2021/12/20 04:49:50;;;;;;;;;;;;;;;1.10;61.41;96259.53;5025907;28;19969;-58
2021/12/20 04:52:15;;;;;;;;;;;;;;;1.15;60.14;96261.00;5015614;28;19993;-59
2021/12/20 04:54:40;;;;;;;;;;;;;;;1.23;61.55;96266.59;5022891;28;20003;-59
2021/12/20 04:57:05;;;;;;;;;;;;;;;1.31;60.48;96268.69;5018050;28;20513;-60
2021/12/20 04:59:31;;;;;;;;;;;;;;;1.37;60.17;96270.91;5025156;28;20039;-59
2021/12/20 05:01:56;;;;;;;;;;;;;;;1.42;60.47;96260.94;5013218;28;19970;-59
2021/12/20 05:04:21;;;;;;;;;;;;;;;1.43;59.12;96264.41;5023233;28;20028;-59
2021/12/20 05:06:49;;;;;;;;;;;;;;;1.30;56.24;96264.41;5020968;28;19977;-59
2021/12/20 05:09:14;;;;;;;;;;;;;;;1.22;60.97;96267.53;5021642;28;20000;-58
2021/12/20 05:11:47;;;;;;;;;;;;;;;1.21;61.24;96265.84;5014099;28;19985;-59
2021/12/20 05:14:12;;;;;;;;;;;;;;;1.20;58.25;96269.41;5021172;28;19989;-59
2021/12/20 05:16:37;;;;;;;;;;;;;;;1.19;59.60;96278.25;5023311;28;19994;-59
2021/12/20 05:19:04;;;;;;;;;;;;;;;1.22;60.94;96284.09;5018931;28;19980;-59
2021/12/20 05:21:29;;;;;;;;;;;;;;;1.20;60.81;96272.88;5014131;28;20500;-59
2021/12/20 05:23:55;;;;;;;;;;;;;;;1.04;50.49;96274.84;5011606;28;20002;-59
2021/12/20 05:26:20;;;;;;;;;;;;;;;0.93;60.66;96279.03;5010673;28;19989;-59
2021/12/20 05:28:45;;;;;;;;;;;;;;;0.73;51.11;96267.22;5012199;28;20019;-59
2021/12/20 05:31:10;;;;;;;;;;;;;;;0.59;57.92;96273.38;5009508;28;19989;-60
2021/12/20 05:33:36;;;;;;;;;;;;;;;0.64;57.87;96284.38;5006628;28;20016;-59
2021/12/20 05:36:01;;;;;;;;;;;;;;;0.71;58.12;96275.19;5007471;28;20010;-60
2021/12/20 05:38:26;;;;;;;;;;;;;;;0.78;61.34;96280.84;5002246;28;20424;-59
2021/12/20 05:40:52;;;;;;;;;;;;;;;0.88;61.62;96288.13;4999744;28;19994;-59
2021/12/20 05:43:17;;;;;;;;;;;;;;;1.00;61.63;96274.22;5003760;28;20461;-59
2021/12/20 05:45:42;;;;;;;;;;;;;;;0.89;61.67;96282.78;4998116;28;20408;-58
2021/12/20 05:48:08;;;;;;;;;;;;;;;1.05;59.11;96285.22;4994977;28;20100;-59
2021/12/20 05:50:33;;;;;;;;;;;;;;;1.06;61.16;96289.53;4996392;28;19974;-59
2021/12/20 05:52:58;;;;;;;;;;;;;;;1.02;60.16;96295.91;5003748;28;19982;-59
2021/12/20 05:55:23;;;;;;;;;;;;;;;0.96;59.39;96310.28;4990993;28;20006;-59
2021/12/20 05:57:49;;;;;;;;;;;;;;;0.94;61.70;96306.06;5004398;28;19975;-59
2021/12/20 06:00:15;;;;;;;;;;;;;;;0.76;52.21;96295.00;5006639;28;19990;-59
2021/12/20 06:02:41;;;;;;;;;;;;;;;0.68;60.94;96291.09;4994891;28;20024;-59
2021/12/20 06:05:06;;;;;;;;;;;;;;;0.70;61.87;96291.00;5007003;28;20025;-59
2021/12/20 06:07:31;;;;;;;;;;;;;;;0.66;61.28;96290.38;4988386;28;20112;-59
2021/12/20 06:09:57;;;;;;;;;;;;;;;0.65;61.84;96306.19;4997546;28;19974;-59
2021/12/20 06:12:22;;;;;;;;;;;;;;;0.58;61.10;96306.56;5001235;28;20182;-59
2021/12/20 06:14:47;;;;;;;;;;;;;;;0.56;62.29;96300.63;5027031;28;19969;-60
2021/12/20 06:17:12;;;;;;;;;;;;;;;0.56;62.26;96297.13;5012850;28;20029;-59
2021/12/20 06:19:39;;;;;;;;;;;;;;;0.50;62.25;96295.75;5026097;28;20493;-59
2021/12/20 06:22:05;;;;;;;;;;;;;;;0.47;62.29;96302.03;5011382;28;20017;-59
2021/12/20 06:24:30;;;;;;;;;;;;;;;0.46;61.82;96302.13;5005438;28;20005;-58
2021/12/20 06:26:55;;;;;;;;;;;;;;;0.38;61.88;96310.47;4993556;28;19997;-59
2021/12/20 06:29:20;;;;;;;;;;;;;;;0.34;62.78;96306.34;4996713;28;19974;-60
2021/12/20 06:31:46;;;;;;;;;;;;;;;0.33;62.69;96309.91;5001371;28;19994;-59
2021/12/20 06:34:11;;;;;;;;;;;;;;;0.28;62.95;96318.06;5005288;28;19996;-59
2021/12/20 06:36:36;;;;;;;;;;;;;;;0.26;61.79;96306.00;5020070;28;20096;-59
2021/12/20 06:39:02;;;;;;;;;;;;;;;0.22;62.42;96307.97;5005140;28;20344;-59
2021/12/20 06:41:27;;;;;;;;;;;;;;;0.19;63.23;96318.63;5018350;28;20449;-59
2021/12/20 06:43:53;;;;;;;;;;;;;;;0.17;63.52;96312.69;5009499;28;20045;-59
2021/12/20 06:46:18;;;;;;;;;;;;;;;0.12;62.53;96323.44;5008025;28;19981;-59
2021/12/20 06:48:43;;;;;;;;;;;;;;;0.10;63.34;96327.91;5003686;28;20021;-59
2021/12/20 06:51:09;;;;;;;;;;;;;;;0.10;63.81;96322.66;5017516;28;20286;-59
2021/12/20 06:53:34;;;;;;;;;;;;;;;0.01;61.31;96324.09;5021602;28;19981;-59
2021/12/20 06:55:59;;;;;;;;;;;;;;;-0.23;56.81;96326.44;5013570;28;19994;-59
2021/12/20 06:58:25;;;;;;;;;;;;;;;-0.47;53.19;96324.34;5005814;28;20040;-59
2021/12/20 07:00:51;;;;;;;;;;;;;;;-0.28;64.02;96328.47;4935519;28;20527;-59
2021/12/20 07:03:17;;;;;;;;;;;;;;;-0.16;63.76;96337.34;4976592;28;20006;-59
2021/12/20 07:05:42;;;;;;;;;;;;;;;-0.14;62.24;96335.50;4974344;28;20465;-59
2021/12/20 07:08:07;;;;;;;;;;;;;;;-0.08;64.27;96329.88;4980731;28;19998;-59
2021/12/20 07:10:33;;;;;;;;;;;;;;;-0.08;63.58;96345.59;4981511;28;20001;-59
2021/12/20 07:12:58;;;;;;;;;;;;;;;-0.14;62.37;96335.50;4980838;28;20068;-59
2021/12/20 07:15:25;;;;;;;;;;;;;;;-0.11;63.84;96345.75;4980805;28;20009;-59
2021/12/20 07:17:50;;;;;;;;;;;;;;;-0.11;63.73;96345.75;4979625;28;20781;-59
2021/12/20 07:20:15;;;;;;;;;;;;;;;-0.08;64.12;96354.28;4977906;28;20346;-58
2021/12/20 07:22:41;;;;;;;;;;;;;;;-0.09;64.33;96359.63;4925450;28;20048;-59
2021/12/20 07:25:06;;;;;;;;;;;;;;;-0.11;63.69;96364.09;4977695;28;19998;-59
2021/12/20 07:27:31;;;;;;;;;;;;;;;-0.13;63.80;96363.34;4976864;28;20001;-59
2021/12/20 07:29:57;;;;;;;;;;;;;;;-0.12;64.25;96365.03;4976822;28;20518;-59
2021/12/20 07:32:22;;;;;;;;;;;;;;;-0.13;63.57;96360.75;4971675;28;20000;-59
2021/12/20 07:34:48;;;;;;;;;;;;;;;-0.15;63.61;96366.06;4980543;28;19990;-59
2021/12/20 07:37:13;;;;;;;;;;;;;;;-0.21;63.88;96362.03;4973006;28;20017;-59
2021/12/20 07:39:38;;;;;;;;;;;;;;;-0.23;64.47;96363.88;4983803;28;20411;-59
2021/12/20 07:42:03;;;;;;;;;;;;;;;-0.22;63.81;96367.34;4981074;28;19940;-59
2021/12/20 07:44:29;;;;;;;;;;;;;;;-0.24;63.65;96367.44;4977942;28;19949;-59
2021/12/20 07:46:54;;;;;;;;;;;;;;;-0.23;63.47;96369.13;4969498;28;20418;-59
2021/12/20 07:49:19;;;;;;;;;;;;;;;-0.23;62.80;96369.13;4976177;28;19921;-59
2021/12/20 07:51:45;;;;;;;;;;;;;;;-0.25;63.09;96364.91;4979166;28;19926;-59
2021/12/20 07:54:10;;;;;;;;;;;;;;;-0.25;61.90;96371.00;4979217;28;19922;-58
2021/12/20 07:56:35;;;;;;;;;;;;;;;-0.19;64.12;96375.03;4979563;28;19992;-59
2021/12/20 07:59:00;;;;;;;;;;;;;;;-0.14;63.86;96367.75;4980570;28;19922;-59
2021/12/20 08:01:27;;;;;;;;;;;;;;;-0.09;63.68;96364.84;4980125;28;20203;-59
2021/12/20 08:03:52;;;;;;;;;;;;;;;-0.10;62.66;96360.56;4979483;28;19929;-59
2021/12/20 08:06:17;;;;;;;;;;;;;;;-0.24;59.17;96356.97;4974460;28;19959;-59
2021/12/20 08:08:42;;;;;;;;;;;;;;;-0.25;61.73;96367.53;4978794;28;19925;-59
2021/12/20 08:11:08;;;;;;;;;;;;;;;-0.14;63.12;96372.16;4979429;28;20174;-58
2021/12/20 08:13:33;;;;;;;;;;;;;;;-0.06;63.31;96369.91;4979485;28;19938;-59
2021/12/20 08:15:58;;;;;;;;;;;;;;;0.03;63.26;96363.25;4978693;28;19967;-59
2021/12/20 08:18:24;;;;;;;;;;;;;;;0.13;63.46;96371.38;4980944;28;19953;-59
2021/12/20 08:20:49;;;;;;;;;;;;;;;0.19;63.06;96381.50;4980668;28;20381;-59
2021/12/20 08:23:14;;;;;;;;;;;;;;;0.25;63.28;96378.50;4979275;28;20454;-59
2021/12/20 08:25:40;;;;;;;;;;;;;;;0.30;63.40;96381.69;4984483;28;20309;-59
2021/12/20 08:28:06;;;;;;;;;;;;;;;0.27;61.86;96379.25;4980652;28;19975;-59
2021/12/20 08:30:31;;;;;;;;;;;;;;;0.33;62.45;96383.28;4976354;28;20426;-59
2021/12/20 08:32:56;;;;;;;;;;;;;;;0.38;62.89;96383.00;4978935;28;20252;-59
2021/12/20 08:35:21;;;;;;;;;;;;;;;0.42;62.96;96380.09;4978126;28;20419;-59
2021/12/20 08:37:47;;;;;;;;;;;;;;;0.44;62.18;96390.44;4979082;28;20618;-59
2021/12/20 08:40:13;;;;;;;;;;;;;;;0.46;62.15;96388.59;4979665;28;20060;-59
2021/12/20 08:42:39;;;;;;;;;;;;;;;0.48;61.13;96391.94;4980162;28;19948;-59
2021/12/20 08:45:04;;;;;;;;;;;;;;;0.47;61.24;96390.28;4980286;28;19958;-59
2021/12/20 08:47:32;;;;;;;;;;;;;;;0.51;63.08;96393.56;4974881;28;20451;-59
2021/12/20 08:49:58;;;;;;;;;;;;;;;0.56;61.96;96391.47;4980625;28;20084;-60
2021/12/20 08:52:23;;;;;;;;;;;;;;;0.58;60.00;96387.00;4975630;28;20516;-59
2021/12/20 08:54:48;;;;;;;;;;;;;;;0.58;60.96;96397.47;4979722;28;20439;-59
2021/12/20 08:57:13;;;;;;;;;;;;;;;0.65;61.62;96398.75;4973414;28;19967;-60
2021/12/20 08:59:39;;;;;;;;;;;;;;;0.73;61.07;96403.53;4975741;28;20221;-59
2021/12/20 09:02:06;;;;;;;;;;;;;;;0.80;61.32;96407.44;4990742;28;19938;-60
2021/12/20 09:04:32;;;;;;;;;;;;;;;0.86;59.90;96408.84;4980264;28;20072;-59
2021/12/20 09:06:57;;;;;;;;;;;;;;;0.92;61.48;96408.44;4979160;28;20282;-59
2021/12/20 09:09:23;;;;;;;;;;;;;;;1.00;61.57;96407.97;4976568;28;19949;-59
2021/12/20 09:11:48;;;;;;;;;;;;;;;1.07;61.17;96408.41;4979217;28;20026;-59
2021/12/20 09:14:13;;;;;;;;;;;;;;;1.11;61.46;96413.38;4979962;28;19959;-59
2021/12/20 09:16:39;;;;;;;;;;;;;;;1.17;60.42;96413.91;4979927;28;19986;-59
2021/12/20 09:19:04;;;;;;;;;;;;;;;1.24;60.29;96413.41;4979507;28;19955;-59
2021/12/20 09:21:29;;;;;;;;;;;;;;;1.23;59.32;96414.34;4978365;28;19958;-59
2021/12/20 09:23:56;;;;;;;;;;;;;;;1.22;59.96;96424.94;4986971;28;19977;-59
2021/12/20 09:26:21;;;;;;;;;;;;;;;1.29;60.48;96420.16;4983258;28;19998;-59
2021/12/20 09:28:46;;;;;;;;;;;;;;;1.42;60.13;96425.41;4977008;28;20562;-59
2021/12/20 09:31:12;;;;;;;;;;;;;;;1.52;59.68;96421.25;4983510;28;19977;-59
2021/12/20 09:33:37;;;;;;;;;;;;;;;1.58;59.36;96423.50;4975639;28;20033;-59
2021/12/20 09:36:02;;;;;;;;;;;;;;;1.68;59.90;96428.13;4975872;28;20458;-59
2021/12/20 09:38:30;;;;;;;;;;;;;;;1.77;58.96;96418.81;4969666;28;20185;-59
2021/12/20 09:43:47;;;;;;;;;;;;;;;1.83;59.11;96432.38;4995590;28;20170;-59
2021/12/20 09:46:13;;;;;;;;;;;;;;;1.96;59.38;96434.16;4983720;28;19965;-59
2021/12/20 09:48:38;;;;;;;;;;;;;;;2.01;58.88;96432.09;4973882;28;20357;-59
2021/12/20 09:51:04;;;;;;;;;;;;;;;2.10;59.05;96433.22;4982763;28;19965;-59
2021/12/20 09:53:29;;;;;;;;;;;;;;;2.20;59.36;96436.91;4983786;28;19963;-59
2021/12/20 09:55:54;;;;;;;;;;;;;;;2.29;58.32;96437.22;4981600;28;20066;-59
2021/12/20 09:58:21;;;;;;;;;;;;;;;2.33;57.73;96443.94;4977715;28;19969;-59
2021/12/20 10:00:46;;;;;;;;;;;;;;;2.37;58.97;96438.38;4975988;28;19989;-59
2021/12/20 10:03:13;;;;;;;;;;;;;;;2.37;52.06;96443.66;4978661;28;20033;-59
2021/12/20 10:05:38;;;;;;;;;;;;;;;2.52;57.16;96443.53;4979499;28;19974;-59
2021/12/20 10:08:15;;;;;;;;;;;;;;;2.55;58.48;96435.41;4980900;28;20001;-59
2021/12/20 10:10:40;;;;;;;;;;;;;;;2.70;57.62;96435.28;4978570;28;19985;-59
2021/12/20 10:13:05;;;;;;;;;;;;;;;2.75;57.32;96441.06;4982683;28;19994;-59
2021/12/20 10:15:31;;;;;;;;;;;;;;;2.89;57.74;96446.19;4982700;28;20147;-59
2021/12/20 10:17:59;;;;;;;;;;;;;;;2.93;56.79;96438.94;4982174;28;19997;-59
2021/12/20 10:20:24;;;;;;;;;;;;;;;2.97;56.98;96431.66;4980091;28;19997;-59
2021/12/20 10:22:53;;;;;;;;;;;;;;;2.99;57.39;96435.84;4982227;28;19973;-59
2021/12/20 10:25:29;;;;;;;;;;;;;;;3.10;52.46;96421.91;4959752;28;20459;-60
2021/12/20 10:27:55;;;;;;;;;;;;;;;3.12;56.11;96427.06;4969813;28;20248;-59
2021/12/20 10:30:22;;;;;;;;;;;;;;;3.21;56.03;96430.81;4975788;28;19978;-59
2021/12/20 10:32:47;;;;;;;;;;;;;;;3.33;54.85;96423.84;4981658;28;20572;-59
2021/12/20 10:35:42;;;;;;;;;;;;;;;3.37;56.06;96420.03;4981266;28;20866;-59
2021/12/20 10:38:20;;;;;;;;;;;;;;;3.38;56.23;96414.66;4976049;28;20018;-59
2021/12/20 10:40:46;;;;;;;;;;;;;;;3.48;56.03;96427.16;4976900;28;20090;-60
2021/12/20 10:43:14;;;;;;;;;;;;;;;3.52;55.47;96418.94;4978394;28;20349;-59
2021/12/20 10:45:40;;;;;;;;;;;;;;;3.58;56.07;96417.63;4981059;28;20366;-59
2021/12/20 10:48:09;;;;;;;;;;;;;;;3.62;55.15;96418.22;4978864;28;20267;-59
2021/12/20 10:50:40;;;;;;;;;;;;;;;3.58;55.67;96422.06;4980580;28;20412;-60
2021/12/20 10:53:11;;;;;;;;;;;;;;;3.67;54.43;96416.94;4977882;28;19998;-60
2021/12/20 10:55:40;;;;;;;;;;;;;;;3.73;54.73;96420.06;4978968;28;20009;-60
2021/12/20 10:58:19;;;;;;;;;;;;;;;3.96;55.05;96423.59;4977155;28;19997;-59
2021/12/20 11:00:45;;;;;;;;;;;;;;;4.14;52.74;96423.16;4981611;28;20033;-60
2021/12/20 11:03:27;;;;;;;;;;;;;;;4.17;52.19;96429.03;4969477;28;20091;-59
2021/12/20 11:06:14;;;;;;;;;;;;;;;4.30;52.58;96417.53;4982051;28;20437;-59
2021/12/20 11:11:23;;;;;;;;;;;;;;;4.39;52.50;96419.44;4974356;28;20025;-59
2021/12/20 11:13:48;;;;;;;;;;;;;;;4.51;51.79;96422.09;4981985;28;19978;-59
2021/12/20 11:16:26;;;;;;;;;;;;;;;4.59;51.88;96422.34;4974926;28;20099;-59
2021/12/20 11:19:06;;;;;;;;;;;;;;;4.70;51.94;96417.06;4980959;28;19978;-59
2021/12/20 11:21:31;;;;;;;;;;;;;;;4.73;50.73;96412.50;4980180;28;19989;-59
2021/12/20 11:23:56;;;;;;;;;;;;;;;4.75;51.30;96411.41;4980734;28;20054;-60
2021/12/20 11:26:22;;;;;;;;;;;;;;;4.88;50.55;96410.44;4971845;28;20025;-59
2021/12/20 11:28:47;;;;;;;;;;;;;;;4.92;50.35;96419.78;4969959;28;20061;-59
2021/12/20 11:31:12;;;;;;;;;;;;;;;5.01;49.22;96418.22;4975550;28;19974;-59
2021/12/20 11:33:37;;;;;;;;;;;;;;;4.97;49.04;96412.38;4979878;28;20072;-59
2021/12/20 11:36:03;;;;;;;;;;;;;;;5.12;50.08;96410.31;4976863;28;20025;-60
2021/12/20 11:38:28;;;;;;;;;;;;;;;5.30;49.62;96415.91;4980812;28;20069;-60
2021/12/20 11:40:53;;;;;;;;;;;;;;;5.94;47.66;96405.41;4980395;28;20074;-61
2021/12/20 11:43:18;;;;;;;;;;;;;;;7.16;45.44;96397.69;4979339;28;21075;-60
2021/12/20 11:45:44;;;;;;;;;;;;;;;9.30;35.66;96393.97;4977009;28;20379;-59
2021/12/20 11:48:11;;;;;;;;;;;;;;;11.93;33.75;96384.91;4977196;28;20033;-56
2021/12/20 11:50:37;;;;;;;;;;;;;;;13.46;29.87;96386.75;4979918;28;20362;-60
2021/12/20 11:53:09;;;;;;;;;;;;;;;15.22;27.61;96386.72;4978040;28;20049;-57
2021/12/20 11:55:35;;;;;;;;;;;;;;;16.51;26.42;96381.50;4975309;28;20533;-57
2021/12/20 11:58:01;;;;;;;;;;;;;;;17.28;23.95;96382.50;4978739;28;19978;-57
2021/12/20 12:00:35;;;;;;;;;;;;;;;18.43;22.78;96378.00;4980573;28;20000;-58
2021/12/20 12:03:07;;;;;;;;;;;;;;;20.07;20.88;96381.66;4968172;28;19973;-57
2021/12/20 12:05:51;;;;;;;;;;;;;;;20.98;19.37;96385.78;4976717;28;20117;-58
2021/12/20 12:08:35;;;;;;;;;;;;;;;22.22;18.55;96381.97;4978453;28;20198;-58
2021/12/20 12:11:09;;;;;;;;;;;;;;;23.20;17.26;96390.66;4971452;28;20053;-58
2021/12/20 12:13:45;;;;;;;;;;;;;;;23.57;17.53;96393.00;4980273;28;20000;-58
2021/12/20 12:16:26;;;;;;;;;;;;;;;24.44;16.44;96387.41;4978395;28;20005;-58
2021/12/20 12:18:52;;;;;;;;;;;;;;;24.60;15.51;96378.66;4979369;28;19974;-58
2021/12/20 12:21:32;;;;;;;;;;;;;;;25.22;14.80;96380.28;4980167;28;19994;-59
2021/12/20 12:23:58;;;;;;;;;;;;;;;25.52;14.58;96375.44;4978708;28;20052;-61
2021/12/20 12:26:29;;;;;;;;;;;;;;;25.41;12.60;96374.50;4979323;28;19974;-60
2021/12/20 12:28:55;;;;;;;;;;;;;;;26.56;13.30;96372.75;4980317;28;20471;-60
2021/12/20 12:31:21;;;;;;;;;;;;;;;27.16;12.82;96369.81;4979937;28;20054;-60
2021/12/20 12:33:46;;;;;;;;;;;;;;;27.53;12.78;96370.72;4980297;28;19971;-58
2021/12/20 12:36:25;;;;;;;;;;;;;;;27.84;12.99;96372.72;4975893;28;20054;-60
2021/12/20 12:38:52;;;;;;;;;;;;;;;28.13;11.74;96374.91;4980086;28;20542;-60
2021/12/20 12:41:25;;;;;;;;;;;;;;;28.62;12.24;96372.69;4968085;28;20032;-61
2021/12/20 12:44:06;;;;;;;;;;;;;;;28.77;11.08;96367.19;4980232;28;20362;-61
2021/12/20 12:46:41;;;;;;;;;;;;;;;29.22;11.69;96363.72;4971671;28;19976;-59
2021/12/20 12:49:22;;;;;;;;;;;;;;;29.79;10.60;96360.66;4976660;28;19988;-60
2021/12/20 12:51:47;;;;;;;;;;;;;;;29.81;11.24;96361.19;4969793;28;20065;-61
2021/12/20 12:54:35;;;;;;;;;;;;;;;29.92;10.12;96361.94;4978824;28;20075;-61
2021/12/20 12:57:10;;;;;;;;;;;;;;;30.12;11.06;96353.81;4981521;28;20081;-60
2021/12/20 12:59:48;;;;;;;;;;;;;;;30.29;11.04;96354.25;4983089;28;20141;-61
2021/12/20 13:02:15;;;;;;;;;;;;;;;30.91;9.63;96360.19;4978645;28;19971;-61
2021/12/20 13:04:49;;;;;;;;;;;;;;;30.73;10.49;96353.53;4980529;28;19995;-61
2021/12/20 13:07:18;;;;;;;;;;;;;;;30.70;11.18;96354.94;4981326;28;20037;-61
2021/12/20 13:09:45;;;;;;;;;;;;;;;30.99;10.26;96350.50;4983253;28;19965;-61
2021/12/20 13:12:13;;;;;;;;;;;;;;;31.06;7.18;96350.94;4983346;28;20217;-61