Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:46;;;;;;;10.20;7.03;;;9.90;99.90;;;;;;5034608;28;20017;-79
2021/10/14 00:03:31;;;;;;;14.27;8.77;;;9.80;99.90;;;;;;5009594;28;20069;-79
2021/10/14 00:06:15;;;;;;;10.77;8.20;;;9.90;99.90;;;;;;5003944;28;20053;-78
2021/10/14 00:09:00;;;;;;;10.80;8.65;;;10.00;99.90;;;;;;4979143;28;21100;-79
2021/10/14 00:11:43;;;;;;;15.73;9.93;;;9.90;99.90;;;;;;4992857;28;20037;-79
2021/10/14 00:14:28;;;;;;;14.13;10.03;;;9.90;99.90;;;;;;4980785;28;20045;-79
2021/10/14 00:17:12;;;;;;;19.10;10.45;;;9.70;99.90;;;;;;5004129;28;20085;-76
2021/10/14 00:19:56;;;;;;;13.70;9.57;;;9.70;99.90;;;;;;4992789;28;20069;-76
2021/10/14 00:22:40;;;;;;;13.88;10.10;;;9.80;99.90;;;;;;5005018;28;20036;-76
2021/10/14 00:25:25;;;;;;;16.27;11.50;;;9.80;99.90;;;;;;5007881;28;20073;-76
2021/10/14 00:28:09;;;;;;;14.10;11.18;;;9.80;99.90;;;;;;4992777;28;20088;-77
2021/10/14 00:30:53;;;;;;;14.17;10.87;;;9.80;99.90;;;;;;5019116;28;20092;-76
2021/10/14 00:33:37;;;;;;;17.00;10.90;;;9.70;99.90;;;;;;5005807;28;20045;-76
2021/10/14 00:36:22;;;;;;;19.35;12.43;;;9.70;99.90;;;;;;5020411;28;20029;-76
2021/10/14 00:39:06;;;;;;;20.83;12.77;;;9.60;99.90;;;;;;5005748;28;20098;-76
2021/10/14 00:41:50;;;;;;;19.48;13.27;;;9.60;99.90;;;;;;4994428;28;20493;-76
2021/10/14 00:44:48;;;;;;;19.17;12.50;;;9.50;99.90;;;;;;5009808;28;20045;-76
2021/10/14 00:47:33;;;;;;;18.67;13.32;;;9.60;99.90;;;;;;4996151;28;20045;-76
2021/10/14 00:50:17;;;;;;;21.50;13.27;;;9.70;99.90;;;;;;5010377;28;20037;-78
2021/10/14 00:53:02;;;;;;;21.25;14.57;;;9.70;99.90;;;;;;5024048;28;20389;-76
2021/10/14 00:55:47;;;;;;;;;;;9.70;99.90;;;;;;4997067;28;20048;-77
2021/10/14 00:58:31;;;;;;;19.20;13.50;;;9.80;99.90;;;;;;5009822;28;19912;-76
2021/10/14 01:01:15;;;;;;;20.35;14.50;;;9.80;99.90;;;;;;5008983;28;20037;-76
2021/10/14 01:03:59;;;;;;;22.30;15.25;;;9.90;99.90;;;;;;5007508;28;20091;-76
2021/10/14 01:06:43;;;;;;;22.92;13.85;;;9.90;99.90;;;;;;5010179;28;20072;-78
2021/10/14 01:09:27;;;;;;;21.30;13.87;;;9.90;99.90;;;;;;5009240;28;20037;-79
2021/10/14 01:12:13;;;;;;;21.25;13.50;;;9.90;99.90;;;;;;5011244;28;20260;-77
2021/10/14 01:14:58;;;;;;;18.60;13.02;;;9.80;99.90;;;;;;5024718;28;20039;-78
2021/10/14 01:17:42;;;;;;;23.17;13.18;;;9.80;99.90;;;;;;5009094;28;20037;-77
2021/10/14 01:20:26;;;;;;;16.75;11.05;;;9.80;99.90;;;;;;5021761;28;20080;-78
2021/10/14 01:23:12;;;;;;;14.68;11.85;;;9.70;99.90;;;;;;5009989;28;20045;-76
2021/10/14 01:25:56;;;;;;;18.77;11.68;;;9.70;99.90;;;;;;5010114;28;20041;-76
2021/10/14 01:28:41;;;;;;;19.73;11.43;;;9.70;99.90;;;;;;5009790;28;20064;-77
2021/10/14 01:31:26;;;;;;;15.95;10.82;;;9.70;99.90;;;;;;4996538;28;20048;-77
2021/10/14 01:34:10;;;;;;;18.63;10.63;;;9.80;99.90;;;;;;5024941;28;20092;-76
2021/10/14 01:36:54;;;;;;;16.63;11.25;;;9.80;99.90;;;;;;5007723;28;20056;-77
2021/10/14 01:39:39;;;;;;;14.52;10.32;;;9.80;99.90;;;;;;5008679;28;20520;-76
2021/10/14 01:42:23;;;;;;;19.02;11.73;;;9.80;99.90;;;;;;5023248;28;20045;-76
2021/10/14 01:45:07;;;;;;;15.47;11.10;;;9.70;99.90;;;;;;5010185;28;20048;-76
2021/10/14 01:47:51;;;;;;;17.40;11.18;;;9.70;99.90;;;;;;5011539;28;20264;-77
2021/10/14 01:50:36;;;;;;;17.73;10.60;;;9.70;99.90;;;;;;5009367;28;20092;-77
2021/10/14 01:53:20;;;;;;;15.52;11.48;;;9.70;99.90;;;;;;5006233;28;20080;-77
2021/10/14 01:56:05;;;;;;;15.95;10.85;;;9.70;99.90;;;;;;5006135;28;20041;-76
2021/10/14 01:58:49;;;;;;;17.40;11.60;;;9.70;99.90;;;;;;5005939;28;20401;-77
2021/10/14 02:01:34;;;;;;;19.67;11.10;;;9.70;99.90;;;;;;5021691;28;20079;-76
2021/10/14 02:04:18;;;;;;;21.20;11.60;;;9.60;99.90;;;;;;5020304;28;20569;-77
2021/10/14 02:07:02;;;;;;;17.15;11.13;;;9.60;99.90;;;;;;4993070;28;20125;-77
2021/10/14 02:09:46;;;;;;;14.82;11.52;;;9.70;99.90;;;;;;5001117;28;20517;-77
2021/10/14 02:12:30;;;;;;;17.83;11.73;;;9.70;99.90;;;;;;4988914;28;20041;-77
2021/10/14 02:15:15;;;;;;;18.00;11.32;;;9.60;99.90;;;;;;4974614;28;20118;-77
2021/10/14 02:17:59;;;;;;;16.92;12.27;;;9.50;99.90;;;;;;4975221;28;20041;-77
2021/10/14 02:20:44;;;;;;;16.98;11.60;;;9.60;99.90;;;;;;4975362;28;20180;-77
2021/10/14 02:23:28;;;;;;;17.90;10.73;;;9.60;99.90;;;;;;4977226;28;20062;-79
2021/10/14 02:26:12;;;;;;;20.65;11.85;;;9.70;99.90;;;;;;4963386;28;20066;-79
2021/10/14 02:28:57;;;;;;;13.73;11.27;;;9.70;99.90;;;;;;4975385;28;20111;-79
2021/10/14 02:31:41;;;;;;;15.55;12.10;;;9.60;99.90;;;;;;4988170;28;20057;-79
2021/10/14 02:34:25;;;;;;;15.65;11.75;;;9.60;99.90;;;;;;4960986;28;20036;-76
2021/10/14 02:37:09;;;;;;;15.75;11.57;;;9.60;99.90;;;;;;4975365;28;20037;-77
2021/10/14 02:39:54;;;;;;;19.70;12.77;;;9.60;99.90;;;;;;4988692;28;20069;-78
2021/10/14 02:42:38;;;;;;;17.30;11.63;;;9.70;99.90;;;;;;5004049;28;20104;-79
2021/10/14 02:45:22;;;;;;;14.98;12.35;;;9.60;99.90;;;;;;4974368;28;20136;-79
2021/10/14 02:48:06;;;;;;;17.77;12.47;;;9.70;99.90;;;;;;4975967;28;20157;-75
2021/10/14 02:50:50;;;;;;;19.13;11.90;;;9.70;99.90;;;;;;4960947;28;20113;-76
2021/10/14 02:53:34;;;;;;;17.40;11.77;;;9.70;99.90;;;;;;5003302;28;20114;-77
2021/10/14 02:56:18;;;;;;;13.63;11.57;;;9.70;99.90;;;;;;4960833;28;20033;-76
2021/10/14 02:59:02;;;;;;;14.40;11.80;;;9.70;99.90;;;;;;4988162;28;20101;-76
2021/10/14 03:01:46;;;;;;;14.43;11.80;;;9.70;99.90;;;;;;4988620;28;20045;-76
2021/10/14 03:04:30;;;;;;;14.55;11.65;;;9.60;99.90;;;;;;5006526;28;20109;-77
2021/10/14 03:07:14;;;;;;;14.13;11.33;;;9.50;99.90;;;;;;4978649;28;20041;-76
2021/10/14 03:09:58;;;;;;;13.23;11.02;;;9.50;99.90;;;;;;4975045;28;20284;-78
2021/10/14 03:12:42;;;;;;;13.33;10.57;;;9.60;99.90;;;;;;4974388;28;20046;-79
2021/10/14 03:15:27;;;;;;;14.32;11.20;;;9.60;99.90;;;;;;4974787;28;20397;-78
2021/10/14 03:18:11;;;;;;;13.73;10.38;;;9.50;99.90;;;;;;4975504;28;20548;-77
2021/10/14 03:20:55;;;;;;;13.68;11.63;;;9.60;99.90;;;;;;4986770;28;20152;-79
2021/10/14 03:23:39;;;;;;;13.48;10.90;;;9.50;99.90;;;;;;4973000;28;20042;-79
2021/10/14 03:26:23;;;;;;;12.80;9.63;;;9.50;99.90;;;;;;4987255;28;20118;-80
2021/10/14 03:29:07;;;;;;;14.32;11.63;;;9.50;99.90;;;;;;4971687;28;20122;-76
2021/10/14 03:31:51;;;;;;;10.85;9.75;;;9.50;99.90;;;;;;5000359;28;20061;-77
2021/10/14 03:34:35;;;;;;;13.88;11.07;;;9.50;99.90;;;;;;4974214;28;20033;-78
2021/10/14 03:37:19;;;;;;;12.85;10.65;;;9.50;99.90;;;;;;4974264;28;20081;-77
2021/10/14 03:40:03;;;;;;;12.07;9.65;;;9.60;99.90;;;;;;4988071;28;20036;-78
2021/10/14 03:42:47;;;;;;;11.82;9.73;;;9.60;99.90;;;;;;4972985;28;20049;-76
2021/10/14 03:45:31;;;;;;;14.38;10.63;;;9.60;99.90;;;;;;4973594;28;20410;-77
2021/10/14 03:48:15;;;;;;;11.65;10.45;;;9.60;99.90;;;;;;4958788;28;20037;-77
2021/10/14 03:50:59;;;;;;;11.73;9.90;;;9.70;99.90;;;;;;4972891;28;20084;-77
2021/10/14 03:53:43;;;;;;;13.90;11.10;;;9.70;99.90;;;;;;4972012;28;20046;-79
2021/10/14 03:56:28;;;;;;;15.52;11.60;;;9.70;99.90;;;;;;5001042;28;20288;-77
2021/10/14 03:59:12;;;;;;;13.65;10.82;;;9.70;99.90;;;;;;4960576;28;20106;-79
2021/10/14 04:01:56;;;;;;;14.65;11.27;;;9.70;99.90;;;;;;4972667;28;20041;-78
2021/10/14 04:04:40;;;;;;;11.93;10.50;;;9.70;99.90;;;;;;5000073;28;20137;-79
2021/10/14 04:07:24;;;;;;;12.27;10.98;;;9.70;99.90;;;;;;4979807;28;20271;-80
2021/10/14 04:10:10;;;;;;;13.63;11.68;;;9.70;99.90;;;;;;5005260;28;20045;-80
2021/10/14 04:12:54;;;;;;;14.90;12.07;;;9.70;99.90;;;;;;5005729;28;20394;-79
2021/10/14 04:15:38;;;;;;;14.73;12.70;;;9.70;99.90;;;;;;5004910;28;20045;-79
2021/10/14 04:18:23;;;;;;;15.35;12.07;;;9.70;99.90;;;;;;4999297;28;20049;-79
2021/10/14 04:21:07;;;;;;;15.45;13.15;;;9.70;99.90;;;;;;5011767;28;20512;-79
2021/10/14 04:23:52;;;;;;;13.57;12.27;;;9.70;99.90;;;;;;5012267;28;20084;-79
2021/10/14 04:26:36;;;;;;;19.33;13.07;;;9.80;99.90;;;;;;5010119;28;20404;-78
2021/10/14 04:29:20;;;;;;;15.55;13.50;;;9.70;99.90;;;;;;5008120;28;20160;-76
2021/10/14 04:32:08;;;;;;;15.73;13.53;;;9.80;99.90;;;;;;5003298;28;20555;-76
2021/10/14 04:34:52;;;;;;;17.08;13.15;;;9.70;99.90;;;;;;5003307;28;20672;-77
2021/10/14 04:37:41;;;;;;;18.77;13.88;;;9.70;99.90;;;;;;5004033;28;20037;-77
2021/10/14 04:40:25;;;;;;;16.17;13.35;;;9.70;99.90;;;;;;5019609;28;20041;-77
2021/10/14 04:43:09;;;;;;;17.52;13.35;;;9.70;99.90;;;;;;5005815;28;20041;-78
2021/10/14 04:45:54;;;;;;;17.27;14.63;;;9.70;99.90;;;;;;5006981;28;20060;-76
2021/10/14 04:48:38;;;;;;;17.92;14.30;;;9.70;99.90;;;;;;5006621;28;20118;-77
2021/10/14 04:51:22;;;;;;;17.80;13.70;;;9.60;99.90;;;;;;4992854;28;20037;-77
2021/10/14 04:54:06;;;;;;;15.95;13.18;;;9.60;99.90;;;;;;5005157;28;20036;-77
2021/10/14 04:56:50;;;;;;;18.98;14.95;;;9.70;99.90;;;;;;5018401;28;20052;-78
2021/10/14 04:59:34;;;;;;;17.02;13.98;;;9.60;99.90;;;;;;4994227;28;20100;-76
2021/10/14 05:02:18;;;;;;;17.38;13.38;;;9.60;99.90;;;;;;5023961;28;20052;-77
2021/10/14 05:05:02;;;;;;;18.60;13.80;;;9.60;99.90;;;;;;5011381;28;20115;-77
2021/10/14 05:07:46;;;;;;;16.85;14.93;;;9.70;99.90;;;;;;5007189;28;20304;-77
2021/10/14 05:10:31;;;;;;;17.33;14.50;;;9.60;99.90;;;;;;5002261;28;20041;-77
2021/10/14 05:13:15;;;;;;;16.90;14.82;;;9.60;99.90;;;;;;4975570;28;20050;-77
2021/10/14 05:15:59;;;;;;;18.08;14.40;;;9.70;99.90;;;;;;4992742;28;20037;-78
2021/10/14 05:18:44;;;;;;;19.92;16.27;;;9.70;99.90;;;;;;4963323;28;20041;-78
2021/10/14 05:21:29;;;;;;;21.83;15.45;;;9.70;99.90;;;;;;5006547;28;20042;-79
2021/10/14 05:24:13;;;;;;;18.80;15.68;;;9.70;99.90;;;;;;4992405;28;20045;-79
2021/10/14 05:26:58;;;;;;;18.50;15.50;;;9.70;99.90;;;;;;5004168;28;20037;-78
2021/10/14 05:29:42;;;;;;;17.63;14.88;;;9.70;99.90;;;;;;4990857;28;20180;-79
2021/10/14 05:32:27;;;;;;;18.63;14.43;;;9.80;99.90;;;;;;5009171;28;20074;-79
2021/10/14 05:35:11;;;;;;;20.77;17.42;;;9.90;99.90;;;;;;4974181;28;20477;-79
2021/10/14 05:37:56;;;;;;;;;;;9.80;99.90;;;;;;4962778;28;20037;-79
2021/10/14 05:40:40;;;;;;;18.10;14.55;;;9.80;99.90;;;;;;4989011;28;19913;-76
2021/10/14 05:43:25;;;;;;;19.00;15.00;;;9.60;99.90;;;;;;4976200;28;20089;-77
2021/10/14 05:46:09;;;;;;;18.65;15.55;;;9.60;99.90;;;;;;4962028;28;20025;-76
2021/10/14 05:48:53;;;;;;;19.67;15.93;;;9.70;99.90;;;;;;5003136;28;20409;-76
2021/10/14 05:51:37;;;;;;;17.65;15.85;;;9.70;99.90;;;;;;4976957;28;20764;-77
2021/10/14 05:54:22;;;;;;;19.13;15.20;;;9.80;99.90;;;;;;4989926;28;20077;-76
2021/10/14 05:57:06;;;;;;;17.27;15.45;;;9.90;99.90;;;;;;5005330;28;20124;-77
2021/10/14 05:59:50;;;;;;;17.57;15.67;;;9.80;99.90;;;;;;4988666;28;20050;-76
2021/10/14 06:02:34;;;;;;;16.98;15.20;;;9.80;99.90;;;;;;4989301;28;20402;-77
2021/10/14 06:05:18;;;;;;;17.15;15.00;;;9.80;99.90;;;;;;4989623;28;20049;-76
2021/10/14 06:08:03;;;;;;;18.02;16.27;;;9.80;99.90;;;;;;4988434;28;20046;-78
2021/10/14 06:10:47;;;;;;;17.65;16.00;;;9.80;99.90;;;;;;5004900;28;20076;-76
2021/10/14 06:13:34;;;;;;;18.30;16.38;;;9.90;99.90;;;;;;5008698;28;20085;-76
2021/10/14 06:16:18;;;;;;;24.35;18.40;;;9.80;99.90;;;;;;5023894;28;20088;-78
2021/10/14 06:19:03;;;;;;;19.98;16.85;;;9.80;99.90;;;;;;5009641;28;20036;-79
2021/10/14 06:21:47;;;;;;;20.90;17.00;;;9.80;99.90;;;;;;5008969;28;20037;-78
2021/10/14 06:24:31;;;;;;;18.88;16.40;;;9.80;99.90;;;;;;5009533;28;20259;-78
2021/10/14 06:27:15;;;;;;;18.13;15.40;;;10.00;99.90;;;;;;4997766;28;20393;-80
2021/10/14 06:29:59;;;;;;;18.63;16.52;;;10.00;99.90;;;;;;4997291;28;20041;-81
2021/10/14 06:32:43;;;;;;;18.63;16.63;;;10.00;99.90;;;;;;5013165;28;20045;-79
2021/10/14 06:35:28;;;;;;;18.87;16.87;;;10.00;99.90;;;;;;5002472;28;20037;-79
2021/10/14 06:38:12;;;;;;;19.40;17.50;;;10.00;99.90;;;;;;5009653;28;20111;-77
2021/10/14 06:40:56;;;;;;;21.40;16.77;;;10.10;99.90;;;;;;4995284;28;20319;-76
2021/10/14 06:43:41;;;;;;;24.20;18.80;;;10.10;99.90;;;;;;5008419;28;20512;-76
2021/10/14 06:46:25;;;;;;;19.60;16.90;;;10.10;99.90;;;;;;5017562;28;20652;-76
2021/10/14 06:49:09;;;;;;;19.95;17.95;;;10.10;99.90;;;;;;5013244;28;20390;-80
2021/10/14 06:51:55;;;;;;;19.27;17.27;;;10.00;99.90;;;;;;4995505;28;20181;-80
2021/10/14 06:54:41;;;;;;;18.08;16.17;;;10.40;99.90;;;;;;5009302;28;20091;-79
2021/10/14 06:57:25;;;;;;;19.30;17.23;;;10.30;99.90;;;;;;5009839;28;20048;-78
2021/10/14 07:00:10;;;;;;;17.87;16.07;;;10.40;99.90;;;;;;4994783;28;20073;-77
2021/10/14 07:02:54;;;;;;;18.42;16.63;;;10.40;99.90;;;;;;4988472;28;20147;-78
2021/10/14 07:05:38;;;;;;;18.30;16.10;;;10.30;99.90;;;;;;5003033;28;20065;-78
2021/10/14 07:08:22;;;;;;;19.13;16.63;;;10.30;99.90;;;;;;5001781;28;20041;-77
2021/10/14 07:11:07;;;;;;;17.95;16.05;;;10.40;99.90;;;;;;5006627;28;20061;-77
2021/10/14 07:13:51;;;;;;;19.15;16.15;;;10.50;99.90;;;;;;4982271;28;20082;-77
2021/10/14 07:16:35;;;;;;;19.75;17.65;;;10.30;99.90;;;;;;4991159;28;20066;-77
2021/10/14 07:19:20;;;;;;;18.95;17.05;;;10.30;99.90;;;;;;5002729;28;20042;-77
2021/10/14 07:22:05;;;;;;;19.67;17.60;;;10.40;99.90;;;;;;5002748;28;20084;-78
2021/10/14 07:24:49;;;;;;;19.40;17.33;;;10.40;99.90;;;;;;4990662;28;20061;-78
2021/10/14 07:27:33;;;;;;;19.87;17.87;;;10.40;99.90;;;;;;5002795;28;20045;-77
2021/10/14 07:30:18;;;;;;;20.00;18.05;;;10.40;99.90;;;;;;4988443;28;20313;-77
2021/10/14 07:33:05;;;;;;;19.15;17.15;;;10.40;99.90;;;;;;4988262;28;20097;-77
2021/10/14 07:35:50;;;;;;;19.48;17.60;;;10.30;99.90;;;;;;4987301;28;20049;-77
2021/10/14 07:38:34;;;;;;;18.23;16.33;;;10.40;99.90;;;;;;4985743;28;20109;-82
2021/10/14 07:41:19;;;;;;;19.45;17.42;;;10.50;99.90;;;;;;4998277;28;20041;-81
2021/10/14 07:44:04;;;;;;;19.23;17.27;;;10.50;99.90;;;;;;5004608;28;20041;-82
2021/10/14 07:46:48;;;;;;;20.58;18.17;;;10.50;99.90;;;;;;5005165;28;20060;-82
2021/10/14 07:49:32;;;;;;;18.77;16.90;;;10.50;99.90;;;;;;5003214;28;20038;-82
2021/10/14 07:52:17;;;;;;;19.40;17.60;;;10.50;99.90;;;;;;5004475;28;20041;-82
2021/10/14 07:55:01;;;;;;;21.17;18.88;;;10.50;99.90;;;;;;4984356;28;20033;-81
2021/10/14 07:57:45;;;;;;;19.60;17.50;;;10.50;99.90;;;;;;4984923;28;20109;-80
2021/10/14 08:00:29;;;;;;;18.57;16.77;;;10.60;99.90;;;;;;4998940;28;20525;-81
2021/10/14 08:03:13;;;;;;;18.60;16.90;;;10.60;99.90;;;;;;5000405;28;20268;-79
2021/10/14 08:05:57;;;;;;;17.03;15.53;;;10.70;99.90;;;;;;5003252;28;20093;-80
2021/10/14 08:08:42;;;;;;;18.40;16.63;;;10.70;99.90;;;;;;4986765;28;20085;-82
2021/10/14 08:11:26;;;;;;;17.92;16.13;;;10.80;99.90;;;;;;5002218;28;20037;-81
2021/10/14 08:14:12;;;;;;;18.20;16.43;;;10.80;99.90;;;;;;4989791;28;20058;-80
2021/10/14 08:16:56;;;;;;;18.40;16.60;;;10.80;99.90;;;;;;4987979;28;20662;-80
2021/10/14 08:19:40;;;;;;;17.50;15.90;;;10.90;99.90;;;;;;5003812;28;20517;-80
2021/10/14 08:22:25;;;;;;;16.88;15.38;;;11.00;99.90;;;;;;5003230;28;20264;-80
2021/10/14 08:25:14;;;;;;;18.17;16.48;;;11.00;99.90;;;;;;5001441;28;20045;-81
2021/10/14 08:27:59;;;;;;;17.05;15.43;;;11.00;99.90;;;;;;5021251;28;20040;-80
2021/10/14 08:30:46;;;;;;;16.70;15.15;;;11.00;99.90;;;;;;5008464;28;20124;-82
2021/10/14 08:33:31;;;;;;;17.67;15.98;;;10.90;99.90;;;;;;5003928;28;20383;-81
2021/10/14 08:36:16;;;;;;;16.20;14.73;;;11.00;99.90;;;;;;5002787;28;20041;-82
2021/10/14 08:39:00;;;;;;;18.60;16.77;;;11.00;99.90;;;;;;4976094;28;20038;-81
2021/10/14 08:41:46;;;;;;;17.80;16.02;;;11.00;99.90;;;;;;4975853;28;20075;-79
2021/10/14 08:44:31;;;;;;;16.70;15.10;;;11.00;99.90;;;;;;4995285;28;20099;-82
2021/10/14 08:47:16;;;;;;;17.02;15.10;;;11.10;99.90;;;;;;5009929;28;20040;-82
2021/10/14 08:50:00;;;;;;;17.00;15.40;;;11.10;99.90;;;;;;4995722;28;20037;-81
2021/10/14 08:52:45;;;;;;;16.23;14.70;;;11.10;99.90;;;;;;4994089;28;20061;-83
2021/10/14 08:55:31;;;;;;;16.13;14.43;;;11.20;99.90;;;;;;4996984;28;20037;-79
2021/10/14 08:58:15;;;;;;;16.67;14.98;;;11.20;99.90;;;;;;4992077;28;20268;-79
2021/10/14 09:01:08;;;;;;;15.50;13.87;;;11.10;99.90;;;;;;5014742;28;20445;-78
2021/10/14 09:03:54;;;;;;;19.65;14.35;;;11.20;99.90;;;;;;5027958;28;20044;-79
2021/10/14 09:06:38;;;;;;;16.40;14.80;;;11.20;99.90;;;;;;5011458;28;20072;-77
2021/10/14 09:09:35;;;;;;;;;;;11.20;99.90;;;;;;5011735;28;20076;-80
2021/10/14 09:12:22;;;;;;;16.90;15.20;;;11.30;99.90;;;;;;5011311;28;19992;-78
2021/10/14 09:15:12;;;;;;;16.67;14.95;;;11.30;99.90;;;;;;5024245;28;20052;-78
2021/10/14 09:17:57;;;;;;;17.55;15.40;;;11.50;99.90;;;;;;4997301;28;20508;-80
2021/10/14 09:20:41;;;;;;;16.20;14.60;;;11.50;99.90;;;;;;4994765;28;20072;-80
2021/10/14 09:23:28;;;;;;;17.90;15.85;;;11.70;99.90;;;;;;5006977;28;20429;-79
2021/10/14 09:26:13;;;;;;;17.70;15.93;;;11.80;99.90;;;;;;4987819;28;20050;-78
2021/10/14 09:29:13;;;;;;;16.40;14.70;;;11.70;99.90;;;;;;5012738;28;20095;-78
2021/10/14 09:32:02;;;;;;;16.42;14.75;;;11.80;99.90;;;;;;4990822;28;20129;-80
2021/10/14 09:34:49;;;;;;;16.48;14.80;;;12.00;99.90;;;;;;5005892;28;20037;-81
2021/10/14 09:37:33;;;;;;;16.70;15.15;;;11.90;99.90;;;;;;5004641;28;20109;-81
2021/10/14 09:40:18;;;;;;;16.02;14.52;;;11.80;99.90;;;;;;4977339;28;20410;-81
2021/10/14 09:43:04;;;;;;;16.20;14.60;;;11.80;99.90;;;;;;5013592;28;20053;-78
2021/10/14 09:45:49;;;;;;;16.27;14.70;;;11.80;99.90;;;;;;5008194;28;20417;-81
2021/10/14 09:48:36;;;;;;;17.50;15.80;;;11.90;99.90;;;;;;4999498;28;20093;-80
2021/10/14 09:51:20;;;;;;;17.48;14.48;;;11.90;99.90;;;;;;4980179;28;20045;-80
2021/10/14 09:54:05;;;;;;;16.35;14.77;;;11.90;99.90;;;;;;5002548;28;20046;-78
2021/10/14 09:56:49;;;;;;;15.75;14.18;;;12.00;99.90;;;;;;5001323;28;20029;-80
2021/10/14 09:59:34;;;;;;;15.52;14.00;;;11.90;99.90;;;;;;4993216;28;20687;-82
2021/10/14 10:02:19;;;;;;;15.25;13.75;;;11.90;99.90;;;;;;4980916;28;20088;-81
2021/10/14 10:05:03;;;;;;;17.33;15.63;;;11.90;99.90;;;;;;4977868;28;20063;-81
2021/10/14 10:07:50;;;;;;;14.60;13.18;;;11.90;99.90;;;;;;5005131;28;20069;-80
2021/10/14 10:10:41;;;;;;;14.52;13.18;;;11.80;99.90;;;;;;4989632;28;20045;-78
2021/10/14 10:13:26;;;;;;;14.57;13.18;;;12.00;99.90;;;;;;5002614;28;20061;-77
2021/10/14 10:16:19;;;;;;;13.93;12.60;;;12.00;99.90;;;;;;4988542;28;20029;-78
2021/10/14 10:19:06;;;;;;;14.20;12.80;;;12.10;99.90;;;;;;5004327;28;20089;-78
2021/10/14 10:21:50;;;;;;;14.05;12.73;;;12.30;99.90;;;;;;4992046;28;20036;-81
2021/10/14 10:24:34;;;;;;;13.98;12.65;;;12.30;99.90;;;;;;4979082;28;20045;-83
2021/10/14 10:27:33;;;;;;;23.98;13.77;;;12.30;99.90;;;;;;4994262;28;20054;-80
2021/10/14 10:30:32;;;;;;;13.07;11.77;;;12.40;99.90;;;;;;4993227;28;20058;-81
2021/10/14 10:33:57;;;;;;;14.07;12.70;;;12.50;99.90;;;;;;4992195;28;20093;-80
2021/10/14 10:36:51;;;;;;;14.20;12.80;;;12.50;99.90;;;;;;4991927;28;20034;-81
2021/10/14 10:39:51;;;;;;;15.43;13.18;;;12.50;99.90;;;;;;4990438;28;20053;-78
2021/10/14 10:42:44;;;;;;;14.27;12.85;;;12.30;99.90;;;;;;4991902;28;20088;-78
2021/10/14 10:45:43;;;;;;;12.82;11.52;;;12.60;99.90;;;;;;4990571;28;20061;-81
2021/10/14 10:48:36;;;;;;;13.77;11.82;;;12.70;99.90;;;;;;4988703;28;20056;-80
2021/10/14 10:51:30;;;;;;;15.50;14.00;;;12.90;99.90;;;;;;5004293;28;20524;-80
2021/10/14 10:54:40;;;;;;;14.82;13.27;;;12.70;99.90;;;;;;5025189;28;20044;-79
2021/10/14 10:57:47;;;;;;;15.15;13.50;;;12.80;99.90;;;;;;5025758;28;20156;-80
2021/10/14 11:00:31;;;;;;;15.00;13.00;;;13.00;99.90;;;;;;5009316;28;20397;-81
2021/10/14 11:03:21;;;;;;;14.18;12.57;;;13.20;99.90;;;;;;5010029;28;20032;-80
2021/10/14 11:06:10;;;;;;;14.48;12.40;;;13.20;99.90;;;;;;4996561;28;20040;-81
2021/10/14 11:09:15;;;;;;;14.23;12.23;;;13.30;99.90;;;;;;4988825;28;20064;-80
2021/10/14 11:12:05;;;;;;;17.60;11.88;;;13.30;99.90;;;;;;4977435;28;20038;-80
2021/10/14 11:14:50;;;;;;;12.57;11.27;;;13.20;99.90;;;;;;4978707;28;20146;-81
2021/10/14 11:17:35;;;;;;;13.95;11.98;;;13.20;99.90;;;;;;5007836;28;20040;-80
2021/10/14 11:20:19;;;;;;;12.60;10.60;;;13.20;99.90;;;;;;4996953;28;20040;-81
2021/10/14 11:23:06;;;;;;;12.23;10.90;;;13.20;99.90;;;;;;4985526;28;20061;-81
2021/10/14 11:26:06;;;;;;;11.30;10.20;;;13.10;99.90;;;;;;5012716;28;20033;-81
2021/10/14 11:28:58;;;;;;;14.00;10.45;;;13.10;99.90;;;;;;5028010;28;20080;-79
2021/10/14 11:31:49;;;;;;;11.45;9.35;;;13.10;99.90;;;;;;4996089;28;20033;-79
2021/10/14 11:34:33;;;;;;;11.80;10.13;;;13.10;99.90;;;;;;5009246;28;20029;-79
2021/10/14 11:37:21;;;;;;;11.85;10.38;;;13.10;99.90;;;;;;5008622;28;20033;-79
2021/10/14 11:40:06;;;;;;;11.68;10.48;;;13.00;99.90;;;;;;4983836;28;20184;-79
2021/10/14 11:42:54;;;;;;;10.30;9.30;;;13.00;99.90;;;;;;5024901;28;20061;-79
2021/10/14 11:45:43;;;;;;;11.48;9.13;;;13.00;99.90;;;;;;4995823;28;20064;-79
2021/10/14 11:48:32;;;;;;;10.82;9.23;;;13.10;99.90;;;;;;5009547;28;20551;-79
2021/10/14 11:51:18;;;;;;;11.40;9.80;;;13.10;99.90;;;;;;5025665;28;20163;-77
2021/10/14 11:54:11;;;;;;;12.98;10.35;;;12.90;99.90;;;;;;5025810;28;20064;-82
2021/10/14 11:56:56;;;;;;;10.13;9.10;;;12.90;99.90;;;;;;4982295;28;20040;-82
2021/10/14 11:59:40;;;;;;;13.43;9.10;;;13.10;99.90;;;;;;4995545;28;20121;-82
2021/10/14 12:02:27;;;;;;;11.25;9.60;;;13.00;99.90;;;;;;4981814;28;20096;-81
2021/10/14 12:05:12;;;;;;;10.77;8.60;;;13.00;99.90;;;;;;5009424;28;20095;-83
2021/10/14 12:07:57;;;;;;;10.68;8.52;;;13.10;99.90;;;;;;5024407;28;20056;-83
2021/10/14 12:10:44;;;;;;;;;;;13.20;99.90;;;;;;4994987;28;20044;-83
2021/10/14 12:13:29;;;;;;;8.10;6.80;;;13.10;99.90;;;;;;5009237;28;19912;-82
2021/10/14 12:16:14;;;;;;;8.40;7.50;;;13.00;99.90;;;;;;5010079;28;20064;-82
2021/10/14 12:19:18;;;;;;;9.18;8.25;;;13.00;99.90;;;;;;5010160;28;20032;-82
2021/10/14 12:22:04;;;;;;;7.80;7.03;;;12.80;99.90;;;;;;5009511;28;20056;-82
2021/10/14 12:25:01;;;;;;;8.90;7.38;;;12.90;99.90;;;;;;4995181;28;20488;-84
2021/10/14 12:27:56;;;;;;;9.90;7.50;;;13.00;99.90;;;;;;4997032;28;20088;-78
2021/10/14 12:30:41;;;;;;;8.52;7.30;;;13.20;99.90;;;;;;5018090;28;20048;-78
2021/10/14 12:33:25;;;;;;;8.48;7.20;;;13.20;99.90;;;;;;4994612;28;20106;-79
2021/10/14 12:36:10;;;;;;;9.57;7.20;;;13.20;99.90;;;;;;4982479;28;20112;-78
2021/10/14 12:38:54;;;;;;;9.48;7.22;;;13.10;99.90;;;;;;5007719;28;20037;-79
2021/10/14 12:41:50;;;;;;;7.07;6.32;;;13.10;99.90;;;;;;4984500;28;20041;-79
2021/10/14 12:44:41;;;;;;;7.95;6.07;;;13.10;99.90;;;;;;5028316;28;20184;-78
2021/10/14 12:47:45;;;;;;;6.47;5.25;;;13.10;99.90;;;;;;5012001;28;20083;-79
2021/10/14 12:50:42;;;;;;;8.25;6.05;;;13.10;99.90;;;;;;5009679;28;20052;-77
2021/10/14 12:53:39;;;;;;;6.65;5.70;;;13.00;99.90;;;;;;4998753;28;20049;-81
2021/10/14 12:56:37;;;;;;;6.30;4.65;;;13.00;99.90;;;;;;5012516;28;20092;-80
2021/10/14 12:59:37;;;;;;;5.88;5.05;;;13.10;99.90;;;;;;4998204;28;20040;-83
2021/10/14 13:02:21;;;;;;;6.13;4.40;;;13.10;99.90;;;;;;5013477;28;20076;-81
2021/10/14 13:05:06;;;;;;;6.20;4.43;;;13.20;99.90;;;;;;4997515;28;20512;-82
2021/10/14 13:07:50;;;;;;;4.70;4.30;;;13.10;99.90;;;;;;4997956;28;20398;-81
2021/10/14 13:10:34;;;;;;;6.28;4.60;;;13.10;99.90;;;;;;4995065;28;20053;-80
2021/10/14 13:13:19;;;;;;;4.07;3.65;;;13.20;99.90;;;;;;5009769;28;20390;-79
2021/10/14 13:16:04;;;;;;;4.18;3.33;;;13.20;99.90;;;;;;5009413;28;20040;-78
2021/10/14 13:18:48;;;;;;;4.82;4.32;;;13.20;99.90;;;;;;5007868;28;20037;-77
2021/10/14 13:21:33;;;;;;;3.83;3.40;;;13.20;99.90;;;;;;4993567;28;20053;-77
2021/10/14 13:24:18;;;;;;;5.00;3.67;;;13.20;99.90;;;;;;4993630;28;20481;-76
2021/10/14 13:27:02;;;;;;;;;;;13.20;99.90;;;;;;5008256;28;20040;-78
2021/10/14 13:29:46;;;;;;;5.07;3.58;;;13.20;99.90;;;;;;5022596;28;19916;-78
2021/10/14 13:32:31;;;;;;;4.68;3.55;;;13.20;99.90;;;;;;4993526;28;20100;-77
2021/10/14 13:35:15;;;;;;;5.80;4.30;;;13.20;99.90;;;;;;4993379;28;20041;-78
2021/10/14 13:37:59;;;;;;;3.95;3.53;;;13.20;99.90;;;;;;4997198;28;20041;-77
2021/10/14 13:41:02;;;;;;;4.75;3.90;;;13.20;99.90;;;;;;4995674;28;20406;-78
2021/10/14 13:43:53;;;;;;;4.65;3.80;;;13.10;99.90;;;;;;5024208;28;20037;-81
2021/10/14 13:46:37;;;;;;;4.78;3.90;;;13.20;99.90;;;;;;4984077;28;20040;-78
2021/10/14 13:49:23;;;;;;;4.95;4.45;;;13.10;99.90;;;;;;4998505;28;20504;-80
2021/10/14 13:52:07;;;;;;;4.95;4.05;;;13.00;99.90;;;;;;4998634;28;20121;-78
2021/10/14 13:54:51;;;;;;;6.88;4.55;;;13.00;99.90;;;;;;5000239;28;20084;-78
2021/10/14 13:57:36;;;;;;;6.22;5.10;;;13.00;99.90;;;;;;5002567;28;20044;-79
2021/10/14 14:00:20;;;;;;;5.40;4.88;;;13.00;99.90;;;;;;4960302;28;20437;-78
2021/10/14 14:03:08;;;;;;;5.95;5.28;;;13.10;99.90;;;;;;4989432;28;20051;-79
2021/10/14 14:05:52;;;;;;;7.43;4.95;;;13.10;99.90;;;;;;4974523;28;20037;-78
2021/10/14 14:08:37;;;;;;;6.75;4.20;;;13.10;99.90;;;;;;4975374;28;20041;-78
2021/10/14 14:11:21;;;;;;;6.57;4.20;;;13.20;99.90;;;;;;4991591;28;20061;-80