Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:08;;;;;;;;;;;20.40;69.80;;;;;;4999256;28;1257;-72
2022/06/14 00:05:34;;;;;;;;;;;20.40;69.80;;;;;;5018893;28;1255;-71
2022/06/14 00:07:59;;;;;;;;;;;20.40;69.80;;;;;;5007806;28;1256;-73
2022/06/14 00:10:25;;;;;;;;;;;20.40;69.70;;;;;;5006459;28;1957;-70
2022/06/14 00:12:51;;;;;;;;;;;20.40;69.70;;;;;;5023502;28;1359;-71
2022/06/14 00:15:17;;;;;;;;;;;20.40;69.70;;;;;;4989243;28;1308;-69
2022/06/14 00:17:43;;;;;;;;;;;20.40;69.80;;;;;;5024375;28;1307;-68
2022/06/14 00:20:09;;;;;;;;;;;20.40;69.80;;;;;;5004883;28;1358;-68
2022/06/14 00:22:34;;;;;;;;;;;20.40;69.80;;;;;;5021603;28;1276;-70
2022/06/14 00:25:00;;;;;;;;;;;20.40;69.80;;;;;;5009431;28;1209;-72
2022/06/14 00:27:25;;;;;;;;;;;20.40;69.80;;;;;;5025025;28;1282;-71
2022/06/14 00:29:51;;;;;;;;;;;20.40;69.80;;;;;;5005799;28;1971;-72
2022/06/14 00:32:16;;;;;;;;;;;20.40;69.80;;;;;;5013148;28;1206;-73
2022/06/14 00:34:42;;;;;;;;;;;20.40;69.80;;;;;;5013800;28;1061;-73
2022/06/14 00:37:14;;;;;;;;;;;20.40;69.80;;;;;;5003569;28;1201;-72
2022/06/14 00:39:39;;;;;;;;;;;20.40;69.80;;;;;;5003957;28;1181;-73
2022/06/14 00:42:05;;;;;;;;;;;20.40;69.80;;;;;;5023824;28;1280;-72
2022/06/14 00:44:30;;;;;;;;;;;20.40;69.80;;;;;;5024297;28;1311;-73
2022/06/14 00:46:58;;;;;;;;;;;20.40;69.80;;;;;;5022577;28;1224;-73
2022/06/14 00:49:25;;;;;;;;;;;20.40;69.80;;;;;;5022207;28;1890;-73
2022/06/14 00:51:53;;;;;;;;;;;20.40;69.80;;;;;;5006455;28;1341;-72
2022/06/14 00:54:22;;;;;;;;;;;20.40;69.80;;;;;;5004611;28;1225;-72
2022/06/14 00:56:53;;;;;;;;;;;20.40;69.80;;;;;;4988520;28;1288;-75
2022/06/14 00:59:27;;;;;;;;;;;20.40;69.80;;;;;;5021736;28;1291;-75
2022/06/14 01:01:53;;;;;;;;;;;20.40;69.80;;;;;;5004896;28;1362;-73
2022/06/14 01:04:24;;;;;;;;;;;20.40;69.80;;;;;;5003425;28;1245;-72
2022/06/14 01:07:01;;;;;;;;;;;20.40;69.80;;;;;;4995842;28;867;-73
2022/06/14 01:09:26;;;;;;;;;;;20.40;69.80;;;;;;4979366;28;1894;-72
2022/06/14 01:11:52;;;;;;;;;;;20.40;69.80;;;;;;5015650;28;1366;-72
2022/06/14 01:14:19;;;;;;;;;;;20.40;69.80;;;;;;5023754;28;1724;-73
2022/06/14 01:16:45;;;;;;;;;;;20.40;69.90;;;;;;5005000;28;1315;-73
2022/06/14 01:19:28;;;;;;;;;;;20.40;69.80;;;;;;5021586;28;1256;-72
2022/06/14 01:22:14;;;;;;;;;;;20.40;69.80;;;;;;5031143;28;1697;-72
2022/06/14 01:24:40;;;;;;;;;;;20.40;70.60;;;;;;5017183;28;1950;-71
2022/06/14 01:27:07;;;;;;;;;;;20.40;69.80;;;;;;5011712;28;1555;-72
2022/06/14 01:29:33;;;;;;;;;;;20.40;69.80;;;;;;5013965;28;1961;-73
2022/06/14 01:31:59;;;;;;;;;;;20.40;69.80;;;;;;5014682;28;1292;-73
2022/06/14 01:34:25;;;;;;;;;;;20.40;69.80;;;;;;5017520;28;1153;-73
2022/06/14 01:36:50;;;;;;;;;;;20.40;69.80;;;;;;5006869;28;1223;-73
2022/06/14 01:39:16;;;;;;;;;;;20.40;69.80;;;;;;5032659;28;1042;-73
2022/06/14 01:41:48;;;;;;;;;;;20.40;69.80;;;;;;5031260;28;1213;-73
2022/06/14 01:44:31;;;;;;;;;;;20.40;69.80;;;;;;5034125;28;994;-73
2022/06/14 01:47:15;;;;;;;;;;;20.40;69.80;;;;;;5036658;28;792;-73
2022/06/14 01:52:53;;;;;;;;;;;20.40;69.80;;;;;;5024851;28;1300;-74
2022/06/14 01:55:28;;;;;;;;;;;20.40;69.80;;;;;;5016626;28;987;-73
2022/06/14 01:58:05;;;;;;;;;;;20.40;69.80;;;;;;4999204;28;903;-73
2022/06/14 02:00:32;;;;;;;;;;;20.40;69.90;;;;;;4999215;28;761;-71
2022/06/14 02:05:54;;;;;;;;;;;20.40;69.80;;;;;;5001924;28;645;-71
2022/06/14 02:08:21;;;;;;;;;;;20.40;69.90;;;;;;4999087;28;962;-72
2022/06/14 02:10:54;;;;;;;;;;;20.40;69.90;;;;;;4998765;28;1891;-71
2022/06/14 02:13:27;;;;;;;;;;;20.40;69.90;;;;;;5020041;28;1331;-71
2022/06/14 02:15:53;;;;;;;;;;;20.40;69.90;;;;;;5016558;28;1185;-71
2022/06/14 02:18:21;;;;;;;;;;;20.40;69.90;;;;;;5034823;28;1148;-71
2022/06/14 02:20:49;;;;;;;;;;;20.40;69.90;;;;;;5031420;28;1605;-71
2022/06/14 02:23:14;;;;;;;;;;;20.40;69.90;;;;;;5008009;28;1324;-72
2022/06/14 02:25:54;;;;;;;;;;;20.40;69.90;;;;;;5009636;28;1271;-71
2022/06/14 02:28:28;;;;;;;;;;;20.40;69.90;;;;;;5018565;28;1246;-71
2022/06/14 02:31:04;;;;;;;;;;;20.40;69.90;;;;;;5034486;28;1902;-71
2022/06/14 02:33:33;;;;;;;;;;;20.40;69.90;;;;;;5034567;28;1243;-72
2022/06/14 02:36:04;;;;;;;;;;;20.40;69.90;;;;;;5035792;28;887;-72
2022/06/14 02:38:36;;;;;;;;;;;20.40;69.90;;;;;;5035646;28;1010;-72
2022/06/14 02:41:05;;;;;;;;;;;20.40;69.90;;;;;;5035477;28;1010;-72
2022/06/14 02:43:32;;;;;;;;;;;20.40;69.90;;;;;;5018140;28;1225;-72
2022/06/14 02:46:08;;;;;;;;;;;20.40;69.90;;;;;;5035766;28;824;-72
2022/06/14 02:48:36;;;;;;;;;;;20.40;69.90;;;;;;5034310;28;986;-72
2022/06/14 02:51:06;;;;;;;;;;;20.40;69.90;;;;;;5034144;28;1898;-72
2022/06/14 02:53:33;;;;;;;;;;;20.40;69.90;;;;;;5034265;28;1197;-71
2022/06/14 02:56:07;;;;;;;;;;;20.40;69.90;;;;;;5033856;28;704;-72
2022/06/14 02:58:34;;;;;;;;;;;20.40;69.90;;;;;;5035298;28;1018;-72
2022/06/14 03:01:21;;;;;;;;;;;20.40;69.90;;;;;;5035248;28;803;-71
2022/06/14 03:03:49;;;;;;;;;;;20.40;69.90;;;;;;5033748;28;910;-72
2022/06/14 03:06:14;;;;;;;;;;;20.40;69.90;;;;;;5017558;28;1255;-72
2022/06/14 03:08:48;;;;;;;;;;;20.40;69.90;;;;;;5035174;28;974;-72
2022/06/14 03:11:17;;;;;;;;;;;20.40;69.90;;;;;;5034968;28;1952;-72
2022/06/14 03:13:50;;;;;;;;;;;20.40;69.90;;;;;;5033601;28;1276;-72
2022/06/14 03:16:19;;;;;;;;;;;20.40;69.90;;;;;;5033856;28;780;-72
2022/06/14 03:18:49;;;;;;;;;;;20.40;69.90;;;;;;5010123;28;1323;-73
2022/06/14 03:21:15;;;;;;;;;;;20.40;69.90;;;;;;5014968;28;843;-72
2022/06/14 03:23:43;;;;;;;;;;;20.40;69.90;;;;;;5019042;28;1229;-72
2022/06/14 03:26:27;;;;;;;;;;;20.40;69.80;;;;;;5033534;28;1096;-72
2022/06/14 03:28:54;;;;;;;;;;;20.40;69.90;;;;;;5034675;28;919;-72
2022/06/14 03:31:21;;;;;;;;;;;20.40;69.90;;;;;;5016701;28;1907;-72
2022/06/14 03:33:56;;;;;;;;;;;20.40;69.90;;;;;;5000626;28;1272;-71
2022/06/14 03:36:22;;;;;;;;;;;20.40;69.90;;;;;;5000601;28;1326;-72
2022/06/14 03:38:51;;;;;;;;;;;20.40;69.90;;;;;;5034426;28;909;-72
2022/06/14 03:41:18;;;;;;;;;;;20.40;69.80;;;;;;5016637;28;832;-71
2022/06/14 03:43:43;;;;;;;;;;;20.40;69.90;;;;;;5016746;28;1300;-72
2022/06/14 03:46:11;;;;;;;;;;;20.40;69.80;;;;;;5034476;28;872;-72
2022/06/14 03:48:37;;;;;;;;;;;20.40;69.90;;;;;;5017744;28;831;-71
2022/06/14 03:51:10;;;;;;;;;;;20.40;69.90;;;;;;5016291;28;1954;-71
2022/06/14 03:53:45;;;;;;;;;;;20.40;69.80;;;;;;5016467;28;1178;-71
2022/06/14 03:56:16;;;;;;;;;;;20.40;69.80;;;;;;5016699;28;899;-71
2022/06/14 03:58:42;;;;;;;;;;;20.40;69.90;;;;;;5034091;28;1025;-71
2022/06/14 04:01:11;;;;;;;;;;;20.40;69.90;;;;;;5034031;28;899;-71
2022/06/14 04:03:55;;;;;;;;;;;20.40;69.80;;;;;;5034382;28;1252;-71
2022/06/14 04:06:39;;;;;;;;;;;20.40;69.90;;;;;;5033678;28;902;-71
2022/06/14 04:09:25;;;;;;;;;;;20.40;69.90;;;;;;5033999;28;842;-71
2022/06/14 04:11:56;;;;;;;;;;;20.40;69.90;;;;;;5016070;28;1253;-71
2022/06/14 04:14:39;;;;;;;;;;;20.40;69.90;;;;;;4999778;28;1317;-71
2022/06/14 04:17:22;;;;;;;;;;;20.40;69.90;;;;;;5016342;28;824;-71
2022/06/14 04:19:54;;;;;;;;;;;20.40;69.90;;;;;;5015954;28;1033;-71
2022/06/14 04:22:19;;;;;;;;;;;20.40;69.90;;;;;;5032259;28;1205;-71
2022/06/14 04:25:02;;;;;;;;;;;20.40;69.90;;;;;;5020732;28;1195;-71
2022/06/14 04:27:31;;;;;;;;;;;20.40;69.90;;;;;;5025932;28;1096;-71
2022/06/14 04:30:16;;;;;;;;;;;20.40;69.90;;;;;;5033204;28;1980;-71
2022/06/14 04:32:48;;;;;;;;;;;20.40;69.90;;;;;;5032326;28;1206;-71
2022/06/14 04:35:16;;;;;;;;;;;20.40;69.90;;;;;;5032420;28;914;-71
2022/06/14 04:37:44;;;;;;;;;;;20.30;69.80;;;;;;5033590;28;852;-71
2022/06/14 04:40:11;;;;;;;;;;;20.40;69.90;;;;;;5032047;28;1005;-71
2022/06/14 04:42:44;;;;;;;;;;;20.40;69.90;;;;;;5015737;28;1272;-71
2022/06/14 04:45:10;;;;;;;;;;;20.40;69.90;;;;;;5015703;28;1199;-71
2022/06/14 04:47:41;;;;;;;;;;;20.40;69.90;;;;;;5033569;28;760;-71
2022/06/14 04:50:09;;;;;;;;;;;20.40;69.90;;;;;;5031808;28;1902;-71
2022/06/14 04:52:35;;;;;;;;;;;20.40;69.90;;;;;;5032057;28;1197;-71
2022/06/14 04:55:02;;;;;;;;;;;20.40;69.90;;;;;;5032083;28;954;-71
2022/06/14 04:57:39;;;;;;;;;;;20.30;69.80;;;;;;5015561;28;1291;-71
2022/06/14 05:00:09;;;;;;;;;;;20.40;69.90;;;;;;5032858;28;834;-71
2022/06/14 05:02:39;;;;;;;;;;;20.40;69.90;;;;;;5031995;28;1212;-71
2022/06/14 05:05:07;;;;;;;;;;;20.40;69.90;;;;;;5031928;28;811;-71
2022/06/14 05:07:34;;;;;;;;;;;20.40;69.80;;;;;;5033163;28;1064;-71
2022/06/14 05:10:07;;;;;;;;;;;20.40;69.90;;;;;;5031435;28;1906;-72
2022/06/14 05:12:39;;;;;;;;;;;20.40;69.90;;;;;;5015165;28;1207;-71
2022/06/14 05:15:23;;;;;;;;;;;20.40;69.90;;;;;;5031851;28;846;-72
2022/06/14 05:17:50;;;;;;;;;;;20.40;69.90;;;;;;5032745;28;986;-71
2022/06/14 05:20:20;;;;;;;;;;;20.40;69.90;;;;;;5014894;28;1330;-71
2022/06/14 05:22:50;;;;;;;;;;;20.40;69.90;;;;;;5041430;22;3668;-69
2022/06/14 05:25:16;;;;;;;;;;;20.30;69.80;;;;;;5076213;28;1091;-69
2022/06/14 05:27:43;;;;;;;;;;;20.40;69.90;;;;;;5085853;28;1216;-69
2022/06/14 05:30:12;;;;;;;;;;;20.40;69.90;;;;;;5091458;28;1906;-69
2022/06/14 05:32:40;;;;;;;;;;;20.40;69.90;;;;;;5092953;28;1596;-69
2022/06/14 05:35:09;;;;;;;;;;;20.40;69.90;;;;;;5091947;28;1194;-68
2022/06/14 05:37:43;;;;;;;;;;;20.40;69.90;;;;;;5093005;28;883;-68
2022/06/14 05:40:10;;;;;;;;;;;20.40;69.90;;;;;;5061960;28;1974;-67
2022/06/14 05:42:38;;;;;;;;;;;20.40;69.90;;;;;;5070978;28;1282;-67
2022/06/14 05:45:04;;;;;;;;;;;20.40;69.90;;;;;;5071264;28;1114;-67
2022/06/14 05:47:38;;;;;;;;;;;20.40;69.90;;;;;;5072192;28;1005;-68
2022/06/14 05:50:09;;;;;;;;;;;20.40;69.90;;;;;;5069389;28;1894;-67
2022/06/14 05:52:37;;;;;;;;;;;20.40;69.90;;;;;;5050849;28;1324;-68
2022/06/14 05:55:08;;;;;;;;;;;20.40;69.90;;;;;;5051313;28;890;-68
2022/06/14 05:57:35;;;;;;;;;;;20.40;70.00;;;;;;5054530;28;2093;-67
2022/06/14 06:00:03;;;;;;;;;;;20.40;69.90;;;;;;5065419;28;1908;-68
2022/06/14 06:02:32;;;;;;;;;;;20.40;69.90;;;;;;5070892;28;1295;-68
2022/06/14 06:05:00;;;;;;;;;;;20.40;70.00;;;;;;5071181;28;1142;-68
2022/06/14 06:07:28;;;;;;;;;;;20.40;69.90;;;;;;5071126;28;1298;-69
2022/06/14 06:09:58;;;;;;;;;;;20.40;70.00;;;;;;5054007;28;1941;-69
2022/06/14 06:12:28;;;;;;;;;;;20.30;69.90;;;;;;5071043;28;1204;-70
2022/06/14 06:15:02;;;;;;;;;;;20.40;70.00;;;;;;5070982;28;858;-69
2022/06/14 06:17:34;;;;;;;;;;;20.40;70.00;;;;;;5062395;28;1740;-68
2022/06/14 06:20:02;;;;;;;;;;;20.40;70.00;;;;;;5071418;28;1292;-68
2022/06/14 06:22:27;;;;;;;;;;;20.40;70.00;;;;;;5080954;28;1365;-69
2022/06/14 06:24:54;;;;;;;;;;;20.40;70.00;;;;;;5072266;28;1048;-69
2022/06/14 06:27:21;;;;;;;;;;;20.40;70.00;;;;;;5082118;28;1165;-69
2022/06/14 06:30:01;;;;;;;;;;;20.30;69.90;;;;;;5091334;28;1893;-68
2022/06/14 06:32:26;;;;;;;;;;;20.40;70.00;;;;;;5094742;28;1180;-68
2022/06/14 06:34:52;;;;;;;;;;;20.30;69.90;;;;;;5062449;28;1267;-68
2022/06/14 06:37:20;;;;;;;;;;;20.30;69.90;;;;;;5054534;28;803;-68
2022/06/14 06:39:55;;;;;;;;;;;20.40;70.00;;;;;;5054273;28;918;-69
2022/06/14 06:42:29;;;;;;;;;;;20.40;70.00;;;;;;5054466;28;1191;-67
2022/06/14 06:44:57;;;;;;;;;;;20.40;70.00;;;;;;5053916;28;824;-69
2022/06/14 06:47:23;;;;;;;;;;;20.40;70.00;;;;;;5054849;28;954;-69
2022/06/14 06:50:07;;;;;;;;;;;20.40;70.00;;;;;;5053366;28;1890;-69
2022/06/14 06:52:41;;;;;;;;;;;20.30;70.00;;;;;;5055605;28;1257;-69
2022/06/14 06:55:09;;;;;;;;;;;20.40;70.00;;;;;;5055447;28;926;-68
2022/06/14 06:57:34;;;;;;;;;;;20.40;70.00;;;;;;5054310;28;882;-69
2022/06/14 06:59:59;;;;;;;;;;;20.40;70.00;;;;;;5053891;28;803;-68
2022/06/14 07:02:31;;;;;;;;;;;20.40;70.00;;;;;;5054120;28;1266;-68
2022/06/14 07:05:03;;;;;;;;;;;20.40;70.00;;;;;;5054172;28;820;-69
2022/06/14 07:07:34;;;;;;;;;;;20.30;70.00;;;;;;5055373;28;886;-68
2022/06/14 07:10:22;;;;;;;;;;;20.40;70.00;;;;;;5054831;28;1898;-68
2022/06/14 07:12:50;;;;;;;;;;;20.30;70.00;;;;;;5051885;28;1160;-69
2022/06/14 07:15:20;;;;;;;;;;;20.30;70.00;;;;;;5053618;28;839;-68
2022/06/14 07:17:49;;;;;;;;;;;20.30;70.00;;;;;;5055117;28;1018;-68
2022/06/14 07:20:23;;;;;;;;;;;20.40;70.00;;;;;;5054631;28;814;-68
2022/06/14 07:22:53;;;;;;;;;;;20.40;70.00;;;;;;5054785;28;1286;-68
2022/06/14 07:25:19;;;;;;;;;;;20.30;70.00;;;;;;5036992;28;1761;-68
2022/06/14 07:27:50;;;;;;;;;;;20.40;70.00;;;;;;5082714;28;1194;-68
2022/06/14 07:30:21;;;;;;;;;;;20.40;70.00;;;;;;5093625;28;1910;-68
2022/06/14 07:32:47;;;;;;;;;;;20.30;70.00;;;;;;5094024;28;1325;-68
2022/06/14 07:35:13;;;;;;;;;;;20.40;70.00;;;;;;5093807;28;814;-68
2022/06/14 07:37:42;;;;;;;;;;;20.40;70.10;;;;;;5093787;28;858;-68
2022/06/14 07:40:10;;;;;;;;;;;20.40;70.10;;;;;;5094421;28;1005;-68
2022/06/14 07:42:45;;;;;;;;;;;20.40;70.10;;;;;;5094530;28;1186;-68
2022/06/14 07:45:18;;;;;;;;;;;20.40;70.80;;;;;;5093250;28;941;-68
2022/06/14 07:47:43;;;;;;;;;;;20.40;70.10;;;;;;5093347;28;854;-68
2022/06/14 07:50:11;;;;;;;;;;;20.40;70.00;;;;;;5094097;28;1890;-68
2022/06/14 07:52:36;;;;;;;;;;;20.30;70.00;;;;;;5093173;28;1186;-68
2022/06/14 07:55:04;;;;;;;;;;;20.40;70.00;;;;;;5094399;28;875;-68
2022/06/14 07:57:31;;;;;;;;;;;20.40;70.10;;;;;;5093386;28;818;-68
2022/06/14 07:59:57;;;;;;;;;;;20.40;70.10;;;;;;5092881;28;1045;-69
2022/06/14 08:02:33;;;;;;;;;;;20.40;70.10;;;;;;5093094;28;1172;-68
2022/06/14 08:05:04;;;;;;;;;;;20.40;70.10;;;;;;5093005;28;1104;-68
2022/06/14 08:07:29;;;;;;;;;;;20.40;70.00;;;;;;5092819;28;879;-68
2022/06/14 08:09:57;;;;;;;;;;;20.30;70.00;;;;;;5092495;28;1943;-68
2022/06/14 08:12:25;;;;;;;;;;;20.30;70.00;;;;;;5094087;28;1169;-68
2022/06/14 08:14:53;;;;;;;;;;;20.40;70.10;;;;;;5092935;28;906;-69
2022/06/14 08:17:30;;;;;;;;;;;20.30;70.70;;;;;;5092906;28;898;-68
2022/06/14 08:19:57;;;;;;;;;;;20.40;70.10;;;;;;5076598;28;1141;-69
2022/06/14 08:22:25;;;;;;;;;;;20.30;70.00;;;;;;5072348;28;1171;-68
2022/06/14 08:24:52;;;;;;;;;;;20.40;70.10;;;;;;5073618;28;1025;-68
2022/06/14 08:27:20;;;;;;;;;;;20.40;70.10;;;;;;5083456;28;1266;-69
2022/06/14 08:30:05;;;;;;;;;;;20.30;70.00;;;;;;5092629;28;1959;-67
2022/06/14 08:32:43;;;;;;;;;;;20.40;70.10;;;;;;5092469;28;1205;-68
2022/06/14 08:35:18;;;;;;;;;;;20.30;70.00;;;;;;5091998;28;1009;-67
2022/06/14 08:37:47;;;;;;;;;;;20.30;70.00;;;;;;5092799;28;780;-68
2022/06/14 08:40:32;;;;;;;;;;;20.30;70.00;;;;;;5092308;28;1000;-69
2022/06/14 08:42:58;;;;;;;;;;;20.40;70.10;;;;;;5093559;28;1239;-68
2022/06/14 08:45:27;;;;;;;;;;;20.30;70.10;;;;;;5092658;28;1211;-68
2022/06/14 08:48:00;;;;;;;;;;;20.30;70.10;;;;;;5090692;28;1990;-69
2022/06/14 08:50:34;;;;;;;;;;;20.40;70.10;;;;;;5066125;28;1959;-68
2022/06/14 08:53:05;;;;;;;;;;;20.30;70.10;;;;;;5069067;28;1819;-68
2022/06/14 08:55:53;;;;;;;;;;;20.30;70.00;;;;;;5070296;28;1110;-69
2022/06/14 08:58:28;;;;;;;;;;;20.40;70.10;;;;;;5050263;28;1037;-68
2022/06/14 09:00:56;;;;;;;;;;;20.30;70.10;;;;;;5053019;28;1048;-68
2022/06/14 09:03:41;;;;;;;;;;;20.30;70.10;;;;;;5035273;28;1386;-68
2022/06/14 09:06:26;;;;;;;;;;;20.30;70.10;;;;;;5053289;28;935;-68
2022/06/14 09:08:55;;;;;;;;;;;20.30;70.10;;;;;;5053171;28;898;-69
2022/06/14 09:11:56;;;;;;;;;;;20.30;70.10;;;;;;5052966;28;1898;-69
2022/06/14 09:14:40;;;;;;;;;;;20.40;70.20;;;;;;5011046;28;1237;-69
2022/06/14 09:17:32;;;;;;;;;;;20.30;70.10;;;;;;5049917;28;933;-69
2022/06/14 09:20:16;;;;;;;;;;;20.30;70.10;;;;;;5084851;28;1173;-69
2022/06/14 09:22:41;;;;;;;;;;;20.30;70.10;;;;;;5093204;28;1276;-69
2022/06/14 09:25:14;;;;;;;;;;;20.40;70.20;;;;;;5077301;28;1220;-68
2022/06/14 09:27:48;;;;;;;;;;;20.30;70.10;;;;;;5068953;28;1302;-69
2022/06/14 09:30:29;;;;;;;;;;;20.30;70.10;;;;;;5093114;28;1906;-69
2022/06/14 09:33:09;;;;;;;;;;;20.30;70.10;;;;;;5093039;28;1191;-69
2022/06/14 09:35:53;;;;;;;;;;;20.30;70.10;;;;;;5093081;28;925;-69
2022/06/14 09:38:31;;;;;;;;;;;20.30;70.10;;;;;;5093105;28;799;-68
2022/06/14 09:41:15;;;;;;;;;;;20.30;70.10;;;;;;5092756;28;846;-69
2022/06/14 09:43:59;;;;;;;;;;;20.30;70.10;;;;;;5092826;28;1159;-69
2022/06/14 09:46:27;;;;;;;;;;;20.30;70.10;;;;;;5091748;28;1465;-69
2022/06/14 09:48:53;;;;;;;;;;;20.30;70.10;;;;;;5092825;28;823;-70
2022/06/14 09:51:29;;;;;;;;;;;20.30;70.10;;;;;;5093013;28;1959;-69
2022/06/14 09:53:58;;;;;;;;;;;20.30;70.10;;;;;;5091733;28;1199;-69
2022/06/14 09:56:23;;;;;;;;;;;20.30;70.10;;;;;;5092927;28;740;-69
2022/06/14 09:58:58;;;;;;;;;;;20.30;70.10;;;;;;5092841;28;1032;-69
2022/06/14 10:01:24;;;;;;;;;;;20.30;70.10;;;;;;5092753;28;855;-68
2022/06/14 10:03:49;;;;;;;;;;;20.30;70.10;;;;;;5091422;28;1311;-68
2022/06/14 10:06:34;;;;;;;;;;;20.30;70.10;;;;;;5095595;28;1040;-69
2022/06/14 10:09:18;;;;;;;;;;;20.30;70.10;;;;;;5096680;28;834;-69
2022/06/14 10:11:51;;;;;;;;;;;20.30;70.10;;;;;;5096363;28;1902;-69
2022/06/14 10:14:22;;;;;;;;;;;20.30;70.20;;;;;;5095394;28;1190;-69
2022/06/14 10:16:57;;;;;;;;;;;20.30;70.10;;;;;;5095485;28;1297;-69
2022/06/14 10:19:41;;;;;;;;;;;20.30;70.10;;;;;;5082792;28;1337;-68
2022/06/14 10:22:10;;;;;;;;;;;20.30;70.10;;;;;;5075917;28;1295;-68
2022/06/14 10:24:57;;;;;;;;;;;20.30;70.10;;;;;;5070734;28;1852;-69
2022/06/14 10:30:25;;;;;;;;;;;20.30;70.20;;;;;;5069610;28;1898;-68
2022/06/14 10:32:51;;;;;;;;;;;20.30;70.10;;;;;;5075814;28;1345;-70
2022/06/14 10:35:19;;;;;;;;;;;20.30;70.90;;;;;;5064371;28;1525;-68
2022/06/14 10:38:00;;;;;;;;;;;20.30;70.10;;;;;;5053168;28;1750;-69
2022/06/14 10:40:35;;;;;;;;;;;20.30;70.10;;;;;;5054112;28;886;-68
2022/06/14 10:43:10;;;;;;;;;;;20.30;70.10;;;;;;5063564;28;1654;-68
2022/06/14 10:45:38;;;;;;;;;;;20.30;70.20;;;;;;5073076;28;1069;-68
2022/06/14 10:48:07;;;;;;;;;;;20.30;70.10;;;;;;5074290;28;859;-68
2022/06/14 10:50:34;;;;;;;;;;;20.30;70.20;;;;;;5073765;28;1941;-68
2022/06/14 10:53:18;;;;;;;;;;;20.30;70.20;;;;;;5072924;28;1283;-68
2022/06/14 10:55:53;;;;;;;;;;;20.30;70.10;;;;;;5060333;28;1183;-68
2022/06/14 10:58:24;;;;;;;;;;;20.30;70.10;;;;;;5052867;28;859;-68
2022/06/14 11:00:58;;;;;;;;;;;20.30;70.10;;;;;;5053583;28;910;-68
2022/06/14 11:03:30;;;;;;;;;;;20.30;70.10;;;;;;5052940;28;1192;-68
2022/06/14 11:06:06;;;;;;;;;;;20.30;70.10;;;;;;5053473;28;811;-68
2022/06/14 11:08:41;;;;;;;;;;;20.30;70.10;;;;;;5052685;28;1002;-68
2022/06/14 11:11:06;;;;;;;;;;;20.30;70.20;;;;;;5053176;28;1890;-68
2022/06/14 11:13:41;;;;;;;;;;;20.30;70.10;;;;;;5053968;28;1220;-68
2022/06/14 11:16:09;;;;;;;;;;;20.30;70.10;;;;;;5053236;28;894;-68
2022/06/14 11:18:41;;;;;;;;;;;20.30;70.20;;;;;;5067283;28;979;-68
2022/06/14 11:21:25;;;;;;;;;;;20.30;70.10;;;;;;5091849;28;672;-68
2022/06/14 11:24:11;;;;;;;;;;;20.30;70.20;;;;;;5086724;28;1282;-68
2022/06/14 11:26:44;;;;;;;;;;;20.30;70.20;;;;;;5076244;28;1184;-68
2022/06/14 11:29:19;;;;;;;;;;;20.30;70.20;;;;;;5091353;28;803;-69
2022/06/14 11:31:50;;;;;;;;;;;20.30;70.20;;;;;;5080567;28;1964;-68
2022/06/14 11:34:16;;;;;;;;;;;20.30;70.20;;;;;;5072219;28;1282;-69
2022/06/14 11:36:47;;;;;;;;;;;20.30;70.20;;;;;;5069846;28;823;-68
2022/06/14 11:39:15;;;;;;;;;;;20.30;70.20;;;;;;5073223;28;993;-69
2022/06/14 11:41:43;;;;;;;;;;;20.30;70.20;;;;;;5073024;28;819;-68
2022/06/14 11:44:11;;;;;;;;;;;20.30;70.10;;;;;;5072191;28;1206;-68
2022/06/14 11:46:55;;;;;;;;;;;20.30;70.20;;;;;;5073666;28;883;-68
2022/06/14 11:49:24;;;;;;;;;;;20.30;70.20;;;;;;5072379;28;1167;-68
2022/06/14 11:51:55;;;;;;;;;;;20.30;70.20;;;;;;5071829;28;1965;-69
2022/06/14 11:54:25;;;;;;;;;;;20.30;70.20;;;;;;5073390;28;1255;-69
2022/06/14 11:57:03;;;;;;;;;;;20.30;70.20;;;;;;5073504;28;843;-69
2022/06/14 12:00:04;;;;;;;;;;;20.30;70.20;;;;;;5073689;28;1040;-69
2022/06/14 12:02:37;;;;;;;;;;;20.30;70.20;;;;;;5011072;28;1323;-69
2022/06/14 12:05:05;;;;;;;;;;;20.30;70.20;;;;;;5059151;28;941;-68
2022/06/14 12:07:36;;;;;;;;;;;20.30;70.20;;;;;;5072995;28;878;-68
2022/06/14 12:10:20;;;;;;;;;;;20.30;70.20;;;;;;5071627;28;1890;-68
2022/06/14 12:12:54;;;;;;;;;;;20.30;70.20;;;;;;5073128;28;1199;-68
2022/06/14 12:15:39;;;;;;;;;;;20.30;70.20;;;;;;5089996;22;2155;-71
2022/06/14 12:18:07;;;;;;;;;;;20.30;70.20;;;;;;5072648;28;1211;-70
2022/06/14 12:20:53;;;;;;;;;;;20.30;70.20;;;;;;5071035;28;846;-73
2022/06/14 12:23:38;;;;;;;;;;;20.30;70.20;;;;;;5072237;28;1198;-71
2022/06/14 12:29:14;;;;;;;;;;;20.30;70.30;;;;;;5051975;28;761;-72
2022/06/14 12:31:50;;;;;;;;;;;20.30;70.20;;;;;;5051968;28;1964;-71
2022/06/14 12:34:28;;;;;;;;;;;20.30;70.20;;;;;;5052234;28;1325;-71
2022/06/14 12:36:57;;;;;;;;;;;20.30;70.20;;;;;;5032969;28;2345;-70
2022/06/14 12:39:45;;;;;;;;;;;20.30;70.20;;;;;;5047802;28;1098;-70
2022/06/14 12:42:12;;;;;;;;;;;20.30;70.20;;;;;;5030040;28;1279;-70
2022/06/14 12:44:41;;;;;;;;;;;20.30;70.20;;;;;;5031823;28;1215;-70
2022/06/14 12:47:09;;;;;;;;;;;20.30;71.00;;;;;;5015716;28;1385;-69
2022/06/14 12:49:38;;;;;;;;;;;20.30;70.20;;;;;;5032254;28;1009;-69
2022/06/14 12:52:14;;;;;;;;;;;20.30;70.20;;;;;;5015486;28;1965;-70
2022/06/14 12:54:49;;;;;;;;;;;20.30;70.20;;;;;;5032096;28;1208;-69
2022/06/14 12:57:54;;;;;;;;;;;20.30;70.20;;;;;;5032033;28;834;-69
2022/06/14 13:00:19;;;;;;;;;;;20.30;70.20;;;;;;5014066;28;1382;-69
2022/06/14 13:02:48;;;;;;;;;;;20.30;70.20;;;;;;5030802;28;1228;-69
2022/06/14 13:05:33;;;;;;;;;;;20.30;70.20;;;;;;5021106;28;1201;-67
2022/06/14 13:07:59;;;;;;;;;;;20.30;70.20;;;;;;5031932;28;1037;-68
2022/06/14 13:10:33;;;;;;;;;;;20.30;70.20;;;;;;5032683;28;2012;-69
2022/06/14 13:13:02;;;;;;;;;;;20.30;70.20;;;;;;5033118;28;993;-70
2022/06/14 13:15:37;;;;;;;;;;;20.30;70.20;;;;;;5033233;28;1125;-70
2022/06/14 13:18:10;;;;;;;;;;;20.30;70.20;;;;;;5034111;28;1239;-69
2022/06/14 13:20:38;;;;;;;;;;;20.30;70.20;;;;;;5052743;28;873;-70
2022/06/14 13:23:10;;;;;;;;;;;20.30;70.20;;;;;;5051644;28;974;-70
2022/06/14 13:25:42;;;;;;;;;;;20.30;70.20;;;;;;5031660;28;1274;-70
2022/06/14 13:28:28;;;;;;;;;;;20.30;70.30;;;;;;5049537;28;1647;-69
2022/06/14 13:31:14;;;;;;;;;;;20.30;70.20;;;;;;5052515;28;1914;-70
2022/06/14 13:33:40;;;;;;;;;;;20.30;70.20;;;;;;5051832;28;1222;-70
2022/06/14 13:36:21;;;;;;;;;;;20.30;70.20;;;;;;5052701;28;814;-71
2022/06/14 13:38:57;;;;;;;;;;;20.30;70.20;;;;;;5052895;28;811;-70
2022/06/14 13:41:25;;;;;;;;;;;20.30;70.20;;;;;;5055657;28;716;-70
2022/06/14 13:43:52;;;;;;;;;;;20.30;70.20;;;;;;5056743;28;1208;-70
2022/06/14 13:46:34;;;;;;;;;;;20.30;70.20;;;;;;5055632;28;784;-71
2022/06/14 13:49:02;;;;;;;;;;;20.30;70.30;;;;;;5055215;28;831;-70
2022/06/14 13:51:30;;;;;;;;;;;20.30;70.20;;;;;;5055450;28;1898;-69
2022/06/14 13:53:55;;;;;;;;;;;20.30;70.20;;;;;;5055545;28;1186;-70
2022/06/14 13:56:22;;;;;;;;;;;20.30;70.20;;;;;;5056459;28;974;-70
2022/06/14 13:58:50;;;;;;;;;;;20.30;70.20;;;;;;5038478;28;1037;-70
2022/06/14 14:01:18;;;;;;;;;;;20.30;70.20;;;;;;5055006;28;890;-70
2022/06/14 14:03:45;;;;;;;;;;;20.30;70.20;;;;;;5054916;28;1178;-70
2022/06/14 14:06:11;;;;;;;;;;;20.30;70.30;;;;;;5055193;28;926;-70
2022/06/14 14:08:39;;;;;;;;;;;20.30;70.20;;;;;;5056261;28;926;-70
2022/06/14 14:11:08;;;;;;;;;;;20.30;70.30;;;;;;5056304;28;2008;-69
2022/06/14 14:13:33;;;;;;;;;;;20.30;70.20;;;;;;5054997;28;1179;-68
2022/06/14 14:16:01;;;;;;;;;;;20.30;70.30;;;;;;5055827;28;1201;-69
2022/06/14 14:18:35;;;;;;;;;;;20.30;70.20;;;;;;5034624;28;1157;-68
2022/06/14 14:21:04;;;;;;;;;;;20.30;70.30;;;;;;5034593;28;1161;-68
2022/06/14 14:23:39;;;;;;;;;;;20.30;70.20;;;;;;5054045;28;1199;-69
2022/06/14 14:26:23;;;;;;;;;;;20.30;70.20;;;;;;5055437;28;1082;-69
2022/06/14 14:28:50;;;;;;;;;;;20.30;70.30;;;;;;5035914;28;1111;-69
2022/06/14 14:31:45;;;;;;;;;;;20.30;70.20;;;;;;5034506;28;1902;-69
2022/06/14 14:34:27;;;;;;;;;;;20.30;70.30;;;;;;5016174;28;1340;-69
2022/06/14 14:37:16;;;;;;;;;;;20.30;70.30;;;;;;5034644;28;816;-71
2022/06/14 14:39:50;;;;;;;;;;;20.30;70.30;;;;;;5032496;28;1375;-71
2022/06/14 14:42:38;;;;;;;;;;;20.30;70.30;;;;;;5035692;28;990;-71
2022/06/14 14:45:03;;;;;;;;;;;20.30;70.30;;;;;;5035294;28;1300;-71
2022/06/14 14:47:29;;;;;;;;;;;20.30;70.30;;;;;;5035169;28;807;-71
2022/06/14 14:49:54;;;;;;;;;;;20.30;70.30;;;;;;5034778;28;1890;-70
2022/06/14 14:52:23;;;;;;;;;;;20.30;70.30;;;;;;5034414;28;862;-71
2022/06/14 14:54:54;;;;;;;;;;;20.30;70.30;;;;;;5034984;28;1249;-71
2022/06/14 14:57:19;;;;;;;;;;;20.30;70.30;;;;;;5035148;28;897;-71
2022/06/14 14:59:49;;;;;;;;;;;20.30;70.30;;;;;;5035459;28;812;-70
2022/06/14 15:05:21;;;;;;;;;;;20.30;70.30;;;;;;5034776;28;1217;-70
2022/06/14 15:08:09;;;;;;;;;;;20.30;70.30;;;;;;5033191;28;906;-68
2022/06/14 15:10:53;;;;;;;;;;;20.30;70.30;;;;;;5034587;28;1950;-69
2022/06/14 15:13:37;;;;;;;;;;;20.30;70.30;;;;;;5036221;28;2322;-68
2022/06/14 15:16:03;;;;;;;;;;;20.30;70.30;;;;;;5040931;28;1660;-70
2022/06/14 15:21:16;;;;;;;;;;;20.30;70.30;;;;;;5051473;28;654;-69