Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:48;;;;;;;12.63;5.43;;;9.20;99.90;;;;;;5077896;28;20113;-78
2022/12/20 00:03:35;;;;;;;10.25;5.18;;;9.20;99.90;;;;;;5075598;28;20056;-78
2022/12/20 00:06:23;;;;;;;11.93;4.80;;;9.30;99.90;;;;;;5095309;28;20075;-82
2022/12/20 00:09:11;;;;;;;13.15;4.85;;;9.30;99.90;;;;;;5078444;28;20075;-80
2022/12/20 00:11:57;;;;;;;7.95;4.55;;;9.30;99.90;;;;;;5094029;28;20051;-79
2022/12/20 00:14:43;;;;;;;9.30;4.63;;;9.30;99.90;;;;;;5075664;28;20112;-79
2022/12/20 00:17:30;;;;;;;8.82;4.03;;;9.30;99.90;;;;;;5094091;28;20052;-81
2022/12/20 00:20:16;;;;;;;8.77;4.30;;;9.40;99.90;;;;;;5093690;28;20127;-78
2022/12/20 00:23:02;;;;;;;11.05;4.85;;;9.40;99.90;;;;;;5084910;28;20459;-84
2022/12/20 00:25:49;;;;;;;11.25;4.35;;;9.40;99.90;;;;;;5095702;28;20552;-80
2022/12/20 00:28:36;;;;;;;5.90;3.42;;;9.50;99.90;;;;;;5074991;28;20052;-81
2022/12/20 00:31:24;;;;;;;9.20;4.47;;;9.60;99.90;;;;;;5074369;28;20048;-82
2022/12/20 00:34:10;;;;;;;11.75;5.38;;;9.60;99.90;;;;;;5093780;28;20044;-81
2022/12/20 00:36:57;;;;;;;13.45;5.07;;;9.60;99.90;;;;;;5074693;28;20105;-84
2022/12/20 00:39:43;;;;;;;9.55;3.90;;;9.50;99.90;;;;;;5069465;28;20055;-80
2022/12/20 00:42:29;;;;;;;8.18;4.47;;;9.50;99.90;;;;;;5079574;28;20052;-80
2022/12/20 00:45:15;;;;;;;7.93;4.03;;;9.50;99.90;;;;;;5077620;28;20067;-81
2022/12/20 00:48:01;;;;;;;6.93;3.92;;;9.50;99.90;;;;;;5074615;28;20044;-81
2022/12/20 00:50:48;;;;;;;10.02;4.35;;;9.50;99.90;;;;;;5094051;28;20049;-83
2022/12/20 00:53:34;;;;;;;9.30;4.28;;;9.50;99.90;;;;;;5094680;28;20044;-81
2022/12/20 00:56:21;;;;;;;7.38;3.65;;;9.50;99.90;;;;;;5092124;28;20052;-80
2022/12/20 00:59:07;;;;;;;8.80;4.90;;;9.50;99.90;;;;;;5078635;28;20130;-78
2022/12/20 01:01:54;;;;;;;7.28;4.05;;;9.50;99.90;;;;;;5081289;28;20080;-80
2022/12/20 01:04:40;;;;;;;9.15;3.90;;;9.40;99.90;;;;;;5077221;28;20140;-85
2022/12/20 01:07:26;;;;;;;9.38;4.07;;;9.50;99.90;;;;;;5093319;28;20048;-80
2022/12/20 01:10:12;;;;;;;9.73;4.18;;;9.40;99.90;;;;;;5074842;28;20060;-83
2022/12/20 01:12:59;;;;;;;10.82;4.00;;;9.40;99.90;;;;;;5091818;28;20047;-85
2022/12/20 01:15:45;;;;;;;7.30;3.65;;;9.40;99.90;;;;;;5074596;28;20090;-84
2022/12/20 01:18:31;;;;;;;6.90;3.30;;;9.40;99.90;;;;;;5093269;28;20048;-85
2022/12/20 01:21:20;;;;;;;6.63;3.67;;;9.40;99.90;;;;;;5084401;28;20048;-81
2022/12/20 01:24:06;;;;;;;6.65;3.50;;;9.50;99.90;;;;;;5073979;28;20047;-83
2022/12/20 01:26:52;;;;;;;9.88;4.68;;;9.50;99.90;;;;;;5092088;28;20052;-80
2022/12/20 01:29:38;;;;;;;8.20;3.47;;;9.60;99.90;;;;;;5091219;28;20134;-84
2022/12/20 01:32:25;;;;;;;8.52;4.13;;;9.50;99.90;;;;;;5093099;28;20058;-86
2022/12/20 01:35:11;;;;;;;9.13;3.90;;;9.50;99.90;;;;;;5077249;28;20048;-82
2022/12/20 01:37:57;;;;;;;6.20;3.53;;;9.50;99.90;;;;;;5092383;28;20087;-80
2022/12/20 01:40:43;;;;;;;6.55;3.05;;;9.60;99.90;;;;;;5078124;28;20055;-80
2022/12/20 01:43:50;;;;;;;8.93;3.83;;;9.50;99.90;;;;;;5077781;28;20052;-81
2022/12/20 01:46:36;;;;;;;7.35;3.88;;;9.50;99.90;;;;;;5091854;28;20507;-85
2022/12/20 01:49:34;;;;;;;7.30;3.95;;;9.50;99.90;;;;;;5077560;28;20111;-80
2022/12/20 01:52:30;;;;;;;7.72;3.78;;;9.40;99.90;;;;;;5060533;28;20052;-82
2022/12/20 01:55:25;;;;;;;9.30;4.20;;;9.40;99.90;;;;;;5091462;28;20044;-81
2022/12/20 01:58:13;;;;;;;6.22;3.50;;;9.50;99.90;;;;;;5074049;28;20058;-80
2022/12/20 02:00:59;;;;;;;8.45;4.25;;;9.50;99.90;;;;;;5063661;28;20044;-83
2022/12/20 02:03:46;;;;;;;11.57;4.10;;;9.40;99.90;;;;;;5094213;28;20059;-82
2022/12/20 02:06:32;;;;;;;7.07;3.78;;;9.40;99.90;;;;;;5091793;28;20376;-81
2022/12/20 02:09:18;;;;;;;6.57;3.42;;;9.40;99.90;;;;;;5073735;28;20705;-79
2022/12/20 02:12:21;;;;;;;7.50;3.88;;;9.40;99.90;;;;;;5082299;28;20651;-79
2022/12/20 02:15:45;;;;;;;7.53;3.83;;;9.50;99.90;;;;;;5073980;28;20040;-83
2022/12/20 02:18:51;;;;;;;6.72;3.35;;;9.50;99.90;;;;;;5091233;28;20055;-86
2022/12/20 02:21:44;;;;;;;8.40;3.73;;;9.60;99.90;;;;;;5079288;28;20052;-86
2022/12/20 02:24:58;;;;;;;8.65;3.60;;;9.50;99.90;;;;;;5073175;28;20050;-83
2022/12/20 02:28:02;;;;;;;9.27;4.63;;;9.60;99.90;;;;;;5073646;28;20052;-84
2022/12/20 02:30:51;;;;;;;7.47;2.95;;;9.60;99.90;;;;;;5099359;28;20127;-80
2022/12/20 02:33:42;;;;;;;8.52;3.65;;;9.60;99.90;;;;;;5073743;28;20052;-81
2022/12/20 02:36:28;;;;;;;8.40;3.40;;;9.60;99.90;;;;;;5092743;28;20048;-80
2022/12/20 02:39:15;;;;;;;7.40;3.08;;;9.60;99.90;;;;;;5063735;28;20063;-79
2022/12/20 02:42:08;;;;;;;7.85;4.28;;;9.60;99.90;;;;;;5076620;28;20048;-85
2022/12/20 02:45:19;;;;;;;9.65;3.38;;;9.60;99.90;;;;;;5079446;28;20151;-83
2022/12/20 02:48:09;;;;;;;8.18;3.45;;;9.60;99.90;;;;;;5092905;28;20052;-81
2022/12/20 02:50:59;;;;;;;6.00;3.40;;;9.60;99.90;;;;;;5074563;28;20138;-85
2022/12/20 02:53:46;;;;;;;6.28;3.45;;;9.60;99.90;;;;;;5073995;28;20059;-85
2022/12/20 02:56:49;;;;;;;9.57;4.70;;;9.60;99.90;;;;;;5074729;28;20122;-85
2022/12/20 03:00:16;;;;;;;7.57;3.47;;;9.60;99.90;;;;;;5100706;28;20052;-80
2022/12/20 03:03:22;;;;;;;6.57;3.33;;;9.50;99.90;;;;;;5010220;28;20137;-83
2022/12/20 03:06:08;;;;;;;8.07;3.33;;;9.60;99.90;;;;;;5062709;28;20484;-81
2022/12/20 03:08:54;;;;;;;9.38;3.78;;;9.50;99.90;;;;;;5056696;28;20048;-79
2022/12/20 03:11:41;;;;;;;9.00;4.40;;;9.50;99.90;;;;;;5059136;28;20046;-85
2022/12/20 03:14:27;;;;;;;8.93;3.65;;;9.40;99.90;;;;;;5076539;28;20063;-83
2022/12/20 03:17:13;;;;;;;7.40;3.72;;;9.40;99.90;;;;;;5073767;28;20048;-80
2022/12/20 03:20:00;;;;;;;6.40;3.45;;;9.40;99.90;;;;;;5075271;28;20055;-85
2022/12/20 03:22:46;;;;;;;9.65;3.55;;;9.40;99.90;;;;;;5071181;28;20131;-82
2022/12/20 03:25:32;;;;;;;6.90;3.47;;;9.40;99.90;;;;;;5089581;28;20518;-84
2022/12/20 03:28:19;;;;;;;7.18;3.72;;;9.40;99.90;;;;;;5092817;28;20051;-82
2022/12/20 03:31:05;;;;;;;7.88;3.92;;;9.50;99.90;;;;;;5076266;28;20063;-80
2022/12/20 03:33:51;;;;;;;8.15;3.80;;;9.40;99.90;;;;;;5072277;28;20040;-79
2022/12/20 03:36:37;;;;;;;8.52;4.00;;;9.50;99.90;;;;;;5077890;28;20054;-84
2022/12/20 03:39:24;;;;;;;9.98;3.72;;;9.50;99.90;;;;;;5076194;28;20101;-79
2022/12/20 03:42:10;;;;;;;7.68;3.70;;;9.50;99.90;;;;;;5097549;28;20055;-82
2022/12/20 03:44:56;;;;;;;9.02;3.67;;;9.40;99.90;;;;;;5093898;28;20044;-83
2022/12/20 03:47:42;;;;;;;6.70;3.63;;;9.40;99.90;;;;;;5062651;28;20055;-84
2022/12/20 03:50:30;;;;;;;6.15;2.80;;;9.40;99.90;;;;;;5076313;28;20044;-84
2022/12/20 03:53:16;;;;;;;6.60;3.40;;;9.50;99.90;;;;;;5095444;28;20052;-78
2022/12/20 03:56:02;;;;;;;9.45;3.80;;;9.40;99.90;;;;;;5104219;28;20109;-78
2022/12/20 03:58:48;;;;;;;10.20;3.65;;;9.40;99.90;;;;;;5093849;28;20047;-80
2022/12/20 04:01:35;;;;;;;7.80;4.15;;;9.50;99.90;;;;;;5062440;28;20048;-79
2022/12/20 04:04:22;;;;;;;9.75;3.80;;;9.50;99.90;;;;;;5093177;28;20052;-83
2022/12/20 04:07:08;;;;;;;6.97;3.63;;;9.50;99.90;;;;;;5075770;28;20080;-85
2022/12/20 04:09:54;;;;;;;8.07;3.65;;;9.40;99.90;;;;;;5080052;28;20523;-83
2022/12/20 04:12:40;;;;;;;8.02;3.92;;;9.40;99.90;;;;;;5093513;28;20051;-81
2022/12/20 04:15:26;;;;;;;9.65;3.53;;;9.50;99.90;;;;;;5078514;28;20048;-82
2022/12/20 04:18:13;;;;;;;8.18;3.70;;;9.50;99.90;;;;;;5094405;28;20078;-79
2022/12/20 04:21:00;;;;;;;9.55;3.97;;;9.40;99.90;;;;;;5093135;28;20044;-80
2022/12/20 04:23:46;;;;;;;8.27;4.03;;;9.50;99.90;;;;;;5081580;28;20048;-83
2022/12/20 04:26:32;;;;;;;6.55;4.07;;;9.40;99.90;;;;;;5062860;28;20051;-80
2022/12/20 04:29:18;;;;;;;8.07;4.28;;;9.40;99.90;;;;;;5076121;28;20058;-80
2022/12/20 04:32:05;;;;;;;10.70;4.80;;;9.40;99.90;;;;;;5064170;28;20148;-82
2022/12/20 04:34:51;;;;;;;9.68;4.25;;;9.40;99.90;;;;;;5097524;28;20051;-78
2022/12/20 04:37:37;;;;;;;9.27;4.55;;;9.40;99.90;;;;;;5102498;28;20051;-83
2022/12/20 04:40:23;;;;;;;10.93;4.57;;;9.40;99.90;;;;;;5075036;28;20514;-80
2022/12/20 04:43:10;;;;;;;9.88;4.55;;;9.50;99.90;;;;;;5061290;28;20050;-79
2022/12/20 04:45:56;;;;;;;7.93;4.93;;;9.40;99.90;;;;;;5074823;28;20040;-80
2022/12/20 04:48:42;;;;;;;7.80;4.20;;;9.50;99.90;;;;;;5094531;28;20047;-83
2022/12/20 04:51:29;;;;;;;8.70;4.00;;;9.50;99.90;;;;;;5103435;28;20048;-81
2022/12/20 04:54:15;;;;;;;10.18;4.30;;;9.40;99.90;;;;;;5082443;28;20265;-80
2022/12/20 04:57:01;;;;;;;7.55;4.07;;;9.50;99.90;;;;;;5064752;28;20514;-79
2022/12/20 04:59:47;;;;;;;9.15;4.50;;;9.60;99.90;;;;;;5081443;28;20526;-82
2022/12/20 05:02:34;;;;;;;10.43;4.40;;;9.70;99.90;;;;;;5081043;28;20055;-83
2022/12/20 05:05:20;;;;;;;11.23;4.72;;;9.70;99.90;;;;;;5078689;28;20044;-83
2022/12/20 05:08:06;;;;;;;8.07;4.03;;;9.70;99.90;;;;;;5061720;28;20057;-82
2022/12/20 05:10:52;;;;;;;9.50;3.92;;;9.60;99.90;;;;;;5073881;28;20501;-83
2022/12/20 05:13:39;;;;;;;7.18;3.60;;;9.60;99.90;;;;;;5061880;28;20059;-81
2022/12/20 05:16:25;;;;;;;7.32;3.80;;;9.60;99.90;;;;;;5091510;28;20184;-79
2022/12/20 05:19:11;;;;;;;7.97;3.47;;;9.70;99.90;;;;;;5080269;28;20052;-79
2022/12/20 05:28:07;;;;;;;7.18;3.95;;;9.70;99.90;;;;;;5091658;28;20062;-82
2022/12/20 05:30:53;;;;;;;6.93;3.92;;;9.80;99.90;;;;;;5078531;28;20048;-81
2022/12/20 05:33:39;;;;;;;7.93;3.97;;;9.70;99.90;;;;;;5092966;28;20044;-81
2022/12/20 05:36:26;;;;;;;7.63;4.20;;;9.80;99.90;;;;;;5097189;28;20043;-83
2022/12/20 05:39:12;;;;;;;11.82;4.32;;;9.80;99.90;;;;;;5075354;28;20059;-80
2022/12/20 05:41:58;;;;;;;10.05;4.38;;;9.80;99.90;;;;;;5092126;28;20416;-80
2022/12/20 05:44:44;;;;;;;8.40;4.22;;;9.90;99.90;;;;;;5073493;28;20083;-81
2022/12/20 05:47:32;;;;;;;7.65;4.07;;;9.80;99.90;;;;;;5074015;28;20496;-82
2022/12/20 05:50:19;;;;;;;7.40;3.90;;;9.80;99.90;;;;;;5094801;28;20115;-85
2022/12/20 05:53:05;;;;;;;7.65;3.80;;;9.80;99.90;;;;;;5079109;28;20112;-83
2022/12/20 05:55:52;;;;;;;6.47;3.78;;;9.80;99.90;;;;;;5060644;28;20157;-80
2022/12/20 05:58:39;;;;;;;7.63;3.28;;;9.80;99.90;;;;;;5091133;28;20051;-81
2022/12/20 06:01:25;;;;;;;8.10;4.32;;;9.80;99.90;;;;;;5090048;28;20044;-80
2022/12/20 06:04:11;;;;;;;8.48;3.08;;;9.80;99.90;;;;;;5073418;28;20528;-80
2022/12/20 06:06:58;;;;;;;8.02;3.53;;;9.80;99.90;;;;;;5062729;28;20139;-82
2022/12/20 06:09:45;;;;;;;5.75;3.22;;;9.80;99.90;;;;;;5072996;28;20838;-80
2022/12/20 06:12:31;;;;;;;7.57;4.40;;;9.80;99.90;;;;;;5074316;28;20052;-84
2022/12/20 06:15:17;;;;;;;8.55;3.95;;;9.90;99.90;;;;;;5075467;28;20055;-80
2022/12/20 06:18:04;;;;;;;9.02;3.35;;;9.80;99.90;;;;;;5086929;28;20048;-82
2022/12/20 06:20:52;;;;;;;6.43;3.70;;;9.90;99.90;;;;;;5092308;28;20056;-81
2022/12/20 06:23:38;;;;;;;9.48;3.90;;;9.90;99.90;;;;;;5090791;28;20051;-81
2022/12/20 06:26:24;;;;;;;6.70;3.45;;;9.90;99.90;;;;;;5073652;28;20048;-82
2022/12/20 06:29:13;;;;;;;9.40;3.67;;;9.90;99.90;;;;;;5091285;28;20087;-81
2022/12/20 06:31:59;;;;;;;6.47;3.60;;;10.00;99.90;;;;;;5091391;28;20399;-84
2022/12/20 06:34:45;;;;;;;6.47;3.70;;;10.00;99.90;;;;;;5081791;28;20058;-82
2022/12/20 06:37:31;;;;;;;12.55;3.78;;;9.90;99.90;;;;;;5092701;28;20084;-81
2022/12/20 06:40:18;;;;;;;8.88;4.57;;;10.00;99.90;;;;;;5091343;28;20433;-81
2022/12/20 06:43:04;;;;;;;7.53;3.85;;;10.00;99.90;;;;;;5090203;28;20749;-80
2022/12/20 06:45:50;;;;;;;7.68;4.20;;;10.00;99.90;;;;;;5091058;28;20044;-81
2022/12/20 06:48:36;;;;;;;10.07;3.83;;;10.00;99.90;;;;;;5090778;28;20075;-83
2022/12/20 06:51:23;;;;;;;7.80;3.90;;;9.90;99.90;;;;;;5094390;28;20040;-80
2022/12/20 06:54:09;;;;;;;7.13;3.85;;;10.00;99.90;;;;;;5089830;28;20130;-82
2022/12/20 06:56:55;;;;;;;10.05;3.95;;;10.00;99.90;;;;;;5090688;28;20561;-83
2022/12/20 06:59:41;;;;;;;7.30;4.30;;;9.90;99.90;;;;;;5078393;28;20052;-82
2022/12/20 07:02:27;;;;;;;7.72;4.60;;;10.00;99.90;;;;;;5073231;28;20052;-84
2022/12/20 07:05:14;;;;;;;8.07;4.60;;;10.00;99.90;;;;;;5091962;28;20043;-81
2022/12/20 07:08:03;;;;;;;8.65;4.18;;;10.00;99.90;;;;;;5072500;28;20044;-80
2022/12/20 07:10:51;;;;;;;8.00;4.20;;;9.90;99.90;;;;;;5071895;28;20059;-83
2022/12/20 07:13:37;;;;;;;10.93;4.93;;;10.00;99.90;;;;;;5072175;28;20056;-80
2022/12/20 07:16:24;;;;;;;7.93;4.28;;;10.00;99.90;;;;;;5091111;28;20146;-83
2022/12/20 07:19:11;;;;;;;7.50;4.47;;;9.90;99.90;;;;;;5075105;28;20047;-83
2022/12/20 07:21:57;;;;;;;8.80;4.70;;;9.90;99.90;;;;;;5074728;28;20056;-83
2022/12/20 07:24:44;;;;;;;12.25;5.07;;;9.90;99.90;;;;;;5092607;28;20036;-82
2022/12/20 07:27:31;;;;;;;10.40;4.63;;;9.80;99.90;;;;;;5071310;28;20083;-81
2022/12/20 07:30:18;;;;;;;11.35;5.18;;;9.80;99.90;;;;;;5072163;28;20389;-84
2022/12/20 07:33:05;;;;;;;9.90;5.15;;;9.80;99.90;;;;;;5096309;28;20048;-80
2022/12/20 07:35:51;;;;;;;10.98;5.50;;;9.80;99.90;;;;;;5090734;28;20044;-81
2022/12/20 07:38:37;;;;;;;10.02;6.05;;;9.80;99.90;;;;;;5089902;28;20469;-82
2022/12/20 07:41:24;;;;;;;8.77;5.43;;;9.90;99.90;;;;;;5072086;28;20056;-81
2022/12/20 07:44:11;;;;;;;10.65;5.57;;;10.00;99.90;;;;;;5090245;28;20819;-81
2022/12/20 07:46:57;;;;;;;11.82;6.10;;;10.00;99.90;;;;;;5097566;28;20101;-84
2022/12/20 07:49:43;;;;;;;8.80;5.57;;;10.00;99.90;;;;;;5076152;28;20146;-80
2022/12/20 07:52:33;;;;;;;9.60;5.28;;;9.90;99.90;;;;;;5072223;28;20162;-82
2022/12/20 07:55:20;;;;;;;7.88;4.80;;;10.00;99.90;;;;;;5072646;28;20502;-80
2022/12/20 07:58:08;;;;;;;9.52;5.43;;;10.00;99.90;;;;;;5082973;28;20072;-82
2022/12/20 08:00:56;;;;;;;11.38;5.90;;;10.00;99.90;;;;;;5089936;28;20059;-82
2022/12/20 08:03:46;;;;;;;10.90;5.18;;;10.00;99.90;;;;;;5093030;28;20053;-80
2022/12/20 08:06:35;;;;;;;9.32;5.10;;;9.90;99.90;;;;;;5071515;28;20041;-82
2022/12/20 08:09:23;;;;;;;9.13;5.00;;;9.90;99.90;;;;;;5089535;28;20052;-85
2022/12/20 08:12:12;;;;;;;13.07;5.72;;;9.90;99.90;;;;;;5089960;28;20040;-79
2022/12/20 08:14:59;;;;;;;9.45;5.18;;;9.90;99.90;;;;;;5080589;28;20050;-83
2022/12/20 08:17:45;;;;;;;10.63;5.40;;;9.90;99.90;;;;;;5094118;28;20052;-82
2022/12/20 08:20:32;;;;;;;7.78;5.00;;;9.80;99.90;;;;;;5090344;28;20525;-80
2022/12/20 08:23:18;;;;;;;9.02;5.47;;;9.80;99.90;;;;;;5073126;28;20048;-83
2022/12/20 08:26:04;;;;;;;9.93;5.68;;;9.80;99.90;;;;;;5084999;28;20047;-82
2022/12/20 08:28:51;;;;;;;9.18;4.95;;;9.80;99.90;;;;;;5093439;28;20048;-84
2022/12/20 08:31:38;;;;;;;9.85;4.85;;;9.80;99.90;;;;;;5080953;28;20052;-80
2022/12/20 08:34:24;;;;;;;8.30;4.80;;;9.80;99.90;;;;;;5093388;28;20094;-84
2022/12/20 08:37:11;;;;;;;8.52;4.30;;;9.80;99.90;;;;;;5096029;28;20052;-81
2022/12/20 08:39:57;;;;;;;8.32;4.35;;;9.90;99.90;;;;;;5098687;28;20109;-82
2022/12/20 08:42:44;;;;;;;8.65;4.53;;;9.90;99.90;;;;;;5096109;28;20131;-83
2022/12/20 08:45:30;;;;;;;9.07;4.25;;;9.90;99.90;;;;;;5076245;28;20052;-84
2022/12/20 08:48:16;;;;;;;8.38;3.95;;;10.00;99.90;;;;;;5092884;28;20527;-80
2022/12/20 08:51:07;;;;;;;7.55;4.07;;;10.00;99.90;;;;;;5093327;28;20047;-82
2022/12/20 08:53:54;;;;;;;9.85;4.15;;;10.00;99.90;;;;;;5093429;28;20075;-81
2022/12/20 08:56:40;;;;;;;9.68;3.95;;;10.00;99.90;;;;;;5093366;28;20052;-84
2022/12/20 08:59:26;;;;;;;10.57;4.13;;;10.00;99.90;;;;;;5079096;28;20063;-84
2022/12/20 09:02:13;;;;;;;7.10;3.47;;;10.00;99.90;;;;;;5062005;28;20396;-81
2022/12/20 09:04:59;;;;;;;6.25;3.38;;;10.10;99.90;;;;;;5067958;28;20048;-82
2022/12/20 09:07:46;;;;;;;6.93;3.30;;;10.10;99.90;;;;;;5094232;28;20059;-80
2022/12/20 09:10:32;;;;;;;9.07;4.22;;;10.10;99.90;;;;;;5093237;28;20056;-83
2022/12/20 09:13:20;;;;;;;7.00;3.20;;;10.10;99.90;;;;;;5076480;28;20052;-83
2022/12/20 09:16:07;;;;;;;6.28;3.15;;;10.20;99.90;;;;;;5095942;28;20086;-82
2022/12/20 09:18:56;;;;;;;5.55;3.22;;;10.30;99.90;;;;;;5093896;28;20059;-84
2022/12/20 09:21:42;;;;;;;7.07;3.40;;;10.30;99.90;;;;;;5092123;28;20044;-82
2022/12/20 09:24:29;;;;;;;5.95;2.78;;;10.40;99.90;;;;;;5091749;28;20048;-82
2022/12/20 09:27:15;;;;;;;10.32;4.25;;;10.50;99.90;;;;;;5092458;28;20052;-81
2022/12/20 09:30:01;;;;;;;8.48;3.33;;;10.50;99.90;;;;;;5084937;28;20056;-82
2022/12/20 09:32:47;;;;;;;6.68;3.15;;;10.50;99.90;;;;;;5075053;28;20148;-83
2022/12/20 09:35:34;;;;;;;7.97;3.30;;;10.50;99.90;;;;;;5060763;28;20048;-83
2022/12/20 09:38:20;;;;;;;5.05;2.50;;;10.60;99.90;;;;;;5081140;28;20055;-81
2022/12/20 09:41:14;;;;;;;8.05;3.45;;;10.50;99.90;;;;;;5075253;28;20155;-82
2022/12/20 09:44:10;;;;;;;6.43;3.20;;;10.60;99.90;;;;;;5096915;28;20044;-80
2022/12/20 09:47:03;;;;;;;;;;;10.60;99.90;;;;;;5097833;28;20404;-80
2022/12/20 09:49:53;;;;;;;5.53;2.95;;;10.60;99.90;;;;;;5077147;28;20521;-81
2022/12/20 09:53:18;;;;;;;5.75;2.95;;;10.60;99.90;;;;;;5074825;28;20054;-81
2022/12/20 09:56:14;;;;;;;6.43;3.17;;;10.60;99.90;;;;;;5010163;28;20085;-85
2022/12/20 09:59:19;;;;;;;8.38;2.72;;;10.60;99.90;;;;;;5095665;28;20411;-86
2022/12/20 10:02:15;;;;;;;9.98;3.08;;;10.60;99.90;;;;;;5083212;28;20054;-85
2022/12/20 10:05:01;;;;;;;9.15;2.85;;;10.60;99.90;;;;;;5094027;28;20066;-86
2022/12/20 10:08:23;;;;;;;6.63;2.92;;;10.60;99.90;;;;;;5092396;28;20186;-83
2022/12/20 10:11:15;;;;;;;6.30;2.60;;;10.60;99.90;;;;;;5092473;28;20132;-83
2022/12/20 10:14:02;;;;;;;8.23;2.55;;;10.60;99.90;;;;;;5076940;28;20052;-80
2022/12/20 10:17:18;;;;;;;10.15;3.67;;;10.70;99.90;;;;;;5093866;28;20054;-83
2022/12/20 10:20:26;;;;;;;6.68;2.60;;;10.70;99.90;;;;;;5071041;28;20105;-82
2022/12/20 10:23:22;;;;;;;6.97;3.50;;;10.70;99.90;;;;;;5062946;28;20059;-84
2022/12/20 10:26:12;;;;;;;7.82;2.80;;;10.60;99.90;;;;;;5059187;28;20040;-84
2022/12/20 10:28:58;;;;;;;8.80;2.90;;;10.60;99.90;;;;;;5096008;28;20054;-81
2022/12/20 10:31:44;;;;;;;5.97;3.08;;;10.60;99.90;;;;;;5091600;28;20055;-80
2022/12/20 10:34:31;;;;;;;6.50;2.60;;;10.50;99.90;;;;;;5091556;28;20044;-80
2022/12/20 10:37:17;;;;;;;5.95;2.78;;;10.60;99.90;;;;;;5091887;28;20063;-82
2022/12/20 10:40:04;;;;;;;6.13;2.75;;;10.60;99.90;;;;;;5082480;28;20165;-82
2022/12/20 10:42:50;;;;;;;5.32;2.50;;;10.60;99.90;;;;;;5094307;28;20127;-80
2022/12/20 10:45:39;;;;;;;7.55;2.58;;;10.60;99.90;;;;;;5071248;28;20063;-80
2022/12/20 10:48:32;;;;;;;11.07;3.10;;;10.50;99.90;;;;;;5071832;28;20108;-79
2022/12/20 10:51:21;;;;;;;7.50;2.80;;;10.50;99.90;;;;;;5093654;28;20090;-83
2022/12/20 10:54:23;;;;;;;5.93;2.53;;;10.50;99.90;;;;;;5095414;28;20127;-85
2022/12/20 10:57:20;;;;;;;8.77;3.72;;;10.50;99.90;;;;;;5091083;28;20052;-85
2022/12/20 11:00:25;;;;;;;5.88;3.10;;;10.60;99.90;;;;;;5073857;28;20476;-85
2022/12/20 11:03:21;;;;;;;5.53;2.40;;;10.60;99.90;;;;;;5075981;28;20055;-84
2022/12/20 11:06:16;;;;;;;7.82;2.78;;;10.60;99.90;;;;;;5072784;28;20121;-84
2022/12/20 11:09:26;;;;;;;8.63;2.87;;;10.50;99.90;;;;;;5062357;28;20058;-83
2022/12/20 11:12:15;;;;;;;8.07;2.63;;;10.50;99.90;;;;;;5074671;28;20048;-84
2022/12/20 11:15:22;;;;;;;5.90;2.90;;;10.60;99.90;;;;;;5093227;28;20048;-85
2022/12/20 11:18:14;;;;;;;6.90;2.83;;;10.50;99.90;;;;;;5096682;28;20048;-82
2022/12/20 11:21:33;;;;;;;7.03;2.75;;;10.50;99.90;;;;;;5071550;28;20048;-84
2022/12/20 11:24:56;;;;;;;7.15;3.00;;;10.60;99.90;;;;;;5072541;28;20048;-83
2022/12/20 11:28:22;;;;;;;5.90;2.72;;;10.50;99.90;;;;;;5097965;28;20055;-82
2022/12/20 11:31:23;;;;;;;5.40;3.00;;;10.40;99.90;;;;;;5072494;28;20052;-82
2022/12/20 11:34:24;;;;;;;6.65;3.10;;;10.40;99.90;;;;;;5072157;28;20514;-82
2022/12/20 11:37:22;;;;;;;7.10;3.65;;;10.40;99.90;;;;;;5072413;28;20051;-81
2022/12/20 11:40:18;;;;;;;6.18;3.53;;;10.20;99.90;;;;;;5062141;28;20047;-80
2022/12/20 11:43:19;;;;;;;7.65;3.63;;;10.20;99.90;;;;;;5071971;28;20048;-79
2022/12/20 11:46:36;;;;;;;8.07;3.22;;;10.20;99.90;;;;;;5079237;28;20055;-81
2022/12/20 11:49:43;;;;;;;9.07;3.95;;;10.20;99.90;;;;;;5072379;28;20126;-79
2022/12/20 11:52:49;;;;;;;7.32;3.40;;;10.20;99.90;;;;;;5060647;28;20059;-81
2022/12/20 11:55:41;;;;;;;11.85;5.20;;;10.20;99.90;;;;;;5095435;28;20098;-79
2022/12/20 11:58:34;;;;;;;10.25;4.50;;;10.30;99.90;;;;;;5090624;28;20048;-81
2022/12/20 12:01:30;;;;;;;8.77;4.78;;;10.20;99.90;;;;;;5079202;28;20102;-80
2022/12/20 12:04:27;;;;;;;12.55;5.95;;;10.10;99.90;;;;;;5091980;28;20047;-81
2022/12/20 12:07:18;;;;;;;11.80;4.93;;;10.10;99.90;;;;;;5079480;28;20044;-84
2022/12/20 12:10:12;;;;;;;10.50;4.72;;;10.10;99.90;;;;;;5092438;28;20067;-84
2022/12/20 12:13:17;;;;;;;11.65;5.38;;;10.10;99.90;;;;;;5080052;28;20139;-81
2022/12/20 12:16:19;;;;;;;10.77;5.17;;;10.10;99.90;;;;;;5063894;28;20044;-81
2022/12/20 12:19:09;;;;;;;11.10;6.47;;;10.10;99.90;;;;;;5093974;28;20310;-82
2022/12/20 12:22:04;;;;;;;12.60;7.10;;;10.00;99.90;;;;;;5094907;28;20060;-78
2022/12/20 12:24:56;;;;;;;13.20;6.07;;;9.90;99.90;;;;;;5100465;28;20130;-81
2022/12/20 12:27:43;;;;;;;11.82;7.63;;;9.90;99.90;;;;;;5093740;28;20480;-81
2022/12/20 12:30:39;;;;;;;9.77;7.03;;;9.90;99.90;;;;;;5094060;28;20530;-81
2022/12/20 12:33:33;;;;;;;10.80;7.47;;;9.90;99.90;;;;;;5093667;28;20097;-81
2022/12/20 12:36:46;;;;;;;19.45;8.02;;;9.90;99.90;;;;;;5093498;28;20069;-81
2022/12/20 12:39:40;;;;;;;13.23;7.60;;;9.90;99.90;;;;;;5094378;28;20549;-85
2022/12/20 12:42:57;;;;;;;10.60;7.55;;;9.90;99.90;;;;;;5079658;28;20040;-82
2022/12/20 12:46:04;;;;;;;12.10;7.65;;;9.90;99.90;;;;;;5093361;28;20480;-82
2022/12/20 12:49:13;;;;;;;13.27;7.43;;;9.90;99.90;;;;;;5079271;28;20172;-82
2022/12/20 12:52:04;;;;;;;14.88;8.00;;;9.90;99.90;;;;;;5092144;28;20040;-82
2022/12/20 12:54:50;;;;;;;16.30;8.48;;;9.90;99.90;;;;;;5095500;28;20508;-86
2022/12/20 12:57:55;;;;;;;13.63;7.72;;;9.90;99.90;;;;;;5079567;28;20044;-81
2022/12/20 13:00:49;;;;;;;20.13;9.20;;;9.90;99.90;;;;;;5093133;28;20057;-80
2022/12/20 13:03:51;;;;;;;14.63;8.52;;;9.90;99.90;;;;;;5074859;28;20085;-82
2022/12/20 13:06:37;;;;;;;14.35;8.77;;;9.90;99.90;;;;;;5092824;28;20044;-84
2022/12/20 13:09:27;;;;;;;13.43;9.30;;;9.90;99.90;;;;;;5093475;28;20051;-81
2022/12/20 13:12:35;;;;;;;15.57;8.98;;;10.00;99.90;;;;;;5082324;28;20105;-80
2022/12/20 13:15:21;;;;;;;16.02;8.77;;;10.00;99.90;;;;;;5092551;28;20054;-80
2022/12/20 13:18:10;;;;;;;14.27;9.27;;;10.00;99.90;;;;;;5092893;28;20048;-80
2022/12/20 13:21:34;;;;;;;17.17;9.23;;;10.00;99.90;;;;;;5075046;28;20066;-81
2022/12/20 13:24:36;;;;;;;13.13;8.57;;;10.00;99.90;;;;;;5092668;28;20511;-85
2022/12/20 13:27:24;;;;;;;14.25;9.35;;;10.00;99.90;;;;;;5080356;28;20051;-81
2022/12/20 13:30:13;;;;;;;14.82;9.23;;;9.90;99.90;;;;;;5092486;28;20496;-81
2022/12/20 13:33:20;;;;;;;13.77;8.32;;;9.90;99.90;;;;;;5074379;28;20051;-84
2022/12/20 13:36:09;;;;;;;13.50;9.20;;;9.90;99.90;;;;;;5084093;28;20093;-83
2022/12/20 13:38:57;;;;;;;17.83;10.15;;;9.90;99.90;;;;;;5077310;28;20099;-85
2022/12/20 13:41:46;;;;;;;14.05;10.00;;;9.90;99.90;;;;;;5084791;28;20058;-80
2022/12/20 13:44:41;;;;;;;16.17;10.32;;;9.90;99.90;;;;;;5074559;28;20058;-80
2022/12/20 13:47:34;;;;;;;19.33;11.82;;;9.90;99.90;;;;;;5091949;28;20052;-80
2022/12/20 13:50:22;;;;;;;18.58;11.55;;;9.90;99.90;;;;;;5092104;28;20085;-82
2022/12/20 13:53:18;;;;;;;12.65;10.82;;;9.90;99.90;;;;;;5074232;28;20048;-85
2022/12/20 13:56:48;;;;;;;19.40;12.15;;;9.90;99.90;;;;;;5088377;28;20180;-81
2022/12/20 13:59:34;;;;;;;20.80;13.15;;;9.80;99.90;;;;;;5091549;28;20052;-81
2022/12/20 14:02:25;;;;;;;16.08;12.40;;;9.80;99.90;;;;;;5073519;28;20048;-81
2022/12/20 14:05:33;;;;;;;19.20;13.00;;;9.80;99.90;;;;;;5074100;28;20055;-81
2022/12/20 14:08:27;;;;;;;17.88;13.35;;;9.80;99.90;;;;;;5078728;28;20586;-79
2022/12/20 14:11:21;;;;;;;17.98;13.43;;;9.80;99.90;;;;;;5079078;28;20063;-79
2022/12/20 14:14:12;;;;;;;21.55;14.90;;;9.70;99.90;;;;;;5091908;28;20519;-84
2022/12/20 14:17:16;;;;;;;22.13;15.23;;;9.70;99.90;;;;;;5092352;28;20142;-82
2022/12/20 14:20:12;;;;;;;21.83;15.27;;;9.70;99.90;;;;;;5075947;28;20056;-83
2022/12/20 14:23:05;;;;;;;21.63;15.25;;;9.70;99.90;;;;;;5098335;28;20050;-83
2022/12/20 14:26:00;;;;;;;23.42;15.85;;;9.60;99.90;;;;;;5097869;28;20080;-81
2022/12/20 14:28:49;;;;;;;27.90;17.40;;;9.60;99.90;;;;;;5096388;28;20055;-80
2022/12/20 14:31:42;;;;;;;23.83;16.73;;;9.60;99.90;;;;;;5082124;28;20131;-81
2022/12/20 14:34:30;;;;;;;25.02;15.75;;;9.60;99.90;;;;;;5077756;28;20051;-82
2022/12/20 14:37:23;;;;;;;24.00;17.25;;;9.60;99.90;;;;;;5099065;28;20044;-78
2022/12/20 14:40:09;;;;;;;23.77;15.57;;;9.60;99.90;;;;;;5098125;28;20071;-80
2022/12/20 14:42:56;;;;;;;24.17;15.95;;;9.60;99.90;;;;;;5095358;28;20052;-79
2022/12/20 14:45:42;;;;;;;26.08;18.00;;;9.60;99.90;;;;;;5091868;28;20055;-80
2022/12/20 14:48:28;;;;;;;22.40;16.83;;;9.60;99.90;;;;;;5074857;28;20044;-83
2022/12/20 14:51:21;;;;;;;23.90;17.33;;;9.50;99.90;;;;;;5093596;28;20077;-79
2022/12/20 14:54:20;;;;;;;26.73;17.90;;;9.50;99.90;;;;;;5089768;28;20048;-82
2022/12/20 14:57:18;;;;;;;24.75;18.27;;;9.50;99.90;;;;;;5090308;28;20059;-82
2022/12/20 15:00:28;;;;;;;28.13;18.40;;;9.40;99.90;;;;;;5090162;28;20051;-83