Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:08;;;;;;;21.38;12.98;;;6.10;99.90;;;;;;4992960;28;20485;-85
2022/03/13 00:04:36;;;;;;;21.55;13.18;;;6.10;99.90;;;;;;4976424;28;20088;-85
2022/03/13 00:07:14;;;;;;;17.83;12.88;;;6.00;99.90;;;;;;4993229;28;20046;-85
2022/03/13 00:09:39;;;;;;;20.13;14.13;;;6.00;99.90;;;;;;4977575;28;20105;-85
2022/03/13 00:12:07;;;;;;;18.50;12.30;;;6.00;99.90;;;;;;4975011;28;20627;-85
2022/03/13 00:14:34;;;;;;;19.52;13.43;;;6.00;99.90;;;;;;4977282;28;20174;-85
2022/03/13 00:17:00;;;;;;;19.38;13.20;;;6.70;99.90;;;;;;4993069;28;20048;-86
2022/03/13 00:19:26;;;;;;;19.25;13.63;;;5.90;99.90;;;;;;4976122;28;20042;-85
2022/03/13 00:21:53;;;;;;;21.55;14.20;;;5.80;99.90;;;;;;4977028;28;20063;-85
2022/03/13 00:24:20;;;;;;;26.45;15.05;;;5.70;99.90;;;;;;4976009;28;20948;-85
2022/03/13 00:26:49;;;;;;;24.20;14.65;;;5.80;99.90;;;;;;4991749;28;20046;-84
2022/03/13 00:29:15;;;;;;;24.40;13.93;;;5.70;99.90;;;;;;4975469;28;20386;-84
2022/03/13 00:31:40;;;;;;;27.20;14.73;;;5.60;99.90;;;;;;4976829;28;20088;-85
2022/03/13 00:34:07;;;;;;;19.38;14.20;;;5.60;99.90;;;;;;4992020;28;20038;-85
2022/03/13 00:36:32;;;;;;;20.08;14.43;;;5.60;99.90;;;;;;4992826;28;20045;-84
2022/03/13 00:38:58;;;;;;;23.55;14.40;;;6.10;99.90;;;;;;4992061;28;20101;-85
2022/03/13 00:41:24;;;;;;;20.58;13.55;;;5.60;99.90;;;;;;4991735;28;20046;-85
2022/03/13 00:43:49;;;;;;;22.02;13.48;;;5.60;99.90;;;;;;4992311;28;20041;-84
2022/03/13 00:46:15;;;;;;;18.95;13.07;;;5.70;99.90;;;;;;4974989;28;20057;-84
2022/03/13 00:48:41;;;;;;;20.05;13.88;;;5.60;99.90;;;;;;4975041;28;20049;-85
2022/03/13 00:51:07;;;;;;;21.95;13.73;;;5.70;99.90;;;;;;4975969;28;20100;-85
2022/03/13 00:53:33;;;;;;;21.35;13.80;;;5.70;99.90;;;;;;4975303;28;20038;-84
2022/03/13 00:55:59;;;;;;;22.02;13.55;;;6.70;99.90;;;;;;4976157;28;20049;-85
2022/03/13 00:58:25;;;;;;;20.40;13.82;;;5.50;99.90;;;;;;4985310;28;20054;-84
2022/03/13 01:00:50;;;;;;;21.95;14.55;;;5.80;99.90;;;;;;4988380;28;20113;-84
2022/03/13 01:03:45;;;;;;;17.88;13.05;;;5.80;99.90;;;;;;4972320;28;20097;-84
2022/03/13 01:06:11;;;;;;;18.65;13.85;;;5.80;99.90;;;;;;4971954;28;20482;-85
2022/03/13 01:08:36;;;;;;;21.27;14.00;;;5.80;99.90;;;;;;4972434;28;20042;-85
2022/03/13 01:11:04;;;;;;;21.58;13.65;;;5.90;99.90;;;;;;4971934;28;20038;-85
2022/03/13 01:13:31;;;;;;;21.42;13.73;;;5.80;99.90;;;;;;4972126;28;20049;-85
2022/03/13 01:16:17;;;;;;;21.10;13.48;;;5.90;99.90;;;;;;4971700;28;20049;-84
2022/03/13 01:18:49;;;;;;;23.73;14.65;;;5.90;99.90;;;;;;4972391;28;20482;-85
2022/03/13 01:21:15;;;;;;;22.80;15.25;;;5.90;99.90;;;;;;4987757;28;20057;-84
2022/03/13 01:23:52;;;;;;;28.25;15.93;;;5.90;99.90;;;;;;4972164;28;20545;-84
2022/03/13 01:26:21;;;;;;;24.00;15.95;;;5.90;99.90;;;;;;4971955;28;20042;-84
2022/03/13 01:28:48;;;;;;;26.75;15.35;;;5.90;99.90;;;;;;4970990;28;20046;-84
2022/03/13 01:31:14;;;;;;;29.00;16.40;;;5.90;99.90;;;;;;4971473;28;20064;-84
2022/03/13 01:33:39;;;;;;;24.42;15.43;;;5.90;99.90;;;;;;4972025;28;20046;-84
2022/03/13 01:36:05;;;;;;;26.70;16.48;;;5.90;99.90;;;;;;4971221;28;20502;-84
2022/03/13 01:38:32;;;;;;;23.58;15.90;;;5.90;99.90;;;;;;4972039;28;20088;-85
2022/03/13 01:40:58;;;;;;;21.02;15.13;;;6.00;99.90;;;;;;4971707;28;20104;-84
2022/03/13 01:43:25;;;;;;;22.52;14.50;;;5.90;99.90;;;;;;4970592;28;20051;-84
2022/03/13 01:45:52;;;;;;;23.25;16.08;;;6.00;99.90;;;;;;4971595;28;20050;-85
2022/03/13 01:48:18;;;;;;;24.40;15.70;;;6.00;99.90;;;;;;4971387;28;20137;-84
2022/03/13 01:50:43;;;;;;;22.70;14.95;;;6.90;99.90;;;;;;4971098;28;20129;-83
2022/03/13 01:53:09;;;;;;;19.45;14.00;;;6.00;99.90;;;;;;4971298;28;20432;-83
2022/03/13 01:55:34;;;;;;;24.15;14.80;;;6.00;99.90;;;;;;4972141;28;20553;-84
2022/03/13 01:58:00;;;;;;;20.92;14.02;;;6.00;99.90;;;;;;4972958;28;20054;-83
2022/03/13 02:00:26;;;;;;;24.85;14.70;;;6.00;99.90;;;;;;4991376;28;20493;-83
2022/03/13 02:02:52;;;;;;;18.75;13.98;;;7.00;99.90;;;;;;4990832;28;20049;-83
2022/03/13 02:05:29;;;;;;;22.20;15.35;;;6.10;99.90;;;;;;5006182;28;20505;-83
2022/03/13 02:07:56;;;;;;;21.30;15.02;;;6.10;99.90;;;;;;4990452;28;20507;-84
2022/03/13 02:10:21;;;;;;;19.60;14.23;;;6.10;99.90;;;;;;4990007;28;20136;-83
2022/03/13 02:12:48;;;;;;;19.70;14.32;;;6.10;99.90;;;;;;4989982;28;20473;-83
2022/03/13 02:15:13;;;;;;;21.35;14.25;;;6.30;99.90;;;;;;4990897;28;20100;-83
2022/03/13 02:17:39;;;;;;;19.52;15.23;;;6.10;99.90;;;;;;4990214;28;20041;-83
2022/03/13 02:20:13;;;;;;;19.13;13.35;;;6.10;99.90;;;;;;4990468;28;20052;-84
2022/03/13 02:22:43;;;;;;;24.02;14.45;;;6.10;99.90;;;;;;4990572;28;20050;-84
2022/03/13 02:25:19;;;;;;;21.15;14.75;;;6.60;99.90;;;;;;4973435;28;20052;-84
2022/03/13 02:27:45;;;;;;;26.35;14.57;;;6.20;99.90;;;;;;4989623;28;20517;-84
2022/03/13 02:30:11;;;;;;;22.08;13.60;;;6.30;99.90;;;;;;5006501;28;20505;-83
2022/03/13 02:32:36;;;;;;;20.05;13.50;;;6.30;99.90;;;;;;4990036;28;20042;-83
2022/03/13 02:35:03;;;;;;;21.00;13.90;;;6.40;99.90;;;;;;4990522;28;20057;-83
2022/03/13 02:37:40;;;;;;;19.90;13.85;;;6.40;99.90;;;;;;4974219;28;20046;-83
2022/03/13 02:40:12;;;;;;;19.85;13.07;;;6.50;99.90;;;;;;4989936;28;20050;-83
2022/03/13 02:42:38;;;;;;;24.05;14.27;;;6.50;99.90;;;;;;4973455;28;20042;-83
2022/03/13 02:45:04;;;;;;;24.02;15.18;;;7.00;99.90;;;;;;4990372;28;20053;-83
2022/03/13 02:47:30;;;;;;;22.60;14.13;;;6.60;99.90;;;;;;5005317;28;20045;-83
2022/03/13 02:49:55;;;;;;;22.50;14.20;;;6.60;99.90;;;;;;4990172;28;20061;-83
2022/03/13 02:52:21;;;;;;;22.58;14.80;;;7.00;99.90;;;;;;4989315;28;20046;-84
2022/03/13 02:54:47;;;;;;;20.52;14.27;;;6.60;99.90;;;;;;4989728;28;20504;-82
2022/03/13 02:57:14;;;;;;;22.17;14.68;;;6.60;99.90;;;;;;4972920;28;20038;-82
2022/03/13 02:59:40;;;;;;;22.15;14.88;;;6.60;99.90;;;;;;4970103;28;20065;-82
2022/03/13 03:02:06;;;;;;;26.05;14.18;;;6.60;99.90;;;;;;4970377;28;20050;-82
2022/03/13 03:04:32;;;;;;;19.65;14.60;;;6.60;99.90;;;;;;4970405;28;20042;-82
2022/03/13 03:07:05;;;;;;;18.75;14.75;;;6.60;99.90;;;;;;4970306;28;20046;-83
2022/03/13 03:09:33;;;;;;;21.00;14.77;;;6.60;99.90;;;;;;4970486;28;20093;-83
2022/03/13 03:12:00;;;;;;;22.17;14.32;;;6.80;99.90;;;;;;4973827;28;20046;-82
2022/03/13 03:14:29;;;;;;;20.45;14.05;;;6.50;99.90;;;;;;4957161;28;20076;-82
2022/03/13 03:16:54;;;;;;;21.13;13.98;;;6.50;99.90;;;;;;4958508;28;20065;-83
2022/03/13 03:19:21;;;;;;;19.70;13.88;;;6.50;99.90;;;;;;4957960;28;20494;-82
2022/03/13 03:21:47;;;;;;;26.00;15.40;;;6.40;99.90;;;;;;4973717;28;20038;-82
2022/03/13 03:24:19;;;;;;;21.90;14.90;;;6.40;99.90;;;;;;4957919;28;20108;-83
2022/03/13 03:26:46;;;;;;;20.35;14.88;;;7.10;99.90;;;;;;4957916;28;20046;-82
2022/03/13 03:29:12;;;;;;;24.73;14.98;;;6.70;99.90;;;;;;4956611;28;20042;-82
2022/03/13 03:31:44;;;;;;;21.70;14.85;;;6.30;99.90;;;;;;4957989;28;20090;-83
2022/03/13 03:34:13;;;;;;;20.60;14.50;;;6.40;99.90;;;;;;4974224;28;20054;-82
2022/03/13 03:36:44;;;;;;;21.88;15.73;;;6.20;99.90;;;;;;4957123;28;20054;-82
2022/03/13 03:39:11;;;;;;;25.20;15.35;;;6.20;99.90;;;;;;4973485;28;20054;-83
2022/03/13 03:41:37;;;;;;;25.50;15.18;;;6.10;99.90;;;;;;4957507;28;20066;-83
2022/03/13 03:44:04;;;;;;;23.27;14.32;;;6.10;99.90;;;;;;4972724;28;20453;-82
2022/03/13 03:46:30;;;;;;;23.02;14.60;;;6.10;99.90;;;;;;4957201;28;20108;-82
2022/03/13 03:48:56;;;;;;;22.90;15.73;;;6.00;99.90;;;;;;4957108;28;20046;-83
2022/03/13 03:51:21;;;;;;;22.80;14.48;;;6.00;99.90;;;;;;4956607;28;20062;-82
2022/03/13 03:53:47;;;;;;;21.63;14.55;;;6.00;99.90;;;;;;4957758;28;20139;-82
2022/03/13 03:56:12;;;;;;;20.92;15.07;;;6.00;99.90;;;;;;4955944;28;20054;-82
2022/03/13 03:58:38;;;;;;;18.52;13.68;;;5.90;99.90;;;;;;4964774;28;20054;-83
2022/03/13 04:01:03;;;;;;;22.92;15.73;;;5.90;99.90;;;;;;4992817;28;20057;-83
2022/03/13 04:03:29;;;;;;;22.70;15.60;;;5.90;99.90;;;;;;4992261;28;20049;-83
2022/03/13 04:05:55;;;;;;;21.65;15.60;;;5.90;99.90;;;;;;4992963;28;20485;-83
2022/03/13 04:08:20;;;;;;;23.52;15.35;;;5.90;99.90;;;;;;4976132;28;20135;-82
2022/03/13 04:10:46;;;;;;;20.95;14.75;;;5.80;99.90;;;;;;4975518;28;20144;-83
2022/03/13 04:13:12;;;;;;;24.80;15.82;;;5.80;99.90;;;;;;4992215;28;20041;-83
2022/03/13 04:15:38;;;;;;;19.10;14.25;;;6.30;99.90;;;;;;4993330;28;20563;-83
2022/03/13 04:18:03;;;;;;;22.95;15.88;;;5.70;99.90;;;;;;4991913;28;20095;-83
2022/03/13 04:20:29;;;;;;;22.42;14.95;;;5.70;99.90;;;;;;4976609;28;20513;-83
2022/03/13 04:22:55;;;;;;;24.52;15.38;;;5.60;99.90;;;;;;4991507;28;20042;-83
2022/03/13 04:25:21;;;;;;;21.70;15.65;;;5.60;99.90;;;;;;5008210;28;20041;-83
2022/03/13 04:27:47;;;;;;;24.77;16.38;;;5.50;99.90;;;;;;4992220;28;20914;-83
2022/03/13 04:30:13;;;;;;;22.52;15.13;;;6.10;99.90;;;;;;4992128;28;20050;-83
2022/03/13 04:32:40;;;;;;;28.05;15.30;;;5.30;99.90;;;;;;4975568;28;20041;-83
2022/03/13 04:35:06;;;;;;;23.75;15.25;;;5.30;99.90;;;;;;4975623;28;20081;-83
2022/03/13 04:37:31;;;;;;;22.17;15.45;;;5.20;99.90;;;;;;5008233;28;20170;-84
2022/03/13 04:39:57;;;;;;;22.02;15.70;;;5.60;99.90;;;;;;4991356;28;20057;-84
2022/03/13 04:42:23;;;;;;;24.05;16.48;;;5.10;99.90;;;;;;4991302;28;20038;-83
2022/03/13 04:44:48;;;;;;;23.33;16.35;;;5.10;99.90;;;;;;4992482;28;20449;-83
2022/03/13 04:47:14;;;;;;;25.63;16.95;;;5.00;99.90;;;;;;4990424;28;20496;-83
2022/03/13 04:49:40;;;;;;;26.63;16.92;;;5.00;99.90;;;;;;4992465;28;20037;-83
2022/03/13 04:52:06;;;;;;;23.27;16.20;;;5.00;99.90;;;;;;4991528;28;20049;-82
2022/03/13 04:54:31;;;;;;;23.42;15.20;;;4.90;99.90;;;;;;4991351;28;20058;-83
2022/03/13 04:56:57;;;;;;;27.00;15.23;;;4.90;99.90;;;;;;4991949;28;20078;-82
2022/03/13 04:59:23;;;;;;;22.92;15.93;;;4.90;99.90;;;;;;4989421;28;20379;-82
2022/03/13 05:01:48;;;;;;;21.88;15.63;;;5.40;99.90;;;;;;4991636;28;20097;-83
2022/03/13 05:04:14;;;;;;;23.48;14.50;;;4.90;99.90;;;;;;4991162;28;20053;-83
2022/03/13 05:06:43;;;;;;;19.67;13.88;;;4.90;99.90;;;;;;4990928;28;20050;-83
2022/03/13 05:09:08;;;;;;;22.70;14.50;;;4.90;99.90;;;;;;4991440;28;20054;-83
2022/03/13 05:11:35;;;;;;;19.60;15.10;;;4.90;99.90;;;;;;4990700;28;20069;-82
2022/03/13 05:14:00;;;;;;;23.35;15.48;;;4.90;99.90;;;;;;4974297;28;20045;-82
2022/03/13 05:16:27;;;;;;;21.52;14.65;;;4.90;99.90;;;;;;4975220;28;20412;-83
2022/03/13 05:18:53;;;;;;;21.98;15.10;;;4.90;99.90;;;;;;4991472;28;20046;-82
2022/03/13 05:21:18;;;;;;;20.95;14.70;;;4.90;99.90;;;;;;4974570;28;20038;-82
2022/03/13 05:23:44;;;;;;;21.10;15.02;;;4.80;99.90;;;;;;4991167;28;20042;-82
2022/03/13 05:26:10;;;;;;;21.02;14.02;;;4.80;99.90;;;;;;4974301;28;20141;-83
2022/03/13 05:28:36;;;;;;;23.88;16.30;;;4.80;99.90;;;;;;4990153;28;20133;-83
2022/03/13 05:31:02;;;;;;;21.20;14.95;;;4.70;99.90;;;;;;4991108;28;20378;-82
2022/03/13 05:33:30;;;;;;;21.98;14.40;;;4.70;99.90;;;;;;4990859;28;20042;-82
2022/03/13 05:35:57;;;;;;;20.80;14.55;;;4.70;99.90;;;;;;4990201;28;20088;-82
2022/03/13 05:38:23;;;;;;;19.40;14.52;;;4.60;99.90;;;;;;4974682;28;20046;-83
2022/03/13 05:40:48;;;;;;;21.40;14.15;;;4.60;99.90;;;;;;4990083;28;20038;-82
2022/03/13 05:43:14;;;;;;;29.00;15.43;;;4.60;99.90;;;;;;4989362;28;20045;-83
2022/03/13 05:45:41;;;;;;;19.33;14.00;;;4.90;99.90;;;;;;4991372;28;20492;-82
2022/03/13 05:48:09;;;;;;;22.33;14.40;;;4.50;99.90;;;;;;4991012;28;20038;-82
2022/03/13 05:50:36;;;;;;;25.65;15.05;;;4.50;99.90;;;;;;5006566;28;20033;-82
2022/03/13 05:53:03;;;;;;;22.27;14.45;;;4.40;99.90;;;;;;4990472;28;20045;-83
2022/03/13 05:55:28;;;;;;;23.52;14.48;;;5.20;99.90;;;;;;4990462;28;20045;-83
2022/03/13 05:57:56;;;;;;;20.38;14.43;;;4.80;99.90;;;;;;4989709;28;20068;-84
2022/03/13 06:00:23;;;;;;;22.15;13.95;;;5.50;99.90;;;;;;4990812;28;20148;-83
2022/03/13 06:02:49;;;;;;;21.60;14.48;;;4.50;99.90;;;;;;4989385;28;20038;-82
2022/03/13 06:05:17;;;;;;;20.02;13.75;;;4.60;99.90;;;;;;4973981;28;20042;-82
2022/03/13 06:07:45;;;;;;;21.70;14.13;;;4.60;99.90;;;;;;4991105;28;20494;-83
2022/03/13 06:10:11;;;;;;;22.23;14.00;;;4.60;99.90;;;;;;4989280;28;20505;-83
2022/03/13 06:12:37;;;;;;;22.00;13.40;;;4.60;99.90;;;;;;4990211;28;20053;-83
2022/03/13 06:15:05;;;;;;;18.45;13.02;;;4.70;99.90;;;;;;4990344;28;20042;-83
2022/03/13 06:17:31;;;;;;;19.15;12.93;;;4.70;99.90;;;;;;4973665;28;20045;-83
2022/03/13 06:19:57;;;;;;;20.00;13.40;;;5.20;99.90;;;;;;4990817;28;20089;-83
2022/03/13 06:22:24;;;;;;;20.63;12.77;;;4.80;99.90;;;;;;4990658;28;20131;-83
2022/03/13 06:24:51;;;;;;;20.83;14.07;;;4.90;99.90;;;;;;4990227;28;20056;-83
2022/03/13 06:27:17;;;;;;;24.85;14.00;;;4.90;99.90;;;;;;4973639;28;20049;-83
2022/03/13 06:29:43;;;;;;;18.38;13.90;;;4.90;99.90;;;;;;4990878;28;20104;-83
2022/03/13 06:32:09;;;;;;;18.10;12.77;;;5.00;99.90;;;;;;4972683;28;20437;-83
2022/03/13 06:34:36;;;;;;;20.70;13.85;;;5.00;99.90;;;;;;4974873;28;20153;-82
2022/03/13 06:37:03;;;;;;;21.85;13.88;;;5.10;99.90;;;;;;4989735;28;20052;-83
2022/03/13 06:39:29;;;;;;;19.35;13.90;;;5.10;99.90;;;;;;4973652;28;20516;-83
2022/03/13 06:41:55;;;;;;;19.52;13.60;;;5.20;99.90;;;;;;4990083;28;20081;-84
2022/03/13 06:44:20;;;;;;;22.92;14.15;;;5.10;99.90;;;;;;4989112;28;20042;-82
2022/03/13 06:46:46;;;;;;;20.27;12.90;;;5.20;99.90;;;;;;4992903;28;20049;-83
2022/03/13 06:49:12;;;;;;;20.33;13.32;;;5.20;99.90;;;;;;4993802;28;20101;-82
2022/03/13 06:51:39;;;;;;;18.70;12.27;;;5.20;99.90;;;;;;4994467;28;20486;-83
2022/03/13 06:54:06;;;;;;;19.98;13.25;;;5.20;99.90;;;;;;4977146;28;20049;-83
2022/03/13 06:56:33;;;;;;;21.63;12.82;;;5.30;99.90;;;;;;4977585;28;20401;-83
2022/03/13 06:59:03;;;;;;;17.80;13.13;;;5.30;99.90;;;;;;4992786;28;20057;-82
2022/03/13 07:01:30;;;;;;;20.95;13.68;;;5.30;99.90;;;;;;4993480;28;20073;-83
2022/03/13 07:03:56;;;;;;;24.58;14.68;;;5.80;99.90;;;;;;4994210;28;20397;-82
2022/03/13 07:06:21;;;;;;;20.98;13.20;;;5.30;99.90;;;;;;4992680;28;20560;-82
2022/03/13 07:08:47;;;;;;;22.70;13.73;;;5.30;99.90;;;;;;4994239;28;20046;-83
2022/03/13 07:11:15;;;;;;;22.27;13.02;;;5.60;99.90;;;;;;4992727;28;20041;-83
2022/03/13 07:13:44;;;;;;;19.95;13.45;;;5.80;99.90;;;;;;4993225;28;20050;-84
2022/03/13 07:16:10;;;;;;;19.45;13.15;;;5.50;99.90;;;;;;4976874;28;20046;-82
2022/03/13 07:18:37;;;;;;;18.70;13.30;;;5.40;99.90;;;;;;5006658;28;20048;-83
2022/03/13 07:21:03;;;;;;;18.63;12.65;;;5.40;99.90;;;;;;4996321;28;20076;-83
2022/03/13 07:23:29;;;;;;;19.75;12.15;;;5.40;99.90;;;;;;4996543;28;20042;-83
2022/03/13 07:25:55;;;;;;;17.67;12.43;;;5.40;99.90;;;;;;4996855;28;20045;-83
2022/03/13 07:28:20;;;;;;;19.63;12.13;;;5.50;99.90;;;;;;5011674;28;20040;-84
2022/03/13 07:30:46;;;;;;;21.20;12.77;;;5.50;99.90;;;;;;5013499;28;20051;-83
2022/03/13 07:33:12;;;;;;;19.65;12.07;;;5.60;99.90;;;;;;5008013;28;20046;-83
2022/03/13 07:35:38;;;;;;;20.02;12.25;;;5.60;99.90;;;;;;4993138;28;20089;-83
2022/03/13 07:38:05;;;;;;;18.35;12.52;;;5.70;99.90;;;;;;4993574;28;20468;-83
2022/03/13 07:40:31;;;;;;;16.77;12.18;;;5.80;99.90;;;;;;4992984;28;20049;-84
2022/03/13 07:42:57;;;;;;;19.30;12.82;;;6.70;99.90;;;;;;4975974;28;20129;-83
2022/03/13 07:45:24;;;;;;;17.63;11.90;;;5.90;99.90;;;;;;4992963;28;20408;-83
2022/03/13 07:47:50;;;;;;;16.60;11.77;;;6.00;99.90;;;;;;4993014;28;20133;-83
2022/03/13 07:50:17;;;;;;;18.15;12.52;;;6.10;99.90;;;;;;4975777;28;20049;-83
2022/03/13 07:52:43;;;;;;;20.25;13.18;;;6.10;99.90;;;;;;4993421;28;20042;-83
2022/03/13 07:55:09;;;;;;;17.38;12.57;;;6.50;99.90;;;;;;4992609;28;20052;-83
2022/03/13 07:57:35;;;;;;;19.83;12.18;;;6.30;99.90;;;;;;4992453;28;20394;-83
2022/03/13 08:00:00;;;;;;;21.42;13.15;;;6.40;99.90;;;;;;5001676;28;20769;-83
2022/03/13 08:02:26;;;;;;;23.55;12.07;;;6.50;99.90;;;;;;5015283;28;20476;-83
2022/03/13 08:04:52;;;;;;;18.65;12.65;;;6.60;99.90;;;;;;5021772;28;20428;-84
2022/03/13 08:07:18;;;;;;;18.17;11.90;;;6.80;99.90;;;;;;4998831;28;20049;-83
2022/03/13 08:09:44;;;;;;;20.73;12.35;;;6.90;99.90;;;;;;4995249;28;20099;-84
2022/03/13 08:12:10;;;;;;;19.85;11.90;;;7.10;99.90;;;;;;4999666;28;20103;-83
2022/03/13 08:14:36;;;;;;;19.98;12.40;;;7.20;99.90;;;;;;4995871;28;20493;-84
2022/03/13 08:17:01;;;;;;;24.67;12.30;;;7.90;99.90;;;;;;5016506;28;20084;-85
2022/03/13 08:19:27;;;;;;;18.40;12.32;;;7.60;99.90;;;;;;5000794;28;20770;-83
2022/03/13 08:21:53;;;;;;;22.23;12.57;;;8.00;99.90;;;;;;5005180;28;20477;-84
2022/03/13 08:24:18;;;;;;;20.05;11.35;;;8.50;99.90;;;;;;5013255;28;20445;-83
2022/03/13 08:26:44;;;;;;;18.27;11.00;;;8.90;99.90;;;;;;5021140;28;20076;-84
2022/03/13 08:29:11;;;;;;;17.13;10.45;;;8.00;99.90;;;;;;5014342;28;20045;-84
2022/03/13 08:31:38;;;;;;;17.75;11.18;;;8.10;99.90;;;;;;5005386;28;20045;-84
2022/03/13 08:34:07;;;;;;;18.85;11.45;;;8.20;99.90;;;;;;5000420;28;20052;-84
2022/03/13 08:36:35;;;;;;;18.17;11.32;;;8.20;99.90;;;;;;5005658;28;20107;-83
2022/03/13 08:39:00;;;;;;;23.77;11.57;;;8.50;99.90;;;;;;4996377;28;20048;-84
2022/03/13 08:41:26;;;;;;;16.95;11.23;;;8.30;99.90;;;;;;5026006;28;20042;-83
2022/03/13 08:43:52;;;;;;;18.02;10.85;;;8.90;99.90;;;;;;5007664;28;20041;-83
2022/03/13 08:46:18;;;;;;;15.15;10.98;;;8.40;99.90;;;;;;5010781;28;20057;-83
2022/03/13 08:48:44;;;;;;;16.75;11.00;;;8.50;99.90;;;;;;5017534;28;20060;-83
2022/03/13 08:51:12;;;;;;;15.75;10.90;;;8.50;99.90;;;;;;4994688;28;20042;-83
2022/03/13 08:53:38;;;;;;;17.83;11.00;;;9.00;99.90;;;;;;4999190;28;20079;-83
2022/03/13 08:56:04;;;;;;;15.95;10.98;;;8.60;99.90;;;;;;4995443;28;20045;-82
2022/03/13 08:58:29;;;;;;;18.25;11.07;;;8.60;99.90;;;;;;5007294;28;20050;-83
2022/03/13 09:00:57;;;;;;;16.08;11.23;;;8.90;99.90;;;;;;4996125;28;20621;-81
2022/03/13 09:03:23;;;;;;;15.25;10.48;;;8.80;99.90;;;;;;5021875;28;20052;-82
2022/03/13 09:05:49;;;;;;;18.42;10.80;;;8.90;99.90;;;;;;5005882;28;20048;-81
2022/03/13 09:08:15;;;;;;;15.98;10.70;;;9.80;99.90;;;;;;5007243;28;20508;-82
2022/03/13 09:10:41;;;;;;;25.02;12.27;;;9.70;99.90;;;;;;4997234;28;20053;-81
2022/03/13 09:13:07;;;;;;;25.10;17.38;;;9.00;99.90;;;;;;5010158;28;20119;-82
2022/03/13 09:15:33;;;;;;;135.98;77.78;;;9.00;99.90;;;;;;5013163;28;20076;-81
2022/03/13 09:18:02;;;;;;;24.45;17.83;;;9.00;99.90;;;;;;5012556;28;20048;-82
2022/03/13 09:20:28;;;;;;;19.60;11.63;;;9.10;99.90;;;;;;5004809;28;20065;-82
2022/03/13 09:22:55;;;;;;;16.50;11.95;;;9.20;99.90;;;;;;4999494;28;20041;-82
2022/03/13 09:25:21;;;;;;;13.77;9.57;;;9.90;99.90;;;;;;5014118;28;20084;-81
2022/03/13 09:27:48;;;;;;;15.38;10.10;;;9.50;99.90;;;;;;5000323;28;20392;-82
2022/03/13 09:30:14;;;;;;;20.63;10.75;;;10.10;99.90;;;;;;5010701;28;20049;-82
2022/03/13 09:32:40;;;;;;;18.40;10.50;;;10.20;99.90;;;;;;5016409;28;20156;-82
2022/03/13 09:35:06;;;;;;;15.38;10.20;;;9.70;99.90;;;;;;5041006;28;20052;-82
2022/03/13 09:37:32;;;;;;;15.98;10.40;;;9.70;99.90;;;;;;5024436;28;20400;-81
2022/03/13 09:39:58;;;;;;;18.65;10.70;;;9.80;99.90;;;;;;4994520;28;20133;-83
2022/03/13 09:42:24;;;;;;;16.17;12.02;;;9.90;99.90;;;;;;4994816;28;20065;-82
2022/03/13 09:44:50;;;;;;;18.45;10.23;;;10.10;99.90;;;;;;5002385;28;20057;-83
2022/03/13 09:47:15;;;;;;;17.10;10.65;;;9.90;99.90;;;;;;4993535;28;20128;-83
2022/03/13 09:49:42;;;;;;;15.88;10.50;;;10.00;99.90;;;;;;4993653;28;20049;-83
2022/03/13 09:52:08;;;;;;;16.92;9.95;;;10.10;99.90;;;;;;5005023;28;20075;-82
2022/03/13 09:54:34;;;;;;;375.08;57.30;;;10.10;99.90;;;;;;5018184;28;20129;-82
2022/03/13 09:57:04;;;;;;;21.92;14.30;;;10.20;99.90;;;;;;5006693;28;20103;-82
2022/03/13 09:59:30;;;;;;;21.15;12.20;;;10.30;99.90;;;;;;4998041;28;20091;-82
2022/03/13 10:01:56;;;;;;;17.35;11.00;;;10.60;99.90;;;;;;5000511;28;20499;-82
2022/03/13 10:04:22;;;;;;;16.67;10.88;;;10.70;99.90;;;;;;5025552;28;20045;-82
2022/03/13 10:07:10;;;;;;;16.58;11.20;;;10.60;99.90;;;;;;5016012;28;20045;-82
2022/03/13 10:09:37;;;;;;;15.52;10.68;;;10.60;99.90;;;;;;4989753;28;20056;-83
2022/03/13 10:12:06;;;;;;;16.50;10.27;;;11.10;99.90;;;;;;4979084;28;20045;-83
2022/03/13 10:14:31;;;;;;;17.23;11.52;;;10.80;99.90;;;;;;4990413;28;20067;-83
2022/03/13 10:16:57;;;;;;;14.65;10.07;;;11.10;99.90;;;;;;4990254;28;20068;-83
2022/03/13 10:19:27;;;;;;;16.50;9.93;;;11.10;99.90;;;;;;4999901;28;20037;-83
2022/03/13 10:22:01;;;;;;;19.85;10.38;;;11.00;99.90;;;;;;5014736;28;20046;-82
2022/03/13 10:24:27;;;;;;;;;;;11.20;99.90;;;;;;5014444;28;20057;-84
2022/03/13 10:27:12;;;;;;;22.15;10.18;;;11.20;99.90;;;;;;4993721;28;19925;-83
2022/03/13 10:29:39;;;;;;;17.70;10.52;;;11.20;99.90;;;;;;4987284;28;20080;-83
2022/03/13 10:32:05;;;;;;;15.38;10.63;;;11.30;99.90;;;;;;4993367;28;20572;-84
2022/03/13 10:34:32;;;;;;;17.83;11.15;;;11.30;99.90;;;;;;5004547;28;20064;-84
2022/03/13 10:36:59;;;;;;;15.15;10.27;;;11.50;99.90;;;;;;5017566;28;20127;-84
2022/03/13 10:39:25;;;;;;;22.27;11.52;;;11.60;99.80;;;;;;5008271;28;20041;-85
2022/03/13 10:41:56;;;;;;;16.00;10.52;;;11.60;99.40;;;;;;5012738;28;20102;-85
2022/03/13 10:44:25;;;;;;;14.65;10.45;;;11.70;98.90;;;;;;4985495;28;20048;-85
2022/03/13 10:46:56;;;;;;;14.30;10.57;;;11.80;98.20;;;;;;5025005;28;20056;-85
2022/03/13 10:49:32;;;;;;;20.50;11.10;;;11.70;97.60;;;;;;5001699;28;20037;-84
2022/03/13 10:51:59;;;;;;;16.40;10.27;;;11.80;97.90;;;;;;5003250;28;20169;-84
2022/03/13 10:54:36;;;;;;;17.25;10.52;;;11.90;97.80;;;;;;5007107;28;20055;-85
2022/03/13 10:57:10;;;;;;;23.52;11.18;;;12.40;97.70;;;;;;5012059;28;20034;-83
2022/03/13 10:59:37;;;;;;;16.25;10.52;;;12.20;97.90;;;;;;4991773;28;20050;-83
2022/03/13 11:02:13;;;;;;;16.67;10.90;;;12.30;97.30;;;;;;4997038;28;20111;-83
2022/03/13 11:04:47;;;;;;;17.50;11.77;;;12.40;97.20;;;;;;5005555;28;20049;-85
2022/03/13 11:07:14;;;;;;;32.67;25.05;;;12.50;97.00;;;;;;4977708;28;20041;-83
2022/03/13 11:09:39;;;;;;;23.73;17.42;;;12.50;97.80;;;;;;5024937;28;20132;-85
2022/03/13 11:12:09;;;;;;;17.75;13.05;;;12.70;97.50;;;;;;5005624;28;20061;-85
2022/03/13 11:14:36;;;;;;;16.35;11.15;;;12.80;97.30;;;;;;5006479;28;20041;-85
2022/03/13 11:17:02;;;;;;;18.73;10.98;;;12.90;96.80;;;;;;4994387;28;20120;-85
2022/03/13 11:19:30;;;;;;;17.25;11.48;;;12.90;96.20;;;;;;5008656;28;20095;-84
2022/03/13 11:21:55;;;;;;;16.60;11.43;;;13.00;96.40;;;;;;4985703;28;20525;-84
2022/03/13 11:24:23;;;;;;;16.25;11.05;;;13.20;96.00;;;;;;4999845;28;20120;-83
2022/03/13 11:26:51;;;;;;;16.33;10.98;;;13.20;95.90;;;;;;5009412;28;20055;-84
2022/03/13 11:29:40;;;;;;;16.08;11.23;;;13.10;95.30;;;;;;5002055;28;20084;-84
2022/03/13 11:32:30;;;;;;;18.92;11.80;;;13.50;94.00;;;;;;5001866;28;20131;-84
2022/03/13 11:35:11;;;;;;;18.70;10.65;;;13.50;93.60;;;;;;5010581;28;20041;-83
2022/03/13 11:37:38;;;;;;;21.13;11.13;;;13.60;92.60;;;;;;5006357;28;20045;-84
2022/03/13 11:40:07;;;;;;;21.00;10.85;;;13.70;93.80;;;;;;5000182;28;20053;-82
2022/03/13 11:42:47;;;;;;;15.15;10.40;;;13.70;93.10;;;;;;5000432;28;20150;-83
2022/03/13 11:45:28;;;;;;;18.75;11.07;;;13.80;92.60;;;;;;5000912;28;20046;-83
2022/03/13 11:48:32;;;;;;;17.42;10.48;;;13.90;92.30;;;;;;5000828;28;20057;-82
2022/03/13 11:51:02;;;;;;;15.68;10.48;;;14.00;91.70;;;;;;5020364;28;20524;-83
2022/03/13 11:53:40;;;;;;;15.85;10.57;;;14.10;92.70;;;;;;5020456;28;20081;-82
2022/03/13 11:56:09;;;;;;;16.67;10.35;;;14.20;91.10;;;;;;5018977;28;20052;-83
2022/03/13 11:58:46;;;;;;;16.55;10.32;;;14.20;91.10;;;;;;5021426;28;20420;-83
2022/03/13 12:01:15;;;;;;;18.55;10.25;;;14.30;90.20;;;;;;4999520;28;20407;-83
2022/03/13 12:04:19;;;;;;;16.85;10.40;;;14.70;89.60;;;;;;4989262;28;20037;-84
2022/03/13 12:06:48;;;;;;;14.85;9.50;;;14.20;88.70;;;;;;4986185;28;20046;-84
2022/03/13 12:09:29;;;;;;;19.40;10.95;;;14.30;88.80;;;;;;4999929;28;20163;-84
2022/03/13 12:11:56;;;;;;;15.35;10.23;;;14.40;88.00;;;;;;5001549;28;20080;-84
2022/03/13 12:14:49;;;;;;;17.30;11.18;;;14.40;88.60;;;;;;4989784;28;20398;-85
2022/03/13 12:17:15;;;;;;;15.85;10.10;;;14.40;86.50;;;;;;5005609;28;20057;-84
2022/03/13 12:19:43;;;;;;;17.90;10.00;;;14.40;88.40;;;;;;4980272;28;20052;-84
2022/03/13 12:22:09;;;;;;;14.57;10.35;;;14.40;88.40;;;;;;4985057;28;20386;-85
2022/03/13 12:24:35;;;;;;;16.20;10.65;;;14.30;88.80;;;;;;4989564;28;20095;-85
2022/03/13 12:27:03;;;;;;;13.55;9.77;;;14.30;89.30;;;;;;4987691;28;20098;-84
2022/03/13 12:29:32;;;;;;;16.35;10.88;;;14.30;88.50;;;;;;4973330;28;20089;-84
2022/03/13 12:32:11;;;;;;;15.00;11.43;;;14.40;88.90;;;;;;4988273;28;20145;-84
2022/03/13 12:34:40;;;;;;;16.20;10.82;;;14.40;86.50;;;;;;4990372;28;20050;-86
2022/03/13 12:37:16;;;;;;;20.45;11.23;;;14.80;87.10;;;;;;4989259;28;20054;-84
2022/03/13 12:40:02;;;;;;;15.32;9.93;;;14.30;86.00;;;;;;5006772;28;20064;-85