Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:52;;;;;;;123.65;28.92;;;;;;;0.12;97.22;101108.50;4953449;28;20051;-71
2022/12/11 00:03:19;;;;;;;123.35;29.23;;;;;;;0.15;97.33;101115.50;4952020;28;20820;-71
2022/12/11 00:05:46;;;;;;;110.70;27.38;;;;;;;0.18;97.34;101109.47;4954076;28;20040;-72
2022/12/11 00:08:13;;;;;;;132.63;27.98;;;;;;;0.17;97.27;101110.31;4951481;28;20051;-71
2022/12/11 00:10:48;;;;;;;137.55;27.80;;;;;;;0.16;97.29;101104.25;4948590;28;20182;-70
2022/12/11 00:13:15;;;;;;;118.15;27.02;;;;;;;0.15;97.15;101105.97;4944547;28;20553;-70
2022/12/11 00:15:42;;;;;;;138.38;29.67;;;;;;;0.15;97.29;101113.75;4954003;28;20040;-70
2022/12/11 00:18:12;;;;;;;129.20;28.42;;;;;;;0.13;97.36;101112.84;4951591;28;20837;-70
2022/12/11 00:20:40;;;;;;;124.60;28.80;;;;;;;0.13;97.24;101109.41;4953762;28;20489;-70
2022/12/11 00:23:07;;;;;;;114.05;28.05;;;;;;;0.14;97.21;101111.16;4953101;28;20593;-70
2022/12/11 00:25:34;;;;;;;167.50;30.20;;;;;;;0.16;97.37;101112.03;4953992;28;20511;-70
2022/12/11 00:28:01;;;;;;;148.35;28.50;;;;;;;0.17;97.46;101103.41;4953250;28;20707;-70
2022/12/11 00:30:28;;;;;;;129.52;28.00;;;;;;;0.19;97.45;101106.91;4953626;28;20036;-69
2022/12/11 00:32:55;;;;;;;155.48;27.23;;;;;;;0.19;97.35;101106.03;4935294;28;20052;-70
2022/12/11 00:35:22;;;;;;;140.35;29.52;;;;;;;0.18;97.45;101106.88;4952954;28;20804;-69
2022/12/11 00:37:51;;;;;;;165.73;27.55;;;;;;;0.17;97.44;101107.72;4951529;28;20036;-69
2022/12/11 00:40:18;;;;;;;156.43;28.33;;;;;;;0.18;97.40;101109.47;4951677;28;20822;-69
2022/12/11 00:42:46;;;;;;;123.47;26.33;;;;;;;0.18;97.48;101110.31;4953070;28;20115;-69
2022/12/11 00:45:13;;;;;;;116.32;26.42;;;;;;;0.18;97.45;101104.28;4951260;28;20047;-69
2022/12/11 00:47:40;;;;;;;166.52;28.27;;;;;;;0.20;97.42;101103.44;4951764;28;20127;-71
2022/12/11 00:50:11;;;;;;;184.82;29.27;;;;;;;0.21;97.54;101101.72;4951941;28;20092;-71
2022/12/11 00:52:39;;;;;;;270.50;31.73;;;;;;;0.21;97.54;101101.72;4948070;28;20051;-71
2022/12/11 00:55:07;;;;;;;143.27;28.38;;;;;;;0.20;97.45;101098.28;4952711;28;20521;-70
2022/12/11 00:57:35;;;;;;;251.75;32.65;;;;;;;0.19;97.45;101091.34;4952476;28;20503;-70
2022/12/11 01:00:06;;;;;;;209.77;32.38;;;;;;;0.18;97.51;101096.50;4951945;28;20038;-70
2022/12/11 01:02:33;;;;;;;126.97;27.88;;;;;;;0.17;97.39;101097.34;4952412;28;20039;-70
2022/12/11 01:05:03;;;;;;;279.92;33.35;;;;;;;0.15;97.43;101093.00;4953483;28;20055;-69
2022/12/11 01:07:30;;;;;;;268.88;33.28;;;;;;;0.14;97.45;101086.06;4952571;28;20526;-69
2022/12/11 01:12:43;;;;;;;161.20;29.27;;;;;;;0.12;97.48;101079.97;4951654;28;20059;-68
2022/12/11 01:15:10;;;;;;;180.23;30.20;;;;;;;0.12;97.53;101077.38;4950155;28;20052;-68
2022/12/11 01:17:38;;;;;;;178.75;30.60;;;;;;;0.13;97.56;101081.72;4950086;28;20044;-68
2022/12/11 01:20:05;;;;;;;247.73;36.28;;;;;;;0.14;97.75;101082.63;4952657;28;20131;-68
2022/12/11 01:22:32;;;;;;;195.30;31.50;;;;;;;0.17;97.71;101085.25;4952776;28;20056;-68
2022/12/11 01:24:59;;;;;;;323.48;35.63;;;;;;;0.17;97.88;101087.84;4951925;28;20502;-69
2022/12/11 01:27:26;;;;;;;148.68;30.73;;;;;;;0.15;97.63;101086.97;4953033;28;20047;-69
2022/12/11 01:29:53;;;;;;;261.05;34.08;;;;;;;0.19;97.86;101082.69;4952156;28;20043;-69
2022/12/11 01:32:21;;;;;;;173.80;30.73;;;;;;;0.19;97.73;101083.56;4953024;28;20098;-71
2022/12/11 01:34:48;;;;;;;260.83;33.22;;;;;;;0.20;97.74;101093.09;4951894;28;20079;-71
2022/12/11 01:37:15;;;;;;;255.02;30.80;;;;;;;0.21;97.83;101093.94;4950243;28;20124;-71
2022/12/11 01:39:42;;;;;;;191.02;32.08;;;;;;;0.20;97.84;101093.09;4949223;28;20039;-71
2022/12/11 01:42:17;;;;;;;153.15;30.00;;;;;;;0.22;97.80;101095.69;4952009;28;20039;-72
2022/12/11 01:44:44;;;;;;;147.70;31.08;;;;;;;0.21;97.81;101087.06;4951310;28;20122;-70
2022/12/11 01:47:13;;;;;;;304.83;35.83;;;;;;;0.24;97.95;101088.81;4951648;28;20040;-70
2022/12/11 01:49:42;;;;;;;214.18;32.28;;;;;;;0.26;97.90;101085.38;4950926;28;20052;-69
2022/12/11 01:52:20;;;;;;;158.30;29.10;;;;;;;0.27;97.96;101087.13;4951494;28;20058;-70
2022/12/11 01:54:50;;;;;;;155.05;30.02;;;;;;;0.28;97.88;101094.06;4952284;28;20079;-69
2022/12/11 01:57:17;;;;;;;361.20;36.65;;;;;;;0.28;98.02;101091.47;4952119;28;20221;-69
2022/12/11 01:59:46;;;;;;;272.83;34.53;;;;;;;0.30;97.90;101079.41;4950299;28;20076;-70
2022/12/11 02:02:31;;;;;;;244.38;32.95;;;;;;;0.27;97.91;101079.34;4951284;28;20502;-69
2022/12/11 02:05:01;;;;;;;174.90;31.30;;;;;;;0.28;97.93;101085.44;4949673;28;20588;-69
2022/12/11 02:07:37;;;;;;;138.98;30.42;;;;;;;0.28;97.96;101075.91;4942238;28;20054;-69
2022/12/11 02:10:06;;;;;;;179.07;30.63;;;;;;;0.30;98.03;101071.63;4951639;28;20069;-69
2022/12/11 02:12:57;;;;;;;130.02;31.30;;;;;;;0.35;98.05;101074.31;4952600;28;20054;-70
2022/12/11 02:15:43;;;;;;;177.57;31.85;;;;;;;0.37;98.04;101075.19;4951413;28;20141;-69
2022/12/11 02:18:30;;;;;;;132.45;29.67;;;;;;;0.36;98.11;101072.56;4951137;28;20050;-69
2022/12/11 02:21:31;;;;;;;156.20;31.35;;;;;;;0.36;98.12;101068.28;4951910;28;20537;-68
2022/12/11 02:24:26;;;;;;;132.63;30.23;;;;;;;0.34;98.13;101066.50;4933074;29;20139;-70
2022/12/11 02:27:27;;;;;;;159.48;32.45;;;;;;;0.35;98.00;101065.66;4930352;28;20048;-71
2022/12/11 02:30:13;;;;;;;148.02;29.70;;;;;;;0.34;98.05;101062.19;4942241;28;20047;-71
2022/12/11 02:32:47;;;;;;;152.52;30.77;;;;;;;0.33;97.84;101056.97;4928728;29;20930;-71
2022/12/11 02:35:23;;;;;;;133.13;31.90;;;;;;;0.35;97.99;101060.47;4932729;28;20052;-71
2022/12/11 02:38:01;;;;;;;142.13;33.33;;;;;;;0.36;97.98;101063.06;4916991;29;20533;-71
2022/12/11 02:40:33;;;;;;;125.20;30.95;;;;;;;0.37;98.20;101056.16;4920274;29;20036;-71
2022/12/11 02:43:06;;;;;;;113.85;30.55;;;;;;;0.39;97.99;101060.53;4929609;28;20857;-71
2022/12/11 02:45:39;;;;;;;122.10;29.67;;;;;;;0.40;98.12;101056.22;4929154;28;20055;-71
2022/12/11 02:48:10;;;;;;;122.85;30.52;;;;;;;0.39;98.04;101054.47;4930840;29;20040;-71
2022/12/11 02:50:46;;;;;;;121.68;30.02;;;;;;;0.42;98.03;101060.56;4934810;28;20056;-71
2022/12/11 02:53:22;;;;;;;119.07;30.13;;;;;;;0.42;97.98;101052.78;4930305;28;20582;-71
2022/12/11 02:56:00;;;;;;;123.25;30.85;;;;;;;0.42;98.07;101049.34;4931789;29;20103;-71
2022/12/11 02:58:33;;;;;;;127.07;30.63;;;;;;;0.42;98.00;101044.16;4928898;28;20040;-71
2022/12/11 03:01:00;;;;;;;123.72;29.83;;;;;;;0.41;98.02;101045.84;4931026;28;20109;-71
2022/12/11 03:03:29;;;;;;;114.72;30.17;;;;;;;0.44;98.07;101050.22;4920587;29;20079;-71
2022/12/11 03:05:56;;;;;;;107.57;28.48;;;;;;;0.44;98.15;101043.31;4917810;29;20048;-71
2022/12/11 03:08:23;;;;;;;118.65;29.60;;;;;;;0.45;98.03;101033.81;4931213;28;20040;-71
2022/12/11 03:10:50;;;;;;;126.35;31.05;;;;;;;0.47;98.05;101042.47;4935910;28;20066;-71
2022/12/11 03:13:22;;;;;;;128.88;29.35;;;;;;;0.48;97.98;101038.16;4923924;28;20083;-71
2022/12/11 03:16:33;;;;;;;121.63;30.52;;;;;;;0.48;97.97;101027.78;4928313;28;20044;-71
2022/12/11 03:19:26;;;;;;;114.00;30.80;;;;;;;0.44;98.03;101040.72;4936708;28;20052;-71
2022/12/11 03:22:02;;;;;;;103.00;29.20;;;;;;;0.44;98.04;101040.72;4937864;28;20067;-71
2022/12/11 03:25:01;;;;;;;113.80;31.55;;;;;;;0.45;98.12;101039.88;4953901;28;20566;-71
2022/12/11 03:27:47;;;;;;;123.72;30.70;;;;;;;0.46;97.85;101039.03;4940974;28;20089;-70
2022/12/11 03:30:19;;;;;;;115.03;31.33;;;;;;;0.45;98.03;101036.41;4953916;28;20047;-70
2022/12/11 03:32:58;;;;;;;100.38;29.02;;;;;;;0.46;98.04;101033.84;4953432;28;20067;-70
2022/12/11 03:35:36;;;;;;;106.05;29.63;;;;;;;0.47;98.00;101039.88;4954081;28;20048;-70
2022/12/11 03:38:12;;;;;;;108.32;29.90;;;;;;;0.46;98.11;101032.94;4952173;28;20476;-71
2022/12/11 03:40:45;;;;;;;109.95;29.05;;;;;;;0.47;98.11;101026.91;4947997;28;20044;-71
2022/12/11 03:43:14;;;;;;;106.38;29.52;;;;;;;0.47;98.05;101029.50;4954407;28;20122;-71
2022/12/11 03:45:46;;;;;;;97.63;28.60;;;;;;;0.48;98.00;101036.44;4953422;28;20040;-71
2022/12/11 03:48:16;;;;;;;105.07;30.08;;;;;;;0.49;98.10;101037.31;4951704;28;20043;-70
2022/12/11 03:50:46;;;;;;;106.75;28.85;;;;;;;0.49;98.08;101034.72;4952562;28;20076;-70
2022/12/11 03:53:15;;;;;;;99.35;28.65;;;;;;;0.51;97.99;101038.22;4953015;28;20055;-69
2022/12/11 03:55:42;;;;;;;99.68;29.52;;;;;;;0.52;98.12;101034.75;4943992;28;20047;-69
2022/12/11 03:58:09;;;;;;;109.55;29.90;;;;;;;0.52;98.09;101035.66;4953689;28;20088;-69
2022/12/11 04:00:37;;;;;;;92.97;28.13;;;;;;;0.54;97.96;101035.66;4952117;28;20095;-68
2022/12/11 04:03:13;;;;;;;89.35;28.63;;;;;;;0.54;98.17;101044.31;4954132;28;20484;-68
2022/12/11 04:05:48;;;;;;;89.45;28.85;;;;;;;0.53;97.96;101032.19;4954229;28;20213;-68
2022/12/11 04:08:19;;;;;;;103.32;29.33;;;;;;;0.54;97.88;101028.75;4952767;28;20091;-68
2022/12/11 04:11:33;;;;;;;93.10;28.13;;;;;;;0.54;97.97;101023.56;4954358;28;20043;-68
2022/12/11 04:13:36;;;;;;;98.18;29.58;;;;;;;0.55;98.01;101019.25;4953185;28;20036;-68
2022/12/11 04:16:04;;;;;;;90.40;29.02;;;;;;;0.55;97.94;101021.84;4950816;28;20048;-68
2022/12/11 04:24:15;;;;;;;93.20;27.05;;;;;;;0.56;98.01;101016.66;4944891;28;20574;-68
2022/12/11 04:26:45;;;;;;;93.47;28.35;;;;;;;0.57;97.96;101015.81;4952495;28;20043;-68
2022/12/11 04:29:13;;;;;;;83.53;27.42;;;;;;;0.56;97.91;101015.78;4953284;28;20044;-68
2022/12/11 04:31:40;;;;;;;86.97;28.70;;;;;;;0.56;98.01;101008.88;4952833;28;20044;-68
2022/12/11 04:34:08;;;;;;;85.32;27.52;;;;;;;0.59;97.96;101011.50;4953189;28;20108;-68
2022/12/11 04:36:35;;;;;;;92.80;28.05;;;;;;;0.59;97.92;101014.13;4953523;28;20039;-69
2022/12/11 04:39:04;;;;;;;85.07;27.45;;;;;;;0.60;98.08;101015.84;4952876;28;20497;-69
2022/12/11 04:41:32;;;;;;;92.43;28.02;;;;;;;0.61;97.84;101011.56;4952062;28;20052;-69
2022/12/11 04:44:00;;;;;;;88.40;28.20;;;;;;;0.60;97.96;101008.06;4953192;28;20039;-69
2022/12/11 04:46:27;;;;;;;76.78;26.15;;;;;;;0.60;97.77;101010.66;4953121;28;20051;-70
2022/12/11 04:48:54;;;;;;;83.18;27.20;;;;;;;0.60;97.87;101009.81;4951149;28;20040;-70
2022/12/11 04:51:25;;;;;;;86.10;28.25;;;;;;;0.61;97.90;101003.78;4953208;28;20072;-70
2022/12/11 04:53:53;;;;;;;81.15;26.77;;;;;;;0.61;97.80;101006.38;4953902;28;20047;-69
2022/12/11 04:56:21;;;;;;;76.72;26.50;;;;;;;0.60;97.79;101010.66;4951714;28;20051;-69
2022/12/11 04:58:48;;;;;;;84.88;27.02;;;;;;;0.60;97.86;101002.03;4952553;28;20488;-69
2022/12/11 05:01:21;;;;;;;80.68;26.85;;;;;;;0.61;97.83;101008.97;4952173;28;20780;-71
2022/12/11 05:03:48;;;;;;;81.00;27.08;;;;;;;0.60;97.75;101005.47;4953224;28;20060;-70
2022/12/11 05:06:16;;;;;;;86.90;26.42;;;;;;;0.60;97.78;101007.22;4953416;28;20689;-70
2022/12/11 05:08:45;;;;;;;79.75;26.10;;;;;;;0.62;97.68;101002.91;4951826;28;20588;-70
2022/12/11 05:11:16;;;;;;;79.72;26.60;;;;;;;0.64;97.79;101010.72;4952770;28;20039;-70
2022/12/11 05:13:44;;;;;;;83.40;26.85;;;;;;;0.65;97.64;101004.69;4952103;28;20043;-70
2022/12/11 05:16:15;;;;;;;67.57;25.08;;;;;;;0.66;97.73;101011.63;4951828;28;20560;-71
2022/12/11 05:18:43;;;;;;;73.97;26.30;;;;;;;0.66;97.59;101009.88;4948724;28;20196;-71
2022/12/11 05:21:13;;;;;;;74.40;25.23;;;;;;;0.69;97.74;101011.63;4946513;28;20819;-71
2022/12/11 05:23:42;;;;;;;76.45;25.55;;;;;;;0.68;97.90;101017.69;4951490;28;20070;-71
2022/12/11 05:26:20;;;;;;;77.82;25.98;;;;;;;0.69;97.84;101002.16;4950345;28;20046;-71
2022/12/11 05:28:53;;;;;;;74.72;25.20;;;;;;;0.67;97.80;101009.03;4950999;28;20127;-71
2022/12/11 05:31:24;;;;;;;68.40;25.65;;;;;;;0.68;97.74;101015.06;4952587;28;20047;-71
2022/12/11 05:33:53;;;;;;;70.43;25.00;;;;;;;0.67;97.70;101003.84;4949949;28;20040;-71
2022/12/11 05:36:30;;;;;;;69.47;26.25;;;;;;;0.67;97.75;101005.53;4952230;28;20213;-71
2022/12/11 05:38:59;;;;;;;70.07;25.10;;;;;;;0.69;97.68;101007.34;4951822;28;20111;-71
2022/12/11 05:41:31;;;;;;;62.28;24.08;;;;;;;0.71;97.66;101005.59;4946141;28;20047;-71
2022/12/11 05:43:59;;;;;;;67.10;24.60;;;;;;;0.72;97.70;100991.78;4952655;28;20048;-71
2022/12/11 05:46:29;;;;;;;65.88;25.13;;;;;;;0.74;97.73;100991.81;4950071;28;20039;-71
2022/12/11 05:49:00;;;;;;;63.33;23.98;;;;;;;0.75;97.68;100993.56;4932672;28;20764;-71
2022/12/11 05:51:28;;;;;;;66.32;24.83;;;;;;;0.73;97.57;100974.50;4951509;28;20502;-71
2022/12/11 05:53:56;;;;;;;61.20;23.63;;;;;;;0.73;97.62;100977.97;4950544;28;20048;-71
2022/12/11 05:56:31;;;;;;;63.70;24.70;;;;;;;0.73;97.41;100984.88;4952368;28;20044;-71
2022/12/11 05:58:59;;;;;;;;;;;;;;;0.69;97.46;100981.38;4952844;28;20051;-71
2022/12/11 06:01:33;;;;;;;60.20;23.83;;;;;;;0.70;97.41;100979.66;4951469;28;20401;-70
2022/12/11 06:04:01;;;;;;;66.85;24.02;;;;;;;0.69;97.40;100978.78;4952867;28;20054;-70
2022/12/11 06:06:28;;;;;;;57.95;22.60;;;;;;;0.69;97.29;100978.78;4952561;28;20044;-70
2022/12/11 06:08:58;;;;;;;64.82;24.27;;;;;;;0.70;97.38;100985.72;4951606;28;20043;-70
2022/12/11 06:11:30;;;;;;;67.15;23.95;;;;;;;0.68;97.29;100982.22;4951567;28;20052;-71
2022/12/11 06:13:58;;;;;;;61.10;24.48;;;;;;;0.68;97.32;100982.22;4952354;28;20048;-70
2022/12/11 06:16:25;;;;;;;68.20;24.95;;;;;;;0.68;97.37;100987.41;4949601;28;20055;-69
2022/12/11 06:18:58;;;;;;;59.85;23.70;;;;;;;0.69;97.37;100991.75;4949849;28;20558;-69
2022/12/11 06:21:30;;;;;;;59.53;23.50;;;;;;;0.69;97.35;100991.75;4946447;28;20099;-69
2022/12/11 06:24:02;;;;;;;65.05;23.75;;;;;;;0.71;97.33;100994.38;4950572;28;20059;-69
2022/12/11 06:26:30;;;;;;;58.60;23.27;;;;;;;0.70;97.36;100996.09;4946307;28;20050;-69
2022/12/11 06:28:58;;;;;;;57.47;22.23;;;;;;;0.71;97.35;100992.63;4947045;28;20044;-69
2022/12/11 06:31:25;;;;;;;59.13;22.63;;;;;;;0.71;97.48;100994.38;4949530;28;20047;-69
2022/12/11 06:33:53;;;;;;;60.25;23.23;;;;;;;0.72;97.24;100991.78;4951514;28;20047;-68
2022/12/11 06:36:23;;;;;;;52.35;22.27;;;;;;;0.73;97.43;100990.94;4952218;28;20140;-68
2022/12/11 06:38:51;;;;;;;51.47;21.55;;;;;;;0.73;97.32;100995.25;4950915;28;20052;-68
2022/12/11 06:41:20;;;;;;;46.95;20.45;;;;;;;0.72;97.30;100996.97;4951687;28;20040;-70
2022/12/11 06:43:48;;;;;;;46.42;20.73;;;;;;;0.74;97.32;100994.41;4952375;28;20114;-70
2022/12/11 06:46:18;;;;;;;47.67;21.48;;;;;;;0.77;97.15;101002.22;4952457;28;20047;-72
2022/12/11 06:48:47;;;;;;;48.88;20.98;;;;;;;0.76;97.24;101003.09;4951284;28;20040;-71
2022/12/11 06:51:21;;;;;;;50.65;22.00;;;;;;;0.75;96.97;100997.03;4951701;28;20898;-69
2022/12/11 06:53:55;;;;;;;45.97;20.50;;;;;;;0.76;97.02;100995.31;4950883;28;20051;-69
2022/12/11 06:56:23;;;;;;;48.13;20.40;;;;;;;0.74;97.05;100994.41;4951833;28;20043;-68
2022/12/11 06:58:51;;;;;;;45.10;20.00;;;;;;;0.73;97.00;100992.66;4950962;28;20043;-68
2022/12/11 07:01:25;;;;;;;46.53;19.98;;;;;;;0.74;97.20;100994.41;4951486;28;20052;-67
2022/12/11 07:03:55;;;;;;;46.58;19.30;;;;;;;0.73;97.04;100990.06;4945876;28;20052;-67
2022/12/11 07:06:24;;;;;;;38.75;18.02;;;;;;;0.75;97.06;100997.03;4943255;28;20044;-69
2022/12/11 07:08:51;;;;;;;38.83;18.52;;;;;;;0.79;97.08;100995.31;4948482;28;20054;-68
2022/12/11 07:11:20;;;;;;;40.95;18.60;;;;;;;0.82;96.98;101000.56;4951722;28;20048;-69
2022/12/11 07:13:48;;;;;;;32.83;16.92;;;;;;;0.84;96.92;100995.38;4948268;28;20071;-70
2022/12/11 07:16:16;;;;;;;33.00;17.15;;;;;;;0.86;96.88;100997.16;4950898;28;20048;-69
2022/12/11 07:18:49;;;;;;;37.13;17.77;;;;;;;0.87;96.53;100998.88;4949603;28;20503;-70
2022/12/11 07:21:19;;;;;;;32.83;15.95;;;;;;;0.86;96.36;101004.97;4923456;28;20044;-70
2022/12/11 07:23:48;;;;;;;24.30;14.23;;;;;;;0.85;96.36;101008.41;4931227;28;20069;-69
2022/12/11 07:26:18;;;;;;;25.90;14.68;;;;;;;0.83;95.95;101012.69;4932253;28;20040;-69
2022/12/11 07:28:46;;;;;;;24.05;13.65;;;;;;;0.83;95.26;101012.69;4941108;28;20041;-68
2022/12/11 07:31:18;;;;;;;27.65;15.20;;;;;;;0.80;95.11;101011.78;4944693;28;20052;-69
2022/12/11 07:33:46;;;;;;;24.25;15.20;;;;;;;0.79;94.97;101017.84;4944335;28;20043;-70
2022/12/11 07:36:15;;;;;;;23.42;15.07;;;;;;;0.80;94.85;101027.38;4949063;28;20466;-70
2022/12/11 07:38:43;;;;;;;23.80;14.15;;;;;;;0.79;94.53;101025.63;4941859;28;20601;-70
2022/12/11 07:41:13;;;;;;;24.23;13.52;;;;;;;0.76;93.33;101027.31;4948449;28;20044;-69
2022/12/11 07:43:42;;;;;;;22.95;13.50;;;;;;;0.75;93.51;101030.75;4947045;28;20825;-69
2022/12/11 07:46:19;;;;;;;21.88;13.18;;;;;;;0.82;93.82;101031.72;4947017;28;20863;-69
2022/12/11 07:48:48;;;;;;;22.92;13.48;;;;;;;0.88;93.93;101030.94;4945384;28;20040;-69
2022/12/11 07:51:26;;;;;;;23.67;14.02;;;;;;;0.95;93.64;101034.47;4946446;28;20050;-68
2022/12/11 07:54:07;;;;;;;22.60;14.48;;;;;;;1.00;93.68;101031.09;4939341;28;20079;-68
2022/12/11 07:56:38;;;;;;;21.40;13.68;;;;;;;1.06;93.14;101033.75;4947504;28;20691;-68
2022/12/11 07:59:10;;;;;;;24.92;13.65;;;;;;;1.06;93.15;101030.28;4949191;28;20050;-68
2022/12/11 08:01:39;;;;;;;22.60;13.48;;;;;;;1.07;93.00;101029.41;4949987;28;20052;-68
2022/12/11 08:04:09;;;;;;;21.45;12.32;;;;;;;1.11;93.01;101022.56;4949063;28;20046;-68
2022/12/11 08:06:38;;;;;;;22.05;13.43;;;;;;;1.13;92.71;101023.41;4953564;28;20515;-68
2022/12/11 08:09:10;;;;;;;21.90;13.32;;;;;;;1.12;92.36;101027.75;4953452;28;20071;-68
2022/12/11 08:11:44;;;;;;;22.13;13.27;;;;;;;1.17;92.10;101033.00;4951116;28;20044;-68
2022/12/11 08:14:12;;;;;;;23.30;13.68;;;;;;;1.18;91.87;101035.59;4949138;28;20529;-69
2022/12/11 08:16:41;;;;;;;20.95;13.93;;;;;;;1.20;91.77;101027.84;4953779;28;20054;-68
2022/12/11 08:19:12;;;;;;;26.55;15.63;;;;;;;1.20;91.70;101018.31;4952544;28;20131;-69
2022/12/11 08:21:40;;;;;;;22.67;14.60;;;;;;;1.20;91.46;101027.84;4916227;28;1082510;-69
2022/12/11 08:24:08;;;;;;;21.77;13.65;;;;;;;1.19;91.34;101026.09;4962193;28;20099;-69
2022/12/11 08:26:37;;;;;;;23.38;14.35;;;;;;;1.27;91.70;101015.81;4952501;28;20536;-68
2022/12/11 08:29:04;;;;;;;22.05;14.35;;;;;;;1.29;91.57;101020.16;4954594;28;20047;-69
2022/12/11 08:31:32;;;;;;;21.45;13.50;;;;;;;1.29;91.19;101021.88;4955284;28;20055;-69
2022/12/11 08:34:00;;;;;;;23.27;14.48;;;;;;;1.26;91.16;101020.13;4954195;28;20074;-69
2022/12/11 08:36:27;;;;;;;23.85;15.30;;;;;;;1.22;91.16;101013.16;4953491;28;20043;-69
2022/12/11 08:38:55;;;;;;;23.92;15.45;;;;;;;1.19;91.09;101013.97;4954550;28;20481;-69
2022/12/11 08:41:30;;;;;;;23.52;14.73;;;;;;;1.26;90.91;101014.06;4934616;28;20589;-67
2022/12/11 08:43:59;;;;;;;;;;;;;;;1.33;90.12;101005.47;4952669;28;20103;-67
2022/12/11 08:46:30;;;;;;;24.88;14.93;;;;;;;1.41;89.94;101013.34;4953580;28;20857;-67
2022/12/11 08:48:58;;;;;;;24.13;15.38;;;;;;;1.39;90.06;101018.50;4954052;28;20103;-67
2022/12/11 08:51:28;;;;;;;23.75;15.45;;;;;;;1.35;89.74;101014.16;4951367;28;20561;-67
2022/12/11 08:53:59;;;;;;;30.45;18.85;;;;;;;1.37;89.75;101012.44;4937544;28;20048;-68
2022/12/11 08:56:28;;;;;;;25.80;15.93;;;;;;;1.36;89.86;101003.75;4953140;28;20075;-68
2022/12/11 08:58:59;;;;;;;23.17;15.30;;;;;;;1.37;89.81;101009.84;4952521;28;20044;-68
2022/12/11 09:01:28;;;;;;;29.33;15.48;;;;;;;1.43;89.59;101011.63;4953328;28;20043;-67
2022/12/11 09:03:56;;;;;;;25.83;15.70;;;;;;;1.48;89.43;101015.16;4950910;28;20532;-68
2022/12/11 09:06:28;;;;;;;25.15;15.85;;;;;;;1.49;89.46;101006.50;4946060;28;20066;-67
2022/12/11 09:09:00;;;;;;;24.48;15.32;;;;;;;1.54;89.62;101007.41;4953017;28;20036;-67
2022/12/11 09:11:31;;;;;;;25.30;15.65;;;;;;;1.57;89.51;101009.19;4951038;28;20103;-68
2022/12/11 09:13:59;;;;;;;23.92;15.02;;;;;;;1.58;89.08;101005.72;4952713;28;20763;-67
2022/12/11 09:16:36;;;;;;;25.73;16.83;;;;;;;1.59;89.24;101002.25;4937611;28;20079;-67
2022/12/11 09:19:06;;;;;;;25.58;17.38;;;;;;;1.59;89.08;101003.13;4949062;28;20529;-67
2022/12/11 09:21:33;;;;;;;27.60;16.85;;;;;;;1.63;89.30;101006.63;4950776;28;20040;-67
2022/12/11 09:24:01;;;;;;;26.67;17.83;;;;;;;1.68;89.37;101003.22;4949822;28;20056;-68
2022/12/11 09:26:30;;;;;;;27.08;15.10;;;;;;;1.71;88.71;101004.97;4947159;28;20048;-68
2022/12/11 09:28:58;;;;;;;28.15;16.77;;;;;;;1.72;87.96;100995.44;4944180;28;20046;-68
2022/12/11 09:31:29;;;;;;;21.88;13.60;;;;;;;1.76;87.48;100994.59;4946932;28;20051;-68
2022/12/11 09:34:10;;;;;;;27.83;15.18;;;;;;;1.82;87.73;100994.66;4947116;28;20054;-67
2022/12/11 09:36:39;;;;;;;22.92;14.00;;;;;;;1.85;87.20;100998.16;4947086;28;20732;-69
2022/12/11 09:39:11;;;;;;;25.13;15.10;;;;;;;1.93;87.15;100999.94;4949020;28;20040;-69
2022/12/11 09:41:55;;;;;;;23.60;13.10;;;;;;;1.98;86.85;101001.72;4927598;28;20044;-70
2022/12/11 09:44:36;;;;;;;25.08;14.65;;;;;;;1.98;86.76;100999.13;4946727;28;20746;-68
2022/12/11 09:47:19;;;;;;;22.75;13.85;;;;;;;1.96;86.45;101000.84;4946796;28;20040;-68
2022/12/11 09:49:57;;;;;;;27.70;15.63;;;;;;;1.92;86.24;101004.28;4939894;28;20461;-68
2022/12/11 09:52:36;;;;;;;25.88;14.77;;;;;;;1.92;86.00;100995.59;4943941;28;20035;-67
2022/12/11 09:55:23;;;;;;;24.85;14.48;;;;;;;1.97;85.63;100994.78;4949401;28;20040;-67
2022/12/11 09:58:19;;;;;;;39.70;22.38;;;;;;;2.05;84.14;100991.34;4951944;28;20048;-67
2022/12/11 10:00:55;;;;;;;85.60;39.60;;;;;;;2.10;84.98;100987.06;4945853;28;20051;-67
2022/12/11 10:03:40;;;;;;;38.65;22.23;;;;;;;2.10;84.44;100998.34;4951951;28;20040;-67
2022/12/11 10:06:30;;;;;;;;;;;;;;;2.05;84.12;101002.66;4952183;28;20135;-67
2022/12/11 10:09:42;;;;;;;30.10;17.35;;;;;;;2.08;83.87;100991.38;4948429;28;19934;-66
2022/12/11 10:12:22;;;;;;;34.88;20.65;;;;;;;2.08;84.33;100994.88;4948194;28;20158;-67
2022/12/11 10:15:39;;;;;;;26.90;16.48;;;;;;;2.09;84.32;100987.94;4952660;28;20079;-66
2022/12/11 10:18:17;;;;;;;29.77;17.13;;;;;;;2.08;84.22;100987.06;4949031;28;20044;-66
2022/12/11 10:20:44;;;;;;;31.52;18.15;;;;;;;2.13;84.18;100989.72;4943325;28;20131;-66
2022/12/11 10:23:37;;;;;;;29.38;17.15;;;;;;;2.16;83.71;100988.00;4935201;28;20115;-67
2022/12/11 10:26:16;;;;;;;31.13;18.75;;;;;;;2.14;83.97;100996.63;4951243;28;20115;-66
2022/12/11 10:28:46;;;;;;;34.30;21.15;;;;;;;2.22;83.21;100981.97;4949556;28;20553;-66
2022/12/11 10:31:39;;;;;;;27.65;16.45;;;;;;;2.29;82.58;100986.34;4933630;28;20052;-67
2022/12/11 10:34:30;;;;;;;27.00;16.30;;;;;;;2.31;82.59;100981.13;4927606;28;20176;-67
2022/12/11 10:36:57;;;;;;;26.92;16.25;;;;;;;2.28;82.50;100983.72;4942028;28;20051;-67
2022/12/11 10:39:27;;;;;;;26.60;15.63;;;;;;;2.32;82.61;100982.88;4939919;28;20115;-68
2022/12/11 10:41:55;;;;;;;25.50;15.00;;;;;;;2.34;81.84;100978.56;4948285;28;20051;-66
2022/12/11 10:44:32;;;;;;;25.23;15.40;;;;;;;2.38;82.29;100982.94;4949558;28;20410;-67
2022/12/11 10:47:11;;;;;;;21.90;14.45;;;;;;;2.38;81.90;100972.50;4950650;28;20661;-68
2022/12/11 10:49:50;;;;;;;22.35;14.15;;;;;;;2.46;81.65;100983.84;4940113;28;20127;-67
2022/12/11 10:52:23;;;;;;;21.35;12.75;;;;;;;2.45;81.07;100974.28;4949339;28;20540;-68
2022/12/11 10:55:19;;;;;;;23.77;13.55;;;;;;;2.54;81.30;100970.88;4952001;28;20118;-68
2022/12/11 10:57:58;;;;;;;20.02;12.65;;;;;;;2.51;81.11;100969.97;4947205;28;20052;-68
2022/12/11 11:00:36;;;;;;;22.15;13.43;;;;;;;2.52;80.40;100966.50;4949561;28;20048;-69
2022/12/11 11:03:27;;;;;;;23.60;13.95;;;;;;;2.43;80.96;100968.19;4946264;28;20048;-69
2022/12/11 11:06:16;;;;;;;23.10;13.70;;;;;;;2.28;81.33;100966.38;4941037;28;20043;-68
2022/12/11 11:08:52;;;;;;;22.27;13.30;;;;;;;2.14;82.09;100960.19;4950404;28;20047;-69
2022/12/11 11:11:36;;;;;;;21.65;13.18;;;;;;;2.04;82.24;100966.19;4943522;28;20052;-69
2022/12/11 11:14:15;;;;;;;85.47;51.28;;;;;;;1.91;82.61;100957.44;4948916;28;20044;-69
2022/12/11 11:16:49;;;;;;;25.52;16.40;;;;;;;1.85;83.01;100961.75;4952155;28;20429;-69
2022/12/11 11:19:29;;;;;;;22.80;14.45;;;;;;;1.80;83.50;100966.03;4949069;28;20048;-68
2022/12/11 11:22:00;;;;;;;24.23;14.82;;;;;;;1.75;83.53;100965.16;4938429;28;20056;-68
2022/12/11 11:24:37;;;;;;;21.45;13.00;;;;;;;1.69;83.30;100959.88;4947267;28;20103;-68
2022/12/11 11:27:39;;;;;;;25.05;13.60;;;;;;;1.67;83.58;100957.28;4951303;28;20044;-69
2022/12/11 11:30:35;;;;;;;21.10;13.18;;;;;;;1.65;83.92;100956.38;4950386;28;20051;-69
2022/12/11 11:33:18;;;;;;;23.67;13.57;;;;;;;1.67;84.30;100953.81;4946742;28;20534;-70
2022/12/11 11:36:14;;;;;;;23.95;12.75;;;;;;;1.65;84.53;100945.13;4946096;28;20454;-69
2022/12/11 11:38:57;;;;;;;21.08;12.65;;;;;;;1.65;84.58;100942.53;4947432;28;20051;-68
2022/12/11 11:41:36;;;;;;;24.67;15.73;;;;;;;1.66;84.64;100941.69;4949327;28;20088;-69
2022/12/11 11:44:12;;;;;;;19.35;12.40;;;;;;;1.65;nan;100943.41;4952502;28;20501;-68
2022/12/11 11:46:58;;;;;;;22.98;12.45;;;;;;;1.68;84.88;100942.53;4955399;28;20040;-69
2022/12/11 11:50:23;;;;;;;22.10;13.18;;;;;;;1.71;85.13;100939.97;4953835;28;20084;-69