Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:25;;;;;;;2.15;0.63;;;;;;;;;;4994154;28;20478;-76
2022/04/24 00:03:51;;;;;;;0.95;0.70;;;;;;;;;;4994301;28;20041;-75
2022/04/24 00:06:17;;;;;;;1.05;0.70;;;;;;;;;;4993966;28;20035;-76
2022/04/24 00:08:43;;;;;;;3.40;0.85;;;;;;;;;;4993930;28;20069;-76
2022/04/24 00:11:09;;;;;;;2.25;1.00;;;;;;;;;;4993742;28;20061;-76
2022/04/24 00:13:38;;;;;;;1.80;0.70;;;;;;;;;;4994545;28;20034;-75
2022/04/24 00:16:06;;;;;;;4.55;0.90;;;;;;;;;;4994409;28;20497;-76
2022/04/24 00:18:32;;;;;;;5.60;0.77;;;;;;;;;;4994060;28;20027;-76
2022/04/24 00:20:58;;;;;;;1.40;0.60;;;;;;;;;;4993744;28;20038;-75
2022/04/24 00:23:24;;;;;;;1.98;0.70;;;;;;;;;;4994086;28;20030;-75
2022/04/24 00:25:50;;;;;;;2.15;1.00;;;;;;;;;;4993874;28;20113;-75
2022/04/24 00:28:16;;;;;;;2.35;0.80;;;;;;;;;;4993933;28;20058;-75
2022/04/24 00:30:42;;;;;;;3.00;0.73;;;;;;;;;;4993529;28;20035;-75
2022/04/24 00:33:08;;;;;;;2.35;0.90;;;;;;;;;;4993868;28;20026;-75
2022/04/24 00:35:34;;;;;;;3.55;0.80;;;;;;;;;;4993713;28;20045;-76
2022/04/24 00:38:00;;;;;;;4.25;1.17;;;;;;;;;;4992439;28;20046;-76
2022/04/24 00:40:26;;;;;;;3.58;1.02;;;;;;;;;;4973983;28;20031;-75
2022/04/24 00:42:52;;;;;;;2.15;0.75;;;;;;;;;;4974055;28;20391;-76
2022/04/24 00:45:18;;;;;;;2.90;1.00;;;;;;;;;;4974410;28;20463;-77
2022/04/24 00:47:45;;;;;;;1.05;0.60;;;;;;;;;;4974122;28;20037;-75
2022/04/24 00:50:11;;;;;;;2.80;0.77;;;;;;;;;;4974487;28;20070;-77
2022/04/24 00:52:37;;;;;;;1.80;0.77;;;;;;;;;;4974421;28;20078;-77
2022/04/24 00:55:04;;;;;;;5.47;0.90;;;;;;;;;;4973635;28;20030;-76
2022/04/24 00:57:30;;;;;;;2.45;0.95;;;;;;;;;;4986343;28;20060;-76
2022/04/24 00:59:56;;;;;;;6.30;0.70;;;;;;;;;;4992846;28;20030;-76
2022/04/24 01:02:22;;;;;;;1.63;0.75;;;;;;;;;;4993430;28;20038;-76
2022/04/24 01:04:48;;;;;;;2.60;1.00;;;;;;;;;;4992905;28;20352;-76
2022/04/24 01:07:15;;;;;;;2.83;0.90;;;;;;;;;;4993132;28;20126;-76
2022/04/24 01:09:41;;;;;;;8.68;1.30;;;;;;;;;;4991594;28;20517;-77
2022/04/24 01:12:07;;;;;;;6.35;0.75;;;;;;;;;;4993524;28;20030;-76
2022/04/24 01:14:34;;;;;;;1.00;0.70;;;;;;;;;;4991952;28;20034;-75
2022/04/24 01:17:01;;;;;;;3.22;0.70;;;;;;;;;;4993167;28;20064;-76
2022/04/24 01:19:27;;;;;;;2.35;0.90;;;;;;;;;;4993039;28;20031;-74
2022/04/24 01:21:54;;;;;;;1.23;0.63;;;;;;;;;;4993163;28;20058;-76
2022/04/24 01:24:22;;;;;;;1.13;0.70;;;;;;;;;;4991929;28;20045;-76
2022/04/24 01:26:48;;;;;;;1.92;0.70;;;;;;;;;;4993025;28;20026;-76
2022/04/24 01:29:16;;;;;;;1.23;0.60;;;;;;;;;;4993578;28;20524;-76
2022/04/24 01:31:44;;;;;;;1.77;0.43;;;;;;;;;;4992805;28;20418;-76
2022/04/24 01:34:10;;;;;;;1.00;0.50;;;;;;;;;;4993134;28;20083;-73
2022/04/24 01:36:36;;;;;;;1.30;0.60;;;;;;;;;;4992217;28;20434;-75
2022/04/24 01:39:04;;;;;;;4.57;0.77;;;;;;;;;;4992353;28;20033;-77
2022/04/24 01:41:31;;;;;;;0.30;0.30;;;;;;;;;;4992984;28;20132;-76
2022/04/24 01:43:57;;;;;;;0.40;0.32;;;;;;;;;;4992279;28;20026;-76
2022/04/24 01:46:23;;;;;;;2.90;0.50;;;;;;;;;;4993183;28;20482;-77
2022/04/24 01:48:49;;;;;;;1.42;0.40;;;;;;;;;;4992933;28;20038;-76
2022/04/24 01:51:16;;;;;;;1.73;0.43;;;;;;;;;;4992728;28;20030;-75
2022/04/24 01:53:42;;;;;;;2.38;0.40;;;;;;;;;;4992459;28;20463;-76
2022/04/24 01:56:08;;;;;;;1.35;0.40;;;;;;;;;;4993161;28;20030;-75
2022/04/24 01:58:35;;;;;;;6.10;0.50;;;;;;;;;;4993056;28;20022;-76
2022/04/24 02:01:02;;;;;;;2.88;0.57;;;;;;;;;;4991725;28;20054;-76
2022/04/24 02:03:29;;;;;;;0.80;0.40;;;;;;;;;;4992887;28;20041;-76
2022/04/24 02:05:55;;;;;;;2.15;0.50;;;;;;;;;;4992362;28;20022;-75
2022/04/24 02:08:21;;;;;;;0.60;0.40;;;;;;;;;;4992470;28;20035;-75
2022/04/24 02:10:47;;;;;;;1.52;0.55;;;;;;;;;;4992119;28;20030;-76
2022/04/24 02:13:14;;;;;;;1.85;0.60;;;;;;;;;;4992382;28;20049;-75
2022/04/24 02:15:40;;;;;;;1.88;0.70;;;;;;;;;;4992411;28;20029;-76
2022/04/24 02:18:06;;;;;;;1.40;0.77;;;;;;;;;;4992704;28;20056;-75
2022/04/24 02:20:32;;;;;;;2.72;0.75;;;;;;;;;;4992602;28;20102;-75
2022/04/24 02:22:59;;;;;;;3.78;0.80;;;;;;;;;;4992411;28;20038;-76
2022/04/24 02:25:25;;;;;;;1.90;0.77;;;;;;;;;;4992652;28;20385;-76
2022/04/24 02:27:55;;;;;;;1.40;0.70;;;;;;;;;;4992620;28;20042;-76
2022/04/24 02:30:25;;;;;;;4.10;0.70;;;;;;;;;;4992999;28;20030;-76
2022/04/24 02:32:51;;;;;;;2.30;0.50;;;;;;;;;;4991862;28;20101;-76
2022/04/24 02:35:17;;;;;;;0.88;0.50;;;;;;;;;;4988320;28;20406;-76
2022/04/24 02:37:44;;;;;;;0.70;0.60;;;;;;;;;;4994028;28;20471;-75
2022/04/24 02:40:10;;;;;;;2.20;0.63;;;;;;;;;;4996167;28;20033;-76
2022/04/24 02:42:39;;;;;;;0.93;0.60;;;;;;;;;;4995773;28;20038;-76
2022/04/24 02:45:06;;;;;;;2.67;0.60;;;;;;;;;;4995804;28;20057;-76
2022/04/24 02:47:33;;;;;;;0.88;0.60;;;;;;;;;;4994088;28;20047;-75
2022/04/24 02:49:59;;;;;;;1.27;0.68;;;;;;;;;;4995157;28;20478;-76
2022/04/24 02:52:25;;;;;;;1.55;0.60;;;;;;;;;;4995400;28;20038;-76
2022/04/24 02:54:51;;;;;;;0.65;0.40;;;;;;;;;;4995384;28;20856;-74
2022/04/24 02:57:17;;;;;;;0.60;0.40;;;;;;;;;;4995960;28;20027;-76
2022/04/24 02:59:45;;;;;;;2.25;1.17;;;;;;;;;;4995769;28;20030;-76
2022/04/24 03:02:12;;;;;;;1.48;0.63;;;;;;;;;;4995206;28;20097;-76
2022/04/24 03:04:39;;;;;;;0.65;0.52;;;;;;;;;;4995697;28;20033;-76
2022/04/24 03:07:05;;;;;;;0.77;0.60;;;;;;;;;;4994609;28;20081;-76
2022/04/24 03:09:31;;;;;;;0.50;0.40;;;;;;;;;;4995781;28;20034;-76
2022/04/24 03:11:57;;;;;;;1.38;0.50;;;;;;;;;;4994795;28;20028;-75
2022/04/24 03:14:23;;;;;;;0.85;0.52;;;;;;;;;;4994972;28;20034;-76
2022/04/24 03:16:49;;;;;;;9.35;0.98;;;;;;;;;;4995515;28;20542;-75
2022/04/24 03:19:15;;;;;;;3.35;0.70;;;;;;;;;;4994660;28;20030;-76
2022/04/24 03:21:41;;;;;;;0.75;0.52;;;;;;;;;;4995448;28;20041;-76
2022/04/24 03:24:07;;;;;;;2.13;0.70;;;;;;;;;;4994761;28;20034;-76
2022/04/24 03:26:33;;;;;;;1.33;0.80;;;;;;;;;;4993931;28;20139;-76
2022/04/24 03:28:59;;;;;;;2.08;1.02;;;;;;;;;;4994867;28;20100;-76
2022/04/24 03:31:26;;;;;;;2.08;1.10;;;;;;;;;;4995057;28;20033;-75
2022/04/24 03:33:52;;;;;;;2.53;1.17;;;;;;;;;;4994586;28;20097;-75
2022/04/24 03:36:18;;;;;;;3.60;1.80;;;;;;;;;;4994472;28;20046;-75
2022/04/24 03:38:44;;;;;;;4.22;2.35;;;;;;;;;;4995156;28;20027;-76
2022/04/24 03:41:11;;;;;;;4.05;2.30;;;;;;;;;;4994846;28;20061;-76
2022/04/24 03:43:37;;;;;;;3.90;2.58;;;;;;;;;;4994416;28;20038;-76
2022/04/24 03:46:05;;;;;;;4.72;2.85;;;;;;;;;;4994648;28;20030;-75
2022/04/24 03:48:31;;;;;;;5.30;3.40;;;;;;;;;;4993802;28;20838;-76
2022/04/24 03:50:57;;;;;;;7.18;3.95;;;;;;;;;;4994419;28;20037;-75
2022/04/24 03:53:23;;;;;;;12.18;5.97;;;;;;;;;;4993946;28;20030;-76
2022/04/24 03:55:49;;;;;;;14.82;5.97;;;;;;;;;;4993395;28;20090;-75
2022/04/24 03:58:15;;;;;;;18.83;7.50;;;;;;;;;;4994573;28;20058;-75
2022/04/24 04:00:41;;;;;;;17.85;8.40;;;;;;;;;;4995008;28;20022;-75
2022/04/24 04:03:08;;;;;;;24.77;10.60;;;;;;;;;;4994089;28;20027;-76
2022/04/24 04:05:37;;;;;;;29.10;12.85;;;;;;;;;;4994398;28;20018;-75
2022/04/24 04:08:04;;;;;;;27.35;12.60;;;;;;;;;;4994290;28;20045;-75
2022/04/24 04:10:30;;;;;;;22.55;13.13;;;;;;;;;;4994379;28;20394;-75
2022/04/24 04:12:56;;;;;;;38.05;16.00;;;;;;;;;;4993589;28;20093;-76
2022/04/24 04:15:22;;;;;;;31.20;15.18;;;;;;;;;;4993615;28;20026;-76
2022/04/24 04:17:48;;;;;;;36.72;16.15;;;;;;;;;;4994262;28;20410;-76
2022/04/24 04:20:14;;;;;;;34.13;16.35;;;;;;;;;;4994095;28;20128;-75
2022/04/24 04:22:58;;;;;;;35.20;15.43;;;;;;;;;;4994246;28;20081;-75
2022/04/24 04:25:24;;;;;;;35.58;16.10;;;;;;;;;;4993991;28;20105;-76
2022/04/24 04:27:52;;;;;;;43.15;18.45;;;;;;;;;;4994130;28;20114;-75
2022/04/24 04:30:18;;;;;;;39.95;18.40;;;;;;;;;;4994018;28;20113;-75
2022/04/24 04:32:45;;;;;;;36.72;19.20;;;;;;;;;;4993349;28;20022;-75
2022/04/24 04:35:11;;;;;;;39.92;19.80;;;;;;;;;;4993832;28;20026;-75
2022/04/24 04:37:37;;;;;;;39.22;20.83;;;;;;;;;;4993604;28;20078;-75
2022/04/24 04:40:04;;;;;;;53.40;23.40;;;;;;;;;;4994184;28;20560;-76
2022/04/24 04:42:30;;;;;;;43.33;22.65;;;;;;;;;;4993637;28;20034;-76
2022/04/24 04:44:59;;;;;;;50.97;25.10;;;;;;;;;;4993112;28;20033;-76
2022/04/24 04:47:25;;;;;;;48.58;25.73;;;;;;;;;;4993228;28;20109;-76
2022/04/24 04:49:51;;;;;;;55.85;23.35;;;;;;;;;;4993682;28;20061;-75
2022/04/24 04:52:17;;;;;;;55.45;24.67;;;;;;;;;;4993517;28;20038;-75
2022/04/24 04:54:43;;;;;;;59.20;23.90;;;;;;;;;;4993358;28;20023;-75
2022/04/24 04:57:09;;;;;;;53.20;25.23;;;;;;;;;;4993470;28;20130;-75
2022/04/24 04:59:35;;;;;;;62.58;24.90;;;;;;;;;;4993108;28;20194;-75
2022/04/24 05:02:01;;;;;;;57.50;24.88;;;;;;;;;;4992624;28;20078;-75
2022/04/24 05:04:27;;;;;;;52.05;24.88;;;;;;;;;;4993269;28;20057;-76
2022/04/24 05:06:53;;;;;;;51.75;24.40;;;;;;;;;;4993616;28;20109;-75
2022/04/24 05:09:19;;;;;;;50.60;23.90;;;;;;;;;;4991719;28;20565;-75
2022/04/24 05:11:45;;;;;;;56.60;25.77;;;;;;;;;;4993342;28;20037;-76
2022/04/24 05:14:11;;;;;;;42.45;22.35;;;;;;;;;;4993561;28;20041;-76
2022/04/24 05:16:38;;;;;;;45.60;21.92;;;;;;;;;;4992961;28;20026;-75
2022/04/24 05:19:07;;;;;;;40.47;20.45;;;;;;;;;;4993323;28;20127;-75
2022/04/24 05:21:33;;;;;;;48.95;22.13;;;;;;;;;;4991954;28;20054;-75
2022/04/24 05:24:00;;;;;;;45.60;21.58;;;;;;;;;;4993090;28;20371;-76
2022/04/24 05:26:26;;;;;;;37.75;20.88;;;;;;;;;;4992858;28;20022;-75
2022/04/24 05:28:52;;;;;;;40.00;22.02;;;;;;;;;;4993390;28;20037;-75
2022/04/24 05:31:19;;;;;;;48.00;22.55;;;;;;;;;;4992796;28;20062;-76
2022/04/24 05:33:45;;;;;;;44.05;21.27;;;;;;;;;;4993051;28;20019;-75
2022/04/24 05:36:11;;;;;;;35.53;20.05;;;;;;;;;;4992633;28;20050;-76
2022/04/24 05:38:37;;;;;;;58.03;22.55;;;;;;;;;;4993131;28;20118;-76
2022/04/24 05:41:03;;;;;;;54.65;21.50;;;;;;;;;;4993247;28;20062;-76
2022/04/24 05:43:30;;;;;;;47.35;21.90;;;;;;;;;;4992517;28;20058;-75
2022/04/24 05:45:56;;;;;;;47.38;20.67;;;;;;;;;;4992583;28;20540;-76
2022/04/24 05:48:22;;;;;;;42.72;21.02;;;;;;;;;;4992977;28;20076;-76
2022/04/24 05:50:48;;;;;;;50.90;22.10;;;;;;;;;;4992573;28;20120;-75
2022/04/24 05:53:14;;;;;;;41.38;19.70;;;;;;;;;;4992878;28;20038;-76
2022/04/24 05:55:40;;;;;;;46.65;19.30;;;;;;;;;;4992840;28;20105;-76
2022/04/24 05:58:07;;;;;;;50.58;20.30;;;;;;;;;;4992980;28;20023;-76
2022/04/24 06:00:33;;;;;;;35.50;18.92;;;;;;;;;;4992554;28;20485;-76
2022/04/24 06:03:01;;;;;;;51.33;20.52;;;;;;;;;;4992973;28;20417;-76
2022/04/24 06:05:27;;;;;;;46.60;19.80;;;;;;;;;;4991015;28;20084;-76
2022/04/24 06:07:53;;;;;;;49.38;20.75;;;;;;;;;;4992953;28;20019;-76
2022/04/24 06:10:19;;;;;;;54.15;21.40;;;;;;;;;;4993018;28;20473;-76
2022/04/24 06:12:45;;;;;;;45.20;18.80;;;;;;;;;;4996624;28;20029;-76
2022/04/24 06:15:15;;;;;;;53.20;20.00;;;;;;;;;;4985481;28;20395;-75
2022/04/24 06:17:41;;;;;;;46.53;21.02;;;;;;;;;;4995631;28;20020;-75
2022/04/24 06:20:08;;;;;;;51.30;21.48;;;;;;;;;;4996572;28;20022;-75
2022/04/24 06:22:43;;;;;;;46.22;21.85;;;;;;;;;;4996047;28;20030;-76
2022/04/24 06:25:09;;;;;;;48.63;22.08;;;;;;;;;;4996583;28;20026;-75
2022/04/24 06:27:35;;;;;;;52.40;21.52;;;;;;;;;;4995347;28;20038;-76
2022/04/24 06:30:01;;;;;;;49.78;21.98;;;;;;;;;;4996378;28;20034;-76
2022/04/24 06:32:32;;;;;;;46.55;20.77;;;;;;;;;;4995813;28;20491;-75
2022/04/24 06:34:58;;;;;;;58.97;21.92;;;;;;;;;;4989906;28;20027;-76
2022/04/24 06:37:24;;;;;;;46.83;20.15;;;;;;;;;;4982353;28;20118;-75
2022/04/24 06:39:50;;;;;;;46.97;21.80;;;;;;;;;;4996205;28;20153;-76
2022/04/24 06:42:16;;;;;;;51.20;22.50;;;;;;;;;;4995504;28;20368;-76
2022/04/24 06:44:42;;;;;;;51.53;22.92;;;;;;;;;;4995500;28;20030;-76
2022/04/24 06:47:08;;;;;;;51.47;22.13;;;;;;;;;;4996061;28;20049;-76
2022/04/24 06:49:34;;;;;;;46.70;23.02;;;;;;;;;;4995795;28;20030;-75
2022/04/24 06:52:00;;;;;;;43.80;21.92;;;;;;;;;;4995845;28;20026;-76
2022/04/24 06:54:26;;;;;;;47.67;22.08;;;;;;;;;;4995448;28;20033;-76
2022/04/24 06:56:52;;;;;;;41.03;21.40;;;;;;;;;;4983011;28;20026;-76
2022/04/24 06:59:18;;;;;;;48.20;22.25;;;;;;;;;;4981074;28;20101;-77
2022/04/24 07:01:44;;;;;;;57.30;23.48;;;;;;;;;;4994177;28;20533;-77
2022/04/24 07:04:10;;;;;;;56.90;22.52;;;;;;;;;;4995492;28;20034;-76
2022/04/24 07:06:36;;;;;;;42.53;22.90;;;;;;;;;;4995306;28;20042;-75
2022/04/24 07:09:02;;;;;;;46.92;20.80;;;;;;;;;;4994457;28;20034;-76
2022/04/24 07:11:28;;;;;;;40.67;20.55;;;;;;;;;;4995104;28;20034;-76
2022/04/24 07:13:54;;;;;;;54.25;21.85;;;;;;;;;;4994895;28;20031;-79
2022/04/24 07:16:20;;;;;;;56.67;20.58;;;;;;;;;;4993592;28;20114;-77
2022/04/24 07:18:46;;;;;;;41.80;19.17;;;;;;;;;;4994953;28;20030;-77
2022/04/24 07:21:12;;;;;;;47.45;20.77;;;;;;;;;;4995486;28;20026;-78
2022/04/24 07:23:38;;;;;;;45.25;19.83;;;;;;;;;;4992959;28;20045;-76
2022/04/24 07:26:04;;;;;;;40.55;19.17;;;;;;;;;;4994832;28;20557;-76
2022/04/24 07:28:32;;;;;;;42.25;18.98;;;;;;;;;;4993853;28;20418;-78
2022/04/24 07:30:58;;;;;;;44.35;19.90;;;;;;;;;;4994130;28;20057;-77
2022/04/24 07:33:24;;;;;;;43.67;18.30;;;;;;;;;;4993448;28;20026;-77
2022/04/24 07:35:50;;;;;;;42.97;18.75;;;;;;;;;;4994701;28;20022;-77
2022/04/24 07:38:16;;;;;;;42.83;19.15;;;;;;;;;;4993816;28;20037;-77
2022/04/24 07:40:42;;;;;;;37.38;18.20;;;;;;;;;;4994518;28;20027;-75
2022/04/24 07:43:09;;;;;;;40.28;19.05;;;;;;;;;;4994979;28;20037;-75
2022/04/24 07:45:39;;;;;;;43.17;19.77;;;;;;;;;;4994867;28;20117;-76
2022/04/24 07:48:06;;;;;;;40.28;16.02;;;;;;;;;;4994877;28;20035;-76
2022/04/24 07:50:40;;;;;;;41.67;19.35;;;;;;;;;;4994899;28;20029;-76
2022/04/24 07:53:07;;;;;;;45.25;18.98;;;;;;;;;;4994776;28;20023;-76
2022/04/24 07:55:33;;;;;;;40.60;18.77;;;;;;;;;;4994186;28;20019;-76
2022/04/24 07:58:00;;;;;;;50.45;18.95;;;;;;;;;;4994676;28;20022;-76
2022/04/24 08:00:27;;;;;;;43.67;19.80;;;;;;;;;;4994697;28;20496;-77
2022/04/24 08:02:57;;;;;;;49.20;17.90;;;;;;;;;;4994494;28;20677;-77
2022/04/24 08:05:30;;;;;;;46.90;18.60;;;;;;;;;;4994638;28;20026;-75
2022/04/24 08:07:58;;;;;;;45.70;19.75;;;;;;;;;;4994452;28;20080;-75
2022/04/24 08:10:25;;;;;;;42.10;18.45;;;;;;;;;;4994071;28;20462;-76
2022/04/24 08:12:52;;;;;;;45.78;17.73;;;;;;;;;;4994093;28;20038;-76
2022/04/24 08:15:18;;;;;;;42.70;18.35;;;;;;;;;;4994530;28;20024;-76
2022/04/24 08:17:44;;;;;;;45.60;16.05;;;;;;;;;;4992960;28;20030;-79
2022/04/24 08:20:12;;;;;;;34.45;16.27;;;;;;;;;;4994485;28;20481;-76
2022/04/24 08:22:41;;;;;;;37.20;16.67;;;;;;;;;;4993972;28;20030;-76
2022/04/24 08:25:08;;;;;;;36.88;15.82;;;;;;;;;;4993772;28;20069;-76
2022/04/24 08:27:35;;;;;;;31.88;13.98;;;;;;;;;;4994251;28;20562;-77
2022/04/24 08:30:01;;;;;;;30.05;14.00;;;;;;;;;;4992731;28;20072;-76
2022/04/24 08:32:27;;;;;;;37.17;15.73;;;;;;;;;;4992775;28;20034;-82
2022/04/24 08:34:56;;;;;;;28.33;13.90;;;;;;;;;;4992401;28;20101;-76
2022/04/24 08:37:22;;;;;;;31.73;14.35;;;;;;;;;;4992352;28;20509;-79
2022/04/24 08:39:48;;;;;;;30.02;13.98;;;;;;;;;;4992119;28;20058;-81
2022/04/24 08:42:18;;;;;;;34.08;12.38;;;;;;;;;;4992840;28;20511;-80
2022/04/24 08:44:45;;;;;;;35.35;12.65;;;;;;;;;;4991270;28;20150;-81
2022/04/24 08:47:11;;;;;;;30.73;12.68;;;;;;;;;;4992591;28;20508;-81
2022/04/24 08:49:38;;;;;;;31.65;12.52;;;;;;;;;;4991496;28;20034;-81
2022/04/24 08:52:04;;;;;;;35.20;11.68;;;;;;;;;;4991307;28;20552;-79
2022/04/24 08:54:30;;;;;;;24.08;11.98;;;;;;;;;;4988189;28;20251;-80
2022/04/24 08:56:58;;;;;;;39.45;13.55;;;;;;;;;;4987374;28;20467;-80
2022/04/24 08:59:24;;;;;;;30.63;12.98;;;;;;;;;;4988123;28;20042;-79
2022/04/24 09:01:51;;;;;;;31.60;11.82;;;;;;;;;;4990841;28;20057;-80
2022/04/24 09:04:18;;;;;;;34.53;12.70;;;;;;;;;;4992734;28;20044;-80
2022/04/24 09:06:54;;;;;;;24.50;12.25;;;;;;;;;;4991796;28;20434;-78
2022/04/24 09:09:20;;;;;;;23.23;11.25;;;;;;;;;;4992840;28;20482;-80
2022/04/24 09:11:46;;;;;;;30.05;13.10;;;;;;;;;;4992357;28;20038;-79
2022/04/24 09:14:15;;;;;;;26.38;12.27;;;;;;;;;;4992630;28;20025;-79
2022/04/24 09:16:47;;;;;;;28.33;12.40;;;;;;;;;;4991560;28;20054;-80
2022/04/24 09:19:26;;;;;;;33.10;12.00;;;;;;;;;;4992689;28;20094;-79
2022/04/24 09:21:53;;;;;;;31.80;11.70;;;;;;;;;;4973143;28;20070;-80
2022/04/24 09:24:20;;;;;;;22.48;11.32;;;;;;;;;;4978778;28;20506;-79
2022/04/24 09:27:04;;;;;;;23.70;10.55;;;;;;;;;;4992620;28;20113;-80
2022/04/24 09:29:30;;;;;;;35.33;12.25;;;;;;;;;;4989056;28;20035;-77
2022/04/24 09:31:56;;;;;;;25.15;10.85;;;;;;;;;;4979423;28;20027;-81
2022/04/24 09:34:22;;;;;;;23.58;10.10;;;;;;;;;;4989421;28;20478;-80
2022/04/24 09:36:59;;;;;;;27.45;10.32;;;;;;;;;;4991202;28;20126;-81
2022/04/24 09:39:32;;;;;;;23.90;9.55;;;;;;;;;;4991737;28;20077;-80
2022/04/24 09:42:05;;;;;;;24.48;9.73;;;;;;;;;;4988003;28;20425;-80
2022/04/24 09:44:47;;;;;;;22.10;10.02;;;;;;;;;;5019777;28;20030;-80
2022/04/24 09:47:13;;;;;;;32.47;11.27;;;;;;;;;;4988502;28;20505;-81
2022/04/24 09:49:43;;;;;;;27.23;10.23;;;;;;;;;;4996410;28;20482;-80
2022/04/24 09:52:13;;;;;;;24.63;10.30;;;;;;;;;;4993868;28;20125;-80
2022/04/24 09:54:41;;;;;;;28.58;11.05;;;;;;;;;;4996315;28;20441;-81
2022/04/24 09:57:08;;;;;;;26.17;10.57;;;;;;;;;;4995567;28;20023;-79
2022/04/24 09:59:35;;;;;;;19.42;9.98;;;;;;;;;;4996179;28;20101;-80
2022/04/24 10:02:02;;;;;;;22.63;9.57;;;;;;;;;;4996358;28;20049;-84
2022/04/24 10:04:28;;;;;;;23.48;9.52;;;;;;;;;;4996256;28;20030;-80
2022/04/24 10:06:55;;;;;;;21.70;8.88;;;;;;;;;;4996535;28;20482;-81
2022/04/24 10:09:21;;;;;;;21.33;9.35;;;;;;;;;;4995542;28;20109;-80
2022/04/24 10:11:47;;;;;;;25.23;10.30;;;;;;;;;;4996033;28;20031;-80
2022/04/24 10:14:17;;;;;;;22.50;9.07;;;;;;;;;;4995091;28;20030;-80
2022/04/24 10:17:00;;;;;;;19.55;8.63;;;;;;;;;;4984574;28;20018;-80
2022/04/24 10:19:33;;;;;;;24.08;8.82;;;;;;;;;;4989331;28;20026;-80
2022/04/24 10:22:07;;;;;;;27.02;8.75;;;;;;;;;;4995614;28;20105;-80
2022/04/24 10:24:40;;;;;;;19.13;8.63;;;;;;;;;;5010744;28;20067;-80
2022/04/24 10:27:07;;;;;;;23.33;7.95;;;;;;;;;;4995345;28;20026;-80
2022/04/24 10:29:33;;;;;;;19.20;8.75;;;;;;;;;;4986073;28;20117;-82
2022/04/24 10:32:00;;;;;;;22.10;8.65;;;;;;;;;;4995055;28;20018;-80
2022/04/24 10:34:38;;;;;;;21.77;9.27;;;;;;;;;;4994724;28;20037;-80
2022/04/24 10:37:05;;;;;;;20.58;8.85;;;;;;;;;;4994732;28;20039;-81
2022/04/24 10:39:37;;;;;;;21.45;8.43;;;;;;;;;;4995020;28;20027;-80
2022/04/24 10:42:14;;;;;;;17.52;7.93;;;;;;;;;;4995579;28;20030;-81
2022/04/24 10:44:50;;;;;;;17.83;7.45;;;;;;;;;;4994876;28;20034;-80
2022/04/24 10:47:16;;;;;;;18.23;7.28;;;;;;;;;;4994837;28;20018;-79
2022/04/24 10:49:43;;;;;;;22.15;7.57;;;;;;;;;;4994496;28;20034;-79
2022/04/24 10:52:09;;;;;;;15.63;7.05;;;;;;;;;;4994476;28;20050;-80
2022/04/24 10:54:38;;;;;;;19.90;7.32;;;;;;;;;;4992748;28;20027;-79
2022/04/24 10:57:17;;;;;;;15.60;7.03;;;;;;;;;;4993988;28;20141;-78
2022/04/24 10:59:47;;;;;;;19.88;7.38;;;;;;;;;;4994950;28;20026;-80
2022/04/24 11:02:14;;;;;;;17.73;6.43;;;;;;;;;;4994620;28;20478;-77
2022/04/24 11:04:41;;;;;;;15.65;6.45;;;;;;;;;;4991156;28;20034;-80
2022/04/24 11:07:07;;;;;;;13.18;6.35;;;;;;;;;;4994448;28;20046;-79
2022/04/24 11:09:38;;;;;;;17.02;6.22;;;;;;;;;;4994043;28;20031;-78
2022/04/24 11:12:07;;;;;;;14.73;6.25;;;;;;;;;;4994705;28;20033;-79
2022/04/24 11:14:34;;;;;;;18.88;6.80;;;;;;;;;;4993723;28;20097;-78
2022/04/24 11:17:01;;;;;;;27.80;7.03;;;;;;;;;;4990742;28;20153;-80
2022/04/24 11:19:28;;;;;;;20.27;6.97;;;;;;;;;;4993909;28;20018;-80
2022/04/24 11:21:59;;;;;;;14.43;6.32;;;;;;;;;;4994275;28;20073;-78
2022/04/24 11:24:29;;;;;;;15.43;6.65;;;;;;;;;;4994653;28;20023;-80
2022/04/24 11:26:57;;;;;;;18.20;6.05;;;;;;;;;;4992651;28;20030;-79
2022/04/24 11:29:23;;;;;;;18.38;6.35;;;;;;;;;;4994260;28;20022;-80
2022/04/24 11:31:52;;;;;;;26.33;6.78;;;;;;;;;;4993477;28;20030;-80
2022/04/24 11:34:19;;;;;;;14.90;6.32;;;;;;;;;;4993009;28;20105;-78
2022/04/24 11:36:45;;;;;;;13.50;5.93;;;;;;;;;;4991729;28;20081;-77
2022/04/24 11:39:11;;;;;;;17.70;6.25;;;;;;;;;;4990068;28;20057;-79
2022/04/24 11:41:38;;;;;;;18.60;8.00;;;;;;;;;;4993609;28;20113;-79
2022/04/24 11:52:22;;;;;;;17.75;6.25;;;;;;;;;;4993397;28;20037;-79
2022/04/24 11:54:49;;;;;;;18.17;7.35;;;;;;;;;;4992959;28;20080;-78
2022/04/24 11:57:15;;;;;;;17.92;5.70;;;;;;;;;;4993227;28;20022;-81
2022/04/24 11:59:41;;;;;;;16.90;5.25;;;;;;;;;;4992037;28;20026;-79
2022/04/24 12:02:13;;;;;;;22.45;6.28;;;;;;;;;;4993135;28;20482;-80
2022/04/24 12:04:40;;;;;;;10.52;4.72;;;;;;;;;;4993364;28;20109;-80
2022/04/24 12:07:10;;;;;;;16.30;5.93;;;;;;;;;;4993679;28;20026;-80
2022/04/24 12:09:37;;;;;;;12.20;5.60;;;;;;;;;;4992970;28;20036;-80
2022/04/24 12:12:05;;;;;;;13.27;4.82;;;;;;;;;;4992603;28;20034;-80
2022/04/24 12:14:31;;;;;;;11.55;4.97;;;;;;;;;;5016662;28;20026;-80
2022/04/24 12:17:01;;;;;;;13.15;4.72;;;;;;;;;;4993565;28;20033;-80
2022/04/24 12:19:28;;;;;;;16.42;4.93;;;;;;;;;;5007808;28;20043;-80
2022/04/24 12:21:54;;;;;;;18.73;4.93;;;;;;;;;;4993254;28;20449;-80
2022/04/24 12:24:21;;;;;;;11.40;4.82;;;;;;;;;;4993321;28;20022;-80
2022/04/24 12:26:51;;;;;;;8.38;4.38;;;;;;;;;;4993080;28;20045;-80
2022/04/24 12:29:18;;;;;;;14.02;5.00;;;;;;;;;;4986088;28;20441;-80
2022/04/24 12:31:45;;;;;;;18.85;5.22;;;;;;;;;;4992657;28;20084;-80
2022/04/24 12:34:11;;;;;;;13.68;5.53;;;;;;;;;;4992972;28;20030;-80
2022/04/24 12:36:47;;;;;;;13.98;5.60;;;;;;;;;;5015368;28;20034;-80
2022/04/24 12:39:13;;;;;;;14.98;5.75;;;;;;;;;;4992690;28;20030;-76
2022/04/24 12:41:40;;;;;;;14.05;5.10;;;;;;;;;;4992124;28;20018;-80
2022/04/24 12:44:06;;;;;;;17.58;5.72;;;;;;;;;;4987373;28;20034;-80
2022/04/24 12:46:34;;;;;;;13.98;5.28;;;;;;;;;;4986382;28;20527;-80
2022/04/24 12:49:02;;;;;;;13.98;5.13;;;;;;;;;;4991628;28;20088;-80
2022/04/24 12:51:28;;;;;;;12.27;4.30;;;;;;;;;;4974115;28;20029;-79
2022/04/24 12:53:55;;;;;;;12.88;4.75;;;;;;;;;;4988362;28;20026;-80
2022/04/24 12:56:21;;;;;;;12.18;5.57;;;;;;;;;;4993440;28;20022;-80
2022/04/24 12:58:48;;;;;;;11.55;4.50;;;;;;;;;;4992525;28;20026;-80
2022/04/24 13:01:14;;;;;;;15.00;5.20;;;;;;;;;;4992344;28;20061;-80
2022/04/24 13:03:40;;;;;;;11.48;4.63;;;;;;;;;;4990360;28;20030;-80
2022/04/24 13:06:10;;;;;;;13.70;5.00;;;;;;;;;;4992967;28;20050;-79
2022/04/24 13:08:37;;;;;;;10.10;4.90;;;;;;;;;;4974399;28;20037;-80
2022/04/24 13:11:03;;;;;;;13.55;5.35;;;;;;;;;;4990039;28;20026;-80
2022/04/24 13:13:32;;;;;;;16.52;5.43;;;;;;;;;;4992464;28;20030;-80
2022/04/24 13:18:43;;;;;;;19.60;5.80;;;;;;;;;;4993483;28;20087;-80
2022/04/24 13:21:09;;;;;;;13.23;5.40;;;;;;;;;;4992062;28;20034;-80
2022/04/24 13:23:35;;;;;;;13.98;5.22;;;;;;;;;;4993334;28;20049;-80
2022/04/24 13:26:02;;;;;;;15.25;4.88;;;;;;;;;;4992564;28;20027;-80
2022/04/24 13:28:28;;;;;;;15.30;4.97;;;;;;;;;;4992034;28;20049;-80
2022/04/24 13:30:55;;;;;;;13.60;5.10;;;;;;;;;;4992533;28;20549;-80
2022/04/24 13:33:21;;;;;;;11.90;4.65;;;;;;;;;;4990638;28;20050;-80
2022/04/24 13:35:48;;;;;;;15.27;5.25;;;;;;;;;;4986661;28;20022;-80
2022/04/24 13:38:17;;;;;;;14.60;5.43;;;;;;;;;;4992283;28;20034;-80
2022/04/24 13:40:44;;;;;;;12.23;4.38;;;;;;;;;;4993077;28;20026;-80
2022/04/24 13:43:10;;;;;;;12.52;4.78;;;;;;;;;;4991473;28;20498;-80
2022/04/24 13:45:36;;;;;;;14.90;5.07;;;;;;;;;;5011857;28;20046;-79
2022/04/24 13:48:06;;;;;;;12.25;4.75;;;;;;;;;;4991540;28;20033;-79
2022/04/24 13:50:33;;;;;;;13.35;5.63;;;;;;;;;;4992368;28;20054;-79
2022/04/24 13:53:00;;;;;;;19.08;4.97;;;;;;;;;;4992833;28;20026;-79
2022/04/24 13:55:27;;;;;;;17.15;5.28;;;;;;;;;;4978557;28;20464;-79
2022/04/24 13:57:54;;;;;;;17.50;5.95;;;;;;;;;;4983685;28;20510;-79
2022/04/24 14:00:20;;;;;;;18.83;5.05;;;;;;;;;;4992149;28;20096;-79
2022/04/24 14:02:49;;;;;;;11.07;4.90;;;;;;;;;;4989686;28;20026;-79
2022/04/24 14:05:15;;;;;;;12.50;4.82;;;;;;;;;;4984178;28;20033;-80
2022/04/24 14:07:41;;;;;;;13.63;4.78;;;;;;;;;;4991639;28;20088;-80
2022/04/24 14:10:08;;;;;;;13.30;4.60;;;;;;;;;;4991064;28;20031;-79
2022/04/24 14:12:34;;;;;;;13.60;4.85;;;;;;;;;;4990445;28;20041;-79
2022/04/24 14:15:00;;;;;;;11.15;4.55;;;;;;;;;;4990403;28;20022;-78
2022/04/24 14:17:26;;;;;;;13.13;4.55;;;;;;;;;;4992149;28;20022;-80
2022/04/24 14:19:53;;;;;;;10.73;4.00;;;;;;;;;;4989253;28;20026;-80
2022/04/24 14:22:19;;;;;;;12.60;4.10;;;;;;;;;;4989085;28;20109;-79
2022/04/24 14:24:45;;;;;;;14.90;4.28;;;;;;;;;;4991652;28;20038;-80
2022/04/24 14:27:13;;;;;;;13.60;4.25;;;;;;;;;;4991231;28;20166;-77
2022/04/24 14:29:40;;;;;;;11.65;4.20;;;;;;;;;;4991216;28;20370;-77
2022/04/24 14:32:06;;;;;;;8.55;3.53;;;;;;;;;;4993065;28;20054;-77
2022/04/24 14:34:34;;;;;;;10.60;4.47;;;;;;;;;;4995529;28;20378;-77
2022/04/24 14:37:00;;;;;;;11.63;3.88;;;;;;;;;;4995422;28;20125;-78
2022/04/24 14:39:27;;;;;;;14.45;4.43;;;;;;;;;;4995307;28;20495;-77