Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:51;;;;;;;1.17;0.80;;;4.20;93.00;;;;;;5133505;28;20039;-81
2022/12/07 00:03:17;;;;;;;1.38;0.95;;;4.20;93.00;;;;;;5115629;28;20027;-80
2022/12/07 00:05:42;;;;;;;2.50;1.00;;;4.10;93.00;;;;;;5098532;28;20056;-80
2022/12/07 00:08:08;;;;;;;1.10;0.75;;;4.10;93.10;;;;;;5097979;28;20385;-81
2022/12/07 00:10:34;;;;;;;1.67;0.90;;;4.10;93.10;;;;;;5115528;28;20031;-81
2022/12/07 00:13:00;;;;;;;0.93;0.80;;;4.10;93.10;;;;;;5133757;28;20047;-81
2022/12/07 00:15:25;;;;;;;1.20;0.80;;;4.00;93.10;;;;;;5133836;28;20515;-80
2022/12/07 00:17:51;;;;;;;0.93;0.63;;;3.90;93.10;;;;;;5133755;28;20480;-81
2022/12/07 00:20:16;;;;;;;0.63;0.50;;;3.90;93.10;;;;;;5097873;28;20034;-81
2022/12/07 00:22:42;;;;;;;1.15;0.80;;;4.00;93.10;;;;;;5097781;28;20027;-81
2022/12/07 00:25:10;;;;;;;1.65;1.02;;;3.90;93.10;;;;;;5098260;28;20062;-80
2022/12/07 00:27:36;;;;;;;0.80;0.70;;;3.80;93.20;;;;;;5115545;28;20147;-81
2022/12/07 00:30:02;;;;;;;1.30;0.85;;;3.70;93.20;;;;;;5098369;28;20043;-81
2022/12/07 00:32:27;;;;;;;2.17;0.85;;;3.70;93.20;;;;;;5133783;28;20039;-81
2022/12/07 00:34:53;;;;;;;1.20;0.90;;;3.60;93.20;;;;;;5096422;28;20035;-81
2022/12/07 00:37:18;;;;;;;1.33;0.90;;;3.70;93.30;;;;;;5133035;28;20023;-82
2022/12/07 00:39:46;;;;;;;0.88;0.60;;;3.60;93.20;;;;;;5114616;28;20038;-81
2022/12/07 00:42:11;;;;;;;0.70;0.70;;;3.50;93.20;;;;;;5097649;28;20038;-80
2022/12/07 00:44:37;;;;;;;0.82;0.60;;;3.50;93.30;;;;;;5114669;28;20031;-81
2022/12/07 00:47:03;;;;;;;1.13;0.70;;;3.50;93.30;;;;;;5114579;28;20508;-81
2022/12/07 00:49:28;;;;;;;0.57;0.50;;;3.50;93.30;;;;;;5132836;28;20374;-80
2022/12/07 00:51:54;;;;;;;1.52;0.90;;;3.40;93.30;;;;;;5114891;28;20446;-81
2022/12/07 00:54:20;;;;;;;0.80;0.70;;;3.40;93.20;;;;;;5097784;28;20461;-80
2022/12/07 00:56:45;;;;;;;0.82;0.63;;;3.40;93.20;;;;;;5114245;28;20467;-80
2022/12/07 00:59:14;;;;;;;0.77;0.63;;;3.30;93.20;;;;;;5080311;28;20049;-81
2022/12/07 01:01:40;;;;;;;0.73;0.60;;;3.30;93.30;;;;;;5097481;28;20034;-79
2022/12/07 01:04:06;;;;;;;0.77;0.60;;;3.30;93.30;;;;;;5096505;28;20051;-80
2022/12/07 01:06:32;;;;;;;0.88;0.60;;;3.30;93.30;;;;;;5132415;27;20129;-80
2022/12/07 01:08:58;;;;;;;0.68;0.60;;;3.20;93.30;;;;;;5100346;28;20035;-80
2022/12/07 01:11:27;;;;;;;0.65;0.65;;;3.20;93.30;;;;;;5117315;28;20104;-80
2022/12/07 01:13:54;;;;;;;0.93;0.63;;;3.10;93.30;;;;;;5117407;28;20107;-80
2022/12/07 01:16:24;;;;;;;0.70;0.70;;;3.10;93.30;;;;;;5100621;28;20027;-80
2022/12/07 01:18:51;;;;;;;0.82;0.60;;;3.10;93.30;;;;;;5117398;28;20028;-80
2022/12/07 01:21:21;;;;;;;1.67;1.10;;;3.10;93.30;;;;;;5135883;28;20472;-80
2022/12/07 01:23:47;;;;;;;0.50;0.50;;;3.10;93.30;;;;;;5135634;28;20031;-80
2022/12/07 01:26:17;;;;;;;0.90;0.63;;;3.00;93.30;;;;;;5116233;28;20043;-79
2022/12/07 01:28:43;;;;;;;0.77;0.70;;;3.00;93.30;;;;;;5100572;28;20039;-80
2022/12/07 01:31:14;;;;;;;0.50;0.50;;;3.00;93.30;;;;;;5100330;28;20509;-79
2022/12/07 01:33:41;;;;;;;0.70;0.68;;;3.00;93.30;;;;;;5135832;28;20035;-79
2022/12/07 01:36:25;;;;;;;0.57;0.50;;;2.80;93.30;;;;;;5117147;28;20047;-79
2022/12/07 01:38:56;;;;;;;1.40;0.70;;;2.90;93.30;;;;;;5116956;28;20031;-78
2022/12/07 01:41:23;;;;;;;0.80;0.70;;;2.90;93.30;;;;;;5117274;28;20537;-79
2022/12/07 01:44:26;;;;;;;0.73;0.43;;;2.80;93.30;;;;;;5117282;28;20291;-79
2022/12/07 01:46:57;;;;;;;0.50;0.50;;;2.90;93.30;;;;;;5102622;28;20058;-79
2022/12/07 01:49:47;;;;;;;0.68;0.68;;;2.80;93.30;;;;;;5116936;28;20073;-78
2022/12/07 01:52:25;;;;;;;1.10;0.52;;;2.70;93.30;;;;;;5135241;28;20047;-78
2022/12/07 01:54:55;;;;;;;0.55;0.50;;;2.70;93.40;;;;;;5084068;28;20027;-78
2022/12/07 01:57:21;;;;;;;0.47;0.47;;;2.60;93.40;;;;;;5116705;28;20035;-78
2022/12/07 01:59:50;;;;;;;0.60;0.55;;;2.60;93.40;;;;;;5117217;28;20031;-77
2022/12/07 02:02:25;;;;;;;0.80;0.40;;;2.50;93.40;;;;;;5135005;28;20056;-77
2022/12/07 02:04:53;;;;;;;0.40;0.40;;;2.60;93.40;;;;;;5116761;28;20045;-77
2022/12/07 02:07:20;;;;;;;0.55;0.52;;;2.60;93.40;;;;;;5135318;28;20031;-77
2022/12/07 02:09:46;;;;;;;0.50;0.50;;;2.60;93.40;;;;;;5082862;28;20035;-77
2022/12/07 02:12:12;;;;;;;0.40;0.40;;;2.50;93.40;;;;;;5134766;28;20781;-77
2022/12/07 02:14:37;;;;;;;0.55;0.45;;;2.50;93.40;;;;;;5134789;28;20031;-77
2022/12/07 02:17:13;;;;;;;0.63;0.52;;;2.70;93.40;;;;;;5115323;28;20035;-77
2022/12/07 02:20:04;;;;;;;0.68;0.45;;;2.50;93.30;;;;;;5117595;28;20035;-77
2022/12/07 02:23:07;;;;;;;0.43;0.43;;;2.40;93.30;;;;;;5134924;28;20127;-77
2022/12/07 02:25:57;;;;;;;0.82;0.52;;;2.40;93.40;;;;;;5135166;28;20023;-77
2022/12/07 02:28:58;;;;;;;0.82;0.60;;;2.30;93.40;;;;;;5116243;28;20039;-77
2022/12/07 02:31:28;;;;;;;0.63;0.60;;;2.30;93.40;;;;;;5134475;28;20424;-77
2022/12/07 02:34:09;;;;;;;0.63;0.63;;;2.30;93.40;;;;;;5116693;28;20027;-77
2022/12/07 02:36:42;;;;;;;0.75;0.55;;;2.30;93.40;;;;;;5116012;28;20462;-77
2022/12/07 02:39:17;;;;;;;1.25;0.57;;;2.30;93.40;;;;;;5116856;28;20397;-76
2022/12/07 02:41:51;;;;;;;0.90;0.70;;;2.30;93.40;;;;;;5116063;28;20468;-77
2022/12/07 02:44:20;;;;;;;0.50;0.43;;;2.30;93.40;;;;;;5134340;28;20122;-76
2022/12/07 02:46:53;;;;;;;0.60;0.60;;;2.40;93.40;;;;;;5133711;28;20040;-77
2022/12/07 02:49:35;;;;;;;1.63;0.43;;;2.30;93.30;;;;;;5134506;28;20385;-76
2022/12/07 02:52:01;;;;;;;2.35;0.60;;;2.40;93.30;;;;;;5134116;28;20054;-77
2022/12/07 02:54:26;;;;;;;0.55;0.40;;;2.30;93.30;;;;;;5134359;28;20027;-76
2022/12/07 02:57:04;;;;;;;0.50;0.45;;;2.20;93.30;;;;;;5134255;28;20384;-77
2022/12/07 02:59:54;;;;;;;0.40;0.40;;;2.30;93.30;;;;;;5134146;28;20385;-76
2022/12/07 03:02:42;;;;;;;0.35;0.35;;;2.30;93.30;;;;;;5134056;28;20043;-76
2022/12/07 03:05:29;;;;;;;0.70;0.45;;;2.30;93.30;;;;;;5134694;28;20042;-76
2022/12/07 03:08:13;;;;;;;0.88;0.50;;;2.30;93.30;;;;;;5134072;28;20114;-76
2022/12/07 03:11:04;;;;;;;0.55;0.40;;;2.30;93.30;;;;;;5133992;28;20395;-76
2022/12/07 03:13:39;;;;;;;0.32;0.30;;;2.30;93.20;;;;;;5117567;28;20111;-76
2022/12/07 03:16:15;;;;;;;0.77;0.40;;;2.40;93.20;;;;;;5134120;28;20392;-76
2022/12/07 03:18:50;;;;;;;0.50;0.50;;;2.40;93.20;;;;;;5115367;28;20038;-76
2022/12/07 03:21:22;;;;;;;0.30;0.30;;;2.40;93.20;;;;;;5133523;28;20042;-76
2022/12/07 03:23:52;;;;;;;0.60;0.40;;;2.40;93.20;;;;;;5098030;28;20035;-76
2022/12/07 03:26:21;;;;;;;0.50;0.40;;;2.50;93.20;;;;;;5133808;28;20059;-76
2022/12/07 03:28:53;;;;;;;0.50;0.50;;;2.40;93.20;;;;;;5115463;28;20369;-76
2022/12/07 03:31:25;;;;;;;0.75;0.50;;;2.50;93.20;;;;;;5132918;27;20122;-76
2022/12/07 03:34:09;;;;;;;0.30;0.30;;;2.40;93.10;;;;;;5115453;28;20056;-76
2022/12/07 03:36:44;;;;;;;1.02;0.70;;;2.50;93.10;;;;;;5116406;28;20128;-76
2022/12/07 03:39:37;;;;;;;1.25;0.47;;;2.60;93.10;;;;;;5115090;28;20461;-76
2022/12/07 03:42:05;;;;;;;1.00;0.55;;;2.60;93.10;;;;;;5133208;28;20073;-76
2022/12/07 03:44:32;;;;;;;0.52;0.35;;;2.80;93.10;;;;;;5097790;28;20035;-76
2022/12/07 03:47:10;;;;;;;0.50;0.50;;;2.70;93.00;;;;;;5095935;28;20035;-76
2022/12/07 03:49:45;;;;;;;0.43;0.40;;;2.70;93.00;;;;;;5133169;28;20461;-76
2022/12/07 03:52:33;;;;;;;1.02;0.55;;;2.70;93.00;;;;;;5133127;28;20434;-76
2022/12/07 03:55:17;;;;;;;0.50;0.32;;;2.70;92.90;;;;;;5133960;28;20035;-76
2022/12/07 03:57:44;;;;;;;0.32;0.32;;;2.80;92.90;;;;;;5115200;28;20107;-76
2022/12/07 04:00:11;;;;;;;0.60;0.47;;;2.70;92.90;;;;;;5133698;28;20081;-76
2022/12/07 04:02:38;;;;;;;1.02;0.70;;;2.80;92.90;;;;;;5115038;28;20069;-76
2022/12/07 04:05:04;;;;;;;0.70;0.30;;;2.80;92.90;;;;;;5115454;28;20028;-76
2022/12/07 04:07:29;;;;;;;0.40;0.40;;;2.80;92.90;;;;;;5096914;28;20390;-76
2022/12/07 04:09:55;;;;;;;0.43;0.43;;;2.80;92.90;;;;;;5133739;28;20034;-76
2022/12/07 04:12:22;;;;;;;0.35;0.35;;;2.80;92.90;;;;;;5114544;28;20074;-76
2022/12/07 04:14:47;;;;;;;0.30;0.30;;;2.80;92.90;;;;;;5133160;28;20492;-76
2022/12/07 04:17:13;;;;;;;0.38;0.38;;;2.70;92.90;;;;;;5080668;28;20075;-76
2022/12/07 04:19:39;;;;;;;0.30;0.30;;;2.80;93.00;;;;;;5133085;28;20031;-76
2022/12/07 04:22:05;;;;;;;0.40;0.40;;;2.80;93.20;;;;;;5114647;28;20537;-76
2022/12/07 04:24:31;;;;;;;0.40;0.40;;;2.80;93.00;;;;;;5114638;28;20035;-76
2022/12/07 04:26:57;;;;;;;0.50;0.50;;;2.80;93.00;;;;;;5114597;28;20091;-76
2022/12/07 04:29:23;;;;;;;0.65;0.50;;;2.70;93.00;;;;;;5132791;28;20473;-76
2022/12/07 04:31:49;;;;;;;0.50;0.50;;;2.70;93.00;;;;;;5114288;28;20043;-76
2022/12/07 04:34:16;;;;;;;1.15;0.60;;;2.60;93.00;;;;;;5114220;28;20114;-76
2022/12/07 04:36:42;;;;;;;0.35;0.30;;;2.60;93.30;;;;;;5132698;28;20433;-76
2022/12/07 04:39:17;;;;;;;0.77;0.47;;;2.60;93.10;;;;;;5097210;28;20457;-76
2022/12/07 04:41:43;;;;;;;0.40;0.40;;;2.60;93.10;;;;;;5113304;28;20122;-76
2022/12/07 04:44:15;;;;;;;0.40;0.40;;;2.60;93.10;;;;;;5114137;28;20473;-76
2022/12/07 04:46:42;;;;;;;0.65;0.52;;;2.60;93.10;;;;;;5097727;28;20372;-76
2022/12/07 04:49:07;;;;;;;0.40;0.40;;;2.60;93.10;;;;;;5132621;28;20071;-76
2022/12/07 04:51:33;;;;;;;1.67;0.90;;;2.70;93.20;;;;;;5114069;28;20089;-76
2022/12/07 04:53:59;;;;;;;0.75;0.52;;;2.70;93.10;;;;;;5114019;28;20039;-76
2022/12/07 04:56:25;;;;;;;0.57;0.50;;;2.70;93.10;;;;;;5132588;28;20046;-77
2022/12/07 04:58:53;;;;;;;1.08;0.50;;;2.70;93.10;;;;;;5113276;28;20028;-76
2022/12/07 05:01:19;;;;;;;0.75;0.60;;;2.70;93.10;;;;;;5132895;28;20027;-76
2022/12/07 05:03:45;;;;;;;0.93;0.60;;;2.70;93.00;;;;;;5132849;28;20088;-77
2022/12/07 05:06:11;;;;;;;0.77;0.40;;;2.80;93.00;;;;;;5113936;28;20039;-77
2022/12/07 05:08:37;;;;;;;0.82;0.47;;;2.80;93.00;;;;;;5133015;28;20035;-77
2022/12/07 05:11:04;;;;;;;0.82;0.50;;;2.80;93.00;;;;;;5097115;28;20384;-76
2022/12/07 05:13:30;;;;;;;0.30;0.30;;;2.70;93.00;;;;;;5132409;28;20039;-77
2022/12/07 05:15:56;;;;;;;0.73;0.50;;;2.80;93.00;;;;;;5132888;28;20030;-77
2022/12/07 05:18:22;;;;;;;0.80;0.50;;;2.70;93.00;;;;;;5114110;28;20389;-76
2022/12/07 05:20:48;;;;;;;0.30;0.30;;;2.70;93.00;;;;;;5132852;28;20031;-76
2022/12/07 05:23:13;;;;;;;0.50;0.30;;;2.70;93.00;;;;;;5132759;28;20035;-76
2022/12/07 05:25:39;;;;;;;0.30;0.30;;;2.60;93.10;;;;;;5132815;28;20077;-77
2022/12/07 05:28:05;;;;;;;0.40;0.30;;;2.60;93.10;;;;;;5132264;28;20039;-76
2022/12/07 05:30:31;;;;;;;0.20;0.20;;;2.50;93.10;;;;;;5132287;28;20031;-76
2022/12/07 05:32:57;;;;;;;0.32;0.30;;;2.50;93.10;;;;;;5132663;28;20047;-76
2022/12/07 05:35:23;;;;;;;0.85;0.45;;;2.50;93.20;;;;;;5113931;28;20472;-76
2022/12/07 05:37:48;;;;;;;0.30;0.28;;;2.50;93.20;;;;;;5114565;28;20030;-76
2022/12/07 05:40:15;;;;;;;0.40;0.40;;;2.50;93.20;;;;;;5132173;28;20385;-76
2022/12/07 05:42:41;;;;;;;0.28;0.28;;;2.40;93.20;;;;;;5132731;28;20035;-76
2022/12/07 05:45:08;;;;;;;0.85;0.52;;;2.60;93.30;;;;;;5112749;28;20036;-76
2022/12/07 05:47:34;;;;;;;0.40;0.40;;;2.50;93.20;;;;;;5097246;28;20027;-76
2022/12/07 05:50:00;;;;;;;0.30;0.30;;;2.50;93.20;;;;;;5132924;28;20035;-76
2022/12/07 05:52:26;;;;;;;0.47;0.47;;;2.50;93.20;;;;;;5096977;27;20070;-76
2022/12/07 05:54:52;;;;;;;0.90;0.55;;;2.60;93.20;;;;;;5135557;28;20429;-76
2022/12/07 05:57:18;;;;;;;0.40;0.40;;;2.50;93.10;;;;;;5116733;28;20123;-76
2022/12/07 05:59:43;;;;;;;0.22;0.22;;;2.60;93.10;;;;;;5116848;28;20598;-76
2022/12/07 06:02:13;;;;;;;0.50;0.38;;;2.50;93.10;;;;;;5117461;28;20031;-76
2022/12/07 06:04:43;;;;;;;0.43;0.38;;;2.50;93.10;;;;;;5117319;28;20036;-76
2022/12/07 06:07:09;;;;;;;1.17;0.57;;;2.50;93.10;;;;;;5135602;28;20032;-76
2022/12/07 06:09:36;;;;;;;0.30;0.30;;;2.50;93.10;;;;;;5135746;28;20611;-76
2022/12/07 06:14:40;;;;;;;0.20;0.20;;;2.40;93.10;;;;;;5135435;28;20386;-76
2022/12/07 06:17:06;;;;;;;0.35;0.35;;;2.50;93.20;;;;;;5135342;28;20031;-76
2022/12/07 06:19:31;;;;;;;0.20;0.20;;;2.50;93.20;;;;;;5116892;28;20031;-76
2022/12/07 06:21:57;;;;;;;0.15;0.15;;;2.40;93.20;;;;;;5100108;28;20043;-76
2022/12/07 06:24:23;;;;;;;0.20;0.20;;;2.30;93.20;;;;;;5135424;28;20027;-76
2022/12/07 06:26:49;;;;;;;0.20;0.20;;;2.40;93.20;;;;;;5135184;28;20031;-75
2022/12/07 06:29:16;;;;;;;0.30;0.30;;;2.20;93.20;;;;;;5135702;28;20114;-75
2022/12/07 06:31:42;;;;;;;0.25;0.25;;;2.30;93.20;;;;;;5099869;28;20073;-75
2022/12/07 06:34:12;;;;;;;0.30;0.30;;;2.30;93.20;;;;;;5116893;28;20044;-76
2022/12/07 06:36:38;;;;;;;0.15;0.15;;;2.30;93.20;;;;;;5135066;28;20078;-76
2022/12/07 06:39:05;;;;;;;0.30;0.30;;;2.30;93.20;;;;;;5099360;28;20035;-76
2022/12/07 06:41:31;;;;;;;1.05;0.40;;;2.30;93.20;;;;;;5134843;28;20091;-76
2022/12/07 06:43:56;;;;;;;0.57;0.43;;;2.30;93.30;;;;;;5082696;28;20035;-76
2022/12/07 06:46:22;;;;;;;0.25;0.25;;;2.30;93.20;;;;;;5134743;28;20046;-76
2022/12/07 06:48:48;;;;;;;0.28;0.20;;;2.30;93.20;;;;;;5116529;28;20107;-76
2022/12/07 06:51:14;;;;;;;0.13;0.13;;;2.20;93.20;;;;;;5134541;28;20039;-76
2022/12/07 06:53:39;;;;;;;0.30;0.30;;;2.20;93.20;;;;;;5135284;28;20416;-76
2022/12/07 06:56:05;;;;;;;0.10;0.10;;;2.30;93.20;;;;;;5082517;28;20519;-76
2022/12/07 06:58:31;;;;;;;0.20;0.20;;;2.20;93.20;;;;;;5116379;28;20024;-76
2022/12/07 07:00:56;;;;;;;0.45;0.30;;;2.20;93.30;;;;;;5116134;28;20036;-76
2022/12/07 07:03:22;;;;;;;0.20;0.20;;;2.30;93.30;;;;;;5135055;28;20113;-75
2022/12/07 07:05:48;;;;;;;0.52;0.28;;;2.30;93.20;;;;;;5133510;27;20020;-76
2022/12/07 07:08:14;;;;;;;0.40;0.40;;;2.30;93.20;;;;;;5134551;28;20027;-75
2022/12/07 07:10:41;;;;;;;0.45;0.40;;;2.30;93.20;;;;;;5116029;28;20091;-76
2022/12/07 07:13:07;;;;;;;0.40;0.30;;;2.30;93.20;;;;;;5116373;28;20039;-76
2022/12/07 07:15:34;;;;;;;0.10;0.10;;;2.30;93.20;;;;;;5116110;28;20027;-76
2022/12/07 07:18:00;;;;;;;0.25;0.20;;;2.30;93.10;;;;;;5134168;28;20544;-75
2022/12/07 07:20:26;;;;;;;0.45;0.30;;;2.30;93.20;;;;;;5134743;28;20047;-75
2022/12/07 07:22:55;;;;;;;0.10;0.10;;;2.20;93.10;;;;;;5116439;28;20035;-72
2022/12/07 07:25:21;;;;;;;0.20;0.20;;;2.20;93.10;;;;;;5115962;28;20035;-75
2022/12/07 07:27:46;;;;;;;0.15;0.15;;;2.20;93.20;;;;;;5134246;28;20147;-75
2022/12/07 07:30:12;;;;;;;0.47;0.20;;;2.20;93.10;;;;;;5116517;28;20059;-75
2022/12/07 07:32:38;;;;;;;0.30;0.30;;;2.40;93.20;;;;;;5115304;28;20096;-75
2022/12/07 07:35:04;;;;;;;0.10;0.10;;;2.20;93.10;;;;;;5116190;28;20031;-74
2022/12/07 07:37:30;;;;;;;0.20;0.20;;;2.20;93.10;;;;;;5133982;28;20114;-74
2022/12/07 07:39:56;;;;;;;0.20;0.20;;;2.10;93.10;;;;;;5134339;28;20059;-74
2022/12/07 07:42:22;;;;;;;0.20;0.20;;;2.20;93.20;;;;;;5133763;28;20389;-74
2022/12/07 07:44:47;;;;;;;0.20;0.20;;;2.20;93.20;;;;;;5133803;28;20028;-74
2022/12/07 07:47:13;;;;;;;0.30;0.30;;;2.10;93.20;;;;;;5115234;28;20043;-74
2022/12/07 07:49:39;;;;;;;0.35;0.20;;;2.10;93.50;;;;;;5133897;28;20042;-74
2022/12/07 07:52:06;;;;;;;0.10;0.10;;;2.10;93.30;;;;;;5114122;28;20048;-74
2022/12/07 07:54:31;;;;;;;0.10;0.10;;;2.10;93.20;;;;;;5133730;28;20058;-74
2022/12/07 07:56:57;;;;;;;0.13;0.13;;;2.00;93.20;;;;;;5115087;28;20469;-74
2022/12/07 07:59:23;;;;;;;0.20;0.20;;;2.10;93.20;;;;;;5133521;28;20031;-74
2022/12/07 08:01:48;;;;;;;0.20;0.20;;;2.10;93.20;;;;;;5133476;28;20039;-74
2022/12/07 08:04:14;;;;;;;0.10;0.10;;;2.10;93.20;;;;;;5133628;28;20055;-74
2022/12/07 08:06:41;;;;;;;0.30;0.20;;;2.10;93.20;;;;;;5115399;28;20922;-74
2022/12/07 08:09:08;;;;;;;0.52;0.30;;;2.10;93.20;;;;;;5115534;28;20038;-74
2022/12/07 08:11:34;;;;;;;0.10;0.10;;;2.10;93.20;;;;;;5134098;28;20393;-73
2022/12/07 08:14:03;;;;;;;0.30;0.30;;;2.10;93.20;;;;;;5133258;28;20030;-73
2022/12/07 08:16:28;;;;;;;0.38;0.30;;;2.00;93.20;;;;;;5068767;28;20037;-72
2022/12/07 08:19:26;;;;;;;0.55;0.20;;;2.00;93.20;;;;;;5053723;28;20036;-73
2022/12/07 08:21:52;;;;;;;0.45;0.30;;;2.10;93.20;;;;;;4999350;28;20041;-72
2022/12/07 08:24:18;;;;;;;0.55;0.30;;;2.10;93.20;;;;;;4997316;28;20034;-72
2022/12/07 08:26:44;;;;;;;0.20;0.20;;;2.20;93.20;;;;;;5030162;28;20038;-73
2022/12/07 08:29:09;;;;;;;0.20;0.20;;;2.20;93.20;;;;;;5030124;28;20047;-73
2022/12/07 08:31:35;;;;;;;0.20;0.20;;;2.30;93.30;;;;;;5029912;28;20192;-72
2022/12/07 08:34:01;;;;;;;0.32;0.28;;;2.40;93.20;;;;;;5030099;28;20112;-73
2022/12/07 08:36:27;;;;;;;0.22;0.22;;;2.50;93.20;;;;;;5012363;28;20034;-76
2022/12/07 08:38:53;;;;;;;0.28;0.20;;;2.60;93.10;;;;;;4996900;28;20033;-74
2022/12/07 08:41:53;;;;;;;0.30;0.20;;;2.70;93.00;;;;;;5029019;28;20592;-74
2022/12/07 08:48:51;;;;;;;1.83;0.20;;;2.70;92.90;;;;;;4943777;28;20546;-75
2022/12/07 08:51:24;;;;;;;0.20;0.20;;;2.80;92.80;;;;;;4896335;29;20040;-75
2022/12/07 08:56:39;;;;;;;0.17;0.17;;;2.90;92.70;;;;;;4925402;29;20051;-76
2022/12/07 08:59:10;;;;;;;0.13;0.13;;;3.00;92.70;;;;;;4906616;29;20048;-76
2022/12/07 09:01:38;;;;;;;0.60;0.30;;;3.00;92.70;;;;;;4934376;29;20120;-75
2022/12/07 09:04:03;;;;;;;0.60;0.30;;;3.00;92.70;;;;;;4905654;29;20056;-78
2022/12/07 09:07:37;;;;;;;0.25;0.20;;;3.10;92.70;;;;;;4895841;29;20067;-79
2022/12/07 09:10:47;;;;;;;0.28;0.28;;;3.10;92.70;;;;;;4889848;29;20049;-76
2022/12/07 09:13:21;;;;;;;0.20;0.20;;;3.20;92.60;;;;;;4860587;29;20061;-78
2022/12/07 09:15:58;;;;;;;0.10;0.10;;;3.20;92.80;;;;;;4861701;29;20407;-77
2022/12/07 09:18:43;;;;;;;0.10;0.10;;;3.30;92.40;;;;;;4892702;29;20460;-75
2022/12/07 09:21:37;;;;;;;0.30;0.30;;;3.30;92.60;;;;;;4864932;29;20060;-77
2022/12/07 09:28:13;;;;;;;0.22;0.22;;;3.30;92.70;;;;;;4856682;29;20056;-74
2022/12/07 09:34:41;;;;;;;0.38;0.20;;;3.30;92.60;;;;;;4823885;29;20118;-74
2022/12/07 09:53:17;;;;;;;0.30;0.28;;;3.50;92.50;;;;;;4757604;30;20130;-77
2022/12/07 09:56:12;;;;;;;0.10;0.10;;;3.60;92.50;;;;;;4759386;30;20424;-77
2022/12/07 09:59:03;;;;;;;0.70;0.30;;;3.60;92.50;;;;;;4768055;30;20184;-78
2022/12/07 10:05:38;;;;;;;0.22;0.22;;;3.70;92.40;;;;;;4781552;29;20481;-77
2022/12/07 10:08:45;;;;;;;0.90;0.40;;;3.80;92.40;;;;;;4767612;30;20047;-75
2022/12/07 10:15:43;;;;;;;0.35;0.32;;;3.90;92.40;;;;;;4779037;29;20078;-77
2022/12/07 10:25:42;;;;;;;0.55;0.40;;;4.10;92.30;;;;;;4820052;29;20046;-77
2022/12/07 10:29:34;;;;;;;0.40;0.22;;;4.10;92.20;;;;;;4816840;29;20049;-78
2022/12/07 10:36:40;;;;;;;0.35;0.20;;;4.30;92.20;;;;;;4846493;29;20194;-77
2022/12/07 10:43:17;;;;;;;0.82;0.40;;;4.40;92.10;;;;;;4858897;29;20572;-78
2022/12/07 10:46:09;;;;;;;0.40;0.38;;;4.50;92.40;;;;;;4858782;29;20040;-78
2022/12/07 10:49:03;;;;;;;0.95;0.30;;;4.50;92.10;;;;;;4867223;29;20066;-79
2022/12/07 10:55:57;;;;;;;0.30;0.30;;;4.70;92.10;;;;;;4896549;29;20092;-79
2022/12/07 11:02:26;;;;;;;1.60;0.40;;;5.00;91.90;;;;;;4802457;29;20043;-78
2022/12/07 11:05:19;;;;;;;0.30;0.30;;;5.20;91.80;;;;;;4809212;29;20037;-78
2022/12/07 11:08:30;;;;;;;0.43;0.32;;;5.20;91.70;;;;;;4859062;29;20470;-78
2022/12/07 11:11:17;;;;;;;0.20;0.20;;;5.20;91.70;;;;;;4933625;29;20054;-78
2022/12/07 11:14:05;;;;;;;0.20;0.20;;;5.30;91.70;;;;;;4947652;29;20059;-78
2022/12/07 11:17:05;;;;;;;1.65;0.30;;;5.40;91.70;;;;;;4952813;29;20145;-78
2022/12/07 11:19:55;;;;;;;0.73;0.40;;;5.30;91.70;;;;;;4941900;29;20051;-78
2022/12/07 11:22:46;;;;;;;0.90;0.30;;;5.40;91.70;;;;;;4939196;29;20052;-78
2022/12/07 11:25:34;;;;;;;0.88;0.38;;;5.30;91.80;;;;;;4953260;29;20158;-78
2022/12/07 11:28:21;;;;;;;0.30;0.30;;;5.30;91.80;;;;;;4952602;29;20047;-78
2022/12/07 11:31:10;;;;;;;1.13;0.30;;;5.30;91.80;;;;;;4952492;28;20049;-79
2022/12/07 11:33:45;;;;;;;0.73;0.43;;;5.30;91.80;;;;;;4985143;28;20045;-78
2022/12/07 11:36:38;;;;;;;1.23;0.50;;;5.40;91.80;;;;;;5113186;28;20043;-79
2022/12/07 11:39:23;;;;;;;0.82;0.50;;;5.50;91.90;;;;;;5118618;28;20035;-78
2022/12/07 12:43:49;;;;;;;0.40;0.30;;;6.00;91.80;;;;;;4811695;29;20093;-79
2022/12/07 12:54:20;;;;;;;0.40;0.30;;;6.50;91.40;;;;;;4761803;30;20063;-78
2022/12/07 12:57:57;;;;;;;0.40;0.40;;;6.70;91.20;;;;;;4761434;30;20052;-79
2022/12/07 13:01:23;;;;;;;1.88;0.52;;;6.90;91.20;;;;;;4694950;30;20073;-79
2022/12/07 13:54:15;;;;;;;1.83;0.95;;;7.20;90.90;;;;;;4547352;31;20157;-79
2022/12/07 13:56:52;;;;;;;2.78;1.10;;;7.20;90.90;;;;;;4532084;31;20062;-78
2022/12/07 13:59:26;;;;;;;2.65;1.13;;;7.20;90.80;;;;;;4519475;31;20547;-78
2022/12/07 14:09:07;;;;;;;1.85;0.70;;;7.20;90.90;;;;;;4501994;31;20416;-77
2022/12/07 14:11:41;;;;;;;1.13;0.60;;;7.20;90.80;;;;;;4553732;31;20129;-76
2022/12/07 14:14:26;;;;;;;2.05;0.50;;;7.20;90.80;;;;;;4552401;31;20092;-79
2022/12/07 14:17:02;;;;;;;0.85;0.60;;;7.00;90.90;;;;;;4544346;31;20061;-77
2022/12/07 14:19:56;;;;;;;1.38;0.57;;;7.00;91.00;;;;;;4547138;31;20501;-77
2022/12/07 14:22:37;;;;;;;0.80;0.50;;;6.90;91.10;;;;;;4568829;31;20052;-79
2022/12/07 14:25:23;;;;;;;1.38;0.60;;;6.90;91.10;;;;;;4592921;31;20056;-77
2022/12/07 14:28:06;;;;;;;1.15;0.63;;;6.80;91.20;;;;;;4594430;31;20469;-78
2022/12/07 14:30:34;;;;;;;1.48;0.60;;;6.80;91.20;;;;;;4606105;31;20045;-77
2022/12/07 14:33:04;;;;;;;0.98;0.63;;;6.70;91.20;;;;;;4624030;31;20443;-77
2022/12/07 14:36:08;;;;;;;2.97;0.70;;;6.70;91.30;;;;;;4612306;31;20060;-78
2022/12/07 14:54:20;;;;;;;0.50;0.30;;;6.30;91.60;;;;;;4556450;31;20068;-75
2022/12/07 14:56:50;;;;;;;0.30;0.30;;;6.30;91.60;;;;;;4549407;31;20057;-77
2022/12/07 15:20:58;;;;;;;1.48;0.47;;;6.10;91.80;;;;;;4520034;31;20483;-79
2022/12/07 16:13:55;;;;;;;1.00;0.40;;;5.40;91.90;;;;;;4480611;31;20119;-77
2022/12/07 16:26:59;;;;;;;2.05;0.88;;;5.40;91.90;;;;;;5163171;27;20386;-77
2022/12/07 16:29:24;;;;;;;1.40;0.80;;;5.30;92.10;;;;;;5125903;28;20356;-76
2022/12/07 16:31:51;;;;;;;1.30;0.70;;;5.20;92.00;;;;;;5144621;28;20078;-76
2022/12/07 16:34:17;;;;;;;1.50;0.60;;;5.20;92.00;;;;;;5148990;28;20056;-76
2022/12/07 16:36:43;;;;;;;1.80;0.60;;;5.20;92.00;;;;;;5135831;28;20038;-77
2022/12/07 16:39:09;;;;;;;0.98;0.45;;;5.30;92.00;;;;;;5136773;28;20059;-77
2022/12/07 16:41:36;;;;;;;1.30;0.57;;;5.20;92.00;;;;;;5114014;28;20067;-78
2022/12/07 16:44:04;;;;;;;0.75;0.43;;;5.10;92.00;;;;;;5132154;28;20039;-78
2022/12/07 16:46:32;;;;;;;0.65;0.50;;;5.20;92.00;;;;;;5132287;28;20044;-78
2022/12/07 16:48:58;;;;;;;1.08;0.40;;;5.10;91.90;;;;;;5135199;28;20046;-77
2022/12/07 16:51:24;;;;;;;0.45;0.30;;;5.10;91.90;;;;;;5095855;28;20066;-76
2022/12/07 16:53:57;;;;;;;0.55;0.40;;;5.10;92.00;;;;;;5126687;28;20075;-77
2022/12/07 17:33:05;;;;;;;0.40;0.40;;;4.60;91.90;;;;;;4972681;28;20045;-78
2022/12/07 17:35:30;;;;;;;0.60;0.40;;;4.50;92.00;;;;;;4974131;28;20487;-78
2022/12/07 17:37:56;;;;;;;0.90;0.60;;;4.70;92.00;;;;;;4973624;28;20055;-77
2022/12/07 17:40:22;;;;;;;1.00;0.50;;;4.50;92.00;;;;;;4973960;28;20470;-77
2022/12/07 17:42:50;;;;;;;1.83;0.50;;;4.50;92.00;;;;;;4973860;28;20042;-77
2022/12/07 17:45:16;;;;;;;0.50;0.35;;;4.50;92.10;;;;;;5003953;28;20489;-77
2022/12/07 17:47:42;;;;;;;0.90;0.40;;;4.40;92.10;;;;;;5018745;28;20048;-77
2022/12/07 17:50:09;;;;;;;0.40;0.40;;;4.50;92.10;;;;;;5064352;28;20051;-77
2022/12/07 17:55:23;;;;;;;0.40;0.40;;;4.40;92.10;;;;;;5063131;28;20127;-77
2022/12/07 17:57:48;;;;;;;0.98;0.50;;;4.40;92.10;;;;;;5092804;28;20080;-77
2022/12/07 18:00:15;;;;;;;0.55;0.38;;;4.30;92.10;;;;;;5073878;28;20048;-77
2022/12/07 18:02:41;;;;;;;1.02;0.50;;;4.40;92.20;;;;;;5094623;28;20053;-77
2022/12/07 18:05:07;;;;;;;1.17;0.50;;;4.30;92.10;;;;;;5094020;28;20036;-77
2022/12/07 18:07:32;;;;;;;0.47;0.40;;;4.30;92.20;;;;;;5094234;28;20039;-77
2022/12/07 18:09:58;;;;;;;0.75;0.45;;;4.30;92.20;;;;;;5076095;28;20048;-77
2022/12/07 18:12:23;;;;;;;0.50;0.50;;;4.30;92.20;;;;;;5094632;28;20103;-77
2022/12/07 18:14:49;;;;;;;0.50;0.38;;;4.20;92.20;;;;;;5094127;28;20395;-77
2022/12/07 18:17:16;;;;;;;0.77;0.40;;;4.30;92.20;;;;;;5075245;28;20126;-77
2022/12/07 18:19:42;;;;;;;1.00;0.50;;;4.20;92.20;;;;;;5059010;28;20040;-78
2022/12/07 18:22:09;;;;;;;0.90;0.50;;;4.30;92.20;;;;;;5094174;28;20464;-77
2022/12/07 18:24:34;;;;;;;0.80;0.50;;;4.30;92.20;;;;;;5051032;28;20044;-76
2022/12/07 18:27:00;;;;;;;1.33;0.50;;;4.30;92.20;;;;;;5035062;28;20562;-78
2022/12/07 18:29:25;;;;;;;0.63;0.50;;;4.20;92.20;;;;;;5034683;28;20041;-77
2022/12/07 18:31:54;;;;;;;0.50;0.40;;;4.20;92.20;;;;;;5051691;28;20045;-78
2022/12/07 18:34:19;;;;;;;0.90;0.57;;;4.30;92.30;;;;;;5034654;28;20120;-78
2022/12/07 18:36:50;;;;;;;0.45;0.45;;;4.20;92.20;;;;;;5051485;28;20473;-78
2022/12/07 18:39:17;;;;;;;0.95;0.60;;;4.20;92.20;;;;;;5033490;28;20143;-78
2022/12/07 18:41:54;;;;;;;0.60;0.35;;;4.40;92.30;;;;;;5050915;28;20044;-78
2022/12/07 18:44:20;;;;;;;0.65;0.50;;;4.20;92.20;;;;;;5018793;28;20132;-78
2022/12/07 18:47:07;;;;;;;2.03;0.50;;;4.30;92.20;;;;;;5034681;28;20123;-77
2022/12/07 18:49:32;;;;;;;1.83;0.65;;;4.30;92.20;;;;;;4997078;28;20133;-78
2022/12/07 18:51:58;;;;;;;2.15;0.43;;;4.20;92.10;;;;;;5011289;28;20512;-78
2022/12/07 18:54:24;;;;;;;0.82;0.50;;;4.20;92.10;;;;;;4993031;28;20049;-78