Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:27;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5029330;28;20893;-76
2022/06/10 00:02:54;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5033105;28;20544;-77
2022/06/10 00:05:24;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5029252;28;20859;-76
2022/06/10 00:07:51;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5033253;28;20501;-76
2022/06/10 00:10:21;;;;;;;1.50;1.03;;;14.50;98.20;;;;;;5028427;28;20489;-76
2022/06/10 00:12:49;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5036688;28;20482;-76
2022/06/10 00:15:18;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5029403;28;20470;-77
2022/06/10 00:17:45;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5034435;28;21004;-77
2022/06/10 00:20:15;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5027797;28;20503;-77
2022/06/10 00:22:42;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5030678;28;20462;-76
2022/06/10 00:25:10;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5028311;28;20471;-76
2022/06/10 00:27:36;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5025168;28;20754;-76
2022/06/10 00:30:07;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5023105;28;20491;-76
2022/06/10 00:32:34;;;;;;;1.50;1.03;;;14.50;98.20;;;;;;5033990;28;20532;-76
2022/06/10 00:35:01;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5028635;28;20467;-76
2022/06/10 00:37:28;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5031634;28;20530;-76
2022/06/10 00:39:55;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030396;28;20494;-76
2022/06/10 00:42:22;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5033937;28;20462;-76
2022/06/10 00:44:52;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5028255;28;20459;-76
2022/06/10 00:47:23;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5027761;28;20478;-76
2022/06/10 00:49:55;;;;;;;1.50;1.07;;;14.30;98.20;;;;;;5028580;28;20480;-76
2022/06/10 00:52:28;;;;;;;1.57;1.10;;;14.30;98.20;;;;;;5026125;28;20553;-75
2022/06/10 00:54:56;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5025075;28;20574;-76
2022/06/10 00:57:27;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5029996;28;20463;-77
2022/06/10 00:59:56;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5026796;28;20486;-76
2022/06/10 01:02:28;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5028885;28;20482;-76
2022/06/10 01:04:57;;;;;;;1.53;1.10;;;14.20;98.20;;;;;;5030342;28;20478;-75
2022/06/10 01:07:27;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5026581;28;20490;-76
2022/06/10 01:09:55;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5022393;28;20575;-76
2022/06/10 01:12:41;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5027925;28;21096;-76
2022/06/10 01:15:23;;;;;;;1.50;0.90;;;14.10;98.20;;;;;;5024454;28;20973;-78
2022/06/10 01:18:05;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5024965;28;20737;-76
2022/06/10 01:20:43;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5025928;28;20487;-76
2022/06/10 01:23:44;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5026648;28;20502;-77
2022/06/10 01:26:30;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5027477;28;20640;-76
2022/06/10 01:29:18;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5026361;28;20872;-75
2022/06/10 01:31:50;;;;;;;1.57;1.10;;;14.00;98.20;;;;;;5032003;28;20489;-76
2022/06/10 01:34:28;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5027559;28;20469;-76
2022/06/10 01:37:02;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5033794;28;21028;-76
2022/06/10 01:39:41;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5025868;28;20571;-77
2022/06/10 01:42:13;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5031506;28;20478;-76
2022/06/10 01:44:59;;;;;;;1.60;1.20;;;13.90;98.20;;;;;;5027100;28;20471;-76
2022/06/10 01:47:36;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5031182;28;20474;-76
2022/06/10 01:50:08;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5021338;28;20565;-77
2022/06/10 01:52:42;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5032074;28;20482;-79
2022/06/10 01:55:15;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5028343;28;20464;-77
2022/06/10 01:57:48;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5026046;28;20479;-77
2022/06/10 02:00:18;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5026085;28;20487;-77
2022/06/10 02:02:52;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5028572;28;20982;-76
2022/06/10 02:05:22;;;;;;;1.53;1.10;;;13.80;98.20;;;;;;5034072;28;20465;-77
2022/06/10 02:07:54;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5033926;28;20469;-77
2022/06/10 02:10:27;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5030265;28;20497;-78
2022/06/10 02:12:59;;;;;;;2.33;1.47;;;13.80;98.20;;;;;;5036615;28;20591;-76
2022/06/10 02:15:30;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5031332;28;20513;-77
2022/06/10 02:18:05;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5036464;28;20501;-77
2022/06/10 02:20:33;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;5029281;28;20478;-76
2022/06/10 02:23:03;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5036597;28;20556;-77
2022/06/10 02:25:36;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5030118;28;20819;-76
2022/06/10 02:28:10;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5033301;28;20465;-77
2022/06/10 02:30:43;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5028863;28;20459;-76
2022/06/10 02:33:12;;;;;;;1.50;1.03;;;13.70;98.20;;;;;;5024077;28;20484;-76
2022/06/10 02:35:44;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5030625;28;20463;-77
2022/06/10 02:38:22;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5019362;28;20486;-76
2022/06/10 02:40:54;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5026297;28;20463;-75
2022/06/10 02:43:30;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5029110;28;20459;-76
2022/06/10 02:46:01;;;;;;;1.53;1.03;;;13.60;98.20;;;;;;5033400;28;21024;-76
2022/06/10 02:48:35;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;5028118;28;20466;-77
2022/06/10 02:51:02;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5029562;28;20455;-76
2022/06/10 02:53:29;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5029023;28;20487;-76
2022/06/10 02:55:56;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;5020825;28;20521;-76
2022/06/10 03:01:20;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5029136;28;21103;-75
2022/06/10 03:04:13;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;5030795;28;20552;-77
2022/06/10 03:06:51;;;;;;;1.60;1.20;;;13.50;98.20;;;;;;5030732;28;20986;-76
2022/06/10 03:09:23;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5028513;28;20475;-76
2022/06/10 03:12:01;;;;;;;1.57;1.10;;;13.40;98.20;;;;;;5034557;28;20497;-76
2022/06/10 03:14:41;;;;;;;1.53;1.03;;;13.40;98.20;;;;;;5029652;28;20964;-76
2022/06/10 03:17:17;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5025553;28;20481;-77
2022/06/10 03:19:57;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5029942;28;20486;-76
2022/06/10 03:22:39;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5027636;28;20981;-76
2022/06/10 03:25:17;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;5026390;28;20471;-76
2022/06/10 03:27:50;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5031676;28;20482;-77
2022/06/10 03:30:19;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5026991;28;20498;-75
2022/06/10 03:32:52;;;;;;;1.50;1.03;;;13.30;98.20;;;;;;5032214;28;20479;-77
2022/06/10 03:35:25;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5023617;28;20840;-75
2022/06/10 03:37:53;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5028072;28;20459;-75
2022/06/10 03:40:24;;;;;;;1.57;1.10;;;13.20;98.20;;;;;;5028794;28;21033;-76
2022/06/10 03:42:53;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5026706;28;20494;-75
2022/06/10 03:45:23;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5030219;28;20459;-75
2022/06/10 03:47:50;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5034690;28;20464;-75
2022/06/10 03:50:22;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5028123;28;20494;-76
2022/06/10 03:52:49;;;;;;;1.50;1.07;;;13.20;98.20;;;;;;5030287;28;20474;-75
2022/06/10 03:55:18;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5029157;28;20487;-76
2022/06/10 03:57:46;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;5036060;28;20809;-76
2022/06/10 04:00:16;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;5028525;28;20558;-77
2022/06/10 04:02:43;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;5033098;28;20456;-75
2022/06/10 04:05:11;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5028748;28;20474;-76
2022/06/10 04:07:40;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5032883;28;20464;-76
2022/06/10 04:10:09;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5029904;28;20838;-77
2022/06/10 04:12:36;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5031155;28;20487;-76
2022/06/10 04:15:04;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5028846;28;20866;-77
2022/06/10 04:17:32;;;;;;;1.53;1.13;;;13.40;98.20;;;;;;5031880;28;20518;-76
2022/06/10 04:19:59;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;5029447;28;20490;-76
2022/06/10 04:22:27;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5030677;28;20466;-76
2022/06/10 04:24:55;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5028399;28;20467;-75
2022/06/10 04:27:22;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5030954;28;20474;-77
2022/06/10 04:29:49;;;;;;;3.00;2.80;;;13.60;98.20;;;;;;5027672;28;20490;-75
2022/06/10 04:32:15;;;;;;;1.57;1.10;;;13.60;98.20;;;;;;5028596;28;20492;-75
2022/06/10 04:34:42;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5032376;28;20477;-76
2022/06/10 04:37:10;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;5036783;28;20467;-75
2022/06/10 04:39:37;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5027164;28;20506;-76
2022/06/10 04:42:06;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5027472;28;20498;-76
2022/06/10 04:44:33;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5033068;28;20467;-77
2022/06/10 04:47:00;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5034097;28;20601;-77
2022/06/10 04:49:28;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5026100;28;20487;-76
2022/06/10 04:51:55;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5025392;28;20569;-76
2022/06/10 04:54:22;;;;;;;1.53;1.03;;;14.50;98.20;;;;;;5034190;28;20479;-76
2022/06/10 04:56:49;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5029460;28;20828;-75
2022/06/10 04:59:17;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5026559;28;20494;-75
2022/06/10 05:01:44;;;;;;;1.57;1.00;;;15.30;98.20;;;;;;5021114;28;20483;-77
2022/06/10 05:04:11;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5034606;28;20538;-77
2022/06/10 05:06:38;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5030895;28;20490;-77
2022/06/10 05:09:05;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;5026163;28;20479;-76
2022/06/10 05:11:32;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5020586;28;20934;-77
2022/06/10 05:13:59;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5037059;28;20487;-76
2022/06/10 05:16:27;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5029433;28;20483;-77
2022/06/10 05:18:55;;;;;;;1.57;1.10;;;15.80;98.20;;;;;;5026942;28;20531;-76
2022/06/10 05:21:22;;;;;;;1.53;1.00;;;15.90;98.20;;;;;;5027212;28;20471;-75
2022/06/10 05:23:49;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5026099;28;20533;-76
2022/06/10 05:26:17;;;;;;;1.60;1.17;;;16.20;98.20;;;;;;5017904;28;20866;-75
2022/06/10 05:28:44;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5039296;28;20982;-76
2022/06/10 05:31:11;;;;;;;1.57;1.10;;;16.40;98.20;;;;;;5027560;28;20474;-76
2022/06/10 05:36:24;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5022696;28;20552;-75
2022/06/10 05:38:51;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5024806;28;20677;-76
2022/06/10 05:44:06;;;;;;;1.53;1.10;;;16.10;98.20;;;;;;5029510;28;20820;-75
2022/06/10 05:46:33;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5036976;28;20561;-76
2022/06/10 05:49:01;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5027914;28;20478;-75
2022/06/10 05:51:28;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5031942;28;20935;-75
2022/06/10 05:53:55;;;;;;;1.53;1.10;;;16.20;98.20;;;;;;5028666;28;20492;-75
2022/06/10 05:56:22;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5025724;28;20481;-75
2022/06/10 05:58:49;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5031695;28;20497;-75
2022/06/10 06:01:16;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5030797;28;20554;-76
2022/06/10 06:03:42;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5030001;28;20559;-75
2022/06/10 06:06:11;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5026536;28;20569;-75
2022/06/10 06:08:37;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5029053;28;20857;-76
2022/06/10 06:11:04;;;;;;;1.50;0.93;;;16.00;98.20;;;;;;5025727;28;20602;-75
2022/06/10 06:13:31;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5028781;28;20487;-75
2022/06/10 06:15:58;;;;;;;1.50;0.97;;;16.00;98.20;;;;;;5021538;28;20793;-74
2022/06/10 06:18:26;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5028495;28;20465;-75
2022/06/10 06:20:53;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5019692;28;21039;-76
2022/06/10 06:23:21;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5042187;28;20824;-75
2022/06/10 06:25:48;;;;;;;1.70;1.30;;;16.10;98.20;;;;;;5020033;28;20473;-75
2022/06/10 06:28:15;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5045133;28;21001;-75
2022/06/10 06:30:42;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5026095;28;20838;-75
2022/06/10 06:33:09;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5030273;28;20510;-75
2022/06/10 06:35:38;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5034550;28;20463;-76
2022/06/10 06:38:06;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5025378;28;20833;-75
2022/06/10 06:40:34;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5028144;28;20490;-75
2022/06/10 06:43:01;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5032529;28;20462;-75
2022/06/10 06:45:29;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5030330;28;20463;-75
2022/06/10 06:47:56;;;;;;;1.50;0.97;;;16.70;98.20;;;;;;5031717;28;20527;-75
2022/06/10 06:50:26;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5026198;28;20490;-75
2022/06/10 06:52:53;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5032312;28;20871;-75
2022/06/10 06:55:21;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5029387;28;20528;-76
2022/06/10 06:57:49;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5025331;28;20558;-76
2022/06/10 07:00:18;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5028897;28;21088;-76
2022/06/10 07:02:45;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5034616;28;20482;-76
2022/06/10 07:05:12;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5028081;28;20467;-75
2022/06/10 07:07:40;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5031130;28;20950;-75
2022/06/10 07:10:07;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5027677;28;20476;-75
2022/06/10 07:12:34;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5030263;28;20463;-75
2022/06/10 07:15:04;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5029590;28;20491;-76
2022/06/10 07:17:32;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5030714;28;20760;-75
2022/06/10 07:19:59;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5027680;28;20887;-76
2022/06/10 07:22:26;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5028185;28;20487;-75
2022/06/10 07:24:54;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5026406;28;21077;-75
2022/06/10 07:27:21;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5030896;28;20481;-76
2022/06/10 07:29:49;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5030444;28;20573;-75
2022/06/10 07:32:17;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5026486;28;20566;-75
2022/06/10 07:34:44;;;;;;;1.50;0.93;;;18.70;97.80;;;;;;5025953;28;20491;-76
2022/06/10 07:37:11;;;;;;;1.50;0.90;;;18.80;97.60;;;;;;5029275;28;20498;-76
2022/06/10 07:39:38;;;;;;;1.50;0.90;;;18.80;97.30;;;;;;5031740;28;20487;-76
2022/06/10 07:42:05;;;;;;;1.50;0.90;;;19.00;97.60;;;;;;5036656;28;20484;-75
2022/06/10 07:44:35;;;;;;;1.53;0.90;;;19.10;96.10;;;;;;5030675;28;20486;-77
2022/06/10 07:47:07;;;;;;;1.50;0.90;;;19.20;95.60;;;;;;5032103;28;20959;-76
2022/06/10 07:49:36;;;;;;;1.50;0.90;;;19.30;95.90;;;;;;5028606;28;20491;-76
2022/06/10 07:52:03;;;;;;;1.57;0.90;;;19.40;95.30;;;;;;5032697;28;20904;-78
2022/06/10 07:54:31;;;;;;;1.50;0.90;;;19.60;95.50;;;;;;5033406;28;20565;-77
2022/06/10 07:56:58;;;;;;;1.50;0.90;;;19.80;94.40;;;;;;5030133;28;20861;-76
2022/06/10 07:59:25;;;;;;;2.30;1.23;;;20.10;93.60;;;;;;5021830;28;20774;-76
2022/06/10 08:01:53;;;;;;;1.50;0.90;;;20.20;93.20;;;;;;5030185;28;20825;-76
2022/06/10 08:04:20;;;;;;;1.50;0.90;;;20.50;93.80;;;;;;5025343;28;21023;-76
2022/06/10 08:06:50;;;;;;;1.50;0.90;;;20.90;93.70;;;;;;5023592;28;20482;-76
2022/06/10 08:09:21;;;;;;;1.50;0.90;;;21.30;92.30;;;;;;5028301;28;20576;-76
2022/06/10 08:11:49;;;;;;;1.50;0.90;;;21.50;91.10;;;;;;5032272;28;20592;-76
2022/06/10 08:14:16;;;;;;;1.50;0.90;;;21.60;91.10;;;;;;5027634;28;20499;-76
2022/06/10 08:16:44;;;;;;;1.50;0.90;;;21.80;91.20;;;;;;5022579;28;20986;-76
2022/06/10 08:19:11;;;;;;;1.50;0.90;;;22.00;90.20;;;;;;5032013;28;20487;-77
2022/06/10 08:24:24;;;;;;;1.50;0.80;;;22.30;90.40;;;;;;5030795;28;20525;-77
2022/06/10 08:26:51;;;;;;;1.50;0.90;;;22.40;89.10;;;;;;5022612;28;20844;-76
2022/06/10 08:29:18;;;;;;;1.50;0.90;;;22.70;88.60;;;;;;5028915;28;20487;-77
2022/06/10 08:31:45;;;;;;;1.50;0.87;;;23.00;89.10;;;;;;5022504;28;20467;-78
2022/06/10 08:34:13;;;;;;;1.50;0.90;;;23.30;85.20;;;;;;5024565;28;20555;-77
2022/06/10 08:36:41;;;;;;;1.53;0.90;;;23.70;85.80;;;;;;5015718;28;20514;-77
2022/06/10 08:39:08;;;;;;;1.50;0.90;;;23.90;84.50;;;;;;5027489;28;20479;-76
2022/06/10 08:41:53;;;;;;;1.50;0.90;;;24.10;84.30;;;;;;5017440;28;20553;-76
2022/06/10 08:44:30;;;;;;;1.50;0.83;;;24.40;85.50;;;;;;5029719;28;20467;-75
2022/06/10 08:47:43;;;;;;;1.50;0.90;;;24.80;82.40;;;;;;5023620;28;20565;-76
2022/06/10 08:50:55;;;;;;;1.50;0.87;;;25.10;81.70;;;;;;5016575;28;20494;-76
2022/06/10 08:53:41;;;;;;;1.50;0.90;;;25.40;81.70;;;;;;5009182;28;20483;-76
2022/06/10 08:56:17;;;;;;;1.50;0.90;;;25.60;80.60;;;;;;5025814;28;20514;-75
2022/06/10 08:58:56;;;;;;;1.50;0.90;;;25.40;80.60;;;;;;5022777;28;20510;-77
2022/06/10 09:01:24;;;;;;;1.50;0.90;;;25.30;81.00;;;;;;5015972;28;20473;-77
2022/06/10 09:03:55;;;;;;;1.50;0.90;;;25.20;80.30;;;;;;5026127;28;20738;-75
2022/06/10 09:06:28;;;;;;;1.50;0.90;;;25.20;80.00;;;;;;5014157;28;20479;-77
2022/06/10 09:09:01;;;;;;;1.50;0.90;;;25.10;79.90;;;;;;5029266;28;20525;-75
2022/06/10 09:11:34;;;;;;;1.50;0.80;;;24.80;80.70;;;;;;5022716;28;20487;-77
2022/06/10 09:14:09;;;;;;;1.50;0.90;;;24.60;81.30;;;;;;5022715;28;20694;-76
2022/06/10 09:16:42;;;;;;;1.50;1.00;;;24.40;81.90;;;;;;5011564;28;20498;-75
2022/06/10 09:19:16;;;;;;;1.50;0.90;;;24.20;82.80;;;;;;5032635;28;20590;-76
2022/06/10 09:21:50;;;;;;;1.50;0.90;;;23.90;83.60;;;;;;5028606;28;20863;-77
2022/06/10 09:24:24;;;;;;;1.50;0.90;;;23.80;84.50;;;;;;5030803;28;20478;-76
2022/06/10 09:26:59;;;;;;;1.50;0.80;;;23.60;85.60;;;;;;5031213;28;20462;-76
2022/06/10 09:29:27;;;;;;;5.10;2.23;;;23.50;86.20;;;;;;5030081;28;20486;-77
2022/06/10 09:32:02;;;;;;;1.50;0.90;;;23.40;85.50;;;;;;5028465;28;20491;-77
2022/06/10 09:34:39;;;;;;;1.50;0.83;;;23.40;86.20;;;;;;5033654;28;20494;-78
2022/06/10 09:37:13;;;;;;;1.50;0.90;;;23.30;85.60;;;;;;5032597;28;20523;-76
2022/06/10 09:42:49;;;;;;;1.50;0.87;;;23.20;85.60;;;;;;5033046;28;20580;-77
2022/06/10 09:45:24;;;;;;;1.47;0.90;;;23.20;85.80;;;;;;5027962;28;20455;-76
2022/06/10 09:48:11;;;;;;;1.43;0.90;;;23.30;85.80;;;;;;5029173;28;20494;-76
2022/06/10 09:50:50;;;;;;;1.50;0.90;;;23.40;86.00;;;;;;5028735;28;20467;-77
2022/06/10 09:53:44;;;;;;;1.50;0.90;;;23.70;85.50;;;;;;5032399;28;20458;-76
2022/06/10 09:56:31;;;;;;;1.47;0.90;;;23.80;84.10;;;;;;5023675;28;20557;-76
2022/06/10 09:59:11;;;;;;;1.50;0.90;;;23.70;84.50;;;;;;5038753;28;21443;-75
2022/06/10 10:01:45;;;;;;;1.47;0.90;;;23.50;84.40;;;;;;5023332;28;20577;-74
2022/06/10 10:04:37;;;;;;;1.47;0.90;;;23.30;84.70;;;;;;5035392;28;20485;-74
2022/06/10 10:07:12;;;;;;;1.50;0.90;;;23.20;85.80;;;;;;5030770;28;20989;-75
2022/06/10 10:09:52;;;;;;;1.50;0.90;;;23.40;85.80;;;;;;5027289;28;20486;-75
2022/06/10 10:12:27;;;;;;;1.43;0.90;;;23.60;84.40;;;;;;5021580;28;20483;-75
2022/06/10 10:15:03;;;;;;;1.50;0.90;;;23.80;84.70;;;;;;5027382;28;20497;-79
2022/06/10 10:17:49;;;;;;;1.50;0.80;;;24.00;83.30;;;;;;5034423;28;20928;-75
2022/06/10 10:20:23;;;;;;;1.50;0.90;;;24.10;83.50;;;;;;5028264;28;20478;-74
2022/06/10 10:23:06;;;;;;;1.40;0.87;;;24.10;83.70;;;;;;5024149;28;20721;-75
2022/06/10 10:25:33;;;;;;;1.50;0.80;;;24.20;83.30;;;;;;5029455;28;20958;-75
2022/06/10 10:28:02;;;;;;;1.50;0.90;;;24.30;82.70;;;;;;5026205;28;20574;-75
2022/06/10 10:30:38;;;;;;;1.47;0.90;;;24.30;82.20;;;;;;5023239;28;20483;-75
2022/06/10 10:33:10;;;;;;;1.47;0.80;;;24.40;83.10;;;;;;5027428;28;20481;-75
2022/06/10 10:35:41;;;;;;;1.47;0.80;;;24.30;82.50;;;;;;5025508;28;20485;-75
2022/06/10 10:38:10;;;;;;;1.50;0.80;;;24.40;82.40;;;;;;5027399;28;20583;-74
2022/06/10 10:40:42;;;;;;;1.50;0.90;;;24.50;81.10;;;;;;5024641;28;20511;-75
2022/06/10 10:43:15;;;;;;;1.47;0.80;;;24.50;81.40;;;;;;5028619;28;20542;-75
2022/06/10 10:45:54;;;;;;;1.50;0.90;;;24.60;82.00;;;;;;5026929;28;20463;-75
2022/06/10 10:48:26;;;;;;;1.50;0.80;;;24.70;81.60;;;;;;5029886;28;20480;-78
2022/06/10 10:50:57;;;;;;;1.50;0.90;;;24.90;82.40;;;;;;5013471;28;20555;-78
2022/06/10 10:53:28;;;;;;;1.47;0.80;;;24.90;81.00;;;;;;5033423;28;20477;-78
2022/06/10 10:55:57;;;;;;;1.50;0.80;;;24.70;81.60;;;;;;5006888;28;21862;-78
2022/06/10 10:58:29;;;;;;;1.50;0.90;;;24.80;81.40;;;;;;5028248;28;20524;-77
2022/06/10 11:01:00;;;;;;;1.50;0.80;;;25.00;81.40;;;;;;5019562;28;20470;-77
2022/06/10 11:03:31;;;;;;;1.50;0.80;;;25.20;80.00;;;;;;5021749;28;21084;-76
2022/06/10 11:06:00;;;;;;;1.50;0.90;;;25.40;79.90;;;;;;5023028;28;20485;-76
2022/06/10 11:08:30;;;;;;;1.47;0.90;;;25.50;79.60;;;;;;5020886;28;20463;-77
2022/06/10 11:11:17;;;;;;;1.50;0.90;;;25.70;78.80;;;;;;5021443;28;20840;-78
2022/06/10 11:13:55;;;;;;;1.50;0.90;;;25.80;78.90;;;;;;5023641;28;20478;-77
2022/06/10 11:16:41;;;;;;;1.47;0.80;;;25.90;79.00;;;;;;5016200;28;21064;-77
2022/06/10 11:19:25;;;;;;;1.50;0.80;;;25.90;80.10;;;;;;5026504;28;20490;-76
2022/06/10 11:22:09;;;;;;;1.40;0.80;;;26.10;78.20;;;;;;5025330;28;21267;-77
2022/06/10 11:24:38;;;;;;;1.40;0.80;;;26.20;77.80;;;;;;5024673;28;20478;-76
2022/06/10 11:27:24;;;;;;;1.50;0.90;;;26.20;77.60;;;;;;5019989;28;20931;-76
2022/06/10 11:30:06;;;;;;;1.47;0.80;;;26.00;78.20;;;;;;5023212;28;20491;-75
2022/06/10 11:32:37;;;;;;;1.50;0.83;;;25.90;78.20;;;;;;5025985;28;20544;-75
2022/06/10 11:35:23;;;;;;;1.50;0.90;;;25.90;79.20;;;;;;5022532;28;20860;-76
2022/06/10 11:37:53;;;;;;;1.50;0.90;;;26.10;78.80;;;;;;5024325;28;20576;-76
2022/06/10 11:40:24;;;;;;;1.40;0.80;;;26.40;78.30;;;;;;5017552;28;20494;-78
2022/06/10 11:42:57;;;;;;;1.40;0.90;;;26.60;77.30;;;;;;5032456;28;20482;-76
2022/06/10 11:45:28;;;;;;;1.50;0.80;;;26.70;76.10;;;;;;5024059;28;20451;-77
2022/06/10 11:48:01;;;;;;;1.50;0.90;;;26.30;77.70;;;;;;5027305;28;21626;-76
2022/06/10 11:50:35;;;;;;;1.47;0.80;;;26.30;78.00;;;;;;5025127;28;20483;-76
2022/06/10 11:53:07;;;;;;;1.60;1.00;;;26.00;76.70;;;;;;5022889;28;20480;-76
2022/06/10 11:55:38;;;;;;;1.47;0.80;;;26.20;78.30;;;;;;5026805;28;20500;-76
2022/06/10 12:01:01;;;;;;;1.50;0.80;;;26.50;76.50;;;;;;5005648;28;20485;-76
2022/06/10 12:03:34;;;;;;;1.50;0.90;;;26.50;76.80;;;;;;5026367;28;20474;-76
2022/06/10 12:06:07;;;;;;;1.50;0.87;;;26.80;75.80;;;;;;5019211;28;20909;-77
2022/06/10 12:08:43;;;;;;;1.50;0.90;;;26.90;76.90;;;;;;5020085;28;20579;-76
2022/06/10 12:11:25;;;;;;;1.50;0.80;;;27.00;74.80;;;;;;5022835;28;20469;-77
2022/06/10 12:14:00;;;;;;;1.50;0.90;;;27.00;76.60;;;;;;5033952;28;20827;-77
2022/06/10 12:16:30;;;;;;;1.50;0.90;;;27.10;76.40;;;;;;5029052;28;20485;-77
2022/06/10 12:18:59;;;;;;;1.47;0.83;;;27.20;75.80;;;;;;5025414;28;20482;-77
2022/06/10 12:21:28;;;;;;;1.50;0.90;;;27.30;76.90;;;;;;5019973;28;20488;-77
2022/06/10 12:23:55;;;;;;;1.50;0.90;;;27.70;77.10;;;;;;5036725;28;20481;-77
2022/06/10 12:26:43;;;;;;;1.50;0.80;;;27.90;73.90;;;;;;5029551;28;20458;-78
2022/06/10 12:29:16;;;;;;;1.47;0.80;;;28.10;74.40;;;;;;5021469;28;20493;-78
2022/06/10 12:31:51;;;;;;;1.50;0.83;;;28.20;72.00;;;;;;5026088;28;20549;-77
2022/06/10 12:34:26;;;;;;;1.50;0.80;;;28.00;75.00;;;;;;5026051;28;20660;-77
2022/06/10 12:37:00;;;;;;;1.50;1.10;;;28.10;73.50;;;;;;5028149;28;20477;-78
2022/06/10 12:39:32;;;;;;;1.50;0.80;;;28.20;73.40;;;;;;5030801;28;20546;-77
2022/06/10 12:42:05;;;;;;;1.50;0.80;;;28.20;71.90;;;;;;5022872;28;20552;-77
2022/06/10 12:44:37;;;;;;;1.50;0.80;;;28.10;71.60;;;;;;5030491;28;20459;-77
2022/06/10 12:47:07;;;;;;;1.50;0.90;;;28.00;73.50;;;;;;5028721;28;20462;-77
2022/06/10 12:49:39;;;;;;;1.43;0.80;;;28.10;74.30;;;;;;5024085;28;20545;-77
2022/06/10 12:52:38;;;;;;;1.50;0.80;;;28.30;74.20;;;;;;5025336;28;20463;-77
2022/06/10 12:55:17;;;;;;;1.47;0.80;;;28.30;73.20;;;;;;5024387;28;21036;-78
2022/06/10 12:57:44;;;;;;;1.43;0.80;;;28.10;73.70;;;;;;5028980;28;20459;-78
2022/06/10 13:00:38;;;;;;;1.47;0.83;;;28.20;74.60;;;;;;5025143;28;20492;-78
2022/06/10 13:03:34;;;;;;;1.43;0.80;;;28.10;74.30;;;;;;5033312;28;20636;-79
2022/06/10 13:06:24;;;;;;;1.50;0.80;;;28.00;74.90;;;;;;5012083;28;20465;-77
2022/06/10 13:08:55;;;;;;;1.47;0.80;;;28.20;73.40;;;;;;5026489;28;20522;-76
2022/06/10 13:11:37;;;;;;;1.47;0.80;;;28.10;73.80;;;;;;5016092;28;20920;-78
2022/06/10 13:14:21;;;;;;;1.50;0.80;;;28.10;74.20;;;;;;5039184;28;20542;-77
2022/06/10 13:17:06;;;;;;;1.50;1.03;;;28.30;73.60;;;;;;5030157;28;21508;-77
2022/06/10 13:19:37;;;;;;;1.50;0.80;;;28.50;73.30;;;;;;5023635;28;20494;-77
2022/06/10 13:22:35;;;;;;;1.50;0.80;;;28.60;72.00;;;;;;5023854;28;20849;-78
2022/06/10 13:25:24;;;;;;;1.47;0.80;;;28.60;72.10;;;;;;5024329;28;21124;-77
2022/06/10 13:27:51;;;;;;;1.50;0.90;;;28.70;72.00;;;;;;5027039;28;20467;-77
2022/06/10 13:30:24;;;;;;;1.50;0.90;;;28.90;71.90;;;;;;5025637;28;20498;-77