Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:06;;;;;;;4.20;1.87;;;;;;;8.46;100.00;100668.75;5021801;28;20188;-63
2024/01/24 00:02:32;;;;;;;3.73;1.60;;;;;;;8.46;100.00;100660.16;5061340;28;20323;-63
2024/01/24 00:04:57;;;;;;;5.70;2.23;;;;;;;8.51;100.00;100664.28;5017782;28;20333;-64
2024/01/24 00:07:22;;;;;;;4.27;1.63;;;;;;;8.56;100.00;100659.00;5062176;28;20185;-64
2024/01/24 00:09:47;;;;;;;5.10;1.60;;;;;;;8.58;100.00;100667.44;5030669;28;20257;-62
2024/01/24 00:12:13;;;;;;;5.80;1.57;;;;;;;8.67;100.00;100663.69;5053462;28;20257;-61
2024/01/24 00:14:38;;;;;;;3.63;1.80;;;;;;;8.66;100.00;100651.78;5062791;28;20178;-62
2024/01/24 00:17:04;;;;;;;4.90;1.63;;;;;;;8.69;100.00;100656.78;5030681;28;20312;-61
2024/01/24 00:19:30;;;;;;;4.27;1.90;;;;;;;8.62;100.00;100655.34;5063039;28;20189;-64
2024/01/24 00:21:56;;;;;;;3.10;1.20;;;;;;;8.71;100.00;100662.72;5050408;28;20733;-62
2024/01/24 00:24:21;;;;;;;3.07;1.33;;;;;;;8.72;100.00;100652.38;5030864;28;20221;-62
2024/01/24 00:26:46;;;;;;;3.17;1.73;;;;;;;8.70;100.00;100645.66;5035192;28;20178;-62
2024/01/24 00:29:11;;;;;;;2.77;1.20;;;;;;;8.72;100.00;100641.31;5030890;28;20712;-62
2024/01/24 00:31:37;;;;;;;5.93;1.43;;;;;;;8.77;100.00;100633.41;5021970;28;20227;-62
2024/01/24 00:34:03;;;;;;;5.33;1.27;;;;;;;8.74;100.00;100630.97;5032995;28;20206;-64
2024/01/24 00:36:28;;;;;;;5.43;1.50;;;;;;;8.79;100.00;100626.50;5030843;28;20568;-61
2024/01/24 00:38:53;;;;;;;2.07;0.80;;;;;;;8.80;100.00;100623.03;5034003;28;20268;-62
2024/01/24 00:41:18;;;;;;;3.83;1.60;;;;;;;8.82;100.00;100616.09;5056311;28;20236;-62
2024/01/24 00:43:44;;;;;;;1.40;1.30;;;;;;;8.81;100.00;100605.03;5039980;28;20217;-61
2024/01/24 00:46:09;;;;;;;2.33;1.13;;;;;;;8.89;100.00;100607.28;5031541;28;20295;-62
2024/01/24 00:48:35;;;;;;;3.00;1.30;;;;;;;8.87;100.00;100612.47;5036106;28;20703;-63
2024/01/24 00:51:00;;;;;;;2.93;1.10;;;;;;;8.91;100.00;100622.63;5039387;28;20667;-63
2024/01/24 00:53:29;;;;;;;3.47;1.27;;;;;;;8.91;100.00;100626.03;5050617;28;20264;-62
2024/01/24 00:55:56;;;;;;;2.10;1.00;;;;;;;8.85;100.00;100604.00;5030701;28;20178;-62
2024/01/24 00:58:21;;;;;;;2.17;1.70;;;;;;;8.76;100.00;100609.50;5032914;28;20187;-62
2024/01/24 01:00:47;;;;;;;2.93;1.30;;;;;;;8.82;100.00;100618.66;5039729;28;20220;-62
2024/01/24 01:03:12;;;;;;;3.90;1.37;;;;;;;8.78;100.00;100606.88;5053901;28;20190;-63
2024/01/24 01:05:37;;;;;;;2.87;1.23;;;;;;;8.80;100.00;100600.78;5066224;28;20189;-61
2024/01/24 01:08:05;;;;;;;1.70;1.00;;;;;;;8.86;100.00;100594.59;5034108;28;20174;-62
2024/01/24 01:10:30;;;;;;;2.70;1.40;;;;;;;8.85;100.00;100578.34;5029839;28;20228;-63
2024/01/24 01:12:55;;;;;;;3.30;1.23;;;;;;;8.92;100.00;100584.09;5057885;28;20181;-62
2024/01/24 01:15:21;;;;;;;2.43;1.17;;;;;;;8.91;100.00;100587.53;5034256;28;20185;-61
2024/01/24 01:17:46;;;;;;;2.97;1.20;;;;;;;8.90;100.00;100595.31;5033892;28;20196;-62
2024/01/24 01:20:12;;;;;;;4.03;1.40;;;;;;;8.91;100.00;100584.16;5026004;28;20626;-63
2024/01/24 01:22:37;;;;;;;1.50;1.10;;;;;;;8.94;100.00;100578.88;5063516;28;20202;-61
2024/01/24 01:25:03;;;;;;;1.83;1.17;;;;;;;8.91;100.00;100576.47;5032404;28;20555;-61
2024/01/24 01:27:28;;;;;;;1.30;1.13;;;;;;;8.95;100.00;100560.84;5032469;28;20174;-62
2024/01/24 01:29:54;;;;;;;1.53;1.20;;;;;;;8.93;100.00;100565.22;5030419;28;20178;-62
2024/01/24 01:32:19;;;;;;;2.60;1.50;;;;;;;8.98;100.00;100562.47;5043127;28;20555;-63
2024/01/24 01:34:45;;;;;;;3.13;1.07;;;;;;;8.95;100.00;100548.03;5030507;28;20170;-63
2024/01/24 01:37:10;;;;;;;2.20;1.30;;;;;;;9.02;100.00;100552.00;5033769;28;20540;-63
2024/01/24 01:39:35;;;;;;;2.20;1.27;;;;;;;8.93;100.00;100554.13;5033574;28;20189;-63
2024/01/24 01:42:01;;;;;;;1.63;1.07;;;;;;;8.91;100.00;100551.63;5054007;28;20217;-63
2024/01/24 01:44:26;;;;;;;1.43;1.13;;;;;;;8.96;100.00;100549.69;5032923;28;20252;-62
2024/01/24 01:46:51;;;;;;;1.17;0.97;;;;;;;9.00;100.00;100547.84;5033618;28;20314;-62
2024/01/24 01:49:17;;;;;;;1.40;1.30;;;;;;;9.02;100.00;100535.78;5035248;28;20592;-62
2024/01/24 01:51:44;;;;;;;1.00;0.70;;;;;;;9.03;100.00;100547.75;5057065;28;20234;-62
2024/01/24 01:54:13;;;;;;;3.20;0.73;;;;;;;9.01;100.00;100537.50;5035378;28;20224;-62
2024/01/24 01:56:38;;;;;;;0.60;0.60;;;;;;;8.97;100.00;100543.69;5033678;28;20178;-62
2024/01/24 01:59:05;;;;;;;1.10;1.00;;;;;;;9.08;100.00;100542.38;5033061;28;20252;-62
2024/01/24 02:01:30;;;;;;;0.97;0.67;;;;;;;9.14;100.00;100557.53;5045278;28;20272;-62
2024/01/24 02:03:56;;;;;;;0.87;0.80;;;;;;;9.13;100.00;100543.03;5030687;28;20648;-64
2024/01/24 02:06:22;;;;;;;1.00;0.90;;;;;;;9.11;100.00;100529.44;5035392;28;20208;-63
2024/01/24 02:08:48;;;;;;;0.63;0.60;;;;;;;9.11;100.00;100540.53;5036682;28;20248;-63
2024/01/24 02:11:13;;;;;;;1.27;0.90;;;;;;;9.10;100.00;100532.91;5041837;28;20228;-63
2024/01/24 02:13:38;;;;;;;1.13;0.70;;;;;;;9.08;100.00;100519.28;5045748;28;20174;-63
2024/01/24 02:16:04;;;;;;;1.37;0.80;;;;;;;9.13;100.00;100515.66;5032981;28;20264;-64
2024/01/24 02:18:30;;;;;;;2.30;0.90;;;;;;;9.15;100.00;100528.41;5032661;28;20200;-63
2024/01/24 02:20:56;;;;;;;1.10;1.00;;;;;;;9.25;100.00;100536.56;5057467;28;20303;-64
2024/01/24 02:23:23;;;;;;;1.83;0.73;;;;;;;9.29;100.00;100526.13;5030752;28;20237;-63
2024/01/24 02:25:49;;;;;;;1.00;0.73;;;;;;;9.28;100.00;100529.56;5033086;28;20178;-63
2024/01/24 02:28:15;;;;;;;1.13;1.10;;;;;;;9.22;100.00;100526.44;5064540;28;20256;-63
2024/01/24 02:30:40;;;;;;;0.90;0.90;;;;;;;9.19;100.00;100535.94;5029605;28;20225;-65
2024/01/24 02:33:05;;;;;;;1.50;0.83;;;;;;;9.20;100.00;100541.88;5053838;28;20550;-65
2024/01/24 02:35:30;;;;;;;1.87;1.20;;;;;;;9.25;100.00;100531.44;5032721;28;20243;-63
2024/01/24 02:37:56;;;;;;;1.00;0.90;;;;;;;9.23;100.00;100551.19;5031520;28;20181;-64
2024/01/24 02:40:21;;;;;;;0.80;0.80;;;;;;;9.22;100.00;100550.38;5032135;28;20778;-62
2024/01/24 02:42:46;;;;;;;0.80;0.70;;;;;;;9.29;100.00;100528.69;5036012;28;20194;-62
2024/01/24 02:45:12;;;;;;;1.80;0.90;;;;;;;9.28;100.00;100521.88;5029385;28;20756;-62
2024/01/24 02:47:37;;;;;;;2.07;0.83;;;;;;;9.26;100.00;100535.66;5064436;28;20181;-62
2024/01/24 02:50:04;;;;;;;1.17;0.80;;;;;;;9.28;100.00;100544.13;5042056;28;20229;-63
2024/01/24 02:52:29;;;;;;;0.57;0.57;;;;;;;9.32;100.00;100537.97;5054259;28;20345;-63
2024/01/24 02:54:55;;;;;;;0.80;0.80;;;;;;;9.30;100.00;100545.75;5032360;28;20190;-62
2024/01/24 02:57:20;;;;;;;0.70;0.70;;;;;;;9.22;100.00;100534.16;5032364;28;20261;-62
2024/01/24 02:59:46;;;;;;;1.87;0.70;;;;;;;9.22;100.00;100536.72;5030677;28;20258;-62
2024/01/24 03:02:11;;;;;;;0.60;0.60;;;;;;;9.20;100.00;100532.47;5052680;28;20229;-62
2024/01/24 03:04:37;;;;;;;1.20;0.80;;;;;;;9.27;100.00;100529.66;5019355;28;20185;-62
2024/01/24 03:07:02;;;;;;;0.67;0.60;;;;;;;9.32;100.00;100523.41;5032065;28;20198;-62
2024/01/24 03:09:27;;;;;;;0.63;0.63;;;;;;;9.34;100.00;100518.19;5032806;28;20181;-62
2024/01/24 03:12:37;;;;;;;0.70;0.70;;;;;;;9.26;100.00;100536.50;5054591;28;20261;-62
2024/01/24 03:15:03;;;;;;;0.93;0.93;;;;;;;9.49;100.00;100550.13;5020654;28;20208;-62
2024/01/24 03:17:28;;;;;;;0.63;0.63;;;;;;;9.55;100.00;100552.41;5030556;28;20582;-62
2024/01/24 03:19:54;;;;;;;1.40;0.60;;;;;;;9.46;100.00;100543.34;5019228;28;20183;-62
2024/01/24 03:22:20;;;;;;;0.57;0.57;;;;;;;9.52;100.00;100537.13;5051692;28;21120;-62
2024/01/24 03:24:45;;;;;;;0.93;0.70;;;;;;;9.40;100.00;100537.66;5029383;28;20178;-63
2024/01/24 03:27:11;;;;;;;1.17;0.73;;;;;;;9.42;100.00;100526.41;5012282;28;20174;-63
2024/01/24 03:29:36;;;;;;;2.53;0.70;;;;;;;9.59;100.00;100514.56;5031966;28;20239;-63
2024/01/24 03:32:01;;;;;;;0.80;0.80;;;;;;;9.56;100.00;100515.53;5038921;28;20255;-63
2024/01/24 03:34:30;;;;;;;1.27;0.57;;;;;;;9.43;100.00;100506.72;5032902;28;20178;-63
2024/01/24 03:36:55;;;;;;;0.70;0.70;;;;;;;9.40;100.00;100494.00;5031271;28;20190;-64
2024/01/24 03:39:20;;;;;;;0.90;0.90;;;;;;;9.39;100.00;100479.50;5031543;28;20664;-64
2024/01/24 03:41:46;;;;;;;0.50;0.50;;;;;;;9.28;100.00;100492.78;5050665;28;20230;-63
2024/01/24 03:44:11;;;;;;;0.63;0.63;;;;;;;9.20;100.00;100485.41;5036723;28;20209;-62
2024/01/24 03:46:36;;;;;;;0.50;0.50;;;;;;;9.20;100.00;100477.72;5031601;28;20226;-63
2024/01/24 03:49:01;;;;;;;0.57;0.53;;;;;;;9.24;100.00;100484.41;5035515;28;20255;-62
2024/01/24 03:51:28;;;;;;;0.53;0.53;;;;;;;9.31;100.00;100469.56;5043344;28;20280;-63
2024/01/24 03:53:53;;;;;;;1.37;0.67;;;;;;;9.28;100.00;100462.81;5040282;28;20190;-63
2024/01/24 03:56:18;;;;;;;0.40;0.40;;;;;;;9.43;100.00;100470.78;5031392;28;20273;-63
2024/01/24 03:58:43;;;;;;;0.60;0.57;;;;;;;9.37;100.00;100459.03;5030958;28;20656;-63
2024/01/24 04:01:10;;;;;;;0.43;0.43;;;;;;;9.35;100.00;100459.09;5038174;28;20239;-62
2024/01/24 04:03:36;;;;;;;0.97;0.57;;;;;;;9.34;100.00;100448.88;5037102;28;20256;-64
2024/01/24 04:06:01;;;;;;;2.47;1.03;;;;;;;9.41;100.00;100439.19;5026599;28;20174;-63
2024/01/24 04:08:26;;;;;;;0.60;0.47;;;;;;;9.49;100.00;100442.25;5031414;28;20649;-63
2024/01/24 04:10:52;;;;;;;0.57;0.57;;;;;;;9.55;100.00;100434.28;5028980;28;20239;-62
2024/01/24 04:13:17;;;;;;;0.60;0.60;;;;;;;9.57;100.00;100427.31;5052438;28;20196;-63
2024/01/24 04:15:42;;;;;;;1.30;0.90;;;;;;;9.45;100.00;100430.44;5036156;28;20188;-63
2024/01/24 04:18:07;;;;;;;1.47;0.77;;;;;;;9.45;100.00;100413.31;5035317;28;20174;-63
2024/01/24 04:20:33;;;;;;;0.50;0.50;;;;;;;9.46;100.00;100412.38;5059194;28;20229;-62
2024/01/24 04:22:59;;;;;;;0.60;0.50;;;;;;;9.48;100.00;100409.78;5032735;28;20524;-63
2024/01/24 04:25:24;;;;;;;1.07;0.60;;;;;;;9.53;100.00;100411.22;5033419;28;20202;-62
2024/01/24 04:27:49;;;;;;;0.47;0.47;;;;;;;9.59;100.00;100410.13;5067335;28;20190;-62
2024/01/24 04:30:15;;;;;;;0.57;0.57;;;;;;;9.59;100.00;100404.97;5007029;28;20632;-62
2024/01/24 04:32:40;;;;;;;0.37;0.37;;;;;;;9.63;100.00;100415.94;5060895;28;20232;-63
2024/01/24 04:35:06;;;;;;;0.47;0.47;;;;;;;9.68;100.00;100422.53;5034599;28;20174;-63
2024/01/24 04:37:32;;;;;;;1.30;0.50;;;;;;;9.75;100.00;100424.81;5066828;28;20182;-63
2024/01/24 04:39:57;;;;;;;0.50;0.50;;;;;;;9.74;100.00;100431.69;5034682;28;20254;-63
2024/01/24 04:42:22;;;;;;;0.50;0.50;;;;;;;9.79;100.00;100437.44;5056176;28;20257;-63
2024/01/24 04:44:48;;;;;;;0.50;0.50;;;;;;;9.87;100.00;100438.84;5033231;28;20174;-63
2024/01/24 04:47:15;;;;;;;0.63;0.50;;;;;;;9.94;100.00;100433.34;5039098;28;20313;-63
2024/01/24 04:49:41;;;;;;;0.50;0.50;;;;;;;9.94;100.00;100422.25;5043575;28;20255;-64
2024/01/24 04:52:07;;;;;;;1.53;0.60;;;;;;;9.95;100.00;100424.72;5055830;28;20324;-63
2024/01/24 04:54:35;;;;;;;0.60;0.60;;;;;;;9.92;100.00;100421.47;5034346;28;20186;-63
2024/01/24 04:57:02;;;;;;;1.03;0.40;;;;;;;9.93;100.00;100428.28;5034565;28;20266;-63
2024/01/24 04:59:28;;;;;;;0.70;0.60;;;;;;;9.91;100.00;100415.50;5066517;28;20727;-63
2024/01/24 05:01:54;;;;;;;0.50;0.50;;;;;;;9.93;100.00;100411.13;5058403;28;20213;-63
2024/01/24 05:04:19;;;;;;;2.63;0.50;;;;;;;9.96;100.00;100410.97;5032765;28;20251;-63
2024/01/24 05:06:44;;;;;;;0.53;0.53;;;;;;;10.01;100.00;100408.22;5026468;28;20179;-63
2024/01/24 05:09:10;;;;;;;0.80;0.40;;;;;;;10.05;100.00;100404.56;5028579;28;20545;-63
2024/01/24 05:11:35;;;;;;;0.80;0.60;;;;;;;10.07;100.00;100402.78;5045575;28;20224;-63
2024/01/24 05:14:00;;;;;;;0.50;0.50;;;;;;;10.11;100.00;100403.44;5046953;28;20190;-63
2024/01/24 05:16:28;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100391.13;5034374;28;20186;-64
2024/01/24 05:18:54;;;;;;;0.40;0.40;;;;;;;10.20;100.00;100382.44;5065813;28;20206;-63
2024/01/24 05:21:19;;;;;;;0.83;0.60;;;;;;;10.22;100.00;100379.78;5044389;28;20216;-63
2024/01/24 05:23:44;;;;;;;0.40;0.40;;;;;;;10.25;100.00;100401.03;5037632;28;20204;-63
2024/01/24 05:26:10;;;;;;;0.50;0.50;;;;;;;10.33;100.00;100400.66;5033860;28;20594;-63
2024/01/24 05:28:35;;;;;;;0.60;0.60;;;;;;;10.39;100.00;100404.72;5034014;28;20601;-63
2024/01/24 05:31:00;;;;;;;0.93;0.70;;;;;;;10.39;100.00;100418.41;5039019;28;20217;-64
2024/01/24 05:33:25;;;;;;;1.13;0.70;;;;;;;10.40;100.00;100406.38;5040435;28;20579;-64
2024/01/24 05:35:52;;;;;;;0.50;0.50;;;;;;;10.56;100.00;100411.63;5034167;28;20183;-64
2024/01/24 05:38:17;;;;;;;0.53;0.53;;;;;;;10.50;100.00;100392.16;5033425;28;20191;-65
2024/01/24 05:40:43;;;;;;;0.50;0.50;;;;;;;10.52;100.00;100384.34;5033988;28;20221;-63
2024/01/24 05:43:08;;;;;;;1.00;0.90;;;;;;;10.49;100.00;100375.91;5043010;28;20237;-65
2024/01/24 05:45:33;;;;;;;0.40;0.40;;;;;;;10.48;100.00;100384.53;5033419;28;20226;-63
2024/01/24 05:47:58;;;;;;;0.60;0.60;;;;;;;10.55;100.00;100373.94;5033577;28;20676;-63
2024/01/24 05:50:24;;;;;;;0.47;0.47;;;;;;;10.63;100.00;100362.34;5037118;28;20253;-63
2024/01/24 05:52:49;;;;;;;0.40;0.40;;;;;;;10.72;100.00;100362.78;5045363;28;20182;-63
2024/01/24 05:55:14;;;;;;;0.30;0.30;;;;;;;10.74;100.00;100341.22;5031741;28;20174;-63
2024/01/24 05:57:40;;;;;;;0.63;0.50;;;;;;;10.72;100.00;100347.38;5032200;28;20643;-63
2024/01/24 06:00:14;;;;;;;0.40;0.40;;;;;;;10.65;100.00;100350.25;5055122;28;20182;-64
2024/01/24 06:02:40;;;;;;;0.30;0.30;;;;;;;10.68;100.00;100361.28;5061308;28;20210;-63
2024/01/24 06:05:06;;;;;;;0.40;0.40;;;;;;;10.72;100.00;100358.47;5052760;28;20629;-64
2024/01/24 06:07:31;;;;;;;0.50;0.50;;;;;;;10.89;100.00;100361.91;5031585;28;20185;-63
2024/01/24 06:09:57;;;;;;;3.23;0.40;;;;;;;10.81;100.00;100354.59;5033325;28;20237;-63
2024/01/24 06:12:23;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100358.28;5055260;28;20722;-63
2024/01/24 06:14:49;;;;;;;0.40;0.40;;;;;;;10.89;100.00;100344.75;5032909;28;20181;-63
2024/01/24 06:17:15;;;;;;;0.40;0.40;;;;;;;10.92;100.00;100354.03;5030824;28;20182;-63
2024/01/24 06:19:40;;;;;;;0.40;0.40;;;;;;;10.97;100.00;100341.75;5033036;28;20190;-63
2024/01/24 06:22:05;;;;;;;0.47;0.47;;;;;;;11.02;100.00;100359.56;5053452;28;20632;-63
2024/01/24 06:24:31;;;;;;;0.40;0.40;;;;;;;11.07;100.00;100349.84;5031554;28;20213;-63
2024/01/24 06:26:57;;;;;;;0.40;0.40;;;;;;;11.06;100.00;100343.03;5030236;28;20183;-64
2024/01/24 06:29:22;;;;;;;0.80;0.60;;;;;;;11.08;100.00;100344.59;5062502;28;20192;-64
2024/01/24 06:31:48;;;;;;;1.10;0.57;;;;;;;11.04;100.00;100350.84;5049324;28;20224;-63
2024/01/24 06:34:13;;;;;;;0.50;0.50;;;;;;;11.03;100.00;100350.91;5036257;28;20170;-62
2024/01/24 06:36:39;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100345.25;5031919;28;20529;-64
2024/01/24 06:39:06;;;;;;;0.20;0.20;;;;;;;11.06;100.00;100348.16;5032293;28;20640;-63
2024/01/24 06:41:31;;;;;;;0.57;0.57;;;;;;;11.17;100.00;100345.03;5035310;28;20300;-64
2024/01/24 06:43:57;;;;;;;0.50;0.50;;;;;;;11.22;100.00;100340.47;5035474;28;20642;-64
2024/01/24 06:46:23;;;;;;;0.80;0.60;;;;;;;11.25;100.00;100342.88;5031552;28;20226;-63
2024/01/24 06:48:48;;;;;;;1.00;0.60;;;;;;;11.21;100.00;100341.38;5035084;28;20241;-63
2024/01/24 06:51:15;;;;;;;0.83;0.37;;;;;;;11.30;100.00;100349.44;5042527;28;20221;-63
2024/01/24 06:53:40;;;;;;;0.70;0.70;;;;;;;11.36;100.00;100358.59;5043910;28;20994;-63
2024/01/24 06:56:06;;;;;;;0.40;0.40;;;;;;;11.33;100.00;100358.75;5031834;28;20289;-64
2024/01/24 06:58:31;;;;;;;0.30;0.30;;;;;;;11.37;100.00;100359.41;5031840;28;20264;-64
2024/01/24 07:00:56;;;;;;;0.57;0.50;;;;;;;11.44;100.00;100368.47;5035804;28;20220;-63
2024/01/24 07:03:22;;;;;;;0.20;0.20;;;;;;;11.52;100.00;100381.75;5048394;28;20669;-64
2024/01/24 07:05:47;;;;;;;0.40;0.40;;;;;;;11.63;100.00;100404.38;5031526;28;20210;-65
2024/01/24 07:08:13;;;;;;;0.47;0.47;;;;;;;11.54;100.00;100403.13;5032115;28;20212;-64
2024/01/24 07:10:39;;;;;;;0.30;0.30;;;;;;;11.50;100.00;100395.63;5031251;28;20644;-64
2024/01/24 07:13:05;;;;;;;0.33;0.33;;;;;;;11.43;100.00;100392.56;5040997;28;20181;-63
2024/01/24 07:15:30;;;;;;;0.30;0.30;;;;;;;11.37;100.00;100408.34;5030466;28;20182;-64
2024/01/24 07:17:56;;;;;;;0.50;0.50;;;;;;;11.39;100.00;100422.00;5031573;28;20182;-64
2024/01/24 07:20:22;;;;;;;0.50;0.50;;;;;;;11.63;100.00;100443.03;5027002;28;20223;-70
2024/01/24 07:22:47;;;;;;;0.40;0.40;;;;;;;11.86;100.00;100426.31;5057414;28;20206;-69
2024/01/24 07:25:13;;;;;;;0.40;0.40;;;;;;;11.88;100.00;100433.97;5031918;28;20182;-69
2024/01/24 07:27:38;;;;;;;0.50;0.37;;;;;;;11.88;100.00;100436.53;5031203;28;20228;-69
2024/01/24 07:30:04;;;;;;;0.50;0.50;;;;;;;11.93;100.00;100445.72;5021820;28;20190;-69
2024/01/24 07:32:31;;;;;;;0.40;0.40;;;;;;;11.99;100.00;100460.03;5045401;28;20599;-69
2024/01/24 07:34:58;;;;;;;3.70;0.50;;;;;;;11.92;100.00;100461.22;5029488;28;20193;-70
2024/01/24 07:37:23;;;;;;;0.30;0.30;;;;;;;11.90;100.00;100481.13;5030109;28;20190;-69
2024/01/24 07:39:48;;;;;;;0.40;0.40;;;;;;;11.81;100.00;100477.31;5031380;28;20174;-73
2024/01/24 07:42:13;;;;;;;0.40;0.40;;;;;;;11.77;100.00;100476.63;5052489;28;20243;-70
2024/01/24 07:44:40;;;;;;;0.70;0.57;;;;;;;11.77;100.00;100480.94;5031337;28;20637;-70
2024/01/24 07:47:05;;;;;;;0.30;0.30;;;;;;;11.77;100.00;100484.38;5030355;28;20651;-70
2024/01/24 07:49:31;;;;;;;0.50;0.30;;;;;;;11.77;100.00;100492.09;5040245;28;20205;-72
2024/01/24 07:51:57;;;;;;;0.67;0.53;;;;;;;11.88;100.00;100504.41;5051527;28;20311;-70
2024/01/24 07:54:22;;;;;;;0.40;0.40;;;;;;;11.78;100.00;100501.50;5030692;28;20268;-71
2024/01/24 07:56:47;;;;;;;0.40;0.40;;;;;;;11.72;100.00;100495.81;5030994;28;20194;-70
2024/01/24 07:59:16;;;;;;;0.33;0.33;;;;;;;11.87;100.00;100502.75;5031186;28;20192;-71
2024/01/24 08:01:45;;;;;;;0.40;0.40;;;;;;;11.91;100.00;100491.34;5035930;28;20224;-71
2024/01/24 08:04:10;;;;;;;0.50;0.50;;;;;;;11.83;100.00;100475.44;5019108;28;20278;-70
2024/01/24 08:06:35;;;;;;;0.40;0.40;;;;;;;11.86;100.00;100488.19;5030998;28;20276;-68
2024/01/24 08:09:00;;;;;;;0.40;0.40;;;;;;;11.91;100.00;100482.78;5030768;28;20186;-69
2024/01/24 08:11:26;;;;;;;0.57;0.50;;;;;;;12.04;100.00;100476.06;5042406;28;20702;-73
2024/01/24 08:13:51;;;;;;;0.40;0.40;;;;;;;12.03;100.00;100469.28;5034725;28;20197;-72
2024/01/24 08:16:18;;;;;;;0.40;0.40;;;;;;;12.09;100.00;100475.81;5031390;28;20208;-69
2024/01/24 08:18:44;;;;;;;0.60;0.30;;;;;;;12.08;100.00;100469.84;5029230;28;20618;-69
2024/01/24 08:21:09;;;;;;;0.20;0.20;;;;;;;12.13;100.00;100487.66;5038349;28;20232;-69
2024/01/24 08:23:34;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100492.38;5043953;28;20673;-76
2024/01/24 08:25:59;;;;;;;0.87;0.87;;;;;;;12.24;100.00;100497.34;5034612;28;20180;-69
2024/01/24 08:28:25;;;;;;;0.60;0.50;;;;;;;12.32;100.00;100525.31;5034235;28;20801;-69
2024/01/24 08:30:50;;;;;;;0.90;0.50;;;;;;;12.29;100.00;100510.81;5002707;28;20230;-69
2024/01/24 08:33:15;;;;;;;0.80;0.53;;;;;;;12.37;100.00;100528.47;5034740;28;20190;-69
2024/01/24 08:35:40;;;;;;;0.93;0.43;;;;;;;12.37;100.00;100510.41;5031014;28;20622;-69
2024/01/24 08:38:06;;;;;;;1.00;0.53;;;;;;;12.40;100.00;100516.25;5030907;28;20194;-72
2024/01/24 08:40:32;;;;;;;4.10;1.00;;;;;;;12.43;100.00;100528.97;5028382;28;20243;-68
2024/01/24 08:42:57;;;;;;;1.73;0.60;;;;;;;12.62;100.00;100533.09;5053968;28;20216;-68
2024/01/24 08:45:22;;;;;;;3.20;1.00;;;;;;;12.73;100.00;100528.16;5028763;28;20281;-69
2024/01/24 08:47:49;;;;;;;1.43;0.70;;;;;;;12.81;100.00;100548.38;5030896;28;20190;-70
2024/01/24 08:50:14;;;;;;;2.33;1.10;;;;;;;12.88;100.00;100531.59;5028263;28;20202;-70
2024/01/24 08:52:39;;;;;;;4.30;1.37;;;;;;;12.89;100.00;100530.69;5058776;28;20181;-69
2024/01/24 08:55:08;;;;;;;2.93;1.20;;;;;;;12.89;100.00;100540.19;5030465;28;20178;-70
2024/01/24 08:57:33;;;;;;;4.03;1.23;;;;;;;12.88;100.00;100529.03;5027258;28;20209;-70
2024/01/24 08:59:59;;;;;;;3.27;0.80;;;;;;;12.90;100.00;100536.72;5032323;28;20202;-69
2024/01/24 09:02:25;;;;;;;2.50;1.00;;;;;;;12.96;100.00;100559.59;5039754;28;20271;-70
2024/01/24 09:04:52;;;;;;;1.40;0.70;;;;;;;13.00;100.00;100578.28;5033738;28;20204;-68
2024/01/24 09:07:19;;;;;;;3.57;1.00;;;;;;;13.07;100.00;100562.38;5034584;28;20264;-70
2024/01/24 09:09:48;;;;;;;4.17;1.77;;;;;;;13.07;100.00;100566.69;5032889;28;20231;-69
2024/01/24 09:12:14;;;;;;;4.10;1.20;;;;;;;12.98;100.00;100580.16;5040331;28;20401;-68
2024/01/24 09:14:39;;;;;;;3.03;1.30;;;;;;;13.04;100.00;100587.56;5033808;28;20608;-68
2024/01/24 09:17:07;;;;;;;3.53;1.20;;;;;;;13.17;100.00;100588.53;5033741;28;20181;-69
2024/01/24 09:19:33;;;;;;;6.77;1.73;;;;;;;13.44;100.00;100605.13;5033906;28;20197;-70
2024/01/24 09:21:58;;;;;;;3.80;1.33;;;;;;;13.56;100.00;100610.38;5040933;28;20346;-70
2024/01/24 09:24:23;;;;;;;5.90;1.27;;;;;;;13.66;100.00;100609.84;5034790;28;20295;-68
2024/01/24 09:26:49;;;;;;;6.80;1.50;;;;;;;13.70;100.00;100613.91;5033501;28;20684;-70
2024/01/24 09:29:14;;;;;;;3.93;1.33;;;;;;;13.67;100.00;100622.69;5033976;28;20621;-70
2024/01/24 09:31:45;;;;;;;4.87;1.30;;;;;;;14.04;100.00;100632.56;5048852;28;20241;-73
2024/01/24 09:34:12;;;;;;;6.30;1.70;;;;;;;14.35;100.00;100636.72;5034899;28;20192;-69
2024/01/24 09:36:37;;;;;;;5.93;1.90;;;;;;;14.24;100.00;100656.38;5033348;28;20247;-70
2024/01/24 09:39:02;;;;;;;5.03;1.83;;;;;;;14.27;100.00;100651.03;5033440;28;20182;-69
2024/01/24 09:41:40;;;;;;;4.67;1.57;;;;;;;14.58;100.00;100647.38;5045761;28;20227;-69
2024/01/24 09:44:09;;;;;;;7.53;1.87;;;;;;;14.67;100.00;100657.19;5038931;28;20206;-69
2024/01/24 09:46:36;;;;;;;5.47;1.80;;;;;;;15.11;100.00;100659.66;5031371;28;20240;-70
2024/01/24 09:49:02;;;;;;;5.43;1.90;;;;;;;14.91;97.83;100653.97;5031958;28;20297;-69
2024/01/24 09:51:33;;;;;;;7.47;1.90;;;;;;;14.99;97.10;100672.44;5036181;28;20235;-69
2024/01/24 09:54:05;;;;;;;7.17;2.20;;;;;;;14.92;94.01;100688.47;5040829;28;20656;-68
2024/01/24 09:56:35;;;;;;;9.70;2.10;;;;;;;14.79;94.86;100678.88;5031598;28;20182;-69
2024/01/24 09:59:04;;;;;;;4.47;1.73;;;;;;;14.93;95.87;100672.81;5031792;28;20178;-68
2024/01/24 10:01:32;;;;;;;7.50;2.37;;;;;;;15.17;91.39;100696.34;5036111;28;20228;-68
2024/01/24 10:04:00;;;;;;;6.50;2.47;;;;;;;15.24;89.78;100701.13;5035543;28;20206;-69
2024/01/24 10:06:27;;;;;;;9.80;2.67;;;;;;;15.31;87.15;100682.47;5064727;28;20688;-69
2024/01/24 10:08:53;;;;;;;6.33;1.87;;;;;;;15.51;88.49;100695.09;5031242;28;20186;-69
2024/01/24 10:11:18;;;;;;;8.57;2.47;;;;;;;15.75;82.75;100687.44;5042492;28;20326;-69
2024/01/24 10:13:43;;;;;;;6.53;2.80;;;;;;;16.19;82.21;100699.19;5043909;28;20197;-69
2024/01/24 10:16:09;;;;;;;10.00;2.93;;;;;;;15.57;79.83;100687.72;5031477;28;20178;-68
2024/01/24 10:18:35;;;;;;;9.40;3.03;;;;;;;15.49;85.54;100708.97;5033019;28;20540;-68
2024/01/24 10:21:03;;;;;;;10.23;2.50;;;;;;;14.56;89.85;100716.53;5037676;28;20694;-67
2024/01/24 10:23:29;;;;;;;10.20;3.00;;;;;;;14.12;94.37;100717.50;5038908;28;20271;-68
2024/01/24 10:25:54;;;;;;;12.13;2.47;;;;;;;13.96;94.55;100720.16;5064077;28;20174;-68
2024/01/24 10:28:19;;;;;;;9.27;3.23;;;;;;;13.95;96.38;100726.25;5032541;28;20197;-67
2024/01/24 10:30:47;;;;;;;16.40;3.57;;;;;;;13.68;97.54;100713.97;5051307;28;20712;-68
2024/01/24 10:33:12;;;;;;;10.73;3.20;;;;;;;13.45;99.42;100702.41;5023825;28;20188;-68
2024/01/24 10:35:38;;;;;;;14.47;3.63;;;;;;;13.36;98.09;100716.66;5064443;28;20299;-68
2024/01/24 10:38:05;;;;;;;13.93;3.60;;;;;;;13.53;100.00;100728.63;5031172;28;20182;-68
2024/01/24 10:40:31;;;;;;;12.60;3.40;;;;;;;13.47;100.00;100736.72;5029559;28;20227;-68
2024/01/24 10:43:05;;;;;;;15.37;4.07;;;;;;;13.59;99.47;100743.78;5043013;28;20369;-69
2024/01/24 10:45:31;;;;;;;15.37;3.73;;;;;;;13.71;99.32;100750.84;5035218;28;20225;-69
2024/01/24 10:47:58;;;;;;;9.63;2.60;;;;;;;13.67;99.43;100756.28;5028618;28;20205;-72
2024/01/24 10:50:25;;;;;;;12.07;3.37;;;;;;;13.67;96.45;100748.53;5035395;28;20228;-68
2024/01/24 10:52:51;;;;;;;10.23;3.67;;;;;;;13.52;98.27;100735.56;5042717;28;20178;-68
2024/01/24 10:55:17;;;;;;;12.80;3.33;;;;;;;13.46;95.48;100727.28;5032325;28;20190;-69
2024/01/24 10:57:44;;;;;;;13.93;3.70;;;;;;;13.59;94.93;100742.97;5031919;28;20718;-68
2024/01/24 11:00:15;;;;;;;9.10;3.10;;;;;;;13.86;95.73;100743.13;5022182;28;20180;-72
2024/01/24 11:02:41;;;;;;;12.30;3.33;;;;;;;14.02;95.45;100737.88;5039316;28;20202;-68
2024/01/24 11:05:10;;;;;;;15.67;3.63;;;;;;;14.25;93.90;100740.84;5030445;28;20538;-70
2024/01/24 11:07:42;;;;;;;11.47;3.33;;;;;;;14.10;87.42;100748.59;5030125;28;20178;-69
2024/01/24 11:10:30;;;;;;;13.57;3.40;;;;;;;13.98;90.19;100746.72;5021954;28;20183;-70
2024/01/24 11:12:55;;;;;;;13.73;2.83;;;;;;;13.90;89.81;100754.13;5042262;28;20170;-68
2024/01/24 11:15:22;;;;;;;13.30;3.03;;;;;;;13.71;87.37;100756.00;5031931;28;20192;-69