Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:41;;;;;;;39.30;22.42;;;9.60;67.30;;;;;;6158533;23;20423;-77
2022/01/26 00:10:07;;;;;;;40.67;22.98;;;9.60;67.30;;;;;;6159189;23;20308;-76
2022/01/26 00:12:33;;;;;;;40.30;23.48;;;9.60;67.20;;;;;;6159221;23;20013;-76
2022/01/26 00:14:59;;;;;;;45.17;23.88;;;9.60;67.30;;;;;;6158342;23;20060;-77
2022/01/26 00:17:25;;;;;;;39.00;23.65;;;9.60;67.20;;;;;;6158384;23;20018;-77
2022/01/26 00:19:58;;;;;;;36.92;22.65;;;9.60;67.30;;;;;;6158129;23;20025;-78
2022/01/26 00:22:41;;;;;;;40.65;23.60;;;9.60;67.30;;;;;;6160299;23;20017;-77
2022/01/26 00:34:18;;;;;;;42.22;23.70;;;9.60;67.30;;;;;;6158773;23;20446;-75
2022/01/26 00:38:48;;;;;;;37.95;23.38;;;9.60;67.40;;;;;;6157604;23;20021;-77
2022/01/26 00:41:19;;;;;;;42.92;23.85;;;9.60;67.40;;;;;;6159218;23;20378;-78
2022/01/26 00:43:56;;;;;;;38.72;23.15;;;9.60;68.00;;;;;;6159281;23;20024;-77
2022/01/26 00:46:22;;;;;;;38.65;23.45;;;9.60;67.40;;;;;;6157880;23;20068;-76
2022/01/26 00:48:49;;;;;;;41.05;24.08;;;9.60;68.00;;;;;;6158981;23;20093;-79
2022/01/26 00:51:17;;;;;;;39.17;23.42;;;9.60;67.30;;;;;;6157584;23;20018;-75
2022/01/26 00:53:47;;;;;;;39.83;22.20;;;9.60;67.30;;;;;;6157731;23;20443;-76
2022/01/26 00:56:14;;;;;;;37.42;22.38;;;9.60;67.30;;;;;;6157838;23;20022;-77
2022/01/26 00:58:40;;;;;;;40.80;24.15;;;9.60;67.30;;;;;;6159253;23;20087;-76
2022/01/26 01:01:06;;;;;;;38.33;22.48;;;9.60;67.30;;;;;;6158499;23;20435;-78
2022/01/26 01:03:35;;;;;;;38.13;24.17;;;9.60;67.40;;;;;;6157800;23;20032;-77
2022/01/26 01:06:11;;;;;;;42.28;24.65;;;9.60;67.40;;;;;;6158768;23;20079;-78
2022/01/26 01:08:40;;;;;;;40.42;24.95;;;9.60;67.30;;;;;;6157659;23;20399;-77
2022/01/26 01:11:05;;;;;;;40.42;23.25;;;9.60;67.30;;;;;;6159121;23;20266;-78
2022/01/26 01:13:34;;;;;;;38.40;24.13;;;9.60;67.30;;;;;;6134084;23;20403;-76
2022/01/26 01:16:02;;;;;;;39.38;24.48;;;9.60;67.30;;;;;;6158085;23;20022;-77
2022/01/26 01:18:55;;;;;;;39.45;24.58;;;9.60;67.30;;;;;;6158542;23;20457;-76
2022/01/26 01:34:15;;;;;;;38.80;24.20;;;9.60;67.10;;;;;;6158604;23;20120;-78
2022/01/26 01:36:44;;;;;;;42.97;25.25;;;9.60;67.20;;;;;;6157719;23;20481;-77
2022/01/26 01:39:10;;;;;;;40.28;25.00;;;9.50;67.20;;;;;;6157606;23;20022;-79
2022/01/26 01:41:42;;;;;;;39.75;24.67;;;9.60;67.20;;;;;;6158771;23;20419;-77
2022/01/26 01:44:09;;;;;;;36.08;23.13;;;9.50;67.30;;;;;;6157171;23;20022;-78
2022/01/26 01:46:34;;;;;;;33.90;21.67;;;9.50;67.30;;;;;;6158178;23;20049;-76
2022/01/26 01:49:02;;;;;;;39.38;24.83;;;9.60;67.90;;;;;;6157016;23;20028;-77
2022/01/26 01:51:33;;;;;;;37.75;23.05;;;9.60;67.30;;;;;;6157718;23;20295;-77
2022/01/26 01:53:59;;;;;;;37.75;23.92;;;9.60;67.30;;;;;;6158248;23;20312;-77
2022/01/26 01:56:26;;;;;;;35.97;23.98;;;9.60;67.30;;;;;;6157320;23;20028;-76
2022/01/26 01:58:56;;;;;;;32.60;22.05;;;9.60;67.20;;;;;;6158260;23;20051;-77
2022/01/26 02:01:22;;;;;;;35.97;23.17;;;9.60;67.90;;;;;;6158797;23;20399;-77
2022/01/26 02:03:48;;;;;;;37.63;23.23;;;9.60;67.10;;;;;;6157016;23;20053;-78
2022/01/26 02:06:13;;;;;;;36.90;23.05;;;9.60;67.20;;;;;;6157287;23;20028;-75
2022/01/26 02:08:43;;;;;;;37.25;23.45;;;9.60;67.10;;;;;;6158098;23;20056;-77
2022/01/26 02:11:11;;;;;;;38.60;23.65;;;9.60;67.10;;;;;;6158170;23;20017;-76
2022/01/26 02:13:48;;;;;;;36.45;23.20;;;9.60;67.20;;;;;;6159090;23;20021;-77
2022/01/26 02:16:25;;;;;;;36.03;22.23;;;9.60;67.10;;;;;;6158416;23;20366;-76
2022/01/26 03:02:02;;;;;;;34.42;22.48;;;9.60;67.00;;;;;;6158434;23;20469;-77
2022/01/26 03:09:49;;;;;;;33.28;22.35;;;9.50;66.90;;;;;;6157801;23;20025;-76
2022/01/26 03:12:25;;;;;;;34.05;21.10;;;9.60;66.90;;;;;;6132123;23;20021;-76
2022/01/26 03:14:56;;;;;;;34.10;22.92;;;9.60;66.90;;;;;;6158292;23;20064;-77
2022/01/26 03:20:11;;;;;;;35.33;22.30;;;9.50;66.80;;;;;;6157890;23;20033;-75
2022/01/26 03:33:46;;;;;;;31.77;21.83;;;9.60;66.80;;;;;;6158418;23;20025;-76
2022/01/26 03:36:12;;;;;;;34.17;21.85;;;9.60;66.80;;;;;;6157563;23;20423;-77
2022/01/26 03:38:47;;;;;;;33.63;20.73;;;9.60;66.70;;;;;;6157773;23;20148;-77
2022/01/26 03:41:38;;;;;;;33.50;21.65;;;9.50;66.70;;;;;;6156832;23;20057;-77
2022/01/26 03:44:05;;;;;;;32.42;21.13;;;9.60;66.70;;;;;;6156422;23;20022;-79
2022/01/26 03:46:31;;;;;;;34.50;22.40;;;9.50;66.60;;;;;;6131684;23;20021;-78
2022/01/26 03:48:57;;;;;;;34.20;22.30;;;9.60;66.70;;;;;;6157707;23;20048;-77
2022/01/26 03:51:23;;;;;;;32.03;20.35;;;9.60;66.70;;;;;;6157702;23;20017;-77
2022/01/26 03:53:48;;;;;;;33.75;20.92;;;9.60;66.80;;;;;;6131983;23;20097;-77
2022/01/26 03:56:14;;;;;;;30.95;20.58;;;9.50;66.70;;;;;;6156472;23;20045;-78
2022/01/26 03:58:40;;;;;;;32.22;20.90;;;9.60;66.80;;;;;;6157054;23;20017;-75
2022/01/26 04:01:05;;;;;;;31.45;21.67;;;9.50;66.70;;;;;;6132648;23;20033;-77
2022/01/26 04:03:31;;;;;;;32.38;20.73;;;9.60;66.70;;;;;;6159589;23;20403;-76
2022/01/26 04:05:57;;;;;;;34.33;21.55;;;9.50;66.70;;;;;;6158552;23;20092;-76
2022/01/26 04:08:28;;;;;;;32.65;21.48;;;9.50;66.60;;;;;;6158164;23;20022;-77
2022/01/26 04:13:27;;;;;;;33.33;21.35;;;9.50;66.70;;;;;;6159423;23;20359;-76
2022/01/26 04:15:53;;;;;;;30.40;21.77;;;9.50;66.80;;;;;;6158177;23;20018;-78
2022/01/26 04:18:24;;;;;;;32.45;20.75;;;9.50;66.80;;;;;;6158461;23;20156;-77
2022/01/26 04:20:54;;;;;;;33.70;22.52;;;9.50;66.70;;;;;;6160177;23;20024;-78
2022/01/26 04:23:28;;;;;;;32.70;21.77;;;9.50;66.70;;;;;;6159415;23;20017;-77
2022/01/26 04:25:55;;;;;;;33.88;22.10;;;9.50;66.70;;;;;;6159082;23;20292;-76
2022/01/26 04:28:27;;;;;;;32.78;22.67;;;9.50;66.80;;;;;;6159289;23;20096;-76
2022/01/26 04:30:53;;;;;;;33.42;21.15;;;9.50;66.70;;;;;;6158157;23;20419;-78
2022/01/26 04:33:19;;;;;;;32.55;22.55;;;9.50;66.60;;;;;;6158670;23;20037;-78
2022/01/26 04:35:46;;;;;;;33.85;21.27;;;9.50;66.80;;;;;;6157519;23;20032;-78
2022/01/26 04:38:38;;;;;;;32.15;20.98;;;9.50;66.70;;;;;;6158587;23;20013;-77
2022/01/26 04:43:36;;;;;;;33.50;21.20;;;9.50;66.70;;;;;;6157681;23;20092;-76
2022/01/26 04:46:02;;;;;;;34.22;21.63;;;9.50;66.70;;;;;;6157676;23;20126;-76
2022/01/26 04:48:28;;;;;;;32.72;22.48;;;9.50;66.70;;;;;;6133623;23;20405;-78
2022/01/26 04:50:54;;;;;;;34.53;23.10;;;9.50;66.60;;;;;;6157267;23;20352;-77
2022/01/26 04:53:20;;;;;;;31.25;20.85;;;9.50;66.60;;;;;;6134249;23;20403;-78
2022/01/26 04:55:46;;;;;;;33.17;22.15;;;9.50;66.70;;;;;;6157964;23;20481;-76
2022/01/26 04:58:12;;;;;;;34.00;21.20;;;9.50;66.60;;;;;;6158905;23;20018;-76
2022/01/26 05:00:38;;;;;;;35.33;23.35;;;9.50;66.70;;;;;;6159233;23;20129;-77
2022/01/26 05:03:04;;;;;;;35.45;21.67;;;9.40;66.70;;;;;;6158934;23;20033;-76
2022/01/26 05:05:30;;;;;;;34.28;21.38;;;9.50;66.70;;;;;;6158765;23;20311;-77
2022/01/26 05:07:55;;;;;;;33.55;21.40;;;9.40;66.70;;;;;;6157981;23;20494;-77
2022/01/26 05:10:21;;;;;;;33.70;21.40;;;9.50;66.90;;;;;;6157255;23;20017;-76
2022/01/26 05:12:47;;;;;;;35.15;22.77;;;9.50;66.70;;;;;;6156831;23;20017;-75
2022/01/26 05:15:13;;;;;;;36.17;22.27;;;9.50;66.70;;;;;;6157964;23;20064;-76
2022/01/26 05:17:40;;;;;;;37.97;23.13;;;9.50;66.70;;;;;;6157176;23;20027;-76
2022/01/26 05:20:08;;;;;;;34.13;21.15;;;9.50;66.60;;;;;;6158072;23;20021;-77
2022/01/26 05:22:35;;;;;;;34.55;22.05;;;9.50;66.60;;;;;;6157560;23;20404;-77
2022/01/26 05:25:01;;;;;;;30.02;20.23;;;9.50;66.70;;;;;;6157199;23;20021;-77
2022/01/26 05:27:26;;;;;;;41.42;23.25;;;9.50;66.60;;;;;;6157041;23;20096;-76
2022/01/26 05:29:52;;;;;;;37.40;22.65;;;9.50;66.70;;;;;;6157475;23;20028;-78
2022/01/26 05:32:19;;;;;;;31.75;20.23;;;9.50;66.50;;;;;;6157756;23;20059;-78
2022/01/26 05:34:45;;;;;;;31.27;20.85;;;9.50;66.70;;;;;;6133957;23;20026;-78
2022/01/26 05:37:11;;;;;;;35.10;21.73;;;9.50;66.70;;;;;;6157735;23;20130;-78
2022/01/26 05:39:38;;;;;;;38.03;23.17;;;9.50;66.70;;;;;;6157375;23;20049;-77
2022/01/26 05:42:05;;;;;;;31.90;20.83;;;9.50;66.70;;;;;;6157654;23;20021;-77
2022/01/26 05:44:31;;;;;;;35.53;21.17;;;9.40;66.60;;;;;;6157567;23;20021;-75
2022/01/26 05:46:56;;;;;;;35.38;22.15;;;9.40;66.60;;;;;;6133001;23;20036;-77
2022/01/26 05:49:22;;;;;;;35.13;22.13;;;9.40;66.60;;;;;;6158385;23;20101;-77
2022/01/26 05:51:50;;;;;;;33.15;20.52;;;9.40;66.70;;;;;;6133459;23;20018;-77
2022/01/26 05:54:16;;;;;;;31.63;20.40;;;9.40;66.70;;;;;;6158252;23;20096;-78
2022/01/26 05:56:42;;;;;;;35.42;22.33;;;9.40;66.70;;;;;;6158557;23;20315;-78
2022/01/26 05:59:09;;;;;;;35.78;21.63;;;9.40;66.70;;;;;;6157452;23;20407;-77
2022/01/26 06:01:35;;;;;;;36.35;22.83;;;9.40;67.40;;;;;;6158424;23;20044;-77
2022/01/26 06:04:01;;;;;;;35.83;21.98;;;9.50;66.90;;;;;;6158699;23;20018;-77
2022/01/26 06:06:26;;;;;;;35.65;21.42;;;9.40;66.70;;;;;;6157499;23;20068;-78
2022/01/26 06:08:52;;;;;;;34.38;21.67;;;9.40;66.60;;;;;;6157063;23;20022;-77
2022/01/26 06:11:18;;;;;;;32.42;20.92;;;9.40;66.60;;;;;;6158137;23;20025;-75
2022/01/26 06:13:44;;;;;;;36.55;20.92;;;9.40;66.70;;;;;;6157843;23;20017;-77
2022/01/26 06:16:11;;;;;;;33.50;21.98;;;9.40;66.80;;;;;;6156637;23;20022;-77
2022/01/26 06:18:36;;;;;;;35.97;21.73;;;9.40;66.70;;;;;;6158640;23;20014;-77
2022/01/26 06:21:02;;;;;;;35.10;21.85;;;9.40;66.80;;;;;;6156561;23;20025;-77
2022/01/26 06:23:28;;;;;;;31.88;20.85;;;9.40;66.80;;;;;;6132319;23;20018;-76
2022/01/26 06:25:55;;;;;;;37.03;22.77;;;9.40;66.80;;;;;;6156917;23;20036;-78
2022/01/26 06:28:24;;;;;;;35.95;22.25;;;9.50;66.70;;;;;;6156572;23;20017;-78
2022/01/26 06:30:55;;;;;;;38.00;22.98;;;9.40;66.70;;;;;;6157118;23;20018;-77
2022/01/26 06:33:21;;;;;;;36.35;22.45;;;9.40;66.70;;;;;;6131875;23;20072;-79
2022/01/26 06:35:47;;;;;;;35.50;21.98;;;9.40;66.70;;;;;;6158154;23;20088;-77
2022/01/26 06:38:15;;;;;;;40.10;22.80;;;9.40;66.80;;;;;;6156950;23;20025;-76
2022/01/26 06:40:40;;;;;;;35.58;21.88;;;9.40;66.80;;;;;;6158258;23;20025;-77
2022/01/26 06:43:12;;;;;;;32.35;21.65;;;9.40;66.80;;;;;;6133284;23;20064;-78
2022/01/26 06:45:47;;;;;;;37.65;22.70;;;9.40;66.90;;;;;;6158044;23;20471;-76
2022/01/26 06:50:39;;;;;;;35.13;22.52;;;9.40;66.90;;;;;;6156935;23;20072;-76
2022/01/26 06:53:05;;;;;;;35.67;22.08;;;9.40;66.90;;;;;;6156799;23;20108;-76
2022/01/26 06:55:31;;;;;;;34.20;21.80;;;9.40;66.90;;;;;;6158275;23;20021;-77
2022/01/26 06:57:57;;;;;;;33.30;21.15;;;9.40;66.90;;;;;;6156657;23;20022;-75
2022/01/26 07:00:23;;;;;;;31.80;20.63;;;9.40;66.90;;;;;;6158248;23;20053;-77
2022/01/26 07:02:48;;;;;;;34.65;22.33;;;9.40;66.90;;;;;;6156787;23;20053;-79
2022/01/26 07:05:14;;;;;;;33.35;20.45;;;9.40;66.80;;;;;;6157867;23;20084;-78
2022/01/26 07:07:41;;;;;;;31.58;21.58;;;9.40;66.70;;;;;;6157417;23;20424;-76
2022/01/26 07:10:07;;;;;;;31.63;20.15;;;9.40;66.70;;;;;;6156227;23;20091;-77
2022/01/26 07:12:33;;;;;;;30.88;20.52;;;9.40;66.90;;;;;;6158196;23;20032;-78
2022/01/26 07:21:22;;;;;;;31.02;20.05;;;9.30;66.80;;;;;;6156976;23;20061;-78
2022/01/26 07:23:25;;;;;;;30.95;19.95;;;9.30;66.70;;;;;;6156336;23;20164;-77
2022/01/26 07:25:51;;;;;;;29.55;19.38;;;9.40;66.80;;;;;;6132210;23;20057;-76
2022/01/26 07:28:16;;;;;;;31.63;19.10;;;9.40;66.70;;;;;;6156985;23;20022;-76
2022/01/26 07:30:43;;;;;;;30.02;19.77;;;9.40;66.70;;;;;;6156128;23;20049;-77
2022/01/26 07:33:09;;;;;;;32.10;18.42;;;9.40;66.70;;;;;;6156144;23;20089;-77
2022/01/26 07:35:35;;;;;;;31.92;19.10;;;9.30;67.20;;;;;;6132279;23;20033;-77
2022/01/26 07:38:03;;;;;;;32.08;20.25;;;9.40;66.70;;;;;;6159019;23;20092;-76
2022/01/26 07:40:29;;;;;;;31.02;20.88;;;9.40;66.70;;;;;;6134262;23;20025;-77
2022/01/26 07:42:55;;;;;;;30.33;20.15;;;9.40;66.60;;;;;;6158531;23;20092;-76
2022/01/26 07:45:21;;;;;;;29.85;19.08;;;9.40;66.70;;;;;;6158211;23;20052;-76
2022/01/26 07:47:53;;;;;;;26.55;17.58;;;9.40;66.60;;;;;;6159473;23;20049;-78
2022/01/26 07:50:21;;;;;;;30.77;19.77;;;9.40;66.60;;;;;;6158449;23;20049;-76
2022/01/26 07:52:46;;;;;;;31.73;20.60;;;9.40;66.60;;;;;;6159761;23;20273;-77
2022/01/26 07:55:16;;;;;;;31.65;20.13;;;9.40;66.60;;;;;;6158401;23;20041;-76
2022/01/26 07:57:45;;;;;;;31.38;19.55;;;9.40;66.60;;;;;;6157931;23;20021;-76
2022/01/26 08:00:12;;;;;;;30.20;18.98;;;9.40;66.60;;;;;;6159146;23;20022;-76
2022/01/26 08:02:38;;;;;;;32.83;19.92;;;9.40;66.60;;;;;;6158281;23;20018;-77
2022/01/26 08:05:04;;;;;;;32.75;19.17;;;9.40;67.20;;;;;;6133532;23;20023;-77
2022/01/26 08:07:30;;;;;;;32.70;19.55;;;9.40;66.60;;;;;;6158349;23;20469;-77
2022/01/26 08:09:56;;;;;;;34.05;20.65;;;9.30;66.50;;;;;;6158744;23;20025;-76
2022/01/26 08:12:22;;;;;;;32.30;20.48;;;9.30;66.70;;;;;;6158385;23;20124;-78
2022/01/26 08:14:47;;;;;;;31.95;19.90;;;9.30;66.70;;;;;;6158467;23;20024;-78
2022/01/26 08:17:16;;;;;;;33.53;21.08;;;9.30;66.60;;;;;;6159838;23;20025;-76
2022/01/26 08:19:42;;;;;;;32.40;20.75;;;9.30;66.70;;;;;;6158651;23;20320;-77
2022/01/26 08:22:11;;;;;;;35.38;21.08;;;9.30;66.70;;;;;;6159112;23;20018;-76
2022/01/26 08:24:37;;;;;;;34.70;21.45;;;9.30;66.80;;;;;;6158300;23;20087;-76
2022/01/26 08:27:11;;;;;;;33.72;20.75;;;9.30;66.80;;;;;;6158396;23;20064;-76
2022/01/26 08:29:43;;;;;;;30.70;18.63;;;9.30;66.80;;;;;;6158302;23;20018;-77
2022/01/26 08:32:08;;;;;;;29.85;19.55;;;9.30;66.80;;;;;;6158027;23;20029;-77
2022/01/26 08:34:35;;;;;;;31.83;20.05;;;9.30;66.80;;;;;;6159286;23;20013;-79
2022/01/26 08:37:01;;;;;;;32.53;20.48;;;9.30;66.70;;;;;;6158165;23;20431;-77
2022/01/26 08:39:27;;;;;;;34.35;20.73;;;9.30;66.70;;;;;;6157896;23;20025;-78
2022/01/26 08:41:53;;;;;;;31.48;19.48;;;9.40;66.80;;;;;;6158254;23;20025;-75
2022/01/26 08:44:19;;;;;;;33.80;21.13;;;9.40;66.70;;;;;;6159428;23;20014;-77
2022/01/26 08:46:45;;;;;;;32.55;19.52;;;9.40;66.70;;;;;;6157837;23;20032;-75
2022/01/26 08:49:11;;;;;;;33.67;19.80;;;9.30;66.70;;;;;;6158286;23;20022;-75
2022/01/26 08:51:37;;;;;;;33.72;19.95;;;9.40;66.80;;;;;;6157605;23;20032;-78
2022/01/26 08:54:03;;;;;;;32.72;19.13;;;9.40;66.70;;;;;;6133633;23;20021;-76
2022/01/26 08:56:29;;;;;;;28.25;18.77;;;9.40;66.70;;;;;;6157577;23;20080;-78
2022/01/26 08:58:55;;;;;;;32.42;20.13;;;9.30;66.70;;;;;;6133148;23;20316;-77
2022/01/26 09:01:21;;;;;;;33.05;19.50;;;9.30;66.80;;;;;;6158959;23;20036;-77
2022/01/26 09:03:46;;;;;;;32.92;19.33;;;9.30;66.80;;;;;;6159044;23;20033;-77
2022/01/26 09:06:13;;;;;;;28.33;19.55;;;9.30;66.70;;;;;;6158696;23;20080;-78
2022/01/26 09:08:40;;;;;;;31.33;19.42;;;9.30;66.70;;;;;;6159480;23;20060;-75
2022/01/26 09:11:08;;;;;;;32.75;19.85;;;9.30;66.80;;;;;;6133704;23;20021;-76
2022/01/26 09:13:35;;;;;;;31.30;18.40;;;9.30;66.80;;;;;;6158850;23;20056;-75
2022/01/26 09:16:04;;;;;;;31.98;18.77;;;9.30;66.80;;;;;;6158055;23;20022;-76
2022/01/26 09:18:37;;;;;;;29.35;18.73;;;9.30;66.80;;;;;;6157917;23;20054;-76
2022/01/26 09:21:03;;;;;;;31.75;18.20;;;9.30;66.80;;;;;;6157211;23;20084;-76
2022/01/26 09:23:29;;;;;;;29.60;18.50;;;9.30;66.80;;;;;;6157095;23;20118;-75
2022/01/26 09:25:54;;;;;;;31.83;18.42;;;9.30;66.80;;;;;;6132546;23;20021;-79
2022/01/26 09:28:21;;;;;;;30.63;17.63;;;9.30;66.80;;;;;;6132577;23;20014;-77
2022/01/26 09:30:47;;;;;;;31.15;18.73;;;9.30;66.90;;;;;;6158567;23;20029;-76
2022/01/26 09:33:12;;;;;;;32.33;18.70;;;9.30;66.80;;;;;;6158684;23;20017;-76
2022/01/26 09:35:38;;;;;;;27.73;17.25;;;9.30;66.80;;;;;;6156839;23;20327;-77
2022/01/26 09:38:04;;;;;;;28.85;17.58;;;9.30;66.80;;;;;;6157710;23;20025;-77
2022/01/26 09:40:29;;;;;;;28.27;16.65;;;9.30;66.90;;;;;;6133891;23;20351;-75
2022/01/26 09:42:56;;;;;;;28.25;16.75;;;9.30;66.90;;;;;;6158529;23;20025;-76
2022/01/26 09:45:21;;;;;;;27.52;17.50;;;9.30;66.90;;;;;;6158493;23;20084;-76
2022/01/26 09:47:47;;;;;;;28.23;17.00;;;9.30;66.90;;;;;;6158546;23;20312;-76
2022/01/26 09:50:13;;;;;;;25.15;15.40;;;9.30;66.90;;;;;;6158757;23;20018;-76
2022/01/26 09:52:45;;;;;;;25.73;16.48;;;9.30;66.90;;;;;;6156701;23;20052;-76
2022/01/26 09:55:11;;;;;;;29.15;15.95;;;9.30;66.90;;;;;;6159106;23;20099;-76
2022/01/26 09:57:40;;;;;;;28.40;17.27;;;9.30;66.90;;;;;;6157721;23;20025;-77
2022/01/26 10:00:08;;;;;;;25.50;15.77;;;9.30;66.80;;;;;;6133501;23;20339;-76
2022/01/26 10:02:35;;;;;;;26.25;16.50;;;9.40;66.90;;;;;;6152291;23;20427;-76
2022/01/26 10:05:07;;;;;;;28.17;16.40;;;9.30;66.90;;;;;;6158234;23;20104;-77
2022/01/26 10:15:28;;;;;;;27.75;16.77;;;9.40;66.80;;;;;;6158172;23;20021;-78
2022/01/26 10:18:12;;;;;;;31.00;17.33;;;9.40;66.70;;;;;;6156756;23;20017;-76
2022/01/26 10:20:45;;;;;;;23.20;15.52;;;9.40;66.60;;;;;;6132843;23;20359;-76
2022/01/26 10:23:34;;;;;;;28.98;16.55;;;9.30;66.80;;;;;;6157186;23;20478;-78
2022/01/26 10:26:12;;;;;;;26.40;15.30;;;9.40;66.80;;;;;;6132765;23;20033;-77
2022/01/26 10:28:45;;;;;;;29.77;17.50;;;9.40;66.80;;;;;;6158685;23;20013;-78
2022/01/26 10:31:20;;;;;;;28.35;16.63;;;9.40;66.90;;;;;;6156666;23;20022;-77
2022/01/26 10:34:06;;;;;;;24.33;15.00;;;9.40;66.80;;;;;;6156894;23;20048;-77
2022/01/26 10:36:37;;;;;;;25.65;15.60;;;9.40;66.80;;;;;;6156509;23;20026;-77
2022/01/26 10:39:07;;;;;;;25.45;16.17;;;9.40;66.90;;;;;;6156549;23;20099;-76
2022/01/26 10:41:38;;;;;;;30.48;16.35;;;9.30;66.80;;;;;;6157708;23;20450;-77
2022/01/26 10:44:05;;;;;;;25.70;16.17;;;9.30;66.90;;;;;;6157130;23;20487;-76
2022/01/26 10:46:38;;;;;;;27.80;16.73;;;9.30;66.90;;;;;;6157969;23;20114;-78
2022/01/26 10:49:29;;;;;;;29.38;16.33;;;9.30;66.90;;;;;;6158256;23;20025;-77
2022/01/26 10:52:00;;;;;;;26.27;15.82;;;9.30;66.80;;;;;;6157230;23;20028;-76
2022/01/26 10:54:37;;;;;;;25.65;15.55;;;9.30;67.00;;;;;;6156960;23;20096;-76
2022/01/26 10:57:09;;;;;;;27.75;16.70;;;9.30;67.00;;;;;;6157481;23;20029;-75
2022/01/26 10:59:38;;;;;;;26.02;15.65;;;9.30;67.00;;;;;;6157826;23;20013;-77
2022/01/26 11:02:19;;;;;;;25.15;15.93;;;9.30;67.00;;;;;;6156824;23;20032;-78
2022/01/26 11:04:45;;;;;;;26.38;16.23;;;9.30;66.80;;;;;;6156662;23;20025;-79
2022/01/26 11:07:13;;;;;;;25.92;16.30;;;9.30;67.00;;;;;;6157899;23;20056;-77
2022/01/26 11:09:42;;;;;;;26.75;16.75;;;9.30;67.00;;;;;;6157857;23;20013;-76
2022/01/26 11:12:11;;;;;;;26.83;16.13;;;9.40;67.00;;;;;;6158241;23;20056;-76
2022/01/26 11:14:43;;;;;;;25.77;15.35;;;9.40;67.00;;;;;;6159120;23;20039;-76
2022/01/26 11:17:11;;;;;;;25.67;16.13;;;9.40;67.00;;;;;;6159482;23;20017;-76
2022/01/26 11:19:45;;;;;;;24.17;16.17;;;9.40;67.00;;;;;;6159949;23;20018;-77
2022/01/26 11:22:12;;;;;;;;;;;9.40;67.00;;;;;;6159445;23;20412;-76
2022/01/26 11:24:46;;;;;;;28.52;16.10;;;9.40;66.80;;;;;;6158145;23;20196;-78
2022/01/26 11:27:14;;;;;;;27.80;17.10;;;9.40;67.00;;;;;;6160759;23;20049;-78
2022/01/26 11:29:45;;;;;;;28.88;17.08;;;9.40;67.10;;;;;;6159049;23;20024;-75
2022/01/26 11:32:19;;;;;;;27.23;15.70;;;9.40;67.10;;;;;;6159877;23;20028;-78
2022/01/26 11:34:49;;;;;;;27.70;14.90;;;9.40;67.20;;;;;;6158591;23;20087;-77
2022/01/26 11:37:18;;;;;;;25.17;15.35;;;9.40;67.20;;;;;;6133609;23;20028;-76
2022/01/26 11:45:21;;;;;;;30.00;17.10;;;9.40;67.10;;;;;;6159474;23;20021;-76
2022/01/26 11:48:07;;;;;;;25.33;15.80;;;9.40;67.10;;;;;;6159184;23;20168;-77
2022/01/26 11:50:34;;;;;;;23.13;14.63;;;9.40;67.10;;;;;;6159594;23;20017;-76
2022/01/26 11:53:09;;;;;;;28.27;15.07;;;9.40;67.20;;;;;;6159125;23;20088;-76
2022/01/26 11:56:04;;;;;;;26.73;15.68;;;9.40;67.20;;;;;;6159383;23;20041;-76
2022/01/26 11:58:34;;;;;;;26.42;16.02;;;9.40;67.10;;;;;;6160079;23;20022;-77
2022/01/26 12:01:17;;;;;;;25.30;15.60;;;9.40;67.30;;;;;;6158492;23;20415;-75
2022/01/26 12:03:59;;;;;;;24.55;15.23;;;9.40;67.30;;;;;;6159591;23;20025;-77
2022/01/26 12:06:50;;;;;;;30.85;17.85;;;9.40;67.40;;;;;;6134466;23;20307;-78
2022/01/26 12:09:17;;;;;;;23.40;15.00;;;9.40;67.30;;;;;;6158285;23;20434;-76
2022/01/26 12:11:51;;;;;;;23.20;13.95;;;9.40;67.40;;;;;;6158553;23;20022;-76
2022/01/26 12:14:20;;;;;;;26.17;15.32;;;9.40;67.40;;;;;;6158881;23;20490;-79
2022/01/26 12:16:49;;;;;;;22.60;14.48;;;9.40;67.40;;;;;;6158349;23;20040;-78
2022/01/26 12:38:44;;;;;;;23.70;14.20;;;9.40;67.70;;;;;;6158958;23;20025;-76
2022/01/26 12:43:54;;;;;;;22.85;14.40;;;9.40;67.70;;;;;;6158518;23;20483;-76
2022/01/26 12:46:28;;;;;;;21.05;13.27;;;9.40;67.70;;;;;;6158731;23;20426;-77
2022/01/26 12:48:59;;;;;;;21.63;13.60;;;9.40;67.80;;;;;;6157581;23;20017;-76
2022/01/26 12:51:29;;;;;;;25.15;13.60;;;9.40;67.80;;;;;;6157634;23;20029;-78
2022/01/26 12:53:57;;;;;;;25.58;13.95;;;9.50;67.80;;;;;;6159227;23;20092;-78
2022/01/26 12:56:28;;;;;;;28.83;15.07;;;9.50;67.70;;;;;;6157819;23;20025;-76
2022/01/26 12:59:05;;;;;;;23.27;14.57;;;9.50;67.60;;;;;;6158435;23;20405;-77
2022/01/26 13:01:32;;;;;;;23.92;13.40;;;9.50;67.60;;;;;;6133653;23;20022;-79
2022/01/26 13:04:01;;;;;;;23.90;14.10;;;9.50;67.60;;;;;;6157570;23;20029;-78
2022/01/26 13:06:31;;;;;;;22.85;15.20;;;9.50;67.70;;;;;;6157609;23;20024;-75
2022/01/26 13:08:59;;;;;;;28.00;14.85;;;9.50;67.70;;;;;;6158917;23;20025;-80
2022/01/26 13:11:31;;;;;;;21.45;13.98;;;9.50;67.70;;;;;;6158546;23;20029;-76
2022/01/26 13:14:14;;;;;;;23.52;14.05;;;9.50;67.70;;;;;;6158080;23;20120;-77
2022/01/26 13:17:14;;;;;;;23.75;14.27;;;9.50;67.60;;;;;;6159152;23;20117;-76
2022/01/26 13:25:06;;;;;;;24.35;14.82;;;9.50;67.90;;;;;;6159355;23;20021;-76
2022/01/26 13:27:55;;;;;;;24.60;14.00;;;9.50;67.80;;;;;;6157574;23;20021;-76
2022/01/26 13:40:54;;;;;;;22.80;13.18;;;9.50;68.00;;;;;;6159017;23;20327;-75
2022/01/26 13:44:08;;;;;;;22.90;13.25;;;9.50;68.00;;;;;;6157500;23;20025;-76
2022/01/26 13:59:46;;;;;;;21.80;13.20;;;9.50;68.00;;;;;;6157376;23;20320;-76
2022/01/26 14:02:13;;;;;;;22.83;13.70;;;9.50;68.00;;;;;;6157536;23;20092;-76
2022/01/26 14:04:40;;;;;;;22.42;12.98;;;9.50;68.10;;;;;;6158532;23;20024;-75
2022/01/26 14:07:06;;;;;;;22.98;12.75;;;9.50;68.10;;;;;;6156690;23;20028;-75
2022/01/26 14:09:34;;;;;;;27.27;14.63;;;9.50;68.10;;;;;;6157504;23;20055;-74
2022/01/26 14:12:01;;;;;;;25.52;13.30;;;9.60;68.10;;;;;;6157728;23;20060;-76
2022/01/26 14:14:32;;;;;;;26.05;13.38;;;9.60;68.20;;;;;;6158170;23;20021;-75
2022/01/26 14:17:00;;;;;;;30.83;14.88;;;9.70;68.10;;;;;;6156097;23;20092;-74
2022/01/26 14:27:40;;;;;;;30.05;12.50;;;10.00;68.70;;;;;;6158191;23;20092;-74
2022/01/26 14:35:29;;;;;;;30.67;11.95;;;10.60;68.50;;;;;;6156510;23;20032;-75
2022/01/26 15:35:24;;;;;;;17.15;6.68;;;13.60;68.60;;;;;;6157768;23;20051;-75
2022/01/26 15:48:47;;;;;;;15.82;6.10;;;14.20;67.40;;;;;;6157106;23;20355;-78
2022/01/26 15:51:47;;;;;;;12.73;6.07;;;14.30;67.10;;;;;;6157249;23;20025;-77
2022/01/26 16:07:47;;;;;;;12.75;6.32;;;14.70;66.20;;;;;;6158943;23;20025;-77
2022/01/26 16:21:48;;;;;;;15.57;5.75;;;15.20;66.60;;;;;;6157697;23;20029;-75
2022/01/26 16:26:27;;;;;;;;;;;15.40;66.50;;;;;;6159616;23;20023;-76
2022/01/26 17:11:11;;;;;;;17.40;5.05;;;16.30;64.40;;;;;;6158852;23;20029;-75
2022/01/26 18:15:58;;;;;;;18.50;6.30;;;14.90;73.00;;;;;;6156645;23;20053;-77
2022/01/26 18:51:01;;;;;;;12.38;5.88;;;14.20;72.10;;;;;;6108300;23;20080;-76
2022/01/26 18:53:27;;;;;;;14.95;5.78;;;14.10;72.10;;;;;;6157935;23;20407;-75
2022/01/26 18:55:53;;;;;;;12.27;6.10;;;14.10;72.20;;;;;;6157578;23;20083;-76
2022/01/26 18:58:18;;;;;;;12.57;6.22;;;14.10;72.20;;;;;;6157158;23;20064;-77
2022/01/26 19:00:44;;;;;;;11.02;6.55;;;14.10;72.40;;;;;;6157586;23;20093;-77
2022/01/26 19:03:11;;;;;;;13.80;6.32;;;14.10;73.10;;;;;;6157945;23;20025;-78
2022/01/26 19:05:37;;;;;;;11.90;6.18;;;14.10;72.40;;;;;;6156724;23;20053;-75
2022/01/26 19:08:04;;;;;;;10.40;6.15;;;14.00;72.30;;;;;;6157535;23;20036;-79
2022/01/26 19:10:30;;;;;;;13.45;6.07;;;14.00;72.30;;;;;;6157557;23;20442;-76
2022/01/26 19:12:56;;;;;;;11.52;5.78;;;14.00;72.30;;;;;;6157365;23;20025;-76
2022/01/26 19:15:26;;;;;;;10.52;6.47;;;14.00;72.40;;;;;;6157915;23;20022;-77
2022/01/26 19:17:58;;;;;;;12.32;6.82;;;13.90;72.40;;;;;;6158235;23;20049;-76
2022/01/26 19:20:44;;;;;;;13.20;5.85;;;13.90;72.50;;;;;;6157892;23;20040;-75
2022/01/26 19:25:44;;;;;;;11.60;6.55;;;13.90;72.60;;;;;;6157889;23;20061;-74
2022/01/26 19:28:20;;;;;;;14.02;6.30;;;13.80;72.60;;;;;;6157857;23;20076;-76
2022/01/26 19:40:05;;;;;;;;;;;13.80;72.70;;;;;;6158383;23;20104;-77
2022/01/26 19:44:16;;;;;;;11.57;6.70;;;13.70;72.80;;;;;;6159310;23;20032;-78
2022/01/26 19:52:13;;;;;;;10.77;6.50;;;13.60;73.30;;;;;;6158204;23;20435;-76
2022/01/26 19:54:45;;;;;;;15.50;6.85;;;13.60;73.20;;;;;;6158474;23;20025;-76
2022/01/26 19:57:11;;;;;;;10.18;6.38;;;13.70;73.30;;;;;;6159671;23;20018;-77
2022/01/26 19:59:39;;;;;;;12.20;6.90;;;13.60;73.20;;;;;;6158397;23;20126;-76
2022/01/26 20:02:05;;;;;;;12.02;6.65;;;13.60;73.20;;;;;;6158306;23;20064;-76
2022/01/26 20:04:32;;;;;;;9.70;6.15;;;13.60;73.20;;;;;;6159039;23;20009;-77