Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:19;;;;;;;;;2.00;1.00;;;;;19.29;53.97;101292.91;4974206;28;45330;-68
2023/05/05 00:04:44;;;;;;;;;1.00;1.00;;;;;19.06;53.62;101268.13;4956700;28;45474;-68
2023/05/05 00:07:10;;;;;;;;;1.00;1.00;;;;;18.84;54.07;101221.66;4956077;28;45260;-68
2023/05/05 00:09:35;;;;;;;;;0.00;0.00;;;;;19.08;54.43;101262.63;4956178;28;46475;-68
2023/05/05 00:12:01;;;;;;;;;0.00;0.00;;;;;18.91;54.08;101220.34;5030809;28;45318;-69
2023/05/05 00:14:27;;;;;;;;;0.00;0.00;;;;;19.21;54.40;101279.88;4964417;28;45316;-68
2023/05/05 00:16:52;;;;;;;;;1.25;0.25;;;;;19.25;54.83;101284.13;4986443;28;45512;-68
2023/05/05 00:19:17;;;;;;;;;2.00;2.00;;;;;19.05;54.76;101258.25;4968368;28;45445;-68
2023/05/05 00:21:43;;;;;;;;;0.00;0.00;;;;;19.14;54.74;101274.91;4955862;28;45261;-68
2023/05/05 00:24:09;;;;;;;;;1.00;1.00;;;;;19.17;54.41;101290.97;4962251;28;45415;-68
2023/05/05 00:26:34;;;;;;;;;0.00;0.00;;;;;18.98;54.62;101261.44;4978354;28;45751;-68
2023/05/05 00:29:00;;;;;;;;;1.00;0.25;;;;;18.90;54.79;101236.66;4959104;28;45450;-68
2023/05/05 00:31:25;;;;;;;;;1.75;1.00;;;;;19.13;54.72;101273.16;4959059;28;45380;-67
2023/05/05 00:33:51;;;;;;;;;0.00;0.00;;;;;18.92;54.95;101232.03;4959431;28;45308;-67
2023/05/05 00:36:16;;;;;;;;;1.00;0.75;;;;;18.91;55.00;101232.97;4964865;28;45540;-67
2023/05/05 00:38:42;;;;;;;;;2.00;1.00;;;;;19.12;54.91;101260.59;4958825;28;45382;-68
2023/05/05 00:41:07;;;;;;;;;1.00;0.50;;;;;18.93;55.11;101225.63;4957577;28;45602;-68
2023/05/05 00:43:33;;;;;;;;;0.25;0.00;;;;;18.87;55.06;101222.34;4966382;28;45316;-67
2023/05/05 00:46:09;;;;;;;;;0.25;0.25;;;;;18.84;55.34;101225.25;4997236;28;45628;-67
2023/05/05 00:48:34;;;;;;;;;0.00;0.00;;;;;18.66;55.12;101218.16;4969638;28;47121;-67
2023/05/05 00:51:00;;;;;;;;;1.00;1.00;;;;;18.88;55.12;101263.81;4962901;28;45433;-67
2023/05/05 00:53:26;;;;;;;;;0.00;0.00;;;;;18.77;55.73;101250.00;4959025;28;45265;-68
2023/05/05 00:55:52;;;;;;;;;0.00;0.00;;;;;18.61;55.68;101236.50;4958557;28;45278;-68
2023/05/05 00:58:17;;;;;;;;;1.00;1.00;;;;;18.60;55.95;101234.78;4973152;28;46278;-67
2023/05/05 01:00:43;;;;;;;;;0.75;0.75;;;;;18.64;55.82;101253.44;4958429;28;45356;-67
2023/05/05 01:03:09;;;;;;;;;0.00;0.00;;;;;18.74;55.98;101263.69;4973836;28;45593;-68
2023/05/05 01:06:15;;;;;;;;;0.50;0.50;;;;;18.61;56.44;101252.72;4957883;28;45691;-67
2023/05/05 01:09:06;;;;;;;;;0.75;0.75;;;;;18.75;56.46;101277.13;4958177;28;45416;-67
2023/05/05 01:12:04;;;;;;;;;0.50;0.50;;;;;18.66;56.74;101275.84;5023980;28;46048;-67
2023/05/05 01:14:35;;;;;;;;;1.00;1.00;;;;;18.70;56.67;101285.50;4961280;28;45565;-67
2023/05/05 01:17:23;;;;;;;;;0.00;0.00;;;;;18.43;56.73;101252.84;4982013;28;45491;-67
2023/05/05 01:20:01;;;;;;;;;1.00;0.50;;;;;18.64;56.90;101282.28;4965484;28;47019;-67
2023/05/05 01:22:44;;;;;;;;;0.75;0.75;;;;;18.26;57.03;101215.97;4958020;28;45796;-67
2023/05/05 01:25:38;;;;;;;;;0.25;0.25;;;;;18.55;57.02;101261.22;4956784;28;45774;-67
2023/05/05 01:28:26;;;;;;;;;3.25;0.50;;;;;18.36;57.00;101224.44;4973455;28;45523;-67
2023/05/05 01:31:20;;;;;;;;;0.00;0.00;;;;;18.59;57.41;101268.16;4958510;28;46342;-67
2023/05/05 01:34:04;;;;;;;;;0.75;0.75;;;;;18.39;57.05;101232.34;4957654;28;45445;-68
2023/05/05 01:36:43;;;;;;;;;1.75;0.00;;;;;18.45;57.32;101237.41;4973950;28;45476;-68
2023/05/05 01:39:14;;;;;;;;;0.75;0.75;;;;;18.45;57.54;101233.84;4958375;28;46876;-68
2023/05/05 01:41:48;;;;;;;;;0.50;0.50;;;;;18.20;57.71;101197.41;4957948;28;45493;-67
2023/05/05 01:44:15;;;;;;;;;0.75;0.50;;;;;18.48;57.68;101237.22;4989283;28;45405;-68
2023/05/05 01:46:41;;;;;;;;;1.25;0.50;;;;;18.33;57.90;101209.25;4969018;27;45909;-68
2023/05/05 01:49:10;;;;;;;;;0.25;0.25;;;;;18.28;57.87;101208.63;4961702;28;45460;-68
2023/05/05 01:51:37;;;;;;;;;0.75;0.75;;;;;18.34;58.42;101234.44;4960616;28;47508;-68
2023/05/05 01:54:09;;;;;;;;;0.25;0.25;;;;;18.27;58.58;101211.44;4960501;28;45325;-67
2023/05/05 01:56:37;;;;;;;;;1.25;1.25;;;;;18.21;58.40;101206.38;4969638;28;45318;-67
2023/05/05 01:59:04;;;;;;;;;2.50;0.75;;;;;18.22;58.50;101221.63;4958034;28;45501;-67
2023/05/05 02:01:30;;;;;;;;;1.50;0.50;;;;;18.18;58.50;101230.88;4957870;28;45526;-67
2023/05/05 02:03:57;;;;;;;;;0.00;0.00;;;;;18.27;58.79;101242.00;4958235;28;46000;-68
2023/05/05 02:06:25;;;;;;;;;0.75;0.25;;;;;18.13;58.34;101218.50;4966711;28;45338;-67
2023/05/05 02:08:53;;;;;;;;;0.50;0.50;;;;;18.28;58.88;101242.91;4960870;28;45580;-68
2023/05/05 02:11:20;;;;;;;;;0.75;0.75;;;;;17.88;58.61;101188.44;4962279;28;46778;-67
2023/05/05 02:13:47;;;;;;;;;2.00;0.75;;;;;17.89;59.01;101182.03;4970051;28;45703;-68
2023/05/05 02:16:14;;;;;;;;;1.00;1.00;;;;;17.94;58.71;101193.47;5028125;27;45397;-68
2023/05/05 02:18:41;;;;;;;;;1.00;0.75;;;;;18.25;58.84;101248.47;5000530;27;45329;-67
2023/05/05 02:21:07;;;;;;;;;1.50;1.00;;;;;18.11;58.89;101242.03;4957657;28;45548;-67
2023/05/05 02:23:33;;;;;;;;;1.75;1.00;;;;;17.94;58.94;101231.28;4972577;28;45310;-68
2023/05/05 02:26:07;;;;;;;;;0.75;0.75;;;;;18.17;58.52;101269.66;4965818;28;45420;-67
2023/05/05 02:28:45;;;;;;;;;1.00;1.00;;;;;17.88;58.99;101237.91;4989915;28;45431;-67
2023/05/05 02:31:12;;;;;;;;;1.25;0.25;;;;;18.07;59.03;101270.16;4965875;28;45914;-67
2023/05/05 02:33:40;;;;;;;;;1.25;0.25;;;;;17.91;59.47;101239.56;4961900;28;45441;-67
2023/05/05 02:36:36;;;;;;;;;0.75;0.75;;;;;18.10;58.66;101274.53;4965209;28;45326;-67
2023/05/05 02:39:06;;;;;;;;;0.50;0.50;;;;;18.12;59.65;101272.59;4964515;28;45319;-68
2023/05/05 02:41:38;;;;;;;;;1.00;1.00;;;;;18.08;59.07;101266.50;4960491;28;46331;-67
2023/05/05 02:44:05;;;;;;;;;1.50;1.50;;;;;17.87;59.60;101232.56;4987543;27;45920;-68
2023/05/05 02:46:31;;;;;;;;;1.50;1.00;;;;;17.90;59.35;101237.81;4972280;27;45452;-67
2023/05/05 02:48:58;;;;;;;;;0.25;0.25;;;;;17.77;59.32;101219.56;4960946;28;45452;-67
2023/05/05 02:51:24;;;;;;;;;2.25;2.00;;;;;17.79;59.60;101227.56;4957253;28;45525;-68
2023/05/05 02:53:51;;;;;;;;;2.50;1.50;;;;;17.97;59.79;101260.81;4957440;28;45319;-67
2023/05/05 02:56:28;;;;;;;;;2.00;1.50;;;;;18.03;59.79;101275.84;4957347;28;46659;-68
2023/05/05 02:59:03;;;;;;;;;2.25;0.50;;;;;17.55;59.59;101213.56;4957128;28;45631;-67
2023/05/05 03:01:56;;;;;;;;;2.00;2.00;;;;;17.95;59.51;101276.25;4956915;28;46531;-67
2023/05/05 03:04:44;;;;;;;;;2.00;1.75;;;;;17.91;59.89;101270.13;4963696;28;45603;-67
2023/05/05 03:07:33;;;;;;;;;2.75;1.25;;;;;17.81;59.99;101249.06;4954198;28;45360;-67
2023/05/05 03:10:08;;;;;;;;;1.25;1.25;;;;;17.55;60.00;101210.88;4956859;28;45463;-67
2023/05/05 03:12:45;;;;;;;;;2.00;2.00;;;;;17.55;60.08;101214.44;5032136;28;45327;-67
2023/05/05 03:15:13;;;;;;;;;1.00;1.00;;;;;17.63;60.32;101218.56;4978022;28;45338;-67
2023/05/05 03:17:40;;;;;;;;;1.75;1.75;;;;;17.55;60.51;101200.94;5039217;28;45380;-67
2023/05/05 03:20:07;;;;;;;;;0.50;0.50;;;;;17.70;60.70;101228.06;4962744;28;45450;-67
2023/05/05 03:22:36;;;;;;;;;4.00;2.00;;;;;17.46;60.69;101203.25;4956792;28;46673;-67
2023/05/05 03:25:03;;;;;;;;;3.00;3.00;;;;;17.51;60.58;101214.72;4959143;28;45506;-67
2023/05/05 03:27:28;;;;;;;;;1.75;1.00;;;;;17.47;60.79;101216.69;4968941;28;45316;-67
2023/05/05 03:29:54;;;;;;;;;1.00;1.00;;;;;17.49;60.65;101225.59;4971729;28;45334;-67
2023/05/05 03:32:20;;;;;;;;;3.25;2.00;;;;;17.59;61.04;101247.53;4956991;28;46496;-67
2023/05/05 03:34:45;;;;;;;;;2.50;2.00;;;;;17.65;60.84;101265.25;4956712;28;45543;-67
2023/05/05 03:37:10;;;;;;;;;1.50;0.75;;;;;17.30;60.63;101198.69;4956539;28;45452;-67
2023/05/05 03:39:36;;;;;;;;;2.00;2.00;;;;;17.54;61.12;101252.31;4956397;28;45692;-68
2023/05/05 03:42:01;;;;;;;;;4.00;1.50;;;;;17.43;61.13;101238.53;4963131;28;47143;-67
2023/05/05 03:44:27;;;;;;;;;1.50;0.50;;;;;17.48;61.08;101266.16;4988514;28;45374;-67
2023/05/05 03:46:52;;;;;;;;;1.50;1.50;;;;;17.39;61.39;101262.97;4967916;28;54196;-67
2023/05/05 03:49:17;;;;;;;;;1.25;1.25;;;;;17.58;61.11;101294.41;4961335;28;45629;-67
2023/05/05 03:51:43;;;;;;;;;1.75;1.75;;;;;17.48;61.46;101285.06;4974641;28;47201;-67
2023/05/05 03:54:08;;;;;;;;;3.75;2.50;;;;;17.09;61.44;101240.28;4974454;28;45641;-67
2023/05/05 03:56:34;;;;;;;;;4.50;3.25;;;;;17.35;61.75;101276.72;4976438;28;45538;-67
2023/05/05 03:58:59;;;;;;;;;3.00;2.75;;;;;17.45;61.35;101293.31;4956520;28;45643;-67
2023/05/05 04:01:25;;;;;;;;;2.25;2.25;;;;;17.28;61.84;101268.06;4970960;28;45364;-67
2023/05/05 04:03:50;;;;;;;;;2.00;2.00;;;;;17.32;61.64;101268.78;4967497;28;45461;-67
2023/05/05 04:06:16;;;;;;;;;2.00;2.00;;;;;17.36;61.94;101283.88;4977577;28;45260;-67
2023/05/05 04:08:41;;;;;;;;;1.50;1.00;;;;;17.09;61.68;101251.97;4978148;28;45251;-67
2023/05/05 04:11:06;;;;;;;;;4.00;2.00;;;;;17.37;61.99;101308.06;5007246;28;45693;-68
2023/05/05 04:13:32;;;;;;;;;2.00;0.00;;;;;17.06;62.08;101251.22;4991985;28;45362;-67
2023/05/05 04:15:58;;;;;;;;;2.00;2.00;;;;;17.10;62.07;101260.94;5001706;28;45373;-67
2023/05/05 04:18:24;;;;;;;;;2.00;2.00;;;;;17.18;61.92;101272.19;5015171;27;45248;-67
2023/05/05 04:20:49;;;;;;;;;3.75;2.25;;;;;16.98;62.14;101246.25;4972064;28;46267;-68
2023/05/05 04:23:15;;;;;;;;;3.25;2.00;;;;;17.10;61.93;101261.78;4964432;28;45541;-67
2023/05/05 04:25:40;;;;;;;;;2.00;2.00;;;;;17.18;62.19;101275.75;4959253;28;45524;-67
2023/05/05 04:28:06;;;;;;;;;1.75;1.00;;;;;17.04;62.47;101254.91;4959214;28;45361;-68
2023/05/05 04:30:31;;;;;;;;;2.00;2.00;;;;;17.16;62.54;101277.66;4959045;28;45562;-67
2023/05/05 04:32:56;;;;;;;;;2.00;2.00;;;;;17.19;62.93;101272.13;4962070;28;45556;-67
2023/05/05 04:35:22;;;;;;;;;2.00;2.00;;;;;17.41;62.68;101319.59;4959416;28;45296;-68
2023/05/05 04:37:47;;;;;;;;;3.75;2.75;;;;;17.22;63.19;101290.84;4958673;28;45493;-67
2023/05/05 04:40:13;;;;;;;;;1.50;1.50;;;;;17.23;63.14;101300.66;4958664;28;45356;-67
2023/05/05 04:42:38;;;;;;;;;3.50;2.00;;;;;17.23;63.70;101287.19;4958836;28;45506;-67
2023/05/05 04:45:04;;;;;;;;;1.75;1.75;;;;;17.13;63.71;101287.75;5001543;28;45397;-67
2023/05/05 04:47:29;;;;;;;;;1.25;1.00;;;;;17.02;64.16;101270.28;4970151;28;45328;-68
2023/05/05 04:49:55;;;;;;;;;2.00;2.00;;;;;17.00;64.11;101269.47;4959555;28;45275;-67
2023/05/05 04:52:21;;;;;;;;;2.00;2.00;;;;;17.38;64.74;101336.78;4968461;28;45573;-68
2023/05/05 04:54:47;;;;;;;;;2.50;2.50;;;;;17.12;65.11;101299.47;4958847;28;45379;-67
2023/05/05 04:57:13;;;;;;;;;5.25;3.00;;;;;17.34;64.92;101343.31;4957590;28;45548;-67
2023/05/05 04:59:38;;;;;;;;;2.00;2.00;;;;;17.15;65.22;101318.22;4958758;28;46363;-67
2023/05/05 05:02:03;;;;;;;;;3.00;2.00;;;;;17.06;65.19;101307.88;4973286;28;49842;-67
2023/05/05 05:04:29;;;;;;;;;4.25;3.25;;;;;17.08;65.67;101301.47;4958304;28;45583;-67
2023/05/05 05:06:54;;;;;;;;;2.75;2.25;;;;;17.10;65.72;101315.75;4977883;28;45568;-67
2023/05/05 05:09:20;;;;;;;;;5.50;2.25;;;;;17.09;66.16;101316.72;4956943;28;46027;-68
2023/05/05 05:11:45;;;;;;;;;6.00;3.25;;;;;17.03;66.32;101306.22;5024509;28;45450;-68
2023/05/05 05:14:10;;;;;;;;;2.50;2.50;;;;;17.01;66.00;101306.28;4970252;28;45563;-68
2023/05/05 05:16:36;;;;;;;;;2.25;2.25;;;;;17.03;66.88;101314.31;5037633;28;45555;-68
2023/05/05 05:19:01;;;;;;;;;3.25;3.25;;;;;16.97;67.04;101296.63;4981460;27;46413;-68
2023/05/05 05:21:27;;;;;;;;;4.00;4.00;;;;;17.22;67.31;101346.63;4957196;28;45791;-68
2023/05/05 05:23:52;;;;;;;;;2.00;2.00;;;;;17.25;66.98;101346.47;4966676;28;45458;-68
2023/05/05 05:26:18;;;;;;;;;2.50;2.00;;;;;17.05;67.69;101325.88;4958136;28;45665;-68
2023/05/05 05:28:43;;;;;;;;;4.25;3.00;;;;;17.00;67.91;101323.41;4958250;28;45327;-68
2023/05/05 05:31:09;;;;;;;;;2.50;2.50;;;;;16.99;68.15;101327.09;4960767;28;45409;-68
2023/05/05 05:33:34;;;;;;;;;3.00;3.00;;;;;16.85;68.16;101297.22;4973666;28;45303;-68
2023/05/05 05:35:59;;;;;;;;;5.00;4.00;;;;;16.91;68.29;101313.09;4959259;28;45392;-68
2023/05/05 05:38:25;;;;;;;;;4.25;2.00;;;;;16.79;68.35;101303.78;4957620;28;46366;-68
2023/05/05 05:40:50;;;;;;;;;4.25;2.00;;;;;17.01;68.68;101354.84;4957963;28;45545;-68
2023/05/05 05:43:16;;;;;;;;;3.50;2.50;;;;;16.67;68.53;101298.97;4963497;28;45953;-68
2023/05/05 05:45:41;;;;;;;;;3.00;2.00;;;;;16.74;69.05;101308.53;5015799;28;45543;-68
2023/05/05 05:48:07;;;;;;;;;4.00;2.00;;;;;16.95;69.04;101347.03;4979406;28;47419;-68
2023/05/05 05:50:34;;;;;;;;;4.25;3.00;;;;;16.74;69.30;101313.00;4969479;28;45377;-68
2023/05/05 05:53:00;;;;;;;;;3.25;2.50;;;;;16.73;69.13;101319.38;4958049;28;45540;-68
2023/05/05 05:55:25;;;;;;;;;4.75;3.00;;;;;16.96;69.56;101366.81;4965153;28;45351;-68
2023/05/05 05:57:51;;;;;;;;;4.00;2.50;;;;;16.85;69.69;101348.44;4977337;28;45550;-68
2023/05/05 06:00:16;;;;;;;;;3.00;2.75;;;;;16.68;70.00;101322.28;4977348;28;45720;-68
2023/05/05 06:02:42;;;;;;;;;2.00;2.00;;;;;16.74;69.57;101339.97;4976265;28;45365;-68
2023/05/05 06:05:08;;;;;;;;;3.25;3.00;;;;;16.67;69.41;101343.00;4967095;28;45484;-68
2023/05/05 06:07:33;;;;;;;;;1.50;1.50;;;;;16.83;70.42;101369.19;4971100;28;46727;-68
2023/05/05 06:09:58;;;;;;;;;4.00;2.25;;;;;16.67;70.42;101356.47;4977273;28;45465;-68
2023/05/05 06:12:24;;;;;;;;;4.75;4.00;;;;;16.66;70.01;101365.50;4961925;28;46012;-68
2023/05/05 06:14:49;;;;;;;;;2.50;1.50;;;;;16.86;70.65;101393.34;4967615;28;45361;-68
2023/05/05 06:17:15;;;;;;;;;3.75;3.75;;;;;16.55;70.27;101340.88;4982464;28;46313;-68
2023/05/05 06:19:42;;;;;;;;;2.75;2.75;;;;;16.83;70.50;101399.72;4975598;28;45888;-68
2023/05/05 06:22:07;;;;;;;;;5.25;3.00;;;;;16.62;70.92;101369.28;4961757;28;45511;-68
2023/05/05 06:24:33;;;;;;;;;4.00;2.50;;;;;16.84;70.61;101397.91;4965838;28;45310;-68
2023/05/05 06:26:58;;;;;;;;;1.25;1.25;;;;;16.65;70.47;101369.13;4972740;28;46864;-68
2023/05/05 06:29:24;;;;;;;;;5.00;4.00;;;;;16.63;70.45;101360.25;4974891;28;45382;-68
2023/05/05 06:31:50;;;;;;;;;5.50;3.00;;;;;16.62;70.96;101357.63;4959704;28;45381;-68
2023/05/05 06:34:15;;;;;;;;;3.75;1.25;;;;;16.91;70.92;101388.59;4980480;28;45448;-69
2023/05/05 06:36:40;;;;;;;;;3.00;3.00;;;;;16.73;71.31;101366.06;4988621;28;45469;-68
2023/05/05 06:39:06;;;;;;;;;4.50;4.25;;;;;16.62;71.17;101341.44;4957362;28;45533;-68
2023/05/05 06:41:31;;;;;;;;;4.00;2.75;;;;;16.65;70.98;101350.25;4959436;28;45469;-69
2023/05/05 06:43:57;;;;;;;;;2.50;2.25;;;;;16.85;71.34;101375.41;4966054;28;45799;-68
2023/05/05 06:46:22;;;;;;;;;4.25;4.00;;;;;16.78;71.20;101357.75;4990402;27;45994;-68
2023/05/05 06:48:48;;;;;;;;;5.25;4.00;;;;;16.62;71.19;101314.50;4995113;28;45311;-68
2023/05/05 06:51:14;;;;;;;;;2.00;2.00;;;;;16.55;71.12;101302.28;4989550;27;45791;-68
2023/05/05 06:53:39;;;;;;;;;1.50;1.50;;;;;16.73;71.09;101332.84;4958711;28;45498;-68
2023/05/05 06:56:05;;;;;;;;;4.75;2.00;;;;;16.83;70.98;101353.03;4991614;27;47042;-69
2023/05/05 06:58:30;;;;;;;;;4.75;3.75;;;;;16.67;71.21;101328.63;4975956;28;45345;-68
2023/05/05 07:00:56;;;;;;;;;4.00;2.25;;;;;16.64;70.97;101328.78;4976397;28;45341;-68
2023/05/05 07:03:21;;;;;;;;;0.00;0.00;;;;;16.84;71.35;101363.75;4965018;28;45590;-68
2023/05/05 07:05:46;;;;;;;;;2.25;2.25;;;;;16.72;71.12;101349.97;4964209;28;45577;-69
2023/05/05 07:08:12;;;;;;;;;3.25;2.00;;;;;16.62;71.63;101349.53;4970575;28;45442;-69
2023/05/05 07:10:37;;;;;;;;;4.00;3.00;;;;;16.63;71.32;101360.25;4971513;28;45519;-70
2023/05/05 07:13:03;;;;;;;;;4.00;3.00;;;;;16.44;71.75;101327.06;5028388;27;45534;-69
2023/05/05 07:15:28;;;;;;;;;2.75;2.75;;;;;16.65;71.12;101363.72;4971891;28;46870;-70
2023/05/05 07:17:53;;;;;;;;;3.50;3.00;;;;;16.63;72.20;101352.16;4960193;28;45275;-69
2023/05/05 07:20:19;;;;;;;;;2.50;2.50;;;;;16.85;71.40;101395.16;4961110;28;45465;-68
2023/05/05 07:22:44;;;;;;;;;4.00;3.00;;;;;16.85;71.48;101405.06;4964581;28;45386;-68
2023/05/05 07:25:10;;;;;;;;;2.00;2.00;;;;;16.91;71.95;101401.22;4973509;28;45540;-68
2023/05/05 07:27:37;;;;;;;;;1.75;1.50;;;;;16.63;71.63;101354.84;4968647;28;45628;-69
2023/05/05 07:30:03;;;;;;;;;2.25;2.25;;;;;16.68;71.45;101358.19;4994115;28;45330;-69
2023/05/05 07:32:29;;;;;;;;;2.50;2.00;;;;;16.68;72.09;101350.09;4971607;28;45547;-70
2023/05/05 07:34:54;;;;;;;;;3.50;2.50;;;;;16.64;72.00;101332.34;4975134;28;46888;-70
2023/05/05 07:37:20;;;;;;;;;5.00;3.00;;;;;16.62;71.76;101320.78;4973817;28;45628;-69
2023/05/05 07:39:48;;;;;;;;;4.50;2.00;;;;;16.72;71.64;101358.06;4974622;28;45369;-69
2023/05/05 07:42:14;;;;;;;;;3.00;3.00;;;;;16.73;71.51;101357.13;4963161;28;45264;-69
2023/05/05 07:44:39;;;;;;;;;4.00;2.25;;;;;16.76;72.08;101348.88;4975102;28;45458;-66
2023/05/05 07:47:05;;;;;;;;;2.00;2.00;;;;;16.75;72.14;101334.50;4968826;28;45476;-67
2023/05/05 07:49:30;;;;;;;;;4.75;3.00;;;;;16.68;71.99;101314.19;4995844;28;45565;-68
2023/05/05 07:51:55;;;;;;;;;2.00;0.25;;;;;16.81;72.46;101345.00;4957277;28;45516;-66
2023/05/05 07:54:21;;;;;;;;;5.50;3.00;;;;;16.92;71.96;101374.16;5009286;28;46325;-70
2023/05/05 07:56:46;;;;;;;;;3.25;2.00;;;;;16.80;72.76;101350.47;4977043;28;45543;-66
2023/05/05 07:59:11;;;;;;;;;3.75;3.75;;;;;16.89;72.57;101373.44;4992165;28;45436;-66
2023/05/05 08:01:37;;;;;;;;;4.75;3.00;;;;;16.74;72.99;101356.16;4978632;27;45353;-65
2023/05/05 08:04:03;;;;;;;;;2.75;2.00;;;;;17.01;72.49;101406.09;4981346;28;47252;-65
2023/05/05 08:06:30;;;;;;;;;2.50;2.50;;;;;16.82;72.82;101372.81;4969876;28;45837;-65
2023/05/05 08:08:56;;;;;;;;;5.50;3.00;;;;;17.03;72.82;101414.09;4996607;28;45490;-65
2023/05/05 08:11:21;;;;;;;;;4.00;3.00;;;;;16.85;72.99;101396.97;4979696;28;45617;-65
2023/05/05 08:13:47;;;;;;;;;5.00;3.00;;;;;16.64;72.99;101362.00;4964406;28;47123;-65
2023/05/05 08:16:13;;;;;;;;;7.50;5.00;;;;;17.06;72.99;101443.63;4984439;28;45639;-65
2023/05/05 08:18:38;;;;;;;;;4.00;3.00;;;;;16.99;72.98;101428.66;4962918;28;45591;-65
2023/05/05 08:21:05;;;;;;;;;5.25;4.00;;;;;17.03;72.87;101422.19;4989897;28;45347;-65
2023/05/05 08:23:31;;;;;;;;;4.75;3.25;;;;;17.03;72.54;101414.09;5012932;27;46625;-65
2023/05/05 08:25:56;;;;;;;;;4.50;3.25;;;;;17.17;72.89;101429.59;4983348;28;45418;-65
2023/05/05 08:28:22;;;;;;;;;1.50;1.50;;;;;17.18;73.09;101424.13;4958411;28;45399;-65
2023/05/05 08:30:48;;;;;;;;;3.00;3.00;;;;;16.97;72.76;101395.50;4972059;28;45418;-70
2023/05/05 08:33:13;;;;;;;;;2.00;2.00;;;;;16.84;72.17;101371.84;4966607;28;47266;-68
2023/05/05 08:35:39;;;;;;;;;2.00;2.00;;;;;16.87;72.33;101372.66;5021531;28;45495;-66
2023/05/05 08:38:04;;;;;;;;;3.25;2.50;;;;;17.03;72.02;101404.19;4957992;28;45420;-66
2023/05/05 08:40:33;;;;;;;;;2.25;2.25;;;;;16.97;72.00;101401.81;5016452;28;45330;-66
2023/05/05 08:43:00;;;;;;;;;3.50;2.50;;;;;17.07;71.59;101417.53;4999538;27;47929;-67
2023/05/05 08:45:27;;;;;;;;;4.50;3.50;;;;;16.98;72.26;101398.13;5028115;28;45585;-66
2023/05/05 08:47:55;;;;;;;;;3.75;3.75;;;;;16.99;71.94;101397.19;4978222;28;45619;-67
2023/05/05 08:50:24;;;;;;;;;3.75;3.50;;;;;17.14;72.04;101414.47;4959513;28;45379;-67
2023/05/05 08:52:53;;;;;;;;;4.50;3.00;;;;;17.14;71.67;101419.84;5002259;28;46189;-69
2023/05/05 08:55:26;;;;;;;;;4.00;4.00;;;;;16.96;72.13;101375.78;4995216;27;45548;-68
2023/05/05 08:58:00;;;;;;;;;3.50;3.00;;;;;17.08;72.46;101408.50;5001386;28;45573;-68
2023/05/05 09:00:26;;;;;;;;;3.75;3.25;;;;;17.18;71.77;101417.88;4967615;28;45679;-72
2023/05/05 09:02:55;;;;;;;;;1.75;1.00;;;;;17.26;71.78;101429.16;5000275;28;46312;-68
2023/05/05 09:05:20;;;;;;;;;3.00;3.00;;;;;16.99;70.68;101377.44;4969596;28;45424;-68
2023/05/05 09:07:46;;;;;;;;;2.75;2.75;;;;;17.28;70.94;101424.56;4985545;28;45511;-68
2023/05/05 09:10:12;;;;;;;;;1.75;1.50;;;;;17.21;70.58;101402.41;4972410;28;45578;-69
2023/05/05 09:12:41;;;;;;;;;2.00;1.25;;;;;17.25;70.75;101416.59;5005461;28;45411;-69
2023/05/05 09:15:11;;;;;;;;;1.00;1.00;;;;;17.36;70.12;101434.97;4966293;28;45453;-69
2023/05/05 09:17:37;;;;;;;;;3.00;2.00;;;;;17.36;70.21;101421.50;4988143;27;45297;-69
2023/05/05 09:20:10;;;;;;;;;3.75;2.25;;;;;17.43;69.79;101425.63;4974274;28;47141;-66
2023/05/05 09:22:38;;;;;;;;;1.75;1.75;;;;;17.43;69.67;101420.22;4982216;27;47878;-69
2023/05/05 09:25:10;;;;;;;;;1.00;1.00;;;;;17.50;69.50;101427.03;5000302;27;45475;-69
2023/05/05 09:27:37;;;;;;;;;1.00;0.00;;;;;17.37;68.80;101396.22;4979458;28;45346;-68
2023/05/05 09:30:04;;;;;;;;;3.00;2.25;;;;;17.52;68.92;101410.78;4992320;27;45526;-67
2023/05/05 09:32:41;;;;;;;;;1.00;1.00;;;;;17.53;68.86;101410.69;4961204;28;46663;-68
2023/05/05 09:35:07;;;;;;;;;1.00;1.00;;;;;17.60;68.77;101420.22;4970037;28;45997;-70
2023/05/05 09:37:32;;;;;;;;;0.50;0.50;;;;;17.62;68.40;101419.28;4985285;28;45434;-70
2023/05/05 09:40:01;;;;;;;;;3.25;2.25;;;;;17.59;68.63;101401.41;4962763;27;45682;-70
2023/05/05 09:42:27;;;;;;;;;1.00;1.00;;;;;17.41;68.33;101362.75;4977165;28;46206;-70
2023/05/05 09:44:53;;;;;;;;;0.50;0.50;;;;;17.76;68.34;101416.75;5019946;28;45445;-70
2023/05/05 09:47:19;;;;;;;;;1.75;1.75;;;;;17.72;67.79;101394.41;4969910;28;45405;-70
2023/05/05 09:49:44;;;;;;;;;1.50;1.50;;;;;17.63;68.13;101378.72;4980024;28;45539;-69
2023/05/05 09:52:14;;;;;;;;;0.75;0.25;;;;;17.85;67.45;101383.00;4964756;28;46724;-69
2023/05/05 09:54:43;;;;;;;;;0.75;0.75;;;;;17.89;67.92;101384.59;4986309;28;45256;-69
2023/05/05 09:57:24;;;;;;;;;0.50;0.50;;;;;17.94;67.19;101385.22;4967067;28;45484;-70
2023/05/05 10:00:00;;;;;;;;;0.00;0.00;;;;;18.03;66.79;101386.59;4962644;28;45705;-68
2023/05/05 10:02:34;;;;;;;;;0.25;0.25;;;;;17.83;65.86;101344.41;4971570;28;46019;-67
2023/05/05 10:05:16;;;;;;;;;0.75;0.50;;;;;18.08;66.22;101379.97;4972809;28;45371;-67
2023/05/05 10:07:44;;;;;;;;;2.00;0.50;;;;;17.98;66.21;101356.25;4973339;28;45398;-68
2023/05/05 10:10:12;;;;;;;;;0.25;0.25;;;;;17.98;65.47;101335.50;4977712;27;45471;-68
2023/05/05 10:12:37;;;;;;;;;2.00;1.00;;;;;17.98;65.58;101323.84;5032047;28;45686;-68
2023/05/05 10:15:05;;;;;;;;;1.00;1.00;;;;;18.00;65.57;101322.78;4973376;28;45523;-69
2023/05/05 10:17:32;;;;;;;;;1.75;0.75;;;;;18.23;64.97;101351.25;5024094;28;45517;-69
2023/05/05 10:20:00;;;;;;;;;2.75;2.75;;;;;18.32;65.36;101363.38;4963428;28;45370;-68
2023/05/05 10:22:28;;;;;;;;;1.75;1.00;;;;;18.16;64.98;101330.94;4966727;28;46292;-68
2023/05/05 10:25:02;;;;;;;;;2.75;1.75;;;;;18.15;65.06;101313.81;4976874;28;45335;-69
2023/05/05 10:27:32;;;;;;;;;0.50;0.50;;;;;18.23;64.38;101305.31;4964930;28;45334;-71
2023/05/05 10:30:04;;;;;;;;;0.50;0.00;;;;;18.36;64.41;101318.13;5009106;28;45621;-68
2023/05/05 10:32:53;;;;;;;;;1.25;0.00;;;;;18.36;64.17;101305.50;4985231;28;47488;-68
2023/05/05 10:35:21;;;;;;;;;0.75;0.75;;;;;18.44;64.61;101316.75;4977844;28;45899;-69
2023/05/05 10:37:47;;;;;;;;;1.00;1.00;;;;;18.53;65.00;101328.88;4962787;28;45428;-68
2023/05/05 10:40:14;;;;;;;;;0.75;0.75;;;;;18.80;64.30;101348.06;4971355;28;45442;-68
2023/05/05 10:42:40;;;;;;;;;0.00;0.00;;;;;18.82;63.67;101347.97;4966224;28;45566;-68
2023/05/05 10:45:06;;;;;;;;;1.25;1.25;;;;;18.76;63.82;101329.38;4996842;28;45323;-68
2023/05/05 10:47:33;;;;;;;;;0.75;0.75;;;;;18.85;63.63;101337.88;4971920;28;45402;-68
2023/05/05 10:50:06;;;;;;;;;1.50;1.50;;;;;18.84;63.77;101343.38;4958764;28;45711;-68
2023/05/05 10:53:02;;;;;;;;;3.00;1.00;;;;;18.86;63.50;101339.63;5027557;28;45526;-67
2023/05/05 10:55:36;;;;;;;;;2.75;1.00;;;;;18.80;63.61;101318.31;4975447;28;45655;-67
2023/05/05 10:58:01;;;;;;;;;2.00;2.00;;;;;18.74;64.08;101299.72;4957611;28;45670;-68
2023/05/05 11:00:38;;;;;;;;;1.75;0.50;;;;;19.00;63.57;101329.84;4968727;28;45406;-68
2023/05/05 11:03:16;;;;;;;;;5.00;4.00;;;;;19.02;63.16;101330.63;4956957;28;46340;-68
2023/05/05 11:06:03;;;;;;;;;2.50;1.75;;;;;19.04;63.28;101323.28;4956272;28;45355;-68
2023/05/05 11:08:33;;;;;;;;;0.50;0.50;;;;;19.01;63.56;101313.53;4968454;28;45430;-68
2023/05/05 11:11:00;;;;;;;;;2.25;1.00;;;;;19.03;63.47;101297.19;4976321;28;45548;-67
2023/05/05 11:13:25;;;;;;;;;2.00;1.00;;;;;18.98;63.04;101283.06;4971344;28;46382;-70
2023/05/05 11:15:53;;;;;;;;;0.75;0.00;;;;;19.18;62.79;101299.00;4980376;28;45394;-65
2023/05/05 11:18:38;;;;;;;;;0.25;0.25;;;;;19.27;62.89;101305.69;4966078;28;45533;-65
2023/05/05 11:21:14;;;;;;;;;1.00;0.00;;;;;19.23;63.09;101294.16;4964521;28;45550;-66
2023/05/05 11:23:40;;;;;;;;;0.00;0.00;;;;;19.39;62.70;101304.94;4969533;27;47465;-66
2023/05/05 11:26:06;;;;;;;;;0.75;0.50;;;;;19.42;61.61;101291.22;4966160;28;45700;-66
2023/05/05 11:28:31;;;;;;;;;1.00;1.00;;;;;19.41;61.77;101284.06;4984902;28;45407;-66
2023/05/05 11:30:57;;;;;;;;;1.25;1.25;;;;;19.53;61.70;101295.09;4960169;28;45382;-66