Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:49;;;;;;;;;;;14.40;99.90;;;;;;5017659;28;19996;-79
2023/05/09 00:03:19;;;;;;;;;;;14.40;99.90;;;;;;5016728;28;20000;-79
2023/05/09 00:05:46;;;;;;;;;;;14.40;99.90;;;;;;5017449;28;20362;-80
2023/05/09 00:08:14;;;;;;;;;;;14.40;99.90;;;;;;5033648;28;20384;-79
2023/05/09 00:10:40;;;;;;;;;;;14.40;99.90;;;;;;5018121;28;19940;-78
2023/05/09 00:13:08;;;;;;;;;;;14.30;99.90;;;;;;5021085;28;19944;-79
2023/05/09 00:15:34;;;;;;;;;;;14.30;99.90;;;;;;5022258;28;20367;-79
2023/05/09 00:18:01;;;;;;;;;;;14.30;99.90;;;;;;5016001;28;19952;-79
2023/05/09 00:20:28;;;;;;;;;;;14.30;99.90;;;;;;5017179;28;19940;-79
2023/05/09 00:22:55;;;;;;;;;;;14.30;99.90;;;;;;5020911;28;19987;-80
2023/05/09 00:25:22;;;;;;;;;;;14.30;99.90;;;;;;5034922;28;19925;-79
2023/05/09 00:27:48;;;;;;;;;;;14.30;99.90;;;;;;5016780;28;20384;-79
2023/05/09 00:30:15;;;;;;;;;;;14.30;99.90;;;;;;5022062;28;19929;-79
2023/05/09 00:32:42;;;;;;;;;;;14.20;99.90;;;;;;5018348;28;20074;-79
2023/05/09 00:35:08;;;;;;;;;;;14.20;99.90;;;;;;5019711;28;19921;-79
2023/05/09 00:37:35;;;;;;;;;;;14.20;99.90;;;;;;5016837;28;20377;-79
2023/05/09 00:40:03;;;;;;;;;;;14.20;99.90;;;;;;5020480;28;20028;-80
2023/05/09 00:42:30;;;;;;;;;;;14.20;99.90;;;;;;5019170;28;19925;-79
2023/05/09 00:44:56;;;;;;;;;;;14.20;99.90;;;;;;5020472;28;19951;-79
2023/05/09 00:47:23;;;;;;;;;;;14.20;99.90;;;;;;5020540;28;19996;-79
2023/05/09 00:49:50;;;;;;;;;;;14.20;99.90;;;;;;5019847;28;19922;-79
2023/05/09 00:52:20;;;;;;;;;;;14.20;99.90;;;;;;5020274;28;20292;-79
2023/05/09 00:54:46;;;;;;;;;;;14.10;99.90;;;;;;5036458;28;19921;-80
2023/05/09 00:57:13;;;;;;;;;;;14.10;99.90;;;;;;5036839;28;20000;-80
2023/05/09 00:59:40;;;;;;;;;;;14.20;99.90;;;;;;5020151;28;20029;-80
2023/05/09 01:02:07;;;;;;;;;;;14.20;99.90;;;;;;5018701;28;20040;-80
2023/05/09 01:04:34;;;;;;;;;;;14.20;99.90;;;;;;5019246;28;19929;-79
2023/05/09 01:07:19;;;;;;;;;;;14.10;99.90;;;;;;5019585;28;19924;-80
2023/05/09 01:09:57;;;;;;;;;;;14.20;99.90;;;;;;5019728;28;19925;-80
2023/05/09 01:12:24;;;;;;;;;;;14.10;99.90;;;;;;5020407;28;20032;-80
2023/05/09 01:14:54;;;;;;;;;;;14.10;99.90;;;;;;5021262;28;19921;-80
2023/05/09 01:17:25;;;;;;;;;;;14.10;99.90;;;;;;5019963;28;19925;-80
2023/05/09 01:19:55;;;;;;;;;;;14.10;99.90;;;;;;5018473;28;19929;-80
2023/05/09 01:22:24;;;;;;;;;;;14.10;99.90;;;;;;5018501;28;20023;-80
2023/05/09 01:25:06;;;;;;;;;;;14.10;99.90;;;;;;5018101;28;19984;-80
2023/05/09 01:27:45;;;;;;;;;;;14.10;99.90;;;;;;5020833;28;20308;-80
2023/05/09 01:30:12;;;;;;;;;;;14.10;99.90;;;;;;5020639;28;19933;-80
2023/05/09 01:32:39;;;;;;;;;;;14.10;99.90;;;;;;5004680;28;20565;-80
2023/05/09 01:35:06;;;;;;;;;;;14.10;99.90;;;;;;5018386;28;20400;-80
2023/05/09 01:37:35;;;;;;;;;;;14.10;99.90;;;;;;5020975;28;20631;-80
2023/05/09 01:40:12;;;;;;;;;;;14.10;99.90;;;;;;5022930;28;19983;-80
2023/05/09 01:42:43;;;;;;;;;;;14.10;99.90;;;;;;5020997;28;20416;-80
2023/05/09 01:45:10;;;;;;;;;;;14.10;99.90;;;;;;5021466;28;19992;-80
2023/05/09 01:47:37;;;;;;;;;;;14.10;99.90;;;;;;5021241;28;19947;-80
2023/05/09 01:50:04;;;;;;;;;;;14.10;99.90;;;;;;5020339;28;19987;-80
2023/05/09 01:52:31;;;;;;;;;;;14.00;99.90;;;;;;5020654;28;20019;-80
2023/05/09 01:54:58;;;;;;;;;;;14.00;99.90;;;;;;5020098;28;20021;-80
2023/05/09 01:57:26;;;;;;;;;;;14.00;99.90;;;;;;5037384;28;19933;-80
2023/05/09 01:59:52;;;;;;;;;;;14.00;99.90;;;;;;5021052;28;20260;-79
2023/05/09 02:02:19;;;;;;;;;;;14.10;99.90;;;;;;5020984;28;19989;-80
2023/05/09 02:04:46;;;;;;;;;;;14.00;99.90;;;;;;5021569;28;19944;-80
2023/05/09 02:07:12;;;;;;;;;;;14.10;99.90;;;;;;5023596;28;19984;-79
2023/05/09 02:09:39;;;;;;;;;;;14.00;99.90;;;;;;4326590;28;10000692;-79
2023/05/09 02:12:06;;;;;;;;;;;14.10;99.90;;;;;;5020708;28;19921;-79
2023/05/09 02:14:32;;;;;;;;;;;14.00;99.90;;;;;;5026428;28;19921;-80
2023/05/09 02:17:04;;;;;;;;;;;14.00;99.90;;;;;;5024677;28;19921;-80
2023/05/09 02:19:34;;;;;;;;;;;14.00;99.90;;;;;;5025183;28;19925;-80
2023/05/09 02:22:01;;;;;;;;;;;13.90;99.90;;;;;;5020821;28;20574;-80
2023/05/09 02:24:28;;;;;;;;;;;14.00;99.90;;;;;;5024493;28;19960;-80
2023/05/09 02:26:55;;;;;;;;;;;14.00;99.90;;;;;;5025171;28;19951;-80
2023/05/09 02:29:22;;;;;;;;;;;14.00;99.90;;;;;;5041582;28;20011;-80
2023/05/09 02:31:49;;;;;;;;;;;13.90;99.90;;;;;;5020122;28;20556;-80
2023/05/09 02:34:15;;;;;;;;;;;13.90;99.90;;;;;;5025965;28;19929;-80
2023/05/09 02:36:42;;;;;;;;;;;13.90;99.90;;;;;;5022060;28;20012;-80
2023/05/09 02:39:09;;;;;;;;;;;13.90;99.90;;;;;;5026096;28;20368;-80
2023/05/09 02:41:36;;;;;;;;;;;13.90;99.90;;;;;;5023612;28;19956;-79
2023/05/09 02:44:04;;;;;;;;;;;13.90;99.90;;;;;;5023881;28;19921;-80
2023/05/09 02:46:30;;;;;;;;;;;13.80;99.90;;;;;;5025165;28;19925;-80
2023/05/09 02:48:57;;;;;;;;;;;13.90;99.90;;;;;;5024054;28;19951;-80
2023/05/09 02:51:24;;;;;;;;;;;13.80;99.90;;;;;;5025963;28;20183;-80
2023/05/09 02:53:51;;;;;;;;;;;13.80;99.90;;;;;;5023069;28;20211;-80
2023/05/09 02:56:17;;;;;;;;;;;13.90;99.90;;;;;;5039945;28;19921;-80
2023/05/09 02:58:49;;;;;;;;;;;13.90;99.90;;;;;;5023733;28;20024;-80
2023/05/09 03:01:17;;;;;;;;;;;13.90;99.90;;;;;;5024180;28;19929;-79
2023/05/09 03:03:44;;;;;;;;;;;13.80;99.90;;;;;;5022514;28;19929;-79
2023/05/09 03:06:13;;;;;;;;;;;13.80;99.90;;;;;;5024950;28;19928;-80
2023/05/09 03:08:39;;;;;;;;;;;13.80;99.90;;;;;;5021277;28;19921;-80
2023/05/09 03:11:06;;;;;;;;;;;13.80;99.90;;;;;;5020262;28;19929;-80
2023/05/09 03:13:33;;;;;;;;;;;13.80;99.90;;;;;;5022557;28;19929;-80
2023/05/09 03:15:59;;;;;;;;;;;13.80;99.90;;;;;;5023204;28;20015;-80
2023/05/09 03:18:26;;;;;;;;;;;13.90;99.90;;;;;;5019715;28;19987;-79
2023/05/09 03:20:53;;;;;;;;;;;13.90;99.90;;;;;;5025124;28;19924;-80
2023/05/09 03:23:20;;;;;;;;;;;13.80;99.90;;;;;;5023323;28;19924;-80
2023/05/09 03:25:46;;;;;;;;;;;13.80;99.90;;;;;;5023455;28;19968;-80
2023/05/09 03:28:13;;;;;;;;;;;13.80;99.90;;;;;;5022939;28;20365;-79
2023/05/09 03:30:40;;;;;;;;;;;13.80;99.90;;;;;;5024713;28;19931;-79
2023/05/09 03:33:07;;;;;;;;;;;13.80;99.90;;;;;;5022089;28;20580;-80
2023/05/09 03:35:33;;;;;;;;;;;13.80;99.90;;;;;;5022827;28;19998;-79
2023/05/09 03:38:00;;;;;;;;;;;13.70;99.90;;;;;;5024229;28;19979;-80
2023/05/09 03:40:27;;;;;;;;;;;13.70;99.90;;;;;;5024481;28;19999;-79
2023/05/09 03:42:53;;;;;;;;;;;13.80;99.90;;;;;;5024097;28;20024;-80
2023/05/09 03:45:21;;;;;;;;;;;13.70;99.90;;;;;;5028941;28;20317;-79
2023/05/09 03:47:47;;;;;;;;;;;13.70;99.90;;;;;;5028630;28;19945;-79
2023/05/09 03:50:14;;;;;;;;;;;13.70;99.90;;;;;;5023749;28;19921;-80
2023/05/09 03:52:41;;;;;;;;;;;13.70;99.90;;;;;;5026627;28;19921;-78
2023/05/09 03:55:08;;;;;;;;;;;13.70;99.90;;;;;;5026053;28;20035;-79
2023/05/09 03:57:35;;;;;;;;;;;13.70;99.90;;;;;;5042566;28;19921;-79
2023/05/09 04:00:03;;;;;;;;;;;13.70;99.90;;;;;;5026482;28;20012;-79
2023/05/09 04:02:31;;;;;;;;;;;13.60;99.90;;;;;;5026189;28;19921;-79
2023/05/09 04:04:59;;;;;;;;;;;13.60;99.90;;;;;;5026871;28;20011;-79
2023/05/09 04:07:27;;;;;;;;;;;13.60;99.90;;;;;;5041537;28;19925;-78
2023/05/09 04:09:54;;;;;;;;;;;13.70;99.90;;;;;;5010680;28;20012;-79
2023/05/09 04:12:21;;;;;;;;;;;13.70;99.90;;;;;;5026891;28;20043;-79
2023/05/09 04:14:48;;;;;;;;;;;13.70;99.90;;;;;;5028603;28;19920;-79
2023/05/09 04:17:14;;;;;;;;;;;13.70;99.90;;;;;;5026090;28;20016;-78
2023/05/09 04:19:41;;;;;;;;;;;13.70;99.90;;;;;;5043329;28;19925;-79
2023/05/09 04:22:08;;;;;;;;;;;13.70;99.90;;;;;;5023579;28;20443;-79
2023/05/09 04:24:34;;;;;;;;;;;13.70;99.90;;;;;;5027516;28;19933;-79
2023/05/09 04:27:01;;;;;;;;;;;13.60;99.90;;;;;;5026169;28;19931;-79
2023/05/09 04:29:28;;;;;;;;;;;13.70;99.90;;;;;;5024809;28;19925;-80
2023/05/09 04:31:54;;;;;;;;;;;13.60;99.90;;;;;;5026636;28;19928;-79
2023/05/09 04:34:21;;;;;;;;;;;13.60;99.90;;;;;;5042713;28;20016;-80
2023/05/09 04:36:48;;;;;;;;;;;13.60;99.90;;;;;;5024835;28;19935;-80
2023/05/09 04:39:15;;;;;;;;;;;13.60;99.90;;;;;;5042374;28;19925;-79
2023/05/09 04:41:43;;;;;;;;;;;13.60;99.90;;;;;;5020736;28;19925;-80
2023/05/09 04:44:10;;;;;;;;;;;13.60;99.90;;;;;;5038512;28;19921;-80
2023/05/09 04:46:37;;;;;;;;;;;13.60;99.90;;;;;;5022005;28;20105;-80
2023/05/09 04:49:03;;;;;;;;;;;13.60;99.90;;;;;;5019758;28;19975;-81
2023/05/09 04:51:30;;;;;;;;;;;13.60;99.90;;;;;;5030431;28;19971;-80
2023/05/09 04:53:57;;;;;;;;;;;13.60;99.90;;;;;;5019764;28;19929;-80
2023/05/09 04:56:23;;;;;;;;;;;13.60;99.90;;;;;;5032159;28;20260;-81
2023/05/09 04:58:51;;;;;;;;;;;13.50;99.90;;;;;;5019306;28;19940;-80
2023/05/09 05:01:18;;;;;;;;;;;13.50;99.90;;;;;;5021060;28;20317;-80
2023/05/09 05:03:44;;;;;;;;;;;13.50;99.90;;;;;;5016742;28;19943;-79
2023/05/09 05:06:11;;;;;;;;;;;13.50;99.90;;;;;;5011633;28;19922;-79
2023/05/09 05:08:38;;;;;;;;;;;13.50;99.90;;;;;;5002669;28;19920;-80
2023/05/09 05:11:05;;;;;;;;;;;13.50;99.90;;;;;;5022275;28;20234;-80
2023/05/09 05:13:31;;;;;;;;;;;13.50;99.90;;;;;;5021140;28;19936;-79
2023/05/09 05:15:58;;;;;;;;;;;13.50;99.90;;;;;;5037469;28;20398;-80
2023/05/09 05:18:25;;;;;;;;;;;13.50;99.90;;;;;;5015004;28;19937;-80
2023/05/09 05:20:52;;;;;;;;;;;13.50;99.90;;;;;;5015726;28;20020;-80
2023/05/09 05:23:18;;;;;;;;;;;13.50;99.90;;;;;;5030168;28;19920;-79
2023/05/09 05:25:45;;;;;;;;;;;13.50;99.90;;;;;;5016358;28;19935;-78
2023/05/09 05:28:11;;;;;;;;;;;13.60;99.90;;;;;;5016457;28;19929;-80
2023/05/09 05:30:39;;;;;;;;;;;13.60;99.90;;;;;;5015961;28;20004;-78
2023/05/09 05:33:05;;;;;;;;;;;13.60;99.90;;;;;;5013676;28;19967;-78
2023/05/09 05:35:32;;;;;;;;;;;13.60;99.90;;;;;;5017536;28;19925;-79
2023/05/09 05:37:59;;;;;;;;;;;13.60;99.90;;;;;;5015971;28;19933;-79
2023/05/09 05:40:26;;;;;;;;;;;13.60;99.90;;;;;;5015220;28;19969;-78
2023/05/09 05:42:53;;;;;;;;;;;13.60;99.90;;;;;;5012888;28;20376;-79
2023/05/09 05:45:20;;;;;;;;;;;13.70;99.90;;;;;;5011398;28;20014;-78
2023/05/09 05:47:47;;;;;;;;;;;13.70;99.90;;;;;;5015777;28;19983;-78
2023/05/09 05:50:15;;;;;;;;;;;13.70;99.90;;;;;;5014073;28;19987;-78
2023/05/09 05:52:41;;;;;;;;;;;13.70;99.90;;;;;;5019505;28;20474;-78
2023/05/09 05:55:08;;;;;;;;;;;13.70;99.90;;;;;;5022924;28;19929;-78
2023/05/09 05:57:36;;;;;;;;;;;13.70;99.90;;;;;;5021349;28;19925;-79
2023/05/09 06:00:06;;;;;;;;;;;13.80;99.90;;;;;;5009122;28;19929;-78
2023/05/09 06:02:33;;;;;;;;;;;13.90;99.90;;;;;;5010788;28;20004;-79
2023/05/09 06:05:00;;;;;;;;;;;13.90;99.90;;;;;;5015233;28;19959;-79
2023/05/09 06:07:26;;;;;;;;;;;14.00;99.90;;;;;;5027685;28;19972;-80
2023/05/09 06:09:53;;;;;;;;;;;14.00;99.90;;;;;;5017685;28;20255;-79
2023/05/09 06:12:20;;;;;;;;;;;14.00;99.90;;;;;;5012673;28;19928;-79
2023/05/09 06:14:46;;;;;;;;;;;14.10;99.90;;;;;;5013789;28;20366;-80
2023/05/09 06:17:13;;;;;;;;;;;14.10;99.90;;;;;;5012525;28;19925;-79
2023/05/09 06:19:40;;;;;;;;;;;14.10;99.90;;;;;;5025089;28;20082;-80
2023/05/09 06:22:07;;;;;;;;;;;14.10;99.90;;;;;;5029568;28;19940;-79
2023/05/09 06:24:34;;;;;;;;;;;14.10;99.90;;;;;;5033037;28;19929;-80
2023/05/09 06:27:02;;;;;;;;;;;14.10;99.90;;;;;;5032318;28;20290;-79
2023/05/09 06:29:29;;;;;;;;;;;14.10;99.90;;;;;;5017417;28;20408;-79
2023/05/09 06:31:56;;;;;;;;;;;14.10;99.90;;;;;;5014635;28;19987;-80
2023/05/09 06:34:23;;;;;;;;;;;14.20;99.90;;;;;;5009291;28;19925;-80
2023/05/09 06:36:50;;;;;;;;;;;14.20;99.90;;;;;;5010372;28;19932;-80
2023/05/09 06:39:16;;;;;;;;;;;14.20;99.90;;;;;;5014274;28;19987;-80
2023/05/09 06:41:43;;;;;;;;;;;14.20;99.90;;;;;;5016349;28;20520;-79
2023/05/09 06:44:10;;;;;;;;;;;14.30;99.90;;;;;;5031802;28;19925;-80
2023/05/09 06:46:37;;;;;;;;;;;14.30;99.90;;;;;;5014823;28;20019;-79
2023/05/09 06:49:04;;;;;;;;;;;14.30;99.90;;;;;;5015137;28;19933;-80
2023/05/09 06:51:31;;;;;;;;;;;14.30;99.90;;;;;;5016139;28;19944;-79
2023/05/09 06:53:58;;;;;;;;;;;14.30;99.90;;;;;;4998848;28;19974;-80
2023/05/09 06:56:25;;;;;;;;;;;14.30;99.90;;;;;;5010246;28;20684;-80
2023/05/09 06:58:52;;;;;;;;;;;14.30;99.90;;;;;;5010152;28;19967;-80
2023/05/09 07:01:19;;;;;;;;;;;14.30;99.90;;;;;;5013536;28;19932;-81
2023/05/09 07:03:46;;;;;;;;;;;14.40;99.90;;;;;;5027660;28;19932;-79
2023/05/09 07:06:13;;;;;;;;;;;14.30;99.90;;;;;;5014409;28;19940;-78
2023/05/09 07:08:42;;;;;;;;;;;14.40;99.90;;;;;;5013790;28;19925;-80
2023/05/09 07:11:08;;;;;;;;;;;14.40;99.90;;;;;;5014993;28;19924;-81
2023/05/09 07:13:36;;;;;;;;;;;14.50;99.90;;;;;;5011578;28;19976;-79
2023/05/09 07:16:03;;;;;;;;;;;14.50;99.90;;;;;;5025766;28;20039;-79
2023/05/09 07:18:29;;;;;;;;;;;14.60;99.90;;;;;;5004268;28;19921;-80
2023/05/09 07:20:56;;;;;;;;;;;14.60;99.90;;;;;;5014086;28;19921;-80
2023/05/09 07:23:24;;;;;;;;;;;14.70;99.90;;;;;;5014678;28;19947;-80
2023/05/09 07:25:54;;;;;;;;;;;14.70;99.90;;;;;;5012837;28;19964;-79
2023/05/09 07:28:21;;;;;;;;;;;14.80;99.90;;;;;;5001186;28;20001;-79
2023/05/09 07:30:48;;;;;;;;;;;14.80;99.90;;;;;;5030795;28;19956;-80
2023/05/09 07:33:15;;;;;;;;;;;14.80;99.90;;;;;;5020146;28;19929;-79
2023/05/09 07:35:41;;;;;;;;;;;14.90;99.90;;;;;;5008099;28;19987;-79
2023/05/09 07:38:09;;;;;;;;;;;15.00;99.90;;;;;;5015415;28;19933;-79
2023/05/09 07:40:37;;;;;;;;;;;15.10;99.90;;;;;;5046399;28;19925;-80
2023/05/09 07:43:04;;;;;;;;;;;15.10;99.90;;;;;;5015077;28;20372;-79
2023/05/09 07:45:31;;;;;;;;;;;15.20;99.90;;;;;;5025119;28;20061;-79
2023/05/09 07:47:58;;;;;;;;;;;15.30;99.90;;;;;;5016617;28;19921;-80
2023/05/09 07:50:25;;;;;;;;;;;15.30;99.90;;;;;;5014464;28;19941;-80
2023/05/09 07:52:52;;;;;;;;;;;15.40;99.90;;;;;;5019977;28;20536;-80
2023/05/09 07:55:19;;;;;;;;;;;15.30;99.90;;;;;;5015520;28;19996;-80
2023/05/09 07:57:46;;;;;;;;;;;15.30;99.90;;;;;;5002895;28;19936;-80
2023/05/09 08:00:13;;;;;;;;;;;15.40;99.90;;;;;;5011121;28;19924;-80
2023/05/09 08:02:40;;;;;;;;;;;15.40;99.90;;;;;;5013536;28;19941;-81
2023/05/09 08:05:10;;;;;;;;;;;15.50;99.90;;;;;;5026927;28;20296;-80
2023/05/09 08:07:37;;;;;;;;;;;15.60;99.90;;;;;;5013324;28;20284;-80
2023/05/09 08:10:04;;;;;;;;;;;15.70;99.90;;;;;;5028121;28;20651;-79
2023/05/09 08:12:31;;;;;;;;;;;15.70;99.90;;;;;;5019937;28;19921;-80
2023/05/09 08:14:58;;;;;;;;;;;15.80;99.90;;;;;;5015986;28;20523;-80
2023/05/09 08:17:25;;;;;;;;;;;15.80;99.90;;;;;;5025273;28;20664;-80
2023/05/09 08:19:53;;;;;;;;;;;15.80;99.90;;;;;;5015878;28;20218;-80
2023/05/09 08:22:19;;;;;;;;;;;15.80;99.90;;;;;;4996828;28;21170;-79
2023/05/09 08:24:46;;;;;;;;;;;15.80;99.90;;;;;;5019141;28;19968;-80
2023/05/09 08:27:14;;;;;;;;;;;15.90;99.90;;;;;;5024635;28;19972;-80
2023/05/09 08:29:41;;;;;;;;;;;16.00;99.90;;;;;;5011384;28;20004;-79
2023/05/09 08:32:08;;;;;;;;;;;16.10;99.90;;;;;;5016167;28;19929;-80
2023/05/09 08:34:35;;;;;;;;;;;16.20;99.90;;;;;;5021960;28;20255;-79
2023/05/09 08:37:02;;;;;;;;;;;16.20;99.90;;;;;;5016359;28;19943;-79
2023/05/09 08:39:30;;;;;;;;;;;16.30;99.90;;;;;;5035111;28;19970;-80
2023/05/09 08:41:57;;;;;;;;;;;16.30;99.90;;;;;;5018503;28;19931;-80
2023/05/09 08:44:24;;;;;;;;;;;16.30;99.90;;;;;;5018904;28;20300;-80
2023/05/09 08:46:59;;;;;;;;;;;16.40;99.90;;;;;;5018847;28;20424;-80
2023/05/09 08:49:27;;;;;;;;;;;16.50;99.90;;;;;;5031068;28;19933;-80
2023/05/09 08:51:54;;;;;;;;;;;16.60;99.90;;;;;;5032751;28;19932;-80
2023/05/09 08:54:21;;;;;;;;;;;16.50;99.90;;;;;;5018019;28;19940;-80
2023/05/09 08:56:48;;;;;;;;;;;16.50;99.90;;;;;;5029429;28;19983;-79
2023/05/09 08:59:15;;;;;;;;;;;16.40;99.90;;;;;;5022113;28;19935;-80
2023/05/09 09:01:42;;;;;;;;;;;16.30;99.90;;;;;;5016590;28;19925;-80
2023/05/09 09:04:10;;;;;;;;;;;16.40;99.90;;;;;;5028456;28;19936;-80
2023/05/09 09:06:37;;;;;;;;;;;16.50;99.90;;;;;;5025128;28;19964;-80
2023/05/09 09:09:05;;;;;;;;;;;16.50;99.90;;;;;;5015473;28;20387;-80
2023/05/09 09:11:32;;;;;;;;;;;16.50;99.90;;;;;;5018425;28;19968;-79
2023/05/09 09:14:22;;;;;;;;;;;16.70;99.90;;;;;;5017521;28;20381;-79
2023/05/09 09:16:49;;;;;;;;;;;16.90;99.90;;;;;;5027061;28;19956;-81
2023/05/09 09:19:16;;;;;;;;;;;17.10;99.90;;;;;;5017979;28;20280;-81
2023/05/09 09:21:43;;;;;;;;;;;17.20;99.90;;;;;;5017486;28;19994;-81
2023/05/09 09:24:13;;;;;;;;;;;17.10;99.90;;;;;;5022852;28;19929;-81
2023/05/09 09:26:47;;;;;;;;;;;17.00;99.90;;;;;;5025704;28;19921;-81
2023/05/09 09:29:14;;;;;;;;;;;17.00;99.90;;;;;;5014740;28;20379;-80
2023/05/09 09:31:42;;;;;;;;;;;16.90;99.90;;;;;;5016688;28;19936;-81
2023/05/09 09:34:09;;;;;;;;;;;16.90;99.90;;;;;;5016767;28;20392;-81
2023/05/09 09:36:36;;;;;;;;;;;16.90;99.90;;;;;;5023362;28;19932;-81
2023/05/09 09:39:06;;;;;;;;;;;17.00;99.90;;;;;;5017401;28;19928;-81
2023/05/09 09:41:33;;;;;;;;;;;17.10;99.90;;;;;;5025296;28;20346;-81
2023/05/09 09:44:10;;;;;;;;;;;17.10;99.90;;;;;;5017503;28;20018;-81
2023/05/09 09:46:50;;;;;;;;;;;17.10;99.90;;;;;;5028917;28;19928;-82
2023/05/09 09:49:20;;;;;;;;;;;17.00;99.90;;;;;;5010026;28;20002;-81
2023/05/09 09:51:51;;;;;;;;;;;17.10;99.90;;;;;;5013345;28;19936;-81
2023/05/09 09:54:18;;;;;;;;;;;17.00;99.90;;;;;;5016803;28;19924;-82
2023/05/09 09:56:48;;;;;;;;;;;16.90;99.90;;;;;;5031438;28;20043;-81
2023/05/09 09:59:16;;;;;;;;;;;17.00;99.90;;;;;;5048772;28;20007;-80
2023/05/09 10:02:05;;;;;;;;;;;17.00;99.90;;;;;;5017733;28;19928;-80
2023/05/09 10:04:34;;;;;;;;;;;16.90;99.90;;;;;;5020015;28;19925;-81
2023/05/09 10:07:03;;;;;;;;;;;16.90;99.90;;;;;;5011160;28;20024;-81
2023/05/09 10:09:30;;;;;;;;;;;17.00;99.90;;;;;;5017614;28;19989;-81
2023/05/09 10:12:02;;;;;;;;;;;17.20;99.90;;;;;;4993457;28;19929;-80
2023/05/09 10:14:30;;;;;;;;;;;17.40;99.90;;;;;;5032129;28;20031;-80
2023/05/09 10:16:59;;;;;;;;;;;17.40;99.90;;;;;;5016814;28;20504;-81
2023/05/09 10:19:27;;;;;;;;;;;17.60;99.90;;;;;;4998551;28;20349;-81
2023/05/09 10:21:58;;;;;;;;;;;17.80;99.90;;;;;;5014864;28;20345;-81
2023/05/09 10:24:37;;;;;;;;;;;18.00;99.90;;;;;;5024858;28;19924;-81
2023/05/09 10:27:13;;;;;;;;;;;18.10;99.90;;;;;;5016820;28;19998;-79
2023/05/09 10:29:44;;;;;;;;;;;18.30;99.90;;;;;;5013224;28;19979;-81
2023/05/09 10:32:11;;;;;;;;;;;18.30;99.90;;;;;;5016874;28;20023;-81
2023/05/09 10:34:39;;;;;;;;;;;18.30;99.90;;;;;;5019962;28;20396;-80
2023/05/09 10:37:06;;;;;;;;;;;18.30;99.90;;;;;;5015620;28;20373;-81
2023/05/09 10:39:33;;;;;;;;;;;18.40;99.90;;;;;;5013177;28;19925;-81
2023/05/09 10:42:00;;;;;;;;;;;18.50;99.90;;;;;;5016832;28;19925;-81
2023/05/09 10:44:27;;;;;;;;;;;18.60;99.90;;;;;;5000577;28;19925;-80
2023/05/09 10:46:54;;;;;;;;;;;18.70;99.90;;;;;;5026251;28;19925;-81
2023/05/09 10:49:21;;;;;;;;;;;18.90;99.90;;;;;;5015704;28;19943;-81
2023/05/09 10:51:51;;;;;;;;;;;18.80;99.90;;;;;;5015440;28;19950;-81
2023/05/09 10:54:27;;;;;;;;;;;18.80;99.90;;;;;;5015934;28;20048;-80
2023/05/09 10:56:56;;;;;;;;;;;18.60;99.90;;;;;;5016049;28;19936;-79
2023/05/09 10:59:36;;;;;;;;;;;18.50;99.90;;;;;;5031987;28;19928;-79
2023/05/09 11:02:03;;;;;;;;;;;18.60;99.90;;;;;;5012216;28;20399;-80
2023/05/09 11:04:31;;;;;;;;;;;18.70;99.90;;;;;;5032103;28;19976;-80
2023/05/09 11:06:58;;;;;;;;;;;18.90;99.90;;;;;;5016808;28;19960;-80
2023/05/09 11:09:28;;;;;;;;;;;19.10;99.90;;;;;;5024182;28;19925;-80
2023/05/09 11:12:08;;;;;;;;;;;19.50;99.90;;;;;;5015498;28;20029;-79
2023/05/09 11:14:38;;;;;;;;;;;19.70;99.90;;;;;;5018946;28;20024;-79
2023/05/09 11:17:06;;;;;;;;;;;20.00;99.90;;;;;;5017021;28;19990;-79
2023/05/09 11:19:37;;;;;;;;;;;20.10;99.90;;;;;;5032845;28;20023;-80
2023/05/09 11:22:10;;;;;;;;;;;20.30;99.90;;;;;;5012844;28;19972;-78
2023/05/09 11:24:37;;;;;;;;;;;20.70;99.90;;;;;;5013445;28;19932;-79
2023/05/09 11:27:19;;;;;;;;;;;20.60;99.90;;;;;;5016534;28;20024;-79
2023/05/09 11:29:50;;;;;;;;;;;20.60;99.90;;;;;;5022513;28;19939;-79
2023/05/09 11:32:17;;;;;;;;;;;20.70;99.90;;;;;;5025810;28;19955;-80
2023/05/09 11:34:46;;;;;;;;;;;20.50;99.90;;;;;;5031435;28;19932;-80
2023/05/09 11:37:15;;;;;;;;;;;20.20;99.90;;;;;;5022896;28;19940;-79
2023/05/09 11:40:01;;;;;;;;;;;19.90;99.90;;;;;;5014472;28;20331;-79
2023/05/09 11:42:28;;;;;;;;;;;19.50;99.90;;;;;;5021508;28;19929;-80
2023/05/09 11:44:58;;;;;;;;;;;19.20;99.90;;;;;;5016009;28;20619;-80
2023/05/09 11:47:25;;;;;;;;;;;19.00;99.90;;;;;;5031353;28;20024;-80
2023/05/09 11:49:52;;;;;;;;;;;18.80;99.90;;;;;;5012186;28;19925;-80
2023/05/09 11:52:19;;;;;;;;;;;18.70;99.90;;;;;;5013835;28;19924;-80
2023/05/09 11:54:46;;;;;;;;;;;18.50;99.90;;;;;;5014511;28;20023;-79
2023/05/09 11:57:16;;;;;;;;;;;18.50;99.90;;;;;;5031571;28;19944;-81
2023/05/09 11:59:46;;;;;;;;;;;18.40;99.90;;;;;;5025579;28;19933;-80
2023/05/09 12:02:13;;;;;;;;;;;18.50;99.90;;;;;;5021184;28;20004;-80
2023/05/09 12:04:39;;;;;;;;;;;18.50;99.90;;;;;;5015746;28;20059;-79
2023/05/09 12:07:07;;;;;;;;;;;18.50;99.90;;;;;;5018545;28;19928;-79
2023/05/09 12:09:36;;;;;;;;;;;18.60;99.90;;;;;;5027663;28;20084;-80
2023/05/09 12:12:10;;;;;;;;;;;18.60;99.90;;;;;;5028268;28;20401;-80
2023/05/09 12:14:37;;;;;;;;;;;18.80;99.90;;;;;;5034860;28;19968;-80
2023/05/09 12:17:08;;;;;;;;;;;18.90;99.90;;;;;;5018528;28;20392;-79
2023/05/09 12:19:35;;;;;;;;;;;18.90;99.90;;;;;;5018729;28;19975;-79
2023/05/09 12:22:04;;;;;;;;;;;18.90;99.90;;;;;;5031442;28;20019;-80
2023/05/09 12:24:31;;;;;;;;;;;18.90;99.90;;;;;;5015931;28;19983;-79
2023/05/09 12:26:58;;;;;;;;;;;19.00;99.90;;;;;;5008081;28;19936;-79
2023/05/09 12:29:25;;;;;;;;;;;19.00;99.90;;;;;;5013094;28;19973;-79
2023/05/09 12:31:55;;;;;;;;;;;19.00;99.90;;;;;;5022676;28;19925;-79
2023/05/09 12:34:22;;;;;;;;;;;19.20;99.90;;;;;;5018565;28;20351;-81
2023/05/09 12:36:52;;;;;;;;;;;19.40;99.90;;;;;;5019855;28;19925;-80
2023/05/09 12:39:21;;;;;;;;;;;19.50;99.90;;;;;;5019479;28;19998;-80
2023/05/09 12:41:48;;;;;;;;;;;19.70;99.90;;;;;;5022814;28;19932;-80
2023/05/09 12:44:28;;;;;;;;;;;20.00;99.90;;;;;;5017032;28;20454;-80
2023/05/09 12:46:56;;;;;;;;;;;20.30;99.90;;;;;;5020369;28;20026;-80
2023/05/09 12:49:23;;;;;;;;;;;20.50;99.90;;;;;;5018241;28;19925;-80
2023/05/09 12:51:50;;;;;;;;;;;20.70;99.90;;;;;;5028487;28;19925;-80
2023/05/09 12:54:24;;;;;;;;;;;21.10;99.90;;;;;;5018580;28;19925;-79
2023/05/09 12:56:51;;;;;;;;;;;21.40;99.90;;;;;;5029462;28;19975;-80
2023/05/09 12:59:22;;;;;;;;;;;21.80;99.90;;;;;;5016441;28;20400;-80
2023/05/09 13:01:56;;;;;;;;;;;21.70;99.90;;;;;;5016839;28;19947;-81
2023/05/09 13:04:24;;;;;;;;;;;21.70;99.90;;;;;;5011287;28;19944;-80
2023/05/09 13:06:52;;;;;;;;;;;21.60;99.90;;;;;;5018943;28;20105;-80
2023/05/09 13:09:19;;;;;;;;;;;21.50;99.90;;;;;;5010581;28;20257;-80
2023/05/09 13:11:46;;;;;;;;;;;21.90;99.90;;;;;;5017143;28;20383;-80
2023/05/09 13:14:13;;;;;;;;;;;22.00;99.90;;;;;;5027349;28;20368;-81
2023/05/09 13:16:40;;;;;;;;;;;21.90;99.90;;;;;;5030156;28;19964;-80
2023/05/09 13:19:07;;;;;;;;;;;21.80;99.90;;;;;;5029491;28;20648;-80
2023/05/09 13:21:34;;;;;;;;;;;21.70;99.90;;;;;;5017105;28;20561;-81
2023/05/09 13:24:01;;;;;;;;;;;21.70;99.90;;;;;;5018301;28;20009;-79
2023/05/09 13:26:28;;;;;;;;;;;21.50;99.90;;;;;;5017063;28;19924;-79
2023/05/09 13:28:57;;;;;;;;;;;21.30;99.90;;;;;;5019747;28;19929;-80
2023/05/09 13:31:27;;;;;;;;;;;21.20;99.90;;;;;;5016798;28;19931;-79
2023/05/09 13:33:55;;;;;;;;;;;21.20;99.90;;;;;;5020310;28;20904;-80
2023/05/09 13:36:22;;;;;;;;;;;21.20;99.90;;;;;;5016503;28;19932;-80
2023/05/09 13:38:49;;;;;;;;;;;21.40;99.90;;;;;;5028319;28;20020;-80
2023/05/09 13:41:19;;;;;;;;;;;21.50;99.90;;;;;;5034187;28;19933;-80
2023/05/09 13:43:46;;;;;;;;;;;21.60;99.90;;;;;;5021733;28;20015;-79
2023/05/09 13:46:13;;;;;;;;;;;21.60;99.90;;;;;;5050726;28;19925;-80
2023/05/09 13:48:40;;;;;;;;;;;21.70;99.90;;;;;;5017164;28;19928;-80
2023/05/09 13:51:07;;;;;;;;;;;22.50;99.90;;;;;;5023181;28;20020;-80
2023/05/09 13:53:34;;;;;;;;;;;23.10;99.90;;;;;;5016783;28;20014;-80
2023/05/09 13:56:05;;;;;;;;;;;22.90;99.90;;;;;;5021374;28;20363;-80
2023/05/09 13:58:32;;;;;;;;;;;22.80;99.90;;;;;;5026787;28;20682;-80
2023/05/09 14:00:59;;;;;;;;;;;22.90;99.90;;;;;;5034013;28;19929;-81
2023/05/09 14:03:26;;;;;;;;;;;22.90;99.90;;;;;;5014111;28;20547;-80
2023/05/09 14:05:53;;;;;;;;;;;22.70;99.90;;;;;;5029617;28;20304;-80
2023/05/09 14:08:20;;;;;;;;;;;22.60;99.90;;;;;;5013783;28;19925;-80
2023/05/09 14:10:47;;;;;;;;;;;22.20;99.90;;;;;;5021060;28;19967;-80
2023/05/09 14:13:14;;;;;;;;;;;22.10;99.90;;;;;;5014159;28;20221;-80
2023/05/09 14:15:41;;;;;;;;;;;22.10;99.90;;;;;;5015389;28;19924;-79
2023/05/09 14:18:08;;;;;;;;;;;21.90;99.90;;;;;;5013291;28;20014;-79
2023/05/09 14:20:36;;;;;;;;;;;21.70;99.90;;;;;;5017520;28;20739;-79