Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:14;;;;;;;4.32;2.05;;;10.90;99.90;;;;;;5098571;28;20075;-79
2021/05/10 00:03:40;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;5098749;28;20128;-79
2021/05/10 00:06:07;;;;;;;4.00;2.10;;;10.70;99.90;;;;;;5080384;28;20136;-79
2021/05/10 00:08:33;;;;;;;2.10;1.95;;;10.60;99.90;;;;;;5097743;28;20052;-79
2021/05/10 00:11:00;;;;;;;3.40;1.88;;;10.60;99.90;;;;;;5079345;28;20079;-79
2021/05/10 00:13:27;;;;;;;2.28;2.10;;;10.50;99.90;;;;;;5078678;28;20491;-80
2021/05/10 00:15:54;;;;;;;4.28;2.55;;;10.60;99.90;;;;;;5061404;28;20104;-79
2021/05/10 00:18:21;;;;;;;3.38;2.13;;;10.60;99.90;;;;;;5076512;28;20052;-79
2021/05/10 00:20:48;;;;;;;2.90;2.50;;;10.50;99.90;;;;;;5076645;28;20119;-79
2021/05/10 00:23:16;;;;;;;3.70;2.25;;;10.60;99.90;;;;;;5058214;28;20131;-79
2021/05/10 00:25:43;;;;;;;2.38;2.25;;;10.60;99.90;;;;;;5076326;28;20460;-78
2021/05/10 00:28:09;;;;;;;7.05;2.70;;;10.60;99.90;;;;;;5057720;28;20106;-79
2021/05/10 00:30:36;;;;;;;8.52;2.42;;;10.50;99.90;;;;;;5057372;28;20052;-79
2021/05/10 00:33:03;;;;;;;5.78;2.35;;;10.50;99.90;;;;;;5057620;28;20083;-79
2021/05/10 00:35:30;;;;;;;2.97;2.22;;;10.40;99.90;;;;;;5057055;28;20112;-80
2021/05/10 00:37:57;;;;;;;4.82;2.22;;;10.40;99.90;;;;;;5075134;28;20053;-79
2021/05/10 00:40:29;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5074572;28;20072;-79
2021/05/10 00:42:56;;;;;;;4.22;2.50;;;10.10;99.90;;;;;;5075697;28;20076;-79
2021/05/10 00:45:23;;;;;;;6.22;2.17;;;10.20;99.90;;;;;;5075246;28;20497;-80
2021/05/10 00:47:49;;;;;;;5.38;2.20;;;10.20;99.90;;;;;;5059172;28;20108;-79
2021/05/10 00:50:17;;;;;;;3.40;2.30;;;10.20;99.90;;;;;;5076351;28;20102;-79
2021/05/10 00:52:43;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5058248;28;20103;-80
2021/05/10 00:55:11;;;;;;;2.92;2.35;;;10.30;99.90;;;;;;5075741;28;20135;-80
2021/05/10 00:57:46;;;;;;;6.38;2.38;;;10.20;99.90;;;;;;5075792;28;20072;-79
2021/05/10 01:00:14;;;;;;;2.58;2.20;;;10.20;99.90;;;;;;5057458;28;20084;-79
2021/05/10 01:02:41;;;;;;;2.22;2.13;;;10.20;99.90;;;;;;5057132;28;20123;-79
2021/05/10 01:05:09;;;;;;;5.65;2.80;;;10.10;99.90;;;;;;5057739;28;20083;-79
2021/05/10 01:07:37;;;;;;;2.17;2.08;;;10.00;99.90;;;;;;5074789;28;20131;-79
2021/05/10 01:10:10;;;;;;;4.65;2.28;;;10.00;99.90;;;;;;5056774;28;20131;-79
2021/05/10 01:12:37;;;;;;;4.25;2.58;;;9.90;99.90;;;;;;5074933;28;20128;-78
2021/05/10 01:15:12;;;;;;;4.13;2.70;;;9.80;99.90;;;;;;5066902;28;20087;-79
2021/05/10 01:17:39;;;;;;;7.80;2.88;;;9.80;99.90;;;;;;5095505;28;20047;-79
2021/05/10 01:20:08;;;;;;;6.30;2.30;;;9.60;99.90;;;;;;5095131;28;20089;-79
2021/05/10 01:22:55;;;;;;;3.03;2.42;;;9.50;99.90;;;;;;5077118;28;20093;-80
2021/05/10 01:25:30;;;;;;;2.45;2.25;;;9.40;99.90;;;;;;5077201;28;20065;-78
2021/05/10 01:27:58;;;;;;;5.05;2.58;;;9.40;99.90;;;;;;5077143;28;20560;-79
2021/05/10 01:30:31;;;;;;;7.78;2.55;;;9.40;99.90;;;;;;5076819;28;20160;-78
2021/05/10 01:32:58;;;;;;;3.40;2.43;;;9.40;99.90;;;;;;5095413;28;20052;-80
2021/05/10 01:35:30;;;;;;;2.45;2.20;;;9.40;99.90;;;;;;5095110;28;20535;-79
2021/05/10 01:37:57;;;;;;;7.25;2.30;;;9.40;99.90;;;;;;5095203;28;20102;-80
2021/05/10 01:40:24;;;;;;;2.58;2.38;;;9.40;99.90;;;;;;5095338;28;20048;-80
2021/05/10 01:42:50;;;;;;;4.47;2.70;;;9.30;99.90;;;;;;5095695;28;20052;-79
2021/05/10 01:45:17;;;;;;;4.55;2.88;;;9.30;99.90;;;;;;5096557;28;20471;-79
2021/05/10 01:47:43;;;;;;;4.72;2.50;;;9.20;99.90;;;;;;5097546;28;20094;-79
2021/05/10 01:50:21;;;;;;;3.38;3.08;;;9.20;99.90;;;;;;5097897;28;20519;-79
2021/05/10 01:52:48;;;;;;;3.78;2.88;;;9.10;99.90;;;;;;5097747;28;20048;-80
2021/05/10 01:55:16;;;;;;;3.35;3.08;;;9.10;99.90;;;;;;5097026;28;20052;-80
2021/05/10 01:57:48;;;;;;;3.45;2.75;;;8.90;99.90;;;;;;5096164;28;20465;-79
2021/05/10 02:00:19;;;;;;;4.18;2.80;;;8.90;99.90;;;;;;5096254;28;20523;-79
2021/05/10 02:02:45;;;;;;;3.25;2.85;;;8.80;99.90;;;;;;5077640;28;20500;-79
2021/05/10 02:05:19;;;;;;;3.35;2.97;;;8.70;99.90;;;;;;5077792;28;20123;-79
2021/05/10 02:07:48;;;;;;;4.57;3.00;;;8.70;99.90;;;;;;5079455;28;20126;-79
2021/05/10 02:10:17;;;;;;;5.28;3.08;;;8.70;99.90;;;;;;5099713;28;20135;-79
2021/05/10 02:12:55;;;;;;;5.97;3.10;;;8.70;99.90;;;;;;5081945;28;20136;-80
2021/05/10 02:15:23;;;;;;;3.13;2.53;;;8.70;99.90;;;;;;5100282;28;20559;-80
2021/05/10 02:17:50;;;;;;;5.05;2.70;;;8.80;99.90;;;;;;5082086;28;20106;-80
2021/05/10 02:20:19;;;;;;;5.25;2.95;;;8.80;99.90;;;;;;5082405;28;20082;-81
2021/05/10 02:23:06;;;;;;;5.20;3.10;;;8.90;99.90;;;;;;5083368;28;20048;-79
2021/05/10 02:25:38;;;;;;;31.00;4.63;;;8.90;99.90;;;;;;5101212;28;20063;-80
2021/05/10 02:28:05;;;;;;;49.78;4.80;;;8.90;99.90;;;;;;5100219;28;20131;-81
2021/05/10 02:30:33;;;;;;;7.47;2.88;;;8.90;99.90;;;;;;5082553;28;20075;-80
2021/05/10 02:33:01;;;;;;;5.90;2.75;;;8.90;99.90;;;;;;5100679;28;20127;-79
2021/05/10 02:35:27;;;;;;;6.65;3.10;;;8.80;99.90;;;;;;5100240;28;20047;-79
2021/05/10 02:37:57;;;;;;;12.30;2.65;;;8.70;99.90;;;;;;5100662;28;20097;-79
2021/05/10 02:40:23;;;;;;;8.68;2.88;;;8.60;99.90;;;;;;5083129;28;20076;-80
2021/05/10 02:42:50;;;;;;;3.20;2.40;;;8.60;99.90;;;;;;5103968;28;20055;-80
2021/05/10 02:45:17;;;;;;;2.70;2.60;;;8.60;99.90;;;;;;5105186;28;20079;-80
2021/05/10 02:47:45;;;;;;;4.63;2.85;;;8.60;99.90;;;;;;5082698;28;20076;-79
2021/05/10 02:50:14;;;;;;;3.85;2.70;;;8.60;99.90;;;;;;5087942;28;20424;-79
2021/05/10 02:52:40;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;5100886;28;20130;-79
2021/05/10 02:55:08;;;;;;;4.45;3.60;;;8.60;99.90;;;;;;5099987;28;20087;-80
2021/05/10 02:57:35;;;;;;;3.95;2.58;;;8.70;99.90;;;;;;5081359;28;20072;-80
2021/05/10 03:00:08;;;;;;;3.40;2.97;;;8.70;99.90;;;;;;5081881;28;20044;-78
2021/05/10 03:02:34;;;;;;;2.88;2.67;;;8.70;99.90;;;;;;5099878;28;20226;-79
2021/05/10 03:05:04;;;;;;;4.03;2.42;;;8.60;99.90;;;;;;5081371;28;20160;-79
2021/05/10 03:07:31;;;;;;;5.53;3.00;;;8.60;99.90;;;;;;5098998;28;20081;-79
2021/05/10 03:09:58;;;;;;;2.78;2.58;;;8.50;99.90;;;;;;5099383;28;20488;-79
2021/05/10 03:12:24;;;;;;;3.25;2.80;;;8.50;99.90;;;;;;5081502;28;20197;-79
2021/05/10 03:14:51;;;;;;;3.67;2.80;;;8.40;99.90;;;;;;5081097;28;20052;-80
2021/05/10 03:17:17;;;;;;;4.22;2.70;;;8.20;99.90;;;;;;5099105;28;20091;-79
2021/05/10 03:19:43;;;;;;;3.70;2.78;;;8.30;99.90;;;;;;5097127;28;20044;-79
2021/05/10 03:22:09;;;;;;;3.78;2.67;;;8.20;99.90;;;;;;5098412;28;20131;-80
2021/05/10 03:24:36;;;;;;;9.07;3.35;;;8.20;99.90;;;;;;5079924;28;20512;-80
2021/05/10 03:27:03;;;;;;;10.13;3.40;;;8.20;99.90;;;;;;5079918;28;20131;-79
2021/05/10 03:29:29;;;;;;;3.83;2.80;;;8.10;99.90;;;;;;5080119;28;20060;-79
2021/05/10 03:31:55;;;;;;;5.53;2.80;;;8.20;99.90;;;;;;5079862;28;20543;-79
2021/05/10 03:34:21;;;;;;;3.72;2.47;;;8.10;99.90;;;;;;5097722;28;20102;-78
2021/05/10 03:36:48;;;;;;;3.40;2.85;;;8.10;99.90;;;;;;5081831;28;20052;-80
2021/05/10 03:39:14;;;;;;;8.82;5.47;;;8.10;99.90;;;;;;5081723;28;20079;-80
2021/05/10 03:41:40;;;;;;;13.32;5.78;;;8.10;99.90;;;;;;5081172;28;20117;-79
2021/05/10 03:44:06;;;;;;;10.23;5.28;;;8.20;99.90;;;;;;5098603;28;20416;-79
2021/05/10 03:46:32;;;;;;;4.07;3.67;;;8.20;99.90;;;;;;5098547;28;20139;-80
2021/05/10 03:48:59;;;;;;;10.30;4.38;;;8.20;99.90;;;;;;5080253;28;20056;-80
2021/05/10 03:51:25;;;;;;;10.77;4.45;;;8.30;99.90;;;;;;5098280;28;20519;-79
2021/05/10 03:53:51;;;;;;;12.20;4.18;;;8.20;99.90;;;;;;5079562;28;20135;-79
2021/05/10 03:56:18;;;;;;;5.35;3.90;;;8.20;99.90;;;;;;5080555;28;20222;-79
2021/05/10 03:58:44;;;;;;;6.90;3.60;;;8.20;99.90;;;;;;5097601;28;20146;-80
2021/05/10 04:01:11;;;;;;;7.53;3.75;;;8.20;99.90;;;;;;5097721;28;20054;-79
2021/05/10 04:03:50;;;;;;;12.25;3.88;;;8.10;99.90;;;;;;5078738;28;20090;-80
2021/05/10 04:13:35;;;;;;;7.53;3.65;;;8.30;99.90;;;;;;5096621;28;20106;-79
2021/05/10 04:14:18;;;;;;;11.23;3.67;;;8.40;99.90;;;;;;5099116;28;20095;-80
2021/05/10 04:16:45;;;;;;;5.05;2.80;;;8.50;99.90;;;;;;5081217;28;20071;-80
2021/05/10 04:19:11;;;;;;;6.03;3.15;;;8.60;99.90;;;;;;5098231;28;20134;-80
2021/05/10 04:21:37;;;;;;;5.35;2.88;;;8.70;99.90;;;;;;5098553;28;20040;-80
2021/05/10 04:24:04;;;;;;;3.20;2.90;;;8.90;99.90;;;;;;5098336;28;20128;-81
2021/05/10 04:26:30;;;;;;;2.88;2.67;;;9.10;99.90;;;;;;5097610;28;20472;-80
2021/05/10 04:28:57;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5097633;28;20135;-80
2021/05/10 04:31:23;;;;;;;4.25;2.20;;;9.50;99.90;;;;;;5078810;28;20139;-80
2021/05/10 04:33:49;;;;;;;5.88;2.22;;;9.80;99.90;;;;;;5097297;28;20059;-80
2021/05/10 04:36:15;;;;;;;8.60;2.92;;;10.20;99.90;;;;;;5096871;28;20044;-81
2021/05/10 04:38:43;;;;;;;8.65;3.38;;;10.50;99.90;;;;;;5078339;28;20075;-80
2021/05/10 04:41:10;;;;;;;6.70;3.38;;;10.80;99.90;;;;;;5078253;28;20134;-81
2021/05/10 04:43:37;;;;;;;14.07;2.42;;;11.20;99.90;;;;;;5078055;28;20075;-80
2021/05/10 04:46:07;;;;;;;20.15;2.95;;;11.50;99.90;;;;;;5095548;28;20415;-80
2021/05/10 04:48:33;;;;;;;6.50;1.92;;;12.00;99.90;;;;;;5095590;28;20135;-79
2021/05/10 04:50:59;;;;;;;4.85;1.85;;;12.40;99.90;;;;;;5095909;28;20071;-80
2021/05/10 04:53:26;;;;;;;1.45;1.35;;;12.70;99.90;;;;;;5077434;28;20527;-79
2021/05/10 04:55:52;;;;;;;6.60;1.67;;;13.10;99.90;;;;;;5095182;28;20075;-80
2021/05/10 04:58:18;;;;;;;4.63;1.70;;;13.20;99.90;;;;;;5076490;28;20048;-80
2021/05/10 05:00:44;;;;;;;3.22;1.70;;;13.40;99.90;;;;;;5095222;28;20063;-79
2021/05/10 05:03:11;;;;;;;4.00;1.60;;;13.70;99.90;;;;;;5076157;28;20526;-79
2021/05/10 05:05:37;;;;;;;2.85;1.80;;;14.00;99.90;;;;;;5076943;28;20432;-80
2021/05/10 05:08:03;;;;;;;2.58;1.60;;;14.10;99.90;;;;;;5094765;28;20055;-80
2021/05/10 05:10:30;;;;;;;2.40;1.55;;;14.10;99.90;;;;;;5094673;28;20088;-79
2021/05/10 05:12:56;;;;;;;12.63;2.58;;;14.20;99.90;;;;;;5076572;28;20528;-79
2021/05/10 05:15:22;;;;;;;7.97;2.28;;;14.30;99.90;;;;;;5094638;28;20084;-79
2021/05/10 05:17:48;;;;;;;6.25;1.77;;;14.40;99.90;;;;;;5076622;28;20126;-79
2021/05/10 05:20:18;;;;;;;4.28;1.80;;;14.30;99.90;;;;;;5076791;28;20044;-78
2021/05/10 05:22:45;;;;;;;3.20;1.48;;;14.40;99.90;;;;;;5077027;28;20059;-80
2021/05/10 05:25:11;;;;;;;3.10;1.55;;;14.40;99.90;;;;;;5096397;28;20064;-80
2021/05/10 05:27:37;;;;;;;7.40;1.63;;;14.60;99.90;;;;;;5080479;28;20055;-80
2021/05/10 05:30:06;;;;;;;7.72;1.80;;;15.00;99.90;;;;;;5098480;28;20127;-80
2021/05/10 05:32:33;;;;;;;15.95;2.00;;;16.10;99.90;;;;;;5079686;28;20067;-80
2021/05/10 05:35:02;;;;;;;6.90;2.03;;;16.40;99.90;;;;;;5079894;28;20052;-80
2021/05/10 05:37:28;;;;;;;10.18;1.90;;;16.10;99.90;;;;;;5096812;28;20123;-80
2021/05/10 05:39:54;;;;;;;9.93;2.35;;;16.10;99.90;;;;;;5097861;28;20048;-80
2021/05/10 05:42:20;;;;;;;2.58;1.30;;;16.40;99.90;;;;;;5097842;28;20090;-80
2021/05/10 05:44:53;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5100999;28;20489;-80
2021/05/10 05:47:25;;;;;;;6.05;1.80;;;16.70;99.90;;;;;;5100514;28;20084;-79
2021/05/10 05:49:52;;;;;;;4.90;1.57;;;17.00;99.90;;;;;;5100310;28;20496;-80
2021/05/10 05:52:21;;;;;;;5.43;1.80;;;17.40;99.90;;;;;;5082586;28;20462;-80
2021/05/10 05:54:48;;;;;;;2.50;2.03;;;17.40;99.90;;;;;;5100433;28;20044;-80
2021/05/10 05:57:15;;;;;;;8.93;2.60;;;17.40;99.90;;;;;;5100014;28;20416;-79
2021/05/10 05:59:41;;;;;;;7.93;2.53;;;17.80;99.90;;;;;;5099464;28;20136;-79
2021/05/10 06:02:07;;;;;;;13.55;2.10;;;18.30;99.90;;;;;;5081988;28;20078;-79
2021/05/10 06:04:33;;;;;;;10.32;2.30;;;19.40;99.90;;;;;;5082318;28;20044;-80
2021/05/10 06:07:00;;;;;;;5.95;2.35;;;19.70;99.90;;;;;;5101795;28;20416;-80
2021/05/10 06:09:26;;;;;;;17.00;2.80;;;19.60;99.90;;;;;;5083191;28;20130;-80
2021/05/10 06:11:55;;;;;;;9.77;2.30;;;19.80;99.90;;;;;;5082817;28;20044;-80
2021/05/10 06:14:21;;;;;;;2.97;2.40;;;20.00;99.90;;;;;;5100131;28;20090;-81
2021/05/10 06:16:48;;;;;;;6.00;1.90;;;20.00;99.90;;;;;;5082753;28;20052;-80
2021/05/10 06:19:15;;;;;;;1.98;1.73;;;19.40;99.90;;;;;;5100505;28;20052;-80
2021/05/10 06:21:41;;;;;;;13.10;3.33;;;19.40;99.90;;;;;;5081234;28;20070;-80
2021/05/10 06:24:08;;;;;;;1.73;1.50;;;19.70;99.90;;;;;;5100724;28;20048;-80
2021/05/10 06:26:34;;;;;;;6.68;1.30;;;20.30;99.90;;;;;;5090947;28;20488;-79
2021/05/10 06:29:00;;;;;;;1.50;1.17;;;21.30;99.90;;;;;;5110938;28;20040;-80
2021/05/10 06:31:27;;;;;;;14.15;4.35;;;21.90;99.90;;;;;;5083125;28;20048;-78
2021/05/10 06:33:53;;;;;;;3.88;1.42;;;22.60;99.90;;;;;;5083267;28;20044;-82
2021/05/10 06:36:19;;;;;;;1.35;0.98;;;23.30;99.90;;;;;;5102570;28;20059;-80
2021/05/10 06:38:47;;;;;;;0.88;0.85;;;24.20;90.30;;;;;;5084370;28;20146;-78
2021/05/10 06:41:14;;;;;;;5.78;0.80;;;25.20;80.60;;;;;;5084073;28;20071;-77
2021/05/10 06:43:40;;;;;;;2.80;0.80;;;26.00;71.00;;;;;;5099304;28;20102;-78
2021/05/10 06:46:06;;;;;;;3.83;1.17;;;27.50;68.20;;;;;;5080573;28;20523;-77
2021/05/10 06:48:34;;;;;;;1.42;1.02;;;27.30;67.00;;;;;;5098887;28;20079;-77
2021/05/10 06:51:01;;;;;;;1.65;0.60;;;28.10;65.70;;;;;;5082811;28;20058;-78
2021/05/10 06:53:28;;;;;;;1.35;0.90;;;28.10;61.40;;;;;;5083333;28;20052;-78
2021/05/10 06:55:55;;;;;;;3.35;0.80;;;27.60;60.10;;;;;;5103900;28;20478;-78
2021/05/10 06:58:22;;;;;;;2.55;0.80;;;27.60;61.90;;;;;;5081177;28;20097;-77
2021/05/10 07:00:52;;;;;;;15.45;1.67;;;27.00;60.00;;;;;;5100021;28;20048;-77
2021/05/10 07:03:18;;;;;;;2.72;1.00;;;26.70;62.40;;;;;;5101230;28;20048;-76
2021/05/10 07:05:45;;;;;;;1.33;0.80;;;26.10;64.20;;;;;;5090473;28;20094;-78
2021/05/10 07:08:13;;;;;;;1.65;0.93;;;25.40;62.10;;;;;;5084454;28;20052;-79
2021/05/10 07:10:44;;;;;;;1.05;0.80;;;25.30;65.70;;;;;;5104883;28;20098;-79
2021/05/10 07:13:10;;;;;;;2.92;0.95;;;25.20;63.10;;;;;;5104986;28;20051;-80
2021/05/10 07:15:36;;;;;;;1.55;0.60;;;25.10;63.00;;;;;;5110238;28;20048;-80
2021/05/10 07:18:03;;;;;;;0.75;0.75;;;24.80;63.10;;;;;;5082514;28;20090;-80
2021/05/10 07:20:30;;;;;;;1.45;0.82;;;24.90;63.80;;;;;;5081009;28;20047;-77
2021/05/10 07:22:57;;;;;;;0.98;0.70;;;25.50;62.90;;;;;;5096251;28;20390;-77
2021/05/10 07:25:23;;;;;;;3.10;1.00;;;25.60;62.80;;;;;;5095871;28;20047;-78
2021/05/10 07:27:49;;;;;;;3.65;0.90;;;26.00;61.50;;;;;;5095687;28;20072;-77
2021/05/10 07:30:16;;;;;;;1.98;0.73;;;25.80;61.30;;;;;;5098426;28;20071;-78
2021/05/10 07:32:43;;;;;;;3.58;0.80;;;26.40;60.70;;;;;;5098754;28;20040;-78
2021/05/10 07:35:09;;;;;;;2.03;1.08;;;26.60;59.40;;;;;;5081652;28;20131;-77
2021/05/10 07:37:36;;;;;;;0.70;0.70;;;26.60;58.50;;;;;;5079891;28;20052;-78
2021/05/10 07:40:05;;;;;;;1.55;0.63;;;27.10;58.70;;;;;;5096674;28;20405;-78
2021/05/10 07:42:31;;;;;;;0.90;0.70;;;29.00;55.80;;;;;;5082452;28;20078;-78
2021/05/10 07:44:59;;;;;;;1.77;0.70;;;28.80;53.30;;;;;;5081648;28;20051;-78
2021/05/10 07:47:30;;;;;;;7.57;1.00;;;28.20;54.00;;;;;;5100807;28;20050;-77
2021/05/10 07:49:57;;;;;;;1.85;0.77;;;27.60;55.10;;;;;;5098360;28;20539;-77
2021/05/10 07:52:23;;;;;;;3.45;0.93;;;27.90;54.80;;;;;;5078200;28;20492;-77
2021/05/10 07:54:51;;;;;;;1.45;0.73;;;29.80;54.90;;;;;;5080286;28;20056;-78
2021/05/10 07:57:17;;;;;;;0.70;0.70;;;31.00;51.50;;;;;;5080817;28;20091;-78
2021/05/10 07:59:46;;;;;;;3.05;0.88;;;31.30;50.10;;;;;;5080303;28;20048;-78
2021/05/10 08:02:12;;;;;;;0.63;0.63;;;31.50;49.40;;;;;;5078496;28;20052;-78
2021/05/10 08:04:41;;;;;;;2.22;0.70;;;32.50;48.10;;;;;;5081129;28;20052;-77
2021/05/10 08:07:11;;;;;;;4.05;1.08;;;31.90;46.50;;;;;;5081524;28;20055;-78
2021/05/10 08:09:39;;;;;;;0.80;0.80;;;31.80;48.00;;;;;;5080866;28;20051;-76
2021/05/10 08:12:07;;;;;;;4.03;0.68;;;31.50;47.80;;;;;;5097966;28;20077;-79
2021/05/10 08:14:34;;;;;;;0.95;0.80;;;32.20;48.30;;;;;;5098488;28;20117;-79
2021/05/10 08:17:01;;;;;;;0.80;0.75;;;32.40;46.50;;;;;;5098851;28;20048;-78
2021/05/10 08:19:28;;;;;;;2.80;0.80;;;32.10;46.40;;;;;;5099061;28;20048;-78
2021/05/10 08:22:02;;;;;;;1.08;0.77;;;31.40;46.80;;;;;;5098423;28;20044;-80
2021/05/10 08:24:29;;;;;;;3.05;0.63;;;31.40;47.20;;;;;;5077457;28;20067;-77
2021/05/10 08:26:55;;;;;;;1.85;0.70;;;31.80;47.30;;;;;;5078243;28;20148;-78
2021/05/10 08:29:21;;;;;;;1.23;0.80;;;32.80;46.00;;;;;;5097654;28;20094;-76
2021/05/10 08:31:48;;;;;;;1.88;0.65;;;33.00;45.20;;;;;;5079105;28;20051;-78
2021/05/10 08:34:16;;;;;;;0.95;0.60;;;33.50;45.30;;;;;;5078380;28;20554;-78
2021/05/10 08:36:43;;;;;;;2.40;0.75;;;34.20;42.70;;;;;;5080118;28;20079;-78
2021/05/10 08:39:10;;;;;;;2.17;0.77;;;32.90;42.70;;;;;;5079554;28;20477;-78
2021/05/10 08:41:37;;;;;;;2.92;0.77;;;32.00;43.80;;;;;;5080542;28;20078;-78
2021/05/10 08:44:08;;;;;;;2.22;0.75;;;30.70;44.40;;;;;;5079938;28;20474;-77
2021/05/10 08:46:35;;;;;;;5.10;0.95;;;30.40;46.00;;;;;;5079450;28;20082;-78
2021/05/10 08:49:03;;;;;;;1.83;0.80;;;29.90;45.90;;;;;;5097793;28;20077;-77
2021/05/10 08:51:30;;;;;;;2.10;0.68;;;29.60;46.30;;;;;;5095807;28;20094;-78
2021/05/10 08:53:57;;;;;;;4.38;0.77;;;29.90;46.70;;;;;;5095483;28;20080;-78
2021/05/10 08:56:24;;;;;;;2.55;0.70;;;30.10;46.10;;;;;;5077542;28;20405;-78
2021/05/10 08:58:51;;;;;;;2.90;0.60;;;30.70;45.90;;;;;;5076047;28;20093;-77
2021/05/10 09:01:20;;;;;;;3.45;0.70;;;32.00;46.40;;;;;;5079325;28;20531;-77
2021/05/10 09:03:48;;;;;;;2.78;0.82;;;32.40;43.30;;;;;;5078231;28;20075;-77
2021/05/10 09:06:29;;;;;;;1.52;0.65;;;33.30;42.60;;;;;;5078719;28;20044;-79
2021/05/10 09:09:04;;;;;;;5.88;0.90;;;33.80;42.80;;;;;;5082965;28;20102;-79
2021/05/10 09:11:31;;;;;;;1.55;0.70;;;34.00;41.30;;;;;;5078459;28;20047;-78
2021/05/10 09:13:58;;;;;;;2.38;0.65;;;34.80;41.60;;;;;;5079628;28;20505;-78
2021/05/10 09:16:26;;;;;;;5.50;1.05;;;35.50;40.40;;;;;;5096835;28;20075;-79
2021/05/10 09:18:57;;;;;;;3.28;0.80;;;36.20;40.20;;;;;;5078904;28;20552;-78
2021/05/10 09:21:26;;;;;;;7.68;1.10;;;35.20;40.30;;;;;;5094271;28;20461;-78
2021/05/10 09:24:24;;;;;;;7.70;0.70;;;36.40;40.40;;;;;;5079343;28;20563;-77
2021/05/10 09:27:22;;;;;;;2.05;0.90;;;36.80;39.50;;;;;;5082835;28;20135;-79
2021/05/10 09:29:50;;;;;;;5.90;0.80;;;36.20;37.90;;;;;;5096981;28;20044;-78
2021/05/10 09:32:30;;;;;;;2.70;0.60;;;36.30;38.70;;;;;;5077241;28;20412;-79
2021/05/10 09:35:15;;;;;;;9.55;1.30;;;37.90;37.50;;;;;;5076244;28;20074;-78
2021/05/10 09:37:42;;;;;;;2.00;0.57;;;38.50;36.90;;;;;;5076408;28;20047;-77
2021/05/10 09:40:09;;;;;;;4.10;0.80;;;38.40;37.60;;;;;;5095050;28;20408;-79
2021/05/10 09:42:51;;;;;;;1.55;0.65;;;38.30;37.60;;;;;;5077383;28;20056;-79
2021/05/10 09:45:37;;;;;;;1.27;0.70;;;37.50;36.40;;;;;;5095619;28;20140;-77
2021/05/10 09:48:05;;;;;;;8.70;1.17;;;37.10;37.10;;;;;;5096240;28;20392;-78
2021/05/10 09:50:37;;;;;;;2.35;0.90;;;37.20;38.00;;;;;;5081989;28;20401;-79
2021/05/10 09:53:05;;;;;;;4.03;0.60;;;35.80;37.00;;;;;;5081450;28;20411;-79
2021/05/10 09:55:47;;;;;;;1.23;0.47;;;34.10;39.40;;;;;;5079525;28;20094;-76
2021/05/10 09:58:15;;;;;;;1.95;0.70;;;32.60;40.20;;;;;;5076608;28;20044;-78
2021/05/10 10:00:42;;;;;;;3.35;0.70;;;32.00;42.80;;;;;;5076544;28;20537;-77
2021/05/10 10:03:24;;;;;;;3.55;0.55;;;32.20;42.60;;;;;;5075464;28;20089;-77
2021/05/10 10:05:52;;;;;;;0.47;0.47;;;34.50;42.50;;;;;;5077776;28;20040;-76
2021/05/10 10:08:19;;;;;;;1.30;0.50;;;35.20;38.70;;;;;;5077370;28;20532;-77
2021/05/10 10:10:46;;;;;;;0.63;0.50;;;35.60;39.00;;;;;;5077873;28;20048;-77
2021/05/10 10:13:15;;;;;;;3.03;0.70;;;36.60;39.00;;;;;;5094941;28;20074;-79
2021/05/10 10:15:42;;;;;;;2.25;0.52;;;37.50;38.80;;;;;;5094880;28;20117;-78
2021/05/10 10:18:10;;;;;;;1.13;0.52;;;38.30;37.30;;;;;;5096183;28;20075;-79
2021/05/10 10:20:39;;;;;;;2.40;0.68;;;39.50;36.40;;;;;;5082051;28;20048;-77
2021/05/10 10:23:07;;;;;;;3.90;0.90;;;39.20;35.60;;;;;;5099817;28;20562;-77
2021/05/10 10:25:37;;;;;;;2.40;0.57;;;37.90;37.00;;;;;;5078028;28;20048;-77
2021/05/10 10:28:20;;;;;;;2.50;0.65;;;38.40;35.80;;;;;;5097639;28;20052;-77
2021/05/10 10:31:01;;;;;;;9.10;0.80;;;38.00;37.00;;;;;;5083611;28;20044;-78
2021/05/10 10:33:50;;;;;;;2.17;0.70;;;37.90;35.70;;;;;;5084075;28;20052;-78
2021/05/10 10:36:28;;;;;;;3.28;0.50;;;37.10;36.50;;;;;;5080939;28;20048;-77
2021/05/10 10:39:11;;;;;;;1.00;0.57;;;36.80;37.10;;;;;;5100104;28;20075;-78
2021/05/10 10:42:28;;;;;;;4.13;0.80;;;36.90;37.00;;;;;;5082358;28;20148;-78
2021/05/10 10:45:01;;;;;;;7.45;1.25;;;36.70;38.00;;;;;;4998282;28;20212;-79
2021/05/10 10:48:07;;;;;;;1.83;0.75;;;36.10;37.40;;;;;;5094554;28;20044;-78
2021/05/10 10:50:57;;;;;;;4.38;0.55;;;35.40;37.30;;;;;;5098382;28;20077;-79
2021/05/10 10:53:41;;;;;;;5.75;0.50;;;34.60;38.00;;;;;;5083802;28;20052;-78
2021/05/10 10:56:07;;;;;;;;;;;33.80;39.80;;;;;;5099656;28;20134;-79
2021/05/10 10:58:34;;;;;;;0.88;0.57;;;33.90;40.50;;;;;;5083508;28;20018;-77
2021/05/10 11:01:07;;;;;;;2.15;0.70;;;33.70;41.40;;;;;;5100009;28;20044;-77
2021/05/10 11:03:35;;;;;;;8.35;1.30;;;34.00;40.40;;;;;;5080339;28;20379;-79
2021/05/10 11:06:04;;;;;;;9.13;0.77;;;34.60;40.70;;;;;;5102937;28;20056;-77
2021/05/10 11:08:39;;;;;;;6.22;1.00;;;34.50;40.00;;;;;;5100645;28;20135;-78
2021/05/10 11:11:07;;;;;;;10.00;0.98;;;34.80;40.00;;;;;;5083485;28;20115;-79
2021/05/10 11:13:37;;;;;;;0.90;0.73;;;34.70;39.60;;;;;;5084816;28;20059;-78
2021/05/10 11:16:18;;;;;;;5.60;0.85;;;35.10;40.20;;;;;;5082208;28;20056;-78
2021/05/10 11:18:55;;;;;;;2.05;0.60;;;35.80;39.50;;;;;;5098165;28;20540;-78
2021/05/10 11:21:22;;;;;;;2.38;0.50;;;36.70;38.70;;;;;;5097934;28;20083;-76
2021/05/10 11:23:50;;;;;;;4.65;0.90;;;37.00;38.40;;;;;;5079781;28;20076;-79
2021/05/10 11:26:46;;;;;;;4.80;0.95;;;37.30;37.40;;;;;;5079489;28;20044;-78
2021/05/10 11:29:25;;;;;;;4.47;1.02;;;36.60;38.80;;;;;;5096753;28;20115;-78
2021/05/10 11:32:18;;;;;;;3.67;0.73;;;37.40;37.90;;;;;;5079352;28;20055;-78
2021/05/10 11:34:45;;;;;;;2.65;0.50;;;37.10;37.90;;;;;;5098163;28;20519;-77
2021/05/10 11:37:12;;;;;;;5.25;0.90;;;35.90;38.90;;;;;;5080099;28;20071;-79
2021/05/10 11:39:42;;;;;;;3.83;0.88;;;35.10;39.50;;;;;;5078961;28;20523;-78
2021/05/10 11:42:10;;;;;;;1.23;0.70;;;34.10;40.70;;;;;;5100565;28;20040;-77
2021/05/10 11:44:41;;;;;;;8.63;0.88;;;33.20;40.80;;;;;;5081821;28;20087;-79
2021/05/10 11:47:27;;;;;;;1.52;0.60;;;32.30;41.80;;;;;;5097104;28;20044;-78
2021/05/10 11:49:54;;;;;;;8.40;1.00;;;31.70;43.70;;;;;;5081602;28;20123;-78
2021/05/10 11:52:26;;;;;;;3.67;0.80;;;31.80;43.70;;;;;;5080836;28;20052;-79
2021/05/10 11:54:54;;;;;;;3.40;0.80;;;31.50;43.90;;;;;;5079987;28;20149;-79
2021/05/10 11:57:25;;;;;;;2.15;0.98;;;31.30;44.00;;;;;;5079586;28;20051;-80
2021/05/10 12:02:23;;;;;;;6.72;1.08;;;31.00;44.20;;;;;;5097664;28;20516;-78
2021/05/10 12:04:55;;;;;;;5.15;0.73;;;30.90;44.10;;;;;;5097615;28;20075;-77
2021/05/10 12:07:23;;;;;;;3.42;0.90;;;30.70;43.60;;;;;;5097507;28;20413;-80
2021/05/10 12:09:53;;;;;;;4.25;0.93;;;30.60;44.00;;;;;;5098430;28;20123;-78
2021/05/10 12:12:22;;;;;;;8.88;1.20;;;30.10;44.00;;;;;;5079019;28;20069;-78
2021/05/10 12:14:51;;;;;;;1.27;0.80;;;30.30;45.60;;;;;;5095950;28;20056;-78
2021/05/10 12:17:20;;;;;;;2.67;0.80;;;31.20;45.40;;;;;;5078485;28;20467;-78
2021/05/10 12:19:55;;;;;;;4.95;1.20;;;31.70;45.50;;;;;;5077647;28;20055;-80
2021/05/10 12:22:43;;;;;;;8.82;1.10;;;31.70;44.00;;;;;;5077054;28;20059;-78
2021/05/10 12:25:20;;;;;;;11.27;1.33;;;31.80;44.80;;;;;;5077424;28;20070;-78
2021/05/10 12:27:51;;;;;;;3.38;1.15;;;31.10;43.90;;;;;;5077139;28;20044;-78
2021/05/10 12:30:28;;;;;;;3.83;0.70;;;31.10;44.30;;;;;;5076827;28;20135;-78
2021/05/10 12:32:57;;;;;;;1.40;0.60;;;31.40;45.20;;;;;;5094664;28;20055;-77
2021/05/10 12:35:26;;;;;;;0.50;0.50;;;31.40;45.80;;;;;;5076523;28;20054;-78
2021/05/10 12:37:55;;;;;;;6.75;0.90;;;31.00;45.00;;;;;;5095117;28;20047;-78
2021/05/10 12:40:24;;;;;;;5.60;1.25;;;30.40;44.80;;;;;;5076919;28;20075;-77
2021/05/10 12:43:10;;;;;;;9.60;1.40;;;29.90;45.50;;;;;;5076954;28;20136;-77
2021/05/10 12:45:42;;;;;;;2.47;0.80;;;29.30;47.00;;;;;;5077114;28;20139;-78
2021/05/10 12:48:12;;;;;;;1.63;0.80;;;29.20;46.90;;;;;;5076950;28;20565;-80
2021/05/10 12:50:47;;;;;;;4.78;0.90;;;29.10;46.30;;;;;;5097164;28;20044;-77
2021/05/10 12:53:14;;;;;;;3.25;1.00;;;28.90;46.70;;;;;;5097609;28;20556;-78
2021/05/10 12:55:41;;;;;;;10.05;1.58;;;28.90;47.10;;;;;;5096740;28;20112;-78
2021/05/10 12:58:24;;;;;;;17.15;2.58;;;29.00;48.20;;;;;;5079228;28;20080;-79
2021/05/10 13:00:52;;;;;;;3.97;1.10;;;29.20;48.90;;;;;;5096207;28;20123;-77
2021/05/10 13:03:33;;;;;;;4.88;1.00;;;29.50;47.90;;;;;;5079306;28;20497;-79
2021/05/10 13:06:01;;;;;;;1.92;0.70;;;29.60;47.60;;;;;;5096330;28;20047;-78
2021/05/10 13:08:48;;;;;;;7.75;1.20;;;29.60;47.50;;;;;;5078847;28;20055;-77