Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:09:46;;;;;;;;;;;14.10;99.90;;;;;;4930670;28;19942;-82
2022/05/20 00:12:11;;;;;;;;;;;14.10;99.90;;;;;;4925371;28;20252;-83
2022/05/20 00:14:37;;;;;;;;;;;14.20;99.90;;;;;;4931265;28;19938;-82
2022/05/20 00:17:05;;;;;;;;;;;14.20;99.90;;;;;;4929961;28;20741;-83
2022/05/20 00:19:31;;;;;;;;;;;14.20;99.90;;;;;;4936394;28;19933;-83
2022/05/20 00:21:57;;;;;;;;;;;14.30;99.90;;;;;;4924120;28;19926;-82
2022/05/20 00:24:23;;;;;;;;;;;14.30;99.90;;;;;;4933392;28;19981;-81
2022/05/20 00:26:50;;;;;;;;;;;14.40;99.90;;;;;;4931168;28;20032;-83
2022/05/20 00:29:16;;;;;;;;;;;14.30;99.90;;;;;;4928084;28;19949;-82
2022/05/20 00:31:42;;;;;;;;;;;14.30;99.90;;;;;;4915533;28;20394;-83
2022/05/20 00:34:08;;;;;;;;;;;14.30;99.90;;;;;;4932545;28;19926;-82
2022/05/20 00:36:33;;;;;;;;;;;14.30;99.90;;;;;;4934439;28;19933;-84
2022/05/20 00:38:59;;;;;;;;;;;14.40;99.90;;;;;;4917575;28;19930;-83
2022/05/20 00:41:25;;;;;;;;;;;14.40;99.90;;;;;;4935896;28;19926;-85
2022/05/20 00:43:51;;;;;;;;;;;14.40;99.90;;;;;;4930190;28;19927;-83
2022/05/20 00:46:18;;;;;;;;;;;14.30;99.90;;;;;;4931194;28;19926;-83
2022/05/20 00:48:44;;;;;;;;;;;14.40;99.90;;;;;;4928452;28;20047;-82
2022/05/20 00:51:16;;;;;;;;;;;14.40;99.90;;;;;;4935404;28;19926;-82
2022/05/20 00:53:45;;;;;;;;;;;14.40;99.90;;;;;;4915544;28;19965;-83
2022/05/20 00:56:13;;;;;;;;;;;14.40;99.90;;;;;;4923128;28;20630;-83
2022/05/20 00:58:40;;;;;;;;;;;14.30;99.90;;;;;;4920178;28;19938;-83
2022/05/20 01:01:06;;;;;;;;;;;14.40;99.90;;;;;;4929825;28;20098;-83
2022/05/20 01:03:32;;;;;;;;;;;14.40;99.90;;;;;;4912299;28;20399;-84
2022/05/20 01:05:58;;;;;;;;;;;14.50;99.90;;;;;;4926822;28;19934;-82
2022/05/20 01:08:25;;;;;;;;;;;14.40;99.90;;;;;;4916805;28;19927;-82
2022/05/20 01:10:51;;;;;;;;;;;14.40;99.90;;;;;;4898072;28;20673;-82
2022/05/20 01:13:21;;;;;;;;;;;14.40;99.90;;;;;;4917494;28;19933;-83
2022/05/20 01:15:47;;;;;;;;;;;14.50;99.90;;;;;;4915542;28;19922;-83
2022/05/20 01:18:13;;;;;;;;;;;14.50;99.90;;;;;;4916947;28;19926;-82
2022/05/20 01:20:40;;;;;;;;;;;14.40;99.90;;;;;;4047165;28;10001091;-83
2022/05/20 01:23:06;;;;;;;;;;;14.30;99.90;;;;;;4074274;28;10000502;-86
2022/05/20 01:25:31;;;;;;;;;;;14.30;99.90;;;;;;4932215;28;20101;-84
2022/05/20 01:27:58;;;;;;;;;;;14.20;99.90;;;;;;4946586;28;19941;-82
2022/05/20 01:30:24;;;;;;;;;;;14.30;99.90;;;;;;4918465;28;19951;-85
2022/05/20 01:32:50;;;;;;;;;;;14.30;99.90;;;;;;4914560;28;19976;-83
2022/05/20 01:35:35;;;;;;;;;;;14.30;99.90;;;;;;4932950;28;20545;-83
2022/05/20 01:38:01;;;;;;;;;;;14.40;99.90;;;;;;4927183;28;20357;-83
2022/05/20 01:40:28;;;;;;;;;;;14.30;99.90;;;;;;4950171;28;19940;-83
2022/05/20 01:42:56;;;;;;;;;;;14.20;99.90;;;;;;4949048;28;22209;-82
2022/05/20 01:45:31;;;;;;;;;;;14.10;99.90;;;;;;4965182;28;19929;-83
2022/05/20 01:48:04;;;;;;;;;;;14.10;99.90;;;;;;4945927;28;19930;-82
2022/05/20 01:50:33;;;;;;;;;;;14.20;99.90;;;;;;4961900;28;19973;-83
2022/05/20 01:53:13;;;;;;;;;;;14.20;99.90;;;;;;4960734;28;20016;-83
2022/05/20 01:55:54;;;;;;;;;;;14.20;99.90;;;;;;4962507;28;19929;-83
2022/05/20 01:58:20;;;;;;;;;;;14.20;99.90;;;;;;4960122;28;19969;-83
2022/05/20 02:00:46;;;;;;;;;;;14.20;99.90;;;;;;4963604;28;20016;-82
2022/05/20 02:03:31;;;;;;;;;;;14.10;99.90;;;;;;4963993;28;19941;-82
2022/05/20 02:06:06;;;;;;;;;;;14.10;99.90;;;;;;4933018;28;19929;-83
2022/05/20 02:08:34;;;;;;;;;;;14.10;99.90;;;;;;4942718;28;20617;-83
2022/05/20 02:11:04;;;;;;;;;;;14.00;99.90;;;;;;4946073;28;19925;-83
2022/05/20 02:13:31;;;;;;;;;;;14.10;99.90;;;;;;4959215;28;20307;-82
2022/05/20 02:16:01;;;;;;;;;;;14.10;99.90;;;;;;4926379;28;20012;-82
2022/05/20 02:18:45;;;;;;;;;;;14.20;99.90;;;;;;4936054;28;19922;-82
2022/05/20 02:21:13;;;;;;;;;;;14.10;99.90;;;;;;4958705;28;20048;-82
2022/05/20 02:23:45;;;;;;;;;;;14.10;99.90;;;;;;4963753;28;19948;-82
2022/05/20 02:26:13;;;;;;;;;;;14.10;99.90;;;;;;4948401;28;19941;-82
2022/05/20 02:28:40;;;;;;;;;;;14.20;99.90;;;;;;4964212;28;19936;-81
2022/05/20 02:31:09;;;;;;;;;;;14.10;99.90;;;;;;4945128;28;19928;-82
2022/05/20 02:33:35;;;;;;;;;;;14.10;99.90;;;;;;4966279;28;20020;-82
2022/05/20 02:36:03;;;;;;;;;;;14.10;99.90;;;;;;4920128;28;19929;-82
2022/05/20 02:38:29;;;;;;;;;;;14.20;99.90;;;;;;4961186;28;19925;-82
2022/05/20 02:40:58;;;;;;;;;;;14.10;99.90;;;;;;4949458;28;19936;-80
2022/05/20 02:43:24;;;;;;;;;;;14.00;99.90;;;;;;4951281;28;19925;-82
2022/05/20 02:45:50;;;;;;;;;;;14.10;99.90;;;;;;4947607;28;19940;-82
2022/05/20 02:48:17;;;;;;;;;;;14.20;99.90;;;;;;4950550;28;19976;-82
2022/05/20 02:50:43;;;;;;;;;;;14.10;99.90;;;;;;4945720;28;20342;-82
2022/05/20 02:53:09;;;;;;;;;;;14.10;99.90;;;;;;4954265;28;19926;-82
2022/05/20 02:55:35;;;;;;;;;;;14.20;99.90;;;;;;4968715;28;19925;-82
2022/05/20 02:58:00;;;;;;;;;;;14.10;99.90;;;;;;4952678;28;20036;-82
2022/05/20 03:05:55;;;;;;;;;;;14.10;99.90;;;;;;4953464;28;20110;-82
2022/05/20 03:08:21;;;;;;;;;;;14.10;99.90;;;;;;4969881;28;19930;-82
2022/05/20 03:10:47;;;;;;;;;;;14.10;99.90;;;;;;4964630;28;19954;-82
2022/05/20 03:13:13;;;;;;;;;;;14.00;99.90;;;;;;4968296;28;19926;-82
2022/05/20 03:15:39;;;;;;;;;;;14.00;99.90;;;;;;4953323;28;19937;-82
2022/05/20 03:18:06;;;;;;;;;;;14.10;99.90;;;;;;4950451;28;19926;-82
2022/05/20 03:20:32;;;;;;;;;;;14.00;99.90;;;;;;4965537;28;19934;-82
2022/05/20 03:22:58;;;;;;;;;;;14.10;99.90;;;;;;4949855;28;19930;-82
2022/05/20 03:25:24;;;;;;;;;;;14.10;99.90;;;;;;4949924;28;19949;-82
2022/05/20 03:27:49;;;;;;;;;;;14.10;99.90;;;;;;4948836;28;20414;-82
2022/05/20 03:30:15;;;;;;;;;;;14.10;99.90;;;;;;4928480;28;20021;-82
2022/05/20 03:32:41;;;;;;;;;;;14.00;99.90;;;;;;4947809;28;20526;-82
2022/05/20 03:35:07;;;;;;;;;;;14.00;99.90;;;;;;4913207;28;19936;-82
2022/05/20 03:37:33;;;;;;;;;;;14.00;99.90;;;;;;4949487;28;19996;-82
2022/05/20 03:39:59;;;;;;;;;;;13.90;99.90;;;;;;4950351;28;19932;-82
2022/05/20 03:42:25;;;;;;;;;;;13.90;99.90;;;;;;4935369;28;19926;-82
2022/05/20 03:44:51;;;;;;;;;;;13.90;99.90;;;;;;4966191;28;19925;-82
2022/05/20 03:47:17;;;;;;;;;;;13.90;99.90;;;;;;4969058;28;19929;-82
2022/05/20 03:49:42;;;;;;;;;;;13.90;99.90;;;;;;4953456;28;19925;-83
2022/05/20 03:52:09;;;;;;;;;;;13.90;99.90;;;;;;4952716;28;20111;-82
2022/05/20 03:54:34;;;;;;;;;;;13.90;99.90;;;;;;4952004;28;19930;-82
2022/05/20 03:57:01;;;;;;;;;;;13.90;99.90;;;;;;4967814;28;20492;-82
2022/05/20 03:59:27;;;;;;;;;;;13.90;99.90;;;;;;4972300;28;19929;-82
2022/05/20 04:01:59;;;;;;;;;;;13.90;99.90;;;;;;4968805;28;20653;-82
2022/05/20 04:04:24;;;;;;;;;;;13.80;99.90;;;;;;4969747;28;19977;-81
2022/05/20 04:06:50;;;;;;;;;;;13.90;99.90;;;;;;4951703;28;20052;-82
2022/05/20 04:09:16;;;;;;;;;;;13.90;99.90;;;;;;4968854;28;20398;-82
2022/05/20 04:11:42;;;;;;;;;;;14.00;99.90;;;;;;4955023;28;20580;-82
2022/05/20 04:14:08;;;;;;;;;;;13.90;99.90;;;;;;4952562;28;19930;-82
2022/05/20 04:16:33;;;;;;;;;;;13.90;99.90;;;;;;4968257;28;19930;-82
2022/05/20 04:18:59;;;;;;;;;;;13.90;99.90;;;;;;4967301;28;19930;-82
2022/05/20 04:21:25;;;;;;;;;;;13.90;99.90;;;;;;4970306;28;20867;-82
2022/05/20 04:23:50;;;;;;;;;;;13.90;99.90;;;;;;4970018;28;19925;-82
2022/05/20 04:26:16;;;;;;;;;;;14.00;99.90;;;;;;4974751;28;20375;-82
2022/05/20 04:28:42;;;;;;;;;;;14.00;99.90;;;;;;4991961;28;20342;-82
2022/05/20 04:31:08;;;;;;;;;;;14.10;99.90;;;;;;4973888;28;19925;-82
2022/05/20 04:33:34;;;;;;;;;;;14.00;99.90;;;;;;4968233;28;20024;-83
2022/05/20 04:36:00;;;;;;;;;;;14.10;99.90;;;;;;4976487;28;20368;-82
2022/05/20 04:38:26;;;;;;;;;;;14.10;99.90;;;;;;4969198;28;19940;-82
2022/05/20 04:49:06;;;;;;;;;;;14.00;99.90;;;;;;4995370;28;19921;-82
2022/05/20 04:51:32;;;;;;;;;;;13.90;99.90;;;;;;4991447;28;19932;-82
2022/05/20 04:56:42;;;;;;;;;;;13.90;99.90;;;;;;4955972;28;19932;-82
2022/05/20 04:59:08;;;;;;;;;;;14.00;99.90;;;;;;4975238;28;19925;-82
2022/05/20 05:01:34;;;;;;;;;;;14.10;99.90;;;;;;4957432;28;20374;-82
2022/05/20 05:04:00;;;;;;;;;;;14.30;99.90;;;;;;4982160;28;19929;-83
2022/05/20 05:06:25;;;;;;;;;;;14.40;99.90;;;;;;4979124;28;20051;-82
2022/05/20 05:08:51;;;;;;;;;;;15.80;99.90;;;;;;4980721;28;19932;-83
2022/05/20 05:11:16;;;;;;;;;;;16.40;99.90;;;;;;4980239;28;19930;-82
2022/05/20 05:13:42;;;;;;;;;;;17.10;99.90;;;;;;4977213;28;19925;-82
2022/05/20 05:16:08;;;;;;;;;;;16.70;99.90;;;;;;4984153;28;19951;-82
2022/05/20 05:18:36;;;;;;;;;;;18.50;99.90;;;;;;4974759;28;19921;-85
2022/05/20 05:21:01;;;;;;;;;;;19.50;99.90;;;;;;4990254;28;20328;-84
2022/05/20 05:23:27;;;;;;;;;;;19.00;99.90;;;;;;4959654;28;19925;-85
2022/05/20 05:25:53;;;;;;;;;;;18.30;99.90;;;;;;4995973;28;20036;-83
2022/05/20 05:28:19;;;;;;;;;;;17.70;99.90;;;;;;4989574;28;19964;-81
2022/05/20 05:30:46;;;;;;;;;;;17.30;99.90;;;;;;4997307;28;20060;-82
2022/05/20 05:33:12;;;;;;;;;;;16.90;99.90;;;;;;4994000;28;19932;-82
2022/05/20 05:35:38;;;;;;;;;;;16.60;99.90;;;;;;4975732;28;20295;-82
2022/05/20 05:38:04;;;;;;;;;;;16.50;99.90;;;;;;4972185;28;19933;-83
2022/05/20 05:40:31;;;;;;;;;;;16.20;99.90;;;;;;4994838;28;20047;-82
2022/05/20 05:42:59;;;;;;;;;;;15.50;99.90;;;;;;4973110;28;21076;-82
2022/05/20 05:45:25;;;;;;;;;;;15.50;99.90;;;;;;4991252;28;19925;-82
2022/05/20 05:48:02;;;;;;;;;;;15.50;99.90;;;;;;4991062;28;20056;-82
2022/05/20 05:50:28;;;;;;;;;;;15.50;99.90;;;;;;4993574;28;19924;-82
2022/05/20 05:53:00;;;;;;;;;;;15.10;99.90;;;;;;4983276;28;20294;-82
2022/05/20 05:55:26;;;;;;;;;;;15.30;99.90;;;;;;4983081;28;19925;-82
2022/05/20 05:57:52;;;;;;;;;;;16.10;99.90;;;;;;4985817;28;19925;-82
2022/05/20 06:00:18;;;;;;;;;;;16.00;99.90;;;;;;4984013;28;21746;-82
2022/05/20 06:02:43;;;;;;;;;;;16.20;99.90;;;;;;4963061;28;20855;-82
2022/05/20 06:05:09;;;;;;;;;;;16.40;99.90;;;;;;4961302;28;19929;-82
2022/05/20 06:07:35;;;;;;;;;;;16.20;99.90;;;;;;4981916;28;20334;-82
2022/05/20 06:10:00;;;;;;;;;;;16.50;99.90;;;;;;4989730;28;19952;-82
2022/05/20 06:12:27;;;;;;;;;;;16.70;99.90;;;;;;4984018;28;20864;-81
2022/05/20 06:14:53;;;;;;;;;;;16.00;99.90;;;;;;4983036;28;20762;-81
2022/05/20 06:17:19;;;;;;;;;;;15.40;99.90;;;;;;4979899;28;19929;-82
2022/05/20 06:19:44;;;;;;;;;;;15.50;99.90;;;;;;4980465;28;19932;-81
2022/05/20 06:22:10;;;;;;;;;;;15.60;99.90;;;;;;4983025;28;20004;-82
2022/05/20 06:24:36;;;;;;;;;;;16.80;99.90;;;;;;4980521;28;20805;-82
2022/05/20 06:27:02;;;;;;;;;;;15.60;99.90;;;;;;4937599;28;19925;-82
2022/05/20 06:29:28;;;;;;;;;;;16.10;99.90;;;;;;4965276;28;19991;-82
2022/05/20 06:31:54;;;;;;;;;;;16.90;99.90;;;;;;4981314;28;20042;-80
2022/05/20 06:34:20;;;;;;;;;;;16.50;99.90;;;;;;4979399;28;20405;-82
2022/05/20 06:42:14;;;;;;;;;;;16.40;99.90;;;;;;4973010;28;19972;-81
2022/05/20 06:44:40;;;;;;;;;;;16.20;99.90;;;;;;4965120;28;20015;-81
2022/05/20 06:47:06;;;;;;;;;;;16.90;99.90;;;;;;4953637;28;20000;-80
2022/05/20 06:49:32;;;;;;;;;;;17.00;99.90;;;;;;4981052;28;19925;-81
2022/05/20 06:52:00;;;;;;;;;;;18.10;99.90;;;;;;4976193;28;20438;-82
2022/05/20 06:54:27;;;;;;;;;;;18.50;99.90;;;;;;4985636;28;19921;-82
2022/05/20 06:56:52;;;;;;;;;;;18.40;99.90;;;;;;4972806;28;19925;-82
2022/05/20 06:59:19;;;;;;;;;;;17.70;99.90;;;;;;4966664;28;19924;-82
2022/05/20 07:01:44;;;;;;;;;;;16.80;99.90;;;;;;4977086;28;19970;-82
2022/05/20 07:04:12;;;;;;;;;;;17.20;99.90;;;;;;4973979;28;19925;-82
2022/05/20 07:06:38;;;;;;;;;;;17.40;99.90;;;;;;5001307;28;20389;-82
2022/05/20 07:09:05;;;;;;;;;;;17.70;99.90;;;;;;4992720;28;20727;-82
2022/05/20 07:11:31;;;;;;;;;;;17.60;99.90;;;;;;4996867;28;19925;-82
2022/05/20 07:13:58;;;;;;;;;;;18.00;99.90;;;;;;4979999;28;19947;-81
2022/05/20 07:16:25;;;;;;;;;;;17.90;99.90;;;;;;4977198;28;19960;-82
2022/05/20 07:18:51;;;;;;;;;;;17.70;99.90;;;;;;4994779;28;19925;-82
2022/05/20 07:21:16;;;;;;;;;;;18.00;99.90;;;;;;4994592;28;19932;-81
2022/05/20 07:23:42;;;;;;;;;;;18.60;99.90;;;;;;4995289;28;20375;-82
2022/05/20 07:26:08;;;;;;;;;;;19.00;99.90;;;;;;4971813;28;20314;-82
2022/05/20 07:28:34;;;;;;;;;;;19.20;99.90;;;;;;4969247;28;20032;-82
2022/05/20 07:31:00;;;;;;;;;;;18.70;99.90;;;;;;4997851;28;20043;-81
2022/05/20 07:33:28;;;;;;;;;;;19.50;99.90;;;;;;5000269;28;19932;-82
2022/05/20 07:35:55;;;;;;;;;;;19.50;99.90;;;;;;4996017;28;19925;-83
2022/05/20 07:38:21;;;;;;;;;;;19.50;99.90;;;;;;4978103;28;20417;-83
2022/05/20 07:40:47;;;;;;;;;;;19.90;99.90;;;;;;4997147;28;19924;-83
2022/05/20 07:43:13;;;;;;;;;;;19.70;99.90;;;;;;4997523;28;20708;-80
2022/05/20 07:45:39;;;;;;;;;;;19.90;99.90;;;;;;4990707;28;20402;-81
2022/05/20 07:48:05;;;;;;;;;;;20.00;99.90;;;;;;4966403;28;19929;-82
2022/05/20 07:50:33;;;;;;;;;;;20.10;99.90;;;;;;4982957;28;19967;-83
2022/05/20 07:55:45;;;;;;;;;;;20.40;99.90;;;;;;4993819;28;19932;-82
2022/05/20 07:58:12;;;;;;;;;;;20.80;99.90;;;;;;4972481;28;20467;-81
2022/05/20 08:00:39;;;;;;;;;;;20.00;99.90;;;;;;4994720;28;20532;-82
2022/05/20 08:03:05;;;;;;;;;;;19.30;99.90;;;;;;4979124;28;20226;-82
2022/05/20 08:05:31;;;;;;;;;;;19.90;99.90;;;;;;4964496;28;19925;-80
2022/05/20 08:08:02;;;;;;;;;;;19.00;99.90;;;;;;4962771;28;19926;-79
2022/05/20 08:10:29;;;;;;;;;;;19.70;99.90;;;;;;4980660;28;19951;-79
2022/05/20 08:12:56;;;;;;;;;;;19.10;99.90;;;;;;4991606;28;20390;-80
2022/05/20 08:15:22;;;;;;;;;;;18.30;99.90;;;;;;4953216;28;19979;-82
2022/05/20 08:17:49;;;;;;;;;;;18.10;99.90;;;;;;4994840;28;19936;-82
2022/05/20 08:20:25;;;;;;;;;;;18.70;99.90;;;;;;4987133;28;20427;-83
2022/05/20 08:22:52;;;;;;;;;;;19.30;99.90;;;;;;4993623;28;19924;-84
2022/05/20 08:25:18;;;;;;;;;;;19.40;99.90;;;;;;4991742;28;19931;-84
2022/05/20 08:27:44;;;;;;;;;;;19.50;99.90;;;;;;4999891;28;19947;-84
2022/05/20 08:30:15;;;;;;;;;;;20.50;99.90;;;;;;4995458;28;20424;-83
2022/05/20 08:32:40;;;;;;;;;;;19.90;99.90;;;;;;4975067;28;19936;-82
2022/05/20 08:35:07;;;;;;;;;;;18.90;99.90;;;;;;5001965;28;19976;-82
2022/05/20 08:37:36;;;;;;;;;;;19.90;99.90;;;;;;4996385;28;19983;-81
2022/05/20 08:40:03;;;;;;;;;;;20.20;99.90;;;;;;4993237;28;19924;-84
2022/05/20 08:42:30;;;;;;;;;;;20.40;99.90;;;;;;4995576;28;19932;-82
2022/05/20 08:44:56;;;;;;;;;;;21.20;99.90;;;;;;4993525;28;20802;-81
2022/05/20 08:47:24;;;;;;;;;;;22.10;99.90;;;;;;4997452;28;20329;-81
2022/05/20 08:50:01;;;;;;;;;;;22.00;99.90;;;;;;4999024;28;19939;-79
2022/05/20 08:52:27;;;;;;;;;;;22.10;99.90;;;;;;4998729;28;20000;-81
2022/05/20 08:54:53;;;;;;;;;;;19.30;99.90;;;;;;4999911;28;20371;-81
2022/05/20 08:57:27;;;;;;;;;;;20.40;99.90;;;;;;4999589;28;19925;-80
2022/05/20 08:59:53;;;;;;;;;;;21.10;99.90;;;;;;4998177;28;19936;-85
2022/05/20 09:02:20;;;;;;;;;;;20.10;99.90;;;;;;5000291;28;19925;-81
2022/05/20 09:04:46;;;;;;;;;;;20.90;99.90;;;;;;4985279;28;19925;-82
2022/05/20 09:07:14;;;;;;;;;;;21.50;99.90;;;;;;5005281;28;20650;-81
2022/05/20 09:09:58;;;;;;;;;;;21.80;99.90;;;;;;4981760;28;19925;-81
2022/05/20 09:12:36;;;;;;;;;;;21.70;99.90;;;;;;5001359;28;20003;-83
2022/05/20 09:18:07;;;;;;;;;;;21.20;99.90;;;;;;4997565;28;19952;-82
2022/05/20 09:20:33;;;;;;;;;;;21.90;99.90;;;;;;4997181;28;19932;-83
2022/05/20 09:23:01;;;;;;;;;;;21.50;99.90;;;;;;5002544;28;20379;-84
2022/05/20 09:25:28;;;;;;;;;;;21.40;99.90;;;;;;4997120;28;19925;-82
2022/05/20 09:27:56;;;;;;;;;;;21.90;99.90;;;;;;4998946;28;19969;-83
2022/05/20 09:30:25;;;;;;;;;;;22.00;99.90;;;;;;5002820;28;19940;-85
2022/05/20 09:33:11;;;;;;;;;;;22.40;99.90;;;;;;4997090;28;19925;-81
2022/05/20 09:35:37;;;;;;;;;;;22.60;99.90;;;;;;4978533;28;19933;-82
2022/05/20 09:38:28;;;;;;;;;;;23.10;99.90;;;;;;4989985;28;19976;-82
2022/05/20 09:40:54;;;;;;;;;;;22.50;99.90;;;;;;4972316;28;19939;-82
2022/05/20 09:43:31;;;;;;;;;;;21.90;99.90;;;;;;4998966;28;20302;-82
2022/05/20 09:45:58;;;;;;;;;;;21.20;99.90;;;;;;4999856;28;19925;-82
2022/05/20 09:48:42;;;;;;;;;;;22.10;99.90;;;;;;4996402;28;19924;-84
2022/05/20 09:51:13;;;;;;;;;;;22.40;99.90;;;;;;4998744;28;19925;-83
2022/05/20 09:53:41;;;;;;;;;;;22.40;99.90;;;;;;4982069;28;20425;-87
2022/05/20 09:56:18;;;;;;;;;;;21.70;99.90;;;;;;4983172;28;19929;-84
2022/05/20 09:58:58;;;;;;;;;;;22.00;99.90;;;;;;4972384;28;19995;-84
2022/05/20 10:01:24;;;;;;;;;;;20.80;98.70;;;;;;4986684;28;20354;-82
2022/05/20 10:03:57;;;;;;;;;;;21.00;99.90;;;;;;4981768;28;19929;-81
2022/05/20 10:06:25;;;;;;;;;;;21.40;99.90;;;;;;4961867;28;20409;-83
2022/05/20 10:08:58;;;;;;;;;;;21.70;99.90;;;;;;4980576;28;19925;-82
2022/05/20 10:11:27;;;;;;;;;;;21.60;93.30;;;;;;4979640;28;19978;-82
2022/05/20 10:14:00;;;;;;;;;;;19.70;89.30;;;;;;4986705;28;19932;-85
2022/05/20 10:16:42;;;;;;;;;;;20.10;99.90;;;;;;4976886;28;19925;-84
2022/05/20 10:19:18;;;;;;;;;;;20.60;93.80;;;;;;4978044;28;19984;-82
2022/05/20 10:22:00;;;;;;;;;;;21.10;97.70;;;;;;4966992;28;19926;-84
2022/05/20 10:24:45;;;;;;;;;;;20.90;99.90;;;;;;4952928;28;19932;-83
2022/05/20 10:27:21;;;;;;;;;;;21.20;99.90;;;;;;4981581;28;20382;-82
2022/05/20 10:32:39;;;;;;;;;;;20.80;99.90;;;;;;4984014;28;19921;-83
2022/05/20 10:35:07;;;;;;;;;;;21.30;99.90;;;;;;4976848;28;19925;-83
2022/05/20 10:37:47;;;;;;;;;;;21.00;99.90;;;;;;4963037;28;20026;-82
2022/05/20 10:40:34;;;;;;;;;;;19.90;99.90;;;;;;5000014;28;20598;-82
2022/05/20 10:43:06;;;;;;;;;;;20.00;99.90;;;;;;4976855;28;20032;-83
2022/05/20 10:48:38;;;;;;;;;;;20.00;99.90;;;;;;5005725;28;20038;-82
2022/05/20 10:51:22;;;;;;;;;;;19.60;91.60;;;;;;5002324;28;19931;-82
2022/05/20 10:53:54;;;;;;;;;;;20.10;99.90;;;;;;5001216;28;20011;-80
2022/05/20 10:56:26;;;;;;;;;;;20.80;99.90;;;;;;4983940;28;19948;-83
2022/05/20 10:58:51;;;;;;;;;;;20.90;99.90;;;;;;4999992;28;19932;-81
2022/05/20 11:01:17;;;;;;;;;;;21.40;99.90;;;;;;4996000;28;19929;-82
2022/05/20 11:03:59;;;;;;;;;;;21.80;99.90;;;;;;4998925;28;19930;-81
2022/05/20 11:06:33;;;;;;;;;;;21.80;99.90;;;;;;5005184;28;19932;-83
2022/05/20 11:09:02;;;;;;;;;;;21.30;99.90;;;;;;4989859;28;19925;-81
2022/05/20 11:11:46;;;;;;;;;;;20.40;99.70;;;;;;5002321;28;19925;-83
2022/05/20 11:14:15;;;;;;;;;;;21.00;99.90;;;;;;4974308;28;20011;-80
2022/05/20 11:16:59;;;;;;;;;;;21.00;99.90;;;;;;5005129;28;20428;-83
2022/05/20 11:19:31;;;;;;;;;;;21.00;99.90;;;;;;5000578;28;19924;-81
2022/05/20 11:22:16;;;;;;;;;;;21.10;99.90;;;;;;4994715;28;19932;-83
2022/05/20 11:24:51;;;;;;;;;;;20.10;99.90;;;;;;4979733;28;19926;-83
2022/05/20 11:27:26;;;;;;;;;;;20.60;99.90;;;;;;4955310;28;20819;-83
2022/05/20 11:29:59;;;;;;;;;;;21.60;99.90;;;;;;4965923;28;19977;-79
2022/05/20 11:32:36;;;;;;;;;;;21.20;99.90;;;;;;4982962;28;19971;-82
2022/05/20 11:35:10;;;;;;;;;;;21.10;99.90;;;;;;4981397;28;20287;-79
2022/05/20 11:37:36;;;;;;;;;;;20.70;99.90;;;;;;4985749;28;20053;-85
2022/05/20 11:40:06;;;;;;;;;;;21.00;98.90;;;;;;4981675;28;19945;-82
2022/05/20 11:42:38;;;;;;;;;;;21.40;99.90;;;;;;4983522;28;19971;-83
2022/05/20 11:45:14;;;;;;;;;;;21.40;99.90;;;;;;4984798;28;19928;-82
2022/05/20 11:47:43;;;;;;;;;;;21.60;99.90;;;;;;4980128;28;19933;-83
2022/05/20 11:50:27;;;;;;;;;;;21.60;99.90;;;;;;4967077;28;20188;-85
2022/05/20 11:52:53;;;;;;;;;;;21.80;99.90;;;;;;4960242;28;19933;-83
2022/05/20 11:55:29;;;;;;;;;;;21.10;99.90;;;;;;4981192;28;19929;-81
2022/05/20 11:58:01;;;;;;;;;;;21.80;99.90;;;;;;4961154;28;20847;-83
2022/05/20 12:00:27;;;;;;;;;;;21.40;99.90;;;;;;4963067;28;19956;-85
2022/05/20 12:03:04;;;;;;;;;;;21.70;99.90;;;;;;4989136;28;19926;-81
2022/05/20 12:05:32;;;;;;;;;;;21.20;99.90;;;;;;4976379;28;20656;-83
2022/05/20 12:07:58;;;;;;;;;;;21.10;99.90;;;;;;4946549;28;19925;-81
2022/05/20 12:10:30;;;;;;;;;;;21.30;99.90;;;;;;4981428;28;19932;-82
2022/05/20 12:13:10;;;;;;;;;;;20.70;99.90;;;;;;4984066;28;19980;-83
2022/05/20 12:15:40;;;;;;;;;;;21.30;99.90;;;;;;4970412;28;19941;-83
2022/05/20 12:24:11;;;;;;;;;;;21.30;99.90;;;;;;4976669;28;20533;-84
2022/05/20 12:24:14;;;;;;;;;;;22.20;99.90;;;;;;5005342;28;19935;-80
2022/05/20 12:26:40;;;;;;;;;;;21.10;99.90;;;;;;4978880;28;19929;-82
2022/05/20 12:29:29;;;;;;;;;;;21.30;99.90;;;;;;5004977;28;19936;-82
2022/05/20 12:31:55;;;;;;;;;;;21.60;99.90;;;;;;4995577;28;20393;-82
2022/05/20 12:34:39;;;;;;;;;;;21.70;99.90;;;;;;4982285;28;19925;-82
2022/05/20 12:37:05;;;;;;;;;;;21.80;99.90;;;;;;5008034;28;19925;-84
2022/05/20 12:39:52;;;;;;;;;;;21.20;99.90;;;;;;4998412;28;19955;-83
2022/05/20 12:42:23;;;;;;;;;;;21.10;99.90;;;;;;5004630;28;20413;-82
2022/05/20 12:44:49;;;;;;;;;;;20.90;99.90;;;;;;4980506;28;19931;-82
2022/05/20 12:47:17;;;;;;;;;;;20.80;99.90;;;;;;4996069;28;19929;-80
2022/05/20 12:49:42;;;;;;;;;;;20.60;99.90;;;;;;4998937;28;19936;-83
2022/05/20 12:52:12;;;;;;;;;;;20.60;99.90;;;;;;4959230;28;19925;-83
2022/05/20 12:54:42;;;;;;;;;;;20.90;99.90;;;;;;4974339;28;19925;-82
2022/05/20 12:57:13;;;;;;;;;;;21.00;99.90;;;;;;5001835;28;20030;-82
2022/05/20 12:59:39;;;;;;;;;;;20.50;99.90;;;;;;4983878;28;20442;-82
2022/05/20 13:02:06;;;;;;;;;;;20.30;99.90;;;;;;4978988;28;19932;-80
2022/05/20 13:04:36;;;;;;;;;;;20.40;99.90;;;;;;5004717;28;20012;-82
2022/05/20 13:07:03;;;;;;;;;;;20.40;99.90;;;;;;5004055;28;19983;-82
2022/05/20 13:09:35;;;;;;;;;;;20.20;99.90;;;;;;5001979;28;20008;-81
2022/05/20 13:12:07;;;;;;;;;;;20.20;99.90;;;;;;5001096;28;19996;-83
2022/05/20 13:14:34;;;;;;;;;;;20.00;99.90;;;;;;5000155;28;19936;-83
2022/05/20 13:17:02;;;;;;;;;;;19.90;99.90;;;;;;4976981;28;20650;-82
2022/05/20 13:19:48;;;;;;;;;;;19.90;99.90;;;;;;4977234;28;19929;-83
2022/05/20 13:22:15;;;;;;;;;;;19.90;99.90;;;;;;4963187;28;19925;-83
2022/05/20 13:24:41;;;;;;;;;;;19.90;99.90;;;;;;4977587;28;19930;-82
2022/05/20 13:27:12;;;;;;;;;;;19.70;99.90;;;;;;4976115;28;19926;-82
2022/05/20 13:29:39;;;;;;;;;;;19.60;99.90;;;;;;4960704;28;19932;-82
2022/05/20 13:32:15;;;;;;;;;;;19.50;99.90;;;;;;4977989;28;20288;-82
2022/05/20 13:34:45;;;;;;;;;;;19.50;99.90;;;;;;4976865;28;19926;-83
2022/05/20 13:37:12;;;;;;;;;;;19.50;99.90;;;;;;4960303;28;19925;-83
2022/05/20 13:39:38;;;;;;;;;;;19.30;99.90;;;;;;4986843;28;19979;-82
2022/05/20 13:42:11;;;;;;;;;;;19.20;99.90;;;;;;4982888;28;19926;-83
2022/05/20 13:44:39;;;;;;;;;;;19.10;99.90;;;;;;4957708;28;19932;-83
2022/05/20 13:49:49;;;;;;;;;;;18.70;99.90;;;;;;4962472;28;19991;-89
2022/05/20 13:52:16;;;;;;;;;;;18.40;99.90;;;;;;4963968;28;20395;-91
2022/05/20 13:54:53;;;;;;;;;;;18.10;99.90;;;;;;4957151;28;19948;-88
2022/05/20 13:57:39;;;;;;;;;;;18.00;99.90;;;;;;4933464;28;20374;-88
2022/05/20 14:00:14;;;;;;;;;;;17.80;99.90;;;;;;4947216;28;19925;-87
2022/05/20 14:02:41;;;;;;;;;;;17.70;99.90;;;;;;4972331;28;19925;-86
2022/05/20 14:05:21;;;;;;;;;;;17.60;99.90;;;;;;4955039;28;19965;-86
2022/05/20 14:07:49;;;;;;;;;;;17.50;99.90;;;;;;4970967;28;19929;-85
2022/05/20 14:10:26;;;;;;;;;;;17.50;99.90;;;;;;4960109;28;19926;-84
2022/05/20 14:12:56;;;;;;;;;;;17.20;99.90;;;;;;4939891;28;19925;-82
2022/05/20 14:15:22;;;;;;;;;;;17.10;99.90;;;;;;4959403;28;19925;-82
2022/05/20 14:17:47;;;;;;;;;;;17.00;99.90;;;;;;4957232;28;19926;-83
2022/05/20 14:20:15;;;;;;;;;;;16.90;99.90;;;;;;4943806;28;19958;-83
2022/05/20 14:22:41;;;;;;;;;;;16.70;99.90;;;;;;4963871;28;19992;-84
2022/05/20 14:25:19;;;;;;;;;;;16.80;99.90;;;;;;4976652;28;19929;-83
2022/05/20 14:27:46;;;;;;;;;;;16.80;99.90;;;;;;4960064;28;19933;-84
2022/05/20 14:30:21;;;;;;;;;;;16.90;99.90;;;;;;4957710;28;19925;-83
2022/05/20 14:32:50;;;;;;;;;;;16.90;99.90;;;;;;4952135;28;20729;-84
2022/05/20 14:35:18;;;;;;;;;;;16.80;99.90;;;;;;4958392;28;19925;-84
2022/05/20 14:37:43;;;;;;;;;;;16.80;99.90;;;;;;4955435;28;19929;-84
2022/05/20 14:40:14;;;;;;;;;;;16.90;99.90;;;;;;4960836;28;19951;-83
2022/05/20 14:42:44;;;;;;;;;;;17.00;99.90;;;;;;4956601;28;19922;-81
2022/05/20 14:45:14;;;;;;;;;;;17.00;99.90;;;;;;4956257;28;19984;-81
2022/05/20 14:47:41;;;;;;;;;;;16.90;99.90;;;;;;4954611;28;19925;-80
2022/05/20 14:50:27;;;;;;;;;;;17.10;99.90;;;;;;4952130;28;19932;-81
2022/05/20 14:53:02;;;;;;;;;;;17.00;99.90;;;;;;4953739;28;20016;-82
2022/05/20 14:55:31;;;;;;;;;;;16.80;99.90;;;;;;4973761;28;20004;-80
2022/05/20 14:58:03;;;;;;;;;;;16.80;99.90;;;;;;4961110;28;19971;-81
2022/05/20 15:00:30;;;;;;;;;;;16.90;99.90;;;;;;4958435;28;19925;-81
2022/05/20 15:03:00;;;;;;;;;;;17.00;99.90;;;;;;4976180;28;20703;-82
2022/05/20 15:05:27;;;;;;;;;;;16.80;99.90;;;;;;4947459;28;20200;-82
2022/05/20 15:08:02;;;;;;;;;;;16.60;99.90;;;;;;4957340;28;20754;-82
2022/05/20 15:10:28;;;;;;;;;;;16.50;99.90;;;;;;4970713;28;19941;-81
2022/05/20 15:12:54;;;;;;;;;;;16.50;99.90;;;;;;4958568;28;19932;-82
2022/05/20 15:15:19;;;;;;;;;;;16.40;99.90;;;;;;4973719;28;20181;-82