Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 04:12:47;;;;;;;14.65;4.37;;;;;;;11.01;100.00;102026.22;1710026;82;21066;-92
2021/09/06 04:15:13;;;;;;;13.43;4.55;;;;;;;12.64;100.00;102025.89;1709341;83;21672;-90
2021/09/06 04:17:39;;;;;;;13.18;4.80;;;;;;;13.82;100.00;102016.24;1709945;83;20958;-92
2021/09/06 04:20:06;;;;;;;12.03;4.45;;;;;;;14.87;100.00;102016.89;1709492;83;20895;-93
2021/09/06 04:22:32;;;;;;;11.10;4.08;;;;;;;15.88;100.00;102018.98;1709406;83;20952;-91
2021/09/06 04:25:00;;;;;;;14.28;4.60;;;;;;;16.92;100.00;102020.69;1709548;83;21533;-92
2021/09/06 04:27:26;;;;;;;11.20;4.58;;;;;;;17.89;100.00;102016.20;1708663;83;21113;-91
2021/09/06 04:29:55;;;;;;;12.93;4.92;;;;;;;18.74;100.00;102014.11;1709384;83;21913;-91
2021/09/06 04:32:21;;;;;;;17.05;5.25;;;;;;;19.59;95.67;102019.03;1709701;83;21071;-91
2021/09/06 04:34:46;;;;;;;9.53;5.03;;;;;;;20.36;89.15;102011.77;1709604;83;21648;-91
2021/09/06 04:37:12;;;;;;;11.05;4.67;;;;;;;21.08;79.61;102017.73;1709556;83;20884;-92
2021/09/06 04:39:38;;;;;;;15.38;5.42;;;;;;;21.63;74.14;102012.53;1709015;83;20975;-91
2021/09/06 04:42:04;;;;;;;12.23;5.50;;;;;;;22.29;73.25;102009.17;1705933;84;21683;-92
2021/09/06 04:44:30;;;;;;;13.58;5.58;;;;;;;23.03;62.54;102011.79;1707923;84;20963;-91
2021/09/06 04:46:56;;;;;;;17.92;6.08;;;;;;;23.44;57.99;102005.87;1709599;84;20892;-91
2021/09/06 04:49:22;;;;;;;13.53;7.20;;;;;;;24.17;55.58;102007.87;1709429;83;21003;-92
2021/09/06 04:52:55;;;;;;;16.30;6.65;;;;;;;24.67;51.16;102004.81;1709243;83;21377;-92
2021/09/06 04:55:22;;;;;;;14.40;6.90;;;;;;;25.22;48.63;102007.58;1709365;84;21161;-92
2021/09/06 04:57:48;;;;;;;16.23;6.90;;;;;;;25.59;47.66;102014.38;1709306;83;21049;-91
2021/09/06 05:00:15;;;;;;;11.40;6.47;;;;;;;25.97;44.65;102015.86;1689467;84;21038;-91
2021/09/06 05:02:41;;;;;;;12.30;5.67;;;;;;;26.25;43.91;102008.51;1709385;83;21018;-91
2021/09/06 05:05:08;;;;;;;13.25;5.72;;;;;;;26.80;42.52;102007.58;1689411;84;20864;-90
2021/09/06 05:07:34;;;;;;;11.05;5.03;;;;;;;27.20;40.75;102002.97;1706263;84;21134;-90
2021/09/06 05:10:00;;;;;;;9.98;4.80;;;;;;;27.72;41.35;102008.59;1709513;83;20896;-90
2021/09/06 05:12:26;;;;;;;10.88;5.08;;;;;;;28.39;38.31;102007.31;1709176;82;20975;-90
2021/09/06 05:14:54;;;;;;;7.85;4.67;;;;;;;28.90;37.51;102008.30;1709524;83;20976;-89
2021/09/06 05:17:20;;;;;;;5.53;3.52;;;;;;;29.04;36.77;102002.41;1709485;84;21492;-90
2021/09/06 05:19:47;;;;;;;7.15;3.33;;;;;;;29.14;35.92;102007.45;1709169;84;21772;-89
2021/09/06 05:25:54;;;;;;;7.25;3.17;;;;;;;29.46;35.00;102013.11;1709258;84;21030;-89
2021/09/06 05:28:20;;;;;;;8.60;3.55;;;;;;;30.03;33.86;102018.25;1707671;83;21011;-89
2021/09/06 05:30:48;;;;;;;4.75;3.15;;;;;;;30.36;33.48;102024.63;1709587;83;21015;-88
2021/09/06 05:33:13;;;;;;;7.40;3.37;;;;;;;30.70;32.30;102018.84;1707643;83;21139;-90
2021/09/06 05:35:39;;;;;;;7.10;3.00;;;;;;;31.14;31.83;102025.00;1708632;84;20967;-89
2021/09/06 05:38:05;;;;;;;5.75;3.17;;;;;;;31.60;31.41;102025.75;1706137;84;20916;-89
2021/09/06 05:41:44;;;;;;;10.32;3.20;;;;;;;32.01;29.53;102024.72;1709272;83;20904;-89
2021/09/06 05:44:10;;;;;;;3.95;2.85;;;;;;;32.73;30.01;102032.22;1706450;83;21506;-89
2021/09/06 05:46:36;;;;;;;8.75;3.30;;;;;;;32.73;30.01;102032.22;1709369;83;21095;-88
2021/09/06 05:49:03;;;;;;;7.87;2.77;;;;;;;32.95;27.83;102031.94;1688885;84;20907;-89
2021/09/06 05:51:29;;;;;;;6.05;3.12;;;;;;;33.21;28.48;102027.70;1709560;83;21654;-89
2021/09/06 05:53:55;;;;;;;4.17;2.80;;;;;;;33.73;28.09;102029.28;1709711;83;21047;-89
2021/09/06 05:56:21;;;;;;;6.10;3.08;;;;;;;34.20;27.58;102031.12;1709514;83;21026;-89
2021/09/06 05:58:47;;;;;;;7.55;3.20;;;;;;;34.01;25.71;102029.34;1709387;83;21660;-88
2021/09/06 06:01:14;;;;;;;4.60;2.80;;;;;;;34.03;26.00;102029.20;1709272;83;21534;-88
2021/09/06 06:03:40;;;;;;;6.08;3.58;;;;;;;34.24;26.32;102038.36;1709499;83;21055;-88
2021/09/06 06:06:06;;;;;;;5.72;2.92;;;;;;;34.68;26.32;102029.09;1709370;83;20964;-89
2021/09/06 06:08:32;;;;;;;5.42;3.02;;;;;;;35.39;24.66;102030.61;1709803;83;21011;-91
2021/09/06 06:10:58;;;;;;;4.75;2.72;;;;;;;35.79;24.99;102025.88;1709783;83;21099;-88
2021/09/06 06:13:24;;;;;;;4.87;3.20;;;;;;;36.03;23.92;102034.91;1710067;82;21027;-88
2021/09/06 06:15:49;;;;;;;5.25;3.62;;;;;;;35.98;23.64;102033.13;1712356;83;20998;-89
2021/09/06 06:18:15;;;;;;;4.78;3.20;;;;;;;36.33;23.54;102035.14;1712384;83;20943;-89
2021/09/06 06:20:41;;;;;;;5.22;3.15;;;;;;;36.52;22.64;102040.94;1712636;83;21014;-90
2021/09/06 06:23:07;;;;;;;3.70;3.15;;;;;;;36.62;22.67;102045.72;1684486;83;20997;-89
2021/09/06 06:25:33;;;;;;;4.58;2.95;;;;;;;37.03;21.94;102043.81;1712310;83;20859;-89
2021/09/06 06:27:58;;;;;;;3.67;3.05;;;;;;;37.30;22.72;102042.70;1684259;83;20979;-88
2021/09/06 06:30:26;;;;;;;3.98;3.50;;;;;;;37.67;22.88;102046.30;1712425;83;20947;-90
2021/09/06 06:32:52;;;;;;;3.65;3.35;;;;;;;37.73;21.35;102042.44;1712060;83;21062;-90
2021/09/06 06:35:31;;;;;;;5.28;3.55;;;;;;;37.90;21.52;102040.70;1712635;83;21055;-90
2021/09/06 06:37:56;;;;;;;5.87;3.55;;;;;;;37.83;20.61;102041.58;1712513;83;21517;-90
2021/09/06 06:40:22;;;;;;;6.80;3.40;;;;;;;37.19;21.16;102046.16;1712540;83;20880;-90
2021/09/06 06:42:50;;;;;;;3.72;3.30;;;;;;;37.38;21.16;102048.45;1712554;83;21548;-89
2021/09/06 06:45:16;;;;;;;5.67;3.42;;;;;;;37.54;21.34;102045.80;1712258;83;21031;-89
2021/09/06 06:47:42;;;;;;;6.70;2.83;;;;;;;38.05;21.24;102047.05;1712431;83;21788;-88
2021/09/06 06:50:09;;;;;;;4.47;3.22;;;;;;;38.66;19.94;102047.89;1712305;83;20939;-89
2021/09/06 06:52:35;;;;;;;3.52;3.15;;;;;;;38.84;19.32;102056.32;1707917;83;21494;-87
2021/09/06 06:55:01;;;;;;;5.85;3.30;;;;;;;39.13;18.84;102050.36;1711840;83;21012;-87
2021/09/06 06:57:27;;;;;;;5.50;3.25;;;;;;;38.88;19.22;102052.69;1712502;83;20899;-87
2021/09/06 06:59:53;;;;;;;3.30;3.10;;;;;;;39.02;19.41;102049.69;1712285;83;21157;-88
2021/09/06 07:02:19;;;;;;;4.30;3.70;;;;;;;39.06;18.50;102051.84;1712299;83;21672;-87
2021/09/06 07:04:45;;;;;;;3.05;2.85;;;;;;;39.30;18.71;102045.73;1712228;83;20971;-88
2021/09/06 07:07:11;;;;;;;3.80;3.27;;;;;;;39.56;18.02;102046.14;1712434;83;20970;-85
2021/09/06 07:09:36;;;;;;;4.20;2.92;;;;;;;39.10;17.75;102052.62;1712165;83;21688;-85
2021/09/06 07:12:03;;;;;;;5.03;3.40;;;;;;;38.99;18.65;102055.56;1712421;83;21157;-86
2021/09/06 07:14:29;;;;;;;3.55;3.25;;;;;;;39.43;18.48;102053.00;1705116;82;20956;-84
2021/09/06 07:16:55;;;;;;;4.65;3.27;;;;;;;39.62;18.04;102045.84;1709464;83;20947;-88
2021/09/06 07:19:20;;;;;;;3.55;3.25;;;;;;;39.81;18.11;102045.80;1689229;84;21046;-88
2021/09/06 07:21:46;;;;;;;4.62;3.00;;;;;;;39.70;17.58;102048.13;1709452;84;21138;-86
2021/09/06 07:24:12;;;;;;;3.55;3.25;;;;;;;39.22;17.14;102054.07;1709309;83;21149;-86
2021/09/06 07:26:38;;;;;;;3.10;2.90;;;;;;;38.83;17.24;102051.91;1709295;83;21022;-87
2021/09/06 07:29:04;;;;;;;3.05;2.85;;;;;;;38.06;17.27;102050.05;1709316;83;20978;-85
2021/09/06 07:31:30;;;;;;;3.77;3.30;;;;;;;38.10;17.39;102045.20;1709443;83;21637;-88
2021/09/06 07:33:56;;;;;;;4.97;3.00;;;;;;;38.66;16.88;102052.91;1709411;83;20979;-93
2021/09/06 07:36:21;;;;;;;3.20;3.00;;;;;;;38.25;17.42;102042.44;1709404;83;21623;-85
2021/09/06 07:38:47;;;;;;;4.00;3.30;;;;;;;39.00;17.02;102052.92;1709355;84;20947;-86
2021/09/06 07:41:13;;;;;;;2.90;2.70;;;;;;;39.12;16.96;102048.74;1709436;84;20904;-88
2021/09/06 07:43:41;;;;;;;3.33;3.12;;;;;;;38.75;16.41;102047.57;1709241;83;20963;-88
2021/09/06 07:46:07;;;;;;;3.02;2.83;;;;;;;39.05;17.08;102047.44;1709116;83;21055;-87
2021/09/06 07:48:34;;;;;;;3.12;2.25;;;;;;;39.60;16.67;102048.32;1709198;84;21149;-85
2021/09/06 07:51:00;;;;;;;2.50;2.30;;;;;;;38.05;16.45;102043.62;1709265;83;21585;-85
2021/09/06 07:53:27;;;;;;;2.55;2.35;;;;;;;37.16;17.38;102045.58;1709246;83;21598;-86
2021/09/06 07:55:53;;;;;;;3.10;2.90;;;;;;;37.60;18.00;102049.17;1689349;84;21082;-86
2021/09/06 07:58:19;;;;;;;1.98;1.87;;;;;;;38.22;17.24;102047.50;1708970;84;21345;-86
2021/09/06 08:00:46;;;;;;;2.72;2.52;;;;;;;38.52;15.89;102041.19;1709338;84;21131;-85
2021/09/06 08:03:13;;;;;;;3.00;2.80;;;;;;;38.79;16.52;102042.68;1708907;83;21091;-84
2021/09/06 08:05:39;;;;;;;3.47;3.17;;;;;;;38.72;16.06;102041.98;1709235;83;21079;-86
2021/09/06 08:08:05;;;;;;;3.27;2.83;;;;;;;39.23;16.54;102046.58;1689204;84;20951;-85
2021/09/06 08:10:31;;;;;;;2.60;2.40;;;;;;;39.66;15.72;102038.14;1713380;83;21074;-84
2021/09/06 08:12:57;;;;;;;1.77;1.67;;;;;;;38.94;15.39;102039.11;1709202;83;21643;-87
2021/09/06 08:15:25;;;;;;;2.15;1.80;;;;;;;37.38;15.52;102040.63;1708727;83;21062;-86
2021/09/06 08:17:52;;;;;;;1.85;1.75;;;;;;;36.69;17.31;102040.09;1708952;83;21003;-88
2021/09/06 08:20:18;;;;;;;2.10;2.00;;;;;;;36.86;16.15;102037.05;1709057;83;20999;-89
2021/09/06 08:22:45;;;;;;;2.33;2.12;;;;;;;37.01;16.02;102030.17;1709303;84;21090;-87
2021/09/06 08:25:13;;;;;;;2.20;2.10;;;;;;;37.20;16.93;102024.65;1709114;83;21084;-87
2021/09/06 08:27:39;;;;;;;2.50;2.30;;;;;;;37.67;16.63;102024.39;1709226;83;21018;-87
2021/09/06 08:30:09;;;;;;;3.25;2.10;;;;;;;38.13;16.60;102019.82;1689598;84;21023;-84
2021/09/06 08:32:34;;;;;;;1.70;1.60;;;;;;;37.35;16.27;102023.97;1709302;83;21515;-86
2021/09/06 08:35:01;;;;;;;2.12;1.57;;;;;;;35.98;16.80;102025.50;1709447;83;20904;-88
2021/09/06 08:37:26;;;;;;;4.03;1.30;;;;;;;35.18;17.71;102034.13;1709471;83;21912;-89
2021/09/06 08:39:53;;;;;;;1.60;1.50;;;;;;;34.84;17.32;102032.96;1709219;84;20896;-90
2021/09/06 08:42:19;;;;;;;4.90;1.72;;;;;;;33.62;18.39;102035.35;1689404;84;21053;-89
2021/09/06 08:44:46;;;;;;;2.67;1.70;;;;;;;33.61;18.60;102026.16;1709394;83;21034;-87
2021/09/06 08:47:14;;;;;;;1.30;1.20;;;;;;;34.20;18.60;102025.52;1709389;84;21066;-88
2021/09/06 08:49:42;;;;;;;1.27;1.17;;;;;;;33.28;18.35;102025.59;1709672;83;21832;-87
2021/09/06 08:52:08;;;;;;;2.27;1.82;;;;;;;33.07;19.50;102023.94;1709005;83;21031;-92
2021/09/06 08:54:34;;;;;;;3.67;1.40;;;;;;;34.01;18.97;102016.16;1709377;83;20974;-89
2021/09/06 08:57:00;;;;;;;1.80;1.70;;;;;;;35.09;19.17;102016.87;1709315;83;20979;-90
2021/09/06 08:59:26;;;;;;;1.82;1.72;;;;;;;36.22;17.17;102009.87;1709596;83;20872;-87
2021/09/06 09:01:52;;;;;;;1.77;1.67;;;;;;;35.59;17.33;102017.03;1709441;84;21144;-89
2021/09/06 09:04:23;;;;;;;2.58;1.42;;;;;;;35.84;17.44;102010.86;1709236;83;20971;-89
2021/09/06 09:06:52;;;;;;;;;;;;;;;36.72;16.99;102011.19;1658308;86;21078;-93
2021/09/06 09:09:35;;;;;;;3.02;1.62;;;;;;;35.82;16.77;102003.43;1627043;87;20150;-88
2021/09/06 09:12:17;;;;;;;3.05;1.15;;;;;;;32.98;18.06;102011.62;1572986;90;21141;-90
2021/09/06 09:14:50;;;;;;;1.47;1.10;;;;;;;30.74;19.32;102008.63;1551340;91;21110;-87
2021/09/06 09:17:17;;;;;;;1.20;1.10;;;;;;;29.66;20.86;102013.50;1553570;90;21051;-89
2021/09/06 09:19:44;;;;;;;1.15;1.00;;;;;;;30.42;20.81;102005.11;1553891;91;21158;-87
2021/09/06 09:22:15;;;;;;;1.20;1.10;;;;;;;31.36;20.47;102002.61;1553784;92;21099;-89
2021/09/06 09:24:42;;;;;;;1.42;1.17;;;;;;;32.04;19.76;102005.24;1553898;92;21126;-92
2021/09/06 09:27:12;;;;;;;2.12;1.10;;;;;;;31.81;18.90;101994.66;1534090;92;21609;-88
2021/09/06 09:29:43;;;;;;;1.62;1.35;;;;;;;31.64;20.44;102006.50;1533769;92;21027;-90
2021/09/06 09:32:12;;;;;;;1.13;1.03;;;;;;;32.08;19.80;101999.13;1553933;90;21814;-90
2021/09/06 09:34:41;;;;;;;4.08;1.60;;;;;;;32.17;19.60;102001.66;1553800;92;21554;-91
2021/09/06 09:37:08;;;;;;;1.10;0.90;;;;;;;31.58;19.43;101999.63;1553622;92;21059;-91
2021/09/06 09:39:36;;;;;;;2.10;1.17;;;;;;;30.32;20.10;102003.08;1553763;92;21087;-91
2021/09/06 09:42:10;;;;;;;1.12;0.80;;;;;;;28.87;21.06;102003.45;1553759;90;20975;-92
2021/09/06 09:44:56;;;;;;;1.65;1.00;;;;;;;28.22;21.65;102002.00;1553663;92;21169;-93
2021/09/06 09:47:24;;;;;;;1.07;0.72;;;;;;;27.08;21.93;101994.00;1542130;93;21620;-91
2021/09/06 09:49:53;;;;;;;1.77;0.93;;;;;;;26.61;23.64;101994.19;1596857;88;21074;-91
2021/09/06 09:52:22;;;;;;;1.42;0.85;;;;;;;26.38;24.22;102002.50;1618926;88;21221;-86
2021/09/06 09:54:54;;;;;;;4.08;0.98;;;;;;;26.03;24.74;101998.50;1618919;88;21035;-92
2021/09/06 09:57:26;;;;;;;1.15;0.75;;;;;;;26.19;25.33;102005.12;1619068;88;21551;-89
2021/09/06 09:59:53;;;;;;;1.25;0.98;;;;;;;26.67;24.71;102001.14;1618985;88;20995;-88
2021/09/06 10:02:29;;;;;;;4.72;0.88;;;;;;;26.75;24.47;102002.81;1619122;88;20988;-89
2021/09/06 10:05:03;;;;;;;2.80;0.90;;;;;;;26.87;24.75;101999.54;1579023;90;21365;-86
2021/09/06 10:07:34;;;;;;;2.00;1.22;;;;;;;27.26;24.17;102004.38;1600021;89;21419;-86
2021/09/06 10:10:19;;;;;;;2.05;1.17;;;;;;;27.31;24.13;101997.26;1597626;89;21586;-87
2021/09/06 10:12:48;;;;;;;2.40;1.07;;;;;;;27.03;23.25;101994.78;1600012;89;21081;-88
2021/09/06 10:15:14;;;;;;;2.62;0.78;;;;;;;27.31;24.40;101990.34;1603679;89;21041;-88
2021/09/06 10:17:48;;;;;;;1.07;0.80;;;;;;;27.59;24.45;101992.49;1606345;89;21157;-87
2021/09/06 10:20:24;;;;;;;0.78;0.62;;;;;;;27.22;23.93;101991.58;1606104;89;21113;-89
2021/09/06 10:23:12;;;;;;;2.65;0.85;;;;;;;26.85;23.27;101989.37;1606406;89;21055;-87
2021/09/06 10:25:40;;;;;;;2.05;1.10;;;;;;;26.04;23.70;101995.42;1605399;88;21042;-88
2021/09/06 10:28:11;;;;;;;1.82;0.90;;;;;;;25.70;22.95;101988.02;1606992;87;21125;-88
2021/09/06 10:30:48;;;;;;;2.77;1.00;;;;;;;25.14;23.98;101992.64;1625234;87;21142;-90
2021/09/06 10:33:36;;;;;;;1.55;0.70;;;;;;;24.59;25.53;101987.68;1625570;88;21058;-89
2021/09/06 10:36:12;;;;;;;4.12;0.88;;;;;;;24.46;25.02;101987.49;1625634;88;21069;-88
2021/09/06 10:38:43;;;;;;;3.60;0.80;;;;;;;24.37;24.98;101988.01;1576270;91;21042;-87
2021/09/06 10:41:16;;;;;;;1.92;0.90;;;;;;;24.27;25.91;101996.58;1576427;91;21297;-88
2021/09/06 10:43:51;;;;;;;1.50;0.70;;;;;;;24.15;26.29;101998.56;1582893;89;21221;-88
2021/09/06 10:46:21;;;;;;;3.70;0.95;;;;;;;23.91;26.92;101998.91;1595697;90;21055;-88
2021/09/06 10:48:47;;;;;;;2.77;0.98;;;;;;;23.76;26.40;101995.98;1586137;90;21629;-87
2021/09/06 10:51:13;;;;;;;2.02;0.90;;;;;;;23.65;26.94;101995.16;1561176;91;21031;-92
2021/09/06 10:53:39;;;;;;;4.22;1.02;;;;;;;23.51;26.97;102001.56;1561561;90;21128;-92
2021/09/06 10:56:07;;;;;;;2.25;1.10;;;;;;;23.28;27.27;102004.06;1561403;91;21984;-90
2021/09/06 10:58:34;;;;;;;3.20;1.10;;;;;;;23.17;27.58;101995.80;1561017;92;21070;-92
2021/09/06 11:01:05;;;;;;;2.50;1.00;;;;;;;23.16;27.66;101995.55;1541258;91;21565;-92
2021/09/06 11:03:37;;;;;;;1.42;0.90;;;;;;;23.40;28.19;101983.67;1563275;90;21145;-91
2021/09/06 11:06:05;;;;;;;1.82;0.90;;;;;;;23.35;27.60;101981.88;1553882;91;21445;-91
2021/09/06 11:08:35;;;;;;;1.87;0.85;;;;;;;23.11;28.21;101986.28;1573713;91;21199;-92
2021/09/06 11:11:06;;;;;;;3.92;0.80;;;;;;;22.92;29.11;101984.23;1573794;90;21066;-90
2021/09/06 11:13:39;;;;;;;4.25;1.02;;;;;;;22.95;29.39;101985.59;1573692;91;21434;-93
2021/09/06 11:16:11;;;;;;;0.75;0.50;;;;;;;22.93;28.80;101986.42;1572089;89;21566;-92
2021/09/06 11:18:41;;;;;;;2.13;1.00;;;;;;;22.66;28.49;101985.36;1572526;91;21106;-90
2021/09/06 11:21:07;;;;;;;7.45;0.80;;;;;;;22.63;28.99;101987.34;1572222;91;21213;-88
2021/09/06 11:23:43;;;;;;;1.10;0.70;;;;;;;22.99;28.57;101981.89;1568754;91;21988;-89
2021/09/06 11:26:26;;;;;;;4.97;0.98;;;;;;;23.42;28.66;101973.75;1572137;91;21070;-91
2021/09/06 11:28:52;;;;;;;1.82;0.78;;;;;;;23.66;27.94;101980.29;1572492;91;21098;-92
2021/09/06 11:31:20;;;;;;;2.72;1.00;;;;;;;23.58;27.95;101974.97;1572304;91;21157;-90
2021/09/06 11:33:47;;;;;;;2.95;1.00;;;;;;;23.59;28.84;101972.48;1572089;91;21149;-88
2021/09/06 11:36:18;;;;;;;6.85;1.30;;;;;;;23.69;28.79;101979.09;1662366;85;21067;-89
2021/09/06 11:38:44;;;;;;;3.17;0.90;;;;;;;23.79;28.66;101982.16;1678903;85;21110;-90
2021/09/06 11:41:10;;;;;;;1.62;0.88;;;;;;;23.67;28.15;101972.27;1678992;85;21018;-92
2021/09/06 11:43:36;;;;;;;2.15;0.78;;;;;;;23.55;28.48;101974.22;1678952;85;21011;-89
2021/09/06 11:46:03;;;;;;;1.35;0.70;;;;;;;23.45;28.91;101968.99;1679051;85;21065;-91
2021/09/06 11:48:39;;;;;;;1.67;0.70;;;;;;;23.30;29.21;101975.12;1678887;85;21630;-93
2021/09/06 11:51:10;;;;;;;3.60;0.95;;;;;;;23.19;28.65;101970.98;1649216;86;21700;-91
2021/09/06 11:53:36;;;;;;;1.77;0.80;;;;;;;22.97;28.59;101973.16;1650695;86;21026;-93
2021/09/06 11:56:03;;;;;;;1.90;0.90;;;;;;;23.00;29.21;101967.04;1650395;86;21664;-93
2021/09/06 11:58:29;;;;;;;2.60;1.00;;;;;;;23.11;29.02;101964.28;1650858;86;21239;-93
2021/09/06 12:01:05;;;;;;;2.47;0.85;;;;;;;23.25;28.72;101961.48;1651069;86;21550;-93
2021/09/06 12:03:33;;;;;;;0.75;0.60;;;;;;;23.29;28.76;101958.91;1650503;86;21093;-89
2021/09/06 12:06:05;;;;;;;1.50;0.70;;;;;;;23.28;28.31;101949.05;1652749;86;21033;-92
2021/09/06 12:08:32;;;;;;;1.10;0.65;;;;;;;23.31;27.92;101951.97;1659848;86;26902;-92
2021/09/06 12:11:10;;;;;;;1.05;0.70;;;;;;;23.31;28.43;101950.59;1637413;86;22003;-93
2021/09/06 12:13:40;;;;;;;1.47;0.80;;;;;;;23.55;28.17;101950.27;1659789;86;21060;-91
2021/09/06 12:16:10;;;;;;;4.15;1.00;;;;;;;23.86;28.23;101939.05;1663830;84;21090;-87
2021/09/06 12:18:46;;;;;;;1.20;0.68;;;;;;;23.92;26.81;101941.34;1659296;86;21046;-92
2021/09/06 12:21:18;;;;;;;1.35;0.65;;;;;;;24.08;26.82;101941.72;1634356;87;21894;-94
2021/09/06 12:23:49;;;;;;;1.65;0.78;;;;;;;23.99;26.86;101943.06;1634549;83;21292;-90
2021/09/06 12:26:16;;;;;;;2.33;0.95;;;;;;;23.93;26.45;101941.58;1634470;87;21058;-91
2021/09/06 12:28:57;;;;;;;1.00;0.68;;;;;;;23.88;26.65;101951.92;1631098;87;21135;-92
2021/09/06 12:31:25;;;;;;;1.82;0.70;;;;;;;23.89;26.27;101947.48;1628758;88;21275;-91
2021/09/06 12:33:56;;;;;;;4.50;0.60;;;;;;;23.60;26.26;101948.52;1628712;88;21081;-93
2021/09/06 12:36:21;;;;;;;2.05;0.60;;;;;;;23.09;26.95;101950.05;1628700;88;21254;-92
2021/09/06 12:38:48;;;;;;;1.45;0.60;;;;;;;22.72;28.02;101953.08;1628643;86;21595;-89
2021/09/06 12:41:14;;;;;;;3.05;1.20;;;;;;;22.82;28.11;101949.52;1607020;88;21069;-89
2021/09/06 12:43:41;;;;;;;1.90;0.68;;;;;;;22.94;27.76;101942.10;1628571;88;20859;-92
2021/09/06 12:46:07;;;;;;;2.77;0.55;;;;;;;22.74;28.49;101950.28;1628393;88;21060;-91
2021/09/06 12:48:33;;;;;;;3.20;0.70;;;;;;;22.73;28.84;101954.70;1628808;88;21147;-93
2021/09/06 12:51:05;;;;;;;3.10;0.80;;;;;;;22.95;28.06;101950.66;1607215;88;20973;-90
2021/09/06 12:53:31;;;;;;;1.98;0.85;;;;;;;22.87;27.78;101943.91;1628666;88;20985;-90
2021/09/06 12:55:57;;;;;;;1.87;0.78;;;;;;;22.89;27.88;101948.55;1628803;88;20945;-93
2021/09/06 12:58:23;;;;;;;1.02;0.75;;;;;;;22.82;27.97;101944.59;1628637;88;20906;-90
2021/09/06 13:00:48;;;;;;;3.35;0.98;;;;;;;22.62;27.91;101944.51;1628782;88;22177;-92
2021/09/06 13:03:15;;;;;;;1.40;0.80;;;;;;;22.43;28.46;101944.63;1628582;88;20993;-89
2021/09/06 13:05:40;;;;;;;1.70;0.82;;;;;;;22.38;29.17;101948.30;1658008;86;21053;-86
2021/09/06 13:08:06;;;;;;;1.35;0.68;;;;;;;22.48;29.23;101951.39;1648524;86;20986;-87
2021/09/06 13:10:32;;;;;;;2.15;0.95;;;;;;;22.58;28.31;101954.47;1660294;86;20970;-87
2021/09/06 13:12:58;;;;;;;2.25;0.93;;;;;;;22.49;28.82;101957.69;1660653;86;21356;-88
2021/09/06 13:15:24;;;;;;;1.90;1.10;;;;;;;22.58;28.52;101956.65;1655918;86;21039;-90
2021/09/06 13:17:50;;;;;;;1.57;1.10;;;;;;;22.55;28.73;101955.09;1661184;85;21040;-91
2021/09/06 13:20:16;;;;;;;2.20;1.07;;;;;;;22.57;29.00;101955.60;1674056;85;20903;-89
2021/09/06 13:22:42;;;;;;;1.40;0.90;;;;;;;22.52;28.93;101958.45;1685782;83;20960;-89
2021/09/06 13:25:10;;;;;;;3.40;0.70;;;;;;;22.43;28.61;101953.67;1712147;83;21706;-90
2021/09/06 13:27:37;;;;;;;1.60;0.90;;;;;;;22.38;28.64;101955.70;1712128;83;21054;-88
2021/09/06 13:30:11;;;;;;;1.32;0.80;;;;;;;;;;1712347;83;21043;-89
2021/09/06 13:32:34;;;;;;;2.00;0.98;;;;;;;22.44;29.04;101962.72;1708991;83;21011;-90
2021/09/06 13:35:00;;;;;;;2.27;1.00;;;;;;;22.37;29.64;101966.45;1712346;83;20876;-89
2021/09/06 13:37:26;;;;;;;1.98;1.10;;;;;;;22.28;29.77;101967.72;1692074;83;21549;-89
2021/09/06 13:39:52;;;;;;;1.55;0.85;;;;;;;22.03;29.51;101964.06;1691860;83;21565;-87
2021/09/06 13:42:17;;;;;;;1.40;0.78;;;;;;;21.81;30.41;101963.39;1712378;83;20963;-88
2021/09/06 13:44:43;;;;;;;1.40;0.85;;;;;;;21.67;30.80;101959.23;1712400;83;20876;-85
2021/09/06 13:47:09;;;;;;;1.42;0.88;;;;;;;21.63;31.04;101969.20;1712653;83;20903;-85
2021/09/06 13:49:35;;;;;;;4.62;0.90;;;;;;;21.55;31.04;101967.38;1712342;83;21648;-86
2021/09/06 13:52:01;;;;;;;2.70;0.70;;;;;;;21.47;30.66;101965.88;1712212;83;20892;-88
2021/09/06 13:54:26;;;;;;;3.47;0.78;;;;;;;21.31;30.41;101971.59;1712169;83;20958;-88
2021/09/06 13:56:52;;;;;;;2.05;1.00;;;;;;;21.11;30.56;101973.28;1710133;83;20876;-89
2021/09/06 13:59:19;;;;;;;1.40;0.80;;;;;;;21.01;31.32;101979.73;1701911;83;20865;-89
2021/09/06 14:01:45;;;;;;;3.45;0.70;;;;;;;20.94;31.26;101977.94;1681932;85;21200;-88
2021/09/06 14:04:11;;;;;;;1.10;0.78;;;;;;;20.85;31.88;101983.26;1682091;85;20972;-88
2021/09/06 14:06:37;;;;;;;1.57;0.90;;;;;;;20.68;31.31;101976.63;1682140;85;20889;-87
2021/09/06 14:09:03;;;;;;;1.50;0.80;;;;;;;20.55;30.98;101978.98;1681972;85;20885;-86
2021/09/06 14:11:29;;;;;;;1.98;1.02;;;;;;;20.41;31.11;101972.55;1682220;85;20904;-88
2021/09/06 14:13:54;;;;;;;1.92;0.82;;;;;;;20.35;31.87;101977.83;1687942;84;21016;-89
2021/09/06 14:16:22;;;;;;;1.67;0.78;;;;;;;20.20;31.73;101978.81;1705628;84;20943;-90
2021/09/06 14:18:51;;;;;;;3.37;1.15;;;;;;;20.03;32.05;101977.08;1709366;83;21632;-86
2021/09/06 14:21:24;;;;;;;2.05;1.00;;;;;;;19.89;32.63;101979.15;1709111;84;21088;-88
2021/09/06 14:23:56;;;;;;;2.30;1.10;;;;;;;19.80;32.82;101975.41;1709475;84;21046;-90
2021/09/06 14:26:27;;;;;;;1.50;0.70;;;;;;;19.77;33.50;101980.09;1702694;83;21519;-90
2021/09/06 14:28:59;;;;;;;3.00;1.17;;;;;;;19.68;33.46;101980.45;1687586;83;21198;-90
2021/09/06 14:31:32;;;;;;;2.20;0.80;;;;;;;19.60;33.46;101975.56;1689797;85;21027;-92
2021/09/06 14:33:58;;;;;;;1.00;0.82;;;;;;;19.57;33.43;101981.05;1689204;83;21484;-87
2021/09/06 14:36:25;;;;;;;2.42;0.98;;;;;;;19.42;33.34;101986.09;1689686;85;21091;-89
2021/09/06 14:38:51;;;;;;;2.27;0.90;;;;;;;19.27;33.64;101988.95;1689488;85;21121;-85
2021/09/06 14:41:17;;;;;;;1.80;0.80;;;;;;;19.17;33.62;101990.36;1677848;85;20896;-90
2021/09/06 14:43:43;;;;;;;3.27;0.90;;;;;;;19.10;33.36;101993.98;1678024;85;20932;-90
2021/09/06 14:46:10;;;;;;;2.60;1.00;;;;;;;18.97;33.61;101990.78;1689626;85;20940;-91
2021/09/06 14:48:36;;;;;;;2.02;0.70;;;;;;;18.83;33.94;101994.67;1689359;85;21555;-92
2021/09/06 14:51:02;;;;;;;4.03;1.05;;;;;;;18.69;34.64;101997.70;1689770;83;21071;-90
2021/09/06 14:53:28;;;;;;;2.47;1.00;;;;;;;18.62;34.83;101998.57;1689630;83;21004;-89
2021/09/06 14:55:54;;;;;;;1.57;0.80;;;;;;;18.47;35.07;102002.17;1689723;83;20908;-90
2021/09/06 14:58:20;;;;;;;3.92;0.90;;;;;;;18.33;35.19;102003.30;1689611;83;21510;-90
2021/09/06 15:00:46;;;;;;;6.55;1.25;;;;;;;18.15;35.87;102005.27;1689614;85;20877;-90
2021/09/06 15:03:11;;;;;;;3.47;1.00;;;;;;;18.09;36.26;102013.19;1689545;83;21137;-91
2021/09/06 15:05:37;;;;;;;2.62;1.15;;;;;;;18.01;36.66;102011.83;1689703;83;21030;-90
2021/09/06 15:08:05;;;;;;;2.55;1.00;;;;;;;17.93;36.67;102013.73;1689725;83;20980;-89
2021/09/06 15:10:31;;;;;;;2.37;1.00;;;;;;;17.85;36.86;102017.86;1689584;85;21007;-90
2021/09/06 15:12:57;;;;;;;2.50;0.98;;;;;;;17.72;36.86;102023.81;1689649;83;21531;-92
2021/09/06 15:15:22;;;;;;;2.62;0.98;;;;;;;17.64;36.82;102023.80;1692347;83;21095;-90
2021/09/06 15:17:48;;;;;;;2.60;1.05;;;;;;;17.59;37.52;102017.52;1716695;83;20940;-89
2021/09/06 15:20:15;;;;;;;3.50;1.25;;;;;;;17.52;37.48;102026.53;1717428;83;21685;-89
2021/09/06 15:22:41;;;;;;;5.53;1.47;;;;;;;17.38;37.58;102037.13;1717320;83;21468;-90
2021/09/06 15:25:07;;;;;;;3.33;0.98;;;;;;;17.29;37.44;102038.75;1717544;83;20893;-85
2021/09/06 15:27:34;;;;;;;2.87;1.25;;;;;;;17.19;38.19;102036.28;1717362;83;21069;-89
2021/09/06 15:30:11;;;;;;;3.52;1.30;;;;;;;17.12;37.84;102036.25;1717091;83;20963;-88
2021/09/06 15:32:38;;;;;;;3.17;1.62;;;;;;;17.01;37.62;102041.69;1716840;83;21026;-90
2021/09/06 15:35:06;;;;;;;2.27;1.20;;;;;;;16.95;37.86;102048.20;1717793;83;21098;-91
2021/09/06 15:37:33;;;;;;;2.65;1.20;;;;;;;16.90;38.13;102052.81;1717269;83;21553;-90
2021/09/06 15:40:05;;;;;;;2.22;1.07;;;;;;;16.80;38.62;102053.59;1688686;83;21645;-89
2021/09/06 15:42:35;;;;;;;2.80;1.20;;;;;;;16.75;38.71;102058.98;1716850;83;37402;-90
2021/09/06 15:45:01;;;;;;;3.35;1.12;;;;;;;16.70;38.82;102057.03;1717285;83;21070;-90