Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:36;;;;;;;16.17;10.85;;;6.80;99.90;;;;;;5015325;28;20041;-82
2022/11/15 00:03:24;;;;;;;17.80;11.50;;;6.80;99.90;;;;;;4997939;28;20148;-82
2022/11/15 00:06:08;;;;;;;23.42;12.65;;;6.90;99.90;;;;;;5016467;28;20151;-83
2022/11/15 00:08:53;;;;;;;18.58;11.65;;;6.90;99.90;;;;;;5027762;28;20548;-82
2022/11/15 00:11:37;;;;;;;17.63;12.02;;;6.90;99.90;;;;;;5036274;28;20044;-82
2022/11/15 00:14:22;;;;;;;19.65;12.98;;;6.90;99.90;;;;;;5023667;28;20095;-82
2022/11/15 00:17:06;;;;;;;17.63;11.85;;;6.80;99.90;;;;;;5023190;28;20052;-82
2022/11/15 00:19:51;;;;;;;17.30;11.45;;;6.80;99.90;;;;;;5016052;28;20151;-82
2022/11/15 00:22:35;;;;;;;20.80;12.40;;;6.80;99.90;;;;;;5036422;28;20121;-82
2022/11/15 00:25:20;;;;;;;18.83;11.45;;;6.80;99.90;;;;;;5048618;28;20051;-82
2022/11/15 00:28:04;;;;;;;20.33;12.25;;;6.90;99.90;;;;;;5023217;28;20574;-81
2022/11/15 00:30:49;;;;;;;17.50;11.40;;;6.90;99.90;;;;;;5022292;28;20101;-82
2022/11/15 00:33:34;;;;;;;20.23;11.65;;;6.90;99.90;;;;;;5023094;28;20047;-82
2022/11/15 00:36:18;;;;;;;17.08;11.23;;;6.90;99.90;;;;;;5036816;28;20448;-83
2022/11/15 00:39:05;;;;;;;18.13;11.73;;;6.90;99.90;;;;;;5009805;28;20099;-81
2022/11/15 00:41:49;;;;;;;17.05;10.98;;;6.80;99.90;;;;;;5030638;28;20142;-82
2022/11/15 00:44:34;;;;;;;19.98;12.55;;;6.70;99.90;;;;;;5017119;28;20687;-82
2022/11/15 00:47:18;;;;;;;20.63;12.30;;;6.70;99.90;;;;;;5015909;28;20102;-82
2022/11/15 00:50:04;;;;;;;18.60;12.32;;;6.70;99.90;;;;;;5028180;28;20051;-82
2022/11/15 00:52:48;;;;;;;21.33;12.18;;;6.80;99.90;;;;;;5004725;28;20508;-82
2022/11/15 00:55:33;;;;;;;21.30;11.95;;;6.80;99.90;;;;;;5025663;28;20063;-83
2022/11/15 00:58:17;;;;;;;18.95;11.75;;;6.80;99.90;;;;;;5002219;28;20052;-83
2022/11/15 01:01:10;;;;;;;18.77;11.57;;;6.80;99.90;;;;;;5008844;28;20098;-82
2022/11/15 01:03:54;;;;;;;21.80;11.93;;;6.80;99.90;;;;;;5017172;28;20068;-82
2022/11/15 01:06:39;;;;;;;21.45;12.75;;;6.80;99.90;;;;;;5043389;28;20575;-82
2022/11/15 01:09:23;;;;;;;20.50;12.63;;;6.80;99.90;;;;;;5002934;28;20128;-82
2022/11/15 01:12:08;;;;;;;19.90;12.70;;;6.80;99.90;;;;;;5006292;28;20068;-82
2022/11/15 01:14:52;;;;;;;22.20;12.85;;;6.70;99.90;;;;;;5013343;28;20044;-83
2022/11/15 01:17:36;;;;;;;19.70;12.52;;;6.70;99.90;;;;;;5021146;28;20056;-83
2022/11/15 01:20:21;;;;;;;20.98;12.73;;;6.70;99.90;;;;;;5017767;28;20072;-82
2022/11/15 01:23:05;;;;;;;22.38;13.38;;;6.80;99.90;;;;;;5008244;28;20071;-82
2022/11/15 01:25:50;;;;;;;19.60;11.88;;;6.80;99.90;;;;;;5035923;28;20091;-82
2022/11/15 01:28:36;;;;;;;21.30;13.30;;;6.80;99.90;;;;;;5019886;28;20540;-84
2022/11/15 01:31:21;;;;;;;20.52;12.48;;;6.80;99.90;;;;;;5030676;28;20043;-84
2022/11/15 01:34:05;;;;;;;18.88;12.25;;;6.70;99.90;;;;;;5030927;28;20051;-85
2022/11/15 01:36:50;;;;;;;21.65;12.88;;;6.70;99.90;;;;;;5026432;28;20535;-85
2022/11/15 01:39:34;;;;;;;19.33;12.57;;;6.60;99.90;;;;;;5016627;28;20052;-85
2022/11/15 01:42:19;;;;;;;21.60;12.55;;;6.60;99.90;;;;;;5035671;28;20044;-84
2022/11/15 01:45:03;;;;;;;18.52;11.75;;;6.60;99.90;;;;;;5022501;28;20175;-84
2022/11/15 01:47:54;;;;;;;21.52;13.13;;;6.50;99.90;;;;;;5016410;28;20048;-84
2022/11/15 01:50:38;;;;;;;20.00;12.35;;;6.50;99.90;;;;;;5006927;28;20082;-84
2022/11/15 01:53:24;;;;;;;21.88;12.35;;;6.60;99.90;;;;;;5021645;28;20559;-84
2022/11/15 01:56:13;;;;;;;18.88;11.80;;;6.50;99.90;;;;;;5035072;28;20052;-84
2022/11/15 01:59:02;;;;;;;20.20;12.82;;;6.40;99.90;;;;;;5021835;28;20182;-84
2022/11/15 02:01:47;;;;;;;21.85;12.27;;;6.30;99.90;;;;;;5010712;28;20104;-84
2022/11/15 02:04:33;;;;;;;19.90;12.53;;;6.30;99.90;;;;;;5030021;28;20048;-84
2022/11/15 02:07:19;;;;;;;20.90;13.15;;;6.20;99.90;;;;;;5012977;28;20048;-83
2022/11/15 02:10:10;;;;;;;19.02;11.93;;;6.20;99.90;;;;;;5033968;28;20043;-83
2022/11/15 02:12:56;;;;;;;20.13;11.63;;;6.10;99.90;;;;;;5015354;28;20125;-85
2022/11/15 02:15:56;;;;;;;19.85;12.05;;;6.10;99.90;;;;;;5006128;28;20116;-85
2022/11/15 02:18:48;;;;;;;18.58;12.30;;;6.00;99.90;;;;;;5035761;28;20056;-84
2022/11/15 02:21:38;;;;;;;19.33;12.25;;;5.90;99.90;;;;;;5045860;28;20051;-84
2022/11/15 02:24:54;;;;;;;19.27;11.85;;;5.90;99.90;;;;;;5031127;28;20053;-84
2022/11/15 02:28:06;;;;;;;18.80;11.95;;;5.80;99.90;;;;;;5047566;28;20040;-84
2022/11/15 02:31:29;;;;;;;19.45;11.48;;;5.70;99.90;;;;;;5039581;28;20130;-85
2022/11/15 02:34:23;;;;;;;18.77;11.00;;;5.70;99.90;;;;;;5054532;28;20102;-84
2022/11/15 02:37:34;;;;;;;18.40;12.15;;;5.60;99.90;;;;;;5035438;28;20090;-84
2022/11/15 02:40:21;;;;;;;19.25;12.55;;;5.50;99.90;;;;;;5032392;28;20533;-85
2022/11/15 02:49:56;;;;;;;22.52;12.45;;;5.40;99.90;;;;;;5041585;28;20733;-84
2022/11/15 02:52:41;;;;;;;19.63;12.45;;;5.30;99.90;;;;;;5013422;28;20107;-84
2022/11/15 02:55:38;;;;;;;24.67;13.50;;;5.30;99.90;;;;;;5020966;28;20519;-85
2022/11/15 02:58:38;;;;;;;21.02;12.10;;;5.30;99.90;;;;;;5024775;28;20039;-84
2022/11/15 03:01:38;;;;;;;23.60;13.80;;;5.30;99.90;;;;;;5042438;28;20461;-84
2022/11/15 03:04:35;;;;;;;19.08;11.70;;;5.40;99.90;;;;;;5033019;28;20052;-84
2022/11/15 03:07:25;;;;;;;18.77;12.63;;;5.40;99.90;;;;;;5038858;28;20067;-85
2022/11/15 03:10:15;;;;;;;22.40;12.63;;;5.40;99.90;;;;;;5053828;28;20079;-84
2022/11/15 03:13:16;;;;;;;22.60;12.98;;;5.40;99.90;;;;;;5020807;28;20055;-84
2022/11/15 03:16:09;;;;;;;19.75;12.65;;;5.40;99.90;;;;;;5037930;28;20044;-84
2022/11/15 03:19:32;;;;;;;22.13;13.27;;;5.50;99.90;;;;;;5039018;28;20513;-84
2022/11/15 03:22:20;;;;;;;25.02;13.65;;;5.50;99.90;;;;;;5029098;28;20125;-84
2022/11/15 03:25:09;;;;;;;20.35;12.40;;;5.50;99.90;;;;;;5028177;28;20456;-84
2022/11/15 03:27:57;;;;;;;19.02;11.93;;;5.60;99.90;;;;;;5019036;28;20048;-84
2022/11/15 03:30:43;;;;;;;20.65;12.23;;;5.60;99.90;;;;;;5023540;28;20044;-84
2022/11/15 03:33:29;;;;;;;19.65;12.77;;;5.60;99.90;;;;;;5038027;28;20619;-84
2022/11/15 03:36:14;;;;;;;21.10;12.88;;;5.60;99.90;;;;;;5024130;28;20257;-84
2022/11/15 03:39:04;;;;;;;18.98;11.52;;;5.60;99.90;;;;;;5024880;28;20090;-84
2022/11/15 03:42:16;;;;;;;24.60;13.35;;;5.50;99.90;;;;;;5023065;28;20574;-85
2022/11/15 03:45:28;;;;;;;18.02;12.35;;;5.50;99.90;;;;;;5037815;28;20063;-84
2022/11/15 03:48:24;;;;;;;22.25;12.18;;;5.50;99.90;;;;;;5022306;28;20044;-84
2022/11/15 03:51:09;;;;;;;;;;;5.50;99.90;;;;;;5036852;28;20128;-84
2022/11/15 03:53:53;;;;;;;19.10;11.38;;;5.50;99.90;;;;;;5035623;28;20043;-83
2022/11/15 03:56:38;;;;;;;20.00;11.82;;;5.40;99.90;;;;;;5030514;28;20133;-84
2022/11/15 03:59:22;;;;;;;18.80;11.60;;;5.40;99.90;;;;;;5018363;28;20157;-84
2022/11/15 04:02:07;;;;;;;21.25;13.00;;;5.30;99.90;;;;;;5029485;28;20151;-84
2022/11/15 04:04:51;;;;;;;19.73;11.55;;;5.30;99.90;;;;;;5019669;28;20091;-85
2022/11/15 04:07:36;;;;;;;21.45;12.70;;;5.30;99.90;;;;;;5024181;28;20438;-84
2022/11/15 04:10:20;;;;;;;22.30;12.27;;;5.20;99.90;;;;;;5036193;28;20043;-84
2022/11/15 04:13:05;;;;;;;20.23;11.38;;;5.20;99.90;;;;;;4989938;28;20107;-83
2022/11/15 04:15:49;;;;;;;17.95;10.45;;;5.20;99.90;;;;;;5023313;28;20116;-84
2022/11/15 04:18:34;;;;;;;19.27;11.07;;;5.20;99.90;;;;;;5018089;28;20056;-84
2022/11/15 04:24:22;;;;;;;22.95;12.55;;;5.10;99.90;;;;;;5044983;28;20044;-84
2022/11/15 04:27:06;;;;;;;18.77;11.27;;;5.00;99.90;;;;;;5049229;28;20473;-84
2022/11/15 04:29:51;;;;;;;20.17;11.77;;;5.00;99.90;;;;;;5023169;28;20270;-83
2022/11/15 04:32:35;;;;;;;18.85;11.35;;;4.90;99.90;;;;;;5016894;28;20083;-84
2022/11/15 04:35:19;;;;;;;19.60;11.90;;;4.80;99.90;;;;;;5026488;28;20672;-84
2022/11/15 04:38:06;;;;;;;17.85;10.98;;;4.80;99.90;;;;;;5023051;28;20420;-84
2022/11/15 04:40:50;;;;;;;17.45;11.00;;;4.80;99.90;;;;;;5023280;28;20072;-85
2022/11/15 04:43:35;;;;;;;18.40;10.63;;;4.70;99.90;;;;;;5013890;28;20048;-85
2022/11/15 04:46:19;;;;;;;17.15;10.48;;;4.60;99.90;;;;;;5016337;28;20052;-84
2022/11/15 04:49:04;;;;;;;16.48;10.35;;;4.60;99.90;;;;;;5029469;28;20067;-84
2022/11/15 04:51:48;;;;;;;16.00;10.73;;;4.50;99.90;;;;;;5035628;28;20128;-84
2022/11/15 04:54:33;;;;;;;17.83;11.43;;;4.50;99.90;;;;;;5012372;28;20508;-84
2022/11/15 04:57:17;;;;;;;19.73;10.73;;;4.40;99.90;;;;;;5036270;28;20079;-85
2022/11/15 05:00:11;;;;;;;17.85;10.55;;;4.40;99.90;;;;;;5022581;28;20091;-84
2022/11/15 05:06:00;;;;;;;19.23;11.40;;;4.30;99.90;;;;;;5017278;28;20051;-84
2022/11/15 05:08:44;;;;;;;19.48;12.15;;;4.30;99.90;;;;;;5046713;28;20059;-84
2022/11/15 05:11:29;;;;;;;23.38;12.52;;;4.30;99.90;;;;;;5035977;28;20052;-84
2022/11/15 05:14:14;;;;;;;23.30;12.25;;;4.30;99.90;;;;;;5021976;28;20422;-84
2022/11/15 05:16:58;;;;;;;21.77;12.57;;;4.40;99.90;;;;;;5020855;28;20048;-83
2022/11/15 05:19:42;;;;;;;22.05;12.30;;;4.40;99.90;;;;;;5022024;28;20056;-84
2022/11/15 05:22:27;;;;;;;19.73;11.55;;;4.50;99.90;;;;;;5034526;28;20051;-83
2022/11/15 05:25:11;;;;;;;19.38;11.13;;;4.50;99.90;;;;;;5007876;28;20091;-83
2022/11/15 05:27:56;;;;;;;18.98;11.77;;;4.50;99.90;;;;;;5008152;28;20048;-84
2022/11/15 05:30:40;;;;;;;24.70;13.98;;;4.50;99.90;;;;;;5017996;28;20040;-84
2022/11/15 05:33:24;;;;;;;22.92;12.60;;;4.60;99.90;;;;;;5048137;28;20072;-84
2022/11/15 05:36:38;;;;;;;20.27;12.18;;;4.60;99.90;;;;;;5023900;28;20099;-84
2022/11/15 05:39:22;;;;;;;18.73;10.50;;;4.70;99.90;;;;;;5035791;28;20094;-83
2022/11/15 05:42:14;;;;;;;18.50;10.98;;;4.70;99.90;;;;;;5022256;28;20082;-84
2022/11/15 05:45:02;;;;;;;18.73;10.52;;;4.70;99.90;;;;;;5024224;28;20551;-84
2022/11/15 05:47:48;;;;;;;16.90;10.48;;;4.70;99.90;;;;;;5020696;28;20096;-84
2022/11/15 05:50:33;;;;;;;18.95;10.85;;;4.60;99.90;;;;;;5013218;28;20055;-84
2022/11/15 05:53:20;;;;;;;18.73;10.38;;;4.50;99.90;;;;;;5016838;28;20102;-84
2022/11/15 05:56:06;;;;;;;19.80;11.30;;;4.40;99.90;;;;;;5029657;28;20122;-84
2022/11/15 05:58:56;;;;;;;20.60;12.85;;;4.40;99.90;;;;;;5029263;28;20067;-83
2022/11/15 06:01:42;;;;;;;22.27;12.73;;;4.40;99.90;;;;;;5031164;28;20048;-84
2022/11/15 06:04:26;;;;;;;22.17;12.35;;;4.30;99.90;;;;;;5019105;28;20075;-83
2022/11/15 06:07:11;;;;;;;19.25;11.82;;;4.30;99.90;;;;;;5031272;28;20044;-84
2022/11/15 06:09:55;;;;;;;20.40;11.07;;;4.30;99.90;;;;;;5002697;28;20047;-84
2022/11/15 06:12:39;;;;;;;15.80;9.68;;;4.30;99.90;;;;;;5032810;28;20091;-85
2022/11/15 06:15:24;;;;;;;13.73;8.70;;;4.20;99.90;;;;;;5014381;28;20524;-83
2022/11/15 06:18:08;;;;;;;16.52;9.68;;;4.20;99.90;;;;;;5014155;28;20052;-84
2022/11/15 06:20:53;;;;;;;18.58;10.50;;;4.10;99.90;;;;;;4998917;28;20548;-83
2022/11/15 06:23:37;;;;;;;19.48;11.57;;;4.10;99.90;;;;;;5032935;28;20101;-84
2022/11/15 06:26:22;;;;;;;21.98;11.98;;;4.10;99.90;;;;;;5028322;28;20045;-85
2022/11/15 06:29:07;;;;;;;19.17;11.10;;;4.10;99.90;;;;;;5033812;28;20598;-85
2022/11/15 06:31:52;;;;;;;19.73;11.18;;;4.10;99.90;;;;;;5030886;28;20063;-85
2022/11/15 06:34:36;;;;;;;18.95;11.13;;;4.10;99.90;;;;;;5022118;28;20055;-85
2022/11/15 06:37:21;;;;;;;15.30;9.18;;;4.10;99.90;;;;;;5036012;28;20126;-85
2022/11/15 06:40:08;;;;;;;16.75;9.50;;;4.10;99.90;;;;;;5031242;28;20772;-84
2022/11/15 06:42:58;;;;;;;15.98;10.00;;;4.00;99.90;;;;;;5040366;28;20516;-84
2022/11/15 06:45:42;;;;;;;16.10;9.32;;;4.00;99.90;;;;;;5044417;28;20447;-85
2022/11/15 06:48:27;;;;;;;14.70;9.23;;;4.00;99.90;;;;;;5030620;28;20048;-84
2022/11/15 06:51:11;;;;;;;15.82;10.30;;;3.90;99.90;;;;;;5036151;28;20041;-84
2022/11/15 06:53:56;;;;;;;18.52;10.88;;;3.90;99.90;;;;;;5016606;28;20140;-84
2022/11/15 06:56:41;;;;;;;19.70;11.93;;;3.90;99.90;;;;;;5029320;28;20048;-84
2022/11/15 06:59:25;;;;;;;19.48;11.15;;;3.90;99.90;;;;;;5022019;28;20587;-83
2022/11/15 07:02:13;;;;;;;15.57;9.63;;;3.90;99.90;;;;;;5035209;28;20417;-84
2022/11/15 07:04:57;;;;;;;15.52;9.10;;;3.90;99.90;;;;;;5004554;28;20071;-85
2022/11/15 07:07:42;;;;;;;18.45;10.93;;;3.90;99.90;;;;;;5023558;28;20156;-84
2022/11/15 07:10:27;;;;;;;17.88;9.55;;;4.00;99.90;;;;;;5045908;28;20656;-85
2022/11/15 07:13:11;;;;;;;18.58;11.25;;;4.00;99.90;;;;;;5012445;28;20075;-84
2022/11/15 07:15:55;;;;;;;18.88;10.82;;;4.00;99.90;;;;;;5036258;28;20520;-85
2022/11/15 07:18:40;;;;;;;24.63;12.80;;;4.10;99.90;;;;;;5024378;28;20635;-83
2022/11/15 07:21:24;;;;;;;21.35;12.95;;;4.20;99.90;;;;;;5021555;28;20072;-83
2022/11/15 07:24:09;;;;;;;22.45;14.00;;;4.30;99.90;;;;;;5019348;28;20049;-84
2022/11/15 07:26:53;;;;;;;22.15;13.23;;;4.40;99.90;;;;;;5039529;28;20409;-85
2022/11/15 07:29:38;;;;;;;21.63;12.02;;;4.60;99.90;;;;;;5026804;28;20617;-85
2022/11/15 07:32:23;;;;;;;20.08;11.80;;;4.70;99.90;;;;;;5018860;28;20063;-85
2022/11/15 07:35:07;;;;;;;21.65;12.30;;;4.90;99.90;;;;;;5013539;28;20129;-85
2022/11/15 07:37:59;;;;;;;20.88;11.88;;;5.10;99.90;;;;;;5045384;28;20087;-84
2022/11/15 07:40:43;;;;;;;19.17;12.15;;;5.20;99.90;;;;;;5023464;28;20519;-84
2022/11/15 07:43:29;;;;;;;18.92;11.63;;;5.30;99.90;;;;;;5025390;28;20090;-85
2022/11/15 07:46:13;;;;;;;18.73;11.45;;;5.50;99.90;;;;;;5038958;28;20052;-85
2022/11/15 07:48:58;;;;;;;17.08;10.88;;;5.60;99.90;;;;;;5028015;28;20548;-84
2022/11/15 07:51:42;;;;;;;18.55;11.55;;;5.70;99.90;;;;;;5038427;28;20055;-84
2022/11/15 07:54:26;;;;;;;15.82;10.20;;;5.90;99.90;;;;;;5039022;28;20067;-85
2022/11/15 07:57:11;;;;;;;16.60;10.73;;;6.00;99.90;;;;;;5021782;28;20047;-85
2022/11/15 07:59:55;;;;;;;18.30;11.68;;;6.10;99.90;;;;;;5020500;28;20068;-85
2022/11/15 08:02:40;;;;;;;17.25;11.20;;;6.30;99.90;;;;;;5019976;28;20531;-84
2022/11/15 08:05:25;;;;;;;18.30;10.77;;;6.40;99.90;;;;;;5051100;28;20108;-84
2022/11/15 08:08:10;;;;;;;13.35;9.77;;;6.50;99.90;;;;;;5003210;28;20798;-85
2022/11/15 08:10:58;;;;;;;17.95;10.88;;;6.60;99.90;;;;;;5030158;28;20040;-85
2022/11/15 08:13:42;;;;;;;15.75;10.15;;;6.70;99.90;;;;;;5024524;28;20120;-83
2022/11/15 08:16:26;;;;;;;17.13;10.88;;;6.80;99.90;;;;;;5013373;28;20095;-85
2022/11/15 08:19:11;;;;;;;16.60;10.65;;;6.80;99.90;;;;;;5012982;28;20132;-85
2022/11/15 08:21:55;;;;;;;16.65;10.48;;;6.90;99.90;;;;;;5018017;28;20056;-85
2022/11/15 08:24:40;;;;;;;18.27;11.25;;;7.00;99.90;;;;;;5026927;28;20580;-85
2022/11/15 08:27:24;;;;;;;18.33;10.40;;;7.10;99.90;;;;;;5021303;28;20437;-84
2022/11/15 08:30:09;;;;;;;15.68;9.63;;;7.20;99.90;;;;;;5014783;28;20052;-85
2022/11/15 08:32:57;;;;;;;17.83;10.50;;;7.20;99.90;;;;;;5018039;28;20064;-85
2022/11/15 08:35:43;;;;;;;14.07;9.60;;;7.30;99.90;;;;;;5035913;28;20278;-85
2022/11/15 08:38:28;;;;;;;15.57;10.25;;;7.40;99.90;;;;;;5028103;28;20520;-84
2022/11/15 08:41:14;;;;;;;;;;;7.50;99.90;;;;;;5009320;28;20669;-84
2022/11/15 08:43:59;;;;;;;13.93;9.20;;;7.60;99.90;;;;;;5026261;28;20340;-85
2022/11/15 08:46:45;;;;;;;13.68;9.00;;;7.70;99.90;;;;;;5026571;28;20047;-84
2022/11/15 08:49:30;;;;;;;13.77;8.55;;;7.80;99.90;;;;;;5025725;28;20527;-85
2022/11/15 08:52:14;;;;;;;14.55;9.43;;;7.90;99.90;;;;;;5009033;28;20620;-86
2022/11/15 08:54:59;;;;;;;14.98;9.13;;;7.90;99.90;;;;;;5025295;28;20645;-85
2022/11/15 08:57:44;;;;;;;15.02;9.43;;;8.00;99.90;;;;;;5032218;28;20079;-84
2022/11/15 09:00:29;;;;;;;15.73;9.27;;;8.10;99.90;;;;;;5038231;28;20748;-85
2022/11/15 09:03:13;;;;;;;14.05;8.98;;;8.10;99.90;;;;;;5015096;28;20454;-85
2022/11/15 09:05:59;;;;;;;14.80;9.50;;;8.10;99.90;;;;;;5024979;28;20044;-84
2022/11/15 09:08:43;;;;;;;13.35;8.57;;;8.30;99.90;;;;;;5031701;28;20562;-84
2022/11/15 09:11:28;;;;;;;15.18;8.73;;;8.30;99.90;;;;;;5009274;28;20080;-85
2022/11/15 09:14:13;;;;;;;11.50;7.97;;;8.40;99.90;;;;;;4998846;28;20044;-85
2022/11/15 09:16:58;;;;;;;11.48;8.02;;;8.50;99.90;;;;;;5024109;28;20036;-85
2022/11/15 09:19:42;;;;;;;13.30;8.68;;;8.60;99.90;;;;;;5047255;28;20066;-85
2022/11/15 09:22:28;;;;;;;12.43;8.55;;;8.70;99.90;;;;;;5021075;28;20113;-83
2022/11/15 09:25:13;;;;;;;12.00;8.38;;;8.70;99.90;;;;;;5021222;28;20469;-83
2022/11/15 09:27:57;;;;;;;12.38;9.02;;;8.80;99.90;;;;;;5011072;28;20084;-83
2022/11/15 09:30:41;;;;;;;13.95;8.60;;;8.90;99.90;;;;;;5021554;28;20043;-84
2022/11/15 09:33:27;;;;;;;13.77;8.85;;;9.00;99.90;;;;;;5008523;28;20059;-83
2022/11/15 09:36:12;;;;;;;11.85;8.23;;;9.00;99.90;;;;;;5037738;28;20098;-83
2022/11/15 09:38:58;;;;;;;14.20;9.53;;;9.00;99.90;;;;;;5031644;28;20056;-83
2022/11/15 09:42:20;;;;;;;12.73;8.30;;;9.10;99.90;;;;;;5046506;28;20036;-84
2022/11/15 09:45:10;;;;;;;10.43;7.43;;;9.20;99.90;;;;;;5034777;28;20573;-84
2022/11/15 09:48:09;;;;;;;13.25;7.78;;;9.30;99.90;;;;;;5033288;28;20048;-84
2022/11/15 09:50:53;;;;;;;11.10;7.53;;;9.40;99.90;;;;;;5026580;28;20047;-84
2022/11/15 09:53:35;;;;;;;13.63;8.35;;;9.60;99.90;;;;;;5010215;28;20037;-83
2022/11/15 09:56:04;;;;;;;12.38;8.05;;;9.60;99.90;;;;;;5032176;28;20729;-84
2022/11/15 09:58:44;;;;;;;12.20;7.65;;;9.70;99.90;;;;;;4995951;28;20044;-83
2022/11/15 10:01:26;;;;;;;11.60;6.88;;;9.70;99.90;;;;;;5025355;28;20102;-84
2022/11/15 10:03:57;;;;;;;12.18;7.82;;;9.70;99.90;;;;;;5032221;28;20122;-84
2022/11/15 10:06:25;;;;;;;11.18;7.82;;;9.70;99.90;;;;;;5012773;28;20030;-85
2022/11/15 10:09:07;;;;;;;11.65;7.50;;;9.70;99.90;;;;;;4998746;28;20637;-83
2022/11/15 10:11:36;;;;;;;10.13;6.75;;;9.70;99.90;;;;;;5020114;28;20045;-83
2022/11/15 10:14:15;;;;;;;14.27;8.00;;;9.80;99.90;;;;;;5001263;28;20060;-84
2022/11/15 10:16:44;;;;;;;11.30;7.50;;;9.80;99.90;;;;;;5023685;28;20037;-84
2022/11/15 10:19:39;;;;;;;12.70;8.35;;;9.80;99.90;;;;;;5029768;28;20037;-84
2022/11/15 10:22:20;;;;;;;11.43;7.15;;;9.90;99.90;;;;;;5022548;28;20044;-84
2022/11/15 10:24:47;;;;;;;12.50;7.70;;;9.90;99.90;;;;;;5015905;28;20065;-85
2022/11/15 10:27:18;;;;;;;11.20;7.35;;;9.90;99.90;;;;;;5032062;28;20504;-84
2022/11/15 10:29:49;;;;;;;9.10;7.07;;;9.90;99.90;;;;;;5016670;28;20834;-83
2022/11/15 10:32:17;;;;;;;12.48;7.70;;;10.00;99.90;;;;;;5015701;28;20473;-85
2022/11/15 10:34:43;;;;;;;11.65;7.30;;;10.00;99.90;;;;;;5029769;28;20421;-83
2022/11/15 10:37:09;;;;;;;11.45;8.27;;;10.00;99.90;;;;;;5009786;28;20045;-84
2022/11/15 10:39:35;;;;;;;11.07;7.60;;;10.10;99.90;;;;;;5009907;28;20113;-83
2022/11/15 10:42:27;;;;;;;12.02;8.00;;;10.10;99.90;;;;;;5006822;28;20041;-82
2022/11/15 10:44:54;;;;;;;11.95;7.72;;;10.10;99.90;;;;;;5031988;28;20401;-84
2022/11/15 10:47:24;;;;;;;11.63;7.68;;;10.10;99.90;;;;;;5035320;28;20060;-84
2022/11/15 10:49:56;;;;;;;11.75;7.70;;;10.10;99.90;;;;;;5042351;28;20039;-84
2022/11/15 10:52:24;;;;;;;10.57;7.15;;;10.20;99.90;;;;;;5051998;28;20429;-84
2022/11/15 10:55:16;;;;;;;10.63;7.00;;;10.20;99.90;;;;;;5021198;28;20507;-84
2022/11/15 10:57:50;;;;;;;11.80;7.60;;;10.30;99.90;;;;;;5021733;28;20128;-83
2022/11/15 11:00:19;;;;;;;12.02;6.97;;;10.40;99.90;;;;;;5020167;28;20132;-83
2022/11/15 11:02:58;;;;;;;10.65;7.38;;;10.50;99.90;;;;;;5036600;28;20404;-83
2022/11/15 11:05:40;;;;;;;15.25;8.88;;;10.50;99.90;;;;;;5019218;28;20071;-84
2022/11/15 11:08:15;;;;;;;15.43;10.48;;;10.60;99.90;;;;;;5001916;28;20034;-84
2022/11/15 11:11:03;;;;;;;9.10;6.55;;;10.60;99.90;;;;;;5032861;28;20029;-86
2022/11/15 11:13:32;;;;;;;12.48;7.10;;;10.70;99.90;;;;;;5026062;28;20049;-87
2022/11/15 11:16:21;;;;;;;8.35;6.65;;;10.80;99.90;;;;;;4998636;28;20034;-86
2022/11/15 11:19:08;;;;;;;9.75;6.85;;;10.80;99.90;;;;;;4998281;28;20065;-86
2022/11/15 11:21:51;;;;;;;10.20;7.28;;;10.80;99.90;;;;;;4997078;28;20056;-85
2022/11/15 11:24:48;;;;;;;11.00;6.40;;;10.90;99.90;;;;;;5014368;28;20029;-85
2022/11/15 11:27:43;;;;;;;9.20;6.95;;;10.90;99.90;;;;;;5027493;28;20520;-84
2022/11/15 11:30:23;;;;;;;9.02;6.47;;;11.00;99.90;;;;;;4951863;28;20093;-86
2022/11/15 11:33:10;;;;;;;12.00;6.95;;;11.10;99.90;;;;;;5030154;28;20030;-85
2022/11/15 11:35:50;;;;;;;11.38;6.88;;;11.10;99.90;;;;;;4995185;28;20108;-84
2022/11/15 11:38:38;;;;;;;8.30;6.07;;;11.20;99.90;;;;;;4996874;28;20029;-84
2022/11/15 11:41:35;;;;;;;8.93;6.45;;;11.30;99.90;;;;;;5006554;28;20048;-85
2022/11/15 11:44:06;;;;;;;9.25;6.35;;;11.30;99.90;;;;;;5008439;28;20034;-85
2022/11/15 11:47:03;;;;;;;10.43;7.05;;;11.30;99.90;;;;;;4998293;28;20064;-85
2022/11/15 11:49:54;;;;;;;10.68;6.63;;;11.30;99.90;;;;;;4997494;28;20639;-85
2022/11/15 11:52:34;;;;;;;7.85;5.63;;;11.30;99.90;;;;;;4998918;28;20030;-85
2022/11/15 11:55:05;;;;;;;11.52;6.97;;;11.40;99.90;;;;;;4997178;28;20124;-84
2022/11/15 11:57:43;;;;;;;9.32;6.53;;;11.30;99.90;;;;;;5017586;28;20733;-86
2022/11/15 12:00:18;;;;;;;9.00;6.50;;;11.40;99.90;;;;;;4990500;28;20034;-86
2022/11/15 12:03:19;;;;;;;8.43;6.38;;;11.40;99.90;;;;;;5007285;28;20033;-85
2022/11/15 12:06:32;;;;;;;8.75;6.22;;;11.50;99.90;;;;;;4958021;28;20116;-86
2022/11/15 12:09:12;;;;;;;10.57;6.68;;;11.50;99.90;;;;;;4999471;28;20033;-85
2022/11/15 12:11:49;;;;;;;16.25;7.03;;;11.60;99.90;;;;;;5028749;28;20121;-85
2022/11/15 12:14:41;;;;;;;10.25;6.45;;;11.60;99.90;;;;;;5021788;28;20040;-86
2022/11/15 12:17:11;;;;;;;10.77;6.70;;;11.60;99.90;;;;;;4989621;28;20506;-84
2022/11/15 12:19:38;;;;;;;9.63;6.32;;;11.70;99.90;;;;;;5015093;28;20093;-85
2022/11/15 12:22:24;;;;;;;10.10;6.20;;;11.70;99.90;;;;;;5011369;28;20045;-85
2022/11/15 12:25:14;;;;;;;9.77;6.70;;;11.70;99.90;;;;;;4996739;28;20051;-85
2022/11/15 12:27:52;;;;;;;10.55;7.03;;;11.70;99.90;;;;;;4995378;28;20040;-85
2022/11/15 12:30:21;;;;;;;7.72;5.82;;;11.70;99.90;;;;;;4995699;28;20056;-85
2022/11/15 12:32:56;;;;;;;8.95;5.78;;;11.80;99.90;;;;;;5012147;28;20053;-86
2022/11/15 12:35:33;;;;;;;9.80;7.03;;;11.80;99.90;;;;;;5022788;28;20034;-85
2022/11/15 12:37:59;;;;;;;9.38;6.55;;;11.80;99.90;;;;;;4992831;28;20033;-85
2022/11/15 12:40:28;;;;;;;11.00;6.55;;;11.90;99.90;;;;;;5004349;28;20049;-85
2022/11/15 12:43:01;;;;;;;9.10;6.43;;;11.90;99.90;;;;;;5008254;28;20537;-85
2022/11/15 12:45:36;;;;;;;9.45;6.72;;;11.80;99.90;;;;;;5012853;28;20040;-85
2022/11/15 12:48:17;;;;;;;8.93;6.85;;;11.80;99.90;;;;;;4991981;28;20606;-86
2022/11/15 12:50:55;;;;;;;8.77;6.72;;;11.70;99.90;;;;;;5012131;28;20037;-85
2022/11/15 12:53:24;;;;;;;9.70;6.80;;;11.60;99.90;;;;;;4993923;28;20647;-86
2022/11/15 12:56:12;;;;;;;9.48;6.63;;;11.50;99.90;;;;;;4995304;28;20036;-85
2022/11/15 12:58:58;;;;;;;11.60;7.40;;;11.40;99.90;;;;;;4992593;28;20391;-85
2022/11/15 13:01:33;;;;;;;8.55;6.70;;;11.30;99.90;;;;;;5001457;28;20034;-85
2022/11/15 13:04:27;;;;;;;8.57;6.05;;;11.30;99.90;;;;;;5014415;28;20405;-85
2022/11/15 13:07:04;;;;;;;10.23;6.80;;;11.20;99.90;;;;;;5016543;28;20478;-85
2022/11/15 13:09:33;;;;;;;8.85;6.03;;;11.10;99.90;;;;;;4992866;28;20037;-86
2022/11/15 13:12:42;;;;;;;8.63;6.22;;;11.20;99.90;;;;;;5019138;28;20125;-83
2022/11/15 13:15:16;;;;;;;8.88;6.15;;;11.20;99.90;;;;;;4985149;28;20126;-84
2022/11/15 13:17:53;;;;;;;10.30;6.13;;;11.20;99.90;;;;;;4987556;28;20113;-85
2022/11/15 13:20:29;;;;;;;9.15;5.85;;;11.20;99.90;;;;;;4991015;28;20398;-84
2022/11/15 13:23:04;;;;;;;9.07;6.05;;;11.20;99.90;;;;;;4983581;28;20031;-84
2022/11/15 13:25:39;;;;;;;10.55;6.72;;;11.20;99.90;;;;;;4991825;28;20113;-85
2022/11/15 13:28:14;;;;;;;11.00;6.57;;;11.30;99.90;;;;;;5004984;28;20030;-85
2022/11/15 13:30:58;;;;;;;8.93;6.32;;;11.30;99.90;;;;;;5011413;28;20954;-84
2022/11/15 13:33:37;;;;;;;9.82;6.78;;;11.30;99.90;;;;;;5008164;28;20490;-86
2022/11/15 13:36:13;;;;;;;8.35;6.07;;;11.40;99.90;;;;;;4975607;28;20061;-84
2022/11/15 13:38:40;;;;;;;10.07;6.05;;;11.30;99.90;;;;;;4992342;28;20037;-85
2022/11/15 13:41:21;;;;;;;10.95;6.05;;;11.40;99.90;;;;;;5028171;28;20082;-85
2022/11/15 13:43:48;;;;;;;12.07;6.95;;;11.50;99.90;;;;;;4963288;28;20041;-84
2022/11/15 13:46:33;;;;;;;10.70;6.50;;;11.50;99.90;;;;;;4999642;28;20181;-85
2022/11/15 13:49:04;;;;;;;9.20;6.65;;;11.50;99.90;;;;;;5004454;28;20405;-85
2022/11/15 13:51:42;;;;;;;9.43;6.18;;;11.60;99.90;;;;;;5000394;28;20060;-85
2022/11/15 13:54:54;;;;;;;11.50;6.32;;;11.60;99.90;;;;;;4975616;28;20125;-85
2022/11/15 13:57:31;;;;;;;8.35;6.35;;;11.60;99.90;;;;;;4974933;28;20136;-85
2022/11/15 14:00:02;;;;;;;12.10;8.07;;;11.60;99.90;;;;;;5015706;28;20022;-85
2022/11/15 14:02:37;;;;;;;11.73;9.23;;;11.70;99.90;;;;;;5006064;28;20061;-85
2022/11/15 14:05:16;;;;;;;10.63;7.18;;;11.70;99.90;;;;;;4978807;28;20123;-85
2022/11/15 14:07:56;;;;;;;9.10;5.80;;;11.80;99.90;;;;;;5042349;28;20033;-85
2022/11/15 14:10:33;;;;;;;9.23;6.35;;;11.90;99.90;;;;;;4992833;28;20030;-84
2022/11/15 14:13:00;;;;;;;10.57;6.45;;;12.00;99.90;;;;;;5009945;28;20060;-84
2022/11/15 14:15:38;;;;;;;9.65;6.50;;;12.00;99.90;;;;;;5012829;28;20051;-84
2022/11/15 14:18:05;;;;;;;8.98;6.32;;;12.00;99.90;;;;;;4997222;28;20040;-85
2022/11/15 14:20:35;;;;;;;9.98;6.43;;;12.00;99.90;;;;;;5042324;28;20032;-85