Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:16;;;;;;;50.83;33.60;;;;;;;10.41;84.27;99569.47;4984575;28;20037;-71
2021/11/14 00:04:46;;;;;;;52.67;33.20;;;;;;;10.41;84.29;99572.09;5002104;28;20619;-71
2021/11/14 00:07:11;;;;;;;43.53;29.02;;;;;;;10.44;84.70;99571.09;5002875;28;20042;-71
2021/11/14 00:09:36;;;;;;;43.45;28.85;;;;;;;10.49;84.48;99569.91;5002364;28;20041;-72
2021/11/14 00:12:02;;;;;;;42.08;27.50;;;;;;;10.59;86.00;99565.00;5009949;28;20501;-59
2021/11/14 00:14:27;;;;;;;39.67;24.88;;;;;;;10.84;84.71;99567.19;5027283;28;20687;-74
2021/11/14 00:16:53;;;;;;;55.40;31.55;;;;;;;10.82;82.41;99568.19;5017346;28;20041;-70
2021/11/14 00:19:18;;;;;;;49.22;31.90;;;;;;;10.69;82.88;99571.50;5015606;28;20026;-70
2021/11/14 00:21:44;;;;;;;56.67;35.03;;;;;;;10.59;83.09;99566.81;5015674;28;20026;-71
2021/11/14 00:24:11;;;;;;;44.25;26.00;;;;;;;10.56;83.34;99570.44;4989420;28;20045;-71
2021/11/14 00:26:37;;;;;;;53.95;30.88;;;;;;;10.54;83.07;99567.03;4990849;28;20060;-72
2021/11/14 00:29:04;;;;;;;62.95;37.97;;;;;;;10.51;83.61;99573.31;4999628;28;20073;-71
2021/11/14 00:31:33;;;;;;;55.30;31.70;;;;;;;10.43;84.03;99570.22;5008099;28;20042;-70
2021/11/14 00:33:59;;;;;;;55.50;30.17;;;;;;;10.44;83.84;99571.09;4982661;28;20454;-70
2021/11/14 00:36:29;;;;;;;43.60;28.00;;;;;;;10.43;83.51;99574.63;4987399;28;20442;-70
2021/11/14 00:38:58;;;;;;;44.85;29.27;;;;;;;10.45;83.86;99576.25;5006629;28;20034;-70
2021/11/14 00:41:24;;;;;;;52.80;30.42;;;;;;;10.41;83.39;99577.38;4947280;28;20633;-71
2021/11/14 00:43:51;;;;;;;52.92;30.75;;;;;;;10.36;84.14;99565.34;5007077;28;20032;-71
2021/11/14 00:46:17;;;;;;;52.50;30.73;;;;;;;10.35;83.71;99574.19;4985933;28;20042;-71
2021/11/14 00:48:42;;;;;;;55.60;33.47;;;;;;;10.33;83.96;99563.72;4995823;28;20043;-72
2021/11/14 00:51:13;;;;;;;53.17;32.70;;;;;;;10.30;84.71;99579.69;5006320;28;20079;-70
2021/11/14 00:53:39;;;;;;;52.03;31.85;;;;;;;10.32;84.60;99580.47;5007356;28;20040;-71
2021/11/14 00:56:05;;;;;;;51.05;33.55;;;;;;;10.29;84.38;99578.00;4990193;28;20038;-71
2021/11/14 00:58:30;;;;;;;61.30;35.92;;;;;;;10.16;84.52;99575.09;4997675;28;20670;-71
2021/11/14 01:00:56;;;;;;;57.13;34.70;;;;;;;10.06;85.13;99576.50;4988731;28;20040;-69
2021/11/14 01:03:22;;;;;;;57.03;34.42;;;;;;;10.06;85.20;99577.34;5007253;28;20395;-71
2021/11/14 01:05:48;;;;;;;49.67;31.52;;;;;;;10.09;85.39;99579.84;5006742;28;20034;-71
2021/11/14 01:08:13;;;;;;;60.13;35.00;;;;;;;10.04;85.07;99581.84;5006579;28;20026;-69
2021/11/14 01:10:46;;;;;;;62.28;35.45;;;;;;;9.95;85.29;99582.31;5006032;28;20033;-70
2021/11/14 01:13:12;;;;;;;60.17;34.72;;;;;;;9.94;85.46;99587.63;5006582;28;20038;-70
2021/11/14 01:15:39;;;;;;;60.38;35.10;;;;;;;9.94;85.83;99588.47;5006476;28;20037;-70
2021/11/14 01:18:04;;;;;;;61.85;35.55;;;;;;;9.91;85.82;99593.06;5007234;28;20175;-70
2021/11/14 01:20:33;;;;;;;65.93;35.75;;;;;;;9.91;85.82;99598.34;5003682;28;20112;-70
2021/11/14 01:23:02;;;;;;;70.60;36.72;;;;;;;9.87;86.00;99592.38;5007038;28;20041;-71
2021/11/14 01:25:28;;;;;;;64.93;38.00;;;;;;;9.86;86.30;99599.41;4988366;28;20069;-71
2021/11/14 01:27:53;;;;;;;61.22;34.65;;;;;;;9.87;85.70;99608.19;5006958;28;20054;-70
2021/11/14 01:30:22;;;;;;;71.05;36.42;;;;;;;9.87;85.94;99608.19;4988615;28;20117;-70
2021/11/14 01:32:48;;;;;;;57.08;33.88;;;;;;;9.88;86.04;99607.25;5004391;28;20125;-70
2021/11/14 01:35:15;;;;;;;62.17;33.28;;;;;;;9.87;85.59;99613.44;4986822;28;20177;-70
2021/11/14 01:37:42;;;;;;;62.28;36.45;;;;;;;9.88;86.28;99617.78;4986740;28;20034;-70
2021/11/14 01:40:11;;;;;;;65.95;33.88;;;;;;;9.91;85.77;99608.88;4986072;28;20108;-70
2021/11/14 01:42:37;;;;;;;62.63;35.15;;;;;;;9.85;86.00;99616.16;4986721;28;20039;-70
2021/11/14 01:45:04;;;;;;;67.32;36.33;;;;;;;9.85;86.31;99610.03;4986939;28;20115;-70
2021/11/14 01:47:29;;;;;;;68.00;36.38;;;;;;;9.81;85.92;99611.94;4986496;28;20030;-70
2021/11/14 01:49:56;;;;;;;60.97;33.28;;;;;;;9.84;86.40;99617.06;4986674;28;20037;-71
2021/11/14 01:52:24;;;;;;;69.68;36.45;;;;;;;9.85;86.39;99613.50;4986385;28;20054;-70
2021/11/14 01:54:50;;;;;;;67.35;35.70;;;;;;;9.86;86.76;99619.63;4986546;28;20121;-70
2021/11/14 01:57:16;;;;;;;62.25;34.33;;;;;;;9.87;86.58;99618.72;4986616;28;20113;-70
2021/11/14 01:59:41;;;;;;;71.22;36.85;;;;;;;9.87;86.91;99627.47;4986857;28;20034;-71
2021/11/14 02:02:07;;;;;;;94.50;40.55;;;;;;;9.84;87.15;99624.94;4959583;28;20085;-70
2021/11/14 02:04:32;;;;;;;85.25;39.25;;;;;;;9.81;87.25;99627.75;4986352;28;20038;-70
2021/11/14 02:06:58;;;;;;;114.35;38.97;;;;;;;9.82;87.01;99626.84;4986502;28;20031;-71
2021/11/14 02:09:23;;;;;;;86.82;38.00;;;;;;;9.81;87.31;99630.38;4986552;28;20049;-71
2021/11/14 02:11:48;;;;;;;93.75;40.28;;;;;;;9.80;87.85;99633.94;4985119;28;20062;-71
2021/11/14 02:14:14;;;;;;;91.80;37.25;;;;;;;9.80;87.83;99626.03;5004032;28;20038;-70
2021/11/14 02:16:40;;;;;;;135.15;44.17;;;;;;;9.83;87.94;99627.69;5005864;28;20521;-71
2021/11/14 02:19:06;;;;;;;146.82;43.05;;;;;;;9.75;87.76;99627.22;5006067;28;20030;-70
2021/11/14 02:21:32;;;;;;;110.03;37.90;;;;;;;9.77;88.14;99638.50;5005116;28;20052;-70
2021/11/14 02:23:58;;;;;;;114.03;39.30;;;;;;;9.77;88.38;99635.84;5006576;28;20713;-70
2021/11/14 02:26:24;;;;;;;121.80;42.83;;;;;;;9.74;88.66;99638.66;5004538;28;20213;-70
2021/11/14 02:28:51;;;;;;;105.18;41.17;;;;;;;9.74;88.69;99634.22;5006019;28;20042;-70
2021/11/14 02:31:18;;;;;;;185.20;48.08;;;;;;;9.72;89.21;99645.75;5005448;28;20045;-70
2021/11/14 02:33:43;;;;;;;151.40;41.70;;;;;;;9.71;88.91;99644.91;5006159;28;20060;-70
2021/11/14 02:36:11;;;;;;;144.13;39.85;;;;;;;9.71;88.94;99644.06;5007198;28;20025;-71
2021/11/14 02:38:37;;;;;;;140.65;35.60;;;;;;;9.65;88.93;99647.84;5009330;28;20053;-71
2021/11/14 02:41:03;;;;;;;151.70;39.22;;;;;;;9.60;88.79;99647.22;5008934;28;20034;-71
2021/11/14 02:43:29;;;;;;;133.90;36.95;;;;;;;9.57;88.70;99647.34;5009999;28;20038;-71
2021/11/14 02:45:55;;;;;;;123.60;35.85;;;;;;;9.55;89.33;99649.19;5009416;28;20032;-71
2021/11/14 02:48:21;;;;;;;117.95;34.80;;;;;;;9.54;89.46;99650.13;4991189;28;20038;-70
2021/11/14 02:50:52;;;;;;;133.48;36.58;;;;;;;9.56;89.83;99648.28;4990797;28;20544;-70
2021/11/14 02:53:18;;;;;;;136.80;40.80;;;;;;;9.54;89.01;99652.75;5009338;28;20030;-70
2021/11/14 02:55:44;;;;;;;137.73;35.90;;;;;;;9.52;88.97;99654.59;5009213;28;20049;-71
2021/11/14 02:58:10;;;;;;;112.18;35.05;;;;;;;9.46;89.55;99661.00;5008895;28;20444;-71
2021/11/14 03:00:40;;;;;;;141.50;39.65;;;;;;;9.40;88.92;99658.66;5008898;28;20040;-70
2021/11/14 03:03:06;;;;;;;112.13;39.60;;;;;;;9.33;89.86;99662.50;5009942;28;20120;-70
2021/11/14 03:05:31;;;;;;;127.13;38.38;;;;;;;9.35;89.78;99663.28;5008739;28;20042;-70
2021/11/14 03:07:58;;;;;;;152.45;39.88;;;;;;;9.34;90.34;99664.22;5009289;28;20037;-71
2021/11/14 03:10:29;;;;;;;72.57;31.92;;;;;;;9.39;89.58;99664.84;5008483;28;20386;-71
2021/11/14 03:13:05;;;;;;;127.93;39.55;;;;;;;9.39;89.63;99663.06;5008959;28;20117;-70
2021/11/14 03:15:34;;;;;;;108.40;37.00;;;;;;;9.38;89.22;99669.28;5008454;28;20409;-70
2021/11/14 03:18:00;;;;;;;109.25;41.90;;;;;;;9.39;89.61;99676.22;4991006;28;20042;-71
2021/11/14 03:20:26;;;;;;;185.93;45.20;;;;;;;9.32;88.97;99668.69;5008329;28;20065;-70
2021/11/14 03:22:51;;;;;;;125.15;40.53;;;;;;;9.32;89.47;99676.56;5008362;28;20045;-71
2021/11/14 03:25:25;;;;;;;145.45;42.03;;;;;;;9.32;89.64;99676.56;5008239;28;20034;-70
2021/11/14 03:27:52;;;;;;;130.15;39.72;;;;;;;9.23;89.12;99676.09;5007956;28;20069;-70
2021/11/14 03:30:19;;;;;;;121.60;43.38;;;;;;;9.24;90.18;99684.81;5007854;28;20034;-70
2021/11/14 03:32:45;;;;;;;113.07;39.47;;;;;;;9.22;89.71;99684.88;5008837;28;20489;-70
2021/11/14 03:35:11;;;;;;;140.65;43.65;;;;;;;9.24;90.42;99685.66;5011419;28;20049;-70
2021/11/14 03:37:36;;;;;;;102.93;39.90;;;;;;;9.26;89.92;99690.03;5008362;28;20764;-71
2021/11/14 03:40:10;;;;;;;122.25;39.30;;;;;;;9.26;90.05;99687.41;4990144;28;20026;-71
2021/11/14 03:42:35;;;;;;;123.43;40.30;;;;;;;9.28;89.83;99690.78;5005462;28;20127;-71
2021/11/14 03:45:01;;;;;;;135.45;42.38;;;;;;;9.24;89.52;99687.47;5007749;28;20519;-70
2021/11/14 03:47:27;;;;;;;132.13;40.13;;;;;;;9.27;89.67;99692.56;5007762;28;20037;-70
2021/11/14 03:49:52;;;;;;;553.92;87.35;;;;;;;9.27;89.64;99689.09;5007151;28;20065;-70
2021/11/14 03:52:20;;;;;;;244.35;54.35;;;;;;;9.23;89.36;99693.66;5007374;28;20119;-70
2021/11/14 03:54:45;;;;;;;117.65;38.53;;;;;;;9.17;90.29;99702.66;5007674;28;20093;-70
2021/11/14 03:57:10;;;;;;;130.25;43.38;;;;;;;9.19;90.26;99706.06;5007686;28;20049;-70
2021/11/14 03:59:36;;;;;;;99.25;35.65;;;;;;;9.18;89.94;99706.13;5007808;28;20649;-70
2021/11/14 04:02:03;;;;;;;95.32;31.83;;;;;;;9.22;90.36;99705.06;5005573;28;20033;-71
2021/11/14 04:04:29;;;;;;;134.23;40.45;;;;;;;9.26;90.06;99703.19;5008033;28;20041;-70
2021/11/14 04:06:55;;;;;;;140.45;43.85;;;;;;;9.27;89.71;99707.50;5007640;28;20084;-70
2021/11/14 04:09:20;;;;;;;234.00;53.65;;;;;;;9.22;89.90;99712.97;5007468;28;20746;-70
2021/11/14 04:11:45;;;;;;;158.13;48.90;;;;;;;9.14;89.83;99718.56;5006983;28;20502;-70
2021/11/14 04:14:11;;;;;;;107.57;38.90;;;;;;;9.10;89.80;99716.16;5007877;28;20096;-70
2021/11/14 04:16:36;;;;;;;95.60;36.92;;;;;;;9.11;90.05;99716.09;5007595;28;20449;-70
2021/11/14 04:19:03;;;;;;;91.85;36.47;;;;;;;9.13;89.98;99719.50;5007563;28;20042;-70
2021/11/14 04:21:28;;;;;;;73.38;33.17;;;;;;;9.13;89.69;99724.78;5007293;28;20038;-71
2021/11/14 04:23:54;;;;;;;80.32;32.22;;;;;;;9.15;89.74;99725.53;5006043;28;20040;-71
2021/11/14 04:26:20;;;;;;;53.42;29.98;;;;;;;9.09;89.29;99730.22;5007437;28;20038;-71
2021/11/14 04:28:47;;;;;;;69.40;32.00;;;;;;;9.12;88.07;99736.19;5007565;28;20065;-71
2021/11/14 04:31:12;;;;;;;48.47;27.17;;;;;;;9.14;88.62;99733.50;5007040;28;20038;-71
2021/11/14 04:33:38;;;;;;;48.67;26.10;;;;;;;9.17;88.09;99736.00;5007312;28;20089;-71
2021/11/14 04:36:04;;;;;;;52.63;28.70;;;;;;;9.15;87.77;99737.84;5007415;28;20037;-71
2021/11/14 04:38:30;;;;;;;43.53;24.92;;;;;;;9.13;87.04;99743.19;5007755;28;20084;-71
2021/11/14 04:40:56;;;;;;;44.80;24.70;;;;;;;9.13;86.48;99743.19;5006678;28;20529;-71
2021/11/14 04:43:22;;;;;;;48.03;27.23;;;;;;;9.13;86.38;99742.31;4973285;28;20053;-71
2021/11/14 04:45:50;;;;;;;47.25;29.02;;;;;;;9.08;86.87;99745.16;5006606;28;20038;-71
2021/11/14 04:48:16;;;;;;;52.35;27.98;;;;;;;9.01;86.59;99747.19;5007040;28;20533;-70
2021/11/14 04:50:42;;;;;;;49.47;29.25;;;;;;;8.99;86.25;99753.44;5006438;28;20569;-70
2021/11/14 04:53:08;;;;;;;56.67;30.50;;;;;;;8.95;86.87;99754.47;5005960;28;20182;-70
2021/11/14 04:55:34;;;;;;;60.92;34.90;;;;;;;8.97;86.95;99763.16;5006897;28;20046;-71
2021/11/14 04:58:01;;;;;;;52.95;30.10;;;;;;;8.99;86.30;99758.69;5006562;28;20038;-71
2021/11/14 05:00:30;;;;;;;59.28;30.88;;;;;;;8.97;86.87;99760.53;4988882;28;20091;-71
2021/11/14 05:02:56;;;;;;;60.45;35.55;;;;;;;9.02;86.18;99764.66;5006815;28;20574;-71
2021/11/14 05:05:21;;;;;;;53.75;29.92;;;;;;;9.05;86.35;99768.09;5006452;28;20030;-71
2021/11/14 05:07:48;;;;;;;48.42;27.98;;;;;;;9.03;86.58;99771.66;5006240;28;20108;-71
2021/11/14 05:10:13;;;;;;;52.40;27.75;;;;;;;9.05;85.85;99775.97;5005641;28;20033;-71
2021/11/14 05:12:39;;;;;;;48.47;27.15;;;;;;;9.00;85.84;99773.53;5009852;28;20434;-71
2021/11/14 05:15:06;;;;;;;62.45;31.52;;;;;;;8.91;85.95;99776.56;5011050;28;20041;-71
2021/11/14 05:17:31;;;;;;;48.90;27.40;;;;;;;8.86;86.69;99776.78;5011081;28;20041;-71
2021/11/14 05:19:57;;;;;;;52.95;28.15;;;;;;;8.86;86.67;99773.28;5013509;28;20533;-71
2021/11/14 05:22:22;;;;;;;57.65;29.75;;;;;;;8.86;87.25;99774.16;5008744;28;20512;-71
2021/11/14 05:24:47;;;;;;;70.60;34.58;;;;;;;8.87;87.27;99775.00;5005267;28;20041;-69
2021/11/14 05:27:13;;;;;;;64.85;29.52;;;;;;;8.86;87.53;99781.16;5006519;28;20041;-70
2021/11/14 05:29:39;;;;;;;58.92;29.90;;;;;;;8.88;87.92;99780.16;5008660;28;20041;-70
2021/11/14 05:32:05;;;;;;;61.58;29.58;;;;;;;8.91;87.28;99779.19;5006894;28;20041;-70
2021/11/14 05:34:30;;;;;;;61.17;28.73;;;;;;;8.95;87.04;99788.66;5006376;28;20498;-70
2021/11/14 05:36:56;;;;;;;55.30;27.05;;;;;;;8.93;87.23;99790.50;5006690;28;20049;-70
2021/11/14 05:39:21;;;;;;;59.30;28.95;;;;;;;8.93;87.58;99787.88;5006381;28;20030;-70
2021/11/14 05:41:47;;;;;;;58.78;27.35;;;;;;;8.92;87.72;99783.53;5005593;28;20098;-70
2021/11/14 05:44:12;;;;;;;61.15;27.52;;;;;;;8.87;87.16;99782.88;5006409;28;20417;-70
2021/11/14 05:46:38;;;;;;;64.90;26.25;;;;;;;8.88;88.09;99788.06;5006027;28;20026;-70
2021/11/14 05:49:09;;;;;;;52.28;26.30;;;;;;;8.86;87.27;99794.31;5003309;28;20542;-70
2021/11/14 05:51:38;;;;;;;63.58;29.15;;;;;;;8.77;87.46;99799.03;5005616;28;20092;-70
2021/11/14 05:54:04;;;;;;;54.30;22.77;;;;;;;8.77;87.92;99806.91;5005915;28;20045;-70
2021/11/14 05:56:30;;;;;;;45.33;23.17;;;;;;;8.76;87.61;99807.84;5006925;28;20037;-70
2021/11/14 06:01:49;;;;;;;30.90;19.05;;;;;;;8.76;87.67;99818.38;5005349;28;20466;-71
2021/11/14 06:06:38;;;;;;;33.13;19.73;;;;;;;8.79;86.48;99817.38;5006097;28;20045;-71
2021/11/14 06:09:04;;;;;;;33.60;19.45;;;;;;;8.74;85.75;99832.50;5005600;28;20033;-71
2021/11/14 06:11:30;;;;;;;34.22;18.85;;;;;;;8.72;85.82;99827.28;5007968;28;20040;-71
2021/11/14 06:13:55;;;;;;;29.13;17.83;;;;;;;8.75;86.28;99836.81;5009826;28;20026;-71
2021/11/14 06:16:21;;;;;;;26.75;16.95;;;;;;;8.80;86.27;99829.59;5010095;28;20034;-71
2021/11/14 06:18:46;;;;;;;32.33;18.83;;;;;;;8.79;86.54;99834.00;5009674;28;20038;-71
2021/11/14 06:21:12;;;;;;;35.40;20.65;;;;;;;8.77;85.51;99838.47;5009154;28;20393;-71
2021/11/14 06:23:38;;;;;;;30.38;19.35;;;;;;;8.73;85.49;99836.03;5009790;28;20042;-71
2021/11/14 06:26:04;;;;;;;37.13;20.05;;;;;;;8.74;85.73;99837.75;5009765;28;20054;-71
2021/11/14 06:28:29;;;;;;;33.97;19.23;;;;;;;8.76;86.04;99843.78;5010114;28;20036;-71
2021/11/14 06:30:55;;;;;;;40.03;22.70;;;;;;;8.76;85.77;99838.50;5009171;28;20034;-71
2021/11/14 06:33:21;;;;;;;30.25;19.10;;;;;;;8.77;86.41;99846.34;5010202;28;20100;-71
2021/11/14 06:35:46;;;;;;;28.65;17.48;;;;;;;8.76;85.84;99851.66;5009605;28;20030;-71
2021/11/14 06:38:12;;;;;;;33.63;18.73;;;;;;;8.76;85.17;99857.78;5009006;28;20519;-71
2021/11/14 06:40:37;;;;;;;30.25;17.17;;;;;;;8.77;85.34;99866.53;5008781;28;20252;-71
2021/11/14 06:43:03;;;;;;;31.15;20.63;;;;;;;8.72;85.38;99869.34;4975152;28;20038;-71
2021/11/14 06:45:28;;;;;;;29.20;18.27;;;;;;;8.68;85.35;99873.00;4992271;28;20605;-71
2021/11/14 06:47:54;;;;;;;27.80;15.48;;;;;;;8.70;86.04;99871.16;5008906;28;20033;-71
2021/11/14 06:50:20;;;;;;;24.50;16.50;;;;;;;8.77;85.21;99877.03;5008350;28;20042;-71
2021/11/14 06:52:46;;;;;;;23.60;16.27;;;;;;;8.74;84.37;99879.81;4991578;28;20037;-71
2021/11/14 06:55:13;;;;;;;17.20;14.45;;;;;;;8.70;83.84;99893.97;5008645;28;20045;-71
2021/11/14 06:57:39;;;;;;;22.85;16.90;;;;;;;8.65;84.99;99895.94;5008286;28;20060;-71
2021/11/14 07:00:08;;;;;;;24.45;19.85;;;;;;;8.63;84.31;99913.53;5008400;28;20494;-71
2021/11/14 07:02:33;;;;;;;30.88;21.42;;;;;;;8.65;84.98;99909.06;5008677;28;20050;-71
2021/11/14 07:04:58;;;;;;;28.60;19.33;;;;;;;8.69;84.21;99908.91;5009275;28;20076;-71
2021/11/14 07:07:24;;;;;;;26.00;19.00;;;;;;;8.72;84.37;99915.81;5008698;28;20054;-71
2021/11/14 07:09:49;;;;;;;18.20;16.02;;;;;;;8.74;84.20;99921.84;4991024;28;20034;-70
2021/11/14 07:12:14;;;;;;;17.45;14.20;;;;;;;8.78;84.27;99926.91;5007588;28;20036;-71
2021/11/14 07:14:40;;;;;;;17.55;14.65;;;;;;;8.82;83.87;99933.75;5008490;28;20034;-71
2021/11/14 07:17:05;;;;;;;19.65;16.33;;;;;;;8.81;83.93;99939.94;4990708;28;20038;-71
2021/11/14 07:19:31;;;;;;;20.08;16.50;;;;;;;8.78;83.64;99947.94;5008748;28;20049;-70
2021/11/14 07:21:57;;;;;;;19.85;16.48;;;;;;;8.74;83.67;99941.09;5006905;28;20125;-71
2021/11/14 07:24:22;;;;;;;18.42;16.27;;;;;;;8.75;83.78;99941.97;5007849;28;20131;-70
2021/11/14 07:26:48;;;;;;;16.70;14.10;;;;;;;8.77;83.65;99950.66;5007996;28;20566;-71
2021/11/14 07:29:13;;;;;;;17.52;14.40;;;;;;;8.78;83.20;99947.94;5007698;28;20038;-71
2021/11/14 07:31:39;;;;;;;20.02;16.08;;;;;;;8.69;83.35;99956.19;5007633;28;20037;-71
2021/11/14 07:34:04;;;;;;;19.10;14.77;;;;;;;8.66;84.32;99956.28;5008289;28;20030;-71
2021/11/14 07:36:30;;;;;;;18.52;14.68;;;;;;;8.71;84.20;99964.88;5009002;28;20132;-71
2021/11/14 07:38:55;;;;;;;19.90;13.38;;;;;;;8.68;84.39;99962.34;5008263;28;20023;-71
2021/11/14 07:41:20;;;;;;;17.73;12.90;;;;;;;8.70;83.61;99964.94;5007607;28;23084;-71
2021/11/14 07:43:47;;;;;;;25.55;16.38;;;;;;;8.69;84.39;99974.59;5008279;28;20049;-71
2021/11/14 07:46:12;;;;;;;23.08;15.05;;;;;;;8.72;84.31;99984.13;4987169;28;20038;-71
2021/11/14 07:48:38;;;;;;;15.77;12.05;;;;;;;8.77;84.27;99992.69;5008255;28;20065;-71
2021/11/14 07:51:04;;;;;;;17.63;14.65;;;;;;;8.76;83.64;99983.97;5012635;28;20037;-71
2021/11/14 07:53:33;;;;;;;19.63;14.20;;;;;;;8.81;83.67;99978.50;5008607;28;20081;-71
2021/11/14 07:55:59;;;;;;;20.38;14.18;;;;;;;8.80;83.62;99982.91;4991165;28;20586;-72
2021/11/14 07:58:25;;;;;;;18.48;13.95;;;;;;;8.80;83.33;99989.94;5007463;28;20042;-71
2021/11/14 08:00:51;;;;;;;18.38;14.82;;;;;;;8.77;83.72;99985.66;5009892;28;20034;-71
2021/11/14 08:03:16;;;;;;;21.23;16.75;;;;;;;8.85;83.50;99982.75;5007404;28;20038;-71
2021/11/14 08:05:42;;;;;;;17.13;12.82;;;;;;;8.95;82.90;99988.50;5007736;28;20038;-71
2021/11/14 08:08:08;;;;;;;22.05;16.13;;;;;;;8.97;81.50;99989.28;5007608;28;20167;-71
2021/11/14 08:10:36;;;;;;;17.05;14.23;;;;;;;8.99;81.76;99992.72;5007249;28;20068;-71
2021/11/14 08:13:02;;;;;;;15.30;12.88;;;;;;;9.03;82.12;99989.03;5007335;28;20087;-69
2021/11/14 08:15:28;;;;;;;20.80;17.27;;;;;;;9.01;82.24;99990.91;5007072;28;20046;-70
2021/11/14 08:17:54;;;;;;;22.60;15.73;;;;;;;8.98;81.78;99998.88;4989104;28;20100;-70
2021/11/14 08:20:20;;;;;;;21.08;14.90;;;;;;;8.98;83.07;100002.41;5009684;28;20461;-71
2021/11/14 08:22:46;;;;;;;28.20;18.60;;;;;;;8.99;81.82;100011.13;5016537;28;20416;-71
2021/11/14 08:25:14;;;;;;;19.92;15.80;;;;;;;8.96;82.09;100014.75;5017411;28;20034;-71
2021/11/14 08:27:40;;;;;;;18.48;15.48;;;;;;;8.94;82.91;100024.44;5013380;28;20034;-71
2021/11/14 08:30:10;;;;;;;18.40;16.45;;;;;;;8.90;82.37;100016.75;4987641;28;20100;-70
2021/11/14 08:32:36;;;;;;;16.52;13.93;;;;;;;8.89;83.12;100030.81;5015078;28;20029;-70
2021/11/14 08:35:03;;;;;;;21.48;18.38;;;;;;;8.81;82.63;100034.59;4999304;28;20057;-70
2021/11/14 08:37:28;;;;;;;18.88;13.52;;;;;;;8.77;82.77;100032.97;5015829;28;20087;-71
2021/11/14 08:39:53;;;;;;;18.33;14.32;;;;;;;8.62;82.46;100032.72;5017669;28;20045;-70
2021/11/14 08:42:19;;;;;;;17.50;12.55;;;;;;;8.53;83.43;100044.41;5014747;28;20129;-71
2021/11/14 08:44:45;;;;;;;20.25;14.98;;;;;;;8.50;83.29;100047.16;4998851;28;20064;-71
2021/11/14 08:47:10;;;;;;;18.38;13.48;;;;;;;8.45;83.47;100038.59;5005930;28;20034;-71
2021/11/14 08:49:36;;;;;;;15.52;11.85;;;;;;;8.45;83.17;100047.31;5006369;28;20041;-71
2021/11/14 08:52:01;;;;;;;16.17;10.82;;;;;;;8.47;83.27;100049.91;5015542;28;20095;-71
2021/11/14 08:54:27;;;;;;;14.50;11.15;;;;;;;8.55;82.74;100045.22;5015509;28;20034;-70
2021/11/14 08:56:52;;;;;;;15.65;11.18;;;;;;;8.57;81.48;100057.38;5016875;28;20545;-70
2021/11/14 08:59:18;;;;;;;15.48;11.98;;;;;;;8.51;82.86;100062.84;5012800;28;20041;-69
2021/11/14 09:01:45;;;;;;;16.10;10.23;;;;;;;8.56;82.63;100060.91;4997274;28;20029;-69
2021/11/14 09:04:10;;;;;;;17.52;11.35;;;;;;;8.60;82.44;100062.50;5016964;28;20038;-69
2021/11/14 09:06:36;;;;;;;15.82;11.57;;;;;;;8.62;82.25;100072.13;5014747;28;20415;-69
2021/11/14 09:09:05;;;;;;;12.68;10.63;;;;;;;8.63;82.45;100064.16;5016935;28;20057;-70
2021/11/14 09:11:30;;;;;;;19.27;12.18;;;;;;;8.66;82.65;100069.31;5005292;28;20033;-71
2021/11/14 09:13:56;;;;;;;14.40;11.85;;;;;;;8.68;82.31;100075.38;5006326;28;20042;-69
2021/11/14 09:16:27;;;;;;;15.82;12.25;;;;;;;8.65;82.25;100078.13;5014230;28;20041;-70
2021/11/14 09:18:52;;;;;;;21.50;11.65;;;;;;;8.68;82.11;100074.53;5017370;28;20524;-69
2021/11/14 09:21:18;;;;;;;16.25;11.13;;;;;;;8.75;82.75;100084.75;5014394;28;20033;-70
2021/11/14 09:23:43;;;;;;;17.63;11.52;;;;;;;8.74;81.62;100082.19;5017788;28;20044;-69
2021/11/14 09:26:09;;;;;;;15.23;11.23;;;;;;;8.59;82.04;100083.63;5015331;28;20029;-70
2021/11/14 09:28:34;;;;;;;27.40;14.57;;;;;;;8.57;82.97;100085.44;5006573;28;20091;-70
2021/11/14 09:31:00;;;;;;;15.82;11.20;;;;;;;8.69;83.46;100082.38;5014777;28;20092;-68
2021/11/14 09:33:27;;;;;;;13.82;10.82;;;;;;;8.75;82.00;100086.53;5016293;28;20045;-67
2021/11/14 09:35:54;;;;;;;16.90;10.88;;;;;;;8.81;82.56;100087.16;4994764;28;20498;-68
2021/11/14 09:38:19;;;;;;;15.07;11.00;;;;;;;8.94;82.87;100094.59;5006363;28;20034;-68
2021/11/14 09:40:46;;;;;;;13.65;10.10;;;;;;;8.95;82.48;100091.88;4999087;28;20027;-69
2021/11/14 09:43:13;;;;;;;12.57;10.15;;;;;;;9.02;82.01;100087.25;4978567;28;20564;-67
2021/11/14 09:45:39;;;;;;;17.35;11.45;;;;;;;9.05;81.33;100097.66;4988702;28;20121;-68
2021/11/14 09:48:06;;;;;;;18.80;12.25;;;;;;;9.14;81.32;100094.69;4991856;28;20030;-68
2021/11/14 09:50:32;;;;;;;15.38;10.25;;;;;;;9.29;80.67;100095.03;4989872;28;20044;-68
2021/11/14 09:52:58;;;;;;;16.42;11.80;;;;;;;9.37;80.55;100106.94;4991005;28;20038;-68
2021/11/14 09:55:27;;;;;;;14.02;10.45;;;;;;;9.49;78.76;100104.75;4991353;28;20128;-67
2021/11/14 09:57:53;;;;;;;15.43;10.98;;;;;;;9.50;78.33;100109.97;5014227;28;20041;-67
2021/11/14 10:00:25;;;;;;;14.60;9.85;;;;;;;9.73;77.22;100106.41;5002420;28;20049;-68
2021/11/14 10:02:50;;;;;;;15.65;9.82;;;;;;;10.46;74.85;100102.50;5025531;28;20060;-60
2021/11/14 10:05:16;;;;;;;14.52;11.10;;;;;;;11.38;71.53;100102.72;5009184;28;20486;-70
2021/11/14 10:07:54;;;;;;;15.73;11.90;;;;;;;11.61;69.76;100101.59;5011587;28;20037;-69
2021/11/14 10:10:22;;;;;;;14.43;10.93;;;;;;;12.01;68.17;100102.31;5011697;28;20042;-70
2021/11/14 10:12:48;;;;;;;12.25;9.65;;;;;;;11.51;69.85;100102.97;5011295;28;20118;-69
2021/11/14 10:15:17;;;;;;;11.57;9.57;;;;;;;11.22;70.66;100105.19;5011691;28;20112;-69
2021/11/14 10:17:49;;;;;;;21.77;17.40;;;;;;;10.80;71.86;100111.53;5011441;28;20033;-69
2021/11/14 10:20:22;;;;;;;12.48;11.15;;;;;;;10.53;73.48;100113.59;5010131;28;20033;-68
2021/11/14 10:22:51;;;;;;;11.50;9.85;;;;;;;10.61;72.71;100110.63;5011579;28;20038;-69
2021/11/14 10:25:17;;;;;;;10.45;8.48;;;;;;;10.95;72.60;100117.88;5015612;28;20057;-68
2021/11/14 10:27:48;;;;;;;12.75;11.45;;;;;;;10.77;71.86;100118.72;5008914;28;20448;-67
2021/11/14 10:30:14;;;;;;;12.40;9.70;;;;;;;10.66;72.31;100119.22;5008403;28;20069;-68
2021/11/14 10:32:40;;;;;;;10.25;8.68;;;;;;;10.63;72.22;100119.31;5010657;28;20041;-68
2021/11/14 10:35:06;;;;;;;11.43;9.13;;;;;;;10.53;71.85;100119.75;5011151;28;20054;-68
2021/11/14 10:37:42;;;;;;;10.63;8.02;;;;;;;10.44;71.61;100116.66;5009015;28;20038;-71
2021/11/14 10:40:12;;;;;;;8.27;6.43;;;;;;;10.39;72.34;100121.28;4998981;28;20049;-72
2021/11/14 10:42:43;;;;;;;7.63;6.63;;;;;;;10.57;72.09;100130.16;5001125;28;20053;-72
2021/11/14 10:45:09;;;;;;;7.38;6.15;;;;;;;10.66;70.72;100125.34;5005046;28;20113;-71
2021/11/14 10:47:35;;;;;;;7.55;6.75;;;;;;;10.86;71.14;100124.44;5004984;28;20124;-71
2021/11/14 10:50:07;;;;;;;7.93;6.53;;;;;;;10.93;70.55;100127.69;4996747;28;20041;-70
2021/11/14 10:52:34;;;;;;;8.75;6.82;;;;;;;10.72;71.31;100124.19;5006711;28;20037;-71
2021/11/14 10:55:07;;;;;;;7.85;5.95;;;;;;;10.48;71.23;100126.13;5005042;28;20152;-72
2021/11/14 10:57:34;;;;;;;8.43;6.45;;;;;;;10.28;72.12;100122.56;4996927;28;20042;-71
2021/11/14 11:00:01;;;;;;;6.72;5.97;;;;;;;10.16;72.33;100124.84;4994249;28;20037;-71
2021/11/14 11:02:28;;;;;;;6.97;5.85;;;;;;;10.13;72.61;100135.50;4987224;28;20067;-72
2021/11/14 11:04:55;;;;;;;8.23;6.03;;;;;;;9.92;73.37;100134.59;4985607;28;20144;-72
2021/11/14 11:07:21;;;;;;;6.38;5.30;;;;;;;9.96;73.11;100134.41;5004212;28;20429;-71
2021/11/14 11:09:53;;;;;;;10.65;5.78;;;;;;;9.79;73.55;100132.47;5003843;28;20045;-69
2021/11/14 11:12:22;;;;;;;8.30;5.63;;;;;;;9.74;74.25;100137.06;5004623;28;20041;-71
2021/11/14 11:14:56;;;;;;;6.38;5.20;;;;;;;9.74;73.23;100136.22;5004932;28;20075;-70
2021/11/14 11:17:23;;;;;;;8.17;6.93;;;;;;;9.68;74.12;100140.81;5004122;28;20042;-70
2021/11/14 11:19:48;;;;;;;7.63;5.00;;;;;;;9.72;73.91;100135.41;4987070;28;20046;-70
2021/11/14 11:22:14;;;;;;;7.22;6.53;;;;;;;9.71;74.10;100138.97;4986331;28;20654;-70
2021/11/14 11:24:53;;;;;;;7.57;5.88;;;;;;;9.69;74.20;100139.03;4977999;28;20545;-71