Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:57;;;;;;;;;;;6.50;96.70;;;;;;5056804;28;19929;-65
2020/12/09 00:04:23;;;;;;;;;;;6.60;96.80;;;;;;5054279;28;19925;-65
2020/12/09 00:06:50;;;;;;;;;;;6.60;96.80;;;;;;5053934;28;19951;-65
2020/12/09 00:09:18;;;;;;;;;;;6.60;96.80;;;;;;5039390;28;20359;-65
2020/12/09 00:11:44;;;;;;;;;;;6.60;96.80;;;;;;5053678;28;19924;-65
2020/12/09 00:14:10;;;;;;;;;;;6.70;96.80;;;;;;5061647;28;20005;-65
2020/12/09 00:16:37;;;;;;;;;;;6.80;96.80;;;;;;5051380;28;19967;-65
2020/12/09 00:19:05;;;;;;;;;;;6.80;96.70;;;;;;5048090;28;20365;-65
2020/12/09 00:21:33;;;;;;;;;;;6.80;96.50;;;;;;5054129;28;20306;-65
2020/12/09 00:23:59;;;;;;;;;;;6.80;96.60;;;;;;5053802;28;19952;-65
2020/12/09 00:26:26;;;;;;;;;;;6.70;96.50;;;;;;5054050;28;19975;-65
2020/12/09 00:28:53;;;;;;;;;;;6.70;96.50;;;;;;5053988;28;19969;-65
2020/12/09 00:31:22;;;;;;;;;;;6.70;96.50;;;;;;5053432;28;19956;-64
2020/12/09 00:33:49;;;;;;;;;;;6.80;96.60;;;;;;5053755;28;19925;-64
2020/12/09 00:36:16;;;;;;;;;;;6.80;96.50;;;;;;5053383;28;20014;-64
2020/12/09 00:38:43;;;;;;;;;;;6.80;96.50;;;;;;5053744;28;20021;-65
2020/12/09 00:41:12;;;;;;;;;;;6.90;96.50;;;;;;5053050;28;19931;-64
2020/12/09 00:43:38;;;;;;;;;;;6.80;96.50;;;;;;5053602;28;19960;-64
2020/12/09 00:46:05;;;;;;;;;;;6.80;96.50;;;;;;5053384;28;19971;-65
2020/12/09 00:48:31;;;;;;;;;;;6.80;96.40;;;;;;5053677;28;19994;-64
2020/12/09 00:50:59;;;;;;;;;;;6.80;96.40;;;;;;5039000;28;19924;-64
2020/12/09 00:53:27;;;;;;;;;;;6.80;96.40;;;;;;5050394;28;19932;-65
2020/12/09 00:55:53;;;;;;;;;;;6.80;96.50;;;;;;5053576;28;19932;-65
2020/12/09 00:58:19;;;;;;;;;;;6.80;96.40;;;;;;5041167;28;19991;-64
2020/12/09 01:00:46;;;;;;;;;;;6.80;96.60;;;;;;5047703;28;20367;-64
2020/12/09 01:03:12;;;;;;;;;;;6.80;96.60;;;;;;5049032;28;19960;-64
2020/12/09 01:05:38;;;;;;;;;;;6.80;96.60;;;;;;5053345;28;20026;-64
2020/12/09 01:08:05;;;;;;;;;;;6.90;96.60;;;;;;5053212;28;19971;-64
2020/12/09 01:10:32;;;;;;;;;;;6.90;96.60;;;;;;5053130;28;19935;-64
2020/12/09 01:12:58;;;;;;;;;;;7.00;96.50;;;;;;5053323;28;19953;-64
2020/12/09 01:15:24;;;;;;;;;;;7.00;96.40;;;;;;5047924;28;19995;-65
2020/12/09 01:17:50;;;;;;;;;;;7.10;96.40;;;;;;5033224;28;19971;-64
2020/12/09 01:20:17;;;;;;;;;;;7.00;96.20;;;;;;5032957;28;19964;-64
2020/12/09 01:22:44;;;;;;;;;;;7.10;96.20;;;;;;5032798;28;19961;-65
2020/12/09 01:25:10;;;;;;;;;;;7.10;96.20;;;;;;5044400;28;19968;-65
2020/12/09 01:27:37;;;;;;;;;;;7.10;96.20;;;;;;5053184;28;19964;-64
2020/12/09 01:30:03;;;;;;;;;;;7.10;96.20;;;;;;5052995;28;20366;-64
2020/12/09 01:32:30;;;;;;;;;;;7.00;96.10;;;;;;5053080;28;19978;-65
2020/12/09 01:34:56;;;;;;;;;;;7.00;96.30;;;;;;5052925;28;19967;-65
2020/12/09 01:37:23;;;;;;;;;;;7.00;96.50;;;;;;5052671;28;19964;-64
2020/12/09 01:39:49;;;;;;;;;;;6.90;96.70;;;;;;5053132;28;19995;-65
2020/12/09 01:42:16;;;;;;;;;;;6.90;97.00;;;;;;5057963;28;19971;-65
2020/12/09 01:44:43;;;;;;;;;;;6.90;97.30;;;;;;5054132;28;19952;-64
2020/12/09 01:47:09;;;;;;;;;;;6.90;97.60;;;;;;5049657;28;19975;-65
2020/12/09 01:49:35;;;;;;;;;;;6.90;97.80;;;;;;5036565;28;20354;-65
2020/12/09 01:52:03;;;;;;;;;;;6.90;97.90;;;;;;5052713;28;19967;-65
2020/12/09 01:54:29;;;;;;;;;;;6.90;98.10;;;;;;5052491;28;19929;-65
2020/12/09 01:57:06;;;;;;;;;;;6.90;98.40;;;;;;5049435;28;19928;-65
2020/12/09 01:59:33;;;;;;;;;;;6.90;98.80;;;;;;5052598;28;20272;-65
2020/12/09 02:02:00;;;;;;;;;;;6.90;98.60;;;;;;5052846;28;19988;-65
2020/12/09 02:04:26;;;;;;;;;;;6.90;99.00;;;;;;5052091;28;20070;-65
2020/12/09 02:06:53;;;;;;;;;;;7.00;98.90;;;;;;5052683;28;19972;-65
2020/12/09 02:09:19;;;;;;;;;;;7.00;99.10;;;;;;5052084;28;19983;-65
2020/12/09 02:11:45;;;;;;;;;;;7.00;99.20;;;;;;5051851;28;20371;-65
2020/12/09 02:14:12;;;;;;;;;;;6.90;99.20;;;;;;5059077;28;19989;-65
2020/12/09 02:16:38;;;;;;;;;;;6.90;99.00;;;;;;5072769;28;19978;-66
2020/12/09 02:19:05;;;;;;;;;;;6.90;99.00;;;;;;5072781;28;20371;-65
2020/12/09 02:21:34;;;;;;;;;;;6.90;99.00;;;;;;5072153;28;19993;-65
2020/12/09 02:24:00;;;;;;;;;;;6.90;99.00;;;;;;5063672;28;19975;-65
2020/12/09 02:26:28;;;;;;;;;;;6.90;98.90;;;;;;5032140;28;20300;-65
2020/12/09 02:28:54;;;;;;;;;;;6.90;99.00;;;;;;5033172;28;19964;-65
2020/12/09 02:31:20;;;;;;;;;;;7.00;99.00;;;;;;5032577;28;19925;-65
2020/12/09 02:33:46;;;;;;;;;;;7.00;99.00;;;;;;5032871;28;19961;-65
2020/12/09 02:36:13;;;;;;;;;;;7.10;98.90;;;;;;5035964;28;19956;-65
2020/12/09 02:38:40;;;;;;;;;;;7.00;98.80;;;;;;5036198;28;19979;-64
2020/12/09 02:41:06;;;;;;;;;;;7.00;98.80;;;;;;5042366;28;19929;-65
2020/12/09 02:43:32;;;;;;;;;;;7.10;98.80;;;;;;5055940;28;19947;-65
2020/12/09 02:45:58;;;;;;;;;;;7.10;98.80;;;;;;5056040;28;20409;-64
2020/12/09 02:48:25;;;;;;;;;;;7.00;98.50;;;;;;5055956;28;19948;-65
2020/12/09 02:50:51;;;;;;;;;;;7.00;98.60;;;;;;5055305;28;19960;-65
2020/12/09 02:53:17;;;;;;;;;;;7.00;98.60;;;;;;5055652;28;19952;-65
2020/12/09 02:55:46;;;;;;;;;;;7.00;98.60;;;;;;5056085;28;19990;-65
2020/12/09 02:58:12;;;;;;;;;;;7.00;98.80;;;;;;5055583;28;19964;-65
2020/12/09 03:00:38;;;;;;;;;;;6.90;98.90;;;;;;5055908;28;19952;-65
2020/12/09 03:03:05;;;;;;;;;;;7.00;99.10;;;;;;5055871;28;19949;-65
2020/12/09 03:05:31;;;;;;;;;;;7.00;99.00;;;;;;5055409;28;19948;-64
2020/12/09 03:07:57;;;;;;;;;;;6.90;98.80;;;;;;5055829;28;19952;-65
2020/12/09 03:10:23;;;;;;;;;;;6.90;98.60;;;;;;5055250;28;19964;-65
2020/12/09 03:12:51;;;;;;;;;;;6.90;98.80;;;;;;5055694;28;20413;-65
2020/12/09 03:15:17;;;;;;;;;;;6.80;98.80;;;;;;5055303;28;20351;-65
2020/12/09 03:17:43;;;;;;;;;;;6.80;99.10;;;;;;5065695;28;20017;-65
2020/12/09 03:20:09;;;;;;;;;;;6.80;99.00;;;;;;5062837;28;19968;-65
2020/12/09 03:22:35;;;;;;;;;;;6.80;99.00;;;;;;5055049;28;19971;-65
2020/12/09 03:25:02;;;;;;;;;;;6.60;99.00;;;;;;5055425;28;19983;-65
2020/12/09 03:27:28;;;;;;;;;;;6.60;99.30;;;;;;5074405;28;20423;-65
2020/12/09 03:29:55;;;;;;;;;;;6.60;99.50;;;;;;5064615;28;19960;-65
2020/12/09 03:32:21;;;;;;;;;;;6.60;99.40;;;;;;5055036;28;20006;-65
2020/12/09 03:34:48;;;;;;;;;;;6.60;99.50;;;;;;5055437;28;19925;-65
2020/12/09 03:37:14;;;;;;;;;;;6.60;99.40;;;;;;5055106;28;19960;-65
2020/12/09 03:39:40;;;;;;;;;;;6.70;99.60;;;;;;5054986;28;19957;-65
2020/12/09 03:42:06;;;;;;;;;;;6.70;99.40;;;;;;5055235;28;19987;-65
2020/12/09 03:44:33;;;;;;;;;;;6.70;99.40;;;;;;5054890;28;19986;-64
2020/12/09 03:47:00;;;;;;;;;;;6.80;99.10;;;;;;5054074;28;20330;-65
2020/12/09 03:49:26;;;;;;;;;;;6.70;99.20;;;;;;5060617;28;19998;-65
2020/12/09 03:51:52;;;;;;;;;;;6.80;99.20;;;;;;5054803;28;19986;-65
2020/12/09 03:54:19;;;;;;;;;;;6.80;99.30;;;;;;5054529;28;19924;-65
2020/12/09 03:56:45;;;;;;;;;;;6.80;99.20;;;;;;5054709;28;19952;-64
2020/12/09 03:59:11;;;;;;;;;;;6.80;99.00;;;;;;5054786;28;19958;-65
2020/12/09 04:01:37;;;;;;;;;;;6.90;99.10;;;;;;5042723;28;19968;-65
2020/12/09 04:04:06;;;;;;;;;;;6.90;99.00;;;;;;5034225;28;20276;-65
2020/12/09 04:06:32;;;;;;;;;;;6.90;98.70;;;;;;5035331;28;19972;-65
2020/12/09 04:08:58;;;;;;;;;;;6.90;98.80;;;;;;5054121;28;19924;-65
2020/12/09 04:11:25;;;;;;;;;;;6.90;98.80;;;;;;5054103;28;20047;-65
2020/12/09 04:13:51;;;;;;;;;;;6.70;98.60;;;;;;5054455;28;19979;-65
2020/12/09 04:16:17;;;;;;;;;;;6.80;98.90;;;;;;5054253;28;19964;-65
2020/12/09 04:18:43;;;;;;;;;;;6.80;98.70;;;;;;5045890;28;20509;-65
2020/12/09 04:21:10;;;;;;;;;;;6.80;98.60;;;;;;5054499;28;20411;-65
2020/12/09 04:23:37;;;;;;;;;;;6.70;98.60;;;;;;5053093;28;20037;-65
2020/12/09 04:26:03;;;;;;;;;;;6.60;98.70;;;;;;5053689;28;19982;-65
2020/12/09 04:28:29;;;;;;;;;;;6.60;98.90;;;;;;5053984;28;19975;-65
2020/12/09 04:30:55;;;;;;;;;;;6.60;98.80;;;;;;5054332;28;20010;-65
2020/12/09 04:33:26;;;;;;;;;;;6.60;98.80;;;;;;5053819;28;19975;-65
2020/12/09 04:35:53;;;;;;;;;;;6.60;99.00;;;;;;5054342;28;20147;-65
2020/12/09 04:38:20;;;;;;;;;;;6.50;98.70;;;;;;5054230;28;20006;-65
2020/12/09 04:40:46;;;;;;;;;;;6.40;98.80;;;;;;5053684;28;20719;-65
2020/12/09 04:43:12;;;;;;;;;;;6.50;99.10;;;;;;5064154;28;20279;-64
2020/12/09 04:45:39;;;;;;;;;;;6.50;99.10;;;;;;5053606;28;20295;-65
2020/12/09 04:48:07;;;;;;;;;;;6.50;99.30;;;;;;5053868;28;20025;-65
2020/12/09 04:50:48;;;;;;;;;;;6.40;99.10;;;;;;5067821;28;19931;-65
2020/12/09 04:53:20;;;;;;;;;;;6.50;99.20;;;;;;5073946;28;20313;-65
2020/12/09 04:55:52;;;;;;;;;;;6.50;99.10;;;;;;5073151;28;19967;-65
2020/12/09 04:58:21;;;;;;;;;;;6.50;99.20;;;;;;5073876;28;19982;-64
2020/12/09 05:00:48;;;;;;;;;;;6.50;99.30;;;;;;5067377;28;19925;-64
2020/12/09 05:03:18;;;;;;;;;;;6.60;99.20;;;;;;5053665;28;19925;-65
2020/12/09 05:05:44;;;;;;;;;;;6.60;99.20;;;;;;5053171;28;19935;-65
2020/12/09 05:08:12;;;;;;;;;;;6.60;99.30;;;;;;5053787;28;19924;-65
2020/12/09 05:10:44;;;;;;;;;;;6.60;99.20;;;;;;5053066;28;19925;-65
2020/12/09 05:13:12;;;;;;;;;;;6.60;99.00;;;;;;5053396;28;19924;-65
2020/12/09 05:15:39;;;;;;;;;;;6.60;98.90;;;;;;5053259;28;19933;-65
2020/12/09 05:18:06;;;;;;;;;;;6.50;98.80;;;;;;5060170;28;19928;-65
2020/12/09 05:20:34;;;;;;;;;;;6.50;98.80;;;;;;5073019;28;19925;-65
2020/12/09 05:23:01;;;;;;;;;;;6.50;98.90;;;;;;5073706;28;19932;-65
2020/12/09 05:25:28;;;;;;;;;;;6.40;99.00;;;;;;5073152;28;19932;-65
2020/12/09 05:27:55;;;;;;;;;;;6.30;99.00;;;;;;5073458;28;19955;-65
2020/12/09 05:30:39;;;;;;;;;;;6.30;99.20;;;;;;5073621;28;19986;-65
2020/12/09 05:33:07;;;;;;;;;;;6.20;99.30;;;;;;5073345;28;19928;-65
2020/12/09 05:35:33;;;;;;;;;;;6.20;99.50;;;;;;5073276;28;19932;-65
2020/12/09 05:38:13;;;;;;;;;;;6.00;99.50;;;;;;5056415;28;19932;-65
2020/12/09 05:40:40;;;;;;;;;;;6.10;99.90;;;;;;5052987;28;19925;-65
2020/12/09 05:43:07;;;;;;;;;;;6.00;99.90;;;;;;5053388;28;19932;-65
2020/12/09 05:45:33;;;;;;;;;;;6.10;99.90;;;;;;5053062;28;19975;-65
2020/12/09 05:48:13;;;;;;;;;;;6.10;99.90;;;;;;5053278;28;19982;-65
2020/12/09 05:50:46;;;;;;;;;;;6.10;99.50;;;;;;5052910;28;19978;-64
2020/12/09 05:53:16;;;;;;;;;;;5.90;99.40;;;;;;5053085;28;19987;-65
2020/12/09 05:55:43;;;;;;;;;;;5.90;99.60;;;;;;5052782;28;19932;-65
2020/12/09 05:58:25;;;;;;;;;;;5.90;99.70;;;;;;5052878;28;19955;-65
2020/12/09 06:01:05;;;;;;;;;;;5.90;99.80;;;;;;5052868;28;20006;-65
2020/12/09 06:03:33;;;;;;;;;;;5.90;99.70;;;;;;5052706;28;19968;-65
2020/12/09 06:06:10;;;;;;;;;;;5.80;99.90;;;;;;5053232;28;19925;-65
2020/12/09 06:08:37;;;;;;;;;;;5.80;99.90;;;;;;5052524;28;19978;-65
2020/12/09 06:11:03;;;;;;;;;;;5.90;99.90;;;;;;5056854;28;20375;-64
2020/12/09 06:13:30;;;;;;;;;;;5.80;99.90;;;;;;5056489;28;19978;-64
2020/12/09 06:15:57;;;;;;;;;;;5.80;99.90;;;;;;5056667;28;19925;-65
2020/12/09 06:18:23;;;;;;;;;;;5.80;99.90;;;;;;5056722;28;20317;-65
2020/12/09 06:20:51;;;;;;;;;;;5.90;99.90;;;;;;5056280;28;19951;-65
2020/12/09 06:23:18;;;;;;;;;;;5.90;99.90;;;;;;5056732;28;19931;-64
2020/12/09 06:25:44;;;;;;;;;;;5.90;99.90;;;;;;5055995;28;20012;-64
2020/12/09 06:28:11;;;;;;;;;;;5.90;99.90;;;;;;5056561;28;20014;-64
2020/12/09 06:30:38;;;;;;;;;;;5.90;99.90;;;;;;5056108;28;19982;-65
2020/12/09 06:33:04;;;;;;;;;;;5.90;99.90;;;;;;5063431;28;20351;-65
2020/12/09 06:35:30;;;;;;;;;;;5.90;99.90;;;;;;5076034;28;19924;-65
2020/12/09 06:38:14;;;;;;;;;;;6.00;99.90;;;;;;5075034;28;19967;-65
2020/12/09 06:40:40;;;;;;;;;;;5.90;99.90;;;;;;5055860;28;19937;-65
2020/12/09 06:43:07;;;;;;;;;;;6.00;99.90;;;;;;5056222;28;19925;-65
2020/12/09 06:45:42;;;;;;;;;;;6.00;99.90;;;;;;5055934;28;19986;-65
2020/12/09 06:48:09;;;;;;;;;;;6.00;99.90;;;;;;5056057;28;19951;-64
2020/12/09 06:50:35;;;;;;;;;;;6.10;99.90;;;;;;5055550;28;19925;-64
2020/12/09 06:53:11;;;;;;;;;;;6.00;99.80;;;;;;5056117;28;19925;-64
2020/12/09 06:55:38;;;;;;;;;;;6.00;99.90;;;;;;5055663;28;19925;-64
2020/12/09 06:58:19;;;;;;;;;;;6.10;99.80;;;;;;5056097;28;19925;-64
2020/12/09 07:00:57;;;;;;;;;;;6.00;99.80;;;;;;5050959;28;20330;-64
2020/12/09 07:03:27;;;;;;;;;;;6.00;99.60;;;;;;5036070;28;19959;-65
2020/12/09 07:05:53;;;;;;;;;;;6.00;99.70;;;;;;5035585;28;19925;-64
2020/12/09 07:08:20;;;;;;;;;;;6.10;99.90;;;;;;5035794;28;19925;-64
2020/12/09 07:10:47;;;;;;;;;;;6.10;99.90;;;;;;5035495;28;20370;-64
2020/12/09 07:13:14;;;;;;;;;;;6.10;99.60;;;;;;5035793;28;19925;-64
2020/12/09 07:15:43;;;;;;;;;;;6.10;99.40;;;;;;5035563;28;20310;-64
2020/12/09 07:18:10;;;;;;;;;;;6.10;99.20;;;;;;5052069;28;19924;-64
2020/12/09 07:20:36;;;;;;;;;;;6.10;99.40;;;;;;5054338;28;19939;-64
2020/12/09 07:23:03;;;;;;;;;;;6.10;99.40;;;;;;5055559;28;20375;-64
2020/12/09 07:25:30;;;;;;;;;;;6.00;99.40;;;;;;5055590;28;19974;-64
2020/12/09 07:27:57;;;;;;;;;;;6.00;99.40;;;;;;5068788;28;19978;-64
2020/12/09 07:30:24;;;;;;;;;;;6.00;99.50;;;;;;5075544;28;19950;-64
2020/12/09 07:32:51;;;;;;;;;;;6.00;99.50;;;;;;5057388;28;20330;-64
2020/12/09 07:35:18;;;;;;;;;;;6.10;99.50;;;;;;5055376;28;19987;-64
2020/12/09 07:37:46;;;;;;;;;;;6.00;99.30;;;;;;5057767;28;19928;-64
2020/12/09 07:40:14;;;;;;;;;;;6.00;99.30;;;;;;5075112;28;19932;-64
2020/12/09 07:42:41;;;;;;;;;;;6.10;99.40;;;;;;5054710;28;19925;-64
2020/12/09 07:45:12;;;;;;;;;;;6.10;99.30;;;;;;5054351;28;20300;-64
2020/12/09 07:47:38;;;;;;;;;;;6.10;99.30;;;;;;5052723;28;19948;-64
2020/12/09 07:50:06;;;;;;;;;;;6.10;99.30;;;;;;5053219;28;19925;-64
2020/12/09 07:52:33;;;;;;;;;;;6.20;99.30;;;;;;5053230;28;19924;-64
2020/12/09 07:55:00;;;;;;;;;;;6.20;99.00;;;;;;5052803;28;19932;-64
2020/12/09 07:57:31;;;;;;;;;;;6.10;99.10;;;;;;5053066;28;19924;-64
2020/12/09 07:59:58;;;;;;;;;;;6.10;99.30;;;;;;5052866;28;19924;-64
2020/12/09 08:02:26;;;;;;;;;;;6.10;99.40;;;;;;5059045;28;19929;-64
2020/12/09 08:05:12;;;;;;;;;;;6.10;99.20;;;;;;5054460;28;20006;-64
2020/12/09 08:07:45;;;;;;;;;;;6.10;99.10;;;;;;5054524;28;19925;-64
2020/12/09 08:10:11;;;;;;;;;;;6.10;99.30;;;;;;5054823;28;19933;-64
2020/12/09 08:12:40;;;;;;;;;;;6.20;99.40;;;;;;5054133;28;19978;-64
2020/12/09 08:15:06;;;;;;;;;;;6.20;99.10;;;;;;5054765;28;19928;-64
2020/12/09 08:17:34;;;;;;;;;;;6.30;99.20;;;;;;5054408;28;19924;-64
2020/12/09 08:20:00;;;;;;;;;;;6.30;99.20;;;;;;5054134;28;19955;-64
2020/12/09 08:22:27;;;;;;;;;;;6.30;98.90;;;;;;5054525;28;19955;-64
2020/12/09 08:25:07;;;;;;;;;;;6.30;99.00;;;;;;5053826;28;19925;-65
2020/12/09 08:27:40;;;;;;;;;;;6.40;98.80;;;;;;5054245;28;20343;-65
2020/12/09 08:30:07;;;;;;;;;;;6.40;98.60;;;;;;5058976;28;20672;-65
2020/12/09 08:32:49;;;;;;;;;;;6.30;98.50;;;;;;5072665;28;19924;-64
2020/12/09 08:35:16;;;;;;;;;;;6.30;98.30;;;;;;5053934;28;19924;-65
2020/12/09 08:37:43;;;;;;;;;;;6.30;98.40;;;;;;5054207;28;19933;-65
2020/12/09 08:40:09;;;;;;;;;;;6.30;98.30;;;;;;5040118;28;19952;-65
2020/12/09 08:42:36;;;;;;;;;;;6.30;98.20;;;;;;5052684;28;20399;-65
2020/12/09 08:45:02;;;;;;;;;;;6.30;98.10;;;;;;5053375;28;19979;-65
2020/12/09 08:47:28;;;;;;;;;;;6.20;98.00;;;;;;5053983;28;20131;-65
2020/12/09 08:49:55;;;;;;;;;;;6.20;97.90;;;;;;5053348;28;19944;-65
2020/12/09 08:52:27;;;;;;;;;;;6.20;98.00;;;;;;5053950;28;19925;-65
2020/12/09 08:54:53;;;;;;;;;;;6.20;98.10;;;;;;5053764;28;19982;-64
2020/12/09 08:57:19;;;;;;;;;;;6.20;98.10;;;;;;5053697;28;19925;-65
2020/12/09 08:59:46;;;;;;;;;;;6.10;98.00;;;;;;5053766;28;19928;-64
2020/12/09 09:02:12;;;;;;;;;;;6.20;98.20;;;;;;5053308;28;19964;-65
2020/12/09 09:04:39;;;;;;;;;;;6.20;98.10;;;;;;5053714;28;20025;-65
2020/12/09 09:07:07;;;;;;;;;;;6.20;98.30;;;;;;5053170;28;19937;-65
2020/12/09 09:09:34;;;;;;;;;;;6.20;98.10;;;;;;5053836;28;19986;-65
2020/12/09 09:12:01;;;;;;;;;;;6.20;98.10;;;;;;5053217;28;20359;-65
2020/12/09 09:14:27;;;;;;;;;;;6.20;98.10;;;;;;5061730;28;19925;-65
2020/12/09 09:16:53;;;;;;;;;;;6.20;98.20;;;;;;5054132;28;19924;-65
2020/12/09 09:19:20;;;;;;;;;;;6.10;98.10;;;;;;5052735;28;19952;-65
2020/12/09 09:21:46;;;;;;;;;;;6.20;98.20;;;;;;5052213;28;19958;-65
2020/12/09 09:24:13;;;;;;;;;;;6.10;98.10;;;;;;5053028;28;19978;-65
2020/12/09 09:26:39;;;;;;;;;;;6.20;98.20;;;;;;5053508;28;20359;-65
2020/12/09 09:29:05;;;;;;;;;;;6.20;98.10;;;;;;5053238;28;20417;-65
2020/12/09 09:31:32;;;;;;;;;;;6.20;98.30;;;;;;5053522;28;20019;-65
2020/12/09 09:33:58;;;;;;;;;;;6.20;98.40;;;;;;5053115;28;19925;-62
2020/12/09 09:36:28;;;;;;;;;;;6.20;98.40;;;;;;5053472;28;19979;-65
2020/12/09 09:38:54;;;;;;;;;;;6.20;98.40;;;;;;5053218;28;19925;-65
2020/12/09 09:41:21;;;;;;;;;;;6.20;97.90;;;;;;5052936;28;19952;-64
2020/12/09 09:43:47;;;;;;;;;;;6.20;98.40;;;;;;5053311;28;19925;-65
2020/12/09 09:46:14;;;;;;;;;;;6.20;98.50;;;;;;5056860;28;19933;-65
2020/12/09 09:48:40;;;;;;;;;;;6.30;98.80;;;;;;5057425;28;19924;-65
2020/12/09 09:51:07;;;;;;;;;;;6.30;99.00;;;;;;5056912;28;19925;-65
2020/12/09 09:53:34;;;;;;;;;;;6.30;98.60;;;;;;5057126;28;20359;-65
2020/12/09 09:56:00;;;;;;;;;;;6.40;98.80;;;;;;5056789;28;19924;-65
2020/12/09 09:58:27;;;;;;;;;;;6.50;98.70;;;;;;5057137;28;20017;-64
2020/12/09 10:00:53;;;;;;;;;;;6.50;98.60;;;;;;5057072;28;19967;-65
2020/12/09 10:03:20;;;;;;;;;;;6.50;98.60;;;;;;5056658;28;19925;-65
2020/12/09 10:05:46;;;;;;;;;;;6.60;98.50;;;;;;5056886;28;19928;-65
2020/12/09 10:08:12;;;;;;;;;;;6.70;98.40;;;;;;5056784;28;19925;-65
2020/12/09 10:10:38;;;;;;;;;;;6.70;98.40;;;;;;5057028;28;19924;-65
2020/12/09 10:13:04;;;;;;;;;;;6.70;97.80;;;;;;5056613;28;19925;-65
2020/12/09 10:15:32;;;;;;;;;;;6.60;97.30;;;;;;5056940;28;20272;-65
2020/12/09 10:17:58;;;;;;;;;;;6.60;97.60;;;;;;5056697;28;19925;-64
2020/12/09 10:20:24;;;;;;;;;;;6.60;97.80;;;;;;5056584;28;19925;-65
2020/12/09 10:22:50;;;;;;;;;;;6.60;97.70;;;;;;5056515;28;20022;-65
2020/12/09 10:25:16;;;;;;;;;;;6.60;97.60;;;;;;5056222;28;19924;-65
2020/12/09 10:27:43;;;;;;;;;;;6.60;97.80;;;;;;5056682;28;19929;-65
2020/12/09 10:30:09;;;;;;;;;;;6.60;97.80;;;;;;5056072;28;19924;-65
2020/12/09 10:32:36;;;;;;;;;;;6.40;97.80;;;;;;5056509;28;19972;-64
2020/12/09 10:35:03;;;;;;;;;;;6.40;97.90;;;;;;5056089;28;19959;-65
2020/12/09 10:37:29;;;;;;;;;;;6.40;97.90;;;;;;5056399;28;19925;-64
2020/12/09 10:39:55;;;;;;;;;;;6.50;98.00;;;;;;5056404;28;19967;-65
2020/12/09 10:42:22;;;;;;;;;;;6.50;97.70;;;;;;5055868;28;19924;-65
2020/12/09 10:44:49;;;;;;;;;;;6.40;97.50;;;;;;5056412;28;19924;-64
2020/12/09 10:47:15;;;;;;;;;;;6.40;97.60;;;;;;5055838;28;19924;-65
2020/12/09 10:49:44;;;;;;;;;;;6.30;97.60;;;;;;5056310;28;19924;-65
2020/12/09 10:52:11;;;;;;;;;;;6.40;97.60;;;;;;5055857;28;19925;-65
2020/12/09 10:54:37;;;;;;;;;;;6.40;97.70;;;;;;5056154;28;19925;-65
2020/12/09 10:57:04;;;;;;;;;;;6.40;97.80;;;;;;5055469;28;19924;-65
2020/12/09 10:59:30;;;;;;;;;;;6.40;97.70;;;;;;5056015;28;19929;-65
2020/12/09 11:01:56;;;;;;;;;;;6.50;97.80;;;;;;5056006;28;19993;-65
2020/12/09 11:04:22;;;;;;;;;;;6.50;97.50;;;;;;5055626;28;19982;-64
2020/12/09 11:06:49;;;;;;;;;;;6.50;97.40;;;;;;5056045;28;20006;-65
2020/12/09 11:09:16;;;;;;;;;;;6.60;97.60;;;;;;5055396;28;19982;-65
2020/12/09 11:11:45;;;;;;;;;;;6.50;97.30;;;;;;5056012;28;20374;-64
2020/12/09 11:14:12;;;;;;;;;;;6.60;97.50;;;;;;5055270;28;19924;-65
2020/12/09 11:16:38;;;;;;;;;;;6.60;97.30;;;;;;5055566;28;19990;-65
2020/12/09 11:19:04;;;;;;;;;;;6.50;97.30;;;;;;5055227;28;20259;-65
2020/12/09 11:21:31;;;;;;;;;;;6.60;97.50;;;;;;5055777;28;19925;-65
2020/12/09 11:23:59;;;;;;;;;;;6.60;97.30;;;;;;5055461;28;19965;-65
2020/12/09 11:26:27;;;;;;;;;;;6.60;97.60;;;;;;5055052;28;19935;-65
2020/12/09 11:28:53;;;;;;;;;;;6.70;97.50;;;;;;5055564;28;19929;-64
2020/12/09 11:31:20;;;;;;;;;;;6.60;97.20;;;;;;5054697;28;19924;-65
2020/12/09 11:33:46;;;;;;;;;;;6.60;97.20;;;;;;5054894;28;19979;-64
2020/12/09 11:36:12;;;;;;;;;;;6.60;97.10;;;;;;5054455;28;19959;-65
2020/12/09 11:38:39;;;;;;;;;;;6.50;97.20;;;;;;5055144;28;20347;-65
2020/12/09 11:41:06;;;;;;;;;;;6.40;97.20;;;;;;5054987;28;20279;-66
2020/12/09 11:43:32;;;;;;;;;;;6.50;97.50;;;;;;5055328;28;19925;-64
2020/12/09 11:45:58;;;;;;;;;;;6.50;97.60;;;;;;5055247;28;19925;-65
2020/12/09 11:48:25;;;;;;;;;;;6.60;97.70;;;;;;5054697;28;19994;-64
2020/12/09 11:50:51;;;;;;;;;;;6.60;97.40;;;;;;5054991;28;20367;-64
2020/12/09 11:53:17;;;;;;;;;;;6.60;97.30;;;;;;5054667;28;19925;-65
2020/12/09 11:55:43;;;;;;;;;;;6.60;97.40;;;;;;5054825;28;19925;-65
2020/12/09 11:58:10;;;;;;;;;;;6.60;97.20;;;;;;5054524;28;19925;-65
2020/12/09 12:00:37;;;;;;;;;;;6.50;97.30;;;;;;5054904;28;19925;-65
2020/12/09 12:03:03;;;;;;;;;;;6.50;97.20;;;;;;5054827;28;19924;-65
2020/12/09 12:05:32;;;;;;;;;;;6.50;97.30;;;;;;5054217;28;19925;-65
2020/12/09 12:07:59;;;;;;;;;;;6.40;97.40;;;;;;5054172;28;19929;-64
2020/12/09 12:10:25;;;;;;;;;;;6.50;97.50;;;;;;5054241;28;19975;-65
2020/12/09 12:12:51;;;;;;;;;;;6.50;97.50;;;;;;5054718;28;19959;-65
2020/12/09 12:15:18;;;;;;;;;;;6.50;97.60;;;;;;5054188;28;19936;-65
2020/12/09 12:17:44;;;;;;;;;;;6.50;97.60;;;;;;5054496;28;19925;-65
2020/12/09 12:20:11;;;;;;;;;;;6.60;97.70;;;;;;5053841;28;19924;-66
2020/12/09 12:22:37;;;;;;;;;;;6.60;97.60;;;;;;5054241;28;19924;-64
2020/12/09 12:25:03;;;;;;;;;;;6.60;97.50;;;;;;5054369;28;19925;-64
2020/12/09 12:27:29;;;;;;;;;;;6.60;97.30;;;;;;5054125;28;20334;-64
2020/12/09 12:29:56;;;;;;;;;;;6.60;97.50;;;;;;5054392;28;20006;-64
2020/12/09 12:32:23;;;;;;;;;;;6.60;97.50;;;;;;5053794;28;19925;-64
2020/12/09 12:34:49;;;;;;;;;;;6.60;97.30;;;;;;5054260;28;19986;-65
2020/12/09 12:37:15;;;;;;;;;;;6.70;97.30;;;;;;5053670;28;19929;-65
2020/12/09 12:39:42;;;;;;;;;;;6.60;97.10;;;;;;5054154;28;19925;-65
2020/12/09 12:42:08;;;;;;;;;;;6.60;97.20;;;;;;5054111;28;19968;-64
2020/12/09 12:44:34;;;;;;;;;;;6.60;97.20;;;;;;5053655;28;19925;-64
2020/12/09 12:47:01;;;;;;;;;;;6.60;97.20;;;;;;5053999;28;19925;-65
2020/12/09 12:49:28;;;;;;;;;;;6.60;97.10;;;;;;5053676;28;20359;-65
2020/12/09 12:51:57;;;;;;;;;;;6.60;97.20;;;;;;5053940;28;19924;-65
2020/12/09 12:54:23;;;;;;;;;;;6.50;97.30;;;;;;5053485;28;19948;-65
2020/12/09 12:56:53;;;;;;;;;;;6.60;97.30;;;;;;5053924;28;20247;-65
2020/12/09 12:59:19;;;;;;;;;;;6.60;97.30;;;;;;5053520;28;19975;-65
2020/12/09 13:01:45;;;;;;;;;;;6.50;97.30;;;;;;5053808;28;19924;-65
2020/12/09 13:04:12;;;;;;;;;;;6.50;97.50;;;;;;5053430;28;20146;-65
2020/12/09 13:06:39;;;;;;;;;;;6.60;97.70;;;;;;5053523;28;19928;-65
2020/12/09 13:09:05;;;;;;;;;;;6.60;97.70;;;;;;5053783;28;19952;-65
2020/12/09 13:11:31;;;;;;;;;;;6.60;97.60;;;;;;5049264;28;19990;-65
2020/12/09 13:13:59;;;;;;;;;;;6.60;97.50;;;;;;5052193;28;19979;-65
2020/12/09 13:16:25;;;;;;;;;;;6.60;97.40;;;;;;5033234;28;19929;-65
2020/12/09 13:18:51;;;;;;;;;;;6.70;97.60;;;;;;5032803;28;19979;-65
2020/12/09 13:21:18;;;;;;;;;;;6.60;97.60;;;;;;5033224;28;19957;-65
2020/12/09 13:23:45;;;;;;;;;;;6.70;97.70;;;;;;5033694;28;20417;-65
2020/12/09 13:26:11;;;;;;;;;;;6.70;98.00;;;;;;5033700;28;19925;-65
2020/12/09 13:28:37;;;;;;;;;;;6.80;97.80;;;;;;5033222;28;20732;-65
2020/12/09 13:31:04;;;;;;;;;;;6.80;97.80;;;;;;5033387;28;19968;-65
2020/12/09 13:33:30;;;;;;;;;;;6.80;97.80;;;;;;5033188;28;20284;-65
2020/12/09 13:35:57;;;;;;;;;;;6.80;97.50;;;;;;5033443;28;20372;-65
2020/12/09 13:38:23;;;;;;;;;;;6.80;97.60;;;;;;5032978;28;19936;-65
2020/12/09 13:40:50;;;;;;;;;;;6.80;97.80;;;;;;5033377;28;19925;-65
2020/12/09 13:43:16;;;;;;;;;;;6.80;97.40;;;;;;5033139;28;19982;-65
2020/12/09 13:45:43;;;;;;;;;;;6.80;97.50;;;;;;5033353;28;19925;-65
2020/12/09 13:48:09;;;;;;;;;;;6.80;97.30;;;;;;5033447;28;19925;-65
2020/12/09 13:50:35;;;;;;;;;;;6.70;97.50;;;;;;5033048;28;20332;-65
2020/12/09 13:53:01;;;;;;;;;;;6.70;97.70;;;;;;5033336;28;19995;-65
2020/12/09 13:55:28;;;;;;;;;;;6.70;97.70;;;;;;5032774;28;19925;-65
2020/12/09 13:57:55;;;;;;;;;;;6.70;97.80;;;;;;5033329;28;19986;-65
2020/12/09 14:00:21;;;;;;;;;;;6.70;98.00;;;;;;5032731;28;19925;-65
2020/12/09 14:02:47;;;;;;;;;;;6.80;98.10;;;;;;5033088;28;19925;-65
2020/12/09 14:05:14;;;;;;;;;;;6.80;98.30;;;;;;5033001;28;20308;-65
2020/12/09 14:07:40;;;;;;;;;;;6.80;98.40;;;;;;5032819;28;19924;-65
2020/12/09 14:10:07;;;;;;;;;;;6.80;98.40;;;;;;5033230;28;20011;-65
2020/12/09 14:12:33;;;;;;;;;;;6.70;98.60;;;;;;5032659;28;19956;-65
2020/12/09 14:15:00;;;;;;;;;;;6.60;98.60;;;;;;5033044;28;19975;-65
2020/12/09 14:17:26;;;;;;;;;;;6.70;98.70;;;;;;5032720;28;19991;-65
2020/12/09 14:19:53;;;;;;;;;;;6.70;98.80;;;;;;5032966;28;20368;-65
2020/12/09 14:22:20;;;;;;;;;;;6.60;98.70;;;;;;5032624;28;20004;-65
2020/12/09 14:24:46;;;;;;;;;;;6.60;98.70;;;;;;5032885;28;19933;-65
2020/12/09 14:27:13;;;;;;;;;;;6.60;98.50;;;;;;5032972;28;19925;-65
2020/12/09 14:29:39;;;;;;;;;;;6.60;98.50;;;;;;5032529;28;19925;-65
2020/12/09 14:32:06;;;;;;;;;;;6.50;98.70;;;;;;5036638;28;20023;-65