Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:17;;;;;;;;;;;3.80;99.90;;;;;;5053496;28;19969;-41
2023/03/16 00:02:45;;;;;;;;;;;3.80;99.90;;;;;;5071643;28;19949;-38
2023/03/16 00:05:12;;;;;;;;;;;3.70;99.90;;;;;;5071216;28;19991;-39
2023/03/16 00:07:38;;;;;;;;;;;3.80;99.90;;;;;;5071177;28;19940;-39
2023/03/16 00:10:06;;;;;;;;;;;3.80;99.90;;;;;;5053123;28;20112;-41
2023/03/16 00:12:33;;;;;;;;;;;3.80;99.90;;;;;;5053520;28;20376;-40
2023/03/16 00:15:00;;;;;;;;;;;3.70;99.90;;;;;;5054306;28;20398;-40
2023/03/16 00:17:26;;;;;;;;;;;3.80;99.90;;;;;;5068971;28;20364;-40
2023/03/16 00:19:55;;;;;;;;;;;3.80;99.90;;;;;;5053369;28;19998;-38
2023/03/16 00:22:23;;;;;;;;;;;3.80;99.90;;;;;;5063213;28;19978;-40
2023/03/16 00:24:49;;;;;;;;;;;3.80;99.90;;;;;;5065434;28;19950;-41
2023/03/16 00:27:16;;;;;;;;;;;3.80;99.90;;;;;;5070832;28;19992;-40
2023/03/16 00:29:46;;;;;;;;;;;3.80;99.90;;;;;;5054564;28;19982;-38
2023/03/16 00:32:15;;;;;;;;;;;3.80;99.90;;;;;;5052912;28;19947;-43
2023/03/16 00:34:41;;;;;;;;;;;3.80;99.90;;;;;;5070640;28;20446;-40
2023/03/16 00:37:12;;;;;;;;;;;3.80;99.90;;;;;;5070586;28;19950;-40
2023/03/16 00:39:39;;;;;;;;;;;3.80;99.90;;;;;;5053599;28;19950;-40
2023/03/16 00:42:06;;;;;;;;;;;3.90;99.90;;;;;;5063499;28;20460;-40
2023/03/16 00:44:33;;;;;;;;;;;3.90;99.90;;;;;;5065822;28;19943;-39
2023/03/16 00:47:00;;;;;;;;;;;3.90;99.90;;;;;;5041349;28;19946;-40
2023/03/16 00:49:27;;;;;;;;;;;3.80;99.90;;;;;;5064092;28;19956;-42
2023/03/16 00:51:54;;;;;;;;;;;3.90;99.90;;;;;;5075063;28;20305;-42
2023/03/16 00:54:22;;;;;;;;;;;3.90;99.90;;;;;;5075509;28;20573;-37
2023/03/16 00:56:49;;;;;;;;;;;3.90;99.90;;;;;;5057688;28;20326;-40
2023/03/16 00:59:15;;;;;;;;;;;3.90;99.90;;;;;;5043723;28;20006;-42
2023/03/16 01:01:42;;;;;;;;;;;3.90;99.90;;;;;;5071368;28;20504;-41
2023/03/16 01:04:09;;;;;;;;;;;3.90;99.90;;;;;;5074245;28;19947;-40
2023/03/16 01:06:39;;;;;;;;;;;3.90;99.90;;;;;;5079629;28;19948;-42
2023/03/16 01:09:06;;;;;;;;;;;3.90;99.90;;;;;;5052023;28;20465;-41
2023/03/16 01:11:34;;;;;;;;;;;3.90;99.90;;;;;;5056398;28;20040;-40
2023/03/16 01:14:00;;;;;;;;;;;3.90;99.90;;;;;;5074211;28;19947;-42
2023/03/16 01:16:27;;;;;;;;;;;3.90;99.90;;;;;;5056361;28;19940;-40
2023/03/16 01:18:55;;;;;;;;;;;3.80;99.90;;;;;;5074791;28;19999;-42
2023/03/16 01:21:21;;;;;;;;;;;3.90;99.90;;;;;;5056422;28;20004;-45
2023/03/16 01:23:48;;;;;;;;;;;3.80;99.90;;;;;;5073253;28;20094;-43
2023/03/16 01:26:16;;;;;;;;;;;3.90;99.90;;;;;;5055835;28;19977;-42
2023/03/16 01:28:44;;;;;;;;;;;3.90;99.90;;;;;;5072467;28;20362;-39
2023/03/16 01:31:13;;;;;;;;;;;3.80;99.90;;;;;;5073304;28;19940;-41
2023/03/16 01:33:40;;;;;;;;;;;3.90;99.90;;;;;;5075126;28;19942;-41
2023/03/16 01:36:07;;;;;;;;;;;3.80;99.90;;;;;;5073886;28;19960;-43
2023/03/16 01:38:33;;;;;;;;;;;3.70;99.90;;;;;;5044512;28;19956;-41
2023/03/16 01:41:06;;;;;;;;;;;3.70;99.90;;;;;;5064840;28;20008;-40
2023/03/16 01:43:33;;;;;;;;;;;3.80;99.90;;;;;;5072898;28;20394;-44
2023/03/16 01:46:21;;;;;;;;;;;3.70;99.90;;;;;;5074527;28;20001;-42
2023/03/16 01:48:54;;;;;;;;;;;3.70;99.90;;;;;;5044107;28;19991;-42
2023/03/16 01:51:21;;;;;;;;;;;3.70;99.90;;;;;;5072884;28;19992;-41
2023/03/16 01:53:48;;;;;;;;;;;3.70;99.90;;;;;;5046810;28;19954;-42
2023/03/16 01:56:16;;;;;;;;;;;3.70;99.90;;;;;;5056596;28;19945;-41
2023/03/16 01:58:42;;;;;;;;;;;3.70;99.90;;;;;;5073041;28;19995;-40
2023/03/16 02:01:09;;;;;;;;;;;3.70;99.90;;;;;;5055662;28;20267;-42
2023/03/16 02:03:36;;;;;;;;;;;3.60;99.90;;;;;;5058761;28;20392;-41
2023/03/16 02:06:04;;;;;;;;;;;3.70;99.90;;;;;;5054999;28;19984;-38
2023/03/16 02:08:31;;;;;;;;;;;3.60;99.90;;;;;;5074437;28;20038;-40
2023/03/16 02:10:57;;;;;;;;;;;3.60;99.90;;;;;;5056006;28;20005;-43
2023/03/16 02:13:24;;;;;;;;;;;3.60;99.90;;;;;;5057208;28;19998;-40
2023/03/16 02:15:51;;;;;;;;;;;3.60;99.90;;;;;;5056049;28;19989;-41
2023/03/16 02:18:17;;;;;;;;;;;3.60;99.90;;;;;;5055047;28;19945;-41
2023/03/16 02:20:46;;;;;;;;;;;3.70;99.90;;;;;;5072704;28;19941;-40
2023/03/16 02:23:17;;;;;;;;;;;3.60;99.90;;;;;;5074184;28;19962;-40
2023/03/16 02:25:44;;;;;;;;;;;3.70;99.90;;;;;;5066944;28;20328;-40
2023/03/16 02:28:14;;;;;;;;;;;3.70;99.90;;;;;;5051305;28;19994;-43
2023/03/16 02:30:42;;;;;;;;;;;3.70;99.90;;;;;;5073277;28;20362;-42
2023/03/16 02:33:08;;;;;;;;;;;3.70;99.90;;;;;;5073300;28;19951;-40
2023/03/16 02:35:35;;;;;;;;;;;3.70;99.90;;;;;;5055316;28;19944;-41
2023/03/16 02:38:02;;;;;;;;;;;3.70;99.90;;;;;;5073110;28;20361;-40
2023/03/16 02:40:29;;;;;;;;;;;3.70;99.90;;;;;;5063959;28;19985;-41
2023/03/16 02:42:56;;;;;;;;;;;3.70;99.90;;;;;;5043149;28;19982;-41
2023/03/16 02:45:23;;;;;;;;;;;3.80;99.90;;;;;;5050809;28;19945;-41
2023/03/16 02:47:52;;;;;;;;;;;3.80;99.90;;;;;;5073095;28;20033;-41
2023/03/16 02:50:19;;;;;;;;;;;3.80;99.90;;;;;;5070708;28;20053;-39
2023/03/16 02:52:47;;;;;;;;;;;3.80;99.90;;;;;;5067703;28;20003;-42
2023/03/16 02:55:13;;;;;;;;;;;3.80;99.90;;;;;;5072115;28;19947;-42
2023/03/16 02:57:40;;;;;;;;;;;3.80;99.90;;;;;;5071446;28;20001;-40
2023/03/16 03:00:12;;;;;;;;;;;3.80;99.90;;;;;;5054198;28;19997;-41
2023/03/16 03:02:39;;;;;;;;;;;3.80;99.90;;;;;;5051104;28;20111;-39
2023/03/16 03:05:08;;;;;;;;;;;3.80;99.90;;;;;;5065915;28;20382;-40
2023/03/16 03:07:34;;;;;;;;;;;3.90;99.90;;;;;;5071655;28;20262;-40
2023/03/16 03:10:04;;;;;;;;;;;3.90;99.90;;;;;;5071273;28;19968;-45
2023/03/16 03:12:31;;;;;;;;;;;3.90;99.90;;;;;;5048695;28;20046;-41
2023/03/16 03:14:58;;;;;;;;;;;4.00;99.90;;;;;;5082321;28;20013;-39
2023/03/16 03:17:28;;;;;;;;;;;4.00;99.90;;;;;;5072446;28;20013;-39
2023/03/16 03:19:56;;;;;;;;;;;3.90;99.90;;;;;;5072231;28;19947;-41
2023/03/16 03:22:25;;;;;;;;;;;4.00;99.90;;;;;;5053786;28;20097;-42
2023/03/16 03:24:51;;;;;;;;;;;4.00;99.90;;;;;;5072573;28;19945;-40
2023/03/16 03:27:18;;;;;;;;;;;4.00;99.90;;;;;;5064294;28;19986;-42
2023/03/16 03:29:45;;;;;;;;;;;4.00;99.90;;;;;;5066632;28;19963;-43
2023/03/16 03:32:11;;;;;;;;;;;4.10;99.90;;;;;;5063245;28;19953;-42
2023/03/16 03:34:38;;;;;;;;;;;4.10;99.90;;;;;;5056966;28;19983;-42
2023/03/16 03:37:05;;;;;;;;;;;4.10;99.90;;;;;;5071075;28;20397;-41
2023/03/16 03:39:34;;;;;;;;;;;4.20;99.90;;;;;;5071613;28;19946;-43
2023/03/16 03:42:01;;;;;;;;;;;4.20;99.90;;;;;;5071265;28;19946;-41
2023/03/16 03:44:28;;;;;;;;;;;4.20;99.90;;;;;;5054530;28;20001;-40
2023/03/16 03:46:55;;;;;;;;;;;4.20;99.90;;;;;;5072012;28;20014;-38
2023/03/16 03:49:21;;;;;;;;;;;4.20;99.90;;;;;;5055249;28;20305;-41
2023/03/16 03:51:48;;;;;;;;;;;4.30;99.90;;;;;;5054600;28;20023;-39
2023/03/16 03:54:15;;;;;;;;;;;4.30;99.90;;;;;;5052822;28;20454;-43
2023/03/16 03:56:43;;;;;;;;;;;4.30;99.90;;;;;;5054656;28;20364;-42
2023/03/16 03:59:09;;;;;;;;;;;4.30;99.90;;;;;;5049174;28;19999;-43
2023/03/16 04:01:41;;;;;;;;;;;4.30;99.90;;;;;;5061039;28;19955;-42
2023/03/16 04:04:08;;;;;;;;;;;4.30;99.90;;;;;;5070141;28;20334;-42
2023/03/16 04:06:35;;;;;;;;;;;4.30;99.90;;;;;;5069817;28;20079;-40
2023/03/16 04:09:01;;;;;;;;;;;4.30;99.90;;;;;;5051566;28;19952;-42
2023/03/16 04:11:28;;;;;;;;;;;4.30;99.90;;;;;;5071434;28;20023;-39
2023/03/16 04:13:56;;;;;;;;;;;4.30;99.90;;;;;;5067216;28;19941;-39
2023/03/16 04:16:25;;;;;;;;;;;4.30;99.90;;;;;;5068372;28;20407;-42
2023/03/16 04:18:53;;;;;;;;;;;4.30;99.90;;;;;;5051671;28;19946;-40
2023/03/16 04:21:19;;;;;;;;;;;4.40;99.90;;;;;;5071697;28;19940;-42
2023/03/16 04:23:46;;;;;;;;;;;4.40;99.90;;;;;;5071814;28;20031;-40
2023/03/16 04:26:13;;;;;;;;;;;4.40;99.90;;;;;;5071563;28;20371;-41
2023/03/16 04:28:40;;;;;;;;;;;4.40;99.90;;;;;;5052313;28;19941;-38
2023/03/16 04:31:08;;;;;;;;;;;4.30;99.90;;;;;;5050242;28;20434;-41
2023/03/16 04:33:35;;;;;;;;;;;4.30;99.90;;;;;;5071747;28;19940;-41
2023/03/16 04:36:02;;;;;;;;;;;4.30;99.90;;;;;;5066312;28;20101;-41
2023/03/16 04:38:29;;;;;;;;;;;4.40;99.90;;;;;;5064824;28;20400;-39
2023/03/16 04:40:55;;;;;;;;;;;4.40;99.90;;;;;;5050724;28;20057;-42
2023/03/16 04:43:22;;;;;;;;;;;4.40;99.90;;;;;;5050210;28;19947;-39
2023/03/16 04:45:49;;;;;;;;;;;4.40;99.90;;;;;;5053814;28;19950;-39
2023/03/16 04:48:17;;;;;;;;;;;4.40;99.90;;;;;;5052856;28;20002;-39
2023/03/16 04:50:44;;;;;;;;;;;4.40;99.90;;;;;;5070554;28;20393;-38
2023/03/16 04:53:10;;;;;;;;;;;4.40;99.90;;;;;;5052468;28;19944;-40
2023/03/16 04:55:37;;;;;;;;;;;4.40;99.90;;;;;;5070582;28;19950;-39
2023/03/16 04:58:04;;;;;;;;;;;4.40;99.90;;;;;;5070757;28;19949;-42
2023/03/16 05:00:30;;;;;;;;;;;4.40;99.90;;;;;;5070299;28;19998;-41
2023/03/16 05:02:57;;;;;;;;;;;4.40;99.90;;;;;;5070269;28;19950;-42
2023/03/16 05:05:25;;;;;;;;;;;4.40;99.90;;;;;;5044869;28;20022;-42
2023/03/16 05:07:52;;;;;;;;;;;4.40;99.90;;;;;;5040887;28;19948;-40
2023/03/16 05:10:19;;;;;;;;;;;4.30;99.90;;;;;;5053778;28;20372;-40
2023/03/16 05:12:45;;;;;;;;;;;4.40;99.90;;;;;;5071978;28;19958;-42
2023/03/16 05:15:17;;;;;;;;;;;4.40;99.90;;;;;;5073805;28;19992;-41
2023/03/16 05:17:45;;;;;;;;;;;4.40;99.90;;;;;;5069843;28;19944;-38
2023/03/16 05:20:12;;;;;;;;;;;4.40;99.90;;;;;;5067809;28;19951;-39
2023/03/16 05:22:41;;;;;;;;;;;4.40;99.90;;;;;;5067997;28;20499;-40
2023/03/16 05:25:08;;;;;;;;;;;4.40;99.90;;;;;;5054059;28;20000;-41
2023/03/16 05:27:35;;;;;;;;;;;4.40;99.90;;;;;;5051501;28;19979;-42
2023/03/16 05:30:01;;;;;;;;;;;4.40;99.90;;;;;;5070157;28;20006;-41
2023/03/16 05:32:28;;;;;;;;;;;4.40;99.90;;;;;;5060582;28;20313;-39
2023/03/16 05:34:55;;;;;;;;;;;4.40;99.90;;;;;;5057427;28;20403;-41
2023/03/16 05:37:23;;;;;;;;;;;4.40;99.90;;;;;;5049471;28;19948;-40
2023/03/16 05:39:51;;;;;;;;;;;4.40;99.90;;;;;;5074624;28;19956;-41
2023/03/16 05:42:20;;;;;;;;;;;4.40;99.90;;;;;;5049680;28;19944;-41
2023/03/16 05:44:47;;;;;;;;;;;4.50;99.90;;;;;;5059718;28;19988;-40
2023/03/16 05:47:14;;;;;;;;;;;4.40;99.90;;;;;;5072634;28;20004;-43
2023/03/16 05:49:40;;;;;;;;;;;4.40;99.90;;;;;;5057141;28;19992;-40
2023/03/16 05:52:07;;;;;;;;;;;4.50;99.90;;;;;;5056122;28;19973;-39
2023/03/16 05:54:34;;;;;;;;;;;4.50;99.90;;;;;;5074902;28;19946;-41
2023/03/16 05:57:02;;;;;;;;;;;4.50;99.90;;;;;;5057126;28;19949;-43
2023/03/16 05:59:28;;;;;;;;;;;4.50;99.90;;;;;;5057399;28;19993;-40
2023/03/16 06:01:55;;;;;;;;;;;4.40;99.90;;;;;;5073570;28;19946;-41
2023/03/16 06:04:21;;;;;;;;;;;4.40;99.90;;;;;;5073566;28;19979;-41
2023/03/16 06:06:48;;;;;;;;;;;4.50;99.90;;;;;;5074439;28;20021;-41
2023/03/16 06:09:15;;;;;;;;;;;4.50;99.90;;;;;;5046220;28;20467;-43
2023/03/16 06:11:42;;;;;;;;;;;4.40;99.90;;;;;;5048998;28;20026;-39
2023/03/16 06:14:10;;;;;;;;;;;4.40;99.90;;;;;;5069494;28;19998;-42
2023/03/16 06:16:37;;;;;;;;;;;4.40;99.90;;;;;;5068288;28;20373;-40
2023/03/16 06:19:04;;;;;;;;;;;4.40;99.90;;;;;;5056654;28;19940;-40
2023/03/16 06:21:30;;;;;;;;;;;4.40;99.90;;;;;;5060515;28;20417;-42
2023/03/16 06:23:57;;;;;;;;;;;4.40;99.90;;;;;;5066498;28;20410;-42
2023/03/16 06:26:24;;;;;;;;;;;4.40;99.90;;;;;;5070644;28;19952;-39
2023/03/16 06:28:51;;;;;;;;;;;4.50;99.90;;;;;;5054307;28;19948;-40
2023/03/16 06:31:19;;;;;;;;;;;4.50;99.90;;;;;;5065335;28;19954;-40
2023/03/16 06:33:45;;;;;;;;;;;4.40;99.90;;;;;;5059552;28;20485;-41
2023/03/16 06:36:12;;;;;;;;;;;4.50;99.90;;;;;;5055653;28;20462;-43
2023/03/16 06:38:38;;;;;;;;;;;4.50;99.90;;;;;;5051252;28;20466;-41
2023/03/16 06:41:05;;;;;;;;;;;4.50;99.90;;;;;;5083981;28;20328;-40
2023/03/16 06:43:32;;;;;;;;;;;4.50;99.90;;;;;;5071164;28;19991;-40
2023/03/16 06:46:00;;;;;;;;;;;4.60;99.90;;;;;;5046556;28;20318;-41
2023/03/16 06:48:28;;;;;;;;;;;4.60;99.90;;;;;;5070567;28;20395;-43
2023/03/16 06:50:54;;;;;;;;;;;4.60;99.90;;;;;;5053199;28;20442;-40
2023/03/16 06:53:21;;;;;;;;;;;4.50;99.90;;;;;;5072833;28;19951;-42
2023/03/16 06:55:48;;;;;;;;;;;4.60;99.90;;;;;;5060981;28;19946;-42
2023/03/16 06:58:14;;;;;;;;;;;4.60;99.90;;;;;;5050766;28;20445;-40
2023/03/16 07:00:41;;;;;;;;;;;4.70;99.90;;;;;;5057279;28;19995;-40
2023/03/16 07:03:08;;;;;;;;;;;4.70;99.90;;;;;;5070849;28;20040;-39
2023/03/16 07:05:36;;;;;;;;;;;4.70;99.90;;;;;;5070138;28;19940;-41
2023/03/16 07:08:03;;;;;;;;;;;4.70;99.90;;;;;;5050380;28;19947;-40
2023/03/16 07:10:30;;;;;;;;;;;4.70;99.90;;;;;;5055449;28;19950;-39
2023/03/16 07:12:57;;;;;;;;;;;4.80;99.90;;;;;;5073141;28;19996;-40
2023/03/16 07:15:25;;;;;;;;;;;4.80;99.90;;;;;;5073522;28;19946;-41
2023/03/16 07:17:52;;;;;;;;;;;4.80;99.90;;;;;;5073154;28;19947;-41
2023/03/16 07:20:19;;;;;;;;;;;4.80;99.90;;;;;;5055681;28;20315;-39
2023/03/16 07:22:47;;;;;;;;;;;4.80;99.90;;;;;;5054975;28;20082;-42
2023/03/16 07:25:13;;;;;;;;;;;4.90;99.90;;;;;;5055834;28;19989;-40
2023/03/16 07:27:42;;;;;;;;;;;4.90;99.90;;;;;;5073280;28;19948;-39
2023/03/16 07:30:10;;;;;;;;;;;4.90;99.90;;;;;;5073254;28;20040;-41
2023/03/16 07:32:37;;;;;;;;;;;4.90;99.90;;;;;;5055473;28;20456;-42
2023/03/16 07:35:04;;;;;;;;;;;4.90;99.90;;;;;;5055495;28;19979;-42
2023/03/16 07:37:31;;;;;;;;;;;5.00;99.90;;;;;;5073156;28;20364;-40
2023/03/16 07:39:59;;;;;;;;;;;5.00;99.90;;;;;;5072887;28;19955;-41
2023/03/16 07:42:25;;;;;;;;;;;5.00;99.90;;;;;;5073083;28;19993;-41
2023/03/16 07:44:52;;;;;;;;;;;5.00;99.90;;;;;;5054614;28;19947;-42
2023/03/16 07:47:19;;;;;;;;;;;5.10;99.90;;;;;;5072973;28;19989;-42
2023/03/16 07:49:45;;;;;;;;;;;5.10;99.90;;;;;;5072800;28;19947;-42
2023/03/16 07:52:12;;;;;;;;;;;5.10;99.90;;;;;;5072599;28;19969;-41
2023/03/16 07:54:39;;;;;;;;;;;5.10;99.90;;;;;;5073199;28;20415;-40
2023/03/16 07:57:07;;;;;;;;;;;5.10;99.90;;;;;;5073107;28;20356;-44
2023/03/16 07:59:34;;;;;;;;;;;5.20;99.90;;;;;;5054993;28;19981;-40
2023/03/16 08:02:00;;;;;;;;;;;5.20;99.90;;;;;;5055419;28;20488;-42
2023/03/16 08:04:27;;;;;;;;;;;5.20;99.90;;;;;;5034824;28;19949;-42
2023/03/16 08:06:58;;;;;;;;;;;5.30;99.90;;;;;;5052453;28;20049;-41
2023/03/16 08:09:25;;;;;;;;;;;5.30;99.90;;;;;;5035068;28;19953;-40
2023/03/16 08:11:52;;;;;;;;;;;5.30;99.90;;;;;;5051067;28;19973;-39
2023/03/16 08:14:20;;;;;;;;;;;5.30;99.90;;;;;;5035504;28;19987;-40
2023/03/16 08:16:47;;;;;;;;;;;5.40;99.90;;;;;;5052335;28;20433;-41
2023/03/16 08:19:13;;;;;;;;;;;5.40;99.90;;;;;;5039959;28;19944;-42
2023/03/16 08:21:41;;;;;;;;;;;5.40;99.90;;;;;;5054764;28;19944;-40
2023/03/16 08:24:08;;;;;;;;;;;5.40;99.90;;;;;;5071516;28;19950;-42
2023/03/16 08:26:35;;;;;;;;;;;5.40;99.90;;;;;;5054803;28;20000;-41
2023/03/16 08:29:02;;;;;;;;;;;5.40;99.90;;;;;;5054567;28;19951;-42
2023/03/16 08:31:33;;;;;;;;;;;5.50;99.90;;;;;;5054536;28;20003;-42
2023/03/16 08:34:00;;;;;;;;;;;5.40;99.90;;;;;;5054582;28;19953;-45
2023/03/16 08:36:27;;;;;;;;;;;5.40;99.90;;;;;;5072524;28;20194;-47
2023/03/16 08:38:54;;;;;;;;;;;5.40;99.90;;;;;;5054345;28;19992;-47
2023/03/16 08:41:21;;;;;;;;;;;5.30;99.90;;;;;;5072337;28;19948;-46
2023/03/16 08:43:48;;;;;;;;;;;5.30;99.90;;;;;;5072395;28;19957;-41
2023/03/16 08:46:14;;;;;;;;;;;5.30;99.90;;;;;;5071684;28;19989;-44
2023/03/16 08:48:42;;;;;;;;;;;5.30;99.90;;;;;;5072367;28;20052;-41
2023/03/16 08:51:10;;;;;;;;;;;5.30;99.90;;;;;;5054276;28;19945;-44
2023/03/16 08:53:37;;;;;;;;;;;5.30;99.90;;;;;;5054345;28;20426;-45
2023/03/16 08:56:05;;;;;;;;;;;5.30;99.90;;;;;;5072115;28;19998;-45
2023/03/16 08:58:32;;;;;;;;;;;5.30;99.90;;;;;;5054822;28;20352;-44
2023/03/16 09:00:59;;;;;;;;;;;5.30;99.90;;;;;;5054149;28;19949;-46
2023/03/16 09:03:26;;;;;;;;;;;5.30;99.90;;;;;;5072076;28;19998;-49
2023/03/16 09:05:56;;;;;;;;;;;5.40;99.90;;;;;;5071875;28;19946;-46
2023/03/16 09:08:23;;;;;;;;;;;5.30;99.90;;;;;;5049445;28;19952;-45
2023/03/16 09:10:50;;;;;;;;;;;5.30;99.90;;;;;;5056628;28;19953;-48
2023/03/16 09:13:18;;;;;;;;;;;5.30;99.90;;;;;;5057740;28;19954;-46
2023/03/16 09:15:44;;;;;;;;;;;5.50;99.90;;;;;;5057761;28;19950;-44
2023/03/16 09:18:12;;;;;;;;;;;5.40;99.90;;;;;;5075515;28;20466;-48
2023/03/16 09:20:39;;;;;;;;;;;5.30;99.90;;;;;;5075910;28;19989;-47
2023/03/16 09:23:07;;;;;;;;;;;5.30;99.90;;;;;;5057699;28;20008;-44
2023/03/16 09:25:33;;;;;;;;;;;5.40;99.90;;;;;;5075871;28;19997;-43
2023/03/16 09:28:00;;;;;;;;;;;5.40;99.90;;;;;;5057986;28;20002;-40
2023/03/16 09:30:27;;;;;;;;;;;5.50;99.90;;;;;;5074860;28;19948;-43
2023/03/16 09:32:53;;;;;;;;;;;5.50;99.90;;;;;;5057584;28;20022;-42
2023/03/16 09:35:20;;;;;;;;;;;5.60;99.90;;;;;;5057569;28;19947;-41
2023/03/16 09:37:47;;;;;;;;;;;5.60;99.90;;;;;;5075186;28;20002;-40
2023/03/16 09:40:25;;;;;;;;;;;5.70;99.90;;;;;;5075529;28;19992;-40
2023/03/16 09:42:55;;;;;;;;;;;5.60;99.90;;;;;;5057768;28;19947;-42
2023/03/16 09:45:23;;;;;;;;;;;5.70;99.90;;;;;;5075140;28;20372;-43
2023/03/16 09:47:50;;;;;;;;;;;5.80;99.90;;;;;;5075090;28;20046;-42
2023/03/16 09:50:21;;;;;;;;;;;5.80;99.90;;;;;;5056678;28;20042;-39
2023/03/16 09:52:49;;;;;;;;;;;5.80;99.90;;;;;;5057068;28;20010;-42
2023/03/16 09:55:18;;;;;;;;;;;5.80;99.90;;;;;;5075027;28;19949;-42
2023/03/16 09:57:46;;;;;;;;;;;5.90;99.90;;;;;;5074178;28;19992;-42
2023/03/16 10:00:16;;;;;;;;;;;5.80;99.90;;;;;;5057055;28;20041;-36
2023/03/16 10:02:49;;;;;;;;;;;5.90;99.90;;;;;;5074914;28;19953;-40
2023/03/16 10:05:16;;;;;;;;;;;5.90;99.90;;;;;;5057008;28;20014;-41
2023/03/16 10:07:44;;;;;;;;;;;5.90;99.90;;;;;;5057319;28;19993;-44
2023/03/16 10:10:17;;;;;;;;;;;6.00;99.90;;;;;;5075088;28;19994;-41
2023/03/16 10:12:45;;;;;;;;;;;5.90;99.90;;;;;;5074589;28;20046;-44
2023/03/16 10:15:13;;;;;;;;;;;6.00;99.90;;;;;;5074771;28;19992;-41
2023/03/16 10:17:40;;;;;;;;;;;6.00;99.90;;;;;;5056324;28;19986;-42
2023/03/16 10:20:08;;;;;;;;;;;6.00;99.90;;;;;;5073707;28;19963;-44
2023/03/16 10:22:35;;;;;;;;;;;6.10;99.90;;;;;;5073975;28;19969;-46
2023/03/16 10:25:02;;;;;;;;;;;6.20;99.90;;;;;;5074393;28;20034;-45
2023/03/16 10:27:30;;;;;;;;;;;6.20;99.90;;;;;;5074464;28;19945;-43
2023/03/16 10:29:56;;;;;;;;;;;6.20;99.90;;;;;;5074397;28;20086;-43
2023/03/16 10:32:27;;;;;;;;;;;6.20;99.90;;;;;;5074147;28;20009;-49
2023/03/16 10:34:56;;;;;;;;;;;6.30;99.90;;;;;;5074573;28;20241;-45
2023/03/16 10:37:23;;;;;;;;;;;6.30;99.90;;;;;;5073549;28;20035;-46
2023/03/16 10:39:49;;;;;;;;;;;6.30;99.90;;;;;;5056496;28;20019;-47
2023/03/16 10:42:17;;;;;;;;;;;6.30;99.90;;;;;;5055989;28;20035;-44
2023/03/16 10:44:43;;;;;;;;;;;6.40;99.90;;;;;;5073791;28;20045;-45
2023/03/16 10:47:13;;;;;;;;;;;6.40;99.90;;;;;;5074080;28;20362;-47
2023/03/16 10:49:45;;;;;;;;;;;6.40;99.90;;;;;;5073980;28;19940;-44
2023/03/16 10:52:13;;;;;;;;;;;6.40;99.90;;;;;;5073719;28;20494;-45
2023/03/16 10:54:40;;;;;;;;;;;6.50;99.90;;;;;;5056326;28;19952;-42
2023/03/16 10:57:14;;;;;;;;;;;6.60;99.90;;;;;;5073620;28;20008;-43
2023/03/16 10:59:41;;;;;;;;;;;6.50;99.90;;;;;;5073363;28;19943;-41
2023/03/16 11:02:14;;;;;;;;;;;6.60;99.90;;;;;;5073061;28;19950;-45
2023/03/16 11:04:42;;;;;;;;;;;6.60;99.90;;;;;;5048156;28;19950;-45
2023/03/16 11:07:10;;;;;;;;;;;6.60;99.90;;;;;;5073483;28;19946;-41
2023/03/16 11:09:37;;;;;;;;;;;6.70;99.90;;;;;;5055652;28;19952;-49
2023/03/16 11:12:12;;;;;;;;;;;6.70;99.90;;;;;;5073336;28;19959;-46
2023/03/16 11:14:42;;;;;;;;;;;6.70;99.90;;;;;;5056102;28;19947;-44
2023/03/16 11:17:11;;;;;;;;;;;6.70;99.90;;;;;;5056039;28;20291;-47
2023/03/16 11:19:39;;;;;;;;;;;6.80;99.90;;;;;;5073571;28;19946;-43
2023/03/16 11:22:08;;;;;;;;;;;6.80;99.90;;;;;;5055485;28;20314;-43
2023/03/16 11:24:38;;;;;;;;;;;6.80;99.90;;;;;;5054847;28;19947;-44
2023/03/16 11:27:09;;;;;;;;;;;6.90;99.90;;;;;;5072040;28;20320;-49
2023/03/16 11:29:40;;;;;;;;;;;7.00;99.90;;;;;;5055676;28;19941;-46
2023/03/16 11:32:10;;;;;;;;;;;6.90;99.90;;;;;;5039172;28;20007;-42
2023/03/16 11:34:37;;;;;;;;;;;6.90;99.90;;;;;;5035362;28;20427;-48
2023/03/16 11:37:05;;;;;;;;;;;7.00;99.90;;;;;;5053085;28;19954;-47
2023/03/16 11:39:36;;;;;;;;;;;7.10;99.90;;;;;;5051843;28;20381;-45
2023/03/16 11:42:18;;;;;;;;;;;7.20;99.90;;;;;;5053410;28;20278;-44
2023/03/16 11:44:45;;;;;;;;;;;7.20;99.90;;;;;;5030452;28;19983;-44
2023/03/16 11:47:24;;;;;;;;;;;7.30;99.90;;;;;;5055368;28;20312;-45
2023/03/16 11:49:54;;;;;;;;;;;7.40;99.90;;;;;;5072999;28;19995;-47
2023/03/16 11:52:24;;;;;;;;;;;7.50;99.90;;;;;;5072254;28;20004;-43
2023/03/16 11:54:55;;;;;;;;;;;7.50;99.90;;;;;;5055385;28;20035;-46
2023/03/16 11:57:27;;;;;;;;;;;7.70;99.90;;;;;;5047241;28;20404;-44
2023/03/16 12:00:00;;;;;;;;;;;7.80;99.90;;;;;;5055760;28;19945;-43
2023/03/16 12:02:33;;;;;;;;;;;7.90;99.90;;;;;;5055202;28;19949;-45
2023/03/16 12:05:08;;;;;;;;;;;8.00;99.90;;;;;;5055109;28;20113;-45
2023/03/16 12:07:41;;;;;;;;;;;8.10;99.90;;;;;;5072754;28;19948;-44
2023/03/16 12:10:17;;;;;;;;;;;8.10;99.90;;;;;;5054810;28;19949;-40
2023/03/16 12:12:47;;;;;;;;;;;8.10;99.90;;;;;;5054803;28;19969;-46
2023/03/16 12:15:20;;;;;;;;;;;8.20;99.90;;;;;;5054586;28;19954;-46
2023/03/16 12:17:47;;;;;;;;;;;8.30;99.90;;;;;;5054593;28;19951;-43
2023/03/16 12:20:15;;;;;;;;;;;8.40;99.90;;;;;;5037537;28;19956;-44
2023/03/16 12:22:43;;;;;;;;;;;8.50;99.90;;;;;;5072510;28;19987;-46
2023/03/16 12:25:13;;;;;;;;;;;8.60;99.90;;;;;;5072397;28;19993;-42
2023/03/16 12:27:41;;;;;;;;;;;8.60;99.90;;;;;;5072342;28;20469;-45
2023/03/16 12:30:17;;;;;;;;;;;8.60;99.90;;;;;;5054328;28;20017;-41
2023/03/16 12:32:45;;;;;;;;;;;8.60;99.90;;;;;;5054689;28;20016;-43
2023/03/16 12:35:21;;;;;;;;;;;8.70;99.90;;;;;;5071984;28;19956;-42
2023/03/16 12:37:50;;;;;;;;;;;8.60;99.90;;;;;;5068687;28;19948;-42
2023/03/16 12:40:21;;;;;;;;;;;8.70;99.90;;;;;;5072231;28;19940;-41
2023/03/16 12:42:55;;;;;;;;;;;8.70;99.90;;;;;;5054930;28;19941;-44
2023/03/16 12:45:24;;;;;;;;;;;8.70;99.90;;;;;;5075624;28;19947;-42
2023/03/16 12:47:52;;;;;;;;;;;8.70;99.90;;;;;;5059017;28;19955;-45
2023/03/16 12:50:19;;;;;;;;;;;8.70;99.90;;;;;;5076346;28;20038;-44
2023/03/16 12:52:46;;;;;;;;;;;8.70;99.90;;;;;;5076331;28;19961;-43
2023/03/16 12:55:13;;;;;;;;;;;8.70;99.90;;;;;;5076239;28;20294;-43
2023/03/16 12:57:40;;;;;;;;;;;8.70;99.90;;;;;;5069458;28;19947;-43
2023/03/16 13:00:09;;;;;;;;;;;8.70;99.90;;;;;;5056096;28;20311;-45
2023/03/16 13:02:36;;;;;;;;;;;8.70;99.90;;;;;;5056153;28;19958;-42
2023/03/16 13:05:08;;;;;;;;;;;8.80;99.90;;;;;;5055869;28;19950;-39
2023/03/16 13:07:34;;;;;;;;;;;8.80;99.90;;;;;;5038392;28;19945;-40
2023/03/16 13:10:02;;;;;;;;;;;8.80;99.90;;;;;;5056090;28;20302;-42
2023/03/16 13:12:30;;;;;;;;;;;8.80;99.90;;;;;;5055682;28;20655;-42
2023/03/16 13:14:56;;;;;;;;;;;8.90;99.90;;;;;;5061935;28;20373;-43
2023/03/16 13:17:25;;;;;;;;;;;8.90;99.90;;;;;;5058228;28;19950;-41
2023/03/16 13:19:59;;;;;;;;;;;9.00;99.90;;;;;;5057455;28;20000;-42
2023/03/16 13:22:26;;;;;;;;;;;9.00;99.90;;;;;;5075323;28;20376;-44
2023/03/16 13:24:53;;;;;;;;;;;9.00;99.90;;;;;;5075710;28;19944;-39
2023/03/16 13:27:21;;;;;;;;;;;9.20;99.90;;;;;;5075586;28;19942;-40
2023/03/16 13:29:54;;;;;;;;;;;9.30;99.90;;;;;;5075577;28;19948;-43
2023/03/16 13:32:21;;;;;;;;;;;9.50;99.90;;;;;;5075417;28;19992;-42
2023/03/16 13:34:49;;;;;;;;;;;9.60;99.90;;;;;;5075333;28;20555;-41
2023/03/16 13:37:18;;;;;;;;;;;9.70;99.90;;;;;;5044329;28;19980;-40
2023/03/16 13:39:52;;;;;;;;;;;9.80;99.90;;;;;;5054397;28;19945;-43
2023/03/16 13:42:19;;;;;;;;;;;9.90;99.90;;;;;;5075379;28;19961;-43
2023/03/16 13:44:45;;;;;;;;;;;9.90;99.90;;;;;;5074929;28;20450;-44
2023/03/16 13:47:12;;;;;;;;;;;10.00;99.90;;;;;;5075817;28;19948;-43
2023/03/16 13:49:43;;;;;;;;;;;10.10;99.90;;;;;;5057539;28;20248;-45
2023/03/16 13:52:13;;;;;;;;;;;10.20;99.90;;;;;;5075522;28;19950;-43
2023/03/16 13:54:40;;;;;;;;;;;10.30;99.90;;;;;;5087076;28;20395;-46
2023/03/16 13:57:10;;;;;;;;;;;10.40;99.90;;;;;;5094354;28;19951;-41
2023/03/16 13:59:36;;;;;;;;;;;10.40;99.90;;;;;;5088180;28;19960;-42
2023/03/16 14:02:03;;;;;;;;;;;10.40;99.90;;;;;;5061241;28;19985;-40
2023/03/16 14:04:30;;;;;;;;;;;10.50;99.90;;;;;;5076045;28;19997;-40
2023/03/16 14:06:57;;;;;;;;;;;10.50;99.90;;;;;;5094082;28;20407;-42
2023/03/16 14:09:27;;;;;;;;;;;10.60;99.90;;;;;;5071944;28;19957;-41
2023/03/16 14:11:55;;;;;;;;;;;10.60;99.90;;;;;;5069676;28;19949;-42
2023/03/16 14:14:25;;;;;;;;;;;10.50;99.90;;;;;;5093750;28;19974;-42
2023/03/16 14:16:53;;;;;;;;;;;10.50;99.90;;;;;;5094850;28;19999;-40
2023/03/16 14:19:21;;;;;;;;;;;10.50;99.90;;;;;;5093718;28;20387;-42
2023/03/16 14:21:48;;;;;;;;;;;10.50;99.90;;;;;;5087221;28;19947;-42
2023/03/16 14:24:19;;;;;;;;;;;10.40;99.90;;;;;;5093001;28;19979;-44
2023/03/16 14:26:48;;;;;;;;;;;10.40;99.90;;;;;;5080185;28;19946;-40
2023/03/16 14:29:16;;;;;;;;;;;10.30;99.90;;;;;;5066383;28;20147;-40
2023/03/16 14:31:43;;;;;;;;;;;10.30;99.90;;;;;;5054076;28;20019;-42