Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:04:31;;;;;;;1.27;0.80;;;21.70;93.40;;;;;;13044417;22;20169;-78
2022/07/15 00:14:55;;;;;;;0.95;0.70;;;21.70;93.50;;;;;;13018463;22;20915;-78
2022/07/15 00:19:58;;;;;;;1.58;0.90;;;21.70;93.50;;;;;;13046303;22;20573;-79
2022/07/15 00:25:00;;;;;;;1.05;0.77;;;21.60;93.40;;;;;;13019451;22;20231;-79
2022/07/15 00:30:04;;;;;;;0.73;0.55;;;21.50;94.20;;;;;;13045170;22;20169;-79
2022/07/15 00:35:07;;;;;;;1.65;0.90;;;21.60;94.00;;;;;;13017377;22;20251;-79
2022/07/15 00:40:12;;;;;;;1.55;0.90;;;21.50;94.10;;;;;;13018051;22;20215;-79
2022/07/15 00:45:20;;;;;;;1.05;0.85;;;21.70;93.80;;;;;;13017152;22;20173;-79
2022/07/15 00:50:26;;;;;;;2.38;1.05;;;21.50;94.10;;;;;;13016943;22;20177;-79
2022/07/15 00:55:31;;;;;;;1.20;0.95;;;21.60;93.80;;;;;;12993419;22;20736;-78
2022/07/15 01:00:34;;;;;;;1.90;0.93;;;21.70;93.80;;;;;;12993068;22;20601;-78
2022/07/15 01:05:37;;;;;;;3.50;1.35;;;21.60;94.10;;;;;;12992033;22;20180;-78
2022/07/15 01:10:41;;;;;;;1.60;0.73;;;21.60;94.00;;;;;;13017649;22;20254;-79
2022/07/15 01:15:43;;;;;;;1.27;0.75;;;21.60;94.00;;;;;;12990748;22;20592;-79
2022/07/15 01:20:47;;;;;;;1.23;0.90;;;21.60;94.10;;;;;;13016774;22;20321;-78
2022/07/15 01:25:53;;;;;;;1.50;1.00;;;21.60;94.20;;;;;;13044284;22;20173;-78
2022/07/15 01:30:56;;;;;;;3.83;1.02;;;21.40;94.90;;;;;;13016592;22;20234;-78
2022/07/15 01:36:03;;;;;;;1.55;1.02;;;21.40;95.20;;;;;;13015538;22;20662;-78
2022/07/15 01:41:08;;;;;;;1.05;0.90;;;21.50;94.90;;;;;;13016909;22;20231;-78
2022/07/15 01:46:11;;;;;;;1.67;1.10;;;21.30;95.70;;;;;;13016600;22;20628;-78
2022/07/15 01:51:14;;;;;;;1.80;1.02;;;21.20;95.90;;;;;;13015786;22;20235;-78
2022/07/15 01:56:18;;;;;;;1.15;0.82;;;21.30;95.50;;;;;;12992263;22;20196;-78
2022/07/15 02:01:21;;;;;;;1.35;0.77;;;21.30;95.50;;;;;;12990461;22;20239;-78
2022/07/15 02:06:24;;;;;;;1.27;0.82;;;21.20;96.10;;;;;;13016343;22;20172;-78
2022/07/15 02:11:27;;;;;;;0.98;0.80;;;21.10;96.50;;;;;;13015707;22;20497;-78
2022/07/15 02:16:30;;;;;;;4.85;1.08;;;21.10;96.60;;;;;;13015451;22;20660;-79
2022/07/15 02:21:36;;;;;;;1.35;0.85;;;21.10;96.20;;;;;;13016009;22;20597;-78
2022/07/15 02:26:39;;;;;;;1.20;0.80;;;21.10;96.40;;;;;;13014974;22;20177;-79
2022/07/15 02:31:42;;;;;;;1.85;0.90;;;21.20;96.60;;;;;;13014599;22;20181;-78
2022/07/15 02:36:45;;;;;;;1.65;0.65;;;21.20;96.10;;;;;;13015576;22;20197;-78
2022/07/15 02:41:48;;;;;;;1.08;0.90;;;21.40;95.80;;;;;;13014786;22;20181;-79
2022/07/15 02:46:51;;;;;;;1.67;0.90;;;21.40;95.70;;;;;;13014934;22;20226;-78
2022/07/15 02:51:59;;;;;;;1.98;0.70;;;21.40;95.70;;;;;;13014875;22;20173;-78
2022/07/15 02:57:05;;;;;;;1.73;1.00;;;21.30;95.80;;;;;;13014494;22;20579;-79
2022/07/15 03:02:08;;;;;;;1.95;0.70;;;21.20;96.20;;;;;;13015349;22;20173;-78
2022/07/15 03:07:11;;;;;;;1.15;1.00;;;21.40;95.70;;;;;;13016012;22;20177;-78
2022/07/15 03:12:14;;;;;;;1.42;0.95;;;21.20;96.30;;;;;;13014628;22;20185;-78
2022/07/15 03:17:18;;;;;;;1.30;0.90;;;21.20;96.30;;;;;;13015278;22;20177;-78
2022/07/15 03:22:22;;;;;;;1.00;0.75;;;21.30;95.90;;;;;;13044502;22;20543;-78
2022/07/15 03:27:25;;;;;;;1.30;1.20;;;21.30;96.00;;;;;;12989928;22;20227;-78
2022/07/15 03:32:30;;;;;;;0.80;0.75;;;21.20;96.50;;;;;;13014821;22;20274;-78
2022/07/15 03:37:34;;;;;;;1.42;0.80;;;21.10;96.70;;;;;;13016089;22;20176;-78
2022/07/15 03:42:38;;;;;;;1.15;0.77;;;21.40;96.00;;;;;;12993782;22;20184;-78
2022/07/15 03:47:41;;;;;;;2.40;0.80;;;21.30;96.00;;;;;;13017622;22;20181;-78
2022/07/15 03:52:47;;;;;;;1.88;0.70;;;21.20;95.90;;;;;;12994513;22;20591;-78
2022/07/15 03:57:50;;;;;;;5.57;1.40;;;21.10;96.80;;;;;;13017421;22;20247;-78
2022/07/15 04:02:53;;;;;;;1.92;0.88;;;21.00;96.80;;;;;;13017568;22;20177;-78
2022/07/15 04:07:55;;;;;;;1.60;1.15;;;21.00;96.00;;;;;;13018082;22;20181;-79
2022/07/15 04:13:00;;;;;;;2.17;0.70;;;21.20;95.50;;;;;;13017589;22;20251;-78
2022/07/15 04:18:04;;;;;;;1.60;0.82;;;21.00;97.00;;;;;;13016006;22;20246;-78
2022/07/15 04:23:07;;;;;;;1.40;0.68;;;20.90;97.40;;;;;;13018784;22;20500;-78
2022/07/15 04:28:10;;;;;;;1.95;1.00;;;21.00;97.10;;;;;;13018103;22;20589;-78
2022/07/15 04:33:13;;;;;;;1.63;0.52;;;20.60;97.80;;;;;;13018173;22;20201;-78
2022/07/15 04:38:17;;;;;;;0.93;0.63;;;21.50;95.90;;;;;;12993370;22;20257;-79
2022/07/15 04:43:20;;;;;;;0.55;0.38;;;21.40;95.60;;;;;;13016926;22;20181;-78
2022/07/15 04:53:44;;;;;;;1.52;0.80;;;20.90;97.00;;;;;;13017650;22;20582;-78
2022/07/15 04:58:47;;;;;;;0.95;0.75;;;21.20;96.60;;;;;;13015164;22;20524;-78
2022/07/15 05:03:49;;;;;;;2.67;0.50;;;20.90;96.70;;;;;;13017967;22;20181;-78
2022/07/15 05:08:56;;;;;;;0.88;0.60;;;20.20;99.20;;;;;;13017182;22;20608;-78
2022/07/15 05:13:58;;;;;;;1.75;0.70;;;20.60;98.50;;;;;;13042454;22;20504;-78
2022/07/15 05:19:03;;;;;;;1.17;0.63;;;21.10;97.00;;;;;;13016160;22;20651;-78
2022/07/15 05:24:06;;;;;;;3.95;1.20;;;21.10;97.10;;;;;;12991287;22;20185;-78
2022/07/15 05:29:29;;;;;;;2.08;0.70;;;20.90;97.50;;;;;;13014836;22;20181;-78
2022/07/15 05:34:32;;;;;;;1.23;1.00;;;20.90;97.10;;;;;;13043184;22;20231;-79
2022/07/15 05:39:35;;;;;;;1.77;0.80;;;21.20;97.00;;;;;;12992722;22;20234;-79
2022/07/15 05:44:39;;;;;;;0.85;0.50;;;21.00;96.60;;;;;;12990923;22;20185;-78
2022/07/15 05:49:42;;;;;;;1.95;0.85;;;21.30;96.70;;;;;;13014172;22;20226;-78
2022/07/15 05:54:45;;;;;;;1.13;0.73;;;21.20;96.80;;;;;;13015120;22;20238;-78
2022/07/15 05:59:48;;;;;;;6.20;0.80;;;20.90;97.20;;;;;;12989898;22;20174;-78
2022/07/15 06:04:52;;;;;;;2.97;0.63;;;21.00;95.80;;;;;;13014444;22;20177;-78
2022/07/15 06:09:55;;;;;;;1.70;0.90;;;21.10;96.80;;;;;;13016446;22;20635;-78
2022/07/15 06:14:57;;;;;;;2.20;0.68;;;21.30;94.80;;;;;;12990688;22;20193;-79
2022/07/15 06:20:01;;;;;;;1.67;0.80;;;21.30;96.30;;;;;;13015670;22;20282;-79
2022/07/15 06:25:12;;;;;;;3.58;0.65;;;21.50;95.00;;;;;;13014823;22;20243;-78
2022/07/15 06:30:17;;;;;;;8.23;1.45;;;20.80;97.30;;;;;;12990323;22;20565;-78
2022/07/15 06:35:20;;;;;;;4.63;0.90;;;20.90;94.40;;;;;;13015337;22;20201;-78
2022/07/15 06:40:23;;;;;;;2.38;0.80;;;20.60;94.80;;;;;;13015247;22;20215;-78
2022/07/15 06:45:25;;;;;;;0.60;0.43;;;21.40;95.50;;;;;;13014882;22;20181;-78
2022/07/15 06:50:29;;;;;;;5.28;1.20;;;21.70;94.00;;;;;;13014801;22;20181;-79
2022/07/15 06:55:32;;;;;;;2.50;0.85;;;21.50;94.90;;;;;;13040682;22;20185;-79
2022/07/15 07:00:36;;;;;;;2.60;1.30;;;21.20;93.20;;;;;;13014004;22;20176;-78
2022/07/15 07:05:39;;;;;;;3.63;1.33;;;21.40;95.90;;;;;;13014366;22;20575;-78
2022/07/15 07:10:41;;;;;;;3.17;1.42;;;21.30;95.40;;;;;;13014415;22;20181;-78
2022/07/15 07:15:44;;;;;;;1.13;0.40;;;21.50;95.70;;;;;;13017440;22;20227;-78
2022/07/15 07:20:47;;;;;;;1.00;0.55;;;21.10;93.90;;;;;;13046705;22;20498;-78
2022/07/15 07:25:49;;;;;;;2.60;0.70;;;21.60;95.30;;;;;;13019009;22;20644;-78
2022/07/15 07:30:54;;;;;;;3.90;0.80;;;21.80;92.60;;;;;;13047051;22;20214;-78
2022/07/15 07:35:57;;;;;;;5.57;1.20;;;21.50;94.40;;;;;;13062213;22;20493;-77
2022/07/15 07:41:00;;;;;;;2.33;0.70;;;21.40;94.00;;;;;;13045112;22;20169;-77
2022/07/15 07:46:03;;;;;;;1.48;0.82;;;22.10;93.40;;;;;;13019143;22;20286;-77
2022/07/15 07:51:07;;;;;;;6.18;1.00;;;22.00;93.30;;;;;;13019513;22;20230;-77
2022/07/15 07:56:09;;;;;;;1.48;0.60;;;21.50;93.50;;;;;;13044295;22;20188;-79
2022/07/15 08:01:12;;;;;;;2.85;0.82;;;21.10;92.80;;;;;;13014581;22;20234;-78
2022/07/15 08:06:14;;;;;;;2.08;0.60;;;21.50;94.20;;;;;;13044642;22;20227;-78
2022/07/15 08:11:19;;;;;;;3.35;0.63;;;21.70;92.20;;;;;;13043733;22;20185;-79
2022/07/15 08:16:22;;;;;;;1.52;0.60;;;21.60;90.50;;;;;;13016554;22;20185;-78
2022/07/15 08:21:25;;;;;;;0.70;0.40;;;21.90;93.30;;;;;;13017256;22;20223;-78
2022/07/15 08:26:27;;;;;;;3.10;0.73;;;21.90;93.20;;;;;;13046164;22;20511;-78
2022/07/15 08:31:32;;;;;;;3.53;0.80;;;22.30;92.10;;;;;;13017489;22;20189;-78
2022/07/15 08:36:34;;;;;;;3.65;0.60;;;22.30;91.20;;;;;;13044443;22;20188;-78
2022/07/15 08:41:37;;;;;;;2.22;0.50;;;22.20;91.80;;;;;;13017373;22;20180;-78
2022/07/15 08:46:44;;;;;;;6.22;0.65;;;21.90;92.40;;;;;;13044649;22;20219;-77
2022/07/15 08:51:47;;;;;;;0.85;0.55;;;21.80;92.60;;;;;;13017077;22;20230;-78
2022/07/15 08:56:50;;;;;;;1.65;0.65;;;22.00;92.60;;;;;;13017419;22;20679;-78
2022/07/15 09:01:53;;;;;;;1.33;0.45;;;21.40;90.90;;;;;;12990776;22;20173;-78
2022/07/15 09:07:04;;;;;;;0.80;0.55;;;22.10;91.30;;;;;;13018021;22;20515;-77
2022/07/15 09:12:09;;;;;;;1.90;0.65;;;22.00;91.50;;;;;;13017383;22;20211;-77
2022/07/15 09:17:17;;;;;;;1.95;0.50;;;21.70;92.90;;;;;;13058694;22;20185;-79
2022/07/15 09:22:21;;;;;;;2.05;0.50;;;22.00;91.80;;;;;;13017271;22;20162;-78
2022/07/15 09:27:28;;;;;;;1.02;0.60;;;21.80;91.10;;;;;;13015774;22;20169;-78
2022/07/15 09:37:56;;;;;;;5.10;0.50;;;21.40;88.20;;;;;;13044232;22;20185;-79
2022/07/15 09:43:05;;;;;;;6.82;0.63;;;21.10;82.50;;;;;;13045364;22;20547;-78
2022/07/15 09:48:14;;;;;;;1.42;0.60;;;20.80;84.60;;;;;;13060968;22;20169;-78
2022/07/15 09:53:17;;;;;;;4.97;0.95;;;21.30;83.30;;;;;;13015054;22;20234;-78
2022/07/15 09:58:21;;;;;;;4.57;0.90;;;21.00;84.60;;;;;;13043889;22;20575;-78
2022/07/15 10:03:24;;;;;;;4.05;1.08;;;21.10;83.80;;;;;;13015871;22;20239;-79
2022/07/15 10:08:28;;;;;;;2.35;0.40;;;21.10;83.40;;;;;;13015547;22;20231;-78
2022/07/15 10:13:37;;;;;;;3.30;0.60;;;20.30;83.40;;;;;;13014159;22;20584;-78
2022/07/15 10:19:06;;;;;;;6.15;0.75;;;20.40;83.20;;;;;;12991489;22;20209;-77
2022/07/15 10:24:43;;;;;;;2.85;0.70;;;20.60;84.80;;;;;;13016544;22;20177;-78
2022/07/15 10:29:46;;;;;;;6.40;0.90;;;19.90;92.90;;;;;;12784393;23;20179;-79
2022/07/15 10:34:50;;;;;;;11.48;2.15;;;20.40;95.60;;;;;;12759860;23;20617;-79
2022/07/15 10:39:55;;;;;;;7.13;0.70;;;20.80;89.00;;;;;;12760386;23;20230;-81
2022/07/15 10:45:01;;;;;;;4.38;0.95;;;21.00;88.90;;;;;;12784375;23;20183;-80
2022/07/15 10:50:43;;;;;;;2.55;0.60;;;20.60;84.60;;;;;;12803947;23;20590;-80
2022/07/15 10:55:46;;;;;;;3.85;0.70;;;21.30;93.90;;;;;;12783984;23;20203;-79
2022/07/15 11:00:49;;;;;;;3.75;0.80;;;20.90;93.10;;;;;;12760852;23;20179;-80
2022/07/15 11:05:54;;;;;;;4.10;1.05;;;21.00;93.30;;;;;;12942902;22;20184;-76
2022/07/15 11:11:14;;;;;;;8.25;0.90;;;20.50;85.10;;;;;;13014961;22;20238;-77
2022/07/15 11:16:19;;;;;;;1.40;0.60;;;20.20;85.30;;;;;;13016918;22;20641;-77
2022/07/15 11:21:23;;;;;;;4.35;0.68;;;20.40;82.10;;;;;;13047525;22;20193;-77
2022/07/15 11:26:46;;;;;;;2.72;0.57;;;20.30;84.80;;;;;;13043956;22;20203;-77
2022/07/15 11:31:51;;;;;;;3.22;0.63;;;20.40;84.70;;;;;;13063187;22;20165;-77
2022/07/15 11:37:00;;;;;;;4.05;0.60;;;20.60;79.90;;;;;;13017159;22;20185;-77
2022/07/15 11:47:24;;;;;;;2.95;1.08;;;20.80;80.60;;;;;;13044198;22;20233;-77
2022/07/15 11:52:26;;;;;;;2.80;0.70;;;20.90;81.30;;;;;;13016952;22;20170;-77
2022/07/15 11:57:33;;;;;;;6.93;0.88;;;21.20;78.20;;;;;;13044147;22;20185;-77
2022/07/15 12:02:36;;;;;;;3.92;0.60;;;20.80;85.00;;;;;;13066774;22;20161;-77
2022/07/15 12:07:47;;;;;;;1.90;0.50;;;20.70;83.50;;;;;;13047986;22;20181;-77
2022/07/15 12:12:54;;;;;;;4.03;0.60;;;21.10;79.50;;;;;;13029126;22;20169;-81
2022/07/15 12:17:57;;;;;;;1.15;0.57;;;21.00;77.10;;;;;;13047000;22;20197;-80
2022/07/15 12:23:02;;;;;;;5.05;1.08;;;21.00;73.80;;;;;;13046544;22;20250;-79
2022/07/15 12:28:05;;;;;;;4.63;0.70;;;20.40;72.90;;;;;;13047478;22;20173;-78
2022/07/15 12:33:20;;;;;;;6.57;0.70;;;20.50;73.40;;;;;;13047636;22;20214;-79
2022/07/15 12:38:33;;;;;;;3.33;1.10;;;21.00;73.40;;;;;;13065299;22;20185;-78
2022/07/15 12:43:56;;;;;;;0.70;0.43;;;21.40;72.20;;;;;;13053846;22;20191;-79
2022/07/15 12:48:59;;;;;;;2.03;0.70;;;21.40;68.70;;;;;;12994830;22;20181;-78
2022/07/15 12:54:05;;;;;;;2.05;0.52;;;21.00;71.80;;;;;;13020819;22;20215;-79
2022/07/15 12:59:08;;;;;;;2.33;0.70;;;20.70;72.20;;;;;;13046943;22;20185;-79
2022/07/15 13:04:11;;;;;;;2.70;0.60;;;21.20;74.40;;;;;;13046935;22;20496;-79
2022/07/15 13:09:14;;;;;;;1.23;0.50;;;21.60;71.50;;;;;;13046809;22;20195;-79
2022/07/15 13:14:16;;;;;;;3.25;0.45;;;21.70;69.00;;;;;;13017724;22;20181;-79
2022/07/15 13:19:18;;;;;;;2.90;0.70;;;21.40;69.30;;;;;;13058843;22;20193;-79
2022/07/15 13:24:21;;;;;;;3.30;0.40;;;21.20;73.40;;;;;;13018409;22;20211;-79
2022/07/15 13:29:24;;;;;;;4.05;0.80;;;21.20;74.40;;;;;;12992865;22;20644;-79
2022/07/15 13:34:26;;;;;;;3.08;0.50;;;21.20;72.90;;;;;;13019269;22;20165;-79
2022/07/15 13:39:29;;;;;;;8.40;0.93;;;20.90;69.80;;;;;;13046326;22;20210;-79
2022/07/15 13:44:32;;;;;;;3.08;1.10;;;21.00;71.20;;;;;;13046345;22;20161;-79
2022/07/15 13:54:56;;;;;;;9.40;0.70;;;21.40;70.30;;;;;;13064992;22;20199;-79
2022/07/15 14:00:00;;;;;;;2.72;0.55;;;21.10;70.60;;;;;;12993602;22;20177;-79
2022/07/15 14:05:07;;;;;;;4.47;1.30;;;21.10;72.80;;;;;;13041585;22;20231;-79
2022/07/15 14:10:11;;;;;;;1.02;0.40;;;21.00;70.40;;;;;;13046076;22;20165;-79
2022/07/15 14:15:14;;;;;;;4.70;0.73;;;21.10;73.00;;;;;;13045589;22;20184;-79
2022/07/15 14:20:25;;;;;;;8.35;1.73;;;21.10;68.60;;;;;;13028434;22;20196;-79
2022/07/15 14:25:28;;;;;;;1.73;0.60;;;21.20;73.40;;;;;;13017263;22;20531;-79
2022/07/15 14:30:30;;;;;;;3.50;0.65;;;21.30;71.10;;;;;;13063161;22;20735;-79
2022/07/15 14:35:33;;;;;;;4.50;0.68;;;21.00;71.30;;;;;;13045341;22;20525;-79
2022/07/15 14:40:35;;;;;;;1.23;0.65;;;21.00;73.40;;;;;;13045416;22;20161;-79
2022/07/15 14:45:38;;;;;;;3.92;0.95;;;21.20;70.70;;;;;;13063681;22;20165;-79
2022/07/15 14:50:41;;;;;;;2.63;0.32;;;21.60;71.30;;;;;;13018096;22;20223;-79
2022/07/15 14:55:43;;;;;;;2.85;0.70;;;22.00;72.30;;;;;;13044994;22;20527;-78
2022/07/15 15:00:48;;;;;;;2.05;0.50;;;21.70;66.80;;;;;;13037224;22;20485;-79
2022/07/15 15:05:58;;;;;;;3.33;0.80;;;21.50;71.70;;;;;;13016075;22;20231;-79
2022/07/15 15:11:01;;;;;;;2.63;0.52;;;21.10;69.00;;;;;;13017638;22;20552;-79
2022/07/15 15:16:04;;;;;;;1.85;0.60;;;21.30;71.00;;;;;;13016019;22;20594;-79
2022/07/15 15:21:06;;;;;;;5.32;0.57;;;21.40;75.10;;;;;;13042520;22;20227;-77
2022/07/15 15:26:21;;;;;;;9.10;1.13;;;21.60;66.10;;;;;;13016656;22;20223;-78
2022/07/15 15:31:26;;;;;;;2.42;0.70;;;22.40;67.30;;;;;;13063147;22;20165;-77
2022/07/15 15:36:28;;;;;;;1.17;0.70;;;22.40;66.60;;;;;;12997428;22;20258;-77
2022/07/15 15:41:42;;;;;;;4.93;0.85;;;22.90;68.00;;;;;;13063533;22;20195;-78
2022/07/15 15:46:44;;;;;;;1.35;0.50;;;23.20;60.70;;;;;;13048447;22;20173;-77
2022/07/15 15:51:47;;;;;;;11.10;0.80;;;22.90;67.40;;;;;;13047312;22;20595;-75
2022/07/15 15:56:49;;;;;;;3.45;0.68;;;22.40;62.80;;;;;;13019022;22;20200;-76
2022/07/15 16:01:52;;;;;;;2.28;0.90;;;22.60;69.30;;;;;;13048149;22;20558;-77
2022/07/15 16:06:55;;;;;;;2.42;0.73;;;23.30;66.50;;;;;;13039823;22;20222;-77
2022/07/15 16:11:57;;;;;;;2.40;0.50;;;22.90;68.90;;;;;;13047727;22;20896;-77
2022/07/15 16:17:00;;;;;;;3.95;1.25;;;23.60;66.80;;;;;;13045923;22;20515;-77
2022/07/15 16:27:23;;;;;;;1.42;0.60;;;23.30;67.90;;;;;;13058921;22;20554;-77
2022/07/15 16:32:26;;;;;;;2.97;0.50;;;23.20;61.60;;;;;;13019970;22;20223;-76
2022/07/15 16:37:29;;;;;;;3.03;0.50;;;23.70;65.40;;;;;;13045979;22;20215;-76
2022/07/15 16:42:31;;;;;;;9.27;1.45;;;23.20;61.80;;;;;;13046126;22;20508;-76
2022/07/15 16:47:34;;;;;;;4.47;0.32;;;23.40;59.00;;;;;;13017328;22;20227;-78
2022/07/15 16:52:36;;;;;;;0.60;0.40;;;22.80;58.90;;;;;;13046203;22;20165;-77
2022/07/15 16:57:40;;;;;;;2.70;0.47;;;23.20;63.30;;;;;;13017291;22;20204;-78
2022/07/15 17:02:42;;;;;;;1.13;0.40;;;23.30;64.80;;;;;;13018460;22;20191;-77
2022/07/15 17:07:45;;;;;;;0.82;0.50;;;23.00;67.70;;;;;;13044195;22;20177;-78
2022/07/15 17:12:48;;;;;;;1.13;0.55;;;23.40;64.80;;;;;;12990923;22;20834;-77
2022/07/15 17:17:50;;;;;;;2.53;0.30;;;23.30;63.10;;;;;;13044568;22;20585;-78
2022/07/15 17:22:54;;;;;;;2.70;0.73;;;23.10;66.70;;;;;;13044890;22;20195;-77
2022/07/15 17:27:57;;;;;;;2.38;0.95;;;23.40;68.30;;;;;;13044236;22;20173;-78
2022/07/15 17:33:00;;;;;;;12.85;1.23;;;23.10;64.70;;;;;;13017037;22;20218;-78
2022/07/15 17:38:23;;;;;;;1.00;0.50;;;22.70;61.90;;;;;;13021938;22;20235;-76
2022/07/15 17:43:25;;;;;;;2.10;0.43;;;23.30;70.40;;;;;;13043265;22;20165;-77
2022/07/15 17:48:28;;;;;;;0.65;0.43;;;23.40;68.70;;;;;;13044407;22;20250;-78
2022/07/15 17:53:30;;;;;;;2.13;0.30;;;23.40;67.00;;;;;;13015553;22;20202;-78
2022/07/15 17:58:33;;;;;;;4.63;0.85;;;23.00;63.80;;;;;;13043707;22;20185;-77
2022/07/15 18:03:36;;;;;;;3.88;1.02;;;23.20;65.10;;;;;;13017218;22;20478;-78
2022/07/15 18:08:38;;;;;;;3.17;1.13;;;23.10;63.60;;;;;;13015480;22;20555;-77
2022/07/15 18:13:41;;;;;;;1.30;0.50;;;22.80;71.50;;;;;;13017805;22;20173;-77
2022/07/15 18:18:44;;;;;;;4.07;0.50;;;22.70;67.40;;;;;;13044001;22;20573;-77
2022/07/15 18:23:47;;;;;;;1.05;0.77;;;22.90;71.80;;;;;;13044420;22;20175;-77
2022/07/15 18:28:50;;;;;;;4.50;1.42;;;23.30;65.70;;;;;;13015236;22;20177;-78
2022/07/15 18:33:52;;;;;;;4.13;0.90;;;22.50;61.40;;;;;;13044160;22;20196;-77
2022/07/15 18:38:56;;;;;;;1.98;0.68;;;22.10;60.80;;;;;;13035262;22;20522;-78
2022/07/15 18:44:00;;;;;;;7.85;1.30;;;22.80;60.20;;;;;;13087303;22;20308;-78
2022/07/15 18:49:03;;;;;;;2.30;0.85;;;23.20;59.70;;;;;;13081805;22;20221;-78
2022/07/15 18:54:05;;;;;;;1.42;0.93;;;23.30;60.10;;;;;;13108701;22;20217;-81
2022/07/15 18:59:08;;;;;;;3.40;0.95;;;23.40;60.30;;;;;;13081311;22;20493;-80
2022/07/15 19:04:13;;;;;;;1.88;1.10;;;23.50;60.50;;;;;;13107912;22;20538;-78
2022/07/15 19:09:15;;;;;;;1.27;0.80;;;23.50;60.90;;;;;;13078838;22;20226;-78
2022/07/15 19:14:18;;;;;;;12.63;2.03;;;23.50;61.30;;;;;;13054911;22;20181;-77
2022/07/15 19:19:20;;;;;;;2.83;1.25;;;23.50;61.50;;;;;;13080981;22;20184;-77
2022/07/15 19:24:23;;;;;;;2.65;1.02;;;23.10;62.00;;;;;;13081311;22;20225;-77
2022/07/15 19:29:26;;;;;;;3.13;1.00;;;23.20;62.00;;;;;;13122906;22;20192;-85
2022/07/15 19:34:29;;;;;;;1.88;1.45;;;23.30;62.20;;;;;;13016098;22;20219;-83
2022/07/15 19:39:33;;;;;;;2.20;1.50;;;23.30;62.60;;;;;;13038653;22;20242;-85
2022/07/15 19:44:35;;;;;;;2.08;0.93;;;23.30;62.80;;;;;;13036600;22;20177;-85
2022/07/15 19:49:38;;;;;;;5.15;1.70;;;23.30;63.20;;;;;;13057590;22;20169;-85
2022/07/15 19:54:40;;;;;;;2.40;1.40;;;23.30;63.00;;;;;;13008966;22;20181;-85
2022/07/15 20:05:06;;;;;;;1.85;1.30;;;23.20;64.10;;;;;;13058577;22;20177;-84
2022/07/15 20:10:09;;;;;;;4.72;1.13;;;23.20;64.40;;;;;;12987026;22;20169;-84
2022/07/15 20:15:17;;;;;;;3.03;1.83;;;23.20;64.60;;;;;;13012311;22;20180;-84
2022/07/15 20:20:23;;;;;;;2.25;1.27;;;23.20;64.90;;;;;;13011371;22;20197;-84
2022/07/15 20:25:27;;;;;;;2.67;1.25;;;23.30;65.30;;;;;;13013357;22;20223;-84
2022/07/15 20:30:29;;;;;;;1.27;0.88;;;23.20;65.50;;;;;;13013463;22;20615;-84
2022/07/15 20:35:38;;;;;;;2.50;1.20;;;23.20;65.70;;;;;;13013744;22;20181;-84
2022/07/15 20:40:41;;;;;;;2.50;1.10;;;23.20;66.00;;;;;;13033672;22;20211;-84
2022/07/15 20:45:43;;;;;;;2.05;1.27;;;23.20;66.30;;;;;;13042064;22;20169;-84
2022/07/15 20:50:47;;;;;;;2.03;1.05;;;23.10;66.50;;;;;;13038180;22;20271;-85
2022/07/15 20:55:50;;;;;;;4.55;1.35;;;23.10;66.80;;;;;;13039319;22;20165;-85
2022/07/15 21:00:53;;;;;;;1.67;1.25;;;23.10;67.00;;;;;;13036439;22;20200;-85
2022/07/15 21:05:56;;;;;;;2.03;0.98;;;23.10;67.20;;;;;;13039401;22;20499;-85
2022/07/15 21:10:58;;;;;;;1.20;0.90;;;23.10;67.80;;;;;;13012843;22;20218;-85
2022/07/15 21:16:01;;;;;;;2.25;1.25;;;23.00;67.70;;;;;;13010644;22;20643;-85
2022/07/15 21:21:05;;;;;;;3.97;1.13;;;23.00;67.90;;;;;;12985757;22;20681;-85
2022/07/15 21:31:29;;;;;;;1.65;1.00;;;23.00;68.20;;;;;;13038137;22;20197;-85
2022/07/15 21:36:32;;;;;;;2.00;1.30;;;23.00;68.60;;;;;;13037168;22;20685;-85
2022/07/15 21:41:34;;;;;;;1.30;1.02;;;23.00;68.80;;;;;;13010657;22;20215;-85
2022/07/15 21:46:37;;;;;;;1.40;0.93;;;23.00;68.90;;;;;;13038318;22;20165;-85
2022/07/15 21:51:40;;;;;;;1.42;1.20;;;22.90;69.10;;;;;;13010462;22;20207;-85
2022/07/15 21:56:43;;;;;;;1.95;1.00;;;22.90;69.60;;;;;;13039967;22;20207;-85
2022/07/15 22:01:45;;;;;;;2.90;0.80;;;22.90;69.60;;;;;;13012375;22;20169;-85
2022/07/15 22:06:48;;;;;;;1.17;1.02;;;22.90;69.70;;;;;;13012569;22;20195;-84
2022/07/15 22:11:51;;;;;;;1.73;1.00;;;22.90;69.90;;;;;;13043438;22;20230;-84
2022/07/15 22:16:53;;;;;;;1.00;0.70;;;22.90;70.20;;;;;;13054782;22;20230;-84
2022/07/15 22:21:57;;;;;;;1.55;1.05;;;22.80;70.30;;;;;;13016061;22;20250;-85
2022/07/15 22:27:00;;;;;;;1.58;0.90;;;22.80;70.40;;;;;;13045120;22;20169;-84
2022/07/15 22:32:14;;;;;;;1.30;1.00;;;22.80;70.60;;;;;;13043466;22;20201;-85
2022/07/15 22:37:17;;;;;;;1.02;0.90;;;22.80;70.80;;;;;;13060563;22;20181;-85
2022/07/15 22:42:20;;;;;;;1.85;1.05;;;22.70;71.20;;;;;;13041903;22;20169;-85
2022/07/15 22:47:22;;;;;;;2.00;1.00;;;22.80;71.40;;;;;;13017174;22;20172;-85
2022/07/15 22:52:25;;;;;;;1.20;0.90;;;22.70;71.50;;;;;;13016728;22;20238;-85
2022/07/15 22:57:28;;;;;;;0.90;0.80;;;22.80;71.50;;;;;;13017632;22;20189;-85
2022/07/15 23:02:30;;;;;;;2.72;1.10;;;22.80;71.50;;;;;;13044837;22;20627;-84
2022/07/15 23:07:34;;;;;;;1.45;1.05;;;22.80;71.40;;;;;;13044269;22;20169;-85
2022/07/15 23:12:37;;;;;;;1.08;0.93;;;22.80;71.70;;;;;;13063384;22;20169;-85
2022/07/15 23:17:39;;;;;;;2.15;1.23;;;22.80;71.90;;;;;;13044176;22;20184;-84
2022/07/15 23:22:42;;;;;;;2.25;1.02;;;22.70;72.10;;;;;;13015557;22;20173;-84
2022/07/15 23:27:45;;;;;;;2.92;1.13;;;22.70;72.30;;;;;;13017170;22;20499;-85
2022/07/15 23:32:47;;;;;;;1.15;1.05;;;22.70;72.50;;;;;;13044361;22;20247;-84
2022/07/15 23:37:50;;;;;;;0.95;0.88;;;22.70;72.60;;;;;;13044508;22;20492;-84
2022/07/15 23:42:52;;;;;;;1.50;0.93;;;22.70;72.70;;;;;;13044064;22;20161;-85
2022/07/15 23:47:55;;;;;;;1.00;0.77;;;22.70;72.90;;;;;;12991330;22;20181;-85
2022/07/15 23:52:58;;;;;;;1.13;0.95;;;22.70;73.10;;;;;;13061780;22;20195;-85
2022/07/15 23:58:00;;;;;;;1.05;0.85;;;22.70;73.30;;;;;;13021021;22;20226;-85
