Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:12;;;;;;;1.67;0.60;;;;;;;;;;466807;28;1109;-70
2023/10/22 00:00:29;;;;;;;1.98;0.68;;;;;;;;;;464001;28;1264;-70
2023/10/22 00:00:44;;;;;;;2.72;0.77;;;;;;;;;;465054;28;1061;-70
2023/10/22 00:01:00;;;;;;;4.20;0.90;;;;;;;;;;464981;28;1272;-71
2023/10/22 00:01:15;;;;;;;4.40;0.90;;;;;;;;;;466145;28;1993;-70
2023/10/22 00:01:30;;;;;;;3.03;0.83;;;;;;;;;;464590;28;909;-70
2023/10/22 00:01:45;;;;;;;3.23;0.80;;;;;;;;;;465783;28;1108;-70
2023/10/22 00:02:02;;;;;;;4.20;0.90;;;;;;;;;;464555;28;902;-70
2023/10/22 00:02:17;;;;;;;3.53;0.80;;;;;;;;;;465475;28;1121;-70
2023/10/22 00:02:36;;;;;;;2.60;0.60;;;;;;;;;;466018;28;1227;-71
2023/10/22 00:02:51;;;;;;;3.22;0.80;;;;;;;;;;469676;28;919;-70
2023/10/22 00:03:07;;;;;;;2.73;0.73;;;;;;;;;;471613;28;1056;-70
2023/10/22 00:03:22;;;;;;;2.73;0.80;;;;;;;;;;471754;28;892;-70
2023/10/22 00:03:37;;;;;;;2.70;0.80;;;;;;;;;;470178;28;1167;-71
2023/10/22 00:03:52;;;;;;;2.33;0.80;;;;;;;;;;470883;28;1023;-71
2023/10/22 00:04:08;;;;;;;3.00;0.80;;;;;;;;;;470809;28;1259;-71
2023/10/22 00:04:23;;;;;;;2.47;0.70;;;;;;;;;;468479;28;997;-70
2023/10/22 00:04:39;;;;;;;2.07;0.73;;;;;;;;;;467669;28;1166;-70
2023/10/22 00:04:54;;;;;;;2.53;0.80;;;;;;;;;;468177;28;1150;-70
2023/10/22 00:05:09;;;;;;;2.83;0.80;;;;;;;;;;467586;28;933;-70
2023/10/22 00:05:24;;;;;;;3.43;0.80;;;;;;;;;;468173;28;1281;-70
2023/10/22 00:05:44;;;;;;;3.77;0.87;;;;;;;;;;469675;28;945;-70
2023/10/22 00:05:59;;;;;;;2.88;0.80;;;;;;;;;;468827;28;1211;-70
2023/10/22 00:06:14;;;;;;;2.70;0.80;;;;;;;;;;470015;28;926;-70
2023/10/22 00:06:30;;;;;;;3.33;0.80;;;;;;;;;;468460;28;1231;-70
2023/10/22 00:06:45;;;;;;;4.90;0.80;;;;;;;;;;466505;28;1397;-70
2023/10/22 00:07:00;;;;;;;4.43;1.00;;;;;;;;;;466924;28;1058;-70
2023/10/22 00:07:16;;;;;;;3.03;0.90;;;;;;;;;;467214;28;1286;-70
2023/10/22 00:07:35;;;;;;;2.70;0.80;;;;;;;;;;466235;28;1346;-70
2023/10/22 00:07:50;;;;;;;2.67;0.70;;;;;;;;;;467487;28;1141;-70
2023/10/22 00:08:05;;;;;;;4.68;0.80;;;;;;;;;;468490;28;925;-70
2023/10/22 00:08:21;;;;;;;4.00;0.80;;;;;;;;;;464653;28;984;-70
2023/10/22 00:08:36;;;;;;;1.97;0.70;;;;;;;;;;464897;28;1188;-70
2023/10/22 00:08:51;;;;;;;2.93;0.80;;;;;;;;;;465272;28;1276;-70
2023/10/22 00:09:06;;;;;;;3.00;0.70;;;;;;;;;;465564;28;1059;-70
2023/10/22 00:09:22;;;;;;;2.77;0.70;;;;;;;;;;465712;28;1342;-70
2023/10/22 00:09:37;;;;;;;2.85;0.70;;;;;;;;;;466892;28;910;-70
2023/10/22 00:09:54;;;;;;;2.33;0.80;;;;;;;;;;467248;28;1073;-71
2023/10/22 00:10:09;;;;;;;2.35;0.80;;;;;;;;;;465655;28;1243;-71
2023/10/22 00:10:25;;;;;;;2.53;0.80;;;;;;;;;;468457;28;1396;-71
2023/10/22 00:10:40;;;;;;;3.30;0.80;;;;;;;;;;468145;28;1253;-70
2023/10/22 00:10:55;;;;;;;3.83;0.80;;;;;;;;;;466555;28;1119;-70
2023/10/22 00:11:11;;;;;;;4.10;0.63;;;;;;;;;;466585;28;1151;-70
2023/10/22 00:11:26;;;;;;;3.38;0.70;;;;;;;;;;468528;28;1161;-70
2023/10/22 00:11:41;;;;;;;2.73;0.80;;;;;;;;;;468589;28;993;-70
2023/10/22 00:11:57;;;;;;;3.03;0.70;;;;;;;;;;468685;28;1093;-70
2023/10/22 00:12:12;;;;;;;2.80;0.70;;;;;;;;;;469322;28;1331;-70
2023/10/22 00:12:27;;;;;;;2.80;0.82;;;;;;;;;;468103;28;964;-70
2023/10/22 00:12:43;;;;;;;2.53;0.77;;;;;;;;;;468653;28;1184;-70
2023/10/22 00:12:58;;;;;;;1.52;0.55;;;;;;;;;;466906;28;1203;-70
2023/10/22 00:13:14;;;;;;;2.03;0.67;;;;;;;;;;467087;28;1149;-70
2023/10/22 00:13:30;;;;;;;3.83;0.90;;;;;;;;;;467359;28;1137;-70
2023/10/22 00:13:46;;;;;;;3.25;0.82;;;;;;;;;;466416;28;1484;-70
2023/10/22 00:14:01;;;;;;;2.10;0.80;;;;;;;;;;466262;28;1509;-70
2023/10/22 00:14:17;;;;;;;2.87;0.73;;;;;;;;;;466999;28;1475;-70
2023/10/22 00:14:32;;;;;;;3.58;0.75;;;;;;;;;;468215;28;1395;-71
2023/10/22 00:14:47;;;;;;;3.80;0.90;;;;;;;;;;469791;28;1053;-70
2023/10/22 00:15:03;;;;;;;2.80;0.83;;;;;;;;;;470050;28;1204;-71
2023/10/22 00:15:18;;;;;;;3.50;0.73;;;;;;;;;;469718;28;1303;-70
2023/10/22 00:15:34;;;;;;;5.07;0.80;;;;;;;;;;467457;28;1327;-70
2023/10/22 00:15:49;;;;;;;4.97;1.00;;;;;;;;;;467779;28;1445;-70
2023/10/22 00:16:04;;;;;;;4.00;0.90;;;;;;;;;;466401;28;1284;-70
2023/10/22 00:16:20;;;;;;;3.43;0.80;;;;;;;;;;467911;28;1182;-70
2023/10/22 00:16:35;;;;;;;3.58;0.75;;;;;;;;;;467030;28;1221;-71
2023/10/22 00:16:50;;;;;;;3.23;0.87;;;;;;;;;;466337;28;1191;-70
2023/10/22 00:17:06;;;;;;;3.63;1.00;;;;;;;;;;466894;28;1216;-71
2023/10/22 00:17:22;;;;;;;4.70;1.03;;;;;;;;;;465511;28;1215;-70
2023/10/22 00:17:37;;;;;;;4.45;1.00;;;;;;;;;;466859;28;1252;-70
2023/10/22 00:17:53;;;;;;;3.93;0.90;;;;;;;;;;466243;28;1192;-71
2023/10/22 00:18:08;;;;;;;4.32;1.00;;;;;;;;;;466544;28;951;-70
2023/10/22 00:18:23;;;;;;;3.40;0.97;;;;;;;;;;466675;28;1241;-70
2023/10/22 00:18:39;;;;;;;2.10;0.70;;;;;;;;;;466561;28;1167;-71
2023/10/22 00:18:54;;;;;;;2.73;0.83;;;;;;;;;;466555;28;1280;-71
2023/10/22 00:19:09;;;;;;;3.42;0.90;;;;;;;;;;463095;28;1400;-70
2023/10/22 00:19:25;;;;;;;3.27;0.63;;;;;;;;;;462505;28;1323;-70
2023/10/22 00:19:40;;;;;;;3.10;0.70;;;;;;;;;;463072;28;1270;-70
2023/10/22 00:19:55;;;;;;;4.03;0.80;;;;;;;;;;464597;28;1207;-70
2023/10/22 00:20:11;;;;;;;4.60;0.80;;;;;;;;;;464674;28;1137;-70
2023/10/22 00:20:27;;;;;;;3.38;0.80;;;;;;;;;;466999;28;1435;-70
2023/10/22 00:20:42;;;;;;;2.22;0.70;;;;;;;;;;465048;28;1328;-70
2023/10/22 00:20:57;;;;;;;2.10;0.63;;;;;;;;;;469019;28;1262;-70
2023/10/22 00:21:13;;;;;;;1.87;0.63;;;;;;;;;;468275;28;1946;-71
2023/10/22 00:21:28;;;;;;;1.95;0.63;;;;;;;;;;466137;28;1328;-70
2023/10/22 00:21:45;;;;;;;2.10;0.70;;;;;;;;;;469795;28;1188;-70
2023/10/22 00:22:00;;;;;;;3.50;0.77;;;;;;;;;;470147;28;1344;-70
2023/10/22 00:22:16;;;;;;;6.23;0.90;;;;;;;;;;469917;28;2045;-70
2023/10/22 00:22:32;;;;;;;5.07;0.85;;;;;;;;;;469749;28;1230;-70
2023/10/22 00:22:47;;;;;;;3.20;0.80;;;;;;;;;;469968;28;1203;-70
2023/10/22 00:23:02;;;;;;;3.13;0.80;;;;;;;;;;468033;28;1140;-70
2023/10/22 00:23:18;;;;;;;3.00;0.80;;;;;;;;;;468290;28;1243;-70
2023/10/22 00:23:34;;;;;;;2.70;0.90;;;;;;;;;;466501;28;1190;-70
2023/10/22 00:23:49;;;;;;;2.90;0.98;;;;;;;;;;467897;28;1122;-70
2023/10/22 00:24:05;;;;;;;4.23;1.03;;;;;;;;;;468252;28;1239;-70
2023/10/22 00:24:20;;;;;;;4.10;0.90;;;;;;;;;;467206;28;1201;-70
2023/10/22 00:24:36;;;;;;;3.23;0.70;;;;;;;;;;464169;28;1270;-70
2023/10/22 00:24:51;;;;;;;3.53;0.80;;;;;;;;;;464650;28;1199;-71
2023/10/22 00:25:07;;;;;;;3.53;0.80;;;;;;;;;;465267;28;1503;-70
2023/10/22 00:25:23;;;;;;;3.35;0.80;;;;;;;;;;464990;28;1044;-70
2023/10/22 00:25:38;;;;;;;2.63;0.80;;;;;;;;;;466382;28;1788;-70
2023/10/22 00:25:53;;;;;;;3.10;0.80;;;;;;;;;;467754;28;2211;-70
2023/10/22 00:26:13;;;;;;;3.23;0.87;;;;;;;;;;468180;28;1264;-70
2023/10/22 00:26:28;;;;;;;3.22;0.70;;;;;;;;;;468367;28;1535;-70
2023/10/22 00:26:44;;;;;;;4.23;0.73;;;;;;;;;;469440;28;1412;-70
2023/10/22 00:27:00;;;;;;;3.73;0.70;;;;;;;;;;470019;28;1586;-70
2023/10/22 00:27:15;;;;;;;3.90;0.82;;;;;;;;;;469119;28;1147;-70
2023/10/22 00:27:32;;;;;;;4.07;1.00;;;;;;;;;;467845;28;933;-70
2023/10/22 00:27:47;;;;;;;3.40;0.80;;;;;;;;;;467552;28;1221;-70
2023/10/22 00:28:05;;;;;;;4.50;0.73;;;;;;;;;;468340;28;1032;-71
2023/10/22 00:28:21;;;;;;;4.50;0.82;;;;;;;;;;470095;28;1296;-71
2023/10/22 00:28:36;;;;;;;3.13;0.80;;;;;;;;;;470288;28;1360;-70
2023/10/22 00:28:51;;;;;;;2.50;0.70;;;;;;;;;;470490;28;1129;-70
2023/10/22 00:29:07;;;;;;;2.50;0.60;;;;;;;;;;470572;28;1236;-70
2023/10/22 00:29:22;;;;;;;2.20;0.60;;;;;;;;;;470715;28;1367;-70
2023/10/22 00:29:37;;;;;;;3.25;0.68;;;;;;;;;;470749;28;1437;-70
2023/10/22 00:29:53;;;;;;;3.50;0.80;;;;;;;;;;470137;28;1213;-70
2023/10/22 00:30:08;;;;;;;2.80;0.80;;;;;;;;;;470047;28;1290;-70
2023/10/22 00:30:23;;;;;;;3.20;0.80;;;;;;;;;;468793;28;1330;-70
2023/10/22 00:30:39;;;;;;;3.03;0.90;;;;;;;;;;468729;28;1762;-70
2023/10/22 00:30:54;;;;;;;2.35;0.80;;;;;;;;;;469326;28;1322;-70
2023/10/22 00:31:09;;;;;;;3.60;0.70;;;;;;;;;;468796;28;1458;-70
2023/10/22 00:31:25;;;;;;;4.43;0.83;;;;;;;;;;464867;28;1370;-70
2023/10/22 00:31:40;;;;;;;3.13;0.90;;;;;;;;;;465009;28;1502;-71
2023/10/22 00:31:56;;;;;;;2.77;0.80;;;;;;;;;;464319;28;1517;-70
2023/10/22 00:32:11;;;;;;;2.87;0.80;;;;;;;;;;465169;28;1345;-70
2023/10/22 00:32:27;;;;;;;3.20;0.80;;;;;;;;;;467298;28;1206;-71
2023/10/22 00:32:42;;;;;;;3.83;1.00;;;;;;;;;;464883;28;1218;-69
2023/10/22 00:32:57;;;;;;;3.83;1.00;;;;;;;;;;465144;28;1392;-71
2023/10/22 00:33:13;;;;;;;2.67;0.63;;;;;;;;;;465240;28;1273;-70
2023/10/22 00:33:28;;;;;;;2.37;0.67;;;;;;;;;;466053;28;1313;-70
2023/10/22 00:33:43;;;;;;;3.03;0.80;;;;;;;;;;466881;28;1258;-70
2023/10/22 00:33:59;;;;;;;2.67;0.73;;;;;;;;;;468251;28;1574;-70
2023/10/22 00:34:14;;;;;;;2.57;0.80;;;;;;;;;;466230;28;1361;-70
2023/10/22 00:34:29;;;;;;;2.33;0.70;;;;;;;;;;464702;28;1152;-70
2023/10/22 00:34:45;;;;;;;3.17;0.70;;;;;;;;;;467561;28;1273;-70
2023/10/22 00:35:00;;;;;;;3.57;0.80;;;;;;;;;;466563;28;1291;-70
2023/10/22 00:35:15;;;;;;;2.95;0.90;;;;;;;;;;468167;28;1371;-70
2023/10/22 00:35:31;;;;;;;2.43;0.90;;;;;;;;;;467685;28;1504;-70
2023/10/22 00:35:57;;;;;;;2.73;0.80;;;;;;;;;;468721;28;1218;-70
2023/10/22 00:36:12;;;;;;;3.35;0.70;;;;;;;;;;468591;28;1302;-70
2023/10/22 00:36:28;;;;;;;3.03;0.80;;;;;;;;;;467432;28;1309;-70
2023/10/22 00:36:44;;;;;;;2.05;0.70;;;;;;;;;;468702;28;1402;-70
2023/10/22 00:37:00;;;;;;;2.20;0.70;;;;;;;;;;468144;28;1320;-70
2023/10/22 00:37:15;;;;;;;2.55;0.63;;;;;;;;;;468593;28;1293;-70
2023/10/22 00:37:30;;;;;;;2.60;0.70;;;;;;;;;;468113;28;1240;-70
2023/10/22 00:37:46;;;;;;;2.80;0.80;;;;;;;;;;468552;28;1222;-70
2023/10/22 00:38:01;;;;;;;3.37;0.80;;;;;;;;;;467170;28;1313;-70
2023/10/22 00:38:16;;;;;;;3.63;0.85;;;;;;;;;;466050;28;1620;-70
2023/10/22 00:38:32;;;;;;;2.67;0.80;;;;;;;;;;466067;28;1311;-70
2023/10/22 00:38:47;;;;;;;2.93;0.80;;;;;;;;;;468681;28;1362;-70
2023/10/22 00:39:02;;;;;;;3.47;0.80;;;;;;;;;;468024;28;1247;-70
2023/10/22 00:39:18;;;;;;;5.13;0.87;;;;;;;;;;468299;28;1269;-70
2023/10/22 00:39:33;;;;;;;5.43;0.97;;;;;;;;;;467099;28;1253;-70
2023/10/22 00:39:49;;;;;;;3.92;0.90;;;;;;;;;;468136;28;1313;-70
2023/10/22 00:40:05;;;;;;;3.63;0.80;;;;;;;;;;468309;28;1235;-70
2023/10/22 00:40:20;;;;;;;2.65;0.75;;;;;;;;;;468253;28;1376;-70
2023/10/22 00:40:35;;;;;;;2.25;0.68;;;;;;;;;;468756;28;1256;-70
2023/10/22 00:40:51;;;;;;;3.40;0.80;;;;;;;;;;467889;28;1192;-70
2023/10/22 00:41:07;;;;;;;3.45;0.90;;;;;;;;;;467644;28;1293;-70
2023/10/22 00:41:22;;;;;;;2.90;0.85;;;;;;;;;;469019;28;1969;-70
2023/10/22 00:41:38;;;;;;;2.97;0.73;;;;;;;;;;472565;28;1226;-70
2023/10/22 00:41:53;;;;;;;2.10;0.70;;;;;;;;;;469662;28;1260;-70
2023/10/22 00:42:11;;;;;;;2.45;0.80;;;;;;;;;;469243;28;1261;-70
2023/10/22 00:42:27;;;;;;;3.30;0.73;;;;;;;;;;467335;28;1176;-70
2023/10/22 00:42:42;;;;;;;3.23;0.80;;;;;;;;;;467697;28;1518;-70
2023/10/22 00:43:03;;;;;;;3.88;0.88;;;;;;;;;;468965;28;1197;-70
2023/10/22 00:43:18;;;;;;;4.72;0.80;;;;;;;;;;469006;28;1213;-70
2023/10/22 00:43:34;;;;;;;4.00;0.80;;;;;;;;;;468477;28;1371;-70
2023/10/22 00:43:49;;;;;;;3.23;0.70;;;;;;;;;;469951;28;1210;-70
2023/10/22 00:44:05;;;;;;;2.55;0.68;;;;;;;;;;470593;28;1163;-70
2023/10/22 00:44:20;;;;;;;3.67;0.80;;;;;;;;;;471618;28;1207;-70
2023/10/22 00:44:35;;;;;;;3.85;0.88;;;;;;;;;;470551;28;1247;-70
2023/10/22 00:44:51;;;;;;;2.67;0.80;;;;;;;;;;470639;28;1328;-70
2023/10/22 00:45:07;;;;;;;2.90;0.77;;;;;;;;;;468995;28;1533;-70
2023/10/22 00:45:23;;;;;;;3.50;0.85;;;;;;;;;;466036;28;1330;-70
2023/10/22 00:45:38;;;;;;;3.73;0.77;;;;;;;;;;466538;28;1517;-70
2023/10/22 00:45:54;;;;;;;3.25;0.65;;;;;;;;;;467349;28;1245;-70
2023/10/22 00:46:20;;;;;;;2.70;0.80;;;;;;;;;;467131;28;1441;-70
2023/10/22 00:46:36;;;;;;;2.75;0.90;;;;;;;;;;468546;28;1243;-70
2023/10/22 00:46:52;;;;;;;2.47;0.90;;;;;;;;;;468387;28;1368;-70
2023/10/22 00:47:09;;;;;;;3.20;0.80;;;;;;;;;;470745;28;1242;-70
2023/10/22 00:47:25;;;;;;;3.65;0.80;;;;;;;;;;472810;28;1203;-70
2023/10/22 00:47:41;;;;;;;2.92;0.82;;;;;;;;;;472845;28;1234;-70
2023/10/22 00:47:56;;;;;;;3.30;1.00;;;;;;;;;;472615;28;982;-70
2023/10/22 00:48:12;;;;;;;3.63;0.90;;;;;;;;;;471168;28;997;-70
2023/10/22 00:48:27;;;;;;;3.07;0.80;;;;;;;;;;471439;28;878;-70
2023/10/22 00:48:43;;;;;;;2.88;0.90;;;;;;;;;;471088;28;984;-70
2023/10/22 00:48:58;;;;;;;3.40;1.00;;;;;;;;;;470707;28;888;-70
2023/10/22 00:49:15;;;;;;;3.50;0.93;;;;;;;;;;469586;28;1298;-70
2023/10/22 00:49:31;;;;;;;2.78;0.80;;;;;;;;;;468666;28;1155;-70
2023/10/22 00:49:46;;;;;;;2.67;0.70;;;;;;;;;;468664;28;1221;-70
2023/10/22 00:50:03;;;;;;;2.50;0.77;;;;;;;;;;467833;28;1163;-70
2023/10/22 00:50:18;;;;;;;1.98;0.65;;;;;;;;;;469277;28;945;-70
2023/10/22 00:50:34;;;;;;;1.52;0.60;;;;;;;;;;468916;28;1227;-70
2023/10/22 00:50:50;;;;;;;2.25;0.70;;;;;;;;;;466396;28;1012;-70
2023/10/22 00:51:05;;;;;;;3.92;0.85;;;;;;;;;;466882;28;1126;-70
2023/10/22 00:51:21;;;;;;;3.93;0.80;;;;;;;;;;468866;28;1029;-70
2023/10/22 00:51:36;;;;;;;2.90;0.70;;;;;;;;;;468935;28;1292;-70
2023/10/22 00:51:52;;;;;;;2.38;0.68;;;;;;;;;;469083;28;995;-70
2023/10/22 00:52:07;;;;;;;2.23;0.70;;;;;;;;;;468471;28;953;-70
2023/10/22 00:52:23;;;;;;;2.03;0.70;;;;;;;;;;469610;28;1038;-70
2023/10/22 00:52:38;;;;;;;2.70;0.70;;;;;;;;;;468515;28;1183;-71
2023/10/22 00:52:54;;;;;;;3.28;0.75;;;;;;;;;;468255;28;1186;-70
2023/10/22 00:53:12;;;;;;;2.92;0.80;;;;;;;;;;466020;28;1110;-70
2023/10/22 00:53:30;;;;;;;2.45;0.80;;;;;;;;;;467076;28;2193;-70
2023/10/22 00:53:47;;;;;;;2.53;0.60;;;;;;;;;;468792;28;957;-71
2023/10/22 00:54:02;;;;;;;1.58;0.55;;;;;;;;;;468335;28;1041;-71
2023/10/22 00:54:19;;;;;;;3.65;0.80;;;;;;;;;;470228;28;1194;-70
2023/10/22 00:54:35;;;;;;;3.47;0.80;;;;;;;;;;470388;28;949;-70
2023/10/22 00:54:52;;;;;;;2.53;0.80;;;;;;;;;;469832;28;1124;-71
2023/10/22 00:55:11;;;;;;;2.85;0.70;;;;;;;;;;469748;28;1207;-70
2023/10/22 00:55:27;;;;;;;3.15;0.80;;;;;;;;;;468546;28;1166;-70
2023/10/22 00:55:47;;;;;;;3.90;0.90;;;;;;;;;;469082;28;1080;-70
2023/10/22 00:56:05;;;;;;;3.65;0.90;;;;;;;;;;469432;28;1190;-70
2023/10/22 00:56:22;;;;;;;4.40;1.00;;;;;;;;;;467514;28;1012;-70
2023/10/22 00:56:38;;;;;;;3.30;0.80;;;;;;;;;;467937;28;1035;-70
2023/10/22 00:56:54;;;;;;;2.50;0.70;;;;;;;;;;466777;28;1328;-70
2023/10/22 00:57:10;;;;;;;3.13;0.70;;;;;;;;;;466165;28;1160;-70
2023/10/22 00:57:25;;;;;;;2.73;0.60;;;;;;;;;;466094;28;1066;-70
2023/10/22 00:57:41;;;;;;;2.58;0.70;;;;;;;;;;468825;28;1213;-71
2023/10/22 00:57:57;;;;;;;3.63;0.80;;;;;;;;;;468031;28;1067;-71
2023/10/22 00:58:14;;;;;;;4.45;0.90;;;;;;;;;;468518;28;886;-71
2023/10/22 00:58:31;;;;;;;4.45;1.08;;;;;;;;;;470367;28;1323;-71
2023/10/22 00:58:47;;;;;;;2.67;0.80;;;;;;;;;;470316;28;1024;-70
2023/10/22 00:59:02;;;;;;;1.83;0.70;;;;;;;;;;467982;28;1304;-70
2023/10/22 00:59:18;;;;;;;2.47;0.80;;;;;;;;;;466951;28;1277;-70
2023/10/22 00:59:33;;;;;;;3.30;0.80;;;;;;;;;;464595;28;1327;-70
2023/10/22 00:59:53;;;;;;;3.58;0.80;;;;;;;;;;467387;28;1246;-70
2023/10/22 01:00:09;;;;;;;4.13;0.90;;;;;;;;;;467394;28;1192;-70
2023/10/22 01:00:25;;;;;;;4.15;0.90;;;;;;;;;;466545;28;938;-70
2023/10/22 01:00:41;;;;;;;3.40;0.80;;;;;;;;;;466987;28;1196;-70
2023/10/22 01:00:57;;;;;;;6.72;0.90;;;;;;;;;;466710;28;1459;-70
2023/10/22 01:01:13;;;;;;;6.63;0.87;;;;;;;;;;466858;28;2017;-70
2023/10/22 01:01:30;;;;;;;3.03;0.70;;;;;;;;;;466687;28;1077;-70
2023/10/22 01:01:46;;;;;;;2.42;0.82;;;;;;;;;;466766;28;957;-70
2023/10/22 01:02:01;;;;;;;3.10;0.90;;;;;;;;;;465908;28;1339;-70
2023/10/22 01:02:19;;;;;;;3.90;0.90;;;;;;;;;;467067;28;1026;-70
2023/10/22 01:02:34;;;;;;;3.25;0.80;;;;;;;;;;467583;28;930;-70
2023/10/22 01:02:49;;;;;;;3.28;0.80;;;;;;;;;;468360;28;1104;-70
2023/10/22 01:03:05;;;;;;;4.00;0.87;;;;;;;;;;469981;28;1060;-70
2023/10/22 01:03:22;;;;;;;2.95;0.75;;;;;;;;;;467066;28;1708;-70
2023/10/22 01:03:38;;;;;;;2.13;0.68;;;;;;;;;;467861;28;1045;-70
2023/10/22 01:03:54;;;;;;;3.38;0.80;;;;;;;;;;466339;28;1582;-70
2023/10/22 01:04:10;;;;;;;3.93;0.90;;;;;;;;;;465764;28;1027;-70
2023/10/22 01:04:25;;;;;;;3.65;1.00;;;;;;;;;;465403;28;1345;-70
2023/10/22 01:04:41;;;;;;;3.57;0.80;;;;;;;;;;466186;28;1062;-70
2023/10/22 01:04:56;;;;;;;3.07;0.80;;;;;;;;;;466541;28;1242;-70
2023/10/22 01:05:12;;;;;;;3.65;0.90;;;;;;;;;;466790;28;949;-70
2023/10/22 01:05:28;;;;;;;3.77;0.80;;;;;;;;;;468983;28;1171;-71
2023/10/22 01:05:44;;;;;;;3.65;0.80;;;;;;;;;;469667;28;930;-70
2023/10/22 01:06:02;;;;;;;3.37;0.97;;;;;;;;;;469126;28;1363;-70
2023/10/22 01:06:20;;;;;;;3.33;0.90;;;;;;;;;;468606;28;1210;-70
2023/10/22 01:06:36;;;;;;;2.90;0.85;;;;;;;;;;468457;28;1072;-69
2023/10/22 01:06:51;;;;;;;3.42;0.75;;;;;;;;;;467940;28;1093;-70
2023/10/22 01:07:06;;;;;;;3.47;0.70;;;;;;;;;;467971;28;909;-70
2023/10/22 01:07:22;;;;;;;2.30;0.63;;;;;;;;;;469160;28;1061;-70
2023/10/22 01:07:37;;;;;;;2.83;0.80;;;;;;;;;;470969;28;906;-70
2023/10/22 01:07:52;;;;;;;2.42;0.88;;;;;;;;;;470182;28;1539;-70
2023/10/22 01:08:09;;;;;;;1.93;0.80;;;;;;;;;;469092;28;1127;-70
2023/10/22 01:08:25;;;;;;;2.15;0.80;;;;;;;;;;469030;28;1222;-70
2023/10/22 01:08:41;;;;;;;2.53;0.82;;;;;;;;;;467332;28;1480;-70
2023/10/22 01:08:57;;;;;;;3.50;1.00;;;;;;;;;;468170;28;1220;-70
2023/10/22 01:09:12;;;;;;;2.92;0.90;;;;;;;;;;467368;28;1132;-71
2023/10/22 01:09:28;;;;;;;2.70;0.73;;;;;;;;;;467509;28;989;-70
2023/10/22 01:09:43;;;;;;;4.30;0.83;;;;;;;;;;465712;28;1840;-70
2023/10/22 01:09:58;;;;;;;4.95;0.90;;;;;;;;;;467074;28;1216;-70
2023/10/22 01:10:14;;;;;;;3.73;1.00;;;;;;;;;;466747;28;1060;-70
2023/10/22 01:10:29;;;;;;;3.10;0.93;;;;;;;;;;463712;28;1280;-70
2023/10/22 01:10:44;;;;;;;3.07;0.80;;;;;;;;;;464279;28;906;-70
2023/10/22 01:11:05;;;;;;;2.67;0.90;;;;;;;;;;463766;28;1255;-71
2023/10/22 01:11:20;;;;;;;3.13;0.90;;;;;;;;;;467152;28;878;-70
2023/10/22 01:11:37;;;;;;;3.30;0.80;;;;;;;;;;468221;28;1015;-70
2023/10/22 01:12:03;;;;;;;4.07;0.90;;;;;;;;;;468379;28;1168;-70
2023/10/22 01:12:18;;;;;;;4.55;0.95;;;;;;;;;;468723;28;979;-70
2023/10/22 01:12:38;;;;;;;3.10;0.80;;;;;;;;;;469113;28;913;-70
2023/10/22 01:12:53;;;;;;;2.25;0.70;;;;;;;;;;470504;28;1380;-70
2023/10/22 01:13:08;;;;;;;2.80;0.77;;;;;;;;;;470397;28;941;-71
2023/10/22 01:13:24;;;;;;;3.30;0.70;;;;;;;;;;469220;28;1076;-70
2023/10/22 01:13:40;;;;;;;3.00;0.60;;;;;;;;;;468508;28;1056;-70
2023/10/22 01:13:55;;;;;;;3.25;0.60;;;;;;;;;;469330;28;1188;-70
2023/10/22 01:14:11;;;;;;;3.87;0.80;;;;;;;;;;468620;28;1406;-70
2023/10/22 01:14:26;;;;;;;3.50;0.90;;;;;;;;;;468774;28;933;-70
2023/10/22 01:14:41;;;;;;;3.15;1.10;;;;;;;;;;468596;28;965;-70
2023/10/22 01:14:57;;;;;;;3.00;0.90;;;;;;;;;;468383;28;981;-70
2023/10/22 01:15:12;;;;;;;3.60;0.80;;;;;;;;;;468791;28;1112;-70
2023/10/22 01:15:27;;;;;;;3.60;0.80;;;;;;;;;;468726;28;1124;-70
2023/10/22 01:15:43;;;;;;;3.33;0.73;;;;;;;;;;468193;28;1075;-70
2023/10/22 01:15:58;;;;;;;4.40;0.80;;;;;;;;;;467758;28;1211;-70
2023/10/22 01:16:13;;;;;;;4.27;0.83;;;;;;;;;;468614;28;1613;-70
2023/10/22 01:16:29;;;;;;;2.97;0.80;;;;;;;;;;466283;28;1222;-70
2023/10/22 01:16:44;;;;;;;2.67;0.80;;;;;;;;;;466995;28;1144;-70
2023/10/22 01:16:59;;;;;;;2.45;0.90;;;;;;;;;;465605;28;1202;-70
2023/10/22 01:17:15;;;;;;;2.03;0.77;;;;;;;;;;465620;28;1148;-70
2023/10/22 01:17:30;;;;;;;2.47;0.80;;;;;;;;;;466234;28;1017;-70
2023/10/22 01:17:45;;;;;;;2.87;0.90;;;;;;;;;;465889;28;862;-70
2023/10/22 01:18:02;;;;;;;3.10;0.90;;;;;;;;;;467443;28;950;-70
2023/10/22 01:18:17;;;;;;;3.75;1.00;;;;;;;;;;466734;28;1342;-70
2023/10/22 01:18:33;;;;;;;3.77;0.90;;;;;;;;;;465933;28;1237;-70
2023/10/22 01:18:48;;;;;;;4.03;0.80;;;;;;;;;;465008;28;944;-70
2023/10/22 01:19:03;;;;;;;4.18;0.90;;;;;;;;;;466515;28;1035;-71
2023/10/22 01:19:19;;;;;;;3.50;0.83;;;;;;;;;;467070;28;1154;-70
2023/10/22 01:19:34;;;;;;;3.07;0.83;;;;;;;;;;467409;28;926;-70
2023/10/22 01:19:50;;;;;;;2.88;0.93;;;;;;;;;;467131;28;965;-71
2023/10/22 01:20:07;;;;;;;2.10;0.73;;;;;;;;;;467958;28;951;-71
2023/10/22 01:20:22;;;;;;;2.22;0.60;;;;;;;;;;468756;28;1330;-70
2023/10/22 01:20:37;;;;;;;3.30;0.80;;;;;;;;;;469071;28;1029;-70
2023/10/22 01:20:53;;;;;;;3.90;0.90;;;;;;;;;;468734;28;1096;-70
2023/10/22 01:21:09;;;;;;;3.42;0.80;;;;;;;;;;469920;28;854;-70
2023/10/22 01:21:24;;;;;;;2.87;0.90;;;;;;;;;;469385;28;1965;-70
2023/10/22 01:21:39;;;;;;;2.92;0.90;;;;;;;;;;469620;28;1032;-70
2023/10/22 01:21:56;;;;;;;2.87;0.70;;;;;;;;;;470153;28;1042;-70
2023/10/22 01:22:12;;;;;;;3.00;0.70;;;;;;;;;;469981;28;1068;-70
2023/10/22 01:22:27;;;;;;;3.87;0.90;;;;;;;;;;469009;28;1058;-69
2023/10/22 01:22:42;;;;;;;3.75;0.90;;;;;;;;;;469846;28;1006;-70
2023/10/22 01:22:59;;;;;;;4.10;0.90;;;;;;;;;;470858;28;1666;-70
2023/10/22 01:23:15;;;;;;;4.30;0.90;;;;;;;;;;470556;28;1445;-70
2023/10/22 01:23:37;;;;;;;3.43;0.90;;;;;;;;;;469098;28;1147;-70
2023/10/22 01:23:52;;;;;;;2.25;0.80;;;;;;;;;;468305;28;1107;-70
2023/10/22 01:24:08;;;;;;;4.28;1.00;;;;;;;;;;467850;28;1142;-71
2023/10/22 01:24:23;;;;;;;4.60;1.00;;;;;;;;;;468032;28;918;-71
2023/10/22 01:24:38;;;;;;;3.65;0.90;;;;;;;;;;468285;28;1021;-70
2023/10/22 01:24:54;;;;;;;3.67;0.80;;;;;;;;;;468993;28;1060;-70
2023/10/22 01:25:09;;;;;;;2.87;0.70;;;;;;;;;;468387;28;1207;-70
2023/10/22 01:25:24;;;;;;;2.53;0.83;;;;;;;;;;467762;28;1544;-70
2023/10/22 01:25:39;;;;;;;2.58;0.90;;;;;;;;;;467790;28;1263;-70
2023/10/22 01:25:55;;;;;;;3.50;1.00;;;;;;;;;;464477;28;1007;-70
2023/10/22 01:26:10;;;;;;;3.67;0.90;;;;;;;;;;463944;28;1050;-70
2023/10/22 01:26:25;;;;;;;3.55;0.77;;;;;;;;;;465735;28;1039;-70
2023/10/22 01:26:45;;;;;;;3.80;0.80;;;;;;;;;;465373;28;1175;-70
2023/10/22 01:27:00;;;;;;;3.88;0.80;;;;;;;;;;466398;28;1012;-70
2023/10/22 01:27:15;;;;;;;4.47;0.87;;;;;;;;;;466834;28;1116;-71
2023/10/22 01:27:34;;;;;;;4.50;0.95;;;;;;;;;;466927;28;1083;-70
2023/10/22 01:27:49;;;;;;;2.83;0.77;;;;;;;;;;469697;28;1235;-70
2023/10/22 01:28:05;;;;;;;2.85;0.75;;;;;;;;;;468114;28;989;-70
2023/10/22 01:28:20;;;;;;;3.60;0.80;;;;;;;;;;468241;28;1151;-70
2023/10/22 01:28:36;;;;;;;4.17;0.80;;;;;;;;;;468269;28;1086;-70
2023/10/22 01:28:51;;;;;;;3.85;0.90;;;;;;;;;;466391;28;1243;-70
2023/10/22 01:29:06;;;;;;;3.42;0.80;;;;;;;;;;465365;28;1155;-70
2023/10/22 01:29:22;;;;;;;4.33;0.80;;;;;;;;;;466396;28;878;-70
2023/10/22 01:29:37;;;;;;;4.00;0.83;;;;;;;;;;467635;28;858;-70
2023/10/22 01:29:53;;;;;;;3.22;0.88;;;;;;;;;;467525;28;1076;-70
2023/10/22 01:30:09;;;;;;;3.40;0.90;;;;;;;;;;464426;28;1171;-70
2023/10/22 01:30:24;;;;;;;3.72;0.90;;;;;;;;;;466614;28;1073;-70
2023/10/22 01:30:40;;;;;;;2.80;0.70;;;;;;;;;;466772;28;1013;-70
2023/10/22 01:30:57;;;;;;;2.63;0.73;;;;;;;;;;469158;28;932;-70
2023/10/22 01:31:16;;;;;;;3.13;0.82;;;;;;;;;;470813;28;1207;-70
2023/10/22 01:31:31;;;;;;;4.22;0.90;;;;;;;;;;469889;28;991;-70
2023/10/22 01:31:46;;;;;;;4.97;0.90;;;;;;;;;;470103;28;1233;-70
2023/10/22 01:32:03;;;;;;;4.37;0.90;;;;;;;;;;471403;28;1021;-70
2023/10/22 01:32:18;;;;;;;3.80;0.90;;;;;;;;;;471783;28;984;-70
2023/10/22 01:32:33;;;;;;;3.43;0.87;;;;;;;;;;470642;28;1543;-70
2023/10/22 01:32:49;;;;;;;3.53;0.82;;;;;;;;;;470932;28;1111;-70
2023/10/22 01:33:04;;;;;;;3.53;0.87;;;;;;;;;;469664;28;1318;-70
2023/10/22 01:33:19;;;;;;;3.57;0.90;;;;;;;;;;468691;28;997;-70
2023/10/22 01:33:34;;;;;;;3.08;0.80;;;;;;;;;;467985;28;1252;-70
2023/10/22 01:33:52;;;;;;;2.90;0.80;;;;;;;;;;467838;28;1494;-70
2023/10/22 01:34:07;;;;;;;3.60;1.00;;;;;;;;;;469553;28;905;-70
2023/10/22 01:34:22;;;;;;;3.55;0.93;;;;;;;;;;469497;28;1033;-70
2023/10/22 01:34:38;;;;;;;3.10;0.80;;;;;;;;;;469930;28;2308;-70
2023/10/22 01:34:53;;;;;;;3.73;0.90;;;;;;;;;;470439;28;1120;-70
2023/10/22 01:35:10;;;;;;;3.70;1.02;;;;;;;;;;469389;28;1060;-70
2023/10/22 01:35:25;;;;;;;3.17;0.90;;;;;;;;;;469281;28;933;-70
2023/10/22 01:35:40;;;;;;;2.75;0.80;;;;;;;;;;467395;28;1021;-71
2023/10/22 01:35:56;;;;;;;2.63;0.70;;;;;;;;;;467583;28;1057;-72
2023/10/22 01:36:11;;;;;;;3.17;0.80;;;;;;;;;;467177;28;909;-72
2023/10/22 01:36:26;;;;;;;4.85;0.85;;;;;;;;;;466022;28;1116;-72
2023/10/22 01:36:42;;;;;;;4.70;0.80;;;;;;;;;;465308;28;997;-72
2023/10/22 01:36:57;;;;;;;2.92;0.80;;;;;;;;;;466436;28;882;-73
2023/10/22 01:37:13;;;;;;;4.93;0.80;;;;;;;;;;466935;28;985;-72
2023/10/22 01:37:28;;;;;;;5.63;0.90;;;;;;;;;;469342;28;959;-72
2023/10/22 01:37:43;;;;;;;4.45;0.90;;;;;;;;;;470967;28;1049;-72
2023/10/22 01:37:59;;;;;;;4.07;0.90;;;;;;;;;;470730;28;1174;-72
2023/10/22 01:38:14;;;;;;;4.00;1.00;;;;;;;;;;470238;28;1063;-72