Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:09;;;;;;;0.77;0.28;;;;;;;12.05;81.78;99862.66;343227;28;1651;-70
2023/01/05 00:00:24;;;;;;;0.70;0.40;;;;;;;12.02;81.82;99875.81;343274;28;1385;-69
2023/01/05 00:00:36;;;;;;;0.70;0.40;;;;;;;11.99;82.37;99862.00;343522;28;1226;-69
2023/01/05 00:00:48;;;;;;;0.68;0.32;;;;;;;11.90;82.17;99854.47;342265;28;1278;-69
2023/01/05 00:01:05;;;;;;;0.40;0.30;;;;;;;11.90;82.39;99859.69;341601;28;1726;-69
2023/01/05 00:01:17;;;;;;;0.57;0.57;;;;;;;11.89;82.60;99852.81;340984;28;1913;-70
2023/01/05 00:01:29;;;;;;;0.77;0.60;;;;;;;11.95;82.34;99867.34;342215;28;1962;-69
2023/01/05 00:01:41;;;;;;;0.68;0.45;;;;;;;11.95;82.35;99862.13;340668;29;1394;-69
2023/01/05 00:01:53;;;;;;;0.65;0.50;;;;;;;11.92;82.15;99883.94;341287;28;1191;-69
2023/01/05 00:02:05;;;;;;;0.40;0.40;;;;;;;11.96;82.54;99859.47;343417;28;1383;-69
2023/01/05 00:02:17;;;;;;;0.30;0.30;;;;;;;11.96;82.06;99864.69;343588;28;1429;-69
2023/01/05 00:02:35;;;;;;;0.38;0.30;;;;;;;11.97;82.24;99870.75;342324;28;1273;-69
2023/01/05 00:02:47;;;;;;;0.50;0.38;;;;;;;11.92;82.20;99863.09;342251;28;1041;-69
2023/01/05 00:02:59;;;;;;;0.70;0.40;;;;;;;11.93;82.27;99867.41;343786;28;1770;-69
2023/01/05 00:03:11;;;;;;;0.40;0.30;;;;;;;11.96;82.16;99854.25;343874;28;1809;-70
2023/01/05 00:03:23;;;;;;;0.25;0.25;;;;;;;12.04;82.45;99846.19;344070;28;1336;-70
2023/01/05 00:03:35;;;;;;;0.20;0.20;;;;;;;12.14;82.00;99880.59;344584;28;1063;-69
2023/01/05 00:03:47;;;;;;;0.22;0.22;;;;;;;12.16;81.92;99873.56;344720;28;1277;-68
2023/01/05 00:03:59;;;;;;;0.30;0.30;;;;;;;12.21;81.31;99863.81;344826;28;1099;-68
2023/01/05 00:04:12;;;;;;;0.40;0.40;;;;;;;12.24;81.30;99842.03;345143;28;1126;-68
2023/01/05 00:04:24;;;;;;;0.40;0.40;;;;;;;12.13;81.65;99871.06;344834;28;1277;-69
2023/01/05 00:04:36;;;;;;;0.52;0.35;;;;;;;12.03;81.51;99857.50;344504;28;1689;-71
2023/01/05 00:04:49;;;;;;;0.55;0.30;;;;;;;12.00;81.92;99873.25;344968;28;1079;-70
2023/01/05 00:05:01;;;;;;;0.57;0.30;;;;;;;11.97;82.19;99865.53;343695;28;1158;-69
2023/01/05 00:05:13;;;;;;;0.50;0.30;;;;;;;11.93;82.16;99867.41;343337;28;1204;-69
2023/01/05 00:05:25;;;;;;;0.47;0.30;;;;;;;11.97;82.31;99860.31;342079;28;1577;-68
2023/01/05 00:05:37;;;;;;;0.50;0.32;;;;;;;11.94;82.63;99866.50;342121;28;1451;-69
2023/01/05 00:05:49;;;;;;;0.40;0.40;;;;;;;11.90;82.58;99875.31;342266;28;1075;-69
2023/01/05 00:06:03;;;;;;;0.40;0.40;;;;;;;11.94;82.75;99861.28;342611;28;745;-69
2023/01/05 00:06:17;;;;;;;0.47;0.40;;;;;;;11.94;82.48;99865.66;341528;28;2186;-69
2023/01/05 00:06:29;;;;;;;0.32;0.30;;;;;;;11.95;82.57;99868.22;340709;29;1015;-69
2023/01/05 00:06:41;;;;;;;0.38;0.30;;;;;;;12.00;82.44;99870.66;340024;28;1821;-69
2023/01/05 00:06:53;;;;;;;0.30;0.30;;;;;;;11.98;82.42;99862.88;342576;28;1056;-71
2023/01/05 00:07:05;;;;;;;0.30;0.30;;;;;;;12.04;82.21;99882.66;341381;28;1439;-70
2023/01/05 00:07:17;;;;;;;0.30;0.30;;;;;;;12.04;82.50;99850.56;342269;28;1274;-69
2023/01/05 00:07:29;;;;;;;0.80;0.30;;;;;;;11.99;82.34;99867.19;342002;28;1138;-69
2023/01/05 00:07:42;;;;;;;0.70;0.30;;;;;;;12.02;82.33;99865.38;341178;28;1842;-69
2023/01/05 00:07:54;;;;;;;0.52;0.30;;;;;;;11.93;82.71;99880.44;339975;29;1132;-69
2023/01/05 00:08:06;;;;;;;0.30;0.30;;;;;;;11.94;82.80;99869.09;340379;28;1650;-69
2023/01/05 00:08:18;;;;;;;0.35;0.30;;;;;;;11.92;82.95;99852.69;340606;28;1661;-69
2023/01/05 00:08:30;;;;;;;0.40;0.40;;;;;;;11.95;82.76;99857.78;340924;28;1020;-68
2023/01/05 00:08:48;;;;;;;0.32;0.32;;;;;;;11.99;82.90;99859.38;340051;29;1771;-69
2023/01/05 00:09:00;;;;;;;0.30;0.30;;;;;;;12.05;82.62;99847.03;340944;29;1092;-69
2023/01/05 00:09:15;;;;;;;0.20;0.20;;;;;;;12.07;82.38;99850.44;342281;28;1068;-70
2023/01/05 00:09:28;;;;;;;0.40;0.40;;;;;;;12.02;82.40;99854.97;343354;28;1265;-69
2023/01/05 00:09:40;;;;;;;0.70;0.50;;;;;;;12.05;82.71;99854.84;343288;28;1231;-69
2023/01/05 00:09:51;;;;;;;0.50;0.40;;;;;;;12.00;82.58;99834.16;341915;28;1844;-69
2023/01/05 00:22:29;;;;;;;0.35;0.30;;;;;;;12.03;82.72;99851.44;343291;28;1205;-69
2023/01/05 00:22:31;;;;;;;1.00;0.40;;;;;;;11.78;85.20;99845.31;343856;28;880;-70
2023/01/05 00:22:47;;;;;;;0.90;0.30;;;;;;;11.77;84.91;99848.81;343636;28;1067;-69
2023/01/05 00:23:01;;;;;;;1.00;0.38;;;;;;;11.79;85.20;99847.03;343884;28;1589;-69
2023/01/05 00:23:13;;;;;;;0.40;0.30;;;;;;;11.88;85.38;99845.84;342695;28;1589;-70
2023/01/05 00:23:25;;;;;;;0.35;0.35;;;;;;;11.91;84.99;99840.56;342608;28;1623;-69
2023/01/05 00:23:38;;;;;;;0.30;0.30;;;;;;;11.87;85.05;99833.75;343734;28;1762;-69
2023/01/05 00:23:50;;;;;;;0.75;0.30;;;;;;;11.87;84.88;99858.91;342902;28;1746;-69
2023/01/05 00:24:02;;;;;;;0.77;0.30;;;;;;;11.87;84.99;99854.56;342705;28;2155;-68
2023/01/05 00:24:14;;;;;;;0.55;0.30;;;;;;;11.76;85.04;99860.13;342079;28;1848;-69
2023/01/05 00:24:27;;;;;;;0.80;0.40;;;;;;;11.77;85.04;99837.53;342155;28;1262;-69
2023/01/05 00:24:39;;;;;;;1.13;0.40;;;;;;;11.76;84.98;99852.31;342021;28;1020;-70
2023/01/05 00:24:51;;;;;;;1.40;0.40;;;;;;;11.74;85.40;99835.91;340911;29;980;-69
2023/01/05 00:25:08;;;;;;;0.85;0.50;;;;;;;11.76;85.05;99841.06;340970;29;1061;-69
2023/01/05 00:25:27;;;;;;;0.93;0.57;;;;;;;11.76;85.16;99846.28;340802;29;1363;-70
2023/01/05 00:25:39;;;;;;;0.65;0.40;;;;;;;11.74;85.03;99855.88;340989;29;1021;-69
2023/01/05 00:25:51;;;;;;;0.60;0.35;;;;;;;11.79;85.31;99839.22;341155;29;1084;-69
2023/01/05 00:26:04;;;;;;;0.75;0.40;;;;;;;11.80;84.92;99846.09;340473;29;1868;-69
2023/01/05 00:26:16;;;;;;;1.00;0.38;;;;;;;11.79;85.36;99851.34;340422;28;1207;-70
2023/01/05 00:26:27;;;;;;;1.20;0.50;;;;;;;11.78;85.24;99854.88;342020;28;1628;-69
2023/01/05 00:26:39;;;;;;;1.20;0.50;;;;;;;11.79;84.99;99833.13;341929;28;1283;-69
2023/01/05 00:26:51;;;;;;;1.20;0.40;;;;;;;11.76;85.13;99846.28;342527;28;1154;-69
2023/01/05 00:27:03;;;;;;;0.95;0.30;;;;;;;11.71;85.35;99854.25;342609;28;1832;-69
2023/01/05 00:27:15;;;;;;;0.55;0.40;;;;;;;11.79;85.17;99843.53;342167;28;1021;-69
2023/01/05 00:27:28;;;;;;;0.60;0.40;;;;;;;11.82;85.20;99843.44;344626;28;1036;-70
2023/01/05 00:27:42;;;;;;;0.50;0.40;;;;;;;11.83;85.31;99832.16;344847;28;1289;-69
2023/01/05 00:27:56;;;;;;;0.32;0.30;;;;;;;11.90;84.79;99849.28;344802;28;1182;-69
2023/01/05 00:28:08;;;;;;;0.40;0.30;;;;;;;11.85;84.73;99825.13;344630;28;1220;-69
2023/01/05 00:28:20;;;;;;;0.40;0.40;;;;;;;11.84;84.67;99857.28;345530;28;1354;-69
2023/01/05 00:28:32;;;;;;;0.30;0.30;;;;;;;11.88;84.84;99845.00;346087;28;1060;-69
2023/01/05 00:28:44;;;;;;;0.30;0.30;;;;;;;11.89;84.82;99846.72;346104;28;1065;-69
2023/01/05 00:28:57;;;;;;;0.32;0.30;;;;;;;11.85;84.66;99856.38;344406;28;1695;-70
2023/01/05 00:29:08;;;;;;;0.30;0.30;;;;;;;11.85;84.67;99845.97;341531;28;1608;-69
2023/01/05 00:29:20;;;;;;;0.32;0.32;;;;;;;11.82;84.62;99846.06;342944;28;1327;-69
2023/01/05 00:29:35;;;;;;;0.32;0.30;;;;;;;11.80;84.82;99871.31;343437;28;1070;-68
2023/01/05 00:29:47;;;;;;;0.60;0.30;;;;;;;11.84;84.88;99844.25;340965;28;1868;-70
2023/01/05 00:30:00;;;;;;;0.50;0.30;;;;;;;11.86;84.66;99832.03;342986;28;1481;-69
2023/01/05 00:30:15;;;;;;;0.32;0.30;;;;;;;11.92;84.68;99863.09;342080;28;1056;-69
2023/01/05 00:30:30;;;;;;;0.30;0.30;;;;;;;11.94;84.51;99856.06;342178;28;1777;-69
2023/01/05 00:30:44;;;;;;;0.30;0.30;;;;;;;11.88;84.37;99856.25;342471;28;1681;-69
2023/01/05 00:30:56;;;;;;;0.65;0.30;;;;;;;11.80;84.45;99848.69;342647;28;932;-69
2023/01/05 00:31:08;;;;;;;0.98;0.30;;;;;;;11.80;84.69;99858.28;343919;28;1208;-69
2023/01/05 00:31:20;;;;;;;1.00;0.30;;;;;;;11.75;85.01;99849.75;344688;28;1328;-69
2023/01/05 00:31:32;;;;;;;0.43;0.32;;;;;;;11.70;85.19;99854.28;342506;28;1317;-69
2023/01/05 00:31:44;;;;;;;0.50;0.40;;;;;;;11.60;85.25;99857.19;342862;28;1570;-69
2023/01/05 00:31:56;;;;;;;0.45;0.32;;;;;;;11.75;85.49;99834.13;342252;28;1050;-69
2023/01/05 00:32:08;;;;;;;0.40;0.30;;;;;;;11.75;85.15;99847.16;342323;28;1035;-68
2023/01/05 00:32:20;;;;;;;0.30;0.28;;;;;;;11.81;85.09;99836.53;342361;28;1272;-68
2023/01/05 00:32:32;;;;;;;0.90;0.60;;;;;;;11.82;84.99;99861.69;343383;28;1643;-70
2023/01/05 00:32:45;;;;;;;1.20;0.90;;;;;;;11.83;84.89;99858.19;343488;28;1236;-69
2023/01/05 00:32:57;;;;;;;1.05;0.88;;;;;;;11.82;85.00;99861.69;343337;28;1051;-69
2023/01/05 00:33:14;;;;;;;0.52;0.52;;;;;;;11.78;85.21;99860.94;343352;28;1076;-68
2023/01/05 00:33:26;;;;;;;0.60;0.40;;;;;;;11.85;84.77;99865.94;343017;28;1733;-68
2023/01/05 00:33:38;;;;;;;0.47;0.30;;;;;;;11.87;84.63;99849.38;343432;28;1943;-69
2023/01/05 00:33:50;;;;;;;0.30;0.30;;;;;;;11.86;84.87;99847.66;343208;28;1208;-69
2023/01/05 00:34:04;;;;;;;0.28;0.28;;;;;;;11.87;85.21;99827.66;343079;28;856;-70
2023/01/05 00:34:16;;;;;;;0.60;0.30;;;;;;;11.85;84.76;99842.47;343244;28;1979;-69
2023/01/05 00:34:28;;;;;;;0.65;0.30;;;;;;;11.82;84.98;99843.44;343735;28;1655;-69
2023/01/05 00:34:40;;;;;;;0.55;0.30;;;;;;;11.83;84.77;99868.59;343819;28;1227;-69
2023/01/05 00:34:56;;;;;;;0.40;0.30;;;;;;;11.83;84.78;99852.97;344857;28;1067;-69
2023/01/05 00:35:09;;;;;;;0.32;0.30;;;;;;;11.81;84.77;99849.53;344721;28;1111;-69
2023/01/05 00:35:22;;;;;;;0.30;0.30;;;;;;;11.80;85.05;99850.47;345929;28;1183;-69
2023/01/05 00:35:34;;;;;;;0.95;0.40;;;;;;;11.85;84.81;99850.31;345269;28;857;-69
2023/01/05 00:35:46;;;;;;;1.08;0.50;;;;;;;11.86;85.01;99852.00;344762;28;1429;-69
2023/01/05 00:36:01;;;;;;;0.68;0.60;;;;;;;11.89;84.89;99852.81;344731;28;1162;-69
2023/01/05 00:36:13;;;;;;;0.50;0.47;;;;;;;11.80;85.05;99837.44;344608;28;1241;-68
2023/01/05 00:36:25;;;;;;;0.45;0.30;;;;;;;11.83;84.70;99858.19;341368;28;1657;-69
2023/01/05 00:36:39;;;;;;;0.60;0.30;;;;;;;11.77;85.02;99843.63;342299;28;1019;-69
2023/01/05 00:36:51;;;;;;;1.00;0.40;;;;;;;11.74;85.00;99855.88;342052;28;1019;-68
2023/01/05 00:37:03;;;;;;;0.60;0.30;;;;;;;11.81;85.39;99833.91;342073;28;1238;-69
2023/01/05 00:37:16;;;;;;;0.88;0.32;;;;;;;11.83;85.09;99863.41;341980;28;1162;-69
2023/01/05 00:37:31;;;;;;;1.00;0.40;;;;;;;11.77;85.19;99858.38;340914;29;1063;-69
2023/01/05 00:37:44;;;;;;;0.28;0.28;;;;;;;11.70;85.40;99856.91;340686;29;912;-68
2023/01/05 00:37:56;;;;;;;0.45;0.20;;;;;;;11.75;85.80;99860.19;339915;29;1494;-70
2023/01/05 00:38:08;;;;;;;0.60;0.30;;;;;;;11.80;85.74;99869.53;340608;28;1251;-70
2023/01/05 00:38:20;;;;;;;0.60;0.30;;;;;;;11.81;85.39;99833.91;341623;28;1454;-68
2023/01/05 00:38:32;;;;;;;0.20;0.20;;;;;;;11.88;84.94;99845.84;342207;28;1083;-69
2023/01/05 00:38:44;;;;;;;0.40;0.30;;;;;;;11.90;85.28;99896.16;343229;28;1208;-69
2023/01/05 00:38:56;;;;;;;0.40;0.30;;;;;;;11.81;84.84;99852.16;343664;28;1080;-69
2023/01/05 00:39:08;;;;;;;0.38;0.30;;;;;;;11.87;85.04;99849.38;343630;28;1981;-69
2023/01/05 00:39:20;;;;;;;0.30;0.20;;;;;;;11.82;85.00;99851.25;343872;28;1274;-69
2023/01/05 00:39:32;;;;;;;0.30;0.22;;;;;;;11.82;85.18;99846.06;343662;28;1198;-68
2023/01/05 00:39:44;;;;;;;0.35;0.30;;;;;;;11.86;85.19;99842.44;343510;28;1169;-68
2023/01/05 00:39:56;;;;;;;0.40;0.32;;;;;;;11.92;84.77;99851.84;343530;28;1156;-69
2023/01/05 00:40:11;;;;;;;0.38;0.38;;;;;;;11.88;85.12;99856.25;343231;28;1024;-71
2023/01/05 00:40:23;;;;;;;0.30;0.30;;;;;;;11.78;84.87;99858.31;343223;28;1438;-69
2023/01/05 00:40:35;;;;;;;0.30;0.30;;;;;;;11.75;85.22;99845.44;341992;28;1545;-69
2023/01/05 00:40:48;;;;;;;0.30;0.30;;;;;;;11.72;85.17;99849.88;342595;28;1211;-69
2023/01/05 00:41:00;;;;;;;0.30;0.30;;;;;;;11.74;85.70;99853.28;342052;28;1095;-69
2023/01/05 00:41:12;;;;;;;0.90;0.30;;;;;;;11.67;86.01;99841.38;343657;28;1429;-69
2023/01/05 00:41:24;;;;;;;0.98;0.30;;;;;;;11.77;85.52;99828.00;344521;28;1191;-69
2023/01/05 00:41:36;;;;;;;1.00;0.30;;;;;;;11.81;85.57;99839.13;344416;28;1759;-69
2023/01/05 00:41:48;;;;;;;0.50;0.35;;;;;;;11.85;85.16;99843.34;343177;28;1665;-68
2023/01/05 00:42:00;;;;;;;0.65;0.52;;;;;;;11.78;85.23;99852.28;343386;28;1064;-69
2023/01/05 00:42:12;;;;;;;0.60;0.60;;;;;;;11.80;85.54;99858.28;343497;28;1256;-70
2023/01/05 00:42:25;;;;;;;0.50;0.50;;;;;;;11.79;85.74;99836.59;344308;28;1293;-69
2023/01/05 00:42:37;;;;;;;1.20;0.40;;;;;;;11.84;85.33;99853.81;345455;28;1138;-69
2023/01/05 00:42:49;;;;;;;1.45;0.80;;;;;;;11.87;85.28;99844.16;344837;28;1210;-69
2023/01/05 00:43:03;;;;;;;0.70;0.70;;;;;;;11.89;84.96;99847.59;344753;28;1021;-69
2023/01/05 00:43:15;;;;;;;0.60;0.60;;;;;;;11.82;84.93;99846.06;344764;28;1016;-69
2023/01/05 00:43:27;;;;;;;0.30;0.30;;;;;;;11.84;85.36;99869.44;344194;28;1846;-70
2023/01/05 00:43:39;;;;;;;0.40;0.40;;;;;;;11.82;85.09;99850.41;344104;28;1663;-69
2023/01/05 00:43:51;;;;;;;0.98;0.32;;;;;;;11.79;85.36;99836.59;344744;28;1063;-69
2023/01/05 00:44:03;;;;;;;0.98;0.30;;;;;;;11.73;85.55;99851.56;344534;28;1004;-70
2023/01/05 00:44:15;;;;;;;0.88;0.30;;;;;;;11.82;85.37;99856.47;345204;28;740;-68
2023/01/05 00:44:27;;;;;;;0.30;0.30;;;;;;;11.89;85.51;99849.31;344444;28;1183;-70
2023/01/05 00:44:39;;;;;;;0.60;0.30;;;;;;;11.84;85.44;99839.03;344678;28;1233;-70
2023/01/05 00:44:51;;;;;;;0.45;0.32;;;;;;;11.86;85.46;99842.44;344690;28;1310;-71
2023/01/05 00:45:05;;;;;;;0.40;0.40;;;;;;;11.87;85.28;99865.00;344533;28;1107;-70
2023/01/05 00:45:18;;;;;;;0.47;0.47;;;;;;;11.91;85.02;99861.41;342971;28;2001;-70
2023/01/05 00:45:30;;;;;;;0.70;0.40;;;;;;;11.91;85.37;99866.63;343196;28;1058;-69
2023/01/05 00:45:42;;;;;;;0.60;0.30;;;;;;;11.98;84.85;99847.25;342958;28;1612;-69
2023/01/05 00:45:55;;;;;;;0.30;0.30;;;;;;;11.98;84.92;99856.81;342299;28;1166;-69
2023/01/05 00:46:07;;;;;;;0.40;0.40;;;;;;;11.92;84.86;99855.28;343450;28;1431;-68
2023/01/05 00:46:19;;;;;;;1.38;0.35;;;;;;;11.92;84.83;99851.84;342209;28;1399;-69
2023/01/05 00:46:31;;;;;;;1.70;0.30;;;;;;;11.91;85.12;99848.38;342127;28;1060;-69
2023/01/05 00:46:43;;;;;;;1.63;0.30;;;;;;;11.90;84.79;99856.25;342285;28;883;-69
2023/01/05 00:46:55;;;;;;;0.85;0.40;;;;;;;11.88;85.33;99840.63;341423;28;1714;-69
2023/01/05 00:47:07;;;;;;;0.93;0.47;;;;;;;11.86;85.03;99833.78;341931;28;1048;-69
2023/01/05 00:47:19;;;;;;;0.80;0.40;;;;;;;11.79;85.56;99840.94;342980;28;1325;-69
2023/01/05 00:47:31;;;;;;;0.40;0.40;;;;;;;11.84;85.54;99843.41;344144;28;2039;-69
2023/01/05 00:47:43;;;;;;;0.40;0.40;;;;;;;11.86;85.04;99837.22;343083;28;1490;-69
2023/01/05 00:47:55;;;;;;;0.40;0.30;;;;;;;11.79;85.58;99820.09;343061;28;1055;-69
2023/01/05 00:48:07;;;;;;;0.70;0.30;;;;;;;11.86;85.62;99852.00;342277;28;1256;-69
2023/01/05 00:48:19;;;;;;;0.90;0.35;;;;;;;11.90;85.34;99836.25;344170;28;2043;-69
2023/01/05 00:48:31;;;;;;;0.35;0.30;;;;;;;11.86;85.46;99839.84;345506;28;1773;-69
2023/01/05 00:48:43;;;;;;;0.50;0.30;;;;;;;11.87;85.40;99832.88;343374;28;1804;-69
2023/01/05 00:48:55;;;;;;;0.35;0.30;;;;;;;11.82;85.41;99825.22;344598;28;1520;-69
2023/01/05 00:49:07;;;;;;;0.50;0.40;;;;;;;11.84;85.53;99839.03;343456;28;1031;-69
2023/01/05 00:49:19;;;;;;;0.40;0.30;;;;;;;11.78;85.45;99826.22;343757;28;1454;-69
2023/01/05 00:49:31;;;;;;;0.35;0.30;;;;;;;11.84;85.26;99813.00;344712;28;1309;-69
2023/01/05 00:49:43;;;;;;;0.40;0.30;;;;;;;11.94;85.13;99821.38;343599;28;1748;-69
2023/01/05 00:49:55;;;;;;;0.80;0.30;;;;;;;11.97;85.41;99836.88;343479;28;1337;-69
2023/01/05 00:50:11;;;;;;;0.80;0.30;;;;;;;11.91;85.25;99839.69;343507;28;1063;-69
2023/01/05 00:50:23;;;;;;;0.30;0.30;;;;;;;11.86;85.16;99832.03;344423;28;1259;-70
2023/01/05 00:50:35;;;;;;;0.30;0.30;;;;;;;11.82;85.32;99851.25;344910;28;1233;-69
2023/01/05 00:50:50;;;;;;;0.30;0.30;;;;;;;11.85;85.37;99835.53;344321;28;1023;-70
2023/01/05 00:51:02;;;;;;;0.40;0.30;;;;;;;11.87;85.03;99828.53;340988;29;1080;-69
2023/01/05 00:51:14;;;;;;;0.57;0.30;;;;;;;11.89;85.35;99824.16;342081;28;1065;-69
2023/01/05 00:51:26;;;;;;;0.50;0.30;;;;;;;11.82;85.36;99822.63;342278;28;1023;-69
2023/01/05 00:51:39;;;;;;;0.50;0.32;;;;;;;11.86;85.21;99821.59;343643;28;2421;-68
2023/01/05 00:51:51;;;;;;;0.40;0.30;;;;;;;11.90;85.27;99817.16;343087;28;1517;-69
2023/01/05 00:52:03;;;;;;;0.32;0.30;;;;;;;11.89;85.31;99826.75;343441;28;1201;-68
2023/01/05 00:52:18;;;;;;;0.30;0.30;;;;;;;11.93;85.38;99843.97;343597;28;1113;-69
2023/01/05 00:52:30;;;;;;;0.47;0.40;;;;;;;12.01;84.95;99832.41;341495;28;1436;-69
2023/01/05 00:52:43;;;;;;;0.45;0.40;;;;;;;11.98;84.82;99835.97;342190;28;1074;-70
2023/01/05 00:52:57;;;;;;;0.40;0.30;;;;;;;11.93;84.78;99822.25;342316;28;1028;-69
2023/01/05 00:53:09;;;;;;;0.30;0.20;;;;;;;11.93;85.20;99838.75;342212;28;1436;-69
2023/01/05 00:53:21;;;;;;;0.30;0.20;;;;;;;11.94;85.04;99832.63;342787;28;1253;-69
2023/01/05 00:53:33;;;;;;;0.30;0.30;;;;;;;11.96;85.18;99846.44;343846;28;1095;-69
2023/01/05 00:53:47;;;;;;;0.30;0.30;;;;;;;11.91;85.05;99835.34;344431;28;1132;-69
2023/01/05 00:53:59;;;;;;;0.30;0.30;;;;;;;11.87;84.97;99832.88;344853;28;1403;-69
2023/01/05 00:54:11;;;;;;;0.40;0.30;;;;;;;11.88;85.11;99840.63;342200;28;1274;-69
2023/01/05 00:54:22;;;;;;;0.40;0.32;;;;;;;11.84;85.13;99823.41;343775;28;1540;-69
2023/01/05 00:54:35;;;;;;;0.40;0.30;;;;;;;11.91;85.54;99817.13;345071;28;1235;-68
2023/01/05 00:54:47;;;;;;;0.93;0.30;;;;;;;11.98;85.29;99836.81;344853;28;1742;-69
2023/01/05 00:54:59;;;;;;;1.30;0.30;;;;;;;11.98;84.79;99813.38;343192;28;1107;-68
2023/01/05 00:55:11;;;;;;;1.40;0.30;;;;;;;12.06;84.72;99828.75;343597;28;1123;-69
2023/01/05 00:55:23;;;;;;;0.28;0.28;;;;;;;12.07;84.78;99840.00;342809;28;1681;-71
2023/01/05 00:55:35;;;;;;;0.57;0.30;;;;;;;12.07;84.56;99832.19;341010;28;1841;-69
2023/01/05 00:55:57;;;;;;;0.52;0.30;;;;;;;12.10;84.18;99808.66;341960;28;1156;-70
2023/01/05 00:56:09;;;;;;;1.30;0.30;;;;;;;12.10;84.21;99832.09;342206;28;1944;-70
2023/01/05 00:56:21;;;;;;;1.08;0.30;;;;;;;12.07;84.16;99821.78;341213;28;1747;-68
2023/01/05 00:56:33;;;;;;;0.80;0.30;;;;;;;12.11;84.40;99810.31;342241;28;1137;-68
2023/01/05 00:56:48;;;;;;;0.60;0.40;;;;;;;12.07;84.31;99819.16;341917;28;1020;-68
2023/01/05 00:57:00;;;;;;;0.57;0.30;;;;;;;12.07;84.41;99821.78;342088;28;974;-69
2023/01/05 00:57:13;;;;;;;0.50;0.40;;;;;;;12.01;84.72;99851.50;341930;28;1025;-69
2023/01/05 00:57:25;;;;;;;0.40;0.40;;;;;;;11.99;84.43;99843.75;339716;28;1758;-69
2023/01/05 00:57:38;;;;;;;0.40;0.40;;;;;;;11.93;84.72;99812.72;341691;28;1638;-68
2023/01/05 00:57:50;;;;;;;0.35;0.35;;;;;;;11.89;84.79;99826.75;342238;28;1130;-69
2023/01/05 00:58:02;;;;;;;0.30;0.30;;;;;;;11.89;85.27;99821.53;342221;28;1588;-69
2023/01/05 00:58:14;;;;;;;0.30;0.30;;;;;;;11.89;85.46;99831.97;343408;28;1011;-69
2023/01/05 00:58:26;;;;;;;0.30;0.30;;;;;;;11.95;85.36;99833.47;344418;28;1205;-70
2023/01/05 00:58:38;;;;;;;0.30;0.30;;;;;;;11.98;85.14;99789.09;344371;28;1163;-70
2023/01/05 00:58:53;;;;;;;0.30;0.30;;;;;;;11.99;84.96;99827.25;343549;28;1417;-69
2023/01/05 00:59:05;;;;;;;0.35;0.35;;;;;;;11.99;85.13;99824.66;342209;28;1579;-69
2023/01/05 00:59:18;;;;;;;0.40;0.40;;;;;;;11.99;85.18;99822.91;342962;28;1059;-69
2023/01/05 00:59:30;;;;;;;0.63;0.47;;;;;;;12.03;84.96;99833.22;344272;28;1045;-70
2023/01/05 00:59:42;;;;;;;1.00;0.40;;;;;;;12.03;84.66;99828.84;343948;28;1697;-69
2023/01/05 00:59:54;;;;;;;1.08;0.30;;;;;;;11.98;84.86;99826.41;342861;28;1670;-69
2023/01/05 01:00:10;;;;;;;0.40;0.20;;;;;;;12.01;84.95;99816.78;343331;28;1071;-69
2023/01/05 01:00:22;;;;;;;0.45;0.30;;;;;;;12.06;84.72;99812.28;343510;28;1275;-69
2023/01/05 01:00:34;;;;;;;0.30;0.30;;;;;;;12.10;84.56;99778.22;344824;28;1064;-69
2023/01/05 01:00:46;;;;;;;0.88;0.30;;;;;;;12.18;84.58;99814.44;343343;28;1687;-69
2023/01/05 01:00:58;;;;;;;1.00;0.30;;;;;;;12.16;84.34;99814.47;341876;28;1772;-69
2023/01/05 01:01:12;;;;;;;0.82;0.38;;;;;;;12.15;84.24;99823.22;343021;28;1738;-69
2023/01/05 01:01:24;;;;;;;0.47;0.30;;;;;;;12.01;84.32;99822.00;342747;28;2103;-70
2023/01/05 01:01:36;;;;;;;0.35;0.35;;;;;;;12.07;84.56;99816.56;343258;28;1062;-69
2023/01/05 01:01:50;;;;;;;0.45;0.40;;;;;;;12.10;84.63;99824.28;342711;28;1679;-69
2023/01/05 01:02:02;;;;;;;0.75;0.52;;;;;;;12.06;84.64;99823.53;342961;28;1753;-69
2023/01/05 01:02:14;;;;;;;0.50;0.40;;;;;;;12.07;84.49;99814.78;343585;28;1059;-69
2023/01/05 01:02:27;;;;;;;0.30;0.30;;;;;;;12.07;84.81;99827.81;341950;28;1509;-69
2023/01/05 01:02:39;;;;;;;0.30;0.30;;;;;;;12.07;84.50;99835.63;343426;28;1048;-69
2023/01/05 01:02:54;;;;;;;0.30;0.30;;;;;;;12.05;84.54;99792.31;343524;28;1712;-71
2023/01/05 01:03:06;;;;;;;0.30;0.30;;;;;;;12.13;84.09;99812.00;344631;28;1729;-69
2023/01/05 01:03:18;;;;;;;0.30;0.30;;;;;;;12.07;84.22;99821.78;344784;28;1401;-69
2023/01/05 01:03:30;;;;;;;0.30;0.30;;;;;;;12.04;84.31;99811.47;343250;28;1154;-69
2023/01/05 01:03:42;;;;;;;0.32;0.30;;;;;;;11.99;84.35;99803.81;343376;28;1056;-69
2023/01/05 01:03:55;;;;;;;0.60;0.40;;;;;;;11.98;84.98;99816.00;344067;28;1679;-69
2023/01/05 01:04:07;;;;;;;0.40;0.30;;;;;;;11.98;84.66;99818.59;343839;28;1632;-69
2023/01/05 01:04:20;;;;;;;0.35;0.28;;;;;;;11.97;84.85;99829.94;344700;28;1317;-70
2023/01/05 01:04:33;;;;;;;0.95;0.30;;;;;;;11.95;84.98;99805.69;344104;28;1777;-69
2023/01/05 01:04:45;;;;;;;0.90;0.30;;;;;;;11.99;84.50;99833.34;344290;28;1075;-68
2023/01/05 01:04:57;;;;;;;0.28;0.28;;;;;;;12.08;84.35;99816.50;344475;28;1178;-69
2023/01/05 01:05:10;;;;;;;0.40;0.30;;;;;;;12.04;84.61;99804.50;343313;28;1968;-70
2023/01/05 01:05:22;;;;;;;0.40;0.40;;;;;;;12.03;84.58;99828.00;344369;28;1208;-70
2023/01/05 01:05:34;;;;;;;0.40;0.40;;;;;;;12.02;84.54;99816.72;344855;28;1079;-70
2023/01/05 01:05:58;;;;;;;0.40;0.40;;;;;;;12.07;84.35;99816.56;345015;28;1074;-69
2023/01/05 01:06:10;;;;;;;0.40;0.40;;;;;;;12.12;84.20;99806.84;343341;28;1732;-69
2023/01/05 01:06:22;;;;;;;0.40;0.30;;;;;;;12.07;84.20;99804.38;345653;28;1175;-68
2023/01/05 01:06:34;;;;;;;0.50;0.30;;;;;;;12.12;84.51;99802.47;346329;28;1090;-69
2023/01/05 01:06:46;;;;;;;0.40;0.30;;;;;;;12.12;84.38;99801.63;344995;28;1080;-69
2023/01/05 01:07:01;;;;;;;1.13;0.30;;;;;;;12.16;84.37;99818.84;344790;28;1092;-70
2023/01/05 01:07:13;;;;;;;1.20;0.30;;;;;;;12.17;83.98;99804.88;343873;28;1840;-69
2023/01/05 01:07:25;;;;;;;0.73;0.35;;;;;;;12.13;84.47;99824.16;344436;28;1289;-69
2023/01/05 01:07:37;;;;;;;0.50;0.40;;;;;;;12.08;84.21;99831.31;344576;28;1076;-69
2023/01/05 01:07:49;;;;;;;0.45;0.40;;;;;;;12.14;84.01;99816.28;341887;28;1429;-71
2023/01/05 01:08:02;;;;;;;0.80;0.30;;;;;;;12.12;84.15;99817.25;341815;28;1532;-70
2023/01/05 01:08:14;;;;;;;0.80;0.30;;;;;;;12.11;84.04;99818.16;342256;28;1102;-69
2023/01/05 01:08:25;;;;;;;0.30;0.30;;;;;;;12.07;84.35;99803.53;341037;28;1663;-69
2023/01/05 01:08:38;;;;;;;0.30;0.30;;;;;;;12.05;84.45;99815.75;341952;28;1724;-69
2023/01/05 01:08:50;;;;;;;0.40;0.30;;;;;;;12.05;84.38;99826.19;342703;28;1077;-70
2023/01/05 01:09:02;;;;;;;0.57;0.30;;;;;;;12.07;84.39;99813.94;342453;28;1713;-69
2023/01/05 01:09:14;;;;;;;0.55;0.30;;;;;;;11.98;84.60;99807.31;342239;28;1055;-69
2023/01/05 01:09:26;;;;;;;0.40;0.32;;;;;;;11.99;84.74;99817.69;342608;28;1436;-69
2023/01/05 01:09:40;;;;;;;0.30;0.30;;;;;;;11.95;84.68;99816.13;341030;28;1182;-69
2023/01/05 01:09:52;;;;;;;0.30;0.30;;;;;;;11.98;85.12;99835.97;341103;28;1743;-69
2023/01/05 01:10:05;;;;;;;0.30;0.30;;;;;;;11.96;84.89;99807.38;342091;28;1031;-70
2023/01/05 01:10:17;;;;;;;0.30;0.30;;;;;;;12.03;84.84;99797.56;341704;28;1300;-69
2023/01/05 01:10:29;;;;;;;0.30;0.30;;;;;;;12.05;84.84;99806.19;341541;28;1659;-69
2023/01/05 01:10:41;;;;;;;0.20;0.20;;;;;;;12.03;84.49;99833.22;341099;29;791;-69
2023/01/05 01:10:53;;;;;;;0.32;0.20;;;;;;;12.09;84.49;99801.72;340816;28;1180;-70
2023/01/05 01:11:07;;;;;;;0.40;0.20;;;;;;;12.07;84.48;99819.16;340840;29;1084;-69
2023/01/05 01:11:19;;;;;;;0.55;0.30;;;;;;;11.98;84.53;99821.19;342106;28;1212;-68
2023/01/05 01:11:31;;;;;;;0.60;0.30;;;;;;;12.01;84.40;99824.59;343298;28;1667;-69
2023/01/05 01:11:44;;;;;;;0.30;0.30;;;;;;;12.08;84.71;99828.69;343035;28;1375;-69
2023/01/05 01:11:56;;;;;;;0.30;0.30;;;;;;;12.09;84.49;99809.53;343651;28;1094;-69
2023/01/05 01:12:08;;;;;;;0.28;0.28;;;;;;;12.10;84.34;99819.91;343825;28;1618;-70
2023/01/05 01:12:20;;;;;;;0.30;0.20;;;;;;;12.16;84.15;99808.41;344816;28;1859;-69
2023/01/05 01:12:32;;;;;;;0.20;0.20;;;;;;;12.11;84.15;99821.63;344232;28;1511;-70
2023/01/05 01:12:44;;;;;;;0.20;0.20;;;;;;;12.10;84.13;99808.66;344071;28;1487;-69
2023/01/05 01:12:56;;;;;;;0.30;0.30;;;;;;;12.10;84.23;99824.28;346256;28;1231;-69
2023/01/05 01:13:08;;;;;;;0.30;0.30;;;;;;;12.07;84.43;99813.94;345576;28;1095;-69