Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:55;;;;;;;0.32;0.20;;;;;;;;;;6252602;22;20031;-82
2023/10/14 00:04:26;;;;;;;0.45;0.10;;;;;;;;;;6279499;22;20032;-82
2023/10/14 00:06:52;;;;;;;1.55;0.30;;;;;;;;;;6280632;22;20388;-81
2023/10/14 00:09:18;;;;;;;0.98;0.35;;;;;;;;;;6283323;22;20016;-82
2023/10/14 00:11:46;;;;;;;0.85;0.50;;;;;;;;;;6257675;22;20073;-82
2023/10/14 00:14:16;;;;;;;2.78;0.50;;;;;;;;;;6256832;22;20064;-82
2023/10/14 00:16:48;;;;;;;1.40;0.60;;;;;;;;;;6257523;22;20063;-82
2023/10/14 00:19:14;;;;;;;1.13;0.35;;;;;;;;;;6283646;22;20015;-82
2023/10/14 00:21:42;;;;;;;1.05;0.40;;;;;;;;;;6286801;22;20012;-82
2023/10/14 00:24:08;;;;;;;3.80;0.70;;;;;;;;;;6285992;22;20093;-83
2023/10/14 00:26:35;;;;;;;1.48;0.57;;;;;;;;;;6284082;22;20019;-82
2023/10/14 00:29:17;;;;;;;2.05;0.40;;;;;;;;;;6285331;22;20012;-82
2023/10/14 00:31:44;;;;;;;2.58;0.35;;;;;;;;;;6285710;22;20016;-82
2023/10/14 00:34:10;;;;;;;3.30;0.50;;;;;;;;;;6258604;22;20612;-82
2023/10/14 00:36:36;;;;;;;3.78;0.93;;;;;;;;;;6257934;22;20016;-81
2023/10/14 00:39:12;;;;;;;2.85;0.43;;;;;;;;;;6285495;22;20015;-82
2023/10/14 00:41:38;;;;;;;2.28;0.50;;;;;;;;;;6285999;22;20012;-83
2023/10/14 00:44:04;;;;;;;1.20;0.68;;;;;;;;;;6256260;22;20012;-81
2023/10/14 00:46:31;;;;;;;3.72;0.60;;;;;;;;;;6257077;22;20016;-80
2023/10/14 00:49:02;;;;;;;2.20;0.43;;;;;;;;;;6284921;22;20020;-82
2023/10/14 00:51:30;;;;;;;3.83;0.82;;;;;;;;;;6283402;22;20016;-81
2023/10/14 00:54:10;;;;;;;3.17;0.73;;;;;;;;;;6255822;22;20020;-81
2023/10/14 00:56:40;;;;;;;3.65;0.80;;;;;;;;;;6283959;22;20505;-82
2023/10/14 00:59:06;;;;;;;2.60;0.57;;;;;;;;;;6282863;22;20022;-81
2023/10/14 01:01:47;;;;;;;4.40;0.80;;;;;;;;;;6283332;22;20020;-81
2023/10/14 01:04:21;;;;;;;4.40;0.80;;;;;;;;;;6282212;22;20025;-80
2023/10/14 01:06:55;;;;;;;2.70;0.80;;;;;;;;;;6255743;22;20347;-81
2023/10/14 01:09:27;;;;;;;6.80;0.80;;;;;;;;;;6282683;22;20015;-80
2023/10/14 01:11:56;;;;;;;2.22;0.60;;;;;;;;;;6282661;22;20011;-80
2023/10/14 01:14:24;;;;;;;4.68;0.70;;;;;;;;;;6283064;22;20058;-80
2023/10/14 01:16:51;;;;;;;2.13;0.82;;;;;;;;;;6282584;22;20333;-80
2023/10/14 01:19:22;;;;;;;3.83;0.95;;;;;;;;;;6281492;22;20020;-80
2023/10/14 01:21:51;;;;;;;1.75;0.65;;;;;;;;;;6279279;22;20050;-80
2023/10/14 01:24:17;;;;;;;4.65;0.68;;;;;;;;;;6279567;22;20011;-80
2023/10/14 01:27:01;;;;;;;4.25;1.00;;;;;;;;;;6279698;22;20368;-80
2023/10/14 01:29:31;;;;;;;6.72;1.02;;;;;;;;;;6280206;22;20026;-80
2023/10/14 01:32:25;;;;;;;3.15;0.93;;;;;;;;;;6278058;22;20019;-80
2023/10/14 01:35:00;;;;;;;5.30;0.70;;;;;;;;;;6279062;22;20015;-80
2023/10/14 01:37:33;;;;;;;2.17;0.63;;;;;;;;;;6279348;22;20368;-80
2023/10/14 01:40:16;;;;;;;5.75;0.95;;;;;;;;;;6279596;22;20022;-80
2023/10/14 01:42:42;;;;;;;3.20;1.02;;;;;;;;;;6252821;22;20015;-80
2023/10/14 01:45:08;;;;;;;2.53;0.73;;;;;;;;;;6251786;22;20334;-80
2023/10/14 01:47:42;;;;;;;5.53;0.95;;;;;;;;;;6251509;22;20066;-80
2023/10/14 01:50:12;;;;;;;3.67;0.95;;;;;;;;;;6250458;22;20122;-80
2023/10/14 01:52:38;;;;;;;;;;;;;;;;;;6252107;22;20094;-80
2023/10/14 01:55:05;;;;;;;1.60;0.52;;;;;;;;;;6278155;22;20390;-80
2023/10/14 01:57:31;;;;;;;1.20;0.63;;;;;;;;;;6251044;22;20007;-80
2023/10/14 01:59:57;;;;;;;3.08;0.60;;;;;;;;;;6277768;22;20357;-80
2023/10/14 02:02:24;;;;;;;3.72;0.60;;;;;;;;;;6277573;22;20071;-80
2023/10/14 02:04:56;;;;;;;3.90;1.00;;;;;;;;;;6277799;22;20137;-80
2023/10/14 02:07:22;;;;;;;3.28;0.75;;;;;;;;;;6278028;22;20023;-79
2023/10/14 02:09:49;;;;;;;2.20;0.80;;;;;;;;;;6250793;22;20064;-79
2023/10/14 02:12:15;;;;;;;0.88;0.55;;;;;;;;;;6250014;22;20441;-79
2023/10/14 02:14:56;;;;;;;6.45;1.15;;;;;;;;;;6277994;22;20523;-79
2023/10/14 02:17:24;;;;;;;7.97;1.27;;;;;;;;;;6250336;22;20065;-80
2023/10/14 02:19:51;;;;;;;1.75;0.70;;;;;;;;;;6277107;22;20099;-80
2023/10/14 02:22:22;;;;;;;4.75;1.13;;;;;;;;;;6276858;22;20016;-80
2023/10/14 02:24:48;;;;;;;1.95;0.60;;;;;;;;;;6277913;22;20011;-80
2023/10/14 02:27:15;;;;;;;3.55;0.85;;;;;;;;;;6250468;22;20020;-80
2023/10/14 02:29:46;;;;;;;4.43;1.00;;;;;;;;;;6277167;22;20015;-80
2023/10/14 02:32:13;;;;;;;3.72;0.55;;;;;;;;;;6277087;22;20015;-80
2023/10/14 02:34:39;;;;;;;3.47;0.90;;;;;;;;;;6277884;22;20348;-79
2023/10/14 02:37:07;;;;;;;2.97;0.90;;;;;;;;;;6277077;22;20034;-80
2023/10/14 02:39:33;;;;;;;2.65;0.70;;;;;;;;;;6249815;22;20516;-79
2023/10/14 02:42:05;;;;;;;4.85;0.80;;;;;;;;;;6276559;22;20012;-79
2023/10/14 02:44:33;;;;;;;7.93;1.95;;;;;;;;;;6277786;22;20014;-79
2023/10/14 02:47:08;;;;;;;4.35;0.98;;;;;;;;;;6249362;22;20007;-79
2023/10/14 02:49:40;;;;;;;6.45;1.10;;;;;;;;;;6250282;22;20015;-79
2023/10/14 02:52:18;;;;;;;5.03;1.15;;;;;;;;;;6249551;22;20022;-79
2023/10/14 02:54:45;;;;;;;3.17;0.85;;;;;;;;;;6277396;22;20448;-79
2023/10/14 02:57:14;;;;;;;5.28;0.80;;;;;;;;;;6277044;22;20015;-79
2023/10/14 03:04:55;;;;;;;6.00;1.83;;;;;;;;;;6277484;22;20333;-79
2023/10/14 03:07:29;;;;;;;3.95;0.80;;;;;;;;;;6278379;22;20081;-79
2023/10/14 03:12:41;;;;;;;7.15;1.00;;;;;;;;;;6277847;22;20019;-79
2023/10/14 03:15:19;;;;;;;6.97;0.98;;;;;;;;;;6249513;22;20011;-79
2023/10/14 03:18:04;;;;;;;2.40;0.88;;;;;;;;;;6276300;22;20087;-79
2023/10/14 03:23:17;;;;;;;3.67;1.25;;;;;;;;;;6247180;22;20015;-79
2023/10/14 03:25:44;;;;;;;4.28;0.60;;;;;;;;;;6275394;22;20349;-79
2023/10/14 03:30:44;;;;;;;4.22;1.00;;;;;;;;;;6277135;22;20020;-79
2023/10/14 03:33:10;;;;;;;5.47;1.05;;;;;;;;;;6275204;22;20011;-79
2023/10/14 03:35:37;;;;;;;4.53;0.93;;;;;;;;;;6248345;22;20092;-79
2023/10/14 03:41:10;;;;;;;5.35;0.90;;;;;;;;;;6213181;22;20028;-79
2023/10/14 03:43:44;;;;;;;4.75;0.63;;;;;;;;;;6246685;22;20021;-79
2023/10/14 03:46:11;;;;;;;7.10;1.25;;;;;;;;;;6247542;22;20020;-79
2023/10/14 03:48:45;;;;;;;2.40;0.70;;;;;;;;;;6274664;22;20101;-79
2023/10/14 03:51:24;;;;;;;3.10;0.70;;;;;;;;;;6246732;22;20082;-79
2023/10/14 03:54:09;;;;;;;4.45;1.20;;;;;;;;;;6274391;22;20432;-79
2023/10/14 03:56:37;;;;;;;6.22;1.20;;;;;;;;;;6274715;22;20033;-79
2023/10/14 03:59:03;;;;;;;6.97;1.00;;;;;;;;;;6247112;22;20022;-79
2023/10/14 04:01:35;;;;;;;3.42;0.60;;;;;;;;;;6247102;22;20398;-79
2023/10/14 04:04:17;;;;;;;4.95;0.80;;;;;;;;;;6275070;22;20008;-79
2023/10/14 04:06:51;;;;;;;3.40;0.60;;;;;;;;;;6247312;22;20039;-79
2023/10/14 04:09:23;;;;;;;4.57;0.90;;;;;;;;;;6275677;22;20024;-79
2023/10/14 04:11:52;;;;;;;5.60;0.77;;;;;;;;;;6273847;22;20023;-79
2023/10/14 04:14:22;;;;;;;3.92;0.90;;;;;;;;;;6274474;22;20019;-79
2023/10/14 04:16:50;;;;;;;4.78;0.80;;;;;;;;;;6274963;22;20019;-79
2023/10/14 04:19:27;;;;;;;3.90;0.75;;;;;;;;;;6247448;22;20019;-79
2023/10/14 04:22:00;;;;;;;4.40;0.80;;;;;;;;;;6274585;22;20083;-79
2023/10/14 04:24:35;;;;;;;3.33;0.63;;;;;;;;;;6273952;22;20016;-80
2023/10/14 04:27:17;;;;;;;5.32;0.88;;;;;;;;;;6273582;22;20508;-79
2023/10/14 04:29:53;;;;;;;5.88;1.05;;;;;;;;;;6274303;22;20015;-79
2023/10/14 04:32:27;;;;;;;7.15;0.75;;;;;;;;;;6246483;22;20445;-79
2023/10/14 04:34:57;;;;;;;6.43;0.93;;;;;;;;;;6274193;22;20011;-79
2023/10/14 04:37:27;;;;;;;;;;;;;;;;;;6273956;22;20449;-79
2023/10/14 04:39:58;;;;;;;6.40;0.80;;;;;;;;;;6273459;22;19918;-79
2023/10/14 04:42:27;;;;;;;2.08;0.60;;;;;;;;;;6246482;22;20047;-79
2023/10/14 04:45:03;;;;;;;2.38;0.60;;;;;;;;;;6273778;22;20475;-79
2023/10/14 04:47:35;;;;;;;5.45;0.52;;;;;;;;;;6246804;22;20011;-79
2023/10/14 04:50:10;;;;;;;5.25;2.08;;;;;;;;;;6273281;22;20012;-78
2023/10/14 04:52:37;;;;;;;2.15;0.60;;;;;;;;;;6246171;22;20050;-79
2023/10/14 04:58:05;;;;;;;2.60;0.80;;;;;;;;;;6275598;22;20448;-79
2023/10/14 05:00:41;;;;;;;5.03;0.90;;;;;;;;;;6275420;22;20328;-78
2023/10/14 05:03:09;;;;;;;4.20;0.60;;;;;;;;;;6274944;22;20091;-78
2023/10/14 05:05:38;;;;;;;4.30;0.60;;;;;;;;;;6275460;22;20060;-79
2023/10/14 05:08:05;;;;;;;3.60;0.77;;;;;;;;;;6274890;22;20104;-78
2023/10/14 05:10:31;;;;;;;4.32;1.00;;;;;;;;;;6275120;22;20020;-78
2023/10/14 05:12:57;;;;;;;4.20;0.70;;;;;;;;;;6247589;22;20094;-79
2023/10/14 05:15:27;;;;;;;4.43;0.63;;;;;;;;;;6248469;22;20345;-79
2023/10/14 05:18:00;;;;;;;5.45;0.70;;;;;;;;;;6275117;22;20008;-79
2023/10/14 05:20:54;;;;;;;3.53;0.77;;;;;;;;;;6248138;22;20008;-79
2023/10/14 05:23:19;;;;;;;6.00;0.75;;;;;;;;;;6247398;22;20020;-79
2023/10/14 05:25:48;;;;;;;3.97;0.70;;;;;;;;;;6248290;22;20016;-79
2023/10/14 05:28:15;;;;;;;2.70;0.60;;;;;;;;;;6274648;22;20024;-79
2023/10/14 05:30:46;;;;;;;2.58;0.47;;;;;;;;;;6275609;22;20018;-79
2023/10/14 05:33:14;;;;;;;5.47;1.08;;;;;;;;;;6274612;22;20016;-79
2023/10/14 05:35:44;;;;;;;5.00;1.05;;;;;;;;;;6248494;22;20011;-78
2023/10/14 05:38:10;;;;;;;4.97;1.30;;;;;;;;;;6247254;22;20019;-78
2023/10/14 05:40:38;;;;;;;4.68;0.70;;;;;;;;;;6247637;22;20073;-78
2023/10/14 05:43:06;;;;;;;6.22;0.82;;;;;;;;;;6274589;22;20100;-78
2023/10/14 05:45:34;;;;;;;1.45;0.63;;;;;;;;;;6275379;22;20012;-79
2023/10/14 05:48:00;;;;;;;10.02;1.20;;;;;;;;;;6274835;22;20008;-79
2023/10/14 05:50:26;;;;;;;4.78;0.55;;;;;;;;;;6275692;22;20012;-79
2023/10/14 05:52:52;;;;;;;3.97;0.85;;;;;;;;;;6247710;22;20090;-78
2023/10/14 05:55:22;;;;;;;4.88;1.15;;;;;;;;;;6223204;22;20043;-79
2023/10/14 05:57:49;;;;;;;2.85;0.70;;;;;;;;;;6275474;22;20024;-79
2023/10/14 06:00:22;;;;;;;7.28;1.48;;;;;;;;;;6274612;22;20019;-79
2023/10/14 06:02:52;;;;;;;4.88;1.73;;;;;;;;;;6275574;22;20015;-79
2023/10/14 06:05:22;;;;;;;5.35;1.00;;;;;;;;;;6274579;22;20008;-79
2023/10/14 06:07:48;;;;;;;5.25;0.88;;;;;;;;;;6247866;22;20023;-79
2023/10/14 06:10:20;;;;;;;6.55;1.20;;;;;;;;;;6247721;22;20069;-79
2023/10/14 06:12:46;;;;;;;6.60;1.15;;;;;;;;;;6248083;22;20425;-79
2023/10/14 06:15:16;;;;;;;1.73;0.82;;;;;;;;;;6247483;22;20069;-79
2023/10/14 06:17:42;;;;;;;3.97;0.70;;;;;;;;;;6275483;22;20022;-79
2023/10/14 06:20:08;;;;;;;4.07;1.08;;;;;;;;;;6247017;22;20403;-78
2023/10/14 06:22:35;;;;;;;4.68;1.23;;;;;;;;;;6274494;22;20043;-78
2023/10/14 06:25:01;;;;;;;4.82;0.73;;;;;;;;;;6247245;22;20015;-78
2023/10/14 06:27:27;;;;;;;3.95;0.63;;;;;;;;;;6274541;22;20011;-78
2023/10/14 06:29:55;;;;;;;6.35;0.93;;;;;;;;;;6274835;22;20016;-78
2023/10/14 06:32:21;;;;;;;7.10;1.02;;;;;;;;;;6274742;22;20039;-78
2023/10/14 06:34:57;;;;;;;7.20;1.27;;;;;;;;;;6275205;22;20314;-78
2023/10/14 06:37:24;;;;;;;4.10;1.05;;;;;;;;;;6274745;22;20012;-78
2023/10/14 06:39:51;;;;;;;2.20;0.60;;;;;;;;;;6274880;22;20012;-78
2023/10/14 06:42:19;;;;;;;4.65;0.88;;;;;;;;;;6273961;22;20531;-78
2023/10/14 06:44:46;;;;;;;6.57;0.70;;;;;;;;;;6274950;22;20336;-78
2023/10/14 06:47:12;;;;;;;7.25;0.82;;;;;;;;;;6274069;22;20012;-78
2023/10/14 06:49:41;;;;;;;3.25;0.88;;;;;;;;;;6248099;22;20012;-78
2023/10/14 06:52:11;;;;;;;4.82;0.75;;;;;;;;;;6273638;22;20332;-78
2023/10/14 06:54:37;;;;;;;6.50;1.00;;;;;;;;;;6274844;22;20016;-78
2023/10/14 06:57:07;;;;;;;3.88;0.80;;;;;;;;;;6274039;22;20329;-79
2023/10/14 06:59:35;;;;;;;5.60;1.63;;;;;;;;;;6274734;22;20015;-79
2023/10/14 07:02:02;;;;;;;4.05;1.15;;;;;;;;;;6274170;22;20031;-78
2023/10/14 07:04:28;;;;;;;2.38;0.95;;;;;;;;;;6247382;22;20322;-78
2023/10/14 07:06:58;;;;;;;4.50;1.20;;;;;;;;;;6273840;22;20081;-78
2023/10/14 07:09:27;;;;;;;5.22;0.90;;;;;;;;;;6247192;22;20086;-78
2023/10/14 07:11:57;;;;;;;4.07;0.52;;;;;;;;;;6274212;22;20054;-78
2023/10/14 07:14:23;;;;;;;2.97;0.50;;;;;;;;;;6274351;22;20011;-78
2023/10/14 07:16:50;;;;;;;6.47;0.95;;;;;;;;;;6246997;22;20015;-78
2023/10/14 07:19:17;;;;;;;4.80;0.82;;;;;;;;;;6246240;22;20016;-78
2023/10/14 07:21:44;;;;;;;4.38;0.70;;;;;;;;;;6274600;22;20011;-78
2023/10/14 07:24:14;;;;;;;1.67;0.77;;;;;;;;;;6273624;22;20471;-78
2023/10/14 07:26:40;;;;;;;3.58;0.60;;;;;;;;;;6274548;22;20445;-78
2023/10/14 07:29:06;;;;;;;4.22;0.68;;;;;;;;;;6246460;22;20302;-78
2023/10/14 07:31:36;;;;;;;6.88;1.30;;;;;;;;;;6274559;22;20022;-78
2023/10/14 07:34:02;;;;;;;4.95;0.95;;;;;;;;;;6273530;22;20449;-78
2023/10/14 07:36:29;;;;;;;7.30;1.10;;;;;;;;;;6274522;22;20095;-79
2023/10/14 07:39:09;;;;;;;6.40;1.15;;;;;;;;;;6274730;22;20019;-82
2023/10/14 07:41:36;;;;;;;6.50;1.23;;;;;;;;;;6275558;22;20007;-80
2023/10/14 07:44:09;;;;;;;4.53;1.33;;;;;;;;;;6276626;22;20012;-80
2023/10/14 07:46:35;;;;;;;8.45;1.00;;;;;;;;;;6278719;22;20018;-80
2023/10/14 07:49:02;;;;;;;7.25;0.95;;;;;;;;;;6277265;22;20011;-80
2023/10/14 07:51:28;;;;;;;6.70;0.80;;;;;;;;;;6251461;22;20019;-79
2023/10/14 07:53:54;;;;;;;4.10;0.68;;;;;;;;;;6271257;22;20026;-78
2023/10/14 07:56:22;;;;;;;10.60;1.42;;;;;;;;;;6275895;22;20016;-80
2023/10/14 07:58:48;;;;;;;7.22;1.60;;;;;;;;;;6250903;22;20043;-79
2023/10/14 08:01:16;;;;;;;5.40;0.63;;;;;;;;;;6245865;22;20022;-80
2023/10/14 08:03:42;;;;;;;7.35;1.08;;;;;;;;;;6275317;22;20015;-79
2023/10/14 08:06:10;;;;;;;3.85;1.35;;;;;;;;;;6275250;22;20007;-80
2023/10/14 08:08:47;;;;;;;6.07;0.98;;;;;;;;;;6276744;22;20016;-79
2023/10/14 08:11:13;;;;;;;5.40;0.70;;;;;;;;;;6274912;22;20079;-80
2023/10/14 08:13:40;;;;;;;4.32;0.90;;;;;;;;;;6278544;22;20073;-80
2023/10/14 08:16:07;;;;;;;7.70;1.38;;;;;;;;;;6275578;22;20019;-80
2023/10/14 08:18:34;;;;;;;8.10;1.17;;;;;;;;;;6248956;22;20083;-80
2023/10/14 08:21:00;;;;;;;6.45;1.27;;;;;;;;;;6276926;22;20099;-80
2023/10/14 08:23:30;;;;;;;7.20;1.52;;;;;;;;;;6248439;22;20023;-80
2023/10/14 08:25:59;;;;;;;7.25;1.20;;;;;;;;;;6276923;22;20019;-80
2023/10/14 08:28:27;;;;;;;7.63;1.10;;;;;;;;;;6276745;22;20314;-80
2023/10/14 08:30:55;;;;;;;5.75;0.90;;;;;;;;;;6252293;22;20016;-80
2023/10/14 08:33:22;;;;;;;4.47;0.88;;;;;;;;;;6252517;22;20042;-80
2023/10/14 08:35:50;;;;;;;5.68;1.30;;;;;;;;;;6252567;22;20141;-80
2023/10/14 08:38:22;;;;;;;4.93;1.25;;;;;;;;;;6279478;22;20015;-80
2023/10/14 08:40:51;;;;;;;9.35;1.30;;;;;;;;;;6278287;22;20023;-79
2023/10/14 08:43:20;;;;;;;9.52;1.98;;;;;;;;;;6277820;22;20065;-79
2023/10/14 08:45:49;;;;;;;8.18;1.33;;;;;;;;;;6277040;22;20445;-79
2023/10/14 08:48:23;;;;;;;5.28;1.15;;;;;;;;;;6222346;22;20012;-79
2023/10/14 08:50:50;;;;;;;6.30;0.82;;;;;;;;;;6249405;22;20019;-78
2023/10/14 08:53:16;;;;;;;7.30;1.15;;;;;;;;;;6274476;22;20018;-78
2023/10/14 08:55:46;;;;;;;8.75;1.40;;;;;;;;;;6248427;22;20019;-76
2023/10/14 08:58:17;;;;;;;8.80;1.48;;;;;;;;;;6248117;22;20039;-76
2023/10/14 09:00:44;;;;;;;2.78;0.95;;;;;;;;;;6223145;22;20011;-76
2023/10/14 09:03:11;;;;;;;5.70;1.02;;;;;;;;;;6274760;22;20456;-76
2023/10/14 09:05:40;;;;;;;6.30;1.08;;;;;;;;;;6274658;22;20012;-76
2023/10/14 09:08:06;;;;;;;4.78;1.00;;;;;;;;;;6274050;22;20012;-76
2023/10/14 09:10:33;;;;;;;9.30;1.20;;;;;;;;;;6248000;22;20451;-79
2023/10/14 09:13:06;;;;;;;5.00;0.90;;;;;;;;;;6274960;22;20472;-80
2023/10/14 09:15:33;;;;;;;5.55;1.08;;;;;;;;;;6252805;22;20019;-79
2023/10/14 09:18:00;;;;;;;3.88;0.90;;;;;;;;;;6248258;22;20043;-76
2023/10/14 09:20:37;;;;;;;4.05;0.60;;;;;;;;;;6274310;22;20018;-76
2023/10/14 09:23:17;;;;;;;4.88;0.70;;;;;;;;;;6274706;22;20039;-76
2023/10/14 09:25:43;;;;;;;4.75;0.93;;;;;;;;;;6274470;22;20018;-76
2023/10/14 09:28:10;;;;;;;11.65;2.38;;;;;;;;;;6270400;22;20020;-77
2023/10/14 09:30:37;;;;;;;4.70;1.02;;;;;;;;;;6273781;22;20022;-76
2023/10/14 09:33:04;;;;;;;4.22;0.80;;;;;;;;;;6247552;22;20023;-78
2023/10/14 09:35:31;;;;;;;4.78;0.68;;;;;;;;;;6274793;22;20019;-81
2023/10/14 09:38:00;;;;;;;6.88;0.90;;;;;;;;;;6279767;22;20499;-81
2023/10/14 09:40:26;;;;;;;2.40;0.68;;;;;;;;;;6280549;22;20011;-81
2023/10/14 09:42:53;;;;;;;6.15;1.30;;;;;;;;;;6253996;22;20065;-82
2023/10/14 09:45:23;;;;;;;5.68;1.58;;;;;;;;;;6256050;22;20023;-81
2023/10/14 09:47:50;;;;;;;5.20;0.90;;;;;;;;;;6256209;22;20035;-81
2023/10/14 09:50:16;;;;;;;4.93;1.30;;;;;;;;;;6253835;22;20022;-82
2023/10/14 09:52:42;;;;;;;5.68;1.08;;;;;;;;;;6279782;22;20015;-81
2023/10/14 09:55:14;;;;;;;5.68;0.70;;;;;;;;;;6247821;22;20403;-77
2023/10/14 09:57:44;;;;;;;5.13;1.17;;;;;;;;;;6274581;22;20018;-77
2023/10/14 10:00:11;;;;;;;4.53;1.20;;;;;;;;;;6246895;22;20012;-77
2023/10/14 10:02:43;;;;;;;3.55;1.00;;;;;;;;;;6274755;22;20011;-77
2023/10/14 10:05:12;;;;;;;5.15;0.90;;;;;;;;;;6274852;22;20016;-77
2023/10/14 10:07:53;;;;;;;8.05;0.90;;;;;;;;;;6276264;22;20015;-77
2023/10/14 10:10:21;;;;;;;5.40;1.00;;;;;;;;;;6274209;22;20463;-79
2023/10/14 10:12:55;;;;;;;4.13;0.90;;;;;;;;;;6279269;22;20012;-79
2023/10/14 10:15:21;;;;;;;3.55;0.60;;;;;;;;;;6278511;22;20035;-80
2023/10/14 10:17:55;;;;;;;3.20;1.25;;;;;;;;;;6252387;22;20026;-80
2023/10/14 10:20:27;;;;;;;5.70;1.08;;;;;;;;;;6251290;22;20012;-80
2023/10/14 10:22:55;;;;;;;4.75;0.65;;;;;;;;;;6225133;22;20012;-79
2023/10/14 10:25:21;;;;;;;2.80;0.90;;;;;;;;;;6250398;22;20016;-80
2023/10/14 10:27:55;;;;;;;1.52;0.90;;;;;;;;;;6276416;22;20099;-79
2023/10/14 10:30:22;;;;;;;5.43;1.17;;;;;;;;;;6279289;22;20064;-80
2023/10/14 10:32:50;;;;;;;8.00;1.20;;;;;;;;;;6252290;22;20019;-80
2023/10/14 10:35:17;;;;;;;6.05;0.90;;;;;;;;;;6248236;22;20023;-77
2023/10/14 10:37:54;;;;;;;2.42;0.65;;;;;;;;;;6247645;22;20039;-77
2023/10/14 10:40:29;;;;;;;2.70;0.60;;;;;;;;;;6246594;22;20023;-78
2023/10/14 10:42:56;;;;;;;4.57;1.20;;;;;;;;;;6246648;22;20008;-78
2023/10/14 10:45:49;;;;;;;4.35;1.13;;;;;;;;;;6274973;22;20073;-77
2023/10/14 10:48:16;;;;;;;3.72;0.77;;;;;;;;;;6241563;22;20011;-77
2023/10/14 10:50:42;;;;;;;2.22;0.50;;;;;;;;;;6248153;22;20016;-78
2023/10/14 10:53:09;;;;;;;3.92;0.93;;;;;;;;;;6248767;22;20051;-79
2023/10/14 10:55:38;;;;;;;6.88;1.30;;;;;;;;;;6247103;22;20019;-77
2023/10/14 10:58:04;;;;;;;1.20;0.60;;;;;;;;;;6250134;22;20361;-79
2023/10/14 11:00:31;;;;;;;2.58;0.40;;;;;;;;;;6278591;22;20396;-80
2023/10/14 11:02:58;;;;;;;1.08;0.98;;;;;;;;;;6277380;22;20011;-78
2023/10/14 11:05:25;;;;;;;1.88;0.63;;;;;;;;;;6277959;22;20091;-79
2023/10/14 11:07:52;;;;;;;3.35;0.55;;;;;;;;;;6274370;22;20020;-77
2023/10/14 11:10:28;;;;;;;3.25;0.50;;;;;;;;;;6273361;22;20028;-78
2023/10/14 11:12:58;;;;;;;1.10;0.30;;;;;;;;;;6274724;22;20037;-79
2023/10/14 11:15:31;;;;;;;1.98;0.32;;;;;;;;;;6274149;22;20015;-77
2023/10/14 11:17:58;;;;;;;4.18;0.80;;;;;;;;;;6273957;22;20011;-77
2023/10/14 11:20:28;;;;;;;2.95;0.38;;;;;;;;;;6274149;22;20016;-77
2023/10/14 11:22:55;;;;;;;;;;;;;;;;;;6274563;22;20020;-77
2023/10/14 11:25:22;;;;;;;1.73;0.73;;;;;;;;;;6273785;22;20267;-77
2023/10/14 11:27:48;;;;;;;3.25;0.45;;;;;;;;;;6245283;22;20471;-77
2023/10/14 11:30:15;;;;;;;6.45;0.45;;;;;;;;;;6245664;22;20015;-77
2023/10/14 11:32:46;;;;;;;2.40;0.38;;;;;;;;;;6247040;22;20114;-78
2023/10/14 11:35:15;;;;;;;2.17;0.40;;;;;;;;;;6273594;22;20012;-77
2023/10/14 11:37:42;;;;;;;2.35;0.45;;;;;;;;;;6247218;22;20073;-77
2023/10/14 11:40:14;;;;;;;2.53;0.45;;;;;;;;;;6220663;22;20011;-78
2023/10/14 11:42:41;;;;;;;3.97;0.50;;;;;;;;;;6247225;22;20391;-77
2023/10/14 11:45:07;;;;;;;1.35;0.15;;;;;;;;;;6276653;22;20521;-78
2023/10/14 11:47:36;;;;;;;3.55;0.50;;;;;;;;;;6275923;22;20022;-78
2023/10/14 11:50:11;;;;;;;1.92;0.47;;;;;;;;;;6248695;22;20449;-78
2023/10/14 11:52:43;;;;;;;0.70;0.22;;;;;;;;;;6275416;22;20091;-77
2023/10/14 11:55:15;;;;;;;2.10;0.15;;;;;;;;;;6277544;22;20019;-78
2023/10/14 11:57:44;;;;;;;2.40;0.50;;;;;;;;;;6248806;22;20018;-77
2023/10/14 12:00:12;;;;;;;4.32;0.50;;;;;;;;;;6275358;22;20045;-79
2023/10/14 12:02:39;;;;;;;2.13;0.40;;;;;;;;;;6277378;22;20008;-78
2023/10/14 12:05:06;;;;;;;2.20;0.45;;;;;;;;;;6247284;22;20012;-78
2023/10/14 12:07:32;;;;;;;1.80;0.50;;;;;;;;;;6247078;22;20024;-78
2023/10/14 12:10:04;;;;;;;3.15;0.52;;;;;;;;;;6276683;22;20062;-78
2023/10/14 12:12:30;;;;;;;2.25;0.60;;;;;;;;;;6274348;22;20015;-78
2023/10/14 12:14:56;;;;;;;1.95;0.55;;;;;;;;;;6275261;22;20461;-80
2023/10/14 12:17:22;;;;;;;3.95;1.17;;;;;;;;;;6247638;22;20018;-78
2023/10/14 12:19:48;;;;;;;4.75;0.60;;;;;;;;;;6276631;22;20114;-77
2023/10/14 12:22:14;;;;;;;4.32;0.90;;;;;;;;;;6275266;22;20015;-79
2023/10/14 12:24:40;;;;;;;3.35;0.68;;;;;;;;;;6250003;22;20047;-78
2023/10/14 12:27:13;;;;;;;2.25;0.55;;;;;;;;;;6245621;22;20090;-79
2023/10/14 12:29:40;;;;;;;1.63;0.52;;;;;;;;;;6276905;22;20022;-80
2023/10/14 12:32:12;;;;;;;2.83;0.80;;;;;;;;;;6274077;22;20016;-77
2023/10/14 12:34:39;;;;;;;3.30;0.43;;;;;;;;;;6275181;22;20030;-79
2023/10/14 12:37:14;;;;;;;5.65;0.90;;;;;;;;;;6246191;22;20444;-77
2023/10/14 12:39:44;;;;;;;1.80;0.47;;;;;;;;;;6275555;22;20012;-80
2023/10/14 12:42:16;;;;;;;4.97;0.90;;;;;;;;;;6243747;22;20394;-77
2023/10/14 12:44:42;;;;;;;4.35;0.82;;;;;;;;;;6274214;22;20016;-78
2023/10/14 12:47:11;;;;;;;3.92;0.80;;;;;;;;;;6274019;22;20055;-77
2023/10/14 12:49:38;;;;;;;5.03;1.70;;;;;;;;;;6247573;22;20023;-79
2023/10/14 12:52:12;;;;;;;3.08;1.27;;;;;;;;;;6274169;22;20071;-79
2023/10/14 12:54:41;;;;;;;3.63;0.73;;;;;;;;;;6275586;22;20012;-78
2023/10/14 12:57:08;;;;;;;4.72;0.70;;;;;;;;;;6272786;22;20023;-77
2023/10/14 12:59:40;;;;;;;2.97;0.85;;;;;;;;;;6273906;22;20075;-77
2023/10/14 13:02:08;;;;;;;2.38;0.70;;;;;;;;;;6244924;22;20035;-77
2023/10/14 13:04:37;;;;;;;7.20;1.05;;;;;;;;;;6274196;22;20023;-78
2023/10/14 13:07:08;;;;;;;4.45;0.88;;;;;;;;;;6248087;22;20092;-78
2023/10/14 13:09:35;;;;;;;4.65;0.70;;;;;;;;;;6246696;22;20027;-78
2023/10/14 13:12:08;;;;;;;5.82;0.95;;;;;;;;;;6247165;22;20061;-78
2023/10/14 13:14:37;;;;;;;3.10;0.70;;;;;;;;;;6247483;22;20105;-78
2023/10/14 13:17:03;;;;;;;2.33;0.80;;;;;;;;;;6251033;22;20019;-79
2023/10/14 13:19:34;;;;;;;2.20;0.63;;;;;;;;;;6275858;22;20314;-79
2023/10/14 13:22:00;;;;;;;;;;;;;;;;;;6247930;22;20345;-77
2023/10/14 13:24:26;;;;;;;4.20;1.20;;;;;;;;;;6276287;22;20382;-77
2023/10/14 13:26:52;;;;;;;7.13;1.40;;;;;;;;;;6276483;22;20015;-78
2023/10/14 13:29:18;;;;;;;3.85;0.75;;;;;;;;;;6246407;22;20348;-79
2023/10/14 13:31:44;;;;;;;6.95;1.23;;;;;;;;;;6226816;22;20019;-79
2023/10/14 13:34:10;;;;;;;2.72;1.00;;;;;;;;;;6278064;22;20038;-79
2023/10/14 13:36:36;;;;;;;4.80;0.98;;;;;;;;;;6276655;22;20011;-78
2023/10/14 13:39:06;;;;;;;4.03;0.80;;;;;;;;;;6250129;22;20023;-78
2023/10/14 13:41:33;;;;;;;1.20;0.57;;;;;;;;;;6251139;22;20477;-81
2023/10/14 13:44:01;;;;;;;2.10;0.47;;;;;;;;;;6247943;22;20412;-78
2023/10/14 13:46:27;;;;;;;4.10;0.98;;;;;;;;;;6247815;22;20087;-78
2023/10/14 13:48:56;;;;;;;3.83;0.88;;;;;;;;;;6273713;22;20511;-78
2023/10/14 13:51:24;;;;;;;6.63;1.85;;;;;;;;;;6275679;22;20367;-78
2023/10/14 13:53:50;;;;;;;2.58;0.95;;;;;;;;;;6275767;22;20019;-78
2023/10/14 13:56:19;;;;;;;3.97;0.70;;;;;;;;;;6274922;22;20034;-78
2023/10/14 13:58:48;;;;;;;1.85;0.63;;;;;;;;;;6275583;22;20514;-78
2023/10/14 14:01:17;;;;;;;7.40;1.13;;;;;;;;;;6275500;22;20011;-78
2023/10/14 14:03:43;;;;;;;2.50;0.60;;;;;;;;;;6276371;22;20012;-80
2023/10/14 14:06:09;;;;;;;3.78;0.75;;;;;;;;;;6247834;22;20020;-80
2023/10/14 14:08:35;;;;;;;6.60;1.65;;;;;;;;;;6276450;22;20460;-79
2023/10/14 14:11:03;;;;;;;0.75;0.50;;;;;;;;;;6275070;22;20023;-78
2023/10/14 14:13:30;;;;;;;2.85;0.70;;;;;;;;;;6277591;22;20023;-79
2023/10/14 14:15:56;;;;;;;3.47;0.77;;;;;;;;;;6278643;22;20387;-76
2023/10/14 14:18:23;;;;;;;5.22;0.57;;;;;;;;;;6247767;22;20011;-77
2023/10/14 14:20:49;;;;;;;2.45;0.65;;;;;;;;;;6274310;22;20018;-77
2023/10/14 14:23:17;;;;;;;4.68;0.63;;;;;;;;;;6274226;22;20016;-77
2023/10/14 14:25:44;;;;;;;2.55;0.60;;;;;;;;;;6274416;22;20011;-77
2023/10/14 14:28:10;;;;;;;2.67;0.55;;;;;;;;;;6271902;22;20026;-77
2023/10/14 14:30:36;;;;;;;4.43;0.73;;;;;;;;;;6273927;22;20387;-77
2023/10/14 14:33:05;;;;;;;1.73;0.50;;;;;;;;;;6273340;22;20394;-77
2023/10/14 14:35:33;;;;;;;6.82;1.10;;;;;;;;;;6247812;22;20084;-78
2023/10/14 14:37:59;;;;;;;3.65;0.80;;;;;;;;;;6247142;22;20051;-77
2023/10/14 14:40:31;;;;;;;4.15;0.90;;;;;;;;;;6273524;22;20360;-77
2023/10/14 14:42:58;;;;;;;4.65;0.70;;;;;;;;;;6273567;22;20441;-78
2023/10/14 14:45:24;;;;;;;3.42;0.73;;;;;;;;;;6274182;22;20087;-78
2023/10/14 14:48:00;;;;;;;1.15;0.50;;;;;;;;;;6274316;22;20341;-78
2023/10/14 14:50:28;;;;;;;4.47;0.88;;;;;;;;;;6273542;22;20020;-78
2023/10/14 14:52:56;;;;;;;3.33;0.65;;;;;;;;;;6274164;22;20022;-77
2023/10/14 14:55:22;;;;;;;3.70;0.90;;;;;;;;;;6274335;22;20011;-77
2023/10/14 14:57:49;;;;;;;5.20;1.27;;;;;;;;;;6274514;22;20022;-78
2023/10/14 15:00:26;;;;;;;5.05;0.82;;;;;;;;;;6246489;22;20455;-76
2023/10/14 15:02:55;;;;;;;10.18;1.58;;;;;;;;;;6245257;22;20011;-76
2023/10/14 15:05:21;;;;;;;5.25;0.90;;;;;;;;;;6273498;22;20087;-75
2023/10/14 15:07:48;;;;;;;3.05;0.70;;;;;;;;;;6274329;22;20020;-77
2023/10/14 15:10:14;;;;;;;4.45;0.85;;;;;;;;;;6269901;22;20051;-76
2023/10/14 15:12:41;;;;;;;3.92;1.10;;;;;;;;;;6273444;22;20011;-76
2023/10/14 15:15:09;;;;;;;3.20;0.93;;;;;;;;;;6273988;22;20091;-76