Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:17;;;;;;;14.40;11.60;;;;;;;20.29;34.25;99189.73;102164;1296;62066;-76
2023/12/22 00:04:42;;;;;;;15.50;11.00;;;;;;;20.29;34.24;99182.08;102168;1295;62277;-76
2023/12/22 00:07:08;;;;;;;13.70;11.00;;;;;;;20.29;34.14;99179.52;102187;1295;62191;-76
2023/12/22 00:09:34;;;;;;;15.10;11.30;;;;;;;20.30;34.18;99180.20;102247;1296;62205;-76
2023/12/22 00:11:59;;;;;;;13.10;10.60;;;;;;;20.30;34.22;99174.45;102338;1296;72770;-76
2023/12/22 00:14:25;;;;;;;14.40;11.20;;;;;;;20.31;34.05;99172.02;102199;1296;62654;-76
2023/12/22 00:16:51;;;;;;;14.10;11.40;;;;;;;20.31;34.20;99163.05;102219;1297;62225;-77
2023/12/22 00:19:16;;;;;;;14.70;11.00;;;;;;;20.33;34.08;99168.30;102240;1300;62257;-76
2023/12/22 00:21:42;;;;;;;14.80;10.90;;;;;;;20.33;34.00;99169.00;102278;1298;62238;-76
2023/12/22 00:24:08;;;;;;;15.80;11.30;;;;;;;20.33;33.94;99170.02;102315;1299;60124;-76
2023/12/22 00:26:33;;;;;;;13.90;10.70;;;;;;;20.34;34.05;99173.52;102266;1295;75821;-76
2023/12/22 00:28:59;;;;;;;14.30;10.60;;;;;;;20.35;34.12;99178.47;102226;1296;62254;-77
2023/12/22 00:31:24;;;;;;;13.30;11.00;;;;;;;20.35;34.01;99176.98;102172;1296;62193;-77
2023/12/22 00:33:50;;;;;;;13.70;10.70;;;;;;;20.36;34.01;99167.48;102259;1298;62060;-76
2023/12/22 00:36:18;;;;;;;13.40;10.60;;;;;;;20.36;33.99;99159.16;102351;1298;62175;-76
2023/12/22 00:38:44;;;;;;;13.60;10.80;;;;;;;20.37;34.09;99149.80;102262;1296;62549;-76
2023/12/22 00:41:10;;;;;;;13.60;10.80;;;;;;;20.38;34.02;99148.00;102361;1296;62228;-77
2023/12/22 00:43:36;;;;;;;13.00;10.70;;;;;;;20.38;33.91;99139.54;102187;1298;62068;-76
2023/12/22 00:46:01;;;;;;;16.30;11.20;;;;;;;20.39;33.86;99133.75;102211;1296;60843;-76
2023/12/22 00:48:28;;;;;;;15.50;10.90;;;;;;;20.39;34.11;99124.77;102134;1296;75276;-77
2023/12/22 00:50:53;;;;;;;13.80;10.60;;;;;;;20.40;34.11;99120.09;102250;1296;62196;-76
2023/12/22 00:53:19;;;;;;;12.50;10.30;;;;;;;20.40;33.92;99114.14;102320;1295;60120;-77
2023/12/22 00:55:45;;;;;;;13.60;10.60;;;;;;;20.41;34.07;99110.33;102361;1296;62306;-76
2023/12/22 00:58:11;;;;;;;14.50;10.70;;;;;;;20.41;33.92;99105.98;102349;1298;62081;-76
2023/12/22 01:00:36;;;;;;;13.30;10.60;;;;;;;20.42;33.99;99107.36;102290;1296;62107;-77
2023/12/22 01:03:02;;;;;;;14.30;10.70;;;;;;;20.42;33.92;99094.29;102308;1296;62206;-76
2023/12/22 01:05:28;;;;;;;13.30;10.20;;;;;;;20.43;33.92;99086.77;102339;1296;62103;-76
2023/12/22 01:07:54;;;;;;;13.30;10.20;;;;;;;20.43;33.94;99086.73;102285;1301;60236;-77
2023/12/22 01:10:19;;;;;;;13.30;9.80;;;;;;;20.43;33.97;99086.16;102143;1295;62299;-76
2023/12/22 01:12:45;;;;;;;13.40;10.60;;;;;;;20.44;34.00;99088.09;102450;1299;62241;-76
2023/12/22 01:15:11;;;;;;;13.30;10.50;;;;;;;20.44;33.89;99088.58;102113;1297;60210;-76
2023/12/22 01:17:36;;;;;;;14.30;10.40;;;;;;;20.45;33.89;99086.05;102206;1296;62299;-76
2023/12/22 01:20:03;;;;;;;14.70;11.00;;;;;;;20.45;33.98;99085.09;102613;1298;73442;-76
2023/12/22 01:22:30;;;;;;;14.10;10.40;;;;;;;20.46;34.05;99081.30;102258;1296;62223;-76
2023/12/22 01:24:57;;;;;;;13.20;10.30;;;;;;;20.46;33.90;99074.48;102150;1298;62209;-76
2023/12/22 01:27:22;;;;;;;13.40;10.40;;;;;;;20.46;33.95;99064.66;102456;1295;59927;-76
2023/12/22 01:29:48;;;;;;;12.70;10.00;;;;;;;20.46;33.85;99053.23;102318;1296;62210;-76
2023/12/22 01:32:14;;;;;;;12.80;10.40;;;;;;;20.46;33.89;99039.59;102298;1298;62206;-77
2023/12/22 01:34:40;;;;;;;13.80;11.10;;;;;;;20.46;33.78;99026.02;102258;1294;62266;-76
2023/12/22 01:37:06;;;;;;;13.10;10.10;;;;;;;20.47;33.98;99015.79;102248;1295;62116;-77
2023/12/22 01:39:32;;;;;;;14.50;11.00;;;;;;;20.47;33.90;99010.56;102282;1296;62158;-76
2023/12/22 01:41:57;;;;;;;13.70;10.90;;;;;;;20.47;33.82;99000.58;102135;1295;72500;-76
2023/12/22 01:44:23;;;;;;;14.10;10.40;;;;;;;20.48;33.76;98995.48;102315;1298;62160;-76
2023/12/22 01:46:50;;;;;;;13.30;10.80;;;;;;;20.48;33.91;98992.81;102150;1299;62135;-77
2023/12/22 01:49:15;;;;;;;14.50;10.80;;;;;;;20.48;33.92;98993.92;102143;1299;60165;-76
2023/12/22 01:51:41;;;;;;;13.30;10.40;;;;;;;20.48;33.83;98992.95;102055;1303;63202;-77
2023/12/22 01:54:06;;;;;;;13.10;10.70;;;;;;;20.49;33.76;98987.20;102166;1298;62172;-77
2023/12/22 01:56:32;;;;;;;14.00;10.90;;;;;;;20.49;33.92;98992.55;102249;1299;62164;-77
2023/12/22 01:58:59;;;;;;;14.10;10.50;;;;;;;20.49;33.84;98995.21;102033;1299;62324;-76
2023/12/22 02:01:25;;;;;;;13.30;10.40;;;;;;;20.49;33.93;98993.04;102062;1299;62277;-76
2023/12/22 02:03:54;;;;;;;12.90;9.90;;;;;;;20.49;33.85;98992.84;102073;1297;62686;-76
2023/12/22 02:06:20;;;;;;;13.80;10.90;;;;;;;20.49;33.82;98986.39;102075;1302;75389;-76
2023/12/22 02:08:49;;;;;;;13.50;10.30;;;;;;;20.50;33.89;98986.38;102110;1299;62180;-76
2023/12/22 02:11:14;;;;;;;12.20;10.20;;;;;;;20.50;33.93;98984.20;102096;1299;62272;-76
2023/12/22 02:13:41;;;;;;;13.70;9.70;;;;;;;20.50;33.83;98979.38;102194;1299;62212;-76
2023/12/22 02:16:13;;;;;;;13.90;10.80;;;;;;;20.50;33.96;98972.58;102066;1299;62165;-76
2023/12/22 02:18:39;;;;;;;13.00;10.20;;;;;;;20.51;33.79;98973.23;102263;1296;63797;-76
2023/12/22 02:21:05;;;;;;;13.20;10.70;;;;;;;20.51;33.86;98976.96;102225;1296;62241;-76
2023/12/22 02:23:30;;;;;;;14.40;10.90;;;;;;;20.51;33.85;98975.02;102488;1296;62106;-76
2023/12/22 02:25:58;;;;;;;12.40;9.90;;;;;;;20.51;33.77;98973.18;102222;1296;62169;-77
2023/12/22 02:28:24;;;;;;;13.50;10.50;;;;;;;20.51;33.89;98971.07;102190;1295;60857;-76
2023/12/22 02:31:04;;;;;;;13.30;9.70;;;;;;;20.51;33.72;98968.89;102210;1296;62107;-76
2023/12/22 02:33:29;;;;;;;13.00;10.60;;;;;;;20.51;33.77;98957.48;102249;1296;72441;-77
2023/12/22 02:35:57;;;;;;;12.80;10.40;;;;;;;20.51;33.86;98960.36;102150;1299;62130;-76
2023/12/22 02:38:23;;;;;;;13.90;10.50;;;;;;;20.52;33.77;98962.98;102276;1295;60321;-77
2023/12/22 02:40:49;;;;;;;13.50;10.30;;;;;;;20.52;33.86;98966.16;102299;1296;62351;-76
2023/12/22 02:43:14;;;;;;;15.30;11.40;;;;;;;20.52;33.92;98971.85;102254;1301;72347;-76
2023/12/22 02:45:40;;;;;;;12.60;9.90;;;;;;;20.52;33.73;98972.20;102228;1296;62087;-76
2023/12/22 02:48:06;;;;;;;13.30;10.80;;;;;;;20.52;33.61;98975.41;102198;1296;62277;-76
2023/12/22 02:50:32;;;;;;;13.80;11.00;;;;;;;20.52;33.86;98971.66;102177;1298;62063;-76
2023/12/22 02:52:58;;;;;;;13.00;10.10;;;;;;;20.53;33.61;98967.33;102392;1296;62084;-76
2023/12/22 02:55:23;;;;;;;15.10;10.60;;;;;;;20.53;33.61;98962.85;102197;1296;62248;-77
2023/12/22 02:57:49;;;;;;;13.90;10.70;;;;;;;20.53;33.73;98958.36;102180;1296;62241;-76
2023/12/22 03:00:15;;;;;;;13.20;10.40;;;;;;;20.53;33.84;98951.80;102237;1301;62171;-76
2023/12/22 03:02:40;;;;;;;14.60;10.80;;;;;;;20.53;33.74;98954.20;102153;1296;62060;-76
2023/12/22 03:05:06;;;;;;;14.40;11.00;;;;;;;20.53;33.69;98953.52;102253;1295;62255;-76
2023/12/22 03:07:32;;;;;;;11.90;9.80;;;;;;;20.53;33.55;98955.28;102274;1296;72252;-77
2023/12/22 03:09:57;;;;;;;13.70;10.20;;;;;;;20.53;33.78;98949.05;102093;1295;62193;-76
2023/12/22 03:12:23;;;;;;;14.90;10.80;;;;;;;20.54;33.68;98942.93;102262;1296;62123;-77
2023/12/22 03:14:48;;;;;;;15.40;11.20;;;;;;;20.53;33.57;98939.92;102258;1295;62203;-76
2023/12/22 03:17:14;;;;;;;12.80;10.40;;;;;;;20.54;33.78;98945.91;102254;1295;62216;-76
2023/12/22 03:19:40;;;;;;;13.50;10.80;;;;;;;20.55;33.81;98940.48;102267;1295;63124;-76
2023/12/22 03:22:05;;;;;;;12.90;10.70;;;;;;;20.54;33.65;98942.29;102175;1296;62309;-76
2023/12/22 03:24:31;;;;;;;12.90;10.20;;;;;;;20.55;33.74;98943.51;102224;1296;62205;-76
2023/12/22 03:26:57;;;;;;;13.80;10.80;;;;;;;20.55;33.54;98936.16;102199;1296;60571;-76
2023/12/22 03:29:23;;;;;;;14.90;10.70;;;;;;;20.55;33.70;98936.51;102254;1295;62254;-76
2023/12/22 03:31:48;;;;;;;13.50;10.70;;;;;;;20.56;33.77;98939.83;102064;1298;62219;-76
2023/12/22 03:34:14;;;;;;;13.70;10.80;;;;;;;20.56;33.64;98931.38;102290;1296;60025;-77
2023/12/22 03:36:39;;;;;;;13.60;11.20;;;;;;;20.56;33.58;98923.20;102177;1295;62157;-76
2023/12/22 03:39:05;;;;;;;15.00;10.80;;;;;;;20.56;33.65;98920.14;102292;1295;62309;-76
2023/12/22 03:41:31;;;;;;;13.30;10.20;;;;;;;20.56;33.53;98917.09;102314;1299;61090;-76
2023/12/22 03:43:56;;;;;;;14.50;11.20;;;;;;;20.56;33.75;98910.82;102110;1298;62177;-76
2023/12/22 03:46:23;;;;;;;13.70;10.60;;;;;;;20.57;33.64;98913.09;102135;1298;62087;-76
2023/12/22 03:48:50;;;;;;;12.70;10.80;;;;;;;20.57;33.58;98911.69;102145;1299;61958;-76
2023/12/22 03:51:15;;;;;;;14.00;10.80;;;;;;;20.57;33.69;98904.73;102155;1299;62564;-76
2023/12/22 03:53:41;;;;;;;12.20;10.20;;;;;;;20.57;33.52;98906.81;102115;1298;62260;-76
2023/12/22 03:56:08;;;;;;;13.60;10.60;;;;;;;20.57;33.63;98899.69;102054;1298;75368;-76
2023/12/22 03:58:38;;;;;;;13.20;10.60;;;;;;;20.57;33.58;98898.42;102152;1302;62284;-77
2023/12/22 04:01:04;;;;;;;13.80;10.50;;;;;;;20.57;33.62;98890.23;102047;1299;62102;-76
2023/12/22 04:03:29;;;;;;;12.70;10.10;;;;;;;20.57;33.75;98887.91;102118;1302;62230;-76
2023/12/22 04:05:55;;;;;;;13.00;10.40;;;;;;;20.57;33.54;98888.58;102124;1298;60525;-76
2023/12/22 04:08:21;;;;;;;12.20;10.00;;;;;;;20.57;33.75;98881.98;102147;1298;62305;-76
2023/12/22 04:10:47;;;;;;;13.40;10.10;;;;;;;20.58;33.50;98878.70;102014;1298;62206;-76
2023/12/22 04:13:13;;;;;;;13.60;9.80;;;;;;;20.58;33.66;98874.75;102211;1296;62118;-76
2023/12/22 04:15:38;;;;;;;13.00;9.80;;;;;;;20.58;33.72;98876.33;102250;1295;62222;-76
2023/12/22 04:18:04;;;;;;;12.50;9.20;;;;;;;20.59;33.66;98875.21;102265;1295;75312;-76
2023/12/22 04:20:30;;;;;;;11.50;9.30;;;;;;;20.59;33.71;98876.46;102273;1296;60662;-77
2023/12/22 04:22:56;;;;;;;12.40;9.90;;;;;;;20.59;33.57;98872.17;102220;1295;62181;-76
2023/12/22 04:25:23;;;;;;;12.40;9.80;;;;;;;20.59;33.60;98871.97;102200;1296;62190;-76
2023/12/22 04:27:49;;;;;;;12.80;9.70;;;;;;;20.59;33.62;98861.08;102200;1296;62194;-76
2023/12/22 04:30:15;;;;;;;12.80;9.70;;;;;;;20.59;33.54;98856.93;102130;1298;62229;-76
2023/12/22 04:32:41;;;;;;;10.90;9.20;;;;;;;20.60;33.68;98856.90;102206;1295;62217;-76
2023/12/22 04:35:07;;;;;;;11.80;9.50;;;;;;;20.59;33.49;98851.91;102265;1296;62094;-76
2023/12/22 04:37:32;;;;;;;12.80;10.10;;;;;;;20.60;33.56;98849.91;102323;1296;62222;-76
2023/12/22 04:39:58;;;;;;;12.60;9.90;;;;;;;20.60;33.50;98853.99;102244;1295;75310;-77
2023/12/22 04:42:25;;;;;;;11.70;9.50;;;;;;;20.60;33.56;98855.06;102322;1296;62161;-76
2023/12/22 04:44:51;;;;;;;11.80;9.60;;;;;;;20.60;33.65;98850.58;102210;1295;62168;-76
2023/12/22 04:47:17;;;;;;;11.60;9.00;;;;;;;20.61;33.66;98856.44;102368;1296;62216;-76
2023/12/22 04:49:43;;;;;;;12.10;9.20;;;;;;;20.61;33.49;98856.27;102324;1295;62165;-76
2023/12/22 04:52:08;;;;;;;11.00;9.00;;;;;;;20.61;33.39;98855.75;102878;1293;62101;-77
2023/12/22 04:54:34;;;;;;;11.50;9.50;;;;;;;20.61;33.45;98855.70;102569;1294;62231;-77
2023/12/22 04:57:00;;;;;;;11.20;8.90;;;;;;;20.61;33.54;98850.73;102580;1294;62237;-77
2023/12/22 04:59:25;;;;;;;11.50;9.20;;;;;;;20.62;33.52;98851.89;102261;1293;72670;-76
2023/12/22 05:01:51;;;;;;;11.20;8.60;;;;;;;20.62;33.49;98847.91;102408;1293;62462;-76
2023/12/22 05:04:17;;;;;;;10.70;8.90;;;;;;;20.62;33.45;98839.73;102811;1293;62344;-77
2023/12/22 05:06:45;;;;;;;10.90;8.80;;;;;;;20.62;33.58;98830.75;102784;1293;62251;-76
2023/12/22 05:09:12;;;;;;;12.10;8.80;;;;;;;20.62;33.50;98829.88;102342;1293;62703;-76
2023/12/22 05:11:37;;;;;;;11.80;8.90;;;;;;;20.63;33.56;98827.31;102730;1293;59997;-76
2023/12/22 05:14:04;;;;;;;10.90;8.40;;;;;;;20.63;33.51;98824.55;102299;1293;62096;-77
2023/12/22 05:16:31;;;;;;;11.40;8.40;;;;;;;20.64;33.59;98818.46;102397;1294;62164;-78
2023/12/22 05:18:59;;;;;;;10.90;8.80;;;;;;;20.64;33.44;98815.02;102379;1294;62186;-76
2023/12/22 05:21:25;;;;;;;10.40;8.60;;;;;;;20.64;33.54;98811.23;102268;1293;74275;-77
2023/12/22 05:23:52;;;;;;;10.70;8.60;;;;;;;20.64;33.54;98812.69;102479;1295;62174;-77
2023/12/22 05:26:21;;;;;;;10.90;8.80;;;;;;;20.65;33.45;98816.23;102373;1293;60964;-77
2023/12/22 05:28:47;;;;;;;10.60;8.20;;;;;;;20.65;33.47;98807.96;102409;1296;72645;-76
2023/12/22 05:31:12;;;;;;;10.00;8.10;;;;;;;20.65;33.52;98803.52;102199;1294;62229;-77
2023/12/22 05:33:38;;;;;;;10.90;8.30;;;;;;;20.65;33.50;98808.31;102371;1293;62277;-76
2023/12/22 05:36:04;;;;;;;10.50;8.60;;;;;;;20.65;33.54;98812.11;102281;1294;60092;-77
2023/12/22 05:38:30;;;;;;;10.70;8.30;;;;;;;20.65;33.48;98806.01;102283;1293;62184;-76
2023/12/22 05:40:56;;;;;;;10.90;8.20;;;;;;;20.65;33.35;98801.55;102265;1294;62103;-76
2023/12/22 05:43:22;;;;;;;9.90;8.20;;;;;;;20.64;33.41;98794.23;102371;1294;60112;-77
2023/12/22 05:45:47;;;;;;;10.00;8.10;;;;;;;20.65;33.40;98792.98;102345;1294;62677;-77
2023/12/22 05:48:13;;;;;;;9.80;7.90;;;;;;;20.65;33.54;98798.34;102659;1293;60579;-77
2023/12/22 05:50:39;;;;;;;12.10;8.10;;;;;;;20.64;33.56;98802.73;102770;1293;60832;-77
2023/12/22 05:53:04;;;;;;;11.80;8.20;;;;;;;20.62;33.47;98805.21;102571;1295;62263;-79
2023/12/22 05:55:30;;;;;;;9.80;8.00;;;;;;;20.60;33.17;98808.39;102730;1294;60111;-77
2023/12/22 05:57:56;;;;;;;11.10;7.60;;;;;;;20.57;33.03;98814.25;103164;1293;62068;-78
2023/12/22 06:00:22;;;;;;;9.40;7.30;;;;;;;20.53;33.10;98816.08;103202;1296;62142;-78
2023/12/22 06:02:47;;;;;;;10.10;7.30;;;;;;;20.51;32.85;98821.36;103426;1300;62190;-78
2023/12/22 06:05:13;;;;;;;10.00;7.50;;;;;;;20.47;32.71;98818.48;103193;1296;59992;-78
2023/12/22 06:07:39;;;;;;;9.80;7.30;;;;;;;20.44;32.58;98809.14;103474;1292;62190;-78
2023/12/22 06:10:06;;;;;;;9.00;6.80;;;;;;;20.39;32.49;98797.98;103359;1293;61909;-78
2023/12/22 06:12:32;;;;;;;9.60;7.20;;;;;;;20.36;32.35;98787.83;103177;1294;62217;-78
2023/12/22 06:14:58;;;;;;;12.00;7.00;;;;;;;20.31;32.22;98774.22;103459;1293;62113;-78
2023/12/22 06:17:23;;;;;;;10.10;7.50;;;;;;;20.27;32.25;98767.63;103319;1293;62202;-79
2023/12/22 06:19:49;;;;;;;10.10;7.80;;;;;;;20.23;32.01;98768.56;103283;1292;62234;-77
2023/12/22 06:22:15;;;;;;;9.70;6.90;;;;;;;20.21;31.88;98774.98;103451;1293;62046;-77
2023/12/22 06:24:40;;;;;;;10.20;6.70;;;;;;;20.20;31.80;98757.91;103579;1293;60341;-77
2023/12/22 06:27:06;;;;;;;11.30;6.60;;;;;;;20.20;31.74;98749.55;103583;1293;62279;-80
2023/12/22 06:29:33;;;;;;;9.70;6.90;;;;;;;20.20;31.45;98753.49;103123;1292;60787;-78
2023/12/22 06:31:59;;;;;;;10.20;7.00;;;;;;;20.18;31.41;98753.97;103303;1292;62017;-79
2023/12/22 06:34:25;;;;;;;8.60;6.50;;;;;;;20.18;31.34;98759.23;103194;1294;62175;-78
2023/12/22 06:36:51;;;;;;;8.40;6.20;;;;;;;20.16;31.27;98768.89;103434;1292;62180;-81
2023/12/22 06:39:16;;;;;;;9.40;6.50;;;;;;;20.12;31.05;98769.23;103596;1293;62175;-78
2023/12/22 06:41:42;;;;;;;11.70;6.50;;;;;;;20.10;30.98;98765.89;103321;1293;60214;-80
2023/12/22 06:44:10;;;;;;;9.90;5.90;;;;;;;20.08;31.11;98758.77;103522;1293;62582;-78
2023/12/22 06:46:36;;;;;;;9.80;6.40;;;;;;;20.07;31.15;98764.92;103809;1293;73288;-78
2023/12/22 06:49:01;;;;;;;8.60;6.50;;;;;;;20.06;31.07;98758.39;103669;1292;62285;-78
2023/12/22 06:51:30;;;;;;;9.10;6.30;;;;;;;20.06;31.07;98755.37;103383;1293;62157;-78
2023/12/22 06:53:56;;;;;;;12.10;6.30;;;;;;;20.06;30.93;98750.02;103247;1292;60911;-78
2023/12/22 06:56:26;;;;;;;8.60;5.80;;;;;;;20.07;30.90;98748.62;103885;1293;61282;-79
2023/12/22 06:58:53;;;;;;;8.30;5.50;;;;;;;20.10;30.96;98755.55;103029;1293;77005;-77
2023/12/22 07:01:23;;;;;;;9.40;5.90;;;;;;;20.12;30.90;98761.42;104405;1293;62212;-79
2023/12/22 07:03:49;;;;;;;10.00;5.70;;;;;;;20.16;30.97;98763.04;103300;1294;62062;-79
2023/12/22 07:06:16;;;;;;;13.20;6.30;;;;;;;20.18;30.95;98765.63;103289;1293;62243;-78
2023/12/22 07:08:42;;;;;;;12.10;6.00;;;;;;;20.18;30.97;98765.97;103547;1293;75316;-77
2023/12/22 07:11:09;;;;;;;8.90;6.40;;;;;;;20.17;30.96;98768.02;103367;1293;60067;-78
2023/12/22 07:13:35;;;;;;;9.90;6.30;;;;;;;20.17;30.96;98770.98;103265;1293;59997;-79
2023/12/22 07:16:02;;;;;;;10.60;6.70;;;;;;;20.16;30.92;98772.42;103348;1294;62232;-80
2023/12/22 07:18:31;;;;;;;11.00;6.00;;;;;;;20.17;30.84;98762.90;103306;1292;60213;-78
2023/12/22 07:21:00;;;;;;;;;;;;;;;20.18;30.85;98756.66;103357;1299;60469;-78
2023/12/22 07:23:25;;;;;;;10.70;6.00;;;;;;;20.16;30.93;98755.63;103585;1293;61050;-77
2023/12/22 07:25:51;;;;;;;10.10;5.80;;;;;;;20.18;30.93;98757.40;103223;1293;62432;-79
2023/12/22 07:28:17;;;;;;;9.10;5.80;;;;;;;20.20;31.05;98764.02;103189;1292;61184;-78
2023/12/22 07:30:42;;;;;;;8.60;5.50;;;;;;;20.23;30.87;98762.86;103579;1293;61288;-77
2023/12/22 07:33:08;;;;;;;10.10;5.80;;;;;;;20.25;31.01;98760.77;103324;1292;60763;-77
2023/12/22 07:35:34;;;;;;;8.80;5.90;;;;;;;20.28;30.76;98760.23;103318;1293;62188;-77
2023/12/22 07:38:02;;;;;;;9.50;5.70;;;;;;;20.29;30.83;98759.73;103243;1294;678228;-78
2023/12/22 07:40:30;;;;;;;8.90;5.70;;;;;;;20.30;30.95;98765.73;103962;1296;75335;-78
2023/12/22 07:42:56;;;;;;;9.70;5.90;;;;;;;20.31;30.99;98770.77;103712;1293;62413;-81
2023/12/22 07:45:23;;;;;;;10.10;5.60;;;;;;;20.32;30.85;98776.02;104038;1293;62471;-77
2023/12/22 07:47:49;;;;;;;11.50;5.80;;;;;;;20.32;30.96;98774.08;104193;1293;59981;-78
2023/12/22 07:50:15;;;;;;;9.30;5.80;;;;;;;20.31;30.95;98778.31;104345;1293;59885;-78
2023/12/22 07:52:41;;;;;;;10.00;5.80;;;;;;;20.29;31.02;98780.44;103910;1293;60287;-79
2023/12/22 07:55:09;;;;;;;9.50;6.00;;;;;;;20.28;30.90;98780.06;103680;1293;62244;-78
2023/12/22 07:57:34;;;;;;;9.00;6.30;;;;;;;20.25;30.96;98776.48;103509;1294;62229;-81
2023/12/22 08:00:00;;;;;;;12.90;5.80;;;;;;;20.24;30.95;98775.74;103480;1294;64894;-79
2023/12/22 08:02:27;;;;;;;9.40;6.10;;;;;;;20.21;30.97;98767.47;103999;1292;59812;-79
2023/12/22 08:04:52;;;;;;;12.80;6.20;;;;;;;20.18;30.94;98760.41;103491;1292;63889;-78
2023/12/22 08:07:18;;;;;;;10.90;6.00;;;;;;;20.16;30.96;98764.95;103648;1294;62141;-78
2023/12/22 08:09:44;;;;;;;8.60;5.90;;;;;;;20.14;30.78;98760.81;103911;1294;62235;-82
2023/12/22 08:12:09;;;;;;;12.40;5.80;;;;;;;20.15;30.81;98767.73;103612;1292;77524;-78
2023/12/22 08:14:35;;;;;;;9.90;5.60;;;;;;;20.13;30.72;98762.73;103415;1293;60962;-78
2023/12/22 08:17:01;;;;;;;9.70;6.00;;;;;;;20.11;30.80;98764.32;103600;1293;60066;-78
2023/12/22 08:19:26;;;;;;;8.00;6.00;;;;;;;20.08;30.89;98760.89;103232;1295;62919;-77
2023/12/22 08:21:53;;;;;;;10.60;5.80;;;;;;;20.06;30.72;98762.54;103178;1293;60725;-76
2023/12/22 08:24:19;;;;;;;9.50;5.90;;;;;;;20.05;30.84;98757.77;103337;1293;62061;-78
2023/12/22 08:26:44;;;;;;;8.90;5.30;;;;;;;20.05;30.74;98743.53;103548;1292;59850;-78
2023/12/22 08:29:10;;;;;;;8.30;5.30;;;;;;;20.04;30.64;98737.17;103446;1292;62209;-77
2023/12/22 08:31:36;;;;;;;8.60;5.70;;;;;;;20.03;30.77;98726.58;103060;1293;62086;-80
2023/12/22 08:34:01;;;;;;;9.00;5.80;;;;;;;20.02;30.66;98713.35;103276;1292;62374;-77
2023/12/22 08:36:27;;;;;;;13.80;6.90;;;;;;;19.99;30.56;98693.95;103408;1293;62131;-76
2023/12/22 08:38:53;;;;;;;10.10;5.90;;;;;;;19.96;30.51;98687.78;103101;1294;62181;-78
2023/12/22 08:41:18;;;;;;;10.70;6.20;;;;;;;19.94;30.37;98685.92;103005;1293;60701;-76
2023/12/22 08:43:44;;;;;;;11.90;6.50;;;;;;;19.91;30.24;98686.54;103651;1294;72371;-76
2023/12/22 08:46:10;;;;;;;11.20;6.40;;;;;;;19.88;30.19;98685.00;103540;1294;60858;-77
2023/12/22 08:48:36;;;;;;;9.80;5.90;;;;;;;19.86;30.10;98690.04;103546;1293;62177;-78
2023/12/22 08:51:01;;;;;;;9.30;6.30;;;;;;;19.85;30.23;98688.92;103648;1292;59920;-78
2023/12/22 08:53:29;;;;;;;10.60;6.40;;;;;;;19.83;30.02;98681.61;103626;1294;62084;-78
2023/12/22 08:55:56;;;;;;;9.20;5.60;;;;;;;19.81;29.96;98673.38;103780;1298;61975;-79
2023/12/22 08:58:22;;;;;;;11.30;5.50;;;;;;;19.82;30.12;98659.77;104360;1293;61582;-80
2023/12/22 09:00:48;;;;;;;13.50;5.60;;;;;;;19.84;30.39;98653.66;104302;1293;61205;-80
2023/12/22 09:03:14;;;;;;;9.60;5.80;;;;;;;19.85;30.60;98645.20;104659;1296;61032;-80
2023/12/22 09:05:40;;;;;;;9.20;5.50;;;;;;;19.83;30.55;98634.08;104990;1296;62132;-80
2023/12/22 09:08:05;;;;;;;12.10;5.70;;;;;;;19.82;30.61;98617.08;104610;1299;60459;-81
2023/12/22 09:10:32;;;;;;;9.90;5.40;;;;;;;19.81;30.45;98618.13;104425;1294;62966;-78
2023/12/22 09:12:58;;;;;;;10.90;5.40;;;;;;;19.80;30.59;98628.73;104556;1293;60642;-80
2023/12/22 09:15:23;;;;;;;8.90;5.40;;;;;;;19.81;30.82;98635.56;104635;1292;60224;-78
2023/12/22 09:17:51;;;;;;;8.60;5.40;;;;;;;19.83;30.89;98634.48;104367;1292;62126;-80
2023/12/22 09:20:17;;;;;;;8.10;5.30;;;;;;;19.84;30.91;98644.73;104090;1292;61933;-80
2023/12/22 09:22:43;;;;;;;7.50;5.10;;;;;;;19.84;30.96;98663.64;103985;1293;62465;-78
2023/12/22 09:25:08;;;;;;;7.90;4.80;;;;;;;19.85;30.91;98681.22;103860;1292;60876;-79
2023/12/22 09:27:34;;;;;;;8.00;5.20;;;;;;;19.84;30.75;98686.67;103778;1294;62251;-81
2023/12/22 09:30:00;;;;;;;9.60;4.90;;;;;;;19.84;30.71;98688.98;103947;1293;61948;-79
2023/12/22 09:32:26;;;;;;;8.30;4.90;;;;;;;19.84;30.72;98684.86;104267;1293;60281;-78
2023/12/22 09:34:52;;;;;;;6.40;5.00;;;;;;;19.85;30.62;98672.88;104374;1292;60305;-80
2023/12/22 09:37:18;;;;;;;8.50;5.40;;;;;;;19.85;30.44;98658.15;104027;1292;60567;-78
2023/12/22 09:39:43;;;;;;;9.00;5.60;;;;;;;19.86;30.60;98648.97;103682;1294;59657;-77
2023/12/22 09:42:09;;;;;;;7.50;5.10;;;;;;;19.88;30.43;98647.17;104145;1293;62299;-79
2023/12/22 09:44:35;;;;;;;9.20;5.60;;;;;;;19.90;30.35;98646.25;103884;1293;62267;-78
2023/12/22 09:47:03;;;;;;;8.30;5.40;;;;;;;19.92;30.48;98638.17;103764;1293;62199;-78
2023/12/22 09:49:29;;;;;;;9.10;4.90;;;;;;;19.95;30.31;98634.39;104287;1294;72807;-79
2023/12/22 09:51:55;;;;;;;9.30;5.20;;;;;;;19.96;30.19;98627.50;103541;1294;62296;-79
2023/12/22 09:54:20;;;;;;;11.40;5.10;;;;;;;19.98;30.48;98626.77;103809;1292;62224;-80
2023/12/22 09:56:46;;;;;;;8.00;4.90;;;;;;;19.99;30.39;98628.09;103393;1293;62057;-79
2023/12/22 09:59:12;;;;;;;8.00;5.00;;;;;;;20.00;30.54;98619.42;103428;1296;60151;-81
2023/12/22 10:01:44;;;;;;;10.30;4.90;;;;;;;20.00;30.61;98616.69;103202;1294;62243;-78
2023/12/22 10:04:10;;;;;;;10.20;5.60;;;;;;;20.01;30.72;98611.10;103289;1292;60732;-78
2023/12/22 10:06:36;;;;;;;6.70;4.40;;;;;;;20.01;30.57;98608.38;102964;1292;62224;-78
2023/12/22 10:09:04;;;;;;;7.90;4.80;;;;;;;20.02;30.54;98593.46;102955;1292;62456;-79
2023/12/22 10:11:32;;;;;;;7.50;5.00;;;;;;;20.03;30.59;98576.09;103294;1292;75318;-80
2023/12/22 10:13:57;;;;;;;7.30;5.00;;;;;;;20.03;30.71;98577.84;103617;1293;62189;-79
2023/12/22 10:16:23;;;;;;;10.00;4.90;;;;;;;20.03;30.73;98582.26;103482;1293;62201;-78
2023/12/22 10:18:48;;;;;;;10.10;4.90;;;;;;;20.04;30.74;98585.55;103568;1293;60024;-79
2023/12/22 10:21:14;;;;;;;7.80;4.90;;;;;;;20.05;30.83;98576.97;103794;1293;62158;-78
2023/12/22 10:23:40;;;;;;;9.50;5.00;;;;;;;20.05;30.84;98564.93;103231;1293;70023;-78
2023/12/22 10:26:05;;;;;;;7.40;5.30;;;;;;;20.05;30.73;98559.04;103290;1292;60829;-78
2023/12/22 10:28:31;;;;;;;9.20;4.80;;;;;;;20.06;30.76;98560.72;103208;1294;59900;-78
2023/12/22 10:31:03;;;;;;;8.20;4.80;;;;;;;20.07;30.82;98558.34;103111;1293;61230;-78
2023/12/22 10:33:30;;;;;;;8.00;5.10;;;;;;;20.07;30.95;98548.91;103026;1292;73949;-81
2023/12/22 10:35:55;;;;;;;7.20;4.90;;;;;;;20.07;30.89;98539.90;103149;1292;60192;-80
2023/12/22 10:38:22;;;;;;;11.70;5.20;;;;;;;20.08;30.91;98529.98;103420;1294;62170;-78
2023/12/22 10:40:48;;;;;;;7.40;4.80;;;;;;;20.08;30.90;98520.20;103453;1292;62064;-80
2023/12/22 10:43:15;;;;;;;9.10;5.10;;;;;;;20.08;30.93;98513.35;103038;1294;62257;-78
2023/12/22 10:45:40;;;;;;;10.40;5.40;;;;;;;20.09;30.88;98522.55;103353;1293;62178;-78
2023/12/22 10:48:07;;;;;;;8.50;4.80;;;;;;;20.10;30.90;98526.46;102961;1293;62106;-79
2023/12/22 10:50:33;;;;;;;8.90;5.00;;;;;;;20.10;30.99;98533.39;103099;1294;59892;-78
2023/12/22 10:52:58;;;;;;;9.20;5.30;;;;;;;20.10;31.07;98533.69;103245;1294;62139;-78
2023/12/22 10:55:24;;;;;;;7.50;4.90;;;;;;;20.10;30.89;98526.72;103698;1293;62076;-78
2023/12/22 10:57:50;;;;;;;8.50;4.90;;;;;;;20.11;31.04;98522.75;103647;1293;62305;-77
2023/12/22 11:00:16;;;;;;;8.70;5.30;;;;;;;20.10;31.04;98499.05;103446;1293;62108;-77
2023/12/22 11:02:42;;;;;;;8.20;4.80;;;;;;;20.10;31.05;98507.81;102951;1294;62139;-77
2023/12/22 11:05:10;;;;;;;9.90;5.30;;;;;;;20.10;30.97;98509.84;103012;1293;59956;-78
2023/12/22 11:07:37;;;;;;;8.70;5.20;;;;;;;20.09;31.08;98506.70;102621;1293;62641;-78
2023/12/22 11:10:06;;;;;;;7.70;5.40;;;;;;;20.09;31.04;98506.34;102747;1293;60367;-78
2023/12/22 11:12:36;;;;;;;9.50;4.80;;;;;;;20.08;31.14;98527.98;102793;1293;72329;-77